Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:38;;;;;;;8.43;5.75;;;;;;;;;;4927569;29;20079;-79
2023/09/09 00:04:04;;;;;;;10.05;6.32;;;;;;;;;;4927322;29;20527;-78
2023/09/09 00:06:29;;;;;;;11.27;5.95;;;;;;;;;;4928416;29;20226;-79
2023/09/09 00:08:54;;;;;;;8.50;5.90;;;;;;;;;;4928065;29;20032;-79
2023/09/09 00:11:20;;;;;;;9.93;6.22;;;;;;;;;;4942738;29;20481;-79
2023/09/09 00:13:45;;;;;;;6.68;5.50;;;;;;;;;;4928631;29;20029;-78
2023/09/09 00:16:11;;;;;;;8.27;5.68;;;;;;;;;;4926487;29;20063;-78
2023/09/09 00:18:36;;;;;;;8.85;6.05;;;;;;;;;;4927763;29;20118;-79
2023/09/09 00:21:01;;;;;;;9.02;7.03;;;;;;;;;;4928100;29;20560;-79
2023/09/09 00:23:26;;;;;;;9.38;6.57;;;;;;;;;;4927559;29;20035;-78
2023/09/09 00:25:52;;;;;;;7.65;6.25;;;;;;;;;;4928293;29;20536;-78
2023/09/09 00:28:17;;;;;;;7.88;6.15;;;;;;;;;;4927319;29;20404;-79
2023/09/09 00:30:43;;;;;;;8.75;5.47;;;;;;;;;;4927290;29;20114;-79
2023/09/09 00:33:09;;;;;;;7.70;5.97;;;;;;;;;;4928259;29;20074;-78
2023/09/09 00:35:37;;;;;;;9.40;7.25;;;;;;;;;;4928460;29;20027;-79
2023/09/09 00:38:02;;;;;;;7.97;6.00;;;;;;;;;;4925488;29;20036;-79
2023/09/09 00:40:27;;;;;;;9.98;6.03;;;;;;;;;;4927234;29;20090;-79
2023/09/09 00:42:53;;;;;;;8.45;5.70;;;;;;;;;;4926196;29;20036;-79
2023/09/09 00:45:19;;;;;;;9.05;6.43;;;;;;;;;;4929164;29;20032;-79
2023/09/09 00:47:44;;;;;;;14.75;6.63;;;;;;;;;;4925952;29;20032;-79
2023/09/09 00:50:11;;;;;;;8.25;6.05;;;;;;;;;;4928964;29;20110;-79
2023/09/09 00:52:40;;;;;;;9.95;6.45;;;;;;;;;;4921730;29;20054;-78
2023/09/09 00:55:06;;;;;;;9.52;6.13;;;;;;;;;;4923385;29;20032;-78
2023/09/09 00:57:32;;;;;;;10.35;6.15;;;;;;;;;;4911253;29;20127;-79
2023/09/09 00:59:57;;;;;;;8.90;6.60;;;;;;;;;;4917311;29;20023;-79
2023/09/09 01:02:23;;;;;;;8.23;5.88;;;;;;;;;;4926934;29;20035;-78
2023/09/09 01:04:48;;;;;;;10.85;6.50;;;;;;;;;;4926360;29;20032;-79
2023/09/09 01:07:14;;;;;;;10.02;6.13;;;;;;;;;;4926474;29;20102;-78
2023/09/09 01:09:40;;;;;;;8.25;6.10;;;;;;;;;;4925153;29;20040;-78
2023/09/09 01:12:11;;;;;;;8.05;5.80;;;;;;;;;;4910642;29;20493;-79
2023/09/09 01:14:37;;;;;;;11.00;7.00;;;;;;;;;;4927495;29;20441;-78
2023/09/09 01:17:02;;;;;;;11.32;6.07;;;;;;;;;;4922434;29;20162;-78
2023/09/09 01:19:31;;;;;;;9.40;6.07;;;;;;;;;;4925530;29;20488;-79
2023/09/09 01:22:02;;;;;;;8.75;6.03;;;;;;;;;;4927787;29;20485;-78
2023/09/09 01:24:27;;;;;;;9.38;6.05;;;;;;;;;;4923973;29;20028;-79
2023/09/09 01:26:53;;;;;;;8.43;6.28;;;;;;;;;;4921152;29;20444;-78
2023/09/09 01:29:18;;;;;;;8.35;5.68;;;;;;;;;;4931717;29;20032;-79
2023/09/09 01:31:43;;;;;;;8.35;5.65;;;;;;;;;;4928660;29;20028;-78
2023/09/09 01:34:08;;;;;;;8.57;6.70;;;;;;;;;;4931323;29;20039;-78
2023/09/09 01:36:34;;;;;;;7.70;6.05;;;;;;;;;;4927695;29;20040;-78
2023/09/09 01:38:59;;;;;;;8.85;6.53;;;;;;;;;;4915850;29;20531;-79
2023/09/09 01:41:25;;;;;;;7.93;6.55;;;;;;;;;;4924259;29;20536;-78
2023/09/09 01:43:50;;;;;;;10.57;5.95;;;;;;;;;;4928184;29;20039;-78
2023/09/09 01:46:16;;;;;;;8.45;5.93;;;;;;;;;;4927910;29;20031;-78
2023/09/09 01:48:41;;;;;;;10.40;6.50;;;;;;;;;;4928256;29;20040;-78
2023/09/09 01:51:07;;;;;;;8.00;6.00;;;;;;;;;;4929955;29;20043;-78
2023/09/09 01:53:32;;;;;;;9.27;6.00;;;;;;;;;;4929567;29;20115;-78
2023/09/09 01:55:58;;;;;;;7.50;6.07;;;;;;;;;;4930123;29;20032;-78
2023/09/09 01:58:23;;;;;;;10.98;6.45;;;;;;;;;;4926593;29;20226;-78
2023/09/09 02:00:49;;;;;;;9.65;6.40;;;;;;;;;;4927982;29;20588;-78
2023/09/09 02:03:14;;;;;;;9.02;6.20;;;;;;;;;;4929895;29;20404;-78
2023/09/09 02:05:39;;;;;;;8.35;6.10;;;;;;;;;;4928743;29;20512;-78
2023/09/09 02:08:05;;;;;;;8.27;5.85;;;;;;;;;;4930158;29;20051;-78
2023/09/09 02:10:30;;;;;;;8.63;6.05;;;;;;;;;;4941341;29;20070;-78
2023/09/09 02:12:55;;;;;;;9.70;6.20;;;;;;;;;;4928750;29;20039;-78
2023/09/09 02:15:20;;;;;;;7.60;5.57;;;;;;;;;;4929217;29;20039;-78
2023/09/09 02:17:46;;;;;;;11.75;5.55;;;;;;;;;;4929259;29;20031;-78
2023/09/09 02:20:11;;;;;;;7.82;5.90;;;;;;;;;;4928744;29;20044;-78
2023/09/09 02:22:37;;;;;;;8.52;5.70;;;;;;;;;;4913628;29;20042;-79
2023/09/09 02:25:03;;;;;;;7.40;5.80;;;;;;;;;;4928922;29;20039;-78
2023/09/09 02:27:29;;;;;;;11.77;6.88;;;;;;;;;;4928346;29;20028;-79
2023/09/09 02:29:54;;;;;;;8.85;6.50;;;;;;;;;;4912788;29;20043;-79
2023/09/09 02:32:19;;;;;;;8.38;5.97;;;;;;;;;;4930094;29;20079;-79
2023/09/09 02:34:45;;;;;;;10.90;7.25;;;;;;;;;;4928827;29;20103;-78
2023/09/09 02:37:17;;;;;;;9.05;7.18;;;;;;;;;;4930323;29;20039;-78
2023/09/09 02:39:43;;;;;;;9.57;7.05;;;;;;;;;;4928343;29;20040;-79
2023/09/09 02:42:13;;;;;;;8.90;6.82;;;;;;;;;;4929478;29;20415;-78
2023/09/09 02:44:38;;;;;;;9.40;6.53;;;;;;;;;;4915740;29;20032;-79
2023/09/09 02:47:04;;;;;;;7.70;5.80;;;;;;;;;;4930140;29;20027;-78
2023/09/09 02:49:30;;;;;;;7.90;5.75;;;;;;;;;;4911662;29;20036;-78
2023/09/09 02:51:55;;;;;;;9.85;6.45;;;;;;;;;;4929255;29;20107;-78
2023/09/09 02:54:20;;;;;;;8.75;6.50;;;;;;;;;;4927268;29;20032;-78
2023/09/09 02:56:46;;;;;;;11.25;6.40;;;;;;;;;;4929516;29;20036;-78
2023/09/09 02:59:11;;;;;;;8.73;6.78;;;;;;;;;;4926979;29;20032;-79
2023/09/09 03:01:37;;;;;;;10.27;7.43;;;;;;;;;;4929199;29;20047;-78
2023/09/09 03:04:02;;;;;;;8.85;6.43;;;;;;;;;;4928491;29;20083;-78
2023/09/09 03:06:27;;;;;;;7.40;5.78;;;;;;;;;;4928902;29;20492;-78
2023/09/09 03:08:53;;;;;;;9.35;7.35;;;;;;;;;;4929395;29;20031;-78
2023/09/09 03:11:18;;;;;;;8.77;6.55;;;;;;;;;;4925988;29;20042;-78
2023/09/09 03:13:43;;;;;;;8.63;6.32;;;;;;;;;;4927336;29;20021;-78
2023/09/09 03:16:09;;;;;;;8.55;6.50;;;;;;;;;;4929891;29;20484;-78
2023/09/09 03:18:34;;;;;;;9.30;7.28;;;;;;;;;;4927270;29;20555;-78
2023/09/09 03:20:59;;;;;;;9.30;6.45;;;;;;;;;;4929161;29;20039;-78
2023/09/09 03:23:25;;;;;;;10.07;7.10;;;;;;;;;;4928572;29;20032;-78
2023/09/09 03:25:50;;;;;;;9.30;6.78;;;;;;;;;;4929427;29;20032;-78
2023/09/09 03:28:15;;;;;;;9.45;7.00;;;;;;;;;;4926371;29;20491;-78
2023/09/09 03:31:00;;;;;;;12.77;7.57;;;;;;;;;;4926694;29;20036;-78
2023/09/09 03:33:27;;;;;;;7.32;5.93;;;;;;;;;;4915786;29;20070;-78
2023/09/09 03:35:53;;;;;;;9.82;7.10;;;;;;;;;;4930238;29;20432;-78
2023/09/09 03:38:18;;;;;;;8.63;5.75;;;;;;;;;;4929649;29;20043;-78
2023/09/09 03:40:44;;;;;;;8.63;6.25;;;;;;;;;;4925900;29;20040;-79
2023/09/09 03:43:09;;;;;;;9.18;6.68;;;;;;;;;;4912462;29;20031;-78
2023/09/09 03:45:34;;;;;;;11.02;6.97;;;;;;;;;;4926695;29;20542;-78
2023/09/09 03:47:59;;;;;;;8.98;6.82;;;;;;;;;;4927965;29;20532;-78
2023/09/09 03:50:25;;;;;;;9.90;7.05;;;;;;;;;;4926609;29;20043;-79
2023/09/09 03:52:50;;;;;;;9.98;6.93;;;;;;;;;;4927312;29;20119;-78
2023/09/09 03:55:17;;;;;;;7.57;6.40;;;;;;;;;;4926565;29;20052;-78
2023/09/09 03:57:42;;;;;;;9.45;6.28;;;;;;;;;;4929350;29;20030;-78
2023/09/09 04:00:09;;;;;;;8.10;5.47;;;;;;;;;;4926847;29;20044;-78
2023/09/09 04:02:38;;;;;;;7.78;6.38;;;;;;;;;;4927386;29;20078;-78
2023/09/09 04:05:03;;;;;;;8.93;6.55;;;;;;;;;;4927992;29;20040;-78
2023/09/09 04:07:33;;;;;;;9.38;6.22;;;;;;;;;;4926409;29;20034;-78
2023/09/09 04:09:58;;;;;;;8.52;5.63;;;;;;;;;;4912245;29;20039;-78
2023/09/09 04:12:24;;;;;;;7.40;5.68;;;;;;;;;;4923079;29;20028;-78
2023/09/09 04:14:49;;;;;;;10.88;7.00;;;;;;;;;;4928940;29;20027;-78
2023/09/09 04:17:14;;;;;;;8.05;5.82;;;;;;;;;;4925622;29;20055;-78
2023/09/09 04:19:39;;;;;;;9.50;7.05;;;;;;;;;;4928395;29;20035;-78
2023/09/09 04:22:05;;;;;;;7.93;6.57;;;;;;;;;;4925310;29;20469;-78
2023/09/09 04:24:30;;;;;;;9.30;7.15;;;;;;;;;;4929964;29;20038;-78
2023/09/09 04:26:55;;;;;;;8.68;6.07;;;;;;;;;;4920349;29;20030;-78
2023/09/09 04:29:21;;;;;;;7.35;5.60;;;;;;;;;;4925006;29;20028;-78
2023/09/09 04:31:47;;;;;;;8.15;5.65;;;;;;;;;;4911954;29;20031;-78
2023/09/09 04:34:12;;;;;;;7.68;6.30;;;;;;;;;;4924788;29;20088;-78
2023/09/09 04:36:37;;;;;;;9.60;6.32;;;;;;;;;;4922235;29;20020;-79
2023/09/09 04:39:03;;;;;;;8.77;6.20;;;;;;;;;;4927904;29;20060;-78
2023/09/09 04:41:28;;;;;;;8.55;6.10;;;;;;;;;;4925549;29;20084;-78
2023/09/09 04:43:53;;;;;;;8.77;5.93;;;;;;;;;;4928308;29;20404;-78
2023/09/09 04:46:19;;;;;;;8.57;6.30;;;;;;;;;;4925951;29;20028;-78
2023/09/09 04:48:44;;;;;;;9.93;6.95;;;;;;;;;;4924103;29;20046;-78
2023/09/09 04:51:09;;;;;;;8.85;6.90;;;;;;;;;;4927190;29;20046;-78
2023/09/09 04:53:34;;;;;;;9.00;6.90;;;;;;;;;;4926828;29;20040;-78
2023/09/09 04:56:02;;;;;;;9.57;6.60;;;;;;;;;;4924494;29;20496;-78
2023/09/09 04:58:27;;;;;;;10.43;7.35;;;;;;;;;;4933492;29;20036;-78
2023/09/09 05:00:53;;;;;;;8.93;6.95;;;;;;;;;;4926862;29;20412;-78
2023/09/09 05:03:18;;;;;;;7.93;5.53;;;;;;;;;;4922392;29;20032;-78
2023/09/09 05:05:43;;;;;;;8.93;6.15;;;;;;;;;;4923261;29;20059;-78
2023/09/09 05:08:08;;;;;;;8.93;6.90;;;;;;;;;;4923172;29;20068;-78
2023/09/09 05:10:34;;;;;;;11.57;7.45;;;;;;;;;;4932932;29;20425;-79
2023/09/09 05:12:59;;;;;;;13.48;7.90;;;;;;;;;;4923428;29;20032;-78
2023/09/09 05:15:25;;;;;;;10.85;7.32;;;;;;;;;;4924416;29;20115;-78
2023/09/09 05:17:51;;;;;;;8.75;6.28;;;;;;;;;;4925872;29;20043;-78
2023/09/09 05:20:16;;;;;;;8.35;6.18;;;;;;;;;;4924213;29;20031;-78
2023/09/09 05:22:41;;;;;;;10.48;6.80;;;;;;;;;;4920850;29;20536;-78
2023/09/09 05:25:07;;;;;;;9.77;6.60;;;;;;;;;;4926284;29;20040;-79
2023/09/09 05:27:32;;;;;;;8.98;6.18;;;;;;;;;;4924876;29;20396;-78
2023/09/09 05:29:57;;;;;;;8.77;6.07;;;;;;;;;;4925959;29;20408;-78
2023/09/09 05:32:23;;;;;;;9.48;6.45;;;;;;;;;;4925233;29;20020;-79
2023/09/09 05:34:48;;;;;;;10.75;7.05;;;;;;;;;;4923896;29;20032;-78
2023/09/09 05:37:13;;;;;;;10.15;7.05;;;;;;;;;;4926958;29;20028;-78
2023/09/09 05:39:39;;;;;;;10.15;7.25;;;;;;;;;;4926488;29;20024;-78
2023/09/09 05:42:06;;;;;;;10.43;7.68;;;;;;;;;;4925542;29;20024;-78
2023/09/09 05:44:33;;;;;;;9.75;7.43;;;;;;;;;;4925194;29;20079;-79
2023/09/09 05:46:58;;;;;;;13.98;8.40;;;;;;;;;;4925556;29;20071;-78
2023/09/09 05:49:24;;;;;;;15.88;7.70;;;;;;;;;;4939370;29;20020;-78
2023/09/09 05:51:49;;;;;;;14.13;7.80;;;;;;;;;;4925769;29;20039;-78
2023/09/09 05:54:15;;;;;;;17.77;7.68;;;;;;;;;;4924298;29;20519;-79
2023/09/09 05:56:41;;;;;;;20.02;8.55;;;;;;;;;;4927300;29;20031;-78
2023/09/09 05:59:08;;;;;;;30.20;9.77;;;;;;;;;;4927409;29;20034;-79
2023/09/09 06:01:34;;;;;;;32.97;10.13;;;;;;;;;;4921032;29;20043;-78
2023/09/09 06:03:59;;;;;;;36.97;10.45;;;;;;;;;;4942585;29;20514;-79
2023/09/09 06:06:24;;;;;;;27.15;8.75;;;;;;;;;;4923647;29;20036;-79
2023/09/09 06:08:50;;;;;;;34.05;9.98;;;;;;;;;;4928357;29;20050;-78
2023/09/09 06:11:15;;;;;;;26.20;8.23;;;;;;;;;;4915467;29;20032;-78
2023/09/09 06:13:40;;;;;;;25.13;8.50;;;;;;;;;;4928592;29;20032;-79
2023/09/09 06:16:06;;;;;;;18.23;9.25;;;;;;;;;;4926697;29;20512;-78
2023/09/09 06:18:31;;;;;;;16.63;7.88;;;;;;;;;;4930357;29;20123;-78
2023/09/09 06:20:57;;;;;;;13.93;8.13;;;;;;;;;;4926914;29;20042;-78
2023/09/09 06:23:23;;;;;;;15.85;7.22;;;;;;;;;;4929998;29;20652;-79
2023/09/09 06:25:49;;;;;;;14.32;7.63;;;;;;;;;;4927163;29;20088;-79
2023/09/09 06:28:14;;;;;;;9.40;6.50;;;;;;;;;;4929764;29;20031;-79
2023/09/09 06:30:43;;;;;;;9.60;6.80;;;;;;;;;;4926305;29;20063;-78
2023/09/09 06:33:09;;;;;;;12.68;6.93;;;;;;;;;;4944080;29;20059;-79
2023/09/09 06:35:34;;;;;;;8.60;6.50;;;;;;;;;;4928049;29;20382;-78
2023/09/09 06:37:59;;;;;;;10.32;6.45;;;;;;;;;;4930109;29;20034;-79
2023/09/09 06:40:24;;;;;;;9.73;7.40;;;;;;;;;;4929013;29;20096;-78
2023/09/09 06:42:50;;;;;;;8.32;6.60;;;;;;;;;;4923849;29;20068;-78
2023/09/09 06:45:16;;;;;;;10.13;7.00;;;;;;;;;;4928194;29;20385;-78
2023/09/09 06:47:41;;;;;;;9.43;6.78;;;;;;;;;;4928034;29;20043;-79
2023/09/09 06:50:06;;;;;;;8.65;6.22;;;;;;;;;;4929383;29;20114;-78
2023/09/09 06:52:31;;;;;;;7.63;5.68;;;;;;;;;;4925542;29;20127;-79
2023/09/09 06:54:57;;;;;;;7.80;6.25;;;;;;;;;;4927854;29;20029;-79
2023/09/09 06:57:22;;;;;;;9.48;6.18;;;;;;;;;;4929282;29;20530;-79
2023/09/09 06:59:47;;;;;;;8.77;6.68;;;;;;;;;;4928019;29;20050;-79
2023/09/09 07:02:12;;;;;;;9.43;6.27;;;;;;;;;;4930648;29;20111;-79
2023/09/09 07:04:37;;;;;;;7.90;5.85;;;;;;;;;;4930248;29;20286;-79
2023/09/09 07:07:03;;;;;;;8.25;5.40;;;;;;;;;;4929572;29;20027;-79
2023/09/09 07:09:28;;;;;;;8.50;5.85;;;;;;;;;;4918944;29;20039;-79
2023/09/09 07:11:53;;;;;;;9.48;5.75;;;;;;;;;;4922312;29;20074;-79
2023/09/09 07:14:18;;;;;;;8.60;6.72;;;;;;;;;;4923342;29;20425;-79
2023/09/09 07:16:44;;;;;;;7.13;5.37;;;;;;;;;;4920732;29;20059;-79
2023/09/09 07:19:09;;;;;;;7.25;4.72;;;;;;;;;;4929750;29;20276;-79
2023/09/09 07:21:34;;;;;;;6.97;4.97;;;;;;;;;;4917912;29;20040;-79
2023/09/09 07:23:59;;;;;;;7.97;6.03;;;;;;;;;;4928253;29;20051;-79
2023/09/09 07:26:24;;;;;;;9.50;5.75;;;;;;;;;;4921404;29;20039;-79
2023/09/09 07:28:50;;;;;;;6.22;4.60;;;;;;;;;;4927043;29;20063;-79
2023/09/09 07:31:15;;;;;;;8.52;5.28;;;;;;;;;;4927804;29;20036;-79
2023/09/09 07:33:40;;;;;;;6.35;4.57;;;;;;;;;;4928052;29;20028;-79
2023/09/09 07:36:05;;;;;;;7.60;5.13;;;;;;;;;;4928356;29;20608;-79
2023/09/09 07:38:31;;;;;;;6.45;4.93;;;;;;;;;;4929292;29;20307;-79
2023/09/09 07:41:00;;;;;;;8.10;5.10;;;;;;;;;;4921938;29;20040;-79
2023/09/09 07:43:25;;;;;;;7.82;5.75;;;;;;;;;;4929828;29;20676;-79
2023/09/09 07:45:51;;;;;;;6.97;5.28;;;;;;;;;;4925467;29;20130;-79
2023/09/09 07:48:16;;;;;;;8.98;5.70;;;;;;;;;;4939270;29;20036;-79
2023/09/09 07:50:49;;;;;;;6.65;5.05;;;;;;;;;;4930019;29;20040;-79
2023/09/09 07:53:14;;;;;;;8.52;5.15;;;;;;;;;;4924475;29;20047;-79
2023/09/09 07:55:39;;;;;;;8.77;4.97;;;;;;;;;;4929559;29;20531;-79
2023/09/09 07:58:04;;;;;;;6.40;4.50;;;;;;;;;;4923260;29;20280;-79
2023/09/09 08:00:29;;;;;;;6.50;4.20;;;;;;;;;;4927188;29;20284;-79
2023/09/09 08:02:55;;;;;;;7.65;4.88;;;;;;;;;;4929726;29;20346;-79
2023/09/09 08:05:20;;;;;;;7.20;4.97;;;;;;;;;;4927838;29;20042;-79
2023/09/09 08:07:45;;;;;;;6.20;4.57;;;;;;;;;;4926270;29;20040;-79
2023/09/09 08:10:12;;;;;;;6.47;4.53;;;;;;;;;;4927123;29;20032;-79
2023/09/09 08:12:37;;;;;;;8.77;4.53;;;;;;;;;;4926643;29;20280;-79
2023/09/09 08:15:07;;;;;;;6.53;4.70;;;;;;;;;;4927702;29;20035;-79
2023/09/09 08:17:32;;;;;;;7.75;4.93;;;;;;;;;;4922178;29;20792;-79
2023/09/09 08:19:57;;;;;;;5.72;4.00;;;;;;;;;;4923295;29;20024;-79
2023/09/09 08:22:23;;;;;;;5.95;4.60;;;;;;;;;;4926913;29;20382;-79
2023/09/09 08:24:48;;;;;;;6.47;4.20;;;;;;;;;;4927455;29;20127;-79
2023/09/09 08:27:13;;;;;;;7.63;3.75;;;;;;;;;;4928379;29;20359;-79
2023/09/09 08:29:39;;;;;;;6.65;4.45;;;;;;;;;;4926090;29;20075;-79
2023/09/09 08:32:04;;;;;;;7.27;4.60;;;;;;;;;;4937366;29;20044;-79
2023/09/09 08:34:29;;;;;;;7.40;4.20;;;;;;;;;;4927403;29;20279;-79
2023/09/09 08:36:54;;;;;;;6.27;4.40;;;;;;;;;;4926901;29;20394;-79
2023/09/09 08:39:21;;;;;;;8.63;4.67;;;;;;;;;;4927375;29;20295;-79
2023/09/09 08:41:57;;;;;;;6.13;3.88;;;;;;;;;;4917783;29;20315;-79
2023/09/09 08:44:31;;;;;;;5.38;3.90;;;;;;;;;;4923513;29;20043;-80
2023/09/09 08:46:57;;;;;;;7.80;4.30;;;;;;;;;;4926228;29;20032;-79
2023/09/09 08:49:23;;;;;;;5.18;3.67;;;;;;;;;;4928192;29;20043;-79
2023/09/09 08:52:08;;;;;;;6.10;3.80;;;;;;;;;;4935332;29;20062;-79
2023/09/09 08:54:33;;;;;;;4.63;3.72;;;;;;;;;;4928796;29;20099;-77
2023/09/09 08:57:00;;;;;;;8.35;3.90;;;;;;;;;;4943644;29;20139;-78
2023/09/09 08:59:26;;;;;;;7.50;4.00;;;;;;;;;;4945392;29;20032;-78
2023/09/09 09:01:51;;;;;;;7.38;4.25;;;;;;;;;;4958745;29;20043;-78
2023/09/09 09:04:17;;;;;;;5.82;3.75;;;;;;;;;;4939730;29;20385;-79
2023/09/09 09:06:46;;;;;;;6.22;4.18;;;;;;;;;;4927377;29;20084;-78
2023/09/09 09:09:11;;;;;;;6.18;4.30;;;;;;;;;;4943290;29;20031;-77
2023/09/09 09:11:37;;;;;;;6.97;4.13;;;;;;;;;;4944200;29;20051;-77
2023/09/09 09:14:06;;;;;;;6.23;3.90;;;;;;;;;;4942800;29;20284;-78
2023/09/09 09:16:32;;;;;;;7.28;4.30;;;;;;;;;;4926247;29;20283;-77
2023/09/09 09:19:00;;;;;;;5.28;3.97;;;;;;;;;;4955179;29;20048;-78
2023/09/09 09:21:25;;;;;;;5.80;3.80;;;;;;;;;;4944762;29;20043;-78
2023/09/09 09:23:50;;;;;;;7.25;4.10;;;;;;;;;;4942224;29;20032;-78
2023/09/09 09:26:25;;;;;;;6.30;3.90;;;;;;;;;;4935454;29;20056;-79
2023/09/09 09:28:51;;;;;;;5.88;3.85;;;;;;;;;;4940631;29;20283;-78
2023/09/09 09:31:20;;;;;;;5.95;4.07;;;;;;;;;;4933535;29;20059;-79
2023/09/09 09:33:46;;;;;;;7.25;3.95;;;;;;;;;;4926503;29;20047;-79
2023/09/09 09:36:14;;;;;;;5.60;3.50;;;;;;;;;;4923385;29;20119;-79
2023/09/09 09:38:40;;;;;;;7.47;4.43;;;;;;;;;;4924804;29;20397;-79
2023/09/09 09:41:05;;;;;;;5.40;3.73;;;;;;;;;;4927325;29;20031;-79
2023/09/09 09:43:30;;;;;;;5.90;3.83;;;;;;;;;;4925791;29;20288;-79
2023/09/09 09:46:11;;;;;;;5.97;3.63;;;;;;;;;;4927797;29;20283;-79
2023/09/09 09:48:37;;;;;;;6.28;3.75;;;;;;;;;;4939275;28;20063;-79
2023/09/09 09:51:02;;;;;;;4.47;2.78;;;;;;;;;;4929514;29;20118;-79
2023/09/09 09:53:28;;;;;;;6.35;3.40;;;;;;;;;;4929253;29;20032;-79
2023/09/09 09:55:55;;;;;;;6.50;3.38;;;;;;;;;;4927484;29;20079;-79
2023/09/09 09:58:22;;;;;;;5.95;3.50;;;;;;;;;;4927142;29;20032;-79
2023/09/09 10:00:48;;;;;;;5.40;3.20;;;;;;;;;;4928430;29;20060;-79
2023/09/09 10:03:14;;;;;;;6.10;3.38;;;;;;;;;;4930195;29;20035;-79
2023/09/09 10:05:42;;;;;;;4.88;3.25;;;;;;;;;;4929408;29;20054;-79
2023/09/09 10:08:16;;;;;;;5.18;3.35;;;;;;;;;;4929492;29;20028;-79
2023/09/09 10:10:57;;;;;;;5.07;3.60;;;;;;;;;;4931462;29;20130;-79
2023/09/09 10:13:26;;;;;;;4.88;3.53;;;;;;;;;;4919791;29;20032;-79
2023/09/09 10:15:53;;;;;;;4.45;3.05;;;;;;;;;;4929266;29;20452;-79
2023/09/09 10:18:19;;;;;;;4.75;3.50;;;;;;;;;;4927991;29;20071;-79
2023/09/09 10:20:44;;;;;;;5.82;3.08;;;;;;;;;;4930147;29;20036;-79
2023/09/09 10:23:11;;;;;;;4.25;2.88;;;;;;;;;;4931208;29;20039;-79
2023/09/09 10:25:38;;;;;;;4.38;2.97;;;;;;;;;;4928456;29;20501;-79
2023/09/09 10:28:05;;;;;;;4.10;2.88;;;;;;;;;;4930443;29;20035;-79
2023/09/09 10:30:31;;;;;;;4.32;2.97;;;;;;;;;;4925985;29;20040;-79
2023/09/09 10:32:59;;;;;;;4.65;3.40;;;;;;;;;;4927831;29;20504;-79
2023/09/09 10:35:24;;;;;;;4.45;3.20;;;;;;;;;;4931290;29;20036;-79
2023/09/09 10:37:50;;;;;;;5.68;3.05;;;;;;;;;;4928221;29;20039;-79
2023/09/09 10:40:16;;;;;;;4.28;3.13;;;;;;;;;;4929368;29;20040;-79
2023/09/09 10:42:43;;;;;;;6.80;3.25;;;;;;;;;;4929397;29;20396;-79
2023/09/09 10:45:30;;;;;;;8.20;3.40;;;;;;;;;;4927582;29;20485;-79
2023/09/09 10:48:03;;;;;;;5.55;3.50;;;;;;;;;;4921889;29;20039;-79
2023/09/09 10:50:49;;;;;;;5.82;3.25;;;;;;;;;;4928112;29;20038;-79
2023/09/09 10:53:30;;;;;;;5.03;3.35;;;;;;;;;;4924177;29;20032;-79
2023/09/09 10:55:58;;;;;;;4.93;3.43;;;;;;;;;;4927616;29;20067;-79
2023/09/09 10:58:37;;;;;;;4.47;3.22;;;;;;;;;;4930046;29;20044;-79
2023/09/09 11:01:05;;;;;;;5.70;3.22;;;;;;;;;;4925084;29;20047;-79
2023/09/09 11:03:45;;;;;;;7.43;3.95;;;;;;;;;;4928649;29;20035;-79
2023/09/09 11:06:30;;;;;;;4.68;3.45;;;;;;;;;;4930590;29;20039;-79
2023/09/09 11:08:58;;;;;;;6.93;4.05;;;;;;;;;;4924328;29;20475;-79
2023/09/09 11:11:23;;;;;;;4.47;2.92;;;;;;;;;;4927867;29;20032;-79
2023/09/09 11:13:49;;;;;;;7.20;3.30;;;;;;;;;;4927200;29;20518;-79
2023/09/09 11:16:24;;;;;;;4.43;3.33;;;;;;;;;;4929877;29;20552;-79
2023/09/09 11:18:51;;;;;;;6.22;3.30;;;;;;;;;;4924040;29;20497;-79
2023/09/09 11:21:18;;;;;;;5.10;3.60;;;;;;;;;;4928616;29;20040;-79
2023/09/09 11:23:43;;;;;;;5.38;3.35;;;;;;;;;;4928805;29;20123;-79
2023/09/09 11:26:10;;;;;;;5.55;3.78;;;;;;;;;;4924169;29;20063;-79
2023/09/09 11:28:35;;;;;;;5.22;3.38;;;;;;;;;;4928141;29;20126;-79
2023/09/09 11:31:00;;;;;;;4.57;3.50;;;;;;;;;;4928141;29;20062;-79
2023/09/09 11:33:26;;;;;;;4.30;3.10;;;;;;;;;;4926469;29;20811;-79
2023/09/09 11:35:51;;;;;;;5.55;3.38;;;;;;;;;;4920496;29;20023;-79
2023/09/09 11:38:16;;;;;;;4.60;3.40;;;;;;;;;;4928279;29;20028;-79
2023/09/09 11:40:44;;;;;;;4.15;3.20;;;;;;;;;;4928507;29;20138;-79
2023/09/09 11:43:10;;;;;;;6.05;3.38;;;;;;;;;;4927140;29;20040;-79
2023/09/09 11:45:36;;;;;;;4.25;3.15;;;;;;;;;;4925596;29;20482;-79
2023/09/09 11:48:02;;;;;;;5.97;3.17;;;;;;;;;;4924457;29;20036;-79
2023/09/09 11:50:41;;;;;;;4.43;3.05;;;;;;;;;;4927124;29;20044;-79
2023/09/09 11:53:07;;;;;;;6.25;3.25;;;;;;;;;;4923129;29;20486;-79
2023/09/09 11:55:32;;;;;;;5.10;3.10;;;;;;;;;;4927924;29;20028;-79
2023/09/09 11:57:57;;;;;;;4.03;2.83;;;;;;;;;;4918937;29;20026;-79
2023/09/09 12:00:22;;;;;;;4.67;3.17;;;;;;;;;;4944458;29;20827;-79
2023/09/09 12:02:48;;;;;;;5.13;3.00;;;;;;;;;;4926843;29;20032;-79
2023/09/09 12:05:14;;;;;;;8.27;3.10;;;;;;;;;;4929562;29;20287;-79
2023/09/09 12:07:40;;;;;;;6.18;3.20;;;;;;;;;;4918749;29;20032;-79
2023/09/09 12:10:12;;;;;;;4.95;3.20;;;;;;;;;;4928780;29;20593;-79
2023/09/09 12:12:38;;;;;;;5.82;3.10;;;;;;;;;;4927338;29;20043;-79
2023/09/09 12:15:03;;;;;;;4.45;2.90;;;;;;;;;;4928583;29;20378;-79
2023/09/09 12:17:29;;;;;;;4.55;3.28;;;;;;;;;;4926652;29;20028;-79
2023/09/09 12:19:58;;;;;;;4.32;3.15;;;;;;;;;;4923669;29;20024;-79
2023/09/09 12:22:33;;;;;;;4.82;2.90;;;;;;;;;;4927504;29;20032;-79
2023/09/09 12:24:59;;;;;;;5.00;2.90;;;;;;;;;;4922693;29;20504;-79
2023/09/09 12:27:40;;;;;;;5.70;3.22;;;;;;;;;;4929017;29;20031;-79
2023/09/09 12:30:05;;;;;;;3.95;3.00;;;;;;;;;;4925273;29;20067;-79
2023/09/09 12:32:31;;;;;;;4.90;3.22;;;;;;;;;;4927286;29;20496;-79
2023/09/09 12:34:56;;;;;;;4.00;2.83;;;;;;;;;;4926733;29;20032;-79
2023/09/09 12:37:21;;;;;;;4.30;2.70;;;;;;;;;;4928708;29;20047;-79
2023/09/09 12:39:58;;;;;;;4.13;2.83;;;;;;;;;;4925834;29;20278;-79
2023/09/09 12:42:23;;;;;;;3.67;2.70;;;;;;;;;;4922668;29;20287;-79
2023/09/09 12:44:49;;;;;;;5.13;2.90;;;;;;;;;;4925611;29;20036;-79
2023/09/09 12:47:21;;;;;;;5.57;3.10;;;;;;;;;;4927319;29;20067;-79
2023/09/09 12:49:46;;;;;;;3.85;3.10;;;;;;;;;;4925422;29;20046;-79
2023/09/09 12:52:11;;;;;;;4.67;2.43;;;;;;;;;;4926506;29;20027;-79
2023/09/09 12:54:37;;;;;;;3.90;2.60;;;;;;;;;;4927294;29;20080;-79
2023/09/09 12:57:02;;;;;;;3.80;2.70;;;;;;;;;;4925093;29;20035;-79
2023/09/09 12:59:27;;;;;;;5.07;2.90;;;;;;;;;;4927363;29;20115;-79
2023/09/09 13:01:52;;;;;;;4.03;2.47;;;;;;;;;;4913158;29;20516;-79
2023/09/09 13:04:18;;;;;;;4.90;2.60;;;;;;;;;;4927354;29;20039;-79
2023/09/09 13:06:43;;;;;;;4.35;2.70;;;;;;;;;;4925128;29;20127;-80
2023/09/09 13:09:08;;;;;;;3.70;2.67;;;;;;;;;;4912905;29;20039;-80
2023/09/09 13:11:33;;;;;;;4.70;3.13;;;;;;;;;;4925438;29;20032;-80
2023/09/09 13:14:01;;;;;;;3.87;2.90;;;;;;;;;;4913552;29;20033;-80
2023/09/09 13:16:26;;;;;;;3.50;2.53;;;;;;;;;;4925015;29;20344;-79
2023/09/09 13:18:51;;;;;;;3.47;2.40;;;;;;;;;;4942696;29;20044;-80
2023/09/09 13:21:16;;;;;;;6.07;2.80;;;;;;;;;;4926499;29;20281;-79
2023/09/09 13:23:41;;;;;;;4.50;3.03;;;;;;;;;;4929700;29;20091;-79
2023/09/09 13:26:07;;;;;;;6.10;2.80;;;;;;;;;;4930536;29;20107;-80
2023/09/09 13:28:32;;;;;;;4.50;2.80;;;;;;;;;;4930959;29;20123;-80
2023/09/09 13:30:57;;;;;;;4.77;2.80;;;;;;;;;;4929469;29;20042;-79
2023/09/09 13:33:22;;;;;;;3.63;2.37;;;;;;;;;;4933171;29;20031;-79
2023/09/09 13:35:48;;;;;;;3.38;2.65;;;;;;;;;;4928285;29;20035;-79
2023/09/09 13:38:13;;;;;;;4.07;2.50;;;;;;;;;;4931575;29;20147;-79
2023/09/09 13:40:38;;;;;;;4.63;2.63;;;;;;;;;;4929490;29;20036;-79
2023/09/09 13:43:03;;;;;;;3.57;2.67;;;;;;;;;;4932151;29;20059;-79
2023/09/09 13:45:29;;;;;;;4.30;2.40;;;;;;;;;;4925571;29;20342;-79
2023/09/09 13:47:54;;;;;;;3.63;2.43;;;;;;;;;;4922072;29;20047;-79
2023/09/09 13:50:19;;;;;;;3.53;2.70;;;;;;;;;;4914240;29;20291;-79
2023/09/09 13:52:44;;;;;;;4.83;2.70;;;;;;;;;;4927077;29;20027;-79
2023/09/09 13:55:10;;;;;;;5.33;2.70;;;;;;;;;;4926475;29;20037;-79
2023/09/09 13:57:35;;;;;;;6.33;3.13;;;;;;;;;;4941564;29;20091;-79
2023/09/09 14:00:03;;;;;;;4.23;2.70;;;;;;;;;;4931671;29;20032;-79
2023/09/09 14:02:30;;;;;;;4.00;2.83;;;;;;;;;;4925084;29;20032;-79
2023/09/09 14:04:55;;;;;;;5.75;2.90;;;;;;;;;;4930719;29;20035;-79
2023/09/09 14:07:21;;;;;;;4.60;2.88;;;;;;;;;;4929954;29;20039;-79
2023/09/09 14:09:47;;;;;;;3.47;2.50;;;;;;;;;;4929243;29;20031;-79
2023/09/09 14:12:12;;;;;;;3.87;2.53;;;;;;;;;;4928636;29;20046;-79
2023/09/09 14:14:37;;;;;;;3.50;2.53;;;;;;;;;;4931215;29;20760;-79
2023/09/09 14:17:03;;;;;;;4.93;2.57;;;;;;;;;;4925965;29;20020;-79
2023/09/09 14:19:28;;;;;;;4.18;2.80;;;;;;;;;;4926543;29;20064;-79
2023/09/09 14:21:53;;;;;;;3.73;2.40;;;;;;;;;;4929799;29;20484;-80
2023/09/09 14:24:18;;;;;;;3.60;3.00;;;;;;;;;;4927159;29;20314;-79
2023/09/09 14:26:44;;;;;;;3.40;2.43;;;;;;;;;;4929501;29;20067;-79
2023/09/09 14:29:09;;;;;;;4.63;2.30;;;;;;;;;;4930955;29;20043;-79
2023/09/09 14:31:34;;;;;;;3.40;2.53;;;;;;;;;;4930357;29;20044;-79
2023/09/09 14:33:59;;;;;;;4.83;2.10;;;;;;;;;;4929353;29;20064;-79
2023/09/09 14:36:24;;;;;;;3.43;2.70;;;;;;;;;;4929478;29;20151;-79