Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:18;;;;;;;577.45;547.75;;;;;;;24.30;81.32;99611.53;5023334;28;20206;-64
2022/06/19 00:04:07;;;;;;;565.67;537.67;;;23.90;99.90;;;24.29;80.79;99599.84;5032449;28;20201;-64
2022/06/19 00:06:56;;;;;;;589.60;559.30;;;;;;;24.44;79.38;99598.91;5026561;28;20198;-64
2022/06/19 00:09:44;;;;;;;609.75;578.22;;;24.10;99.90;;;24.56;79.09;99589.19;5043175;28;20202;-64
2022/06/19 00:12:33;;;;;;;679.72;644.53;;;24.10;99.90;;;24.22;80.00;99568.72;5033352;28;20230;-64
2022/06/19 00:15:21;;;;;;;887.58;840.20;;;24.00;99.90;;;24.12;81.42;99567.53;5039824;28;20209;-64
2022/06/19 00:18:10;;;;;;;759.15;718.83;;;;;;;23.80;82.54;99562.25;5045771;28;20195;-64
2022/06/19 00:20:59;;;;;;;681.33;646.08;;;;;;;23.96;81.52;99572.13;5040952;28;20215;-64
2022/06/19 00:23:47;;;;;;;631.50;598.70;;;;;;;23.90;82.25;99571.53;5030289;28;20213;-64
2022/06/19 00:26:35;;;;;;;540.72;513.50;;;23.40;99.90;;;23.71;83.54;99570.00;5049051;28;20693;-64
2022/06/19 00:29:26;;;;;;;528.70;502.08;;;23.50;99.90;;;23.51;84.46;99574.69;5025987;28;20209;-64
2022/06/19 00:32:14;;;;;;;496.75;471.55;;;23.40;99.90;;;23.49;84.00;99573.94;5029383;28;20226;-64
2022/06/19 00:35:03;;;;;;;488.50;463.63;;;23.10;99.90;;;23.40;84.26;99569.03;5027941;28;20206;-64
2022/06/19 00:37:52;;;;;;;477.20;453.35;;;;;;;23.46;83.89;99573.22;5048483;28;20203;-64
2022/06/19 00:40:40;;;;;;;457.52;434.90;;;23.30;99.90;;;23.43;84.52;99582.38;5056176;28;20214;-64
2022/06/19 00:43:29;;;;;;;465.77;442.63;;;23.10;99.90;;;23.28;85.29;99581.38;5023551;28;20202;-64
2022/06/19 00:46:59;;;;;;;434.02;412.45;;;23.00;99.90;;;23.28;85.68;99600.25;5033235;28;20195;-64
2022/06/19 00:49:52;;;;;;;434.40;412.58;;;23.00;99.90;;;23.18;85.23;99592.78;5032093;28;20198;-64
2022/06/19 00:52:41;;;;;;;440.00;419.40;;;22.90;99.90;;;23.08;85.92;99596.94;5041534;28;20227;-64
2022/06/19 00:55:36;;;;;;;441.65;420.13;;;22.90;99.90;;;23.00;86.72;99600.06;5041144;28;20629;-64
2022/06/19 00:58:39;;;;;;;422.25;401.67;;;22.80;99.90;;;23.01;86.09;99611.72;5032381;28;20210;-64
2022/06/19 01:01:28;;;;;;;471.42;448.20;;;24.20;99.90;;;22.99;85.60;99601.91;5029253;28;20229;-64
2022/06/19 01:04:24;;;;;;;457.35;435.55;;;22.50;99.90;;;22.72;87.59;99602.50;5023648;28;20241;-63
2022/06/19 01:07:13;;;;;;;471.83;448.52;;;22.40;99.90;;;22.59;88.40;99604.97;5042119;28;20199;-64
2022/06/19 01:10:03;;;;;;;455.02;433.55;;;22.30;99.90;;;22.53;88.79;99606.19;5037796;28;20202;-64
2022/06/19 01:12:51;;;;;;;452.77;430.88;;;22.40;99.90;;;22.45;89.06;99612.94;5044867;28;20217;-64
2022/06/19 01:15:40;;;;;;;451.02;429.45;;;22.40;99.90;;;22.49;88.93;99623.47;5037438;28;20228;-64
2022/06/19 01:18:32;;;;;;;457.95;434.92;;;22.30;99.90;;;22.44;89.51;99630.03;5033761;28;20205;-64
2022/06/19 01:22:02;;;;;;;435.10;414.15;;;22.30;99.90;;;22.44;89.52;99639.00;5045659;28;20605;-64
2022/06/19 01:25:08;;;;;;;440.73;419.38;;;22.10;99.90;;;22.30;90.54;99658.56;5036960;28;20206;-64
2022/06/19 01:31:09;;;;;;;451.75;430.48;;;22.10;99.90;;;22.33;90.68;99662.91;5041923;28;20194;-64
2022/06/19 01:34:28;;;;;;;453.17;432.23;;;21.90;99.90;;;22.17;91.06;99653.88;5024449;28;20226;-64
2022/06/19 01:37:24;;;;;;;467.90;445.92;;;21.80;99.90;;;21.91;93.05;99655.13;5020157;28;20202;-64
2022/06/19 01:40:22;;;;;;;477.85;455.05;;;21.70;99.90;;;21.87;94.02;99673.25;5034539;28;20682;-64
2022/06/19 01:43:11;;;;;;;485.08;462.05;;;21.60;99.90;;;21.72;94.20;99679.38;5009321;28;20222;-64
2022/06/19 01:46:01;;;;;;;501.17;477.45;;;21.70;99.90;;;21.91;93.26;99692.81;5031835;28;20190;-64
2022/06/19 01:48:50;;;;;;;511.75;487.50;;;21.50;99.90;;;21.87;93.52;99694.78;5030813;28;20678;-64
2022/06/19 01:51:38;;;;;;;488.10;464.45;;;;;;;21.76;93.17;99682.81;5037816;28;20215;-64
2022/06/19 01:54:43;;;;;;;468.52;446.55;;;21.40;99.90;;;21.72;93.53;99687.47;5027492;28;20578;-64
2022/06/19 01:57:34;;;;;;;473.63;451.50;;;21.50;99.90;;;21.65;94.16;99691.41;5033828;28;20234;-64
2022/06/19 02:00:27;;;;;;;481.90;460.10;;;21.30;99.90;;;21.56;93.96;99684.63;5009739;28;20210;-64
2022/06/19 02:03:51;;;;;;;503.90;480.10;;;21.30;99.90;;;21.65;94.15;99700.34;5035336;28;20700;-64
2022/06/19 02:06:47;;;;;;;513.42;488.83;;;21.40;99.90;;;21.74;93.63;99717.84;5038976;28;20199;-64
2022/06/19 02:09:36;;;;;;;494.15;470.55;;;;;;;21.48;93.77;99694.03;5028396;28;20197;-64
2022/06/19 02:12:26;;;;;;;494.00;470.88;;;21.30;99.90;;;21.41;94.59;99696.13;5030562;28;20237;-64
2022/06/19 02:15:14;;;;;;;481.77;459.15;;;;;;;21.52;94.15;99701.88;5019998;28;20293;-64
2022/06/19 02:18:09;;;;;;;465.73;444.63;;;21.20;99.90;;;21.47;94.31;99705.72;5019015;28;20555;-64
2022/06/19 02:20:57;;;;;;;473.05;451.05;;;21.10;99.90;;;21.37;94.59;99699.91;5036425;28;20658;-64
2022/06/19 02:23:47;;;;;;;474.08;451.85;;;21.00;99.90;;;21.38;94.79;99707.91;5043048;28;20658;-64
2022/06/19 02:26:39;;;;;;;460.33;439.00;;;21.10;99.90;;;21.34;94.48;99691.97;5025535;28;20578;-63
2022/06/19 02:29:27;;;;;;;488.67;465.90;;;21.00;99.90;;;21.40;93.80;99697.94;5039299;28;20198;-64
2022/06/19 02:32:22;;;;;;;486.88;464.15;;;21.10;99.90;;;21.28;94.52;99686.88;5030204;28;20218;-64
2022/06/19 02:35:17;;;;;;;488.02;465.77;;;21.00;99.90;;;21.28;95.12;99705.72;5017320;28;20215;-64
2022/06/19 02:38:07;;;;;;;491.65;468.70;;;20.90;99.90;;;21.21;95.34;99699.72;5043231;28;20205;-64
2022/06/19 02:41:29;;;;;;;522.78;498.40;;;20.90;99.90;;;21.00;97.78;99708.75;5029501;28;20203;-64
2022/06/19 02:44:17;;;;;;;554.75;529.60;;;20.70;99.90;;;20.93;99.20;99728.78;5034623;28;20201;-64
2022/06/19 02:47:06;;;;;;;578.80;552.10;;;20.80;99.90;;;20.82;100.00;99747.22;5041404;28;20206;-64
2022/06/19 02:49:55;;;;;;;572.15;545.03;;;20.60;99.90;;;20.92;100.00;99770.03;5016940;28;20221;-64
2022/06/19 02:52:43;;;;;;;536.45;512.10;;;20.70;99.90;;;21.06;99.00;99770.31;5030741;28;20711;-64
2022/06/19 02:55:31;;;;;;;534.78;509.75;;;20.60;99.90;;;20.96;98.53;99758.22;5020886;28;20218;-63
2022/06/19 02:58:20;;;;;;;559.08;532.83;;;;;;;21.03;97.75;99757.00;5035540;28;20198;-63
2022/06/19 03:01:08;;;;;;;561.30;534.80;;;20.80;99.90;;;21.04;97.41;99753.38;5038190;28;20551;-63
2022/06/19 03:03:56;;;;;;;553.00;527.22;;;20.70;99.90;;;21.02;97.21;99739.13;5025213;28;20198;-63
2022/06/19 03:06:45;;;;;;;547.30;522.22;;;20.80;99.90;;;21.06;96.68;99741.63;5021344;28;20686;-64
2022/06/19 03:09:34;;;;;;;533.45;508.50;;;20.70;99.90;;;21.09;96.09;99729.84;5035964;28;20199;-64
2022/06/19 03:12:23;;;;;;;540.90;516.08;;;20.80;99.90;;;21.06;96.09;99736.22;5040266;28;20233;-64
2022/06/19 03:15:13;;;;;;;544.70;520.05;;;20.60;99.90;;;20.90;97.49;99739.69;5038773;28;20595;-63
2022/06/19 03:18:01;;;;;;;545.75;520.15;;;20.70;99.90;;;20.88;98.15;99747.81;5054754;28;20197;-64
2022/06/19 03:20:49;;;;;;;548.28;522.53;;;20.70;99.90;;;20.93;97.36;99759.22;5037691;28;20198;-64
2022/06/19 03:23:37;;;;;;;550.85;525.20;;;20.70;99.90;;;20.88;97.81;99755.00;5052556;28;20201;-63
2022/06/19 03:26:28;;;;;;;562.53;536.10;;;20.50;99.90;;;20.78;99.07;99757.19;5027117;28;20203;-64
2022/06/19 03:29:16;;;;;;;569.65;543.28;;;20.60;99.90;;;20.83;98.95;99760.56;5022757;28;20203;-63
2022/06/19 03:32:06;;;;;;;561.60;535.97;;;20.50;99.90;;;20.86;99.21;99767.63;5023191;28;20222;-64
2022/06/19 03:34:55;;;;;;;585.97;558.55;;;;;;;20.78;99.84;99760.75;5022244;28;20250;-64
2022/06/19 03:37:43;;;;;;;598.38;570.10;;;20.40;99.90;;;20.74;100.00;99769.88;5020765;28;20209;-63
2022/06/19 03:40:32;;;;;;;580.83;553.70;;;20.60;99.90;;;20.60;100.00;99774.09;5036609;28;20202;-64
2022/06/19 03:43:21;;;;;;;604.15;575.65;;;20.30;99.90;;;20.59;100.00;99778.59;5005308;28;20219;-64
2022/06/19 03:46:18;;;;;;;586.83;559.40;;;20.60;99.90;;;20.65;100.00;99788.22;5021984;28;20199;-64
2022/06/19 03:49:06;;;;;;;593.35;565.50;;;20.40;99.90;;;20.54;100.00;99798.53;5021613;28;20210;-64
2022/06/19 03:51:54;;;;;;;600.42;572.42;;;20.40;99.90;;;20.50;100.00;99811.22;5034769;28;20225;-64
2022/06/19 03:54:42;;;;;;;627.03;597.05;;;20.30;99.90;;;20.65;100.00;99828.50;5034310;28;20231;-64
2022/06/19 03:57:30;;;;;;;594.80;566.97;;;20.30;99.90;;;20.60;100.00;99828.69;5024323;28;20191;-64
2022/06/19 04:00:19;;;;;;;637.53;607.03;;;20.30;99.90;;;20.60;100.00;99842.13;5036053;28;20198;-64
2022/06/19 04:03:07;;;;;;;620.63;590.72;;;20.40;99.90;;;20.61;100.00;99837.63;5021017;28;20210;-64
2022/06/19 04:05:56;;;;;;;617.42;588.75;;;20.50;99.90;;;20.71;100.00;99850.63;5021372;28;20201;-64
2022/06/19 04:08:46;;;;;;;597.72;570.10;;;20.40;99.90;;;20.72;100.00;99852.38;5019289;28;20643;-64
2022/06/19 04:11:34;;;;;;;581.70;555.08;;;20.40;99.90;;;20.94;100.00;99870.31;5019021;28;20245;-64
2022/06/19 04:14:22;;;;;;;579.38;552.05;;;20.40;99.90;;;21.06;100.00;99876.03;5005730;28;20234;-64
2022/06/19 04:17:10;;;;;;;563.63;538.60;;;20.60;99.90;;;20.97;100.00;99876.44;5018884;28;20202;-64
2022/06/19 04:20:00;;;;;;;564.97;539.70;;;;;;;20.91;100.00;99890.13;5030522;28;20214;-64
2022/06/19 04:22:48;;;;;;;592.42;564.15;;;;;;;20.94;100.00;99881.06;5021092;28;20249;-63
2022/06/19 04:25:37;;;;;;;578.60;551.03;;;;;;;20.93;100.00;99900.81;5003483;28;20196;-64
2022/06/19 04:28:25;;;;;;;580.85;553.45;;;20.60;99.90;;;20.84;100.00;99887.75;5018854;28;20210;-63
2022/06/19 04:31:13;;;;;;;589.47;561.50;;;20.60;99.90;;;20.94;100.00;99906.13;5024221;28;20199;-64
2022/06/19 04:34:02;;;;;;;608.85;579.83;;;20.70;99.90;;;21.04;100.00;99893.16;5027288;28;20218;-64
2022/06/19 04:36:50;;;;;;;598.50;570.00;;;20.80;99.90;;;21.03;100.00;99899.47;5038958;28;20195;-64
2022/06/19 04:39:38;;;;;;;607.80;579.30;;;20.60;99.90;;;20.99;100.00;99914.88;5024762;28;20199;-63
2022/06/19 04:42:26;;;;;;;603.50;574.72;;;20.90;99.90;;;21.08;100.00;99932.44;5024525;28;20218;-64
2022/06/19 04:45:15;;;;;;;601.90;573.15;;;;;;;21.05;100.00;99919.13;5037448;28;20203;-64
2022/06/19 04:48:03;;;;;;;609.45;580.10;;;20.70;99.90;;;21.13;100.00;99911.59;5038212;28;20210;-64
2022/06/19 04:50:53;;;;;;;572.40;545.88;;;20.90;99.90;;;21.13;100.00;99916.97;5039264;28;20199;-64
2022/06/19 04:53:42;;;;;;;586.85;559.15;;;20.90;99.90;;;21.25;100.00;99935.31;5038238;28;20199;-64
2022/06/19 04:56:31;;;;;;;606.33;577.75;;;;;;;21.34;100.00;99940.28;5038106;28;20223;-64
2022/06/19 04:59:19;;;;;;;588.60;561.03;;;;;;;21.36;100.00;99935.72;5038052;28;20203;-64
2022/06/19 05:02:11;;;;;;;593.10;565.70;;;;;;;21.36;100.00;99948.28;5038632;28;20238;-64
2022/06/19 05:04:59;;;;;;;603.20;574.58;;;;;;;21.57;100.00;99973.41;5038521;28;20592;-64
2022/06/19 05:07:48;;;;;;;604.35;575.72;;;;;;;21.67;100.00;99983.69;5038187;28;20207;-64
2022/06/19 05:10:36;;;;;;;588.97;562.05;;;;;;;21.87;100.00;99990.00;5038409;28;20199;-63
2022/06/19 05:13:25;;;;;;;601.97;573.67;;;21.30;99.90;;;21.98;100.00;99979.66;5023186;28;20328;-65
2022/06/19 05:16:17;;;;;;;580.15;552.72;;;21.40;99.90;;;22.11;100.00;99986.28;5043815;28;20222;-64
2022/06/19 05:19:05;;;;;;;571.97;546.20;;;21.40;99.90;;;22.31;100.00;99993.44;5026409;28;20209;-64
2022/06/19 05:21:54;;;;;;;624.05;594.30;;;;;;;22.59;100.00;99980.44;5030709;28;20235;-64
2022/06/19 05:24:42;;;;;;;584.13;555.90;;;;;;;22.73;100.00;99962.72;5043181;28;20693;-64
2022/06/19 05:27:31;;;;;;;576.40;548.45;;;22.20;99.90;;;22.94;100.00;99941.00;5026916;28;20211;-64
2022/06/19 05:30:19;;;;;;;609.53;579.78;;;22.20;99.90;;;23.09;99.70;99925.88;5023471;28;20203;-64
2022/06/19 05:33:08;;;;;;;606.67;577.47;;;22.40;99.90;;;23.35;97.48;99913.78;5036129;28;20234;-64
2022/06/19 05:35:57;;;;;;;605.30;575.58;;;22.60;99.90;;;23.78;95.66;99912.44;5002799;28;20234;-64
2022/06/19 05:38:45;;;;;;;634.33;602.75;;;22.90;99.90;;;24.11;92.99;99877.31;5040318;28;20697;-64
2022/06/19 05:41:34;;;;;;;647.95;615.70;;;23.30;99.90;;;24.38;91.21;99849.75;5024249;28;20214;-64
2022/06/19 05:44:22;;;;;;;664.40;631.50;;;;;;;24.75;88.62;99835.00;5037392;28;20202;-64
2022/06/19 05:47:11;;;;;;;654.72;621.35;;;23.90;99.90;;;25.24;86.80;99814.03;5022783;28;20214;-64
2022/06/19 05:49:59;;;;;;;648.13;615.53;;;24.20;99.90;;;25.42;87.22;99817.44;5030589;28;20221;-64
2022/06/19 05:52:47;;;;;;;665.60;631.60;;;24.40;99.90;;;25.67;85.57;99784.31;5038028;28;20238;-64
2022/06/19 05:55:35;;;;;;;653.67;620.33;;;24.60;99.90;;;25.66;86.17;99764.47;5041826;28;20226;-64
2022/06/19 05:58:24;;;;;;;662.60;628.60;;;;;;;25.83;84.74;99761.56;5022022;28;20206;-64
2022/06/19 06:01:14;;;;;;;647.83;614.95;;;25.00;99.90;;;26.19;83.48;99757.44;5011246;28;20654;-64
2022/06/19 06:04:02;;;;;;;639.35;606.38;;;25.30;99.90;;;26.44;82.23;99733.19;5021629;28;20198;-64
2022/06/19 06:06:50;;;;;;;641.03;607.95;;;25.70;99.90;;;27.08;78.09;99693.50;5032594;28;20209;-64
2022/06/19 06:09:38;;;;;;;638.88;605.53;;;25.80;99.90;;;27.04;78.99;99645.84;5034342;28;20209;-64
2022/06/19 06:12:26;;;;;;;621.50;589.17;;;26.20;99.90;;;27.14;79.29;99634.31;5024928;28;20233;-64
2022/06/19 06:15:15;;;;;;;600.13;568.47;;;26.20;99.90;;;27.21;78.28;99624.75;5024772;28;20237;-64
2022/06/19 06:18:04;;;;;;;638.58;605.08;;;;;;;27.52;76.69;99610.69;5032831;28;20207;-64
2022/06/19 06:21:02;;;;;;;613.05;581.13;;;26.80;99.90;;;28.06;73.41;99585.81;5024054;28;20213;-63
2022/06/19 06:23:52;;;;;;;564.65;534.70;;;27.00;99.90;;;28.20;72.54;99519.50;5036799;28;20210;-63
2022/06/19 06:26:40;;;;;;;567.65;537.25;;;27.30;99.90;;;28.55;70.97;99505.88;5021501;28;20210;-64
2022/06/19 06:29:29;;;;;;;586.90;555.28;;;;;;;28.61;70.64;99461.91;5032612;28;20217;-64
2022/06/19 06:32:17;;;;;;;561.55;532.05;;;27.90;99.90;;;28.83;69.42;99444.69;5022470;28;20602;-64
2022/06/19 06:35:06;;;;;;;550.50;520.47;;;28.00;99.90;;;28.78;72.94;99450.50;5022375;28;20214;-64
2022/06/19 06:37:59;;;;;;;564.10;533.60;;;28.00;99.90;;;28.86;71.12;99425.41;5023715;28;20619;-64
2022/06/19 06:40:48;;;;;;;625.92;591.30;;;28.20;99.90;;;29.10;72.18;99455.19;5025795;28;20209;-64
2022/06/19 06:43:39;;;;;;;600.80;568.55;;;28.30;99.90;;;28.77;77.67;99470.53;5021932;28;20201;-63
2022/06/19 06:46:28;;;;;;;631.45;596.72;;;28.10;99.90;;;28.52;79.08;99463.47;5035014;28;20599;-64
2022/06/19 06:49:16;;;;;;;676.47;638.80;;;;;;;28.71;79.27;99490.09;5021669;28;20228;-64
2022/06/19 06:52:08;;;;;;;688.58;649.85;;;28.20;99.90;;;28.83;80.57;99513.63;5008750;28;20234;-64
2022/06/19 06:54:57;;;;;;;650.70;614.20;;;;;;;29.03;77.80;99498.38;5035619;28;20206;-64
2022/06/19 06:57:45;;;;;;;645.22;609.42;;;28.60;99.90;;;29.36;72.71;99453.00;5035189;28;20206;-64
2022/06/19 07:00:33;;;;;;;668.05;630.58;;;28.40;99.90;;;29.73;69.54;99409.88;5023334;28;20678;-64
2022/06/19 07:03:22;;;;;;;668.70;630.72;;;29.10;99.90;;;29.88;69.30;99384.03;5016313;28;20241;-64
2022/06/19 07:06:11;;;;;;;668.47;630.35;;;28.80;99.90;;;29.84;70.21;99368.94;5021241;28;20570;-64
2022/06/19 07:09:00;;;;;;;658.25;620.42;;;29.30;99.90;;;29.94;69.72;99357.13;5022060;28;20605;-64
2022/06/19 07:11:49;;;;;;;664.03;625.75;;;29.50;99.90;;;30.12;68.32;99327.41;5041898;28;20236;-64
2022/06/19 07:14:38;;;;;;;666.55;628.88;;;29.70;99.90;;;30.41;68.48;99330.22;5019824;28;20209;-63
2022/06/19 07:17:27;;;;;;;620.42;584.63;;;29.80;99.90;;;30.65;66.16;99304.47;5035745;28;20232;-64
2022/06/19 07:20:17;;;;;;;668.22;629.30;;;;;;;30.71;65.87;99261.09;5020006;28;20252;-64
2022/06/19 07:23:05;;;;;;;780.22;734.95;;;30.00;99.90;;;30.78;64.37;99226.78;5040538;28;20232;-63
2022/06/19 07:25:54;;;;;;;855.80;806.90;;;;;;;30.84;63.63;99187.97;5028919;28;20224;-64
2022/06/19 07:28:43;;;;;;;966.33;911.42;;;30.20;99.90;;;30.88;64.37;99180.34;5022053;28;20210;-63
2022/06/19 07:31:32;;;;;;;879.38;828.08;;;;;;;31.09;64.38;99185.63;5037856;28;20232;-63
2022/06/19 07:34:20;;;;;;;972.38;916.40;;;;;;;30.99;63.54;99152.91;5018678;28;20206;-63
2022/06/19 07:37:14;;;;;;;918.28;864.92;;;30.50;99.90;;;31.22;63.17;99155.34;5022213;28;20233;-64
2022/06/19 07:40:05;;;;;;;1067.07;999.90;;;30.70;99.90;;;31.36;61.76;99114.75;5034684;28;20202;-64
2022/06/19 07:42:54;;;;;;;926.53;872.92;;;;;;;31.45;62.55;99123.91;5045115;28;20228;-64
2022/06/19 07:45:42;;;;;;;867.30;816.55;;;;;;;31.61;62.79;99124.13;5032943;28;20216;-63
2022/06/19 07:51:37;;;;;;;986.65;929.20;;;31.30;99.90;;;32.25;61.56;99139.59;5033168;28;20240;-63
2022/06/19 07:54:25;;;;;;;1100.25;999.90;;;31.80;99.90;;;32.12;61.78;99085.25;5027480;28;20198;-63
2022/06/19 07:57:13;;;;;;;1054.22;993.40;;;31.30;99.90;;;32.19;63.45;99095.56;5007462;28;20716;-64
2022/06/19 08:00:05;;;;;;;1056.78;995.50;;;31.60;99.90;;;32.01;61.23;99029.94;5021888;28;20202;-64
2022/06/19 08:02:54;;;;;;;1137.10;999.90;;;31.30;99.90;;;32.03;61.45;99017.84;5044244;28;20225;-64
2022/06/19 08:05:43;;;;;;;1112.63;999.90;;;;;;;32.44;61.69;99064.72;5057160;28;20195;-64
2022/06/19 08:08:32;;;;;;;1069.30;998.58;;;31.90;99.90;;;32.18;60.76;98987.19;5024540;28;20209;-63
2022/06/19 08:11:21;;;;;;;1079.07;999.90;;;;;;;32.17;59.24;98947.19;5039256;28;20230;-64
2022/06/19 08:14:09;;;;;;;1120.40;999.90;;;;;;;32.46;61.61;99016.16;5009957;28;20599;-64
2022/06/19 08:16:58;;;;;;;1040.63;980.40;;;;;;;32.29;59.88;98944.06;5050105;28;20221;-64
2022/06/19 08:19:47;;;;;;;1072.47;999.90;;;32.20;99.90;;;32.96;60.90;99040.16;5038015;28;20677;-64
2022/06/19 08:22:37;;;;;;;1099.95;999.90;;;32.70;99.90;;;32.87;59.24;98967.19;5036686;28;20222;-64
2022/06/19 08:25:26;;;;;;;960.63;903.80;;;32.70;99.90;;;32.99;59.97;98974.09;5029647;28;20218;-64
2022/06/19 08:28:25;;;;;;;1067.35;999.47;;;32.70;99.90;;;32.97;57.79;98915.91;5042135;28;20206;-64
2022/06/19 08:31:15;;;;;;;904.08;849.65;;;;;;;32.90;58.08;98888.31;5025964;28;20217;-64
2022/06/19 08:34:04;;;;;;;761.53;715.20;;;;;;;33.14;58.65;98916.81;5036498;28;20213;-64
2022/06/19 08:36:52;;;;;;;751.42;704.97;;;33.10;99.90;;;33.26;59.55;98932.78;5032618;28;20221;-63
2022/06/19 08:39:40;;;;;;;712.72;668.25;;;33.00;99.30;;;33.09;58.26;98877.09;5006978;28;20200;-64
2022/06/19 08:42:47;;;;;;;720.63;676.40;;;33.20;99.40;;;33.31;58.06;98896.69;5023068;28;20595;-64
2022/06/19 08:46:08;;;;;;;752.10;705.47;;;33.20;98.80;;;33.27;58.40;98885.19;5032789;28;20200;-64
2022/06/19 08:49:48;;;;;;;749.20;702.95;;;33.20;98.20;;;33.18;57.76;98846.97;5043485;28;20204;-64
2022/06/19 08:53:07;;;;;;;770.90;723.58;;;32.70;97.50;;;33.35;58.07;98854.22;5019948;28;20602;-64
2022/06/19 08:56:30;;;;;;;797.58;748.63;;;33.50;98.00;;;33.11;57.55;98797.50;5053689;28;20221;-64
2022/06/19 08:59:27;;;;;;;833.83;782.72;;;;;;;33.45;59.19;98859.53;5043622;28;20217;-64
2022/06/19 09:02:28;;;;;;;859.13;806.90;;;33.60;97.40;;;33.38;57.50;98816.38;5053828;28;20225;-64
2022/06/19 09:05:44;;;;;;;880.58;827.25;;;33.40;98.10;;;33.40;58.05;98828.03;5043743;28;20693;-64
2022/06/19 09:08:38;;;;;;;901.30;846.70;;;;;;;33.68;58.19;98866.91;5058125;28;20202;-64
2022/06/19 09:12:02;;;;;;;884.50;830.53;;;33.70;97.30;;;33.92;58.39;98868.84;5022644;28;20222;-64
2022/06/19 09:15:15;;;;;;;922.60;866.72;;;33.80;97.10;;;33.94;57.72;98841.25;5054584;28;20572;-64
2022/06/19 09:18:07;;;;;;;948.28;891.25;;;33.50;96.30;;;34.05;58.03;98851.00;5042269;28;20221;-64
2022/06/19 09:21:59;;;;;;;1066.13;999.90;;;34.00;96.40;;;33.91;57.79;98804.06;5019284;28;20202;-64
2022/06/19 09:25:30;;;;;;;969.90;911.05;;;34.10;96.00;;;34.05;56.86;98796.16;5031933;28;20210;-64
2022/06/19 09:28:49;;;;;;;1058.50;995.30;;;34.00;96.00;;;34.40;58.67;98856.09;5051013;28;20198;-64
2022/06/19 09:31:53;;;;;;;979.60;920.28;;;34.20;95.20;;;34.38;57.05;98840.84;5043924;28;20222;-64
2022/06/19 09:35:11;;;;;;;1071.60;998.10;;;34.70;94.90;;;34.25;57.88;98827.63;5020866;28;20206;-64
2022/06/19 09:38:23;;;;;;;1128.97;999.90;;;34.70;94.90;;;34.46;58.03;98846.28;5026088;28;20233;-64
2022/06/19 09:42:05;;;;;;;992.97;933.38;;;34.60;94.70;;;34.78;56.95;98843.41;5038573;28;20193;-64
2022/06/19 09:45:04;;;;;;;744.15;696.90;;;34.70;94.20;;;34.65;57.53;98833.00;5032907;28;20216;-64
2022/06/19 09:48:02;;;;;;;763.25;715.15;;;34.40;94.30;;;34.84;57.38;98855.59;5038326;28;20202;-64
2022/06/19 09:51:03;;;;;;;875.65;821.10;;;;;;;34.80;56.70;98837.75;5025502;28;20189;-64
2022/06/19 09:54:11;;;;;;;983.47;923.15;;;34.80;93.70;;;34.88;56.58;98832.22;5029025;28;20209;-63
2022/06/19 09:57:31;;;;;;;892.90;837.42;;;34.90;93.10;;;34.96;57.33;98838.53;5024744;28;20220;-64
2022/06/19 10:00:29;;;;;;;950.88;891.85;;;33.80;92.80;;;34.98;56.43;98824.63;5035048;28;20213;-64
2022/06/19 10:03:46;;;;;;;952.53;893.90;;;35.10;94.00;;;34.74;57.67;98813.75;5036520;28;20206;-64
2022/06/19 10:06:55;;;;;;;1060.38;996.25;;;34.90;93.10;;;35.06;57.27;98841.06;5033506;28;20214;-64
2022/06/19 10:09:52;;;;;;;1030.50;968.42;;;35.00;93.50;;;34.86;57.88;98809.59;5049666;28;20193;-64
2022/06/19 10:12:49;;;;;;;1122.97;999.90;;;35.20;94.40;;;35.42;58.32;98881.75;5023120;28;20214;-64
2022/06/19 10:15:37;;;;;;;1169.57;999.90;;;35.80;94.30;;;35.26;57.77;98835.97;5036623;28;20217;-64
2022/06/19 10:18:35;;;;;;;1207.38;999.90;;;35.60;94.30;;;35.17;58.84;98837.06;5018233;28;20223;-64
2022/06/19 10:25:20;;;;;;;1205.57;999.90;;;35.70;92.60;;;35.43;56.82;98821.09;5056678;28;20571;-64
2022/06/19 10:28:18;;;;;;;1182.55;999.90;;;;;;;35.12;56.95;98784.56;5040693;28;20559;-64
2022/06/19 10:31:25;;;;;;;1181.25;999.90;;;35.80;92.70;;;35.65;57.49;98846.00;5034335;28;20236;-64
2022/06/19 10:34:23;;;;;;;1157.55;999.90;;;35.80;95.50;;;36.00;58.10;98886.63;5025535;28;20213;-64
2022/06/19 10:38:15;;;;;;;1199.97;999.90;;;36.10;92.80;;;36.14;57.37;98876.69;5029545;28;20214;-64
2022/06/19 10:44:58;;;;;;;903.38;846.78;;;36.20;91.00;;;35.70;56.13;98816.06;5025064;28;20204;-64
2022/06/19 10:47:54;;;;;;;1096.97;999.90;;;36.10;91.50;;;35.76;56.61;98829.91;5023739;28;20201;-64
2022/06/19 10:50:44;;;;;;;1162.47;999.90;;;36.20;91.60;;;36.07;54.81;98823.47;5022373;28;20198;-64
2022/06/19 10:54:30;;;;;;;1226.63;999.90;;;36.30;91.90;;;36.29;56.17;98835.47;5048880;28;20202;-64
2022/06/19 10:58:22;;;;;;;1226.03;999.90;;;36.50;93.20;;;36.13;55.76;98793.28;5008055;28;20215;-64
2022/06/19 11:04:06;;;;;;;1093.03;999.90;;;36.80;89.30;;;35.86;55.34;98764.53;4972402;28;20206;-64
2022/06/19 11:04:38;;;;;;;1014.33;952.45;;;36.50;89.10;;;36.12;55.52;98793.47;5032291;28;20212;-64
2022/06/19 11:07:30;;;;;;;1219.70;999.90;;;36.20;89.80;;;36.31;54.63;98806.72;5021328;28;20201;-64
2022/06/19 11:10:35;;;;;;;1150.68;999.90;;;36.30;87.20;;;36.12;55.65;98791.59;5022742;28;20193;-64
2022/06/19 11:13:24;;;;;;;1142.88;999.90;;;37.00;89.50;;;36.13;55.46;98779.53;5022628;28;20209;-64
2022/06/19 11:16:12;;;;;;;1154.50;999.90;;;36.50;90.00;;;36.39;56.73;98805.75;5040785;28;20208;-64
2022/06/19 11:19:00;;;;;;;1165.20;999.90;;;36.90;89.20;;;36.56;56.28;98818.31;5024625;28;20214;-64
2022/06/19 11:21:49;;;;;;;1162.68;999.90;;;;;;;36.46;54.42;98777.28;5015907;28;20222;-64
2022/06/19 11:24:41;;;;;;;1045.13;980.53;;;37.00;86.00;;;36.58;54.50;98783.16;5020071;28;20202;-64
2022/06/19 11:27:30;;;;;;;968.40;907.53;;;;;;;36.25;55.14;98733.13;5036154;28;20665;-64
2022/06/19 11:30:36;;;;;;;967.47;907.03;;;37.20;85.80;;;36.26;55.07;98751.34;5023958;28;20622;-64
2022/06/19 11:33:27;;;;;;;1034.93;971.13;;;36.40;86.50;;;36.42;55.56;98786.13;5048056;28;20256;-64
2022/06/19 11:36:45;;;;;;;1093.22;999.90;;;37.00;87.50;;;36.79;56.01;98827.31;5049504;28;20202;-64
2022/06/19 11:39:45;;;;;;;1130.63;999.90;;;36.90;87.10;;;37.06;56.04;98853.28;5009418;28;20194;-64
2022/06/19 11:42:36;;;;;;;1166.30;999.90;;;37.00;83.90;;;36.57;54.84;98762.19;5033088;28;20221;-64
2022/06/19 11:45:35;;;;;;;1230.57;999.90;;;36.90;89.50;;;36.42;54.35;98729.16;5037014;28;20197;-64
2022/06/19 11:48:26;;;;;;;1235.72;999.90;;;36.90;85.80;;;36.33;56.02;98738.56;5030240;28;20550;-64
2022/06/19 11:51:21;;;;;;;1207.32;999.90;;;37.00;88.90;;;36.93;54.57;98777.88;5056609;28;20201;-64
2022/06/19 11:54:14;;;;;;;1164.97;999.90;;;37.40;83.60;;;36.71;54.55;98750.28;5039412;28;20213;-64
2022/06/19 11:57:03;;;;;;;1111.90;999.90;;;37.80;85.30;;;36.58;56.02;98752.03;5039982;28;20201;-64
2022/06/19 11:59:56;;;;;;;1089.57;999.90;;;37.30;86.00;;;36.71;53.09;98717.22;5038121;28;20205;-64
2022/06/19 12:02:45;;;;;;;789.70;738.35;;;;;;;37.07;53.41;98747.53;5031871;28;20225;-64
2022/06/19 12:05:39;;;;;;;917.45;858.95;;;37.20;81.90;;;37.13;54.31;98759.66;5034404;28;20209;-64
2022/06/19 12:09:01;;;;;;;749.67;700.65;;;37.50;81.70;;;37.09;54.00;98739.06;5032254;28;20204;-64