Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:59;;;;;;;;;;;2.90;86.80;;;;;;5012979;28;19964;-87
2022/01/14 00:03:24;;;;;;;;;;;2.90;86.90;;;;;;5020081;28;19913;-87
2022/01/14 00:05:50;;;;;;;;;;;3.00;86.90;;;;;;5019736;28;20631;-88
2022/01/14 00:08:15;;;;;;;;;;;3.00;86.80;;;;;;5015467;28;19913;-87
2022/01/14 00:10:47;;;;;;;;;;;2.90;86.90;;;;;;5019918;28;19919;-89
2022/01/14 00:13:37;;;;;;;;;;;3.00;87.10;;;;;;5021280;28;19917;-88
2022/01/14 00:15:58;;;;;;;;;;;3.00;87.20;;;;;;5038485;28;19992;-87
2022/01/14 00:18:24;;;;;;;;;;;3.10;87.30;;;;;;5020086;28;20374;-87
2022/01/14 00:20:49;;;;;;;;;;;3.10;86.90;;;;;;5035559;28;19979;-87
2022/01/14 00:23:16;;;;;;;;;;;3.10;86.90;;;;;;5018780;28;20354;-86
2022/01/14 00:33:55;;;;;;;;;;;3.20;86.80;;;;;;5017956;28;19955;-86
2022/01/14 00:36:20;;;;;;;;;;;3.20;86.70;;;;;;5016780;28;20332;-86
2022/01/14 00:38:46;;;;;;;;;;;3.20;86.50;;;;;;5007498;28;19917;-87
2022/01/14 00:41:11;;;;;;;;;;;3.30;86.70;;;;;;5021310;28;19936;-87
2022/01/14 00:43:39;;;;;;;;;;;3.30;86.60;;;;;;5013370;28;19967;-86
2022/01/14 00:46:04;;;;;;;;;;;3.30;86.60;;;;;;5016974;28;19970;-87
2022/01/14 00:48:31;;;;;;;;;;;3.30;86.60;;;;;;5019264;28;19972;-86
2022/01/14 00:50:56;;;;;;;;;;;3.30;86.80;;;;;;5017920;28;19913;-87
2022/01/14 00:53:22;;;;;;;;;;;3.30;86.80;;;;;;5027241;28;19961;-86
2022/01/14 00:55:54;;;;;;;;;;;3.40;86.60;;;;;;5026089;28;19913;-86
2022/01/14 01:01:05;;;;;;;;;;;3.50;86.50;;;;;;5037557;28;19992;-86
2022/01/14 01:03:32;;;;;;;;;;;3.50;86.60;;;;;;5021160;28;19949;-86
2022/01/14 01:05:57;;;;;;;;;;;3.40;86.60;;;;;;5016985;28;19926;-86
2022/01/14 01:08:26;;;;;;;;;;;3.40;86.60;;;;;;5002988;28;20075;-85
2022/01/14 01:10:51;;;;;;;;;;;3.40;86.40;;;;;;5003146;28;19993;-86
2022/01/14 01:13:25;;;;;;;;;;;3.40;86.60;;;;;;5034286;28;19952;-86
2022/01/14 01:15:50;;;;;;;;;;;3.50;86.50;;;;;;5027378;28;20373;-86
2022/01/14 01:18:17;;;;;;;;;;;3.60;86.40;;;;;;5015112;28;19944;-84
2022/01/14 01:20:43;;;;;;;;;;;3.60;86.30;;;;;;5030899;28;19912;-86
2022/01/14 01:23:08;;;;;;;;;;;3.60;86.20;;;;;;5021846;28;19917;-85
2022/01/14 01:25:40;;;;;;;;;;;3.60;86.20;;;;;;5039974;28;19970;-86
2022/01/14 01:28:06;;;;;;;;;;;3.60;86.20;;;;;;5047126;28;19914;-85
2022/01/14 01:32:58;;;;;;;;;;;3.70;85.80;;;;;;5048558;28;19993;-87
2022/01/14 01:35:23;;;;;;;;;;;3.70;85.60;;;;;;5021122;28;19917;-87
2022/01/14 01:37:49;;;;;;;;;;;3.70;85.60;;;;;;5019073;28;19928;-85
2022/01/14 01:40:15;;;;;;;;;;;3.60;85.80;;;;;;5016800;28;19913;-86
2022/01/14 01:42:42;;;;;;;;;;;3.70;85.80;;;;;;5020626;28;19909;-87
2022/01/14 01:45:10;;;;;;;;;;;3.70;85.50;;;;;;5019803;28;19924;-86
2022/01/14 01:47:37;;;;;;;;;;;3.60;85.50;;;;;;5018733;28;19940;-86
2022/01/14 01:50:10;;;;;;;;;;;3.60;85.60;;;;;;5009402;28;20432;-86
2022/01/14 01:52:36;;;;;;;;;;;3.60;85.70;;;;;;5019710;28;19966;-86
2022/01/14 01:55:02;;;;;;;;;;;3.50;85.70;;;;;;5019821;28;19913;-86
2022/01/14 01:57:27;;;;;;;;;;;3.50;85.90;;;;;;5031049;28;19917;-86
2022/01/14 01:59:53;;;;;;;;;;;3.50;85.90;;;;;;5028175;28;19951;-86
2022/01/14 02:02:18;;;;;;;;;;;3.50;85.90;;;;;;5019954;28;19917;-85
2022/01/14 02:04:44;;;;;;;;;;;3.40;86.00;;;;;;5017731;28;19916;-86
2022/01/14 02:07:10;;;;;;;;;;;3.50;86.10;;;;;;5002314;28;20004;-86
2022/01/14 02:09:35;;;;;;;;;;;3.50;86.20;;;;;;5011178;28;19942;-86
2022/01/14 02:12:08;;;;;;;;;;;3.50;86.10;;;;;;5011314;28;19935;-86
2022/01/14 02:19:44;;;;;;;;;;;3.50;85.80;;;;;;5019788;28;20254;-85
2022/01/14 02:22:14;;;;;;;;;;;3.30;85.80;;;;;;5036039;28;19913;-85
2022/01/14 02:27:06;;;;;;;;;;;3.30;85.80;;;;;;5024917;28;19913;-87
2022/01/14 02:29:32;;;;;;;;;;;3.10;85.90;;;;;;5034203;28;19909;-86
2022/01/14 02:31:58;;;;;;;;;;;3.10;86.40;;;;;;5034364;28;19913;-87
2022/01/14 02:34:24;;;;;;;;;;;3.10;86.40;;;;;;5005538;28;19960;-85
2022/01/14 02:36:50;;;;;;;;;;;3.20;86.20;;;;;;5018307;28;19921;-86
2022/01/14 02:39:17;;;;;;;;;;;3.30;86.10;;;;;;5002082;28;20322;-85
2022/01/14 02:41:43;;;;;;;;;;;3.20;85.90;;;;;;4999907;28;19916;-86
2022/01/14 02:44:10;;;;;;;;;;;3.30;86.20;;;;;;5014432;28;19924;-85
2022/01/14 02:46:41;;;;;;;;;;;3.20;86.10;;;;;;5014951;28;20378;-85
2022/01/14 02:49:06;;;;;;;;;;;3.20;86.50;;;;;;5002653;28;20370;-85
2022/01/14 02:51:32;;;;;;;;;;;3.30;86.20;;;;;;5024593;28;19917;-85
2022/01/14 02:54:10;;;;;;;;;;;3.20;86.10;;;;;;5018273;28;20424;-85
2022/01/14 02:56:37;;;;;;;;;;;3.10;86.40;;;;;;5027461;28;20148;-85
2022/01/14 02:59:03;;;;;;;;;;;3.00;86.40;;;;;;5010897;28;19913;-86
2022/01/14 03:01:29;;;;;;;;;;;3.00;86.30;;;;;;5033294;28;20387;-85
2022/01/14 03:03:56;;;;;;;;;;;3.00;86.40;;;;;;5012628;28;19917;-87
2022/01/14 03:06:22;;;;;;;;;;;3.10;86.20;;;;;;5023114;28;19918;-86
2022/01/14 03:08:47;;;;;;;;;;;2.90;86.10;;;;;;5033872;28;19936;-86
2022/01/14 03:11:29;;;;;;;;;;;2.80;86.30;;;;;;5004529;28;20012;-87
2022/01/14 03:13:54;;;;;;;;;;;2.90;86.40;;;;;;5023550;28;19913;-86
2022/01/14 03:16:20;;;;;;;;;;;2.90;86.10;;;;;;5057711;28;19962;-85
2022/01/14 03:18:50;;;;;;;;;;;2.80;86.50;;;;;;5046975;28;19913;-86
2022/01/14 03:21:17;;;;;;;;;;;2.80;86.40;;;;;;5020214;28;19920;-86
2022/01/14 03:23:50;;;;;;;;;;;2.80;86.50;;;;;;5017358;28;19949;-86
2022/01/14 03:26:17;;;;;;;;;;;2.80;86.60;;;;;;5019079;28;19917;-86
2022/01/14 03:28:43;;;;;;;;;;;2.70;86.40;;;;;;5020422;28;19913;-86
2022/01/14 03:31:09;;;;;;;;;;;2.80;86.30;;;;;;5007831;28;20370;-86
2022/01/14 03:33:35;;;;;;;;;;;2.80;86.10;;;;;;5025062;28;19913;-86
2022/01/14 03:36:00;;;;;;;;;;;2.80;86.30;;;;;;5031182;28;19913;-86
2022/01/14 03:38:26;;;;;;;;;;;2.70;86.30;;;;;;5029478;28;20266;-86
2022/01/14 03:40:51;;;;;;;;;;;2.80;86.60;;;;;;5019918;28;19935;-87
2022/01/14 03:43:17;;;;;;;;;;;2.70;86.60;;;;;;5015723;28;19936;-86
2022/01/14 03:45:42;;;;;;;;;;;2.70;86.30;;;;;;5024636;28;19963;-86
2022/01/14 03:48:08;;;;;;;;;;;2.70;86.10;;;;;;5024650;28;19997;-86
2022/01/14 03:50:35;;;;;;;;;;;2.60;86.30;;;;;;5009310;28;19909;-88
2022/01/14 03:53:00;;;;;;;;;;;2.60;86.60;;;;;;5019817;28;20277;-87
2022/01/14 03:55:26;;;;;;;;;;;2.60;86.50;;;;;;5021358;28;19917;-86
2022/01/14 03:57:51;;;;;;;;;;;2.60;86.40;;;;;;5045664;28;20427;-86
2022/01/14 04:00:17;;;;;;;;;;;2.70;86.70;;;;;;5020941;28;20015;-87
2022/01/14 04:02:43;;;;;;;;;;;2.80;86.70;;;;;;5023182;28;19993;-86
2022/01/14 04:05:09;;;;;;;;;;;2.80;86.10;;;;;;5012365;28;19964;-86
2022/01/14 04:07:35;;;;;;;;;;;2.60;86.30;;;;;;5020151;28;19949;-86
2022/01/14 04:10:00;;;;;;;;;;;2.60;86.90;;;;;;5023401;28;20064;-86
2022/01/14 04:13:02;;;;;;;;;;;2.80;86.50;;;;;;5037833;28;19913;-85
2022/01/14 04:15:36;;;;;;;;;;;2.80;86.50;;;;;;5026509;28;20329;-87
2022/01/14 04:18:03;;;;;;;;;;;2.70;86.70;;;;;;5030719;28;20004;-85
2022/01/14 04:20:29;;;;;;;;;;;2.60;87.00;;;;;;5031295;28;19993;-86
2022/01/14 04:22:55;;;;;;;;;;;2.60;87.10;;;;;;5014061;28;19913;-86
2022/01/14 04:25:21;;;;;;;;;;;2.60;87.40;;;;;;5031759;28;20569;-85
2022/01/14 04:27:47;;;;;;;;;;;2.60;87.30;;;;;;5021343;28;19972;-86
2022/01/14 04:30:13;;;;;;;;;;;2.70;87.40;;;;;;5011323;28;19913;-86
2022/01/14 04:32:39;;;;;;;;;;;2.70;87.40;;;;;;5018112;28;19927;-86
2022/01/14 04:35:04;;;;;;;;;;;2.60;87.40;;;;;;5019674;28;20382;-86
2022/01/14 04:37:30;;;;;;;;;;;2.60;87.60;;;;;;5014176;28;20040;-88
2022/01/14 04:39:55;;;;;;;;;;;2.60;87.60;;;;;;5016613;28;19909;-90
2022/01/14 04:42:21;;;;;;;;;;;2.60;87.50;;;;;;5003579;28;19952;-86
2022/01/14 04:44:46;;;;;;;;;;;2.50;87.70;;;;;;5016489;28;19920;-86
2022/01/14 04:47:16;;;;;;;;;;;2.60;87.70;;;;;;5026997;28;20303;-88
2022/01/14 04:49:42;;;;;;;;;;;2.60;88.00;;;;;;5030221;28;19923;-87
2022/01/14 04:52:08;;;;;;;;;;;2.60;87.90;;;;;;5014258;28;19940;-87
2022/01/14 04:54:34;;;;;;;;;;;2.60;87.80;;;;;;5000851;28;19916;-87
2022/01/14 04:57:00;;;;;;;;;;;2.50;87.90;;;;;;4998750;28;20504;-87
2022/01/14 04:59:26;;;;;;;;;;;2.60;87.80;;;;;;5019501;28;19963;-87
2022/01/14 05:01:51;;;;;;;;;;;2.60;87.80;;;;;;5016815;28;19960;-87
2022/01/14 05:04:17;;;;;;;;;;;2.50;88.10;;;;;;5019316;28;20016;-87
2022/01/14 05:06:46;;;;;;;;;;;2.50;88.30;;;;;;5020777;28;20278;-87
2022/01/14 05:09:22;;;;;;;;;;;2.50;88.10;;;;;;5023571;28;19921;-87
2022/01/14 05:11:54;;;;;;;;;;;2.50;88.00;;;;;;5019574;28;19910;-86
2022/01/14 05:14:19;;;;;;;;;;;2.50;88.10;;;;;;5036825;28;20026;-86
2022/01/14 05:16:45;;;;;;;;;;;2.50;88.10;;;;;;5028190;28;20366;-88
2022/01/14 05:19:11;;;;;;;;;;;2.50;88.00;;;;;;5020768;28;19909;-88
2022/01/14 05:21:37;;;;;;;;;;;2.50;88.30;;;;;;5010109;28;19921;-87
2022/01/14 05:24:03;;;;;;;;;;;2.40;88.00;;;;;;5013889;28;19925;-87
2022/01/14 05:26:28;;;;;;;;;;;2.50;88.30;;;;;;5019696;28;20316;-87
2022/01/14 05:28:54;;;;;;;;;;;2.50;88.30;;;;;;5020013;28;19948;-87
2022/01/14 05:31:19;;;;;;;;;;;2.50;87.90;;;;;;5018864;28;20384;-87
2022/01/14 05:33:46;;;;;;;;;;;2.60;88.10;;;;;;5020315;28;19920;-86
2022/01/14 05:36:12;;;;;;;;;;;2.60;88.00;;;;;;5021372;28;19909;-87
2022/01/14 05:38:38;;;;;;;;;;;2.60;88.00;;;;;;5015890;28;19971;-87
2022/01/14 05:41:03;;;;;;;;;;;2.50;88.20;;;;;;5006655;28;19913;-86
2022/01/14 05:43:29;;;;;;;;;;;2.50;88.00;;;;;;5014668;28;19918;-86
2022/01/14 05:45:54;;;;;;;;;;;2.50;88.20;;;;;;5000382;28;19918;-86
2022/01/14 05:48:20;;;;;;;;;;;2.50;88.10;;;;;;5019891;28;20418;-87
2022/01/14 05:50:45;;;;;;;;;;;2.60;88.50;;;;;;5020066;28;19921;-86
2022/01/14 05:53:11;;;;;;;;;;;2.60;88.40;;;;;;5013016;28;19913;-86
2022/01/14 05:55:36;;;;;;;;;;;2.60;87.90;;;;;;5019840;28;19929;-89
2022/01/14 05:58:02;;;;;;;;;;;2.60;88.20;;;;;;5008935;28;19964;-86
2022/01/14 06:00:27;;;;;;;;;;;2.60;87.90;;;;;;5021240;28;20015;-87
2022/01/14 06:02:53;;;;;;;;;;;2.60;87.70;;;;;;5012876;28;19910;-86
2022/01/14 06:05:19;;;;;;;;;;;2.60;87.80;;;;;;5011531;28;19935;-86
2022/01/14 06:07:45;;;;;;;;;;;2.60;87.80;;;;;;5015783;28;19926;-84
2022/01/14 06:10:11;;;;;;;;;;;2.70;88.10;;;;;;5015095;28;19913;-84
2022/01/14 06:12:36;;;;;;;;;;;2.60;87.90;;;;;;5026960;28;19913;-82
2022/01/14 06:15:02;;;;;;;;;;;2.50;88.10;;;;;;5012976;28;20275;-83
2022/01/14 06:17:28;;;;;;;;;;;2.60;88.30;;;;;;5007462;28;19924;-83
2022/01/14 06:19:53;;;;;;;;;;;2.60;87.80;;;;;;5023549;28;19969;-83
2022/01/14 06:22:19;;;;;;;;;;;2.70;87.70;;;;;;5008911;28;20036;-82
2022/01/14 06:24:44;;;;;;;;;;;2.60;87.90;;;;;;5008286;28;20384;-84
2022/01/14 06:27:10;;;;;;;;;;;2.60;88.00;;;;;;5000595;28;19964;-84
2022/01/14 06:29:36;;;;;;;;;;;2.70;87.80;;;;;;5014416;28;19913;-82
2022/01/14 06:32:02;;;;;;;;;;;2.60;87.60;;;;;;5022613;28;19913;-83
2022/01/14 06:34:27;;;;;;;;;;;2.70;87.90;;;;;;5009126;28;19913;-82
2022/01/14 06:36:53;;;;;;;;;;;2.60;87.90;;;;;;5009824;28;19959;-82
2022/01/14 06:39:19;;;;;;;;;;;2.60;87.60;;;;;;5006524;28;19917;-83
2022/01/14 06:41:44;;;;;;;;;;;2.50;87.80;;;;;;5026314;28;19913;-83
2022/01/14 06:44:10;;;;;;;;;;;2.50;88.10;;;;;;5004130;28;19961;-84
2022/01/14 06:46:35;;;;;;;;;;;2.50;88.10;;;;;;5000719;28;19932;-83
2022/01/14 06:49:01;;;;;;;;;;;2.50;88.20;;;;;;5009615;28;20000;-83
2022/01/14 06:51:26;;;;;;;;;;;2.50;87.90;;;;;;5007564;28;20305;-84
2022/01/14 06:53:52;;;;;;;;;;;2.50;88.10;;;;;;5022236;28;19913;-84
2022/01/14 06:56:17;;;;;;;;;;;2.50;88.00;;;;;;5011702;28;19913;-84
2022/01/14 06:58:43;;;;;;;;;;;2.50;87.90;;;;;;5008900;28;19920;-84
2022/01/14 07:01:09;;;;;;;;;;;2.50;87.80;;;;;;5010839;28;19949;-83
2022/01/14 07:03:35;;;;;;;;;;;2.40;87.80;;;;;;5027973;28;19929;-83
2022/01/14 07:06:00;;;;;;;;;;;2.40;87.70;;;;;;5022537;28;19968;-83
2022/01/14 07:08:26;;;;;;;;;;;2.50;87.00;;;;;;5007016;28;19956;-83
2022/01/14 07:10:51;;;;;;;;;;;2.50;87.00;;;;;;5004203;28;19913;-84
2022/01/14 07:13:17;;;;;;;;;;;2.40;87.20;;;;;;5004925;28;19917;-83
2022/01/14 07:15:42;;;;;;;;;;;2.20;87.30;;;;;;5002670;28;20043;-83
2022/01/14 07:18:09;;;;;;;;;;;2.10;87.60;;;;;;4998013;28;20389;-83
2022/01/14 07:20:35;;;;;;;;;;;2.10;87.70;;;;;;5005061;28;19918;-84
2022/01/14 07:23:01;;;;;;;;;;;2.10;88.10;;;;;;5014905;28;19962;-82
2022/01/14 07:25:26;;;;;;;;;;;2.10;88.20;;;;;;4995301;28;19917;-82
2022/01/14 07:27:52;;;;;;;;;;;2.10;88.20;;;;;;5007610;28;20300;-83
2022/01/14 07:30:17;;;;;;;;;;;2.10;88.20;;;;;;5012642;28;19917;-82
2022/01/14 07:32:44;;;;;;;;;;;2.10;88.10;;;;;;5026948;28;19967;-84
2022/01/14 07:35:10;;;;;;;;;;;2.10;88.00;;;;;;5011346;28;19913;-82
2022/01/14 07:37:36;;;;;;;;;;;2.00;88.10;;;;;;5024322;28;19923;-82
2022/01/14 07:40:01;;;;;;;;;;;2.00;88.50;;;;;;5014800;28;20321;-84
2022/01/14 07:42:27;;;;;;;;;;;2.10;88.70;;;;;;5025447;28;19971;-82
2022/01/14 07:44:52;;;;;;;;;;;2.10;88.30;;;;;;5020919;28;20011;-83
2022/01/14 07:47:18;;;;;;;;;;;2.10;88.50;;;;;;5026824;28;19924;-82
2022/01/14 07:49:43;;;;;;;;;;;2.10;88.40;;;;;;5022478;28;20013;-84
2022/01/14 07:52:09;;;;;;;;;;;2.10;88.60;;;;;;5027224;28;19913;-81
2022/01/14 07:54:34;;;;;;;;;;;2.10;88.60;;;;;;5026092;28;19926;-81
2022/01/14 07:57:00;;;;;;;;;;;2.20;88.30;;;;;;5017354;28;19909;-81
2022/01/14 07:59:27;;;;;;;;;;;2.30;88.40;;;;;;5033763;28;19913;-82
2022/01/14 08:01:58;;;;;;;;;;;2.40;88.60;;;;;;5008971;28;19916;-81
2022/01/14 08:04:24;;;;;;;;;;;2.50;88.30;;;;;;5018039;28;19913;-81
2022/01/14 08:06:52;;;;;;;;;;;2.50;88.10;;;;;;5019363;28;19917;-82
2022/01/14 08:09:18;;;;;;;;;;;2.60;88.00;;;;;;5015479;28;20086;-83
2022/01/14 08:11:44;;;;;;;;;;;2.60;87.90;;;;;;5025914;28;19909;-83
2022/01/14 08:14:10;;;;;;;;;;;2.60;87.90;;;;;;5009840;28;19959;-82
2022/01/14 08:16:35;;;;;;;;;;;2.80;88.00;;;;;;5014810;28;19909;-81
2022/01/14 08:19:00;;;;;;;;;;;2.80;87.50;;;;;;4997607;28;19913;-82
2022/01/14 08:21:26;;;;;;;;;;;2.90;87.70;;;;;;5001360;28;19913;-82
2022/01/14 08:23:51;;;;;;;;;;;2.90;87.60;;;;;;5012861;28;19968;-81
2022/01/14 08:26:17;;;;;;;;;;;3.00;87.70;;;;;;5002727;28;19913;-82
2022/01/14 08:28:43;;;;;;;;;;;3.00;87.60;;;;;;5022531;28;20298;-82
2022/01/14 08:31:08;;;;;;;;;;;3.00;87.40;;;;;;5006023;28;20373;-84
2022/01/14 08:33:34;;;;;;;;;;;3.10;87.60;;;;;;5016007;28;19932;-83
2022/01/14 08:36:00;;;;;;;;;;;3.10;87.50;;;;;;5009573;28;19995;-83
2022/01/14 08:38:25;;;;;;;;;;;3.10;87.70;;;;;;5028301;28;19927;-82
2022/01/14 08:40:51;;;;;;;;;;;3.00;87.50;;;;;;5010730;28;19920;-82
2022/01/14 08:43:16;;;;;;;;;;;3.10;87.80;;;;;;5032042;28;19939;-81
2022/01/14 08:45:42;;;;;;;;;;;3.20;87.40;;;;;;5010400;28;19917;-81
2022/01/14 08:48:08;;;;;;;;;;;3.20;87.40;;;;;;5031578;28;20015;-82
2022/01/14 08:50:35;;;;;;;;;;;3.10;87.70;;;;;;5007329;28;19920;-82
2022/01/14 08:53:01;;;;;;;;;;;3.10;88.00;;;;;;5016333;28;20462;-82
2022/01/14 08:55:27;;;;;;;;;;;3.10;88.00;;;;;;5035808;28;19920;-82
2022/01/14 08:57:52;;;;;;;;;;;3.20;88.00;;;;;;5015175;28;19948;-82
2022/01/14 09:00:19;;;;;;;;;;;3.20;87.90;;;;;;5013049;28;19996;-82
2022/01/14 09:02:44;;;;;;;;;;;3.20;88.00;;;;;;5028859;28;19912;-82
2022/01/14 09:05:11;;;;;;;;;;;3.30;87.90;;;;;;5033189;28;20008;-83
2022/01/14 09:07:37;;;;;;;;;;;3.30;88.10;;;;;;4998084;28;19917;-83
2022/01/14 09:10:03;;;;;;;;;;;3.30;87.70;;;;;;5010155;28;20293;-83
2022/01/14 09:12:28;;;;;;;;;;;3.30;88.00;;;;;;5018180;28;20361;-82
2022/01/14 09:14:54;;;;;;;;;;;3.20;88.00;;;;;;5020127;28;19913;-83
2022/01/14 09:17:20;;;;;;;;;;;3.20;88.40;;;;;;5008001;28;19920;-82
2022/01/14 09:19:45;;;;;;;;;;;3.20;88.50;;;;;;5001134;28;19924;-83
2022/01/14 09:22:17;;;;;;;;;;;3.20;88.80;;;;;;5019758;28;19920;-83
2022/01/14 09:24:43;;;;;;;;;;;3.20;88.90;;;;;;5016822;28;19951;-83
2022/01/14 09:27:09;;;;;;;;;;;3.30;88.90;;;;;;5017463;28;19980;-83
2022/01/14 09:29:34;;;;;;;;;;;3.30;88.70;;;;;;5025084;28;19956;-83
2022/01/14 09:32:00;;;;;;;;;;;3.40;88.80;;;;;;5007318;28;19963;-82
2022/01/14 09:34:26;;;;;;;;;;;3.30;88.90;;;;;;5023625;28;20416;-81
2022/01/14 09:36:51;;;;;;;;;;;3.30;89.00;;;;;;5014802;28;20009;-82
2022/01/14 09:39:17;;;;;;;;;;;3.20;89.30;;;;;;5015052;28;19914;-81
2022/01/14 09:41:42;;;;;;;;;;;3.50;89.50;;;;;;5015628;28;19921;-83
2022/01/14 09:44:08;;;;;;;;;;;3.50;88.80;;;;;;5019000;28;19913;-83
2022/01/14 09:46:33;;;;;;;;;;;3.50;89.20;;;;;;5019575;28;19953;-83
2022/01/14 09:48:59;;;;;;;;;;;3.50;89.00;;;;;;5017822;28;19939;-83
2022/01/14 09:51:26;;;;;;;;;;;3.60;88.90;;;;;;5013592;28;20015;-83
2022/01/14 09:53:51;;;;;;;;;;;3.60;89.10;;;;;;5017840;28;19917;-83
2022/01/14 09:56:18;;;;;;;;;;;3.60;89.30;;;;;;5015294;28;19921;-83
2022/01/14 09:58:47;;;;;;;;;;;3.70;89.10;;;;;;5019768;28;19925;-82
2022/01/14 10:01:17;;;;;;;;;;;3.70;88.60;;;;;;5036162;28;19913;-83
2022/01/14 10:03:57;;;;;;;;;;;3.80;89.00;;;;;;5000247;28;20251;-82
2022/01/14 10:06:36;;;;;;;;;;;3.80;88.70;;;;;;5028874;28;19979;-83
2022/01/14 10:09:08;;;;;;;;;;;3.80;89.10;;;;;;5016976;28;19944;-83
2022/01/14 10:11:35;;;;;;;;;;;3.80;88.80;;;;;;5030024;28;19992;-83
2022/01/14 10:14:08;;;;;;;;;;;3.80;88.70;;;;;;5028035;28;19936;-82
2022/01/14 10:16:34;;;;;;;;;;;3.90;88.60;;;;;;5023949;28;20343;-83
2022/01/14 10:19:00;;;;;;;;;;;3.80;88.50;;;;;;5020068;28;19913;-83
2022/01/14 10:21:32;;;;;;;;;;;3.80;88.20;;;;;;5020724;28;20381;-83
2022/01/14 10:23:59;;;;;;;;;;;3.60;89.00;;;;;;5008577;28;19920;-83
2022/01/14 10:26:26;;;;;;;;;;;3.60;89.40;;;;;;5049552;28;19919;-82
2022/01/14 10:29:06;;;;;;;;;;;3.70;89.40;;;;;;5066560;28;19951;-82
2022/01/14 10:31:33;;;;;;;;;;;3.60;89.40;;;;;;5012526;28;19932;-83
2022/01/14 10:34:15;;;;;;;;;;;3.80;89.50;;;;;;5033348;28;19924;-83
2022/01/14 10:36:45;;;;;;;;;;;3.80;88.80;;;;;;5007457;28;19917;-83
2022/01/14 10:39:17;;;;;;;;;;;3.80;88.90;;;;;;5030641;28;19924;-83
2022/01/14 10:41:43;;;;;;;;;;;3.80;89.20;;;;;;5023018;28;20445;-83
2022/01/14 10:44:28;;;;;;;;;;;3.80;88.90;;;;;;5024360;28;19921;-83
2022/01/14 10:47:14;;;;;;;;;;;3.60;89.00;;;;;;5000866;28;19980;-82
2022/01/14 10:49:40;;;;;;;;;;;3.70;88.80;;;;;;5004968;28;19918;-83
2022/01/14 10:52:17;;;;;;;;;;;3.70;89.50;;;;;;5023786;28;19913;-83
2022/01/14 10:54:44;;;;;;;;;;;4.00;89.40;;;;;;5027699;28;19909;-83
2022/01/14 10:57:19;;;;;;;;;;;3.80;88.90;;;;;;5026805;28;19996;-83
2022/01/14 10:59:50;;;;;;;;;;;3.80;88.90;;;;;;5004413;28;19913;-82
2022/01/14 11:02:32;;;;;;;;;;;4.10;88.40;;;;;;5007036;28;20452;-83
2022/01/14 11:05:17;;;;;;;;;;;3.90;88.30;;;;;;5027187;28;19913;-82
2022/01/14 11:07:43;;;;;;;;;;;4.10;88.10;;;;;;5009411;28;19913;-82
2022/01/14 11:10:14;;;;;;;;;;;4.00;88.60;;;;;;5029301;28;19918;-82
2022/01/14 11:12:40;;;;;;;;;;;3.90;88.90;;;;;;5012889;28;19913;-83
2022/01/14 11:15:06;;;;;;;;;;;3.80;88.80;;;;;;5024911;28;19913;-81
2022/01/14 11:17:32;;;;;;;;;;;3.90;89.20;;;;;;5026824;28;19913;-81
2022/01/14 11:19:58;;;;;;;;;;;3.90;88.80;;;;;;5013521;28;19913;-81
2022/01/14 11:25:10;;;;;;;;;;;4.10;88.50;;;;;;5020666;28;19983;-82
2022/01/14 11:27:36;;;;;;;;;;;3.90;88.40;;;;;;5011149;28;19944;-82
2022/01/14 11:30:02;;;;;;;;;;;3.90;88.90;;;;;;5034550;28;19912;-83
2022/01/14 11:32:29;;;;;;;;;;;4.00;89.20;;;;;;5045450;28;19909;-81
2022/01/14 11:34:54;;;;;;;;;;;4.10;88.60;;;;;;5017569;28;20372;-82
2022/01/14 11:37:38;;;;;;;;;;;4.10;88.80;;;;;;5024940;28;19921;-83
2022/01/14 11:40:05;;;;;;;;;;;4.20;88.50;;;;;;5015155;28;19948;-83
2022/01/14 11:42:50;;;;;;;;;;;4.30;88.00;;;;;;5018482;28;20405;-83
2022/01/14 11:45:20;;;;;;;;;;;4.30;88.00;;;;;;5012417;28;20060;-83
2022/01/14 11:47:49;;;;;;;;;;;4.20;88.30;;;;;;5034827;28;19917;-84
2022/01/14 11:50:23;;;;;;;;;;;4.20;88.20;;;;;;5033190;28;20408;-82
2022/01/14 11:52:49;;;;;;;;;;;4.30;88.20;;;;;;5017541;28;19921;-81
2022/01/14 11:55:21;;;;;;;;;;;4.40;88.10;;;;;;5017441;28;19913;-82
2022/01/14 11:57:47;;;;;;;;;;;4.50;87.70;;;;;;5017694;28;19913;-82
2022/01/14 12:00:24;;;;;;;;;;;4.40;87.90;;;;;;5035728;28;20578;-83
2022/01/14 12:02:50;;;;;;;;;;;4.40;88.00;;;;;;5018647;28;20156;-83
2022/01/14 12:05:16;;;;;;;;;;;4.20;88.40;;;;;;5020237;28;19981;-81
2022/01/14 12:08:15;;;;;;;;;;;4.30;88.70;;;;;;5021590;28;19967;-82
2022/01/14 12:10:48;;;;;;;;;;;4.30;88.60;;;;;;4971419;28;20398;-84
2022/01/14 12:13:29;;;;;;;;;;;4.30;88.80;;;;;;5026603;28;19956;-83
2022/01/14 12:16:01;;;;;;;;;;;4.40;88.80;;;;;;5018902;28;20004;-84
2022/01/14 12:18:45;;;;;;;;;;;4.30;88.90;;;;;;5036384;28;19923;-84
2022/01/14 12:21:10;;;;;;;;;;;4.50;88.90;;;;;;5012172;28;19924;-85
2022/01/14 12:23:36;;;;;;;;;;;4.50;88.60;;;;;;5032854;28;20369;-85
2022/01/14 12:26:14;;;;;;;;;;;4.50;88.50;;;;;;5026640;28;20014;-85
2022/01/14 12:28:40;;;;;;;;;;;4.40;88.90;;;;;;5021801;28;19913;-84
2022/01/14 12:31:05;;;;;;;;;;;4.50;89.00;;;;;;5036696;28;19920;-84
2022/01/14 12:33:38;;;;;;;;;;;4.60;88.80;;;;;;5013319;28;19948;-83
2022/01/14 12:36:11;;;;;;;;;;;4.70;88.40;;;;;;5014667;28;20001;-84
2022/01/14 12:38:38;;;;;;;;;;;4.80;88.30;;;;;;5019965;28;19932;-84
2022/01/14 12:41:04;;;;;;;;;;;4.80;87.90;;;;;;5005277;28;19913;-84
2022/01/14 12:43:30;;;;;;;;;;;4.70;88.20;;;;;;5018781;28;19955;-82
2022/01/14 12:46:12;;;;;;;;;;;4.70;88.60;;;;;;5010600;28;19917;-82
2022/01/14 12:48:40;;;;;;;;;;;4.80;88.90;;;;;;5029214;28;19917;-82
2022/01/14 12:51:11;;;;;;;;;;;4.90;88.40;;;;;;5011339;28;20350;-82
2022/01/14 12:53:45;;;;;;;;;;;4.90;88.30;;;;;;5012860;28;19913;-82
2022/01/14 12:56:15;;;;;;;;;;;4.80;88.20;;;;;;5002092;28;20286;-79
2022/01/14 12:59:09;;;;;;;;;;;4.70;88.70;;;;;;5012334;28;19996;-81
2022/01/14 13:01:50;;;;;;;;;;;4.80;88.90;;;;;;5011864;28;19921;-83
2022/01/14 13:04:16;;;;;;;;;;;4.80;89.00;;;;;;5009923;28;19921;-80
2022/01/14 13:06:45;;;;;;;;;;;4.60;88.80;;;;;;5005738;28;19917;-81
2022/01/14 13:09:11;;;;;;;;;;;4.70;89.20;;;;;;5015436;28;19993;-83
2022/01/14 13:11:46;;;;;;;;;;;4.80;89.10;;;;;;5029743;28;21704;-82
2022/01/14 13:14:16;;;;;;;;;;;4.90;88.70;;;;;;5024159;28;19912;-83
2022/01/14 13:16:50;;;;;;;;;;;4.90;88.70;;;;;;5013738;28;20310;-83
2022/01/14 13:19:35;;;;;;;;;;;5.00;88.60;;;;;;5028407;28;19959;-82
2022/01/14 13:22:07;;;;;;;;;;;5.10;88.40;;;;;;5023142;28;19913;-89
2022/01/14 13:24:33;;;;;;;;;;;5.10;88.50;;;;;;5026499;28;19986;-85
2022/01/14 13:27:00;;;;;;;;;;;5.30;88.00;;;;;;5035509;28;19921;-83
2022/01/14 13:29:26;;;;;;;;;;;5.30;87.90;;;;;;5015026;28;21557;-85
2022/01/14 13:31:51;;;;;;;;;;;5.40;87.30;;;;;;5047803;22;20027;-82
2022/01/14 13:34:17;;;;;;;;;;;5.30;87.50;;;;;;5053021;28;19923;-82
2022/01/14 13:36:42;;;;;;;;;;;5.30;87.50;;;;;;5056524;28;20392;-82
2022/01/14 13:39:08;;;;;;;;;;;5.40;87.10;;;;;;5061677;28;19920;-84
2022/01/14 13:41:34;;;;;;;;;;;5.30;87.20;;;;;;5052681;28;19925;-82
2022/01/14 13:44:13;;;;;;;;;;;5.40;87.30;;;;;;5037223;28;19921;-83
2022/01/14 13:46:46;;;;;;;;;;;5.30;87.40;;;;;;5035052;28;19988;-82
2022/01/14 13:49:20;;;;;;;;;;;5.40;87.10;;;;;;5035694;28;19964;-83
2022/01/14 13:51:47;;;;;;;;;;;5.40;87.10;;;;;;5033075;28;19944;-84
2022/01/14 13:54:16;;;;;;;;;;;5.40;87.00;;;;;;5031303;28;19942;-82
2022/01/14 13:56:41;;;;;;;;;;;5.30;87.40;;;;;;5033555;28;19913;-84
2022/01/14 13:59:08;;;;;;;;;;;5.30;87.30;;;;;;5031804;28;19931;-82
2022/01/14 14:01:36;;;;;;;;;;;5.30;87.40;;;;;;5046874;28;20315;-81
2022/01/14 14:04:10;;;;;;;;;;;5.30;87.40;;;;;;5035840;28;19921;-82
2022/01/14 14:06:41;;;;;;;;;;;5.40;87.40;;;;;;5034254;28;20291;-81
2022/01/14 14:12:23;;;;;;;;;;;5.30;87.40;;;;;;5016558;28;20028;-83
2022/01/14 14:17:33;;;;;;;;;;;5.50;87.00;;;;;;5037559;28;19908;-80
2022/01/14 14:19:59;;;;;;;;;;;5.40;87.20;;;;;;5045254;28;19917;-82
2022/01/14 14:22:36;;;;;;;;;;;5.30;87.40;;;;;;5030673;28;19913;-80
2022/01/14 14:25:09;;;;;;;;;;;5.40;87.30;;;;;;5029025;28;19952;-81
2022/01/14 14:27:36;;;;;;;;;;;5.30;87.40;;;;;;5033189;28;20370;-82
2022/01/14 14:30:07;;;;;;;;;;;5.40;87.70;;;;;;5032204;28;19914;-83
2022/01/14 14:32:36;;;;;;;;;;;5.40;87.60;;;;;;5039624;28;20421;-80
2022/01/14 14:35:06;;;;;;;;;;;5.30;87.60;;;;;;5030531;28;20361;-82
2022/01/14 14:37:34;;;;;;;;;;;5.30;87.80;;;;;;5044819;28;19980;-79
2022/01/14 14:40:01;;;;;;;;;;;5.30;87.70;;;;;;5031190;28;19917;-82
2022/01/14 14:42:26;;;;;;;;;;;5.40;87.70;;;;;;5026956;28;19944;-81
2022/01/14 14:44:52;;;;;;;;;;;5.40;87.60;;;;;;5028723;28;19979;-81
2022/01/14 14:47:17;;;;;;;;;;;5.30;87.70;;;;;;5044243;28;20354;-81
2022/01/14 14:49:43;;;;;;;;;;;5.30;88.00;;;;;;5026315;28;19928;-82
2022/01/14 14:52:08;;;;;;;;;;;5.30;88.00;;;;;;5031503;28;19913;-82
2022/01/14 14:54:34;;;;;;;;;;;5.40;88.10;;;;;;5028064;28;19931;-81
2022/01/14 14:57:00;;;;;;;;;;;5.40;87.70;;;;;;5024754;28;20006;-82
2022/01/14 14:59:25;;;;;;;;;;;5.50;87.30;;;;;;5046306;28;19921;-82
2022/01/14 15:01:51;;;;;;;;;;;5.50;87.50;;;;;;5031517;28;19913;-82
2022/01/14 15:04:17;;;;;;;;;;;5.40;87.90;;;;;;5031658;28;19956;-81