Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:18;;;;;;;496.95;386.85;;;;;;;10.27;65.26;99573.00;688395;28;22415;-66
2022/04/06 00:00:40;;;;;;;496.77;390.60;;;;;;;10.31;65.88;99584.19;688385;28;22415;-65
2022/04/06 00:01:02;;;;;;;496.60;386.25;;;;;;;10.34;64.98;99581.94;687192;28;46516;-65
2022/04/06 00:01:23;;;;;;;497.65;386.25;;;;;;;10.35;64.48;99583.63;687934;28;46529;-65
2022/04/06 00:01:45;;;;;;;498.08;394.05;;;;;;;10.35;64.33;99577.41;687670;28;23517;-66
2022/04/06 00:02:06;;;;;;;497.23;391.50;;;;;;;10.35;64.30;99578.22;687648;28;46014;-65
2022/04/06 00:02:28;;;;;;;496.33;382.30;;;;;;;10.37;64.27;99581.53;688544;28;22448;-65
2022/04/06 00:02:49;;;;;;;493.55;376.45;;;;;;;10.36;64.10;99573.66;687855;28;44385;-65
2022/04/06 00:03:10;;;;;;;499.13;397.45;;;;;;;10.33;64.48;99574.91;688224;28;23437;-65
2022/04/06 00:03:31;;;;;;;497.38;393.90;;;;;;;10.35;64.17;99578.22;688981;28;22363;-65
2022/04/06 00:03:54;;;;;;;496.98;397.33;;;;;;;10.35;64.86;99578.22;688460;28;21268;-65
2022/04/06 00:04:16;;;;;;;498.50;397.73;;;;;;;10.33;64.59;99579.44;686827;28;67503;-66
2022/04/06 00:04:37;;;;;;;498.95;397.52;;;;;;;10.32;64.99;99572.38;687916;28;47198;-65
2022/04/06 00:05:01;;;;;;;495.92;383.55;;;;;;;10.28;65.22;99575.47;688476;28;23374;-65
2022/04/06 00:05:22;;;;;;;497.60;389.30;;;;;;;10.27;65.78;99575.69;686228;28;92226;-65
2022/04/06 00:05:44;;;;;;;499.48;399.75;;;;;;;10.29;65.06;99579.81;688855;28;23196;-65
2022/04/06 00:06:05;;;;;;;500.42;401.50;;;;;;;10.29;65.48;99581.69;687690;28;46311;-66
2022/04/06 00:06:27;;;;;;;502.33;404.65;;;;;;;10.29;65.95;99577.13;688105;28;21529;-65
2022/04/06 00:06:52;;;;;;;500.95;402.10;;;;;;;10.30;66.45;99580.69;686908;28;46471;-66
2022/04/06 00:07:14;;;;;;;500.80;403.45;;;;;;;10.29;65.71;99573.59;685240;28;115118;-65
2022/04/06 00:07:35;;;;;;;500.42;404.35;;;;;;;10.28;65.94;99580.03;687769;28;46383;-66
2022/04/06 00:07:57;;;;;;;497.52;390.63;;;;;;;10.25;66.17;99575.03;688483;28;22377;-68
2022/04/06 00:08:18;;;;;;;496.27;381.17;;;;;;;10.27;65.65;99579.22;687768;28;46540;-67
2022/04/06 00:08:39;;;;;;;493.08;372.23;;;;;;;10.25;66.02;99575.88;688303;28;22378;-65
2022/04/06 00:09:01;;;;;;;497.73;389.35;;;;;;;10.23;66.67;99574.41;688225;28;21526;-67
2022/04/06 00:09:23;;;;;;;498.08;388.52;;;;;;;10.21;66.60;99580.00;687624;28;46405;-66
2022/04/06 00:09:44;;;;;;;501.50;398.33;;;;;;;10.20;67.01;99585.63;687217;28;46323;-66
2022/04/06 00:10:07;;;;;;;499.58;396.33;;;;;;;10.20;66.84;99577.53;688423;28;22224;-67
2022/04/06 00:10:29;;;;;;;499.13;397.08;;;;;;;10.19;66.91;99584.78;687293;28;67498;-66
2022/04/06 00:10:52;;;;;;;499.58;396.38;;;;;;;10.22;66.26;99583.53;687453;28;45211;-66
2022/04/06 00:11:14;;;;;;;501.17;399.05;;;;;;;10.26;65.32;99584.81;686665;28;70424;-66
2022/04/06 00:11:35;;;;;;;497.30;381.33;;;;;;;10.29;65.00;99576.31;687271;28;44125;-64
2022/04/06 00:11:56;;;;;;;497.35;384.70;;;;;;;10.29;64.96;99582.53;688252;28;22237;-66
2022/04/06 00:12:18;;;;;;;498.33;395.05;;;;;;;10.28;65.09;99578.19;688514;28;22399;-66
2022/04/06 00:12:39;;;;;;;498.38;395.67;;;;;;;10.25;65.62;99577.72;687529;28;45256;-67
2022/04/06 00:13:00;;;;;;;498.98;398.15;;;;;;;10.25;65.22;99583.97;688128;28;22372;-67
2022/04/06 00:13:21;;;;;;;498.23;393.92;;;;;;;10.26;65.09;99585.63;688379;28;23567;-65
2022/04/06 00:13:43;;;;;;;496.13;384.88;;;;;;;10.27;65.65;99584.59;688770;28;22215;-66
2022/04/06 00:14:05;;;;;;;497.75;388.63;;;;;;;10.28;65.37;99583.56;688071;28;26337;-65
2022/04/06 00:14:26;;;;;;;499.35;398.30;;;;;;;10.26;65.52;99577.53;687816;28;45246;-66
2022/04/06 00:14:47;;;;;;;498.65;398.33;;;;;;;10.26;65.80;99587.50;688370;28;23501;-66
2022/04/06 00:15:10;;;;;;;498.55;391.92;;;;;;;10.29;65.09;99590.63;688382;28;22248;-66
2022/04/06 00:15:32;;;;;;;497.20;385.42;;;;;;;10.31;65.04;99576.09;687101;28;69324;-65
2022/04/06 00:15:53;;;;;;;497.02;384.48;;;;;;;10.32;64.93;99581.28;687770;28;44380;-67
2022/04/06 00:16:14;;;;;;;493.40;371.45;;;;;;;10.32;64.98;99578.59;688308;28;23132;-65
2022/04/06 00:16:35;;;;;;;495.00;380.02;;;;;;;10.28;64.87;99571.94;687691;28;22420;-66
2022/04/06 00:17:03;;;;;;;498.35;394.20;;;;;;;10.28;65.37;99580.88;688372;28;21553;-65
2022/04/06 00:17:24;;;;;;;497.55;392.20;;;;;;;10.26;65.25;99574.84;684678;28;137533;-67
2022/04/06 00:17:46;;;;;;;499.77;409.15;;;;;;;10.24;65.94;99576.91;688502;28;22351;-66
2022/04/06 00:18:09;;;;;;;502.20;418.40;;;;;;;10.23;66.35;99577.13;687482;28;44379;-66
2022/04/06 00:18:30;;;;;;;502.80;419.48;;;;;;;10.24;66.23;99573.38;687415;28;69579;-66
2022/04/06 00:18:52;;;;;;;501.42;416.40;;;;;;;10.22;66.63;99580.84;688873;28;21522;-66
2022/04/06 00:19:13;;;;;;;503.65;419.10;;;;;;;10.23;66.29;99577.13;687283;28;43568;-67
2022/04/06 00:19:34;;;;;;;503.60;416.17;;;;;;;10.22;66.90;99581.69;688323;28;22384;-67
2022/04/06 00:19:56;;;;;;;504.30;414.80;;;;;;;10.25;65.96;99583.13;688064;28;22504;-66
2022/04/06 00:20:19;;;;;;;502.10;416.35;;;;;;;10.25;66.16;99583.13;688062;28;46344;-66
2022/04/06 00:20:40;;;;;;;501.33;413.73;;;;;;;10.23;66.30;99577.94;686774;28;67483;-66
2022/04/06 00:21:02;;;;;;;501.02;412.13;;;;;;;10.23;66.50;99580.63;690643;28;22368;-66
2022/04/06 00:21:25;;;;;;;503.85;420.98;;;;;;;10.24;66.29;99590.41;690188;28;46350;-66
2022/04/06 00:21:47;;;;;;;503.50;416.27;;;;;;;10.28;67.34;99578.19;660961;28;69337;-67
2022/04/06 00:22:08;;;;;;;502.92;418.52;;;;;;;10.27;67.28;99587.31;687392;28;46289;-67
2022/04/06 00:22:29;;;;;;;502.35;419.85;;;;;;;10.26;66.72;99577.53;688536;28;21516;-67
2022/04/06 00:22:50;;;;;;;500.38;414.50;;;;;;;10.26;66.67;99580.22;688519;28;22176;-67
2022/04/06 00:23:11;;;;;;;501.27;412.98;;;;;;;10.26;66.25;99584.81;687769;28;21411;-67
2022/04/06 00:23:33;;;;;;;499.85;413.25;;;;;;;10.26;65.78;99579.41;688746;28;23395;-67
2022/04/06 00:23:56;;;;;;;501.25;416.77;;;;;;;10.29;65.25;99587.09;684887;28;46551;-67
2022/04/06 00:24:17;;;;;;;501.08;413.55;;;;;;;10.29;65.31;99581.69;683855;28;69490;-67
2022/04/06 00:24:38;;;;;;;500.20;414.05;;;;;;;10.27;65.75;99576.50;685875;28;21545;-67
2022/04/06 00:25:00;;;;;;;498.77;409.23;;;;;;;10.32;65.14;99585.88;685796;28;23461;-67
2022/04/06 00:25:21;;;;;;;499.20;412.55;;;;;;;10.34;65.03;99586.53;684892;28;45280;-67
2022/04/06 00:25:42;;;;;;;499.58;413.30;;;;;;;10.32;64.91;99575.91;685952;28;23284;-67
2022/04/06 00:26:03;;;;;;;500.55;416.27;;;;;;;10.33;64.73;99577.59;685893;28;22425;-67
2022/04/06 00:26:26;;;;;;;500.15;416.80;;;;;;;10.35;65.87;99580.09;686419;28;1190;-67
2022/04/06 00:26:47;;;;;;;500.63;415.13;;;;;;;10.33;67.00;99574.06;683400;28;67516;-67
2022/04/06 00:27:08;;;;;;;502.30;419.52;;;;;;;10.33;66.93;99576.75;685967;28;22367;-67
2022/04/06 00:27:30;;;;;;;500.77;416.33;;;;;;;10.31;66.47;99574.22;688598;28;23369;-66
2022/04/06 00:27:54;;;;;;;501.35;416.48;;;;;;;10.33;66.20;99574.06;684732;28;115071;-67
2022/04/06 00:28:15;;;;;;;500.95;415.65;;;;;;;10.32;66.35;99575.06;688244;28;23448;-66
2022/04/06 00:28:36;;;;;;;501.23;417.02;;;;;;;10.28;67.09;99571.94;688659;28;22382;-67
2022/04/06 00:28:58;;;;;;;502.55;419.80;;;;;;;10.26;66.90;99576.72;688144;28;21608;-67
2022/04/06 00:29:19;;;;;;;502.10;421.55;;;;;;;10.25;66.78;99569.63;687355;28;47158;-66
2022/04/06 00:29:40;;;;;;;504.38;422.45;;;;;;;10.25;67.48;99572.34;687306;28;22537;-67
2022/04/06 00:30:02;;;;;;;503.85;419.92;;;;;;;10.23;67.48;99575.25;685535;28;23432;-67
2022/04/06 00:30:24;;;;;;;496.77;420.65;;;;;;;10.22;67.11;99570.91;685145;28;45349;-67
2022/04/06 00:30:45;;;;;;;500.27;412.92;;;;;;;10.23;67.13;99567.16;684462;28;43725;-67
2022/04/06 00:31:06;;;;;;;500.95;410.42;;;;;;;10.26;66.44;99572.13;685646;28;22359;-67
2022/04/06 00:31:27;;;;;;;501.52;417.35;;;;;;;10.31;65.65;99568.00;685878;28;20922;-66
2022/04/06 00:31:49;;;;;;;501.52;414.67;;;;;;;10.29;66.11;99569.03;684895;28;22460;-67
2022/04/06 00:32:11;;;;;;;504.10;422.50;;;;;;;10.27;66.55;99571.09;684668;28;47163;-67
2022/04/06 00:32:32;;;;;;;502.27;418.58;;;;;;;10.23;66.65;99569.03;685065;28;46314;-67
2022/04/06 00:32:53;;;;;;;501.25;417.90;;;;;;;10.26;66.52;99572.13;685752;28;22465;-67
2022/04/06 00:33:15;;;;;;;502.50;418.17;;;;;;;10.24;66.78;99568.81;686036;28;22391;-67
2022/04/06 00:33:36;;;;;;;501.30;415.40;;;;;;;10.22;66.78;99559.25;684984;28;44392;-67
2022/04/06 00:33:57;;;;;;;503.60;422.23;;;;;;;10.23;66.93;99572.53;685663;28;21539;-67
2022/04/06 00:34:18;;;;;;;502.48;416.05;;;;;;;10.23;66.47;99569.03;686019;28;22439;-67
2022/04/06 00:35:29;;;;;;;501.95;417.40;;;;;;;10.27;66.21;99570.28;681879;28;138232;-67
2022/04/06 00:35:51;;;;;;;501.75;417.25;;;;;;;10.26;66.41;99571.31;681927;28;138055;-67
2022/04/06 00:36:13;;;;;;;502.73;417.55;;;;;;;10.25;66.44;99565.09;683956;28;47005;-67
2022/04/06 00:36:34;;;;;;;501.40;412.77;;;;;;;10.27;66.45;99564.88;683612;28;47183;-67
2022/04/06 00:36:57;;;;;;;501.27;419.20;;;;;;;10.28;66.18;99570.09;686653;28;892;-67
2022/04/06 00:37:19;;;;;;;501.38;417.80;;;;;;;10.32;65.67;99564.28;685778;28;21230;-67
2022/04/06 00:37:40;;;;;;;501.08;419.73;;;;;;;10.33;65.15;99569.50;685025;28;46381;-67
2022/04/06 00:38:03;;;;;;;501.23;421.45;;;;;;;10.32;65.79;99565.09;685612;28;23557;-67
2022/04/06 00:38:24;;;;;;;502.50;421.10;;;;;;;10.32;65.67;99575.91;684264;28;69483;-67
2022/04/06 00:38:46;;;;;;;500.90;414.95;;;;;;;10.31;66.05;99573.41;685817;28;21667;-67
2022/04/06 00:39:07;;;;;;;501.27;413.27;;;;;;;10.29;66.13;99576.31;684736;28;46388;-66
2022/04/06 00:39:28;;;;;;;502.17;416.17;;;;;;;10.27;66.46;99579.22;684917;28;22409;-66
2022/04/06 00:39:50;;;;;;;506.15;425.10;;;;;;;10.29;66.01;99570.91;685685;28;21462;-67
2022/04/06 00:40:12;;;;;;;502.73;420.60;;;;;;;10.27;66.13;99570.28;685515;28;23483;-67
2022/04/06 00:40:34;;;;;;;503.30;420.70;;;;;;;10.30;65.50;99569.88;684709;28;44432;-66
2022/04/06 00:40:55;;;;;;;503.58;419.88;;;;;;;10.28;65.84;99578.19;683713;28;67508;-67
2022/04/06 00:41:17;;;;;;;500.35;408.15;;;;;;;10.29;65.75;99577.13;685875;28;23380;-67
2022/04/06 00:41:39;;;;;;;501.55;410.52;;;;;;;10.34;65.45;99579.25;685168;28;46175;-67
2022/04/06 00:42:00;;;;;;;499.20;404.25;;;;;;;10.33;65.30;99574.06;687405;28;45259;-66
2022/04/06 00:42:21;;;;;;;499.30;398.92;;;;;;;10.33;65.26;99572.22;689051;28;21659;-67
2022/04/06 00:42:43;;;;;;;500.85;408.10;;;;;;;10.33;65.71;99574.06;688745;28;22391;-67
2022/04/06 00:43:06;;;;;;;501.17;411.38;;;;;;;10.34;65.04;99578.41;687366;28;46327;-67
2022/04/06 00:43:27;;;;;;;500.35;408.52;;;;;;;10.38;64.94;99577.00;687381;28;69427;-67
2022/04/06 00:44:10;;;;;;;500.17;410.00;;;;;;;10.38;64.47;99577.81;688695;28;21535;-67
2022/04/06 00:44:34;;;;;;;500.92;408.00;;;;;;;10.38;64.59;99569.72;684140;28;160461;-66
2022/04/06 00:44:55;;;;;;;500.00;406.42;;;;;;;10.41;64.57;99576.59;685789;28;92287;-67
2022/04/06 00:45:17;;;;;;;499.98;404.98;;;;;;;10.44;64.06;99579.69;688447;28;22422;-67
2022/04/06 00:45:39;;;;;;;499.75;402.20;;;;;;;10.48;64.58;99572.00;687837;28;45356;-67
2022/04/06 00:46:00;;;;;;;501.52;406.73;;;;;;;10.53;64.39;99577.66;687819;28;46103;-67
2022/04/06 00:46:21;;;;;;;501.55;410.13;;;;;;;10.51;64.17;99577.00;690022;28;22283;-65
2022/04/06 00:46:44;;;;;;;500.75;409.92;;;;;;;10.49;65.01;99576.38;688442;28;21604;-65
2022/04/06 00:47:06;;;;;;;499.48;403.20;;;;;;;10.44;65.34;99573.47;686677;28;69420;-66
2022/04/06 00:47:27;;;;;;;499.23;401.95;;;;;;;10.42;65.65;99576.38;688108;28;46276;-66
2022/04/06 00:47:50;;;;;;;500.00;403.27;;;;;;;10.40;65.67;99573.03;688783;28;23474;-65
2022/04/06 00:48:11;;;;;;;500.63;404.83;;;;;;;10.40;65.61;99575.72;687504;28;46261;-65
2022/04/06 00:48:33;;;;;;;500.33;407.08;;;;;;;10.43;65.02;99577.19;688210;28;45219;-65
2022/04/06 00:48:54;;;;;;;499.77;405.25;;;;;;;10.42;65.39;99573.69;687554;28;46453;-66
2022/04/06 00:49:15;;;;;;;500.08;400.65;;;;;;;10.44;65.08;99576.19;688339;28;22365;-65
2022/04/06 00:49:36;;;;;;;501.00;400.90;;;;;;;10.41;66.21;99576.59;688507;28;23476;-65
2022/04/06 00:49:58;;;;;;;502.30;403.55;;;;;;;10.42;65.64;99580.94;688186;28;22267;-65
2022/04/06 00:50:21;;;;;;;500.17;401.92;;;;;;;10.40;65.81;99583.81;688227;28;44379;-65
2022/04/06 00:50:42;;;;;;;499.00;398.60;;;;;;;10.45;66.09;99580.53;687092;28;67219;-66
2022/04/06 00:51:03;;;;;;;499.08;399.60;;;;;;;10.45;65.76;99575.13;688395;28;22380;-66
2022/04/06 00:51:25;;;;;;;500.63;405.92;;;;;;;10.44;65.42;99574.31;688941;28;23730;-66
2022/04/06 00:51:47;;;;;;;501.17;407.75;;;;;;;10.44;65.89;99579.69;686906;28;46317;-65
2022/04/06 00:52:09;;;;;;;500.27;404.75;;;;;;;10.44;66.43;99570.78;687447;28;45228;-65
2022/04/06 00:52:30;;;;;;;500.58;406.92;;;;;;;10.46;65.53;99574.09;688741;28;23432;-65
2022/04/06 00:52:55;;;;;;;500.50;408.98;;;;;;;10.44;65.55;99574.31;687835;28;46311;-65
2022/04/06 00:53:16;;;;;;;498.50;398.98;;;;;;;10.41;65.70;99573.88;685108;28;116097;-65
2022/04/06 00:53:37;;;;;;;499.27;401.33;;;;;;;10.45;65.59;99575.97;688275;28;45188;-66
2022/04/06 00:53:58;;;;;;;500.13;409.80;;;;;;;10.44;65.78;99576.19;688136;28;23447;-65
2022/04/06 00:54:22;;;;;;;499.85;410.25;;;;;;;10.44;65.69;99577.00;688782;28;22432;-66
2022/04/06 00:54:44;;;;;;;500.52;408.63;;;;;;;10.45;65.08;99572.41;686368;28;92293;-66
2022/04/06 00:55:07;;;;;;;502.00;413.13;;;;;;;10.43;65.93;99574.50;687719;28;46212;-65
2022/04/06 00:55:31;;;;;;;504.02;422.65;;;;;;;10.42;65.91;99570.13;687305;28;68365;-65
2022/04/06 00:55:53;;;;;;;500.45;414.67;;;;;;;10.43;65.75;99585.31;686195;28;93161;-65
2022/04/06 00:56:14;;;;;;;502.42;418.55;;;;;;;10.48;64.92;99582.00;687799;28;33065;-65
2022/04/06 00:56:35;;;;;;;501.27;418.33;;;;;;;10.46;65.10;99574.91;687692;28;24417;-66
2022/04/06 00:56:57;;;;;;;501.73;415.67;;;;;;;10.44;65.29;99579.69;688484;28;22469;-66
2022/04/06 00:57:20;;;;;;;500.58;411.60;;;;;;;10.43;65.80;99578.03;688161;28;46646;-66
2022/04/06 00:57:41;;;;;;;502.25;421.25;;;;;;;10.42;65.62;99573.69;687123;28;70243;-66
2022/04/06 00:58:02;;;;;;;501.40;422.50;;;;;;;10.42;65.62;99580.94;688006;28;19989;-66
2022/04/06 00:58:25;;;;;;;500.48;418.58;;;;;;;10.43;65.28;99578.03;689437;28;1476;-66
2022/04/06 00:58:47;;;;;;;501.42;418.40;;;;;;;10.44;65.50;99584.28;686645;28;70650;-65
2022/04/06 00:59:09;;;;;;;501.15;415.88;;;;;;;10.45;65.09;99583.22;687168;28;46358;-66
2022/04/06 00:59:30;;;;;;;502.27;418.30;;;;;;;10.45;65.28;99584.06;688193;28;22130;-66
2022/04/06 00:59:52;;;;;;;502.35;418.40;;;;;;;10.50;64.90;99577.22;687637;28;46378;-65
2022/04/06 01:00:15;;;;;;;500.33;418.48;;;;;;;10.48;64.57;99573.88;687413;28;44373;-65
2022/04/06 01:00:36;;;;;;;502.48;423.67;;;;;;;10.48;65.58;99579.28;686525;28;69683;-67
2022/04/06 01:00:57;;;;;;;502.05;420.50;;;;;;;10.45;65.38;99577.81;688338;28;22363;-65
2022/04/06 01:01:19;;;;;;;502.13;419.63;;;;;;;10.44;65.46;99581.56;688868;28;21343;-66
2022/04/06 01:01:40;;;;;;;501.92;420.10;;;;;;;10.46;65.79;99572.22;686993;28;47737;-66
2022/04/06 01:02:01;;;;;;;501.48;414.38;;;;;;;10.43;65.71;99580.72;688599;28;22363;-66
2022/04/06 01:02:23;;;;;;;502.13;416.05;;;;;;;10.45;65.61;99581.38;689503;28;1898;-66
2022/04/06 01:02:45;;;;;;;502.40;419.75;;;;;;;10.46;65.29;99587.59;688590;28;23505;-66
2022/04/06 01:03:06;;;;;;;502.10;418.98;;;;;;;10.49;64.97;99575.56;687302;28;46316;-66
2022/04/06 01:03:27;;;;;;;502.77;418.25;;;;;;;10.50;64.77;99578.06;688976;28;22479;-66
2022/04/06 01:03:48;;;;;;;502.17;417.77;;;;;;;10.49;64.72;99584.47;687982;28;44985;-67
2022/04/06 01:04:10;;;;;;;502.17;421.23;;;;;;;10.49;64.95;99586.38;688268;28;21503;-66
2022/04/06 01:04:32;;;;;;;502.58;423.20;;;;;;;10.51;64.63;99576.19;688048;28;46200;-65
2022/04/06 01:04:53;;;;;;;502.27;420.42;;;;;;;10.53;65.35;99577.66;688521;28;23484;-66
2022/04/06 01:05:14;;;;;;;502.35;420.58;;;;;;;10.55;64.75;99574.72;688236;28;22383;-65
2022/04/06 01:05:37;;;;;;;501.38;416.98;;;;;;;10.55;64.88;99577.41;687790;28;46400;-65
2022/04/06 01:05:59;;;;;;;503.15;417.02;;;;;;;10.53;64.81;99564.16;686561;28;66577;-67
2022/04/06 01:06:20;;;;;;;502.77;416.45;;;;;;;10.52;65.28;99567.06;688112;28;46637;-65
2022/04/06 01:06:41;;;;;;;503.58;420.98;;;;;;;10.46;65.55;99574.91;687354;28;23426;-66
2022/04/06 01:07:03;;;;;;;503.13;418.15;;;;;;;10.48;65.27;99576.59;688214;28;22384;-67
2022/04/06 01:07:25;;;;;;;503.48;417.00;;;;;;;10.49;65.53;99579.09;688192;28;44364;-65
2022/04/06 01:07:48;;;;;;;503.88;419.55;;;;;;;10.48;65.64;99573.88;688001;28;44452;-66
2022/04/06 01:08:11;;;;;;;503.77;422.65;;;;;;;10.44;66.04;99571.59;687121;28;67494;-67
2022/04/06 01:08:32;;;;;;;501.92;421.08;;;;;;;10.45;65.85;99578.66;687237;28;69381;-66
2022/04/06 01:08:54;;;;;;;502.35;416.67;;;;;;;10.49;65.73;99570.97;688507;28;22380;-67
2022/04/06 01:09:16;;;;;;;501.95;415.88;;;;;;;10.50;66.31;99575.34;687401;28;46436;-66
2022/04/06 01:09:37;;;;;;;504.65;415.88;;;;;;;10.50;65.95;99574.50;685209;28;47391;-67
2022/04/06 01:09:59;;;;;;;499.38;378.52;;;;;;;10.51;65.44;99574.31;686495;28;22483;-67
2022/04/06 01:10:21;;;;;;;486.92;330.80;;;;;;;10.50;65.57;99578.06;686756;28;22416;-66
2022/04/06 01:10:42;;;;;;;487.70;341.15;;;;;;;10.49;65.95;99579.09;686194;28;45358;-65
2022/04/06 01:11:03;;;;;;;493.73;367.95;;;;;;;10.45;66.19;99575.97;685605;28;44311;-66
2022/04/06 01:11:25;;;;;;;496.77;383.45;;;;;;;10.43;66.75;99571.81;687342;28;23991;-66
2022/04/06 01:11:47;;;;;;;497.92;386.98;;;;;;;10.41;66.82;99579.28;687199;28;46439;-67
2022/04/06 01:12:09;;;;;;;498.38;394.08;;;;;;;10.42;66.28;99565.59;687433;28;46380;-66
2022/04/06 01:12:30;;;;;;;499.02;395.80;;;;;;;10.44;65.66;99568.91;689268;28;1495;-66
2022/04/06 01:12:52;;;;;;;499.73;400.00;;;;;;;10.41;66.30;99569.31;687947;28;44155;-67
2022/04/06 01:13:14;;;;;;;497.25;385.23;;;;;;;10.41;66.05;99569.31;687355;28;46271;-66
2022/04/06 01:13:35;;;;;;;494.73;373.02;;;;;;;10.40;66.18;99564.13;687817;28;46401;-67
2022/04/06 01:13:57;;;;;;;497.70;390.15;;;;;;;10.40;66.61;99567.63;688127;28;23488;-67
2022/04/06 01:14:20;;;;;;;496.83;385.77;;;;;;;10.38;66.39;99566.19;687678;28;46286;-66
2022/04/06 01:14:41;;;;;;;498.02;395.17;;;;;;;10.37;66.46;99581.53;686410;28;92396;-66
2022/04/06 01:15:02;;;;;;;497.45;391.55;;;;;;;10.39;65.70;99571.38;687414;28;46338;-65
2022/04/06 01:15:24;;;;;;;499.77;400.42;;;;;;;10.46;65.31;99571.41;688742;28;1420;-66
2022/04/06 01:15:46;;;;;;;500.20;400.05;;;;;;;10.48;64.93;99565.78;688292;28;44337;-66
2022/04/06 01:16:07;;;;;;;497.98;385.85;;;;;;;10.49;64.71;99575.56;687619;28;46549;-66
2022/04/06 01:16:28;;;;;;;497.88;387.92;;;;;;;10.51;64.66;99570.78;688754;28;22521;-66
2022/04/06 01:16:57;;;;;;;498.42;391.85;;;;;;;10.45;65.33;99562.47;687924;28;22399;-66
2022/04/06 01:17:19;;;;;;;500.83;402.25;;;;;;;10.43;65.73;99571.81;684358;28;136975;-66
2022/04/06 01:17:41;;;;;;;500.65;406.08;;;;;;;10.42;65.73;99576.38;687956;28;45354;-65
2022/04/06 01:18:02;;;;;;;500.63;406.02;;;;;;;10.44;65.44;99571.59;687159;28;46545;-66
2022/04/06 01:18:23;;;;;;;499.88;404.85;;;;;;;10.44;65.59;99574.31;688583;28;1490;-66
2022/04/06 01:18:45;;;;;;;500.38;404.35;;;;;;;10.48;65.46;99568.50;688697;28;22875;-66
2022/04/06 01:19:07;;;;;;;501.00;405.85;;;;;;;10.50;65.40;99574.50;687528;28;46577;-66
2022/04/06 01:19:31;;;;;;;501.55;405.60;;;;;;;10.53;65.17;99571.41;688281;28;22214;-66
2022/04/06 01:19:53;;;;;;;502.45;395.50;;;;;;;10.55;65.87;99564.78;685496;28;116065;-65
2022/04/06 01:20:15;;;;;;;497.50;387.52;;;;;;;10.52;65.49;99567.88;687733;28;46339;-66
2022/04/06 01:20:37;;;;;;;500.45;400.73;;;;;;;10.51;65.70;99570.78;687503;28;46355;-65
2022/04/06 01:20:58;;;;;;;501.65;406.38;;;;;;;10.51;65.66;99570.78;686920;28;46439;-66
2022/04/06 01:21:21;;;;;;;500.73;404.98;;;;;;;10.49;65.29;99570.97;688263;28;22380;-65
2022/04/06 01:21:43;;;;;;;501.80;407.85;;;;;;;10.50;65.39;99569.97;684616;28;70303;-66
2022/04/06 01:22:09;;;;;;;501.93;404.63;;;;;;;10.51;65.06;99568.91;685172;28;23465;-64
2022/04/06 01:22:30;;;;;;;500.23;398.60;;;;;;;10.50;65.40;99579.91;681839;28;137852;-65
2022/04/06 01:22:52;;;;;;;500.70;402.92;;;;;;;10.54;64.71;99559.56;686318;28;21279;-66
2022/04/06 01:23:14;;;;;;;498.63;396.98;;;;;;;10.54;64.36;99559.56;684451;28;47132;-66
2022/04/06 01:23:35;;;;;;;499.45;398.60;;;;;;;10.51;64.69;99571.59;685225;28;22444;-67
2022/04/06 01:23:56;;;;;;;497.25;385.45;;;;;;;10.48;65.13;99563.91;685768;28;21524;-65
2022/04/06 01:24:19;;;;;;;497.27;385.50;;;;;;;10.48;65.34;99565.78;685004;28;22381;-66
2022/04/06 01:24:41;;;;;;;496.33;377.02;;;;;;;10.46;65.22;99564.13;683992;28;92346;-65
2022/04/06 01:25:03;;;;;;;492.17;364.30;;;;;;;10.48;65.26;99555.81;684305;28;69274;-65
2022/04/06 01:25:27;;;;;;;497.88;397.52;;;;;;;10.45;65.18;99572.41;686789;28;1219;-67
2022/04/06 01:25:50;;;;;;;495.13;378.17;;;;;;;10.47;65.34;99562.28;683699;28;92070;-65
2022/04/06 01:26:12;;;;;;;497.00;380.77;;;;;;;10.48;65.11;99561.22;683881;28;67455;-66
2022/04/06 01:26:34;;;;;;;497.05;386.90;;;;;;;10.50;65.12;99574.50;684413;28;45152;-66
2022/04/06 01:26:56;;;;;;;496.92;384.38;;;;;;;10.49;64.76;99570.97;684747;28;44384;-65
2022/04/06 01:27:17;;;;;;;496.48;382.48;;;;;;;10.55;64.26;99559.38;684682;28;46442;-66
2022/04/06 01:27:39;;;;;;;495.52;378.00;;;;;;;10.59;64.42;99565.19;686399;28;23468;-66
2022/04/06 01:28:00;;;;;;;494.38;372.48;;;;;;;10.53;64.63;99550.66;685636;28;22348;-64
2022/04/06 01:28:22;;;;;;;500.77;401.45;;;;;;;10.56;64.33;99557.50;685458;28;21526;-66
2022/04/06 01:28:43;;;;;;;499.52;400.52;;;;;;;10.53;65.01;99558.75;688245;28;46242;-65
2022/04/06 01:29:04;;;;;;;498.33;394.95;;;;;;;10.50;65.58;99567.25;688129;28;23510;-66
2022/04/06 01:29:25;;;;;;;497.50;385.40;;;;;;;10.50;65.50;99558.31;688291;28;23696;-67
2022/04/06 01:29:48;;;;;;;499.25;389.05;;;;;;;10.50;65.46;99564.56;688110;28;23436;-66
2022/04/06 01:30:09;;;;;;;498.13;390.80;;;;;;;10.51;65.68;99554.59;686330;28;70480;-66
2022/04/06 01:30:30;;;;;;;498.40;399.30;;;;;;;10.50;65.42;99569.97;687019;28;45266;-66
2022/04/06 01:30:53;;;;;;;498.90;400.67;;;;;;;10.52;65.55;99561.66;686323;28;21301;-65
2022/04/06 01:31:14;;;;;;;500.10;401.05;;;;;;;10.49;65.62;99570.97;684879;28;46598;-65
2022/04/06 01:31:35;;;;;;;498.55;396.58;;;;;;;10.48;65.59;99566.63;683835;28;46269;-65
2022/04/06 01:31:58;;;;;;;497.80;397.40;;;;;;;10.48;65.46;99569.31;685960;28;24397;-66
2022/04/06 01:32:21;;;;;;;498.33;407.02;;;;;;;10.49;65.69;99554.78;684300;28;68320;-65
2022/04/06 01:32:43;;;;;;;500.38;419.35;;;;;;;10.48;65.76;99563.91;687429;28;46440;-66
2022/04/06 01:33:05;;;;;;;500.20;415.35;;;;;;;10.46;66.12;99561.41;687337;28;46344;-66
2022/04/06 01:33:26;;;;;;;499.83;411.92;;;;;;;10.48;65.39;99571.19;689091;28;1502;-66
2022/04/06 01:33:47;;;;;;;499.02;407.85;;;;;;;10.47;65.70;99564.97;688562;28;22489;-66
2022/04/06 01:34:08;;;;;;;499.80;406.95;;;;;;;10.50;65.18;99578.06;687472;28;23410;-65
2022/04/06 01:34:30;;;;;;;500.95;412.08;;;;;;;10.49;65.34;99557.50;687801;28;22480;-66
2022/04/06 01:34:53;;;;;;;501.77;413.50;;;;;;;10.55;64.94;99564.78;685342;28;44544;-66
2022/04/06 01:35:14;;;;;;;501.77;413.30;;;;;;;10.53;65.29;99557.91;684117;28;68593;-66
2022/04/06 01:35:38;;;;;;;501.67;414.00;;;;;;;10.51;65.98;99568.09;686390;28;1540;-66
2022/04/06 01:36:00;;;;;;;500.40;412.15;;;;;;;10.51;65.74;99559.97;683109;28;93362;-65
2022/04/06 01:36:21;;;;;;;501.02;414.05;;;;;;;10.51;65.37;99568.09;686207;28;1575;-66
2022/04/06 01:36:42;;;;;;;503.33;419.63;;;;;;;10.50;65.64;99567.25;685210;28;22332;-66
2022/04/06 01:37:05;;;;;;;503.38;420.52;;;;;;;10.52;65.32;99569.75;685790;28;23308;-66
2022/04/06 01:37:28;;;;;;;501.73;417.92;;;;;;;10.51;65.44;99568.91;686730;28;1486;-66
2022/04/06 01:37:49;;;;;;;500.90;412.77;;;;;;;10.46;65.60;99566.81;684645;28;69754;-65
2022/04/06 01:38:10;;;;;;;502.45;420.42;;;;;;;10.52;65.44;99575.16;685607;28;15501;-65
2022/04/06 01:38:32;;;;;;;504.48;425.27;;;;;;;10.51;65.13;99574.31;685428;28;23566;-66
2022/04/06 01:38:54;;;;;;;501.80;419.75;;;;;;;10.53;64.74;99558.75;685961;28;900;-65
2022/04/06 01:39:15;;;;;;;502.95;420.02;;;;;;;10.49;64.95;99562.06;685389;28;22427;-66
2022/04/06 01:39:37;;;;;;;504.05;418.15;;;;;;;10.53;64.59;99571.41;685213;28;23403;-65
2022/04/06 01:39:58;;;;;;;501.63;406.70;;;;;;;10.52;64.99;99561.66;684579;28;46822;-66
2022/04/06 01:40:20;;;;;;;500.38;407.73;;;;;;;10.56;65.54;99563.72;684464;28;42367;-66