Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:16;;;;;;;13.30;7.10;;;;;;;1.35;100.00;98948.75;5001530;28;20037;-83
2023/01/18 00:02:45;;;;;;;13.70;6.97;;;;;;;1.31;100.00;98945.13;5001086;28;20477;-83
2023/01/18 00:05:11;;;;;;;10.63;6.13;;;;;;;1.27;100.00;98944.25;5004410;28;20416;-82
2023/01/18 00:07:36;;;;;;;11.77;6.60;;;;;;;1.14;100.00;98945.53;5005915;28;20035;-83
2023/01/18 00:10:02;;;;;;;13.70;7.40;;;;;;;1.25;100.00;98945.78;5013163;28;20037;-83
2023/01/18 00:12:27;;;;;;;13.85;7.22;;;;;;;1.28;100.00;98945.84;5028120;28;20026;-82
2023/01/18 00:14:53;;;;;;;13.18;6.82;;;;;;;1.30;100.00;98954.56;5009944;28;20037;-82
2023/01/18 00:17:18;;;;;;;12.07;6.70;;;;;;;1.29;100.00;98952.97;5010168;28;20056;-83
2023/01/18 00:19:43;;;;;;;12.27;6.63;;;;;;;1.32;100.00;98965.22;5006375;28;20033;-83
2023/01/18 00:22:09;;;;;;;10.77;6.85;;;;;;;1.21;100.00;98952.00;5013319;28;20474;-83
2023/01/18 00:24:34;;;;;;;10.88;6.30;;;;;;;1.26;100.00;98952.88;5010293;28;20507;-83
2023/01/18 00:26:59;;;;;;;10.50;5.75;;;;;;;1.25;100.00;98949.34;5011275;28;20052;-83
2023/01/18 00:29:25;;;;;;;11.73;6.40;;;;;;;1.28;100.00;98956.88;5013272;28;20021;-85
2023/01/18 00:31:50;;;;;;;11.50;6.47;;;;;;;1.26;100.00;98953.69;5009184;28;20040;-83
2023/01/18 00:34:15;;;;;;;10.77;5.90;;;;;;;1.22;100.00;98950.06;5028483;28;20044;-84
2023/01/18 00:36:41;;;;;;;11.35;6.55;;;;;;;1.28;100.00;98956.09;5029150;28;20104;-83
2023/01/18 00:39:07;;;;;;;8.93;6.15;;;;;;;1.26;100.00;98964.69;5022476;28;20037;-83
2023/01/18 00:41:33;;;;;;;10.63;6.32;;;;;;;1.21;100.00;98962.25;5007233;28;20432;-83
2023/01/18 00:43:58;;;;;;;12.10;6.53;;;;;;;1.20;100.00;98966.16;5007597;28;20029;-83
2023/01/18 00:46:28;;;;;;;11.30;6.95;;;;;;;1.20;100.00;98960.63;5006658;28;20461;-83
2023/01/18 00:48:54;;;;;;;13.07;6.15;;;;;;;1.15;100.00;98970.00;5000221;28;20029;-83
2023/01/18 00:51:22;;;;;;;10.00;6.07;;;;;;;1.16;100.00;98971.59;5010420;28;20029;-83
2023/01/18 00:53:48;;;;;;;9.05;6.40;;;;;;;1.18;100.00;98976.72;5005338;28;20041;-85
2023/01/18 00:56:20;;;;;;;11.63;6.53;;;;;;;1.19;100.00;98978.34;5019269;28;20079;-83
2023/01/18 00:58:46;;;;;;;10.27;5.88;;;;;;;1.00;100.00;98979.91;5001275;28;20497;-83
2023/01/18 01:01:12;;;;;;;9.48;6.22;;;;;;;1.06;100.00;98982.41;5000419;28;20056;-84
2023/01/18 01:06:44;;;;;;;12.05;6.65;;;;;;;1.02;100.00;98982.31;5022939;28;20508;-83
2023/01/18 01:09:23;;;;;;;19.00;6.90;;;;;;;1.00;100.00;98979.91;5008803;28;20495;-83
2023/01/18 01:28:19;;;;;;;11.23;6.68;;;;;;;1.02;100.00;98983.09;5026446;28;20035;-83
2023/01/18 01:30:44;;;;;;;10.70;6.55;;;;;;;1.10;100.00;98992.34;5011022;28;20025;-83
2023/01/18 01:33:10;;;;;;;11.43;6.63;;;;;;;1.10;100.00;98988.78;5033262;28;20029;-84
2023/01/18 01:35:36;;;;;;;15.30;6.63;;;;;;;1.06;100.00;98979.66;5009372;28;20460;-83
2023/01/18 01:38:01;;;;;;;11.90;5.70;;;;;;;1.06;100.00;98988.69;5008213;28;20037;-83
2023/01/18 01:40:27;;;;;;;10.90;6.82;;;;;;;0.99;100.00;99000.38;5009413;28;20058;-83
2023/01/18 01:42:52;;;;;;;14.13;6.05;;;;;;;0.97;100.00;98991.66;5007174;28;20025;-82
2023/01/18 01:45:18;;;;;;;7.05;5.47;;;;;;;1.07;100.00;98986.75;5019612;28;20116;-83
2023/01/18 01:47:46;;;;;;;9.93;6.18;;;;;;;1.01;100.00;98991.72;5007568;28;20053;-83
2023/01/18 01:50:36;;;;;;;9.15;6.30;;;;;;;1.01;100.00;98991.72;5006128;28;20092;-83
2023/01/18 01:53:02;;;;;;;8.70;6.53;;;;;;;0.76;100.00;98989.22;5021468;28;20109;-83
2023/01/18 01:55:32;;;;;;;15.05;7.18;;;;;;;0.86;100.00;98996.13;5007679;28;20036;-83
2023/01/18 01:58:02;;;;;;;14.48;7.50;;;;;;;0.96;100.00;98995.56;5004587;28;20026;-83
2023/01/18 02:00:28;;;;;;;14.02;7.38;;;;;;;0.95;100.00;98996.72;5005099;28;20025;-83
2023/01/18 02:03:04;;;;;;;8.60;6.38;;;;;;;0.80;100.00;98986.53;5004341;28;20029;-83
2023/01/18 02:05:32;;;;;;;9.40;6.25;;;;;;;0.84;100.00;98995.69;5004029;28;20041;-83
2023/01/18 02:08:00;;;;;;;10.85;5.88;;;;;;;0.89;100.00;98994.63;5004388;28;20466;-83
2023/01/18 02:10:26;;;;;;;15.18;7.18;;;;;;;0.97;100.00;99001.88;5010203;28;20504;-85
2023/01/18 02:12:53;;;;;;;12.15;6.55;;;;;;;0.95;100.00;99007.75;5022706;28;20025;-83
2023/01/18 02:15:21;;;;;;;12.25;6.78;;;;;;;0.95;100.00;99010.50;5000670;28;20037;-83
2023/01/18 02:18:19;;;;;;;14.70;6.40;;;;;;;0.91;100.00;99004.13;5004363;28;20063;-85
2023/01/18 02:21:06;;;;;;;10.82;6.68;;;;;;;0.91;100.00;99009.63;4954720;28;20052;-83
2023/01/18 02:23:33;;;;;;;17.50;7.32;;;;;;;0.79;100.00;99004.22;5003754;28;20083;-82
2023/01/18 02:26:21;;;;;;;9.07;5.97;;;;;;;0.90;100.00;99012.72;5009788;28;20049;-83
2023/01/18 02:29:12;;;;;;;11.27;6.93;;;;;;;0.78;100.00;99017.22;5022752;28;20029;-83
2023/01/18 02:32:05;;;;;;;12.77;7.05;;;;;;;0.87;100.00;99014.25;5008203;28;20026;-83
2023/01/18 02:34:41;;;;;;;12.80;6.57;;;;;;;0.79;100.00;99006.97;5024183;28;20025;-83
2023/01/18 02:37:21;;;;;;;13.70;6.43;;;;;;;0.78;100.00;99019.97;5005178;28;20045;-82
2023/01/18 02:40:03;;;;;;;12.98;5.90;;;;;;;0.81;100.00;99021.19;5005204;28;20021;-82
2023/01/18 02:48:31;;;;;;;13.32;6.47;;;;;;;0.79;100.00;99018.00;5032713;28;20032;-82
2023/01/18 02:50:56;;;;;;;;;;;;;;;0.80;100.00;99025.91;5030231;28;20567;-83
2023/01/18 02:53:22;;;;;;;10.48;5.75;;;;;;;0.73;100.00;99020.22;5009172;28;19913;-82
2023/01/18 02:55:55;;;;;;;10.73;5.57;;;;;;;0.81;100.00;99021.19;5030172;28;20084;-82
2023/01/18 02:58:26;;;;;;;9.68;5.68;;;;;;;0.76;100.00;99015.94;5008944;28;20060;-83
2023/01/18 03:00:58;;;;;;;7.83;5.67;;;;;;;0.63;100.00;99019.97;5013418;28;20469;-83
2023/01/18 03:03:25;;;;;;;11.60;5.88;;;;;;;0.56;100.00;99015.09;5014693;28;20024;-83
2023/01/18 03:05:56;;;;;;;14.90;5.63;;;;;;;0.45;100.00;99025.84;5019545;28;20028;-83
2023/01/18 03:08:36;;;;;;;9.70;5.60;;;;;;;0.66;100.00;99019.28;5030073;28;20029;-83
2023/01/18 03:11:08;;;;;;;8.95;5.50;;;;;;;0.62;100.00;99035.69;5029570;28;20022;-82
2023/01/18 03:13:52;;;;;;;10.85;5.53;;;;;;;0.58;100.00;99032.84;5012753;28;20390;-83
2023/01/18 03:16:22;;;;;;;15.70;5.18;;;;;;;0.40;100.00;99034.34;5009257;28;20594;-83
2023/01/18 03:18:59;;;;;;;13.68;5.65;;;;;;;0.50;100.00;99036.56;5023292;28;20591;-82
2023/01/18 03:21:36;;;;;;;8.20;4.88;;;;;;;0.56;100.00;99042.63;5023865;28;20032;-83
2023/01/18 03:24:06;;;;;;;8.45;5.82;;;;;;;0.65;100.00;99031.41;5022480;28;20061;-82
2023/01/18 03:26:45;;;;;;;10.68;6.30;;;;;;;0.69;100.00;99035.84;5005353;28;20034;-84
2023/01/18 03:34:58;;;;;;;9.45;5.57;;;;;;;0.46;100.00;99043.94;5027150;28;20412;-84
2023/01/18 03:37:32;;;;;;;9.38;5.95;;;;;;;0.44;100.00;99038.00;5004621;28;20052;-82
2023/01/18 03:40:05;;;;;;;10.52;6.75;;;;;;;0.45;100.00;99047.88;5001987;28;20386;-82
2023/01/18 03:42:53;;;;;;;14.55;6.78;;;;;;;0.44;100.00;99049.00;5007617;28;20018;-82
2023/01/18 03:45:28;;;;;;;10.93;5.57;;;;;;;0.64;100.00;99043.59;5020184;28;20025;-83
2023/01/18 03:47:54;;;;;;;13.70;6.78;;;;;;;0.47;100.00;99044.75;5020478;28;20021;-82
2023/01/18 03:50:24;;;;;;;13.02;6.88;;;;;;;0.53;100.00;99035.88;5022800;28;20080;-82
2023/01/18 03:52:55;;;;;;;11.85;6.70;;;;;;;0.60;100.00;99055.31;5003732;28;20032;-82
2023/01/18 03:55:31;;;;;;;13.07;6.68;;;;;;;0.46;100.00;99027.44;5024918;28;20045;-82
2023/01/18 03:58:02;;;;;;;12.60;6.65;;;;;;;0.68;100.00;99061.00;5011472;28;20045;-82
2023/01/18 04:00:30;;;;;;;9.05;5.57;;;;;;;0.55;100.00;99058.34;5007976;28;20486;-82
2023/01/18 04:02:55;;;;;;;9.55;6.38;;;;;;;0.66;100.00;99053.09;5004012;28;20026;-83
2023/01/18 04:05:21;;;;;;;11.65;6.53;;;;;;;0.68;100.00;99055.50;5004069;28;20033;-82
2023/01/18 04:07:47;;;;;;;12.02;6.60;;;;;;;0.52;100.00;99052.75;5010587;28;20075;-82
2023/01/18 04:10:12;;;;;;;8.77;6.03;;;;;;;0.63;100.00;99064.03;5023929;28;20029;-82
2023/01/18 04:12:37;;;;;;;10.52;5.93;;;;;;;0.56;100.00;99056.38;5009830;28;20033;-83
2023/01/18 04:15:03;;;;;;;10.57;5.50;;;;;;;0.64;100.00;99060.13;5006144;28;20053;-82
2023/01/18 04:17:29;;;;;;;10.45;6.05;;;;;;;0.65;100.00;99059.75;5023118;28;20049;-82
2023/01/18 04:19:54;;;;;;;10.00;6.30;;;;;;;0.55;100.00;99041.81;5008123;28;20028;-83
2023/01/18 04:22:20;;;;;;;9.15;6.05;;;;;;;0.61;100.00;99061.63;5004743;28;20048;-83
2023/01/18 04:24:45;;;;;;;12.02;5.85;;;;;;;0.58;100.00;99051.31;5008069;28;20022;-83
2023/01/18 04:27:11;;;;;;;12.55;6.00;;;;;;;0.56;100.00;99059.94;5025181;28;20108;-83
2023/01/18 04:29:36;;;;;;;13.57;6.50;;;;;;;0.56;100.00;99059.94;5022979;28;20044;-82
2023/01/18 04:32:02;;;;;;;10.70;6.05;;;;;;;0.57;100.00;99061.53;5005842;28;20036;-82
2023/01/18 04:34:28;;;;;;;11.13;6.82;;;;;;;0.47;100.00;99050.28;5008172;28;20033;-82
2023/01/18 04:36:53;;;;;;;9.90;5.95;;;;;;;0.46;100.00;99059.66;5008903;28;20029;-83
2023/01/18 04:39:19;;;;;;;9.98;5.82;;;;;;;0.47;100.00;99067.56;5018392;28;20071;-83
2023/01/18 04:41:45;;;;;;;15.57;8.18;;;;;;;0.51;100.00;99073.97;5020458;28;20474;-83
2023/01/18 04:44:11;;;;;;;10.90;7.28;;;;;;;0.51;100.00;99064.94;5005913;28;20123;-83
2023/01/18 04:46:37;;;;;;;11.65;6.55;;;;;;;0.48;100.00;99068.38;5026389;28;20052;-83
2023/01/18 04:49:04;;;;;;;14.32;7.28;;;;;;;0.35;100.00;99056.66;5004852;28;20171;-83
2023/01/18 04:51:30;;;;;;;12.00;6.93;;;;;;;0.49;100.00;99075.50;4999425;28;20116;-82
2023/01/18 04:53:58;;;;;;;11.68;7.25;;;;;;;0.40;100.00;99084.72;5005521;28;20108;-82
2023/01/18 04:56:23;;;;;;;14.90;8.00;;;;;;;0.27;100.00;99065.88;5006117;28;20650;-83
2023/01/18 04:58:52;;;;;;;11.07;8.15;;;;;;;0.15;100.00;99084.06;5018036;28;20132;-83
2023/01/18 05:01:17;;;;;;;12.40;7.07;;;;;;;0.22;100.00;99088.16;5004185;28;20079;-83
2023/01/18 05:03:42;;;;;;;16.27;8.60;;;;;;;0.19;100.00;99070.38;5002087;28;20640;-85
2023/01/18 05:06:10;;;;;;;11.40;7.32;;;;;;;0.23;100.00;99073.22;5005010;28;20029;-83
2023/01/18 05:08:39;;;;;;;12.18;7.55;;;;;;;0.19;100.00;99079.44;5017901;28;20547;-83
2023/01/18 05:11:07;;;;;;;15.50;7.68;;;;;;;0.33;100.00;99086.47;5001380;28;20402;-83
2023/01/18 05:13:33;;;;;;;16.05;7.25;;;;;;;0.27;100.00;99074.13;5007342;28;20116;-84
2023/01/18 05:16:00;;;;;;;11.02;7.13;;;;;;;0.33;100.00;99095.50;5019084;28;20112;-83
2023/01/18 05:18:25;;;;;;;14.43;8.15;;;;;;;0.12;100.00;99104.00;5007130;28;20536;-83
2023/01/18 05:20:51;;;;;;;11.93;7.30;;;;;;;0.13;100.00;99091.84;5017296;28;20022;-83
2023/01/18 05:23:16;;;;;;;12.40;7.25;;;;;;;0.25;100.00;99101.19;5007297;28;20029;-82
2023/01/18 05:25:42;;;;;;;18.13;9.10;;;;;;;0.23;100.00;99095.22;5005536;28;20116;-82
2023/01/18 05:28:08;;;;;;;15.95;9.07;;;;;;;0.10;100.00;99098.03;5004501;28;20088;-83
2023/01/18 05:30:37;;;;;;;14.52;8.35;;;;;;;0.25;100.00;99101.19;5000667;28;20091;-85
2023/01/18 05:33:02;;;;;;;14.05;8.02;;;;;;;0.22;100.00;99099.94;5013190;28;20025;-83
2023/01/18 05:35:28;;;;;;;13.15;8.82;;;;;;;0.25;100.00;99114.94;5021381;28;20025;-83
2023/01/18 05:37:53;;;;;;;12.98;7.03;;;;;;;0.19;100.00;99120.72;5024903;28;20057;-83
2023/01/18 05:40:19;;;;;;;11.60;7.47;;;;;;;0.22;100.00;99115.66;5003063;28;20030;-83
2023/01/18 05:42:45;;;;;;;12.95;8.20;;;;;;;0.22;100.00;99119.22;5006992;28;20029;-83
2023/01/18 05:45:11;;;;;;;14.00;7.53;;;;;;;0.23;100.00;99118.03;5017772;28;20045;-84
2023/01/18 05:47:36;;;;;;;13.25;7.97;;;;;;;-0.08;100.00;99130.56;5021951;28;20116;-83
2023/01/18 05:50:03;;;;;;;15.27;7.47;;;;;;;0.14;100.00;99126.47;5025828;28;20036;-84
2023/01/18 05:52:28;;;;;;;10.38;7.43;;;;;;;0.18;100.00;99116.34;5022935;28;20477;-84
2023/01/18 05:54:53;;;;;;;15.25;7.82;;;;;;;0.26;100.00;99133.88;5032256;28;20090;-84
2023/01/18 05:57:19;;;;;;;12.40;7.55;;;;;;;0.22;100.00;99134.94;5027236;28;20143;-83
2023/01/18 05:59:44;;;;;;;13.75;8.07;;;;;;;0.22;100.00;99135.72;5006438;28;20037;-84
2023/01/18 06:02:09;;;;;;;14.32;8.18;;;;;;;0.32;100.00;99137.19;5010394;28;20041;-84
2023/01/18 06:04:35;;;;;;;12.55;7.32;;;;;;;0.23;100.00;99134.56;5004300;28;20017;-83
2023/01/18 06:07:00;;;;;;;11.20;7.60;;;;;;;0.17;100.00;99128.53;5005764;28;20485;-83
2023/01/18 06:09:26;;;;;;;11.38;7.03;;;;;;;0.14;100.00;99120.94;5014363;28;20041;-83
2023/01/18 06:11:51;;;;;;;14.50;9.57;;;;;;;0.11;100.00;99127.16;5008862;28;20057;-83
2023/01/18 06:14:16;;;;;;;14.38;7.60;;;;;;;0.20;100.00;99146.28;5006400;28;20550;-83
2023/01/18 06:16:42;;;;;;;13.68;8.68;;;;;;;0.31;100.00;99157.56;5025376;28;20057;-83
2023/01/18 06:19:07;;;;;;;15.40;8.45;;;;;;;0.27;100.00;99162.97;5017410;28;20036;-83
2023/01/18 06:21:33;;;;;;;11.30;8.55;;;;;;;0.11;100.00;99149.19;5010973;28;20022;-83
2023/01/18 06:23:58;;;;;;;12.15;7.60;;;;;;;-0.03;100.00;99159.78;5008168;28;20396;-83
2023/01/18 06:26:23;;;;;;;14.15;8.73;;;;;;;0.01;100.00;99144.19;5033724;28;20450;-84
2023/01/18 06:28:49;;;;;;;13.38;8.20;;;;;;;-0.16;100.00;99144.47;5029840;28;20033;-83
2023/01/18 06:31:14;;;;;;;13.70;8.13;;;;;;;-0.02;100.00;99169.63;5010599;28;21394;-84
2023/01/18 06:33:40;;;;;;;13.70;8.00;;;;;;;-0.18;100.00;99174.25;5006526;28;20040;-83
2023/01/18 06:36:05;;;;;;;15.73;8.45;;;;;;;-0.11;100.00;99175.25;5012233;28;20041;-83
2023/01/18 06:38:31;;;;;;;13.23;8.10;;;;;;;-0.13;100.00;99176.75;5015088;28;20025;-83
2023/01/18 06:40:57;;;;;;;18.15;9.63;;;;;;;0.04;100.00;99173.72;5015379;28;20124;-83
2023/01/18 06:43:22;;;;;;;13.95;8.23;;;;;;;0.01;100.00;99171.69;5008528;28;20366;-83
2023/01/18 06:45:55;;;;;;;13.60;7.60;;;;;;;-0.03;100.00;99182.56;5011585;28;20072;-83
2023/01/18 06:48:22;;;;;;;;;;;;;;;0.11;100.00;99179.44;5014292;28;20053;-83
2023/01/18 06:50:48;;;;;;;12.02;7.53;;;;;;;-0.02;100.00;99180.66;5024617;28;19921;-83
2023/01/18 06:53:13;;;;;;;15.00;9.27;;;;;;;0.12;100.00;99175.53;5005339;28;20548;-84
2023/01/18 06:55:39;;;;;;;22.38;9.60;;;;;;;0.04;100.00;99184.72;5009217;28;20029;-83
2023/01/18 06:58:04;;;;;;;14.10;7.80;;;;;;;0.94;100.00;99192.69;5026468;28;20087;-77
2023/01/18 07:00:29;;;;;;;16.58;8.73;;;;;;;1.22;100.00;99206.38;5026886;28;20029;-76
2023/01/18 07:02:56;;;;;;;11.57;7.95;;;;;;;0.55;100.00;99207.03;5030977;28;20374;-78
2023/01/18 07:05:21;;;;;;;13.68;7.57;;;;;;;0.49;100.00;99205.66;5026290;28;20026;-77
2023/01/18 07:07:47;;;;;;;14.10;8.27;;;;;;;0.37;100.00;99209.25;5008006;28;20036;-78
2023/01/18 07:10:12;;;;;;;11.18;8.43;;;;;;;0.67;100.00;99217.16;5024660;28;20033;-79
2023/01/18 07:12:38;;;;;;;13.50;8.80;;;;;;;0.38;100.00;99215.56;5004663;28;20048;-84
2023/01/18 07:15:05;;;;;;;16.08;8.68;;;;;;;0.10;100.00;99213.59;5011298;28;20069;-83
2023/01/18 07:17:31;;;;;;;13.35;7.68;;;;;;;0.45;100.00;99218.53;5019274;28;20428;-83
2023/01/18 07:19:56;;;;;;;10.52;7.57;;;;;;;0.14;100.00;99208.19;5007892;28;20494;-82
2023/01/18 07:22:22;;;;;;;11.85;7.03;;;;;;;-0.02;100.00;99217.19;5012073;28;20061;-82
2023/01/18 07:24:47;;;;;;;14.88;7.03;;;;;;;-0.06;100.00;99218.25;5009434;28;20026;-82
2023/01/18 07:27:13;;;;;;;11.90;6.97;;;;;;;0.01;100.00;99231.41;5003333;28;20033;-82
2023/01/18 07:29:38;;;;;;;13.02;6.88;;;;;;;-0.35;100.00;99230.31;5021102;28;20504;-81
2023/01/18 07:32:03;;;;;;;13.02;7.32;;;;;;;-0.14;100.00;99224.66;5010155;28;20057;-81
2023/01/18 07:34:29;;;;;;;12.93;6.82;;;;;;;-0.32;100.00;99224.13;5025864;28;20052;-81
2023/01/18 07:36:54;;;;;;;14.90;7.22;;;;;;;-0.35;100.00;99227.56;5029311;28;20115;-81
2023/01/18 07:39:19;;;;;;;10.32;6.22;;;;;;;-0.27;100.00;99223.91;5024714;28;20109;-81
2023/01/18 07:41:45;;;;;;;11.48;6.70;;;;;;;-0.33;100.00;99223.31;5024215;28;20028;-81
2023/01/18 07:44:11;;;;;;;9.65;6.65;;;;;;;-0.15;100.00;99234.06;5010912;28;20056;-81
2023/01/18 07:46:37;;;;;;;14.52;7.63;;;;;;;-0.08;100.00;99228.78;5024590;28;20537;-81
2023/01/18 07:49:04;;;;;;;10.77;6.45;;;;;;;-0.10;100.00;99231.09;5006144;28;20028;-80
2023/01/18 07:51:30;;;;;;;11.23;6.53;;;;;;;-0.01;100.00;99235.28;5032459;28;20159;-81
2023/01/18 07:53:56;;;;;;;13.93;7.05;;;;;;;-0.03;100.00;99234.03;5000993;28;20703;-80
2023/01/18 07:56:24;;;;;;;13.00;6.88;;;;;;;0.02;100.00;99228.28;5025767;28;20021;-80
2023/01/18 07:58:50;;;;;;;14.25;7.07;;;;;;;0.26;100.00;99245.91;5007659;28;20114;-80
2023/01/18 08:01:20;;;;;;;19.80;7.78;;;;;;;-0.11;100.00;99240.47;5024141;28;20025;-81
2023/01/18 08:03:47;;;;;;;12.15;7.38;;;;;;;-0.05;100.00;99247.34;5009642;28;20393;-80
2023/01/18 08:06:17;;;;;;;10.73;7.03;;;;;;;0.01;100.00;99256.16;5024974;28;20025;-80
2023/01/18 08:08:43;;;;;;;13.95;6.95;;;;;;;0.05;100.00;99249.63;5007733;28;20504;-82
2023/01/18 08:11:09;;;;;;;12.57;7.38;;;;;;;0.12;100.00;99249.03;5013831;28;20029;-80
2023/01/18 08:13:35;;;;;;;13.98;7.78;;;;;;;-0.05;100.00;99247.34;5009441;28;20378;-81
2023/01/18 08:16:03;;;;;;;14.43;8.07;;;;;;;-0.02;100.00;99261.22;5023950;28;20073;-80
2023/01/18 08:18:28;;;;;;;15.02;8.13;;;;;;;0.06;100.00;99259.44;5024537;28;20053;-80
2023/01/18 08:20:54;;;;;;;13.93;7.78;;;;;;;0.10;100.00;99263.13;5022313;28;20508;-80
2023/01/18 08:23:19;;;;;;;15.60;8.10;;;;;;;0.06;100.00;99264.97;5011523;28;20083;-81
2023/01/18 08:25:46;;;;;;;13.18;7.65;;;;;;;0.09;100.00;99272.53;5022394;28;20037;-80
2023/01/18 08:28:12;;;;;;;16.05;8.20;;;;;;;-0.01;100.00;99279.31;5028945;28;20030;-80
2023/01/18 08:30:41;;;;;;;14.02;8.52;;;;;;;0.23;100.00;99279.59;5003497;28;20053;-81
2023/01/18 08:33:07;;;;;;;14.52;8.57;;;;;;;0.15;100.00;99282.16;5024490;28;20107;-80
2023/01/18 08:35:38;;;;;;;14.20;8.73;;;;;;;0.13;100.00;99284.44;5008771;28;20083;-80
2023/01/18 08:38:04;;;;;;;16.70;8.60;;;;;;;-0.13;100.00;99292.25;5007391;28;20060;-80
2023/01/18 08:40:30;;;;;;;14.85;8.73;;;;;;;-0.25;100.00;99296.63;5009753;28;20071;-80
2023/01/18 08:42:57;;;;;;;16.55;8.98;;;;;;;-0.21;100.00;99280.25;5021036;28;20029;-80
2023/01/18 08:45:23;;;;;;;18.17;8.90;;;;;;;-0.02;100.00;99294.22;5018327;28;20132;-80
2023/01/18 08:48:05;;;;;;;17.10;8.82;;;;;;;0.30;100.00;99299.09;5027092;28;20117;-80
2023/01/18 08:50:32;;;;;;;18.20;11.07;;;;;;;0.00;100.00;99299.38;5025026;28;20033;-80
2023/01/18 08:52:58;;;;;;;17.08;9.07;;;;;;;0.03;100.00;99287.66;5026614;28;20595;-80
2023/01/18 08:55:26;;;;;;;16.60;8.70;;;;;;;0.13;100.00;99316.66;5029064;28;20434;-81
2023/01/18 08:57:58;;;;;;;16.95;9.27;;;;;;;0.08;100.00;99309.44;5008553;28;20040;-80
2023/01/18 09:00:27;;;;;;;14.32;8.73;;;;;;;-0.21;100.00;99314.06;5016873;28;20099;-81
2023/01/18 09:02:52;;;;;;;16.52;8.90;;;;;;;-0.20;100.00;99303.84;5025840;28;20030;-80
2023/01/18 09:05:18;;;;;;;12.80;8.38;;;;;;;-0.03;100.00;99319.31;5025327;28;20132;-80
2023/01/18 09:07:46;;;;;;;15.65;8.35;;;;;;;0.04;100.00;99315.97;5009648;28;20539;-81
2023/01/18 09:10:12;;;;;;;15.75;9.02;;;;;;;0.18;100.00;99313.66;5007129;28;20095;-80
2023/01/18 09:12:38;;;;;;;17.95;9.18;;;;;;;0.12;100.00;99310.34;5006258;28;20040;-81
2023/01/18 09:15:05;;;;;;;15.63;9.40;;;;;;;0.06;100.00;99324.69;5019945;28;20037;-80
2023/01/18 09:17:30;;;;;;;15.95;9.60;;;;;;;0.15;100.00;99320.69;5019916;28;20096;-81
2023/01/18 09:19:56;;;;;;;17.38;9.38;;;;;;;-0.14;100.00;99329.97;5006659;28;20033;-81
2023/01/18 09:22:23;;;;;;;21.95;9.80;;;;;;;0.04;100.00;99330.53;5026303;28;20017;-81
2023/01/18 09:24:49;;;;;;;17.05;8.98;;;;;;;-0.11;100.00;99326.53;5017455;28;20487;-80
2023/01/18 09:27:14;;;;;;;15.63;8.55;;;;;;;0.03;100.00;99328.16;5021577;28;20030;-80
2023/01/18 09:29:39;;;;;;;14.63;9.40;;;;;;;0.16;100.00;99332.47;5008378;28;20039;-81
2023/01/18 09:32:07;;;;;;;15.23;8.30;;;;;;;0.19;100.00;99348.28;5018775;28;20022;-81
2023/01/18 09:34:33;;;;;;;15.20;8.48;;;;;;;0.04;100.00;99349.78;5006017;28;20112;-81
2023/01/18 09:36:59;;;;;;;18.48;9.63;;;;;;;-0.15;100.00;99341.31;5002973;28;20541;-80
2023/01/18 09:39:25;;;;;;;14.10;7.93;;;;;;;0.60;100.00;99336.16;5002781;28;20120;-84
2023/01/18 09:41:52;;;;;;;14.05;8.80;;;;;;;0.48;100.00;99349.16;5008427;28;20026;-80
2023/01/18 09:44:28;;;;;;;16.95;9.52;;;;;;;0.54;100.00;99345.81;5009714;28;20022;-80
2023/01/18 09:47:20;;;;;;;15.88;8.18;;;;;;;0.42;100.00;99356.84;5023063;28;20437;-81
2023/01/18 09:49:56;;;;;;;16.02;8.50;;;;;;;0.42;100.00;99356.84;5006140;28;20033;-81
2023/01/18 09:52:36;;;;;;;13.90;8.93;;;;;;;0.24;100.00;99355.53;5015891;28;20037;-80
2023/01/18 09:55:21;;;;;;;16.02;8.20;;;;;;;0.25;100.00;99352.41;5025019;28;20033;-81
2023/01/18 09:58:18;;;;;;;16.77;8.68;;;;;;;0.41;100.00;99358.00;5007783;28;20028;-81
2023/01/18 10:00:46;;;;;;;11.70;7.93;;;;;;;0.64;100.00;99352.81;5024159;28;20029;-81
2023/01/18 10:03:22;;;;;;;15.02;9.25;;;;;;;0.53;100.00;99359.94;5003838;28;20047;-81
2023/01/18 10:06:07;;;;;;;16.83;10.10;;;;;;;0.44;100.00;99360.06;5016145;28;20036;-81
2023/01/18 10:08:38;;;;;;;15.02;8.88;;;;;;;0.56;100.00;99364.75;5012307;28;20060;-81
2023/01/18 10:11:18;;;;;;;17.88;9.00;;;;;;;0.59;100.00;99364.03;5019092;28;20036;-81
2023/01/18 10:14:09;;;;;;;20.67;8.95;;;;;;;0.65;100.00;99367.38;5018995;28;20048;-81
2023/01/18 10:16:36;;;;;;;15.57;8.45;;;;;;;0.59;100.00;99358.53;5008573;28;20069;-81
2023/01/18 10:19:03;;;;;;;13.80;8.77;;;;;;;0.75;100.00;99373.19;5018457;28;20138;-81
2023/01/18 10:21:47;;;;;;;10.63;7.63;;;;;;;0.79;100.00;99370.53;5023945;28;20035;-83
2023/01/18 10:24:43;;;;;;;15.75;8.52;;;;;;;0.82;100.00;99367.06;5017606;28;20026;-81
2023/01/18 10:27:16;;;;;;;17.17;8.68;;;;;;;0.86;100.00;99370.72;5007523;28;20720;-81
2023/01/18 10:30:03;;;;;;;15.23;8.63;;;;;;;0.80;100.00;99366.63;5022371;28;20033;-81
2023/01/18 10:32:29;;;;;;;13.68;8.75;;;;;;;0.83;100.00;99378.91;5019883;28;20029;-81
2023/01/18 10:34:56;;;;;;;20.17;8.88;;;;;;;0.87;100.00;99375.09;5028129;28;20100;-82
2023/01/18 10:37:44;;;;;;;22.85;8.98;;;;;;;0.83;100.00;99368.69;5010388;28;20032;-81
2023/01/18 10:40:12;;;;;;;18.30;9.02;;;;;;;0.88;100.00;99368.44;5023668;28;20072;-81
2023/01/18 10:42:44;;;;;;;15.55;9.27;;;;;;;0.98;100.00;99378.97;5013811;28;20018;-81
2023/01/18 10:45:25;;;;;;;13.70;8.30;;;;;;;1.11;100.00;99370.66;5006029;28;20044;-82
2023/01/18 10:47:52;;;;;;;12.70;8.02;;;;;;;1.07;100.00;99369.75;5023003;28;20084;-81
2023/01/18 10:50:23;;;;;;;16.08;8.43;;;;;;;1.21;100.00;99370.16;5026162;28;20041;-81
2023/01/18 10:52:49;;;;;;;12.38;8.32;;;;;;;1.15;100.00;99360.53;5021087;28;20030;-81
2023/01/18 10:55:18;;;;;;;16.33;9.23;;;;;;;1.16;100.00;99362.94;5023299;28;20035;-81
2023/01/18 10:57:48;;;;;;;13.82;8.48;;;;;;;1.22;100.00;99357.97;5021815;28;20420;-81
2023/01/18 11:00:29;;;;;;;16.02;9.02;;;;;;;1.30;100.00;99367.22;5008690;28;20037;-81
2023/01/18 11:02:56;;;;;;;15.95;8.65;;;;;;;1.29;100.00;99366.44;5004915;28;20634;-82
2023/01/18 11:05:36;;;;;;;16.65;9.30;;;;;;;1.30;100.00;99367.22;5009468;28;20037;-82
2023/01/18 11:08:22;;;;;;;15.73;8.13;;;;;;;1.40;100.00;99378.53;5006328;28;20037;-82
2023/01/18 11:10:58;;;;;;;15.00;9.02;;;;;;;1.42;100.00;99370.72;5010666;28;20040;-82
2023/01/18 11:13:25;;;;;;;15.25;9.32;;;;;;;1.48;100.00;99379.53;5008248;28;20128;-82
2023/01/18 11:16:16;;;;;;;19.52;9.68;;;;;;;1.55;100.00;99379.72;5011607;28;20029;-83
2023/01/18 11:19:15;;;;;;;15.25;8.65;;;;;;;1.58;100.00;99375.44;5006776;28;20504;-82
2023/01/18 11:21:48;;;;;;;14.30;7.80;;;;;;;1.66;100.00;99380.00;5012676;28;20099;-82
2023/01/18 11:24:36;;;;;;;12.88;7.55;;;;;;;1.74;100.00;99376.28;5027049;28;20029;-82
2023/01/18 11:27:12;;;;;;;14.52;8.18;;;;;;;1.77;100.00;99369.22;5029517;28;20029;-82
2023/01/18 11:29:43;;;;;;;17.35;8.57;;;;;;;1.82;100.00;99367.03;5024075;28;20113;-82
2023/01/18 11:32:34;;;;;;;21.20;8.45;;;;;;;1.97;100.00;99378.41;5004783;28;20499;-82
2023/01/18 11:35:09;;;;;;;13.05;8.43;;;;;;;1.95;100.00;99386.25;5011014;28;20136;-82
2023/01/18 11:37:37;;;;;;;12.00;7.53;;;;;;;1.96;100.00;99371.28;5023297;28;20045;-82
2023/01/18 11:40:17;;;;;;;15.43;7.50;;;;;;;2.14;100.00;99371.72;5012808;28;20380;-82
2023/01/18 11:42:43;;;;;;;10.88;6.72;;;;;;;2.13;100.00;99359.06;5006619;28;20557;-82
2023/01/18 11:45:25;;;;;;;8.73;5.68;;;;;;;2.32;100.00;99378.47;5024245;28;20044;-83
2023/01/18 11:47:56;;;;;;;9.80;5.65;;;;;;;2.34;100.00;99380.84;5024815;28;20060;-82
2023/01/18 11:50:34;;;;;;;10.57;6.25;;;;;;;2.42;100.00;99379.84;5023735;28;20034;-83
2023/01/18 11:53:16;;;;;;;13.82;5.63;;;;;;;2.40;100.00;99385.75;5028956;28;20377;-82
2023/01/18 11:56:04;;;;;;;8.75;5.15;;;;;;;2.41;100.00;99381.81;5005532;28;20108;-82
2023/01/18 11:58:31;;;;;;;9.65;6.10;;;;;;;2.47;100.00;99389.81;5027410;28;20052;-82
2023/01/18 12:01:08;;;;;;;8.38;6.40;;;;;;;2.52;100.00;99376.53;5003545;28;20041;-81
2023/01/18 12:03:38;;;;;;;10.05;4.90;;;;;;;2.60;99.95;99383.03;5021287;28;20049;-83
2023/01/18 12:06:27;;;;;;;15.82;6.43;;;;;;;2.68;100.00;99379.28;5017291;28;20314;-82
2023/01/18 12:09:05;;;;;;;9.93;5.82;;;;;;;2.67;99.95;99380.41;5023327;28;20036;-82