Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:49;;;;;;;20.85;0.65;;;8.90;99.90;;;;;;5092874;28;20074;-72
2023/03/26 00:03:16;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5092828;28;20077;-73
2023/03/26 00:05:43;;;;;;;18.13;2.53;;;9.10;99.90;;;;;;5092556;28;20489;-72
2023/03/26 00:08:10;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5092606;28;20499;-72
2023/03/26 00:10:38;;;;;;;0.98;0.90;;;8.90;99.90;;;;;;5092276;28;20494;-72
2023/03/26 00:13:05;;;;;;;8.77;1.30;;;8.90;99.90;;;;;;5092710;28;20718;-72
2023/03/26 00:15:32;;;;;;;19.42;2.05;;;9.00;99.90;;;;;;5092578;28;20496;-72
2023/03/26 00:17:59;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5092565;28;20060;-73
2023/03/26 00:20:26;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;5092700;28;20111;-72
2023/03/26 00:22:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5092431;28;20103;-71
2023/03/26 00:25:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5092535;28;20046;-72
2023/03/26 00:27:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5092235;28;20036;-71
2023/03/26 00:30:15;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5092901;28;20058;-71
2023/03/26 00:32:42;;;;;;;0.35;0.30;;;9.40;99.90;;;;;;5091100;28;20035;-71
2023/03/26 00:35:09;;;;;;;2.63;0.57;;;9.40;99.90;;;;;;5092717;28;20089;-71
2023/03/26 00:37:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5090821;28;20030;-71
2023/03/26 00:40:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5090938;28;20044;-70
2023/03/26 00:42:32;;;;;;;11.07;1.15;;;9.50;99.90;;;;;;5091128;28;20031;-70
2023/03/26 00:44:58;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5092171;28;20046;-71
2023/03/26 00:47:25;;;;;;;12.38;1.45;;;9.60;99.90;;;;;;5090910;28;20113;-71
2023/03/26 00:49:51;;;;;;;10.32;1.60;;;9.50;99.90;;;;;;5091299;28;20024;-70
2023/03/26 00:52:18;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5091978;28;20127;-71
2023/03/26 00:54:45;;;;;;;4.88;1.23;;;9.70;99.90;;;;;;5090882;28;20042;-70
2023/03/26 00:57:12;;;;;;;8.93;2.30;;;9.60;99.90;;;;;;5090967;28;20032;-70
2023/03/26 00:59:39;;;;;;;2.03;1.05;;;9.50;99.90;;;;;;5091094;28;20172;-70
2023/03/26 01:02:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093369;28;20111;-71
2023/03/26 01:04:33;;;;;;;3.45;0.50;;;9.70;99.90;;;;;;5094665;28;20008;-71
2023/03/26 01:07:20;;;;;;;14.98;3.10;;;9.80;99.90;;;;;;5096144;28;20082;-70
2023/03/26 01:09:51;;;;;;;3.35;0.60;;;9.70;99.90;;;;;;5095973;28;20342;-70
2023/03/26 01:12:22;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5095948;28;20043;-70
2023/03/26 01:14:50;;;;;;;;;;;9.80;99.90;;;;;;5094781;28;20525;-71
2023/03/26 01:17:17;;;;;;;8.82;0.90;;;9.80;99.90;;;;;;5095885;28;20478;-70
2023/03/26 01:19:55;;;;;;;3.70;1.13;;;9.70;99.90;;;;;;5096016;28;20020;-70
2023/03/26 01:22:24;;;;;;;7.15;2.47;;;9.80;99.90;;;;;;5094112;28;20398;-70
2023/03/26 01:24:55;;;;;;;6.75;0.77;;;9.60;99.90;;;;;;5094186;28;20093;-70
2023/03/26 01:27:37;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5091730;28;20118;-71
2023/03/26 01:30:19;;;;;;;5.18;1.48;;;9.60;99.90;;;;;;5071040;28;20031;-71
2023/03/26 01:32:48;;;;;;;;;;;9.40;99.90;;;;;;5094619;28;20567;-71
2023/03/26 01:35:35;;;;;;;10.38;1.85;;;9.50;99.90;;;;;;5094076;28;20259;-70
2023/03/26 01:38:10;;;;;;;12.13;1.80;;;9.60;99.90;;;;;;5093548;28;20458;-71
2023/03/26 01:40:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5095337;28;20028;-71
2023/03/26 01:43:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5095340;28;20065;-71
2023/03/26 01:46:06;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5095353;28;20024;-71
2023/03/26 01:48:38;;;;;;;5.93;0.85;;;9.70;99.90;;;;;;5093617;28;20518;-70
2023/03/26 01:51:05;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5093737;28;20108;-71
2023/03/26 01:53:33;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093589;28;20451;-71
2023/03/26 01:56:39;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5093756;28;20468;-71
2023/03/26 01:59:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093601;28;20016;-71
2023/03/26 02:02:03;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5094979;28;20111;-71
2023/03/26 02:04:52;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5076685;28;20020;-71
2023/03/26 02:07:40;;;;;;;2.20;0.10;;;9.70;99.90;;;;;;5090220;28;20047;-71
2023/03/26 02:10:15;;;;;;;1.77;0.80;;;9.70;99.90;;;;;;5094798;28;20031;-71
2023/03/26 02:12:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094694;28;20104;-71
2023/03/26 02:15:10;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5092838;28;20024;-71
2023/03/26 02:17:39;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5094453;28;20027;-71
2023/03/26 02:20:13;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5094292;28;20097;-71
2023/03/26 02:22:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5094585;28;20038;-71
2023/03/26 02:25:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093208;28;20036;-71
2023/03/26 02:27:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076132;28;20150;-71
2023/03/26 02:30:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094553;28;20035;-71
2023/03/26 02:32:46;;;;;;;7.78;0.77;;;9.70;99.90;;;;;;5092871;28;20036;-71
2023/03/26 02:35:12;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5084316;28;20484;-71
2023/03/26 02:37:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092487;28;20020;-72
2023/03/26 02:40:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5087160;28;20031;-71
2023/03/26 02:42:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5092794;28;20042;-72
2023/03/26 02:45:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093178;28;20107;-71
2023/03/26 02:47:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093879;28;20089;-71
2023/03/26 02:50:44;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5092266;28;20036;-71
2023/03/26 02:53:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5094538;28;20125;-69
2023/03/26 02:56:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092628;28;20028;-69
2023/03/26 02:58:45;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5092697;28;20712;-69
2023/03/26 03:01:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093911;28;20024;-70
2023/03/26 03:03:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5092743;28;20063;-69
2023/03/26 03:06:25;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5094290;28;20071;-69
2023/03/26 03:08:54;;;;;;;0.57;0.38;;;9.50;99.90;;;;;;5093261;28;20555;-74
2023/03/26 03:11:43;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5090338;28;20043;-70
2023/03/26 03:14:09;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;5093719;28;20054;-71
2023/03/26 03:16:35;;;;;;;1.85;1.10;;;9.50;99.90;;;;;;5092280;28;20024;-71
2023/03/26 03:19:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092028;28;20038;-74
2023/03/26 03:21:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5093457;28;20070;-72
2023/03/26 03:24:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5093529;28;20509;-73
2023/03/26 03:26:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092093;28;20680;-73
2023/03/26 03:29:09;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5078366;28;20016;-74
2023/03/26 03:31:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5089983;28;20035;-72
2023/03/26 03:34:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5091715;28;20027;-73
2023/03/26 03:36:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091897;28;20384;-73
2023/03/26 03:39:14;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5091841;28;20353;-73
2023/03/26 03:41:40;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5074940;28;20024;-73
2023/03/26 03:44:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091728;28;20020;-72
2023/03/26 03:46:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5091729;28;20043;-72
2023/03/26 03:49:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092529;28;20122;-72
2023/03/26 03:51:34;;;;;;;1.93;1.70;;;9.60;99.90;;;;;;5091761;28;20016;-74
2023/03/26 03:54:03;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5091499;28;20270;-72
2023/03/26 03:56:44;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5092670;28;20102;-72
2023/03/26 03:59:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5091606;28;20024;-72
2023/03/26 04:01:56;;;;;;;0.90;0.38;;;9.60;99.90;;;;;;5091016;28;20032;-73
2023/03/26 04:04:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091685;28;20451;-72
2023/03/26 04:07:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091446;28;20121;-71
2023/03/26 04:09:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5091346;28;20025;-71
2023/03/26 04:12:20;;;;;;;1.55;1.45;;;9.50;99.90;;;;;;5091589;28;20035;-72
2023/03/26 04:14:59;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5091549;28;20031;-72
2023/03/26 04:17:25;;;;;;;2.30;0.98;;;9.40;99.90;;;;;;5091183;28;20032;-73
2023/03/26 04:19:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5091346;28;20048;-72
2023/03/26 04:22:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5074907;28;20040;-71
2023/03/26 04:24:55;;;;;;;3.45;1.27;;;9.30;99.90;;;;;;5091329;28;20544;-73
2023/03/26 04:27:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5092580;28;20127;-72
2023/03/26 04:29:57;;;;;;;3.05;0.90;;;9.10;99.90;;;;;;5090955;28;20024;-71
2023/03/26 04:32:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5091017;28;20024;-71
2023/03/26 04:35:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5091123;28;20111;-72
2023/03/26 04:37:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5092842;28;20172;-72
2023/03/26 04:40:20;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5095340;28;20028;-73
2023/03/26 04:43:11;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5092078;28;20503;-73
2023/03/26 04:46:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087440;28;20040;-72
2023/03/26 04:48:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094882;28;20040;-73
2023/03/26 04:50:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5095094;28;20028;-72
2023/03/26 04:53:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5096368;28;20482;-72
2023/03/26 04:56:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5096240;28;20044;-72
2023/03/26 04:58:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5096012;28;20617;-72
2023/03/26 05:01:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5094305;28;20145;-73
2023/03/26 05:03:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094839;28;20035;-73
2023/03/26 05:06:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5094774;28;20024;-72
2023/03/26 05:08:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5094395;28;20023;-73
2023/03/26 05:11:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094671;28;20024;-73
2023/03/26 05:13:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5094524;28;20024;-72
2023/03/26 05:16:08;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5078128;28;20055;-73
2023/03/26 05:18:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094583;28;20533;-73
2023/03/26 05:21:14;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5094575;28;20032;-72
2023/03/26 05:23:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094358;28;20082;-72
2023/03/26 05:26:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094466;28;20388;-73
2023/03/26 05:28:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5093866;28;20463;-73
2023/03/26 05:31:25;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5094675;28;20024;-73
2023/03/26 05:33:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5080121;28;20032;-73
2023/03/26 05:36:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5094324;28;20015;-72
2023/03/26 05:38:56;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5093749;28;20036;-72
2023/03/26 05:41:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5095032;28;20036;-71
2023/03/26 05:44:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5095044;28;20097;-71
2023/03/26 05:46:34;;;;;;;6.85;1.88;;;9.40;99.90;;;;;;5094145;28;20131;-71
2023/03/26 05:49:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5092448;28;20050;-71
2023/03/26 05:51:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094414;28;20122;-71
2023/03/26 05:54:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5093524;28;20147;-70
2023/03/26 05:56:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094737;28;20191;-71
2023/03/26 05:59:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5093891;28;20042;-71
2023/03/26 06:02:28;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5094555;28;20470;-71
2023/03/26 06:05:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094119;28;20079;-71
2023/03/26 06:07:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5093154;28;20040;-71
2023/03/26 06:10:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5093625;28;20046;-71
2023/03/26 06:12:48;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5092925;28;20028;-71
2023/03/26 06:15:14;;;;;;;4.88;2.17;;;9.30;99.90;;;;;;5093304;28;20020;-71
2023/03/26 06:17:57;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5093163;28;20059;-72
2023/03/26 06:20:36;;;;;;;1.10;0.57;;;9.20;99.90;;;;;;5093393;28;20024;-72
2023/03/26 06:23:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5093240;28;20459;-72
2023/03/26 06:26:03;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5094210;28;20046;-73
2023/03/26 06:29:07;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5087727;28;20036;-72
2023/03/26 06:31:43;;;;;;;1.63;0.77;;;9.00;99.90;;;;;;5092991;28;20107;-72
2023/03/26 06:34:14;;;;;;;5.68;1.80;;;8.90;99.90;;;;;;5093204;28;20511;-72
2023/03/26 06:36:40;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5092792;28;20024;-72
2023/03/26 06:39:06;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5092757;28;20031;-73
2023/03/26 06:41:33;;;;;;;0.57;0.45;;;8.70;99.90;;;;;;5092661;28;20438;-72
2023/03/26 06:44:25;;;;;;;3.70;0.93;;;8.70;99.90;;;;;;5085457;28;20032;-72
2023/03/26 06:47:16;;;;;;;1.13;0.50;;;8.80;99.90;;;;;;5093723;28;20044;-72
2023/03/26 06:50:03;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5092881;28;20050;-71
2023/03/26 06:52:49;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5071152;28;20027;-71
2023/03/26 06:55:34;;;;;;;2.42;0.75;;;8.70;99.90;;;;;;5065152;28;20039;-71
2023/03/26 06:58:09;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5076178;28;20032;-71
2023/03/26 07:00:54;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5079972;28;20084;-71
2023/03/26 07:03:38;;;;;;;3.38;2.10;;;8.70;99.90;;;;;;5077168;28;20058;-72
2023/03/26 07:06:23;;;;;;;1.83;0.55;;;8.60;99.90;;;;;;5073617;28;20846;-72
2023/03/26 07:08:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5076126;28;20082;-72
2023/03/26 07:11:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5078367;28;20119;-72
2023/03/26 07:14:26;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5070163;28;20040;-71
2023/03/26 07:17:21;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5071381;28;20082;-71
2023/03/26 07:20:00;;;;;;;4.75;2.70;;;8.60;99.90;;;;;;5076237;28;20032;-71
2023/03/26 07:22:26;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5075666;28;20028;-71
2023/03/26 07:24:58;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5081165;28;20021;-71
2023/03/26 07:28:24;;;;;;;0.70;0.47;;;8.50;99.90;;;;;;5068939;28;20518;-71
2023/03/26 07:31:34;;;;;;;4.53;0.60;;;8.50;99.90;;;;;;5064829;28;20036;-72
2023/03/26 07:34:44;;;;;;;11.70;0.32;;;8.40;99.90;;;;;;5073639;28;20020;-71
2023/03/26 07:37:52;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5067874;28;20032;-71
2023/03/26 07:41:07;;;;;;;6.75;0.20;;;8.60;99.90;;;;;;5063430;28;20552;-72
2023/03/26 07:44:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5088326;28;20449;-71
2023/03/26 07:47:27;;;;;;;1.40;0.43;;;8.60;99.90;;;;;;5090716;28;20044;-71
2023/03/26 07:50:18;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5088888;28;20040;-72
2023/03/26 07:53:20;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5069121;28;20041;-71
2023/03/26 07:56:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067386;28;20040;-72
2023/03/26 07:59:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5074251;28;20405;-71
2023/03/26 08:02:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5073568;28;20477;-71
2023/03/26 08:05:25;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5066092;28;20483;-71
2023/03/26 08:08:42;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5062955;28;20511;-72
2023/03/26 08:11:57;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5076324;28;20053;-72
2023/03/26 08:14:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074498;28;20036;-71
2023/03/26 08:17:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055515;28;20047;-71
2023/03/26 08:20:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5080995;28;20028;-72
2023/03/26 08:23:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5073174;28;20480;-71
2023/03/26 08:26:06;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5074597;28;20032;-71
2023/03/26 08:28:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066700;28;20044;-71
2023/03/26 08:31:12;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5072567;28;20033;-71
2023/03/26 08:33:39;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5074287;28;20056;-71
2023/03/26 08:36:07;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5071825;28;20037;-71
2023/03/26 08:38:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065784;28;20387;-71
2023/03/26 08:41:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5076648;28;20032;-71
2023/03/26 08:44:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5075680;28;20033;-70
2023/03/26 08:47:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067128;28;20028;-71
2023/03/26 08:49:59;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5075176;28;20510;-71
2023/03/26 08:52:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061284;28;20035;-71
2023/03/26 08:55:17;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5053128;28;20504;-71
2023/03/26 08:57:43;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5059330;28;20048;-71
2023/03/26 09:00:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073414;28;20079;-71
2023/03/26 09:03:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069286;28;20029;-71
2023/03/26 09:05:56;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5055387;28;20103;-70
2023/03/26 09:08:52;;;;;;;1.50;1.45;;;9.40;99.90;;;;;;5060032;28;20089;-70
2023/03/26 09:11:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5074717;28;20033;-70
2023/03/26 09:14:14;;;;;;;0.85;0.47;;;9.80;99.90;;;;;;5074316;28;20040;-70
2023/03/26 09:17:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067633;28;20025;-70
2023/03/26 09:19:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056659;28;20489;-70
2023/03/26 09:22:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5073190;28;20058;-70
2023/03/26 09:25:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5077170;28;20465;-70
2023/03/26 09:28:01;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5064693;28;20037;-71
2023/03/26 09:30:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069228;28;20020;-70
2023/03/26 09:33:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5083372;28;20380;-71
2023/03/26 09:36:12;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5075905;28;20089;-70
2023/03/26 09:38:53;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5073012;28;20037;-70
2023/03/26 09:41:50;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5073576;28;20042;-71
2023/03/26 09:44:22;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5090853;28;20421;-71
2023/03/26 09:47:02;;;;;;;;;;;10.00;99.90;;;;;;5089152;28;20130;-71
2023/03/26 09:49:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5077078;28;20391;-71
2023/03/26 09:52:09;;;;;;;;;;;10.20;99.90;;;;;;5074259;28;20039;-70
2023/03/26 09:54:58;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5069455;28;19908;-70
2023/03/26 09:57:56;;;;;;;0.68;0.30;;;10.50;99.90;;;;;;5071763;28;20031;-71
2023/03/26 10:00:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5075876;28;20028;-70
2023/03/26 10:03:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5072809;28;20025;-70
2023/03/26 10:05:49;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5064059;28;20031;-70
2023/03/26 10:08:40;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5082409;28;20556;-70
2023/03/26 10:11:09;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5068061;28;20041;-71
2023/03/26 10:13:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5077661;28;20017;-71
2023/03/26 10:16:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070337;28;20375;-71
2023/03/26 10:19:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067896;28;20045;-71
2023/03/26 10:21:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072884;28;20036;-71
2023/03/26 10:24:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5081620;28;20036;-72
2023/03/26 10:27:09;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5075871;28;20036;-72
2023/03/26 10:30:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053331;28;20056;-72
2023/03/26 10:32:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5070630;28;20397;-72
2023/03/26 10:36:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5079763;28;20016;-72
2023/03/26 10:38:57;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5061247;28;20047;-72
2023/03/26 10:41:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5061038;28;20117;-72
2023/03/26 10:44:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5085228;28;20060;-72
2023/03/26 10:47:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5093690;28;20050;-70
2023/03/26 10:50:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092506;28;20071;-71
2023/03/26 10:53:10;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5093153;28;20361;-72
2023/03/26 10:55:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080323;28;20035;-72
2023/03/26 10:58:20;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5094057;28;20067;-72
2023/03/26 11:01:16;;;;;;;0.95;0.30;;;10.10;99.90;;;;;;5093709;28;20541;-72
2023/03/26 11:03:59;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5092075;28;20024;-72
2023/03/26 11:06:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093537;28;20472;-72
2023/03/26 11:09:52;;;;;;;5.00;4.57;;;10.10;99.90;;;;;;5093793;28;20039;-72
2023/03/26 11:12:26;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092229;28;20507;-72
2023/03/26 11:15:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093825;28;20376;-71
2023/03/26 11:17:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092021;28;20024;-72
2023/03/26 11:20:23;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5093402;28;20028;-71
2023/03/26 11:23:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092125;28;20032;-72
2023/03/26 11:26:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092001;28;20016;-71
2023/03/26 11:28:29;;;;;;;;;;;10.00;99.90;;;;;;5069878;28;20101;-72
2023/03/26 11:31:03;;;;;;;8.35;7.65;;;10.00;99.90;;;;;;5091618;28;19912;-72
2023/03/26 11:33:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093267;28;20092;-71
2023/03/26 11:36:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5093267;28;20085;-72
2023/03/26 11:38:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5091507;28;20396;-71
2023/03/26 11:41:24;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5091896;28;20468;-71
2023/03/26 11:44:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091560;28;20097;-72
2023/03/26 11:47:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5024792;28;20110;-71
2023/03/26 11:49:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5061382;28;20036;-71
2023/03/26 11:51:56;;;;;;;1.10;0.75;;;10.20;99.90;;;;;;5091640;28;20035;-71
2023/03/26 11:54:22;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5092758;28;20031;-71
2023/03/26 11:57:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092695;28;20032;-71
2023/03/26 11:59:44;;;;;;;2.25;2.05;;;10.10;99.90;;;;;;5092719;28;20028;-71
2023/03/26 12:02:13;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5092381;28;20020;-71
2023/03/26 12:04:44;;;;;;;2.72;1.65;;;10.40;99.90;;;;;;5074604;28;20055;-71
2023/03/26 12:07:21;;;;;;;6.18;1.60;;;10.50;99.90;;;;;;5092735;28;20036;-71
2023/03/26 12:09:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092647;28;20375;-71
2023/03/26 12:12:24;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5092485;28;20476;-71
2023/03/26 12:14:50;;;;;;;4.15;0.80;;;10.60;99.90;;;;;;5092431;28;20028;-71
2023/03/26 12:17:37;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5092794;28;20028;-72
2023/03/26 12:20:24;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5091395;28;20040;-72
2023/03/26 12:22:52;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5091196;28;20119;-72
2023/03/26 12:25:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5092474;28;20490;-71
2023/03/26 12:28:01;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5092395;28;20476;-71
2023/03/26 12:30:29;;;;;;;2.40;0.98;;;11.20;99.90;;;;;;5092357;28;20016;-72
2023/03/26 12:33:02;;;;;;;1.55;0.10;;;11.10;99.90;;;;;;5092597;28;20115;-72
2023/03/26 12:35:33;;;;;;;1.10;0.65;;;11.00;99.90;;;;;;5091080;28;20028;-72
2023/03/26 12:38:32;;;;;;;1.17;0.70;;;11.10;99.90;;;;;;5084784;28;20020;-72
2023/03/26 12:41:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5091392;28;20558;-72
2023/03/26 12:43:45;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;5092049;28;20028;-71
2023/03/26 12:46:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5092349;28;20020;-72
2023/03/26 12:49:07;;;;;;;3.40;1.20;;;11.00;99.90;;;;;;5090988;28;20050;-72
2023/03/26 12:52:04;;;;;;;0.65;0.20;;;10.90;99.90;;;;;;5092314;28;20016;-73
2023/03/26 12:54:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092294;28;20032;-71
2023/03/26 12:57:19;;;;;;;1.25;0.57;;;10.90;99.90;;;;;;5092419;28;20024;-71
2023/03/26 12:59:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5095710;28;20100;-71
2023/03/26 13:02:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5096138;28;20044;-72
2023/03/26 13:05:47;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;5096387;28;20024;-72
2023/03/26 13:08:22;;;;;;;2.33;0.22;;;10.80;99.90;;;;;;5095957;28;20503;-72
2023/03/26 13:10:57;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;5096107;28;20036;-72
2023/03/26 13:13:42;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5095569;28;20365;-72
2023/03/26 13:16:15;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5094620;28;20043;-72
2023/03/26 13:19:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5095863;28;20036;-72
2023/03/26 13:21:41;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5094397;28;20020;-72
2023/03/26 13:24:21;;;;;;;1.23;0.43;;;11.30;99.90;;;;;;5095836;28;20038;-72
2023/03/26 13:27:29;;;;;;;2.13;1.35;;;11.10;99.90;;;;;;5094195;28;20476;-72
2023/03/26 13:30:01;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5093919;28;20067;-72
2023/03/26 13:32:36;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094506;28;20464;-72
2023/03/26 13:35:30;;;;;;;2.53;1.13;;;10.90;99.90;;;;;;5095460;28;20487;-72
2023/03/26 13:38:17;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5095634;28;20032;-72
2023/03/26 13:41:00;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5095407;28;20471;-72
2023/03/26 13:43:29;;;;;;;2.30;0.35;;;11.10;99.90;;;;;;5094999;28;20028;-72
2023/03/26 13:45:58;;;;;;;1.88;1.17;;;11.00;99.90;;;;;;5094946;28;20028;-72
2023/03/26 13:48:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5094182;28;20042;-72
2023/03/26 13:51:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5094729;28;20028;-72
2023/03/26 13:53:49;;;;;;;0.75;0.65;;;11.10;99.90;;;;;;5094906;28;20089;-72