Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:57;;;;;;;;;;;;;;;21.45;28.59;97266.09;4996531;28;1016;-77
2022/05/22 00:03:23;;;;;;;;;;;;;;;21.57;28.72;97258.78;4996602;28;1066;-76
2022/05/22 00:05:48;;;;;;;;;;;;;;;21.57;28.32;97262.41;4996533;28;987;-76
2022/05/22 00:08:14;;;;;;;;;;;;;;;21.46;28.48;97255.56;4996558;28;1023;-75
2022/05/22 00:10:39;;;;;;;;;;;;;;;21.53;28.46;97256.06;5000260;28;1011;-76
2022/05/22 00:13:05;;;;;;;;;;;;;;;21.79;28.34;97245.38;5038041;28;1910;-76
2022/05/22 00:15:31;;;;;;;;;;;;;;;22.01;27.98;97238.84;5037969;28;953;-76
2022/05/22 00:17:56;;;;;;;;;;;;;;;21.70;28.09;97242.47;5037652;28;898;-76
2022/05/22 00:20:22;;;;;;;;;;;;;;;21.63;28.36;97245.59;5038225;28;1059;-76
2022/05/22 00:22:47;;;;;;;;;;;;;;;21.46;28.63;97232.94;5037699;28;931;-76
2022/05/22 00:25:13;;;;;;;;;;;;;;;21.50;28.63;97237.22;5019367;28;1090;-77
2022/05/22 00:27:41;;;;;;;;;;;;;;;21.51;28.58;97235.16;5037427;28;955;-77
2022/05/22 00:30:08;;;;;;;;;;;;;;;21.24;29.18;97228.06;5037635;28;894;-76
2022/05/22 00:32:33;;;;;;;;;;;;;;;21.48;28.77;97228.38;4995562;28;1983;-76
2022/05/22 00:34:59;;;;;;;;;;;;;;;21.75;28.51;97227.72;4996164;28;999;-76
2022/05/22 00:37:24;;;;;;;;;;;;;;;22.00;27.99;97228.78;4996061;28;1140;-76
2022/05/22 00:39:53;;;;;;;;;;;;;;;21.80;27.91;97226.31;4996058;28;997;-76
2022/05/22 00:42:19;;;;;;;;;;;;;;;21.72;28.23;97228.66;4956820;29;1439;-76
2022/05/22 00:44:45;;;;;;;;;;;;;;;21.63;28.39;97220.13;4918557;29;1238;-76
2022/05/22 00:47:10;;;;;;;;;;;;;;;21.57;28.18;97224.81;4937644;29;992;-76
2022/05/22 00:49:38;;;;;;;;;;;;;;;21.67;27.97;97229.28;4937437;29;976;-76
2022/05/22 00:52:05;;;;;;;;;;;;;;;21.52;28.48;97231.06;4937758;29;974;-76
2022/05/22 00:54:45;;;;;;;;;;;;;;;21.45;28.78;97222.84;4937359;29;1902;-75
2022/05/22 00:57:15;;;;;;;;;;;;;;;21.91;28.29;97217.41;4905565;29;993;-76
2022/05/22 00:59:41;;;;;;;;;;;;;;;22.15;27.87;97212.81;4937131;29;1092;-76
2022/05/22 01:02:06;;;;;;;;;;;;;;;21.77;28.20;97213.91;4937349;29;993;-76
2022/05/22 01:04:34;;;;;;;;;;;;;;;21.53;28.48;97218.50;4954827;29;931;-75
2022/05/22 01:07:00;;;;;;;;;;;;;;;21.56;28.56;97203.44;4917921;29;1569;-76
2022/05/22 01:09:26;;;;;;;;;;;;;;;21.29;29.05;97207.63;4898945;29;1163;-76
2022/05/22 01:11:52;;;;;;;;;;;;;;;21.39;29.07;97210.53;4899009;29;1672;-76
2022/05/22 01:14:22;;;;;;;;;;;;;;;21.43;28.71;97205.53;4863470;29;1911;-76
2022/05/22 01:16:59;;;;;;;;;;;;;;;21.64;28.97;97207.53;4862479;29;1085;-76
2022/05/22 01:19:25;;;;;;;;;;;;;;;22.09;28.08;97198.44;4864751;29;1720;-76
2022/05/22 01:21:54;;;;;;;;;;;;;;;22.05;28.04;97214.00;4861827;29;1084;-76
2022/05/22 01:24:20;;;;;;;;;;;;;;;21.77;28.47;97199.75;4824994;29;1072;-76
2022/05/22 01:26:46;;;;;;;;;;;;;;;21.85;27.91;97203.84;4825363;29;1048;-76
2022/05/22 01:29:31;;;;;;;;;;;;;;;21.61;28.29;97205.66;4812228;29;1026;-76
2022/05/22 01:31:57;;;;;;;;;;;;;;;21.51;28.44;97201.19;4806738;29;1182;-76
2022/05/22 01:34:23;;;;;;;;;;;;;;;21.56;28.24;97194.94;4806803;29;1982;-77
2022/05/22 01:36:48;;;;;;;;;;;;;;;21.51;28.80;97195.53;4806726;29;1375;-76
2022/05/22 01:39:14;;;;;;;;;;;;;;;22.07;28.04;97185.97;4843211;29;1085;-76
2022/05/22 01:41:47;;;;;;;;;;;;;;;21.89;28.16;97185.94;4826003;29;1242;-76
2022/05/22 01:44:13;;;;;;;;;;;;;;;21.62;28.46;97178.91;4844897;29;1196;-76
2022/05/22 01:46:38;;;;;;;;;;;;;;;21.61;28.51;97185.84;4861782;29;1103;-76
2022/05/22 01:49:07;;;;;;;;;;;;;;;21.56;28.56;97172.28;4846231;29;1143;-76
2022/05/22 01:51:34;;;;;;;;;;;;;;;21.49;28.64;97169.72;4861522;29;941;-76
2022/05/22 01:54:01;;;;;;;;;;;;;;;21.55;29.31;97167.84;4880075;29;1910;-77
2022/05/22 01:56:28;;;;;;;;;;;;;;;22.01;28.24;97165.19;4897998;29;1281;-76
2022/05/22 01:58:54;;;;;;;;;;;;;;;22.04;28.21;97158.59;4899069;29;1090;-76
2022/05/22 02:01:27;;;;;;;;;;;;;;;21.68;28.67;97160.06;4898860;29;1047;-76
2022/05/22 02:03:54;;;;;;;;;;;;;;;21.51;28.92;97155.91;4913367;29;1007;-76
2022/05/22 02:06:20;;;;;;;;;;;;;;;21.62;29.00;97153.44;4880127;29;1357;-76
2022/05/22 02:08:46;;;;;;;;;;;;;;;21.71;28.87;97164.00;4879722;29;949;-76
2022/05/22 02:11:12;;;;;;;;;;;;;;;21.54;29.40;97152.13;4880279;29;1458;-76
2022/05/22 02:13:47;;;;;;;;;;;;;;;21.53;29.56;97173.19;4889610;29;1907;-76
2022/05/22 02:16:13;;;;;;;;;;;;;;;21.54;29.36;97169.13;4902914;29;1523;-76
2022/05/22 02:18:38;;;;;;;;;;;;;;;21.76;29.53;97164.19;4845728;29;1265;-76
2022/05/22 02:21:05;;;;;;;;;;;;;;;22.02;28.91;97167.56;4846866;29;1003;-77
2022/05/22 02:23:31;;;;;;;;;;;;;;;22.23;28.57;97177.25;4864854;29;1071;-76
2022/05/22 02:25:57;;;;;;;;;;;;;;;21.71;29.65;97176.13;4848782;29;1312;-76
2022/05/22 02:28:23;;;;;;;;;;;;;;;21.65;29.70;97165.84;4846236;29;1119;-76
2022/05/22 02:30:53;;;;;;;;;;;;;;;21.64;29.77;97172.78;4846499;29;1165;-76
2022/05/22 02:33:18;;;;;;;;;;;;;;;21.53;29.75;97159.06;4829597;29;1899;-76
2022/05/22 02:35:51;;;;;;;;;;;;;;;21.62;29.75;97161.94;4791762;29;1028;-76
2022/05/22 02:38:23;;;;;;;;;;;;;;;21.79;29.88;97160.41;4826453;29;1119;-76
2022/05/22 02:40:50;;;;;;;;;;;;;;;21.98;29.35;97166.94;4827826;29;1384;-76
2022/05/22 02:43:16;;;;;;;;;;;;;;;22.18;29.37;97163.72;4827415;29;1363;-76
2022/05/22 02:45:45;;;;;;;;;;;;;;;22.40;28.79;97168.47;4809833;29;1184;-76
2022/05/22 02:48:14;;;;;;;;;;;;;;;21.80;29.72;97161.97;4791514;30;1160;-76
2022/05/22 02:50:52;;;;;;;;;;;;;;;21.74;30.04;97157.41;4829514;29;1234;-76
2022/05/22 02:53:19;;;;;;;;;;;;;;;21.78;29.87;97153.19;4842807;29;1997;-76
2022/05/22 02:56:21;;;;;;;;;;;;;;;21.68;30.09;97159.28;4787180;30;1002;-76
2022/05/22 02:59:05;;;;;;;;;;;;;;;21.53;30.04;97153.41;4786072;30;1076;-76
2022/05/22 03:01:44;;;;;;;;;;;;;;;21.58;30.04;97164.09;4794555;29;1189;-76
2022/05/22 03:04:10;;;;;;;;;;;;;;;21.60;30.16;97161.59;4809110;29;1200;-76
2022/05/22 03:06:39;;;;;;;;;;;;;;;21.54;30.29;97154.97;4791382;30;1566;-77
2022/05/22 03:09:09;;;;;;;;;;;;;;;21.64;30.13;97164.28;4776432;30;1216;-76
2022/05/22 03:11:35;;;;;;;;;;;;;;;21.45;30.48;97152.09;4785418;30;1116;-76
2022/05/22 03:14:02;;;;;;;;;;;;;;;21.61;30.22;97159.56;4813038;29;1962;-76
2022/05/22 03:16:27;;;;;;;;;;;;;;;21.53;30.59;97154.19;4827170;29;977;-76
2022/05/22 03:19:13;;;;;;;;;;;;;;;21.89;30.76;97152.75;4827042;29;969;-76
2022/05/22 03:21:39;;;;;;;;;;;;;;;22.16;30.32;97160.53;4827152;29;1797;-77
2022/05/22 03:24:05;;;;;;;;;;;;;;;21.74;30.67;97158.19;4842872;29;1397;-77
2022/05/22 03:26:30;;;;;;;;;;;;;;;21.56;31.23;97158.13;4845031;29;1585;-76
2022/05/22 03:28:56;;;;;;;;;;;;;;;21.69;30.70;97158.00;4844430;29;1329;-76
2022/05/22 03:31:21;;;;;;;;;;;;;;;20.06;30.60;96909.41;4913672;29;1178;-77
2022/05/22 03:33:48;;;;;;;;;;;;;;;21.62;30.67;97161.16;4919904;29;1919;-77
2022/05/22 03:36:14;;;;;;;;;;;;;;;21.58;30.99;97155.63;4884784;29;1382;-76
2022/05/22 03:38:40;;;;;;;;;;;;;;;21.64;31.21;97158.63;4881806;29;1245;-76
2022/05/22 03:41:05;;;;;;;;;;;;;;;22.05;30.90;97163.78;4886395;29;2401;-76
2022/05/22 03:43:38;;;;;;;;;;;;;;;22.16;30.66;97154.88;4928319;29;1733;-77
2022/05/22 03:46:13;;;;;;;;;;;;;;;21.77;31.08;97157.28;4961188;28;1192;-76
2022/05/22 03:48:45;;;;;;;;;;;;;;;21.71;30.79;97167.63;4961094;28;1463;-76
2022/05/22 03:51:10;;;;;;;;;;;;;;;21.67;30.64;97172.66;4996984;28;1146;-76
2022/05/22 03:53:36;;;;;;;;;;;;;;;21.68;30.43;97171.38;4980027;28;1947;-76
2022/05/22 03:56:09;;;;;;;;;;;;;;;21.43;31.07;97163.09;4957688;29;1075;-77
2022/05/22 03:58:35;;;;;;;;;;;;;;;21.56;30.38;97175.13;4954703;29;1754;-76
2022/05/22 04:01:00;;;;;;;;;;;;;;;21.50;30.45;97176.94;4930991;29;2243;-76
2022/05/22 04:03:30;;;;;;;;;;;;;;;21.71;30.89;97181.78;4920844;29;1273;-76
2022/05/22 04:05:57;;;;;;;;;;;;;;;22.19;30.23;97187.94;4919806;29;1109;-76
2022/05/22 04:08:22;;;;;;;;;;;;;;;22.30;30.17;97193.16;4918728;29;2497;-77
2022/05/22 04:10:53;;;;;;;;;;;;;;;21.67;30.64;97195.28;4919757;29;1025;-76
2022/05/22 04:13:19;;;;;;;;;;;;;;;21.68;30.87;97196.09;4957277;29;1914;-76
2022/05/22 04:15:46;;;;;;;;;;;;;;;21.60;30.60;97192.72;4919334;29;1212;-77
2022/05/22 04:18:12;;;;;;;;;;;;;;;21.57;30.47;97196.50;4881374;29;1162;-76
2022/05/22 04:20:38;;;;;;;;;;;;;;;21.44;30.74;97207.91;4888796;29;994;-76
2022/05/22 04:26:13;;;;;;;;;;;;;;;21.54;30.63;97205.91;4849186;29;1017;-76
2022/05/22 04:28:39;;;;;;;;;;;;;;;21.87;30.80;97205.44;4865530;29;1007;-77
2022/05/22 04:31:11;;;;;;;;;;;;;;;22.05;30.18;97211.16;4881588;29;1077;-76
2022/05/22 04:33:57;;;;;;;;;;;;;;;21.88;30.17;97204.19;4880839;29;1903;-76
2022/05/22 04:36:25;;;;;;;;;;;;;;;21.66;30.85;97207.06;4881508;29;1046;-76
2022/05/22 04:38:51;;;;;;;;;;;;;;;21.56;31.05;97209.09;4877727;29;1653;-77
2022/05/22 04:41:17;;;;;;;;;;;;;;;21.65;30.75;97206.28;4879617;29;1592;-77
2022/05/22 04:43:43;;;;;;;;;;;;;;;21.57;30.83;97222.78;4878506;29;1385;-76
2022/05/22 04:46:08;;;;;;;;;;;;;;;21.59;30.75;97213.81;4859793;29;1266;-76
2022/05/22 04:48:34;;;;;;;;;;;;;;;21.76;30.30;97211.50;4848298;29;1146;-77
2022/05/22 04:51:03;;;;;;;;;;;;;;;21.76;30.71;97201.00;4844478;29;999;-76
2022/05/22 04:53:41;;;;;;;;;;;;;;;21.57;30.75;97210.66;4832137;29;1986;-76
2022/05/22 04:56:30;;;;;;;;;;;;;;;21.45;31.20;97209.50;4810106;29;1290;-77
2022/05/22 04:59:01;;;;;;;;;;;;;;;21.50;31.15;97205.25;4788434;29;1633;-77
2022/05/22 05:01:28;;;;;;;;;;;;;;;21.70;31.54;97196.41;4806961;29;1050;-77
2022/05/22 05:04:03;;;;;;;;;;;;;;;21.99;31.19;97204.53;4784499;29;1048;-76
2022/05/22 05:06:37;;;;;;;;;;;;;;;22.17;30.65;97206.66;4756891;30;1318;-77
2022/05/22 05:09:02;;;;;;;;;;;;;;;21.69;31.27;97201.28;4770522;30;1489;-76
2022/05/22 05:11:32;;;;;;;;;;;;;;;21.76;31.03;97201.00;4771347;30;1049;-76
2022/05/22 05:14:03;;;;;;;;;;;;;;;21.81;31.09;97208.06;4755817;30;1904;-76
2022/05/22 05:16:29;;;;;;;;;;;;;;;21.79;30.74;97205.72;4757104;29;1653;-76
2022/05/22 05:19:14;;;;;;;;;;;;;;;21.76;30.82;97211.50;4789005;29;1164;-77
2022/05/22 05:21:42;;;;;;;;;;;;;;;21.63;31.16;97205.97;4792061;29;1844;-76
2022/05/22 05:24:10;;;;;;;;;;;;;;;21.67;31.31;97198.13;4788774;29;1316;-77
2022/05/22 05:26:37;;;;;;;;;;;;;;;21.49;31.39;97204.47;4789095;29;1139;-76
2022/05/22 05:29:07;;;;;;;;;;;;;;;21.63;31.25;97213.66;4789197;29;1130;-77
2022/05/22 05:31:40;;;;;;;;;;;;;;;21.60;31.21;97221.03;4788197;29;1341;-76
2022/05/22 05:34:05;;;;;;;;;;;;;;;21.56;31.57;97220.41;4846877;29;1915;-76
2022/05/22 05:36:38;;;;;;;;;;;;;;;21.57;31.22;97224.81;4846581;29;1248;-76
2022/05/22 05:39:22;;;;;;;;;;;;;;;21.45;32.23;97225.66;4865544;29;954;-76
2022/05/22 05:42:13;;;;;;;;;;;;;;;21.94;32.19;97227.81;4891654;29;981;-76
2022/05/22 05:44:39;;;;;;;;;;;;;;;22.03;32.05;97225.81;4880131;29;1386;-77
2022/05/22 05:47:17;;;;;;;;;;;;;;;21.83;32.08;97229.03;4889003;29;1245;-76
2022/05/22 05:50:01;;;;;;;;;;;;;;;21.73;32.28;97224.56;4936535;29;1018;-76
2022/05/22 05:52:34;;;;;;;;;;;;;;;21.59;31.98;97234.41;4936495;29;1308;-76
2022/05/22 05:55:15;;;;;;;;;;;;;;;21.66;31.83;97233.34;4901813;29;1665;-77
2022/05/22 05:58:03;;;;;;;;;;;;;;;21.64;31.68;97235.84;4843287;29;983;-76
2022/05/22 06:00:29;;;;;;;;;;;;;;;21.58;32.06;97235.66;4820974;29;1608;-76
2022/05/22 06:02:55;;;;;;;;;;;;;;;21.44;32.03;97235.41;4770540;30;1125;-77
2022/05/22 06:05:21;;;;;;;;;;;;;;;21.61;31.80;97238.84;4794127;29;1816;-76
2022/05/22 06:07:50;;;;;;;;;;;;;;;21.56;31.59;97231.72;4843019;29;1856;-77
2022/05/22 06:10:18;;;;;;;;;;;;;;;21.84;32.87;97239.09;4842735;29;1179;-77
2022/05/22 06:13:10;;;;;;;;;;;;;;;21.94;33.20;97241.97;4824921;29;1969;-77
2022/05/22 06:15:36;;;;;;;;;;;;;;;22.15;32.65;97249.63;4806714;29;1337;-77
2022/05/22 06:18:03;;;;;;;;;;;;;;;21.81;32.59;97254.19;4806482;29;1246;-76
2022/05/22 06:20:29;;;;;;;;;;;;;;;21.87;32.02;97256.44;4824279;29;1306;-76
2022/05/22 06:23:04;;;;;;;;;;;;;;;21.83;32.02;97265.84;4857883;29;1129;-76
2022/05/22 06:25:48;;;;;;;;;;;;;;;21.55;32.40;97270.56;4861435;29;1104;-77
2022/05/22 06:28:31;;;;;;;;;;;;;;;21.55;32.20;97275.41;4861125;29;1147;-76
2022/05/22 06:31:04;;;;;;;;;;;;;;;21.61;31.90;97273.59;4861655;29;1012;-77
2022/05/22 06:33:40;;;;;;;;;;;;;;;21.66;31.83;97269.34;4860917;29;1990;-76
2022/05/22 06:36:22;;;;;;;;;;;;;;;21.65;31.58;97284.75;4867962;29;1485;-76
2022/05/22 06:42:15;;;;;;;;;;;;;;;21.53;31.69;97275.09;4961974;28;1229;-77
2022/05/22 06:45:13;;;;;;;;;;;;;;;21.54;31.24;97279.50;4955207;29;1183;-76
2022/05/22 06:48:13;;;;;;;;;;;;;;;21.67;31.18;97274.56;4946712;28;1682;-76
2022/05/22 06:51:04;;;;;;;;;;;;;;;21.62;31.24;97277.22;4984842;28;1307;-76
2022/05/22 06:53:59;;;;;;;;;;;;;;;21.75;30.75;97261.69;5012527;28;2326;-77
2022/05/22 06:56:24;;;;;;;;;;;;;;;21.34;31.47;97271.34;4981106;28;1078;-76
2022/05/22 06:59:09;;;;;;;;;;;;;;;21.64;30.71;97272.66;5013130;28;1016;-76
2022/05/22 07:02:13;;;;;;;;;;;;;;;21.54;30.99;97268.97;4975176;28;956;-76
2022/05/22 07:05:08;;;;;;;;;;;;;;;21.60;32.53;97277.66;4959199;28;1147;-76
2022/05/22 07:07:53;;;;;;;;;;;;;;;21.89;32.79;97270.91;4964180;28;1164;-76
2022/05/22 07:13:38;;;;;;;;;;;;;;;21.83;32.75;97265.84;4996944;28;1969;-76
2022/05/22 07:16:21;;;;;;;;;;;;;;;21.80;32.56;97266.75;4960090;28;2139;-76
2022/05/22 07:19:03;;;;;;;;;;;;;;;21.74;32.13;97265.00;4958149;29;1870;-76
2022/05/22 07:21:49;;;;;;;;;;;;;;;21.65;31.97;97268.56;4931740;29;1941;-76
2022/05/22 07:24:33;;;;;;;;;;;;;;;21.72;31.53;97268.31;4920504;29;1015;-77
2022/05/22 07:27:25;;;;;;;;;;;;;;;21.76;31.22;97280.28;4864065;29;1041;-77
2022/05/22 07:30:19;;;;;;;;;;;;;;;21.64;31.51;97272.66;4864196;29;1041;-76
2022/05/22 07:33:03;;;;;;;;;;;;;;;21.56;31.05;97277.03;4835490;29;1908;-76
2022/05/22 07:35:29;;;;;;;;;;;;;;;21.40;31.33;97280.03;4827354;29;974;-76
2022/05/22 07:38:23;;;;;;;;;;;;;;;21.40;31.38;97282.88;4845356;29;2144;-76
2022/05/22 07:40:52;;;;;;;;;;;;;;;21.40;31.27;97274.38;4845664;29;1016;-76
2022/05/22 07:43:38;;;;;;;;;;;;;;;21.46;30.55;97272.56;4808548;29;1274;-76
2022/05/22 07:46:35;;;;;;;;;;;;;;;21.58;30.52;97283.00;4772661;30;1105;-76
2022/05/22 07:50:16;;;;;;;;;;;;;;;21.52;30.58;97287.69;4772862;30;1230;-76
2022/05/22 07:52:19;;;;;;;;;;;;;;;21.36;30.69;97273.75;4776735;30;2015;-76
2022/05/22 07:55:14;;;;;;;;;;;;;;;21.42;30.42;97283.22;4790538;30;1950;-76
2022/05/22 07:57:52;;;;;;;;;;;;;;;21.64;29.99;97289.63;4772529;30;1192;-76
2022/05/22 08:00:39;;;;;;;;;;;;;;;21.89;30.71;97277.34;4772426;30;1189;-77
2022/05/22 08:03:09;;;;;;;;;;;;;;;21.85;31.95;97280.31;4755340;30;2099;-76
2022/05/22 08:05:35;;;;;;;;;;;;;;;21.90;32.06;97289.47;4771924;30;1319;-76
2022/05/22 08:08:02;;;;;;;;;;;;;;;21.90;31.72;97286.63;4754529;30;1294;-76
2022/05/22 08:10:44;;;;;;;;;;;;;;;21.76;31.62;97280.28;4754668;30;1152;-76
2022/05/22 08:13:16;;;;;;;;;;;;;;;21.77;31.50;97275.41;4786213;29;2081;-76
2022/05/22 08:15:42;;;;;;;;;;;;;;;21.53;31.73;97272.28;4804452;29;1138;-76
2022/05/22 08:18:25;;;;;;;;;;;;;;;21.61;31.24;97272.81;4807830;29;966;-76
2022/05/22 08:20:52;;;;;;;;;;;;;;;21.63;31.29;97273.13;4808152;29;1135;-76
2022/05/22 08:23:20;;;;;;;;;;;;;;;21.57;31.05;97278.59;4768648;29;2104;-76
2022/05/22 08:25:51;;;;;;;;;;;;;;;21.44;31.02;97275.03;4805165;29;1247;-76
2022/05/22 08:28:17;;;;;;;;;;;;;;;21.48;31.30;97270.81;4825434;29;1143;-76
2022/05/22 08:30:42;;;;;;;;;;;;;;;21.58;31.03;97274.50;4772029;30;939;-76
2022/05/22 08:33:08;;;;;;;;;;;;;;;21.52;30.74;97270.69;4806305;29;2075;-76
2022/05/22 08:35:34;;;;;;;;;;;;;;;21.61;30.46;97272.81;4839253;29;1308;-76
2022/05/22 08:38:00;;;;;;;;;;;;;;;21.56;30.49;97265.69;4826990;29;966;-76
2022/05/22 08:40:26;;;;;;;;;;;;;;;21.51;30.53;97263.47;4844146;29;965;-76
2022/05/22 08:42:57;;;;;;;;;;;;;;;21.51;30.44;97257.81;4845903;29;2091;-76
2022/05/22 08:45:30;;;;;;;;;;;;;;;21.71;31.11;97263.91;4828235;29;1022;-76
2022/05/22 08:48:07;;;;;;;;;;;;;;;22.02;30.92;97254.59;4843925;29;958;-76
2022/05/22 08:50:32;;;;;;;;;;;;;;;21.81;30.75;97256.22;4862720;29;1105;-76
2022/05/22 08:53:00;;;;;;;;;;;;;;;21.66;30.95;97253.19;4869754;29;2130;-76
2022/05/22 08:58:56;;;;;;;;;;;;;;;21.65;30.97;97253.63;4881156;29;994;-76
2022/05/22 09:01:15;;;;;;;;;;;;;;;21.63;30.54;97254.09;4918659;29;1041;-76
2022/05/22 09:03:51;;;;;;;;;;;;;;;21.44;30.83;97252.41;4930967;29;2164;-75
2022/05/22 09:06:18;;;;;;;;;;;;;;;21.61;30.29;97262.28;4921843;29;1010;-76
2022/05/22 09:08:46;;;;;;;;;;;;;;;21.55;30.39;97247.94;4928670;29;974;-76
2022/05/22 09:11:16;;;;;;;;;;;;;;;21.56;30.50;97243.84;4952380;28;997;-76
2022/05/22 09:13:42;;;;;;;;;;;;;;;21.52;30.30;97231.06;4955567;28;2071;-76
2022/05/22 09:16:28;;;;;;;;;;;;;;;21.52;30.22;97239.56;4955700;28;2014;-76
2022/05/22 09:19:13;;;;;;;;;;;;;;;21.44;30.27;97236.19;4940626;29;906;-76
2022/05/22 09:21:51;;;;;;;;;;;;;;;21.44;30.41;97235.41;4917443;29;1058;-76
2022/05/22 09:24:35;;;;;;;;;;;;;;;21.52;30.02;97236.72;4917150;29;2110;-76
2022/05/22 09:27:17;;;;;;;;;;;;;;;21.57;29.84;97233.31;4918061;29;1056;-76
2022/05/22 09:29:55;;;;;;;;;;;;;;;21.43;30.14;97233.84;4880209;29;1073;-76
2022/05/22 09:32:27;;;;;;;;;;;;;;;21.40;30.37;97223.44;4917466;29;2109;-76
2022/05/22 09:34:56;;;;;;;;;;;;;;;21.59;30.12;97230.78;4917445;29;1899;-76
2022/05/22 09:37:28;;;;;;;;;;;;;;;21.81;30.37;97230.72;4879444;29;1430;-75
2022/05/22 09:40:08;;;;;;;;;;;;;;;21.97;30.67;97221.22;4863901;29;2076;-76
2022/05/22 09:43:06;;;;;;;;;;;;;;;22.19;30.28;97227.63;4912919;29;1917;-76
2022/05/22 09:45:34;;;;;;;;;;;;;;;21.83;30.60;97223.38;4914924;29;1028;-76
2022/05/22 09:48:02;;;;;;;;;;;;;;;21.62;30.48;97227.03;4917561;29;962;-76
2022/05/22 09:50:28;;;;;;;;;;;;;;;21.66;30.28;97218.38;4899890;29;1970;-75
2022/05/22 09:53:04;;;;;;;;;;;;;;;21.56;30.56;97220.41;4917414;29;1968;-76
2022/05/22 09:55:37;;;;;;;;;;;;;;;21.51;30.53;97221.78;4917832;29;1111;-76
2022/05/22 09:58:24;;;;;;;;;;;;;;;21.56;30.44;97209.88;4917601;29;1022;-76
2022/05/22 10:01:10;;;;;;;;;;;;;;;21.53;30.27;97198.69;4896721;29;1040;-76
2022/05/22 10:04:11;;;;;;;;;;;;;;;21.41;30.46;97200.34;4902755;29;997;-76
2022/05/22 10:06:48;;;;;;;;;;;;;;;21.54;30.35;97205.91;4858369;29;999;-76
2022/05/22 10:09:26;;;;;;;;;;;;;;;21.57;30.23;97199.34;4840996;29;2083;-76
2022/05/22 10:11:57;;;;;;;;;;;;;;;21.66;29.94;97202.22;4843209;29;966;-76
2022/05/22 10:14:41;;;;;;;;;;;;;;;21.40;30.21;97203.63;4842119;29;2163;-76
2022/05/22 10:17:11;;;;;;;;;;;;;;;21.49;29.85;97206.50;4843202;29;939;-76
2022/05/22 10:19:40;;;;;;;;;;;;;;;21.60;29.73;97204.06;4831593;29;2165;-76
2022/05/22 10:22:10;;;;;;;;;;;;;;;21.58;29.96;97195.25;4793279;29;1004;-76
2022/05/22 10:24:35;;;;;;;;;;;;;;;21.60;31.03;97189.91;4806719;29;985;-76
2022/05/22 10:27:07;;;;;;;;;;;;;;;21.99;30.27;97202.50;4806524;29;1061;-76
2022/05/22 10:29:39;;;;;;;;;;;;;;;21.79;30.41;97194.41;4801418;29;2153;-76
2022/05/22 10:32:10;;;;;;;;;;;;;;;21.79;30.06;97199.28;4805097;29;1802;-75
2022/05/22 10:34:43;;;;;;;;;;;;;;;21.59;30.47;97208.13;4839329;29;2135;-76
2022/05/22 10:37:21;;;;;;;;;;;;;;;21.44;30.73;97207.13;4848429;29;964;-76
2022/05/22 10:39:46;;;;;;;;;;;;;;;21.53;30.63;97193.03;4869114;29;995;-76
2022/05/22 10:42:47;;;;;;;;;;;;;;;21.62;30.12;97193.06;4914580;29;2121;-76
2022/05/22 10:45:33;;;;;;;;;;;;;;;21.51;30.24;97184.22;4926628;29;1036;-76
2022/05/22 10:48:19;;;;;;;;;;;;;;;21.47;30.49;97183.56;4924742;29;987;-76
2022/05/22 10:51:20;;;;;;;;;;;;;;;21.40;30.36;97189.47;4960252;28;2090;-76
2022/05/22 10:53:45;;;;;;;;;;;;;;;21.30;30.44;97183.78;4920575;29;1910;-76
2022/05/22 10:56:13;;;;;;;;;;;;;;;21.58;29.87;97176.22;4883069;29;1069;-76
2022/05/22 10:58:39;;;;;;;;;;;;;;;21.76;30.26;97183.19;4882746;29;951;-76
2022/05/22 11:01:05;;;;;;;;;;;;;;;21.98;29.73;97166.16;4891593;29;2137;-76
2022/05/22 11:03:31;;;;;;;;;;;;;;;21.93;29.83;97169.59;4864095;29;1000;-76
2022/05/22 11:05:57;;;;;;;;;;;;;;;21.82;30.00;97179.31;4864625;29;1073;-76
2022/05/22 11:08:23;;;;;;;;;;;;;;;21.58;30.34;97172.59;4827134;29;1043;-76
2022/05/22 11:10:49;;;;;;;;;;;;;;;21.69;30.10;97172.97;4826886;29;2093;-76
2022/05/22 11:13:20;;;;;;;;;;;;;;;21.69;30.11;97178.63;4827391;29;1899;-76
2022/05/22 11:15:45;;;;;;;;;;;;;;;21.53;29.90;97170.38;4812413;29;1020;-76
2022/05/22 11:18:12;;;;;;;;;;;;;;;21.64;29.95;97164.28;4827691;29;969;-76
2022/05/22 11:20:57;;;;;;;;;;;;;;;21.63;29.98;97169.16;4826779;29;2004;-75
2022/05/22 11:23:28;;;;;;;;;;;;;;;21.43;30.05;97158.22;4808921;29;984;-76
2022/05/22 11:25:59;;;;;;;;;;;;;;;21.39;30.36;97153.94;4808963;29;1056;-76
2022/05/22 11:28:37;;;;;;;;;;;;;;;21.38;30.32;97150.34;4851276;29;1009;-76
2022/05/22 11:31:02;;;;;;;;;;;;;;;21.46;30.04;97159.34;4856096;29;2200;-76
2022/05/22 11:33:30;;;;;;;;;;;;;;;21.31;30.30;97145.75;4854184;29;2142;-76
2022/05/22 11:36:07;;;;;;;;;;;;;;;21.53;30.47;97139.25;4901199;29;969;-76
2022/05/22 11:38:51;;;;;;;;;;;;;;;21.83;30.34;97144.06;4900867;29;1471;-76
2022/05/22 11:41:21;;;;;;;;;;;;;;;21.85;30.05;97138.72;4901305;29;1057;-76
2022/05/22 11:43:56;;;;;;;;;;;;;;;21.67;30.51;97141.50;4844385;29;1465;-76
2022/05/22 11:46:40;;;;;;;;;;;;;;;21.63;30.43;97143.69;4856706;29;987;-76
2022/05/22 11:49:05;;;;;;;;;;;;;;;21.54;30.44;97138.75;4882047;29;941;-76
2022/05/22 11:51:43;;;;;;;;;;;;;;;21.63;30.41;97135.19;4893268;29;2075;-76
2022/05/22 11:54:09;;;;;;;;;;;;;;;21.54;30.38;97133.09;4891428;29;2006;-76
2022/05/22 11:56:38;;;;;;;;;;;;;;;21.55;30.39;97140.38;4919687;29;1012;-76
2022/05/22 11:59:21;;;;;;;;;;;;;;;21.54;30.11;97138.75;4940160;28;1008;-76
2022/05/22 12:01:51;;;;;;;;;;;;;;;21.52;30.24;97123.50;4976505;28;2121;-76
2022/05/22 12:04:16;;;;;;;;;;;;;;;21.47;30.31;97133.41;4976905;28;1011;-76
2022/05/22 12:06:44;;;;;;;;;;;;;;;21.63;29.98;97135.19;4977199;28;997;-76
2022/05/22 12:09:16;;;;;;;;;;;;;;;21.63;30.13;97125.91;4960894;28;964;-76
2022/05/22 12:11:45;;;;;;;;;;;;;;;21.77;30.60;97123.28;4960165;28;2141;-76
2022/05/22 12:14:16;;;;;;;;;;;;;;;22.09;29.82;97116.28;4987356;28;1894;-76
2022/05/22 12:17:02;;;;;;;;;;;;;;;21.62;30.34;97110.97;5018072;28;913;-77
2022/05/22 12:19:27;;;;;;;;;;;;;;;21.54;30.55;97104.81;4957416;29;1057;-76
2022/05/22 12:22:10;;;;;;;;;;;;;;;21.67;30.27;97110.38;4956833;29;1898;-76
2022/05/22 12:24:41;;;;;;;;;;;;;;;21.56;30.14;97116.47;4941320;29;1303;-76
2022/05/22 12:27:33;;;;;;;;;;;;;;;21.64;29.97;97107.66;4957092;29;1015;-76
2022/05/22 12:30:03;;;;;;;;;;;;;;;21.68;29.79;97114.75;4881528;29;1012;-76
2022/05/22 12:32:29;;;;;;;;;;;;;;;21.53;30.15;97102.44;4899178;29;1488;-76
2022/05/22 12:34:55;;;;;;;;;;;;;;;21.75;29.92;97111.63;4900449;29;2021;-76
2022/05/22 12:37:25;;;;;;;;;;;;;;;21.53;30.08;97120.22;4900080;29;936;-76
2022/05/22 12:39:54;;;;;;;;;;;;;;;21.46;30.33;97111.22;4897896;29;1924;-75
2022/05/22 12:42:26;;;;;;;;;;;;;;;21.56;30.15;97119.28;4916180;29;1434;-76
2022/05/22 12:44:52;;;;;;;;;;;;;;;21.45;30.16;97129.44;4900029;29;1069;-76
2022/05/22 12:47:17;;;;;;;;;;;;;;;21.55;30.19;97122.56;4899854;29;1131;-75
2022/05/22 12:49:52;;;;;;;;;;;;;;;21.73;29.69;97128.31;4898347;29;2188;-76
2022/05/22 12:52:23;;;;;;;;;;;;;;;21.58;30.03;97116.00;4900016;29;1003;-76
2022/05/22 12:54:54;;;;;;;;;;;;;;;21.45;30.15;97112.47;4899877;29;1911;-76
2022/05/22 12:57:21;;;;;;;;;;;;;;;21.47;29.97;97112.81;4915028;29;1193;-76
2022/05/22 13:00:10;;;;;;;;;;;;;;;21.44;30.32;97105.22;4917494;29;2114;-76
2022/05/22 13:02:36;;;;;;;;;;;;;;;21.53;29.85;97100.41;4843116;29;1027;-76
2022/05/22 13:05:02;;;;;;;;;;;;;;;21.50;30.06;97104.19;4843701;29;1056;-76
2022/05/22 13:07:31;;;;;;;;;;;;;;;21.64;30.47;97102.78;4900369;29;1081;-76
2022/05/22 13:09:57;;;;;;;;;;;;;;;21.76;30.58;97098.25;4909493;29;1908;-76
2022/05/22 13:12:30;;;;;;;;;;;;;;;22.10;29.95;97100.88;4918398;29;958;-76
2022/05/22 13:14:57;;;;;;;;;;;;;;;21.71;30.48;97091.19;4918142;29;1903;-76
2022/05/22 13:17:46;;;;;;;;;;;;;;;21.69;30.36;97105.00;4918650;29;999;-77
2022/05/22 13:20:23;;;;;;;;;;;;;;;21.71;30.06;97094.03;4896944;29;2139;-76
2022/05/22 13:22:59;;;;;;;;;;;;;;;21.73;29.77;97099.22;4899353;29;997;-76
2022/05/22 13:25:26;;;;;;;;;;;;;;;21.61;30.25;97092.41;4899340;29;1023;-76
2022/05/22 13:27:52;;;;;;;;;;;;;;;21.62;30.22;97088.31;4899063;29;980;-76
2022/05/22 13:30:27;;;;;;;;;;;;;;;21.70;29.66;97094.47;4897642;29;2134;-76
2022/05/22 13:32:55;;;;;;;;;;;;;;;21.63;29.98;97095.56;4899334;29;935;-76
2022/05/22 13:35:21;;;;;;;;;;;;;;;21.59;30.08;97100.56;4898767;29;1990;-76
2022/05/22 13:37:51;;;;;;;;;;;;;;;21.60;30.34;97088.00;4899284;29;1044;-76