Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:40;;;;;;;22.80;16.97;;;-0.60;96.00;;;-2.29;98.67;97409.91;5014444;28;20501;-68
2021/12/07 00:04:08;;;;;;;21.60;16.53;;;-0.60;96.50;;;-2.33;98.51;97402.41;5026458;28;20542;-69
2021/12/07 00:06:37;;;;;;;25.50;17.90;;;-0.60;96.40;;;-2.21;98.42;97393.28;5024298;28;20703;-69
2021/12/07 00:09:07;;;;;;;25.40;16.20;;;-0.60;97.30;;;-2.20;98.45;97391.47;5019618;28;20467;-70
2021/12/07 00:11:35;;;;;;;23.80;16.53;;;-0.50;96.70;;;-2.19;98.47;97395.81;5032118;28;20514;-68
2021/12/07 00:14:11;;;;;;;25.40;17.17;;;-0.50;96.50;;;-2.20;98.26;97383.53;5038147;28;21016;-70
2021/12/07 00:16:39;;;;;;;24.73;16.80;;;-0.50;96.50;;;-2.21;98.42;97392.44;5028554;28;20466;-69
2021/12/07 00:19:06;;;;;;;26.43;18.53;;;-0.50;96.60;;;-2.14;98.85;97401.47;5019779;28;20541;-70
2021/12/07 00:21:34;;;;;;;26.03;16.70;;;-0.50;96.90;;;-2.21;98.41;97385.34;5023525;28;20551;-69
2021/12/07 00:24:01;;;;;;;24.97;16.30;;;-0.50;97.10;;;-2.08;98.48;97398.22;5020341;28;20457;-69
2021/12/07 00:26:28;;;;;;;27.53;19.00;;;-0.40;97.00;;;-2.07;98.59;97399.88;5030300;28;20566;-68
2021/12/07 00:28:56;;;;;;;25.67;17.67;;;-0.40;96.10;;;-2.02;98.21;97396.78;5021358;28;20579;-71
2021/12/07 00:31:28;;;;;;;28.10;18.60;;;-0.40;97.20;;;-2.01;98.12;97394.00;5032026;28;20526;-68
2021/12/07 00:34:09;;;;;;;25.10;17.73;;;-0.40;97.20;;;-2.02;97.92;97388.84;5022190;28;20459;-69
2021/12/07 00:36:44;;;;;;;25.70;17.57;;;-0.40;96.10;;;-2.09;98.33;97385.94;5019072;28;20533;-68
2021/12/07 00:39:12;;;;;;;24.50;17.50;;;-0.40;96.40;;;-2.01;98.38;97383.41;5023673;28;20450;-69
2021/12/07 00:41:39;;;;;;;24.00;17.70;;;-0.40;96.90;;;-1.90;98.09;97373.53;5024536;28;20491;-69
2021/12/07 00:44:07;;;;;;;27.67;17.90;;;-0.30;96.30;;;-2.05;98.53;97370.59;5022727;28;20527;-70
2021/12/07 00:46:36;;;;;;;27.63;18.10;;;-0.40;95.90;;;-1.98;98.11;97362.91;5023855;28;20493;-69
2021/12/07 00:49:05;;;;;;;27.77;18.63;;;-0.30;97.00;;;-2.03;98.10;97337.72;5021089;28;20846;-69
2021/12/07 00:51:32;;;;;;;27.10;19.27;;;-0.30;96.60;;;-1.96;98.30;97353.81;5025423;28;20960;-68
2021/12/07 00:54:01;;;;;;;27.30;18.40;;;-0.30;95.60;;;-1.83;97.81;97348.13;5023695;28;21037;-69
2021/12/07 00:56:28;;;;;;;25.63;18.63;;;-0.20;95.70;;;-1.91;97.29;97316.28;5027804;28;20491;-68
2021/12/07 00:58:55;;;;;;;30.07;19.40;;;-0.20;94.60;;;-1.93;97.22;97329.69;5022376;28;20506;-70
2021/12/07 01:01:23;;;;;;;30.20;20.00;;;-0.20;94.50;;;-1.97;97.65;97330.13;5030761;28;20541;-69
2021/12/07 01:03:52;;;;;;;26.40;18.37;;;-0.30;94.50;;;-1.87;97.26;97331.69;5020538;28;20554;-69
2021/12/07 01:06:25;;;;;;;28.73;18.47;;;-0.20;95.40;;;-1.91;97.30;97335.66;5028527;28;20494;-70
2021/12/07 01:09:12;;;;;;;29.77;18.80;;;-0.20;94.50;;;-1.92;97.70;97334.00;5028960;28;20451;-69
2021/12/07 01:25:38;;;;;;;28.80;19.00;;;-0.20;94.10;;;-1.85;97.60;97331.56;5021179;28;20452;-69
2021/12/07 01:28:15;;;;;;;27.43;18.57;;;-0.20;94.10;;;-2.06;96.71;97278.94;5025716;28;20478;-69
2021/12/07 01:30:50;;;;;;;26.43;18.50;;;-0.10;93.90;;;-1.85;96.95;97337.69;5025541;28;20856;-69
2021/12/07 01:33:36;;;;;;;28.03;18.43;;;-0.10;93.70;;;-1.78;96.92;97339.72;5024862;28;20467;-68
2021/12/07 01:44:44;;;;;;;26.27;17.97;;;-0.10;93.70;;;-1.74;96.35;97323.38;5022123;28;20467;-69
2021/12/07 01:47:39;;;;;;;27.73;18.03;;;-0.10;92.70;;;-1.79;96.61;97319.53;5027751;28;20477;-69
2021/12/07 01:53:16;;;;;;;32.60;18.00;;;-0.10;93.10;;;-1.88;96.92;97281.56;5031908;28;20452;-69
2021/12/07 02:01:15;;;;;;;26.13;19.30;;;-0.10;93.30;;;-1.75;96.95;97276.66;5022668;28;20460;-68
2021/12/07 02:03:42;;;;;;;30.50;19.47;;;-0.10;93.30;;;-1.76;96.63;97269.69;5024261;28;20563;-69
2021/12/07 02:06:12;;;;;;;30.27;19.83;;;-0.10;93.50;;;-1.64;96.07;97274.75;5023896;28;20466;-69
2021/12/07 02:08:40;;;;;;;29.40;18.90;;;0.00;93.20;;;-1.63;96.39;97264.00;5015178;28;20985;-69
2021/12/07 02:11:07;;;;;;;26.77;19.13;;;0.00;93.20;;;-1.64;96.22;97261.50;5023843;28;20490;-68
2021/12/07 02:16:18;;;;;;;26.33;18.70;;;0.10;92.40;;;-1.52;95.85;97260.25;5009123;28;20463;-67
2021/12/07 02:18:45;;;;;;;28.10;19.87;;;0.20;92.20;;;-1.41;95.24;97263.63;5019650;28;20473;-68
2021/12/07 02:21:23;;;;;;;25.30;18.07;;;0.20;92.10;;;-1.40;95.47;97257.34;5025534;28;20550;-68
2021/12/07 02:23:51;;;;;;;28.53;18.00;;;0.30;91.60;;;-1.47;95.03;97255.31;5036253;28;20595;-68
2021/12/07 02:26:19;;;;;;;24.40;17.30;;;0.20;91.60;;;-1.36;95.40;97261.31;5025577;28;20476;-68
2021/12/07 02:28:49;;;;;;;28.17;18.67;;;0.30;91.70;;;-1.22;94.40;97267.84;5026078;28;20470;-68
2021/12/07 02:31:17;;;;;;;24.40;16.67;;;0.40;91.30;;;-1.26;94.34;97264.69;5022480;28;20564;-69
2021/12/07 02:33:44;;;;;;;25.50;18.23;;;0.40;90.90;;;-1.28;94.78;97264.03;5013878;28;20508;-69
2021/12/07 02:36:11;;;;;;;28.13;18.17;;;0.40;91.00;;;-1.27;94.40;97268.34;5020947;28;20495;-69
2021/12/07 02:38:39;;;;;;;30.70;18.17;;;0.40;90.80;;;-1.44;94.77;97244.41;5021664;28;20568;-69
2021/12/07 02:41:09;;;;;;;25.33;17.20;;;0.40;90.90;;;-1.30;94.33;97263.34;5036477;28;20553;-69
2021/12/07 02:43:36;;;;;;;23.17;17.33;;;0.40;90.90;;;-1.26;94.93;97264.69;5035787;28;20547;-70
2021/12/07 02:46:04;;;;;;;29.60;19.07;;;0.40;91.10;;;-1.15;94.42;97272.34;5020439;28;20517;-69
2021/12/07 02:48:31;;;;;;;27.43;19.60;;;0.50;91.50;;;-1.08;95.23;97277.03;5019070;28;20466;-70
2021/12/07 02:50:58;;;;;;;29.70;19.50;;;0.50;91.40;;;-1.07;94.54;97273.38;5016912;28;20459;-69
2021/12/07 02:53:29;;;;;;;30.73;21.23;;;0.60;91.50;;;-1.18;95.64;97267.38;5032449;28;20585;-67
2021/12/07 02:56:01;;;;;;;30.37;19.70;;;0.60;91.80;;;-1.02;95.75;97289.63;5025167;28;20538;-69
2021/12/07 02:58:28;;;;;;;28.80;19.93;;;0.60;92.00;;;-1.07;95.97;97284.00;5019016;28;20546;-69
2021/12/07 03:01:04;;;;;;;28.40;19.40;;;0.60;92.30;;;-1.01;96.25;97275.38;5022731;28;21074;-68
2021/12/07 03:03:36;;;;;;;30.10;19.80;;;0.60;93.50;;;-0.97;97.04;97274.09;5031307;28;20459;-68
2021/12/07 03:06:13;;;;;;;33.73;20.80;;;0.60;93.90;;;-1.03;96.87;97274.72;5021957;28;20913;-68
2021/12/07 03:27:56;;;;;;;36.87;23.00;;;0.50;99.90;;;-1.26;100.00;97264.69;5021439;28;20574;-69
2021/12/07 03:30:25;;;;;;;31.93;20.73;;;0.40;99.90;;;-1.18;100.00;97262.06;5016947;28;20580;-70
2021/12/07 03:32:52;;;;;;;40.80;23.60;;;0.40;99.90;;;-1.30;100.00;97263.34;5014405;28;20496;-69
2021/12/07 03:35:19;;;;;;;41.20;26.93;;;0.40;99.90;;;-1.30;100.00;97258.03;5016142;28;20558;-69
2021/12/07 03:37:46;;;;;;;45.73;24.70;;;0.40;99.90;;;-1.24;100.00;97262.72;5011794;28;20927;-70
2021/12/07 03:40:15;;;;;;;44.50;26.03;;;0.40;99.90;;;-1.27;100.00;97263.03;5017098;28;20998;-69
2021/12/07 03:42:42;;;;;;;45.03;26.63;;;0.40;99.90;;;-1.21;100.00;97248.31;5020349;28;20495;-69
2021/12/07 03:45:12;;;;;;;45.13;25.90;;;0.50;99.90;;;-1.20;100.00;97249.97;5016538;28;20557;-69
2021/12/07 03:47:40;;;;;;;44.63;25.63;;;0.50;99.90;;;-1.20;100.00;97253.44;5029117;28;20545;-68
2021/12/07 03:50:09;;;;;;;47.53;25.27;;;0.50;99.90;;;-1.23;100.00;97240.50;5019778;28;20451;-69
2021/12/07 03:52:37;;;;;;;44.73;26.93;;;0.50;99.90;;;-1.30;100.00;97236.81;5030130;28;20488;-69
2021/12/07 03:55:07;;;;;;;46.13;27.17;;;0.40;99.90;;;-1.18;100.00;97230.25;5018491;28;20533;-69
2021/12/07 03:57:34;;;;;;;48.00;27.40;;;0.40;99.90;;;-1.00;100.00;97237.25;5023938;28;20455;-69
2021/12/07 04:00:02;;;;;;;45.77;26.00;;;0.60;99.90;;;-1.04;100.00;97231.47;5026316;28;20554;-68
2021/12/07 04:02:36;;;;;;;43.80;26.63;;;0.60;99.90;;;-1.21;100.00;97219.16;5034392;28;20487;-68
2021/12/07 04:05:09;;;;;;;47.83;27.80;;;0.60;99.90;;;-1.22;100.00;97228.91;5028514;28;20510;-69
2021/12/07 04:07:36;;;;;;;44.47;27.97;;;0.50;99.90;;;-1.02;100.00;97223.34;5029100;28;20459;-69
2021/12/07 04:10:06;;;;;;;51.07;30.37;;;0.60;99.90;;;-1.24;100.00;97219.47;5048984;28;21042;-69
2021/12/07 04:12:33;;;;;;;47.50;27.90;;;0.60;99.90;;;-0.98;100.00;97235.31;5026091;28;20512;-70
2021/12/07 04:15:00;;;;;;;47.00;26.67;;;0.60;99.90;;;-0.94;100.00;97241.94;5022963;28;20490;-69
2021/12/07 04:17:27;;;;;;;47.80;26.77;;;0.70;99.90;;;-0.97;100.00;97230.81;5023844;28;20463;-70
2021/12/07 04:19:56;;;;;;;44.60;26.50;;;0.70;99.90;;;-0.98;100.00;97234.47;5031090;28;20628;-69
2021/12/07 04:22:23;;;;;;;46.63;29.60;;;0.70;99.90;;;-0.95;100.00;97245.59;5023993;28;20538;-69
2021/12/07 04:24:50;;;;;;;45.60;26.47;;;0.70;99.90;;;-0.89;100.00;97244.94;5017107;28;20498;-69
2021/12/07 04:27:17;;;;;;;44.37;26.30;;;0.70;99.90;;;-0.88;100.00;97251.09;5037485;28;20502;-69
2021/12/07 04:29:44;;;;;;;43.40;26.60;;;0.80;99.90;;;-0.83;100.00;97247.91;5029404;28;20541;-69
2021/12/07 04:32:13;;;;;;;48.17;28.50;;;0.80;99.90;;;-0.83;100.00;97242.63;5019440;28;20556;-69
2021/12/07 04:34:41;;;;;;;43.50;25.80;;;0.80;99.90;;;-0.74;100.00;97252.28;5027985;28;20486;-70
2021/12/07 04:37:10;;;;;;;42.70;25.13;;;0.90;99.90;;;-0.79;100.00;97238.66;5023398;28;20519;-69
2021/12/07 04:39:37;;;;;;;41.93;26.40;;;0.90;99.90;;;-0.74;100.00;97253.09;5026116;28;20513;-69
2021/12/07 04:42:05;;;;;;;43.67;26.80;;;0.90;99.90;;;-0.62;100.00;97248.31;5022290;28;20464;-68
2021/12/07 04:44:39;;;;;;;43.43;26.97;;;1.00;99.90;;;-0.60;100.00;97233.06;5023461;28;20463;-68
2021/12/07 04:47:12;;;;;;;42.27;26.77;;;1.00;99.90;;;-0.63;99.79;97228.09;5026321;28;20462;-68
2021/12/07 04:50:22;;;;;;;49.90;27.30;;;1.10;98.50;;;-0.51;99.43;97241.03;5021822;28;20458;-69
2021/12/07 04:58:25;;;;;;;38.17;24.10;;;1.10;97.70;;;-0.46;99.49;97249.34;4986999;28;20735;-69
2021/12/07 05:00:53;;;;;;;36.77;24.63;;;1.10;97.80;;;-0.51;99.15;97230.44;5040110;28;20533;-69
2021/12/07 05:03:20;;;;;;;34.70;24.00;;;1.20;97.10;;;-0.59;98.97;97221.44;5028097;28;20876;-69
2021/12/07 05:05:50;;;;;;;36.33;22.80;;;1.20;97.20;;;-0.39;99.45;97242.34;5020190;28;20903;-69
2021/12/07 05:08:32;;;;;;;33.37;23.07;;;1.20;97.60;;;-0.33;98.55;97241.72;5025727;28;20524;-69
2021/12/07 05:13:52;;;;;;;35.67;21.60;;;1.30;95.60;;;-0.17;97.81;97242.72;5010424;28;20447;-69
2021/12/07 05:16:43;;;;;;;30.53;21.30;;;1.40;95.30;;;-0.22;97.90;97242.41;5020493;28;20462;-68
2021/12/07 05:23:54;;;;;;;32.10;22.50;;;1.40;95.30;;;-0.16;97.57;97239.06;5023781;28;21325;-68
2021/12/07 05:25:32;;;;;;;30.47;21.80;;;1.50;94.60;;;-0.11;97.63;97244.69;5033130;28;20455;-73
2021/12/07 05:38:58;;;;;;;31.70;19.77;;;1.60;93.70;;;-0.02;97.23;97262.31;5023357;28;20878;-73
2021/12/07 05:41:27;;;;;;;30.27;21.57;;;1.60;94.00;;;0.11;97.16;97255.66;5022743;28;20455;-73
2021/12/07 05:43:54;;;;;;;31.77;21.57;;;1.60;94.70;;;-0.10;97.39;97229.59;5027401;28;20462;-72
2021/12/07 05:46:23;;;;;;;27.73;19.67;;;1.70;94.70;;;0.21;97.25;97269.56;5028452;28;20475;-73
2021/12/07 05:48:50;;;;;;;38.57;25.00;;;1.70;95.10;;;0.16;97.14;97253.31;5027635;28;20478;-73
2021/12/07 05:51:17;;;;;;;27.40;19.47;;;1.80;94.50;;;0.35;96.62;97267.22;5025284;28;20466;-74
2021/12/07 05:53:44;;;;;;;26.03;19.97;;;1.80;94.30;;;0.35;95.97;97259.25;5032719;28;20466;-76
2021/12/07 05:56:12;;;;;;;29.27;19.40;;;1.90;93.40;;;0.14;96.54;97250.81;5024457;28;21100;-74
2021/12/07 05:58:40;;;;;;;23.70;17.50;;;1.80;93.30;;;0.27;96.34;97258.28;5032100;28;20516;-73
2021/12/07 06:01:08;;;;;;;25.20;17.60;;;1.80;93.30;;;0.32;95.99;97272.91;5019319;28;20943;-73
2021/12/07 06:03:35;;;;;;;22.40;16.90;;;1.90;93.20;;;0.26;96.19;97258.44;5029141;28;20509;-73
2021/12/07 06:06:04;;;;;;;24.13;17.30;;;1.90;93.20;;;0.28;96.76;97272.38;5024851;28;20494;-73
2021/12/07 06:08:31;;;;;;;25.50;16.70;;;1.90;93.60;;;0.31;96.96;97273.91;5025037;28;20463;-73
2021/12/07 06:10:59;;;;;;;22.40;16.73;;;1.90;93.60;;;0.36;96.64;97276.88;5033282;28;20455;-72
2021/12/07 06:13:28;;;;;;;21.83;15.17;;;1.90;94.00;;;0.46;96.73;97280.19;5029831;28;20509;-75
2021/12/07 06:16:02;;;;;;;17.47;12.90;;;2.00;94.20;;;0.42;96.33;97284.19;5029494;28;20535;-76
2021/12/07 06:18:29;;;;;;;16.13;12.60;;;2.00;93.30;;;0.44;95.92;97279.53;5028817;28;20462;-75
2021/12/07 06:20:57;;;;;;;16.17;11.30;;;2.00;93.00;;;0.49;96.63;97282.50;5030134;28;20466;-76
2021/12/07 06:23:24;;;;;;;13.70;10.50;;;2.00;93.80;;;0.97;95.40;97282.53;5029246;28;20481;-74
2021/12/07 06:25:54;;;;;;;14.13;10.90;;;2.30;94.00;;;1.11;94.34;97280.16;5032290;28;20791;-76
2021/12/07 06:28:21;;;;;;;10.77;8.83;;;2.50;92.80;;;0.97;93.75;97287.00;5045871;28;20486;-75
2021/12/07 06:30:50;;;;;;;16.93;10.83;;;2.60;91.30;;;0.82;94.65;97278.94;5029031;28;20494;-75
2021/12/07 06:33:21;;;;;;;12.13;7.67;;;2.40;91.70;;;0.93;94.66;97285.69;5027025;28;20463;-75
2021/12/07 06:35:51;;;;;;;7.50;6.67;;;2.40;92.00;;;0.71;94.66;97272.16;5023826;28;20485;-75
2021/12/07 06:38:19;;;;;;;9.60;7.07;;;2.40;92.00;;;0.91;94.78;97293.03;5027871;28;20486;-75
2021/12/07 06:40:47;;;;;;;8.97;5.70;;;2.40;92.00;;;0.65;95.42;97294.09;5029129;28;20580;-73
2021/12/07 06:43:14;;;;;;;6.97;6.27;;;2.30;92.10;;;0.82;95.21;97294.88;5024823;28;20825;-71
2021/12/07 06:45:42;;;;;;;6.47;5.87;;;2.30;92.80;;;0.76;95.57;97291.06;5026103;28;20459;-71
2021/12/07 06:48:09;;;;;;;9.17;6.67;;;2.30;93.00;;;0.78;95.26;97286.41;5020141;28;20543;-71
2021/12/07 06:50:38;;;;;;;7.40;5.80;;;2.30;93.00;;;0.88;95.34;97296.03;5027076;28;20452;-71
2021/12/07 06:53:06;;;;;;;10.17;6.57;;;2.30;93.10;;;0.82;94.93;97300.22;5014006;28;20468;-73
2021/12/07 06:55:34;;;;;;;6.30;5.67;;;2.40;92.60;;;0.87;95.14;97283.75;5013426;28;20495;-70
2021/12/07 06:58:02;;;;;;;6.77;5.10;;;2.40;92.80;;;0.79;95.14;97296.03;5021072;28;20462;-71
2021/12/07 07:00:29;;;;;;;6.93;6.27;;;2.40;92.30;;;0.80;95.47;97305.69;5017599;28;20569;-70
2021/12/07 07:02:56;;;;;;;7.70;6.40;;;2.40;92.60;;;0.81;95.59;97310.00;5018734;28;20469;-70
2021/12/07 07:05:24;;;;;;;7.43;6.13;;;2.40;92.70;;;0.80;95.78;97313.66;5018526;28;20471;-71
2021/12/07 07:07:53;;;;;;;9.97;5.57;;;2.40;92.80;;;0.98;95.55;97312.59;5016055;28;20542;-71
2021/12/07 07:10:21;;;;;;;8.07;5.20;;;2.40;93.00;;;0.99;94.84;97324.94;5012889;28;20461;-71
2021/12/07 07:12:49;;;;;;;12.13;5.80;;;2.50;92.40;;;1.00;94.30;97307.97;5017079;28;20501;-71
2021/12/07 07:15:17;;;;;;;7.10;4.30;;;2.60;92.10;;;1.05;94.53;97326.91;5025817;28;20541;-72
2021/12/07 07:17:45;;;;;;;6.40;5.23;;;2.60;91.90;;;1.05;94.59;97337.53;5023913;28;20510;-70
2021/12/07 07:20:15;;;;;;;6.13;5.60;;;2.60;91.70;;;0.97;95.02;97340.22;5017906;28;20501;-72
2021/12/07 07:22:43;;;;;;;5.77;5.20;;;2.50;92.10;;;1.08;93.87;97339.84;5015492;28;20514;-72
2021/12/07 07:25:12;;;;;;;6.70;5.10;;;2.70;91.50;;;1.05;94.48;97347.34;5020910;28;20514;-72
2021/12/07 07:27:40;;;;;;;5.00;4.60;;;2.60;91.80;;;1.22;94.24;97361.44;5015394;28;20851;-72
2021/12/07 07:30:12;;;;;;;6.07;4.67;;;2.60;92.10;;;1.21;93.07;97360.59;5021707;28;20458;-72
2021/12/07 07:32:39;;;;;;;5.17;4.50;;;2.80;90.70;;;1.11;93.43;97365.31;5020160;28;20458;-73
2021/12/07 07:35:10;;;;;;;7.67;5.10;;;2.70;90.90;;;1.21;93.79;97370.41;5024902;28;20463;-73
2021/12/07 07:37:37;;;;;;;8.20;4.83;;;2.70;91.20;;;1.13;93.81;97369.44;5020593;28;20493;-71
2021/12/07 07:40:07;;;;;;;5.87;5.27;;;2.70;90.90;;;1.23;93.98;97368.41;5024680;28;20479;-72
2021/12/07 07:42:36;;;;;;;7.63;5.53;;;2.80;91.30;;;1.26;93.15;97365.41;5043532;28;20472;-71
2021/12/07 07:45:04;;;;;;;6.80;5.27;;;2.80;90.80;;;1.40;93.55;97371.84;5016364;28;20452;-70
2021/12/07 07:47:31;;;;;;;9.03;4.93;;;2.90;91.30;;;1.46;92.38;97375.66;5016471;28;20489;-72
2021/12/07 07:49:59;;;;;;;6.90;4.90;;;2.90;90.30;;;1.54;92.32;97388.91;5018982;28;20462;-73
2021/12/07 07:52:26;;;;;;;6.87;4.83;;;3.00;90.30;;;1.53;91.52;97382.78;5019322;28;20451;-73
2021/12/07 07:54:53;;;;;;;6.37;5.40;;;3.10;88.90;;;1.51;92.12;97394.59;5023860;28;20454;-72
2021/12/07 07:57:20;;;;;;;7.10;5.20;;;3.10;89.20;;;1.60;91.70;97382.91;5024030;28;20456;-74
2021/12/07 07:59:49;;;;;;;5.57;4.93;;;3.10;88.70;;;1.69;90.89;97389.84;5025759;28;20470;-72
2021/12/07 08:02:16;;;;;;;4.70;4.17;;;3.10;87.40;;;1.71;91.71;97392.34;5018494;28;20458;-71
2021/12/07 08:04:43;;;;;;;6.87;5.00;;;3.20;89.30;;;1.67;90.73;97393.72;5021503;28;20463;-73
2021/12/07 08:07:10;;;;;;;8.40;4.60;;;3.20;86.80;;;1.70;90.00;97404.81;5020243;28;20462;-72
2021/12/07 08:09:38;;;;;;;6.30;4.43;;;3.30;86.00;;;1.80;90.23;97404.59;5028040;28;20553;-74
2021/12/07 08:12:06;;;;;;;11.10;4.80;;;3.30;86.70;;;1.91;89.78;97406.06;5022181;28;21115;-75
2021/12/07 08:14:33;;;;;;;5.43;4.60;;;3.40;86.20;;;1.95;89.51;97402.03;5025944;28;20462;-74
2021/12/07 08:17:03;;;;;;;8.13;4.17;;;3.40;85.70;;;1.23;89.28;97281.44;5024099;28;21206;-74
2021/12/07 08:19:30;;;;;;;6.07;4.40;;;3.50;85.40;;;2.01;88.79;97405.00;5028008;28;20988;-74
2021/12/07 08:21:58;;;;;;;6.13;4.83;;;3.50;84.50;;;1.89;89.51;97399.25;5021215;28;20461;-73
2021/12/07 08:24:25;;;;;;;5.27;4.77;;;3.40;85.10;;;1.93;89.64;97403.22;5023630;28;20506;-73
2021/12/07 08:26:52;;;;;;;6.43;4.50;;;3.40;85.20;;;1.91;88.57;97402.56;5030673;28;20454;-74
2021/12/07 08:29:19;;;;;;;6.97;5.10;;;3.50;84.00;;;2.00;88.54;97404.19;5031963;28;20465;-74
2021/12/07 08:31:46;;;;;;;7.30;4.10;;;3.50;83.70;;;2.01;88.07;97399.66;5031795;28;20860;-74
2021/12/07 08:34:15;;;;;;;6.07;4.07;;;3.50;83.50;;;1.97;88.39;97412.50;5025582;28;20572;-74
2021/12/07 08:36:42;;;;;;;6.23;4.10;;;3.50;83.60;;;1.58;88.64;97357.47;5012541;28;20529;-74
2021/12/07 08:39:10;;;;;;;4.83;4.43;;;3.40;83.70;;;1.86;88.45;97380.94;5023836;28;20455;-75
2021/12/07 08:41:38;;;;;;;6.30;3.80;;;3.50;83.90;;;1.89;88.15;97418.72;5024748;28;20446;-75
2021/12/07 08:44:06;;;;;;;5.70;3.90;;;3.40;83.20;;;2.10;88.10;97417.28;5028588;28;20466;-74
2021/12/07 08:46:34;;;;;;;4.40;4.07;;;3.50;83.30;;;1.95;87.55;97402.03;5024464;28;21101;-73
2021/12/07 08:49:03;;;;;;;6.70;4.43;;;3.50;82.70;;;2.08;87.17;97401.44;5036061;28;20454;-75
2021/12/07 08:51:32;;;;;;;7.43;4.73;;;3.60;82.40;;;2.33;86.79;97416.44;5041893;28;20481;-75
2021/12/07 08:54:15;;;;;;;4.77;4.30;;;3.70;82.30;;;2.10;87.47;97419.94;5043264;28;20563;-74
2021/12/07 08:59:40;;;;;;;5.60;3.67;;;3.60;80.20;;;1.79;87.08;97408.28;5062753;28;20466;-75
2021/12/07 09:02:07;;;;;;;6.83;3.70;;;3.50;81.10;;;2.09;86.27;97436.94;5040018;28;20467;-73
2021/12/07 09:04:35;;;;;;;5.60;2.80;;;3.60;81.00;;;2.06;85.29;97419.47;5050525;28;20554;-74
2021/12/07 09:07:05;;;;;;;9.23;3.50;;;3.60;80.10;;;2.26;85.53;97429.66;5027010;28;20498;-75
2021/12/07 09:09:32;;;;;;;9.90;4.83;;;3.70;80.30;;;2.25;86.31;97422.66;5029881;28;20512;-75
2021/12/07 09:12:00;;;;;;;6.97;4.13;;;3.80;81.10;;;2.40;84.77;97422.75;5006875;28;20490;-74
2021/12/07 09:14:29;;;;;;;5.50;3.73;;;3.80;80.00;;;2.51;83.97;97430.34;5026017;28;20505;-73
2021/12/07 09:16:57;;;;;;;8.53;3.67;;;3.90;79.40;;;2.49;84.62;97439.50;5029791;28;20478;-74
2021/12/07 09:19:24;;;;;;;7.33;4.27;;;4.00;79.30;;;2.58;84.23;97434.94;5033537;28;20695;-74
2021/12/07 09:21:52;;;;;;;6.13;3.73;;;4.10;79.20;;;2.64;83.18;97439.56;5034545;28;20553;-75
2021/12/07 09:24:21;;;;;;;5.47;3.80;;;4.10;78.90;;;2.62;83.26;97433.56;5040299;28;20986;-74
2021/12/07 09:26:48;;;;;;;7.93;4.40;;;4.20;78.50;;;2.67;83.44;97457.91;5028409;28;20455;-73
2021/12/07 09:29:16;;;;;;;6.63;4.20;;;4.10;78.80;;;2.49;84.70;97451.00;5026289;28;20793;-74
2021/12/07 09:31:43;;;;;;;6.37;4.40;;;4.00;79.10;;;2.34;84.94;97455.44;5029983;28;20450;-74
2021/12/07 09:34:11;;;;;;;11.83;4.30;;;3.90;79.50;;;2.37;85.33;97447.09;5021886;28;20454;-73
2021/12/07 09:36:39;;;;;;;13.93;4.83;;;3.90;79.90;;;2.55;84.42;97458.31;5027611;28;20796;-74
2021/12/07 09:39:10;;;;;;;16.30;5.03;;;4.00;79.60;;;2.38;84.82;97451.44;5023463;28;20492;-74
2021/12/07 09:41:39;;;;;;;8.30;4.87;;;3.90;79.60;;;2.51;84.62;97465.00;5033734;28;20470;-74
2021/12/07 09:44:10;;;;;;;6.80;4.90;;;4.00;79.20;;;2.53;85.08;97460.31;5022736;28;20456;-75
2021/12/07 09:46:39;;;;;;;6.20;4.67;;;4.00;79.80;;;2.40;85.05;97449.41;5025497;28;20562;-77
2021/12/07 09:49:09;;;;;;;5.03;4.30;;;4.00;79.40;;;2.71;84.01;97455.69;5026190;28;20765;-75
2021/12/07 09:51:38;;;;;;;4.73;4.07;;;4.10;79.70;;;2.90;83.14;97454.34;5025499;28;20447;-75
2021/12/07 09:54:09;;;;;;;5.27;4.17;;;4.30;79.00;;;2.83;82.97;97444.41;5023150;28;20467;-75
2021/12/07 09:56:39;;;;;;;10.40;4.20;;;4.30;78.70;;;2.87;82.87;97436.84;5018718;28;20551;-74
2021/12/07 09:59:09;;;;;;;8.37;4.10;;;4.40;78.30;;;2.97;83.35;97452.66;5022989;28;20483;-74
2021/12/07 10:01:40;;;;;;;7.30;4.07;;;4.40;78.70;;;2.96;82.38;97454.47;5024819;28;20506;-75
2021/12/07 10:04:07;;;;;;;6.23;3.93;;;4.50;78.00;;;3.06;83.04;97450.72;5024494;28;20467;-74
2021/12/07 10:06:35;;;;;;;4.17;3.50;;;4.50;78.50;;;2.82;82.86;97441.91;5024147;28;20451;-75
2021/12/07 10:09:04;;;;;;;4.67;3.70;;;4.50;77.70;;;2.86;82.98;97435.19;5022841;28;20522;-75
2021/12/07 10:11:31;;;;;;;5.20;3.50;;;4.40;78.30;;;3.08;81.55;97452.19;5029927;28;20469;-75
2021/12/07 10:14:01;;;;;;;7.90;3.97;;;4.50;77.20;;;3.13;81.47;97450.84;5019180;28;20558;-75
2021/12/07 10:16:28;;;;;;;5.17;3.50;;;4.60;77.10;;;3.01;81.83;97439.75;5022232;28;20494;-75
2021/12/07 10:18:56;;;;;;;9.47;4.30;;;4.60;76.90;;;3.23;81.12;97462.06;5026324;28;20548;-74
2021/12/07 10:21:27;;;;;;;5.70;3.03;;;4.70;77.00;;;3.21;81.26;97458.75;5024173;28;20471;-74
2021/12/07 10:23:59;;;;;;;4.43;2.47;;;4.70;76.10;;;3.45;79.38;97470.19;5023360;28;20462;-75
2021/12/07 10:26:29;;;;;;;5.03;3.40;;;4.90;75.20;;;3.50;78.99;97462.47;5026884;28;20451;-74
2021/12/07 10:29:01;;;;;;;7.80;4.00;;;5.00;75.10;;;3.74;78.12;97442.63;5022866;28;21015;-74
2021/12/07 10:31:34;;;;;;;7.27;3.10;;;5.20;75.00;;;4.21;77.09;97463.75;5026112;28;20459;-75
2021/12/07 10:34:04;;;;;;;5.97;2.80;;;5.60;73.40;;;4.48;75.68;97459.56;5027741;28;20966;-76
2021/12/07 10:36:35;;;;;;;4.57;2.70;;;5.90;72.40;;;4.25;74.09;97457.84;5028190;28;20483;-75
2021/12/07 10:39:13;;;;;;;7.10;2.50;;;5.90;70.60;;;4.17;75.37;97468.69;5024908;28;20459;-75
2021/12/07 10:41:44;;;;;;;5.60;3.20;;;5.80;70.50;;;4.13;76.98;97472.72;5039713;28;20475;-74
2021/12/07 10:44:16;;;;;;;7.57;3.30;;;5.70;71.70;;;4.27;76.74;97480.91;5023451;28;20443;-74
2021/12/07 10:46:52;;;;;;;3.97;2.60;;;5.70;72.10;;;4.02;74.90;97483.88;5024766;28;20553;-73
2021/12/07 10:49:32;;;;;;;4.70;2.70;;;5.60;69.80;;;3.72;75.48;97459.91;5039308;28;21026;-72
2021/12/07 10:52:26;;;;;;;5.60;3.03;;;5.40;70.10;;;3.62;76.63;97444.97;5025062;28;20476;-72
2021/12/07 10:55:04;;;;;;;3.17;2.50;;;5.30;70.80;;;3.75;76.23;97462.19;5018134;28;20451;-72
2021/12/07 10:57:34;;;;;;;5.23;2.40;;;5.30;70.50;;;3.63;76.19;97470.66;5027095;28;20466;-72
2021/12/07 11:00:25;;;;;;;6.53;2.50;;;5.20;70.70;;;3.47;76.61;97484.19;5023333;28;20459;-74
2021/12/07 11:02:58;;;;;;;5.97;3.00;;;5.10;70.30;;;3.79;76.07;97471.47;5020858;28;20470;-72
2021/12/07 11:05:29;;;;;;;5.43;2.43;;;5.10;70.90;;;4.02;74.79;97476.72;5023169;28;20504;-72
2021/12/07 11:07:58;;;;;;;6.63;2.97;;;5.40;70.40;;;4.18;75.74;97470.34;5018083;28;20516;-71
2021/12/07 11:10:30;;;;;;;7.03;3.20;;;5.60;70.90;;;4.03;75.47;97472.22;5020815;28;20483;-73
2021/12/07 11:13:05;;;;;;;6.77;3.07;;;5.50;70.50;;;3.87;76.42;97474.06;5042191;28;20458;-73
2021/12/07 11:15:47;;;;;;;5.87;3.13;;;5.40;70.40;;;3.93;76.24;97481.34;5026260;28;20443;-72
2021/12/07 11:18:15;;;;;;;5.97;2.77;;;5.40;71.10;;;4.01;75.71;97479.56;5024563;28;20463;-71
2021/12/07 11:20:43;;;;;;;8.20;2.90;;;5.40;70.40;;;4.05;75.75;97480.88;5026804;28;20470;-73
2021/12/07 11:23:14;;;;;;;7.75;3.83;;;5.50;70.50;;;3.93;75.56;97478.66;5019230;28;20462;-70
2021/12/07 11:31:32;;;;;;;3.20;2.90;;;5.10;70.50;;;3.67;77.02;97474.63;5016196;28;20510;-72
2021/12/07 11:34:08;;;;;;;13.07;4.30;;;5.10;71.30;;;3.55;78.11;97473.41;5019676;28;20538;-73
2021/12/07 11:36:39;;;;;;;4.63;3.10;;;5.10;71.40;;;3.51;77.74;97475.63;5022473;28;20493;-74
2021/12/07 11:39:23;;;;;;;3.33;2.83;;;5.10;71.10;;;3.52;78.14;97500.50;5023509;28;20466;-71
2021/12/07 11:41:55;;;;;;;4.87;3.10;;;5.00;71.50;;;3.28;78.77;97486.41;5024029;28;20500;-72
2021/12/07 11:44:22;;;;;;;5.20;3.50;;;4.80;71.90;;;3.31;79.02;97488.69;5023744;28;20459;-72
2021/12/07 11:46:53;;;;;;;6.30;3.10;;;4.80;72.20;;;3.37;78.86;97482.63;5021413;28;20457;-72
2021/12/07 11:49:24;;;;;;;4.47;4.00;;;4.90;72.30;;;3.51;78.73;97472.13;5018600;28;20992;-72
2021/12/07 11:51:54;;;;;;;4.70;3.30;;;5.00;72.40;;;3.49;78.41;97479.50;5017679;28;20460;-71
2021/12/07 11:54:35;;;;;;;4.33;3.27;;;4.90;72.80;;;3.53;77.30;97492.31;5021695;28;21397;-71
2021/12/07 11:57:07;;;;;;;6.60;4.00;;;5.00;72.00;;;3.46;78.72;97493.22;5033413;28;20471;-71