Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:02;;;;;;;7.40;1.90;;;;;;;1.31;70.85;97147.72;4992141;28;20208;-62
2023/12/23 00:02:30;;;;;;;5.80;2.03;;;;;;;1.30;71.45;97143.53;4993150;28;20232;-60
2023/12/23 00:04:58;;;;;;;4.47;1.50;;;;;;;1.31;71.03;97150.28;4994939;28;20210;-61
2023/12/23 00:07:26;;;;;;;6.07;1.93;;;;;;;1.32;70.76;97151.09;5000404;28;20375;-61
2023/12/23 00:09:54;;;;;;;7.37;1.60;;;;;;;1.33;70.59;97155.31;4994511;28;20642;-62
2023/12/23 00:12:22;;;;;;;3.27;1.30;;;;;;;1.33;70.61;97153.63;4995175;28;20200;-61
2023/12/23 00:14:51;;;;;;;4.77;1.50;;;;;;;1.35;69.62;97158.66;4999199;28;20654;-61
2023/12/23 00:17:19;;;;;;;5.20;1.67;;;;;;;1.33;69.20;97140.94;4995960;28;20238;-61
2023/12/23 00:19:48;;;;;;;3.83;1.57;;;;;;;1.35;69.35;97154.41;4994375;28;20254;-61
2023/12/23 00:22:16;;;;;;;5.17;1.80;;;;;;;1.36;69.37;97157.78;4994415;28;20231;-61
2023/12/23 00:24:44;;;;;;;3.37;1.50;;;;;;;1.37;68.88;97167.91;4986364;28;20718;-61
2023/12/23 00:27:12;;;;;;;5.43;1.90;;;;;;;1.38;68.79;97189.03;4998137;28;20204;-62
2023/12/23 00:29:41;;;;;;;6.03;1.50;;;;;;;1.37;68.10;97188.19;4994318;28;20231;-62
2023/12/23 00:32:10;;;;;;;6.97;1.40;;;;;;;1.36;68.86;97191.63;4996163;28;20212;-62
2023/12/23 00:34:38;;;;;;;5.73;1.80;;;;;;;1.38;68.06;97200.00;4993272;28;20250;-61
2023/12/23 00:37:06;;;;;;;3.43;1.53;;;;;;;1.36;68.04;97199.22;4998860;28;20270;-62
2023/12/23 00:39:34;;;;;;;6.33;2.10;;;;;;;1.35;68.35;97200.06;4993330;28;20207;-61
2023/12/23 00:42:02;;;;;;;6.73;1.57;;;;;;;1.36;68.14;97200.91;4996316;28;20233;-60
2023/12/23 00:44:30;;;;;;;4.27;2.20;;;;;;;1.38;68.04;97212.69;5002867;28;20738;-65
2023/12/23 00:46:58;;;;;;;9.33;2.13;;;;;;;1.36;68.17;97218.66;4991894;28;20210;-66
2023/12/23 00:49:27;;;;;;;5.10;1.70;;;;;;;1.34;67.43;97208.56;4986997;28;20204;-62
2023/12/23 00:51:55;;;;;;;5.17;1.63;;;;;;;1.34;67.49;97212.78;4996394;28;20218;-61
2023/12/23 00:54:24;;;;;;;3.93;1.30;;;;;;;1.33;67.48;97219.56;4994715;28;20211;-60
2023/12/23 00:56:51;;;;;;;4.57;1.57;;;;;;;1.32;67.63;97215.34;4996379;28;20254;-62
2023/12/23 00:59:19;;;;;;;4.07;1.53;;;;;;;1.33;67.85;97227.19;4996984;28;20689;-61
2023/12/23 01:01:47;;;;;;;2.83;1.17;;;;;;;1.32;66.88;97230.56;4996557;28;20551;-61
2023/12/23 01:04:15;;;;;;;5.97;1.50;;;;;;;1.32;66.70;97220.41;4999942;28;20219;-61
2023/12/23 01:06:45;;;;;;;5.90;1.50;;;;;;;1.32;66.94;97235.63;4998331;28;20199;-59
2023/12/23 01:09:13;;;;;;;5.20;1.57;;;;;;;1.31;67.30;97231.44;4996627;28;20218;-60
2023/12/23 01:11:43;;;;;;;5.23;1.57;;;;;;;1.29;66.65;97224.72;4994382;28;20570;-62
2023/12/23 01:14:11;;;;;;;3.40;1.20;;;;;;;1.28;67.04;97218.81;4987646;28;20555;-61
2023/12/23 01:16:39;;;;;;;4.67;1.80;;;;;;;1.27;66.27;97218.84;4997233;28;20251;-60
2023/12/23 01:19:07;;;;;;;7.10;2.23;;;;;;;1.22;66.55;97229.09;4996468;28;20655;-62
2023/12/23 01:21:35;;;;;;;8.23;2.07;;;;;;;1.22;66.29;97202.91;4993495;28;20331;-59
2023/12/23 01:24:05;;;;;;;2.53;1.60;;;;;;;1.20;66.68;97226.56;4994269;28;20578;-60
2023/12/23 01:26:33;;;;;;;2.93;1.27;;;;;;;1.22;66.22;97234.16;4993840;28;20208;-61
2023/12/23 01:29:01;;;;;;;4.90;1.50;;;;;;;1.23;66.86;97252.75;5000569;28;20270;-61
2023/12/23 01:31:29;;;;;;;7.23;2.00;;;;;;;1.20;67.26;97248.56;4995330;28;20214;-60
2023/12/23 01:33:57;;;;;;;7.57;1.60;;;;;;;1.20;67.29;97256.19;4993317;28;20659;-59
2023/12/23 01:36:25;;;;;;;8.23;1.90;;;;;;;1.19;66.20;97249.44;4995500;28;20196;-61
2023/12/23 01:38:53;;;;;;;4.83;1.60;;;;;;;1.17;66.95;97248.63;5002001;28;20574;-63
2023/12/23 01:41:22;;;;;;;7.13;1.83;;;;;;;1.16;66.47;97254.56;4994732;28;20210;-60
2023/12/23 01:43:50;;;;;;;4.77;1.73;;;;;;;1.12;66.18;97247.88;4992964;28;20310;-60
2023/12/23 01:46:19;;;;;;;3.17;1.23;;;;;;;1.09;67.56;97248.78;4997908;28;20204;-63
2023/12/23 01:48:46;;;;;;;3.77;1.87;;;;;;;1.05;66.55;97242.09;4988101;28;20720;-62
2023/12/23 01:51:15;;;;;;;4.63;1.27;;;;;;;1.04;67.87;97254.81;4991506;28;20212;-61
2023/12/23 01:53:45;;;;;;;5.67;1.50;;;;;;;1.03;68.20;97251.44;4996511;28;20203;-61
2023/12/23 01:56:13;;;;;;;3.93;1.50;;;;;;;1.03;67.47;97266.66;4991673;28;20206;-61
2023/12/23 01:58:42;;;;;;;6.13;1.87;;;;;;;1.04;68.13;97275.09;4992529;28;20215;-60
2023/12/23 02:01:09;;;;;;;6.00;2.00;;;;;;;1.03;67.74;97273.41;4987345;28;20279;-61
2023/12/23 02:03:38;;;;;;;4.67;1.30;;;;;;;1.01;67.27;97290.34;4999886;28;20243;-61
2023/12/23 02:06:06;;;;;;;6.03;1.23;;;;;;;0.99;68.05;97290.34;4993206;28;20222;-61
2023/12/23 02:08:34;;;;;;;6.07;1.50;;;;;;;0.99;67.71;97282.75;4999546;28;20210;-61
2023/12/23 02:11:06;;;;;;;5.33;1.37;;;;;;;0.95;68.24;97292.13;4998523;28;20290;-63
2023/12/23 02:13:41;;;;;;;4.60;0.77;;;;;;;0.95;68.41;97307.31;4996475;28;20254;-61
2023/12/23 02:16:12;;;;;;;2.17;1.30;;;;;;;0.94;68.11;97307.34;5000629;28;20214;-60
2023/12/23 02:18:40;;;;;;;4.23;1.47;;;;;;;0.93;67.86;97288.78;4996332;28;20216;-61
2023/12/23 02:21:09;;;;;;;3.90;1.33;;;;;;;0.92;67.80;97302.34;4992330;28;20322;-59
2023/12/23 02:23:37;;;;;;;5.53;1.00;;;;;;;0.94;67.79;97303.13;4985909;28;20227;-60
2023/12/23 02:26:09;;;;;;;5.27;1.90;;;;;;;0.96;68.59;97316.63;4988719;28;20630;-62
2023/12/23 02:28:39;;;;;;;5.03;1.77;;;;;;;0.99;67.91;97304.75;4981836;28;20224;-61
2023/12/23 02:31:08;;;;;;;1.77;1.10;;;;;;;1.00;67.39;97312.34;4996251;28;20612;-61
2023/12/23 02:33:37;;;;;;;4.47;1.37;;;;;;;0.98;67.85;97311.50;4992287;28;20212;-59
2023/12/23 02:36:05;;;;;;;4.43;1.33;;;;;;;1.00;68.29;97308.97;4996178;28;20330;-63
2023/12/23 02:38:34;;;;;;;5.30;1.43;;;;;;;1.01;67.48;97305.56;4993141;28;20212;-64
2023/12/23 02:41:02;;;;;;;7.93;1.40;;;;;;;1.01;67.79;97315.69;4995718;28;20208;-61
2023/12/23 02:43:30;;;;;;;5.73;1.40;;;;;;;1.02;67.85;97314.84;4996399;28;20286;-63
2023/12/23 02:45:58;;;;;;;2.77;1.20;;;;;;;1.02;67.47;97312.28;4997795;28;20257;-57
2023/12/23 02:48:26;;;;;;;6.67;1.53;;;;;;;1.01;66.71;97310.63;5000990;28;20283;-62
2023/12/23 02:50:54;;;;;;;5.57;1.70;;;;;;;1.01;66.51;97324.13;4992495;28;20204;-61
2023/12/23 02:53:22;;;;;;;8.63;1.60;;;;;;;1.03;66.69;97319.91;4991245;28;20212;-61
2023/12/23 02:55:51;;;;;;;5.47;1.83;;;;;;;1.04;65.92;97330.88;4998138;28;20254;-62
2023/12/23 02:58:19;;;;;;;4.33;1.27;;;;;;;1.06;65.68;97336.72;4996506;28;20200;-63
2023/12/23 03:00:48;;;;;;;4.73;1.20;;;;;;;1.07;65.95;97338.41;5001008;28;20258;-64
2023/12/23 03:03:15;;;;;;;4.53;1.20;;;;;;;1.07;65.25;97351.06;4993417;28;20254;-61
2023/12/23 03:05:44;;;;;;;5.23;1.53;;;;;;;1.05;66.13;97343.50;4991609;28;20236;-59
2023/12/23 03:08:12;;;;;;;2.83;1.23;;;;;;;1.08;65.21;97347.69;5004481;28;20557;-61
2023/12/23 03:10:40;;;;;;;6.33;1.47;;;;;;;1.11;65.24;97355.25;4991361;28;20231;-61
2023/12/23 03:13:09;;;;;;;3.77;1.30;;;;;;;1.10;66.14;97340.88;4993098;28;20212;-59
2023/12/23 03:15:37;;;;;;;4.43;1.50;;;;;;;1.11;65.33;97357.78;4997498;28;20207;-60
2023/12/23 03:18:05;;;;;;;4.43;1.50;;;;;;;1.10;65.24;97354.38;5001254;28;20214;-64
2023/12/23 03:20:33;;;;;;;4.43;1.47;;;;;;;1.09;65.47;97349.34;5001194;28;20207;-62
2023/12/23 03:23:03;;;;;;;5.67;1.60;;;;;;;1.08;66.35;97373.06;4997047;28;20231;-64
2023/12/23 03:25:31;;;;;;;4.00;1.27;;;;;;;1.08;66.01;97367.97;4996230;28;20667;-60
2023/12/23 03:27:59;;;;;;;3.87;1.20;;;;;;;1.12;65.12;97374.66;4993511;28;20670;-62
2023/12/23 03:30:29;;;;;;;4.70;1.17;;;;;;;1.10;65.21;97391.59;4989498;28;20221;-61
2023/12/23 03:32:57;;;;;;;1.70;0.90;;;;;;;1.10;65.42;97381.44;4991887;28;20550;-61
2023/12/23 03:35:25;;;;;;;5.73;1.10;;;;;;;1.09;65.72;97384.84;4996105;28;20196;-63
2023/12/23 03:37:53;;;;;;;2.70;1.00;;;;;;;1.10;64.91;97401.75;4994769;28;20211;-60
2023/12/23 03:40:21;;;;;;;4.27;1.20;;;;;;;1.10;64.62;97377.22;4999463;28;20196;-60
2023/12/23 03:42:49;;;;;;;5.23;1.27;;;;;;;1.10;65.22;97401.75;4996188;28;20204;-63
2023/12/23 03:45:19;;;;;;;5.13;1.03;;;;;;;1.08;64.78;97403.47;4996996;28;20231;-63
2023/12/23 03:47:49;;;;;;;4.43;1.20;;;;;;;1.09;64.53;97416.13;4992251;28;20951;-61
2023/12/23 03:50:17;;;;;;;3.93;1.10;;;;;;;1.10;65.06;97419.50;4997800;28;20593;-66
2023/12/23 03:52:46;;;;;;;3.67;1.03;;;;;;;1.06;65.45;97421.22;5002001;28;20302;-60
2023/12/23 03:55:14;;;;;;;2.87;1.23;;;;;;;1.08;65.69;97426.28;5000618;28;20204;-61
2023/12/23 03:57:44;;;;;;;4.10;0.87;;;;;;;1.06;65.46;97428.00;5007191;28;20211;-61
2023/12/23 04:00:13;;;;;;;2.70;0.80;;;;;;;1.06;66.41;97436.44;4999381;28;20216;-61
2023/12/23 04:02:41;;;;;;;2.97;0.80;;;;;;;1.08;65.62;97444.06;5003376;28;20277;-61
2023/12/23 04:05:11;;;;;;;10.03;1.87;;;;;;;1.07;65.70;97452.50;4995649;28;20225;-62
2023/12/23 04:07:39;;;;;;;3.67;1.13;;;;;;;1.08;66.44;97441.50;4993405;28;20208;-61
2023/12/23 04:10:08;;;;;;;4.33;1.30;;;;;;;1.08;66.02;97442.34;5000049;28;20616;-60
2023/12/23 04:12:36;;;;;;;3.03;1.53;;;;;;;1.08;66.87;97460.09;5002613;28;20207;-64
2023/12/23 04:15:05;;;;;;;4.60;1.50;;;;;;;1.04;66.10;97450.03;5003871;28;20568;-60
2023/12/23 04:17:34;;;;;;;3.63;1.07;;;;;;;1.04;66.71;97463.53;4995852;28;20686;-60
2023/12/23 04:20:02;;;;;;;4.23;1.20;;;;;;;1.01;66.34;97468.66;4995376;28;20287;-62
2023/12/23 04:22:32;;;;;;;3.87;1.07;;;;;;;1.02;66.21;97474.56;4998503;28;20251;-62
2023/12/23 04:25:00;;;;;;;4.50;1.17;;;;;;;0.96;66.47;97463.66;5002104;28;20239;-58
2023/12/23 04:27:28;;;;;;;2.53;1.30;;;;;;;0.95;66.37;97468.72;5011157;28;20206;-62
2023/12/23 04:29:56;;;;;;;4.77;1.40;;;;;;;0.94;66.33;97462.84;4999041;28;20218;-61
2023/12/23 04:32:24;;;;;;;1.87;0.87;;;;;;;0.91;66.54;97483.16;4991677;28;20197;-61
2023/12/23 04:34:54;;;;;;;5.50;1.33;;;;;;;0.88;66.77;97478.13;5003746;28;20199;-61
2023/12/23 04:37:22;;;;;;;5.70;1.40;;;;;;;0.89;67.16;97479.81;4992149;28;20215;-58
2023/12/23 04:39:51;;;;;;;2.57;1.13;;;;;;;0.87;66.71;97490.81;4999111;28;20657;-61
2023/12/23 04:42:19;;;;;;;5.60;1.50;;;;;;;0.85;67.14;97493.41;5001783;28;20207;-61
2023/12/23 04:44:47;;;;;;;3.27;1.50;;;;;;;0.83;66.84;97487.50;4997264;28;20200;-62
2023/12/23 04:47:15;;;;;;;4.47;1.10;;;;;;;0.80;66.91;97500.22;4995346;28;20254;-61
2023/12/23 04:49:43;;;;;;;1.80;0.73;;;;;;;0.79;67.80;97511.22;4994649;28;20666;-60
2023/12/23 04:52:11;;;;;;;5.43;1.40;;;;;;;0.75;67.35;97507.03;5002628;28;20210;-60
2023/12/23 04:54:39;;;;;;;1.67;1.07;;;;;;;0.70;67.37;97512.19;5000848;28;20639;-60
2023/12/23 04:57:08;;;;;;;2.90;0.90;;;;;;;0.69;67.70;97520.63;4994212;28;20694;-60
2023/12/23 04:59:36;;;;;;;2.37;1.00;;;;;;;0.67;68.33;97519.81;4999302;28;20208;-62
2023/12/23 05:02:05;;;;;;;2.73;1.10;;;;;;;0.63;68.40;97532.56;4994571;28;20263;-62
2023/12/23 05:04:33;;;;;;;1.90;0.67;;;;;;;0.61;68.27;97536.78;4999525;28;20211;-60
2023/12/23 05:07:01;;;;;;;2.87;0.90;;;;;;;0.63;68.64;97502.16;4994550;28;20220;-60
2023/12/23 05:09:29;;;;;;;5.07;1.20;;;;;;;0.58;68.23;97498.81;4993311;28;20212;-61
2023/12/23 05:11:57;;;;;;;4.83;1.23;;;;;;;0.59;69.09;97552.03;4991749;28;20204;-61
2023/12/23 05:14:29;;;;;;;6.23;1.27;;;;;;;0.58;69.00;97530.06;4996984;28;20618;-57
2023/12/23 05:16:57;;;;;;;4.63;1.37;;;;;;;0.57;68.09;97545.28;4995136;28;20204;-59
2023/12/23 05:19:25;;;;;;;3.90;0.90;;;;;;;0.58;68.57;97569.75;4994644;28;20205;-61
2023/12/23 05:21:54;;;;;;;1.83;0.90;;;;;;;0.57;67.80;97563.03;4995563;28;20239;-64
2023/12/23 05:24:22;;;;;;;2.20;1.03;;;;;;;0.57;67.83;97563.03;5007977;28;20210;-60
2023/12/23 05:26:50;;;;;;;1.97;0.80;;;;;;;0.59;67.90;97581.56;4993565;28;20219;-61
2023/12/23 05:29:18;;;;;;;4.43;1.20;;;;;;;0.58;68.04;97564.69;5001498;28;20277;-61
2023/12/23 05:31:48;;;;;;;7.37;1.00;;;;;;;0.58;68.21;97569.75;4995802;28;20200;-62
2023/12/23 05:34:16;;;;;;;2.93;1.20;;;;;;;0.59;68.05;97586.63;4997292;28;20725;-62
2023/12/23 05:36:44;;;;;;;1.20;0.67;;;;;;;0.59;67.32;97577.38;4995899;28;20200;-61
2023/12/23 05:39:12;;;;;;;4.50;0.73;;;;;;;0.58;67.75;97597.63;4991510;28;20215;-62
2023/12/23 05:41:40;;;;;;;7.00;1.20;;;;;;;0.59;67.03;97604.38;5005953;28;20294;-64
2023/12/23 05:44:08;;;;;;;5.53;1.13;;;;;;;0.55;67.51;97611.16;4999123;28;20215;-65
2023/12/23 05:46:37;;;;;;;4.23;1.23;;;;;;;0.55;67.07;97611.16;4998510;28;20582;-61
2023/12/23 05:49:06;;;;;;;3.63;1.20;;;;;;;0.54;67.16;97613.72;4994970;28;20247;-61
2023/12/23 05:51:35;;;;;;;6.27;1.40;;;;;;;0.51;66.99;97623.88;4999942;28;20555;-62
2023/12/23 05:54:03;;;;;;;5.30;0.90;;;;;;;0.48;67.39;97630.69;4992866;28;20208;-61
2023/12/23 05:56:31;;;;;;;7.20;1.43;;;;;;;0.49;67.11;97623.91;4991417;28;20622;-60
2023/12/23 05:59:02;;;;;;;2.83;0.80;;;;;;;0.48;66.75;97625.63;4998515;28;20247;-60
2023/12/23 06:01:30;;;;;;;2.33;0.80;;;;;;;0.47;65.50;97623.91;4996476;28;20259;-60
2023/12/23 06:03:58;;;;;;;5.67;1.00;;;;;;;0.47;66.47;97635.75;4992342;28;20208;-61
2023/12/23 06:06:28;;;;;;;1.83;0.90;;;;;;;0.45;66.15;97630.72;5000434;28;20579;-61
2023/12/23 06:08:56;;;;;;;1.97;1.03;;;;;;;0.43;65.64;97632.41;4998375;28;20207;-61
2023/12/23 06:11:24;;;;;;;5.83;1.03;;;;;;;0.43;65.53;97632.41;5003236;28;20201;-62
2023/12/23 06:13:52;;;;;;;2.97;0.93;;;;;;;0.43;66.32;97642.53;5002032;28;20640;-62
2023/12/23 06:16:20;;;;;;;4.50;0.83;;;;;;;0.43;65.85;97647.59;4991896;28;20204;-62
2023/12/23 06:18:48;;;;;;;4.90;0.80;;;;;;;0.43;66.18;97652.66;4993205;28;20278;-61
2023/12/23 06:21:20;;;;;;;3.93;1.03;;;;;;;0.45;66.12;97661.09;5000945;28;20239;-60
2023/12/23 06:23:50;;;;;;;2.60;1.13;;;;;;;0.45;66.33;97656.03;4992654;28;20208;-61
2023/12/23 06:26:18;;;;;;;3.00;1.00;;;;;;;0.46;66.01;97672.06;4996814;28;20223;-62
2023/12/23 06:28:46;;;;;;;3.23;0.93;;;;;;;0.45;65.86;97673.78;4998768;28;20200;-63
2023/12/23 06:31:14;;;;;;;2.37;0.97;;;;;;;0.44;65.96;97679.69;4991841;28;20204;-62
2023/12/23 06:33:42;;;;;;;3.90;0.90;;;;;;;0.43;65.60;97684.75;4990090;28;20212;-60
2023/12/23 06:36:11;;;;;;;5.07;1.10;;;;;;;0.42;65.37;97671.25;5000215;28;20207;-62
2023/12/23 06:38:39;;;;;;;5.57;1.30;;;;;;;0.46;65.33;97682.22;4988987;28;20216;-60
2023/12/23 06:41:08;;;;;;;2.87;1.10;;;;;;;0.47;65.46;97688.94;4994559;28;20677;-60
2023/12/23 06:43:36;;;;;;;3.10;0.93;;;;;;;0.49;66.08;97702.44;4985861;28;20208;-61
2023/12/23 06:46:18;;;;;;;3.67;1.33;;;;;;;0.52;66.12;97687.22;4995141;28;20219;-61
2023/12/23 06:48:46;;;;;;;3.90;1.10;;;;;;;0.54;65.91;97695.63;4992600;28;20247;-61
2023/12/23 06:51:15;;;;;;;6.57;1.43;;;;;;;0.54;66.28;97720.97;4995465;28;20636;-62
2023/12/23 06:53:43;;;;;;;2.77;1.10;;;;;;;0.57;65.53;97713.34;4993121;28;20659;-61
2023/12/23 06:56:13;;;;;;;3.60;0.90;;;;;;;0.56;65.91;97726.88;4992268;28;20203;-62
2023/12/23 06:58:41;;;;;;;5.53;1.00;;;;;;;0.57;65.98;97715.03;4994422;28;20580;-61
2023/12/23 07:01:10;;;;;;;4.20;1.13;;;;;;;0.58;65.91;97724.31;4989631;28;20211;-62
2023/12/23 07:03:38;;;;;;;4.13;1.20;;;;;;;0.59;66.18;97715.84;4994702;28;20203;-62
2023/12/23 07:06:06;;;;;;;4.30;1.37;;;;;;;0.60;65.83;97713.31;4996365;28;20233;-61
2023/12/23 07:08:35;;;;;;;2.43;1.20;;;;;;;0.64;65.85;97714.97;4991765;28;20258;-61
2023/12/23 07:11:03;;;;;;;4.47;1.00;;;;;;;0.66;66.31;97727.59;4990832;28;20213;-60
2023/12/23 07:13:34;;;;;;;3.70;1.27;;;;;;;0.66;65.76;97725.94;4990824;28;20550;-62
2023/12/23 07:16:04;;;;;;;2.20;0.77;;;;;;;0.68;65.79;97741.13;5002787;28;20628;-60
2023/12/23 07:18:32;;;;;;;4.90;1.20;;;;;;;0.66;66.19;97742.81;4988046;28;20207;-60
2023/12/23 07:21:01;;;;;;;5.00;1.20;;;;;;;0.70;65.49;97737.72;4987474;28;20304;-60
2023/12/23 07:23:29;;;;;;;3.63;0.90;;;;;;;0.71;65.98;97754.59;4990289;28;20212;-62
2023/12/23 07:25:57;;;;;;;4.20;0.83;;;;;;;0.72;65.68;97741.06;4992969;28;20203;-61
2023/12/23 07:28:25;;;;;;;3.80;1.17;;;;;;;0.73;65.15;97744.44;4991396;28;20216;-61
2023/12/23 07:30:55;;;;;;;2.07;1.20;;;;;;;0.75;65.63;97740.22;4994197;28;20270;-59
2023/12/23 07:33:23;;;;;;;5.10;1.00;;;;;;;0.78;65.16;97750.31;4997848;28;20219;-61
2023/12/23 07:35:51;;;;;;;3.73;1.00;;;;;;;0.80;65.48;97753.66;4997029;28;20278;-62
2023/12/23 07:38:19;;;;;;;4.87;1.17;;;;;;;0.82;65.89;97746.06;4991448;28;20299;-61
2023/12/23 07:40:47;;;;;;;4.63;1.23;;;;;;;0.83;66.00;97755.34;4993022;28;20645;-61
2023/12/23 07:43:15;;;;;;;5.43;0.93;;;;;;;0.82;65.94;97767.19;4989366;28;20200;-61
2023/12/23 07:45:44;;;;;;;2.47;1.00;;;;;;;0.81;66.23;97770.56;4997460;28;20208;-63
2023/12/23 07:48:13;;;;;;;2.53;1.13;;;;;;;0.82;65.34;97766.34;4986036;28;20427;-61
2023/12/23 07:50:41;;;;;;;2.83;0.97;;;;;;;0.81;65.61;97773.13;4988867;28;20199;-64
2023/12/23 07:53:09;;;;;;;3.87;1.20;;;;;;;0.84;65.54;97780.66;4991717;28;20548;-60
2023/12/23 07:55:39;;;;;;;6.40;1.50;;;;;;;0.86;65.35;97781.50;4986830;28;20204;-61
2023/12/23 07:58:07;;;;;;;4.97;1.57;;;;;;;0.87;65.86;97785.72;4991890;28;20315;-66
2023/12/23 08:00:35;;;;;;;12.53;1.90;;;;;;;0.86;65.15;97788.28;4999504;28;20581;-60
2023/12/23 08:03:08;;;;;;;4.17;1.33;;;;;;;0.88;65.47;97787.38;4987227;28;20644;-58
2023/12/23 08:05:38;;;;;;;2.63;1.00;;;;;;;0.91;66.10;97784.81;4991843;28;20671;-59
2023/12/23 08:08:09;;;;;;;2.17;1.00;;;;;;;0.95;65.24;97786.47;4991311;28;20297;-63
2023/12/23 08:10:38;;;;;;;3.20;0.90;;;;;;;0.94;65.60;97782.25;4989064;28;20300;-62
2023/12/23 08:13:07;;;;;;;1.37;1.00;;;;;;;0.94;65.75;97787.34;4992273;28;20302;-62
2023/12/23 08:15:35;;;;;;;2.17;1.00;;;;;;;0.94;65.38;97792.41;4991789;28;20208;-61
2023/12/23 08:18:04;;;;;;;3.93;0.83;;;;;;;0.94;65.57;97794.94;4991384;28;20317;-66
2023/12/23 08:20:32;;;;;;;1.33;0.83;;;;;;;0.96;65.30;97800.84;4991757;28;20751;-61
2023/12/23 08:23:01;;;;;;;3.07;1.10;;;;;;;0.95;65.08;97778.03;4994715;28;20302;-64
2023/12/23 08:25:30;;;;;;;2.87;1.00;;;;;;;0.96;65.30;97787.34;4993123;28;20247;-61
2023/12/23 08:27:58;;;;;;;2.20;0.90;;;;;;;0.98;64.54;97802.53;4993752;28;20311;-60
2023/12/23 08:30:26;;;;;;;3.90;1.33;;;;;;;1.05;64.82;97799.06;5000300;28;20215;-62
2023/12/23 08:32:54;;;;;;;4.90;1.33;;;;;;;1.06;63.84;97805.81;5000257;28;20211;-61
2023/12/23 08:35:23;;;;;;;3.33;1.20;;;;;;;1.05;64.00;97794.84;4994235;28;20203;-63
2023/12/23 08:37:51;;;;;;;2.57;0.93;;;;;;;1.07;64.92;97775.41;4995352;28;20208;-62
2023/12/23 08:40:21;;;;;;;1.60;0.80;;;;;;;1.06;64.21;97795.69;4999037;28;20200;-63
2023/12/23 08:42:49;;;;;;;4.57;1.27;;;;;;;1.10;64.44;97797.31;4994163;28;20200;-59
2023/12/23 08:45:18;;;;;;;5.37;1.73;;;;;;;1.10;64.82;97792.25;4997899;28;20258;-61
2023/12/23 08:47:46;;;;;;;2.97;1.17;;;;;;;1.10;65.49;97798.16;4996852;28;20219;-62
2023/12/23 08:50:14;;;;;;;5.47;1.67;;;;;;;1.06;65.58;97793.97;4994643;28;20705;-61
2023/12/23 08:52:42;;;;;;;5.83;1.30;;;;;;;1.03;66.63;97801.66;5003940;28;20262;-60
2023/12/23 08:55:10;;;;;;;5.67;1.50;;;;;;;0.98;67.94;97805.91;4997030;28;20208;-64
2023/12/23 08:57:40;;;;;;;3.90;1.13;;;;;;;0.94;67.71;97822.00;5005286;28;20528;-65
2023/12/23 09:00:09;;;;;;;5.10;1.43;;;;;;;0.90;68.39;97803.44;5001488;28;20204;-61
2023/12/23 09:02:37;;;;;;;4.73;1.43;;;;;;;0.90;68.01;97818.66;4989749;28;20208;-62
2023/12/23 09:05:06;;;;;;;2.80;1.50;;;;;;;0.89;67.55;97794.16;4993897;28;20222;-62
2023/12/23 09:07:34;;;;;;;4.87;1.47;;;;;;;0.90;67.22;97833.03;5000734;28;20246;-59
2023/12/23 09:10:04;;;;;;;5.00;1.50;;;;;;;0.94;67.38;97822.81;4998410;28;20199;-60
2023/12/23 09:12:33;;;;;;;5.43;1.77;;;;;;;0.94;67.59;97807.63;4991381;28;20208;-62
2023/12/23 09:15:03;;;;;;;4.67;1.40;;;;;;;0.98;66.81;97805.91;4993080;28;20207;-61
2023/12/23 09:17:31;;;;;;;3.00;1.20;;;;;;;1.01;67.75;97810.09;4997357;28;20283;-61
2023/12/23 09:20:04;;;;;;;4.50;1.50;;;;;;;1.00;67.81;97821.13;4985455;28;20257;-59
2023/12/23 09:22:32;;;;;;;1.63;1.00;;;;;;;0.99;68.16;97815.16;4995998;28;20299;-63
2023/12/23 09:25:00;;;;;;;4.70;1.63;;;;;;;1.01;68.00;97810.94;4992811;28;20267;-62
2023/12/23 09:27:30;;;;;;;4.57;1.57;;;;;;;1.02;67.90;97815.16;5000826;28;20219;-62
2023/12/23 09:29:59;;;;;;;5.20;1.53;;;;;;;1.03;68.46;97816.84;4997500;28;20210;-62
2023/12/23 09:32:29;;;;;;;3.63;1.30;;;;;;;1.06;68.11;97832.00;4998751;28;20207;-63
2023/12/23 09:34:57;;;;;;;5.07;1.53;;;;;;;1.09;68.61;97821.00;4999646;28;20199;-62
2023/12/23 09:37:25;;;;;;;2.97;1.27;;;;;;;1.12;67.35;97814.22;5003510;28;20211;-64
2023/12/23 09:39:54;;;;;;;3.23;1.40;;;;;;;1.16;68.17;97822.63;4998141;28;20243;-62
2023/12/23 09:42:22;;;;;;;4.27;1.33;;;;;;;1.18;68.77;97820.94;4991326;28;20239;-62
2023/12/23 09:44:52;;;;;;;6.10;1.40;;;;;;;1.19;67.90;97817.53;4995030;28;20212;-63
2023/12/23 09:47:20;;;;;;;4.47;1.83;;;;;;;1.19;68.62;97823.44;4999051;28;20208;-65
2023/12/23 09:49:49;;;;;;;6.53;1.83;;;;;;;1.20;68.90;97816.66;4992573;28;20200;-62
2023/12/23 09:52:18;;;;;;;5.03;1.50;;;;;;;1.18;68.33;97823.47;4999455;28;20204;-61
2023/12/23 09:54:51;;;;;;;6.10;1.50;;;;;;;1.18;68.46;97826.84;4996400;28;20208;-62
2023/12/23 09:57:20;;;;;;;2.47;1.20;;;;;;;1.21;68.45;97820.88;4990668;28;20589;-61
2023/12/23 09:59:50;;;;;;;4.00;1.73;;;;;;;1.24;68.93;97820.84;4992685;28;20235;-62
2023/12/23 10:02:18;;;;;;;4.37;1.30;;;;;;;1.25;69.13;97817.44;4992185;28;20581;-63
2023/12/23 10:04:46;;;;;;;2.43;1.30;;;;;;;1.22;68.55;97807.38;4991279;28;20215;-63
2023/12/23 10:07:16;;;;;;;7.30;1.77;;;;;;;1.21;69.14;97815.81;4994624;28;20209;-62
2023/12/23 10:09:48;;;;;;;2.07;1.37;;;;;;;1.18;69.92;97816.69;4985143;28;20762;-61
2023/12/23 10:12:17;;;;;;;4.40;1.60;;;;;;;1.19;69.64;97802.31;4992701;28;20208;-62
2023/12/23 10:14:46;;;;;;;4.13;1.50;;;;;;;1.17;71.26;97809.09;4979333;28;20244;-58
2023/12/23 10:17:15;;;;;;;3.40;1.50;;;;;;;1.14;72.61;97819.25;4985113;28;20655;-62
2023/12/23 10:19:43;;;;;;;4.63;1.00;;;;;;;1.03;74.89;97805.84;4989614;28;20278;-60
2023/12/23 10:22:11;;;;;;;4.07;1.80;;;;;;;0.91;77.78;97800.03;4993962;28;20242;-64
2023/12/23 10:24:40;;;;;;;4.57;1.80;;;;;;;0.83;79.37;97811.94;4999003;28;20659;-65
2023/12/23 10:27:08;;;;;;;7.13;1.70;;;;;;;0.78;80.66;97811.16;4990635;28;20318;-62
2023/12/23 10:29:38;;;;;;;5.23;1.57;;;;;;;0.71;81.16;97817.13;4995686;28;20705;-62
2023/12/23 10:32:10;;;;;;;4.90;1.60;;;;;;;0.70;80.66;97817.97;4991804;28;20681;-62
2023/12/23 10:34:44;;;;;;;4.10;1.97;;;;;;;0.69;80.25;97804.44;4995577;28;20617;-62
2023/12/23 10:37:13;;;;;;;6.03;2.00;;;;;;;0.66;79.42;97799.44;4988941;28;20651;-62
2023/12/23 10:39:50;;;;;;;5.70;2.30;;;;;;;0.68;78.95;97799.41;4988587;28;20204;-64
2023/12/23 10:42:22;;;;;;;4.27;1.57;;;;;;;0.65;78.42;97802.81;4992436;28;20215;-60
2023/12/23 10:44:52;;;;;;;4.93;1.77;;;;;;;0.74;77.47;97814.56;4988335;28;20235;-64
2023/12/23 10:47:20;;;;;;;2.67;1.50;;;;;;;0.80;76.76;97801.00;4992260;28;20204;-62
2023/12/23 10:49:50;;;;;;;3.07;1.23;;;;;;;0.85;75.93;97797.56;4990506;28;20215;-62
2023/12/23 10:52:19;;;;;;;4.57;1.70;;;;;;;0.90;75.60;97793.28;4992298;28;20200;-65
2023/12/23 10:54:48;;;;;;;4.13;2.17;;;;;;;0.94;76.02;97789.88;4992138;28;20207;-62
2023/12/23 10:57:17;;;;;;;4.57;1.80;;;;;;;0.93;76.89;97805.09;4992475;28;20559;-61
2023/12/23 10:59:45;;;;;;;2.70;1.80;;;;;;;0.89;78.76;97804.28;4992279;28;20207;-63
2023/12/23 11:02:19;;;;;;;3.57;1.87;;;;;;;0.83;79.73;97804.34;4991751;28;20208;-60
2023/12/23 11:04:53;;;;;;;3.90;1.90;;;;;;;0.75;80.74;97808.66;4990743;28;20286;-63
2023/12/23 11:07:25;;;;;;;4.03;2.00;;;;;;;0.68;82.75;97819.69;4991645;28;20207;-63
2023/12/23 11:10:00;;;;;;;4.07;1.87;;;;;;;0.60;83.66;97796.94;4992285;28;20586;-60
2023/12/23 11:12:29;;;;;;;4.33;2.03;;;;;;;0.57;84.63;97798.66;4991890;28;20204;-63
2023/12/23 11:14:58;;;;;;;5.03;1.70;;;;;;;0.47;85.21;97786.03;4991961;28;20632;-63
2023/12/23 11:17:28;;;;;;;4.47;2.17;;;;;;;0.48;84.65;97792.81;4991887;28;20558;-63
2023/12/23 11:19:56;;;;;;;4.60;2.17;;;;;;;0.55;84.58;97801.19;4990360;28;20208;-62
2023/12/23 11:22:26;;;;;;;9.57;2.30;;;;;;;0.64;84.40;97777.47;4991966;28;20791;-61
2023/12/23 11:24:56;;;;;;;6.30;2.40;;;;;;;0.69;82.87;97788.41;4992293;28;20752;-62
2023/12/23 11:27:34;;;;;;;6.57;3.00;;;;;;;0.74;83.45;97784.16;4991922;28;20204;-62
2023/12/23 11:30:04;;;;;;;4.00;2.20;;;;;;;0.82;83.57;97781.56;4991687;28;20231;-63
2023/12/23 11:32:36;;;;;;;6.70;2.30;;;;;;;0.94;83.20;97794.09;4991997;28;20208;-63
2023/12/23 11:35:06;;;;;;;5.17;1.70;;;;;;;1.13;82.33;97808.28;4992202;28;20211;-62
2023/12/23 11:37:53;;;;;;;5.80;2.30;;;;;;;1.18;81.14;97796.41;4990394;28;20204;-60
2023/12/23 11:40:23;;;;;;;5.93;2.13;;;;;;;1.21;80.43;97798.06;4990897;28;20203;-61
2023/12/23 11:42:51;;;;;;;4.10;2.03;;;;;;;1.18;79.78;97790.50;4991999;28;20210;-59
2023/12/23 11:45:20;;;;;;;4.50;1.80;;;;;;;1.14;79.72;97793.91;4991926;28;20291;-62
2023/12/23 11:47:50;;;;;;;4.30;2.10;;;;;;;1.12;79.09;97810.84;4991851;28;20667;-63