Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:48;;;;;;;;;29.33;27.33;;;;;;;;5060907;28;45340;-76
2023/06/11 00:04:24;;;;;;;;;31.33;28.67;;;;;;;;5061944;28;45279;-76
2023/06/11 00:06:49;;;;;;;;;29.67;28.33;;;;;;;;5061871;28;45321;-76
2023/06/11 00:09:14;;;;;;;;;28.33;27.67;;;;;;;;5061702;28;46304;-76
2023/06/11 00:11:41;;;;;;;;;30.33;26.67;;;;;;;;5061926;28;45379;-76
2023/06/11 00:14:07;;;;;;;;;27.33;26.67;;;;;;;;5061698;28;45420;-76
2023/06/11 00:16:33;;;;;;;;;31.00;28.00;;;;;;;;5060701;28;45479;-76
2023/06/11 00:18:58;;;;;;;;;26.67;25.67;;;;;;;;5060686;28;45445;-77
2023/06/11 00:21:23;;;;;;;;;31.00;29.33;;;;;;;;5060941;28;45304;-76
2023/06/11 00:23:48;;;;;;;;;31.00;28.33;;;;;;;;5061974;28;45406;-76
2023/06/11 00:26:14;;;;;;;;;26.67;26.67;;;;;;;;5061629;28;45437;-76
2023/06/11 00:28:39;;;;;;;;;28.33;26.67;;;;;;;;5061648;28;45394;-76
2023/06/11 00:31:04;;;;;;;;;28.33;27.33;;;;;;;;5061661;28;45321;-76
2023/06/11 00:33:29;;;;;;;;;29.33;28.00;;;;;;;;5061667;28;45263;-76
2023/06/11 00:35:55;;;;;;;;;27.67;26.67;;;;;;;;5060885;28;45286;-76
2023/06/11 00:38:20;;;;;;;;;30.00;29.00;;;;;;;;5060851;28;46295;-76
2023/06/11 00:40:46;;;;;;;;;27.33;26.00;;;;;;;;5060885;28;45455;-77
2023/06/11 00:43:11;;;;;;;;;30.00;28.00;;;;;;;;5061718;28;45278;-76
2023/06/11 00:45:37;;;;;;;;;29.67;28.00;;;;;;;;5061530;28;45307;-77
2023/06/11 00:48:02;;;;;;;;;27.33;26.67;;;;;;;;5061419;28;45936;-76
2023/06/11 00:50:28;;;;;;;;;26.67;26.33;;;;;;;;5060904;28;45321;-76
2023/06/11 00:52:53;;;;;;;;;31.67;29.00;;;;;;;;5060704;28;45445;-76
2023/06/11 00:55:19;;;;;;;;;29.00;27.67;;;;;;;;5060321;28;45378;-76
2023/06/11 00:57:44;;;;;;;;;26.00;26.00;;;;;;;;5061053;28;45358;-76
2023/06/11 01:00:12;;;;;;;;;30.33;28.33;;;;;;;;5061328;28;45302;-76
2023/06/11 01:02:49;;;;;;;;;26.33;25.00;;;;;;;;5060911;28;45279;-76
2023/06/11 01:05:17;;;;;;;;;27.33;26.67;;;;;;;;5061181;28;45348;-77
2023/06/11 01:07:50;;;;;;;;;31.67;29.33;;;;;;;;5060893;28;45402;-78
2023/06/11 01:10:16;;;;;;;;;28.33;26.67;;;;;;;;5060969;28;45304;-78
2023/06/11 01:12:41;;;;;;;;;29.67;28.00;;;;;;;;5059961;28;45302;-77
2023/06/11 01:15:13;;;;;;;;;32.33;29.67;;;;;;;;5060755;28;45299;-77
2023/06/11 01:17:44;;;;;;;;;29.33;28.00;;;;;;;;5060938;28;46017;-76
2023/06/11 01:20:25;;;;;;;;;29.33;28.00;;;;;;;;5060972;28;45356;-76
2023/06/11 01:22:54;;;;;;;;;33.33;29.33;;;;;;;;5060920;28;45290;-76
2023/06/11 01:25:51;;;;;;;;;30.33;28.67;;;;;;;;5060563;28;45279;-76
2023/06/11 01:28:21;;;;;;;;;28.67;26.67;;;;;;;;5047497;28;45462;-76
2023/06/11 01:30:49;;;;;;;;;26.00;24.67;;;;;;;;5039769;28;45399;-76
2023/06/11 01:33:14;;;;;;;;;31.33;28.67;;;;;;;;5040605;28;45394;-76
2023/06/11 01:35:43;;;;;;;;;29.33;28.00;;;;;;;;5040293;28;45336;-76
2023/06/11 01:38:08;;;;;;;;;29.67;28.33;;;;;;;;5039906;28;45279;-77
2023/06/11 01:40:34;;;;;;;;;30.00;28.33;;;;;;;;5039316;28;45209;-76
2023/06/11 01:43:00;;;;;;;;;29.00;28.00;;;;;;;;5039558;28;45276;-76
2023/06/11 01:45:28;;;;;;;;;25.67;24.67;;;;;;;;5040152;28;45475;-75
2023/06/11 01:47:53;;;;;;;;;29.33;27.33;;;;;;;;5040284;28;45331;-76
2023/06/11 01:50:19;;;;;;;;;26.67;24.33;;;;;;;;5040266;28;45312;-76
2023/06/11 01:52:45;;;;;;;;;30.67;28.33;;;;;;;;5040462;28;45365;-76
2023/06/11 01:55:10;;;;;;;;;24.67;24.67;;;;;;;;5039333;28;45390;-76
2023/06/11 01:57:36;;;;;;;;;27.00;27.00;;;;;;;;5039864;28;45371;-76
2023/06/11 02:00:05;;;;;;;;;30.00;28.33;;;;;;;;5040229;28;45355;-76
2023/06/11 02:02:31;;;;;;;;;26.67;26.00;;;;;;;;5040487;28;45275;-76
2023/06/11 02:04:56;;;;;;;;;27.33;26.00;;;;;;;;5046856;28;45471;-76
2023/06/11 02:07:22;;;;;;;;;29.00;28.00;;;;;;;;5060012;28;46309;-76
2023/06/11 02:09:48;;;;;;;;;28.67;25.00;;;;;;;;5060157;28;45374;-76
2023/06/11 02:12:13;;;;;;;;;25.00;24.67;;;;;;;;5060004;28;45389;-76
2023/06/11 02:14:38;;;;;;;;;26.00;26.00;;;;;;;;5058559;28;45468;-75
2023/06/11 02:17:03;;;;;;;;;31.00;28.33;;;;;;;;5059862;28;45506;-76
2023/06/11 02:19:28;;;;;;;;;30.67;29.00;;;;;;;;5058768;28;45265;-76
2023/06/11 02:21:54;;;;;;;;;30.00;28.33;;;;;;;;5060063;28;45461;-76
2023/06/11 02:24:19;;;;;;;;;28.67;27.00;;;;;;;;5059742;28;45476;-76
2023/06/11 02:26:44;;;;;;;;;28.00;27.67;;;;;;;;5059849;28;46209;-76
2023/06/11 02:29:09;;;;;;;;;26.67;26.00;;;;;;;;5059823;28;45262;-76
2023/06/11 02:31:34;;;;;;;;;27.67;27.00;;;;;;;;5059909;28;45427;-76
2023/06/11 02:34:00;;;;;;;;;29.33;27.67;;;;;;;;5059828;28;45275;-76
2023/06/11 02:36:25;;;;;;;;;29.00;28.33;;;;;;;;5059630;28;46154;-76
2023/06/11 02:38:50;;;;;;;;;27.00;27.00;;;;;;;;5059409;28;45312;-77
2023/06/11 02:41:15;;;;;;;;;26.33;26.33;;;;;;;;5059507;28;45505;-76
2023/06/11 02:43:41;;;;;;;;;26.00;26.00;;;;;;;;5059731;28;45647;-76
2023/06/11 02:46:06;;;;;;;;;30.33;28.00;;;;;;;;5059665;28;45340;-76
2023/06/11 02:48:31;;;;;;;;;28.00;26.33;;;;;;;;5059739;28;45367;-76
2023/06/11 02:50:57;;;;;;;;;27.33;26.33;;;;;;;;5059149;28;45340;-76
2023/06/11 02:53:22;;;;;;;;;23.67;23.00;;;;;;;;5059576;28;45247;-76
2023/06/11 02:55:47;;;;;;;;;29.67;28.33;;;;;;;;5059343;28;46286;-76
2023/06/11 02:58:13;;;;;;;;;28.67;27.33;;;;;;;;5059558;28;45319;-75
2023/06/11 03:00:38;;;;;;;;;25.67;25.00;;;;;;;;5059704;28;45333;-76
2023/06/11 03:03:03;;;;;;;;;27.00;26.00;;;;;;;;5059492;28;45325;-76
2023/06/11 03:05:28;;;;;;;;;18.33;18.33;;;;;;;;5059261;28;46254;-76
2023/06/11 03:07:53;;;;;;;;;29.67;28.00;;;;;;;;5059402;28;45336;-77
2023/06/11 03:10:18;;;;;;;;;31.33;28.00;;;;;;;;5058757;28;45440;-77
2023/06/11 03:12:44;;;;;;;;;30.33;28.33;;;;;;;;5058470;28;45512;-76
2023/06/11 03:15:09;;;;;;;;;28.00;27.00;;;;;;;;5058951;28;45193;-75
2023/06/11 03:17:35;;;;;;;;;29.00;27.67;;;;;;;;5059079;28;45317;-77
2023/06/11 03:20:00;;;;;;;;;26.33;26.33;;;;;;;;5059390;28;45260;-76
2023/06/11 03:22:25;;;;;;;;;30.33;27.67;;;;;;;;5059038;28;45314;-76
2023/06/11 03:24:50;;;;;;;;;29.33;28.00;;;;;;;;5058898;28;45413;-76
2023/06/11 03:27:15;;;;;;;;;28.67;26.67;;;;;;;;5061018;28;45290;-76
2023/06/11 03:29:40;;;;;;;;;29.33;28.00;;;;;;;;5062834;28;45298;-76
2023/06/11 03:32:07;;;;;;;;;27.67;27.33;;;;;;;;5061482;28;45376;-76
2023/06/11 03:34:32;;;;;;;;;29.67;28.00;;;;;;;;5062372;28;46763;-76
2023/06/11 03:36:57;;;;;;;;;25.00;24.67;;;;;;;;5062133;28;45412;-76
2023/06/11 03:39:22;;;;;;;;;28.67;27.00;;;;;;;;5062385;28;45386;-76
2023/06/11 03:41:48;;;;;;;;;26.00;25.67;;;;;;;;5062536;28;45318;-76
2023/06/11 03:44:13;;;;;;;;;26.00;25.00;;;;;;;;5062260;28;45272;-76
2023/06/11 03:46:38;;;;;;;;;28.67;27.00;;;;;;;;5062177;28;45372;-77
2023/06/11 03:49:03;;;;;;;;;26.00;26.00;;;;;;;;5061606;28;45317;-77
2023/06/11 03:51:28;;;;;;;;;28.33;27.67;;;;;;;;5061517;28;45259;-77
2023/06/11 03:53:54;;;;;;;;;26.33;25.67;;;;;;;;5061913;28;45433;-76
2023/06/11 03:56:19;;;;;;;;;26.67;25.33;;;;;;;;5062448;28;45266;-76
2023/06/11 03:58:44;;;;;;;;;32.33;28.33;;;;;;;;5062351;28;45310;-76
2023/06/11 04:01:09;;;;;;;;;27.00;25.00;;;;;;;;5062152;28;45342;-76
2023/06/11 04:03:35;;;;;;;;;27.33;26.67;;;;;;;;5062043;28;45302;-76
2023/06/11 04:06:01;;;;;;;;;27.00;26.00;;;;;;;;5062065;28;45325;-76
2023/06/11 04:08:26;;;;;;;;;28.00;26.33;;;;;;;;5062324;28;45322;-76
2023/06/11 04:10:52;;;;;;;;;26.67;26.33;;;;;;;;5061753;28;45289;-77
2023/06/11 04:13:17;;;;;;;;;24.67;23.67;;;;;;;;5061865;28;45291;-76
2023/06/11 04:15:42;;;;;;;;;27.33;27.00;;;;;;;;5061968;28;45337;-77
2023/06/11 04:18:09;;;;;;;;;25.33;25.33;;;;;;;;5062126;28;45286;-76
2023/06/11 04:20:34;;;;;;;;;29.00;27.33;;;;;;;;5061780;28;45320;-76
2023/06/11 04:23:00;;;;;;;;;28.00;26.33;;;;;;;;5061692;28;46220;-76
2023/06/11 04:25:25;;;;;;;;;29.67;27.33;;;;;;;;5061765;28;45318;-77
2023/06/11 04:27:52;;;;;;;;;32.00;27.67;;;;;;;;5061969;28;45330;-77
2023/06/11 04:30:18;;;;;;;;;25.33;25.33;;;;;;;;5061639;28;45401;-76
2023/06/11 04:32:43;;;;;;;;;23.67;23.67;;;;;;;;5061496;28;45252;-77
2023/06/11 04:35:09;;;;;;;;;27.33;27.00;;;;;;;;5061782;28;45372;-76
2023/06/11 04:37:40;;;;;;;;;26.00;25.33;;;;;;;;5060780;28;45394;-76
2023/06/11 04:40:11;;;;;;;;;27.67;27.00;;;;;;;;5061151;28;45318;-76
2023/06/11 04:42:38;;;;;;;;;35.33;31.00;;;;;;;;5061473;28;45642;-76
2023/06/11 04:45:04;;;;;;;;;29.67;27.33;;;;;;;;5061416;28;45283;-77
2023/06/11 04:47:32;;;;;;;;;30.67;28.33;;;;;;;;5061635;28;45284;-77
2023/06/11 04:50:02;;;;;;;;;33.00;29.33;;;;;;;;5061442;28;45507;-77
2023/06/11 04:52:28;;;;;;;;;23.00;21.67;;;;;;;;5061124;28;46079;-77
2023/06/11 04:54:55;;;;;;;;;28.67;26.67;;;;;;;;5060956;28;45279;-77
2023/06/11 04:57:20;;;;;;;;;27.67;26.00;;;;;;;;5061353;28;45279;-77
2023/06/11 04:59:45;;;;;;;;;29.00;27.00;;;;;;;;5061176;28;45283;-77
2023/06/11 05:02:10;;;;;;;;;28.00;27.00;;;;;;;;5061027;28;46277;-78
2023/06/11 05:04:37;;;;;;;;;24.00;23.67;;;;;;;;5061255;28;45340;-77
2023/06/11 05:07:03;;;;;;;;;25.67;25.67;;;;;;;;5061302;28;45403;-77
2023/06/11 05:09:28;;;;;;;;;28.67;27.00;;;;;;;;5060603;28;45277;-76
2023/06/11 05:11:53;;;;;;;;;25.67;24.00;;;;;;;;5060929;28;45364;-77
2023/06/11 05:14:18;;;;;;;;;28.33;27.33;;;;;;;;5061046;28;45271;-77
2023/06/11 05:16:45;;;;;;;;;25.67;25.00;;;;;;;;5061230;28;45376;-77
2023/06/11 05:19:10;;;;;;;;;26.00;25.67;;;;;;;;5060998;28;45524;-76
2023/06/11 05:21:36;;;;;;;;;29.00;26.67;;;;;;;;5060584;28;45369;-77
2023/06/11 05:24:08;;;;;;;;;26.67;26.33;;;;;;;;5060800;28;45248;-77
2023/06/11 05:26:34;;;;;;;;;27.00;26.67;;;;;;;;5060949;28;45343;-77
2023/06/11 05:28:59;;;;;;;;;28.67;27.67;;;;;;;;5060649;28;45433;-77
2023/06/11 05:31:24;;;;;;;;;23.67;23.67;;;;;;;;5060699;28;45387;-77
2023/06/11 05:33:49;;;;;;;;;25.00;24.67;;;;;;;;5060630;28;45308;-78
2023/06/11 05:36:16;;;;;;;;;28.67;27.67;;;;;;;;5060838;28;45316;-77
2023/06/11 05:38:42;;;;;;;;;23.67;22.67;;;;;;;;5060268;28;45484;-77
2023/06/11 05:41:07;;;;;;;;;25.67;25.00;;;;;;;;5060090;28;45372;-77
2023/06/11 05:43:32;;;;;;;;;24.67;24.67;;;;;;;;5053469;28;45254;-78
2023/06/11 05:45:58;;;;;;;;;27.67;27.00;;;;;;;;5054376;28;45442;-78
2023/06/11 05:48:26;;;;;;;;;26.33;26.00;;;;;;;;5061328;28;45194;-78
2023/06/11 05:50:51;;;;;;;;;27.33;25.67;;;;;;;;5062228;28;45193;-78
2023/06/11 05:53:17;;;;;;;;;28.67;26.00;;;;;;;;5060531;28;45214;-76
2023/06/11 05:55:42;;;;;;;;;26.00;25.33;;;;;;;;5060443;28;45308;-77
2023/06/11 05:58:07;;;;;;;;;27.00;26.67;;;;;;;;5060386;28;45466;-79
2023/06/11 06:00:32;;;;;;;;;30.67;28.67;;;;;;;;5060161;28;45560;-79
2023/06/11 06:02:57;;;;;;;;;27.67;27.33;;;;;;;;5060356;28;45282;-78
2023/06/11 06:05:23;;;;;;;;;30.67;28.00;;;;;;;;5060292;28;45443;-80
2023/06/11 06:07:48;;;;;;;;;31.00;28.33;;;;;;;;5060255;28;45715;-78
2023/06/11 06:10:13;;;;;;;;;24.00;23.33;;;;;;;;5059829;28;45421;-79
2023/06/11 06:12:38;;;;;;;;;26.67;26.00;;;;;;;;5059881;28;45381;-81
2023/06/11 06:15:04;;;;;;;;;25.33;25.33;;;;;;;;5060286;28;45567;-80
2023/06/11 06:17:29;;;;;;;;;27.67;26.67;;;;;;;;5060065;28;45378;-82
2023/06/11 06:19:54;;;;;;;;;28.00;25.67;;;;;;;;5059874;28;46018;-80
2023/06/11 06:22:19;;;;;;;;;25.67;25.33;;;;;;;;5059865;28;45405;-80
2023/06/11 06:24:45;;;;;;;;;28.33;26.67;;;;;;;;5059882;28;45567;-80
2023/06/11 06:27:10;;;;;;;;;24.33;24.00;;;;;;;;5059872;28;45440;-79
2023/06/11 06:29:38;;;;;;;;;23.00;22.67;;;;;;;;5059527;28;46133;-78
2023/06/11 06:32:04;;;;;;;;;28.33;27.33;;;;;;;;5059833;28;45341;-79
2023/06/11 06:34:29;;;;;;;;;29.33;26.67;;;;;;;;5059873;28;45236;-79
2023/06/11 06:36:54;;;;;;;;;29.67;28.00;;;;;;;;5058377;28;45311;-79
2023/06/11 06:39:20;;;;;;;;;26.33;25.67;;;;;;;;5057879;28;45203;-79
2023/06/11 06:41:45;;;;;;;;;28.33;26.00;;;;;;;;5058656;28;45263;-79
2023/06/11 06:44:10;;;;;;;;;28.33;27.33;;;;;;;;5059606;28;45583;-78
2023/06/11 06:46:35;;;;;;;;;24.67;23.33;;;;;;;;5059497;28;45487;-79
2023/06/11 06:49:00;;;;;;;;;29.00;28.00;;;;;;;;5059639;28;46206;-77
2023/06/11 06:51:26;;;;;;;;;25.00;25.00;;;;;;;;5059600;28;45237;-79
2023/06/11 06:53:51;;;;;;;;;33.00;29.33;;;;;;;;5053693;28;45214;-77
2023/06/11 06:56:19;;;;;;;;;29.33;28.33;;;;;;;;5053468;28;45423;-77
2023/06/11 06:58:44;;;;;;;;;27.67;26.67;;;;;;;;5059314;28;45307;-76
2023/06/11 07:01:09;;;;;;;;;25.00;25.00;;;;;;;;5060123;28;45370;-76
2023/06/11 07:03:35;;;;;;;;;24.67;24.00;;;;;;;;5065876;28;45328;-76
2023/06/11 07:06:00;;;;;;;;;24.67;24.33;;;;;;;;5065289;28;45381;-76
2023/06/11 07:08:26;;;;;;;;;23.00;22.00;;;;;;;;5065630;28;45840;-77
2023/06/11 07:10:55;;;;;;;;;24.33;24.33;;;;;;;;5065266;28;45411;-77
2023/06/11 07:13:21;;;;;;;;;26.00;25.67;;;;;;;;5065921;28;45252;-77
2023/06/11 07:15:47;;;;;;;;;24.00;23.67;;;;;;;;5064088;28;45506;-76
2023/06/11 07:18:12;;;;;;;;;25.33;24.00;;;;;;;;5065758;28;45256;-77
2023/06/11 07:20:37;;;;;;;;;23.33;23.33;;;;;;;;5065842;28;45297;-77
2023/06/11 07:23:02;;;;;;;;;23.00;22.33;;;;;;;;5065981;28;45383;-77
2023/06/11 07:25:28;;;;;;;;;24.00;23.67;;;;;;;;5065712;28;45336;-77
2023/06/11 07:27:54;;;;;;;;;21.33;21.00;;;;;;;;5065795;28;45310;-76
2023/06/11 07:30:19;;;;;;;;;20.67;19.67;;;;;;;;5065585;28;45299;-77
2023/06/11 07:32:44;;;;;;;;;20.67;20.33;;;;;;;;5065957;28;45358;-77
2023/06/11 07:35:09;;;;;;;;;20.00;19.67;;;;;;;;5065795;28;45288;-76
2023/06/11 07:37:35;;;;;;;;;18.33;17.00;;;;;;;;5065532;28;45594;-76
2023/06/11 07:40:00;;;;;;;;;22.00;21.67;;;;;;;;5065455;28;45292;-77
2023/06/11 07:42:25;;;;;;;;;23.33;23.33;;;;;;;;5065815;28;45318;-77
2023/06/11 07:44:50;;;;;;;;;21.33;19.00;;;;;;;;5065668;28;45445;-76
2023/06/11 07:47:16;;;;;;;;;20.67;19.33;;;;;;;;5065548;28;46162;-76
2023/06/11 07:49:42;;;;;;;;;19.67;19.00;;;;;;;;5065476;28;45373;-77
2023/06/11 07:52:07;;;;;;;;;18.33;18.00;;;;;;;;5065632;28;45620;-76
2023/06/11 07:54:33;;;;;;;;;18.67;18.67;;;;;;;;5065387;28;45226;-77
2023/06/11 07:56:58;;;;;;;;;18.00;17.33;;;;;;;;5065453;28;46142;-76
2023/06/11 07:59:23;;;;;;;;;25.67;25.00;;;;;;;;5065511;28;45316;-77
2023/06/11 08:01:48;;;;;;;;;24.33;24.33;;;;;;;;5065676;28;45338;-76
2023/06/11 08:04:13;;;;;;;;;26.33;24.00;;;;;;;;5065461;28;45300;-77
2023/06/11 08:06:39;;;;;;;;;21.33;20.00;;;;;;;;5065194;28;46254;-76
2023/06/11 08:09:04;;;;;;;;;23.67;23.67;;;;;;;;5065252;28;45338;-77
2023/06/11 08:11:29;;;;;;;;;24.00;23.67;;;;;;;;5065520;28;45227;-76
2023/06/11 08:13:55;;;;;;;;;25.33;24.00;;;;;;;;5058318;28;45323;-76
2023/06/11 08:16:20;;;;;;;;;22.33;21.67;;;;;;;;5050857;28;45321;-77
2023/06/11 08:18:45;;;;;;;;;21.00;21.00;;;;;;;;5058441;28;45319;-77
2023/06/11 08:21:10;;;;;;;;;21.67;21.67;;;;;;;;5048890;28;45450;-78
2023/06/11 08:23:36;;;;;;;;;23.67;22.00;;;;;;;;5043776;28;45399;-78
2023/06/11 08:26:01;;;;;;;;;23.00;22.00;;;;;;;;5041482;28;45591;-78
2023/06/11 08:28:30;;;;;;;;;22.33;21.67;;;;;;;;5047335;28;45232;-80
2023/06/11 08:30:55;;;;;;;;;25.00;24.67;;;;;;;;5049810;28;45248;-79
2023/06/11 08:33:21;;;;;;;;;21.00;21.00;;;;;;;;5042637;28;47785;-81
2023/06/11 08:35:47;;;;;;;;;24.33;24.00;;;;;;;;5055704;28;45438;-79
2023/06/11 08:38:12;;;;;;;;;22.33;21.00;;;;;;;;5049634;28;45425;-80
2023/06/11 08:40:39;;;;;;;;;23.33;22.00;;;;;;;;5050317;28;45260;-81
2023/06/11 08:43:04;;;;;;;;;24.00;23.67;;;;;;;;5048775;28;45343;-81
2023/06/11 08:45:30;;;;;;;;;21.33;21.33;;;;;;;;5042917;28;46186;-84
2023/06/11 08:47:56;;;;;;;;;19.67;19.00;;;;;;;;5051856;28;45339;-80
2023/06/11 08:50:24;;;;;;;;;20.00;20.00;;;;;;;;5056166;28;45783;-79
2023/06/11 08:52:53;;;;;;;;;21.00;20.67;;;;;;;;5049532;28;46105;-79
2023/06/11 08:55:18;;;;;;;;;19.00;18.00;;;;;;;;5048389;28;45332;-80
2023/06/11 08:57:43;;;;;;;;;19.33;19.33;;;;;;;;5056314;28;45299;-79
2023/06/11 09:00:09;;;;;;;;;20.33;19.67;;;;;;;;5060972;28;45277;-80
2023/06/11 09:02:35;;;;;;;;;20.33;20.00;;;;;;;;5059909;28;45254;-84
2023/06/11 09:05:00;;;;;;;;;17.33;17.00;;;;;;;;5054959;28;46021;-79
2023/06/11 09:07:25;;;;;;;;;21.00;20.33;;;;;;;;5053319;28;45485;-82
2023/06/11 09:10:04;;;;;;;;;23.67;22.00;;;;;;;;5049988;28;45342;-79
2023/06/11 09:12:29;;;;;;;;;19.33;18.33;;;;;;;;5048647;28;45826;-81
2023/06/11 09:14:54;;;;;;;;;17.00;17.00;;;;;;;;5044239;28;45525;-84
2023/06/11 09:17:19;;;;;;;;;20.00;18.67;;;;;;;;5052035;28;45375;-80
2023/06/11 09:19:45;;;;;;;;;20.00;20.00;;;;;;;;5060503;28;45394;-79
2023/06/11 09:22:10;;;;;;;;;23.33;23.00;;;;;;;;5051232;28;45463;-80
2023/06/11 09:24:35;;;;;;;;;18.33;18.33;;;;;;;;5037598;28;45589;-79
2023/06/11 09:27:00;;;;;;;;;18.00;18.00;;;;;;;;5039997;28;45301;-81
2023/06/11 09:29:27;;;;;;;;;22.33;22.33;;;;;;;;5049654;28;45351;-78
2023/06/11 09:32:05;;;;;;;;;20.00;20.00;;;;;;;;5059746;28;45312;-79
2023/06/11 09:34:30;;;;;;;;;19.00;19.00;;;;;;;;5059071;28;46218;-78
2023/06/11 09:36:55;;;;;;;;;18.33;18.33;;;;;;;;5059830;28;45327;-81
2023/06/11 09:39:21;;;;;;;;;22.67;22.33;;;;;;;;5060250;28;45425;-78
2023/06/11 09:41:48;;;;;;;;;23.00;21.33;;;;;;;;5057915;28;45374;-80
2023/06/11 09:44:13;;;;;;;;;17.00;17.00;;;;;;;;5039477;28;45474;-83
2023/06/11 09:46:38;;;;;;;;;19.67;19.67;;;;;;;;5058790;28;45297;-84
2023/06/11 09:49:05;;;;;;;;;19.33;17.00;;;;;;;;5059729;28;45367;-85
2023/06/11 09:51:31;;;;;;;;;19.00;18.33;;;;;;;;5060075;28;45449;-84
2023/06/11 09:53:57;;;;;;;;;16.33;16.33;;;;;;;;5058443;28;48808;-85
2023/06/11 09:56:23;;;;;;;;;21.33;19.67;;;;;;;;5059784;28;45394;-85
2023/06/11 09:58:49;;;;;;;;;16.67;16.67;;;;;;;;5046135;28;45364;-86
2023/06/11 10:01:15;;;;;;;;;23.33;22.67;;;;;;;;5040301;28;45283;-87
2023/06/11 10:03:45;;;;;;;;;20.67;20.67;;;;;;;;5037603;28;46995;-84
2023/06/11 10:06:12;;;;;;;;;19.00;19.00;;;;;;;;5038042;28;45389;-86
2023/06/11 10:08:38;;;;;;;;;17.67;17.67;;;;;;;;5039883;28;45457;-86
2023/06/11 10:11:04;;;;;;;;;19.67;19.67;;;;;;;;5049081;28;45799;-81
2023/06/11 10:13:33;;;;;;;;;19.67;18.33;;;;;;;;5040028;28;45928;-81
2023/06/11 10:15:59;;;;;;;;;17.00;17.00;;;;;;;;5039854;28;45312;-82
2023/06/11 10:18:25;;;;;;;;;15.67;15.67;;;;;;;;5040108;28;45301;-81
2023/06/11 10:20:54;;;;;;;;;20.33;19.33;;;;;;;;5038397;28;45686;-81
2023/06/11 10:23:20;;;;;;;;;18.67;18.67;;;;;;;;5039832;28;45221;-81
2023/06/11 10:25:54;;;;;;;;;22.67;22.00;;;;;;;;5039515;28;45239;-81
2023/06/11 10:28:19;;;;;;;;;16.00;16.00;;;;;;;;5040298;28;45272;-81
2023/06/11 10:30:54;;;;;;;;;15.00;15.00;;;;;;;;5059660;28;45436;-80
2023/06/11 10:33:19;;;;;;;;;17.00;17.00;;;;;;;;5059553;28;46296;-80
2023/06/11 10:35:46;;;;;;;;;24.00;24.00;;;;;;;;5058850;28;45216;-80
2023/06/11 10:38:16;;;;;;;;;24.33;22.67;;;;;;;;5052263;28;45491;-80
2023/06/11 10:40:42;;;;;;;;;21.33;20.00;;;;;;;;5039094;28;45446;-80
2023/06/11 10:43:18;;;;;;;;;26.67;25.67;;;;;;;;5039517;28;45331;-80
2023/06/11 10:45:44;;;;;;;;;28.67;27.67;;;;;;;;5038287;28;45374;-80
2023/06/11 10:48:11;;;;;;;;;26.00;25.33;;;;;;;;5039629;28;45530;-80
2023/06/11 10:50:36;;;;;;;;;28.00;26.33;;;;;;;;5039290;28;45394;-81
2023/06/11 10:53:03;;;;;;;;;18.00;17.33;;;;;;;;5039239;28;45287;-79
2023/06/11 10:55:32;;;;;;;;;21.67;21.67;;;;;;;;5039322;28;45316;-79
2023/06/11 10:57:58;;;;;;;;;24.33;23.33;;;;;;;;5054112;28;45530;-79
2023/06/11 11:00:23;;;;;;;;;22.33;22.33;;;;;;;;5044832;28;45270;-78
2023/06/11 11:02:50;;;;;;;;;22.67;22.67;;;;;;;;5041392;28;45883;-79
2023/06/11 11:05:16;;;;;;;;;24.67;22.33;;;;;;;;5046226;28;45408;-80
2023/06/11 11:07:44;;;;;;;;;23.33;23.33;;;;;;;;5057762;28;45279;-80
2023/06/11 11:10:11;;;;;;;;;26.33;25.67;;;;;;;;5053906;28;45467;-80
2023/06/11 11:12:40;;;;;;;;;28.00;26.33;;;;;;;;5057671;28;46068;-80
2023/06/11 11:15:06;;;;;;;;;27.67;27.00;;;;;;;;5054036;28;45424;-80
2023/06/11 11:17:32;;;;;;;;;28.67;27.00;;;;;;;;5058093;28;45294;-79
2023/06/11 11:19:57;;;;;;;;;29.33;27.67;;;;;;;;5057799;28;45407;-78
2023/06/11 11:22:25;;;;;;;;;29.67;26.67;;;;;;;;5047643;28;45213;-78
2023/06/11 11:24:51;;;;;;;;;27.67;26.67;;;;;;;;5041740;28;45482;-79
2023/06/11 11:27:16;;;;;;;;;25.67;25.33;;;;;;;;5041590;28;45743;-80
2023/06/11 11:29:41;;;;;;;;;25.00;24.33;;;;;;;;5053916;28;45365;-80
2023/06/11 11:32:07;;;;;;;;;23.67;23.67;;;;;;;;5038131;28;46650;-78
2023/06/11 11:34:32;;;;;;;;;26.33;25.67;;;;;;;;5038242;28;45474;-79
2023/06/11 11:36:57;;;;;;;;;25.67;25.67;;;;;;;;5050702;28;45366;-79
2023/06/11 11:39:23;;;;;;;;;21.00;21.00;;;;;;;;5048893;28;45476;-79
2023/06/11 11:41:49;;;;;;;;;23.00;22.67;;;;;;;;5039539;28;45354;-79
2023/06/11 11:44:17;;;;;;;;;21.00;21.00;;;;;;;;5045918;28;45390;-79
2023/06/11 11:46:42;;;;;;;;;24.33;23.00;;;;;;;;5054013;28;45413;-79
2023/06/11 11:49:08;;;;;;;;;24.33;24.00;;;;;;;;5061770;28;45208;-79
2023/06/11 11:51:37;;;;;;;;;25.00;22.67;;;;;;;;5061621;28;46218;-82
2023/06/11 11:54:02;;;;;;;;;19.67;19.33;;;;;;;;5057483;28;45264;-81
2023/06/11 11:56:33;;;;;;;;;19.33;19.33;;;;;;;;5049703;28;45323;-81
2023/06/11 11:58:59;;;;;;;;;20.67;20.67;;;;;;;;5061618;28;45454;-82
2023/06/11 12:01:26;;;;;;;;;17.67;17.67;;;;;;;;5061436;28;46310;-82
2023/06/11 12:03:55;;;;;;;;;20.00;20.00;;;;;;;;5061266;28;45362;-81
2023/06/11 12:06:23;;;;;;;;;22.00;22.00;;;;;;;;5061220;28;45269;-81
2023/06/11 12:08:48;;;;;;;;;21.67;20.67;;;;;;;;5061350;28;45432;-82
2023/06/11 12:11:13;;;;;;;;;18.67;18.67;;;;;;;;5057691;28;45401;-81
2023/06/11 12:13:38;;;;;;;;;19.33;19.33;;;;;;;;5055520;28;45369;-81
2023/06/11 12:16:04;;;;;;;;;17.33;17.33;;;;;;;;5061122;28;45581;-83
2023/06/11 12:18:29;;;;;;;;;22.67;21.33;;;;;;;;5061218;28;45360;-84
2023/06/11 12:20:54;;;;;;;;;20.00;20.00;;;;;;;;5060537;28;46111;-81
2023/06/11 12:23:20;;;;;;;;;20.00;20.00;;;;;;;;5060264;28;45409;-79
2023/06/11 12:25:47;;;;;;;;;19.67;19.67;;;;;;;;5049349;28;45415;-83
2023/06/11 12:28:12;;;;;;;;;18.00;18.00;;;;;;;;5049808;28;45523;-84
2023/06/11 12:30:37;;;;;;;;;19.33;18.00;;;;;;;;5052545;28;46305;-85
2023/06/11 12:33:03;;;;;;;;;19.00;18.67;;;;;;;;5048332;28;45399;-82
2023/06/11 12:35:28;;;;;;;;;16.67;15.67;;;;;;;;5051617;28;45445;-81
2023/06/11 12:37:54;;;;;;;;;20.00;18.67;;;;;;;;5051471;28;45373;-82
2023/06/11 12:40:19;;;;;;;;;20.00;18.67;;;;;;;;5050229;28;45975;-81
2023/06/11 12:42:45;;;;;;;;;17.00;16.00;;;;;;;;5055787;28;45438;-80
2023/06/11 12:45:10;;;;;;;;;16.67;16.00;;;;;;;;5046836;28;45474;-81
2023/06/11 12:47:36;;;;;;;;;15.67;15.67;;;;;;;;5061025;28;45485;-81
2023/06/11 12:50:02;;;;;;;;;17.67;17.67;;;;;;;;5060774;28;45345;-81
2023/06/11 12:52:27;;;;;;;;;18.67;18.67;;;;;;;;5060972;28;45338;-80
2023/06/11 12:54:52;;;;;;;;;14.67;14.67;;;;;;;;5060982;28;45327;-80
2023/06/11 12:57:17;;;;;;;;;18.00;17.67;;;;;;;;5060998;28;45192;-81
2023/06/11 12:59:43;;;;;;;;;21.33;21.33;;;;;;;;5060121;28;46475;-81
2023/06/11 13:02:10;;;;;;;;;21.33;19.00;;;;;;;;5061232;28;45413;-80
2023/06/11 13:04:35;;;;;;;;;20.00;19.67;;;;;;;;5056992;28;45505;-82
2023/06/11 13:07:00;;;;;;;;;18.33;18.33;;;;;;;;5051224;28;45334;-82
2023/06/11 13:09:25;;;;;;;;;19.00;19.00;;;;;;;;5060382;28;45473;-80
2023/06/11 13:11:51;;;;;;;;;21.67;21.67;;;;;;;;5060569;28;45299;-82
2023/06/11 13:14:16;;;;;;;;;18.33;17.33;;;;;;;;5060362;28;45341;-80
2023/06/11 13:16:41;;;;;;;;;19.67;19.00;;;;;;;;5060469;28;45449;-80
2023/06/11 13:19:07;;;;;;;;;17.00;17.00;;;;;;;;5060479;28;45411;-80
2023/06/11 13:21:33;;;;;;;;;19.00;19.00;;;;;;;;5060505;28;45303;-82
2023/06/11 13:23:58;;;;;;;;;17.67;17.33;;;;;;;;5060525;28;45212;-80
2023/06/11 13:26:23;;;;;;;;;15.00;14.67;;;;;;;;5060565;28;45264;-81
2023/06/11 13:28:49;;;;;;;;;19.00;18.33;;;;;;;;5060115;28;45173;-79
2023/06/11 13:31:14;;;;;;;;;19.00;19.00;;;;;;;;5070476;28;45385;-81
2023/06/11 13:33:40;;;;;;;;;16.00;16.00;;;;;;;;5064044;28;45385;-78
2023/06/11 13:36:05;;;;;;;;;15.67;14.00;;;;;;;;5060385;28;45358;-80
2023/06/11 13:38:30;;;;;;;;;18.33;16.67;;;;;;;;5059908;28;45207;-79
2023/06/11 13:40:56;;;;;;;;;18.00;16.67;;;;;;;;5060017;28;45512;-79
2023/06/11 13:43:21;;;;;;;;;15.00;15.00;;;;;;;;5060486;28;45169;-80
2023/06/11 13:45:46;;;;;;;;;17.00;17.00;;;;;;;;5060165;28;45491;-82
2023/06/11 13:48:13;;;;;;;;;20.67;20.33;;;;;;;;5060217;28;45352;-80
2023/06/11 13:50:38;;;;;;;;;17.00;16.33;;;;;;;;5060054;28;45530;-82
2023/06/11 13:53:04;;;;;;;;;16.00;15.67;;;;;;;;5060092;28;45576;-84
2023/06/11 13:55:29;;;;;;;;;16.00;15.33;;;;;;;;5059670;28;45336;-81
2023/06/11 13:57:54;;;;;;;;;15.00;15.00;;;;;;;;5059963;28;46310;-82
2023/06/11 14:00:19;;;;;;;;;17.33;17.33;;;;;;;;5060145;28;45360;-81
2023/06/11 14:02:44;;;;;;;;;17.67;17.00;;;;;;;;5060131;28;45463;-81
2023/06/11 14:05:10;;;;;;;;;21.33;21.33;;;;;;;;5059995;28;45386;-81
2023/06/11 14:07:35;;;;;;;;;18.67;17.67;;;;;;;;5059684;28;45360;-81
2023/06/11 14:10:04;;;;;;;;;18.33;18.33;;;;;;;;5059124;28;45368;-80