Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:00;;;;;;;7.32;1.00;;;23.60;73.70;;;;;;171993;28;1593;-72
2022/05/21 00:00:07;;;;;;;6.35;0.93;;;23.60;73.80;;;;;;172479;28;1993;-72
2022/05/21 00:00:17;;;;;;;7.13;1.00;;;23.60;73.60;;;;;;172239;28;2683;-73
2022/05/21 00:00:23;;;;;;;7.71;1.04;;;23.60;73.40;;;;;;173813;28;1515;-73
2022/05/21 00:00:30;;;;;;;7.50;1.30;;;23.60;73.50;;;;;;174394;28;1290;-72
2022/05/21 00:00:37;;;;;;;7.34;1.30;;;23.60;73.60;;;;;;174041;28;1021;-73
2022/05/21 00:00:43;;;;;;;6.14;1.18;;;23.60;73.60;;;;;;173825;28;887;-74
2022/05/21 00:00:49;;;;;;;4.17;1.00;;;23.60;73.60;;;;;;173551;28;1059;-72
2022/05/21 00:00:54;;;;;;;2.13;0.73;;;23.60;73.60;;;;;;173731;28;961;-73
2022/05/21 00:01:02;;;;;;;1.70;0.40;;;23.60;73.60;;;;;;173609;28;1356;-73
2022/05/21 00:01:08;;;;;;;2.00;0.40;;;23.60;73.60;;;;;;173768;28;1316;-72
2022/05/21 00:01:13;;;;;;;1.02;0.40;;;23.60;73.60;;;;;;172979;28;1247;-72
2022/05/21 00:01:19;;;;;;;1.02;0.40;;;23.60;73.60;;;;;;173102;28;1451;-73
2022/05/21 00:01:25;;;;;;;1.50;0.67;;;23.60;73.70;;;;;;173022;28;1223;-72
2022/05/21 00:01:31;;;;;;;1.90;0.70;;;23.60;73.60;;;;;;172455;28;1734;-73
2022/05/21 00:01:36;;;;;;;1.92;0.82;;;23.60;73.70;;;;;;173234;28;927;-73
2022/05/21 00:01:42;;;;;;;1.73;0.77;;;23.60;73.70;;;;;;172693;28;930;-72
2022/05/21 00:01:49;;;;;;;2.05;0.88;;;23.60;73.60;;;;;;173023;28;1181;-73
2022/05/21 00:01:55;;;;;;;2.77;0.73;;;23.60;73.70;;;;;;173677;28;1319;-74
2022/05/21 00:02:01;;;;;;;2.37;0.60;;;23.60;73.70;;;;;;173161;28;1018;-73
2022/05/21 00:02:07;;;;;;;1.97;0.50;;;23.60;73.70;;;;;;172303;28;1210;-73
2022/05/21 00:02:13;;;;;;;1.86;0.44;;;23.50;73.60;;;;;;172344;28;1351;-73
2022/05/21 00:02:19;;;;;;;1.57;0.43;;;23.60;73.60;;;;;;172468;28;893;-73
2022/05/21 00:02:25;;;;;;;1.05;0.55;;;23.60;73.70;;;;;;173402;28;1299;-72
2022/05/21 00:02:31;;;;;;;1.35;0.60;;;23.60;73.70;;;;;;173113;28;1409;-73
2022/05/21 00:02:36;;;;;;;1.38;0.60;;;23.60;73.70;;;;;;173451;28;1248;-73
2022/05/21 00:02:42;;;;;;;1.60;0.60;;;23.60;73.70;;;;;;173745;28;1195;-73
2022/05/21 00:02:50;;;;;;;1.77;0.70;;;23.60;73.70;;;;;;173180;28;1356;-73
2022/05/21 00:02:57;;;;;;;1.43;0.57;;;23.50;73.60;;;;;;173054;28;982;-73
2022/05/21 00:03:04;;;;;;;1.00;0.50;;;23.60;73.80;;;;;;173371;28;1285;-72
2022/05/21 00:03:10;;;;;;;1.15;0.50;;;23.50;73.70;;;;;;173535;28;1372;-73
2022/05/21 00:03:16;;;;;;;1.05;0.50;;;23.60;73.80;;;;;;173474;28;1224;-73
2022/05/21 00:03:21;;;;;;;1.17;0.43;;;23.50;73.70;;;;;;172829;28;1273;-72
2022/05/21 00:03:27;;;;;;;1.23;0.40;;;23.50;73.70;;;;;;173742;28;1063;-73
2022/05/21 00:03:33;;;;;;;1.20;0.43;;;23.50;73.70;;;;;;173527;28;1385;-73
2022/05/21 00:03:40;;;;;;;1.08;0.43;;;23.50;73.70;;;;;;173831;28;835;-73
2022/05/21 00:03:46;;;;;;;1.54;0.52;;;23.60;73.80;;;;;;173849;28;1239;-72
2022/05/21 00:03:51;;;;;;;3.70;0.53;;;23.50;73.80;;;;;;174529;28;868;-73
2022/05/21 00:03:57;;;;;;;3.90;0.70;;;23.50;74.50;;;;;;174729;28;1017;-73
2022/05/21 00:04:03;;;;;;;3.88;0.60;;;23.50;73.90;;;;;;173746;28;1390;-73
2022/05/21 00:04:09;;;;;;;4.18;0.60;;;23.50;73.80;;;;;;173443;28;1334;-72
2022/05/21 00:04:15;;;;;;;4.00;0.52;;;23.60;74.00;;;;;;173180;28;930;-73
2022/05/21 00:04:21;;;;;;;1.30;0.50;;;23.50;73.90;;;;;;172913;28;1244;-73
2022/05/21 00:04:28;;;;;;;1.33;0.40;;;23.50;73.90;;;;;;172348;28;1200;-73
2022/05/21 00:04:36;;;;;;;1.30;0.37;;;23.50;73.90;;;;;;172345;28;1170;-72
2022/05/21 00:04:42;;;;;;;2.13;0.40;;;23.50;73.90;;;;;;172490;28;1103;-73
2022/05/21 00:04:48;;;;;;;2.67;0.45;;;23.50;74.00;;;;;;172216;28;1325;-72
2022/05/21 00:04:54;;;;;;;3.03;0.60;;;23.50;74.00;;;;;;173076;28;1223;-73
2022/05/21 00:04:59;;;;;;;2.77;0.60;;;23.50;73.90;;;;;;172897;28;970;-73
2022/05/21 00:05:06;;;;;;;2.80;0.60;;;23.50;74.00;;;;;;172935;28;1352;-74
2022/05/21 00:05:12;;;;;;;1.05;0.55;;;23.50;74.00;;;;;;172879;28;1287;-73
2022/05/21 00:05:21;;;;;;;0.90;0.50;;;23.50;74.00;;;;;;172797;28;1384;-72
2022/05/21 00:05:30;;;;;;;0.63;0.44;;;23.50;74.10;;;;;;171877;28;1157;-72
2022/05/21 00:05:38;;;;;;;0.67;0.50;;;23.50;74.30;;;;;;172952;28;1042;-72
2022/05/21 00:05:45;;;;;;;0.92;0.60;;;23.40;74.30;;;;;;173247;28;1473;-72
2022/05/21 00:05:51;;;;;;;0.92;0.60;;;23.40;74.30;;;;;;174533;28;977;-73
2022/05/21 00:05:57;;;;;;;0.90;0.60;;;23.40;74.40;;;;;;173413;28;1052;-73
2022/05/21 00:06:03;;;;;;;1.38;0.68;;;23.40;74.30;;;;;;173713;28;863;-73
2022/05/21 00:06:08;;;;;;;1.33;0.55;;;23.40;74.30;;;;;;173622;28;1061;-74
2022/05/21 00:06:14;;;;;;;1.27;0.60;;;23.40;74.20;;;;;;173111;28;1213;-73
2022/05/21 00:06:20;;;;;;;1.25;0.57;;;23.40;74.20;;;;;;173054;28;1406;-73
2022/05/21 00:06:26;;;;;;;1.40;0.60;;;23.40;74.20;;;;;;173304;28;1369;-72
2022/05/21 00:06:32;;;;;;;1.15;0.52;;;23.40;75.00;;;;;;173183;28;1014;-72
2022/05/21 00:06:38;;;;;;;0.93;0.50;;;23.40;74.20;;;;;;172702;28;1449;-73
2022/05/21 00:06:44;;;;;;;0.90;0.43;;;23.40;74.30;;;;;;174166;28;2063;-73
2022/05/21 00:06:50;;;;;;;1.03;0.50;;;23.40;74.20;;;;;;173379;28;1093;-73
2022/05/21 00:06:57;;;;;;;0.88;0.50;;;23.40;74.30;;;;;;174562;28;890;-72
2022/05/21 00:07:03;;;;;;;0.78;0.50;;;23.40;74.20;;;;;;172959;28;2083;-73
2022/05/21 00:07:10;;;;;;;0.90;0.60;;;23.40;74.90;;;;;;173866;28;866;-73
2022/05/21 00:07:16;;;;;;;0.90;0.57;;;23.40;74.20;;;;;;172815;28;1354;-72
2022/05/21 00:07:22;;;;;;;0.85;0.50;;;23.40;74.30;;;;;;173169;28;1174;-73
2022/05/21 00:07:29;;;;;;;1.90;0.50;;;23.40;74.40;;;;;;172856;28;1128;-72
2022/05/21 00:07:35;;;;;;;1.86;0.40;;;23.40;74.60;;;;;;172476;28;910;-72
2022/05/21 00:07:42;;;;;;;1.92;0.40;;;23.40;74.50;;;;;;172643;28;1154;-72
2022/05/21 00:07:48;;;;;;;2.06;0.52;;;23.40;74.50;;;;;;173156;28;966;-72
2022/05/21 00:07:54;;;;;;;1.65;0.60;;;23.40;74.60;;;;;;172845;28;1207;-72
2022/05/21 00:08:00;;;;;;;1.17;0.63;;;23.40;74.60;;;;;;173150;28;800;-72
2022/05/21 00:08:08;;;;;;;1.13;0.63;;;23.30;74.50;;;;;;173079;28;1017;-72
2022/05/21 00:08:14;;;;;;;1.30;0.70;;;23.30;74.60;;;;;;171683;28;1652;-72
2022/05/21 00:08:20;;;;;;;1.02;0.70;;;23.30;74.50;;;;;;172796;28;1220;-73
2022/05/21 00:08:26;;;;;;;1.00;0.63;;;23.30;75.20;;;;;;173331;28;1130;-72
2022/05/21 00:08:31;;;;;;;0.90;0.67;;;23.30;74.50;;;;;;173893;28;824;-73
2022/05/21 00:08:37;;;;;;;0.98;0.75;;;23.30;74.50;;;;;;173257;28;991;-73
2022/05/21 00:08:43;;;;;;;0.90;0.57;;;23.30;74.50;;;;;;174235;28;1345;-73
2022/05/21 00:08:49;;;;;;;1.98;0.77;;;23.30;75.30;;;;;;173238;28;1465;-72
2022/05/21 00:08:55;;;;;;;2.15;0.80;;;23.30;74.60;;;;;;174242;28;990;-72
2022/05/21 00:09:01;;;;;;;2.30;0.83;;;23.30;74.50;;;;;;174193;28;1197;-73
2022/05/21 00:09:08;;;;;;;2.30;0.85;;;23.30;74.50;;;;;;174057;28;1072;-73
2022/05/21 00:09:13;;;;;;;2.27;0.90;;;23.30;74.70;;;;;;173639;28;1303;-72
2022/05/21 00:09:19;;;;;;;1.23;0.60;;;23.30;74.80;;;;;;173157;28;871;-73
2022/05/21 00:09:27;;;;;;;1.33;0.60;;;23.30;75.00;;;;;;172323;28;1267;-73
2022/05/21 00:09:33;;;;;;;1.52;0.58;;;23.30;75.00;;;;;;173880;28;1308;-73
2022/05/21 00:09:39;;;;;;;1.38;0.50;;;23.30;75.10;;;;;;173758;28;990;-73
2022/05/21 00:09:45;;;;;;;1.27;0.50;;;23.20;75.10;;;;;;173749;28;1763;-73
2022/05/21 00:09:50;;;;;;;1.13;0.50;;;23.20;75.10;;;;;;173714;28;1001;-72
2022/05/21 00:09:56;;;;;;;1.50;0.52;;;23.20;75.20;;;;;;172997;28;1234;-72
2022/05/21 00:10:02;;;;;;;1.83;0.63;;;23.20;75.10;;;;;;174407;28;998;-72
2022/05/21 00:10:09;;;;;;;2.20;0.60;;;23.20;75.20;;;;;;173842;28;1840;-73
2022/05/21 00:10:16;;;;;;;2.70;0.60;;;23.20;75.10;;;;;;173707;28;1089;-72
2022/05/21 00:10:24;;;;;;;3.23;0.70;;;23.20;75.20;;;;;;172568;28;1572;-72
2022/05/21 00:10:32;;;;;;;2.10;0.50;;;23.20;75.20;;;;;;172733;28;1763;-73
2022/05/21 00:10:39;;;;;;;1.88;0.50;;;23.20;75.10;;;;;;173522;28;1702;-72
2022/05/21 00:10:45;;;;;;;1.75;0.60;;;23.20;75.00;;;;;;173127;28;965;-73
2022/05/21 00:10:52;;;;;;;1.87;0.60;;;23.20;75.10;;;;;;173630;28;1081;-72
2022/05/21 00:10:58;;;;;;;1.88;0.60;;;23.20;75.10;;;;;;174181;28;2063;-71
2022/05/21 00:11:04;;;;;;;1.85;0.60;;;23.20;75.80;;;;;;173700;28;1333;-73
2022/05/21 00:11:09;;;;;;;2.30;0.75;;;23.20;75.10;;;;;;173929;28;1795;-72
2022/05/21 00:11:15;;;;;;;1.83;0.63;;;23.20;75.10;;;;;;174091;28;1014;-73
2022/05/21 00:11:21;;;;;;;1.58;0.68;;;23.20;75.10;;;;;;174471;28;1044;-73
2022/05/21 00:11:26;;;;;;;1.40;0.60;;;23.20;75.20;;;;;;172836;28;1268;-73
2022/05/21 00:11:32;;;;;;;1.48;0.68;;;23.20;75.20;;;;;;173517;28;1329;-73
2022/05/21 00:11:38;;;;;;;1.00;0.50;;;23.20;75.30;;;;;;173766;28;1004;-72
2022/05/21 00:11:45;;;;;;;0.85;0.50;;;23.20;75.30;;;;;;172936;28;946;-73
2022/05/21 00:11:51;;;;;;;0.80;0.50;;;23.20;75.20;;;;;;172940;28;1336;-73
2022/05/21 00:11:56;;;;;;;0.70;0.50;;;23.20;75.30;;;;;;172541;28;1351;-73
2022/05/21 00:12:04;;;;;;;0.67;0.43;;;23.20;75.30;;;;;;173062;28;1188;-73
2022/05/21 00:12:11;;;;;;;0.80;0.50;;;23.20;75.40;;;;;;172458;28;1346;-73
2022/05/21 00:12:16;;;;;;;0.60;0.40;;;23.20;75.40;;;;;;173880;28;946;-73
2022/05/21 00:12:22;;;;;;;0.60;0.50;;;23.20;75.30;;;;;;172769;28;1287;-72
2022/05/21 00:12:28;;;;;;;0.60;0.50;;;23.10;75.20;;;;;;173161;28;1065;-73
2022/05/21 00:12:34;;;;;;;0.90;0.50;;;23.10;75.20;;;;;;172059;28;1246;-73
2022/05/21 00:12:42;;;;;;;0.70;0.40;;;23.10;75.20;;;;;;173075;28;1404;-72
2022/05/21 00:12:48;;;;;;;0.70;0.40;;;23.20;75.30;;;;;;172653;28;1159;-72
2022/05/21 00:12:54;;;;;;;0.66;0.36;;;23.20;75.20;;;;;;173212;28;1061;-73
2022/05/21 00:13:01;;;;;;;1.80;0.45;;;23.10;75.20;;;;;;172181;28;1400;-72
2022/05/21 00:13:07;;;;;;;4.32;0.60;;;23.20;75.20;;;;;;171517;28;872;-73
2022/05/21 00:13:13;;;;;;;4.43;0.60;;;23.10;75.20;;;;;;172063;28;1257;-72
2022/05/21 00:13:19;;;;;;;4.60;0.60;;;23.20;75.30;;;;;;173737;28;1452;-72
2022/05/21 00:13:25;;;;;;;4.45;0.52;;;23.20;75.30;;;;;;173688;28;1023;-72
2022/05/21 00:13:30;;;;;;;3.17;0.57;;;23.20;75.30;;;;;;173646;28;1364;-73
2022/05/21 00:13:36;;;;;;;0.80;0.40;;;23.20;75.30;;;;;;173519;28;1192;-73
2022/05/21 00:13:42;;;;;;;1.08;0.70;;;23.20;75.30;;;;;;174072;28;1321;-73
2022/05/21 00:13:48;;;;;;;0.97;0.67;;;23.20;75.40;;;;;;174545;28;840;-73
2022/05/21 00:13:57;;;;;;;1.92;0.74;;;23.10;75.30;;;;;;173244;28;1542;-73
2022/05/21 00:14:03;;;;;;;3.63;0.80;;;23.20;75.50;;;;;;172442;28;1506;-73
2022/05/21 00:14:09;;;;;;;3.63;0.77;;;23.20;75.60;;;;;;172765;28;1205;-72
2022/05/21 00:14:15;;;;;;;3.90;0.67;;;23.10;75.40;;;;;;172378;28;1403;-73
2022/05/21 00:14:21;;;;;;;3.80;0.70;;;23.10;75.40;;;;;;171788;28;1201;-72
2022/05/21 00:14:27;;;;;;;3.78;0.70;;;23.20;75.40;;;;;;172252;28;1298;-73
2022/05/21 00:14:34;;;;;;;2.13;0.70;;;23.10;75.40;;;;;;172505;28;1107;-73
2022/05/21 00:14:40;;;;;;;2.13;0.70;;;23.10;75.50;;;;;;173242;28;906;-73
2022/05/21 00:14:46;;;;;;;1.70;0.60;;;23.20;75.60;;;;;;173034;28;1147;-73
2022/05/21 00:14:53;;;;;;;1.40;0.57;;;23.20;75.70;;;;;;173282;28;1491;-73
2022/05/21 00:14:58;;;;;;;0.90;0.50;;;23.10;75.60;;;;;;173215;28;1309;-72
2022/05/21 00:15:05;;;;;;;0.90;0.50;;;23.20;75.60;;;;;;172828;28;1664;-73
2022/05/21 00:15:14;;;;;;;0.82;0.52;;;23.10;75.60;;;;;;172849;28;1336;-72
2022/05/21 00:15:25;;;;;;;1.20;0.55;;;23.20;75.70;;;;;;173628;28;1395;-73
2022/05/21 00:15:35;;;;;;;1.06;0.49;;;23.20;75.60;;;;;;174162;28;1461;-72
2022/05/21 00:15:41;;;;;;;0.93;0.43;;;23.20;75.70;;;;;;172415;28;1361;-72
2022/05/21 00:15:47;;;;;;;0.87;0.40;;;23.20;75.70;;;;;;173183;28;905;-73
2022/05/21 00:15:53;;;;;;;0.70;0.40;;;23.10;75.60;;;;;;172766;28;1083;-72
2022/05/21 00:15:59;;;;;;;0.77;0.40;;;23.10;75.60;;;;;;172301;28;1922;-73
2022/05/21 00:16:05;;;;;;;0.82;0.43;;;23.20;75.70;;;;;;172917;28;1461;-72
2022/05/21 00:16:11;;;;;;;0.80;0.50;;;23.10;75.60;;;;;;173827;28;1170;-73
2022/05/21 00:16:17;;;;;;;0.82;0.50;;;23.20;75.60;;;;;;174423;28;890;-73
2022/05/21 00:16:23;;;;;;;0.77;0.50;;;23.20;75.60;;;;;;173637;28;1534;-72
2022/05/21 00:16:29;;;;;;;0.73;0.50;;;23.10;75.40;;;;;;172946;28;895;-73
2022/05/21 00:16:35;;;;;;;0.67;0.50;;;23.20;75.50;;;;;;173252;28;1385;-73
2022/05/21 00:16:41;;;;;;;1.08;0.55;;;23.10;75.40;;;;;;173937;28;886;-73
2022/05/21 00:16:48;;;;;;;1.23;0.52;;;23.20;75.50;;;;;;172939;28;1088;-72
2022/05/21 00:16:53;;;;;;;1.30;0.56;;;23.10;75.50;;;;;;173113;28;917;-73
2022/05/21 00:16:59;;;;;;;1.37;0.60;;;23.10;75.40;;;;;;172553;28;1056;-73
2022/05/21 00:17:05;;;;;;;1.58;0.68;;;23.10;75.40;;;;;;172990;28;1167;-73
2022/05/21 00:17:11;;;;;;;1.42;0.60;;;23.20;75.60;;;;;;172404;28;1342;-72
2022/05/21 00:17:16;;;;;;;1.33;0.63;;;23.10;75.50;;;;;;172160;28;1222;-73
2022/05/21 00:17:22;;;;;;;1.30;0.60;;;23.10;75.60;;;;;;172480;28;939;-73
2022/05/21 00:17:28;;;;;;;1.23;0.60;;;23.20;75.50;;;;;;171875;28;926;-73
2022/05/21 00:17:34;;;;;;;1.33;0.60;;;23.10;75.40;;;;;;172388;28;987;-73
2022/05/21 00:17:40;;;;;;;1.25;0.60;;;23.10;75.40;;;;;;172703;28;1366;-73
2022/05/21 00:17:46;;;;;;;1.43;0.60;;;23.10;75.40;;;;;;173138;28;1088;-72
2022/05/21 00:17:52;;;;;;;1.40;0.60;;;23.10;75.40;;;;;;173777;28;1137;-73
2022/05/21 00:17:58;;;;;;;1.28;0.56;;;23.20;75.40;;;;;;174214;28;1810;-73
2022/05/21 00:18:05;;;;;;;3.87;0.60;;;23.20;75.50;;;;;;173666;28;1235;-73
2022/05/21 00:18:13;;;;;;;5.00;0.67;;;23.10;75.40;;;;;;172597;28;2136;-72
2022/05/21 00:18:20;;;;;;;6.47;0.70;;;23.20;75.50;;;;;;173350;28;962;-73
2022/05/21 00:18:26;;;;;;;6.70;0.76;;;23.20;75.50;;;;;;173579;28;1470;-72
2022/05/21 00:18:33;;;;;;;6.03;0.80;;;23.10;75.50;;;;;;173772;28;1176;-73
2022/05/21 00:18:38;;;;;;;3.05;0.60;;;23.20;75.60;;;;;;173729;28;1309;-73
2022/05/21 00:18:44;;;;;;;2.15;0.57;;;23.20;75.50;;;;;;173525;28;1314;-72
2022/05/21 00:18:50;;;;;;;0.85;0.50;;;23.10;75.50;;;;;;173594;28;1244;-74
2022/05/21 00:18:56;;;;;;;0.70;0.40;;;23.20;75.50;;;;;;173184;28;891;-72
2022/05/21 00:19:02;;;;;;;0.57;0.43;;;23.20;75.50;;;;;;174595;28;1303;-73
2022/05/21 00:19:08;;;;;;;0.50;0.32;;;23.20;75.50;;;;;;173630;28;1401;-73
2022/05/21 00:19:14;;;;;;;0.60;0.40;;;23.20;75.50;;;;;;172731;28;1230;-73
2022/05/21 00:19:19;;;;;;;0.60;0.40;;;23.20;75.60;;;;;;173080;28;1281;-73
2022/05/21 00:19:25;;;;;;;0.63;0.40;;;23.20;75.60;;;;;;172954;28;1232;-73
2022/05/21 00:19:31;;;;;;;1.13;0.47;;;23.10;75.50;;;;;;172324;28;1431;-73
2022/05/21 00:19:37;;;;;;;1.20;0.50;;;23.10;75.50;;;;;;173668;28;1227;-72
2022/05/21 00:19:42;;;;;;;1.13;0.52;;;23.10;75.50;;;;;;173483;28;1352;-73
2022/05/21 00:19:48;;;;;;;1.20;0.57;;;23.10;75.30;;;;;;173840;28;820;-73
2022/05/21 00:19:54;;;;;;;1.10;0.50;;;23.20;75.40;;;;;;172770;28;1374;-73
2022/05/21 00:20:00;;;;;;;0.75;0.45;;;23.10;75.20;;;;;;173166;28;1247;-73
2022/05/21 00:20:47;;;;;;;0.90;0.52;;;23.20;75.30;;;;;;172841;28;1668;-72
2022/05/21 00:20:48;;;;;;;0.99;0.59;;;23.20;75.40;;;;;;172501;28;1203;-73
2022/05/21 00:20:54;;;;;;;0.82;0.52;;;23.20;76.00;;;;;;173015;28;1714;-73
2022/05/21 00:21:00;;;;;;;0.82;0.60;;;23.20;75.10;;;;;;173730;28;1411;-73
2022/05/21 00:21:05;;;;;;;1.10;0.80;;;23.20;75.10;;;;;;173724;28;859;-73
2022/05/21 00:21:12;;;;;;;1.60;0.90;;;23.20;75.20;;;;;;174234;28;1079;-72
2022/05/21 00:21:18;;;;;;;1.54;0.84;;;23.20;75.20;;;;;;173159;28;1104;-72
2022/05/21 00:21:24;;;;;;;1.40;0.73;;;23.20;75.10;;;;;;172344;28;1359;-73
2022/05/21 00:21:29;;;;;;;1.42;0.80;;;23.20;75.10;;;;;;172714;28;1493;-73
2022/05/21 00:21:35;;;;;;;1.40;0.70;;;23.20;75.10;;;;;;172455;28;1197;-72
2022/05/21 00:21:41;;;;;;;1.55;0.70;;;23.30;75.10;;;;;;172627;28;1188;-73
2022/05/21 00:21:47;;;;;;;1.67;0.70;;;23.20;75.10;;;;;;172404;28;1002;-73
2022/05/21 00:21:52;;;;;;;1.90;0.80;;;23.20;75.10;;;;;;172372;28;1236;-73
2022/05/21 00:21:58;;;;;;;1.90;0.80;;;23.30;75.10;;;;;;173200;28;851;-72
2022/05/21 00:22:04;;;;;;;1.60;0.70;;;23.20;75.10;;;;;;172920;28;1051;-73
2022/05/21 00:22:10;;;;;;;1.40;0.68;;;23.20;75.20;;;;;;172076;28;2085;-72
2022/05/21 00:22:16;;;;;;;1.15;0.63;;;23.20;75.20;;;;;;172408;28;1291;-73
2022/05/21 00:22:21;;;;;;;1.10;0.52;;;23.20;75.20;;;;;;172885;28;1074;-73
2022/05/21 00:22:27;;;;;;;1.07;0.50;;;23.30;75.40;;;;;;172874;28;1315;-73
2022/05/21 00:22:33;;;;;;;1.10;0.50;;;23.20;75.20;;;;;;172144;28;971;-73
2022/05/21 00:22:39;;;;;;;0.88;0.40;;;23.20;75.30;;;;;;172482;28;789;-72
2022/05/21 00:22:44;;;;;;;0.95;0.40;;;23.20;75.30;;;;;;171822;28;1297;-72
2022/05/21 00:22:50;;;;;;;1.27;0.50;;;23.20;75.30;;;;;;172399;28;863;-73
2022/05/21 00:22:56;;;;;;;1.60;0.60;;;23.20;75.30;;;;;;172521;28;923;-72
2022/05/21 00:23:19;;;;;;;2.10;0.70;;;23.20;75.30;;;;;;172732;28;1361;-74
2022/05/21 00:23:32;;;;;;;2.19;0.63;;;23.20;75.50;;;;;;172402;28;1411;-72
2022/05/21 00:23:37;;;;;;;1.90;0.40;;;23.20;75.40;;;;;;172150;28;1680;-72
2022/05/21 00:23:44;;;;;;;3.10;0.50;;;23.20;75.30;;;;;;172793;28;1370;-73
2022/05/21 00:23:51;;;;;;;3.03;0.47;;;23.10;75.20;;;;;;172863;28;1761;-73
2022/05/21 00:23:56;;;;;;;3.70;0.50;;;23.10;75.30;;;;;;172206;28;1313;-72
2022/05/21 00:24:03;;;;;;;4.03;0.50;;;23.20;75.60;;;;;;172481;28;918;-72
2022/05/21 00:24:08;;;;;;;3.37;0.47;;;23.20;75.70;;;;;;172294;28;1227;-74
2022/05/21 00:24:14;;;;;;;4.10;0.40;;;23.20;75.60;;;;;;172469;28;1184;-73
2022/05/21 00:24:20;;;;;;;3.60;0.33;;;23.20;75.50;;;;;;172601;28;1383;-72
2022/05/21 00:24:25;;;;;;;3.08;0.30;;;23.10;75.50;;;;;;172625;28;1467;-72
2022/05/21 00:24:31;;;;;;;3.08;0.40;;;23.20;75.60;;;;;;173413;28;1157;-73
2022/05/21 00:24:37;;;;;;;3.07;0.60;;;23.10;75.50;;;;;;173627;28;1918;-72
2022/05/21 00:24:43;;;;;;;1.80;0.60;;;23.20;75.50;;;;;;174411;28;1622;-73
2022/05/21 00:24:49;;;;;;;1.73;0.73;;;23.20;75.50;;;;;;172963;28;1524;-73
2022/05/21 00:24:55;;;;;;;1.87;0.80;;;23.20;75.50;;;;;;173133;28;1297;-73
2022/05/21 00:25:00;;;;;;;2.10;0.77;;;23.20;75.50;;;;;;172982;28;1045;-72
2022/05/21 00:25:06;;;;;;;3.50;0.60;;;23.20;75.50;;;;;;172769;28;1323;-73
2022/05/21 00:25:12;;;;;;;3.50;0.60;;;23.20;75.50;;;;;;173002;28;1247;-73
2022/05/21 00:25:19;;;;;;;3.33;0.53;;;23.20;75.60;;;;;;173855;28;863;-73
2022/05/21 00:25:25;;;;;;;2.87;0.40;;;23.20;75.50;;;;;;173068;28;1388;-73
2022/05/21 00:25:31;;;;;;;2.70;0.30;;;23.20;75.50;;;;;;173867;28;1025;-73
2022/05/21 00:25:37;;;;;;;0.73;0.40;;;23.20;75.50;;;;;;172958;28;1282;-72
2022/05/21 00:25:45;;;;;;;1.63;0.40;;;23.20;75.50;;;;;;172987;28;1314;-73
2022/05/21 00:26:04;;;;;;;4.03;0.50;;;23.20;75.50;;;;;;172186;28;1141;-73
2022/05/21 00:26:13;;;;;;;4.16;0.51;;;23.20;75.60;;;;;;172984;28;1993;-72
2022/05/21 00:26:18;;;;;;;1.87;0.40;;;23.20;75.60;;;;;;172889;28;1386;-72
2022/05/21 00:26:25;;;;;;;2.10;0.40;;;23.20;75.60;;;;;;173800;28;1240;-72
2022/05/21 00:26:30;;;;;;;3.02;0.40;;;23.20;75.60;;;;;;173684;28;1010;-72
2022/05/21 00:26:36;;;;;;;3.47;0.60;;;23.10;76.40;;;;;;173892;28;2071;-72
2022/05/21 00:26:42;;;;;;;2.45;0.52;;;23.10;75.60;;;;;;173806;28;952;-72
2022/05/21 00:26:48;;;;;;;2.30;0.60;;;23.10;75.70;;;;;;174103;28;1402;-72
2022/05/21 00:26:53;;;;;;;2.27;0.63;;;23.10;75.70;;;;;;173859;28;964;-73
2022/05/21 00:26:59;;;;;;;1.65;0.75;;;23.10;75.70;;;;;;173016;28;1229;-73
2022/05/21 00:27:07;;;;;;;0.70;0.50;;;23.20;75.80;;;;;;173108;28;800;-73
2022/05/21 00:27:12;;;;;;;0.67;0.50;;;23.20;75.80;;;;;;173930;28;1283;-72
2022/05/21 00:27:18;;;;;;;0.60;0.40;;;23.10;75.80;;;;;;173021;28;987;-72
2022/05/21 00:27:24;;;;;;;0.45;0.30;;;23.10;75.90;;;;;;172968;28;1011;-73
2022/05/21 00:27:30;;;;;;;0.55;0.40;;;23.20;76.00;;;;;;173000;28;1259;-73
2022/05/21 00:27:35;;;;;;;0.60;0.50;;;23.10;76.10;;;;;;173100;28;1621;-73
2022/05/21 00:27:41;;;;;;;0.90;0.50;;;23.10;76.00;;;;;;172136;28;2086;-73
2022/05/21 00:27:47;;;;;;;0.93;0.50;;;23.20;76.10;;;;;;173152;28;903;-73
2022/05/21 00:27:53;;;;;;;0.90;0.50;;;23.10;76.10;;;;;;172569;28;1209;-73
2022/05/21 00:27:58;;;;;;;0.73;0.32;;;23.10;76.10;;;;;;173008;28;1296;-73
2022/05/21 00:28:04;;;;;;;0.67;0.27;;;23.10;76.10;;;;;;172872;28;1054;-73
2022/05/21 00:28:10;;;;;;;0.45;0.20;;;23.10;76.10;;;;;;172735;28;2693;-73
2022/05/21 00:28:16;;;;;;;0.47;0.27;;;23.10;76.20;;;;;;172852;28;1211;-73
2022/05/21 00:28:22;;;;;;;0.40;0.30;;;23.10;76.20;;;;;;172924;28;1803;-73
2022/05/21 00:28:29;;;;;;;2.20;0.43;;;23.10;76.30;;;;;;173145;28;926;-71
2022/05/21 00:28:38;;;;;;;2.90;0.40;;;23.10;76.30;;;;;;172867;28;1140;-73
2022/05/21 00:28:46;;;;;;;3.07;0.50;;;23.10;76.40;;;;;;172341;28;1574;-72
2022/05/21 00:28:51;;;;;;;3.30;0.60;;;23.10;76.40;;;;;;173023;28;1324;-73
2022/05/21 00:28:57;;;;;;;2.55;0.50;;;23.10;76.40;;;;;;172489;28;1058;-72
2022/05/21 00:29:03;;;;;;;1.60;0.47;;;23.10;76.40;;;;;;173554;28;1589;-73
2022/05/21 00:29:09;;;;;;;1.98;0.50;;;23.10;76.50;;;;;;173567;28;1549;-73
2022/05/21 00:29:14;;;;;;;1.90;0.50;;;23.10;76.50;;;;;;173447;28;1280;-74
2022/05/21 00:29:20;;;;;;;1.73;0.40;;;23.00;76.50;;;;;;173572;28;2021;-72
2022/05/21 00:29:28;;;;;;;1.70;0.40;;;23.10;76.50;;;;;;172851;28;1177;-74
2022/05/21 00:29:34;;;;;;;1.17;0.53;;;23.10;76.50;;;;;;173160;28;1617;-73
2022/05/21 00:29:40;;;;;;;1.63;0.60;;;23.10;76.60;;;;;;173744;28;1529;-73
2022/05/21 00:29:45;;;;;;;1.67;0.68;;;23.00;76.60;;;;;;173787;28;1280;-73
2022/05/21 00:29:51;;;;;;;2.40;0.70;;;23.00;76.60;;;;;;172880;28;1299;-73
2022/05/21 00:29:57;;;;;;;2.90;0.70;;;23.10;76.70;;;;;;172726;28;1996;-73
2022/05/21 00:30:03;;;;;;;2.67;0.63;;;23.00;76.70;;;;;;173663;28;1019;-73
2022/05/21 00:30:09;;;;;;;3.10;0.63;;;23.00;76.70;;;;;;174339;28;1287;-73
2022/05/21 00:30:15;;;;;;;3.67;0.65;;;23.10;76.80;;;;;;173837;28;951;-73
2022/05/21 00:30:21;;;;;;;3.77;0.60;;;23.00;76.70;;;;;;173426;28;1565;-74
2022/05/21 00:30:27;;;;;;;3.90;0.55;;;23.00;76.80;;;;;;173050;28;1408;-73
2022/05/21 00:30:33;;;;;;;4.10;0.70;;;23.00;76.90;;;;;;172762;28;1260;-73
2022/05/21 00:30:38;;;;;;;2.70;0.50;;;23.00;76.80;;;;;;173165;28;1009;-72
2022/05/21 00:30:45;;;;;;;2.00;0.40;;;23.00;76.90;;;;;;172826;28;1241;-73
2022/05/21 00:30:51;;;;;;;1.96;0.44;;;23.00;76.90;;;;;;172979;28;1048;-73
2022/05/21 00:30:59;;;;;;;4.63;0.77;;;23.00;76.90;;;;;;172297;28;1077;-73
2022/05/21 00:31:07;;;;;;;4.78;0.75;;;23.00;76.90;;;;;;172323;28;1501;-73
2022/05/21 00:31:16;;;;;;;4.90;0.80;;;23.00;77.00;;;;;;173242;28;1493;-73
2022/05/21 00:31:21;;;;;;;6.00;0.80;;;23.00;76.90;;;;;;173271;28;875;-73
2022/05/21 00:31:27;;;;;;;3.10;0.57;;;23.00;76.90;;;;;;172270;28;1212;-72
2022/05/21 00:31:33;;;;;;;2.65;0.60;;;23.00;77.00;;;;;;172447;28;805;-72
2022/05/21 00:31:39;;;;;;;3.50;0.55;;;23.00;77.00;;;;;;172766;28;1131;-72
2022/05/21 00:31:44;;;;;;;3.50;0.57;;;23.00;77.10;;;;;;173157;28;1045;-72
2022/05/21 00:31:50;;;;;;;2.42;0.57;;;23.00;77.10;;;;;;172231;28;1378;-73
2022/05/21 00:31:56;;;;;;;1.92;0.52;;;23.00;77.20;;;;;;173597;28;1406;-72
2022/05/21 00:32:03;;;;;;;2.78;0.35;;;23.00;77.30;;;;;;174184;28;1435;-72
2022/05/21 00:32:09;;;;;;;2.68;0.40;;;23.00;77.30;;;;;;173746;28;986;-73
2022/05/21 00:32:14;;;;;;;2.63;0.33;;;23.00;77.30;;;;;;173067;28;1193;-73
2022/05/21 00:32:20;;;;;;;2.58;0.30;;;23.00;77.40;;;;;;173481;28;2101;-73
2022/05/21 00:32:26;;;;;;;2.90;0.30;;;23.00;77.40;;;;;;173818;28;1021;-73
2022/05/21 00:32:33;;;;;;;1.70;0.23;;;23.00;77.40;;;;;;173307;28;1396;-73
2022/05/21 00:32:39;;;;;;;1.87;0.30;;;23.00;77.60;;;;;;172288;28;1492;-73
2022/05/21 00:32:45;;;;;;;2.50;0.30;;;23.00;77.70;;;;;;172758;28;1617;-72
2022/05/21 00:32:51;;;;;;;2.50;0.30;;;23.00;77.80;;;;;;173147;28;821;-73
2022/05/21 00:32:56;;;;;;;2.10;0.35;;;23.00;77.80;;;;;;172904;28;1228;-73
2022/05/21 00:33:03;;;;;;;2.20;0.40;;;23.00;77.80;;;;;;173611;28;1553;-73
2022/05/21 00:33:09;;;;;;;1.05;0.32;;;23.00;77.90;;;;;;173141;28;2173;-72
2022/05/21 00:33:14;;;;;;;0.43;0.28;;;23.00;77.80;;;;;;172886;28;1426;-73
2022/05/21 00:33:21;;;;;;;1.15;0.38;;;23.00;77.80;;;;;;173169;28;969;-73
2022/05/21 00:33:28;;;;;;;1.62;0.40;;;23.00;77.90;;;;;;173335;28;2182;-72
2022/05/21 00:33:35;;;;;;;1.50;0.40;;;22.90;78.00;;;;;;173804;28;969;-74
2022/05/21 00:33:43;;;;;;;1.50;0.40;;;23.00;78.20;;;;;;173579;28;1236;-73
2022/05/21 00:33:49;;;;;;;1.10;0.32;;;23.00;78.20;;;;;;172901;28;2241;-72
2022/05/21 00:33:55;;;;;;;0.65;0.30;;;22.90;78.20;;;;;;174527;28;1573;-72
2022/05/21 00:34:01;;;;;;;1.05;0.30;;;22.90;78.20;;;;;;174355;28;907;-72
2022/05/21 00:34:07;;;;;;;1.57;0.37;;;22.90;78.40;;;;;;173599;28;2205;-73
2022/05/21 00:34:13;;;;;;;2.50;0.40;;;22.90;78.50;;;;;;173889;28;857;-73
2022/05/21 00:34:19;;;;;;;2.50;0.40;;;22.90;78.50;;;;;;173085;28;1141;-73
2022/05/21 00:34:25;;;;;;;1.93;0.30;;;22.90;78.50;;;;;;173053;28;1644;-72