Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:50;;;;;;;29.52;19.17;;;15.20;99.90;;;;;;3060020;19;20074;-71
2022/09/11 00:01:51;;;;;;;31.83;20.13;;;15.10;99.90;;;;;;3061815;19;20007;-71
2022/09/11 00:02:55;;;;;;;30.65;19.33;;;15.10;99.90;;;;;;3061227;19;20325;-71
2022/09/11 00:03:56;;;;;;;30.42;19.67;;;15.20;99.90;;;;;;3061827;19;20025;-71
2022/09/11 00:05:00;;;;;;;29.60;19.42;;;15.30;99.90;;;;;;3061607;19;20015;-71
2022/09/11 00:06:04;;;;;;;31.70;19.92;;;15.20;99.90;;;;;;3061993;19;20006;-72
2022/09/11 00:07:08;;;;;;;29.75;18.77;;;15.20;99.90;;;;;;3060825;19;20026;-71
2022/09/11 00:08:11;;;;;;;31.15;19.83;;;15.20;99.90;;;;;;3060701;19;20010;-71
2022/09/11 00:09:15;;;;;;;30.58;20.35;;;15.20;99.90;;;;;;3061494;19;20017;-72
2022/09/11 00:10:19;;;;;;;27.80;18.40;;;15.30;99.90;;;;;;3060203;19;20070;-71
2022/09/11 00:11:23;;;;;;;26.77;17.65;;;15.30;99.90;;;;;;3060065;19;20039;-71
2022/09/11 00:12:25;;;;;;;27.52;17.30;;;14.90;99.90;;;;;;3059846;19;20027;-71
2022/09/11 00:13:30;;;;;;;25.77;17.17;;;15.40;99.90;;;;;;3059761;19;20041;-71
2022/09/11 00:14:34;;;;;;;29.60;18.00;;;15.00;99.90;;;;;;3061096;19;20013;-71
2022/09/11 00:15:37;;;;;;;29.88;19.25;;;15.00;99.90;;;;;;3059558;19;20078;-71
2022/09/11 00:16:43;;;;;;;33.38;20.25;;;15.00;99.90;;;;;;3059264;19;20019;-72
2022/09/11 00:17:45;;;;;;;31.05;20.08;;;15.10;99.90;;;;;;3061000;19;20034;-72
2022/09/11 00:18:49;;;;;;;30.65;19.70;;;15.20;99.90;;;;;;3059253;19;20010;-71
2022/09/11 00:19:50;;;;;;;29.90;19.15;;;15.10;99.90;;;;;;3061313;19;20028;-71
2022/09/11 00:20:57;;;;;;;30.60;18.77;;;15.10;99.90;;;;;;3059773;19;20018;-71
2022/09/11 00:21:58;;;;;;;28.70;17.92;;;15.00;99.90;;;;;;3060172;19;20017;-71
2022/09/11 00:23:04;;;;;;;25.08;16.80;;;15.10;99.90;;;;;;3059304;19;20040;-71
2022/09/11 00:24:08;;;;;;;28.42;18.35;;;15.20;99.90;;;;;;3059585;19;20018;-71
2022/09/11 00:25:12;;;;;;;28.27;18.55;;;15.00;99.90;;;;;;3059242;19;20019;-71
2022/09/11 00:26:20;;;;;;;31.92;18.73;;;15.20;99.90;;;;;;3059759;19;20427;-71
2022/09/11 00:27:21;;;;;;;24.90;17.00;;;15.10;99.90;;;;;;3059234;19;20014;-71
2022/09/11 00:28:26;;;;;;;30.40;18.48;;;15.00;99.90;;;;;;3058679;19;20598;-71
2022/09/11 00:29:28;;;;;;;29.80;18.90;;;15.10;99.90;;;;;;3059168;19;20006;-72
2022/09/11 00:30:32;;;;;;;30.42;19.10;;;15.10;99.90;;;;;;3059887;19;20029;-71
2022/09/11 00:31:34;;;;;;;30.67;18.77;;;15.00;99.90;;;;;;3059365;19;20014;-72
2022/09/11 00:32:38;;;;;;;30.40;19.52;;;15.20;99.90;;;;;;3059444;19;20034;-71
2022/09/11 00:33:40;;;;;;;28.25;19.33;;;15.10;99.90;;;;;;3059303;19;20033;-71
2022/09/11 00:34:45;;;;;;;32.97;20.38;;;15.10;99.90;;;;;;3059530;19;20336;-71
2022/09/11 00:35:57;;;;;;;31.73;19.95;;;15.10;99.90;;;;;;3058984;19;20483;-71
2022/09/11 00:37:02;;;;;;;31.38;19.48;;;15.20;99.90;;;;;;3059833;19;20018;-71
2022/09/11 00:38:03;;;;;;;30.02;19.85;;;15.10;99.90;;;;;;3059003;19;20012;-71
2022/09/11 00:39:07;;;;;;;32.47;19.48;;;15.20;99.90;;;;;;3060417;19;20016;-71
2022/09/11 00:40:09;;;;;;;27.23;18.65;;;16.20;99.90;;;;;;3058952;19;20022;-71
2022/09/11 00:41:20;;;;;;;30.33;18.85;;;15.20;99.90;;;;;;3059412;19;20011;-71
2022/09/11 00:42:21;;;;;;;26.35;17.45;;;15.40;99.90;;;;;;3059203;19;20014;-71
2022/09/11 00:43:25;;;;;;;31.75;19.92;;;15.30;99.90;;;;;;3060749;19;20027;-71
2022/09/11 00:44:59;;;;;;;30.60;18.85;;;15.20;99.90;;;;;;3058811;19;20010;-71
2022/09/11 00:46:06;;;;;;;31.58;18.98;;;15.20;99.90;;;;;;3059193;19;20003;-71
2022/09/11 00:47:08;;;;;;;29.13;19.35;;;15.30;99.90;;;;;;3059135;19;20018;-71
2022/09/11 00:48:16;;;;;;;27.48;17.58;;;15.10;99.90;;;;;;3058459;19;20554;-71
2022/09/11 00:49:22;;;;;;;29.60;18.38;;;15.50;99.90;;;;;;3059254;19;20021;-71
2022/09/11 00:50:31;;;;;;;27.38;17.67;;;15.30;99.90;;;;;;3059011;19;20363;-71
2022/09/11 00:51:34;;;;;;;28.15;17.90;;;15.10;99.90;;;;;;3059344;19;20014;-71
2022/09/11 00:52:43;;;;;;;33.17;19.38;;;15.20;99.90;;;;;;3058953;19;20027;-71
2022/09/11 00:53:48;;;;;;;29.75;19.30;;;15.10;99.90;;;;;;3058989;19;20014;-70
2022/09/11 00:54:56;;;;;;;33.30;21.05;;;15.20;99.90;;;;;;3058867;19;20017;-71
2022/09/11 00:56:01;;;;;;;29.92;19.52;;;15.10;99.90;;;;;;3059961;19;20014;-71
2022/09/11 00:57:09;;;;;;;32.58;20.25;;;15.10;99.90;;;;;;3059084;19;20006;-70
2022/09/11 00:58:17;;;;;;;27.52;18.35;;;15.30;99.90;;;;;;3058965;19;20025;-71
2022/09/11 00:59:24;;;;;;;29.73;19.27;;;14.90;99.90;;;;;;3057942;19;20009;-71
2022/09/11 01:00:25;;;;;;;30.38;19.35;;;14.90;99.90;;;;;;3059153;19;20422;-71
2022/09/11 01:01:29;;;;;;;33.90;20.45;;;15.10;99.90;;;;;;3059375;19;20006;-71
2022/09/11 01:02:34;;;;;;;31.20;20.27;;;15.00;99.90;;;;;;3058974;19;20495;-71
2022/09/11 01:03:38;;;;;;;32.22;20.42;;;15.00;99.90;;;;;;3059242;19;20006;-71
2022/09/11 01:04:39;;;;;;;32.97;20.85;;;14.90;99.90;;;;;;3058942;19;20017;-72
2022/09/11 01:05:44;;;;;;;35.33;21.50;;;14.90;99.90;;;;;;3059154;19;20010;-71
2022/09/11 01:06:46;;;;;;;30.52;19.90;;;14.90;99.90;;;;;;3058831;19;20018;-72
2022/09/11 01:07:53;;;;;;;31.35;19.90;;;14.80;99.90;;;;;;3059480;19;20030;-71
2022/09/11 01:08:54;;;;;;;32.78;20.08;;;15.00;99.90;;;;;;3060793;19;20027;-71
2022/09/11 01:09:58;;;;;;;29.52;19.58;;;15.00;99.90;;;;;;3060664;19;20031;-71
2022/09/11 01:11:11;;;;;;;33.38;20.88;;;15.00;99.90;;;;;;3059493;19;20493;-71
2022/09/11 01:12:24;;;;;;;33.13;20.90;;;14.90;99.90;;;;;;3061375;19;20003;-71
2022/09/11 01:13:34;;;;;;;32.45;21.02;;;14.80;99.90;;;;;;3060076;19;20019;-71
2022/09/11 01:14:51;;;;;;;33.95;19.60;;;14.90;99.90;;;;;;3060988;19;20021;-71
2022/09/11 01:16:02;;;;;;;32.42;20.10;;;14.90;99.90;;;;;;3058835;19;20018;-71
2022/09/11 01:17:22;;;;;;;30.83;20.38;;;14.90;99.90;;;;;;3059298;19;20010;-71
2022/09/11 01:18:28;;;;;;;32.75;21.10;;;15.00;99.90;;;;;;3060589;19;20014;-70
2022/09/11 01:19:48;;;;;;;31.05;20.75;;;14.90;99.90;;;;;;3059566;19;20010;-71
2022/09/11 01:21:07;;;;;;;33.03;19.98;;;14.80;99.90;;;;;;3059110;19;20340;-70
2022/09/11 01:22:40;;;;;;;32.33;20.20;;;14.90;99.90;;;;;;3058600;19;20051;-71
2022/09/11 01:23:59;;;;;;;33.33;20.60;;;14.90;99.90;;;;;;3058714;19;20497;-71
2022/09/11 01:25:18;;;;;;;32.53;19.98;;;15.00;99.90;;;;;;3059026;19;20017;-70
2022/09/11 01:26:48;;;;;;;32.90;19.83;;;14.90;99.90;;;;;;3058555;19;20013;-71
2022/09/11 01:27:56;;;;;;;31.52;19.80;;;15.10;99.90;;;;;;3058445;19;20479;-70
2022/09/11 01:29:04;;;;;;;34.45;21.23;;;14.90;99.90;;;;;;3058525;19;20375;-71
2022/09/11 01:30:11;;;;;;;33.45;21.15;;;15.10;99.90;;;;;;3059292;19;20018;-70
2022/09/11 01:31:16;;;;;;;35.70;21.45;;;15.00;99.90;;;;;;3058740;19;20007;-71
2022/09/11 01:32:24;;;;;;;32.03;21.15;;;14.80;99.90;;;;;;3058277;19;20078;-71
2022/09/11 01:33:33;;;;;;;35.10;21.40;;;15.00;99.90;;;;;;3058575;19;20360;-71
2022/09/11 01:34:44;;;;;;;34.05;21.50;;;15.00;99.90;;;;;;3058488;19;20094;-71
2022/09/11 01:35:55;;;;;;;38.33;21.67;;;14.70;99.90;;;;;;3058444;19;20035;-71
2022/09/11 01:37:04;;;;;;;31.85;20.10;;;15.10;99.90;;;;;;3058714;19;20003;-71
2022/09/11 01:38:12;;;;;;;40.67;22.25;;;15.00;99.90;;;;;;3058413;19;20010;-71
2022/09/11 01:39:21;;;;;;;33.25;21.45;;;15.00;99.90;;;;;;3058799;19;20027;-71
2022/09/11 01:40:28;;;;;;;35.20;21.17;;;15.10;99.90;;;;;;3058364;19;20010;-71
2022/09/11 01:41:39;;;;;;;35.97;21.35;;;15.10;99.90;;;;;;3058621;19;20006;-71
2022/09/11 01:42:43;;;;;;;31.08;19.70;;;15.00;99.90;;;;;;3058322;19;20017;-70
2022/09/11 01:43:54;;;;;;;35.60;20.45;;;15.10;99.90;;;;;;3058575;19;20013;-70
2022/09/11 01:44:56;;;;;;;33.05;20.63;;;15.00;99.90;;;;;;3057794;19;20033;-70
2022/09/11 01:46:03;;;;;;;33.47;20.35;;;15.00;99.90;;;;;;3058368;19;20006;-71
2022/09/11 01:47:09;;;;;;;29.00;19.77;;;15.00;99.90;;;;;;3058596;19;20010;-71
2022/09/11 01:48:17;;;;;;;31.80;20.23;;;15.90;99.90;;;;;;3058280;19;20085;-71
2022/09/11 01:49:24;;;;;;;32.45;20.55;;;15.00;99.90;;;;;;3058659;19;20006;-71
2022/09/11 01:50:32;;;;;;;32.55;20.85;;;15.10;99.90;;;;;;3057999;19;20010;-70
2022/09/11 01:51:36;;;;;;;34.25;21.00;;;15.10;99.90;;;;;;3058502;19;20387;-71
2022/09/11 01:52:57;;;;;;;31.98;20.48;;;15.90;99.90;;;;;;3058330;19;20037;-71
2022/09/11 01:54:00;;;;;;;32.53;20.17;;;14.90;99.90;;;;;;3058527;19;20010;-71
2022/09/11 01:55:11;;;;;;;31.15;20.25;;;15.10;99.90;;;;;;3057752;19;20029;-71
2022/09/11 01:56:19;;;;;;;32.53;20.27;;;15.10;99.90;;;;;;3058543;19;20503;-71
2022/09/11 01:57:29;;;;;;;28.50;19.98;;;15.10;99.90;;;;;;3058091;19;20014;-70
2022/09/11 01:58:35;;;;;;;28.00;19.55;;;14.90;99.90;;;;;;3058342;19;20002;-70
2022/09/11 01:59:45;;;;;;;31.85;20.48;;;15.00;99.90;;;;;;3057987;19;20015;-70
2022/09/11 02:00:52;;;;;;;31.25;20.40;;;14.80;99.90;;;;;;3058698;19;20011;-71
2022/09/11 02:02:02;;;;;;;28.55;18.48;;;15.00;99.90;;;;;;3058457;19;20021;-71
2022/09/11 02:03:09;;;;;;;32.42;20.17;;;15.10;99.90;;;;;;3058129;19;20007;-70
2022/09/11 02:04:18;;;;;;;30.48;19.42;;;14.90;99.90;;;;;;3058878;19;20574;-71
2022/09/11 02:05:24;;;;;;;30.85;19.70;;;15.10;99.90;;;;;;3057948;19;20646;-71
2022/09/11 02:06:32;;;;;;;32.85;20.40;;;14.80;99.90;;;;;;3058352;19;19999;-70
2022/09/11 02:07:38;;;;;;;32.30;19.45;;;15.10;99.90;;;;;;3058101;19;20053;-71
2022/09/11 02:08:47;;;;;;;31.55;19.83;;;14.90;99.90;;;;;;3057619;19;20010;-71
2022/09/11 02:09:53;;;;;;;35.22;20.63;;;14.90;99.90;;;;;;3058158;19;20364;-71
2022/09/11 02:11:05;;;;;;;30.42;19.40;;;14.90;99.90;;;;;;3060731;19;20027;-71
2022/09/11 02:12:10;;;;;;;28.25;19.58;;;14.90;99.90;;;;;;3064085;19;20018;-71
2022/09/11 02:13:16;;;;;;;33.17;20.23;;;15.00;99.90;;;;;;3064860;19;20034;-71
2022/09/11 02:14:28;;;;;;;32.45;20.50;;;16.30;99.90;;;;;;3064264;19;20070;-71
2022/09/11 02:15:41;;;;;;;31.35;19.58;;;15.00;99.90;;;;;;3064038;19;20003;-71
2022/09/11 02:16:48;;;;;;;29.05;19.65;;;14.80;99.90;;;;;;3063693;19;20097;-71
2022/09/11 02:18:00;;;;;;;30.48;19.80;;;14.90;99.90;;;;;;3063693;19;20014;-70
2022/09/11 02:19:03;;;;;;;31.20;20.10;;;15.70;99.90;;;;;;3064301;19;20010;-70
2022/09/11 02:20:09;;;;;;;29.60;18.85;;;15.00;99.90;;;;;;3063757;19;20007;-71
2022/09/11 02:21:10;;;;;;;29.58;18.88;;;14.90;99.90;;;;;;3064828;19;20105;-71
2022/09/11 02:22:14;;;;;;;31.45;18.45;;;14.90;99.90;;;;;;3063687;19;20011;-70
2022/09/11 02:23:16;;;;;;;29.35;20.30;;;14.90;99.90;;;;;;3064310;19;20003;-70
2022/09/11 02:24:21;;;;;;;30.33;19.88;;;15.00;99.90;;;;;;3063724;19;20011;-70
2022/09/11 02:25:23;;;;;;;30.33;19.65;;;15.00;99.90;;;;;;3063748;19;20027;-71
2022/09/11 02:26:29;;;;;;;30.63;19.35;;;15.50;99.90;;;;;;3063611;19;20033;-70
2022/09/11 02:27:30;;;;;;;27.77;18.73;;;14.90;99.90;;;;;;3064206;19;20014;-70
2022/09/11 02:28:36;;;;;;;30.17;18.80;;;14.80;99.90;;;;;;3063286;19;20011;-71
2022/09/11 02:29:38;;;;;;;27.75;18.30;;;15.10;99.90;;;;;;3064055;19;20021;-70
2022/09/11 02:30:45;;;;;;;31.88;18.67;;;15.10;99.90;;;;;;3063482;19;20086;-71
2022/09/11 02:31:47;;;;;;;28.67;17.67;;;15.00;99.90;;;;;;3063971;19;20033;-71
2022/09/11 02:32:51;;;;;;;30.52;18.27;;;14.90;99.90;;;;;;3063909;19;20050;-72
2022/09/11 02:33:52;;;;;;;25.52;17.02;;;15.10;99.90;;;;;;3064280;19;20014;-70
2022/09/11 02:34:58;;;;;;;27.95;18.23;;;15.10;99.90;;;;;;3063374;19;20014;-70
2022/09/11 02:36:15;;;;;;;28.27;19.08;;;15.10;99.90;;;;;;3064265;19;20577;-70
2022/09/11 02:37:35;;;;;;;28.50;17.73;;;15.00;99.90;;;;;;3064000;19;20006;-70
2022/09/11 02:38:46;;;;;;;25.90;18.17;;;15.10;99.90;;;;;;3065676;19;20518;-70
2022/09/11 02:40:04;;;;;;;28.10;18.20;;;15.00;99.90;;;;;;3064116;19;20010;-71
2022/09/11 02:41:14;;;;;;;26.90;17.45;;;15.00;99.90;;;;;;3063705;19;20255;-71
2022/09/11 02:42:34;;;;;;;28.58;17.90;;;15.20;99.90;;;;;;3064121;19;20023;-71
2022/09/11 02:43:49;;;;;;;25.40;17.65;;;14.90;99.90;;;;;;3063800;19;20011;-71
2022/09/11 02:44:57;;;;;;;27.45;18.63;;;15.60;99.90;;;;;;3063207;19;20034;-70
2022/09/11 02:46:34;;;;;;;25.65;17.10;;;14.90;99.90;;;;;;3063995;19;20006;-71
2022/09/11 02:47:43;;;;;;;23.60;16.48;;;14.80;99.90;;;;;;3063547;19;20018;-71
2022/09/11 02:48:56;;;;;;;27.92;17.63;;;14.90;99.90;;;;;;3063334;19;20008;-70
2022/09/11 02:50:07;;;;;;;27.25;17.75;;;14.90;99.90;;;;;;3063842;19;20010;-70
2022/09/11 02:51:27;;;;;;;30.00;17.73;;;14.90;99.90;;;;;;3063425;19;20018;-70
2022/09/11 02:52:41;;;;;;;26.67;16.42;;;15.10;99.90;;;;;;3063668;19;19999;-70
2022/09/11 02:53:54;;;;;;;25.80;17.13;;;15.00;99.90;;;;;;3063258;19;20014;-73
2022/09/11 02:55:04;;;;;;;30.25;17.73;;;14.90;99.90;;;;;;3063775;19;20066;-70
2022/09/11 02:56:13;;;;;;;26.15;16.88;;;14.70;99.90;;;;;;3063114;19;20014;-71
2022/09/11 02:57:21;;;;;;;29.25;17.45;;;14.90;99.90;;;;;;3065126;19;20027;-70
2022/09/11 02:58:28;;;;;;;25.75;16.42;;;14.90;99.90;;;;;;3063331;19;20014;-70
2022/09/11 02:59:34;;;;;;;24.45;17.00;;;14.90;99.90;;;;;;3064833;19;20017;-73
2022/09/11 03:00:38;;;;;;;26.42;17.58;;;15.00;99.90;;;;;;3063539;19;20010;-72
2022/09/11 03:01:51;;;;;;;24.75;17.00;;;15.00;99.90;;;;;;3063331;19;20495;-71
2022/09/11 03:02:55;;;;;;;24.17;16.38;;;14.90;99.90;;;;;;3063528;19;20044;-71
2022/09/11 03:03:57;;;;;;;24.58;16.63;;;15.10;99.90;;;;;;3063270;19;20018;-71
2022/09/11 03:05:00;;;;;;;23.92;17.35;;;14.90;99.90;;;;;;3063765;19;20007;-71
2022/09/11 03:06:04;;;;;;;23.42;16.30;;;14.90;99.90;;;;;;3063717;19;20022;-71
2022/09/11 03:07:08;;;;;;;25.42;16.90;;;14.70;99.90;;;;;;3062382;19;20518;-71
2022/09/11 03:08:11;;;;;;;23.77;16.45;;;14.90;99.90;;;;;;3063155;19;20010;-71
2022/09/11 03:09:14;;;;;;;23.77;16.40;;;14.70;99.90;;;;;;3062829;19;20111;-71
2022/09/11 03:10:16;;;;;;;22.95;16.17;;;14.80;99.90;;;;;;3063226;19;20019;-71
2022/09/11 03:11:20;;;;;;;24.70;16.75;;;14.90;99.90;;;;;;3063369;19;20045;-71
2022/09/11 03:12:21;;;;;;;24.10;16.38;;;14.80;99.90;;;;;;3064193;19;20018;-71
2022/09/11 03:13:25;;;;;;;22.42;15.55;;;14.80;99.90;;;;;;3064828;19;20041;-71
2022/09/11 03:14:27;;;;;;;23.95;16.50;;;14.90;99.90;;;;;;3063756;19;20114;-71
2022/09/11 03:15:31;;;;;;;22.23;16.58;;;14.80;99.90;;;;;;3063288;19;20006;-71
2022/09/11 03:16:32;;;;;;;22.27;16.35;;;15.10;99.90;;;;;;3062835;19;20522;-72
2022/09/11 03:17:39;;;;;;;21.67;15.23;;;14.80;99.90;;;;;;3063266;19;20019;-71
2022/09/11 03:18:41;;;;;;;23.13;16.15;;;14.60;99.90;;;;;;3063135;19;20014;-71
2022/09/11 03:19:44;;;;;;;23.90;15.25;;;14.70;99.90;;;;;;3063278;19;20006;-72
2022/09/11 03:20:46;;;;;;;24.15;16.25;;;14.80;99.90;;;;;;3063307;19;20007;-71
2022/09/11 03:21:50;;;;;;;23.45;15.70;;;14.80;99.90;;;;;;3063421;19;20011;-71
2022/09/11 03:22:51;;;;;;;23.60;15.98;;;14.70;99.90;;;;;;3058786;19;20010;-71
2022/09/11 03:23:56;;;;;;;24.15;15.95;;;14.80;99.90;;;;;;3060735;19;20006;-71
2022/09/11 03:24:57;;;;;;;22.55;15.32;;;14.80;99.90;;;;;;3060011;19;20022;-72
2022/09/11 03:26:01;;;;;;;21.83;15.88;;;14.80;99.90;;;;;;3060508;19;20027;-71
2022/09/11 03:27:04;;;;;;;23.73;15.52;;;14.80;99.90;;;;;;3060179;19;20014;-71
2022/09/11 03:28:08;;;;;;;23.70;16.08;;;14.90;99.90;;;;;;3060335;19;20006;-71
2022/09/11 03:29:09;;;;;;;24.35;15.55;;;14.70;99.90;;;;;;3060137;19;20037;-71
2022/09/11 03:30:14;;;;;;;21.77;14.85;;;14.80;99.90;;;;;;3060427;19;20025;-71
2022/09/11 03:31:15;;;;;;;24.63;16.02;;;14.80;99.90;;;;;;3060366;19;20018;-71
2022/09/11 03:32:20;;;;;;;20.27;15.35;;;14.80;99.90;;;;;;3060396;19;20002;-71
2022/09/11 03:33:23;;;;;;;19.50;13.75;;;14.60;99.90;;;;;;3060076;19;20002;-71
2022/09/11 03:34:28;;;;;;;22.77;14.82;;;14.70;99.90;;;;;;3060404;19;20019;-73
2022/09/11 03:35:29;;;;;;;19.70;14.63;;;14.60;99.90;;;;;;3060126;19;20010;-71
2022/09/11 03:36:34;;;;;;;21.90;15.48;;;14.60;99.90;;;;;;3060627;19;20006;-71
2022/09/11 03:37:35;;;;;;;23.08;15.35;;;14.60;99.90;;;;;;3059735;19;20002;-71
2022/09/11 03:38:39;;;;;;;21.70;15.48;;;14.60;99.90;;;;;;3060001;19;20498;-71
2022/09/11 03:39:42;;;;;;;25.00;15.80;;;14.80;99.90;;;;;;3060073;19;20015;-71
2022/09/11 03:40:46;;;;;;;21.60;14.40;;;14.70;99.90;;;;;;3060225;19;20007;-71
2022/09/11 03:41:47;;;;;;;21.48;14.95;;;14.70;99.90;;;;;;3059784;19;20014;-71
2022/09/11 03:42:51;;;;;;;22.23;15.27;;;14.60;99.90;;;;;;3060421;19;20006;-72
2022/09/11 03:43:53;;;;;;;18.02;13.25;;;14.60;99.90;;;;;;3060222;19;20014;-72
2022/09/11 03:44:56;;;;;;;21.65;13.75;;;14.30;99.90;;;;;;3059539;19;19998;-71
2022/09/11 03:45:59;;;;;;;17.50;13.80;;;14.40;99.90;;;;;;3060557;19;20108;-71
2022/09/11 03:47:04;;;;;;;18.13;13.60;;;14.30;99.90;;;;;;3059691;19;20010;-71
2022/09/11 03:48:05;;;;;;;20.52;13.88;;;14.50;99.90;;;;;;3060192;19;20023;-71
2022/09/11 03:49:12;;;;;;;20.15;14.25;;;14.50;99.90;;;;;;3059685;19;19998;-71
2022/09/11 03:50:14;;;;;;;20.10;14.23;;;14.20;99.90;;;;;;3059971;19;20031;-71
2022/09/11 03:51:19;;;;;;;19.60;13.63;;;14.40;99.90;;;;;;3060007;19;20475;-71
2022/09/11 03:52:20;;;;;;;21.77;13.77;;;14.50;99.90;;;;;;3060082;19;20033;-71
2022/09/11 03:53:24;;;;;;;20.15;13.75;;;14.30;99.90;;;;;;3060094;19;20009;-71
2022/09/11 03:54:26;;;;;;;19.08;14.10;;;14.40;99.90;;;;;;3060197;19;20459;-71
2022/09/11 03:55:30;;;;;;;18.85;14.00;;;15.00;99.90;;;;;;3059544;19;20345;-70
2022/09/11 03:56:31;;;;;;;19.67;14.02;;;14.10;99.90;;;;;;3060240;19;20023;-71
2022/09/11 03:57:35;;;;;;;19.70;14.85;;;14.40;99.90;;;;;;3060404;19;20324;-71
2022/09/11 03:58:37;;;;;;;19.52;13.95;;;14.40;99.90;;;;;;3059820;19;20022;-71
2022/09/11 03:59:41;;;;;;;22.85;15.05;;;14.20;99.90;;;;;;3061414;19;20594;-70
2022/09/11 04:00:43;;;;;;;18.63;13.27;;;14.10;99.90;;;;;;3060082;19;20003;-71
2022/09/11 04:01:49;;;;;;;19.50;14.07;;;14.30;99.90;;;;;;3059687;19;20472;-71
2022/09/11 04:02:50;;;;;;;20.83;14.50;;;14.10;99.90;;;;;;3060225;19;20021;-71
2022/09/11 04:03:54;;;;;;;23.92;15.10;;;14.30;99.90;;;;;;3059737;19;20074;-71
2022/09/11 04:04:58;;;;;;;19.27;14.02;;;14.20;99.90;;;;;;3059922;19;20190;-71
2022/09/11 04:06:04;;;;;;;20.10;14.18;;;13.90;99.90;;;;;;3059765;19;20363;-70
2022/09/11 04:07:05;;;;;;;21.25;14.68;;;14.10;99.90;;;;;;3059183;19;20014;-70
2022/09/11 04:08:09;;;;;;;19.25;13.82;;;14.20;99.90;;;;;;3059459;19;20016;-71
2022/09/11 04:09:13;;;;;;;20.42;14.60;;;14.10;99.90;;;;;;3059684;19;20022;-70
2022/09/11 04:10:14;;;;;;;18.90;13.98;;;14.00;99.90;;;;;;3059705;19;20026;-70
2022/09/11 04:11:18;;;;;;;18.17;13.98;;;14.20;99.90;;;;;;3059767;19;20007;-71
2022/09/11 04:12:19;;;;;;;24.45;14.85;;;14.10;99.90;;;;;;3060576;19;20615;-71
2022/09/11 04:13:28;;;;;;;19.15;13.63;;;14.10;99.90;;;;;;3059738;19;20018;-71
2022/09/11 04:14:29;;;;;;;20.15;12.48;;;14.00;99.90;;;;;;3059505;19;20014;-71
2022/09/11 04:15:34;;;;;;;19.80;14.55;;;14.00;99.90;;;;;;3060051;19;20526;-70
2022/09/11 04:16:35;;;;;;;17.33;12.27;;;14.00;99.90;;;;;;3059264;19;20017;-71
2022/09/11 04:17:40;;;;;;;17.67;13.45;;;14.20;99.90;;;;;;3059818;19;20049;-71
2022/09/11 04:18:44;;;;;;;20.02;13.60;;;14.00;99.90;;;;;;3059535;19;20376;-70
2022/09/11 04:19:48;;;;;;;20.27;13.82;;;14.10;99.90;;;;;;3060141;19;20034;-70
2022/09/11 04:20:52;;;;;;;16.23;12.23;;;14.10;99.90;;;;;;3059515;19;20470;-71
2022/09/11 04:21:56;;;;;;;18.50;13.48;;;14.10;99.90;;;;;;3059706;19;20018;-71
2022/09/11 04:22:57;;;;;;;18.27;12.82;;;14.40;99.90;;;;;;3059566;19;20018;-70
2022/09/11 04:24:01;;;;;;;19.55;13.38;;;14.00;99.90;;;;;;3060248;19;20006;-71
2022/09/11 04:25:03;;;;;;;19.10;13.27;;;13.80;99.90;;;;;;3059481;19;20017;-71
2022/09/11 04:26:15;;;;;;;18.52;12.93;;;14.10;99.90;;;;;;3061369;19;20093;-71
2022/09/11 04:27:17;;;;;;;18.40;12.65;;;14.10;99.90;;;;;;3061750;19;20019;-70
2022/09/11 04:28:21;;;;;;;;;;;14.20;99.90;;;;;;3062755;19;20051;-71
2022/09/11 04:29:23;;;;;;;18.92;12.45;;;14.10;99.90;;;;;;3061119;19;19926;-71
2022/09/11 04:30:26;;;;;;;;;;;14.00;99.90;;;;;;3061074;19;20020;-70
2022/09/11 04:31:27;;;;;;;18.48;13.32;;;13.90;99.90;;;;;;3059480;19;19918;-70
2022/09/11 04:32:33;;;;;;;18.27;12.98;;;14.00;99.90;;;;;;3059783;19;20546;-70
2022/09/11 04:33:34;;;;;;;18.95;12.13;;;13.90;99.90;;;;;;3059539;19;20023;-71
2022/09/11 04:34:38;;;;;;;;;;;14.10;99.90;;;;;;3057475;19;20113;-70
2022/09/11 04:35:39;;;;;;;18.58;12.85;;;14.10;99.90;;;;;;3059318;19;19914;-71
2022/09/11 04:36:46;;;;;;;17.80;12.88;;;14.00;99.90;;;;;;3059695;19;20025;-71
2022/09/11 04:37:48;;;;;;;19.85;13.50;;;13.80;99.90;;;;;;3060276;19;20023;-70
2022/09/11 04:38:56;;;;;;;19.58;13.63;;;13.90;99.90;;;;;;3059448;19;20483;-71
2022/09/11 04:39:59;;;;;;;21.42;13.40;;;13.90;99.90;;;;;;3059158;19;20488;-71
2022/09/11 04:41:04;;;;;;;19.60;13.30;;;14.00;99.90;;;;;;3059288;19;20021;-71
2022/09/11 04:42:06;;;;;;;18.63;13.48;;;14.10;99.90;;;;;;3059205;19;20084;-71
2022/09/11 04:43:10;;;;;;;;;;;14.00;99.90;;;;;;3059946;19;20408;-71
2022/09/11 04:44:13;;;;;;;18.02;13.18;;;13.80;99.90;;;;;;3058905;19;20355;-71
2022/09/11 04:45:17;;;;;;;20.05;13.18;;;14.00;99.90;;;;;;3058415;19;20031;-71
2022/09/11 04:46:18;;;;;;;29.27;13.88;;;13.90;99.90;;;;;;3058992;19;20823;-70
2022/09/11 04:47:22;;;;;;;19.85;13.85;;;15.10;99.90;;;;;;3059065;19;20007;-70
2022/09/11 04:48:23;;;;;;;33.47;14.20;;;13.80;99.90;;;;;;3058773;19;20024;-71
2022/09/11 04:49:27;;;;;;;21.75;14.38;;;14.00;99.90;;;;;;3059274;19;20066;-70
2022/09/11 04:50:30;;;;;;;21.50;14.40;;;14.00;99.90;;;;;;3059127;19;20037;-71
2022/09/11 04:51:37;;;;;;;23.15;14.68;;;13.80;99.90;;;;;;3059466;19;20360;-72
2022/09/11 04:52:41;;;;;;;18.90;13.18;;;14.00;99.90;;;;;;3058910;19;20015;-71
2022/09/11 04:53:45;;;;;;;18.40;13.43;;;13.80;99.90;;;;;;3059103;19;20010;-71
2022/09/11 04:54:47;;;;;;;18.10;12.68;;;14.10;99.90;;;;;;3058923;19;20006;-71
2022/09/11 04:55:51;;;;;;;15.80;12.48;;;13.90;99.90;;;;;;3059045;19;19998;-70
2022/09/11 04:56:53;;;;;;;16.75;12.20;;;14.40;99.90;;;;;;3060570;19;20014;-70
2022/09/11 04:57:57;;;;;;;18.25;12.13;;;13.90;99.90;;;;;;3060328;19;20018;-70
2022/09/11 04:59:02;;;;;;;16.02;12.32;;;14.00;99.90;;;;;;3059538;19;20010;-70
2022/09/11 05:00:09;;;;;;;16.55;12.55;;;13.70;99.90;;;;;;3058860;19;20006;-70
2022/09/11 05:01:14;;;;;;;17.45;12.63;;;14.00;99.90;;;;;;3058837;19;20010;-71
2022/09/11 05:02:18;;;;;;;18.40;12.55;;;13.90;99.90;;;;;;3058942;19;20351;-70
2022/09/11 05:03:20;;;;;;;19.55;13.07;;;13.80;99.90;;;;;;3059211;19;20006;-71
2022/09/11 05:04:24;;;;;;;16.33;12.77;;;13.90;99.90;;;;;;3058949;19;20015;-70
2022/09/11 05:05:25;;;;;;;19.80;13.55;;;14.30;99.90;;;;;;3058672;19;20011;-71
2022/09/11 05:06:29;;;;;;;20.92;14.32;;;13.70;99.90;;;;;;3058990;19;20038;-71
2022/09/11 05:07:31;;;;;;;19.48;14.07;;;13.70;99.90;;;;;;3058136;19;20028;-70
2022/09/11 05:08:38;;;;;;;16.58;12.95;;;13.90;99.90;;;;;;3058789;19;20021;-71
2022/09/11 05:09:39;;;;;;;19.20;14.10;;;13.90;99.90;;;;;;3058688;19;20026;-71
2022/09/11 05:10:43;;;;;;;18.02;12.80;;;13.70;99.90;;;;;;3058570;19;20030;-71
2022/09/11 05:11:45;;;;;;;16.92;12.13;;;13.80;99.90;;;;;;3061055;19;20035;-71
2022/09/11 05:12:50;;;;;;;17.52;12.82;;;13.80;99.90;;;;;;3058782;19;20015;-71
2022/09/11 05:13:52;;;;;;;18.85;12.80;;;13.70;99.90;;;;;;3059198;19;20003;-71
2022/09/11 05:14:56;;;;;;;19.70;13.10;;;13.70;99.90;;;;;;3058494;19;20550;-71
2022/09/11 05:16:00;;;;;;;17.25;12.50;;;13.80;99.90;;;;;;3058880;19;20018;-71
2022/09/11 05:17:04;;;;;;;19.02;13.15;;;13.70;99.90;;;;;;3058136;19;20017;-70
2022/09/11 05:18:05;;;;;;;18.30;13.05;;;13.90;99.90;;;;;;3059026;19;20013;-71
2022/09/11 05:19:10;;;;;;;17.52;12.45;;;14.00;99.90;;;;;;3058244;19;20082;-70
2022/09/11 05:20:11;;;;;;;20.40;12.50;;;13.90;99.90;;;;;;3059014;19;20622;-71
2022/09/11 05:21:17;;;;;;;18.08;12.63;;;13.80;99.90;;;;;;3058677;19;20010;-71
2022/09/11 05:22:18;;;;;;;19.55;13.07;;;14.90;99.90;;;;;;3058963;19;20007;-71
2022/09/11 05:23:22;;;;;;;25.80;13.25;;;13.90;99.90;;;;;;3058329;19;20017;-70
2022/09/11 05:24:26;;;;;;;21.30;12.95;;;13.80;99.90;;;;;;3058936;19;20474;-71
2022/09/11 05:25:32;;;;;;;21.63;13.35;;;13.90;99.90;;;;;;3058345;19;20010;-71
2022/09/11 05:26:35;;;;;;;21.83;12.38;;;13.80;99.90;;;;;;3058899;19;20332;-71
2022/09/11 05:27:39;;;;;;;22.42;12.85;;;14.00;99.90;;;;;;3058299;19;20017;-71
2022/09/11 05:28:41;;;;;;;27.73;13.18;;;14.00;99.90;;;;;;3060617;19;20019;-71
2022/09/11 05:29:44;;;;;;;25.08;13.65;;;13.90;99.90;;;;;;3058190;19;20375;-71
2022/09/11 05:30:47;;;;;;;28.85;13.55;;;13.80;99.90;;;;;;3058605;19;20474;-70
2022/09/11 05:31:51;;;;;;;32.85;13.77;;;14.00;99.90;;;;;;3058244;19;20488;-71
2022/09/11 05:32:53;;;;;;;27.45;14.25;;;13.80;99.90;;;;;;3058695;19;20003;-71
2022/09/11 05:33:59;;;;;;;69.93;15.65;;;13.90;99.90;;;;;;3058396;19;20018;-71