Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:15;;;;;;;12.60;2.53;;;;;;;;;;5022536;28;20037;-57
2023/06/02 00:04:41;;;;;;;17.05;2.47;;;;;;;;;;5022013;28;20040;-57
2023/06/02 00:07:08;;;;;;;9.80;2.42;;;;;;;;;;5021930;28;20024;-57
2023/06/02 00:09:37;;;;;;;13.13;2.83;;;;;;;;;;5021898;28;20039;-57
2023/06/02 00:12:04;;;;;;;15.18;2.75;;;;;;;;;;5022339;28;20144;-57
2023/06/02 00:14:30;;;;;;;14.48;2.30;;;;;;;;;;5022334;28;20568;-58
2023/06/02 00:17:00;;;;;;;13.98;2.53;;;;;;;;;;5022125;28;20033;-58
2023/06/02 00:19:30;;;;;;;11.15;2.20;;;;;;;;;;5022184;28;20029;-57
2023/06/02 00:21:57;;;;;;;9.55;2.42;;;;;;;;;;5021305;28;20364;-58
2023/06/02 00:24:23;;;;;;;12.35;2.40;;;;;;;;;;5022186;28;20045;-57
2023/06/02 00:26:49;;;;;;;19.70;2.97;;;;;;;;;;5022268;28;20029;-57
2023/06/02 00:29:15;;;;;;;13.27;2.80;;;;;;;;;;5021588;28;20109;-57
2023/06/02 00:31:41;;;;;;;12.50;2.30;;;;;;;;;;5021841;28;20155;-57
2023/06/02 00:34:07;;;;;;;15.25;2.70;;;;;;;;;;5010799;28;20037;-58
2023/06/02 00:36:33;;;;;;;14.25;2.53;;;;;;;;;;5021792;28;20041;-58
2023/06/02 00:38:59;;;;;;;13.82;2.35;;;;;;;;;;5021428;28;20033;-57
2023/06/02 00:41:26;;;;;;;15.13;3.42;;;;;;;;;;5021481;28;20484;-57
2023/06/02 00:43:52;;;;;;;15.63;2.53;;;;;;;;;;5022011;28;20025;-57
2023/06/02 00:46:18;;;;;;;16.52;3.10;;;;;;;;;;5021206;28;20040;-57
2023/06/02 00:48:45;;;;;;;14.55;3.05;;;;;;;;;;5022051;28;20044;-57
2023/06/02 00:51:11;;;;;;;14.55;3.42;;;;;;;;;;5020394;28;20029;-57
2023/06/02 00:53:38;;;;;;;12.30;2.45;;;;;;;;;;5021032;28;20112;-57
2023/06/02 00:56:04;;;;;;;9.52;2.42;;;;;;;;;;5021585;28;20082;-58
2023/06/02 00:58:30;;;;;;;10.73;2.35;;;;;;;;;;5021990;28;20033;-57
2023/06/02 01:00:56;;;;;;;11.88;2.85;;;;;;;;;;5021889;28;20047;-57
2023/06/02 01:03:24;;;;;;;13.85;2.97;;;;;;;;;;5019959;28;20025;-57
2023/06/02 01:05:52;;;;;;;12.73;2.45;;;;;;;;;;5021322;28;20037;-58
2023/06/02 01:08:19;;;;;;;14.55;2.17;;;;;;;;;;5021458;28;20029;-57
2023/06/02 01:10:46;;;;;;;13.40;2.63;;;;;;;;;;5020854;28;20032;-57
2023/06/02 01:13:12;;;;;;;11.65;2.65;;;;;;;;;;5021091;28;20040;-57
2023/06/02 01:15:38;;;;;;;11.20;2.83;;;;;;;;;;5020831;28;20828;-57
2023/06/02 01:18:12;;;;;;;13.60;2.40;;;;;;;;;;5019586;28;20033;-57
2023/06/02 01:20:51;;;;;;;12.80;2.33;;;;;;;;;;5019041;28;20679;-58
2023/06/02 01:23:30;;;;;;;17.63;3.38;;;;;;;;;;5017985;28;20033;-57
2023/06/02 01:25:57;;;;;;;10.80;2.40;;;;;;;;;;5018950;28;20037;-57
2023/06/02 01:28:24;;;;;;;13.07;2.65;;;;;;;;;;5020559;28;20079;-57
2023/06/02 01:30:52;;;;;;;14.88;2.60;;;;;;;;;;5019763;28;20029;-57
2023/06/02 01:33:21;;;;;;;12.57;2.90;;;;;;;;;;5020011;28;20945;-58
2023/06/02 01:35:54;;;;;;;19.48;3.25;;;;;;;;;;5021127;28;20036;-57
2023/06/02 01:38:20;;;;;;;16.20;2.58;;;;;;;;;;5021527;28;20036;-58
2023/06/02 01:40:47;;;;;;;12.65;2.53;;;;;;;;;;5020817;28;20032;-57
2023/06/02 01:43:14;;;;;;;14.57;2.92;;;;;;;;;;5020979;28;20044;-57
2023/06/02 01:45:42;;;;;;;15.30;2.72;;;;;;;;;;5020945;28;20036;-57
2023/06/02 01:48:08;;;;;;;12.68;2.70;;;;;;;;;;5020261;28;20523;-58
2023/06/02 01:50:35;;;;;;;14.75;3.25;;;;;;;;;;5021012;28;20609;-57
2023/06/02 01:53:02;;;;;;;11.68;2.50;;;;;;;;;;5019800;28;20033;-58
2023/06/02 01:55:28;;;;;;;13.45;2.70;;;;;;;;;;5021283;28;20032;-57
2023/06/02 01:57:54;;;;;;;11.73;2.17;;;;;;;;;;5021218;28;20693;-57
2023/06/02 02:00:21;;;;;;;11.73;2.75;;;;;;;;;;5020471;28;20037;-58
2023/06/02 02:02:47;;;;;;;17.25;3.28;;;;;;;;;;5020749;28;20493;-57
2023/06/02 02:05:13;;;;;;;19.52;3.20;;;;;;;;;;5019957;28;20036;-57
2023/06/02 02:07:42;;;;;;;11.98;2.58;;;;;;;;;;5020228;28;20029;-57
2023/06/02 02:10:09;;;;;;;13.57;3.30;;;;;;;;;;5019465;28;20043;-57
2023/06/02 02:12:36;;;;;;;17.02;3.28;;;;;;;;;;5020518;28;20021;-57
2023/06/02 02:15:02;;;;;;;18.52;3.25;;;;;;;;;;5020085;28;20025;-58
2023/06/02 02:17:28;;;;;;;16.40;2.65;;;;;;;;;;5020121;28;20029;-57
2023/06/02 02:19:56;;;;;;;13.05;2.47;;;;;;;;;;5020778;28;20120;-57
2023/06/02 02:22:25;;;;;;;13.55;2.72;;;;;;;;;;5019986;28;20037;-57
2023/06/02 02:24:51;;;;;;;14.65;3.80;;;;;;;;;;5018956;28;20061;-57
2023/06/02 02:27:17;;;;;;;11.80;2.55;;;;;;;;;;5020193;28;20025;-57
2023/06/02 02:29:44;;;;;;;13.68;2.08;;;;;;;;;;5018002;28;20098;-57
2023/06/02 02:32:10;;;;;;;13.55;2.67;;;;;;;;;;5020194;28;20029;-57
2023/06/02 02:34:39;;;;;;;15.32;2.80;;;;;;;;;;5019830;28;20033;-57
2023/06/02 02:37:08;;;;;;;15.30;3.33;;;;;;;;;;5019943;28;20025;-58
2023/06/02 02:39:35;;;;;;;13.85;2.45;;;;;;;;;;5019789;28;20037;-57
2023/06/02 02:42:01;;;;;;;17.50;2.63;;;;;;;;;;5019354;28;20029;-58
2023/06/02 02:44:27;;;;;;;17.90;2.50;;;;;;;;;;5020114;28;20124;-57
2023/06/02 02:46:53;;;;;;;18.73;3.47;;;;;;;;;;5019062;28;20029;-58
2023/06/02 02:49:19;;;;;;;20.95;3.65;;;;;;;;;;5020184;28;21310;-57
2023/06/02 02:51:45;;;;;;;13.73;3.20;;;;;;;;;;5019489;28;20049;-57
2023/06/02 02:54:11;;;;;;;13.18;2.78;;;;;;;;;;5020121;28;20041;-57
2023/06/02 02:56:39;;;;;;;14.73;2.80;;;;;;;;;;5020443;28;20025;-57
2023/06/02 02:59:05;;;;;;;14.73;2.50;;;;;;;;;;5019823;28;20595;-58
2023/06/02 03:01:32;;;;;;;9.90;2.33;;;;;;;;;;5020377;28;20408;-59
2023/06/02 03:03:58;;;;;;;13.30;2.33;;;;;;;;;;5019164;28;20037;-57
2023/06/02 03:06:31;;;;;;;18.85;3.50;;;;;;;;;;5019769;28;20649;-57
2023/06/02 03:08:57;;;;;;;15.48;2.60;;;;;;;;;;5019368;28;20065;-58
2023/06/02 03:11:23;;;;;;;12.88;2.33;;;;;;;;;;5019502;28;20101;-58
2023/06/02 03:13:49;;;;;;;11.60;2.45;;;;;;;;;;5019448;28;20093;-57
2023/06/02 03:16:16;;;;;;;14.90;3.03;;;;;;;;;;5019580;28;20087;-58
2023/06/02 03:18:42;;;;;;;11.13;3.33;;;;;;;;;;5019406;28;20037;-57
2023/06/02 03:21:09;;;;;;;11.80;2.40;;;;;;;;;;5019198;28;20650;-58
2023/06/02 03:23:36;;;;;;;15.70;3.25;;;;;;;;;;5018490;28;20061;-58
2023/06/02 03:26:02;;;;;;;16.15;2.88;;;;;;;;;;5017263;28;20067;-57
2023/06/02 03:28:32;;;;;;;11.73;2.50;;;;;;;;;;5020879;28;20041;-58
2023/06/02 03:30:58;;;;;;;18.15;3.00;;;;;;;;;;5021389;28;20029;-58
2023/06/02 03:33:24;;;;;;;13.90;3.13;;;;;;;;;;5021260;28;20033;-57
2023/06/02 03:35:50;;;;;;;15.25;3.33;;;;;;;;;;5021201;28;20122;-57
2023/06/02 03:38:16;;;;;;;11.93;3.20;;;;;;;;;;5021055;28;20029;-57
2023/06/02 03:40:42;;;;;;;23.00;3.35;;;;;;;;;;5021517;28;20759;-58
2023/06/02 03:43:08;;;;;;;14.60;2.78;;;;;;;;;;5020566;28;21102;-57
2023/06/02 03:45:34;;;;;;;14.82;2.65;;;;;;;;;;5020673;28;20507;-57
2023/06/02 03:48:01;;;;;;;17.45;3.83;;;;;;;;;;5020767;28;20701;-57
2023/06/02 03:50:27;;;;;;;15.95;2.78;;;;;;;;;;5021570;28;20033;-57
2023/06/02 03:52:53;;;;;;;17.08;3.13;;;;;;;;;;5021836;28;20036;-58
2023/06/02 03:55:19;;;;;;;14.80;2.92;;;;;;;;;;5022457;28;20044;-57
2023/06/02 03:57:46;;;;;;;17.05;3.08;;;;;;;;;;5020303;28;20037;-58
2023/06/02 04:00:12;;;;;;;14.32;2.85;;;;;;;;;;5020208;28;20044;-57
2023/06/02 04:02:38;;;;;;;17.63;4.20;;;;;;;;;;5019928;28;20067;-57
2023/06/02 04:05:06;;;;;;;14.02;3.25;;;;;;;;;;5019781;28;20032;-57
2023/06/02 04:07:32;;;;;;;15.45;2.83;;;;;;;;;;5019852;28;20317;-58
2023/06/02 04:09:58;;;;;;;12.85;2.53;;;;;;;;;;5019147;28;20511;-58
2023/06/02 04:12:24;;;;;;;12.35;2.50;;;;;;;;;;5019150;28;20598;-57
2023/06/02 04:14:50;;;;;;;11.77;2.80;;;;;;;;;;5019199;28;20029;-57
2023/06/02 04:17:17;;;;;;;12.25;2.72;;;;;;;;;;5020462;28;20482;-57
2023/06/02 04:19:43;;;;;;;19.88;4.05;;;;;;;;;;5021568;28;20025;-58
2023/06/02 04:22:09;;;;;;;13.95;3.67;;;;;;;;;;5021377;28;20040;-57
2023/06/02 04:24:40;;;;;;;13.75;3.75;;;;;;;;;;5021976;28;20140;-57
2023/06/02 04:27:06;;;;;;;14.13;3.22;;;;;;;;;;5021465;28;20029;-57
2023/06/02 04:29:33;;;;;;;11.20;3.40;;;;;;;;;;5021912;28;20046;-57
2023/06/02 04:32:01;;;;;;;15.32;3.10;;;;;;;;;;5021680;28;20039;-58
2023/06/02 04:34:27;;;;;;;14.43;3.05;;;;;;;;;;5021272;28;20110;-58
2023/06/02 04:36:53;;;;;;;14.82;2.75;;;;;;;;;;5021984;28;20021;-58
2023/06/02 04:39:20;;;;;;;11.82;2.45;;;;;;;;;;5021451;28;20040;-57
2023/06/02 04:41:46;;;;;;;17.35;3.63;;;;;;;;;;5021485;28;20044;-57
2023/06/02 04:44:12;;;;;;;17.63;3.38;;;;;;;;;;5021406;28;20132;-58
2023/06/02 04:46:38;;;;;;;12.15;2.80;;;;;;;;;;5021392;28;20040;-57
2023/06/02 04:49:08;;;;;;;15.10;2.42;;;;;;;;;;5021537;28;20121;-57
2023/06/02 04:51:34;;;;;;;17.25;3.42;;;;;;;;;;5021569;28;20093;-58
2023/06/02 04:54:00;;;;;;;15.50;3.13;;;;;;;;;;5021420;28;20052;-58
2023/06/02 04:56:27;;;;;;;21.42;3.75;;;;;;;;;;5021908;28;20067;-57
2023/06/02 04:58:53;;;;;;;14.82;3.20;;;;;;;;;;5021632;28;20111;-58
2023/06/02 05:01:19;;;;;;;20.95;4.00;;;;;;;;;;5021376;28;20124;-58
2023/06/02 05:03:45;;;;;;;18.67;3.38;;;;;;;;;;5021094;28;20043;-58
2023/06/02 05:06:11;;;;;;;19.75;3.90;;;;;;;;;;5021086;28;20041;-57
2023/06/02 05:08:38;;;;;;;14.75;3.15;;;;;;;;;;5021131;28;20049;-58
2023/06/02 05:11:05;;;;;;;18.65;3.88;;;;;;;;;;5020525;28;20033;-58
2023/06/02 05:13:31;;;;;;;14.93;3.40;;;;;;;;;;5020976;28;20114;-57
2023/06/02 05:15:57;;;;;;;17.58;3.10;;;;;;;;;;5020747;28;20040;-57
2023/06/02 05:18:23;;;;;;;21.23;5.20;;;;;;;;;;5020884;28;20040;-57
2023/06/02 05:20:51;;;;;;;17.13;3.45;;;;;;;;;;5020105;28;20045;-58
2023/06/02 05:23:17;;;;;;;15.52;2.72;;;;;;;;;;5020073;28;21002;-58
2023/06/02 05:25:43;;;;;;;14.48;3.10;;;;;;;;;;5020490;28;20111;-57
2023/06/02 05:28:09;;;;;;;20.48;3.35;;;;;;;;;;5020076;28;20037;-58
2023/06/02 05:30:35;;;;;;;22.65;3.90;;;;;;;;;;5017716;28;21886;-57
2023/06/02 05:33:01;;;;;;;18.60;3.70;;;;;;;;;;5017687;28;20067;-57
2023/06/02 05:35:27;;;;;;;19.10;3.45;;;;;;;;;;5019551;28;20039;-57
2023/06/02 05:37:54;;;;;;;13.07;3.28;;;;;;;;;;5019245;28;20737;-57
2023/06/02 05:40:20;;;;;;;21.45;3.45;;;;;;;;;;5019375;28;20581;-58
2023/06/02 05:42:46;;;;;;;23.35;3.85;;;;;;;;;;5020813;28;20037;-57
2023/06/02 05:45:12;;;;;;;16.38;3.67;;;;;;;;;;5020489;28;20033;-57
2023/06/02 05:47:38;;;;;;;21.67;4.60;;;;;;;;;;5020665;28;20037;-57
2023/06/02 06:35:54;;;;;;;19.05;3.88;;;;;;;;;;5015384;28;20138;-58
2023/06/02 06:38:20;;;;;;;22.08;5.13;;;;;;;;;;5036494;28;20043;-57
2023/06/02 06:40:46;;;;;;;15.40;4.18;;;;;;;;;;5044303;28;20025;-57
2023/06/02 06:43:15;;;;;;;22.42;5.78;;;;;;;;;;5021310;28;20037;-57
2023/06/02 06:45:41;;;;;;;21.17;5.32;;;;;;;;;;5019553;28;20068;-58
2023/06/02 06:48:07;;;;;;;21.15;5.60;;;;;;;;;;5019306;28;20140;-57
2023/06/02 06:50:34;;;;;;;25.95;5.60;;;;;;;;;;5272716;22;20059;-64
2023/06/02 06:53:02;;;;;;;18.17;4.70;;;;;;;;;;5237369;22;20072;-63
2023/06/02 06:55:28;;;;;;;24.38;4.68;;;;;;;;;;4997141;28;20648;-63
2023/06/02 06:57:54;;;;;;;18.02;3.40;;;;;;;;;;4998273;28;20083;-63
2023/06/02 07:00:20;;;;;;;18.98;4.43;;;;;;;;;;4997627;28;20101;-63
2023/06/02 07:02:48;;;;;;;17.33;3.88;;;;;;;;;;5437147;22;20175;-64
2023/06/02 07:05:14;;;;;;;17.10;4.97;;;;;;;;;;4998657;28;20041;-63
2023/06/02 07:07:41;;;;;;;22.83;4.90;;;;;;;;;;5000312;28;20018;-63
2023/06/02 07:10:07;;;;;;;23.52;4.13;;;;;;;;;;4999887;28;20562;-63
2023/06/02 07:12:33;;;;;;;19.98;3.50;;;;;;;;;;4999999;28;20044;-64
2023/06/02 07:14:59;;;;;;;20.95;4.13;;;;;;;;;;5000307;28;20066;-64
2023/06/02 07:17:25;;;;;;;15.63;3.42;;;;;;;;;;4999220;28;21721;-64
2023/06/02 07:19:51;;;;;;;15.52;3.47;;;;;;;;;;5000601;28;20022;-63
2023/06/02 07:22:17;;;;;;;18.52;4.55;;;;;;;;;;5001058;28;20028;-63
2023/06/02 07:24:43;;;;;;;25.42;4.75;;;;;;;;;;4999979;28;20033;-63
2023/06/02 07:27:10;;;;;;;23.88;5.63;;;;;;;;;;4999861;28;20381;-63
2023/06/02 07:29:36;;;;;;;20.23;5.07;;;;;;;;;;4998984;28;20029;-63
2023/06/02 07:32:02;;;;;;;18.75;3.35;;;;;;;;;;4998791;28;21758;-63
2023/06/02 07:34:28;;;;;;;12.88;3.15;;;;;;;;;;4999210;28;20044;-64
2023/06/02 07:36:54;;;;;;;18.83;4.57;;;;;;;;;;4998095;28;20034;-64
2023/06/02 07:39:20;;;;;;;13.77;3.28;;;;;;;;;;4992102;28;20025;-64
2023/06/02 07:41:46;;;;;;;16.98;3.40;;;;;;;;;;4993620;28;20215;-64
2023/06/02 07:44:14;;;;;;;21.90;3.97;;;;;;;;;;4988891;28;20026;-64
2023/06/02 07:46:40;;;;;;;14.52;3.50;;;;;;;;;;4992299;28;20029;-64
2023/06/02 07:49:06;;;;;;;17.25;3.05;;;;;;;;;;4990685;28;20026;-64
2023/06/02 07:51:34;;;;;;;14.38;3.20;;;;;;;;;;4989354;28;20033;-64
2023/06/02 07:54:00;;;;;;;12.25;2.60;;;;;;;;;;4992259;28;20031;-64
2023/06/02 07:56:26;;;;;;;23.27;3.35;;;;;;;;;;4991163;28;20014;-64
2023/06/02 07:58:53;;;;;;;12.57;2.63;;;;;;;;;;4991484;28;20655;-64
2023/06/02 08:01:19;;;;;;;10.60;2.17;;;;;;;;;;4992438;28;20998;-64
2023/06/02 08:03:45;;;;;;;7.75;2.00;;;;;;;;;;4986154;28;20045;-64
2023/06/02 08:06:11;;;;;;;8.05;1.90;;;;;;;;;;4982798;28;20046;-64
2023/06/02 08:08:37;;;;;;;8.85;2.40;;;;;;;;;;4983406;28;20045;-64
2023/06/02 08:11:03;;;;;;;10.57;2.20;;;;;;;;;;4983333;28;20504;-64
2023/06/02 08:13:29;;;;;;;7.63;1.88;;;;;;;;;;4982801;28;20030;-64
2023/06/02 08:15:56;;;;;;;10.30;1.75;;;;;;;;;;4988851;28;20558;-64
2023/06/02 08:18:22;;;;;;;15.48;2.47;;;;;;;;;;4982578;28;21013;-64
2023/06/02 08:20:48;;;;;;;5.80;1.60;;;;;;;;;;4982396;28;20079;-64
2023/06/02 08:23:14;;;;;;;8.68;1.95;;;;;;;;;;4983850;28;20026;-64
2023/06/02 08:25:41;;;;;;;14.93;2.53;;;;;;;;;;4983240;28;20660;-63
2023/06/02 08:28:07;;;;;;;9.70;1.73;;;;;;;;;;4984123;28;20042;-64
2023/06/02 08:30:35;;;;;;;9.45;2.78;;;;;;;;;;4982734;28;20041;-64
2023/06/02 08:33:05;;;;;;;8.95;1.73;;;;;;;;;;4980195;28;20087;-64
2023/06/02 08:35:36;;;;;;;7.60;1.58;;;;;;;;;;4981728;28;20018;-64
2023/06/02 08:38:03;;;;;;;7.65;2.17;;;;;;;;;;4980265;28;20083;-63
2023/06/02 08:40:36;;;;;;;7.68;1.63;;;;;;;;;;4982048;28;20037;-64
2023/06/02 08:43:03;;;;;;;10.45;3.08;;;;;;;;;;4983226;28;20140;-63
2023/06/02 08:45:29;;;;;;;9.23;2.00;;;;;;;;;;4984701;28;20049;-63
2023/06/02 08:47:57;;;;;;;6.47;1.52;;;;;;;;;;4984864;28;20040;-63
2023/06/02 08:50:24;;;;;;;9.40;1.90;;;;;;;;;;4984070;28;21255;-64
2023/06/02 08:52:51;;;;;;;6.88;1.30;;;;;;;;;;4983830;28;20145;-63
2023/06/02 08:55:17;;;;;;;5.60;1.45;;;;;;;;;;4984431;28;20147;-63
2023/06/02 08:57:43;;;;;;;6.13;1.40;;;;;;;;;;4983426;28;20057;-63
2023/06/02 09:00:10;;;;;;;8.18;1.60;;;;;;;;;;4984289;28;20038;-63
2023/06/02 09:02:36;;;;;;;6.63;1.38;;;;;;;;;;4983773;28;20041;-63
2023/06/02 09:05:03;;;;;;;5.32;1.23;;;;;;;;;;4984018;28;20073;-63
2023/06/02 09:07:30;;;;;;;8.43;1.95;;;;;;;;;;4979605;28;20025;-64
2023/06/02 09:09:57;;;;;;;6.55;1.45;;;;;;;;;;4983961;28;20021;-64
2023/06/02 09:12:23;;;;;;;7.65;1.60;;;;;;;;;;4983619;28;20030;-64
2023/06/02 09:15:09;;;;;;;3.47;1.10;;;;;;;;;;4983926;28;20077;-63
2023/06/02 09:17:35;;;;;;;8.60;1.70;;;;;;;;;;4983135;28;21986;-64
2023/06/02 09:20:11;;;;;;;9.02;2.03;;;;;;;;;;4981296;28;20124;-64
2023/06/02 09:22:57;;;;;;;6.43;1.52;;;;;;;;;;4982806;28;20034;-63
2023/06/02 09:25:28;;;;;;;6.15;1.60;;;;;;;;;;4982370;28;20014;-63
2023/06/02 09:27:57;;;;;;;5.45;1.50;;;;;;;;;;4983584;28;20057;-63
2023/06/02 09:30:23;;;;;;;5.72;1.38;;;;;;;;;;4983659;28;20025;-64
2023/06/02 09:32:58;;;;;;;5.95;1.42;;;;;;;;;;4982691;28;20022;-63
2023/06/02 09:35:34;;;;;;;15.30;2.13;;;;;;;;;;4983004;28;20175;-63
2023/06/02 09:38:01;;;;;;;4.57;1.38;;;;;;;;;;4981735;28;20037;-63
2023/06/02 09:40:27;;;;;;;6.72;1.70;;;;;;;;;;4983723;28;20051;-64
2023/06/02 09:42:53;;;;;;;6.28;1.40;;;;;;;;;;4983829;28;21063;-64
2023/06/02 09:45:20;;;;;;;4.70;1.40;;;;;;;;;;4983103;28;20029;-64
2023/06/02 09:47:48;;;;;;;9.15;1.60;;;;;;;;;;4982807;28;20033;-63
2023/06/02 09:50:32;;;;;;;5.45;1.45;;;;;;;;;;4983280;28;20041;-64
2023/06/02 09:53:00;;;;;;;4.13;1.13;;;;;;;;;;4983469;28;20441;-64
2023/06/02 09:55:26;;;;;;;4.63;1.42;;;;;;;;;;4983164;28;20112;-64
2023/06/02 09:57:53;;;;;;;6.45;1.20;;;;;;;;;;4982216;28;20049;-65
2023/06/02 10:00:19;;;;;;;3.95;1.10;;;;;;;;;;4983403;28;20037;-65
2023/06/02 10:02:46;;;;;;;4.88;1.20;;;;;;;;;;4983424;28;20083;-64
2023/06/02 10:05:12;;;;;;;6.20;1.35;;;;;;;;;;4983166;28;21052;-63
2023/06/02 10:07:38;;;;;;;4.82;1.20;;;;;;;;;;4982145;28;20038;-64
2023/06/02 10:10:07;;;;;;;5.50;1.30;;;;;;;;;;4983363;28;20038;-63
2023/06/02 10:12:38;;;;;;;5.18;1.33;;;;;;;;;;4983052;28;21936;-64
2023/06/02 10:15:16;;;;;;;6.80;1.38;;;;;;;;;;4983244;28;20033;-64
2023/06/02 10:17:48;;;;;;;6.13;1.48;;;;;;;;;;4983842;28;20628;-64
2023/06/02 10:20:18;;;;;;;4.78;1.02;;;;;;;;;;4983411;28;20030;-64
2023/06/02 10:22:55;;;;;;;5.15;1.33;;;;;;;;;;4983268;28;20106;-64
2023/06/02 10:25:35;;;;;;;3.25;1.08;;;;;;;;;;4983070;28;20030;-64
2023/06/02 10:28:01;;;;;;;3.75;1.17;;;;;;;;;;4982867;28;20038;-63
2023/06/02 10:30:27;;;;;;;4.18;0.95;;;;;;;;;;4982804;28;20026;-63
2023/06/02 10:32:55;;;;;;;4.10;0.90;;;;;;;;;;4981667;28;20497;-64
2023/06/02 10:35:21;;;;;;;3.17;0.90;;;;;;;;;;4983711;28;20680;-64
2023/06/02 10:37:48;;;;;;;3.65;1.15;;;;;;;;;;4984585;28;20029;-65
2023/06/02 10:40:15;;;;;;;6.47;1.30;;;;;;;;;;4982373;28;20030;-64
2023/06/02 10:43:02;;;;;;;3.60;0.90;;;;;;;;;;4984646;28;20029;-64
2023/06/02 10:45:31;;;;;;;3.67;0.70;;;;;;;;;;4985182;28;20535;-64
2023/06/02 10:47:57;;;;;;;5.18;1.10;;;;;;;;;;4984946;28;20050;-63
2023/06/02 10:50:24;;;;;;;3.13;1.25;;;;;;;;;;4985641;28;20399;-63
2023/06/02 10:52:59;;;;;;;5.50;0.82;;;;;;;;;;4986596;28;20161;-63
2023/06/02 10:55:26;;;;;;;4.85;1.30;;;;;;;;;;4987509;28;20072;-64
2023/06/02 10:57:56;;;;;;;4.60;1.40;;;;;;;;;;4986711;28;20030;-64
2023/06/02 11:00:35;;;;;;;3.90;1.15;;;;;;;;;;4987020;28;20029;-64
2023/06/02 11:03:02;;;;;;;4.00;1.20;;;;;;;;;;4984970;28;20763;-64
2023/06/02 11:05:29;;;;;;;4.97;1.63;;;;;;;;;;4986078;28;20050;-64
2023/06/02 11:08:23;;;;;;;5.93;1.73;;;;;;;;;;4985367;28;20037;-64
2023/06/02 11:10:49;;;;;;;7.72;1.70;;;;;;;;;;4985807;28;20112;-64
2023/06/02 11:13:18;;;;;;;8.07;2.13;;;;;;;;;;4985339;28;20030;-64
2023/06/02 11:15:58;;;;;;;9.43;1.63;;;;;;;;;;4985691;28;20125;-63
2023/06/02 11:18:25;;;;;;;4.10;1.38;;;;;;;;;;4985999;28;20129;-63
2023/06/02 11:20:55;;;;;;;12.95;2.13;;;;;;;;;;4985665;28;20038;-64
2023/06/02 11:23:21;;;;;;;9.38;1.65;;;;;;;;;;4986764;28;20033;-64
2023/06/02 11:25:48;;;;;;;4.65;1.60;;;;;;;;;;4985915;28;20056;-63
2023/06/02 11:28:21;;;;;;;5.45;1.58;;;;;;;;;;4986346;28;20041;-64
2023/06/02 11:30:47;;;;;;;6.20;1.40;;;;;;;;;;4986287;28;20480;-63
2023/06/02 11:33:14;;;;;;;4.65;1.42;;;;;;;;;;4986004;28;20712;-64
2023/06/02 11:35:40;;;;;;;9.35;1.95;;;;;;;;;;4985988;28;20025;-64
2023/06/02 11:38:08;;;;;;;7.22;1.73;;;;;;;;;;4982947;28;20156;-64
2023/06/02 11:40:37;;;;;;;7.07;1.80;;;;;;;;;;4985248;28;20064;-64
2023/06/02 11:43:03;;;;;;;6.25;1.52;;;;;;;;;;4986382;28;21328;-63
2023/06/02 11:45:30;;;;;;;7.28;2.30;;;;;;;;;;4985512;28;20037;-63
2023/06/02 11:48:05;;;;;;;7.60;2.10;;;;;;;;;;4984243;28;22015;-64
2023/06/02 11:50:31;;;;;;;8.90;1.85;;;;;;;;;;4984918;28;20034;-63
2023/06/02 11:52:58;;;;;;;6.57;1.95;;;;;;;;;;4985398;28;20037;-64
2023/06/02 11:55:28;;;;;;;7.90;2.10;;;;;;;;;;4983368;28;20080;-63
2023/06/02 11:58:14;;;;;;;5.78;1.50;;;;;;;;;;4985019;28;20562;-63
2023/06/02 12:00:41;;;;;;;5.75;2.13;;;;;;;;;;4985096;28;20041;-63
2023/06/02 12:03:07;;;;;;;6.70;2.10;;;;;;;;;;4984920;28;20143;-63
2023/06/02 12:05:34;;;;;;;9.00;2.30;;;;;;;;;;4984800;28;20168;-64
2023/06/02 12:08:31;;;;;;;8.13;2.38;;;;;;;;;;4984781;28;20038;-63
2023/06/02 12:10:57;;;;;;;8.20;2.30;;;;;;;;;;4982908;28;20373;-64
2023/06/02 12:13:24;;;;;;;8.23;2.60;;;;;;;;;;4984877;28;20038;-63
2023/06/02 12:15:51;;;;;;;8.85;2.28;;;;;;;;;;4982776;28;20052;-63
2023/06/02 12:18:27;;;;;;;6.70;2.33;;;;;;;;;;4984698;28;20060;-63
2023/06/02 12:20:53;;;;;;;8.18;2.10;;;;;;;;;;4984515;28;20029;-63
2023/06/02 12:23:20;;;;;;;8.73;2.53;;;;;;;;;;4985533;28;20060;-63
2023/06/02 12:25:56;;;;;;;7.63;2.35;;;;;;;;;;4983853;28;20068;-63
2023/06/02 12:28:22;;;;;;;9.43;2.00;;;;;;;;;;4984464;28;20037;-63
2023/06/02 12:30:49;;;;;;;11.65;2.50;;;;;;;;;;4985116;28;20029;-63
2023/06/02 12:33:15;;;;;;;8.63;2.60;;;;;;;;;;4983633;28;20029;-63
2023/06/02 12:35:41;;;;;;;9.25;2.20;;;;;;;;;;4983801;28;20029;-63
2023/06/02 12:38:08;;;;;;;7.63;2.28;;;;;;;;;;4984463;28;20037;-63
2023/06/02 12:40:34;;;;;;;8.80;3.20;;;;;;;;;;4984419;28;20033;-63
2023/06/02 12:43:01;;;;;;;9.57;3.35;;;;;;;;;;4985459;28;20040;-63
2023/06/02 12:45:30;;;;;;;12.65;3.10;;;;;;;;;;4984092;28;20080;-64
2023/06/02 12:47:57;;;;;;;8.77;2.92;;;;;;;;;;4983831;28;20064;-63
2023/06/02 12:50:23;;;;;;;13.88;3.15;;;;;;;;;;4982416;28;20030;-63
2023/06/02 12:52:50;;;;;;;8.00;2.83;;;;;;;;;;4978389;28;20041;-63
2023/06/02 12:55:17;;;;;;;7.20;2.67;;;;;;;;;;4980427;28;20057;-63
2023/06/02 12:57:47;;;;;;;9.25;2.97;;;;;;;;;;4980844;28;20034;-63
2023/06/02 13:00:17;;;;;;;6.75;2.88;;;;;;;;;;4981302;28;20053;-63
2023/06/02 13:02:44;;;;;;;9.85;3.03;;;;;;;;;;4983834;28;20048;-63
2023/06/02 13:05:10;;;;;;;7.35;2.63;;;;;;;;;;4984155;28;20057;-63
2023/06/02 13:07:38;;;;;;;11.88;3.20;;;;;;;;;;4983477;28;20120;-63
2023/06/02 13:10:04;;;;;;;9.57;3.47;;;;;;;;;;4983797;28;20132;-63
2023/06/02 13:12:31;;;;;;;9.82;3.55;;;;;;;;;;4983002;28;21766;-63
2023/06/02 13:14:57;;;;;;;8.65;2.80;;;;;;;;;;4983547;28;20276;-63
2023/06/02 13:17:23;;;;;;;7.70;2.80;;;;;;;;;;4984582;28;20448;-63
2023/06/02 13:19:49;;;;;;;10.65;3.33;;;;;;;;;;4984387;28;21139;-63
2023/06/02 13:22:15;;;;;;;9.75;2.92;;;;;;;;;;4984129;28;20033;-64
2023/06/02 13:24:41;;;;;;;10.15;2.88;;;;;;;;;;4983697;28;20112;-63
2023/06/02 13:27:08;;;;;;;8.88;3.08;;;;;;;;;;4983347;28;20144;-63
2023/06/02 13:29:34;;;;;;;7.82;2.90;;;;;;;;;;4984002;28;20030;-63
2023/06/02 13:32:00;;;;;;;9.20;2.58;;;;;;;;;;4983544;28;20092;-64
2023/06/02 13:34:30;;;;;;;9.95;3.58;;;;;;;;;;4983203;28;20575;-63
2023/06/02 13:36:56;;;;;;;11.10;2.90;;;;;;;;;;4983740;28;20029;-63
2023/06/02 13:39:22;;;;;;;9.05;2.97;;;;;;;;;;4989203;28;20034;-63
2023/06/02 13:41:48;;;;;;;11.65;3.78;;;;;;;;;;4990114;28;21892;-63
2023/06/02 13:44:21;;;;;;;7.28;3.25;;;;;;;;;;4991184;28;20075;-63
2023/06/02 13:46:47;;;;;;;7.53;3.38;;;;;;;;;;4990458;28;20042;-63
2023/06/02 13:49:16;;;;;;;8.80;3.10;;;;;;;;;;4989521;28;20038;-63
2023/06/02 13:51:49;;;;;;;11.20;3.40;;;;;;;;;;4990661;28;20038;-63
2023/06/02 13:54:18;;;;;;;9.80;3.50;;;;;;;;;;4990675;28;20877;-63
2023/06/02 13:56:46;;;;;;;9.32;3.95;;;;;;;;;;4989498;28;20033;-63
2023/06/02 13:59:12;;;;;;;8.57;3.08;;;;;;;;;;4990914;28;20033;-63
2023/06/02 14:01:39;;;;;;;7.97;3.35;;;;;;;;;;4990000;28;20741;-62
2023/06/02 14:04:07;;;;;;;9.98;3.10;;;;;;;;;;4989941;28;20156;-63
2023/06/02 14:06:37;;;;;;;8.90;3.63;;;;;;;;;;4990280;28;20091;-63
2023/06/02 14:09:07;;;;;;;9.25;3.65;;;;;;;;;;4990094;28;20067;-63
2023/06/02 14:11:38;;;;;;;9.40;3.20;;;;;;;;;;4989603;28;20034;-63
2023/06/02 14:14:07;;;;;;;12.40;3.33;;;;;;;;;;4989355;28;20030;-63
2023/06/02 14:16:34;;;;;;;7.38;2.95;;;;;;;;;;4990102;28;20042;-63
2023/06/02 14:19:00;;;;;;;10.60;3.38;;;;;;;;;;4989627;28;21169;-63
2023/06/02 14:21:27;;;;;;;9.85;2.88;;;;;;;;;;4990308;28;20164;-64
2023/06/02 14:23:53;;;;;;;8.38;3.15;;;;;;;;;;4990042;28;20113;-63
2023/06/02 14:26:20;;;;;;;7.70;2.97;;;;;;;;;;4990615;28;20504;-63
2023/06/02 14:28:46;;;;;;;7.22;2.40;;;;;;;;;;4990006;28;20033;-63
2023/06/02 14:31:12;;;;;;;11.30;3.72;;;;;;;;;;4989165;28;20034;-63
2023/06/02 14:33:38;;;;;;;8.70;3.08;;;;;;;;;;4990163;28;20034;-64
2023/06/02 14:36:06;;;;;;;9.23;3.28;;;;;;;;;;4989843;28;20037;-63
2023/06/02 14:38:32;;;;;;;7.85;3.42;;;;;;;;;;4989945;28;20083;-63
2023/06/02 14:40:58;;;;;;;9.60;3.28;;;;;;;;;;4988450;28;20663;-63
2023/06/02 14:43:24;;;;;;;8.27;2.97;;;;;;;;;;4989345;28;21578;-63
2023/06/02 14:45:50;;;;;;;6.20;2.58;;;;;;;;;;4989662;28;21844;-63
2023/06/02 14:48:16;;;;;;;7.57;2.85;;;;;;;;;;4989566;28;20037;-63
2023/06/02 14:50:42;;;;;;;6.82;2.63;;;;;;;;;;4990007;28;20084;-63
2023/06/02 14:53:09;;;;;;;7.68;3.22;;;;;;;;;;4990034;28;20168;-63
2023/06/02 14:55:35;;;;;;;8.18;2.83;;;;;;;;;;4989355;28;20048;-63
2023/06/02 14:58:01;;;;;;;6.72;2.55;;;;;;;;;;4988765;28;21088;-63
2023/06/02 15:00:28;;;;;;;7.88;2.65;;;;;;;;;;4986787;28;20030;-63
2023/06/02 15:02:54;;;;;;;7.07;3.05;;;;;;;;;;4985237;28;20026;-63
2023/06/02 15:05:20;;;;;;;6.80;2.83;;;;;;;;;;4986252;28;21917;-63
2023/06/02 15:07:46;;;;;;;6.40;2.55;;;;;;;;;;4987814;28;20145;-63
2023/06/02 15:10:12;;;;;;;7.43;2.70;;;;;;;;;;4985089;28;20034;-64
2023/06/02 15:12:38;;;;;;;9.05;2.90;;;;;;;;;;4986676;28;20018;-63
2023/06/02 15:15:04;;;;;;;8.98;3.13;;;;;;;;;;4987200;28;20045;-63
2023/06/02 15:17:30;;;;;;;7.28;2.70;;;;;;;;;;4987351;28;20030;-63
2023/06/02 15:19:56;;;;;;;7.63;3.00;;;;;;;;;;4988365;28;20080;-63
2023/06/02 15:22:22;;;;;;;7.72;2.58;;;;;;;;;;4991010;28;20045;-63
2023/06/02 15:24:49;;;;;;;7.22;3.20;;;;;;;;;;4991395;28;21340;-63