Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:09;;;;;;;11.35;1.90;;;;;;;-2.05;100.00;97883.25;5073611;28;20032;-72
2024/01/15 00:04:38;;;;;;;4.97;1.60;;;;;;;-1.77;100.00;97921.00;5073430;28;20028;-71
2024/01/15 00:07:04;;;;;;;7.25;1.70;;;;;;;-1.77;100.00;97923.63;5072384;28;20032;-71
2024/01/15 00:09:30;;;;;;;7.68;1.70;;;;;;;-1.79;100.00;97915.09;5072743;28;20028;-71
2024/01/15 00:11:55;;;;;;;6.18;1.30;;;;;;;-1.98;100.00;97886.78;5073509;28;20487;-72
2024/01/15 00:14:20;;;;;;;3.47;1.05;;;;;;;-1.78;100.00;97915.94;5073327;28;20199;-71
2024/01/15 00:16:46;;;;;;;6.90;1.60;;;;;;;-1.86;100.00;97905.53;5072205;28;20123;-71
2024/01/15 00:19:12;;;;;;;9.15;1.58;;;;;;;-1.77;100.00;97909.66;5071885;28;20071;-71
2024/01/15 00:21:37;;;;;;;6.50;1.50;;;;;;;-1.75;100.00;97911.09;5056005;28;20036;-71
2024/01/15 00:24:03;;;;;;;5.57;2.10;;;;;;;-1.80;100.00;97894.22;5072979;28;20124;-71
2024/01/15 00:26:28;;;;;;;5.45;1.48;;;;;;;-1.73;100.00;97905.63;5071645;28;20399;-71
2024/01/15 00:28:53;;;;;;;3.95;1.60;;;;;;;-1.76;100.00;97904.16;5072979;28;20037;-71
2024/01/15 00:31:19;;;;;;;3.33;1.65;;;;;;;-1.70;100.00;97911.31;5063819;28;20027;-72
2024/01/15 00:33:44;;;;;;;6.55;1.30;;;;;;;-1.67;100.00;97912.75;5076373;28;20028;-72
2024/01/15 00:36:09;;;;;;;4.70;0.90;;;;;;;-1.56;100.00;97914.03;5072424;28;20576;-71
2024/01/15 00:38:35;;;;;;;5.82;0.90;;;;;;;-1.49;100.00;97914.91;5070905;28;20456;-71
2024/01/15 00:41:00;;;;;;;4.47;1.00;;;;;;;-1.46;100.00;97904.81;5072424;28;20059;-71
2024/01/15 00:43:25;;;;;;;4.57;1.02;;;;;;;-1.44;100.00;97902.78;5069768;28;20029;-71
2024/01/15 00:45:51;;;;;;;5.68;1.60;;;;;;;-1.53;100.00;97901.28;5073632;28;20033;-71
2024/01/15 00:48:16;;;;;;;5.28;1.10;;;;;;;-1.52;100.00;97904.78;5071800;28;20095;-71
2024/01/15 00:50:41;;;;;;;6.22;1.35;;;;;;;-1.53;100.00;97901.28;5071604;28;20406;-71
2024/01/15 00:53:07;;;;;;;5.00;1.80;;;;;;;-1.54;100.00;97904.13;5072090;28;20024;-72
2024/01/15 00:55:32;;;;;;;4.32;1.20;;;;;;;-1.55;100.00;97902.50;5054116;28;20127;-72
2024/01/15 00:57:57;;;;;;;5.80;1.27;;;;;;;-1.53;100.00;97905.75;5070512;28;20033;-71
2024/01/15 01:00:23;;;;;;;4.30;1.40;;;;;;;-1.55;100.00;97905.16;5070967;28;20057;-71
2024/01/15 01:02:48;;;;;;;3.30;1.10;;;;;;;-1.54;100.00;97904.13;5071698;28;20028;-71
2024/01/15 01:05:13;;;;;;;5.43;1.10;;;;;;;-1.52;100.00;97902.13;5070463;28;20028;-70
2024/01/15 01:07:39;;;;;;;3.55;1.10;;;;;;;-1.53;100.00;97903.94;5070834;28;20032;-71
2024/01/15 01:10:04;;;;;;;6.55;1.00;;;;;;;-1.71;100.00;97874.63;5072490;28;20056;-71
2024/01/15 01:12:30;;;;;;;3.95;1.00;;;;;;;-1.52;100.00;97899.50;5072964;28;20052;-72
2024/01/15 01:14:55;;;;;;;3.30;1.20;;;;;;;-1.64;100.00;97880.75;5071928;28;20038;-71
2024/01/15 01:17:21;;;;;;;5.07;1.00;;;;;;;-1.51;100.00;97895.84;5071234;28;20028;-71
2024/01/15 01:19:47;;;;;;;4.78;1.20;;;;;;;-1.50;100.00;97893.00;5058172;28;20100;-71
2024/01/15 01:22:12;;;;;;;7.53;1.10;;;;;;;-1.51;100.00;97890.56;5078358;28;20086;-71
2024/01/15 01:24:37;;;;;;;5.20;0.82;;;;;;;-1.78;100.00;97857.94;5072147;28;20498;-71
2024/01/15 01:27:03;;;;;;;4.03;0.70;;;;;;;-1.54;100.00;97898.88;5054380;28;20141;-72
2024/01/15 01:29:28;;;;;;;6.15;0.90;;;;;;;-1.62;100.00;97878.75;5072620;28;20064;-71
2024/01/15 01:31:53;;;;;;;2.28;0.73;;;;;;;-1.69;100.00;97873.44;5070899;28;20063;-71
2024/01/15 01:34:19;;;;;;;5.60;0.90;;;;;;;-1.50;100.00;97894.81;5053621;28;20096;-71
2024/01/15 01:36:45;;;;;;;5.82;0.80;;;;;;;-1.54;100.00;97893.59;5070815;28;20111;-71
2024/01/15 01:39:11;;;;;;;3.25;0.95;;;;;;;-1.65;100.00;97868.59;5072131;28;20060;-71
2024/01/15 01:41:39;;;;;;;2.22;0.65;;;;;;;-1.63;100.00;97873.66;5072622;28;20036;-71
2024/01/15 01:44:04;;;;;;;2.60;0.65;;;;;;;-1.47;100.00;97897.88;5070894;28;20483;-71
2024/01/15 01:46:31;;;;;;;5.22;0.90;;;;;;;-1.43;100.00;97909.66;5070913;28;20081;-71
2024/01/15 01:48:57;;;;;;;5.13;0.80;;;;;;;-1.42;100.00;97908.69;5070758;28;20058;-71
2024/01/15 01:51:24;;;;;;;2.10;0.50;;;;;;;-1.48;100.00;97924.47;5072770;28;20491;-71
2024/01/15 01:53:50;;;;;;;1.52;0.40;;;;;;;-1.63;100.00;97963.28;5071663;28;20048;-71
2024/01/15 01:56:16;;;;;;;0.30;0.10;;;;;;;-2.40;100.00;97935.84;5071214;28;20394;-72
2024/01/15 01:58:42;;;;;;;0.47;0.20;;;;;;;-2.73;100.00;97983.66;5070789;28;20033;-71
2024/01/15 02:01:10;;;;;;;0.43;0.13;;;;;;;-2.76;100.00;97962.16;5072172;28;20029;-71
2024/01/15 02:03:35;;;;;;;0.30;0.10;;;;;;;-2.79;100.00;97952.00;5073373;28;20036;-70
2024/01/15 02:06:01;;;;;;;0.30;0.10;;;;;;;-2.83;100.00;97965.50;5079176;28;20033;-71
2024/01/15 02:08:26;;;;;;;0.30;0.10;;;;;;;-3.37;100.00;97876.41;5074597;28;20044;-70
2024/01/15 02:10:52;;;;;;;0.35;0.28;;;;;;;-3.07;100.00;97958.75;5073811;28;20025;-71
2024/01/15 02:13:18;;;;;;;0.68;0.28;;;;;;;-3.00;100.00;97976.44;5074021;28;20017;-71
2024/01/15 02:15:44;;;;;;;0.50;0.20;;;;;;;-3.03;100.00;97953.13;5074224;28;20406;-70
2024/01/15 02:18:09;;;;;;;0.95;0.20;;;;;;;-3.03;100.00;97972.34;5058184;28;20032;-71
2024/01/15 02:20:35;;;;;;;0.52;0.20;;;;;;;-3.09;100.00;97973.06;5073638;28;20118;-72
2024/01/15 02:23:03;;;;;;;1.08;0.50;;;;;;;-3.18;100.00;97982.03;5074269;28;20033;-71
2024/01/15 02:25:31;;;;;;;2.20;0.20;;;;;;;-3.18;100.00;97998.66;5075246;28;20039;-71
2024/01/15 02:27:56;;;;;;;1.27;0.32;;;;;;;-3.28;100.00;98008.59;5072958;28;20036;-71
2024/01/15 02:30:22;;;;;;;0.80;0.10;;;;;;;-3.31;100.00;97986.13;5073100;28;20028;-72
2024/01/15 02:32:48;;;;;;;0.40;0.20;;;;;;;-3.37;100.00;98002.63;5074959;28;20056;-71
2024/01/15 02:35:13;;;;;;;0.20;0.20;;;;;;;-3.41;100.00;98011.00;5073152;28;20136;-71
2024/01/15 02:37:39;;;;;;;0.47;0.20;;;;;;;-3.56;100.00;97963.69;5073903;28;20032;-70
2024/01/15 02:40:05;;;;;;;0.20;0.13;;;;;;;-3.43;100.00;98011.22;5074227;28;20108;-71
2024/01/15 02:42:30;;;;;;;2.95;0.30;;;;;;;-3.52;100.00;98007.00;5073837;28;20518;-71
2024/01/15 02:44:55;;;;;;;0.32;0.20;;;;;;;-3.57;100.00;98020.69;5074294;28;20029;-71
2024/01/15 02:47:20;;;;;;;6.53;0.30;;;;;;;-3.57;100.00;98004.13;5074718;28;20032;-70
2024/01/15 02:49:46;;;;;;;0.55;0.10;;;;;;;-3.54;100.00;98032.69;5073926;28;20544;-71
2024/01/15 02:52:11;;;;;;;0.35;0.20;;;;;;;-3.60;100.00;98072.81;5074522;28;20036;-71
2024/01/15 02:54:36;;;;;;;0.20;0.10;;;;;;;-3.53;100.00;98021.16;5073752;28;20086;-71
2024/01/15 02:57:02;;;;;;;0.63;0.20;;;;;;;-3.60;100.00;98043.91;5073939;28;20078;-71
2024/01/15 02:59:27;;;;;;;0.55;0.10;;;;;;;-3.60;100.00;98018.44;5056939;28;20039;-71
2024/01/15 03:01:53;;;;;;;0.60;0.15;;;;;;;-3.64;100.00;98047.84;5057478;28;20041;-71
2024/01/15 03:04:18;;;;;;;0.88;0.20;;;;;;;-3.68;100.00;98049.19;5075318;28;20094;-71
2024/01/15 03:06:43;;;;;;;0.73;0.30;;;;;;;-3.71;100.00;98041.66;5073287;28;20069;-70
2024/01/15 03:09:09;;;;;;;1.60;0.30;;;;;;;-3.75;100.00;98043.00;5073003;28;20037;-71
2024/01/15 03:11:38;;;;;;;0.40;0.25;;;;;;;-3.73;100.00;98047.09;5073422;28;20031;-70
2024/01/15 03:14:04;;;;;;;0.65;0.25;;;;;;;-3.66;100.00;98053.28;5072567;28;20624;-70
2024/01/15 03:16:29;;;;;;;0.40;0.20;;;;;;;-3.72;100.00;98080.25;5073905;28;20032;-70
2024/01/15 03:18:55;;;;;;;2.08;0.20;;;;;;;-3.70;100.00;98064.34;5071925;28;20024;-70
2024/01/15 03:21:20;;;;;;;1.45;0.60;;;;;;;-3.71;100.00;98066.13;5072282;28;20025;-70
2024/01/15 03:23:45;;;;;;;0.40;0.20;;;;;;;-3.71;100.00;98075.81;5071704;28;20090;-70
2024/01/15 03:26:11;;;;;;;0.63;0.28;;;;;;;-3.80;100.00;98093.47;5055541;28;20529;-69
2024/01/15 03:28:36;;;;;;;1.55;0.40;;;;;;;-3.85;100.00;98117.63;5074601;28;20029;-70
2024/01/15 03:31:02;;;;;;;1.38;0.22;;;;;;;-3.94;100.00;98083.69;5056286;28;20037;-70
2024/01/15 03:33:27;;;;;;;0.95;0.30;;;;;;;-3.82;100.00;98083.13;5073876;28;20029;-70
2024/01/15 03:35:54;;;;;;;3.28;0.20;;;;;;;-3.81;100.00;98095.28;5055390;28;20049;-70
2024/01/15 03:38:19;;;;;;;20.42;0.68;;;;;;;-3.86;100.00;98123.06;5055610;28;20033;-71
2024/01/15 03:40:44;;;;;;;1.77;0.32;;;;;;;-3.86;100.00;98104.66;5072747;28;20471;-70
2024/01/15 03:43:10;;;;;;;1.00;0.20;;;;;;;-4.14;100.00;98081.53;5072225;28;20064;-70
2024/01/15 03:45:35;;;;;;;0.82;0.30;;;;;;;-3.93;100.00;98120.31;5072578;28;20086;-70
2024/01/15 03:48:00;;;;;;;1.13;0.30;;;;;;;-4.38;100.00;98074.56;5072238;28;20483;-70
2024/01/15 03:50:25;;;;;;;0.68;0.13;;;;;;;-3.95;100.00;98138.03;5072677;28;20036;-70
2024/01/15 03:52:52;;;;;;;0.85;0.17;;;;;;;-3.95;100.00;98143.28;5072828;28;20071;-70
2024/01/15 03:55:18;;;;;;;1.08;0.20;;;;;;;-3.96;100.00;98146.09;5055981;28;20028;-70
2024/01/15 03:57:45;;;;;;;1.35;0.30;;;;;;;-3.91;100.00;98123.56;5072104;28;20086;-70
2024/01/15 04:00:11;;;;;;;1.95;0.40;;;;;;;-4.00;100.00;98124.63;5055550;28;20059;-70
2024/01/15 04:02:36;;;;;;;0.68;0.17;;;;;;;-3.99;100.00;98183.22;5074216;28;20060;-70
2024/01/15 04:05:03;;;;;;;1.73;0.40;;;;;;;-3.98;100.00;98158.56;5074252;28;20035;-71
2024/01/15 04:07:29;;;;;;;1.10;0.20;;;;;;;-3.98;100.00;98150.69;5073389;28;20032;-71
2024/01/15 04:09:55;;;;;;;1.27;0.20;;;;;;;-4.00;100.00;98189.47;5055810;28;20041;-71
2024/01/15 04:12:26;;;;;;;0.30;0.20;;;;;;;-4.04;100.00;98178.44;5071343;28;20123;-70
2024/01/15 04:14:53;;;;;;;0.93;0.30;;;;;;;-3.98;100.00;98190.09;5056371;28;20042;-70
2024/01/15 04:17:18;;;;;;;0.40;0.10;;;;;;;-4.03;100.00;98235.25;5055299;28;20126;-70
2024/01/15 04:19:44;;;;;;;1.67;0.40;;;;;;;-4.07;100.00;98223.47;5073673;28;20060;-72
2024/01/15 04:22:10;;;;;;;0.35;0.10;;;;;;;-4.12;100.00;98242.34;5071860;28;20035;-70
2024/01/15 04:24:36;;;;;;;0.75;0.15;;;;;;;-4.07;100.00;98160.44;5071166;28;20136;-71
2024/01/15 04:27:03;;;;;;;0.70;0.38;;;;;;;-4.10;100.00;98244.81;5054478;28;20040;-71
2024/01/15 04:29:28;;;;;;;0.65;0.20;;;;;;;-4.15;100.00;98216.41;5071014;28;20040;-71
2024/01/15 04:31:53;;;;;;;1.17;0.40;;;;;;;-4.18;100.00;98210.69;5072125;28;20039;-70
2024/01/15 04:34:19;;;;;;;1.27;0.40;;;;;;;-4.20;100.00;98229.25;5071559;28;20084;-70
2024/01/15 04:36:44;;;;;;;1.30;0.30;;;;;;;-4.25;100.00;98239.41;5071714;28;20091;-71
2024/01/15 04:39:11;;;;;;;0.88;0.20;;;;;;;-4.16;100.00;98229.72;5073055;28;20036;-69
2024/01/15 04:41:37;;;;;;;0.68;0.20;;;;;;;-4.37;100.00;98248.63;5073754;28;20028;-71
2024/01/15 04:44:02;;;;;;;0.85;0.30;;;;;;;-4.28;100.00;98250.25;5054498;28;20035;-71
2024/01/15 04:46:27;;;;;;;1.42;0.20;;;;;;;-4.46;100.00;98253.09;5088323;28;20510;-70
2024/01/15 04:48:53;;;;;;;2.03;0.50;;;;;;;-4.48;100.00;98226.19;5071349;28;20474;-71
2024/01/15 04:51:18;;;;;;;0.45;0.20;;;;;;;-4.79;100.00;98203.25;5072612;28;20107;-70
2024/01/15 04:53:44;;;;;;;0.68;0.20;;;;;;;-4.34;100.00;98300.78;5072952;28;20048;-70
2024/01/15 04:56:10;;;;;;;1.40;0.20;;;;;;;-4.44;100.00;98271.28;5088546;28;20020;-71
2024/01/15 04:58:35;;;;;;;1.20;0.40;;;;;;;-4.51;100.00;98276.38;5054813;28;20093;-71
2024/01/15 05:01:00;;;;;;;0.95;0.28;;;;;;;-4.61;100.00;98273.09;5071454;28;20037;-71
2024/01/15 05:03:26;;;;;;;1.10;0.30;;;;;;;-4.53;100.00;98317.72;5072158;28;20115;-71
2024/01/15 05:05:51;;;;;;;2.92;0.40;;;;;;;-4.55;100.00;98320.50;5071384;28;20040;-70
2024/01/15 05:08:18;;;;;;;0.85;0.13;;;;;;;-4.57;100.00;98347.88;5073329;28;20119;-71
2024/01/15 05:10:43;;;;;;;0.82;0.20;;;;;;;-4.56;100.00;98326.72;5056473;28;20077;-72
2024/01/15 05:13:11;;;;;;;1.23;0.20;;;;;;;-4.63;100.00;98356.44;5073347;28;20025;-70
2024/01/15 05:15:37;;;;;;;1.13;0.20;;;;;;;-4.66;100.00;98349.69;5071867;28;20028;-71
2024/01/15 05:18:02;;;;;;;2.83;0.40;;;;;;;-4.68;100.00;98356.06;5087665;28;20032;-71
2024/01/15 05:20:28;;;;;;;2.30;0.25;;;;;;;-4.76;100.00;98360.34;5070379;28;20029;-71
2024/01/15 05:22:53;;;;;;;1.42;0.30;;;;;;;-4.78;100.00;98351.78;5071027;28;20082;-70
2024/01/15 05:25:18;;;;;;;1.75;0.30;;;;;;;-4.76;100.00;98354.28;5070413;28;20017;-70
2024/01/15 05:27:44;;;;;;;0.85;0.28;;;;;;;-4.86;100.00;98377.22;5071443;28;20048;-70
2024/01/15 05:30:10;;;;;;;1.00;0.40;;;;;;;-4.89;100.00;98344.25;5053709;28;20085;-71
2024/01/15 05:32:36;;;;;;;0.85;0.30;;;;;;;-4.83;100.00;98398.69;5087771;28;20368;-71
2024/01/15 05:35:02;;;;;;;0.55;0.10;;;;;;;-4.87;100.00;98372.91;5072015;28;20059;-72
2024/01/15 05:37:27;;;;;;;1.48;0.20;;;;;;;-5.03;100.00;98368.47;5054444;28;20032;-72
2024/01/15 05:39:52;;;;;;;0.65;0.20;;;;;;;-4.98;100.00;98371.44;5071459;28;20024;-72
2024/01/15 05:42:18;;;;;;;0.82;0.20;;;;;;;-4.97;100.00;98386.16;5074751;28;20414;-70
2024/01/15 05:44:43;;;;;;;0.90;0.20;;;;;;;-5.00;100.00;98389.09;5091748;28;20032;-70
2024/01/15 05:47:10;;;;;;;0.68;0.20;;;;;;;-4.96;100.00;98398.31;5057450;28;20064;-71
2024/01/15 05:49:36;;;;;;;1.10;0.20;;;;;;;-5.00;100.00;98408.31;5074497;28;20037;-70
2024/01/15 05:52:01;;;;;;;0.85;0.25;;;;;;;-5.16;100.00;98423.16;5076015;28;20489;-70
2024/01/15 05:54:26;;;;;;;0.65;0.20;;;;;;;-5.09;100.00;98424.16;5077849;28;20024;-70
2024/01/15 05:56:52;;;;;;;0.60;0.20;;;;;;;-5.13;100.00;98436.78;5063866;28;20036;-70
2024/01/15 05:59:17;;;;;;;1.50;0.25;;;;;;;-5.18;100.00;98451.31;5059390;28;20447;-71
2024/01/15 06:01:42;;;;;;;1.00;0.30;;;;;;;-5.23;100.00;98463.09;5074510;28;20028;-70
2024/01/15 06:04:08;;;;;;;0.88;0.13;;;;;;;-5.24;100.00;98471.94;5074758;28;20029;-70
2024/01/15 06:06:33;;;;;;;0.90;0.30;;;;;;;-5.29;100.00;98452.44;5090568;28;20085;-70
2024/01/15 06:09:04;;;;;;;0.40;0.20;;;;;;;-5.36;100.00;98493.31;5073905;28;20036;-70
2024/01/15 06:11:33;;;;;;;1.13;0.30;;;;;;;-5.56;100.00;98466.50;5073228;28;20023;-70
2024/01/15 06:14:00;;;;;;;0.47;0.15;;;;;;;-5.67;100.00;98465.78;5074756;28;20021;-70
2024/01/15 06:16:25;;;;;;;2.05;0.57;;;;;;;-5.53;100.00;98503.72;5092546;28;20490;-70
2024/01/15 06:18:51;;;;;;;0.25;0.10;;;;;;;-5.55;100.00;98508.28;5058354;28;20047;-71
2024/01/15 06:21:16;;;;;;;0.60;0.30;;;;;;;-5.83;100.00;98465.66;5055263;28;20048;-70
2024/01/15 06:23:42;;;;;;;1.98;0.30;;;;;;;-5.70;100.00;98560.38;5088791;28;20482;-71
2024/01/15 06:26:11;;;;;;;0.75;0.20;;;;;;;-5.56;100.00;98526.75;5088824;28;20025;-70
2024/01/15 06:28:38;;;;;;;1.00;0.22;;;;;;;-5.69;100.00;98545.50;5074354;28;20028;-71
2024/01/15 06:31:06;;;;;;;1.70;0.43;;;;;;;-5.82;100.00;98572.06;5089384;28;20012;-70
2024/01/15 06:33:33;;;;;;;0.68;0.10;;;;;;;-5.80;100.00;98549.16;5074928;28;20040;-71
2024/01/15 06:35:58;;;;;;;1.00;0.30;;;;;;;-5.73;100.00;98586.91;5073130;28;20070;-71
2024/01/15 06:38:25;;;;;;;1.77;0.20;;;;;;;-5.79;100.00;98577.03;5073968;28;20123;-71
2024/01/15 06:40:51;;;;;;;0.60;0.30;;;;;;;-5.80;100.00;98570.13;5074991;28;20071;-71
2024/01/15 06:43:17;;;;;;;2.15;0.30;;;;;;;-5.88;100.00;98608.50;5074259;28;20050;-71
2024/01/15 06:45:43;;;;;;;0.60;0.20;;;;;;;-5.91;100.00;98594.75;5075968;28;20040;-70
2024/01/15 06:48:09;;;;;;;1.85;0.30;;;;;;;-5.96;100.00;98597.03;5075355;28;20220;-71
2024/01/15 06:50:35;;;;;;;4.75;0.35;;;;;;;-5.95;100.00;98585.56;5075559;28;20533;-71
2024/01/15 06:53:00;;;;;;;1.00;0.20;;;;;;;-6.04;100.00;98603.97;5056154;28;20497;-71
2024/01/15 06:55:26;;;;;;;1.98;0.40;;;;;;;-6.02;100.00;98615.13;5090911;28;20108;-71
2024/01/15 06:57:52;;;;;;;1.20;0.30;;;;;;;-6.06;100.00;98622.44;5056225;28;20032;-71
2024/01/15 07:00:19;;;;;;;2.78;0.30;;;;;;;-6.11;100.00;98618.63;5073264;28;20029;-71
2024/01/15 07:02:45;;;;;;;1.15;0.20;;;;;;;-6.03;100.00;98631.78;5073481;28;20032;-71
2024/01/15 07:05:10;;;;;;;1.92;0.20;;;;;;;-6.11;100.00;98608.13;5072856;28;20043;-71
2024/01/15 07:07:36;;;;;;;3.38;0.40;;;;;;;-6.02;100.00;98676.16;5072960;28;20115;-71
2024/01/15 07:10:03;;;;;;;0.88;0.20;;;;;;;-6.10;100.00;98677.84;5072493;28;20078;-71
2024/01/15 07:12:28;;;;;;;1.80;0.20;;;;;;;-6.34;100.00;98626.03;5073103;28;20438;-71
2024/01/15 07:14:54;;;;;;;1.00;0.30;;;;;;;-6.22;100.00;98662.34;5072904;28;20052;-71
2024/01/15 07:17:20;;;;;;;0.65;0.20;;;;;;;-6.13;100.00;98681.56;5074066;28;20759;-71
2024/01/15 07:19:46;;;;;;;1.10;0.15;;;;;;;-6.13;100.00;98688.59;5073196;28;20028;-71
2024/01/15 07:22:11;;;;;;;0.47;0.20;;;;;;;-6.09;100.00;98703.03;5090024;28;20059;-71
2024/01/15 07:24:37;;;;;;;1.45;0.32;;;;;;;-6.13;100.00;98714.78;5073286;28;20545;-71
2024/01/15 07:27:04;;;;;;;0.73;0.20;;;;;;;-6.27;100.00;98709.03;5072488;28;20036;-72
2024/01/15 07:29:30;;;;;;;0.85;0.20;;;;;;;-6.49;100.00;98698.94;5055777;28;20032;-71
2024/01/15 07:31:55;;;;;;;0.80;0.20;;;;;;;-6.34;100.00;98713.22;5073608;28;20031;-71
2024/01/15 07:34:21;;;;;;;0.65;0.17;;;;;;;-6.43;100.00;98720.13;5056248;28;20105;-71
2024/01/15 07:36:47;;;;;;;0.52;0.15;;;;;;;-6.35;100.00;98715.97;5073836;28;20024;-71
2024/01/15 07:39:13;;;;;;;1.63;0.40;;;;;;;-6.38;100.00;98720.53;5071715;28;20085;-70
2024/01/15 07:41:39;;;;;;;0.70;0.17;;;;;;;-6.41;100.00;98735.69;5073721;28;20029;-71
2024/01/15 07:44:05;;;;;;;1.33;0.45;;;;;;;-6.41;100.00;98759.22;5055437;28;20028;-71
2024/01/15 07:46:30;;;;;;;3.42;1.60;;;;;;;-6.38;100.00;98753.72;5072251;28;20123;-71
2024/01/15 07:48:57;;;;;;;2.25;0.40;;;;;;;-6.43;100.00;98767.22;5055581;28;20054;-71
2024/01/15 07:51:24;;;;;;;0.60;0.15;;;;;;;-6.58;100.00;98725.97;5072866;28;20466;-71
2024/01/15 07:53:49;;;;;;;0.70;0.30;;;;;;;-6.43;100.00;98780.28;5073853;28;20088;-71
2024/01/15 07:56:15;;;;;;;0.28;0.20;;;;;;;-6.45;100.00;98776.19;5072611;28;20138;-71
2024/01/15 07:58:41;;;;;;;1.23;0.20;;;;;;;-6.42;100.00;98789.00;5055285;28;20036;-71
2024/01/15 08:01:06;;;;;;;0.68;0.20;;;;;;;-6.47;100.00;98785.97;5073084;28;20035;-70
2024/01/15 08:03:32;;;;;;;1.95;0.38;;;;;;;-6.46;100.00;98790.22;5071042;28;20386;-71
2024/01/15 08:05:59;;;;;;;3.20;0.40;;;;;;;-6.43;100.00;98797.78;5071583;28;20494;-71
2024/01/15 08:08:25;;;;;;;0.43;0.25;;;;;;;-6.42;100.00;98808.13;5071959;28;20449;-72
2024/01/15 08:10:52;;;;;;;0.50;0.30;;;;;;;-6.42;100.00;98796.84;5073346;28;20242;-71
2024/01/15 08:13:17;;;;;;;1.10;0.28;;;;;;;-6.47;100.00;98806.88;5072667;28;20107;-71
2024/01/15 08:15:42;;;;;;;1.02;0.20;;;;;;;-6.49;100.00;98821.88;5071673;28;20120;-71
2024/01/15 08:18:08;;;;;;;1.90;0.20;;;;;;;-6.62;100.00;98798.66;5072535;28;20059;-70
2024/01/15 08:20:34;;;;;;;0.77;0.25;;;;;;;-6.47;100.00;98806.88;5071698;28;20033;-71
2024/01/15 08:22:59;;;;;;;2.03;0.50;;;;;;;-6.50;100.00;98846.41;5071742;28;20509;-71
2024/01/15 08:25:25;;;;;;;1.02;0.50;;;;;;;-6.53;100.00;98804.81;5073135;28;20039;-71
2024/01/15 08:27:51;;;;;;;1.25;0.30;;;;;;;-6.52;100.00;98814.31;5072831;28;20032;-71
2024/01/15 08:30:18;;;;;;;0.98;0.45;;;;;;;-6.52;100.00;98825.63;5074657;28;20120;-71
2024/01/15 08:32:45;;;;;;;1.83;0.30;;;;;;;-6.51;100.00;98834.31;5089879;28;20093;-71
2024/01/15 08:35:14;;;;;;;0.70;0.10;;;;;;;-6.66;100.00;98833.88;5071077;28;20059;-71
2024/01/15 08:37:40;;;;;;;2.70;0.60;;;;;;;-6.54;100.00;98842.44;5088900;28;20032;-70
2024/01/15 08:40:05;;;;;;;0.40;0.30;;;;;;;-6.55;100.00;98846.00;5071288;28;20551;-70
2024/01/15 08:42:31;;;;;;;2.30;0.30;;;;;;;-6.50;100.00;98849.03;5088428;28;20033;-71
2024/01/15 08:44:56;;;;;;;2.10;0.47;;;;;;;-6.52;100.00;98835.25;5054659;28;20048;-72
2024/01/15 08:47:21;;;;;;;1.70;0.60;;;;;;;-6.53;100.00;98862.38;5071817;28;20032;-71
2024/01/15 08:49:47;;;;;;;2.00;0.60;;;;;;;-6.53;100.00;98865.00;5071421;28;20043;-71
2024/01/15 08:52:13;;;;;;;1.85;0.47;;;;;;;-6.41;100.00;98869.94;5088447;28;20016;-70
2024/01/15 08:54:39;;;;;;;2.50;0.30;;;;;;;-6.44;100.00;98869.41;5073281;28;20482;-71
2024/01/15 08:57:04;;;;;;;2.40;0.20;;;;;;;-6.33;100.00;98877.09;5071569;28;20047;-71
2024/01/15 08:59:29;;;;;;;7.97;0.40;;;;;;;-6.36;100.00;98885.22;5073409;28;20033;-71
2024/01/15 09:01:57;;;;;;;1.60;0.30;;;;;;;-6.59;100.00;98845.44;5072074;28;20040;-71
2024/01/15 09:04:23;;;;;;;1.50;0.20;;;;;;;-6.28;100.00;98888.00;5072308;28;20040;-71
2024/01/15 09:06:48;;;;;;;1.85;0.28;;;;;;;-6.29;100.00;98898.59;5071365;28;20033;-71
2024/01/15 09:09:14;;;;;;;0.90;0.20;;;;;;;-6.38;100.00;98885.38;5072446;28;20116;-70
2024/01/15 09:11:40;;;;;;;1.10;0.30;;;;;;;-6.21;100.00;98910.03;5071469;28;20016;-71
2024/01/15 09:14:06;;;;;;;0.73;0.30;;;;;;;-5.97;100.00;98927.09;5070825;28;20437;-70
2024/01/15 09:16:31;;;;;;;0.28;0.13;;;;;;;-6.11;100.00;98928.34;5075816;28;20146;-70
2024/01/15 09:18:57;;;;;;;1.35;0.68;;;;;;;-6.15;100.00;98906.03;5075962;28;20046;-71
2024/01/15 09:21:24;;;;;;;1.48;0.22;;;;;;;-6.11;100.00;98920.50;5075179;28;20029;-70
2024/01/15 09:23:49;;;;;;;2.15;0.30;;;;;;;-6.41;100.00;98887.44;5059134;28;20493;-71
2024/01/15 09:26:15;;;;;;;0.60;0.20;;;;;;;-6.15;100.00;98922.56;5076706;28;20082;-71
2024/01/15 09:28:40;;;;;;;1.15;0.28;;;;;;;-6.15;100.00;98922.56;5058560;28;20032;-70
2024/01/15 09:31:06;;;;;;;0.38;0.20;;;;;;;-6.12;100.00;98923.22;5076413;28;20541;-71
2024/01/15 09:33:31;;;;;;;1.38;0.20;;;;;;;-6.15;100.00;98955.78;5092604;28;20394;-71
2024/01/15 09:35:56;;;;;;;0.77;0.30;;;;;;;-6.16;100.00;98939.25;5076087;28;20057;-71
2024/01/15 09:38:21;;;;;;;0.43;0.20;;;;;;;-6.20;100.00;98934.41;5105628;28;20051;-71
2024/01/15 09:40:47;;;;;;;1.55;0.20;;;;;;;-6.13;100.00;98950.38;5095732;28;20503;-72
2024/01/15 09:43:14;;;;;;;1.60;0.50;;;;;;;-6.08;100.00;98950.81;5077017;28;20029;-70
2024/01/15 09:45:40;;;;;;;7.65;1.63;;;;;;;-6.08;100.00;98937.72;5076713;28;20024;-71
2024/01/15 09:48:05;;;;;;;2.42;0.88;;;;;;;-6.05;100.00;98937.44;5074721;28;20032;-70
2024/01/15 09:50:31;;;;;;;13.05;6.18;;;;;;;-6.01;100.00;98931.78;5092365;28;20530;-71
2024/01/15 09:52:57;;;;;;;0.90;0.40;;;;;;;-6.17;100.00;98908.78;5075827;28;20032;-71
2024/01/15 09:55:23;;;;;;;2.00;0.95;;;;;;;-6.32;100.00;98902.31;5076012;28;20027;-71
2024/01/15 09:57:50;;;;;;;1.67;0.30;;;;;;;-6.03;100.00;98943.34;5075261;28;20037;-71
2024/01/15 10:00:18;;;;;;;0.85;0.30;;;;;;;-6.04;100.00;98955.63;5074701;28;20510;-70
2024/01/15 10:02:44;;;;;;;0.65;0.20;;;;;;;-5.92;100.00;98962.34;5076133;28;20032;-70
2024/01/15 10:05:10;;;;;;;2.13;0.40;;;;;;;-5.92;100.00;98959.72;5075721;28;20091;-71
2024/01/15 10:07:36;;;;;;;0.30;0.20;;;;;;;-5.96;100.00;98966.25;5074014;28;20121;-70
2024/01/15 10:10:03;;;;;;;0.17;0.15;;;;;;;-5.88;100.00;98965.50;5091342;28;20032;-71
2024/01/15 10:12:28;;;;;;;0.75;0.30;;;;;;;-5.94;100.00;98977.38;5074716;28;20555;-71
2024/01/15 10:14:54;;;;;;;0.45;0.20;;;;;;;-6.17;100.00;98939.38;5091438;28;20044;-71
2024/01/15 10:17:19;;;;;;;1.88;0.30;;;;;;;-6.12;100.00;98968.59;5075335;28;20505;-71
2024/01/15 10:19:47;;;;;;;0.40;0.10;;;;;;;-6.03;100.00;98986.06;5074436;28;20439;-70
2024/01/15 10:22:17;;;;;;;1.35;0.15;;;;;;;-6.22;100.00;98971.19;5086533;28;20033;-70
2024/01/15 10:24:43;;;;;;;2.05;0.30;;;;;;;-6.15;100.00;98984.56;5075092;28;20035;-71
2024/01/15 10:27:10;;;;;;;1.30;0.20;;;;;;;-5.97;100.00;99003.03;5074273;28;20028;-71
2024/01/15 10:29:36;;;;;;;1.27;0.80;;;;;;;-6.01;100.00;98986.75;5075598;28;20033;-71
2024/01/15 10:32:02;;;;;;;0.95;0.30;;;;;;;-6.12;100.00;98984.28;5075225;28;20021;-71
2024/01/15 10:34:28;;;;;;;1.02;0.22;;;;;;;-6.03;100.00;99016.66;5075047;28;20048;-71
2024/01/15 10:36:57;;;;;;;2.17;0.30;;;;;;;-5.95;100.00;99001.09;5074322;28;20090;-71
2024/01/15 10:39:25;;;;;;;1.30;0.30;;;;;;;-6.08;100.00;98998.75;5074483;28;20073;-71
2024/01/15 10:41:51;;;;;;;1.42;0.20;;;;;;;-6.01;100.00;99022.59;5075261;28;20040;-71
2024/01/15 10:44:17;;;;;;;0.75;0.20;;;;;;;-6.04;100.00;99047.25;5073418;28;20029;-70
2024/01/15 10:46:44;;;;;;;0.80;0.25;;;;;;;-6.13;100.00;99028.91;5074466;28;20028;-71
2024/01/15 10:49:11;;;;;;;1.70;0.40;;;;;;;-6.50;100.00;98972.81;5074292;28;20032;-71
2024/01/15 10:51:36;;;;;;;2.47;0.40;;;;;;;-6.06;100.00;99040.50;5075530;28;20060;-71
2024/01/15 10:54:03;;;;;;;1.83;0.20;;;;;;;-6.10;100.00;99049.59;5074940;28;20086;-71
2024/01/15 10:56:31;;;;;;;0.85;0.30;;;;;;;-6.15;100.00;99050.00;5073817;28;20088;-71
2024/01/15 10:58:57;;;;;;;2.47;0.30;;;;;;;-6.18;100.00;99051.09;5090765;28;20020;-71
2024/01/15 11:01:23;;;;;;;0.65;0.20;;;;;;;-6.19;100.00;99067.78;5057208;28;20037;-70
2024/01/15 11:03:49;;;;;;;2.05;0.30;;;;;;;-6.25;100.00;99068.31;5075561;28;20043;-71
2024/01/15 11:06:24;;;;;;;1.55;0.40;;;;;;;-6.18;100.00;99072.06;5086625;28;20024;-72
2024/01/15 11:08:50;;;;;;;1.90;0.20;;;;;;;-6.25;100.00;99077.97;5079969;28;20031;-70
2024/01/15 11:11:17;;;;;;;1.55;0.40;;;;;;;-6.34;100.00;99063.06;5073934;28;20039;-71
2024/01/15 11:13:44;;;;;;;2.35;0.30;;;;;;;-6.29;100.00;99056.47;5073967;28;20394;-71
2024/01/15 11:16:17;;;;;;;0.95;0.20;;;;;;;-6.41;100.00;99068.00;5074068;28;20100;-71
2024/01/15 11:19:01;;;;;;;2.03;0.35;;;;;;;-6.26;100.00;99092.81;5073149;28;20043;-71