Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:48;;;;;;;4.10;2.93;;;;;;;17.81;54.88;98075.19;5064305;28;20994;-70
2022/05/27 00:03:15;;;;;;;6.03;2.70;;;;;;;17.84;54.86;98068.69;5072218;28;20209;-68
2022/05/27 00:05:40;;;;;;;4.40;3.10;;;;;;;17.80;54.99;98070.03;5065949;28;20171;-68
2022/05/27 00:08:06;;;;;;;6.87;3.57;;;;;;;17.81;55.05;98069.03;5068981;28;20813;-68
2022/05/27 00:10:32;;;;;;;4.77;2.90;;;;;;;17.80;54.60;98073.53;5072535;28;20220;-68
2022/05/27 00:12:57;;;;;;;4.30;2.70;;;;;;;17.70;55.29;98070.28;5072108;28;20214;-69
2022/05/27 00:15:23;;;;;;;2.70;2.50;;;;;;;17.68;55.64;98068.78;5072194;28;20232;-69
2022/05/27 00:17:48;;;;;;;4.80;2.97;;;;;;;17.70;55.49;98061.50;5072277;28;20183;-68
2022/05/27 00:20:14;;;;;;;5.17;2.80;;;;;;;17.61;55.55;98060.72;5072387;28;20181;-69
2022/05/27 00:22:39;;;;;;;3.03;2.80;;;;;;;17.62;55.27;98065.88;5071804;28;20554;-69
2022/05/27 00:25:06;;;;;;;4.33;2.80;;;;;;;17.59;55.32;98062.72;5069929;28;20181;-68
2022/05/27 00:27:31;;;;;;;13.90;2.90;;;;;;;17.58;55.26;98063.75;5071586;28;20218;-68
2022/05/27 00:29:57;;;;;;;3.43;2.60;;;;;;;17.56;55.59;98058.59;5072327;28;20949;-68
2022/05/27 00:32:23;;;;;;;4.63;2.80;;;;;;;17.51;55.60;98060.97;5063020;28;20271;-67
2022/05/27 00:34:48;;;;;;;6.90;2.70;;;;;;;17.52;55.62;98057.31;5069219;28;20175;-69
2022/05/27 00:37:14;;;;;;;6.60;2.67;;;;;;;17.48;55.48;98053.38;5061614;28;20593;-68
2022/05/27 00:39:40;;;;;;;5.27;2.80;;;;;;;17.47;55.89;98057.03;5072069;28;20201;-68
2022/05/27 00:42:05;;;;;;;3.43;2.93;;;;;;;17.48;55.59;98058.69;5060727;28;20525;-68
2022/05/27 00:44:31;;;;;;;5.90;2.73;;;;;;;17.42;55.78;98054.06;5046374;28;20192;-69
2022/05/27 00:47:03;;;;;;;4.10;3.00;;;;;;;17.43;56.17;98053.06;5063710;28;20194;-69
2022/05/27 00:49:29;;;;;;;5.77;2.57;;;;;;;17.37;55.81;98056.44;5055492;28;20556;-69
2022/05/27 00:51:58;;;;;;;2.70;2.47;;;;;;;17.33;56.04;98046.19;5069123;28;20441;-69
2022/05/27 00:54:25;;;;;;;2.97;2.67;;;;;;;17.33;55.95;98046.19;5071541;28;20193;-69
2022/05/27 00:56:54;;;;;;;3.83;2.40;;;;;;;17.29;56.00;98039.56;5070187;28;20486;-68
2022/05/27 00:59:32;;;;;;;2.73;2.30;;;;;;;17.32;56.19;98041.06;5057793;28;20515;-69
2022/05/27 01:01:59;;;;;;;4.20;2.67;;;;;;;17.28;56.25;98037.91;5061749;28;20876;-68
2022/05/27 01:04:26;;;;;;;5.10;2.97;;;;;;;17.27;55.99;98036.25;5071316;28;20428;-69
2022/05/27 01:06:52;;;;;;;3.70;2.07;;;;;;;17.23;56.21;98029.69;5061620;28;20456;-67
2022/05/27 01:09:18;;;;;;;7.00;2.10;;;;;;;17.22;56.18;98038.63;5068834;28;20452;-67
2022/05/27 01:11:57;;;;;;;3.20;2.20;;;;;;;17.08;56.43;98031.44;5065475;28;20327;-68
2022/05/27 01:14:31;;;;;;;3.37;2.57;;;;;;;17.06;56.65;98018.38;5063079;28;20192;-69
2022/05/27 01:17:10;;;;;;;2.97;1.97;;;;;;;17.08;56.66;98036.72;5070824;28;20424;-68
2022/05/27 01:22:42;;;;;;;5.90;2.10;;;;;;;16.99;56.88;98033.28;5062873;28;20459;-68
2022/05/27 01:25:46;;;;;;;2.40;2.07;;;;;;;17.01;56.51;98026.81;5067350;28;20848;-69
2022/05/27 01:28:14;;;;;;;3.50;2.17;;;;;;;16.91;56.65;98028.81;5070832;28;20570;-69
2022/05/27 01:30:57;;;;;;;2.20;2.00;;;;;;;16.93;56.85;98036.59;5071103;28;20488;-68
2022/05/27 01:33:44;;;;;;;5.00;2.43;;;;;;;16.92;56.86;98027.81;5069498;28;20420;-68
2022/05/27 01:36:19;;;;;;;2.67;2.00;;;;;;;16.82;57.05;98029.88;5056014;28;20468;-67
2022/05/27 01:38:54;;;;;;;2.73;2.07;;;;;;;16.80;57.10;98024.75;5057069;28;20416;-68
2022/05/27 01:41:42;;;;;;;3.10;2.00;;;;;;;16.87;57.28;98027.53;5069836;28;20436;-67
2022/05/27 01:44:13;;;;;;;2.33;2.13;;;;;;;16.85;57.13;98032.16;5070646;28;20409;-67
2022/05/27 01:46:42;;;;;;;5.20;2.33;;;;;;;16.85;57.12;98029.53;5069666;28;20428;-67
2022/05/27 01:49:24;;;;;;;2.30;2.10;;;;;;;16.81;56.71;98025.56;5069428;28;20954;-67
2022/05/27 01:51:56;;;;;;;4.17;2.10;;;;;;;16.73;57.25;98029.91;5067998;28;20425;-68
2022/05/27 01:54:26;;;;;;;2.37;1.90;;;;;;;16.74;57.24;98023.63;5070889;28;20432;-68
2022/05/27 01:56:59;;;;;;;2.87;2.00;;;;;;;16.73;57.17;98018.47;5063395;28;20441;-68
2022/05/27 01:59:30;;;;;;;5.97;2.03;;;;;;;16.71;57.09;98017.81;5069307;28;20416;-68
2022/05/27 02:02:04;;;;;;;2.40;2.13;;;;;;;16.67;57.31;98012.06;5072998;28;21152;-68
2022/05/27 02:04:54;;;;;;;2.57;1.77;;;;;;;16.76;57.18;98002.25;5073528;28;20426;-68
2022/05/27 02:07:24;;;;;;;3.47;1.73;;;;;;;16.70;57.23;98006.41;5065919;28;20448;-67
2022/05/27 02:09:56;;;;;;;2.00;1.90;;;;;;;16.69;57.30;98004.78;5073578;28;20425;-67
2022/05/27 02:12:36;;;;;;;2.50;2.00;;;;;;;16.69;56.72;98003.97;5061970;28;20520;-67
2022/05/27 02:15:07;;;;;;;5.10;1.90;;;;;;;16.51;57.54;98004.16;5071148;28;20424;-67
2022/05/27 02:17:45;;;;;;;3.80;1.83;;;;;;;16.59;57.51;98006.78;5075035;28;20408;-68
2022/05/27 02:20:14;;;;;;;2.27;1.70;;;;;;;16.59;57.37;98004.97;5073097;28;20424;-69
2022/05/27 02:22:46;;;;;;;1.90;1.70;;;;;;;16.62;57.37;97998.53;5074231;28;20861;-67
2022/05/27 02:25:16;;;;;;;2.60;2.00;;;;;;;16.54;57.30;97995.88;5069799;28;20477;-69
2022/05/27 02:27:54;;;;;;;6.73;1.90;;;;;;;16.56;57.51;97996.56;5066163;28;20480;-68
2022/05/27 02:30:29;;;;;;;4.53;1.37;;;;;;;16.57;57.41;98001.66;5072613;28;20420;-66
2022/05/27 02:35:48;;;;;;;2.20;2.00;;;;;;;16.60;57.15;97989.94;5063333;28;20424;-68
2022/05/27 02:38:14;;;;;;;2.63;2.20;;;;;;;16.56;57.03;97993.91;5071070;28;20515;-69
2022/05/27 02:40:47;;;;;;;2.20;1.97;;;;;;;16.52;57.20;97987.28;5071519;28;20463;-67
2022/05/27 02:43:26;;;;;;;2.13;1.93;;;;;;;16.43;57.40;97987.34;5074243;28;20539;-69
2022/05/27 02:46:37;;;;;;;3.20;2.17;;;;;;;16.48;57.45;97983.38;5073992;28;20975;-68
2022/05/27 02:49:05;;;;;;;3.27;1.97;;;;;;;16.36;57.47;97981.09;5073116;28;20476;-69
2022/05/27 02:51:46;;;;;;;2.43;1.70;;;;;;;16.39;57.84;97983.38;5065820;28;20446;-69
2022/05/27 02:54:19;;;;;;;3.10;1.77;;;;;;;16.39;57.47;97979.91;5062690;28;20432;-68
2022/05/27 02:56:56;;;;;;;5.27;2.03;;;;;;;16.35;57.89;97978.59;5072369;28;20498;-67
2022/05/27 02:59:22;;;;;;;3.30;2.00;;;;;;;16.37;57.57;97980.09;5072450;28;20788;-69
2022/05/27 03:01:47;;;;;;;2.53;2.10;;;;;;;16.35;57.77;97979.44;5072565;28;20440;-70
2022/05/27 03:04:16;;;;;;;3.97;1.97;;;;;;;16.38;57.65;97981.72;5073264;28;20512;-68
2022/05/27 03:07:03;;;;;;;2.50;2.07;;;;;;;16.41;57.43;97984.03;5063428;28;20273;-69
2022/05/27 03:09:53;;;;;;;2.80;2.27;;;;;;;16.35;57.60;97983.88;5061578;28;20527;-67
2022/05/27 03:12:31;;;;;;;3.87;1.80;;;;;;;16.28;57.67;97992.50;5071947;28;20985;-69
2022/05/27 03:15:09;;;;;;;4.30;2.03;;;;;;;16.28;57.87;97983.75;5073356;28;20482;-69
2022/05/27 03:18:02;;;;;;;2.57;2.00;;;;;;;16.31;57.93;97979.94;5052435;28;20422;-69
2022/05/27 03:20:37;;;;;;;2.13;1.80;;;;;;;16.16;57.59;97982.44;5064166;28;20436;-68
2022/05/27 03:23:07;;;;;;;5.70;2.10;;;;;;;16.19;57.92;97979.47;5040045;28;20468;-69
2022/05/27 03:25:59;;;;;;;3.93;2.17;;;;;;;16.29;58.24;97974.81;5044485;28;20490;-69
2022/05/27 03:28:38;;;;;;;4.47;2.73;;;;;;;16.36;58.10;97986.38;5051898;28;20496;-68
2022/05/27 03:31:31;;;;;;;3.43;2.47;;;;;;;16.40;57.92;97982.38;5044239;28;20861;-68
2022/05/27 03:34:03;;;;;;;2.17;1.90;;;;;;;16.25;58.16;97976.16;5052014;28;20422;-68
2022/05/27 03:36:39;;;;;;;2.17;1.90;;;;;;;16.25;58.77;97978.81;5066685;28;20957;-68
2022/05/27 03:39:23;;;;;;;4.53;1.93;;;;;;;16.33;58.68;97981.41;5073689;28;20420;-68
2022/05/27 03:42:03;;;;;;;4.90;2.20;;;;;;;16.37;58.35;97981.91;5054415;28;20453;-68
2022/05/27 03:44:29;;;;;;;2.10;1.80;;;;;;;16.40;58.76;97986.84;5032076;28;20509;-68
2022/05/27 03:46:56;;;;;;;2.10;1.90;;;;;;;16.46;58.46;97995.94;5031903;28;20871;-67
2022/05/27 03:49:22;;;;;;;2.27;2.07;;;;;;;16.42;58.49;97998.09;5033735;28;20426;-67
2022/05/27 03:51:52;;;;;;;2.13;1.90;;;;;;;16.42;58.77;97998.91;5042271;28;20477;-68
2022/05/27 03:54:17;;;;;;;5.20;2.43;;;;;;;16.42;58.59;97995.44;5052164;28;20183;-68
2022/05/27 03:56:43;;;;;;;3.37;2.00;;;;;;;16.43;58.76;97992.63;5049266;28;20445;-69
2022/05/27 03:59:11;;;;;;;2.30;2.10;;;;;;;16.42;59.22;97990.97;5052435;28;20218;-68
2022/05/27 04:01:39;;;;;;;3.63;2.20;;;;;;;16.46;58.50;97996.75;5050652;28;20869;-69
2022/05/27 04:04:07;;;;;;;5.10;2.40;;;;;;;16.39;58.84;97991.31;5050843;28;20866;-69
2022/05/27 04:06:33;;;;;;;2.30;2.10;;;;;;;16.49;59.28;97990.31;5059313;28;20444;-68
2022/05/27 04:08:58;;;;;;;2.37;2.17;;;;;;;16.58;59.15;97997.22;5052179;28;20970;-67
2022/05/27 04:11:25;;;;;;;6.20;2.23;;;;;;;16.67;58.94;97998.81;5052094;28;20445;-67
2022/05/27 04:13:51;;;;;;;4.17;2.13;;;;;;;16.62;58.85;97995.88;5034073;28;20611;-68
2022/05/27 04:16:17;;;;;;;3.67;2.30;;;;;;;16.49;59.32;97996.41;5051664;28;20447;-67
2022/05/27 04:18:42;;;;;;;3.57;2.30;;;;;;;16.56;59.68;97991.25;5050031;28;20179;-69
2022/05/27 04:21:08;;;;;;;4.67;2.23;;;;;;;16.61;59.32;97986.28;5031403;28;20235;-70
2022/05/27 04:23:33;;;;;;;5.27;2.20;;;;;;;16.71;59.55;97989.53;5051535;28;20218;-68
2022/05/27 04:25:59;;;;;;;3.10;1.90;;;;;;;16.69;59.08;97988.88;5056019;28;20646;-68
2022/05/27 04:28:25;;;;;;;5.60;2.10;;;;;;;16.61;59.02;97988.94;5051218;28;20201;-68
2022/05/27 04:30:50;;;;;;;3.87;1.83;;;;;;;16.52;59.08;97985.50;5051707;28;20238;-69
2022/05/27 04:33:16;;;;;;;5.53;2.20;;;;;;;16.51;59.38;97988.28;5051077;28;21106;-67
2022/05/27 04:35:42;;;;;;;1.80;1.70;;;;;;;16.47;59.31;97992.28;5052817;28;20294;-68
2022/05/27 04:38:08;;;;;;;2.30;2.10;;;;;;;16.47;58.97;97987.81;5051107;28;20541;-68
2022/05/27 04:40:34;;;;;;;3.33;1.60;;;;;;;16.58;58.51;97979.50;5053811;28;20434;-68
2022/05/27 04:43:01;;;;;;;2.43;2.23;;;;;;;16.60;58.56;97982.00;5051877;28;20426;-67
2022/05/27 04:45:27;;;;;;;2.43;2.20;;;;;;;16.57;58.61;97977.03;5051316;28;20536;-67
2022/05/27 04:47:53;;;;;;;2.10;2.00;;;;;;;16.61;58.34;97977.50;5050737;28;20540;-68
2022/05/27 04:50:19;;;;;;;2.10;1.83;;;;;;;16.78;58.13;97978.25;5051510;28;20198;-69
2022/05/27 04:52:44;;;;;;;3.73;1.93;;;;;;;16.85;57.72;97976.56;5050811;28;20203;-67
2022/05/27 04:55:12;;;;;;;2.60;2.40;;;;;;;16.95;57.62;97985.16;5048367;28;20425;-69
2022/05/27 04:57:40;;;;;;;8.10;2.30;;;;;;;16.95;57.87;97979.84;5059214;28;20172;-68
2022/05/27 05:00:10;;;;;;;3.40;2.00;;;;;;;16.97;58.04;97988.47;5050850;28;20455;-68
2022/05/27 05:02:36;;;;;;;3.87;2.40;;;;;;;17.06;57.53;97985.75;5042959;28;20464;-68
2022/05/27 05:05:02;;;;;;;2.50;1.83;;;;;;;17.12;57.29;97985.88;5050745;28;20916;-68
2022/05/27 05:07:27;;;;;;;3.53;1.97;;;;;;;16.99;57.85;97991.75;5050520;28;20543;-67
2022/05/27 05:09:53;;;;;;;4.50;2.30;;;;;;;17.00;57.81;97988.13;5051331;28;20516;-68
2022/05/27 05:12:24;;;;;;;3.20;2.27;;;;;;;17.10;57.65;97989.72;5050288;28;20207;-68
2022/05/27 05:14:51;;;;;;;3.77;2.00;;;;;;;17.22;57.42;98000.72;5050984;28;20193;-67
2022/05/27 05:17:17;;;;;;;2.90;1.90;;;;;;;17.32;57.15;98006.63;5048794;28;20512;-68
2022/05/27 05:19:43;;;;;;;3.83;2.27;;;;;;;17.40;56.89;98003.06;5051213;28;20430;-68
2022/05/27 05:22:08;;;;;;;3.00;2.23;;;;;;;17.48;56.68;98000.38;5051479;28;20461;-68
2022/05/27 05:24:34;;;;;;;3.40;2.23;;;;;;;17.43;57.02;98005.38;5054401;28;20426;-69
2022/05/27 05:26:59;;;;;;;3.10;2.30;;;;;;;17.54;56.58;98001.50;5036969;28;20607;-68
2022/05/27 05:29:25;;;;;;;2.30;1.93;;;;;;;17.64;56.58;98000.22;5050457;28;20293;-69
2022/05/27 05:31:51;;;;;;;4.43;2.20;;;;;;;17.75;56.38;97993.69;5050566;28;20213;-67
2022/05/27 05:34:16;;;;;;;2.70;1.90;;;;;;;17.74;56.58;97997.34;5050269;28;20187;-67
2022/05/27 05:36:42;;;;;;;4.70;2.23;;;;;;;17.80;56.19;98006.41;5048651;28;20202;-68
2022/05/27 05:39:07;;;;;;;3.57;2.07;;;;;;;17.87;55.88;98003.88;5050903;28;20707;-69
2022/05/27 05:41:38;;;;;;;4.03;2.13;;;;;;;17.90;55.55;98006.97;5053273;28;20221;-70
2022/05/27 05:44:06;;;;;;;4.00;2.70;;;;;;;17.98;55.29;98010.59;5050236;28;20195;-68
2022/05/27 05:46:34;;;;;;;10.70;2.30;;;;;;;18.03;55.43;98021.47;5050648;28;20438;-68
2022/05/27 05:48:59;;;;;;;2.50;2.30;;;;;;;18.04;55.18;98023.13;5051094;28;20461;-68
2022/05/27 05:51:25;;;;;;;2.77;2.13;;;;;;;18.09;55.26;98020.75;5050276;28;20452;-68
2022/05/27 05:53:50;;;;;;;4.83;2.33;;;;;;;18.08;54.97;98011.16;5050738;28;20203;-68
2022/05/27 05:56:16;;;;;;;8.37;2.43;;;;;;;18.07;55.06;98013.00;5050454;28;20190;-68
2022/05/27 05:58:42;;;;;;;4.47;2.23;;;;;;;17.94;55.54;98010.91;5051147;28;20208;-69
2022/05/27 06:01:08;;;;;;;2.87;2.30;;;;;;;17.90;55.46;98017.56;5050449;28;20232;-68
2022/05/27 06:03:33;;;;;;;3.90;2.20;;;;;;;17.81;55.83;98010.72;5051235;28;20228;-68
2022/05/27 06:05:59;;;;;;;5.00;2.30;;;;;;;17.88;55.58;98016.97;5049859;28;20179;-68
2022/05/27 06:08:25;;;;;;;5.70;2.10;;;;;;;17.86;55.48;98005.69;5050354;28;20641;-68
2022/05/27 06:10:51;;;;;;;5.13;2.43;;;;;;;17.92;55.53;98006.81;5049975;28;20502;-69
2022/05/27 06:13:16;;;;;;;6.53;2.10;;;;;;;17.92;55.92;97999.66;5050946;28;20266;-68
2022/05/27 06:15:42;;;;;;;4.60;2.40;;;;;;;18.01;55.78;98004.94;5050947;28;20557;-68
2022/05/27 06:18:07;;;;;;;7.93;2.80;;;;;;;18.08;55.78;98011.16;5050070;28;20187;-68
2022/05/27 06:20:35;;;;;;;7.40;2.53;;;;;;;18.08;55.56;98004.00;5050716;28;20183;-67
2022/05/27 06:23:04;;;;;;;2.83;2.50;;;;;;;18.15;55.66;98001.47;5050735;28;20236;-69
2022/05/27 06:25:29;;;;;;;2.93;2.30;;;;;;;18.22;55.61;98006.88;5042868;28;20808;-68
2022/05/27 06:34:23;;;;;;;2.83;2.50;;;;;;;18.30;55.69;98013.91;5049508;28;20469;-67
2022/05/27 06:36:08;;;;;;;6.37;2.13;;;;;;;18.33;55.26;98010.91;5050364;28;20452;-72
2022/05/27 06:38:36;;;;;;;4.20;2.90;;;;;;;18.39;55.24;98002.22;5045994;28;20492;-70
2022/05/27 06:41:02;;;;;;;3.20;2.20;;;;;;;18.46;55.10;98013.75;5044992;28;20282;-70
2022/05/27 06:43:28;;;;;;;3.37;2.30;;;;;;;18.48;54.90;98011.75;5044447;28;20787;-71
2022/05/27 06:45:54;;;;;;;7.30;2.87;;;;;;;18.53;54.97;98017.31;5049785;28;20463;-70
2022/05/27 06:48:19;;;;;;;6.73;2.83;;;;;;;18.53;55.25;98024.47;5052680;28;20211;-71
2022/05/27 06:50:44;;;;;;;5.10;2.53;;;;;;;18.41;55.56;98024.91;5056246;28;20542;-70
2022/05/27 06:53:10;;;;;;;3.87;2.53;;;;;;;18.51;55.18;98018.50;5051703;28;20187;-69
2022/05/27 06:55:36;;;;;;;4.40;2.60;;;;;;;18.55;55.13;98022.44;5054054;28;20183;-70
2022/05/27 06:58:02;;;;;;;3.60;2.60;;;;;;;18.54;54.97;98026.91;5053506;28;20210;-69
2022/05/27 07:00:28;;;;;;;3.87;2.50;;;;;;;18.57;55.16;98023.09;5052482;28;20507;-70
2022/05/27 07:02:53;;;;;;;3.97;2.50;;;;;;;18.56;55.24;98024.91;5053431;28;20291;-70
2022/05/27 07:05:19;;;;;;;7.67;2.40;;;;;;;18.59;55.31;98031.66;5051609;28;20214;-69
2022/05/27 07:07:44;;;;;;;4.43;2.40;;;;;;;18.60;55.25;98019.25;5052049;28;20206;-71
2022/05/27 07:10:10;;;;;;;4.50;2.30;;;;;;;18.62;55.24;98028.66;5035500;28;20195;-70
2022/05/27 07:12:36;;;;;;;4.93;2.40;;;;;;;18.64;55.09;98023.19;5036113;28;20568;-70
2022/05/27 07:15:02;;;;;;;2.23;2.03;;;;;;;18.65;54.82;98030.16;5054034;28;20279;-71
2022/05/27 07:17:27;;;;;;;2.53;2.20;;;;;;;18.67;54.84;98020.97;5035799;28;20967;-70
2022/05/27 07:19:53;;;;;;;5.93;2.93;;;;;;;18.73;54.76;98024.72;5051654;28;20190;-71
2022/05/27 07:22:18;;;;;;;3.03;2.70;;;;;;;18.78;55.00;98018.84;4985739;28;20233;-70
2022/05/27 07:24:44;;;;;;;3.63;2.70;;;;;;;18.83;54.91;98022.59;5053393;28;20214;-71
2022/05/27 07:27:09;;;;;;;3.37;2.50;;;;;;;18.87;54.77;98015.91;5061198;28;20187;-73
2022/05/27 07:29:35;;;;;;;4.30;2.53;;;;;;;18.92;54.66;98018.00;5053246;28;20203;-71
2022/05/27 07:32:00;;;;;;;4.07;2.47;;;;;;;18.96;54.79;98029.94;5052835;28;20250;-69
2022/05/27 07:34:26;;;;;;;4.47;2.50;;;;;;;18.99;54.71;98024.25;5044474;28;20181;-70
2022/05/27 07:36:52;;;;;;;4.43;2.30;;;;;;;19.00;53.77;98019.78;5056884;28;20199;-69
2022/05/27 07:39:18;;;;;;;5.23;2.70;;;;;;;19.08;54.16;98022.31;5053006;28;20294;-69
2022/05/27 07:41:44;;;;;;;12.17;2.43;;;;;;;19.15;53.66;98023.19;5054715;28;20473;-70
2022/05/27 07:44:10;;;;;;;10.70;2.40;;;;;;;19.25;53.70;98022.09;5052698;28;20194;-70
2022/05/27 07:46:36;;;;;;;4.53;2.70;;;;;;;19.31;53.26;98016.00;5052483;28;20179;-71
2022/05/27 07:49:04;;;;;;;5.90;2.50;;;;;;;19.42;53.24;98017.34;5051077;28;20221;-70
2022/05/27 07:51:29;;;;;;;3.63;2.37;;;;;;;19.52;53.05;98025.81;5052565;28;20460;-70
2022/05/27 07:53:55;;;;;;;4.97;2.20;;;;;;;19.58;52.80;98025.09;5051777;28;20433;-71
2022/05/27 07:56:20;;;;;;;3.10;2.30;;;;;;;19.66;52.72;98024.09;5052304;28;20569;-73
2022/05/27 07:58:46;;;;;;;3.10;2.43;;;;;;;19.70;52.38;98029.88;5052012;28;20183;-71
2022/05/27 08:01:12;;;;;;;4.23;2.03;;;;;;;19.69;52.04;98039.69;5052194;28;20203;-71
2022/05/27 08:03:40;;;;;;;5.20;2.30;;;;;;;19.68;51.89;98027.41;5052329;28;20510;-72
2022/05/27 08:06:06;;;;;;;2.93;2.07;;;;;;;19.74;51.95;98029.31;5051624;28;20225;-72
2022/05/27 08:08:31;;;;;;;8.13;2.33;;;;;;;19.78;51.93;98027.91;5052422;28;20461;-71
2022/05/27 08:10:58;;;;;;;4.20;2.33;;;;;;;19.82;51.73;98033.69;5052426;28;20206;-70
2022/05/27 08:13:23;;;;;;;4.93;2.40;;;;;;;19.79;51.27;98026.88;5052381;28;20580;-71
2022/05/27 08:15:49;;;;;;;5.47;2.70;;;;;;;19.82;50.95;98025.69;5051845;28;20517;-71
2022/05/27 08:18:14;;;;;;;4.63;2.43;;;;;;;19.79;50.80;98026.06;5051270;28;20191;-71
2022/05/27 08:20:40;;;;;;;3.87;2.20;;;;;;;19.71;51.16;98020.91;5051124;28;20191;-71
2022/05/27 08:23:06;;;;;;;7.07;2.60;;;;;;;19.80;51.21;98031.19;5051489;28;20549;-71
2022/05/27 08:25:32;;;;;;;1.90;1.80;;;;;;;19.87;50.96;98031.28;5052238;28;20187;-70
2022/05/27 08:27:58;;;;;;;4.27;2.20;;;;;;;19.85;50.89;98029.81;5051655;28;20834;-71
2022/05/27 08:30:28;;;;;;;2.53;2.20;;;;;;;19.89;50.80;98034.56;5051920;28;20425;-72
2022/05/27 08:32:54;;;;;;;3.23;2.30;;;;;;;19.86;50.65;98021.66;5047887;28;20215;-72
2022/05/27 08:38:07;;;;;;;2.30;2.00;;;;;;;19.93;50.61;98035.00;5050884;28;20774;-72
2022/05/27 08:40:32;;;;;;;2.10;1.90;;;;;;;19.93;50.87;98041.16;5046516;28;20442;-71
2022/05/27 08:43:03;;;;;;;10.77;2.20;;;;;;;19.89;50.72;98049.72;5046463;28;20429;-71
2022/05/27 08:45:37;;;;;;;2.40;1.70;;;;;;;19.82;50.89;98043.47;5043078;28;20191;-73
2022/05/27 08:48:12;;;;;;;2.30;2.10;;;;;;;19.75;50.84;98054.06;5041410;28;20477;-71
2022/05/27 08:50:40;;;;;;;3.93;2.40;;;;;;;19.70;51.12;98057.28;5031081;28;20431;-70
2022/05/27 08:53:14;;;;;;;5.37;2.13;;;;;;;19.75;50.92;98056.72;5051516;28;20429;-70
2022/05/27 08:59:37;;;;;;;6.50;2.70;;;;;;;19.99;50.87;98047.56;5040556;28;20458;-71
2022/05/27 09:02:11;;;;;;;4.60;2.10;;;;;;;19.99;50.74;98050.22;5027409;28;20972;-71
2022/05/27 09:04:43;;;;;;;2.07;1.63;;;;;;;20.08;50.58;98054.38;5042712;28;20520;-71
2022/05/27 09:07:27;;;;;;;3.57;2.40;;;;;;;20.10;50.17;98052.34;5041153;28;20951;-71
2022/05/27 09:09:53;;;;;;;2.20;1.97;;;;;;;20.14;49.90;98041.31;5044671;28;20916;-71
2022/05/27 09:13:05;;;;;;;2.97;1.80;;;;;;;20.32;49.70;98046.97;5046899;28;20457;-71
2022/05/27 09:15:41;;;;;;;5.17;1.87;;;;;;;20.60;49.62;98040.78;5041147;28;20433;-71
2022/05/27 09:18:18;;;;;;;4.27;1.97;;;;;;;20.94;49.42;98031.13;5048447;28;20835;-73
2022/05/27 09:20:53;;;;;;;5.87;2.10;;;;;;;21.30;47.91;98031.88;5058606;28;20437;-72
2022/05/27 09:23:31;;;;;;;3.47;2.30;;;;;;;21.60;46.98;98027.03;5049786;28;20908;-71
2022/05/27 09:26:23;;;;;;;3.27;2.07;;;;;;;22.05;45.85;98030.97;5050957;28;20439;-73
2022/05/27 09:29:08;;;;;;;3.50;2.10;;;;;;;22.40;44.25;98022.69;5045660;28;20556;-71
2022/05/27 09:31:38;;;;;;;2.83;1.90;;;;;;;22.64;43.74;98018.53;5040053;28;20445;-72
2022/05/27 09:34:10;;;;;;;2.47;1.70;;;;;;;23.00;43.71;98017.16;5043365;28;20433;-72
2022/05/27 09:36:40;;;;;;;2.60;1.70;;;;;;;23.36;43.65;98020.28;5050968;28;20456;-71
2022/05/27 09:39:13;;;;;;;2.50;1.90;;;;;;;23.71;42.05;98017.16;5047660;28;20436;-71
2022/05/27 09:41:48;;;;;;;6.00;1.50;;;;;;;23.99;41.76;98018.63;5049812;28;20445;-72
2022/05/27 09:44:53;;;;;;;3.17;1.53;;;;;;;24.02;39.26;98028.91;5047632;28;20436;-72
2022/05/27 09:47:20;;;;;;;5.50;1.90;;;;;;;24.02;38.87;98020.88;5048913;28;20806;-71
2022/05/27 09:49:54;;;;;;;5.07;1.90;;;;;;;24.13;38.90;98013.16;5048850;28;21131;-73
2022/05/27 09:52:23;;;;;;;1.70;1.30;;;;;;;24.07;38.34;98023.69;5049683;28;20445;-71
2022/05/27 09:54:52;;;;;;;2.53;1.40;;;;;;;23.82;38.18;98020.22;5049867;28;20429;-71
2022/05/27 09:57:25;;;;;;;5.23;1.93;;;;;;;24.02;37.68;98006.66;5048656;28;20491;-71
2022/05/27 10:00:12;;;;;;;2.43;1.40;;;;;;;24.12;37.61;98017.72;5049336;28;20433;-71
2022/05/27 10:02:38;;;;;;;3.23;1.70;;;;;;;24.00;37.44;98014.13;5043999;28;20976;-72
2022/05/27 10:05:22;;;;;;;3.53;1.60;;;;;;;24.12;37.70;98000.81;5032624;28;20472;-71
2022/05/27 10:07:59;;;;;;;3.37;1.60;;;;;;;24.19;37.06;97991.69;5032542;28;20465;-71
2022/05/27 10:10:29;;;;;;;3.53;1.30;;;;;;;24.31;37.40;97994.44;5050385;28;20417;-71
2022/05/27 10:12:57;;;;;;;5.00;1.43;;;;;;;24.35;35.99;97995.63;5049365;28;20461;-71
2022/05/27 10:15:35;;;;;;;1.90;1.40;;;;;;;24.22;35.00;97996.59;5049013;28;20441;-72
2022/05/27 10:18:17;;;;;;;2.93;1.27;;;;;;;24.52;35.28;97984.31;5044500;28;20859;-73
2022/05/27 10:20:48;;;;;;;2.13;1.40;;;;;;;24.73;35.27;97960.81;5044293;28;20467;-71
2022/05/27 10:23:25;;;;;;;3.33;1.30;;;;;;;24.92;35.83;97962.44;5051125;28;20433;-71
2022/05/27 10:25:51;;;;;;;6.83;1.23;;;;;;;25.11;34.18;97963.19;5054506;28;20535;-72
2022/05/27 10:28:35;;;;;;;2.60;1.50;;;;;;;25.41;33.60;97970.41;5053790;28;20576;-72
2022/05/27 10:31:04;;;;;;;3.20;1.20;;;;;;;25.67;34.05;97970.22;5054104;28;20291;-72
2022/05/27 10:33:44;;;;;;;2.03;1.30;;;;;;;25.84;33.80;97960.41;5045195;28;20425;-72
2022/05/27 10:36:39;;;;;;;3.00;1.40;;;;;;;25.70;33.31;97956.34;5054614;28;20448;-72
2022/05/27 10:39:23;;;;;;;3.50;1.40;;;;;;;25.70;33.43;97957.16;5053844;28;20434;-72
2022/05/27 10:42:09;;;;;;;5.37;1.43;;;;;;;25.55;33.19;97965.66;5056163;28;20475;-72
2022/05/27 10:44:49;;;;;;;3.40;1.53;;;;;;;25.50;33.70;97962.84;5041167;28;20989;-72
2022/05/27 10:47:35;;;;;;;12.27;1.53;;;;;;;25.64;33.66;97957.28;5049683;28;20820;-73
2022/05/27 10:50:06;;;;;;;1.30;1.20;;;;;;;25.62;31.72;97960.19;5053628;28;20787;-74
2022/05/27 10:52:42;;;;;;;1.67;1.50;;;;;;;25.70;32.30;97959.03;5054085;28;20484;-71
2022/05/27 10:55:27;;;;;;;1.83;1.20;;;;;;;25.50;32.51;97951.31;5052636;28;20433;-72
2022/05/27 11:04:24;;;;;;;8.10;1.30;;;;;;;25.03;33.59;97946.59;5049611;28;20465;-73
2022/05/27 11:07:09;;;;;;;1.57;1.20;;;;;;;24.86;34.20;97951.78;5047558;28;20472;-72
2022/05/27 11:09:47;;;;;;;3.97;1.27;;;;;;;24.69;34.50;97949.72;5058425;28;20420;-74
2022/05/27 11:12:19;;;;;;;1.83;1.20;;;;;;;24.40;34.24;97952.09;5050104;28;20476;-72
2022/05/27 11:15:12;;;;;;;2.33;1.03;;;;;;;24.29;34.70;97953.69;5052578;28;20472;-73
2022/05/27 11:18:11;;;;;;;2.23;1.50;;;;;;;24.27;35.39;97950.41;5046073;28;20422;-72
2022/05/27 11:21:17;;;;;;;3.40;1.73;;;;;;;24.26;34.89;97953.31;5048091;28;20495;-72
2022/05/27 11:23:46;;;;;;;5.17;1.47;;;;;;;24.22;35.40;97951.06;5064895;28;20577;-72
2022/05/27 11:26:22;;;;;;;3.97;1.30;;;;;;;24.22;35.80;97952.91;5048277;28;20779;-72
2022/05/27 11:29:14;;;;;;;2.20;1.20;;;;;;;24.16;35.37;97962.66;5035726;28;20465;-70
2022/05/27 11:31:55;;;;;;;3.97;1.40;;;;;;;23.92;35.74;97946.38;5026592;28;20495;-70
2022/05/27 11:34:25;;;;;;;2.30;1.30;;;;;;;23.85;36.04;97945.66;5052008;28;20475;-71
2022/05/27 11:37:01;;;;;;;4.00;1.37;;;;;;;23.86;36.02;97949.13;5046379;28;20457;-71
2022/05/27 11:40:10;;;;;;;1.50;1.40;;;;;;;23.78;36.74;97945.72;5049202;28;20482;-71
2022/05/27 11:42:49;;;;;;;19.20;1.80;;;;;;;23.75;37.04;97948.81;5045756;28;20445;-71
2022/05/27 11:45:21;;;;;;;2.03;1.50;;;;;;;23.23;36.91;97940.16;5051590;28;20433;-69
2022/05/27 11:48:06;;;;;;;1.87;1.50;;;;;;;22.89;37.57;97940.31;5050336;28;20461;-71
2022/05/27 11:50:46;;;;;;;3.83;1.50;;;;;;;23.11;37.70;97935.47;5045485;28;20904;-73
2022/05/27 11:53:21;;;;;;;2.63;1.40;;;;;;;23.30;37.38;97930.25;5049122;28;20460;-72
2022/05/27 11:55:56;;;;;;;3.10;1.53;;;;;;;23.23;37.69;97935.66;5048622;28;20424;-72
2022/05/27 11:58:52;;;;;;;1.50;1.10;;;;;;;23.39;37.56;97926.28;5048119;28;20413;-73
2022/05/27 12:01:30;;;;;;;1.50;0.97;;;;;;;23.37;37.54;97917.66;5047589;28;20975;-73
2022/05/27 12:04:26;;;;;;;2.30;1.20;;;;;;;23.54;37.68;97919.78;5044928;28;20445;-73
2022/05/27 12:06:58;;;;;;;9.53;1.27;;;;;;;23.66;37.37;97906.50;5046028;28;20426;-72
2022/05/27 12:09:36;;;;;;;3.60;1.50;;;;;;;23.84;37.51;97911.06;5047480;28;20810;-73
2022/05/27 12:12:06;;;;;;;1.50;1.40;;;;;;;23.98;37.49;97909.91;5052747;28;20491;-72
2022/05/27 12:14:39;;;;;;;3.00;1.30;;;;;;;23.94;37.54;97898.00;5057060;28;20435;-73
2022/05/27 12:17:15;;;;;;;2.90;1.40;;;;;;;24.49;37.50;97893.69;5053937;28;20465;-73
2022/05/27 12:19:45;;;;;;;3.43;1.43;;;;;;;24.99;36.35;97893.44;5057430;28;20432;-74