Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:41;;;;;;;1999.90;999.90;;;10.90;53.00;;;;;;5013374;28;20255;-68
2022/03/25 00:04:07;;;;;;;1999.90;999.90;;;10.80;52.00;;;;;;5012995;28;20173;-68
2022/03/25 00:06:33;;;;;;;1999.90;999.90;;;10.80;53.20;;;;;;5013261;28;20196;-68
2022/03/25 00:09:00;;;;;;;1999.90;999.90;;;10.70;51.90;;;;;;5014300;28;20423;-69
2022/03/25 00:11:25;;;;;;;1999.90;999.90;;;10.70;54.30;;;;;;5014108;28;20169;-69
2022/03/25 00:13:51;;;;;;;1999.90;999.90;;;10.70;54.40;;;;;;5013928;28;20435;-69
2022/03/25 00:16:16;;;;;;;1999.90;999.90;;;10.70;54.70;;;;;;5013547;28;20204;-69
2022/03/25 00:18:42;;;;;;;1999.90;999.90;;;10.60;55.30;;;;;;5013550;28;20215;-69
2022/03/25 00:21:08;;;;;;;1999.90;999.90;;;10.70;57.20;;;;;;5013584;28;20210;-69
2022/03/25 00:23:33;;;;;;;1999.90;999.90;;;10.60;56.50;;;;;;5013820;28;20177;-69
2022/03/25 00:25:59;;;;;;;1999.90;999.90;;;10.70;58.20;;;;;;5013287;28;20180;-69
2022/03/25 00:28:24;;;;;;;1999.90;999.90;;;10.70;56.30;;;;;;5013343;28;20201;-69
2022/03/25 00:30:50;;;;;;;1999.90;999.90;;;10.60;57.30;;;;;;5013734;28;20545;-69
2022/03/25 00:33:16;;;;;;;1999.90;999.90;;;10.50;56.10;;;;;;5013515;28;20555;-68
2022/03/25 00:35:42;;;;;;;1999.90;999.90;;;10.40;62.10;;;;;;5013263;28;20204;-69
2022/03/25 00:38:08;;;;;;;1999.90;999.90;;;10.00;62.60;;;;;;5013808;28;20428;-69
2022/03/25 00:40:34;;;;;;;1999.90;999.90;;;9.80;70.30;;;;;;5013440;28;20755;-69
2022/03/25 00:43:00;;;;;;;1999.90;999.90;;;9.80;75.20;;;;;;5013230;28;20409;-69
2022/03/25 00:45:28;;;;;;;1999.90;999.90;;;9.80;79.20;;;;;;5012994;28;20411;-69
2022/03/25 00:47:59;;;;;;;1999.90;999.90;;;9.80;86.30;;;;;;5013383;28;20434;-69
2022/03/25 00:50:25;;;;;;;1999.90;999.90;;;9.80;89.20;;;;;;5013263;28;20909;-69
2022/03/25 00:52:51;;;;;;;1999.90;999.90;;;9.80;90.00;;;;;;5013206;28;20778;-68
2022/03/25 00:55:17;;;;;;;1999.90;999.90;;;9.80;91.40;;;;;;5013084;28;20455;-69
2022/03/25 00:57:42;;;;;;;1999.90;999.90;;;9.80;91.60;;;;;;5013298;28;20203;-69
2022/03/25 01:00:09;;;;;;;1999.90;999.90;;;9.50;91.80;;;;;;5013305;28;20191;-69
2022/03/25 01:02:35;;;;;;;1999.90;999.90;;;9.30;93.30;;;;;;5013128;28;20172;-69
2022/03/25 01:05:01;;;;;;;1999.90;999.90;;;9.20;94.70;;;;;;5013012;28;20418;-68
2022/03/25 01:07:26;;;;;;;1999.90;999.90;;;9.20;97.90;;;;;;5013252;28;20225;-68
2022/03/25 01:09:52;;;;;;;1999.90;999.90;;;9.20;98.20;;;;;;5013290;28;20412;-68
2022/03/25 01:12:19;;;;;;;1999.90;999.90;;;9.20;98.70;;;;;;5013215;28;20176;-68
2022/03/25 01:14:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012271;28;20187;-68
2022/03/25 01:17:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012764;28;21035;-68
2022/03/25 01:19:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013033;28;20699;-68
2022/03/25 01:22:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013073;28;20206;-68
2022/03/25 01:24:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012895;28;20225;-68
2022/03/25 01:26:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013085;28;20435;-68
2022/03/25 01:29:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013180;28;20449;-68
2022/03/25 01:31:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012898;28;20180;-68
2022/03/25 01:34:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012714;28;20175;-68
2022/03/25 01:36:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012696;28;20211;-68
2022/03/25 01:39:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012988;28;20183;-68
2022/03/25 01:41:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012721;28;20582;-68
2022/03/25 01:43:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012797;28;20451;-68
2022/03/25 01:46:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012568;28;20192;-68
2022/03/25 01:48:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012614;28;20434;-68
2022/03/25 01:51:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012514;28;20422;-68
2022/03/25 01:53:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013012;28;20928;-68
2022/03/25 01:56:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012237;28;20497;-68
2022/03/25 01:58:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015518;28;20199;-70
2022/03/25 02:01:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5021340;28;20410;-69
2022/03/25 02:03:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5022693;28;20421;-68
2022/03/25 02:06:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5025569;28;20413;-70
2022/03/25 02:08:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5026418;28;20438;-70
2022/03/25 02:10:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5026336;28;21047;-70
2022/03/25 02:13:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5026415;28;20207;-70
2022/03/25 02:15:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026857;28;20457;-69
2022/03/25 02:18:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5026358;28;20444;-68
2022/03/25 02:20:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024254;28;20421;-69
2022/03/25 02:23:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5024453;28;20423;-69
2022/03/25 02:25:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5024655;28;20428;-69
2022/03/25 02:28:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5024765;28;20424;-69
2022/03/25 02:30:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5024263;28;20410;-69
2022/03/25 02:33:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5024714;28;20434;-69
2022/03/25 02:35:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5023656;28;20452;-69
2022/03/25 02:38:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5022993;28;20464;-70
2022/03/25 02:40:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5023594;28;20778;-69
2022/03/25 02:43:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5025956;28;20405;-69
2022/03/25 02:45:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5023673;28;20400;-70
2022/03/25 02:47:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5023289;28;20453;-69
2022/03/25 02:50:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5024128;28;20422;-69
2022/03/25 02:52:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5026967;28;20421;-69
2022/03/25 02:55:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5026933;28;20611;-70
2022/03/25 02:57:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5024049;28;20189;-69
2022/03/25 03:00:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023794;28;20168;-70
2022/03/25 03:02:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023172;28;20181;-70
2022/03/25 03:05:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5022879;28;20439;-69
2022/03/25 03:07:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5022234;28;20433;-68
2022/03/25 03:10:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023042;28;20413;-69
2022/03/25 03:12:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020104;28;20408;-68
2022/03/25 03:14:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013465;28;20448;-67
2022/03/25 03:17:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014191;28;20216;-68
2022/03/25 03:19:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014185;28;20918;-69
2022/03/25 03:22:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014163;28;20168;-68
2022/03/25 03:24:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013710;28;20173;-68
2022/03/25 03:27:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014162;28;20190;-68
2022/03/25 03:29:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014069;28;20173;-70
2022/03/25 03:31:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014093;28;20623;-68
2022/03/25 03:34:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5013655;28;20166;-68
2022/03/25 03:36:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013727;28;20201;-68
2022/03/25 03:39:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013781;28;20249;-69
2022/03/25 03:41:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013976;28;20169;-68
2022/03/25 03:44:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013342;28;20209;-68
2022/03/25 03:46:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013799;28;20432;-67
2022/03/25 03:48:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013748;28;20404;-68
2022/03/25 03:51:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013549;28;20408;-68
2022/03/25 03:53:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013440;28;20205;-68
2022/03/25 03:56:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013224;28;20208;-67
2022/03/25 03:58:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013368;28;20192;-67
2022/03/25 04:01:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013406;28;20247;-70
2022/03/25 04:03:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013588;28;20894;-69
2022/03/25 04:05:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013293;28;20195;-69
2022/03/25 04:08:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013318;28;20280;-69
2022/03/25 04:10:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013536;28;20279;-68
2022/03/25 04:13:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013276;28;20169;-68
2022/03/25 04:15:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012865;28;20551;-69
2022/03/25 04:18:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5013079;28;20197;-69
2022/03/25 04:20:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5013339;28;20743;-69
2022/03/25 04:22:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5013187;28;20248;-69
2022/03/25 04:25:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012592;28;20465;-69
2022/03/25 04:27:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012421;28;20439;-68
2022/03/25 04:30:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013277;28;20181;-69
2022/03/25 04:32:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5013170;28;20767;-69
2022/03/25 04:35:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012696;28;20450;-68
2022/03/25 04:37:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012986;28;20740;-69
2022/03/25 04:40:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012750;28;20169;-69
2022/03/25 04:42:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011411;28;20470;-68
2022/03/25 04:44:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012480;28;20412;-68
2022/03/25 04:47:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012596;28;20537;-70
2022/03/25 04:49:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012630;28;20173;-67
2022/03/25 04:52:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012620;28;20571;-68
2022/03/25 04:54:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012156;28;20176;-68
2022/03/25 04:57:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5012371;28;20256;-69
2022/03/25 04:59:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012552;28;20811;-69
2022/03/25 05:01:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012444;28;20176;-68
2022/03/25 05:04:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012172;28;20173;-67
2022/03/25 05:06:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012571;28;20179;-69
2022/03/25 05:09:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012847;28;20470;-69
2022/03/25 05:11:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012721;28;20561;-69
2022/03/25 05:14:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012263;28;20408;-68
2022/03/25 05:16:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012510;28;20460;-69
2022/03/25 05:19:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012783;28;20404;-69
2022/03/25 05:21:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012521;28;20442;-69
2022/03/25 05:23:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012409;28;20436;-68
2022/03/25 05:26:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012445;28;20234;-68
2022/03/25 05:28:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012632;28;20526;-69
2022/03/25 05:31:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012599;28;20905;-69
2022/03/25 05:33:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012732;28;20408;-68
2022/03/25 05:36:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012066;28;20201;-69
2022/03/25 05:38:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014884;28;20420;-68
2022/03/25 05:40:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5016317;28;20486;-68
2022/03/25 05:43:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5016615;28;20440;-69
2022/03/25 05:45:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5016047;28;20542;-69
2022/03/25 05:48:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5016202;28;20196;-69
2022/03/25 05:50:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5016060;28;20208;-69
2022/03/25 05:53:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5016400;28;20546;-69
2022/03/25 05:55:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5015776;28;20235;-69
2022/03/25 05:57:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5016170;28;20796;-69
2022/03/25 06:00:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5016087;28;20487;-69
2022/03/25 06:02:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5016098;28;20685;-68
2022/03/25 06:05:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5015661;28;20627;-68
2022/03/25 06:07:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056515;22;20475;-72
2022/03/25 06:10:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5015459;28;20395;-72
2022/03/25 06:12:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5015493;28;20396;-72
2022/03/25 06:15:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5015135;28;20455;-72
2022/03/25 06:17:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015291;28;20495;-72
2022/03/25 06:19:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5015404;28;20526;-72
2022/03/25 06:22:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5015314;28;20247;-72
2022/03/25 06:24:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5014005;28;20935;-72
2022/03/25 06:27:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5015194;28;20459;-72
2022/03/25 06:29:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5015174;28;20514;-72
2022/03/25 06:32:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5015080;28;20400;-72
2022/03/25 06:34:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5014935;28;20168;-72
2022/03/25 06:37:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5014924;28;20193;-72
2022/03/25 06:39:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5014883;28;20408;-72
2022/03/25 06:41:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014901;28;20454;-72
2022/03/25 06:44:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013517;28;20779;-72
2022/03/25 06:46:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014837;28;20658;-72
2022/03/25 06:49:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5013886;28;20704;-72
2022/03/25 06:51:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014706;28;20176;-72
2022/03/25 06:54:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014482;28;20415;-72
2022/03/25 06:56:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014538;28;20219;-72
2022/03/25 06:58:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014683;28;20420;-72
2022/03/25 07:01:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014537;28;20496;-72
2022/03/25 07:03:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014504;28;20898;-72
2022/03/25 07:06:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014349;28;20413;-72
2022/03/25 07:08:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014106;28;20445;-72
2022/03/25 07:11:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014433;28;20401;-72
2022/03/25 07:13:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014232;28;20443;-71
2022/03/25 07:16:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013992;28;20439;-72
2022/03/25 07:18:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013968;28;20426;-73
2022/03/25 07:21:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014114;28;20257;-72
2022/03/25 07:23:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013993;28;20171;-71
2022/03/25 07:25:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013271;28;20468;-71
2022/03/25 07:28:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013945;28;20222;-72
2022/03/25 07:30:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014250;28;20539;-72
2022/03/25 07:33:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013997;28;20176;-72
2022/03/25 07:35:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013505;28;20200;-71
2022/03/25 07:38:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013733;28;20221;-72
2022/03/25 07:40:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013845;28;20631;-73
2022/03/25 07:42:58;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013795;28;20778;-73
2022/03/25 07:45:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013280;28;20409;-72
2022/03/25 07:47:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013527;28;20421;-72
2022/03/25 07:50:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013643;28;20496;-72
2022/03/25 07:52:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013512;28;20401;-73
2022/03/25 07:55:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013186;28;20538;-72
2022/03/25 07:57:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013392;28;20510;-73
2022/03/25 08:00:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013282;28;20912;-71
2022/03/25 08:02:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013479;28;20426;-73
2022/03/25 08:05:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013205;28;20447;-71
2022/03/25 08:07:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013103;28;20450;-73
2022/03/25 08:10:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013291;28;20451;-72
2022/03/25 08:12:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013395;28;20493;-71
2022/03/25 08:15:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012922;28;20606;-71
2022/03/25 08:18:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013403;28;20967;-71
2022/03/25 08:20:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4952462;28;20464;-72
2022/03/25 08:23:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5003399;28;20942;-72
2022/03/25 08:28:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013253;28;20953;-73
2022/03/25 08:30:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012864;28;20405;-73
2022/03/25 08:33:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012876;28;20418;-72
2022/03/25 08:35:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012464;28;20546;-72
2022/03/25 08:38:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012716;28;20474;-71
2022/03/25 08:40:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012711;28;20426;-72
2022/03/25 08:43:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012691;28;20418;-71
2022/03/25 08:45:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012405;28;20410;-71
2022/03/25 08:47:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012599;28;20430;-71
2022/03/25 08:50:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012857;28;20821;-71
2022/03/25 08:52:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012582;28;20469;-71
2022/03/25 08:55:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012180;28;20992;-71
2022/03/25 08:57:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012464;28;20433;-71
2022/03/25 09:00:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012355;28;20490;-71
2022/03/25 09:02:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012535;28;20928;-71
2022/03/25 09:05:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012160;28;20440;-71
2022/03/25 09:07:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012117;28;20458;-72
2022/03/25 09:10:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012409;28;20404;-72
2022/03/25 09:12:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011905;28;20454;-72
2022/03/25 09:14:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011968;28;20412;-72
2022/03/25 09:17:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012226;28;20427;-72
2022/03/25 09:19:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012231;28;20192;-72
2022/03/25 09:22:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012155;28;20586;-72
2022/03/25 09:24:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011959;28;20173;-72
2022/03/25 09:27:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011986;28;20719;-73
2022/03/25 09:29:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012127;28;20169;-72
2022/03/25 09:31:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012100;28;20647;-72
2022/03/25 09:37:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011926;28;20891;-71
2022/03/25 09:39:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5011765;28;20432;-71
2022/03/25 09:41:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009852;28;20171;-71
2022/03/25 09:44:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009918;28;20408;-71
2022/03/25 09:46:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5006560;28;20458;-71
2022/03/25 09:49:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5009509;28;20268;-72
2022/03/25 09:51:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5010878;28;20465;-72
2022/03/25 09:54:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5009910;28;20472;-72
2022/03/25 09:56:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5010972;28;20463;-72
2022/03/25 09:59:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010477;28;20420;-72
2022/03/25 10:01:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010584;28;20401;-72
2022/03/25 10:03:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011319;28;20408;-72
2022/03/25 10:06:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010660;28;20418;-72
2022/03/25 10:08:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010477;28;20195;-72
2022/03/25 10:11:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011327;28;20438;-72
2022/03/25 10:14:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5011314;28;20411;-72
2022/03/25 10:16:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5010172;28;20990;-72
2022/03/25 10:19:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010200;28;20429;-72
2022/03/25 10:21:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010927;28;20459;-72
2022/03/25 10:24:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5010847;28;20431;-71
2022/03/25 10:27:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013691;28;21004;-72
2022/03/25 10:29:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014829;28;20453;-71
2022/03/25 10:32:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014089;28;20417;-71
2022/03/25 10:34:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014060;28;20926;-70
2022/03/25 10:37:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014053;28;20457;-71
2022/03/25 10:39:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012612;28;20925;-70
2022/03/25 10:42:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014359;28;20407;-71
2022/03/25 10:44:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013824;28;20413;-71
2022/03/25 10:47:21;;;;;;;1999.90;999.90;;;17.30;99.70;;;;;;5013167;28;20452;-70
2022/03/25 10:49:48;;;;;;;1999.90;999.90;;;17.50;96.00;;;;;;5014123;28;20910;-72
2022/03/25 10:52:31;;;;;;;1999.90;999.90;;;17.70;93.20;;;;;;5014175;28;20942;-72
2022/03/25 10:55:20;;;;;;;1999.90;999.90;;;18.00;91.30;;;;;;5012867;28;20408;-72
2022/03/25 10:57:59;;;;;;;1999.90;999.90;;;18.10;86.70;;;;;;5024264;28;20450;-75
2022/03/25 11:00:26;;;;;;;1999.90;999.90;;;18.00;84.80;;;;;;5030899;28;20915;-71
2022/03/25 11:02:54;;;;;;;1999.90;999.90;;;18.10;82.10;;;;;;5030133;28;20438;-69
2022/03/25 11:05:20;;;;;;;1999.90;999.90;;;18.20;83.20;;;;;;5036740;28;20415;-72
2022/03/25 11:07:47;;;;;;;1999.90;999.90;;;18.30;80.70;;;;;;5037081;28;20487;-72
2022/03/25 11:10:17;;;;;;;1999.90;999.90;;;18.40;80.40;;;;;;5038196;28;20441;-70
2022/03/25 11:12:48;;;;;;;1999.90;999.90;;;18.60;78.60;;;;;;5038590;28;20427;-72
2022/03/25 11:15:15;;;;;;;1999.90;999.90;;;18.80;82.10;;;;;;5037396;28;20458;-71
2022/03/25 11:17:42;;;;;;;1999.90;999.90;;;19.10;72.80;;;;;;5037834;28;20565;-70
2022/03/25 11:20:13;;;;;;;1999.90;999.90;;;19.10;71.60;;;;;;5037462;28;20420;-71
2022/03/25 11:22:55;;;;;;;1999.90;999.90;;;19.20;66.30;;;;;;5037568;28;20410;-70
2022/03/25 11:25:22;;;;;;;1999.90;999.90;;;19.50;67.60;;;;;;5037876;28;20932;-69
2022/03/25 11:27:53;;;;;;;1999.90;999.90;;;19.50;64.00;;;;;;5037336;28;20440;-71
2022/03/25 11:30:19;;;;;;;1999.90;999.90;;;19.40;64.80;;;;;;5037378;28;20487;-69
2022/03/25 11:33:10;;;;;;;1999.90;999.90;;;19.10;53.60;;;;;;5038132;28;20387;-71
2022/03/25 11:35:41;;;;;;;1999.90;999.90;;;18.90;52.70;;;;;;5037009;28;20477;-70
2022/03/25 11:38:15;;;;;;;1999.90;999.90;;;19.30;55.70;;;;;;5037239;28;20437;-70
2022/03/25 11:40:44;;;;;;;1999.90;999.90;;;19.50;49.10;;;;;;5038261;28;20401;-70
2022/03/25 11:43:25;;;;;;;1999.90;999.90;;;19.50;47.80;;;;;;5037087;28;20474;-70
2022/03/25 11:46:00;;;;;;;1999.90;999.90;;;19.40;47.40;;;;;;5036063;28;20395;-71
2022/03/25 11:48:25;;;;;;;1999.90;999.90;;;19.50;45.70;;;;;;5037263;28;20437;-71
2022/03/25 11:50:54;;;;;;;1999.90;999.90;;;19.90;45.80;;;;;;5037750;28;20609;-71
2022/03/25 11:53:23;;;;;;;1999.90;999.90;;;20.50;45.70;;;;;;5036803;28;20168;-71
2022/03/25 11:55:58;;;;;;;1999.90;999.90;;;21.30;42.90;;;;;;5037764;28;20430;-70
2022/03/25 11:58:24;;;;;;;1999.90;999.90;;;21.90;40.00;;;;;;5036856;28;20455;-70
2022/03/25 12:00:54;;;;;;;1999.90;999.90;;;22.70;37.80;;;;;;5035497;28;20423;-70
2022/03/25 12:03:20;;;;;;;1999.90;999.90;;;23.30;33.80;;;;;;5037223;28;20411;-71
2022/03/25 12:06:00;;;;;;;1999.90;999.90;;;23.60;30.60;;;;;;5035791;28;20414;-73
2022/03/25 12:08:35;;;;;;;1999.90;999.90;;;23.90;29.90;;;;;;5023173;28;20534;-71
2022/03/25 12:11:02;;;;;;;1999.90;999.90;;;23.90;27.60;;;;;;5012837;28;20374;-72
2022/03/25 12:13:55;;;;;;;1999.90;999.90;;;24.30;27.40;;;;;;5012903;28;20387;-71