Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:46;;;;;;;11.93;10.10;;;6.80;99.90;;;;;;5047551;28;20459;-84
2022/11/28 00:03:13;;;;;;;11.10;9.40;;;6.80;99.90;;;;;;5048285;28;20449;-83
2022/11/28 00:05:40;;;;;;;10.90;9.70;;;6.80;99.90;;;;;;5047398;28;20452;-83
2022/11/28 00:08:07;;;;;;;12.57;11.23;;;6.90;99.90;;;;;;5049030;28;20448;-84
2022/11/28 00:10:37;;;;;;;11.23;10.13;;;6.90;99.90;;;;;;5047112;28;20855;-84
2022/11/28 00:13:04;;;;;;;12.67;10.23;;;6.90;99.90;;;;;;5058909;28;20442;-85
2022/11/28 00:15:31;;;;;;;15.20;10.80;;;6.90;99.90;;;;;;5066459;28;20468;-83
2022/11/28 00:17:59;;;;;;;14.77;11.23;;;6.90;99.90;;;;;;5064582;28;20444;-83
2022/11/28 00:20:26;;;;;;;11.30;10.20;;;6.80;99.90;;;;;;5054964;28;20548;-85
2022/11/28 00:22:53;;;;;;;14.03;11.10;;;6.90;99.90;;;;;;5063327;28;20528;-86
2022/11/28 00:25:19;;;;;;;11.90;9.90;;;6.90;99.90;;;;;;5062558;28;20497;-83
2022/11/28 00:27:46;;;;;;;15.17;11.03;;;6.90;99.90;;;;;;5062927;28;20449;-83
2022/11/28 00:30:13;;;;;;;12.63;10.20;;;6.90;99.90;;;;;;5051667;28;20467;-84
2022/11/28 00:32:40;;;;;;;12.80;10.73;;;6.90;99.90;;;;;;5044923;28;20546;-85
2022/11/28 00:35:09;;;;;;;12.67;9.77;;;6.90;99.90;;;;;;5048994;28;20445;-84
2022/11/28 00:37:36;;;;;;;13.60;10.57;;;6.90;99.90;;;;;;5046694;28;20437;-84
2022/11/28 00:40:03;;;;;;;11.40;9.97;;;6.90;99.90;;;;;;5047172;28;20464;-84
2022/11/28 00:42:29;;;;;;;11.63;10.00;;;6.90;99.90;;;;;;5048214;28;20433;-83
2022/11/28 00:44:56;;;;;;;9.73;8.70;;;6.90;99.90;;;;;;5052305;28;20510;-83
2022/11/28 00:47:23;;;;;;;10.93;8.03;;;6.90;99.90;;;;;;5047461;28;20440;-84
2022/11/28 00:49:50;;;;;;;10.80;9.57;;;6.90;99.90;;;;;;5045281;28;21012;-84
2022/11/28 00:52:18;;;;;;;11.80;10.60;;;6.80;99.90;;;;;;5056326;28;20449;-83
2022/11/28 00:54:45;;;;;;;11.83;10.30;;;6.80;99.90;;;;;;5048095;28;21003;-84
2022/11/28 00:57:12;;;;;;;11.83;10.60;;;6.80;99.90;;;;;;5046046;28;20448;-82
2022/11/28 00:59:39;;;;;;;13.20;10.77;;;6.70;99.90;;;;;;5046954;28;20487;-83
2022/11/28 01:02:05;;;;;;;11.40;10.20;;;6.70;99.90;;;;;;5047101;28;20447;-84
2022/11/28 01:04:34;;;;;;;11.37;9.50;;;6.80;99.90;;;;;;5047690;28;20444;-84
2022/11/28 01:07:01;;;;;;;13.13;10.17;;;6.80;99.90;;;;;;5045422;28;20445;-82
2022/11/28 01:09:30;;;;;;;11.23;9.40;;;6.90;99.90;;;;;;5045081;28;20449;-83
2022/11/28 01:11:57;;;;;;;11.97;9.00;;;6.90;99.90;;;;;;5047373;28;20485;-83
2022/11/28 01:14:25;;;;;;;13.57;9.97;;;6.80;99.90;;;;;;5043453;28;20442;-84
2022/11/28 01:16:52;;;;;;;11.30;9.30;;;6.80;99.90;;;;;;5040435;28;20454;-84
2022/11/28 01:19:20;;;;;;;11.70;9.43;;;6.80;99.90;;;;;;5048685;28;20468;-83
2022/11/28 01:21:47;;;;;;;10.73;9.73;;;6.80;99.90;;;;;;5046698;28;20449;-82
2022/11/28 01:24:14;;;;;;;12.00;9.83;;;6.80;99.90;;;;;;5052234;28;20439;-83
2022/11/28 01:26:42;;;;;;;9.97;8.93;;;6.80;99.90;;;;;;5064763;28;20456;-82
2022/11/28 01:29:10;;;;;;;10.70;9.60;;;6.80;99.90;;;;;;5059397;28;20453;-83
2022/11/28 01:31:37;;;;;;;9.70;8.73;;;6.70;99.90;;;;;;5052177;28;20473;-83
2022/11/28 01:34:04;;;;;;;10.40;9.30;;;6.70;99.90;;;;;;5048275;28;20451;-84
2022/11/28 01:36:31;;;;;;;12.10;8.87;;;6.70;99.90;;;;;;5064584;28;20489;-84
2022/11/28 01:38:58;;;;;;;10.17;9.00;;;6.70;99.90;;;;;;5060789;28;20426;-82
2022/11/28 01:41:27;;;;;;;9.67;8.70;;;6.70;99.90;;;;;;5065881;28;20444;-83
2022/11/28 01:44:00;;;;;;;12.20;9.60;;;6.70;99.90;;;;;;5064217;28;20438;-82
2022/11/28 01:46:28;;;;;;;10.70;9.53;;;6.70;99.90;;;;;;5059014;28;20434;-82
2022/11/28 01:48:57;;;;;;;13.93;9.10;;;6.70;99.90;;;;;;5054058;28;20455;-85
2022/11/28 01:51:24;;;;;;;10.50;9.40;;;6.70;99.90;;;;;;5057397;28;20859;-84
2022/11/28 01:53:52;;;;;;;10.67;9.67;;;6.70;99.90;;;;;;5052500;28;20440;-83
2022/11/28 01:56:23;;;;;;;14.67;10.10;;;6.80;99.90;;;;;;5054406;28;21009;-83
2022/11/28 01:58:54;;;;;;;11.30;9.27;;;6.70;99.90;;;;;;5046273;28;20955;-83
2022/11/28 02:01:25;;;;;;;10.43;8.90;;;6.70;99.90;;;;;;5050182;28;20457;-84
2022/11/28 02:03:53;;;;;;;14.13;8.93;;;6.70;99.90;;;;;;5048728;28;20444;-84
2022/11/28 02:06:23;;;;;;;9.70;8.63;;;6.60;99.90;;;;;;5044856;28;20437;-84
2022/11/28 02:08:51;;;;;;;10.03;8.30;;;6.60;99.90;;;;;;5044812;28;20437;-84
2022/11/28 02:11:43;;;;;;;10.10;9.10;;;6.60;99.90;;;;;;5048534;28;20448;-83
2022/11/28 02:14:20;;;;;;;11.50;9.43;;;6.60;99.90;;;;;;5043589;28;20445;-83
2022/11/28 02:17:02;;;;;;;9.67;8.77;;;6.60;99.90;;;;;;5044621;28;20448;-83
2022/11/28 02:20:01;;;;;;;10.77;9.33;;;6.60;99.90;;;;;;5043438;28;20545;-82
2022/11/28 02:22:37;;;;;;;8.87;7.97;;;6.60;99.90;;;;;;5064322;28;20428;-82
2022/11/28 02:25:30;;;;;;;9.83;8.30;;;6.50;99.90;;;;;;5044736;28;20459;-83
2022/11/28 02:28:22;;;;;;;9.93;9.03;;;6.50;99.90;;;;;;5042384;28;20460;-83
2022/11/28 02:31:00;;;;;;;9.43;8.43;;;6.60;99.90;;;;;;5044044;28;20463;-83
2022/11/28 02:33:31;;;;;;;10.17;8.80;;;6.60;99.90;;;;;;5042586;28;20480;-83
2022/11/28 02:36:07;;;;;;;8.10;7.40;;;6.60;99.90;;;;;;5043096;28;20451;-83
2022/11/28 02:38:47;;;;;;;11.07;8.70;;;6.50;99.90;;;;;;5042245;28;20441;-83
2022/11/28 02:41:22;;;;;;;9.63;8.53;;;6.50;99.90;;;;;;5042460;28;20484;-83
2022/11/28 02:43:55;;;;;;;10.37;8.20;;;6.60;99.90;;;;;;5041769;28;20449;-83
2022/11/28 02:46:27;;;;;;;9.37;8.47;;;6.60;99.90;;;;;;5043991;28;20436;-84
2022/11/28 02:48:58;;;;;;;10.17;9.13;;;6.60;99.90;;;;;;5041520;28;20442;-82
2022/11/28 02:51:31;;;;;;;13.40;10.90;;;6.50;99.90;;;;;;5042450;28;20437;-85
2022/11/28 02:54:01;;;;;;;11.73;10.00;;;6.60;99.90;;;;;;5040944;28;20441;-83
2022/11/28 02:56:28;;;;;;;11.83;10.20;;;6.60;99.90;;;;;;5051595;28;20437;-83
2022/11/28 02:58:55;;;;;;;14.33;10.50;;;6.60;99.90;;;;;;5062029;28;20425;-83
2022/11/28 03:01:27;;;;;;;10.17;8.20;;;6.60;99.90;;;;;;5061545;28;20440;-83
2022/11/28 03:04:24;;;;;;;9.50;8.50;;;6.50;99.90;;;;;;5045091;28;20449;-84
2022/11/28 03:06:59;;;;;;;11.43;8.77;;;6.50;99.90;;;;;;5055043;28;20457;-83
2022/11/28 03:09:54;;;;;;;10.17;8.80;;;6.40;99.90;;;;;;5055560;28;20526;-84
2022/11/28 03:12:28;;;;;;;11.13;9.27;;;6.40;99.90;;;;;;5044316;28;21000;-83
2022/11/28 03:14:57;;;;;;;10.93;9.80;;;6.40;99.90;;;;;;5039911;28;20446;-83
2022/11/28 03:17:38;;;;;;;14.37;10.43;;;6.40;99.90;;;;;;5039312;28;20509;-83
2022/11/28 03:20:15;;;;;;;13.60;10.27;;;6.40;99.90;;;;;;5046260;28;21007;-83
2022/11/28 03:22:49;;;;;;;11.07;9.60;;;6.40;99.90;;;;;;5039026;28;20483;-83
2022/11/28 03:25:25;;;;;;;11.60;8.70;;;6.40;99.90;;;;;;5040442;28;20444;-83
2022/11/28 03:27:56;;;;;;;11.50;8.80;;;6.40;99.90;;;;;;5055150;28;20441;-83
2022/11/28 03:30:29;;;;;;;15.07;9.27;;;6.30;99.90;;;;;;5062964;28;20434;-83
2022/11/28 03:32:58;;;;;;;9.37;8.20;;;6.40;99.90;;;;;;5064093;28;20467;-84
2022/11/28 03:35:30;;;;;;;9.70;8.70;;;6.40;99.90;;;;;;5063399;28;20500;-83
2022/11/28 03:38:03;;;;;;;11.60;10.50;;;6.40;99.90;;;;;;5058350;28;20472;-83
2022/11/28 03:40:36;;;;;;;12.13;8.77;;;6.30;99.90;;;;;;5056172;28;20461;-84
2022/11/28 03:43:07;;;;;;;9.40;8.50;;;6.40;99.90;;;;;;5050281;28;20437;-84
2022/11/28 03:45:38;;;;;;;10.97;8.90;;;6.40;99.90;;;;;;5047761;28;20433;-83
2022/11/28 03:48:09;;;;;;;10.53;9.27;;;6.30;99.90;;;;;;5062347;28;20426;-83
2022/11/28 03:50:44;;;;;;;10.13;8.93;;;6.30;99.90;;;;;;5054938;28;20485;-83
2022/11/28 03:53:16;;;;;;;12.07;8.03;;;6.40;99.90;;;;;;5044919;28;20485;-83
2022/11/28 03:55:48;;;;;;;12.13;10.10;;;6.30;99.90;;;;;;5045088;28;20446;-84
2022/11/28 03:58:22;;;;;;;10.10;8.93;;;6.30;99.90;;;;;;5060480;28;20434;-83
2022/11/28 04:00:57;;;;;;;12.00;9.80;;;6.30;99.90;;;;;;5066961;28;20504;-83
2022/11/28 04:03:34;;;;;;;10.40;8.80;;;6.30;99.90;;;;;;5047583;28;20430;-83
2022/11/28 04:06:06;;;;;;;11.40;10.07;;;6.30;99.90;;;;;;5053708;28;20440;-84
2022/11/28 04:08:41;;;;;;;14.13;10.07;;;6.30;99.90;;;;;;5046028;28;20449;-83
2022/11/28 04:11:14;;;;;;;15.13;8.60;;;6.30;99.90;;;;;;5041880;28;20464;-83
2022/11/28 04:13:47;;;;;;;13.33;10.30;;;6.30;99.90;;;;;;5043494;28;20484;-84
2022/11/28 04:16:20;;;;;;;10.90;9.23;;;6.30;99.90;;;;;;5055272;28;20452;-83
2022/11/28 04:18:54;;;;;;;10.67;9.30;;;6.30;99.90;;;;;;5051505;28;20437;-83
2022/11/28 04:21:27;;;;;;;12.83;8.60;;;6.30;99.90;;;;;;5046789;28;20444;-84
2022/11/28 04:23:56;;;;;;;11.50;9.73;;;6.40;99.90;;;;;;5042356;28;20434;-83
2022/11/28 04:26:28;;;;;;;10.70;9.50;;;6.40;99.90;;;;;;5041724;28;20438;-84
2022/11/28 04:28:59;;;;;;;13.50;10.10;;;6.40;99.90;;;;;;5042835;28;20450;-84
2022/11/28 04:31:26;;;;;;;11.40;10.13;;;6.40;99.90;;;;;;5059326;28;20437;-84
2022/11/28 04:33:58;;;;;;;10.40;9.30;;;6.40;99.90;;;;;;5051805;28;20493;-84
2022/11/28 04:36:27;;;;;;;12.50;9.60;;;6.40;99.90;;;;;;5047860;28;20460;-83
2022/11/28 04:38:56;;;;;;;9.37;8.47;;;6.40;99.90;;;;;;5043933;28;20457;-84
2022/11/28 04:41:26;;;;;;;11.53;9.97;;;6.30;99.90;;;;;;5042441;28;20501;-83
2022/11/28 04:43:59;;;;;;;10.70;8.90;;;6.40;99.90;;;;;;5042297;28;20448;-84
2022/11/28 04:46:31;;;;;;;15.27;9.23;;;6.30;99.90;;;;;;5042176;28;20441;-83
2022/11/28 04:48:57;;;;;;;11.97;9.50;;;6.40;99.90;;;;;;5043094;28;20453;-84
2022/11/28 04:51:30;;;;;;;11.60;9.67;;;6.40;99.90;;;;;;5043622;28;20977;-85
2022/11/28 04:54:01;;;;;;;12.63;10.13;;;6.30;99.90;;;;;;5062297;28;20457;-83
2022/11/28 04:56:34;;;;;;;10.93;9.83;;;6.30;99.90;;;;;;5060961;28;20444;-84
2022/11/28 04:59:03;;;;;;;12.53;10.37;;;6.40;99.90;;;;;;5057246;28;20445;-83
2022/11/28 05:01:32;;;;;;;10.37;8.30;;;6.40;99.90;;;;;;5049160;28;20441;-84
2022/11/28 05:03:59;;;;;;;10.23;8.77;;;6.40;99.90;;;;;;5059370;28;20448;-83
2022/11/28 05:06:29;;;;;;;10.20;9.03;;;6.40;99.90;;;;;;5065202;28;20440;-83
2022/11/28 05:08:56;;;;;;;12.10;9.40;;;6.30;99.90;;;;;;5055169;28;20445;-83
2022/11/28 05:11:23;;;;;;;13.10;10.50;;;6.40;99.90;;;;;;5048568;28;20477;-84
2022/11/28 05:13:49;;;;;;;12.10;9.90;;;6.40;99.90;;;;;;5042233;28;20478;-84
2022/11/28 05:16:17;;;;;;;12.07;9.20;;;6.30;99.90;;;;;;5042257;28;20444;-84
2022/11/28 05:18:44;;;;;;;10.57;9.50;;;6.40;99.90;;;;;;5041994;28;20444;-82
2022/11/28 05:21:11;;;;;;;11.70;9.60;;;6.30;99.90;;;;;;5042679;28;21014;-82
2022/11/28 05:23:41;;;;;;;10.77;9.57;;;6.40;99.90;;;;;;5056494;28;20422;-82
2022/11/28 05:26:09;;;;;;;13.30;9.80;;;6.40;99.90;;;;;;5048260;28;20446;-82
2022/11/28 05:28:35;;;;;;;13.63;9.90;;;6.40;99.90;;;;;;5063581;28;20422;-82
2022/11/28 05:31:03;;;;;;;10.00;8.90;;;6.40;99.90;;;;;;5042519;28;21423;-83
2022/11/28 05:33:30;;;;;;;11.90;10.13;;;6.40;99.90;;;;;;5041645;28;20854;-83
2022/11/28 05:35:57;;;;;;;12.20;9.87;;;6.40;99.90;;;;;;5042011;28;20445;-83
2022/11/28 05:38:24;;;;;;;10.03;9.03;;;6.40;99.90;;;;;;5044423;28;20445;-83
2022/11/28 05:40:52;;;;;;;13.00;9.37;;;6.40;99.90;;;;;;5055976;28;20489;-83
2022/11/28 05:43:19;;;;;;;12.03;9.60;;;6.40;99.90;;;;;;5057745;28;20448;-82
2022/11/28 05:45:45;;;;;;;15.10;10.73;;;6.40;99.90;;;;;;5056560;28;20434;-83
2022/11/28 05:48:12;;;;;;;11.20;8.97;;;6.40;99.90;;;;;;5049104;28;20433;-83
2022/11/28 05:50:40;;;;;;;12.17;9.97;;;6.50;99.90;;;;;;5049631;28;20556;-82
2022/11/28 05:53:06;;;;;;;11.27;9.63;;;6.50;99.90;;;;;;5051600;28;20569;-83
2022/11/28 05:55:34;;;;;;;12.37;9.40;;;6.50;99.90;;;;;;5049643;28;20442;-84
2022/11/28 05:58:02;;;;;;;11.33;9.43;;;6.50;99.90;;;;;;5050484;28;20905;-83
2022/11/28 06:00:29;;;;;;;10.13;9.13;;;6.50;99.90;;;;;;5043354;28;20475;-85
2022/11/28 06:02:56;;;;;;;12.63;9.90;;;6.50;99.90;;;;;;5044664;28;20827;-83
2022/11/28 06:05:23;;;;;;;11.60;10.23;;;6.50;99.90;;;;;;5039018;28;20465;-83
2022/11/28 06:07:50;;;;;;;10.20;9.10;;;6.50;99.90;;;;;;5041363;28;20786;-82
2022/11/28 06:10:17;;;;;;;8.90;8.00;;;6.50;99.90;;;;;;5041763;28;20472;-83
2022/11/28 06:12:43;;;;;;;12.20;9.97;;;6.50;99.90;;;;;;5042679;28;20477;-83
2022/11/28 06:15:12;;;;;;;10.10;9.07;;;6.50;99.90;;;;;;5042928;28;20456;-83
2022/11/28 06:17:38;;;;;;;11.33;9.37;;;6.50;99.90;;;;;;5040777;28;20442;-84
2022/11/28 06:20:07;;;;;;;13.80;11.30;;;6.50;99.90;;;;;;5042144;28;20469;-82
2022/11/28 06:22:34;;;;;;;13.00;10.90;;;6.50;99.90;;;;;;5043617;28;20953;-82
2022/11/28 06:25:01;;;;;;;14.20;11.60;;;6.50;99.90;;;;;;5045898;28;20813;-84
2022/11/28 06:27:27;;;;;;;18.03;12.23;;;6.50;99.90;;;;;;5047585;28;20432;-82
2022/11/28 06:29:54;;;;;;;14.57;12.20;;;6.50;99.90;;;;;;5063121;28;20517;-82
2022/11/28 06:32:22;;;;;;;15.97;10.70;;;6.50;99.90;;;;;;5054962;28;20432;-82
2022/11/28 06:34:49;;;;;;;12.67;9.90;;;6.50;99.90;;;;;;5043887;28;20499;-82
2022/11/28 06:37:16;;;;;;;14.60;11.80;;;6.50;99.90;;;;;;5047046;28;20440;-83
2022/11/28 06:39:42;;;;;;;15.37;10.40;;;6.50;99.90;;;;;;5046709;28;20458;-83
2022/11/28 06:42:09;;;;;;;16.13;11.30;;;6.50;99.90;;;;;;5050554;28;20438;-83
2022/11/28 06:44:36;;;;;;;16.10;10.40;;;6.50;99.90;;;;;;5045804;28;20442;-83
2022/11/28 06:47:03;;;;;;;20.50;11.43;;;6.50;99.90;;;;;;5044824;28;20456;-83
2022/11/28 06:49:31;;;;;;;12.60;10.57;;;6.50;99.90;;;;;;5055002;28;20532;-82
2022/11/28 06:51:57;;;;;;;11.67;9.17;;;6.50;99.90;;;;;;5058954;28;20452;-83
2022/11/28 06:54:24;;;;;;;10.70;8.97;;;6.60;99.90;;;;;;5044980;28;20481;-83
2022/11/28 06:56:51;;;;;;;12.53;10.30;;;6.50;99.90;;;;;;5063232;28;20866;-82
2022/11/28 06:59:18;;;;;;;16.40;10.07;;;6.60;99.90;;;;;;5064457;28;20509;-82
2022/11/28 07:01:44;;;;;;;11.23;9.43;;;6.60;99.90;;;;;;5057001;28;20525;-82
2022/11/28 07:04:11;;;;;;;11.47;9.40;;;6.60;99.90;;;;;;5043147;28;20438;-82
2022/11/28 07:06:39;;;;;;;13.47;9.57;;;6.70;99.90;;;;;;5040704;28;20442;-83
2022/11/28 07:09:06;;;;;;;13.77;11.00;;;6.60;99.90;;;;;;5044315;28;20615;-83
2022/11/28 07:11:33;;;;;;;11.47;9.83;;;6.60;99.90;;;;;;5043181;28;20451;-82
2022/11/28 07:14:02;;;;;;;14.03;11.10;;;6.60;99.90;;;;;;5048427;28;20473;-83
2022/11/28 07:16:30;;;;;;;15.03;10.90;;;6.50;99.90;;;;;;5058335;28;20434;-83
2022/11/28 07:18:58;;;;;;;15.43;12.30;;;6.50;99.90;;;;;;5054953;28;20445;-84
2022/11/28 07:21:25;;;;;;;12.37;11.07;;;6.60;99.90;;;;;;5055797;28;20437;-82
2022/11/28 07:23:54;;;;;;;19.53;11.60;;;6.60;99.90;;;;;;5066944;28;20508;-82
2022/11/28 07:26:22;;;;;;;17.57;12.90;;;6.60;99.90;;;;;;5068022;28;20477;-82
2022/11/28 07:28:49;;;;;;;17.87;12.93;;;6.70;99.90;;;;;;5068511;28;20425;-82
2022/11/28 07:31:19;;;;;;;18.07;12.67;;;6.70;99.90;;;;;;5056926;28;20531;-83
2022/11/28 07:33:47;;;;;;;19.53;12.70;;;6.80;99.90;;;;;;5044698;28;20885;-83
2022/11/28 07:36:16;;;;;;;26.33;13.20;;;6.80;99.90;;;;;;5044760;28;21165;-82
2022/11/28 07:38:45;;;;;;;13.70;11.83;;;6.70;99.90;;;;;;5044688;28;21008;-83
2022/11/28 07:41:14;;;;;;;17.17;11.60;;;6.80;99.90;;;;;;5045853;28;20949;-83
2022/11/28 07:43:42;;;;;;;15.77;11.67;;;6.80;99.90;;;;;;5053506;28;20437;-83
2022/11/28 07:46:11;;;;;;;16.00;10.97;;;6.80;99.90;;;;;;5048923;28;20448;-84
2022/11/28 07:48:38;;;;;;;16.93;12.03;;;6.80;99.90;;;;;;5044858;28;20758;-84
2022/11/28 07:51:07;;;;;;;13.90;11.37;;;6.80;99.90;;;;;;5044240;28;20914;-83
2022/11/28 07:53:34;;;;;;;12.47;10.43;;;6.80;99.90;;;;;;5046089;28;20480;-85
2022/11/28 07:56:03;;;;;;;14.23;12.80;;;6.80;99.90;;;;;;5052607;28;20440;-83
2022/11/28 07:58:31;;;;;;;13.10;11.80;;;6.90;99.90;;;;;;5060459;28;20467;-84
2022/11/28 08:00:58;;;;;;;16.00;12.03;;;6.90;99.90;;;;;;5054138;28;20547;-85
2022/11/28 08:03:25;;;;;;;14.20;11.53;;;7.00;99.90;;;;;;5047017;28;20443;-85
2022/11/28 08:05:52;;;;;;;12.93;11.43;;;7.00;99.90;;;;;;5046316;28;20947;-86
2022/11/28 08:08:19;;;;;;;17.37;13.03;;;7.00;99.90;;;;;;5044891;28;20470;-86
2022/11/28 08:10:47;;;;;;;13.80;12.03;;;7.10;99.90;;;;;;5044860;28;20969;-84
2022/11/28 08:13:14;;;;;;;15.47;13.00;;;7.10;99.90;;;;;;5044982;28;20484;-85
2022/11/28 08:15:42;;;;;;;19.87;14.10;;;7.10;99.90;;;;;;5048141;28;20451;-83
2022/11/28 08:18:09;;;;;;;15.37;11.80;;;7.20;99.90;;;;;;5063018;28;20475;-84
2022/11/28 08:20:36;;;;;;;20.90;12.97;;;7.20;99.90;;;;;;5060013;28;20469;-83
2022/11/28 08:23:02;;;;;;;16.63;11.70;;;7.30;99.90;;;;;;5046786;28;20445;-83
2022/11/28 08:25:29;;;;;;;15.27;10.57;;;7.40;99.90;;;;;;5053141;28;20506;-83
2022/11/28 08:27:57;;;;;;;14.13;11.43;;;7.40;99.90;;;;;;5059202;28;20469;-83
2022/11/28 08:30:24;;;;;;;14.93;11.77;;;7.50;99.90;;;;;;5067760;28;20509;-86
2022/11/28 08:32:52;;;;;;;12.13;10.10;;;7.50;99.90;;;;;;5062085;28;20449;-82
2022/11/28 08:35:19;;;;;;;14.13;10.47;;;7.50;99.90;;;;;;5060263;28;20483;-84
2022/11/28 08:37:46;;;;;;;15.50;10.83;;;7.60;99.90;;;;;;5052509;28;20453;-84
2022/11/28 08:40:14;;;;;;;13.83;12.40;;;7.60;99.90;;;;;;5047183;28;20470;-83
2022/11/28 08:42:40;;;;;;;13.10;11.30;;;7.50;99.90;;;;;;5048313;28;20421;-82
2022/11/28 08:45:10;;;;;;;11.50;9.63;;;7.50;99.90;;;;;;5064207;28;20448;-83
2022/11/28 08:47:37;;;;;;;10.53;8.30;;;7.60;99.90;;;;;;5048820;28;20950;-84
2022/11/28 08:50:06;;;;;;;11.13;8.90;;;7.60;99.90;;;;;;5060968;28;20464;-84
2022/11/28 08:52:33;;;;;;;10.23;9.23;;;7.70;99.90;;;;;;5044296;28;20442;-85
2022/11/28 08:55:00;;;;;;;12.93;10.93;;;7.80;99.90;;;;;;5044977;28;20477;-89
2022/11/28 08:57:27;;;;;;;14.60;10.20;;;7.90;99.90;;;;;;5045448;28;20524;-84
2022/11/28 08:59:53;;;;;;;12.03;9.63;;;7.90;99.90;;;;;;5063310;28;20451;-84
2022/11/28 09:02:20;;;;;;;19.97;10.70;;;8.00;99.90;;;;;;5065696;28;20451;-84
2022/11/28 09:04:47;;;;;;;15.57;10.87;;;8.00;99.90;;;;;;5054207;28;20457;-84
2022/11/28 09:07:15;;;;;;;10.23;9.20;;;8.10;99.90;;;;;;5044002;28;20441;-85
2022/11/28 09:09:42;;;;;;;12.20;10.03;;;8.10;99.90;;;;;;5044515;28;20457;-85
2022/11/28 09:12:09;;;;;;;16.23;10.30;;;8.00;99.90;;;;;;5041360;28;20438;-85
2022/11/28 09:14:36;;;;;;;13.30;11.40;;;8.10;99.90;;;;;;5049294;28;20464;-85
2022/11/28 09:17:03;;;;;;;17.90;12.10;;;8.10;99.90;;;;;;5061265;28;20943;-84
2022/11/28 09:19:30;;;;;;;12.87;10.63;;;8.00;99.90;;;;;;5044267;28;20487;-84
2022/11/28 09:21:57;;;;;;;16.70;11.90;;;8.00;99.90;;;;;;5042731;28;20449;-84
2022/11/28 09:24:27;;;;;;;25.60;12.17;;;8.00;99.90;;;;;;5041316;28;20445;-85
2022/11/28 09:26:54;;;;;;;17.90;10.97;;;8.00;99.90;;;;;;5040044;28;20449;-83
2022/11/28 09:29:21;;;;;;;16.43;10.87;;;8.00;99.90;;;;;;5047726;28;20468;-84
2022/11/28 09:31:48;;;;;;;12.13;9.60;;;8.00;99.90;;;;;;5056954;28;20650;-83
2022/11/28 09:34:14;;;;;;;20.80;11.07;;;8.00;99.90;;;;;;5056887;28;20526;-83
2022/11/28 09:36:41;;;;;;;12.60;11.27;;;8.10;99.90;;;;;;5051552;28;20513;-83
2022/11/28 09:39:08;;;;;;;16.93;11.10;;;8.20;99.90;;;;;;5058920;28;20461;-84
2022/11/28 09:41:49;;;;;;;16.37;10.53;;;8.20;99.90;;;;;;5066009;28;21056;-83
2022/11/28 09:44:21;;;;;;;16.70;11.80;;;8.30;99.90;;;;;;5061601;28;20437;-84
2022/11/28 09:46:49;;;;;;;15.60;11.67;;;8.30;99.90;;;;;;5062954;28;20444;-83
2022/11/28 09:49:30;;;;;;;14.20;11.37;;;8.40;99.90;;;;;;5067484;28;20475;-82
2022/11/28 09:52:02;;;;;;;11.87;10.77;;;8.40;99.90;;;;;;5069832;28;20449;-83
2022/11/28 09:54:39;;;;;;;16.40;12.03;;;8.40;99.90;;;;;;5063675;28;20484;-83
2022/11/28 09:57:16;;;;;;;11.13;10.03;;;8.40;99.90;;;;;;5060532;28;20463;-84
2022/11/28 09:59:43;;;;;;;13.80;11.00;;;8.40;99.90;;;;;;5060544;28;20471;-84
2022/11/28 10:02:23;;;;;;;14.13;11.03;;;8.40;99.90;;;;;;5063856;28;20551;-83
2022/11/28 10:04:59;;;;;;;14.93;10.67;;;8.40;99.90;;;;;;5061602;28;20448;-83
2022/11/28 10:07:33;;;;;;;12.70;11.33;;;8.40;99.90;;;;;;5064657;28;20496;-84
2022/11/28 10:10:08;;;;;;;16.30;10.63;;;8.50;99.90;;;;;;5068000;28;20463;-83
2022/11/28 10:12:50;;;;;;;15.47;11.20;;;8.60;99.90;;;;;;5057835;28;20443;-84
2022/11/28 10:15:27;;;;;;;14.07;10.77;;;8.60;99.90;;;;;;5055361;28;21005;-84
2022/11/28 10:18:04;;;;;;;19.60;10.87;;;8.60;99.90;;;;;;5057261;28;20461;-84
2022/11/28 10:20:34;;;;;;;11.90;9.27;;;8.50;99.90;;;;;;5056775;28;20543;-83
2022/11/28 10:23:04;;;;;;;14.30;11.50;;;8.50;99.90;;;;;;5059434;28;20441;-83
2022/11/28 10:25:35;;;;;;;16.17;10.93;;;8.40;99.90;;;;;;5057794;28;20448;-83
2022/11/28 10:28:04;;;;;;;13.20;10.20;;;8.40;99.90;;;;;;5057727;28;20455;-83
2022/11/28 10:30:36;;;;;;;19.80;11.53;;;8.40;99.90;;;;;;5060626;28;20930;-83
2022/11/28 10:33:09;;;;;;;14.63;10.80;;;8.40;99.90;;;;;;5061317;28;20452;-83
2022/11/28 10:35:42;;;;;;;20.77;11.47;;;8.40;99.90;;;;;;5061391;28;20502;-84
2022/11/28 10:38:12;;;;;;;16.77;12.17;;;8.40;99.90;;;;;;5071528;28;20913;-84
2022/11/28 10:40:46;;;;;;;16.23;11.40;;;8.50;99.90;;;;;;5061617;28;20464;-84
2022/11/28 10:43:24;;;;;;;12.33;10.27;;;8.60;99.90;;;;;;5046005;28;20437;-84
2022/11/28 10:46:01;;;;;;;11.20;8.87;;;8.60;99.90;;;;;;5054646;28;20445;-84
2022/11/28 10:48:39;;;;;;;13.20;11.63;;;8.70;99.90;;;;;;5061916;28;21033;-85
2022/11/28 10:51:26;;;;;;;13.73;11.30;;;8.80;99.90;;;;;;5049326;28;20466;-86
2022/11/28 10:54:09;;;;;;;14.57;10.20;;;8.80;99.90;;;;;;5056815;28;20425;-86
2022/11/28 10:56:45;;;;;;;17.67;10.03;;;8.90;99.90;;;;;;5053278;28;20452;-86
2022/11/28 10:59:22;;;;;;;16.67;12.43;;;8.90;99.90;;;;;;5057640;28;20505;-84
2022/11/28 11:01:50;;;;;;;20.23;12.57;;;8.90;99.90;;;;;;5052469;28;20432;-84
2022/11/28 11:04:21;;;;;;;13.23;10.20;;;8.80;99.90;;;;;;5060491;28;20436;-84
2022/11/28 11:07:00;;;;;;;13.00;10.63;;;8.90;99.90;;;;;;5067427;28;20442;-85
2022/11/28 11:09:27;;;;;;;12.80;11.27;;;8.90;99.90;;;;;;5055682;28;20453;-85
2022/11/28 11:11:59;;;;;;;16.33;12.60;;;9.00;99.90;;;;;;5058189;28;20450;-85
2022/11/28 11:14:35;;;;;;;21.10;14.10;;;9.00;99.90;;;;;;5067371;28;20483;-86
2022/11/28 11:17:07;;;;;;;15.73;12.30;;;9.00;99.90;;;;;;5071286;28;20428;-82
2022/11/28 11:19:36;;;;;;;13.40;11.90;;;9.00;99.90;;;;;;5056232;28;20484;-84
2022/11/28 11:22:06;;;;;;;15.03;12.07;;;9.10;99.90;;;;;;5050256;28;20437;-83
2022/11/28 11:24:33;;;;;;;17.67;13.90;;;9.00;99.90;;;;;;5068029;28;20432;-82
2022/11/28 11:27:14;;;;;;;18.40;12.90;;;8.90;99.90;;;;;;5068752;28;20484;-83
2022/11/28 11:29:42;;;;;;;17.63;13.23;;;8.90;99.90;;;;;;5059496;28;20645;-83
2022/11/28 11:32:20;;;;;;;13.37;11.73;;;8.90;99.90;;;;;;5051506;28;20441;-83
2022/11/28 11:34:47;;;;;;;15.00;12.97;;;8.90;99.90;;;;;;5045326;28;20483;-84
2022/11/28 11:37:21;;;;;;;13.87;11.70;;;9.00;99.90;;;;;;5051494;28;20825;-83
2022/11/28 11:39:50;;;;;;;13.17;11.77;;;9.00;99.90;;;;;;5049286;28;20844;-84
2022/11/28 11:42:21;;;;;;;13.80;11.37;;;9.00;99.90;;;;;;5048115;28;20434;-84
2022/11/28 11:44:50;;;;;;;15.30;11.67;;;9.00;99.90;;;;;;5045388;28;20805;-83
2022/11/28 11:47:17;;;;;;;15.00;11.47;;;9.00;99.90;;;;;;5052866;28;20448;-83
2022/11/28 11:49:46;;;;;;;13.37;12.00;;;9.00;99.90;;;;;;5064691;28;20502;-85
2022/11/28 11:52:21;;;;;;;11.93;10.70;;;9.00;99.90;;;;;;5049811;28;20959;-83
2022/11/28 11:55:02;;;;;;;14.33;11.60;;;9.10;99.90;;;;;;5043206;28;20476;-83
2022/11/28 11:57:33;;;;;;;15.17;11.33;;;9.10;99.90;;;;;;5046563;28;20433;-83
2022/11/28 12:00:06;;;;;;;16.63;12.67;;;9.10;99.90;;;;;;5045733;28;21159;-83
2022/11/28 12:02:37;;;;;;;17.90;13.00;;;9.00;99.90;;;;;;5044229;28;20453;-83
2022/11/28 12:05:10;;;;;;;14.67;12.57;;;9.00;99.90;;;;;;5044997;28;20436;-83
2022/11/28 12:07:41;;;;;;;14.03;12.63;;;9.00;99.90;;;;;;5057922;28;20528;-83
2022/11/28 12:10:16;;;;;;;15.83;12.93;;;9.00;99.90;;;;;;5056438;28;20886;-83
2022/11/28 12:12:42;;;;;;;14.03;11.70;;;9.00;99.90;;;;;;5045768;28;20546;-83
2022/11/28 12:15:24;;;;;;;17.33;12.90;;;9.00;99.90;;;;;;5046591;28;20843;-85
2022/11/28 12:18:04;;;;;;;16.87;13.30;;;9.00;99.90;;;;;;5054392;28;20440;-86
2022/11/28 12:20:45;;;;;;;17.53;11.90;;;9.00;99.90;;;;;;5045332;28;20472;-83
2022/11/28 12:23:33;;;;;;;17.77;13.57;;;9.00;99.90;;;;;;5042776;28;20818;-83
2022/11/28 12:26:06;;;;;;;17.40;14.40;;;9.10;99.90;;;;;;5063180;28;20430;-83
2022/11/28 12:28:45;;;;;;;15.70;14.10;;;9.20;99.90;;;;;;5063669;28;20417;-81
2022/11/28 12:31:20;;;;;;;15.00;13.40;;;9.30;99.90;;;;;;5052461;28;20464;-82
2022/11/28 12:33:57;;;;;;;14.47;12.97;;;9.30;99.90;;;;;;5049410;28;20441;-83
2022/11/28 12:36:29;;;;;;;13.80;12.40;;;9.20;99.90;;;;;;5044094;28;20480;-83
2022/11/28 12:39:03;;;;;;;15.03;13.50;;;9.20;99.90;;;;;;5046079;28;20961;-85
2022/11/28 12:41:56;;;;;;;13.73;12.23;;;9.20;99.90;;;;;;5046160;28;20437;-82
2022/11/28 12:44:32;;;;;;;20.87;13.20;;;9.30;99.90;;;;;;5039496;28;20438;-81
2022/11/28 12:47:09;;;;;;;18.47;13.80;;;9.50;99.90;;;;;;5061367;28;20429;-84
2022/11/28 12:49:46;;;;;;;11.60;10.40;;;9.50;99.90;;;;;;5066816;28;20438;-80
2022/11/28 12:52:23;;;;;;;13.07;10.63;;;9.50;99.90;;;;;;5048220;28;20449;-83
2022/11/28 12:55:07;;;;;;;13.87;11.70;;;9.50;99.90;;;;;;5052159;28;20469;-84
2022/11/28 12:57:43;;;;;;;11.30;10.00;;;9.50;99.90;;;;;;5060860;28;20441;-84