Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:56;;;;;;;9.20;4.47;;;21.30;99.90;;;;;;5035733;28;20221;-73
2023/10/14 00:04:26;;;;;;;16.20;4.55;;;21.30;99.90;;;;;;5034399;28;20236;-73
2023/10/14 00:06:54;;;;;;;9.32;4.78;;;21.20;99.90;;;;;;5035489;28;20945;-73
2023/10/14 00:09:24;;;;;;;9.57;4.15;;;21.20;99.90;;;;;;5042267;28;20209;-73
2023/10/14 00:11:54;;;;;;;15.88;4.45;;;21.20;99.90;;;;;;5036570;28;20213;-73
2023/10/14 00:14:23;;;;;;;9.35;4.45;;;21.20;99.90;;;;;;5045846;28;20217;-73
2023/10/14 00:16:51;;;;;;;17.08;5.32;;;21.20;99.90;;;;;;5034636;28;20734;-73
2023/10/14 00:19:20;;;;;;;12.30;4.22;;;21.20;99.90;;;;;;5034454;28;20257;-73
2023/10/14 00:21:49;;;;;;;14.25;4.95;;;21.30;99.90;;;;;;5033706;28;20216;-73
2023/10/14 00:24:25;;;;;;;16.05;5.10;;;21.30;99.90;;;;;;5034206;28;20272;-73
2023/10/14 00:26:55;;;;;;;13.50;4.55;;;21.30;99.90;;;;;;5033873;28;20206;-73
2023/10/14 00:29:23;;;;;;;25.25;5.22;;;21.30;99.90;;;;;;5033828;28;20695;-73
2023/10/14 00:31:51;;;;;;;13.75;5.13;;;21.40;99.90;;;;;;5033703;28;20584;-72
2023/10/14 00:34:22;;;;;;;14.43;5.15;;;21.40;99.90;;;;;;5034183;28;20226;-73
2023/10/14 00:36:50;;;;;;;17.13;4.95;;;21.40;99.90;;;;;;5032823;28;20264;-73
2023/10/14 00:39:23;;;;;;;13.68;5.07;;;21.40;99.90;;;;;;5033605;28;20198;-73
2023/10/14 00:41:52;;;;;;;14.25;4.70;;;21.40;99.90;;;;;;5033882;28;20731;-73
2023/10/14 00:44:25;;;;;;;15.02;5.55;;;21.40;99.90;;;;;;5033650;28;20230;-73
2023/10/14 00:46:53;;;;;;;13.57;5.30;;;21.40;99.90;;;;;;5033626;28;20305;-73
2023/10/14 00:49:22;;;;;;;12.57;4.63;;;21.40;99.90;;;;;;5033740;28;20198;-73
2023/10/14 00:51:52;;;;;;;25.52;5.20;;;21.40;99.90;;;;;;5033140;28;20230;-73
2023/10/14 00:54:36;;;;;;;11.25;5.53;;;21.40;99.90;;;;;;5033547;28;20225;-73
2023/10/14 00:57:10;;;;;;;14.10;5.07;;;21.40;99.90;;;;;;5033614;28;20225;-73
2023/10/14 00:59:39;;;;;;;17.23;5.25;;;21.40;99.90;;;;;;5033637;28;20245;-73
2023/10/14 01:02:09;;;;;;;9.77;4.93;;;21.40;99.90;;;;;;5033150;28;20309;-73
2023/10/14 01:04:38;;;;;;;13.85;4.95;;;21.40;99.90;;;;;;5033325;28;20230;-73
2023/10/14 01:07:12;;;;;;;14.75;5.60;;;21.40;99.90;;;;;;5033253;28;20202;-72
2023/10/14 01:09:51;;;;;;;13.73;5.07;;;21.40;99.90;;;;;;5033436;28;20263;-73
2023/10/14 01:12:23;;;;;;;19.15;5.38;;;21.40;99.90;;;;;;5033441;28;20285;-73
2023/10/14 01:14:53;;;;;;;17.08;5.53;;;21.40;99.90;;;;;;5032620;28;20311;-73
2023/10/14 01:17:26;;;;;;;10.10;4.88;;;21.40;99.90;;;;;;5026772;28;21465;-73
2023/10/14 01:19:54;;;;;;;10.23;4.90;;;21.40;99.90;;;;;;5033252;28;20205;-73
2023/10/14 01:22:23;;;;;;;19.33;5.25;;;21.40;99.90;;;;;;5032894;28;20201;-73
2023/10/14 01:24:54;;;;;;;15.45;5.22;;;21.40;99.90;;;;;;5032918;28;20326;-72
2023/10/14 01:27:24;;;;;;;18.83;5.88;;;21.40;99.90;;;;;;5032727;28;20223;-73
2023/10/14 01:29:52;;;;;;;16.45;5.47;;;21.40;99.90;;;;;;5032667;28;20213;-73
2023/10/14 01:32:39;;;;;;;20.23;5.65;;;21.40;99.90;;;;;;5032715;28;20221;-73
2023/10/14 01:35:22;;;;;;;14.57;6.13;;;21.40;99.90;;;;;;5032852;28;20280;-73
2023/10/14 01:37:51;;;;;;;10.50;5.60;;;21.40;99.90;;;;;;5032953;28;20224;-73
2023/10/14 01:40:28;;;;;;;11.93;5.28;;;21.30;99.90;;;;;;5032655;28;20198;-73
2023/10/14 01:42:57;;;;;;;12.80;5.47;;;21.30;99.90;;;;;;5032534;28;20288;-73
2023/10/14 01:45:28;;;;;;;15.68;6.38;;;21.30;99.90;;;;;;5032653;28;20240;-72
2023/10/14 01:48:12;;;;;;;13.75;5.95;;;21.30;99.90;;;;;;5032198;28;20656;-73
2023/10/14 01:50:44;;;;;;;10.05;5.55;;;21.30;99.90;;;;;;5032279;28;20699;-73
2023/10/14 01:53:17;;;;;;;13.27;6.18;;;21.20;99.90;;;;;;5032177;28;20213;-73
2023/10/14 01:55:47;;;;;;;11.98;5.55;;;21.20;99.90;;;;;;5032456;28;20226;-73
2023/10/14 01:58:22;;;;;;;12.82;5.65;;;21.20;99.90;;;;;;5032180;28;20202;-73
2023/10/14 02:00:52;;;;;;;13.25;5.70;;;21.10;99.90;;;;;;5032103;28;20197;-72
2023/10/14 02:03:21;;;;;;;18.10;6.00;;;21.10;99.90;;;;;;5032198;28;20206;-73
2023/10/14 02:05:51;;;;;;;12.57;6.07;;;21.20;99.90;;;;;;5032069;28;20767;-73
2023/10/14 02:08:22;;;;;;;14.90;5.82;;;21.10;99.90;;;;;;5032298;28;20295;-73
2023/10/14 02:10:50;;;;;;;11.43;5.47;;;21.10;99.90;;;;;;5032109;28;20709;-72
2023/10/14 02:13:21;;;;;;;15.52;5.70;;;21.10;99.90;;;;;;5031705;28;20297;-73
2023/10/14 02:15:50;;;;;;;13.52;5.18;;;21.10;99.90;;;;;;5031828;28;20599;-73
2023/10/14 02:18:21;;;;;;;11.38;5.47;;;21.10;99.90;;;;;;5031900;28;20640;-73
2023/10/14 02:21:04;;;;;;;10.52;4.72;;;21.00;99.90;;;;;;5031955;28;20254;-73
2023/10/14 02:23:48;;;;;;;14.20;4.75;;;21.00;99.90;;;;;;5031616;28;20210;-73
2023/10/14 02:26:17;;;;;;;12.18;4.65;;;21.00;99.90;;;;;;5031998;28;20260;-73
2023/10/14 02:28:49;;;;;;;13.75;4.75;;;21.00;99.90;;;;;;5031980;28;20755;-73
2023/10/14 02:31:18;;;;;;;13.57;5.35;;;21.00;99.90;;;;;;5031579;28;20218;-73
2023/10/14 02:33:47;;;;;;;15.27;4.75;;;21.00;99.90;;;;;;5031410;28;20264;-73
2023/10/14 02:36:15;;;;;;;9.63;4.47;;;21.10;99.90;;;;;;5031415;28;20206;-72
2023/10/14 02:38:46;;;;;;;9.73;4.60;;;21.10;99.90;;;;;;5031876;28;20208;-73
2023/10/14 02:41:16;;;;;;;12.63;4.57;;;21.10;99.90;;;;;;5031646;28;20244;-73
2023/10/14 02:43:48;;;;;;;14.30;4.18;;;21.10;99.90;;;;;;5031404;28;20206;-72
2023/10/14 02:46:20;;;;;;;16.65;4.28;;;21.00;99.90;;;;;;5031710;28;20272;-73
2023/10/14 02:48:53;;;;;;;13.95;4.25;;;21.10;99.90;;;;;;5031321;28;20216;-73
2023/10/14 02:51:29;;;;;;;10.68;4.10;;;21.10;99.90;;;;;;5031447;28;20686;-73
2023/10/14 02:54:04;;;;;;;8.27;4.00;;;21.10;99.90;;;;;;5031208;28;20625;-73
2023/10/14 02:56:46;;;;;;;12.90;3.53;;;21.10;99.90;;;;;;5031211;28;20726;-73
2023/10/14 02:59:17;;;;;;;11.95;3.90;;;21.10;99.90;;;;;;5031198;28;20202;-73
2023/10/14 03:01:52;;;;;;;21.30;4.25;;;21.00;99.90;;;;;;5030612;28;20299;-73
2023/10/14 03:04:21;;;;;;;9.50;3.80;;;21.00;99.90;;;;;;5031573;28;20225;-73
2023/10/14 03:06:53;;;;;;;9.18;4.13;;;20.90;99.90;;;;;;5031164;28;20213;-73
2023/10/14 03:09:32;;;;;;;15.40;4.25;;;20.90;99.90;;;;;;5031324;28;20297;-73
2023/10/14 03:12:01;;;;;;;12.13;4.10;;;21.00;99.90;;;;;;5031103;28;20221;-73
2023/10/14 03:14:29;;;;;;;21.83;4.45;;;21.00;99.90;;;;;;5031368;28;20288;-73
2023/10/14 03:16:57;;;;;;;14.02;4.45;;;20.90;99.90;;;;;;5031338;28;20256;-73
2023/10/14 03:19:25;;;;;;;18.30;4.32;;;20.90;99.90;;;;;;5031246;28;20228;-73
2023/10/14 03:21:59;;;;;;;10.18;3.30;;;20.90;99.90;;;;;;5030906;28;20213;-73
2023/10/14 03:24:32;;;;;;;19.27;4.07;;;20.90;99.90;;;;;;5030967;28;20710;-73
2023/10/14 03:27:04;;;;;;;14.02;3.22;;;20.90;99.90;;;;;;5031097;28;20213;-73
2023/10/14 03:29:32;;;;;;;9.65;3.25;;;20.90;99.90;;;;;;5031201;28;20245;-72
2023/10/14 03:32:00;;;;;;;10.45;3.28;;;20.90;99.90;;;;;;5030905;28;20227;-73
2023/10/14 03:34:30;;;;;;;11.75;2.83;;;20.90;99.90;;;;;;5030988;28;20602;-73
2023/10/14 03:37:03;;;;;;;5.38;2.60;;;20.90;99.90;;;;;;5030927;28;20249;-73
2023/10/14 03:39:45;;;;;;;7.72;3.05;;;20.90;99.90;;;;;;5031087;28;20688;-73
2023/10/14 03:42:14;;;;;;;8.57;2.72;;;20.80;99.90;;;;;;5030967;28;20234;-73
2023/10/14 03:44:43;;;;;;;9.02;2.78;;;20.70;99.90;;;;;;5031196;28;20653;-73
2023/10/14 03:47:16;;;;;;;7.38;2.40;;;20.70;99.90;;;;;;5030855;28;20202;-73
2023/10/14 03:49:45;;;;;;;8.80;2.38;;;20.60;99.90;;;;;;5031177;28;20240;-73
2023/10/14 03:52:13;;;;;;;13.18;2.30;;;20.60;99.90;;;;;;5030777;28;20229;-72
2023/10/14 03:54:42;;;;;;;3.17;1.75;;;20.60;99.90;;;;;;5031003;28;20232;-73
2023/10/14 03:57:14;;;;;;;3.90;1.50;;;20.60;99.90;;;;;;5030855;28;20689;-73
2023/10/14 03:59:46;;;;;;;7.32;1.85;;;20.60;99.90;;;;;;5030840;28;20769;-73
2023/10/14 04:02:19;;;;;;;8.50;1.60;;;20.60;99.90;;;;;;5030807;28;20205;-73
2023/10/14 04:04:47;;;;;;;9.20;1.52;;;20.60;99.90;;;;;;5030939;28;20292;-73
2023/10/14 04:07:16;;;;;;;5.82;1.73;;;20.60;99.90;;;;;;5030933;28;20209;-73
2023/10/14 04:09:50;;;;;;;8.18;1.67;;;20.50;99.90;;;;;;5030856;28;20218;-73
2023/10/14 04:15:15;;;;;;;7.80;1.83;;;20.40;99.90;;;;;;5032558;28;20229;-73
2023/10/14 04:17:46;;;;;;;8.65;2.15;;;20.40;99.90;;;;;;5034369;28;20214;-73
2023/10/14 04:20:20;;;;;;;5.50;1.85;;;20.40;99.90;;;;;;5034243;28;20205;-73
2023/10/14 04:22:52;;;;;;;5.45;1.95;;;20.40;99.90;;;;;;5034316;28;20198;-73
2023/10/14 04:25:27;;;;;;;7.70;2.08;;;20.40;99.90;;;;;;5034030;28;20226;-73
2023/10/14 04:30:42;;;;;;;11.48;2.10;;;20.30;99.90;;;;;;5033176;28;20213;-73
2023/10/14 04:33:35;;;;;;;5.70;1.52;;;20.30;99.90;;;;;;5033512;28;20264;-73
2023/10/14 04:39:04;;;;;;;6.50;2.00;;;20.20;99.90;;;;;;5034000;28;20202;-73
2023/10/14 04:41:45;;;;;;;6.50;2.88;;;20.20;99.90;;;;;;5033262;28;20297;-73
2023/10/14 04:44:13;;;;;;;8.30;2.65;;;20.20;99.90;;;;;;5034172;28;20253;-73
2023/10/14 04:46:54;;;;;;;8.48;2.00;;;20.10;99.90;;;;;;5033588;28;20260;-73
2023/10/14 04:49:35;;;;;;;7.97;2.20;;;20.10;99.90;;;;;;5033298;28;20691;-73
2023/10/14 04:52:07;;;;;;;4.82;2.13;;;20.10;99.90;;;;;;5033133;28;20357;-72
2023/10/14 04:54:35;;;;;;;6.43;2.30;;;20.00;99.90;;;;;;5033694;28;20230;-72
2023/10/14 04:57:20;;;;;;;5.25;1.77;;;20.00;99.90;;;;;;5032903;28;20717;-73
2023/10/14 04:59:53;;;;;;;7.13;1.92;;;19.90;99.90;;;;;;5027694;28;20241;-73
2023/10/14 05:02:24;;;;;;;2.78;1.45;;;19.90;99.90;;;;;;5033206;28;20198;-73
2023/10/14 05:04:52;;;;;;;3.92;1.30;;;19.90;99.90;;;;;;5031462;28;20225;-73
2023/10/14 05:07:20;;;;;;;4.15;1.10;;;19.80;99.90;;;;;;5033216;28;20206;-73
2023/10/14 05:10:05;;;;;;;7.53;1.13;;;19.80;99.90;;;;;;5028505;28;20233;-73
2023/10/14 05:12:40;;;;;;;1.75;1.08;;;19.80;99.90;;;;;;5026579;28;20222;-73
2023/10/14 05:15:19;;;;;;;2.15;0.70;;;19.70;99.90;;;;;;5030075;28;20265;-73
2023/10/14 05:17:50;;;;;;;1.95;0.50;;;19.70;99.90;;;;;;5028484;28;20215;-73
2023/10/14 05:20:28;;;;;;;2.05;0.68;;;19.60;99.90;;;;;;5032780;28;20202;-73
2023/10/14 05:22:56;;;;;;;3.30;0.52;;;19.60;99.90;;;;;;5029826;28;20683;-73
2023/10/14 05:25:30;;;;;;;3.25;0.52;;;19.60;99.90;;;;;;5025937;28;20265;-73
2023/10/14 05:28:04;;;;;;;3.22;0.40;;;19.50;99.90;;;;;;5032700;28;20641;-73
2023/10/14 05:30:34;;;;;;;2.50;0.40;;;19.50;99.90;;;;;;5032677;28;20237;-73
2023/10/14 05:33:07;;;;;;;1.00;0.55;;;19.40;99.90;;;;;;5032186;28;20226;-72
2023/10/14 05:35:39;;;;;;;3.53;0.57;;;19.40;99.90;;;;;;5032353;28;20515;-73
2023/10/14 05:38:09;;;;;;;1.95;0.50;;;19.30;99.90;;;;;;5032537;28;20210;-73
2023/10/14 05:40:39;;;;;;;5.47;0.80;;;19.30;99.90;;;;;;5032244;28;20293;-73
2023/10/14 05:43:08;;;;;;;2.22;0.50;;;19.20;99.90;;;;;;5032161;28;20202;-73
2023/10/14 05:45:36;;;;;;;1.30;0.25;;;19.20;99.90;;;;;;5032254;28;20715;-72
2023/10/14 05:48:07;;;;;;;10.32;1.83;;;19.20;99.90;;;;;;5030129;28;20237;-72
2023/10/14 05:50:36;;;;;;;7.20;0.93;;;19.00;99.90;;;;;;5027069;28;20285;-72
2023/10/14 05:53:07;;;;;;;1.25;0.40;;;18.50;99.90;;;;;;5032045;28;20248;-72
2023/10/14 05:55:35;;;;;;;1.27;0.30;;;18.00;99.90;;;;;;5032997;28;20663;-73
2023/10/14 05:58:06;;;;;;;1.75;0.30;;;17.50;99.90;;;;;;5033494;28;20211;-72
2023/10/14 06:00:38;;;;;;;0.52;0.30;;;17.20;99.90;;;;;;5033268;28;20210;-75
2023/10/14 06:03:11;;;;;;;2.83;0.52;;;16.90;99.90;;;;;;5033725;28;20661;-75
2023/10/14 06:05:39;;;;;;;0.77;0.20;;;16.70;99.90;;;;;;5033825;28;20226;-75
2023/10/14 06:08:07;;;;;;;3.03;0.30;;;16.60;99.90;;;;;;5033309;28;20203;-74
2023/10/14 06:10:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034732;28;20229;-74
2023/10/14 06:13:06;;;;;;;4.13;0.20;;;16.40;99.90;;;;;;5033796;28;20226;-74
2023/10/14 06:15:39;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;5032976;28;20232;-74
2023/10/14 06:18:08;;;;;;;1.08;0.20;;;16.30;99.90;;;;;;5035034;28;20206;-74
2023/10/14 06:20:37;;;;;;;1.52;0.10;;;16.30;99.90;;;;;;5033403;28;20203;-74
2023/10/14 06:23:08;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5032732;28;20649;-74
2023/10/14 06:25:38;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;5033018;28;20317;-75
2023/10/14 06:28:07;;;;;;;3.60;0.20;;;16.40;99.90;;;;;;5033193;28;20210;-74
2023/10/14 06:30:35;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5034228;28;20211;-74
2023/10/14 06:33:05;;;;;;;0.38;0.20;;;16.40;99.90;;;;;;5033894;28;20222;-74
2023/10/14 06:35:33;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;5033280;28;20222;-75
2023/10/14 06:38:03;;;;;;;0.45;0.30;;;16.50;99.90;;;;;;5033169;28;20217;-74
2023/10/14 06:40:35;;;;;;;1.05;0.20;;;16.50;99.90;;;;;;5033530;28;20209;-74
2023/10/14 06:43:06;;;;;;;0.57;0.30;;;16.50;99.90;;;;;;5032855;28;20206;-74
2023/10/14 06:45:35;;;;;;;2.67;0.30;;;16.50;99.90;;;;;;5033893;28;20238;-75
2023/10/14 06:48:05;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5027238;28;20216;-74
2023/10/14 06:50:33;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5031207;28;20324;-74
2023/10/14 06:53:01;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5031830;28;20257;-74
2023/10/14 06:55:37;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5031599;28;20222;-74
2023/10/14 06:58:06;;;;;;;1.35;0.30;;;16.50;99.90;;;;;;5032380;28;20636;-74
2023/10/14 07:00:37;;;;;;;2.00;0.30;;;16.40;99.90;;;;;;5032988;28;20210;-74
2023/10/14 07:03:10;;;;;;;1.50;0.30;;;16.50;99.90;;;;;;5033619;28;20245;-74
2023/10/14 07:05:43;;;;;;;0.30;0.28;;;16.40;99.90;;;;;;5035085;28;20234;-75
2023/10/14 07:08:11;;;;;;;0.30;0.15;;;16.30;99.90;;;;;;5035422;28;20565;-74
2023/10/14 07:10:39;;;;;;;1.75;0.25;;;16.30;99.90;;;;;;5034701;28;20409;-74
2023/10/14 07:13:08;;;;;;;0.70;0.20;;;16.20;99.90;;;;;;5034097;28;20217;-74
2023/10/14 07:15:41;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5032951;28;20222;-74
2023/10/14 07:18:13;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5034712;28;20214;-74
2023/10/14 07:20:41;;;;;;;1.35;0.30;;;16.30;99.90;;;;;;5031508;28;20254;-74
2023/10/14 07:23:10;;;;;;;1.40;0.55;;;16.10;99.90;;;;;;5030673;28;20359;-74
2023/10/14 07:25:39;;;;;;;4.28;0.45;;;16.00;99.90;;;;;;5030956;28;20237;-74
2023/10/14 07:28:08;;;;;;;1.88;0.57;;;15.90;99.90;;;;;;5030491;28;20256;-74
2023/10/14 07:30:36;;;;;;;5.13;0.90;;;15.90;99.90;;;;;;5030838;28;20213;-74
2023/10/14 07:33:06;;;;;;;6.30;1.23;;;15.70;99.90;;;;;;5030603;28;20242;-73
2023/10/14 07:35:35;;;;;;;7.80;1.00;;;15.50;99.90;;;;;;5031050;28;20246;-74
2023/10/14 07:38:04;;;;;;;4.07;1.20;;;15.50;99.90;;;;;;5030346;28;20207;-74
2023/10/14 07:40:33;;;;;;;7.28;1.42;;;15.50;99.90;;;;;;5028991;28;20644;-74
2023/10/14 07:43:06;;;;;;;8.35;1.77;;;15.50;99.90;;;;;;5029937;28;20206;-74
2023/10/14 07:45:35;;;;;;;11.55;1.63;;;15.50;99.90;;;;;;5030367;28;20261;-74
2023/10/14 07:48:08;;;;;;;6.65;1.58;;;15.40;99.90;;;;;;5033818;28;20755;-74
2023/10/14 07:50:38;;;;;;;8.63;1.33;;;15.40;99.90;;;;;;5034596;28;20571;-73
2023/10/14 07:53:12;;;;;;;5.57;1.55;;;15.40;99.90;;;;;;5034631;28;20389;-74
2023/10/14 07:55:40;;;;;;;17.25;1.90;;;15.40;99.90;;;;;;5034334;28;20296;-74
2023/10/14 07:58:10;;;;;;;6.45;1.73;;;15.50;99.90;;;;;;5034167;28;20283;-74
2023/10/14 08:00:48;;;;;;;11.18;1.88;;;15.50;99.90;;;;;;5033768;28;20210;-74
2023/10/14 08:03:17;;;;;;;11.10;1.80;;;15.60;99.90;;;;;;5033544;28;20210;-74
2023/10/14 08:05:48;;;;;;;8.73;2.17;;;15.60;99.90;;;;;;5035338;28;20226;-74
2023/10/14 08:08:16;;;;;;;8.52;1.73;;;15.60;99.90;;;;;;5035139;28;20252;-74
2023/10/14 08:10:45;;;;;;;7.50;1.70;;;15.70;99.90;;;;;;5034750;28;20202;-75
2023/10/14 08:13:13;;;;;;;10.43;1.58;;;15.80;99.90;;;;;;5034376;28;20767;-74
2023/10/14 08:15:41;;;;;;;12.90;2.30;;;15.80;99.90;;;;;;5034052;28;20313;-74
2023/10/14 08:18:11;;;;;;;8.35;1.90;;;15.90;99.90;;;;;;5034100;28;20730;-74
2023/10/14 08:20:43;;;;;;;10.80;2.05;;;15.80;99.90;;;;;;5034518;28;20301;-74
2023/10/14 08:23:13;;;;;;;8.88;1.90;;;15.90;99.90;;;;;;5033163;28;20209;-74
2023/10/14 08:25:43;;;;;;;9.88;1.67;;;15.90;99.90;;;;;;5033538;28;20281;-74
2023/10/14 08:28:11;;;;;;;6.55;1.92;;;15.90;99.90;;;;;;5033912;28;20280;-74
2023/10/14 08:30:45;;;;;;;6.88;1.48;;;15.90;99.90;;;;;;5034116;28;20221;-74
2023/10/14 08:33:13;;;;;;;6.60;1.55;;;15.80;99.90;;;;;;5033560;28;20215;-74
2023/10/14 08:35:42;;;;;;;9.57;1.95;;;15.90;99.90;;;;;;5033455;28;20661;-74
2023/10/14 08:38:12;;;;;;;8.15;1.70;;;16.00;99.90;;;;;;5033571;28;20207;-74
2023/10/14 08:40:41;;;;;;;8.63;2.17;;;16.00;99.90;;;;;;5029328;28;20208;-74
2023/10/14 08:43:10;;;;;;;6.45;1.60;;;16.00;99.90;;;;;;5033134;28;20207;-74
2023/10/14 08:45:41;;;;;;;6.47;1.52;;;16.10;99.90;;;;;;5034430;28;20226;-75
2023/10/14 08:48:11;;;;;;;9.15;1.40;;;16.10;99.90;;;;;;5033920;28;20233;-75
2023/10/14 08:50:40;;;;;;;4.93;1.33;;;16.20;99.90;;;;;;5033461;28;20241;-76
2023/10/14 08:53:09;;;;;;;7.07;1.48;;;16.30;99.90;;;;;;5033156;28;20202;-75
2023/10/14 08:55:39;;;;;;;6.47;1.70;;;16.30;99.90;;;;;;5032757;28;20227;-75
2023/10/14 08:58:13;;;;;;;4.68;1.20;;;16.40;99.90;;;;;;5032757;28;20676;-76
2023/10/14 09:00:42;;;;;;;9.60;1.65;;;16.50;99.90;;;;;;5034909;28;20252;-75
2023/10/14 09:03:10;;;;;;;8.85;1.75;;;16.60;99.90;;;;;;5028757;28;20261;-75
2023/10/14 09:05:40;;;;;;;7.40;1.83;;;16.60;99.90;;;;;;5033263;28;20276;-75
2023/10/14 09:08:09;;;;;;;11.45;1.80;;;16.80;99.90;;;;;;5033480;28;20265;-74
2023/10/14 09:10:37;;;;;;;11.15;1.63;;;17.00;99.90;;;;;;5037808;28;20225;-75
2023/10/14 09:13:08;;;;;;;13.25;2.05;;;17.00;99.90;;;;;;5021853;28;20203;-75
2023/10/14 09:15:39;;;;;;;9.18;1.60;;;17.00;99.90;;;;;;5031961;28;20549;-75
2023/10/14 09:18:11;;;;;;;5.40;1.42;;;17.20;99.90;;;;;;5031663;28;20711;-75
2023/10/14 09:20:39;;;;;;;11.88;1.70;;;17.20;99.90;;;;;;5030663;28;20210;-75
2023/10/14 09:23:20;;;;;;;6.78;1.33;;;17.20;99.90;;;;;;5030989;28;20245;-75
2023/10/14 09:25:50;;;;;;;7.40;1.90;;;17.50;99.90;;;;;;5032797;28;20859;-75
2023/10/14 09:28:20;;;;;;;5.43;1.58;;;17.70;99.90;;;;;;5033009;28;20201;-75
2023/10/14 09:30:50;;;;;;;8.18;1.63;;;18.00;99.90;;;;;;5032835;28;20301;-75
2023/10/14 09:33:22;;;;;;;5.70;1.35;;;18.10;99.90;;;;;;5032660;28;20214;-75
2023/10/14 09:35:50;;;;;;;4.80;1.63;;;18.10;99.90;;;;;;5032821;28;20261;-75
2023/10/14 09:38:19;;;;;;;5.22;1.50;;;18.30;99.90;;;;;;5032541;28;20206;-75
2023/10/14 09:40:53;;;;;;;3.97;1.75;;;18.40;99.90;;;;;;5033144;28;20213;-75
2023/10/14 09:43:23;;;;;;;3.85;1.30;;;18.30;99.90;;;;;;5032263;28;20215;-75
2023/10/14 09:45:55;;;;;;;6.15;1.45;;;18.50;99.90;;;;;;5032896;28;20276;-75
2023/10/14 09:48:24;;;;;;;6.88;1.48;;;18.70;99.90;;;;;;5032722;28;20220;-76
2023/10/14 09:50:54;;;;;;;4.07;1.40;;;19.00;99.90;;;;;;5032021;28;20249;-75
2023/10/14 09:53:29;;;;;;;5.78;1.63;;;19.10;99.90;;;;;;5032337;28;20672;-75
2023/10/14 09:56:04;;;;;;;7.80;1.50;;;19.50;99.90;;;;;;5031683;28;20229;-75
2023/10/14 09:58:35;;;;;;;6.10;1.90;;;19.60;99.90;;;;;;5025084;28;20206;-75
2023/10/14 10:01:04;;;;;;;4.45;1.63;;;19.80;99.90;;;;;;5032577;28;20392;-75
2023/10/14 10:03:35;;;;;;;10.27;1.88;;;19.90;99.90;;;;;;5024389;28;20209;-75
2023/10/14 10:06:20;;;;;;;5.93;1.50;;;20.00;99.90;;;;;;5032472;28;20777;-75
2023/10/14 10:09:17;;;;;;;7.25;1.90;;;20.20;99.90;;;;;;5026519;28;20276;-75
2023/10/14 10:11:46;;;;;;;6.25;1.73;;;20.30;99.90;;;;;;5026105;28;20236;-75
2023/10/14 10:14:14;;;;;;;9.43;1.60;;;20.60;99.90;;;;;;5032076;28;20269;-75
2023/10/14 10:16:46;;;;;;;4.68;1.40;;;20.80;99.90;;;;;;5031497;28;20700;-75
2023/10/14 10:19:14;;;;;;;6.40;1.52;;;21.10;99.90;;;;;;5032050;28;20213;-76
2023/10/14 10:22:16;;;;;;;7.13;1.80;;;21.50;99.90;;;;;;5032367;28;20206;-75
2023/10/14 10:24:46;;;;;;;4.03;1.25;;;21.70;99.90;;;;;;5028488;28;20263;-75
2023/10/14 10:27:14;;;;;;;3.17;1.35;;;21.70;99.90;;;;;;5040075;28;20221;-76
2023/10/14 10:29:45;;;;;;;6.13;1.58;;;21.80;99.90;;;;;;5030211;28;20235;-75
2023/10/14 10:32:20;;;;;;;6.72;1.55;;;21.80;99.90;;;;;;5030162;28;20206;-76
2023/10/14 10:35:13;;;;;;;4.72;1.45;;;21.80;99.90;;;;;;5030797;28;20643;-75
2023/10/14 10:37:42;;;;;;;5.20;1.58;;;21.80;99.90;;;;;;5030927;28;20209;-75
2023/10/14 10:40:11;;;;;;;2.30;1.10;;;21.80;99.90;;;;;;5030844;28;20726;-75
2023/10/14 10:42:41;;;;;;;2.10;1.10;;;21.90;99.90;;;;;;5027297;28;20221;-76
2023/10/14 10:45:10;;;;;;;2.78;0.80;;;22.00;99.90;;;;;;5028247;28;20233;-77
2023/10/14 10:47:54;;;;;;;4.40;1.30;;;22.10;99.00;;;;;;5026789;28;20341;-76
2023/10/14 10:50:23;;;;;;;5.68;1.20;;;22.20;97.20;;;;;;5027104;28;20212;-75
2023/10/14 10:53:10;;;;;;;2.25;0.93;;;22.20;97.50;;;;;;5036204;28;20233;-75
2023/10/14 10:55:40;;;;;;;3.55;1.30;;;22.20;98.30;;;;;;5022828;28;20243;-75
2023/10/14 10:58:12;;;;;;;3.80;0.88;;;22.30;97.70;;;;;;5030135;28;20202;-75
2023/10/14 11:00:42;;;;;;;4.45;1.10;;;22.50;97.00;;;;;;5029093;28;20198;-75
2023/10/14 11:03:14;;;;;;;3.15;1.15;;;22.50;97.10;;;;;;5030563;28;20206;-75
2023/10/14 11:05:42;;;;;;;3.28;1.33;;;22.60;96.00;;;;;;5031983;28;20228;-75
2023/10/14 11:08:10;;;;;;;3.58;1.13;;;22.80;96.40;;;;;;5028161;28;20202;-75
2023/10/14 11:10:42;;;;;;;4.00;1.40;;;22.90;97.70;;;;;;5034609;28;20284;-76
2023/10/14 11:13:11;;;;;;;4.50;1.33;;;23.00;98.10;;;;;;5025645;28;20213;-76
2023/10/14 11:15:40;;;;;;;3.75;1.20;;;23.30;96.10;;;;;;5026050;28;20230;-75
2023/10/14 11:18:09;;;;;;;3.50;1.25;;;23.50;95.50;;;;;;5033053;28;20202;-76
2023/10/14 11:20:48;;;;;;;3.85;1.23;;;23.30;95.80;;;;;;5025951;28;20287;-75
2023/10/14 11:23:17;;;;;;;4.18;1.40;;;22.40;95.50;;;;;;5040623;28;20260;-76
2023/10/14 11:25:46;;;;;;;4.65;1.20;;;22.20;95.60;;;;;;5032729;28;20309;-75
2023/10/14 11:28:15;;;;;;;4.18;1.30;;;22.50;96.10;;;;;;5035096;28;20237;-75
2023/10/14 11:30:44;;;;;;;5.05;2.00;;;22.80;95.60;;;;;;5041088;28;20638;-75
2023/10/14 11:33:13;;;;;;;4.63;1.77;;;22.50;94.80;;;;;;5042610;28;20200;-75
2023/10/14 11:35:41;;;;;;;5.55;1.73;;;22.20;95.20;;;;;;5032666;28;20303;-75
2023/10/14 11:38:12;;;;;;;5.60;1.10;;;22.00;98.40;;;;;;5038314;28;20206;-76
2023/10/14 11:40:45;;;;;;;7.03;1.65;;;21.90;98.30;;;;;;5032647;28;20209;-76
2023/10/14 11:43:13;;;;;;;5.78;1.58;;;21.80;97.30;;;;;;5033161;28;20222;-75
2023/10/14 11:45:43;;;;;;;2.35;1.35;;;21.80;97.70;;;;;;5040771;28;20221;-76
2023/10/14 11:48:22;;;;;;;5.20;1.15;;;21.70;96.40;;;;;;5034170;28;20655;-76
2023/10/14 11:50:53;;;;;;;3.60;1.52;;;21.60;95.70;;;;;;5028466;28;20349;-75
2023/10/14 11:53:27;;;;;;;3.67;1.55;;;21.30;94.50;;;;;;5040722;28;20624;-75
2023/10/14 11:55:58;;;;;;;4.57;1.80;;;21.00;94.20;;;;;;5044074;28;20263;-75
2023/10/14 11:58:27;;;;;;;5.65;1.35;;;20.70;95.90;;;;;;5031719;28;20283;-76
2023/10/14 12:00:55;;;;;;;3.92;1.58;;;20.40;98.50;;;;;;5033769;28;20288;-75
2023/10/14 12:03:25;;;;;;;5.88;1.80;;;20.30;98.00;;;;;;5036256;28;20629;-76
2023/10/14 12:05:57;;;;;;;3.80;1.48;;;20.10;97.60;;;;;;5040278;28;20226;-76
2023/10/14 12:08:27;;;;;;;2.67;1.30;;;19.90;97.80;;;;;;5033268;28;20220;-76
2023/10/14 12:10:57;;;;;;;11.40;1.70;;;19.70;99.00;;;;;;5038744;28;20206;-76
2023/10/14 12:13:25;;;;;;;4.93;1.48;;;19.70;99.90;;;;;;5033570;28;20228;-77
2023/10/14 12:16:13;;;;;;;5.15;1.10;;;19.70;99.90;;;;;;5031225;28;20218;-76
2023/10/14 12:18:42;;;;;;;4.30;1.50;;;19.80;99.90;;;;;;5031480;28;20206;-76
2023/10/14 12:21:10;;;;;;;2.20;0.88;;;20.00;99.00;;;;;;5033543;28;20556;-76
2023/10/14 12:23:39;;;;;;;4.03;1.10;;;19.90;97.70;;;;;;5028055;28;20268;-76
2023/10/14 12:26:13;;;;;;;6.68;1.77;;;19.90;97.70;;;;;;5033125;28;20742;-76
2023/10/14 12:28:58;;;;;;;3.42;1.27;;;20.00;97.60;;;;;;5030029;28;20205;-76
2023/10/14 12:31:27;;;;;;;4.07;1.55;;;20.10;98.20;;;;;;5033371;28;20301;-76
2023/10/14 12:34:01;;;;;;;3.63;1.25;;;20.30;97.90;;;;;;5037361;28;20202;-76
2023/10/14 12:36:28;;;;;;;4.60;1.30;;;20.70;99.90;;;;;;5035055;28;20225;-76
2023/10/14 12:39:00;;;;;;;4.82;1.30;;;21.10;99.00;;;;;;5031274;28;20202;-76
2023/10/14 12:41:28;;;;;;;8.02;1.23;;;21.60;97.70;;;;;;5030930;28;20206;-76
2023/10/14 12:44:00;;;;;;;4.55;1.45;;;22.00;95.80;;;;;;5045987;28;20206;-76
2023/10/14 12:46:33;;;;;;;5.15;1.90;;;22.10;94.80;;;;;;5032070;28;20206;-76
2023/10/14 12:49:03;;;;;;;4.32;1.15;;;22.30;93.90;;;;;;5029817;28;20198;-76
2023/10/14 12:51:31;;;;;;;6.78;2.58;;;22.40;94.00;;;;;;5032584;28;20686;-76
2023/10/14 12:54:01;;;;;;;3.92;1.13;;;22.60;94.50;;;;;;5038801;28;20201;-76
2023/10/14 12:56:30;;;;;;;2.38;0.88;;;22.70;91.70;;;;;;5036845;28;20613;-76
2023/10/14 12:58:58;;;;;;;1.45;1.00;;;22.90;92.20;;;;;;5036066;28;20206;-76
2023/10/14 13:01:26;;;;;;;3.85;1.10;;;23.00;93.40;;;;;;5033524;28;20246;-76
2023/10/14 13:03:56;;;;;;;5.75;1.30;;;22.40;92.00;;;;;;5031550;28;20578;-76
2023/10/14 13:06:26;;;;;;;5.45;1.30;;;21.80;92.60;;;;;;5032555;28;20210;-75
2023/10/14 13:08:58;;;;;;;3.22;0.93;;;21.10;93.10;;;;;;5031931;28;20208;-76
2023/10/14 13:11:28;;;;;;;5.70;1.65;;;21.00;94.40;;;;;;5033132;28;20202;-76
2023/10/14 13:13:56;;;;;;;7.43;1.40;;;20.90;93.80;;;;;;5034533;28;20659;-76