Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:26;;;;;;;0.95;0.82;;;25.80;45.60;;;;;;5014035;28;91480;-94
2023/07/06 00:03:55;;;;;;;1.27;1.17;;;25.70;45.60;;;;;;5011250;28;92521;-96
2023/07/06 00:06:21;;;;;;;2.42;1.38;;;25.70;45.70;;;;;;5012034;28;93324;-96
2023/07/06 00:08:47;;;;;;;1.30;1.20;;;25.70;45.80;;;;;;5011458;28;93591;-95
2023/07/06 00:11:12;;;;;;;2.20;1.30;;;25.70;45.50;;;;;;5010605;28;95628;-96
2023/07/06 00:13:39;;;;;;;1.30;1.20;;;25.80;45.60;;;;;;5011867;28;92533;-96
2023/07/06 00:16:05;;;;;;;1.55;1.35;;;25.80;45.90;;;;;;5010853;28;93137;-96
2023/07/06 00:18:32;;;;;;;1.40;1.10;;;25.70;45.80;;;;;;5012572;28;95674;-94
2023/07/06 00:20:58;;;;;;;1.25;1.15;;;25.70;45.90;;;;;;5011488;28;95328;-96
2023/07/06 00:23:24;;;;;;;1.50;1.20;;;25.60;46.10;;;;;;5011685;28;92815;-93
2023/07/06 00:25:50;;;;;;;1.55;1.45;;;25.60;46.10;;;;;;5013402;28;96834;-96
2023/07/06 00:28:24;;;;;;;1.38;1.08;;;25.70;46.00;;;;;;5011023;28;95149;-96
2023/07/06 00:30:55;;;;;;;1.60;1.25;;;25.60;45.80;;;;;;5012043;28;93863;-96
2023/07/06 00:33:23;;;;;;;3.45;1.30;;;25.70;45.70;;;;;;5013649;28;93301;-96
2023/07/06 00:35:49;;;;;;;1.10;1.00;;;25.70;45.90;;;;;;5011907;28;92842;-96
2023/07/06 00:38:23;;;;;;;1.20;1.10;;;25.70;45.90;;;;;;5011386;28;95611;-96
2023/07/06 00:40:56;;;;;;;1.25;1.15;;;25.60;46.20;;;;;;5012156;28;92370;-93
2023/07/06 00:43:27;;;;;;;1.20;1.10;;;25.60;46.10;;;;;;5012632;28;92095;-96
2023/07/06 00:46:00;;;;;;;1.70;1.40;;;25.70;46.10;;;;;;5011496;28;93002;-96
2023/07/06 00:48:34;;;;;;;1.30;1.15;;;25.60;46.10;;;;;;5011633;28;95539;-96
2023/07/06 00:51:05;;;;;;;1.40;1.27;;;25.60;45.90;;;;;;5011436;28;99527;-95
2023/07/06 00:53:37;;;;;;;1.90;1.05;;;25.60;45.90;;;;;;5013575;28;93040;-96
2023/07/06 00:56:04;;;;;;;1.38;1.27;;;25.70;46.10;;;;;;5013230;28;92588;-96
2023/07/06 00:58:36;;;;;;;2.37;1.47;;;25.60;45.90;;;;;;5014618;28;94976;-96
2023/07/06 01:01:05;;;;;;;1.15;1.05;;;25.60;46.20;;;;;;5013897;28;96485;-94
2023/07/06 01:03:34;;;;;;;1.23;1.13;;;25.60;46.10;;;;;;5017821;28;92110;-96
2023/07/06 01:06:03;;;;;;;1.42;1.25;;;25.60;46.00;;;;;;5013823;28;93908;-96
2023/07/06 01:08:30;;;;;;;1.20;1.10;;;25.50;46.20;;;;;;5014375;28;95223;-96
2023/07/06 01:10:58;;;;;;;1.38;1.27;;;25.50;46.30;;;;;;5029076;27;95508;-94
2023/07/06 01:13:24;;;;;;;1.50;1.40;;;25.50;46.30;;;;;;5012639;28;92500;-96
2023/07/06 01:16:02;;;;;;;2.97;1.38;;;25.50;46.40;;;;;;5013780;28;91756;-96
2023/07/06 01:18:50;;;;;;;1.48;1.38;;;25.40;46.30;;;;;;5031237;28;94476;-96
2023/07/06 01:21:41;;;;;;;1.15;1.08;;;25.40;46.30;;;;;;5014794;28;97894;-95
2023/07/06 01:24:33;;;;;;;1.98;1.20;;;25.30;46.40;;;;;;5013339;28;93600;-95
2023/07/06 01:27:42;;;;;;;1.50;1.40;;;25.30;46.50;;;;;;5013464;28;92048;-94
2023/07/06 01:30:56;;;;;;;1.40;1.25;;;25.40;46.50;;;;;;5003379;28;100116;-96
2023/07/06 01:33:31;;;;;;;1.63;1.33;;;25.40;46.50;;;;;;5009518;28;99417;-95
2023/07/06 01:36:21;;;;;;;1.40;1.27;;;25.40;46.40;;;;;;5013791;28;92534;-96
2023/07/06 01:38:50;;;;;;;2.05;1.60;;;25.40;46.30;;;;;;5014863;28;91939;-96
2023/07/06 01:41:26;;;;;;;1.10;1.00;;;25.40;46.50;;;;;;5015770;28;93235;-95
2023/07/06 01:43:51;;;;;;;1.73;1.30;;;25.40;46.50;;;;;;5013960;28;94382;-96
2023/07/06 01:46:19;;;;;;;1.30;1.20;;;25.40;46.50;;;;;;5015135;28;92486;-96
2023/07/06 01:48:45;;;;;;;1.35;1.17;;;25.50;46.40;;;;;;5014201;28;92893;-93
2023/07/06 01:51:22;;;;;;;1.70;1.35;;;25.50;46.20;;;;;;5013969;28;96275;-96
2023/07/06 01:53:59;;;;;;;1.85;1.20;;;25.50;46.20;;;;;;5015175;28;93306;-96
2023/07/06 01:56:39;;;;;;;1.30;1.20;;;25.30;46.50;;;;;;5016004;28;92512;-96
2023/07/06 01:59:12;;;;;;;1.73;1.52;;;25.40;46.50;;;;;;5015210;28;92435;-94
2023/07/06 02:01:42;;;;;;;1.10;1.00;;;25.40;46.30;;;;;;5013346;28;94610;-96
2023/07/06 02:04:10;;;;;;;1.20;1.10;;;25.30;46.50;;;;;;5010924;28;95083;-96
2023/07/06 02:06:36;;;;;;;1.20;1.10;;;25.40;46.20;;;;;;5029199;28;92504;-96
2023/07/06 02:09:04;;;;;;;1.30;1.10;;;25.40;46.30;;;;;;5014487;28;92296;-96
2023/07/06 02:11:30;;;;;;;1.73;1.23;;;25.40;46.20;;;;;;5014993;28;92923;-95
2023/07/06 02:13:56;;;;;;;1.60;1.40;;;25.40;46.30;;;;;;5013354;28;95559;-96
2023/07/06 02:16:21;;;;;;;1.25;1.15;;;25.50;46.20;;;;;;5015689;28;93436;-96
2023/07/06 02:18:47;;;;;;;1.50;1.17;;;25.50;46.10;;;;;;5014530;28;92324;-96
2023/07/06 02:21:13;;;;;;;1.27;1.17;;;25.40;46.20;;;;;;5015464;28;93156;-96
2023/07/06 02:23:39;;;;;;;1.67;1.10;;;25.40;46.40;;;;;;5014778;28;92326;-96
2023/07/06 02:26:05;;;;;;;1.52;1.10;;;25.30;46.40;;;;;;5013194;28;92724;-96
2023/07/06 02:28:31;;;;;;;1.23;1.13;;;25.50;46.20;;;;;;5013093;28;94584;-96
2023/07/06 02:30:58;;;;;;;1.55;1.20;;;25.50;45.90;;;;;;5011489;28;94439;-96
2023/07/06 02:33:25;;;;;;;1.25;1.15;;;25.50;45.80;;;;;;5014689;28;92379;-96
2023/07/06 02:35:51;;;;;;;1.27;1.00;;;25.50;45.90;;;;;;5013652;28;92601;-93
2023/07/06 02:38:19;;;;;;;1.40;1.00;;;25.50;45.90;;;;;;5013725;28;92498;-96
2023/07/06 02:40:48;;;;;;;1.33;1.23;;;25.50;46.10;;;;;;5011655;28;93667;-94
2023/07/06 02:43:14;;;;;;;1.05;0.98;;;25.50;46.00;;;;;;5011274;28;96382;-96
2023/07/06 02:45:39;;;;;;;2.00;1.27;;;25.50;45.90;;;;;;5012547;28;92726;-96
2023/07/06 02:48:05;;;;;;;1.10;1.00;;;25.50;46.10;;;;;;5012961;28;92522;-93
2023/07/06 02:50:32;;;;;;;1.38;1.27;;;25.50;46.00;;;;;;5013575;28;92742;-96
2023/07/06 02:52:58;;;;;;;1.30;1.20;;;25.40;45.90;;;;;;5011705;28;94820;-95
2023/07/06 02:55:26;;;;;;;1.98;1.40;;;25.40;46.10;;;;;;5011594;28;92669;-96
2023/07/06 02:57:52;;;;;;;1.25;1.15;;;25.40;46.20;;;;;;5011460;28;91794;-92
2023/07/06 03:00:17;;;;;;;1.65;1.30;;;25.50;45.90;;;;;;5013890;28;92893;-95
2023/07/06 03:02:44;;;;;;;1.58;1.33;;;25.50;45.60;;;;;;5009952;28;95314;-96
2023/07/06 03:05:11;;;;;;;1.30;1.20;;;25.60;45.70;;;;;;5012236;28;93165;-96
2023/07/06 03:07:37;;;;;;;1.02;1.00;;;25.50;45.70;;;;;;5009965;28;92297;-96
2023/07/06 03:10:05;;;;;;;1.00;1.00;;;25.50;45.70;;;;;;5012561;28;92748;-95
2023/07/06 03:12:36;;;;;;;1.35;0.90;;;25.50;45.80;;;;;;5011148;28;95859;-96
2023/07/06 03:15:07;;;;;;;1.15;1.05;;;25.40;45.40;;;;;;5011855;28;92174;-96
2023/07/06 03:17:33;;;;;;;1.20;1.10;;;25.40;45.40;;;;;;5010616;28;92461;-96
2023/07/06 03:19:58;;;;;;;3.00;1.23;;;25.50;45.50;;;;;;5011559;28;92640;-94
2023/07/06 03:22:24;;;;;;;1.00;1.00;;;25.60;45.40;;;;;;5011325;28;95473;-96
2023/07/06 03:24:50;;;;;;;1.08;0.98;;;25.50;45.20;;;;;;5010778;28;92702;-96
2023/07/06 03:27:15;;;;;;;1.55;1.13;;;25.50;45.10;;;;;;5006999;28;93102;-96
2023/07/06 03:29:41;;;;;;;1.20;1.10;;;25.60;45.00;;;;;;5010086;28;96427;-95
2023/07/06 03:32:08;;;;;;;1.23;1.05;;;25.50;45.10;;;;;;5010818;28;96075;-96
2023/07/06 03:34:34;;;;;;;1.20;1.10;;;25.50;45.30;;;;;;5010510;28;92784;-96
2023/07/06 03:37:02;;;;;;;1.83;1.30;;;25.50;45.10;;;;;;5010285;28;92531;-95
2023/07/06 03:39:29;;;;;;;1.10;1.00;;;25.50;45.20;;;;;;5010313;28;95594;-96
2023/07/06 03:41:55;;;;;;;1.02;0.93;;;25.60;44.90;;;;;;5010868;28;94935;-94
2023/07/06 03:44:21;;;;;;;2.90;1.40;;;25.60;45.20;;;;;;5008758;28;92626;-96
2023/07/06 03:46:47;;;;;;;1.27;1.17;;;25.60;45.30;;;;;;5011091;28;92730;-96
2023/07/06 03:49:13;;;;;;;1.10;1.00;;;25.70;45.00;;;;;;5011152;28;95588;-96
2023/07/06 03:51:41;;;;;;;1.00;0.90;;;25.70;44.80;;;;;;5010502;28;95018;-96
2023/07/06 03:54:06;;;;;;;1.38;1.20;;;25.60;44.90;;;;;;5011159;28;93650;-94
2023/07/06 03:56:36;;;;;;;1.05;1.00;;;25.70;45.10;;;;;;5013394;28;93117;-96
2023/07/06 03:59:02;;;;;;;0.93;0.93;;;25.60;45.20;;;;;;5012602;28;92534;-96
2023/07/06 04:01:31;;;;;;;1.10;1.00;;;25.70;45.80;;;;;;5012853;28;92723;-96
2023/07/06 04:03:57;;;;;;;0.98;0.98;;;25.60;45.00;;;;;;5010837;28;92444;-91
2023/07/06 04:06:28;;;;;;;1.30;1.20;;;25.70;45.00;;;;;;5012451;28;92059;-93
2023/07/06 04:08:58;;;;;;;1.10;0.98;;;25.70;44.90;;;;;;5011779;28;92536;-96
2023/07/06 04:11:24;;;;;;;0.77;0.77;;;25.60;45.00;;;;;;5010675;28;94918;-94
2023/07/06 04:13:57;;;;;;;1.63;0.98;;;25.70;44.80;;;;;;5011695;28;92357;-96
2023/07/06 04:16:22;;;;;;;1.23;1.13;;;25.80;44.80;;;;;;5013406;28;92627;-96
2023/07/06 04:18:48;;;;;;;1.30;1.20;;;25.70;44.80;;;;;;5010113;28;95236;-96
2023/07/06 04:21:19;;;;;;;1.23;1.13;;;25.60;45.00;;;;;;5011905;28;96291;-96
2023/07/06 04:23:49;;;;;;;1.60;1.50;;;25.70;45.00;;;;;;5011027;28;99134;-96
2023/07/06 04:26:21;;;;;;;0.90;0.90;;;25.70;45.10;;;;;;5011216;28;93578;-96
2023/07/06 04:28:49;;;;;;;1.52;1.10;;;25.60;45.00;;;;;;5011115;28;95799;-95
2023/07/06 04:31:17;;;;;;;1.02;0.93;;;25.70;45.10;;;;;;5012074;28;92724;-96
2023/07/06 04:33:46;;;;;;;1.10;1.00;;;25.50;45.20;;;;;;5011837;28;92107;-96
2023/07/06 04:36:12;;;;;;;1.20;1.10;;;25.50;45.20;;;;;;5012267;28;91885;-96
2023/07/06 04:38:38;;;;;;;1.77;1.20;;;25.60;45.10;;;;;;5011701;28;95491;-96
2023/07/06 04:41:04;;;;;;;1.27;1.17;;;25.60;45.10;;;;;;5012003;28;95789;-95
2023/07/06 04:43:30;;;;;;;1.10;1.10;;;25.60;45.10;;;;;;5011667;28;93722;-96
2023/07/06 04:45:56;;;;;;;1.20;1.10;;;25.50;45.20;;;;;;5012135;28;92743;-96
2023/07/06 04:48:26;;;;;;;1.45;1.35;;;25.60;45.00;;;;;;5014447;28;94529;-96
2023/07/06 04:50:53;;;;;;;1.75;1.20;;;25.50;45.00;;;;;;5011497;28;95308;-95
2023/07/06 04:53:20;;;;;;;1.40;1.20;;;25.40;45.40;;;;;;5028560;28;93304;-96
2023/07/06 04:55:46;;;;;;;1.63;1.27;;;25.40;45.40;;;;;;5010741;28;92512;-94
2023/07/06 04:58:12;;;;;;;1.17;1.08;;;25.30;45.70;;;;;;5011339;28;95549;-96
2023/07/06 05:00:39;;;;;;;1.27;1.13;;;25.20;45.80;;;;;;5012150;28;92439;-95
2023/07/06 05:03:07;;;;;;;1.17;1.08;;;25.20;46.00;;;;;;5010928;28;92477;-96
2023/07/06 05:05:36;;;;;;;1.10;1.00;;;25.10;46.10;;;;;;5009132;28;92027;-94
2023/07/06 05:08:02;;;;;;;1.60;1.13;;;25.10;46.30;;;;;;5024992;28;96783;-96
2023/07/06 05:10:28;;;;;;;1.13;1.02;;;25.00;46.40;;;;;;5010480;28;93595;-95
2023/07/06 05:12:55;;;;;;;1.40;1.30;;;25.00;46.40;;;;;;5009550;28;92591;-96
2023/07/06 05:15:21;;;;;;;1.00;0.90;;;25.00;46.50;;;;;;5010576;28;92573;-96
2023/07/06 05:17:48;;;;;;;1.30;1.10;;;25.10;46.30;;;;;;5010716;28;93046;-94
2023/07/06 05:20:14;;;;;;;1.02;0.90;;;25.10;46.40;;;;;;5024648;27;95337;-94
2023/07/06 05:22:40;;;;;;;1.20;1.10;;;25.10;46.40;;;;;;5008100;28;92748;-93
2023/07/06 05:25:07;;;;;;;1.35;0.95;;;25.00;46.40;;;;;;5008772;28;91902;-96
2023/07/06 05:27:33;;;;;;;1.20;1.10;;;25.10;46.40;;;;;;5008549;28;96448;-95
2023/07/06 05:29:59;;;;;;;0.93;0.90;;;25.10;46.40;;;;;;5007039;28;95145;-95
2023/07/06 05:32:25;;;;;;;1.92;1.30;;;25.10;46.40;;;;;;5005576;28;94012;-90
2023/07/06 05:34:50;;;;;;;4.43;1.33;;;25.20;45.60;;;;;;5003138;28;92615;-91
2023/07/06 05:37:16;;;;;;;5.95;2.13;;;25.30;44.10;;;;;;5002302;28;95166;-90
2023/07/06 05:39:41;;;;;;;23.98;6.07;;;25.40;43.90;;;;;;5004967;28;93850;-89
2023/07/06 05:42:07;;;;;;;24.90;6.68;;;25.40;43.90;;;;;;5007588;28;92750;-90
2023/07/06 05:44:33;;;;;;;26.20;6.43;;;25.60;42.70;;;;;;5006226;28;93088;-89
2023/07/06 05:46:58;;;;;;;26.13;6.40;;;25.50;43.50;;;;;;5007467;28;94898;-91
2023/07/06 05:49:24;;;;;;;17.33;5.13;;;25.60;42.40;;;;;;5007448;28;94162;-89
2023/07/06 05:51:50;;;;;;;19.67;5.80;;;25.50;42.70;;;;;;5003681;28;92566;-89
2023/07/06 05:54:16;;;;;;;17.48;5.20;;;25.50;42.60;;;;;;5003934;28;92457;-88
2023/07/06 05:56:41;;;;;;;20.42;5.72;;;25.40;43.20;;;;;;4998101;28;96472;-88
2023/07/06 05:59:08;;;;;;;20.70;6.22;;;25.30;43.60;;;;;;5002563;28;93632;-88
2023/07/06 06:01:34;;;;;;;20.02;5.63;;;25.20;43.80;;;;;;5010160;28;92831;-92
2023/07/06 06:04:04;;;;;;;16.60;5.43;;;25.20;43.80;;;;;;5004744;28;93071;-89
2023/07/06 06:06:54;;;;;;;22.25;5.93;;;25.20;43.90;;;;;;5018937;28;94514;-87
2023/07/06 06:09:21;;;;;;;15.43;4.20;;;25.20;44.10;;;;;;5005211;28;99920;-88
2023/07/06 06:11:50;;;;;;;11.15;3.85;;;25.40;43.90;;;;;;5004050;28;93174;-89
2023/07/06 06:14:16;;;;;;;16.38;4.85;;;25.40;43.60;;;;;;5018860;27;92622;-89
2023/07/06 06:16:42;;;;;;;10.55;4.38;;;25.50;43.90;;;;;;5001631;28;95799;-88
2023/07/06 06:19:09;;;;;;;10.10;3.22;;;25.50;43.70;;;;;;5009819;28;92616;-93
2023/07/06 06:21:44;;;;;;;10.93;4.22;;;25.60;44.10;;;;;;5006180;28;93822;-92
2023/07/06 06:24:10;;;;;;;10.20;3.65;;;25.70;43.80;;;;;;5007413;28;93704;-91
2023/07/06 06:26:36;;;;;;;12.52;4.03;;;25.50;43.50;;;;;;5009390;28;94376;-92
2023/07/06 06:29:03;;;;;;;11.50;3.70;;;25.70;43.70;;;;;;5003382;28;94423;-89
2023/07/06 06:31:29;;;;;;;9.90;3.72;;;25.70;44.00;;;;;;5024630;27;92532;-92
2023/07/06 06:33:55;;;;;;;10.90;3.20;;;25.50;44.00;;;;;;5007956;28;93033;-93
2023/07/06 06:36:22;;;;;;;13.70;3.70;;;25.40;44.50;;;;;;5008037;28;95751;-91
2023/07/06 06:38:49;;;;;;;12.57;3.50;;;25.50;44.20;;;;;;5022117;28;94842;-92
2023/07/06 06:41:15;;;;;;;9.35;3.05;;;25.60;44.50;;;;;;5002036;28;92590;-91
2023/07/06 06:43:44;;;;;;;10.80;3.08;;;25.50;44.60;;;;;;5001160;28;92574;-89
2023/07/06 06:46:13;;;;;;;9.85;3.22;;;25.40;44.70;;;;;;5002742;28;94047;-90
2023/07/06 06:48:40;;;;;;;7.10;2.80;;;25.60;44.50;;;;;;5003473;28;95891;-92
2023/07/06 06:51:09;;;;;;;8.80;2.72;;;25.50;44.30;;;;;;5004220;28;92432;-90
2023/07/06 06:53:38;;;;;;;7.03;2.67;;;25.50;44.50;;;;;;5001531;28;94077;-89
2023/07/06 06:56:04;;;;;;;9.07;2.53;;;25.50;44.60;;;;;;5005242;28;95431;-89
2023/07/06 06:58:30;;;;;;;6.78;2.60;;;25.50;44.40;;;;;;5004425;28;95391;-90
2023/07/06 07:01:04;;;;;;;5.55;2.28;;;25.60;44.60;;;;;;5003929;28;93698;-90
2023/07/06 07:03:30;;;;;;;9.90;2.58;;;25.50;44.50;;;;;;5007164;28;91755;-90
2023/07/06 07:06:13;;;;;;;9.13;2.60;;;25.50;44.80;;;;;;5005189;28;94297;-89
2023/07/06 07:08:43;;;;;;;8.27;2.70;;;25.40;44.60;;;;;;5005400;28;95381;-89
2023/07/06 07:11:10;;;;;;;12.48;3.00;;;25.50;44.60;;;;;;5006483;28;92954;-89
2023/07/06 07:13:37;;;;;;;7.15;2.60;;;25.60;44.70;;;;;;5006682;28;93054;-89
2023/07/06 07:16:05;;;;;;;8.90;2.53;;;25.60;44.60;;;;;;5006574;28;92867;-88
2023/07/06 07:18:32;;;;;;;7.20;2.47;;;25.70;44.70;;;;;;5010687;28;93894;-91
2023/07/06 07:20:58;;;;;;;6.57;2.35;;;25.70;44.50;;;;;;5025336;27;93315;-92
2023/07/06 07:23:26;;;;;;;11.43;2.38;;;25.60;44.70;;;;;;5012072;28;92643;-92
2023/07/06 07:25:52;;;;;;;7.63;2.23;;;25.50;44.70;;;;;;5011398;28;94020;-93
2023/07/06 07:28:18;;;;;;;9.52;2.58;;;25.60;44.80;;;;;;5009274;28;95175;-91
2023/07/06 07:31:07;;;;;;;11.80;2.30;;;25.70;44.40;;;;;;5009570;28;92651;-91
2023/07/06 07:33:33;;;;;;;8.40;2.70;;;25.70;44.70;;;;;;5004836;28;92679;-90
2023/07/06 07:36:02;;;;;;;8.75;2.40;;;25.80;44.70;;;;;;5005601;28;95163;-92
2023/07/06 07:38:28;;;;;;;12.23;2.72;;;25.90;44.60;;;;;;4994853;28;96880;-87
2023/07/06 07:40:59;;;;;;;9.88;2.42;;;26.10;44.60;;;;;;5004897;28;92956;-94
2023/07/06 07:43:36;;;;;;;14.32;3.00;;;26.10;44.60;;;;;;5004812;28;92972;-90
2023/07/06 07:46:06;;;;;;;15.30;2.75;;;26.20;45.30;;;;;;5021203;27;95455;-90
2023/07/06 07:48:38;;;;;;;9.35;2.28;;;26.30;45.30;;;;;;5007227;28;94308;-89
2023/07/06 07:51:07;;;;;;;16.98;2.47;;;26.40;45.00;;;;;;5007148;28;92756;-91
2023/07/06 07:53:35;;;;;;;10.90;2.60;;;26.50;44.80;;;;;;5006323;28;91987;-90
2023/07/06 07:56:04;;;;;;;8.02;2.13;;;26.50;44.60;;;;;;5006976;28;93552;-94
2023/07/06 07:58:30;;;;;;;;;;;26.40;44.90;;;;;;5005669;28;95200;-94
2023/07/06 08:00:56;;;;;;;6.38;2.50;;;26.30;45.00;;;;;;5007230;28;93005;-89
2023/07/06 08:03:23;;;;;;;15.88;2.55;;;26.30;44.80;;;;;;5004822;28;92674;-92
2023/07/06 08:05:52;;;;;;;9.15;2.53;;;26.40;45.10;;;;;;5004277;28;95995;-92
2023/07/06 08:08:17;;;;;;;20.65;3.42;;;26.40;44.90;;;;;;5523553;22;94494;-91
2023/07/06 08:10:43;;;;;;;9.40;2.45;;;26.40;44.80;;;;;;5004263;28;92714;-90
2023/07/06 08:13:12;;;;;;;14.93;2.85;;;26.40;45.00;;;;;;5005712;28;92619;-93
2023/07/06 08:15:38;;;;;;;9.48;3.25;;;26.30;45.20;;;;;;5006952;28;92491;-90
2023/07/06 08:18:06;;;;;;;15.43;2.90;;;26.30;45.20;;;;;;5011467;28;92424;-94
2023/07/06 08:20:33;;;;;;;13.90;2.50;;;26.40;45.30;;;;;;5011102;28;92644;-90
2023/07/06 08:23:02;;;;;;;9.30;2.50;;;26.40;44.90;;;;;;5010807;28;92717;-91
2023/07/06 08:25:28;;;;;;;6.53;2.47;;;26.50;44.90;;;;;;4999136;28;96198;-92
2023/07/06 08:27:56;;;;;;;8.73;2.33;;;26.40;44.80;;;;;;5006470;28;96129;-92
2023/07/06 08:30:25;;;;;;;10.18;2.25;;;26.50;44.60;;;;;;5005653;28;92989;-93
2023/07/06 08:32:50;;;;;;;17.63;2.60;;;26.60;44.90;;;;;;5005023;28;92569;-91
2023/07/06 08:35:17;;;;;;;9.13;2.35;;;26.50;45.20;;;;;;5004702;28;94618;-89
2023/07/06 08:37:44;;;;;;;12.35;2.65;;;26.50;44.80;;;;;;5006346;28;92852;-92
2023/07/06 08:40:18;;;;;;;10.35;2.53;;;26.50;44.80;;;;;;5004436;28;92690;-89
2023/07/06 08:42:46;;;;;;;8.02;2.15;;;26.60;45.00;;;;;;5003967;28;92056;-89
2023/07/06 08:45:20;;;;;;;11.05;2.47;;;26.50;44.90;;;;;;5005605;28;93315;-94
2023/07/06 08:47:47;;;;;;;6.82;2.10;;;26.40;44.70;;;;;;4999490;28;93488;-90
2023/07/06 08:50:17;;;;;;;23.02;2.90;;;26.30;44.40;;;;;;5001276;28;93221;-90
2023/07/06 08:52:43;;;;;;;7.85;2.03;;;26.30;45.00;;;;;;5001831;28;92828;-88
2023/07/06 08:55:15;;;;;;;16.52;2.05;;;26.40;44.30;;;;;;4997984;28;95253;-88
2023/07/06 08:57:41;;;;;;;6.55;1.95;;;26.40;44.70;;;;;;5002996;28;93794;-87
2023/07/06 09:00:23;;;;;;;18.73;8.20;;;26.30;44.00;;;;;;5004896;28;92798;-85
2023/07/06 09:03:06;;;;;;;23.58;12.02;;;26.30;44.20;;;;;;5006840;28;92472;-92
2023/07/06 09:05:41;;;;;;;17.33;9.60;;;26.40;44.10;;;;;;5000684;28;92973;-91
2023/07/06 09:08:10;;;;;;;22.35;14.65;;;26.30;44.10;;;;;;4996852;28;95803;-91
2023/07/06 09:10:35;;;;;;;24.92;15.48;;;26.40;44.20;;;;;;5007018;28;92473;-91
2023/07/06 09:13:57;;;;;;;23.42;13.23;;;26.60;44.00;;;;;;5004686;28;92312;-89
2023/07/06 09:16:25;;;;;;;20.42;13.10;;;26.80;43.40;;;;;;4995821;28;93792;-91
2023/07/06 09:18:55;;;;;;;20.00;11.90;;;26.90;43.30;;;;;;4998435;28;94658;-92
2023/07/06 09:21:47;;;;;;;16.85;10.85;;;27.00;43.00;;;;;;5002563;28;92533;-91
2023/07/06 09:24:18;;;;;;;17.77;9.02;;;27.00;42.90;;;;;;5017427;28;91987;-95
2023/07/06 09:26:48;;;;;;;19.25;8.93;;;26.90;42.90;;;;;;5008036;28;94898;-95
2023/07/06 09:29:25;;;;;;;15.57;9.32;;;26.80;43.00;;;;;;5017005;28;95539;-96
2023/07/06 09:32:11;;;;;;;19.42;8.98;;;26.70;43.00;;;;;;5021422;28;91890;-96
2023/07/06 09:34:44;;;;;;;17.50;8.37;;;26.70;43.50;;;;;;5018321;28;91428;-96
2023/07/06 09:37:20;;;;;;;13.80;7.90;;;26.60;43.60;;;;;;5018816;28;95734;-95
2023/07/06 09:40:03;;;;;;;10.75;7.95;;;26.70;43.50;;;;;;5016591;28;92646;-96
2023/07/06 09:42:31;;;;;;;16.35;8.32;;;26.60;43.60;;;;;;5018303;28;93527;-93
2023/07/06 09:45:00;;;;;;;14.60;7.40;;;26.70;43.80;;;;;;5018113;28;92386;-96
2023/07/06 09:47:49;;;;;;;17.08;7.50;;;26.70;43.60;;;;;;5018049;28;95741;-95
2023/07/06 09:50:58;;;;;;;14.43;8.13;;;26.60;43.70;;;;;;5022573;28;92117;-95
2023/07/06 09:53:28;;;;;;;11.02;6.43;;;26.60;43.90;;;;;;5028362;28;92629;-89
2023/07/06 09:55:55;;;;;;;12.38;6.88;;;26.70;43.80;;;;;;5019800;28;92685;-89
2023/07/06 09:58:24;;;;;;;17.50;7.90;;;26.60;44.00;;;;;;4999279;28;94858;-88
2023/07/06 10:01:25;;;;;;;12.45;7.35;;;26.70;44.10;;;;;;5029531;28;95331;-91
2023/07/06 10:04:12;;;;;;;11.45;7.10;;;26.70;44.20;;;;;;4997994;28;92512;-90
2023/07/06 10:06:56;;;;;;;8.60;5.90;;;26.60;44.20;;;;;;5016524;28;92414;-91
2023/07/06 10:09:34;;;;;;;10.98;6.55;;;26.70;44.90;;;;;;5013571;28;96487;-89
2023/07/06 10:12:20;;;;;;;9.82;5.90;;;26.60;44.10;;;;;;5011537;28;96666;-89
2023/07/06 10:14:50;;;;;;;12.35;6.05;;;26.70;44.10;;;;;;5012325;28;92766;-87
2023/07/06 10:17:37;;;;;;;14.48;6.13;;;26.60;44.10;;;;;;5008081;28;92690;-89
2023/07/06 10:20:45;;;;;;;10.73;5.53;;;26.60;44.20;;;;;;5009023;28;96679;-92
2023/07/06 10:23:32;;;;;;;7.97;5.60;;;26.60;44.20;;;;;;4951989;28;95180;-93
2023/07/06 10:26:15;;;;;;;10.00;4.88;;;26.60;44.30;;;;;;4965733;28;92689;-89
2023/07/06 10:28:55;;;;;;;10.20;5.45;;;26.70;44.40;;;;;;5000178;28;92166;-92
2023/07/06 10:31:29;;;;;;;7.82;5.03;;;26.70;44.20;;;;;;5012657;28;95020;-86
2023/07/06 10:34:13;;;;;;;13.80;6.43;;;26.70;44.20;;;;;;5015783;28;93268;-91
2023/07/06 10:36:40;;;;;;;29.25;8.15;;;26.70;44.30;;;;;;5010023;28;93986;-89
2023/07/06 10:39:32;;;;;;;36.95;9.30;;;26.70;43.90;;;;;;5014761;28;92888;-91
2023/07/06 10:42:22;;;;;;;38.65;10.32;;;26.70;44.10;;;;;;4988116;28;95696;-93
2023/07/06 10:44:55;;;;;;;32.58;10.30;;;26.80;44.00;;;;;;5014680;28;95746;-93
2023/07/06 10:47:37;;;;;;;34.70;9.57;;;26.50;44.70;;;;;;4994196;28;92391;-93
2023/07/06 10:50:19;;;;;;;37.38;11.15;;;26.40;44.40;;;;;;5010778;28;92423;-90
2023/07/06 10:52:57;;;;;;;36.92;11.20;;;26.30;44.60;;;;;;5010938;28;94982;-88
2023/07/06 10:55:26;;;;;;;30.63;9.40;;;26.20;44.80;;;;;;5025723;27;94781;-90
2023/07/06 10:58:04;;;;;;;24.30;9.20;;;26.10;44.70;;;;;;5019197;28;92459;-92
2023/07/06 11:00:38;;;;;;;28.88;8.93;;;26.10;44.60;;;;;;4998983;28;92642;-90
2023/07/06 11:03:06;;;;;;;27.38;8.77;;;26.00;44.60;;;;;;5008312;28;98855;-89
2023/07/06 11:05:50;;;;;;;25.83;8.65;;;26.00;44.40;;;;;;5011767;28;92604;-90
2023/07/06 11:08:38;;;;;;;25.23;7.53;;;26.00;44.30;;;;;;5009765;28;92370;-90
2023/07/06 11:11:04;;;;;;;16.17;6.93;;;26.00;44.00;;;;;;5011692;28;92758;-90
2023/07/06 11:13:32;;;;;;;20.58;7.05;;;26.00;43.80;;;;;;5010921;28;94501;-89
2023/07/06 11:16:04;;;;;;;17.40;6.50;;;26.00;43.80;;;;;;5006194;28;95108;-91
2023/07/06 11:18:36;;;;;;;23.33;7.47;;;26.10;43.40;;;;;;5009076;28;93559;-91
2023/07/06 11:21:17;;;;;;;14.18;6.03;;;26.10;43.10;;;;;;5011143;28;93120;-90
2023/07/06 11:23:49;;;;;;;14.80;5.80;;;26.10;42.80;;;;;;5009934;28;94295;-93
2023/07/06 11:26:34;;;;;;;16.38;5.93;;;26.20;42.60;;;;;;5011328;28;94798;-92
2023/07/06 11:29:00;;;;;;;15.23;5.68;;;26.10;42.70;;;;;;5006127;28;93749;-89
2023/07/06 11:31:49;;;;;;;13.48;4.57;;;26.10;42.60;;;;;;5009486;28;92888;-90
2023/07/06 11:34:18;;;;;;;13.98;5.70;;;26.10;42.60;;;;;;5009240;28;95550;-91
2023/07/06 11:36:56;;;;;;;;;;;26.10;42.70;;;;;;5002786;28;94511;-91
2023/07/06 11:39:31;;;;;;;10.80;4.10;;;26.20;42.50;;;;;;5010086;28;92582;-92
2023/07/06 11:42:04;;;;;;;10.77;4.80;;;26.20;42.30;;;;;;5009786;28;92092;-94
2023/07/06 11:44:39;;;;;;;10.50;4.50;;;26.10;42.10;;;;;;5011085;28;95500;-93
2023/07/06 11:47:35;;;;;;;8.57;3.97;;;26.10;42.20;;;;;;5010557;28;94304;-89
2023/07/06 11:50:08;;;;;;;8.93;3.95;;;26.10;42.20;;;;;;5011639;28;92444;-89
2023/07/06 11:52:37;;;;;;;7.72;4.00;;;26.10;42.30;;;;;;5011129;28;92328;-93
2023/07/06 11:55:31;;;;;;;10.05;3.72;;;26.00;42.20;;;;;;5010825;28;94996;-93
2023/07/06 11:58:05;;;;;;;10.70;3.92;;;26.00;42.00;;;;;;5011343;28;96526;-90
2023/07/06 12:00:47;;;;;;;7.80;3.53;;;26.10;42.20;;;;;;5010304;28;92944;-90
2023/07/06 12:03:14;;;;;;;10.88;3.63;;;26.10;41.80;;;;;;5012054;28;92545;-91
2023/07/06 12:05:47;;;;;;;6.70;3.28;;;26.10;41.60;;;;;;5007588;28;95002;-89
2023/07/06 12:08:30;;;;;;;8.82;3.30;;;26.10;41.90;;;;;;5027676;27;93622;-92
2023/07/06 12:11:00;;;;;;;7.85;3.10;;;26.10;41.50;;;;;;5009047;28;92395;-93
2023/07/06 12:13:34;;;;;;;7.65;3.50;;;26.10;41.70;;;;;;5009689;28;91843;-88
2023/07/06 12:16:13;;;;;;;6.82;2.95;;;26.10;41.80;;;;;;5008935;28;94984;-89
2023/07/06 12:18:40;;;;;;;5.82;3.22;;;26.10;41.40;;;;;;5010466;28;92748;-93
2023/07/06 12:21:23;;;;;;;7.13;2.97;;;26.10;41.60;;;;;;5008980;28;93044;-90
2023/07/06 12:23:52;;;;;;;7.65;2.50;;;26.10;41.40;;;;;;5012136;28;92573;-91
2023/07/06 12:26:18;;;;;;;5.80;2.78;;;26.10;41.40;;;;;;5011528;28;94578;-89
2023/07/06 12:28:47;;;;;;;7.22;2.50;;;26.30;40.90;;;;;;5007613;28;95785;-89
2023/07/06 12:31:15;;;;;;;6.53;3.25;;;26.40;40.90;;;;;;5011050;28;93307;-89
2023/07/06 12:33:42;;;;;;;9.83;2.70;;;26.40;41.00;;;;;;5011445;28;93231;-89
2023/07/06 12:36:13;;;;;;;5.82;2.55;;;26.50;41.00;;;;;;5013080;28;92813;-92
2023/07/06 12:38:39;;;;;;;5.80;2.15;;;26.40;41.30;;;;;;5009020;28;95368;-89
2023/07/06 12:41:19;;;;;;;5.25;2.97;;;26.50;41.20;;;;;;5010788;28;92438;-87
2023/07/06 12:43:45;;;;;;;8.75;3.15;;;26.50;41.10;;;;;;5008828;28;94214;-89
2023/07/06 12:46:12;;;;;;;4.22;2.30;;;26.50;41.10;;;;;;5010649;28;93999;-88
2023/07/06 12:48:46;;;;;;;5.80;2.60;;;26.50;41.20;;;;;;5011166;28;96504;-92
2023/07/06 12:51:19;;;;;;;6.53;2.55;;;26.50;41.30;;;;;;5013853;28;92978;-91
2023/07/06 12:53:47;;;;;;;5.07;2.10;;;26.60;41.40;;;;;;5009577;28;92800;-86
2023/07/06 12:56:19;;;;;;;7.05;2.20;;;26.40;41.60;;;;;;5030986;27;96013;-91
2023/07/06 12:58:57;;;;;;;7.15;2.45;;;26.70;41.70;;;;;;5015806;28;92760;-91
2023/07/06 13:01:37;;;;;;;6.83;2.27;;;26.80;41.40;;;;;;5020323;28;92484;-95
2023/07/06 13:04:11;;;;;;;6.32;2.20;;;26.90;41.30;;;;;;5023274;27;91650;-92