Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:48;;;;;;;1.88;1.05;;;;;;;4.54;100.00;97653.00;5060368;28;20036;-60
2023/05/17 00:04:15;;;;;;;3.67;1.10;;;;;;;4.57;100.00;97656.31;5057025;28;20049;-60
2023/05/17 00:06:42;;;;;;;2.05;1.00;;;;;;;4.62;99.93;97651.16;5058396;28;20064;-60
2023/05/17 00:09:09;;;;;;;3.35;0.80;;;;;;;4.57;100.00;97654.44;5052022;28;20044;-59
2023/05/17 00:11:35;;;;;;;5.10;1.35;;;;;;;4.50;100.00;97659.00;5055548;28;20640;-60
2023/05/17 00:14:02;;;;;;;4.50;1.23;;;;;;;4.29;100.00;97663.50;5053990;28;20598;-60
2023/05/17 00:16:29;;;;;;;2.92;0.98;;;;;;;4.33;100.00;97664.75;5062433;28;20086;-59
2023/05/17 00:18:55;;;;;;;4.85;1.25;;;;;;;4.35;100.00;97664.56;5055522;28;20091;-59
2023/05/17 00:21:22;;;;;;;3.17;1.10;;;;;;;4.31;100.00;97669.47;5052374;28;20068;-60
2023/05/17 00:23:48;;;;;;;3.67;1.27;;;;;;;4.24;100.00;97663.31;5059136;28;20106;-60
2023/05/17 00:26:15;;;;;;;3.40;1.10;;;;;;;4.18;100.00;97659.59;5052326;28;20408;-60
2023/05/17 00:28:42;;;;;;;5.30;1.58;;;;;;;4.26;100.00;97669.28;5051265;28;20530;-59
2023/05/17 00:31:08;;;;;;;3.15;1.20;;;;;;;4.17;100.00;97671.34;5060669;28;20120;-60
2023/05/17 00:33:35;;;;;;;2.83;1.10;;;;;;;4.26;100.00;97669.28;5059147;28;20058;-60
2023/05/17 00:36:02;;;;;;;3.85;1.23;;;;;;;4.09;100.00;97669.66;5063889;28;20036;-60
2023/05/17 00:38:28;;;;;;;1.52;0.80;;;;;;;4.00;100.00;97665.50;5048523;28;20059;-60
2023/05/17 00:40:55;;;;;;;4.35;1.38;;;;;;;4.24;100.00;97672.16;5060214;28;20036;-59
2023/05/17 00:43:22;;;;;;;2.15;1.13;;;;;;;4.19;100.00;97684.50;5058760;28;20049;-60
2023/05/17 00:45:50;;;;;;;5.82;1.40;;;;;;;4.31;100.00;97674.03;5060628;28;20082;-60
2023/05/17 00:48:19;;;;;;;4.13;1.10;;;;;;;4.25;100.00;97683.72;5060639;28;20090;-60
2023/05/17 00:50:47;;;;;;;5.50;1.10;;;;;;;4.18;100.00;97686.38;5054796;28;20826;-61
2023/05/17 00:53:15;;;;;;;3.95;1.33;;;;;;;4.09;100.00;97685.72;5058482;28;20293;-59
2023/05/17 00:55:43;;;;;;;3.22;1.20;;;;;;;4.08;100.00;97686.78;5063458;28;20082;-60
2023/05/17 00:58:13;;;;;;;3.83;1.08;;;;;;;4.05;100.00;97691.72;5057505;28;20455;-60
2023/05/17 01:00:40;;;;;;;5.00;1.33;;;;;;;3.96;100.00;97693.75;5049424;28;20036;-59
2023/05/17 01:03:07;;;;;;;4.10;1.00;;;;;;;3.93;100.00;97684.25;5059041;28;20090;-60
2023/05/17 01:05:34;;;;;;;4.50;1.05;;;;;;;3.64;100.00;97688.88;5062411;28;20075;-60
2023/05/17 01:08:01;;;;;;;3.08;1.00;;;;;;;3.54;100.00;97696.47;5053188;28;20060;-60
2023/05/17 01:11:00;;;;;;;3.00;1.10;;;;;;;3.56;100.00;97692.56;5059357;28;20062;-60
2023/05/17 01:13:50;;;;;;;4.30;1.13;;;;;;;3.45;100.00;97699.31;5053165;28;20040;-59
2023/05/17 01:16:35;;;;;;;2.15;1.00;;;;;;;3.47;100.00;97704.47;5046411;28;20584;-59
2023/05/17 01:19:40;;;;;;;7.88;1.98;;;;;;;3.48;100.00;97698.91;5053946;28;20037;-60
2023/05/17 01:22:25;;;;;;;6.93;1.25;;;;;;;3.43;100.00;97701.34;5050248;28;20725;-60
2023/05/17 01:25:23;;;;;;;6.07;1.48;;;;;;;3.35;100.00;97706.84;5046999;28;20037;-59
2023/05/17 01:27:53;;;;;;;3.25;1.17;;;;;;;3.35;100.00;97699.66;5030809;28;20036;-60
2023/05/17 01:30:20;;;;;;;3.60;1.15;;;;;;;3.32;100.00;97700.03;5051610;28;20074;-60
2023/05/17 01:32:47;;;;;;;4.28;1.20;;;;;;;3.37;100.00;97704.81;5050754;28;20066;-60
2023/05/17 01:35:14;;;;;;;2.97;1.10;;;;;;;3.32;100.00;97707.25;5057372;28;20060;-60
2023/05/17 01:37:40;;;;;;;2.40;1.00;;;;;;;3.28;100.00;97704.13;5048497;28;20041;-60
2023/05/17 01:40:08;;;;;;;2.67;1.20;;;;;;;3.23;100.00;97702.06;5043153;28;20051;-59
2023/05/17 01:42:39;;;;;;;4.30;1.30;;;;;;;3.20;100.00;97704.28;5051375;28;20041;-60
2023/05/17 01:45:09;;;;;;;4.53;1.50;;;;;;;3.16;100.00;97709.22;5043776;28;20155;-59
2023/05/17 01:47:46;;;;;;;3.38;1.63;;;;;;;3.11;100.00;97709.81;5051345;28;20107;-60
2023/05/17 01:50:16;;;;;;;6.15;1.58;;;;;;;3.18;100.00;97714.38;5051928;28;20049;-59
2023/05/17 01:52:52;;;;;;;4.82;1.48;;;;;;;3.34;100.00;97713.22;5045202;28;20568;-59
2023/05/17 01:55:47;;;;;;;4.30;1.30;;;;;;;3.44;100.00;97715.56;5049707;28;20043;-60
2023/05/17 01:58:15;;;;;;;4.03;1.50;;;;;;;3.41;100.00;97715.94;5048103;28;20040;-59
2023/05/17 02:00:45;;;;;;;4.32;1.75;;;;;;;3.43;100.00;97722.75;5050659;28;20041;-60
2023/05/17 02:03:16;;;;;;;7.93;2.00;;;;;;;3.28;100.00;97708.69;5052356;28;20159;-59
2023/05/17 02:05:42;;;;;;;8.48;1.50;;;;;;;3.20;100.00;97709.63;5043351;28;20037;-59
2023/05/17 02:08:09;;;;;;;4.80;1.65;;;;;;;3.20;100.00;97717.66;5049348;28;20041;-60
2023/05/17 02:10:36;;;;;;;6.45;1.65;;;;;;;3.11;100.00;97723.19;5060649;28;20040;-59
2023/05/17 02:13:02;;;;;;;4.78;1.65;;;;;;;3.13;100.00;97725.66;5047581;28;20139;-60
2023/05/17 02:15:29;;;;;;;5.07;1.83;;;;;;;3.21;100.00;97722.81;5044204;28;20147;-59
2023/05/17 02:17:58;;;;;;;5.03;1.33;;;;;;;3.32;100.00;97721.44;5049038;28;20504;-60
2023/05/17 02:20:24;;;;;;;6.28;1.55;;;;;;;3.22;100.00;97726.34;5042524;28;20041;-60
2023/05/17 02:22:51;;;;;;;4.07;1.52;;;;;;;3.13;100.00;97725.66;5049762;28;20048;-60
2023/05/17 02:25:17;;;;;;;7.72;1.83;;;;;;;3.09;100.00;97722.53;5043723;28;20053;-59
2023/05/17 02:27:44;;;;;;;4.65;1.60;;;;;;;3.11;100.00;97723.19;5059020;28;20055;-59
2023/05/17 02:30:12;;;;;;;3.72;1.85;;;;;;;3.09;100.00;97732.41;5050368;28;20044;-60
2023/05/17 02:32:42;;;;;;;;;;;;;;;3.04;100.00;97724.16;5048826;28;20654;-59
2023/05/17 02:35:09;;;;;;;5.72;1.90;;;;;;;2.95;100.00;97726.97;5056374;28;20217;-59
2023/05/17 02:37:35;;;;;;;3.60;1.73;;;;;;;3.03;100.00;97726.00;5056998;28;20057;-59
2023/05/17 02:40:07;;;;;;;3.05;1.65;;;;;;;2.94;100.00;97733.34;5036786;28;20041;-60
2023/05/17 02:42:37;;;;;;;5.63;1.70;;;;;;;2.99;100.00;97728.22;5036010;28;20041;-59
2023/05/17 02:45:04;;;;;;;5.47;1.65;;;;;;;3.06;100.00;97732.81;5050573;28;20036;-59
2023/05/17 02:47:30;;;;;;;6.70;2.50;;;;;;;3.05;100.00;97736.50;5055790;28;20068;-60
2023/05/17 02:49:57;;;;;;;4.57;1.80;;;;;;;2.92;100.00;97734.56;5054474;28;20050;-59
2023/05/17 02:52:24;;;;;;;7.85;1.98;;;;;;;2.98;100.00;97729.25;5048627;28;20130;-59
2023/05/17 02:54:50;;;;;;;3.50;1.77;;;;;;;2.95;100.00;97728.84;5044086;28;20415;-59
2023/05/17 02:57:17;;;;;;;5.93;2.15;;;;;;;2.96;100.00;97734.00;5037984;28;20140;-60
2023/05/17 02:59:43;;;;;;;5.28;1.63;;;;;;;2.86;100.00;97734.31;5058359;28;20044;-59
2023/05/17 03:02:11;;;;;;;7.10;2.17;;;;;;;2.73;100.00;97723.50;5045135;28;20727;-60
2023/05/17 03:04:37;;;;;;;6.43;2.42;;;;;;;2.80;100.00;97732.41;5042065;28;20041;-60
2023/05/17 03:07:04;;;;;;;5.25;2.17;;;;;;;2.79;100.00;97727.25;5046952;28;20033;-60
2023/05/17 03:09:33;;;;;;;4.15;1.75;;;;;;;2.75;100.00;97732.16;5036716;28;20702;-60
2023/05/17 03:12:00;;;;;;;6.00;2.05;;;;;;;2.54;100.00;97741.84;5044774;28;20132;-60
2023/05/17 03:14:30;;;;;;;8.18;2.83;;;;;;;2.44;100.00;97744.81;5058559;28;20569;-59
2023/05/17 03:16:56;;;;;;;;;;;;;;;2.50;100.00;97737.09;5051541;28;20047;-59
2023/05/17 03:19:23;;;;;;;;;;;;;;;2.51;100.00;97750.22;5040291;28;20011;-60
2023/05/17 03:21:50;;;;;;;;;;;;;;;2.53;100.00;97748.22;5048726;28;19920;-59
2023/05/17 03:24:17;;;;;;;;;;;;;;;2.46;100.00;97758.00;5042879;28;19928;-59
2023/05/17 03:26:44;;;;;;;;;;;;;;;2.39;100.00;97749.91;5045981;28;20022;-59
2023/05/17 03:29:11;;;;;;;;;;;;;;;2.32;100.00;97747.19;5053163;28;19928;-59
2023/05/17 03:31:40;;;;;;;;;;;;;;;2.36;100.00;97752.16;5055991;28;20292;-59
2023/05/17 03:34:07;;;;;;;;;;;;;;;2.32;100.00;97751.72;5050886;28;19962;-60
2023/05/17 03:36:34;;;;;;;;;;;;;;;2.34;100.00;97749.66;5049013;28;20007;-59
2023/05/17 03:39:00;;;;;;;;;;;;;;;2.47;100.00;97754.34;5051114;28;19924;-59
2023/05/17 03:41:28;;;;;;;;;;;;;;;2.37;100.00;97756.47;5057086;28;19932;-60
2023/05/17 03:43:54;;;;;;;;;;;;;;;2.32;100.00;97765.88;5051727;28;20345;-60
2023/05/17 03:46:21;;;;;;;;;;;;;;;2.33;100.00;97764.03;5051542;28;19939;-60
2023/05/17 03:48:48;;;;;;;;;;;;;;;2.23;100.00;97758.16;5042417;28;19924;-59
2023/05/17 03:51:15;;;;;;;;;;;;;;;2.16;100.00;97764.28;5036839;28;19932;-60
2023/05/17 03:53:42;;;;;;;;;;;;;;;2.25;100.00;97769.50;5044280;28;20511;-59
2023/05/17 03:56:09;;;;;;;;;;;;;;;2.23;100.00;97769.69;5051154;28;20001;-60
2023/05/17 03:58:36;;;;;;;;;;;;;;;2.28;100.00;97769.13;5047358;28;19935;-59
2023/05/17 04:01:04;;;;;;;6.00;2.20;;;;;;;2.38;100.00;97769.66;5047012;28;19920;-60
2023/05/17 04:03:31;;;;;;;5.70;2.33;;;;;;;2.44;100.00;97776.91;5039986;28;20045;-59
2023/05/17 04:06:05;;;;;;;3.53;1.80;;;;;;;2.53;100.00;97774.94;5038370;28;20090;-60
2023/05/17 04:08:34;;;;;;;7.55;2.20;;;;;;;2.52;100.00;97780.47;5048652;28;20107;-60
2023/05/17 04:11:09;;;;;;;4.45;2.17;;;;;;;2.50;100.00;97785.19;5045858;28;20044;-60
2023/05/17 04:13:39;;;;;;;6.85;2.03;;;;;;;2.54;100.00;97786.47;5044038;28;20307;-60
2023/05/17 04:16:07;;;;;;;4.50;2.10;;;;;;;2.50;100.00;97790.53;5042114;28;20061;-60
2023/05/17 04:18:35;;;;;;;3.83;2.35;;;;;;;2.40;100.00;97790.84;5045475;28;20073;-59
2023/05/17 04:21:03;;;;;;;5.55;2.15;;;;;;;2.55;100.00;97794.28;5049046;28;20643;-60
2023/05/17 04:23:33;;;;;;;4.82;2.55;;;;;;;2.71;100.00;97795.91;5051761;28;20063;-60
2023/05/17 04:26:00;;;;;;;6.43;2.28;;;;;;;2.78;100.00;97795.97;5045234;28;20573;-60
2023/05/17 04:28:28;;;;;;;4.57;2.40;;;;;;;2.86;100.00;97795.84;5045679;28;20094;-60
2023/05/17 04:30:55;;;;;;;9.55;4.10;;;;;;;3.07;100.00;97801.34;5048947;28;20093;-61
2023/05/17 04:33:22;;;;;;;4.90;2.47;;;;;;;3.11;100.00;97806.13;5035047;28;20124;-61
2023/05/17 04:35:53;;;;;;;4.07;2.30;;;;;;;3.16;100.00;97804.72;5049857;28;20040;-59
2023/05/17 04:38:20;;;;;;;6.63;2.30;;;;;;;3.30;100.00;97809.16;5046867;28;20084;-60
2023/05/17 04:40:47;;;;;;;7.13;2.50;;;;;;;3.54;100.00;97814.28;5033447;28;20073;-61
2023/05/17 04:43:14;;;;;;;7.60;2.20;;;;;;;3.58;100.00;97816.34;5038712;28;20068;-60
2023/05/17 04:45:41;;;;;;;4.32;2.20;;;;;;;3.66;100.00;97815.38;5041177;28;20532;-60
2023/05/17 04:48:08;;;;;;;4.20;2.08;;;;;;;3.60;100.00;97818.84;5043908;28;20500;-59
2023/05/17 04:50:35;;;;;;;4.30;1.63;;;;;;;3.65;100.00;97819.09;5052339;28;20041;-59
2023/05/17 04:53:02;;;;;;;6.63;2.30;;;;;;;3.68;100.00;97815.19;5052578;28;20048;-60
2023/05/17 04:55:34;;;;;;;6.63;2.22;;;;;;;3.67;100.00;97825.06;5052716;28;20045;-61
2023/05/17 04:58:01;;;;;;;5.68;2.25;;;;;;;3.79;100.00;97819.97;5051135;28;20048;-60
2023/05/17 05:00:28;;;;;;;5.68;2.05;;;;;;;3.96;100.00;97825.03;5052753;28;20123;-61
2023/05/17 05:03:01;;;;;;;4.18;1.70;;;;;;;4.12;100.00;97831.91;5057561;28;20530;-60
2023/05/17 05:05:27;;;;;;;5.45;2.03;;;;;;;4.02;100.00;97833.09;5053799;28;20325;-59
2023/05/17 05:07:55;;;;;;;4.95;1.88;;;;;;;4.15;100.00;97834.19;5054095;28;20040;-60
2023/05/17 05:10:21;;;;;;;5.25;2.50;;;;;;;4.18;100.00;97847.19;5049822;28;20040;-60
2023/05/17 05:12:48;;;;;;;4.80;1.80;;;;;;;4.25;100.00;97840.03;5047773;28;20417;-60
2023/05/17 05:15:15;;;;;;;4.30;2.00;;;;;;;4.49;100.00;97848.56;5041674;28;20051;-60
2023/05/17 05:17:48;;;;;;;5.10;1.90;;;;;;;4.50;100.00;97849.41;5043442;28;20520;-59
2023/05/17 05:20:15;;;;;;;8.15;2.00;;;;;;;4.49;100.00;97851.25;5049425;28;20040;-60
2023/05/17 05:22:42;;;;;;;3.30;1.60;;;;;;;4.57;100.00;97860.16;5048884;28;20040;-60
2023/05/17 05:25:10;;;;;;;5.05;2.03;;;;;;;4.62;100.00;97855.84;5042284;28;20045;-60
2023/05/17 05:27:36;;;;;;;6.57;2.15;;;;;;;4.69;100.00;97866.59;5051813;28;20041;-60
2023/05/17 05:30:03;;;;;;;4.55;1.60;;;;;;;4.87;100.00;97870.56;5047079;28;20445;-60
2023/05/17 05:32:30;;;;;;;5.45;2.25;;;;;;;5.06;100.00;97867.06;5048242;28;20067;-60
2023/05/17 05:34:57;;;;;;;4.45;1.95;;;;;;;5.21;100.00;97868.75;5053314;28;20140;-59
2023/05/17 05:37:24;;;;;;;5.22;2.15;;;;;;;5.37;100.00;97867.53;5045568;28;20128;-60
2023/05/17 05:39:52;;;;;;;7.30;2.00;;;;;;;5.53;100.00;97871.66;5036230;28;20044;-60
2023/05/17 05:42:18;;;;;;;5.05;1.95;;;;;;;5.76;100.00;97866.91;5049384;28;20041;-61
2023/05/17 05:44:45;;;;;;;7.00;2.33;;;;;;;5.95;100.00;97871.44;5044346;28;20033;-61
2023/05/17 05:47:12;;;;;;;6.43;1.70;;;;;;;6.14;97.55;97876.16;5044550;28;20455;-60
2023/05/17 05:49:38;;;;;;;4.40;1.77;;;;;;;6.29;95.88;97873.22;5045058;28;20581;-60
2023/05/17 05:52:05;;;;;;;4.18;1.85;;;;;;;6.43;94.79;97879.38;5049552;28;20139;-60
2023/05/17 05:54:32;;;;;;;4.97;1.88;;;;;;;6.56;93.15;97879.31;5042870;28;20055;-60
2023/05/17 05:56:59;;;;;;;6.43;1.90;;;;;;;6.74;92.08;97885.88;5049413;28;20044;-60
2023/05/17 05:59:26;;;;;;;6.70;1.88;;;;;;;6.76;91.90;97883.81;5049184;28;20041;-62
2023/05/17 06:01:55;;;;;;;7.45;2.10;;;;;;;6.80;91.88;97886.88;5043293;28;20834;-59
2023/05/17 06:04:21;;;;;;;8.23;2.08;;;;;;;6.92;91.68;97881.66;5039190;28;20045;-60
2023/05/17 06:07:06;;;;;;;4.03;2.00;;;;;;;7.01;89.80;97886.56;5052198;28;20431;-59
2023/05/17 06:09:33;;;;;;;5.53;2.17;;;;;;;7.09;89.99;97890.88;5048526;28;20033;-60
2023/05/17 06:12:00;;;;;;;6.30;1.90;;;;;;;7.22;88.32;97889.16;5046008;28;20446;-59
2023/05/17 06:14:26;;;;;;;7.15;2.47;;;;;;;7.15;88.75;97902.66;5047339;28;20045;-59
2023/05/17 06:16:53;;;;;;;5.47;2.00;;;;;;;7.15;88.28;97895.38;5046063;28;20051;-60
2023/05/17 06:19:19;;;;;;;6.50;2.47;;;;;;;7.22;87.96;97902.63;5039775;28;20056;-59
2023/05/17 06:21:46;;;;;;;6.93;2.38;;;;;;;7.25;88.05;97899.47;5052093;28;20045;-61
2023/05/17 06:24:12;;;;;;;5.55;1.95;;;;;;;7.28;87.94;97904.44;5039771;28;20041;-59
2023/05/17 06:26:39;;;;;;;3.83;1.73;;;;;;;7.33;88.46;97899.22;5036696;28;20040;-61
2023/05/17 06:29:06;;;;;;;9.30;2.25;;;;;;;7.45;86.89;97912.81;5035889;28;20691;-61
2023/05/17 06:31:33;;;;;;;8.90;3.00;;;;;;;7.46;85.92;97905.56;5037138;28;20041;-60
2023/05/17 06:33:59;;;;;;;10.23;2.35;;;;;;;7.59;86.15;97920.81;5040984;28;20664;-59
2023/05/17 06:36:26;;;;;;;6.45;2.42;;;;;;;7.62;86.14;97920.34;5040575;28;20041;-61
2023/05/17 06:38:52;;;;;;;6.15;2.42;;;;;;;7.76;86.27;97921.91;5039666;28;20041;-60
2023/05/17 06:41:19;;;;;;;7.65;2.70;;;;;;;7.82;85.33;97920.22;5040700;28;20124;-59
2023/05/17 06:43:51;;;;;;;5.53;2.60;;;;;;;7.91;84.98;97924.28;5050819;28;20417;-59
2023/05/17 06:46:17;;;;;;;6.10;3.10;;;;;;;8.00;84.00;97922.09;5040296;28;20153;-59
2023/05/17 06:48:44;;;;;;;6.90;2.30;;;;;;;7.96;83.72;97928.19;5048770;28;20040;-59
2023/05/17 06:51:14;;;;;;;8.32;3.00;;;;;;;8.02;84.33;97917.34;5046827;28;20033;-59
2023/05/17 06:53:41;;;;;;;10.32;2.70;;;;;;;8.06;84.38;97920.41;5045069;28;20044;-59
2023/05/17 06:56:07;;;;;;;6.57;2.35;;;;;;;8.05;84.97;97921.44;5041169;28;20560;-59
2023/05/17 06:58:34;;;;;;;12.35;2.90;;;;;;;8.23;85.98;97915.28;5040709;28;20044;-59
2023/05/17 07:01:01;;;;;;;5.75;2.10;;;;;;;8.36;83.20;97922.38;5040547;28;20049;-60
2023/05/17 07:03:27;;;;;;;10.82;3.63;;;;;;;8.39;84.74;97921.09;5054509;28;20058;-59
2023/05/17 07:05:54;;;;;;;9.50;2.50;;;;;;;8.48;84.63;97927.88;5043445;28;20048;-60
2023/05/17 07:08:21;;;;;;;6.28;2.92;;;;;;;8.73;82.25;97924.28;5047407;28;20029;-60
2023/05/17 07:10:51;;;;;;;5.63;2.08;;;;;;;8.91;80.50;97928.84;5050596;28;20052;-60
2023/05/17 07:13:17;;;;;;;6.22;2.22;;;;;;;9.08;79.40;97934.47;5052404;28;20923;-60
2023/05/17 07:15:44;;;;;;;4.53;2.45;;;;;;;9.24;79.73;97930.28;5042514;28;20056;-59
2023/05/17 07:18:11;;;;;;;10.02;2.60;;;;;;;9.48;79.34;97938.44;5039270;28;20056;-60
2023/05/17 07:20:38;;;;;;;7.07;2.70;;;;;;;9.33;77.55;97938.06;5045296;28;20508;-60
2023/05/17 07:23:04;;;;;;;7.03;2.58;;;;;;;9.20;77.59;97933.66;5044002;28;20037;-59
2023/05/17 07:25:31;;;;;;;6.35;2.67;;;;;;;9.28;77.96;97929.84;5045484;28;20044;-59
2023/05/17 07:27:57;;;;;;;9.30;3.03;;;;;;;9.00;78.86;97923.97;5041232;28;20045;-61
2023/05/17 07:30:24;;;;;;;10.90;4.35;;;;;;;8.78;79.81;97940.66;5051851;28;20052;-62
2023/05/17 07:32:51;;;;;;;4.85;2.60;;;;;;;9.02;79.08;97931.81;5039873;28;20052;-62
2023/05/17 07:35:17;;;;;;;5.95;2.20;;;;;;;9.24;78.40;97935.69;5049704;28;20130;-59
2023/05/17 07:37:47;;;;;;;7.00;2.42;;;;;;;9.43;78.87;97934.81;5047794;28;20040;-58
2023/05/17 07:40:13;;;;;;;6.43;2.90;;;;;;;9.34;78.98;97939.72;5044323;28;20048;-59
2023/05/17 07:42:40;;;;;;;8.48;2.95;;;;;;;9.29;78.34;97945.00;5058727;28;20698;-59
2023/05/17 07:45:07;;;;;;;7.50;2.60;;;;;;;9.18;78.54;97944.69;5040293;28;20128;-59
2023/05/17 07:47:34;;;;;;;7.50;2.28;;;;;;;9.22;77.60;97945.09;5044191;28;20512;-60
2023/05/17 07:50:00;;;;;;;6.93;2.50;;;;;;;9.01;77.52;97946.38;5040924;28;20512;-60
2023/05/17 07:52:27;;;;;;;7.43;2.72;;;;;;;8.87;78.29;97948.41;5045912;28;20077;-58
2023/05/17 07:54:53;;;;;;;8.73;2.55;;;;;;;8.59;80.29;97947.94;5040080;28;20041;-61
2023/05/17 07:57:22;;;;;;;9.07;2.75;;;;;;;8.63;80.74;97946.44;5042818;28;20045;-61
2023/05/17 07:59:49;;;;;;;7.22;2.70;;;;;;;8.58;79.33;97949.78;5043019;28;20044;-62
2023/05/17 08:02:15;;;;;;;7.97;2.78;;;;;;;8.67;79.14;97947.59;5040569;28;20056;-61
2023/05/17 08:04:41;;;;;;;6.45;2.53;;;;;;;8.81;78.12;97955.56;5050704;28;20051;-62
2023/05/17 08:07:10;;;;;;;7.25;2.80;;;;;;;8.87;77.94;97946.56;5047037;28;20041;-62
2023/05/17 08:09:39;;;;;;;8.18;3.10;;;;;;;8.79;76.69;97945.00;5044382;28;20075;-61
2023/05/17 08:12:05;;;;;;;4.60;2.10;;;;;;;9.03;76.29;97942.41;5051673;28;20127;-62
2023/05/17 08:14:32;;;;;;;5.93;2.10;;;;;;;9.28;76.96;97935.25;5052940;28;20114;-61
2023/05/17 08:16:58;;;;;;;6.88;2.53;;;;;;;9.46;76.61;97937.03;5048980;28;20512;-61
2023/05/17 08:19:25;;;;;;;7.53;2.58;;;;;;;9.63;75.27;97929.09;5050311;28;20036;-60
2023/05/17 08:21:52;;;;;;;10.75;2.42;;;;;;;9.62;73.74;97938.28;5043107;28;20048;-61
2023/05/17 08:24:18;;;;;;;5.90;2.65;;;;;;;9.82;73.69;97937.13;5044272;28;20132;-61
2023/05/17 08:26:45;;;;;;;6.88;2.72;;;;;;;9.86;73.78;97933.72;5048097;28;20645;-61
2023/05/17 08:29:11;;;;;;;7.20;2.50;;;;;;;9.89;74.33;97932.44;5051949;28;20037;-61
2023/05/17 08:31:38;;;;;;;6.47;2.35;;;;;;;9.98;72.57;97936.44;5041521;28;20048;-61
2023/05/17 08:34:05;;;;;;;6.80;2.28;;;;;;;10.04;70.82;97940.09;5050259;28;20069;-61
2023/05/17 08:36:31;;;;;;;7.15;2.85;;;;;;;10.09;70.27;97936.66;5044664;28;20455;-61
2023/05/17 08:38:58;;;;;;;6.93;2.72;;;;;;;10.06;67.90;97931.75;5045698;28;20041;-61
2023/05/17 08:41:25;;;;;;;7.28;2.42;;;;;;;9.98;68.45;97946.41;5043321;28;20561;-61
2023/05/17 08:43:52;;;;;;;6.38;2.28;;;;;;;9.97;69.27;97940.22;5054768;28;20258;-61
2023/05/17 08:46:20;;;;;;;6.82;2.50;;;;;;;9.86;70.54;97944.53;5054277;28;20033;-61
2023/05/17 08:48:51;;;;;;;6.38;2.30;;;;;;;10.18;70.46;97924.44;5054019;28;20040;-61
2023/05/17 08:51:19;;;;;;;5.38;1.95;;;;;;;10.26;68.17;97934.94;5045107;28;20585;-61
2023/05/17 08:53:47;;;;;;;4.80;2.15;;;;;;;10.46;67.47;97933.75;5050943;28;20180;-61
2023/05/17 08:56:17;;;;;;;6.90;2.28;;;;;;;10.55;66.69;97928.81;5045343;28;20040;-61
2023/05/17 08:58:47;;;;;;;4.97;2.40;;;;;;;11.00;65.95;97924.56;5042158;28;20087;-61
2023/05/17 09:01:17;;;;;;;7.05;2.40;;;;;;;11.06;63.71;97928.19;5050038;28;20045;-61
2023/05/17 09:03:48;;;;;;;6.22;2.33;;;;;;;11.16;62.52;97920.25;5053713;28;20036;-62
2023/05/17 09:06:19;;;;;;;6.50;2.42;;;;;;;11.15;63.66;97924.03;5056829;28;20075;-62
2023/05/17 09:08:46;;;;;;;5.47;2.13;;;;;;;11.29;62.89;97927.28;5050966;28;20036;-61
2023/05/17 09:11:23;;;;;;;5.65;2.25;;;;;;;11.39;62.76;97926.63;5054337;28;20048;-60
2023/05/17 09:13:50;;;;;;;7.60;3.17;;;;;;;11.31;61.98;97918.88;5051565;28;20036;-62
2023/05/17 09:16:19;;;;;;;8.85;2.58;;;;;;;11.41;62.54;97924.50;5047829;28;20548;-61
2023/05/17 09:18:56;;;;;;;4.70;2.05;;;;;;;11.82;61.30;97935.22;5056442;28;20067;-61
2023/05/17 09:21:24;;;;;;;4.90;2.13;;;;;;;11.94;60.52;97926.19;5049931;28;20040;-62
2023/05/17 09:23:51;;;;;;;7.57;2.65;;;;;;;11.84;61.59;97929.56;5039605;28;20043;-61
2023/05/17 09:26:43;;;;;;;7.32;3.38;;;;;;;11.91;60.38;97932.09;5050198;28;20048;-62
2023/05/17 09:29:11;;;;;;;4.93;2.50;;;;;;;12.25;60.00;97928.56;5036131;28;20497;-62
2023/05/17 09:31:42;;;;;;;8.07;2.95;;;;;;;12.17;59.59;97930.63;5053998;28;20053;-62
2023/05/17 09:34:09;;;;;;;6.20;2.30;;;;;;;12.35;59.17;97920.59;5053762;28;20040;-61
2023/05/17 09:36:40;;;;;;;5.82;2.45;;;;;;;12.19;58.07;97923.06;5050033;28;20119;-62
2023/05/17 09:39:11;;;;;;;5.43;2.53;;;;;;;12.24;58.51;97914.19;5046309;28;20037;-61
2023/05/17 09:41:45;;;;;;;4.40;2.10;;;;;;;12.03;58.09;97924.72;5043315;28;20412;-62
2023/05/17 09:44:13;;;;;;;9.10;2.40;;;;;;;12.15;58.13;97915.66;5036964;28;20112;-61
2023/05/17 09:46:44;;;;;;;6.20;2.60;;;;;;;12.23;58.71;97936.97;5046821;28;20048;-61
2023/05/17 09:49:12;;;;;;;9.70;2.50;;;;;;;12.35;58.19;97924.09;5047094;28;20055;-62
2023/05/17 09:51:41;;;;;;;6.40;2.42;;;;;;;11.93;58.86;97930.78;5043962;28;20119;-62
2023/05/17 09:54:09;;;;;;;7.72;2.22;;;;;;;12.03;60.34;97930.13;5041238;28;20051;-61
2023/05/17 09:56:36;;;;;;;5.25;2.33;;;;;;;11.84;59.59;97935.00;5043841;28;20044;-61
2023/05/17 09:59:09;;;;;;;7.50;2.65;;;;;;;11.94;56.80;97935.13;5037802;28;20067;-61
2023/05/17 10:01:43;;;;;;;7.80;2.50;;;;;;;12.12;57.70;97935.19;5041043;28;20047;-62
2023/05/17 10:04:11;;;;;;;8.55;2.70;;;;;;;11.69;59.88;97938.28;5048274;28;20067;-60
2023/05/17 10:06:40;;;;;;;6.75;2.42;;;;;;;11.82;60.43;97937.09;5039314;28;20070;-61
2023/05/17 10:09:12;;;;;;;6.45;2.08;;;;;;;11.87;61.36;97931.75;5045099;28;20056;-60
2023/05/17 10:11:41;;;;;;;5.55;2.35;;;;;;;11.77;62.33;97940.59;5041191;28;20125;-62
2023/05/17 10:14:32;;;;;;;7.40;2.47;;;;;;;11.75;58.79;97948.13;5053314;28;20055;-61
2023/05/17 10:17:01;;;;;;;6.07;2.10;;;;;;;11.69;59.89;97938.28;5042864;28;20045;-61
2023/05/17 10:19:27;;;;;;;7.72;2.55;;;;;;;11.60;60.41;97937.03;5042792;28;20051;-61
2023/05/17 10:21:57;;;;;;;7.18;2.83;;;;;;;11.77;59.80;97948.72;5041518;28;20052;-61
2023/05/17 10:24:45;;;;;;;7.00;2.85;;;;;;;11.79;59.85;97941.13;5041142;28;20045;-60
2023/05/17 10:27:12;;;;;;;8.40;2.58;;;;;;;11.65;58.85;97945.25;5040460;28;20059;-61
2023/05/17 10:29:40;;;;;;;6.63;2.60;;;;;;;11.37;59.14;97945.03;5046652;28;20032;-62
2023/05/17 10:32:07;;;;;;;6.13;2.40;;;;;;;11.43;59.80;97943.25;5032964;28;20055;-62
2023/05/17 10:34:36;;;;;;;9.15;2.63;;;;;;;11.53;60.39;97946.13;5040854;28;20059;-61
2023/05/17 10:37:04;;;;;;;5.65;2.17;;;;;;;11.51;61.33;97942.03;5040321;28;20041;-61
2023/05/17 10:39:33;;;;;;;6.43;2.40;;;;;;;11.43;61.78;97943.25;5041458;28;20041;-61
2023/05/17 10:42:03;;;;;;;7.55;3.35;;;;;;;11.44;60.43;97942.16;5044534;28;20083;-61
2023/05/17 10:44:41;;;;;;;8.48;3.30;;;;;;;11.41;61.00;97946.19;5048736;28;20124;-61
2023/05/17 10:47:10;;;;;;;6.15;2.70;;;;;;;11.48;60.84;97950.63;5039155;28;20107;-60
2023/05/17 10:49:41;;;;;;;8.48;2.85;;;;;;;11.64;59.44;97954.47;5050614;28;20055;-61
2023/05/17 10:52:15;;;;;;;8.95;2.78;;;;;;;11.77;60.19;97951.44;5051237;28;20055;-61
2023/05/17 10:54:44;;;;;;;7.35;2.70;;;;;;;11.89;59.56;97959.50;5038387;28;20036;-61
2023/05/17 10:57:34;;;;;;;5.55;2.70;;;;;;;11.98;59.22;97949.06;5049162;28;20044;-61
2023/05/17 11:00:07;;;;;;;5.78;2.33;;;;;;;12.02;57.93;97947.47;5039771;28;20033;-61
2023/05/17 11:02:41;;;;;;;6.43;2.63;;;;;;;11.94;58.01;97947.91;5045787;28;20528;-61
2023/05/17 11:05:22;;;;;;;9.10;3.08;;;;;;;11.37;59.80;97957.75;5048750;28;20044;-62
2023/05/17 11:07:49;;;;;;;8.23;2.80;;;;;;;11.31;61.44;97954.97;5044717;28;20044;-61
2023/05/17 11:10:16;;;;;;;7.03;2.45;;;;;;;11.17;60.76;97949.00;5046049;28;20052;-61
2023/05/17 11:12:45;;;;;;;4.97;2.17;;;;;;;11.28;60.74;97960.06;5052186;28;20041;-61
2023/05/17 11:15:14;;;;;;;4.40;2.00;;;;;;;11.24;59.99;97956.19;5040647;28;20555;-61
2023/05/17 11:17:43;;;;;;;7.93;2.35;;;;;;;11.15;60.67;97961.97;5033777;28;20044;-60
2023/05/17 11:20:13;;;;;;;6.95;2.33;;;;;;;11.37;61.35;97955.03;5042543;28;20036;-60
2023/05/17 11:22:54;;;;;;;;;;;;;;;11.61;58.77;97960.38;5038042;28;20125;-62
2023/05/17 11:25:21;;;;;;;9.30;2.67;;;;;;;11.82;58.01;97967.78;5046317;28;19925;-62
2023/05/17 11:27:50;;;;;;;8.35;3.00;;;;;;;11.93;57.51;97957.09;5041209;28;20047;-61
2023/05/17 11:30:22;;;;;;;6.65;2.20;;;;;;;11.82;56.88;97958.81;5051883;28;20113;-61
2023/05/17 11:32:50;;;;;;;4.55;1.98;;;;;;;12.36;55.15;97955.59;5041598;28;20053;-61
2023/05/17 11:35:18;;;;;;;5.53;1.70;;;;;;;12.77;53.63;97953.72;5053764;28;20080;-61
2023/05/17 11:37:45;;;;;;;4.75;1.73;;;;;;;12.89;52.35;97951.69;5045774;28;20047;-61
2023/05/17 11:40:12;;;;;;;6.97;1.63;;;;;;;12.87;51.78;97951.94;5046043;28;20039;-61
2023/05/17 11:42:38;;;;;;;6.32;2.15;;;;;;;13.01;52.06;97952.41;5047527;28;20598;-61
2023/05/17 11:45:06;;;;;;;6.45;2.72;;;;;;;12.82;52.93;97945.63;5045636;28;20048;-58
2023/05/17 11:47:34;;;;;;;6.57;2.10;;;;;;;12.91;52.15;97954.16;5043523;28;20044;-62