Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:58;;;;;;;6.60;5.03;;;6.20;99.90;;;-141.84;74.54;19165.56;5071558;28;20544;-60
2023/01/04 00:04:26;;;;;;;5.77;5.00;;;6.00;99.90;;;-141.84;74.08;19189.97;5071039;28;20746;-61
2023/01/04 00:06:55;;;;;;;5.40;4.60;;;6.10;99.90;;;-141.84;74.65;19179.78;5070772;28;20312;-60
2023/01/04 00:09:23;;;;;;;5.67;4.97;;;6.00;99.90;;;-141.84;75.01;19155.41;5070650;28;20238;-61
2023/01/04 00:11:52;;;;;;;5.10;4.60;;;6.00;99.90;;;-141.84;75.52;19143.22;5070727;28;20712;-61
2023/01/04 00:14:20;;;;;;;5.03;4.40;;;6.00;99.90;;;-141.84;75.52;19147.28;5071035;28;20195;-61
2023/01/04 00:16:49;;;;;;;6.73;5.10;;;6.00;99.90;;;-141.84;74.97;19169.63;5071135;28;20556;-61
2023/01/04 00:19:17;;;;;;;6.07;5.03;;;6.00;99.90;;;-141.84;75.55;19210.28;5071051;28;20232;-60
2023/01/04 00:21:46;;;;;;;5.60;5.10;;;6.00;99.90;;;-141.84;75.17;19189.97;5070632;28;20350;-62
2023/01/04 00:24:17;;;;;;;6.17;5.03;;;6.00;99.90;;;-141.84;74.56;19185.88;5070709;28;20227;-60
2023/01/04 00:26:45;;;;;;;6.33;5.67;;;6.10;99.90;;;-141.84;74.89;19175.72;5070893;28;20220;-61
2023/01/04 00:29:14;;;;;;;8.00;5.07;;;6.10;99.90;;;-141.84;75.37;19155.41;5071022;28;20201;-60
2023/01/04 00:31:44;;;;;;;6.80;4.80;;;6.00;99.90;;;-141.84;75.79;19126.97;5070773;28;20689;-61
2023/01/04 00:34:17;;;;;;;5.93;5.03;;;5.90;99.90;;;-141.84;75.68;19122.91;5070788;28;20299;-61
2023/01/04 00:36:46;;;;;;;6.93;4.90;;;6.00;99.90;;;-141.84;75.44;19126.97;5070439;28;20237;-61
2023/01/04 00:39:16;;;;;;;6.87;5.30;;;5.90;99.90;;;-141.84;76.54;19126.97;5070631;28;20239;-61
2023/01/04 00:41:47;;;;;;;8.07;5.73;;;5.70;99.90;;;-141.84;76.09;19145.25;5070354;28;20735;-61
2023/01/04 00:44:27;;;;;;;5.73;5.13;;;5.70;99.90;;;-141.84;76.59;19116.81;5070389;28;20208;-62
2023/01/04 00:46:56;;;;;;;8.27;5.07;;;5.70;99.90;;;-141.84;76.33;19112.75;5071033;28;20188;-61
2023/01/04 00:49:26;;;;;;;6.93;4.97;;;5.70;99.90;;;-141.84;76.39;19126.97;5070515;28;20227;-61
2023/01/04 00:51:55;;;;;;;7.27;5.20;;;5.70;99.90;;;-141.84;76.99;19143.22;5070408;28;20231;-60
2023/01/04 00:54:23;;;;;;;5.57;4.97;;;5.70;99.90;;;-141.84;76.60;19147.28;5069626;28;20409;-61
2023/01/04 00:56:52;;;;;;;5.20;4.70;;;5.60;99.90;;;-141.84;76.23;19145.25;5070484;28;20239;-60
2023/01/04 00:59:22;;;;;;;7.50;5.13;;;5.70;99.90;;;-141.84;76.40;19149.31;5070098;28;20212;-62
2023/01/04 01:01:50;;;;;;;5.50;5.00;;;5.70;99.90;;;-141.84;75.88;19163.53;5071290;28;20215;-61
2023/01/04 01:04:21;;;;;;;5.80;5.20;;;5.80;99.90;;;-141.84;76.70;19088.34;5074449;28;20231;-61
2023/01/04 01:06:52;;;;;;;7.70;5.47;;;5.70;99.90;;;-141.84;77.65;19096.47;5074221;28;20360;-62
2023/01/04 01:09:22;;;;;;;6.80;5.43;;;5.60;99.90;;;-141.84;78.30;19094.44;5073961;28;20231;-60
2023/01/04 01:11:52;;;;;;;8.30;5.53;;;5.60;99.90;;;-141.84;77.24;19126.97;5074172;28;20322;-61
2023/01/04 01:14:23;;;;;;;5.43;4.93;;;5.60;99.90;;;-141.84;76.86;19133.06;5073895;28;20212;-60
2023/01/04 01:16:52;;;;;;;7.30;5.93;;;5.70;99.90;;;-141.84;76.97;19114.78;5074369;28;20298;-60
2023/01/04 01:19:26;;;;;;;6.27;5.50;;;5.70;99.90;;;-141.84;77.23;19110.72;5074055;28;20240;-60
2023/01/04 01:21:56;;;;;;;6.03;4.90;;;5.70;99.90;;;-141.84;76.74;19137.13;5073794;28;20243;-61
2023/01/04 01:24:26;;;;;;;8.37;5.20;;;5.70;99.90;;;-141.84;76.42;19100.53;5073751;28;20280;-61
2023/01/04 01:26:54;;;;;;;6.17;5.10;;;5.70;99.90;;;-141.84;75.63;19149.31;5073872;28;20223;-62
2023/01/04 01:29:23;;;;;;;7.50;4.73;;;5.80;99.90;;;-141.84;76.04;19137.13;5073726;28;20290;-61
2023/01/04 01:31:51;;;;;;;7.47;5.47;;;5.70;99.90;;;-141.84;76.74;19086.31;5074011;28;20226;-60
2023/01/04 01:34:19;;;;;;;6.77;5.23;;;5.70;99.90;;;-141.84;76.51;19118.84;5073801;28;20228;-61
2023/01/04 01:36:48;;;;;;;6.20;5.60;;;5.60;99.90;;;-141.84;76.35;19149.31;5068504;28;20235;-61
2023/01/04 01:39:17;;;;;;;6.40;4.90;;;5.70;99.90;;;-141.84;76.00;19106.66;5064582;28;20258;-62
2023/01/04 01:41:45;;;;;;;6.73;5.23;;;5.60;99.90;;;-141.84;76.97;19098.50;5073452;28;20228;-61
2023/01/04 01:44:58;;;;;;;6.20;5.10;;;5.60;99.90;;;-141.84;77.96;19066.00;5073730;28;20604;-60
2023/01/04 01:47:37;;;;;;;7.77;5.20;;;5.50;99.90;;;-141.84;77.46;19098.50;5073546;28;20224;-60
2023/01/04 01:50:20;;;;;;;7.37;5.13;;;5.60;99.90;;;-141.84;77.03;19126.97;5074044;28;20201;-61
2023/01/04 01:52:49;;;;;;;7.77;5.07;;;5.60;99.90;;;-141.84;76.94;19122.91;5073775;28;20622;-61
2023/01/04 01:55:19;;;;;;;9.17;5.90;;;5.60;99.90;;;-141.84;76.87;19094.44;5073084;28;20233;-60
2023/01/04 01:57:50;;;;;;;6.40;5.27;;;5.60;99.90;;;-141.84;76.43;19161.50;5072952;28;20246;-61
2023/01/04 02:00:19;;;;;;;7.03;5.30;;;5.70;99.90;;;-141.84;76.21;19133.06;5073015;28;20363;-60
2023/01/04 02:02:57;;;;;;;6.37;5.70;;;5.70;99.90;;;-141.84;76.69;19110.72;5073453;28;20234;-61
2023/01/04 02:05:28;;;;;;;5.67;5.07;;;5.70;99.90;;;-141.84;76.70;19080.22;5073043;28;20517;-60
2023/01/04 02:07:56;;;;;;;6.53;5.33;;;5.70;99.90;;;-141.84;76.05;19116.81;5073136;28;20202;-60
2023/01/04 02:10:27;;;;;;;6.40;4.70;;;5.80;99.90;;;-141.84;76.28;19137.13;5072887;28;20600;-61
2023/01/04 02:12:55;;;;;;;7.17;5.53;;;5.80;99.90;;;-141.84;76.46;19116.81;5072789;28;20274;-62
2023/01/04 02:15:28;;;;;;;6.23;5.20;;;5.80;99.90;;;-141.84;76.50;19114.78;5071977;28;20235;-59
2023/01/04 02:18:10;;;;;;;6.73;5.83;;;5.80;99.90;;;-141.84;76.44;19118.84;5072979;28;20235;-61
2023/01/04 02:20:50;;;;;;;6.17;5.17;;;5.80;99.90;;;-141.84;76.49;19104.59;5072641;28;20590;-61
2023/01/04 02:24:00;;;;;;;5.80;5.03;;;5.80;99.90;;;-141.84;75.98;19149.31;5072940;28;20206;-61
2023/01/04 02:27:25;;;;;;;5.60;5.10;;;5.90;99.90;;;-141.84;76.48;19098.50;5072794;28;20200;-60
2023/01/04 02:30:58;;;;;;;6.97;5.23;;;5.80;99.90;;;-141.84;76.97;19098.50;5072833;28;20608;-61
2023/01/04 02:33:47;;;;;;;6.20;5.60;;;5.80;99.90;;;-141.84;76.47;19163.53;5072957;28;20226;-59
2023/01/04 02:36:29;;;;;;;6.17;5.57;;;5.80;99.90;;;-141.84;75.92;19102.56;5072135;28;20231;-61
2023/01/04 02:39:17;;;;;;;6.70;5.37;;;5.90;99.90;;;-141.84;75.66;19147.28;5072706;28;20590;-61
2023/01/04 02:41:55;;;;;;;6.40;5.07;;;5.90;99.90;;;-141.84;75.01;19167.59;5052454;28;20243;-61
2023/01/04 02:50:31;;;;;;;6.70;5.20;;;6.00;99.90;;;-141.84;75.36;19157.44;5052553;28;20189;-60
2023/01/04 02:53:03;;;;;;;5.97;5.00;;;6.00;99.90;;;-141.84;75.96;19070.06;5052534;28;20248;-60
2023/01/04 02:55:48;;;;;;;6.30;4.90;;;5.90;99.90;;;-141.84;76.60;19112.75;5064658;28;20247;-60
2023/01/04 02:58:46;;;;;;;5.60;5.10;;;5.90;99.90;;;-141.84;76.40;19124.94;5071652;28;20226;-60
2023/01/04 03:07:37;;;;;;;6.43;5.30;;;5.90;99.90;;;-141.84;75.80;19102.56;5031318;28;20225;-61
2023/01/04 03:10:15;;;;;;;9.33;5.43;;;5.80;99.90;;;-141.84;76.09;19143.22;5051724;28;20775;-60
2023/01/04 03:12:49;;;;;;;6.43;5.30;;;5.80;99.90;;;-141.84;76.39;19112.75;5051657;28;20240;-62
2023/01/04 03:15:23;;;;;;;5.87;5.20;;;5.80;99.90;;;-141.84;75.95;19133.06;5051886;28;20255;-60
2023/01/04 03:17:58;;;;;;;8.97;5.07;;;5.80;99.90;;;-141.84;76.65;19133.06;5051694;28;20247;-60
2023/01/04 03:20:31;;;;;;;7.43;5.63;;;5.70;99.90;;;-141.84;76.44;19131.03;5051777;28;20627;-61
2023/01/04 03:37:20;;;;;;;6.07;5.37;;;5.60;99.90;;;-141.84;76.41;19106.66;5064474;28;20231;-60
2023/01/04 03:48:57;;;;;;;5.97;5.17;;;5.70;99.90;;;-141.84;76.61;19104.59;5051005;28;20243;-60
2023/01/04 03:51:31;;;;;;;6.17;4.90;;;5.70;99.90;;;-141.84;76.60;19116.81;5051178;28;20224;-61
2023/01/04 03:54:08;;;;;;;7.10;4.63;;;5.60;99.90;;;-141.84;76.31;19126.97;5051071;28;20567;-61
2023/01/04 03:56:42;;;;;;;5.10;4.60;;;5.70;99.90;;;-141.84;75.77;19135.09;5071487;28;20227;-60
2023/01/04 03:59:13;;;;;;;7.37;4.87;;;5.70;99.90;;;-141.84;75.61;19120.88;5071137;28;20195;-61
2023/01/04 04:01:44;;;;;;;5.47;4.40;;;5.70;99.90;;;-141.84;75.89;19122.91;5070805;28;20227;-62
2023/01/04 04:09:44;;;;;;;6.73;4.70;;;5.80;99.90;;;-141.84;75.49;19120.88;5071061;28;20231;-60
2023/01/04 04:12:13;;;;;;;5.23;4.63;;;5.90;99.90;;;-141.84;75.97;19114.78;5070964;28;20602;-60
2023/01/04 04:14:41;;;;;;;5.60;4.57;;;5.80;99.90;;;-141.84;75.23;19131.03;5071202;28;20231;-61
2023/01/04 04:17:10;;;;;;;6.03;4.50;;;5.80;99.90;;;-141.84;74.78;19167.59;5071466;28;20230;-60
2023/01/04 04:19:38;;;;;;;5.33;4.57;;;6.00;99.90;;;-141.84;75.24;19110.72;5070897;28;20223;-62
2023/01/04 04:22:06;;;;;;;4.40;4.00;;;6.00;99.90;;;-141.84;75.91;19106.66;5070564;28;20587;-60
2023/01/04 04:24:34;;;;;;;5.10;4.20;;;5.90;99.90;;;-141.84;75.05;19110.72;5071015;28;20243;-60
2023/01/04 04:27:02;;;;;;;4.93;4.00;;;6.00;99.90;;;-141.84;74.86;19155.41;5071095;28;20223;-61
2023/01/04 04:29:32;;;;;;;6.50;4.20;;;6.00;99.90;;;-141.84;74.66;19169.63;5070523;28;20217;-61
2023/01/04 04:32:00;;;;;;;6.10;4.10;;;6.00;99.90;;;-141.84;74.71;19153.38;5071248;28;20231;-61
2023/01/04 04:34:29;;;;;;;6.73;4.30;;;6.00;99.90;;;-141.84;75.14;19131.03;5070610;28;20588;-60
2023/01/04 04:36:57;;;;;;;4.30;3.90;;;6.00;99.90;;;-141.84;74.44;19157.44;5070893;28;20227;-60
2023/01/04 04:39:25;;;;;;;5.47;3.87;;;6.10;99.90;;;-141.84;74.53;19189.97;5074601;28;20250;-60
2023/01/04 04:41:52;;;;;;;4.87;4.03;;;6.10;99.90;;;-141.84;74.51;19159.47;5074984;28;20224;-61
2023/01/04 04:44:21;;;;;;;5.63;3.63;;;6.10;99.90;;;-141.84;75.19;19139.16;5074779;28;20200;-60
2023/01/04 04:46:50;;;;;;;4.93;3.97;;;6.00;99.90;;;-141.84;74.75;19175.72;5075469;28;20203;-60
2023/01/04 04:49:19;;;;;;;4.83;3.70;;;6.00;99.90;;;-141.84;74.32;19165.56;5074519;28;20233;-60
2023/01/04 04:51:48;;;;;;;5.87;3.47;;;6.20;99.90;;;-141.84;74.44;19141.19;5074695;28;20234;-60
2023/01/04 04:54:19;;;;;;;7.57;4.03;;;6.10;99.90;;;-141.84;74.83;19153.38;5074158;28;20586;-61
2023/01/04 04:56:48;;;;;;;4.67;3.80;;;6.10;99.90;;;-141.84;74.13;19173.69;5074847;28;20224;-62
2023/01/04 04:59:17;;;;;;;4.20;3.80;;;6.20;99.90;;;-141.84;74.45;19167.59;5074073;28;20692;-61
2023/01/04 05:01:45;;;;;;;3.57;3.27;;;6.20;99.90;;;-141.84;73.92;19153.38;5074693;28;20694;-60
2023/01/04 05:04:18;;;;;;;4.97;3.60;;;6.20;99.90;;;-141.84;73.58;19173.69;5074590;28;20382;-60
2023/01/04 05:06:49;;;;;;;5.00;3.80;;;6.20;99.90;;;-141.84;73.62;19189.97;5074428;28;20223;-62
2023/01/04 05:09:17;;;;;;;4.73;3.40;;;6.30;99.90;;;-141.84;73.81;19212.31;5074547;28;20234;-61
2023/01/04 05:14:33;;;;;;;3.90;3.53;;;6.30;99.90;;;-141.84;74.08;19161.50;5056253;28;20208;-61
2023/01/04 05:17:01;;;;;;;6.60;3.10;;;6.30;99.90;;;-141.84;73.43;19183.84;5074925;28;20206;-60
2023/01/04 05:19:31;;;;;;;3.17;2.83;;;6.40;99.90;;;-141.84;73.54;19169.63;5073906;28;20239;-62
2023/01/04 05:21:59;;;;;;;4.77;3.30;;;6.40;99.90;;;-141.84;73.66;19187.91;5073309;28;20237;-61
2023/01/04 05:24:27;;;;;;;3.37;3.07;;;6.40;99.90;;;-141.84;73.52;19196.06;5073560;28;20226;-61
2023/01/04 05:26:55;;;;;;;5.23;2.80;;;6.50;99.90;;;-141.84;73.96;19179.78;5073774;28;20231;-60
2023/01/04 05:32:09;;;;;;;4.53;2.73;;;6.40;99.90;;;-141.84;73.06;19196.06;5074697;28;20188;-60
2023/01/04 05:34:39;;;;;;;2.93;2.70;;;6.50;99.90;;;-141.84;72.98;19208.25;5073562;28;20592;-61
2023/01/04 05:37:07;;;;;;;3.33;2.90;;;6.60;99.90;;;-141.84;73.14;19202.16;5073567;28;20239;-61
2023/01/04 05:39:35;;;;;;;3.80;3.07;;;6.60;99.90;;;-141.84;73.31;19222.47;5073582;28;20245;-62
2023/01/04 05:44:49;;;;;;;3.40;2.70;;;6.50;99.90;;;-141.84;73.57;19200.13;5073849;28;20227;-61
2023/01/04 05:47:17;;;;;;;3.50;3.20;;;6.60;99.90;;;-141.84;73.28;19204.19;5073499;28;20878;-60
2023/01/04 05:49:47;;;;;;;4.43;2.90;;;6.60;99.90;;;-141.84;72.90;19220.44;5074138;28;20197;-61
2023/01/04 05:52:15;;;;;;;4.83;3.10;;;6.70;99.90;;;-141.84;71.87;19259.03;5072859;28;20243;-60
2023/01/04 05:54:43;;;;;;;3.80;3.20;;;6.90;99.90;;;-141.84;71.69;19236.69;5066415;28;20708;-62
2023/01/04 05:57:13;;;;;;;4.60;3.20;;;7.00;99.90;;;-141.84;71.59;19257.00;5070479;28;20305;-61
2023/01/04 05:59:41;;;;;;;4.30;3.40;;;7.10;99.90;;;-141.84;70.92;19269.22;5073180;28;20684;-61
2023/01/04 06:02:17;;;;;;;5.93;3.60;;;7.20;99.90;;;-141.84;70.86;19261.06;5073761;28;20283;-61
2023/01/04 06:04:47;;;;;;;4.27;3.53;;;7.30;99.90;;;-141.84;71.18;19271.25;5073721;28;20212;-60
2023/01/04 06:07:25;;;;;;;3.40;3.10;;;7.30;99.90;;;-141.84;70.38;19273.28;5072738;28;20228;-61
2023/01/04 06:09:53;;;;;;;4.80;4.00;;;7.40;99.90;;;-141.84;70.75;19275.31;5073324;28;20224;-61
2023/01/04 06:12:21;;;;;;;5.23;4.00;;;7.40;99.90;;;-141.84;70.62;19313.91;5072619;28;20224;-60
2023/01/04 06:14:50;;;;;;;4.40;3.57;;;7.40;99.90;;;-141.84;70.62;19295.63;5073068;28;20232;-61
2023/01/04 06:17:18;;;;;;;4.23;3.50;;;7.40;99.90;;;-141.84;70.38;19293.59;5072859;28;20207;-62
2023/01/04 06:19:48;;;;;;;5.23;3.90;;;7.50;99.90;;;-141.84;70.83;19303.75;5072046;28;20224;-61
2023/01/04 06:22:16;;;;;;;8.40;4.20;;;7.50;99.90;;;-141.84;70.33;19313.91;5071268;28;20243;-61
2023/01/04 06:24:44;;;;;;;4.10;3.70;;;7.60;99.90;;;-141.84;70.62;19295.63;5070471;28;20228;-62
2023/01/04 06:27:12;;;;;;;4.23;3.67;;;7.50;99.90;;;-141.84;70.20;19295.63;5072910;28;20224;-62
2023/01/04 06:29:40;;;;;;;4.63;3.33;;;7.50;99.90;;;-141.84;69.71;19313.91;5071535;28;20772;-60
2023/01/04 06:32:08;;;;;;;5.37;3.50;;;7.60;99.90;;;-141.84;69.96;19338.28;5072958;28;20216;-61
2023/01/04 06:34:37;;;;;;;4.80;3.20;;;7.60;99.90;;;-141.84;70.51;19326.09;5072677;28;20231;-61
2023/01/04 06:37:06;;;;;;;5.80;3.30;;;7.60;99.90;;;-141.84;71.01;19309.84;5072099;28;20708;-62
2023/01/04 06:39:34;;;;;;;4.00;3.63;;;7.60;99.90;;;-141.84;71.46;19273.28;5072133;28;20299;-61
2023/01/04 06:42:02;;;;;;;4.10;3.70;;;7.60;99.90;;;-141.84;71.90;19261.06;5072729;28;20221;-60
2023/01/04 06:44:34;;;;;;;4.97;3.70;;;7.60;99.90;;;-141.84;73.13;19275.31;5072613;28;20193;-59
2023/01/04 06:47:02;;;;;;;6.07;4.77;;;7.50;99.90;;;-141.84;73.52;19273.28;5072258;28;20246;-60
2023/01/04 06:49:30;;;;;;;4.43;3.90;;;7.40;99.90;;;-141.84;74.20;19236.69;5065689;28;20714;-60
2023/01/04 06:51:59;;;;;;;4.57;3.90;;;7.30;99.90;;;-141.84;74.23;19228.56;5055904;28;20229;-60
2023/01/04 06:54:29;;;;;;;5.47;4.67;;;7.30;99.90;;;-141.84;74.82;19210.28;5062211;28;20229;-59
2023/01/04 06:56:57;;;;;;;5.80;5.13;;;7.30;99.90;;;-141.84;75.02;19222.47;5066447;28;20224;-60
2023/01/04 06:59:25;;;;;;;8.33;5.47;;;7.30;99.90;;;-141.84;75.52;19220.44;5072025;28;20323;-63
2023/01/04 07:01:53;;;;;;;8.70;4.83;;;7.20;99.90;;;-141.84;75.86;19234.66;5071943;28;20551;-60
2023/01/04 07:04:21;;;;;;;6.47;4.90;;;7.20;99.90;;;-141.84;75.75;19210.28;5072023;28;20313;-61
2023/01/04 07:06:50;;;;;;;8.10;4.50;;;7.20;99.90;;;-141.84;75.98;19216.38;5057498;28;20317;-61
2023/01/04 07:09:18;;;;;;;4.53;4.13;;;7.20;99.90;;;-141.84;76.60;19192.00;5072220;28;20295;-61
2023/01/04 07:11:48;;;;;;;5.43;4.47;;;7.20;99.90;;;-141.84;77.11;19216.38;5071720;28;20225;-61
2023/01/04 07:14:16;;;;;;;6.23;5.07;;;7.20;99.90;;;-141.84;77.46;19196.06;5072130;28;20224;-61
2023/01/04 07:16:44;;;;;;;7.53;4.80;;;7.10;99.90;;;-141.84;77.29;19228.56;5072121;28;20192;-61
2023/01/04 07:19:12;;;;;;;7.10;4.63;;;7.10;99.90;;;-141.84;77.32;19230.59;5071776;28;20868;-61
2023/01/04 07:21:41;;;;;;;5.47;4.50;;;7.10;99.90;;;-141.84;77.71;19185.88;5071587;28;20814;-61
2023/01/04 07:24:09;;;;;;;7.50;4.70;;;7.20;99.90;;;-141.84;78.13;19204.19;5072059;28;20227;-63
2023/01/04 07:26:37;;;;;;;7.13;4.73;;;7.10;99.90;;;-141.84;78.14;19192.00;5072081;28;20220;-60
2023/01/04 07:29:16;;;;;;;5.73;4.90;;;7.00;99.90;;;-141.84;78.67;19177.75;5072008;28;20609;-61
2023/01/04 07:31:47;;;;;;;8.73;4.50;;;7.00;99.90;;;-141.84;78.92;19163.53;5071479;28;20223;-61
2023/01/04 07:34:17;;;;;;;6.03;4.27;;;6.90;99.90;;;-141.84;78.13;19181.81;5070103;28;20223;-60
2023/01/04 07:36:47;;;;;;;6.20;4.20;;;7.00;99.90;;;-141.84;77.99;19200.13;5070648;28;20228;-62
2023/01/04 07:39:16;;;;;;;6.10;4.10;;;7.00;99.90;;;-141.84;78.26;19187.91;5071368;28;20233;-63
2023/01/04 07:41:45;;;;;;;4.47;3.93;;;7.00;99.90;;;-141.84;77.74;19206.22;5070927;28;20235;-61
2023/01/04 07:44:16;;;;;;;4.67;4.10;;;7.10;99.90;;;-141.84;77.89;19181.81;5071760;28;20203;-61
2023/01/04 07:46:45;;;;;;;10.43;4.23;;;7.10;99.90;;;-141.84;76.92;19228.56;5071643;28;20223;-62
2023/01/04 07:49:17;;;;;;;5.30;3.90;;;7.20;99.90;;;-141.84;76.97;19212.31;5071279;28;20216;-61
2023/01/04 07:51:47;;;;;;;4.93;4.00;;;7.10;99.90;;;-141.84;76.70;19185.88;5071016;28;20221;-62
2023/01/04 07:54:15;;;;;;;6.33;4.53;;;7.20;99.90;;;-141.84;76.70;19218.41;5070942;28;20338;-61
2023/01/04 07:56:44;;;;;;;4.27;3.77;;;7.20;99.90;;;-141.84;77.01;19206.22;5070647;28;20226;-61
2023/01/04 07:59:16;;;;;;;4.73;3.80;;;7.20;99.90;;;-141.84;77.50;19177.75;5071328;28;20250;-61
2023/01/04 08:01:45;;;;;;;5.57;3.90;;;7.20;99.90;;;-141.84;77.95;19216.38;5071029;28;20219;-63
2023/01/04 08:04:15;;;;;;;6.17;3.87;;;7.20;99.90;;;-141.84;78.22;19230.59;5070530;28;20604;-60
2023/01/04 08:06:46;;;;;;;5.37;4.20;;;7.10;99.90;;;-141.84;78.14;19200.13;5070666;28;20224;-62
2023/01/04 08:09:14;;;;;;;6.03;3.50;;;7.10;99.90;;;-141.84;78.42;19187.91;5070826;28;20224;-63
2023/01/04 08:11:42;;;;;;;4.03;3.60;;;7.10;99.90;;;-141.84;77.88;19228.56;5069815;28;20299;-61
2023/01/04 08:14:11;;;;;;;6.30;3.70;;;7.10;99.90;;;-141.84;77.78;19206.22;5070957;28;20209;-61
2023/01/04 08:16:42;;;;;;;3.73;3.13;;;7.10;99.90;;;-141.84;77.90;19204.19;5070627;28;20224;-60
2023/01/04 08:19:14;;;;;;;3.90;3.33;;;7.10;99.90;;;-141.84;77.74;19200.13;5070636;28;20735;-61
2023/01/04 08:21:43;;;;;;;6.10;3.90;;;7.20;99.90;;;-141.84;77.38;19198.09;5070252;28;20301;-62
2023/01/04 08:24:14;;;;;;;4.67;3.33;;;7.20;99.90;;;-141.84;76.81;19210.28;5069943;28;20220;-62
2023/01/04 08:26:42;;;;;;;4.50;3.33;;;7.20;99.90;;;-141.84;76.56;19183.84;5069469;28;20232;-61
2023/01/04 08:29:11;;;;;;;4.67;3.00;;;7.20;99.90;;;-141.84;76.56;19206.22;5070602;28;20216;-59
2023/01/04 08:31:41;;;;;;;4.67;3.30;;;7.20;99.90;;;-141.84;76.96;19196.06;5069056;28;20283;-62
2023/01/04 08:34:10;;;;;;;6.50;3.10;;;7.20;99.90;;;-141.84;76.32;19226.53;5069372;28;20228;-60
2023/01/04 08:36:47;;;;;;;4.87;3.00;;;7.30;99.90;;;-141.84;76.17;19228.56;5069295;28;20225;-60
2023/01/04 08:39:16;;;;;;;3.53;3.23;;;7.30;99.90;;;-141.84;76.47;19198.09;5069419;28;20230;-60
2023/01/04 08:41:53;;;;;;;4.73;3.27;;;7.30;99.90;;;-141.84;76.77;19192.00;5070223;28;20605;-61
2023/01/04 08:44:33;;;;;;;4.20;3.27;;;7.30;99.90;;;-141.84;76.81;19216.38;5070498;28;20655;-61
2023/01/04 08:47:03;;;;;;;3.77;3.47;;;7.30;99.90;;;-141.84;76.37;19224.50;5070728;28;20197;-63
2023/01/04 08:49:31;;;;;;;4.00;2.90;;;7.30;99.90;;;-141.84;76.68;19236.69;5070586;28;20230;-62
2023/01/04 08:51:59;;;;;;;4.50;2.93;;;7.30;99.90;;;-141.84;76.34;19192.00;5070169;28;20236;-62
2023/01/04 08:54:27;;;;;;;4.07;3.07;;;7.30;99.90;;;-141.84;75.18;19169.63;5066522;28;20283;-62
2023/01/04 08:56:55;;;;;;;5.50;3.03;;;7.30;99.90;;;-141.84;75.68;19234.66;5050506;28;20229;-62
2023/01/04 08:59:23;;;;;;;4.27;2.67;;;7.40;99.90;;;-141.84;75.85;19224.50;5049998;28;20201;-62
2023/01/04 09:01:51;;;;;;;3.20;2.90;;;7.40;99.90;;;-141.84;75.67;19240.75;5051034;28;20205;-62
2023/01/04 09:04:21;;;;;;;4.33;2.83;;;7.40;99.90;;;-141.84;76.01;19202.16;5049691;28;20724;-62
2023/01/04 09:06:49;;;;;;;4.80;2.73;;;7.60;99.90;;;-141.84;75.91;19226.53;5046726;28;20220;-62
2023/01/04 09:09:17;;;;;;;5.10;2.80;;;7.50;99.90;;;-141.84;75.96;19222.47;5059423;28;20221;-62
2023/01/04 09:11:45;;;;;;;3.50;3.00;;;7.40;99.90;;;-141.84;75.33;19214.34;5048936;28;20232;-62
2023/01/04 09:14:14;;;;;;;3.10;2.80;;;7.50;99.90;;;-141.84;75.91;19210.28;5049123;28;20216;-62
2023/01/04 09:16:42;;;;;;;5.20;3.20;;;7.40;99.90;;;-141.84;75.97;19250.91;5049301;28;20278;-61
2023/01/04 09:19:10;;;;;;;5.90;3.43;;;7.50;99.90;;;-141.84;76.07;19242.78;5049848;28;20236;-60
2023/01/04 09:21:46;;;;;;;5.00;2.73;;;7.50;99.90;;;-141.84;75.90;19220.44;5049578;28;20402;-63
2023/01/04 09:24:14;;;;;;;3.97;2.50;;;7.50;99.90;;;-141.84;75.05;19230.59;5051299;28;20233;-62
2023/01/04 09:26:43;;;;;;;3.23;2.70;;;7.50;99.90;;;-141.84;75.18;19230.59;5053211;28;20230;-62
2023/01/04 09:29:11;;;;;;;3.50;2.50;;;7.60;99.90;;;-141.84;74.90;19236.69;5052576;28;20216;-63
2023/01/04 09:31:39;;;;;;;3.97;2.57;;;7.60;99.90;;;-141.84;74.70;19232.63;5068484;28;20226;-60
2023/01/04 09:34:07;;;;;;;2.70;2.50;;;7.60;99.90;;;-141.84;75.07;19230.59;5052263;28;20225;-62
2023/01/04 09:36:43;;;;;;;2.90;2.10;;;7.70;99.90;;;-141.84;73.83;19267.16;5052556;28;20645;-61
2023/01/04 09:39:13;;;;;;;3.30;2.10;;;7.80;99.90;;;-141.84;72.65;19277.34;5052991;28;20361;-62
2023/01/04 09:41:57;;;;;;;1.73;1.50;;;7.80;99.90;;;-141.84;72.34;19287.50;5052893;28;20282;-60
2023/01/04 09:44:41;;;;;;;3.03;2.13;;;7.90;99.90;;;-141.84;71.43;19281.41;5052548;28;20272;-60
2023/01/04 09:47:40;;;;;;;4.07;1.80;;;8.00;99.90;;;-141.84;71.38;19297.66;5052737;28;20293;-61
2023/01/04 09:50:18;;;;;;;2.03;1.70;;;8.00;99.90;;;-141.84;71.04;19330.16;5053668;28;20185;-61
2023/01/04 09:52:58;;;;;;;3.07;1.77;;;8.20;99.90;;;-141.84;70.77;19330.16;5041587;28;20211;-61
2023/01/04 09:55:34;;;;;;;2.47;1.63;;;8.10;99.90;;;-141.84;71.18;19315.94;5051846;28;20229;-61
2023/01/04 09:58:27;;;;;;;1.50;1.40;;;8.10;99.90;;;-141.84;71.00;19330.16;5052056;28;20303;-61
2023/01/04 10:01:03;;;;;;;1.60;1.50;;;8.10;99.90;;;-141.84;70.62;19320.00;5052842;28;20252;-61
2023/01/04 10:03:34;;;;;;;1.33;1.23;;;8.10;99.90;;;-141.84;69.60;19340.31;5052939;28;20225;-60
2023/01/04 10:06:03;;;;;;;2.30;1.70;;;8.20;99.90;;;-141.84;70.29;19374.88;5052026;28;20911;-61
2023/01/04 10:08:32;;;;;;;3.07;1.50;;;8.00;99.90;;;-141.84;69.84;19320.00;5032864;28;20205;-59
2023/01/04 10:11:25;;;;;;;2.87;1.50;;;8.20;99.90;;;-141.84;70.12;19313.91;5049973;28;20198;-61
2023/01/04 10:14:20;;;;;;;2.00;1.40;;;8.20;99.90;;;-141.84;69.67;19313.91;5045961;28;20225;-60
2023/01/04 10:17:11;;;;;;;2.33;1.50;;;8.20;99.90;;;-141.84;69.45;19317.97;5050567;28;20221;-61
2023/01/04 10:20:18;;;;;;;2.10;1.20;;;8.20;99.90;;;-141.84;69.75;19342.34;5052096;28;20209;-61
2023/01/04 10:23:18;;;;;;;2.30;1.57;;;8.30;99.90;;;-141.84;69.82;19344.41;5051908;28;20303;-62
2023/01/04 10:25:55;;;;;;;1.60;1.33;;;8.30;99.90;;;-141.84;70.07;19340.31;5051575;28;20209;-60
2023/01/04 10:28:58;;;;;;;1.70;1.40;;;8.20;99.90;;;-141.84;69.08;19403.31;5051818;28;20236;-61
2023/01/04 10:31:34;;;;;;;2.07;1.30;;;8.30;99.90;;;-141.84;68.92;19360.66;5052493;28;20220;-60
2023/01/04 10:34:23;;;;;;;2.57;1.33;;;8.40;99.90;;;-141.84;69.31;19307.81;5051722;28;20898;-61
2023/01/04 10:36:58;;;;;;;1.60;1.40;;;8.30;99.90;;;-141.84;69.14;19385.03;5050952;28;20229;-61
2023/01/04 10:39:32;;;;;;;1.50;1.40;;;8.30;99.90;;;-141.84;68.85;19364.72;5051970;28;20227;-61
2023/01/04 10:42:16;;;;;;;3.30;1.80;;;8.40;99.90;;;-141.84;69.65;19346.44;5051778;28;20620;-62
2023/01/04 10:45:01;;;;;;;1.50;1.40;;;8.30;99.90;;;-141.84;69.15;19383.00;5051979;28;20231;-61
2023/01/04 10:47:51;;;;;;;2.00;1.70;;;8.30;99.90;;;-141.84;69.57;19346.44;5051318;28;20306;-61
2023/01/04 10:50:29;;;;;;;2.50;1.60;;;8.30;99.90;;;-141.84;69.33;19358.63;5051991;28;20189;-62
2023/01/04 10:53:05;;;;;;;2.17;1.33;;;8.30;99.90;;;-141.84;68.97;19383.00;5052331;28;20188;-60
2023/01/04 10:55:42;;;;;;;1.80;1.53;;;8.30;99.90;;;-141.84;69.73;19364.72;5069861;28;20232;-61
2023/01/04 10:58:39;;;;;;;2.13;1.40;;;8.20;99.90;;;-141.84;69.14;19374.88;5071319;28;20286;-61
2023/01/04 11:01:18;;;;;;;1.80;1.50;;;8.30;99.90;;;-141.84;69.68;19385.03;5071684;28;20233;-60
2023/01/04 11:03:55;;;;;;;2.17;1.60;;;8.30;99.90;;;-141.84;70.14;19334.22;5071569;28;20224;-60
2023/01/04 11:06:30;;;;;;;2.03;1.37;;;8.20;99.90;;;-141.84;69.98;19307.81;5074766;28;20882;-60
2023/01/04 11:09:04;;;;;;;2.50;1.60;;;8.30;99.90;;;-141.84;71.88;19336.25;5070597;28;20246;-62
2023/01/04 11:11:38;;;;;;;2.70;1.87;;;8.20;99.90;;;-141.84;71.90;19336.25;5071676;28;20188;-61
2023/01/04 11:14:06;;;;;;;2.40;1.57;;;8.20;99.90;;;-141.84;72.38;19338.28;5071866;28;20228;-60
2023/01/04 11:16:37;;;;;;;2.83;1.67;;;8.20;99.90;;;-141.84;72.06;19370.81;5071121;28;20715;-62
2023/01/04 11:19:08;;;;;;;2.60;1.73;;;8.20;99.90;;;-141.84;72.22;19338.28;5070763;28;20228;-61
2023/01/04 11:21:46;;;;;;;2.50;1.60;;;8.20;99.90;;;-141.84;72.77;19338.28;5070004;28;20606;-61
2023/01/04 11:24:17;;;;;;;1.90;1.50;;;8.20;99.90;;;-141.84;71.59;19354.56;5070121;28;20224;-60
2023/01/04 11:27:07;;;;;;;2.50;1.67;;;8.10;99.90;;;-141.84;71.90;19370.81;5070554;28;20297;-61