Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:08;;;;;;;4.77;4.27;;;;;;;;;;5101958;28;20227;-79
2023/06/28 00:02:36;;;;;;;4.93;4.43;;;;;;;;;;5108919;28;20642;-79
2023/06/28 00:05:08;;;;;;;5.73;3.87;;;;;;;;;;5092565;28;20200;-79
2023/06/28 00:07:37;;;;;;;4.37;4.00;;;;;;;;;;5105986;28;20207;-79
2023/06/28 00:10:04;;;;;;;6.23;4.70;;;;;;;;;;5104583;28;20237;-79
2023/06/28 00:12:32;;;;;;;4.70;4.13;;;;;;;;;;5099196;28;20593;-79
2023/06/28 00:15:00;;;;;;;4.90;4.40;;;;;;;;;;5100327;28;20203;-79
2023/06/28 00:17:28;;;;;;;4.83;4.43;;;;;;;;;;5098196;28;20210;-80
2023/06/28 00:19:55;;;;;;;5.57;4.47;;;;;;;;;;5112614;28;20709;-79
2023/06/28 00:22:23;;;;;;;9.20;4.60;;;;;;;;;;5098373;28;20682;-79
2023/06/28 00:24:51;;;;;;;6.00;4.03;;;;;;;;;;5099006;28;20208;-80
2023/06/28 00:27:18;;;;;;;4.83;4.40;;;;;;;;;;5111665;28;20196;-78
2023/06/28 00:29:45;;;;;;;8.10;4.73;;;;;;;;;;5112414;28;20199;-79
2023/06/28 00:32:12;;;;;;;6.63;4.27;;;;;;;;;;5112169;28;20200;-78
2023/06/28 00:34:39;;;;;;;4.67;4.23;;;;;;;;;;5097175;28;20204;-78
2023/06/28 00:37:05;;;;;;;5.40;4.93;;;;;;;;;;5092176;28;20666;-78
2023/06/28 00:39:32;;;;;;;5.17;4.67;;;;;;;;;;5105518;28;20223;-78
2023/06/28 00:42:00;;;;;;;5.90;4.13;;;;;;;;;;5099270;28;20199;-78
2023/06/28 00:44:27;;;;;;;7.27;4.63;;;;;;;;;;5098221;28;20679;-78
2023/06/28 00:46:55;;;;;;;6.07;4.63;;;;;;;;;;5103706;28;20277;-78
2023/06/28 00:49:22;;;;;;;5.67;4.60;;;;;;;;;;5105180;28;20252;-79
2023/06/28 00:51:49;;;;;;;14.00;4.50;;;;;;;;;;5100484;28;20252;-78
2023/06/28 00:54:16;;;;;;;5.47;4.40;;;;;;;;;;5095869;28;20197;-78
2023/06/28 00:56:43;;;;;;;4.67;4.27;;;;;;;;;;5100579;28;20206;-78
2023/06/28 00:59:11;;;;;;;5.13;4.63;;;;;;;;;;5096275;28;20736;-79
2023/06/28 01:01:39;;;;;;;8.60;4.17;;;;;;;;;;5099987;28;20593;-78
2023/06/28 01:04:06;;;;;;;7.10;4.53;;;;;;;;;;5108674;28;20696;-79
2023/06/28 01:06:35;;;;;;;4.67;4.27;;;;;;;;;;5100979;28;20592;-78
2023/06/28 01:09:03;;;;;;;5.50;4.57;;;;;;;;;;5097780;28;20233;-78
2023/06/28 01:11:31;;;;;;;6.00;4.27;;;;;;;;;;5111760;28;20203;-78
2023/06/28 01:13:58;;;;;;;7.03;4.33;;;;;;;;;;5111178;28;20202;-78
2023/06/28 01:16:26;;;;;;;5.20;4.70;;;;;;;;;;5100777;28;20197;-79
2023/06/28 01:18:53;;;;;;;5.83;4.53;;;;;;;;;;5108884;28;20199;-79
2023/06/28 01:21:21;;;;;;;4.80;4.40;;;;;;;;;;5100629;28;20236;-78
2023/06/28 01:23:49;;;;;;;4.27;3.97;;;;;;;;;;5109492;28;20657;-78
2023/06/28 01:26:16;;;;;;;5.43;4.93;;;;;;;;;;5100204;28;20682;-78
2023/06/28 01:28:43;;;;;;;5.03;4.63;;;;;;;;;;5109287;28;20626;-78
2023/06/28 01:31:11;;;;;;;4.70;4.17;;;;;;;;;;5111741;28;20199;-78
2023/06/28 01:33:42;;;;;;;5.03;4.63;;;;;;;;;;5092515;28;20213;-78
2023/06/28 01:36:08;;;;;;;5.07;4.67;;;;;;;;;;5091742;28;20255;-78
2023/06/28 01:38:37;;;;;;;5.90;4.50;;;;;;;;;;5110675;28;20235;-78
2023/06/28 01:41:06;;;;;;;7.93;4.80;;;;;;;;;;5110972;28;20284;-79
2023/06/28 01:43:33;;;;;;;6.17;4.60;;;;;;;;;;5091237;28;20204;-78
2023/06/28 01:46:00;;;;;;;7.87;5.43;;;;;;;;;;5090752;28;20200;-78
2023/06/28 01:48:27;;;;;;;5.23;4.33;;;;;;;;;;5110809;28;20229;-78
2023/06/28 01:50:54;;;;;;;5.10;4.60;;;;;;;;;;5110770;28;20573;-78
2023/06/28 01:53:21;;;;;;;6.87;5.00;;;;;;;;;;5091239;28;20208;-78
2023/06/28 01:55:48;;;;;;;6.53;4.50;;;;;;;;;;5105153;28;20203;-78
2023/06/28 01:58:16;;;;;;;8.33;4.30;;;;;;;;;;5103889;28;20192;-78
2023/06/28 02:00:42;;;;;;;4.70;4.30;;;;;;;;;;5091588;28;20235;-79
2023/06/28 02:03:09;;;;;;;7.57;4.23;;;;;;;;;;5103081;28;20642;-78
2023/06/28 02:05:36;;;;;;;7.67;4.43;;;;;;;;;;5105251;28;20203;-78
2023/06/28 02:08:03;;;;;;;7.03;5.00;;;;;;;;;;5102634;28;20204;-78
2023/06/28 02:10:29;;;;;;;6.40;4.50;;;;;;;;;;5105853;28;20203;-78
2023/06/28 02:12:56;;;;;;;5.17;4.77;;;;;;;;;;5110925;28;20253;-78
2023/06/28 02:15:24;;;;;;;6.47;5.13;;;;;;;;;;5097672;28;20204;-80
2023/06/28 02:17:55;;;;;;;6.60;4.53;;;;;;;;;;5111122;28;20203;-78
2023/06/28 02:20:21;;;;;;;6.03;4.40;;;;;;;;;;5111277;28;20318;-78
2023/06/28 02:22:48;;;;;;;7.23;4.83;;;;;;;;;;5111709;28;20200;-78
2023/06/28 02:25:15;;;;;;;5.23;4.83;;;;;;;;;;5100701;28;20207;-78
2023/06/28 02:27:42;;;;;;;4.67;4.23;;;;;;;;;;5115080;28;20207;-78
2023/06/28 02:30:09;;;;;;;5.60;4.50;;;;;;;;;;5114647;28;20207;-78
2023/06/28 02:32:37;;;;;;;5.17;4.67;;;;;;;;;;5114545;28;20215;-78
2023/06/28 02:35:04;;;;;;;6.67;4.60;;;;;;;;;;5101201;28;20230;-79
2023/06/28 02:37:31;;;;;;;4.60;4.20;;;;;;;;;;5103995;28;20273;-78
2023/06/28 02:39:58;;;;;;;6.73;4.60;;;;;;;;;;5107241;28;20200;-78
2023/06/28 02:42:25;;;;;;;5.13;4.63;;;;;;;;;;5093985;28;20599;-79
2023/06/28 02:44:52;;;;;;;12.23;4.67;;;;;;;;;;5111653;28;20199;-78
2023/06/28 02:47:18;;;;;;;4.53;4.13;;;;;;;;;;5113773;28;20203;-78
2023/06/28 02:49:47;;;;;;;7.73;5.27;;;;;;;;;;5109869;28;20639;-78
2023/06/28 02:52:13;;;;;;;6.87;4.47;;;;;;;;;;5105495;28;20200;-78
2023/06/28 02:54:41;;;;;;;4.43;4.13;;;;;;;;;;5100104;28;20264;-78
2023/06/28 02:57:10;;;;;;;4.93;4.40;;;;;;;;;;5114150;28;20207;-78
2023/06/28 02:59:36;;;;;;;6.83;4.23;;;;;;;;;;5101333;28;20286;-78
2023/06/28 03:02:05;;;;;;;4.70;4.17;;;;;;;;;;5102995;28;20265;-78
2023/06/28 03:04:32;;;;;;;7.83;5.77;;;;;;;;;;5102779;28;20196;-78
2023/06/28 03:07:01;;;;;;;9.00;5.07;;;;;;;;;;5113629;28;20199;-79
2023/06/28 03:09:28;;;;;;;4.67;4.27;;;;;;;;;;5102701;28;20219;-78
2023/06/28 03:11:55;;;;;;;5.20;4.27;;;;;;;;;;5112130;28;20633;-78
2023/06/28 03:14:21;;;;;;;5.87;4.47;;;;;;;;;;5102144;28;20222;-78
2023/06/28 03:16:48;;;;;;;8.60;4.83;;;;;;;;;;5094121;28;20212;-78
2023/06/28 03:19:15;;;;;;;5.67;4.67;;;;;;;;;;5106976;28;20641;-78
2023/06/28 03:21:42;;;;;;;4.83;4.43;;;;;;;;;;5093649;28;20231;-78
2023/06/28 03:24:10;;;;;;;5.43;4.40;;;;;;;;;;5100328;28;20700;-79
2023/06/28 03:26:37;;;;;;;13.40;5.87;;;;;;;;;;5099700;28;20204;-78
2023/06/28 03:29:04;;;;;;;5.90;4.53;;;;;;;;;;5113491;28;20199;-79
2023/06/28 03:31:32;;;;;;;7.17;5.03;;;;;;;;;;5097156;28;20610;-80
2023/06/28 03:33:59;;;;;;;7.10;4.83;;;;;;;;;;5092609;28;20219;-82
2023/06/28 03:36:27;;;;;;;5.07;4.57;;;;;;;;;;5108281;28;20738;-82
2023/06/28 03:38:54;;;;;;;8.07;4.57;;;;;;;;;;5103166;28;20204;-82
2023/06/28 03:41:22;;;;;;;5.03;4.53;;;;;;;;;;5099758;28;20226;-82
2023/06/28 03:43:49;;;;;;;4.87;4.47;;;;;;;;;;5102385;28;20211;-82
2023/06/28 03:46:16;;;;;;;4.97;4.57;;;;;;;;;;5110527;28;20198;-78
2023/06/28 03:48:42;;;;;;;6.23;5.60;;;;;;;;;;5102127;28;20204;-78
2023/06/28 03:51:09;;;;;;;6.20;5.40;;;;;;;;;;5111018;28;20191;-78
2023/06/28 03:53:36;;;;;;;5.27;4.83;;;;;;;;;;5100992;28;20208;-80
2023/06/28 03:56:03;;;;;;;6.00;5.03;;;;;;;;;;5105030;28;20289;-81
2023/06/28 03:58:31;;;;;;;9.07;5.20;;;;;;;;;;5092530;28;20211;-81
2023/06/28 04:01:02;;;;;;;6.03;4.70;;;;;;;;;;5102647;28;20231;-81
2023/06/28 04:03:29;;;;;;;6.70;6.00;;;;;;;;;;5092473;28;20626;-80
2023/06/28 04:05:55;;;;;;;5.67;5.17;;;;;;;;;;5093987;28;20197;-80
2023/06/28 04:08:26;;;;;;;7.87;5.07;;;;;;;;;;5105005;28;20204;-78
2023/06/28 04:10:53;;;;;;;6.70;5.90;;;;;;;;;;5105467;28;20207;-81
2023/06/28 04:13:20;;;;;;;6.27;5.73;;;;;;;;;;5102478;28;20687;-80
2023/06/28 04:15:48;;;;;;;6.23;5.63;;;;;;;;;;5106096;28;20207;-80
2023/06/28 04:18:15;;;;;;;5.70;4.63;;;;;;;;;;5102070;28;20709;-80
2023/06/28 04:20:41;;;;;;;8.87;5.47;;;;;;;;;;5095111;28;20223;-80
2023/06/28 04:23:08;;;;;;;5.90;5.40;;;;;;;;;;5102209;28;20637;-80
2023/06/28 04:25:37;;;;;;;5.90;5.40;;;;;;;;;;5112227;28;20196;-80
2023/06/28 04:28:05;;;;;;;6.37;5.77;;;;;;;;;;5099246;28;20678;-80
2023/06/28 04:30:32;;;;;;;5.83;5.33;;;;;;;;;;5105690;28;20215;-80
2023/06/28 04:33:04;;;;;;;9.80;5.97;;;;;;;;;;5104806;28;20286;-81
2023/06/28 04:35:33;;;;;;;7.10;5.67;;;;;;;;;;5111999;28;20223;-80
2023/06/28 04:38:03;;;;;;;5.87;5.37;;;;;;;;;;5097750;28;20204;-80
2023/06/28 04:40:30;;;;;;;6.83;5.50;;;;;;;;;;5109357;28;20195;-80
2023/06/28 04:42:57;;;;;;;7.77;5.40;;;;;;;;;;5111803;28;20282;-80
2023/06/28 04:45:35;;;;;;;6.13;5.53;;;;;;;;;;5104556;28;20576;-80
2023/06/28 04:48:05;;;;;;;5.20;4.70;;;;;;;;;;5091422;28;20204;-81
2023/06/28 04:50:32;;;;;;;6.20;5.60;;;;;;;;;;5104953;28;20250;-80
2023/06/28 04:52:59;;;;;;;6.27;5.10;;;;;;;;;;5105672;28;20290;-80
2023/06/28 04:55:30;;;;;;;6.27;5.37;;;;;;;;;;5111921;28;20204;-80
2023/06/28 04:57:56;;;;;;;6.53;5.17;;;;;;;;;;5096166;28;20211;-80
2023/06/28 05:00:23;;;;;;;5.57;5.13;;;;;;;;;;5100543;28;20203;-80
2023/06/28 05:02:50;;;;;;;5.77;5.17;;;;;;;;;;5097560;28;20228;-80
2023/06/28 05:05:19;;;;;;;5.80;4.97;;;;;;;;;;5102933;28;20200;-81
2023/06/28 05:07:45;;;;;;;5.80;5.30;;;;;;;;;;5104885;28;20203;-80
2023/06/28 05:10:13;;;;;;;6.53;5.60;;;;;;;;;;5100692;28;20200;-81
2023/06/28 05:12:40;;;;;;;6.83;5.63;;;;;;;;;;5108653;28;20287;-80
2023/06/28 05:15:08;;;;;;;5.47;4.97;;;;;;;;;;5100961;28;20204;-81
2023/06/28 05:17:34;;;;;;;7.27;5.27;;;;;;;;;;5111097;28;20195;-81
2023/06/28 05:20:03;;;;;;;7.53;5.30;;;;;;;;;;5101360;28;20200;-81
2023/06/28 05:22:32;;;;;;;6.00;5.40;;;;;;;;;;5104444;28;20224;-81
2023/06/28 05:24:58;;;;;;;7.03;5.60;;;;;;;;;;5090832;28;20200;-81
2023/06/28 05:27:25;;;;;;;5.70;5.20;;;;;;;;;;5090821;28;20208;-81
2023/06/28 05:29:52;;;;;;;8.47;5.50;;;;;;;;;;5090977;28;20227;-80
2023/06/28 05:32:19;;;;;;;9.67;5.93;;;;;;;;;;5098279;28;20203;-81
2023/06/28 05:34:46;;;;;;;5.60;5.10;;;;;;;;;;5097220;28;20714;-80
2023/06/28 05:37:12;;;;;;;6.03;5.23;;;;;;;;;;5110867;28;20195;-81
2023/06/28 05:39:41;;;;;;;7.23;5.80;;;;;;;;;;5110853;28;20203;-81
2023/06/28 05:42:08;;;;;;;5.70;5.20;;;;;;;;;;5110804;28;20227;-81
2023/06/28 05:44:35;;;;;;;7.60;5.97;;;;;;;;;;5097527;28;20646;-81
2023/06/28 05:47:02;;;;;;;5.70;5.10;;;;;;;;;;5101323;28;20208;-81
2023/06/28 05:49:28;;;;;;;6.80;5.00;;;;;;;;;;5104404;28;20195;-81
2023/06/28 05:51:55;;;;;;;5.40;4.90;;;;;;;;;;5099825;28;20203;-81
2023/06/28 05:54:22;;;;;;;7.70;5.37;;;;;;;;;;5108293;28;20697;-81
2023/06/28 05:56:53;;;;;;;6.03;5.10;;;;;;;;;;5099882;28;20690;-81
2023/06/28 05:59:19;;;;;;;6.07;5.47;;;;;;;;;;5100950;28;20203;-81
2023/06/28 06:01:46;;;;;;;8.50;5.77;;;;;;;;;;5104665;28;20236;-81
2023/06/28 06:04:13;;;;;;;6.60;5.67;;;;;;;;;;5094874;28;20200;-81
2023/06/28 06:06:40;;;;;;;8.13;5.97;;;;;;;;;;5095025;28;20200;-81
2023/06/28 06:09:06;;;;;;;5.80;5.30;;;;;;;;;;5098612;28;20203;-81
2023/06/28 06:11:33;;;;;;;7.13;5.03;;;;;;;;;;5103689;28;20208;-81
2023/06/28 06:14:01;;;;;;;6.73;5.13;;;;;;;;;;5108169;28;20200;-81
2023/06/28 06:16:28;;;;;;;6.23;5.07;;;;;;;;;;5106699;28;20196;-81
2023/06/28 06:18:55;;;;;;;5.87;5.37;;;;;;;;;;5101105;28;20203;-81
2023/06/28 06:21:22;;;;;;;4.83;4.43;;;;;;;;;;5114996;28;20223;-81
2023/06/28 06:23:48;;;;;;;5.50;5.00;;;;;;;;;;5109334;28;20200;-81
2023/06/28 06:26:15;;;;;;;6.00;4.73;;;;;;;;;;5105528;28;20200;-81
2023/06/28 06:28:42;;;;;;;10.70;5.20;;;;;;;;;;5110260;28;20567;-81
2023/06/28 06:31:13;;;;;;;5.20;4.67;;;;;;;;;;5094706;28;20227;-81
2023/06/28 06:33:40;;;;;;;5.97;5.40;;;;;;;;;;5107414;28;20227;-81
2023/06/28 06:36:07;;;;;;;4.90;4.40;;;;;;;;;;5107309;28;20228;-81
2023/06/28 06:38:33;;;;;;;6.20;5.40;;;;;;;;;;5100521;28;20207;-81
2023/06/28 06:41:00;;;;;;;7.40;4.97;;;;;;;;;;5101385;28;20211;-82
2023/06/28 06:43:27;;;;;;;6.10;5.30;;;;;;;;;;5100549;28;20207;-81
2023/06/28 06:45:54;;;;;;;6.30;5.43;;;;;;;;;;5100954;28;20207;-81
2023/06/28 06:48:22;;;;;;;6.23;4.87;;;;;;;;;;5107157;28;20196;-81
2023/06/28 06:50:49;;;;;;;5.43;4.93;;;;;;;;;;5107536;28;20203;-82
2023/06/28 06:53:16;;;;;;;6.13;5.53;;;;;;;;;;5107358;28;20637;-81
2023/06/28 06:55:42;;;;;;;5.03;4.63;;;;;;;;;;5094183;28;20205;-82
2023/06/28 06:58:09;;;;;;;5.83;5.03;;;;;;;;;;5114123;28;20199;-82
2023/06/28 07:00:37;;;;;;;6.17;5.23;;;;;;;;;;5100015;28;20304;-81
2023/06/28 07:03:04;;;;;;;5.10;4.70;;;;;;;;;;5093739;28;20220;-81
2023/06/28 07:05:32;;;;;;;5.57;5.07;;;;;;;;;;5106880;28;20213;-81
2023/06/28 07:07:58;;;;;;;5.10;4.70;;;;;;;;;;5101419;28;20231;-81
2023/06/28 07:10:25;;;;;;;5.40;4.90;;;;;;;;;;5113769;28;20276;-81
2023/06/28 07:12:52;;;;;;;5.70;5.03;;;;;;;;;;5113643;28;20215;-81
2023/06/28 07:15:19;;;;;;;6.47;4.93;;;;;;;;;;5113417;28;20242;-81
2023/06/28 07:17:46;;;;;;;6.67;5.07;;;;;;;;;;5104026;28;20204;-81
2023/06/28 07:20:13;;;;;;;6.95;4.85;;;;;;;;;;5108431;28;20203;-81
2023/06/28 07:22:41;;;;;;;4.87;4.47;;;;;;;;;;5113665;28;20295;-81
2023/06/28 07:25:08;;;;;;;5.60;4.50;;;;;;;;;;5113437;28;20589;-82
2023/06/28 07:27:35;;;;;;;5.40;4.90;;;;;;;;;;5113394;28;20204;-82
2023/06/28 07:30:02;;;;;;;4.50;4.10;;;;;;;;;;5111297;28;20696;-81
2023/06/28 07:32:28;;;;;;;5.05;4.60;;;;;;;;;;5092587;28;20666;-81
2023/06/28 07:34:55;;;;;;;4.55;4.15;;;;;;;;;;5108537;28;20236;-81
2023/06/28 07:37:23;;;;;;;5.22;4.60;;;;;;;;;;5104574;28;20196;-81
2023/06/28 07:39:52;;;;;;;6.72;4.90;;;;;;;;;;5108710;28;20589;-81
2023/06/28 07:42:20;;;;;;;5.90;5.40;;;;;;;;;;5113141;28;20319;-81
2023/06/28 07:44:46;;;;;;;5.53;5.03;;;;;;;;;;5110104;28;20201;-81
2023/06/28 07:47:13;;;;;;;4.55;4.15;;;;;;;;;;5102827;28;20199;-81
2023/06/28 07:49:40;;;;;;;6.55;5.07;;;;;;;;;;5109760;28;20277;-81
2023/06/28 07:52:07;;;;;;;6.38;4.63;;;;;;;;;;5092829;28;20259;-81
2023/06/28 07:54:34;;;;;;;7.20;4.57;;;;;;;;;;5093170;28;20196;-80
2023/06/28 07:57:02;;;;;;;6.05;5.20;;;;;;;;;;5102812;28;20199;-81
2023/06/28 07:59:29;;;;;;;5.50;4.68;;;;;;;;;;5108731;28;20201;-81
2023/06/28 08:01:55;;;;;;;7.60;5.53;;;;;;;;;;5103276;28;20211;-80
2023/06/28 08:04:22;;;;;;;6.35;5.57;;;;;;;;;;5108027;28;20283;-81
2023/06/28 08:06:50;;;;;;;7.05;6.28;;;;;;;;;;5103958;28;20204;-81
2023/06/28 08:09:17;;;;;;;5.95;5.35;;;;;;;;;;5112353;28;20231;-81
2023/06/28 08:11:43;;;;;;;5.97;5.38;;;;;;;;;;5100403;28;20204;-81
2023/06/28 08:14:11;;;;;;;6.20;5.60;;;;;;;;;;5111066;28;20212;-81
2023/06/28 08:16:38;;;;;;;9.05;5.68;;;;;;;;;;5112405;28;20207;-81
2023/06/28 08:19:05;;;;;;;5.70;5.20;;;;;;;;;;5098507;28;20199;-81
2023/06/28 08:21:32;;;;;;;12.43;6.47;;;;;;;;;;5111797;28;20207;-81
2023/06/28 08:23:59;;;;;;;6.13;5.63;;;;;;;;;;5093227;28;20228;-81
2023/06/28 08:26:26;;;;;;;6.93;5.88;;;;;;;;;;5092327;28;20200;-80
2023/06/28 08:28:52;;;;;;;11.07;6.47;;;;;;;;;;5105152;28;20261;-80
2023/06/28 08:31:21;;;;;;;6.00;5.40;;;;;;;;;;5092060;28;20204;-81
2023/06/28 08:33:47;;;;;;;17.27;15.57;;;;;;;;;;5111606;28;20196;-81
2023/06/28 08:36:14;;;;;;;6.72;5.72;;;;;;;;;;5098291;28;20232;-81
2023/06/28 08:38:41;;;;;;;6.57;5.97;;;;;;;;;;5092057;28;20196;-80
2023/06/28 08:41:09;;;;;;;31.52;14.73;;;;;;;;;;5106063;28;20202;-80
2023/06/28 08:43:36;;;;;;;9.98;7.25;;;;;;;;;;5098162;28;20679;-80
2023/06/28 08:46:04;;;;;;;19.20;11.10;;;;;;;;;;5097686;28;20725;-80
2023/06/28 08:48:33;;;;;;;8.55;5.97;;;;;;;;;;5099252;28;20260;-80
2023/06/28 08:51:00;;;;;;;5.63;5.00;;;;;;;;;;5110948;28;20215;-80
2023/06/28 08:53:29;;;;;;;5.97;5.47;;;;;;;;;;5099671;28;20234;-80
2023/06/28 08:55:56;;;;;;;5.75;5.25;;;;;;;;;;5111989;28;20689;-80
2023/06/28 08:58:23;;;;;;;5.85;5.25;;;;;;;;;;5111331;28;20673;-80
2023/06/28 09:00:50;;;;;;;6.65;5.35;;;;;;;;;;5096178;28;20205;-80
2023/06/28 09:03:18;;;;;;;10.77;5.18;;;;;;;;;;5091023;28;20223;-80
2023/06/28 09:05:46;;;;;;;6.15;5.55;;;;;;;;;;5107326;28;20200;-81
2023/06/28 09:08:13;;;;;;;6.68;6.07;;;;;;;;;;5101632;28;20204;-80
2023/06/28 09:10:40;;;;;;;5.97;5.43;;;;;;;;;;5094359;28;20204;-81
2023/06/28 09:13:07;;;;;;;6.28;5.18;;;;;;;;;;5101240;28;20768;-80
2023/06/28 09:15:35;;;;;;;6.07;5.50;;;;;;;;;;5104934;28;20199;-80
2023/06/28 09:18:02;;;;;;;6.00;5.40;;;;;;;;;;5101758;28;20639;-79
2023/06/28 09:20:28;;;;;;;7.50;6.68;;;;;;;;;;5097427;28;20203;-79
2023/06/28 09:23:00;;;;;;;7.72;5.90;;;;;;;;;;5101043;28;20288;-80
2023/06/28 09:25:31;;;;;;;6.78;5.88;;;;;;;;;;5091304;28;20703;-80
2023/06/28 09:28:00;;;;;;;6.05;5.55;;;;;;;;;;5102570;28;20231;-80
2023/06/28 09:30:27;;;;;;;12.52;5.72;;;;;;;;;;5105723;28;20207;-80
2023/06/28 09:32:53;;;;;;;8.65;5.50;;;;;;;;;;5091062;28;20196;-80
2023/06/28 09:35:21;;;;;;;6.88;5.50;;;;;;;;;;5104598;28;20232;-80
2023/06/28 09:37:51;;;;;;;9.10;6.20;;;;;;;;;;5090899;28;20200;-80
2023/06/28 09:40:19;;;;;;;6.13;5.53;;;;;;;;;;5110799;28;20227;-80
2023/06/28 09:42:46;;;;;;;7.18;5.45;;;;;;;;;;5096955;28;20223;-80
2023/06/28 09:45:26;;;;;;;8.10;6.50;;;;;;;;;;5098436;28;20630;-80
2023/06/28 09:47:58;;;;;;;6.53;5.65;;;;;;;;;;5108439;28;20203;-80
2023/06/28 09:50:36;;;;;;;8.23;6.50;;;;;;;;;;5091219;28;20261;-80
2023/06/28 09:53:03;;;;;;;6.82;4.80;;;;;;;;;;5108766;28;20221;-79
2023/06/28 09:55:31;;;;;;;6.47;5.88;;;;;;;;;;5111166;28;20199;-79
2023/06/28 09:57:59;;;;;;;6.35;5.72;;;;;;;;;;5097355;28;20199;-80
2023/06/28 10:00:26;;;;;;;6.45;5.53;;;;;;;;;;5098475;28;20212;-79
2023/06/28 10:02:53;;;;;;;8.32;5.30;;;;;;;;;;5090188;28;20220;-80
2023/06/28 10:05:19;;;;;;;6.38;5.53;;;;;;;;;;5090958;28;20204;-79
2023/06/28 10:07:47;;;;;;;5.22;4.82;;;;;;;;;;5097428;28;20199;-80
2023/06/28 10:10:14;;;;;;;5.93;5.20;;;;;;;;;;5110261;28;20695;-80
2023/06/28 10:12:43;;;;;;;4.45;4.15;;;;;;;;;;5103837;28;20211;-79
2023/06/28 10:15:11;;;;;;;5.78;5.28;;;;;;;;;;5104161;28;20674;-79
2023/06/28 10:17:39;;;;;;;7.15;5.72;;;;;;;;;;5098134;28;20670;-78
2023/06/28 10:20:07;;;;;;;5.75;5.18;;;;;;;;;;5097324;28;20238;-79
2023/06/28 10:22:34;;;;;;;6.30;5.50;;;;;;;;;;5110447;28;20223;-79
2023/06/28 10:25:03;;;;;;;5.38;4.95;;;;;;;;;;5095745;28;20569;-79
2023/06/28 10:27:29;;;;;;;5.22;4.75;;;;;;;;;;5090620;28;20257;-79
2023/06/28 10:29:58;;;;;;;6.32;5.75;;;;;;;;;;5105159;28;20701;-79
2023/06/28 10:32:25;;;;;;;5.28;4.88;;;;;;;;;;5101934;28;20640;-79
2023/06/28 10:34:52;;;;;;;6.63;6.03;;;;;;;;;;5105646;28;20302;-78
2023/06/28 10:37:22;;;;;;;6.18;5.57;;;;;;;;;;5101783;28;20258;-79
2023/06/28 10:39:50;;;;;;;6.40;5.90;;;;;;;;;;5093311;28;20435;-79
2023/06/28 10:42:17;;;;;;;6.80;6.20;;;;;;;;;;5110501;28;20299;-78
2023/06/28 10:44:52;;;;;;;8.15;5.72;;;;;;;;;;5096301;28;20200;-78
2023/06/28 10:47:20;;;;;;;7.13;6.47;;;;;;;;;;5094171;28;20199;-78
2023/06/28 10:50:05;;;;;;;8.60;6.35;;;;;;;;;;5112314;28;20196;-79
2023/06/28 10:52:32;;;;;;;6.95;6.25;;;;;;;;;;5100137;28;20204;-78
2023/06/28 10:54:59;;;;;;;20.33;9.60;;;;;;;;;;5106679;28;20295;-83
2023/06/28 10:57:34;;;;;;;9.60;7.07;;;;;;;;;;5106981;28;20202;-84
2023/06/28 11:00:01;;;;;;;8.27;6.80;;;;;;;;;;5093574;28;20249;-83
2023/06/28 11:03:01;;;;;;;8.97;5.93;;;;;;;;;;5109461;28;20202;-85
2023/06/28 11:05:41;;;;;;;7.23;5.43;;;;;;;;;;5100702;28;20200;-87
2023/06/28 11:08:10;;;;;;;8.43;5.37;;;;;;;;;;5104302;28;20203;-84
2023/06/28 11:10:38;;;;;;;5.70;5.20;;;;;;;;;;5107084;28;20243;-82
2023/06/28 11:13:08;;;;;;;7.10;4.87;;;;;;;;;;5103440;28;20236;-81
2023/06/28 11:15:35;;;;;;;7.00;4.90;;;;;;;;;;5100246;28;20192;-81
2023/06/28 11:18:10;;;;;;;6.27;5.70;;;;;;;;;;5113254;28;20593;-80
2023/06/28 11:20:49;;;;;;;8.00;5.67;;;;;;;;;;5099982;28;20204;-80
2023/06/28 11:23:24;;;;;;;7.33;5.63;;;;;;;;;;5113331;28;20315;-81
2023/06/28 11:25:55;;;;;;;6.37;5.70;;;;;;;;;;5106346;28;20235;-81
2023/06/28 11:28:28;;;;;;;5.50;5.00;;;;;;;;;;5106437;28;20239;-80
2023/06/28 11:30:55;;;;;;;5.77;5.27;;;;;;;;;;5102188;28;20199;-81
2023/06/28 11:33:23;;;;;;;5.90;5.33;;;;;;;;;;5113179;28;20203;-81
2023/06/28 11:35:53;;;;;;;6.20;5.78;;;;;;;;;;5103622;28;20227;-81
2023/06/28 11:38:20;;;;;;;7.22;6.47;;;;;;;;;;5106559;28;20258;-80
2023/06/28 11:40:47;;;;;;;7.03;6.43;;;;;;;;;;5103428;28;20700;-80
2023/06/28 11:43:14;;;;;;;7.90;7.10;;;;;;;;;;5112494;28;20601;-80
2023/06/28 11:45:41;;;;;;;9.45;7.47;;;;;;;;;;5113557;28;20206;-80
2023/06/28 11:48:10;;;;;;;8.93;8.13;;;;;;;;;;5112544;28;20697;-80
2023/06/28 11:50:39;;;;;;;8.45;7.65;;;;;;;;;;5101547;28;20291;-80
2023/06/28 11:53:06;;;;;;;8.18;7.53;;;;;;;;;;5106327;28;20200;-79
2023/06/28 11:55:33;;;;;;;8.50;7.80;;;;;;;;;;5103750;28;20265;-79
2023/06/28 11:58:00;;;;;;;8.27;7.60;;;;;;;;;;5098660;28;20196;-80
2023/06/28 12:00:37;;;;;;;8.35;7.55;;;;;;;;;;5100360;28;20219;-80
2023/06/28 12:03:04;;;;;;;8.15;7.45;;;;;;;;;;5099496;28;20219;-80
2023/06/28 12:05:31;;;;;;;8.82;6.88;;;;;;;;;;5111692;28;20210;-80
2023/06/28 12:07:59;;;;;;;6.53;5.95;;;;;;;;;;5092107;28;20596;-79
2023/06/28 12:10:33;;;;;;;7.93;7.22;;;;;;;;;;5106031;28;20207;-79
2023/06/28 12:13:00;;;;;;;7.88;7.18;;;;;;;;;;5101426;28;20200;-79
2023/06/28 12:15:27;;;;;;;9.43;7.40;;;;;;;;;;5096267;28;20693;-79
2023/06/28 12:17:53;;;;;;;7.85;6.90;;;;;;;;;;5101444;28;20207;-79
2023/06/28 12:20:22;;;;;;;8.05;7.25;;;;;;;;;;5096183;28;21732;-79
2023/06/28 12:22:49;;;;;;;7.22;6.55;;;;;;;;;;5091955;28;20204;-80
2023/06/28 12:25:25;;;;;;;6.88;6.30;;;;;;;;;;5094831;28;20208;-79
2023/06/28 12:28:01;;;;;;;7.30;6.32;;;;;;;;;;5100993;28;20634;-79
2023/06/28 12:30:27;;;;;;;7.28;6.00;;;;;;;;;;5098107;28;20199;-79
2023/06/28 12:33:00;;;;;;;6.63;6.05;;;;;;;;;;5112050;28;20210;-80
2023/06/28 12:35:27;;;;;;;6.85;5.70;;;;;;;;;;5112186;28;20234;-79
2023/06/28 12:37:55;;;;;;;6.77;6.00;;;;;;;;;;5098363;28;20200;-79
2023/06/28 12:40:24;;;;;;;6.15;5.57;;;;;;;;;;5112264;28;20195;-79
2023/06/28 12:43:13;;;;;;;6.15;5.60;;;;;;;;;;5111564;28;20203;-79
2023/06/28 12:45:45;;;;;;;5.93;5.43;;;;;;;;;;5101023;28;20208;-79
2023/06/28 12:48:13;;;;;;;7.53;5.57;;;;;;;;;;5091690;28;20219;-79
2023/06/28 12:50:40;;;;;;;5.30;4.80;;;;;;;;;;5091737;28;20204;-78
2023/06/28 12:53:06;;;;;;;5.47;4.75;;;;;;;;;;5091296;28;20246;-79
2023/06/28 12:55:35;;;;;;;5.75;5.25;;;;;;;;;;5104394;28;20203;-78
2023/06/28 12:58:02;;;;;;;6.13;5.53;;;;;;;;;;5111399;28;20200;-79
2023/06/28 13:00:29;;;;;;;5.38;4.88;;;;;;;;;;5111642;28;20591;-79
2023/06/28 13:02:56;;;;;;;5.13;4.40;;;;;;;;;;5111603;28;20274;-79
2023/06/28 13:05:22;;;;;;;8.13;6.80;;;;;;;;;;5098571;28;20238;-79
2023/06/28 13:07:49;;;;;;;6.03;5.53;;;;;;;;;;5091058;28;20382;-79
2023/06/28 13:10:16;;;;;;;4.60;4.28;;;;;;;;;;5091324;28;20200;-78
2023/06/28 13:12:44;;;;;;;6.38;5.78;;;;;;;;;;5097961;28;20200;-78
2023/06/28 13:15:11;;;;;;;5.97;5.43;;;;;;;;;;5110963;28;20204;-78
2023/06/28 13:17:40;;;;;;;8.40;7.23;;;;;;;;;;5111326;28;20207;-77
2023/06/28 13:20:08;;;;;;;8.68;7.45;;;;;;;;;;5097619;28;20261;-79
2023/06/28 13:22:35;;;;;;;7.43;5.40;;;;;;;;;;5111078;28;20199;-78
2023/06/28 13:25:02;;;;;;;9.10;7.30;;;;;;;;;;5097013;28;20228;-79
2023/06/28 13:27:29;;;;;;;11.25;9.57;;;;;;;;;;5110789;28;20199;-79
2023/06/28 13:29:57;;;;;;;7.37;5.40;;;;;;;;;;5111048;28;20227;-79
2023/06/28 13:32:24;;;;;;;15.35;11.40;;;;;;;;;;5111234;28;20202;-79
2023/06/28 13:34:53;;;;;;;37.78;29.10;;;;;;;;;;5111282;28;20238;-78
2023/06/28 13:37:19;;;;;;;26.50;21.60;;;;;;;;;;5102375;28;20207;-79
2023/06/28 13:39:46;;;;;;;4.40;4.00;;;;;;;;;;5104705;28;20210;-79
2023/06/28 13:42:13;;;;;;;6.93;6.05;;;;;;;;;;5090922;28;20204;-78
2023/06/28 13:44:40;;;;;;;17.83;15.13;;;;;;;;;;5104503;28;20223;-78
2023/06/28 13:47:08;;;;;;;6.47;5.82;;;;;;;;;;5100109;28;20260;-78
2023/06/28 13:49:35;;;;;;;5.57;4.33;;;;;;;;;;5097460;28;20208;-77
2023/06/28 13:52:03;;;;;;;5.85;4.68;;;;;;;;;;5101262;28;20215;-78
2023/06/28 13:54:29;;;;;;;5.67;5.13;;;;;;;;;;5107526;28;20235;-78
2023/06/28 13:56:58;;;;;;;7.13;6.38;;;;;;;;;;5100923;28;20636;-78
2023/06/28 13:59:25;;;;;;;21.37;17.27;;;;;;;;;;5104185;28;20226;-78
2023/06/28 14:01:52;;;;;;;12.73;9.70;;;;;;;;;;5101509;28;20210;-78
2023/06/28 14:04:21;;;;;;;4.85;4.00;;;;;;;;;;5097097;28;20251;-78
2023/06/28 14:06:48;;;;;;;6.30;4.90;;;;;;;;;;5099679;28;20200;-77
2023/06/28 14:09:15;;;;;;;4.23;3.83;;;;;;;;;;5104224;28;20196;-78
2023/06/28 14:11:42;;;;;;;4.50;3.77;;;;;;;;;;5090944;28;20204;-78
2023/06/28 14:14:08;;;;;;;5.90;4.23;;;;;;;;;;5108796;28;20285;-78
2023/06/28 14:16:35;;;;;;;6.33;3.93;;;;;;;;;;5098750;28;20728;-79
2023/06/28 14:19:02;;;;;;;5.43;3.70;;;;;;;;;;5097454;28;20681;-78
2023/06/28 14:21:30;;;;;;;6.80;4.50;;;;;;;;;;5114942;28;20203;-79
2023/06/28 14:23:57;;;;;;;3.60;3.30;;;;;;;;;;5108170;28;20227;-78
2023/06/28 14:26:24;;;;;;;7.50;3.37;;;;;;;;;;5094664;28;20204;-78
2023/06/28 14:28:52;;;;;;;3.77;3.43;;;;;;;;;;5100576;28;20204;-77
2023/06/28 14:31:19;;;;;;;3.93;2.80;;;;;;;;;;5114884;28;20195;-77
2023/06/28 14:33:47;;;;;;;4.87;3.20;;;;;;;;;;5094267;28;20723;-77
2023/06/28 14:36:14;;;;;;;8.43;3.77;;;;;;;;;;5108233;28;20281;-78
2023/06/28 14:38:42;;;;;;;3.50;3.20;;;;;;;;;;5114280;28;20207;-78
2023/06/28 14:41:09;;;;;;;4.20;3.77;;;;;;;;;;5114361;28;20282;-78
2023/06/28 14:43:36;;;;;;;6.47;3.23;;;;;;;;;;5100885;28;20268;-78
2023/06/28 14:46:03;;;;;;;6.33;4.03;;;;;;;;;;5100469;28;20204;-78