Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:40;;;;;;;17.33;10.68;;;;;;;11.63;100.00;99693.97;4803742;29;20061;-90
2022/06/05 00:04:29;;;;;;;17.70;11.38;;;;;;;11.52;100.00;99669.78;4800521;29;20045;-89
2022/06/05 00:07:26;;;;;;;17.10;10.57;;;;;;;11.82;100.00;99677.59;4802712;29;20053;-93
2022/06/05 00:10:07;;;;;;;22.70;11.00;;;;;;;11.41;100.00;99633.47;4796589;29;20054;-88
2022/06/05 00:12:42;;;;;;;13.85;9.15;;;;;;;11.58;100.00;99662.97;4790882;29;20125;-85
2022/06/05 00:15:10;;;;;;;27.05;9.43;;;;;;;11.63;100.00;99662.44;4821410;29;20533;-84
2022/06/05 00:17:39;;;;;;;17.73;10.18;;;;;;;11.45;100.00;99661.00;4822893;29;20041;-84
2022/06/05 00:20:07;;;;;;;18.95;10.02;;;;;;;11.41;100.00;99667.66;4822565;29;20113;-88
2022/06/05 00:22:33;;;;;;;19.77;10.50;;;;;;;11.52;100.00;99656.63;4805272;29;20030;-84
2022/06/05 00:24:59;;;;;;;16.42;10.57;;;;;;;11.61;100.00;99653.91;4822822;29;20039;-85
2022/06/05 00:27:46;;;;;;;22.48;10.43;;;;;;;11.65;100.00;99666.47;4822272;29;20400;-86
2022/06/05 00:30:24;;;;;;;20.63;10.93;;;;;;;11.62;100.00;99658.97;4821545;29;20038;-86
2022/06/05 00:33:07;;;;;;;21.52;10.55;;;;;;;11.36;100.00;99662.94;4821334;29;20041;-84
2022/06/05 00:35:42;;;;;;;21.90;10.90;;;;;;;11.48;100.00;99655.38;4786468;29;20100;-86
2022/06/05 00:38:18;;;;;;;18.73;10.73;;;;;;;11.62;100.00;99650.28;4804175;29;20039;-86
2022/06/05 00:41:17;;;;;;;17.15;10.02;;;;;;;11.56;100.00;99644.75;4804889;29;20070;-85
2022/06/05 00:43:44;;;;;;;20.05;10.50;;;;;;;11.50;100.00;99642.06;4820736;29;20049;-85
2022/06/05 00:46:10;;;;;;;18.33;10.13;;;;;;;11.68;100.00;99644.25;4805531;29;20030;-86
2022/06/05 00:48:36;;;;;;;16.35;10.13;;;;;;;11.56;100.00;99636.06;4822674;29;20043;-87
2022/06/05 00:51:02;;;;;;;16.88;10.85;;;;;;;11.51;100.00;99639.22;4822923;29;20038;-88
2022/06/05 00:53:28;;;;;;;18.67;9.82;;;;;;;11.54;100.00;99638.06;4823090;29;20048;-86
2022/06/05 00:55:53;;;;;;;16.23;11.05;;;;;;;11.57;100.00;99637.69;4806284;29;20496;-87
2022/06/05 00:58:20;;;;;;;21.27;11.57;;;;;;;11.57;100.00;99629.78;4805080;29;20172;-89
2022/06/05 01:00:51;;;;;;;18.92;10.27;;;;;;;11.71;100.00;99617.59;4805318;29;20047;-87
2022/06/05 01:03:20;;;;;;;15.60;10.48;;;;;;;11.85;100.00;99621.97;4805356;29;20030;-87
2022/06/05 01:05:45;;;;;;;19.15;10.35;;;;;;;11.69;100.00;99599.38;4820570;29;20402;-88
2022/06/05 01:08:13;;;;;;;21.55;10.05;;;;;;;11.73;100.00;99610.31;4804960;29;20041;-87
2022/06/05 01:11:01;;;;;;;20.65;10.73;;;;;;;11.61;100.00;99617.09;4806031;29;20045;-85
2022/06/05 01:13:27;;;;;;;19.60;10.55;;;;;;;11.57;100.00;99603.50;4804230;29;20062;-87
2022/06/05 01:16:07;;;;;;;20.50;10.82;;;;;;;11.43;100.00;99605.19;4805272;29;20074;-85
2022/06/05 01:18:53;;;;;;;20.83;10.90;;;;;;;11.35;100.00;99602.66;4820318;29;20101;-87
2022/06/05 01:21:26;;;;;;;13.07;9.80;;;;;;;11.33;100.00;99594.16;4820059;29;20046;-85
2022/06/05 01:24:13;;;;;;;16.13;10.13;;;;;;;11.47;100.00;99601.19;4822052;29;20034;-85
2022/06/05 01:30:24;;;;;;;17.35;10.98;;;;;;;11.47;100.00;99590.66;4794167;29;20046;-86
2022/06/05 01:33:05;;;;;;;18.42;11.07;;;;;;;11.43;100.00;99589.41;4821035;29;20053;-86
2022/06/05 01:35:42;;;;;;;15.82;9.98;;;;;;;11.54;100.00;99586.28;4821847;29;20038;-86
2022/06/05 01:38:37;;;;;;;16.70;11.02;;;;;;;11.31;100.00;99591.72;4821690;29;20057;-86
2022/06/05 01:41:12;;;;;;;21.58;11.52;;;;;;;11.11;100.00;99584.44;4793007;29;20082;-85
2022/06/05 01:43:45;;;;;;;22.05;11.38;;;;;;;11.33;100.00;99583.63;4821855;29;20038;-85
2022/06/05 01:46:21;;;;;;;18.08;9.20;;;;;;;11.34;100.00;99593.16;4804347;29;20043;-86
2022/06/05 01:49:09;;;;;;;23.42;10.80;;;;;;;11.43;100.00;99584.16;4803730;29;20031;-84
2022/06/05 01:51:43;;;;;;;18.30;11.30;;;;;;;11.49;100.00;99574.69;4821718;29;20034;-85
2022/06/05 01:54:19;;;;;;;21.25;10.80;;;;;;;11.48;100.00;99576.53;4804923;29;20041;-85
2022/06/05 01:56:52;;;;;;;18.90;10.85;;;;;;;11.37;100.00;99577.81;4820281;29;20144;-85
2022/06/05 01:59:33;;;;;;;18.38;10.88;;;;;;;11.45;100.00;99590.03;4820891;29;20123;-85
2022/06/05 02:02:02;;;;;;;19.23;11.05;;;;;;;11.44;100.00;99588.41;4820271;29;20446;-84
2022/06/05 02:04:38;;;;;;;19.50;10.85;;;;;;;11.43;100.00;99599.94;4821586;29;20191;-85
2022/06/05 02:07:11;;;;;;;19.40;10.65;;;;;;;11.46;100.00;99590.84;4822734;29;20378;-85
2022/06/05 02:09:45;;;;;;;22.95;10.48;;;;;;;11.40;100.00;99595.84;4821006;29;20063;-86
2022/06/05 02:12:10;;;;;;;;;;;;;;;11.43;100.00;99594.69;4815890;29;20417;-86
2022/06/05 02:14:37;;;;;;;13.18;9.43;;;;;;;11.53;100.00;99594.38;4818780;29;19916;-85
2022/06/05 02:17:05;;;;;;;17.45;9.43;;;;;;;11.61;100.00;99596.06;4797769;29;20118;-87
2022/06/05 02:19:33;;;;;;;17.27;10.15;;;;;;;11.55;100.00;99593.16;4808942;29;20034;-87
2022/06/05 02:22:05;;;;;;;15.80;9.95;;;;;;;11.63;100.00;99594.84;4800703;29;20034;-86
2022/06/05 02:24:31;;;;;;;19.80;11.25;;;;;;;11.47;100.00;99595.91;4817523;29;20035;-86
2022/06/05 02:27:01;;;;;;;14.88;10.30;;;;;;;11.47;100.00;99595.09;4794730;29;20034;-86
2022/06/05 02:29:28;;;;;;;15.05;9.57;;;;;;;11.40;100.00;99610.81;4791827;29;20026;-85
2022/06/05 02:32:05;;;;;;;22.83;11.50;;;;;;;11.22;100.00;99608.56;4812174;29;20042;-87
2022/06/05 02:34:46;;;;;;;22.15;11.52;;;;;;;11.28;100.00;99606.03;4814855;29;20027;-87
2022/06/05 02:37:22;;;;;;;16.17;10.32;;;;;;;11.19;100.00;99593.19;4814202;29;20072;-86
2022/06/05 02:40:09;;;;;;;19.20;10.15;;;;;;;11.13;100.00;99595.56;4815219;29;20046;-87
2022/06/05 02:42:58;;;;;;;16.13;9.52;;;;;;;11.18;100.00;99608.13;4816254;29;20039;-86
2022/06/05 02:45:31;;;;;;;19.20;9.80;;;;;;;11.24;100.00;99589.00;4781499;29;20070;-85
2022/06/05 02:48:35;;;;;;;14.32;9.15;;;;;;;11.40;100.00;99595.06;4798635;29;20114;-86
2022/06/05 02:51:10;;;;;;;21.08;10.38;;;;;;;11.35;100.00;99584.25;4816734;29;20117;-86
2022/06/05 02:53:49;;;;;;;17.65;10.45;;;;;;;11.42;100.00;99582.53;4812239;29;20034;-87
2022/06/05 02:56:16;;;;;;;16.83;10.52;;;;;;;11.40;100.00;99590.59;4811054;29;20039;-88
2022/06/05 02:58:42;;;;;;;15.15;10.50;;;;;;;11.39;100.00;99583.72;4813590;29;20038;-86
2022/06/05 03:03:51;;;;;;;15.00;10.50;;;;;;;11.33;100.00;99591.53;4809472;29;20144;-86
2022/06/05 03:06:17;;;;;;;17.95;10.98;;;;;;;11.31;100.00;99590.88;4813642;29;20126;-85
2022/06/05 03:08:43;;;;;;;19.77;10.82;;;;;;;11.05;100.00;99593.03;4799678;29;20501;-86
2022/06/05 03:11:09;;;;;;;19.15;9.98;;;;;;;11.16;100.00;99589.09;4818293;29;20078;-86
2022/06/05 03:13:34;;;;;;;12.40;9.07;;;;;;;11.28;100.00;99594.69;4823597;29;20086;-86
2022/06/05 03:16:00;;;;;;;19.58;9.55;;;;;;;11.40;100.00;99587.16;4823849;29;20045;-87
2022/06/05 03:18:26;;;;;;;15.02;9.70;;;;;;;11.34;100.00;99593.16;4823681;29;20537;-86
2022/06/05 03:20:58;;;;;;;22.88;11.15;;;;;;;11.28;100.00;99587.63;4806655;29;20034;-85
2022/06/05 03:23:25;;;;;;;14.93;10.50;;;;;;;11.35;100.00;99589.50;4821892;29;20122;-84
2022/06/05 03:25:51;;;;;;;18.02;10.95;;;;;;;11.38;100.00;99576.00;4821976;29;20402;-85
2022/06/05 03:28:17;;;;;;;17.65;10.25;;;;;;;11.39;100.00;99577.63;4822999;29;20034;-85
2022/06/05 03:30:43;;;;;;;18.60;10.38;;;;;;;11.17;100.00;99574.97;4823179;29;20092;-86
2022/06/05 03:33:10;;;;;;;14.32;10.15;;;;;;;11.04;100.00;99564.31;4805318;29;20099;-86
2022/06/05 03:35:41;;;;;;;21.27;9.77;;;;;;;11.00;100.00;99559.44;4822856;29;20050;-85
2022/06/05 03:38:07;;;;;;;20.60;10.75;;;;;;;11.09;100.00;99561.94;4805031;29;20576;-85
2022/06/05 03:40:33;;;;;;;17.95;10.38;;;;;;;11.03;100.00;99568.75;4805247;29;20064;-85
2022/06/05 03:42:58;;;;;;;20.02;10.88;;;;;;;10.77;100.00;99553.47;4806826;29;20041;-86
2022/06/05 03:45:24;;;;;;;17.67;10.15;;;;;;;11.04;100.00;99553.81;4791262;29;20038;-86
2022/06/05 03:47:50;;;;;;;17.35;10.35;;;;;;;11.07;100.00;99537.69;4806591;29;20050;-84
2022/06/05 03:50:17;;;;;;;20.75;10.70;;;;;;;11.06;100.00;99554.44;4823294;29;20382;-85
2022/06/05 03:52:43;;;;;;;21.23;11.05;;;;;;;10.93;100.00;99537.53;4823052;29;20126;-85
2022/06/05 03:55:13;;;;;;;19.33;10.23;;;;;;;11.05;100.00;99539.69;4791872;29;20121;-86
2022/06/05 03:57:40;;;;;;;24.50;10.85;;;;;;;11.01;100.00;99533.97;4823542;29;20508;-87
2022/06/05 04:00:09;;;;;;;19.92;9.75;;;;;;;10.94;100.00;99533.91;4823041;29;20033;-87
2022/06/05 04:02:36;;;;;;;22.98;10.45;;;;;;;10.99;100.00;99512.34;4793491;29;20041;-86
2022/06/05 04:05:04;;;;;;;21.15;10.68;;;;;;;10.92;100.00;99507.00;4806379;29;20053;-86
2022/06/05 04:07:30;;;;;;;19.55;9.25;;;;;;;10.93;100.00;99527.00;4805176;29;20031;-86
2022/06/05 04:09:56;;;;;;;16.77;9.88;;;;;;;11.06;100.00;99533.44;4806223;29;20058;-86
2022/06/05 04:12:22;;;;;;;16.88;9.80;;;;;;;10.95;100.00;99540.78;4823290;29;20030;-87
2022/06/05 04:14:48;;;;;;;15.15;9.73;;;;;;;11.09;100.00;99520.72;4823013;29;20057;-86
2022/06/05 04:17:13;;;;;;;16.90;9.80;;;;;;;11.17;100.00;99514.53;4822896;29;20106;-86
2022/06/05 04:19:39;;;;;;;20.80;10.38;;;;;;;11.07;100.00;99506.97;4791635;29;20035;-85
2022/06/05 04:22:04;;;;;;;19.58;10.40;;;;;;;10.96;100.00;99529.28;4822130;29;20031;-87
2022/06/05 04:24:30;;;;;;;18.02;9.88;;;;;;;10.93;100.00;99510.47;4821829;29;20093;-85
2022/06/05 04:26:56;;;;;;;19.15;10.30;;;;;;;10.99;100.00;99507.88;4805790;29;20179;-86
2022/06/05 04:29:22;;;;;;;18.65;10.65;;;;;;;11.02;100.00;99508.53;4821708;29;20398;-85
2022/06/05 04:31:49;;;;;;;15.13;9.70;;;;;;;11.05;100.00;99516.03;4805698;29;20042;-86
2022/06/05 04:34:20;;;;;;;17.45;10.48;;;;;;;11.05;100.00;99516.03;4805055;29;20053;-85
2022/06/05 04:36:47;;;;;;;24.27;9.52;;;;;;;10.95;100.00;99513.72;4805403;29;20041;-85
2022/06/05 04:39:13;;;;;;;18.05;10.45;;;;;;;10.93;100.00;99508.63;4804880;29;20035;-86
2022/06/05 04:41:40;;;;;;;22.88;10.95;;;;;;;10.76;100.00;99515.09;4823050;29;21600;-87
2022/06/05 04:44:07;;;;;;;20.75;11.13;;;;;;;10.60;100.00;99509.03;4820216;29;20378;-84
2022/06/05 04:46:34;;;;;;;22.00;10.50;;;;;;;10.73;100.00;99510.22;4822507;29;20034;-84
2022/06/05 04:49:00;;;;;;;22.92;10.25;;;;;;;10.75;100.00;99500.34;4805935;29;20038;-86
2022/06/05 04:51:27;;;;;;;16.85;10.20;;;;;;;10.84;100.00;99492.16;4805454;29;20026;-86
2022/06/05 04:53:55;;;;;;;14.52;9.43;;;;;;;10.94;100.00;99497.13;4822808;29;20508;-85
2022/06/05 04:56:24;;;;;;;21.02;9.45;;;;;;;11.09;100.00;99488.41;4805827;29;20043;-86
2022/06/05 04:58:50;;;;;;;22.83;10.55;;;;;;;11.12;100.00;99507.22;4806651;29;20496;-88
2022/06/05 05:01:19;;;;;;;17.70;10.02;;;;;;;11.06;100.00;99507.97;4806388;29;20064;-86
2022/06/05 05:03:45;;;;;;;17.40;9.50;;;;;;;10.98;100.00;99502.84;4821817;29;20121;-86
2022/06/05 05:06:12;;;;;;;14.30;8.82;;;;;;;11.00;100.00;99504.28;4822729;29;20446;-88
2022/06/05 05:08:38;;;;;;;19.80;9.73;;;;;;;11.08;100.00;99502.53;4823029;29;20121;-87
2022/06/05 05:11:04;;;;;;;14.63;9.82;;;;;;;11.13;100.00;99484.38;4821219;29;20398;-85
2022/06/05 05:13:30;;;;;;;14.15;9.48;;;;;;;11.14;100.00;99502.59;4822105;29;20035;-87
2022/06/05 05:15:56;;;;;;;24.38;10.20;;;;;;;11.07;100.00;99495.66;4822010;29;20042;-86
2022/06/05 05:18:22;;;;;;;19.13;9.60;;;;;;;11.13;100.00;99476.50;4803458;29;20023;-87
2022/06/05 05:20:48;;;;;;;14.35;8.98;;;;;;;11.26;100.00;99479.25;4820520;29;20107;-86
2022/06/05 05:23:15;;;;;;;18.83;9.98;;;;;;;11.20;100.00;99480.03;4821222;29;20091;-88
2022/06/05 05:25:40;;;;;;;20.90;9.85;;;;;;;11.18;100.00;99482.00;4805303;29;20030;-86
2022/06/05 05:28:06;;;;;;;19.52;9.80;;;;;;;11.14;100.00;99481.59;4822576;29;20041;-86
2022/06/05 05:30:33;;;;;;;16.65;9.57;;;;;;;11.11;100.00;99475.88;4806074;29;20497;-87
2022/06/05 05:32:59;;;;;;;17.35;9.80;;;;;;;10.94;100.00;99464.81;4820597;29;20042;-86
2022/06/05 05:35:25;;;;;;;17.35;10.43;;;;;;;10.91;100.00;99473.06;4804793;29;20069;-87
2022/06/05 05:37:51;;;;;;;16.13;9.98;;;;;;;11.07;100.00;99477.25;4794976;29;20053;-87
2022/06/05 05:43:02;;;;;;;21.25;10.13;;;;;;;11.24;100.00;99481.28;4823449;29;20050;-86
2022/06/05 05:45:28;;;;;;;17.23;10.52;;;;;;;11.11;100.00;99474.09;4807120;29;20038;-86
2022/06/05 05:47:54;;;;;;;18.00;11.32;;;;;;;11.05;100.00;99476.63;4821875;29;20030;-85
2022/06/05 05:50:21;;;;;;;18.17;10.60;;;;;;;11.10;100.00;99476.88;4804367;29;20375;-86
2022/06/05 05:52:46;;;;;;;22.35;10.40;;;;;;;11.03;100.00;99479.44;4820779;29;20489;-87
2022/06/05 05:55:15;;;;;;;23.65;11.57;;;;;;;11.18;100.00;99482.00;4806325;29;20030;-88
2022/06/05 05:57:42;;;;;;;14.48;10.88;;;;;;;11.09;100.00;99483.94;4826074;29;20034;-88
2022/06/05 06:00:12;;;;;;;18.83;11.50;;;;;;;10.95;100.00;99483.00;4793650;29;20034;-87
2022/06/05 06:02:38;;;;;;;17.23;12.05;;;;;;;11.11;100.00;99475.88;4825020;29;20481;-86
2022/06/05 06:05:05;;;;;;;17.60;10.63;;;;;;;11.21;100.00;99476.41;4825985;29;20057;-88
2022/06/05 06:07:30;;;;;;;22.70;11.43;;;;;;;11.08;100.00;99476.25;4824459;29;20035;-89
2022/06/05 06:09:56;;;;;;;23.45;12.05;;;;;;;10.92;100.00;99467.59;4793907;29;20167;-86
2022/06/05 06:12:24;;;;;;;29.33;11.40;;;;;;;10.69;100.00;99475.63;4808305;29;20382;-86
2022/06/05 06:14:51;;;;;;;16.25;11.15;;;;;;;10.91;100.00;99478.31;4807771;29;20118;-89
2022/06/05 06:17:17;;;;;;;22.17;11.77;;;;;;;10.93;100.00;99478.94;4793444;29;20045;-87
2022/06/05 06:19:43;;;;;;;19.00;11.50;;;;;;;10.74;100.00;99493.47;4826320;29;20034;-86
2022/06/05 06:22:12;;;;;;;25.15;12.30;;;;;;;10.65;100.00;99484.88;4796616;29;20042;-89
2022/06/05 06:24:38;;;;;;;25.48;13.68;;;;;;;10.69;100.00;99489.59;4811185;29;20121;-87
2022/06/05 06:27:04;;;;;;;26.23;13.80;;;;;;;10.52;100.00;99509.16;4793647;29;20129;-86
2022/06/05 06:29:30;;;;;;;26.85;13.70;;;;;;;10.56;100.00;99494.66;4808623;29;20035;-86
2022/06/05 06:31:55;;;;;;;25.90;14.40;;;;;;;10.66;100.00;99489.13;4808490;29;20027;-84
2022/06/05 06:34:22;;;;;;;25.52;15.15;;;;;;;10.67;100.00;99490.75;4820199;29;20486;-84
2022/06/05 06:36:47;;;;;;;28.30;15.63;;;;;;;10.51;100.00;99481.28;4808631;29;20138;-84
2022/06/05 06:39:13;;;;;;;25.23;15.98;;;;;;;10.49;100.00;99491.94;4808280;29;20393;-84
2022/06/05 06:41:39;;;;;;;32.25;17.25;;;;;;;10.29;100.00;99489.84;4794044;29;20513;-86
2022/06/05 06:44:04;;;;;;;31.80;17.17;;;;;;;10.49;100.00;99478.03;4793030;29;20436;-83
2022/06/05 06:46:31;;;;;;;33.17;16.98;;;;;;;10.37;100.00;99485.53;4808695;29;20482;-83
2022/06/05 06:48:57;;;;;;;34.80;17.20;;;;;;;10.39;100.00;99484.31;4793878;29;20042;-83
2022/06/05 06:51:23;;;;;;;35.03;17.70;;;;;;;10.34;100.00;99491.13;4825020;29;20033;-84
2022/06/05 06:53:48;;;;;;;43.05;17.88;;;;;;;10.32;100.00;99475.56;4824170;29;20076;-84
2022/06/05 06:56:24;;;;;;;31.38;18.15;;;;;;;10.28;100.00;99476.94;4823587;29;20121;-85
2022/06/05 06:58:50;;;;;;;33.42;16.23;;;;;;;10.20;100.00;99480.47;4792014;29;20543;-84
2022/06/05 07:01:16;;;;;;;35.35;17.70;;;;;;;9.88;100.00;99474.53;4826102;29;20038;-85
2022/06/05 07:03:42;;;;;;;37.30;18.38;;;;;;;10.11;100.00;99466.63;4814446;29;20036;-85
2022/06/05 07:06:11;;;;;;;31.00;16.95;;;;;;;10.24;100.00;99480.91;4824871;29;20030;-83
2022/06/05 07:08:37;;;;;;;38.03;17.50;;;;;;;10.28;100.00;99479.56;4810413;29;20039;-87
2022/06/05 07:11:08;;;;;;;41.75;18.65;;;;;;;10.24;100.00;99486.16;4792034;29;20051;-87
2022/06/05 07:13:34;;;;;;;34.28;16.95;;;;;;;10.44;100.00;99475.94;4792741;29;20042;-88
2022/06/05 07:16:00;;;;;;;37.47;18.52;;;;;;;10.34;100.00;99476.19;4807614;29;20049;-87
2022/06/05 07:18:26;;;;;;;32.78;17.60;;;;;;;10.23;100.00;99474.03;4810302;29;20053;-88
2022/06/05 07:20:53;;;;;;;33.53;17.55;;;;;;;10.19;100.00;99478.00;4795902;29;20406;-89
2022/06/05 07:23:19;;;;;;;32.92;18.02;;;;;;;10.15;100.00;99467.88;4797098;29;20049;-90
2022/06/05 07:25:56;;;;;;;34.17;19.20;;;;;;;10.33;100.00;99479.81;4817368;29;20038;-88
2022/06/05 07:28:22;;;;;;;45.03;21.70;;;;;;;10.14;100.00;99450.50;4802514;29;20553;-89
2022/06/05 07:30:50;;;;;;;46.15;19.45;;;;;;;10.18;100.00;99471.13;4794729;29;20077;-87
2022/06/05 07:33:16;;;;;;;38.08;19.60;;;;;;;10.10;100.00;99490.38;4795091;29;20485;-88
2022/06/05 07:35:43;;;;;;;38.30;19.33;;;;;;;10.04;100.00;99497.19;4807731;29;20034;-87
2022/06/05 07:38:10;;;;;;;44.05;20.27;;;;;;;9.99;100.00;99492.47;4807958;29;20035;-89
2022/06/05 07:40:41;;;;;;;48.15;21.45;;;;;;;9.85;100.00;99483.59;4793585;29;20058;-87
2022/06/05 07:43:09;;;;;;;53.47;22.45;;;;;;;9.86;100.00;99480.00;4792913;29;20038;-88
2022/06/05 07:45:35;;;;;;;40.85;20.92;;;;;;;9.65;100.00;99466.75;4808815;29;20098;-87
2022/06/05 07:48:01;;;;;;;40.63;21.67;;;;;;;9.71;100.00;99466.03;4825875;29;20034;-87
2022/06/05 07:50:27;;;;;;;42.63;20.42;;;;;;;9.79;100.00;99468.56;4808725;29;20037;-88
2022/06/05 07:55:37;;;;;;;46.72;22.20;;;;;;;9.81;100.00;99456.09;4805706;29;20113;-88
2022/06/05 07:58:02;;;;;;;51.55;21.05;;;;;;;9.65;100.00;99432.69;4791739;29;20119;-88
2022/06/05 08:00:29;;;;;;;43.40;22.90;;;;;;;9.96;100.00;99448.25;4794722;29;20034;-89
2022/06/05 08:02:54;;;;;;;47.78;22.35;;;;;;;10.03;100.00;99448.34;4807309;29;20042;-88
2022/06/05 08:05:20;;;;;;;41.55;21.75;;;;;;;10.24;100.00;99431.06;4810446;29;20026;-88
2022/06/05 08:07:45;;;;;;;53.35;22.85;;;;;;;10.06;100.00;99427.00;4809937;29;20038;-86
2022/06/05 08:10:17;;;;;;;44.65;22.33;;;;;;;10.24;100.00;99423.19;4795998;29;20061;-87
2022/06/05 08:12:44;;;;;;;50.85;23.85;;;;;;;10.06;100.00;99400.78;4794468;29;20034;-88
2022/06/05 08:15:14;;;;;;;49.58;22.83;;;;;;;9.85;100.00;99389.22;4794861;29;20038;-86
2022/06/05 08:17:40;;;;;;;46.20;23.45;;;;;;;9.98;100.00;99411.34;4793415;29;20049;-87
2022/06/05 08:20:08;;;;;;;53.97;23.77;;;;;;;10.21;100.00;99407.81;4824310;29;20137;-87
2022/06/05 08:22:34;;;;;;;49.25;23.70;;;;;;;10.18;100.00;99414.25;4809148;29;20113;-86
2022/06/05 08:25:02;;;;;;;51.95;23.33;;;;;;;10.21;100.00;99413.03;4809317;29;20068;-85
2022/06/05 08:27:28;;;;;;;47.53;24.20;;;;;;;10.33;100.00;99408.97;4825656;29;20066;-87
2022/06/05 08:29:55;;;;;;;51.30;23.52;;;;;;;10.51;100.00;99405.16;4825254;29;20038;-87
2022/06/05 08:32:22;;;;;;;49.25;22.98;;;;;;;10.46;100.00;99410.16;4813765;29;20035;-85
2022/06/05 08:34:48;;;;;;;57.45;24.17;;;;;;;10.70;100.00;99409.81;4804725;29;20087;-87
2022/06/05 08:43:24;;;;;;;48.03;22.60;;;;;;;10.78;100.00;99421.19;4808471;29;20037;-87
2022/06/05 08:46:17;;;;;;;46.50;23.02;;;;;;;10.82;100.00;99425.09;4782635;29;20046;-90
2022/06/05 08:48:51;;;;;;;57.45;24.05;;;;;;;10.92;100.00;99414.28;4824129;29;20030;-86
2022/06/05 08:51:51;;;;;;;;;;;;;;;;;;;;;
2022/06/05 08:54:39;;;;;;;59.83;26.02;;;;;;;11.03;100.00;99405.09;4804404;29;20071;-91
2022/06/05 08:57:19;;;;;;;51.78;24.70;;;;;;;11.02;100.00;99395.59;4809546;29;20121;-86
2022/06/05 08:59:55;;;;;;;54.85;24.50;;;;;;;11.09;100.00;99409.59;4802897;29;20041;-86
2022/06/05 09:02:42;;;;;;;55.65;26.85;;;;;;;11.05;100.00;99413.59;4810770;29;20118;-88
2022/06/05 09:05:21;;;;;;;53.95;24.50;;;;;;;11.24;100.00;99420.84;4825610;29;20486;-89
2022/06/05 09:08:13;;;;;;;57.13;24.30;;;;;;;11.49;100.00;99416.97;4823762;29;20038;-88
2022/06/05 09:10:44;;;;;;;52.35;26.83;;;;;;;11.61;100.00;99422.53;4801859;29;20407;-89
2022/06/05 09:13:18;;;;;;;52.63;26.65;;;;;;;11.63;100.00;99431.03;4807195;29;20042;-88
2022/06/05 09:16:10;;;;;;;55.67;24.13;;;;;;;11.68;100.00;99423.38;4804685;29;20095;-86
2022/06/05 09:18:38;;;;;;;46.88;23.63;;;;;;;11.50;100.00;99426.50;4823801;29;20042;-85
2022/06/05 09:21:26;;;;;;;42.25;22.85;;;;;;;11.58;100.00;99423.72;4788826;29;20039;-85
2022/06/05 09:24:01;;;;;;;47.97;23.05;;;;;;;11.53;100.00;99415.59;4789668;29;20435;-88
2022/06/05 09:26:43;;;;;;;49.20;22.75;;;;;;;11.61;100.00;99417.28;4804780;29;20035;-86
2022/06/05 09:29:11;;;;;;;44.20;23.30;;;;;;;11.49;100.00;99414.34;4820782;29;20398;-86
2022/06/05 09:31:37;;;;;;;45.05;22.92;;;;;;;11.80;100.00;99406.06;4804109;29;20031;-85
2022/06/05 09:34:45;;;;;;;42.35;22.17;;;;;;;11.77;100.00;99403.00;4791355;29;20037;-87
2022/06/05 09:37:21;;;;;;;45.83;21.50;;;;;;;11.68;100.00;99400.50;4783922;30;20073;-86
2022/06/05 09:40:18;;;;;;;41.42;21.70;;;;;;;11.85;100.00;99397.56;4818218;29;20058;-87
2022/06/05 09:42:47;;;;;;;41.47;21.02;;;;;;;12.02;100.00;99399.94;4799766;29;20502;-86
2022/06/05 09:45:29;;;;;;;41.70;22.05;;;;;;;12.44;100.00;99395.44;4805774;29;20129;-85
2022/06/05 09:48:14;;;;;;;37.78;19.85;;;;;;;12.30;100.00;99389.31;4823370;29;20038;-87
2022/06/05 09:50:40;;;;;;;39.38;19.27;;;;;;;12.13;100.00;99388.84;4806695;29;20478;-85
2022/06/05 09:53:21;;;;;;;30.60;18.08;;;;;;;11.95;100.00;99394.59;4807710;29;20038;-87
2022/06/05 09:56:19;;;;;;;27.40;18.65;;;;;;;12.30;100.00;99397.22;4823842;29;20042;-87
2022/06/05 09:59:11;;;;;;;35.20;19.67;;;;;;;12.41;100.00;99390.56;4808323;29;20035;-86
2022/06/05 10:01:59;;;;;;;27.75;16.83;;;;;;;12.52;100.00;99394.44;4821576;29;20375;-87
2022/06/05 10:04:30;;;;;;;35.67;19.55;;;;;;;12.34;100.00;99395.00;4824354;29;20038;-86
2022/06/05 10:07:06;;;;;;;27.23;17.98;;;;;;;12.17;100.00;99397.16;4822234;29;20490;-87
2022/06/05 10:09:34;;;;;;;32.30;18.67;;;;;;;12.07;100.00;99387.00;4806470;29;20508;-86
2022/06/05 10:12:07;;;;;;;35.75;18.52;;;;;;;12.14;100.00;99386.00;4805105;29;20084;-86
2022/06/05 10:14:47;;;;;;;33.63;18.92;;;;;;;12.13;100.00;99379.13;4805457;29;20036;-87
2022/06/05 10:17:31;;;;;;;32.38;17.58;;;;;;;12.33;100.00;99386.28;4803737;29;20544;-84
2022/06/05 10:20:15;;;;;;;34.90;18.10;;;;;;;12.36;100.00;99393.00;4787556;29;20091;-87
2022/06/05 10:22:45;;;;;;;28.02;16.63;;;;;;;12.08;100.00;99386.81;4788758;29;20118;-86
2022/06/05 10:25:49;;;;;;;28.27;15.40;;;;;;;12.10;100.00;99387.41;4769152;29;20053;-87
2022/06/05 10:28:25;;;;;;;25.38;16.30;;;;;;;12.45;100.00;99381.25;4748739;29;20047;-85
2022/06/05 10:31:20;;;;;;;28.92;16.85;;;;;;;12.51;100.00;99384.94;4804685;29;20046;-87
2022/06/05 10:33:53;;;;;;;27.83;16.27;;;;;;;12.61;100.00;99382.75;4792952;29;20039;-86
2022/06/05 10:36:40;;;;;;;26.65;15.88;;;;;;;12.63;100.00;99377.25;4784110;29;20039;-87
2022/06/05 10:39:18;;;;;;;26.08;16.77;;;;;;;12.66;100.00;99372.41;4805393;29;20043;-85
2022/06/05 10:41:51;;;;;;;27.52;16.58;;;;;;;12.59;100.00;99366.34;4790852;29;20043;-88
2022/06/05 10:44:30;;;;;;;23.43;15.90;;;;;;;12.49;100.00;99376.41;4777285;29;20398;-86
2022/06/05 10:47:44;;;;;;;22.95;15.88;;;;;;;12.35;100.00;99372.94;4777220;29;20050;-87
2022/06/05 10:50:19;;;;;;;22.92;14.63;;;;;;;12.30;100.00;99376.16;4781683;29;20055;-88
2022/06/05 10:53:00;;;;;;;25.15;14.85;;;;;;;12.28;100.00;99379.00;4807864;29;20513;-86
2022/06/05 10:55:44;;;;;;;21.23;14.05;;;;;;;12.21;100.00;99374.72;4804871;29;20043;-85
2022/06/05 10:58:16;;;;;;;23.13;13.63;;;;;;;11.84;100.00;99374.91;4807991;29;20126;-86
2022/06/05 11:00:50;;;;;;;25.48;14.82;;;;;;;11.89;100.00;99369.06;4804465;29;20030;-85
2022/06/05 11:03:27;;;;;;;22.20;15.85;;;;;;;12.14;100.00;99358.91;4792038;29;20039;-84
2022/06/05 11:06:12;;;;;;;21.67;13.35;;;;;;;12.09;100.00;99372.63;4807489;29;20041;-87
2022/06/05 11:08:44;;;;;;;23.02;15.52;;;;;;;12.38;100.00;99375.19;4772203;29;20155;-88
2022/06/05 11:14:21;;;;;;;25.25;15.02;;;;;;;12.19;100.00;99361.75;4816633;29;20126;-84
2022/06/05 11:16:55;;;;;;;23.77;14.63;;;;;;;12.32;100.00;99355.72;4798001;29;20045;-87
2022/06/05 11:19:57;;;;;;;31.73;17.23;;;;;;;12.27;100.00;99353.66;4815214;29;20140;-84
2022/06/05 11:22:25;;;;;;;22.83;14.55;;;;;;;12.17;100.00;99344.53;4814227;29;20192;-85
2022/06/05 11:24:56;;;;;;;25.10;15.02;;;;;;;12.20;100.00;99337.06;4809992;29;20423;-84
2022/06/05 11:27:34;;;;;;;28.45;16.85;;;;;;;12.07;100.00;99332.56;4820587;29;20509;-86
2022/06/05 11:30:19;;;;;;;21.80;14.60;;;;;;;12.17;100.00;99332.19;4793528;29;20494;-87
2022/06/05 11:33:23;;;;;;;23.30;16.00;;;;;;;12.33;100.00;99333.63;4795420;29;20042;-91
2022/06/05 11:36:00;;;;;;;23.55;14.45;;;;;;;12.53;100.00;99330.25;4787537;29;20050;-83
2022/06/05 11:38:33;;;;;;;27.50;15.68;;;;;;;12.71;100.00;99330.47;4804809;29;20039;-84
2022/06/05 11:41:22;;;;;;;25.63;15.18;;;;;;;12.97;100.00;99334.16;4810584;29;20504;-89
2022/06/05 11:44:06;;;;;;;23.73;14.73;;;;;;;12.67;100.00;99337.16;4773648;29;20055;-87
2022/06/05 11:46:37;;;;;;;21.70;14.70;;;;;;;12.63;100.00;99325.41;4797061;29;20056;-88
2022/06/05 11:49:14;;;;;;;21.88;14.77;;;;;;;12.57;100.00;99327.03;4782851;29;20038;-85
2022/06/05 11:51:58;;;;;;;20.90;13.40;;;;;;;12.45;100.00;99331.25;4811293;29;20042;-80
2022/06/05 11:54:41;;;;;;;23.75;14.15;;;;;;;12.37;100.00;99326.16;4791168;29;20034;-81
2022/06/05 11:57:07;;;;;;;21.77;14.07;;;;;;;12.54;100.00;99324.78;4807647;29;20402;-80