Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:38;;;;;;;9.32;4.97;;;9.70;99.90;;;;;;5006152;28;20396;-79
2023/05/01 00:03:04;;;;;;;11.70;5.35;;;9.60;99.90;;;;;;5008467;28;20037;-79
2023/05/01 00:05:30;;;;;;;7.55;5.43;;;9.60;99.90;;;;;;5028916;28;20101;-80
2023/05/01 00:07:56;;;;;;;10.07;4.90;;;9.50;99.90;;;;;;5010854;28;20037;-79
2023/05/01 00:10:21;;;;;;;9.00;5.55;;;9.60;99.90;;;;;;5026334;28;20064;-80
2023/05/01 00:12:47;;;;;;;11.65;4.32;;;9.50;99.90;;;;;;5010594;28;20522;-80
2023/05/01 00:15:12;;;;;;;13.15;5.10;;;9.50;99.90;;;;;;5028182;28;20975;-80
2023/05/01 00:17:38;;;;;;;14.38;5.07;;;9.50;99.90;;;;;;5026863;28;20024;-80
2023/05/01 00:20:04;;;;;;;9.05;4.47;;;9.40;99.90;;;;;;5043394;28;20029;-80
2023/05/01 00:22:29;;;;;;;8.60;4.85;;;9.40;99.90;;;;;;5026220;28;20454;-80
2023/05/01 00:24:55;;;;;;;21.58;6.75;;;9.40;99.90;;;;;;5027214;28;20068;-80
2023/05/01 00:27:20;;;;;;;9.63;4.88;;;9.20;99.90;;;;;;5027628;28;20129;-80
2023/05/01 00:29:46;;;;;;;8.15;4.95;;;9.20;99.90;;;;;;5027041;28;20044;-80
2023/05/01 00:32:12;;;;;;;10.75;4.35;;;9.10;99.90;;;;;;5009355;28;20036;-80
2023/05/01 00:34:37;;;;;;;7.25;4.80;;;9.00;99.90;;;;;;5012407;28;20033;-80
2023/05/01 00:37:03;;;;;;;8.77;5.35;;;8.90;99.90;;;;;;5043660;28;20083;-80
2023/05/01 00:39:28;;;;;;;9.48;5.07;;;9.00;99.90;;;;;;5012147;28;20040;-80
2023/05/01 00:41:54;;;;;;;9.63;4.85;;;9.00;99.90;;;;;;5027159;28;20025;-80
2023/05/01 00:44:20;;;;;;;8.38;5.13;;;8.90;99.90;;;;;;5037092;28;20037;-80
2023/05/01 00:46:45;;;;;;;9.00;4.78;;;8.90;99.90;;;;;;5044020;28;20040;-80
2023/05/01 00:49:12;;;;;;;9.98;5.95;;;8.80;99.90;;;;;;5029060;28;20098;-79
2023/05/01 00:51:37;;;;;;;10.60;4.60;;;8.80;99.90;;;;;;5043632;28;20044;-79
2023/05/01 00:54:03;;;;;;;8.77;4.70;;;8.70;99.90;;;;;;5008725;28;20033;-79
2023/05/01 00:56:29;;;;;;;8.38;4.25;;;8.70;99.90;;;;;;5010465;28;20033;-79
2023/05/01 00:58:55;;;;;;;6.93;4.78;;;8.50;99.90;;;;;;5009686;28;20098;-80
2023/05/01 01:01:21;;;;;;;6.90;4.88;;;8.50;99.90;;;;;;5025602;28;20018;-79
2023/05/01 01:03:47;;;;;;;7.03;4.50;;;8.50;99.90;;;;;;5011134;28;20061;-79
2023/05/01 01:06:34;;;;;;;7.03;4.82;;;8.30;99.90;;;;;;5026975;28;20183;-82
2023/05/01 01:09:14;;;;;;;8.38;4.90;;;8.20;99.90;;;;;;5040254;28;20082;-79
2023/05/01 01:11:47;;;;;;;8.13;4.43;;;8.20;99.90;;;;;;5050129;28;20493;-79
2023/05/01 01:14:26;;;;;;;14.73;6.85;;;8.10;99.90;;;;;;5041394;28;20038;-79
2023/05/01 01:17:02;;;;;;;13.68;5.03;;;8.20;99.90;;;;;;5024804;28;20037;-79
2023/05/01 01:19:35;;;;;;;;;;;8.20;99.90;;;;;;5044672;28;20041;-79
2023/05/01 01:22:12;;;;;;;10.85;4.50;;;8.20;99.90;;;;;;5040138;28;20417;-80
2023/05/01 01:24:56;;;;;;;9.50;4.50;;;8.10;99.90;;;;;;5020363;28;20572;-82
2023/05/01 01:27:59;;;;;;;7.53;4.80;;;8.10;99.90;;;;;;5040342;28;20536;-80
2023/05/01 01:30:55;;;;;;;6.80;4.47;;;8.20;99.90;;;;;;5042330;28;20029;-81
2023/05/01 01:33:48;;;;;;;7.32;4.15;;;8.20;99.90;;;;;;5043860;28;20508;-81
2023/05/01 01:36:20;;;;;;;11.02;4.88;;;8.20;99.90;;;;;;5042814;28;20545;-79
2023/05/01 01:38:46;;;;;;;12.15;5.03;;;8.20;99.90;;;;;;5026794;28;20044;-80
2023/05/01 01:41:17;;;;;;;7.80;5.30;;;8.30;99.90;;;;;;5025377;28;20990;-80
2023/05/01 01:43:49;;;;;;;10.30;4.90;;;8.30;99.90;;;;;;5011684;28;20507;-80
2023/05/01 01:46:16;;;;;;;7.82;4.80;;;8.30;99.90;;;;;;5025111;28;20112;-80
2023/05/01 01:48:42;;;;;;;10.63;5.43;;;8.30;99.90;;;;;;5004401;28;20570;-79
2023/05/01 01:51:11;;;;;;;6.82;4.50;;;8.30;99.90;;;;;;5005711;28;20195;-79
2023/05/01 01:53:36;;;;;;;10.65;4.85;;;8.40;99.90;;;;;;5038576;28;20029;-80
2023/05/01 01:56:05;;;;;;;9.00;4.65;;;8.50;99.90;;;;;;5038661;28;20039;-79
2023/05/01 01:58:30;;;;;;;12.15;4.35;;;8.40;99.90;;;;;;5008642;28;20503;-80
2023/05/01 02:00:56;;;;;;;9.52;4.72;;;8.40;99.90;;;;;;5025864;28;20121;-79
2023/05/01 02:03:21;;;;;;;5.78;4.00;;;8.40;99.90;;;;;;5026752;28;20033;-79
2023/05/01 02:05:48;;;;;;;9.27;4.75;;;8.50;99.90;;;;;;5027063;28;20040;-81
2023/05/01 02:08:14;;;;;;;6.10;4.45;;;8.60;99.90;;;;;;5009737;28;20033;-81
2023/05/01 02:10:40;;;;;;;9.40;5.05;;;8.60;99.90;;;;;;5005111;28;20551;-81
2023/05/01 02:13:06;;;;;;;5.75;4.45;;;8.70;99.90;;;;;;5026356;28;20045;-81
2023/05/01 02:15:31;;;;;;;7.78;5.10;;;8.70;99.90;;;;;;5008750;28;20551;-81
2023/05/01 02:17:57;;;;;;;10.45;4.97;;;8.70;99.90;;;;;;5021267;28;20025;-81
2023/05/01 02:20:22;;;;;;;8.35;4.05;;;8.60;99.90;;;;;;5007601;28;20041;-81
2023/05/01 02:22:51;;;;;;;6.50;4.55;;;8.70;99.90;;;;;;5039590;28;20127;-81
2023/05/01 02:25:17;;;;;;;9.65;4.93;;;8.70;99.90;;;;;;5025500;28;20040;-81
2023/05/01 02:28:01;;;;;;;12.45;5.03;;;8.80;99.90;;;;;;5042297;28;20036;-81
2023/05/01 02:30:27;;;;;;;11.60;5.05;;;8.80;99.90;;;;;;5040726;28;20060;-81
2023/05/01 02:32:52;;;;;;;9.48;4.13;;;8.80;99.90;;;;;;5007969;28;20061;-81
2023/05/01 02:35:18;;;;;;;9.05;5.00;;;8.90;99.90;;;;;;5042446;28;20037;-80
2023/05/01 02:37:44;;;;;;;6.38;4.65;;;8.90;99.90;;;;;;5021424;28;20029;-81
2023/05/01 02:40:11;;;;;;;6.50;4.78;;;8.90;99.90;;;;;;5041897;28;20091;-81
2023/05/01 02:42:36;;;;;;;9.32;4.18;;;8.90;99.90;;;;;;5041526;28;20052;-80
2023/05/01 02:45:07;;;;;;;8.85;4.38;;;8.80;99.90;;;;;;5037581;28;20439;-81
2023/05/01 02:47:36;;;;;;;7.20;4.55;;;8.80;99.90;;;;;;5039553;28;20496;-79
2023/05/01 02:50:02;;;;;;;5.10;4.38;;;8.90;99.90;;;;;;5023943;28;20033;-80
2023/05/01 02:52:27;;;;;;;5.85;4.10;;;8.80;99.90;;;;;;5008474;28;20523;-77
2023/05/01 02:54:53;;;;;;;9.82;4.13;;;8.80;99.90;;;;;;5006798;28;20166;-77
2023/05/01 02:57:19;;;;;;;8.15;5.25;;;8.80;99.90;;;;;;5040841;28;20063;-78
2023/05/01 02:59:45;;;;;;;6.57;4.25;;;8.80;99.90;;;;;;5024219;28;20033;-77
2023/05/01 03:02:10;;;;;;;10.88;5.03;;;8.90;99.90;;;;;;5023610;28;20040;-77
2023/05/01 03:04:36;;;;;;;8.68;4.18;;;8.90;99.90;;;;;;5039784;28;20040;-77
2023/05/01 03:07:03;;;;;;;9.68;4.30;;;8.90;99.90;;;;;;5022399;28;20703;-77
2023/05/01 03:09:30;;;;;;;10.15;4.05;;;8.90;99.90;;;;;;5023355;28;20036;-77
2023/05/01 03:11:56;;;;;;;8.52;4.32;;;8.90;99.90;;;;;;5041026;28;20068;-77
2023/05/01 03:14:21;;;;;;;6.20;4.28;;;8.90;99.90;;;;;;5024452;28;20056;-76
2023/05/01 03:16:47;;;;;;;10.25;5.05;;;8.80;99.90;;;;;;5025696;28;20044;-77
2023/05/01 03:19:13;;;;;;;8.23;4.80;;;8.80;99.90;;;;;;5041965;28;20037;-77
2023/05/01 03:21:38;;;;;;;8.75;4.32;;;8.80;99.90;;;;;;5021580;28;25643;-79
2023/05/01 03:24:04;;;;;;;8.40;4.72;;;8.80;99.90;;;;;;5041832;28;20025;-79
2023/05/01 03:26:30;;;;;;;8.10;4.70;;;8.80;99.90;;;;;;5024100;28;20029;-79
2023/05/01 03:28:55;;;;;;;10.02;4.68;;;8.80;99.90;;;;;;5023119;28;20029;-79
2023/05/01 03:31:21;;;;;;;9.32;4.93;;;8.70;99.90;;;;;;5038543;28;20082;-79
2023/05/01 03:33:47;;;;;;;7.68;4.85;;;8.70;99.90;;;;;;5040795;28;20025;-79
2023/05/01 03:36:12;;;;;;;9.52;5.35;;;8.80;99.90;;;;;;5038011;28;20037;-79
2023/05/01 03:38:38;;;;;;;8.70;4.80;;;8.80;99.90;;;;;;5007790;28;20036;-79
2023/05/01 03:41:04;;;;;;;10.40;5.10;;;8.70;99.90;;;;;;5039261;28;20036;-78
2023/05/01 03:43:30;;;;;;;9.25;4.97;;;8.70;99.90;;;;;;5037213;28;20037;-78
2023/05/01 03:45:56;;;;;;;6.75;4.13;;;8.70;99.90;;;;;;5024357;28;20078;-78
2023/05/01 03:48:22;;;;;;;11.80;5.18;;;8.60;99.90;;;;;;5007178;28;20033;-78
2023/05/01 03:50:47;;;;;;;8.07;4.45;;;8.60;99.90;;;;;;5040976;28;20040;-78
2023/05/01 03:53:13;;;;;;;5.45;4.40;;;8.50;99.90;;;;;;5005852;28;20032;-78
2023/05/01 03:55:39;;;;;;;8.55;4.80;;;8.50;99.90;;;;;;5023314;28;20474;-78
2023/05/01 03:58:05;;;;;;;7.65;5.05;;;8.50;99.90;;;;;;5024253;28;20472;-78
2023/05/01 04:00:31;;;;;;;6.90;4.35;;;8.50;99.90;;;;;;5039684;28;20033;-78
2023/05/01 04:02:57;;;;;;;8.68;4.63;;;8.50;99.90;;;;;;5040499;28;20610;-78
2023/05/01 04:05:22;;;;;;;8.38;4.72;;;8.50;99.90;;;;;;5005018;28;20025;-78
2023/05/01 04:07:48;;;;;;;9.50;5.22;;;8.40;99.90;;;;;;5006799;28;20033;-78
2023/05/01 04:10:14;;;;;;;10.43;5.38;;;8.40;99.90;;;;;;5021389;28;20037;-78
2023/05/01 04:12:39;;;;;;;8.02;5.20;;;8.30;99.90;;;;;;5014359;28;20053;-77
2023/05/01 04:15:06;;;;;;;8.02;5.07;;;8.40;99.90;;;;;;5023040;28;20040;-78
2023/05/01 04:17:31;;;;;;;12.05;5.45;;;8.30;99.90;;;;;;5039020;28;20626;-78
2023/05/01 04:19:57;;;;;;;11.23;6.47;;;8.20;99.90;;;;;;5004782;28;20041;-78
2023/05/01 04:22:23;;;;;;;15.93;5.25;;;8.20;99.90;;;;;;5023311;28;20106;-78
2023/05/01 04:24:48;;;;;;;8.05;5.07;;;8.30;99.90;;;;;;5024400;28;20057;-78
2023/05/01 04:27:14;;;;;;;6.88;5.03;;;8.20;99.90;;;;;;5023410;28;20032;-78
2023/05/01 04:29:40;;;;;;;12.02;5.30;;;8.20;99.90;;;;;;5036179;28;21483;-77
2023/05/01 04:32:06;;;;;;;7.05;5.00;;;8.20;99.90;;;;;;5003387;28;20099;-78
2023/05/01 04:34:32;;;;;;;15.05;5.18;;;8.20;99.90;;;;;;5038595;28;20037;-78
2023/05/01 04:36:57;;;;;;;10.10;5.78;;;8.20;99.90;;;;;;5039096;28;20110;-77
2023/05/01 04:39:23;;;;;;;8.70;6.13;;;8.20;99.90;;;;;;5006180;28;20496;-78
2023/05/01 04:41:49;;;;;;;12.52;5.53;;;8.30;99.90;;;;;;5011368;28;20484;-77
2023/05/01 04:44:14;;;;;;;12.98;5.22;;;8.20;99.90;;;;;;5025478;28;20488;-77
2023/05/01 04:46:40;;;;;;;10.07;5.15;;;8.20;99.90;;;;;;5009414;28;21038;-77
2023/05/01 04:49:06;;;;;;;12.50;5.72;;;8.20;99.90;;;;;;5026241;28;20035;-77
2023/05/01 04:51:32;;;;;;;9.38;5.05;;;8.30;99.90;;;;;;5009263;28;20013;-77
2023/05/01 04:53:57;;;;;;;7.93;5.07;;;8.30;99.90;;;;;;5042630;28;20048;-77
2023/05/01 04:56:24;;;;;;;12.38;6.03;;;8.30;99.90;;;;;;5027881;28;20110;-77
2023/05/01 04:58:49;;;;;;;11.70;6.53;;;8.30;99.90;;;;;;5010727;28;20029;-77
2023/05/01 05:01:15;;;;;;;9.13;5.93;;;8.40;99.90;;;;;;5008234;28;20362;-77
2023/05/01 05:03:41;;;;;;;10.43;5.90;;;8.30;99.90;;;;;;5011333;28;20891;-78
2023/05/01 05:06:07;;;;;;;11.02;5.50;;;8.40;99.90;;;;;;5008294;28;20029;-78
2023/05/01 05:08:33;;;;;;;12.10;6.38;;;8.40;99.90;;;;;;5007473;28;20106;-78
2023/05/01 05:10:59;;;;;;;9.95;6.38;;;8.40;99.90;;;;;;5025992;28;20029;-78
2023/05/01 05:13:24;;;;;;;9.77;5.15;;;8.40;99.90;;;;;;5009944;28;20417;-78
2023/05/01 05:15:50;;;;;;;4.47;3.90;;;8.50;99.90;;;;;;5011656;28;20397;-78
2023/05/01 05:18:15;;;;;;;10.05;6.07;;;8.50;99.90;;;;;;5009898;28;20114;-78
2023/05/01 05:20:41;;;;;;;10.98;5.40;;;8.50;99.90;;;;;;5020643;28;20104;-78
2023/05/01 05:23:08;;;;;;;13.70;6.30;;;8.60;99.90;;;;;;5005040;28;20253;-78
2023/05/01 05:25:33;;;;;;;8.02;5.57;;;8.60;99.90;;;;;;5010743;28;20063;-78
2023/05/01 05:27:59;;;;;;;9.55;5.90;;;8.70;99.90;;;;;;5022901;28;20497;-78
2023/05/01 05:30:25;;;;;;;11.35;5.93;;;8.80;99.90;;;;;;5034766;28;20033;-79
2023/05/01 05:32:51;;;;;;;14.93;6.28;;;8.90;99.90;;;;;;5010880;28;20053;-78
2023/05/01 05:35:16;;;;;;;11.98;5.95;;;8.90;99.90;;;;;;5007289;28;20049;-79
2023/05/01 05:37:42;;;;;;;9.48;5.85;;;9.00;99.90;;;;;;5010510;28;20036;-77
2023/05/01 05:40:09;;;;;;;5.00;3.03;;;9.10;99.90;;;;;;5021368;28;20076;-79
2023/05/01 05:42:35;;;;;;;11.75;5.10;;;9.20;99.90;;;;;;5042637;28;20025;-79
2023/05/01 05:45:00;;;;;;;6.35;4.00;;;9.20;99.90;;;;;;5007683;28;20033;-79
2023/05/01 05:47:26;;;;;;;4.80;3.60;;;9.30;99.90;;;;;;5007947;28;20493;-79
2023/05/01 05:49:52;;;;;;;6.85;4.57;;;9.30;99.90;;;;;;5026192;28;20459;-79
2023/05/01 05:52:17;;;;;;;4.68;3.25;;;9.40;99.90;;;;;;5043251;28;20033;-78
2023/05/01 05:54:43;;;;;;;8.88;5.78;;;9.50;99.90;;;;;;5009808;28;20485;-79
2023/05/01 05:57:08;;;;;;;9.85;5.65;;;9.70;99.90;;;;;;5025137;28;20063;-78
2023/05/01 05:59:34;;;;;;;6.78;5.10;;;9.70;99.90;;;;;;5026463;28;20045;-79
2023/05/01 06:02:00;;;;;;;9.40;5.60;;;9.80;99.90;;;;;;5022639;28;20488;-79
2023/05/01 06:04:25;;;;;;;5.70;4.97;;;10.00;99.90;;;;;;5025048;28;20033;-79
2023/05/01 06:06:51;;;;;;;5.70;4.32;;;10.10;99.90;;;;;;5026923;28;20451;-79
2023/05/01 06:09:17;;;;;;;10.13;4.50;;;10.30;99.90;;;;;;5008073;28;20033;-79
2023/05/01 06:11:43;;;;;;;6.40;3.67;;;10.50;99.90;;;;;;5023612;28;20040;-79
2023/05/01 06:14:09;;;;;;;6.55;4.55;;;10.60;99.90;;;;;;5008668;28;20031;-79
2023/05/01 06:16:35;;;;;;;6.38;4.53;;;10.80;99.90;;;;;;5009961;28;20607;-79
2023/05/01 06:19:00;;;;;;;5.70;3.22;;;10.90;99.90;;;;;;5038989;28;20100;-78
2023/05/01 06:21:26;;;;;;;8.00;4.47;;;11.00;99.90;;;;;;5025222;28;20453;-79
2023/05/01 06:23:52;;;;;;;7.88;5.07;;;11.20;99.90;;;;;;5006844;28;20037;-79
2023/05/01 06:26:17;;;;;;;5.43;3.75;;;11.40;99.90;;;;;;5007565;28;20036;-79
2023/05/01 06:28:43;;;;;;;5.57;3.42;;;11.60;99.90;;;;;;5017741;28;20035;-78
2023/05/01 06:31:08;;;;;;;3.13;2.53;;;11.70;99.90;;;;;;5008335;28;20045;-79
2023/05/01 06:33:37;;;;;;;9.38;4.07;;;11.80;99.90;;;;;;5024583;28;20439;-76
2023/05/01 06:36:03;;;;;;;6.70;3.70;;;12.00;99.90;;;;;;5040849;28;20036;-78
2023/05/01 06:38:28;;;;;;;5.32;3.25;;;12.10;99.90;;;;;;5039370;28;20021;-76
2023/05/01 06:40:54;;;;;;;7.22;3.72;;;12.30;99.90;;;;;;5008268;28;20033;-76
2023/05/01 06:43:20;;;;;;;7.35;3.92;;;12.40;99.90;;;;;;5014043;28;20053;-75
2023/05/01 06:45:45;;;;;;;3.63;3.25;;;12.60;99.90;;;;;;5008702;28;20475;-76
2023/05/01 06:48:11;;;;;;;6.03;2.72;;;12.60;99.90;;;;;;5024172;28;20037;-75
2023/05/01 06:50:37;;;;;;;6.40;3.30;;;12.80;99.90;;;;;;5023951;28;20041;-77
2023/05/01 06:53:03;;;;;;;4.03;2.63;;;12.90;99.90;;;;;;5032752;28;20432;-77
2023/05/01 06:55:32;;;;;;;6.47;3.20;;;13.00;99.90;;;;;;5006839;28;20032;-78
2023/05/01 06:57:57;;;;;;;5.93;2.53;;;13.10;99.90;;;;;;5025696;28;20532;-77
2023/05/01 07:00:23;;;;;;;3.05;2.72;;;13.40;99.90;;;;;;5038827;28;20032;-78
2023/05/01 07:02:48;;;;;;;4.07;3.08;;;13.50;99.90;;;;;;5024450;28;20583;-78
2023/05/01 07:05:14;;;;;;;5.22;3.05;;;13.80;99.90;;;;;;5002259;28;20043;-78
2023/05/01 07:07:39;;;;;;;6.70;3.05;;;14.10;99.90;;;;;;5040904;28;20040;-78
2023/05/01 07:10:05;;;;;;;6.18;2.50;;;14.40;99.90;;;;;;5038481;28;20033;-76
2023/05/01 07:12:31;;;;;;;3.83;2.22;;;14.60;99.90;;;;;;4998687;28;20037;-78
2023/05/01 07:14:56;;;;;;;7.70;2.33;;;14.80;99.90;;;;;;5022028;28;20033;-75
2023/05/01 07:17:22;;;;;;;6.05;2.78;;;15.00;99.90;;;;;;5021477;28;20563;-75
2023/05/01 07:19:49;;;;;;;2.35;2.15;;;15.10;99.90;;;;;;5007800;28;20041;-77
2023/05/01 07:22:14;;;;;;;3.03;1.73;;;15.00;99.90;;;;;;5025445;28;20091;-76
2023/05/01 07:24:40;;;;;;;7.18;2.63;;;15.00;99.90;;;;;;5025078;28;20037;-77
2023/05/01 07:27:06;;;;;;;4.78;2.78;;;15.30;99.90;;;;;;5025427;28;20055;-77
2023/05/01 07:29:32;;;;;;;2.35;2.05;;;15.70;99.90;;;;;;5007921;28;20040;-77
2023/05/01 07:31:57;;;;;;;3.53;2.58;;;15.70;99.90;;;;;;5007909;28;20110;-79
2023/05/01 07:34:23;;;;;;;5.38;2.00;;;16.00;99.90;;;;;;5041123;28;20037;-79
2023/05/01 07:36:48;;;;;;;3.20;1.95;;;16.10;99.90;;;;;;5022994;28;20036;-78
2023/05/01 07:39:16;;;;;;;2.28;1.75;;;16.40;99.90;;;;;;5023442;28;20052;-79
2023/05/01 07:41:41;;;;;;;4.47;2.00;;;16.30;99.90;;;;;;5039285;28;20029;-76
2023/05/01 07:44:07;;;;;;;3.13;2.05;;;16.60;99.90;;;;;;5009298;28;20209;-76
2023/05/01 07:46:35;;;;;;;4.43;2.00;;;17.00;99.90;;;;;;5009206;28;20030;-76
2023/05/01 07:49:00;;;;;;;4.38;2.05;;;17.20;99.90;;;;;;5005104;28;20033;-78
2023/05/01 07:51:26;;;;;;;5.05;2.33;;;17.40;99.90;;;;;;5035361;28;20025;-77
2023/05/01 07:53:51;;;;;;;2.78;2.10;;;17.60;99.90;;;;;;5005905;28;20037;-77
2023/05/01 07:56:17;;;;;;;3.08;2.10;;;17.70;99.90;;;;;;5005776;28;20439;-77
2023/05/01 07:58:43;;;;;;;4.07;2.33;;;17.90;99.90;;;;;;5006123;28;20028;-77
2023/05/01 08:01:08;;;;;;;5.13;2.30;;;18.10;99.90;;;;;;5006237;28;20025;-77
2023/05/01 08:03:34;;;;;;;3.15;1.90;;;18.30;99.90;;;;;;5039439;28;20021;-77
2023/05/01 08:05:59;;;;;;;5.40;1.67;;;18.50;99.90;;;;;;5019729;28;20090;-77
2023/05/01 08:08:25;;;;;;;2.50;1.80;;;18.70;99.90;;;;;;5024841;28;20025;-77
2023/05/01 08:10:51;;;;;;;3.72;1.85;;;18.60;99.90;;;;;;5024850;28;20037;-78
2023/05/01 08:13:17;;;;;;;4.65;1.92;;;19.00;99.90;;;;;;5007310;28;20037;-77
2023/05/01 08:15:44;;;;;;;3.60;1.95;;;19.30;99.90;;;;;;5010070;28;20769;-77
2023/05/01 08:18:10;;;;;;;3.03;1.90;;;19.50;99.90;;;;;;5028098;28;20036;-78
2023/05/01 08:20:35;;;;;;;4.57;1.73;;;19.60;99.90;;;;;;5026770;28;20029;-78
2023/05/01 08:23:01;;;;;;;2.05;1.70;;;19.60;99.90;;;;;;5025659;28;20021;-77
2023/05/01 08:25:26;;;;;;;2.00;1.55;;;19.90;99.90;;;;;;5008351;28;20114;-77
2023/05/01 08:27:52;;;;;;;1.52;1.35;;;19.60;99.90;;;;;;5028513;28;20037;-75
2023/05/01 08:30:18;;;;;;;2.53;1.70;;;20.00;99.90;;;;;;5012265;28;20033;-76
2023/05/01 08:32:43;;;;;;;1.55;1.45;;;20.60;99.90;;;;;;5026473;28;20037;-78
2023/05/01 08:35:09;;;;;;;2.45;1.30;;;20.30;98.20;;;;;;5029186;28;20033;-78
2023/05/01 08:37:35;;;;;;;2.88;1.65;;;20.20;99.90;;;;;;5026922;28;20036;-78
2023/05/01 08:40:07;;;;;;;2.75;1.55;;;20.20;99.90;;;;;;5042911;28;20138;-78
2023/05/01 08:42:38;;;;;;;1.85;1.20;;;20.70;99.60;;;;;;5029292;28;20028;-78
2023/05/01 08:45:07;;;;;;;2.42;1.90;;;20.60;98.90;;;;;;5043705;28;20131;-78
2023/05/01 08:47:35;;;;;;;3.22;2.10;;;20.80;99.10;;;;;;5038617;28;20543;-78
2023/05/01 08:50:01;;;;;;;3.47;1.65;;;21.10;99.90;;;;;;5009515;28;20032;-78
2023/05/01 08:52:26;;;;;;;3.05;1.50;;;21.50;99.90;;;;;;5012023;28;20392;-78
2023/05/01 08:54:53;;;;;;;3.40;1.70;;;22.00;99.30;;;;;;5025923;28;20163;-77
2023/05/01 08:57:19;;;;;;;1.33;1.23;;;22.20;98.50;;;;;;5007831;28;20032;-77
2023/05/01 08:59:44;;;;;;;4.93;1.40;;;22.30;98.20;;;;;;5043126;28;20389;-77
2023/05/01 09:02:10;;;;;;;1.42;1.27;;;22.30;98.10;;;;;;5009704;28;20028;-77
2023/05/01 09:04:39;;;;;;;4.38;1.95;;;22.30;98.00;;;;;;5010948;28;20382;-77
2023/05/01 09:07:05;;;;;;;2.58;1.60;;;22.30;98.20;;;;;;5026385;28;20519;-77
2023/05/01 09:09:31;;;;;;;2.15;1.30;;;22.50;97.50;;;;;;5027156;28;20033;-77
2023/05/01 09:12:22;;;;;;;2.05;1.40;;;22.50;97.30;;;;;;5008363;28;20049;-77
2023/05/01 09:14:47;;;;;;;1.48;1.17;;;22.70;95.60;;;;;;5010873;28;20044;-77
2023/05/01 09:17:13;;;;;;;3.72;1.58;;;22.80;96.80;;;;;;5010136;28;20033;-76
2023/05/01 09:19:39;;;;;;;2.13;1.38;;;22.80;94.80;;;;;;5008821;28;20370;-76
2023/05/01 09:22:05;;;;;;;2.47;1.30;;;22.70;95.60;;;;;;5001067;28;20037;-77
2023/05/01 09:24:32;;;;;;;2.70;1.77;;;22.80;95.20;;;;;;5027054;28;20029;-78
2023/05/01 09:26:58;;;;;;;2.20;1.70;;;22.80;95.40;;;;;;5008374;28;20029;-78
2023/05/01 09:29:36;;;;;;;2.75;1.58;;;23.30;94.70;;;;;;5007198;28;20036;-77
2023/05/01 09:32:19;;;;;;;3.60;1.70;;;23.40;94.20;;;;;;5037065;28;20029;-77
2023/05/01 09:34:45;;;;;;;2.03;1.42;;;23.40;93.60;;;;;;5021941;28;22089;-77
2023/05/01 09:37:30;;;;;;;1.80;1.58;;;23.40;93.90;;;;;;5041982;28;20037;-77
2023/05/01 09:40:05;;;;;;;4.45;1.98;;;23.40;93.60;;;;;;5035195;28;20045;-77
2023/05/01 09:42:32;;;;;;;1.73;1.30;;;23.50;92.40;;;;;;5041865;28;20108;-77
2023/05/01 09:45:01;;;;;;;2.13;1.85;;;23.40;93.30;;;;;;5026569;28;20041;-77
2023/05/01 09:47:28;;;;;;;3.38;1.45;;;23.60;92.40;;;;;;5008699;28;20037;-77
2023/05/01 09:49:54;;;;;;;4.05;1.60;;;23.30;91.50;;;;;;5043003;28;20197;-78
2023/05/01 09:52:20;;;;;;;1.58;1.48;;;23.70;92.30;;;;;;5026304;28;20052;-78
2023/05/01 09:54:45;;;;;;;3.85;1.38;;;23.90;91.60;;;;;;5007614;28;20489;-78
2023/05/01 09:57:11;;;;;;;2.05;1.30;;;23.90;91.00;;;;;;5006098;28;20156;-79
2023/05/01 09:59:37;;;;;;;5.28;1.40;;;23.70;90.00;;;;;;5025485;28;20033;-78
2023/05/01 10:02:03;;;;;;;3.17;1.45;;;23.80;91.20;;;;;;5023812;28;20033;-78
2023/05/01 10:04:32;;;;;;;1.35;1.00;;;24.00;85.80;;;;;;5009045;28;20044;-78
2023/05/01 10:07:24;;;;;;;2.85;1.20;;;24.10;85.80;;;;;;5025614;28;20036;-78
2023/05/01 10:09:50;;;;;;;3.25;1.30;;;24.40;91.40;;;;;;5039298;28;20037;-77
2023/05/01 10:12:24;;;;;;;3.03;1.48;;;24.50;90.90;;;;;;5009813;28;20860;-78
2023/05/01 10:14:52;;;;;;;2.20;0.93;;;24.80;89.00;;;;;;5027022;28;20033;-78
2023/05/01 10:17:18;;;;;;;2.13;1.40;;;24.80;83.40;;;;;;5038992;28;20033;-78
2023/05/01 10:19:45;;;;;;;1.45;1.27;;;24.80;85.00;;;;;;5024443;28;20516;-78
2023/05/01 10:22:11;;;;;;;1.20;1.08;;;24.90;85.10;;;;;;5024000;28;20063;-79
2023/05/01 10:24:36;;;;;;;2.97;1.17;;;24.90;87.20;;;;;;5007502;28;20572;-79
2023/05/01 10:27:04;;;;;;;2.65;1.20;;;25.20;84.40;;;;;;5027186;28;20574;-77
2023/05/01 10:29:30;;;;;;;4.38;1.48;;;25.50;83.20;;;;;;5025624;28;20061;-77
2023/05/01 10:31:56;;;;;;;2.35;1.30;;;25.40;84.90;;;;;;5023840;28;20039;-78
2023/05/01 10:34:21;;;;;;;2.03;1.20;;;25.40;84.70;;;;;;5022013;28;20041;-78
2023/05/01 10:36:53;;;;;;;1.60;1.10;;;25.50;86.20;;;;;;5042330;28;20053;-78
2023/05/01 10:39:32;;;;;;;1.20;1.02;;;25.70;77.80;;;;;;5027516;28;20036;-79
2023/05/01 10:41:57;;;;;;;1.98;1.10;;;25.80;83.60;;;;;;5025902;28;20045;-81
2023/05/01 10:44:24;;;;;;;1.77;1.25;;;26.00;82.20;;;;;;5039141;28;20025;-82
2023/05/01 10:46:50;;;;;;;3.63;1.10;;;26.10;81.30;;;;;;5009724;28;20064;-82
2023/05/01 10:49:16;;;;;;;2.75;1.10;;;26.10;84.70;;;;;;5042719;28;20060;-82
2023/05/01 10:52:00;;;;;;;3.72;1.20;;;26.40;80.10;;;;;;5024603;28;20025;-82
2023/05/01 10:54:31;;;;;;;1.50;1.15;;;26.60;77.90;;;;;;5044179;28;20025;-83
2023/05/01 10:57:00;;;;;;;0.80;0.80;;;27.00;73.40;;;;;;5039671;28;20155;-82
2023/05/01 10:59:26;;;;;;;1.50;1.02;;;27.20;78.40;;;;;;5009665;28;20051;-83
2023/05/01 11:01:52;;;;;;;1.90;1.00;;;27.20;79.00;;;;;;5042082;28;20037;-83
2023/05/01 11:04:20;;;;;;;0.95;0.80;;;27.70;76.30;;;;;;5008121;28;20112;-82
2023/05/01 11:07:02;;;;;;;7.10;1.13;;;27.80;75.30;;;;;;5041719;28;20076;-82
2023/05/01 11:09:38;;;;;;;2.97;0.90;;;27.80;75.60;;;;;;5039409;28;20036;-81
2023/05/01 11:12:04;;;;;;;3.05;1.10;;;27.80;69.30;;;;;;5019936;28;20108;-82
2023/05/01 11:14:53;;;;;;;0.95;0.85;;;28.00;68.30;;;;;;5041914;28;20082;-82
2023/05/01 11:17:38;;;;;;;3.30;1.05;;;28.00;65.50;;;;;;5035054;28;20029;-81
2023/05/01 11:20:05;;;;;;;0.93;0.70;;;28.40;65.70;;;;;;5042925;28;20040;-81
2023/05/01 11:22:31;;;;;;;0.93;0.80;;;28.30;62.60;;;;;;5043930;28;20032;-81
2023/05/01 11:24:57;;;;;;;1.17;1.02;;;28.20;60.00;;;;;;5022466;28;21218;-80
2023/05/01 11:27:23;;;;;;;1.48;1.05;;;28.70;67.60;;;;;;5006606;28;20067;-80
2023/05/01 11:29:49;;;;;;;1.45;1.00;;;28.40;60.50;;;;;;5005966;28;20032;-80
2023/05/01 11:32:16;;;;;;;0.75;0.75;;;28.20;66.40;;;;;;5006799;28;20045;-80
2023/05/01 11:34:42;;;;;;;1.98;1.08;;;28.20;65.00;;;;;;5008144;28;20036;-80
2023/05/01 11:37:08;;;;;;;1.35;0.90;;;28.20;64.20;;;;;;5024524;28;20569;-80
2023/05/01 11:39:33;;;;;;;1.52;1.15;;;28.20;67.30;;;;;;5006949;28;20710;-80
2023/05/01 11:42:07;;;;;;;1.55;0.80;;;28.40;65.10;;;;;;5024894;28;20444;-80
2023/05/01 11:44:33;;;;;;;2.20;0.90;;;28.40;63.80;;;;;;5026079;28;20040;-81
2023/05/01 11:47:00;;;;;;;1.63;1.10;;;28.30;64.10;;;;;;5041953;28;20025;-81
2023/05/01 11:49:27;;;;;;;1.30;1.17;;;28.10;64.20;;;;;;5028812;28;20086;-81
2023/05/01 11:51:59;;;;;;;1.80;1.20;;;27.90;63.60;;;;;;5029608;28;20052;-81
2023/05/01 11:54:25;;;;;;;3.50;1.20;;;27.80;60.20;;;;;;5047330;28;20493;-80
2023/05/01 11:56:59;;;;;;;1.48;1.10;;;27.70;64.80;;;;;;5013957;28;20025;-81
2023/05/01 11:59:25;;;;;;;3.30;1.20;;;27.90;62.80;;;;;;5045818;28;20152;-81
2023/05/01 12:01:52;;;;;;;1.83;1.20;;;27.90;62.10;;;;;;5029260;28;20030;-81
2023/05/01 12:04:25;;;;;;;2.28;1.00;;;27.80;63.10;;;;;;5029117;28;20029;-81
2023/05/01 12:06:51;;;;;;;1.20;1.10;;;27.60;63.10;;;;;;5028685;28;20136;-81
2023/05/01 12:09:21;;;;;;;1.20;1.10;;;27.60;61.10;;;;;;5028494;28;20520;-81
2023/05/01 12:11:47;;;;;;;2.55;1.05;;;27.60;60.60;;;;;;5022442;28;20528;-81
2023/05/01 12:14:14;;;;;;;1.63;1.00;;;27.50;60.60;;;;;;5025218;28;20116;-81
2023/05/01 12:16:39;;;;;;;1.30;1.05;;;27.40;59.10;;;;;;5000815;28;20147;-81
2023/05/01 12:19:05;;;;;;;1.30;1.00;;;27.40;61.20;;;;;;5042365;28;20447;-80
2023/05/01 12:21:31;;;;;;;2.35;1.20;;;27.40;59.90;;;;;;5012611;28;20029;-81
2023/05/01 12:24:06;;;;;;;1.83;1.10;;;27.30;61.20;;;;;;5013194;28;21410;-80
2023/05/01 12:26:32;;;;;;;1.55;1.05;;;27.10;61.20;;;;;;5006858;28;20036;-80
2023/05/01 12:29:02;;;;;;;2.50;1.13;;;27.00;62.10;;;;;;5013125;28;20029;-81
2023/05/01 12:31:28;;;;;;;1.30;0.93;;;26.90;61.10;;;;;;5024876;28;20105;-80
2023/05/01 12:33:58;;;;;;;3.22;1.27;;;26.80;59.00;;;;;;5028600;28;20544;-80
2023/05/01 12:36:26;;;;;;;2.10;1.23;;;27.00;60.40;;;;;;5039337;28;20480;-80
2023/05/01 12:39:01;;;;;;;1.60;1.33;;;27.10;59.60;;;;;;5027253;28;20029;-80
2023/05/01 12:41:34;;;;;;;1.67;1.10;;;27.30;59.70;;;;;;5045404;28;20396;-81
2023/05/01 12:44:00;;;;;;;1.45;1.05;;;27.40;59.20;;;;;;5044718;28;20492;-80
2023/05/01 12:46:26;;;;;;;1.33;0.93;;;27.10;60.20;;;;;;5028391;28;20053;-80
2023/05/01 12:48:51;;;;;;;2.22;1.17;;;26.80;58.40;;;;;;5027358;28;20021;-80
2023/05/01 12:51:18;;;;;;;1.35;0.70;;;26.50;57.60;;;;;;5029055;28;20039;-81