Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:34;;;;;;;5.65;2.40;;;;;;;19.06;57.81;100715.88;5059431;28;20028;-84
2022/08/11 00:05:14;;;;;;;6.18;2.28;;;;;;;19.08;58.06;100720.09;5073251;28;20148;-85
2022/08/11 00:07:50;;;;;;;4.65;2.53;;;;;;;19.07;58.17;100718.41;5044582;28;20043;-84
2022/08/11 00:10:19;;;;;;;4.18;2.30;;;;;;;19.02;58.22;100725.56;5055014;28;20488;-84
2022/08/11 00:12:52;;;;;;;3.55;2.20;;;;;;;18.97;58.13;100716.16;5084285;28;20044;-84
2022/08/11 00:15:19;;;;;;;7.78;2.15;;;;;;;19.06;58.06;100719.47;5054052;28;20031;-85
2022/08/11 00:17:45;;;;;;;2.88;2.35;;;;;;;19.08;57.81;100720.09;5039539;28;20044;-83
2022/08/11 00:20:12;;;;;;;6.28;2.22;;;;;;;19.00;58.22;100722.22;5088661;28;20030;-84
2022/08/11 00:22:40;;;;;;;4.22;2.10;;;;;;;19.01;58.08;100712.97;5039454;28;20051;-84
2022/08/11 00:25:18;;;;;;;3.95;2.63;;;;;;;18.98;57.95;100706.06;5067946;28;20044;-83
2022/08/11 00:27:44;;;;;;;5.90;2.30;;;;;;;18.91;58.26;100695.19;5056763;28;20041;-84
2022/08/11 00:30:11;;;;;;;3.85;2.28;;;;;;;18.97;58.07;100704.41;5051385;28;20040;-84
2022/08/11 00:32:38;;;;;;;4.55;2.30;;;;;;;18.99;58.20;100705.03;5069539;28;20044;-84
2022/08/11 00:35:06;;;;;;;2.90;2.30;;;;;;;18.96;58.22;100719.06;5039397;28;20101;-84
2022/08/11 00:37:32;;;;;;;5.10;2.33;;;;;;;18.89;58.36;100721.00;5060061;28;20475;-85
2022/08/11 00:39:57;;;;;;;;;;;;;;;18.94;58.33;100713.88;5050420;28;20043;-85
2022/08/11 00:42:54;;;;;;;3.90;2.60;;;;;;;18.90;58.66;100717.22;5048260;28;20376;-85
2022/08/11 00:45:29;;;;;;;3.05;2.40;;;;;;;18.90;58.49;100718.06;5014604;28;20032;-83
2022/08/11 00:48:14;;;;;;;3.55;2.45;;;;;;;18.83;58.22;100705.53;5075583;28;20159;-84
2022/08/11 00:50:50;;;;;;;4.28;2.50;;;;;;;18.95;58.29;100733.75;5067324;28;20037;-84
2022/08/11 00:53:34;;;;;;;3.63;2.40;;;;;;;18.96;58.60;100732.69;5060519;28;20024;-83
2022/08/11 00:56:05;;;;;;;5.65;2.47;;;;;;;18.89;58.39;100737.34;5068393;28;20024;-84
2022/08/11 00:59:00;;;;;;;4.60;2.60;;;;;;;18.91;58.71;100738.78;5080035;28;20028;-84
2022/08/11 01:01:37;;;;;;;4.35;2.70;;;;;;;19.03;57.68;100738.97;5047748;28;20075;-84
2022/08/11 01:04:09;;;;;;;4.65;2.78;;;;;;;18.91;58.23;100741.50;5059364;28;20416;-84
2022/08/11 01:07:00;;;;;;;4.65;2.70;;;;;;;18.97;58.40;100756.19;5073127;28;20031;-84
2022/08/11 01:09:41;;;;;;;5.70;2.83;;;;;;;18.93;58.22;100752.22;5054471;28;20500;-84
2022/08/11 01:12:52;;;;;;;5.10;2.83;;;;;;;18.85;58.35;100731.50;5055114;28;20032;-83
2022/08/11 01:15:41;;;;;;;4.45;2.90;;;;;;;18.95;58.19;100736.50;5043778;28;20105;-82
2022/08/11 01:18:26;;;;;;;3.85;3.05;;;;;;;18.96;58.07;100741.72;5060549;28;20028;-83
2022/08/11 01:21:19;;;;;;;4.10;3.03;;;;;;;18.87;58.53;100733.97;5077968;28;20086;-84
2022/08/11 01:24:06;;;;;;;3.97;2.83;;;;;;;18.85;58.42;100736.09;5072387;28;20048;-83
2022/08/11 01:27:05;;;;;;;6.80;3.15;;;;;;;18.86;58.53;100738.59;5082826;28;20035;-83
2022/08/11 01:29:52;;;;;;;3.92;3.08;;;;;;;18.86;58.46;100743.22;5077645;28;20097;-83
2022/08/11 01:32:55;;;;;;;4.72;3.08;;;;;;;18.80;58.90;100725.00;5077225;28;20127;-83
2022/08/11 01:35:48;;;;;;;6.30;3.03;;;;;;;18.80;58.31;100714.09;5079362;28;20024;-84
2022/08/11 01:38:46;;;;;;;5.60;3.25;;;;;;;18.80;58.44;100727.72;5084179;28;20114;-85
2022/08/11 01:44:57;;;;;;;3.70;3.10;;;;;;;18.84;58.04;100707.19;5086740;28;20113;-84
2022/08/11 01:47:50;;;;;;;5.07;3.15;;;;;;;18.81;58.30;100702.16;5083254;28;20032;-85
2022/08/11 01:50:31;;;;;;;6.68;3.42;;;;;;;18.86;57.95;100683.28;5076914;28;20036;-83
2022/08/11 01:53:27;;;;;;;3.85;3.08;;;;;;;18.88;57.78;100697.53;5081212;28;20111;-85
2022/08/11 01:56:07;;;;;;;5.18;3.50;;;;;;;18.83;57.97;100690.00;5059263;28;20040;-83
2022/08/11 01:59:06;;;;;;;6.45;3.40;;;;;;;18.89;57.78;100688.31;5076575;28;20043;-83
2022/08/11 02:01:37;;;;;;;4.80;3.25;;;;;;;18.82;57.57;100671.16;5039436;28;20041;-83
2022/08/11 02:04:26;;;;;;;4.68;3.40;;;;;;;18.93;57.80;100690.38;5071410;28;20073;-82
2022/08/11 02:06:57;;;;;;;3.67;3.15;;;;;;;18.99;57.83;100683.25;5064151;28;20368;-85
2022/08/11 02:09:48;;;;;;;4.20;3.50;;;;;;;19.02;57.51;100688.25;5072793;28;20441;-84
2022/08/11 02:12:25;;;;;;;7.07;3.70;;;;;;;19.05;57.78;100695.16;5081479;28;20101;-83
2022/08/11 02:14:58;;;;;;;6.50;3.60;;;;;;;18.87;57.84;100680.38;5065621;28;20055;-86
2022/08/11 02:18:04;;;;;;;4.75;3.70;;;;;;;19.00;57.61;100684.91;5074634;28;20477;-85
2022/08/11 02:23:53;;;;;;;6.18;3.95;;;;;;;18.89;57.80;100691.03;5074597;28;20515;-83
2022/08/11 02:26:32;;;;;;;6.90;3.95;;;;;;;18.93;57.80;100701.28;5068680;28;20036;-84
2022/08/11 02:29:06;;;;;;;4.68;3.83;;;;;;;18.88;58.06;100682.03;5065936;28;20024;-83
2022/08/11 02:34:58;;;;;;;5.80;4.50;;;;;;;18.95;58.09;100703.78;5052619;28;20091;-85
2022/08/11 02:37:32;;;;;;;6.60;4.45;;;;;;;18.91;57.72;100689.75;5063463;28;20059;-83
2022/08/11 02:39:57;;;;;;;6.10;4.20;;;;;;;18.92;58.18;100709.69;5071575;28;20172;-82
2022/08/11 02:42:42;;;;;;;;;;;;;;;18.89;58.39;100699.19;5082129;28;20036;-83
2022/08/11 02:45:48;;;;;;;8.20;5.15;;;;;;;18.87;58.36;100706.75;5080579;28;19909;-82
2022/08/11 02:51:26;;;;;;;5.93;4.72;;;;;;;18.76;59.13;100698.19;5080596;28;20046;-84
2022/08/11 02:54:15;;;;;;;5.85;4.90;;;;;;;18.86;58.75;100705.91;5062174;28;20032;-84
2022/08/11 02:56:50;;;;;;;7.10;5.18;;;;;;;18.86;58.53;100695.00;5054466;28;20078;-83
2022/08/11 03:02:26;;;;;;;5.50;4.53;;;;;;;18.84;59.30;100707.19;5077394;28;20416;-84
2022/08/11 03:05:00;;;;;;;6.18;4.85;;;;;;;18.75;59.33;100703.81;5083372;28;20111;-83
2022/08/11 03:07:49;;;;;;;5.90;4.40;;;;;;;18.81;59.44;100704.91;5079874;28;20031;-83
2022/08/11 03:16:43;;;;;;;5.00;4.20;;;;;;;18.87;59.35;100704.03;5065707;28;20495;-84
2022/08/11 03:16:45;;;;;;;5.40;4.18;;;;;;;18.80;59.70;100700.47;5062264;28;20476;-84
2022/08/11 03:19:32;;;;;;;4.95;4.10;;;;;;;18.89;59.25;100712.81;5070465;28;20051;-84
2022/08/11 03:22:30;;;;;;;6.97;4.30;;;;;;;18.92;59.08;100706.97;5061602;28;20028;-83
2022/08/11 03:25:11;;;;;;;8.07;4.40;;;;;;;18.92;59.09;100693.34;5074567;28;20036;-84
2022/08/11 03:27:58;;;;;;;10.27;4.95;;;;;;;18.97;58.99;100696.25;5084803;28;20032;-83
2022/08/11 03:30:35;;;;;;;6.47;4.38;;;;;;;18.95;59.38;100703.78;5056580;28;20548;-84
2022/08/11 03:36:45;;;;;;;9.38;3.80;;;;;;;18.99;59.50;100721.41;5065661;28;20166;-84
2022/08/11 03:39:41;;;;;;;6.05;3.85;;;;;;;18.98;59.51;100717.81;5077160;28;20553;-84
2022/08/11 03:42:34;;;;;;;6.22;3.92;;;;;;;19.03;59.49;100705.44;5090470;28;20423;-86
2022/08/11 03:45:11;;;;;;;5.55;3.80;;;;;;;18.93;59.62;100714.91;5096517;28;20096;-84
2022/08/11 03:47:44;;;;;;;7.38;3.90;;;;;;;18.96;59.96;100725.38;5081907;28;20040;-84
2022/08/11 03:50:23;;;;;;;6.32;4.00;;;;;;;18.99;59.94;100718.66;5064174;28;20113;-85
2022/08/11 03:53:21;;;;;;;7.55;4.00;;;;;;;19.07;59.62;100723.03;5080846;28;20045;-84
2022/08/11 03:56:20;;;;;;;5.32;3.97;;;;;;;18.88;59.78;100692.09;5083384;28;20506;-85
2022/08/11 03:59:25;;;;;;;8.68;6.55;;;;;;;19.05;59.87;100716.97;5077253;28;20051;-83
2022/08/11 04:02:04;;;;;;;5.30;4.18;;;;;;;19.01;59.77;100713.84;5054081;28;20047;-84
2022/08/11 04:04:56;;;;;;;8.13;4.22;;;;;;;19.15;59.41;100720.91;5067402;28;20115;-83
2022/08/11 04:07:46;;;;;;;12.07;4.07;;;;;;;19.04;59.92;100715.31;5061651;28;20036;-85
2022/08/11 04:10:39;;;;;;;11.13;4.15;;;;;;;19.11;59.68;100711.50;5078335;28;20024;-82
2022/08/11 04:13:50;;;;;;;5.60;3.67;;;;;;;19.22;59.38;100704.50;5060173;28;20568;-84
2022/08/11 04:16:30;;;;;;;6.30;3.92;;;;;;;19.35;59.33;100714.53;5006278;28;20038;-83
2022/08/11 04:19:08;;;;;;;5.32;4.10;;;;;;;19.33;59.24;100722.06;5079094;28;20082;-84
2022/08/11 04:21:58;;;;;;;7.78;4.25;;;;;;;19.29;59.20;100716.25;5079527;28;20412;-84
2022/08/11 04:24:52;;;;;;;5.93;4.40;;;;;;;19.34;59.39;100723.78;5075045;28;20043;-84
2022/08/11 04:27:56;;;;;;;6.30;4.40;;;;;;;19.40;59.35;100720.97;5065800;28;20036;-84
2022/08/11 04:30:27;;;;;;;6.05;4.75;;;;;;;19.33;59.52;100711.19;5053782;28;20076;-84
2022/08/11 04:33:01;;;;;;;6.55;4.57;;;;;;;19.38;59.97;100719.53;5086474;28;20035;-84
2022/08/11 04:35:27;;;;;;;8.88;5.00;;;;;;;19.48;59.75;100730.81;5055341;28;20111;-84
2022/08/11 04:37:55;;;;;;;;;;;;;;;19.48;59.71;100721.78;5070524;28;20563;-84
2022/08/11 04:40:43;;;;;;;6.68;5.13;;;;;;;19.54;59.93;100729.94;5074632;28;20376;-85
2022/08/11 04:43:40;;;;;;;8.85;5.45;;;;;;;19.47;60.31;100734.59;5084349;28;20127;-84
2022/08/11 04:46:30;;;;;;;11.35;5.40;;;;;;;19.44;60.80;100718.66;5072475;28;20060;-85
2022/08/11 05:07:24;;;;;;;7.38;4.60;;;;;;;19.86;60.58;100731.88;5064757;28;20104;-85
2022/08/11 05:10:37;;;;;;;9.25;5.15;;;;;;;19.97;60.38;100728.41;5056617;28;20029;-86
2022/08/11 05:36:24;;;;;;;7.53;4.13;;;;;;;22.75;51.36;100744.25;5083997;28;20420;-85
2022/08/11 05:58:25;;;;;;;10.55;3.75;;;;;;;24.95;45.67;100756.53;5056427;28;20051;-87
2022/08/11 06:00:52;;;;;;;11.02;4.13;;;;;;;25.26;44.91;100754.22;5067517;28;20060;-89
2022/08/11 06:04:12;;;;;;;12.35;3.95;;;;;;;25.45;44.25;100758.31;5061344;28;20034;-88
2022/08/11 06:06:20;;;;;;;9.68;4.47;;;;;;;25.68;43.45;100739.81;5075272;28;20149;-91
2022/08/11 06:08:47;;;;;;;4.55;3.50;;;;;;;25.80;42.35;100750.69;5047361;28;20330;-90
2022/08/11 06:11:13;;;;;;;8.27;3.65;;;;;;;25.56;43.37;100748.22;5069117;28;20033;-90
2022/08/11 06:14:07;;;;;;;8.63;3.95;;;;;;;25.92;42.53;100742.28;5041807;28;20066;-92
2022/08/11 06:16:32;;;;;;;8.35;3.30;;;;;;;25.98;42.16;100742.06;5084110;28;20602;-91
2022/08/11 06:19:00;;;;;;;5.57;3.30;;;;;;;26.09;42.05;100743.84;5055154;28;20032;-91
2022/08/11 06:21:27;;;;;;;8.63;3.40;;;;;;;26.47;41.93;100743.84;5042243;28;20075;-91
2022/08/11 06:23:52;;;;;;;7.55;3.47;;;;;;;26.76;40.31;100741.56;5081174;28;20102;-91
2022/08/11 06:26:19;;;;;;;4.57;3.00;;;;;;;26.83;40.18;100738.56;5064593;28;20040;-89
2022/08/11 06:28:45;;;;;;;7.00;3.33;;;;;;;26.98;39.98;100732.31;5053188;28;20419;-92
2022/08/11 06:31:23;;;;;;;4.63;3.00;;;;;;;27.48;38.59;100742.75;5058984;28;20057;-91
2022/08/11 06:34:04;;;;;;;7.32;3.33;;;;;;;27.78;38.30;100741.97;5058003;28;20517;-86
2022/08/11 06:36:39;;;;;;;4.65;3.53;;;;;;;27.90;38.18;100740.94;5033381;28;20063;-91
2022/08/11 06:39:26;;;;;;;7.43;3.25;;;;;;;28.25;36.63;100745.63;5052853;28;20037;-91
2022/08/11 06:42:30;;;;;;;7.07;3.10;;;;;;;28.35;36.59;100751.19;5056667;28;20117;-91
2022/08/11 06:45:05;;;;;;;7.38;3.20;;;;;;;28.33;36.69;100742.31;5059345;28;20033;-90
2022/08/11 06:47:31;;;;;;;;;;;;;;;28.30;36.71;100731.81;5061246;28;20082;-89
2022/08/11 06:52:43;;;;;;;5.80;3.30;;;;;;;28.76;35.57;100744.78;5059901;28;20495;-91
2022/08/11 07:01:03;;;;;;;8.52;3.10;;;;;;;29.46;33.82;100744.81;5065978;28;20039;-92
2022/08/11 07:03:28;;;;;;;5.78;2.72;;;;;;;29.62;33.09;100749.13;5075134;28;20029;-91
2022/08/11 07:06:02;;;;;;;5.05;2.60;;;;;;;29.30;33.25;100766.19;5060600;28;20060;-91
2022/08/11 07:29:44;;;;;;;4.60;2.60;;;;;;;31.00;30.48;100746.31;5071220;28;20558;-90
2022/08/11 07:32:23;;;;;;;7.82;2.70;;;;;;;31.26;29.98;100757.94;5049401;28;20045;-90
2022/08/11 07:34:54;;;;;;;9.93;3.33;;;;;;;31.00;30.44;100757.41;5081366;28;20055;-91
2022/08/11 07:37:24;;;;;;;4.57;3.40;;;;;;;31.31;30.03;100750.38;5060258;28;20041;-90
2022/08/11 07:39:50;;;;;;;4.85;2.92;;;;;;;31.94;28.67;100763.09;5059463;28;20039;-90
2022/08/11 07:42:25;;;;;;;7.93;2.80;;;;;;;32.40;27.66;100753.19;5066164;28;20048;-90
2022/08/11 07:53:09;;;;;;;4.55;2.90;;;;;;;32.67;27.72;100749.66;5074286;28;20420;-90
2022/08/11 07:55:34;;;;;;;4.32;2.60;;;;;;;32.96;27.09;100746.56;5057822;28;20122;-91
2022/08/11 08:20:09;;;;;;;3.33;2.55;;;;;;;34.88;24.24;100742.59;5051922;28;20059;-84
2022/08/11 08:22:35;;;;;;;5.60;2.40;;;;;;;34.64;24.28;100735.44;5032862;28;20056;-86
2022/08/11 08:25:01;;;;;;;6.38;2.55;;;;;;;35.18;24.04;100752.09;5067408;28;20041;-86
2022/08/11 08:27:27;;;;;;;4.55;2.15;;;;;;;35.33;22.96;100736.00;5044246;28;20048;-86
2022/08/11 08:32:38;;;;;;;;;;;;;;;36.15;22.12;100739.84;5049841;28;20064;-88
2022/08/11 08:35:06;;;;;;;4.55;2.20;;;;;;;36.35;21.60;100738.31;5057667;28;19939;-94
2022/08/11 08:37:36;;;;;;;8.15;2.70;;;;;;;36.63;21.61;100724.75;5060308;28;20470;-89
2022/08/11 08:40:08;;;;;;;6.95;2.80;;;;;;;35.38;22.68;100721.88;5067287;28;20074;-90
2022/08/11 08:43:09;;;;;;;10.98;2.30;;;;;;;36.39;21.42;100722.50;5056294;28;20597;-90
2022/08/11 08:45:41;;;;;;;11.98;2.60;;;;;;;37.18;21.04;100729.44;5066426;28;20044;-90
2022/08/11 08:48:14;;;;;;;6.38;2.83;;;;;;;37.93;19.62;100733.47;5049688;28;20068;-94
2022/08/11 08:53:41;;;;;;;3.40;2.35;;;;;;;39.23;18.16;100723.53;5083357;28;20048;-88
2022/08/11 08:56:11;;;;;;;5.18;2.67;;;;;;;39.55;17.64;100695.63;5077632;28;20104;-88
2022/08/11 08:58:38;;;;;;;3.92;2.15;;;;;;;39.85;17.30;100714.97;5068139;28;20040;-90
2022/08/11 09:01:11;;;;;;;5.40;2.60;;;;;;;39.42;18.21;100719.31;5074347;28;20036;-92
2022/08/11 09:03:42;;;;;;;4.80;2.10;;;;;;;40.03;16.96;100721.91;5067500;28;20108;-94
2022/08/11 09:06:13;;;;;;;4.70;2.40;;;;;;;40.76;16.32;100716.22;5056921;28;20075;-93
2022/08/11 09:09:02;;;;;;;10.00;2.38;;;;;;;40.81;16.43;100716.75;5066358;28;20062;-91
2022/08/11 09:15:04;;;;;;;6.07;2.28;;;;;;;41.89;15.22;100700.22;5085793;28;20045;-94
2022/08/11 09:27:11;;;;;;;5.90;2.30;;;;;;;42.55;14.54;100697.44;5031295;28;20044;-91
2022/08/11 09:30:01;;;;;;;6.07;2.40;;;;;;;43.41;13.89;100678.91;5002997;28;20226;-91
2022/08/11 09:33:12;;;;;;;4.75;2.38;;;;;;;43.69;13.92;100694.66;5017985;28;20064;-94
2022/08/11 09:35:44;;;;;;;10.13;2.90;;;;;;;44.40;13.10;100686.91;4958676;28;20147;-95
2022/08/11 09:41:23;;;;;;;6.50;2.90;;;;;;;45.52;12.55;100684.81;5030342;28;20051;-93
2022/08/11 09:46:59;;;;;;;4.93;2.50;;;;;;;45.69;12.08;100696.28;5016952;28;20048;-95
2022/08/11 09:49:31;;;;;;;3.95;2.10;;;;;;;44.88;12.38;100680.44;5014418;28;20099;-93
2022/08/11 09:52:08;;;;;;;8.45;2.10;;;;;;;44.96;12.51;100665.09;5011677;28;20048;-92
2022/08/11 09:54:36;;;;;;;4.15;2.20;;;;;;;44.77;12.79;100685.19;5019695;28;20497;-90
2022/08/11 10:00:22;;;;;;;6.13;2.40;;;;;;;45.05;12.42;100662.72;5049687;28;20059;-95
2022/08/11 10:03:09;;;;;;;8.52;2.10;;;;;;;44.92;12.05;100675.59;4999641;28;20225;-94
2022/08/11 10:11:56;;;;;;;6.38;2.13;;;;;;;45.53;12.16;100669.44;5079859;28;20098;-94
2022/08/11 10:20:54;;;;;;;;;;;;;;;;;;;;;
2022/08/11 10:34:52;;;;;;;9.35;2.15;;;;;;;44.96;12.77;100672.78;5062216;28;20040;-91
2022/08/11 10:37:35;;;;;;;3.42;2.10;;;;;;;44.79;12.19;100671.44;5033557;28;20043;-93
2022/08/11 10:40:23;;;;;;;5.85;2.20;;;;;;;45.21;11.98;100668.06;5062039;28;20040;-91
2022/08/11 10:43:11;;;;;;;3.72;2.20;;;;;;;45.50;11.91;100665.38;5028849;28;20048;-90
2022/08/11 10:48:37;;;;;;;6.68;3.17;;;;;;;46.36;11.58;100684.66;5071842;28;20086;-90
2022/08/11 10:51:20;;;;;;;4.82;2.42;;;;;;;44.98;12.39;100662.69;5026866;28;20044;-91
2022/08/11 10:59:34;;;;;;;4.53;2.30;;;;;;;42.70;13.78;100650.41;5043734;28;20067;-96
2022/08/11 11:02:04;;;;;;;7.13;2.88;;;;;;;42.44;14.49;100660.50;5023330;28;20505;-88
2022/08/11 11:04:39;;;;;;;6.18;2.20;;;;;;;41.91;14.41;100643.38;5038567;28;20098;-87
2022/08/11 11:08:02;;;;;;;6.13;2.15;;;;;;;41.34;15.64;100654.34;5020433;28;20048;-84
2022/08/11 11:10:27;;;;;;;5.25;2.20;;;;;;;41.05;15.52;100635.97;5044752;28;20053;-89
2022/08/11 11:18:53;;;;;;;8.07;2.10;;;;;;;39.85;16.41;100619.28;5072179;28;20143;-89
2022/08/11 11:21:21;;;;;;;3.65;2.25;;;;;;;39.71;16.54;100635.75;5049120;28;20052;-87
2022/08/11 11:24:22;;;;;;;9.68;2.20;;;;;;;39.14;17.33;100652.56;5055800;28;20021;-88
2022/08/11 11:27:07;;;;;;;6.88;2.08;;;;;;;38.16;18.34;100635.72;5053712;28;20191;-81
2022/08/11 11:29:53;;;;;;;4.93;2.20;;;;;;;37.70;18.61;100632.09;5049069;28;20436;-88
2022/08/11 11:32:57;;;;;;;9.05;2.30;;;;;;;37.00;19.17;100629.81;5048624;28;20085;-90
2022/08/11 11:35:43;;;;;;;6.47;2.20;;;;;;;36.71;19.40;100633.44;5060559;28;20577;-87
2022/08/11 11:38:10;;;;;;;10.40;2.00;;;;;;;36.32;20.15;100635.44;5040099;28;20100;-86
2022/08/11 11:40:37;;;;;;;6.10;2.33;;;;;;;36.24;19.79;100605.50;5038721;28;20025;-87
2022/08/11 11:43:04;;;;;;;4.85;2.22;;;;;;;36.41;20.26;100635.38;5032460;28;20421;-86
2022/08/11 11:45:34;;;;;;;9.05;2.38;;;;;;;36.00;20.48;100629.25;5037071;28;20037;-86
2022/08/11 11:48:03;;;;;;;5.35;2.20;;;;;;;36.16;20.35;100609.97;5029674;28;20481;-85
2022/08/11 11:50:33;;;;;;;3.67;2.08;;;;;;;35.85;20.68;100622.22;5040321;28;20577;-88
2022/08/11 11:53:05;;;;;;;7.15;2.47;;;;;;;36.00;20.85;100615.25;5054969;28;20021;-87
2022/08/11 11:55:38;;;;;;;7.05;3.58;;;;;;;35.80;20.75;100608.44;5063825;28;20129;-85
2022/08/11 12:01:18;;;;;;;6.10;2.65;;;;;;;35.58;20.74;100620.59;5065048;28;20106;-93
2022/08/11 12:03:50;;;;;;;6.47;2.30;;;;;;;35.36;20.84;100621.59;5066593;28;20131;-86
2022/08/11 12:06:19;;;;;;;6.10;2.17;;;;;;;35.28;21.12;100616.81;5037071;28;20044;-88
2022/08/11 12:08:44;;;;;;;8.15;2.45;;;;;;;35.33;20.88;100635.41;5033390;28;20308;-88
2022/08/11 12:14:01;;;;;;;5.03;2.08;;;;;;;35.00;20.86;100610.69;5030159;28;20508;-89
2022/08/11 12:16:28;;;;;;;3.17;2.10;;;;;;;35.05;20.71;100616.13;5028495;28;20055;-88
2022/08/11 12:18:58;;;;;;;4.55;2.45;;;;;;;35.44;21.34;100619.94;5038482;28;20108;-89
2022/08/11 12:21:24;;;;;;;9.48;2.47;;;;;;;35.44;21.10;100626.34;4993775;28;20045;-89
2022/08/11 12:29:26;;;;;;;4.05;2.80;;;;;;;35.34;21.27;100623.91;5025247;28;20067;-88
2022/08/11 12:31:52;;;;;;;7.15;2.63;;;;;;;35.28;21.54;100630.78;5022193;28;20052;-90
2022/08/11 12:34:23;;;;;;;4.40;2.70;;;;;;;35.58;20.94;100626.19;4997091;28;20065;-89
2022/08/11 12:37:12;;;;;;;6.47;3.50;;;;;;;35.45;20.99;100627.16;5009571;28;20523;-87
2022/08/11 12:45:27;;;;;;;5.28;2.45;;;;;;;35.35;21.89;100619.94;5043539;28;20044;-91
2022/08/11 12:53:52;;;;;;;8.05;2.60;;;;;;;34.54;22.18;100635.22;5032488;28;20054;-90
2022/08/11 13:04:55;;;;;;;9.73;2.60;;;;;;;33.79;23.35;100618.25;5025356;28;20413;-87
2022/08/11 13:07:20;;;;;;;4.10;2.40;;;;;;;33.84;23.00;100620.09;5021269;28;20029;-88
2022/08/11 13:09:48;;;;;;;5.72;2.70;;;;;;;33.77;23.27;100630.88;5021783;28;20068;-88
2022/08/11 13:15:01;;;;;;;5.32;2.50;;;;;;;33.50;23.00;100634.56;5020356;28;20424;-88
2022/08/11 13:17:28;;;;;;;3.78;2.40;;;;;;;33.27;23.64;100617.84;5034344;28;20052;-89
2022/08/11 13:20:01;;;;;;;3.63;2.17;;;;;;;33.06;24.01;100633.34;5048946;28;20077;-89
2022/08/11 13:22:27;;;;;;;4.68;2.40;;;;;;;32.94;24.16;100620.78;5013258;28;20412;-87
2022/08/11 13:24:54;;;;;;;4.32;2.58;;;;;;;32.78;24.53;100616.69;5043924;28;20048;-87
2022/08/11 13:27:23;;;;;;;5.70;2.97;;;;;;;32.71;25.05;100621.84;5042481;28;20029;-89
2022/08/11 13:29:49;;;;;;;4.40;2.30;;;;;;;32.49;25.31;100619.75;5056200;28;20102;-88
2022/08/11 13:32:16;;;;;;;3.63;2.40;;;;;;;32.38;25.28;100624.69;5041536;28;20045;-89
2022/08/11 13:34:42;;;;;;;5.78;2.50;;;;;;;32.27;25.49;100626.88;5036339;28;20510;-89
2022/08/11 13:37:15;;;;;;;5.15;2.40;;;;;;;32.28;25.51;100619.34;5022825;28;20106;-89
2022/08/11 13:39:45;;;;;;;4.53;2.40;;;;;;;32.32;25.58;100614.81;5040612;28;20578;-91
2022/08/11 13:42:12;;;;;;;4.18;2.40;;;;;;;32.43;25.21;100616.28;5032360;28;20115;-91
2022/08/11 13:44:38;;;;;;;5.22;2.45;;;;;;;32.36;25.17;100613.06;5052809;28;20051;-89
2022/08/11 13:47:09;;;;;;;6.18;4.28;;;;;;;32.55;25.30;100608.25;5083346;28;20048;-89
2022/08/11 13:49:36;;;;;;;6.88;2.55;;;;;;;32.34;25.83;100610.59;5078353;28;20562;-91
2022/08/11 13:52:02;;;;;;;6.85;2.60;;;;;;;32.44;25.63;100611.53;5040874;28;20469;-91
2022/08/11 13:54:30;;;;;;;8.30;2.90;;;;;;;32.24;25.91;100618.31;5012803;28;20771;-88
2022/08/11 13:57:01;;;;;;;6.82;2.40;;;;;;;32.02;25.74;100617.03;5058604;28;20028;-90
2022/08/11 13:59:27;;;;;;;5.40;2.40;;;;;;;32.01;25.86;100631.25;5038139;28;20036;-90
2022/08/11 14:01:56;;;;;;;5.82;2.78;;;;;;;31.84;26.06;100626.22;5026191;28;20106;-91
2022/08/11 14:04:27;;;;;;;6.43;2.70;;;;;;;31.79;25.93;100606.88;5058909;28;20032;-89
2022/08/11 14:06:53;;;;;;;5.55;2.90;;;;;;;31.92;25.77;100617.19;5050228;28;20140;-89
2022/08/11 14:09:24;;;;;;;6.47;2.50;;;;;;;31.74;26.19;100633.63;5036017;28;20025;-90
2022/08/11 14:14:40;;;;;;;6.80;2.70;;;;;;;31.73;26.44;100626.41;5049071;28;20109;-88
2022/08/11 14:17:07;;;;;;;4.75;2.22;;;;;;;31.78;26.37;100627.47;5053821;28;20114;-88
2022/08/11 14:19:39;;;;;;;7.75;2.92;;;;;;;31.61;26.38;100614.97;5031166;28;20037;-90
2022/08/11 14:22:07;;;;;;;5.32;2.60;;;;;;;31.64;26.37;100608.78;5036633;28;20033;-93
2022/08/11 14:24:37;;;;;;;3.20;2.60;;;;;;;31.47;26.72;100630.75;5051990;28;20447;-90
2022/08/11 14:27:08;;;;;;;;;;;;;;;31.61;26.66;100625.22;5064429;28;20025;-90
2022/08/11 14:29:37;;;;;;;8.77;2.70;;;;;;;31.62;26.65;100619.38;5045855;28;19924;-94
2022/08/11 14:32:12;;;;;;;6.45;2.60;;;;;;;31.59;26.60;100624.72;5038507;28;20033;-93
2022/08/11 14:34:47;;;;;;;5.57;2.53;;;;;;;31.71;26.48;100623.09;5068429;28;20496;-91
2022/08/11 14:37:30;;;;;;;3.97;2.90;;;;;;;31.74;26.28;100630.84;5077591;28;20029;-89
2022/08/11 14:47:03;;;;;;;3.22;2.25;;;;;;;31.67;26.26;100630.41;5070816;28;20149;-94
2022/08/11 14:48:44;;;;;;;5.90;2.50;;;;;;;31.26;26.68;100628.25;5050327;28;20177;-88
2022/08/11 14:51:11;;;;;;;5.93;2.42;;;;;;;31.21;26.99;100635.81;5044918;28;20032;-90
2022/08/11 14:53:38;;;;;;;6.70;2.75;;;;;;;31.18;27.29;100631.69;5057600;28;20024;-93
2022/08/11 14:58:50;;;;;;;7.88;3.00;;;;;;;30.98;26.75;100616.16;5057547;28;20132;-87
2022/08/11 15:04:04;;;;;;;4.80;2.80;;;;;;;31.06;26.98;100622.97;5073062;28;20051;-93
2022/08/11 15:06:41;;;;;;;9.68;2.70;;;;;;;30.97;27.36;100613.66;5042934;28;20048;-92
2022/08/11 15:09:20;;;;;;;5.18;3.20;;;;;;;31.18;27.11;100623.34;5038431;28;20055;-89
2022/08/11 15:17:21;;;;;;;5.55;2.67;;;;;;;31.31;26.96;100602.34;5045291;28;20047;-86
2022/08/11 15:25:21;;;;;;;6.35;2.95;;;;;;;31.46;27.13;100598.53;5073377;28;20055;-93
2022/08/11 15:39:07;;;;;;;6.32;2.50;;;;;;;31.24;27.25;100627.72;5066830;28;19939;-90
2022/08/11 15:47:32;;;;;;;3.95;2.47;;;;;;;31.06;27.59;100622.97;5024226;28;20167;-90
2022/08/11 15:49:57;;;;;;;7.97;2.70;;;;;;;30.72;27.56;100610.09;5059201;28;20029;-88
2022/08/11 15:52:29;;;;;;;10.90;2.60;;;;;;;30.71;28.04;100627.84;5051454;28;20487;-93
2022/08/11 15:54:58;;;;;;;5.97;2.67;;;;;;;30.40;28.40;100624.63;5049661;28;20021;-91
2022/08/11 16:05:21;;;;;;;6.65;3.00;;;;;;;30.27;28.19;100617.81;5057607;28;20440;-91
2022/08/11 16:07:49;;;;;;;3.95;2.60;;;;;;;30.04;28.31;100617.50;5025373;28;20046;-90
2022/08/11 16:10:22;;;;;;;6.32;2.70;;;;;;;30.06;28.82;100637.44;5031544;28;20065;-92
2022/08/11 16:18:39;;;;;;;7.07;3.10;;;;;;;29.76;29.57;100627.44;5058804;28;20420;-92
2022/08/11 16:21:22;;;;;;;5.00;2.97;;;;;;;29.70;29.43;100625.00;5020027;28;20106;-91
2022/08/11 16:23:49;;;;;;;5.43;2.92;;;;;;;29.65;29.27;100623.06;5040628;28;20033;-92
2022/08/11 16:26:23;;;;;;;6.95;3.33;;;;;;;29.67;29.50;100620.88;5045754;28;20098;-91
2022/08/11 16:28:55;;;;;;;7.85;3.13;;;;;;;29.61;29.74;100639.44;5013710;28;20049;-91
2022/08/11 16:31:22;;;;;;;6.15;3.08;;;;;;;29.45;29.94;100635.13;5049307;28;20037;-92
2022/08/11 16:33:51;;;;;;;7.22;3.00;;;;;;;29.32;29.67;100628.31;5032902;28;20171;-90
2022/08/11 16:39:01;;;;;;;7.35;3.03;;;;;;;29.28;30.23;100618.09;5033722;28;20036;-90
2022/08/11 16:47:05;;;;;;;5.75;2.92;;;;;;;29.25;30.84;100649.94;5066542;28;20036;-91
2022/08/11 16:49:34;;;;;;;5.22;3.10;;;;;;;29.22;30.75;100623.66;5032823;28;20045;-92
2022/08/11 16:52:10;;;;;;;4.03;3.17;;;;;;;29.15;30.54;100625.94;5037325;28;20084;-90
2022/08/11 16:54:36;;;;;;;10.10;3.15;;;;;;;29.07;30.82;100645.03;5024824;28;20124;-90
2022/08/11 17:00:00;;;;;;;8.65;3.15;;;;;;;28.65;31.52;100619.50;5007233;28;20048;-91
2022/08/11 17:13:58;;;;;;;12.48;3.60;;;;;;;28.05;32.76;100652.53;5034563;28;20120;-92
2022/08/11 17:16:31;;;;;;;8.30;3.22;;;;;;;27.73;33.62;100639.78;5043088;28;20493;-91
2022/08/11 17:19:09;;;;;;;6.25;3.38;;;;;;;27.62;33.30;100635.38;5062853;28;20037;-91
2022/08/11 17:23:45;;;;;;;5.97;3.17;;;;;;;27.62;33.99;100660.22;5050755;28;20060;-93
2022/08/11 17:24:26;;;;;;;4.47;3.25;;;;;;;27.36;34.02;100645.56;5025746;28;20028;-92
2022/08/11 17:27:01;;;;;;;6.18;3.10;;;;;;;27.19;34.47;100628.38;5040503;28;20029;-91
2022/08/11 17:29:48;;;;;;;6.40;3.20;;;;;;;27.23;34.57;100652.44;5044592;28;20507;-91
2022/08/11 17:35:32;;;;;;;4.50;3.10;;;;;;;26.91;34.79;100641.53;5041216;28;20094;-91
2022/08/11 17:38:03;;;;;;;6.20;3.08;;;;;;;26.86;34.84;100641.53;5037328;28;20037;-91