Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:43;;;;;;;;;;;13.60;58.80;;;12.33;60.83;98640.34;12245628;19;19922;-85
2024/01/04 00:04:44;;;;;;;;;;;13.50;58.80;;;12.34;60.73;98639.38;12244028;19;20245;-84
2024/01/04 00:08:46;;;;;;;;;;;13.50;58.80;;;12.26;60.68;98626.19;12241701;19;19931;-85
2024/01/04 00:12:48;;;;;;;;;;;13.50;58.80;;;12.36;60.75;98646.09;12245095;19;19931;-85
2024/01/04 00:16:50;;;;;;;;;;;13.50;58.80;;;12.21;60.66;98623.22;12241538;19;19939;-84
2024/01/04 00:20:52;;;;;;;;;;;13.50;58.80;;;12.23;60.87;98639.59;12244848;19;20268;-85
2024/01/04 00:24:54;;;;;;;;;;;13.50;58.80;;;12.29;60.73;98647.69;12253834;19;20002;-84
2024/01/04 00:28:55;;;;;;;;;;;13.50;58.80;;;12.24;60.71;98641.25;12254759;19;19982;-85
2024/01/04 00:32:57;;;;;;;;;;;13.50;58.80;;;12.26;60.67;98658.44;12255581;19;19974;-84
2024/01/04 00:36:59;;;;;;;;;;;13.50;58.80;;;12.30;60.62;98667.63;12252895;19;19906;-84
2024/01/04 00:41:01;;;;;;;;;;;13.50;59.10;;;12.22;60.71;98658.88;12256079;19;19911;-84
2024/01/04 00:45:04;;;;;;;;;;;13.50;58.80;;;12.22;60.70;98664.13;12253510;19;20285;-84
2024/01/04 00:49:05;;;;;;;;;;;13.50;58.80;;;12.20;60.72;98650.34;12253846;19;20557;-84
2024/01/04 00:53:07;;;;;;;;;;;13.50;58.80;;;12.25;60.79;98666.44;12252826;19;19939;-84
2024/01/04 00:57:09;;;;;;;;;;;13.50;58.70;;;12.27;60.72;98672.34;12251024;19;20318;-85
2024/01/04 01:01:10;;;;;;;;;;;13.50;58.80;;;12.23;60.72;98668.38;12254092;19;19929;-84
2024/01/04 01:05:12;;;;;;;;;;;13.40;58.80;;;12.23;60.64;98663.94;12251920;19;20256;-85
2024/01/04 01:09:14;;;;;;;;;;;13.50;58.80;;;12.24;60.61;98673.47;12252060;19;19942;-84
2024/01/04 01:13:20;;;;;;;;;;;13.50;58.80;;;12.05;60.64;98644.78;12252622;19;19923;-84
2024/01/04 01:17:21;;;;;;;;;;;13.50;58.70;;;12.07;60.63;98650.69;12251214;19;19974;-84
2024/01/04 01:21:23;;;;;;;;;;;13.50;58.70;;;12.23;60.62;98679.66;12254204;19;19926;-84
2024/01/04 01:25:25;;;;;;;;;;;13.40;58.70;;;12.26;60.76;98681.16;12251556;19;19918;-84
2024/01/04 01:29:26;;;;;;;;;;;13.50;58.70;;;12.27;60.66;98688.06;12252345;19;20241;-84
2024/01/04 01:33:28;;;;;;;;;;;13.50;58.70;;;12.27;60.75;98686.25;12251918;19;19918;-85
2024/01/04 01:37:29;;;;;;;;;;;13.50;58.70;;;12.28;60.77;98685.28;12251147;19;19919;-84
2024/01/04 01:41:31;;;;;;;;;;;13.50;58.70;;;12.16;60.61;98670.75;12252510;19;19915;-85
2024/01/04 01:45:33;;;;;;;;;;;13.50;58.70;;;12.10;60.65;98661.69;12251276;19;19911;-84
2024/01/04 01:49:34;;;;;;;;;;;13.50;58.70;;;11.98;60.59;98647.16;12251382;19;20305;-85
2024/01/04 01:53:37;;;;;;;;;;;13.50;58.70;;;12.06;60.74;98668.16;12250543;19;19922;-84
2024/01/04 01:57:39;;;;;;;;;;;13.50;58.70;;;12.19;60.78;98683.53;12248944;19;19930;-85
2024/01/04 02:01:41;;;;;;;;;;;13.40;58.70;;;12.09;60.77;98677.53;12250467;19;19931;-84
2024/01/04 02:05:42;;;;;;;;;;;13.40;58.60;;;11.99;60.56;98668.88;12247894;19;19929;-85
2024/01/04 02:09:44;;;;;;;;;;;13.40;58.60;;;12.14;60.57;98694.44;12244389;19;19918;-84
2024/01/04 02:13:46;;;;;;;;;;;13.40;58.70;;;12.20;60.55;98702.69;12248483;19;20325;-84
2024/01/04 02:17:47;;;;;;;;;;;13.30;58.60;;;12.12;60.58;98701.63;12243638;19;19930;-84
2024/01/04 02:21:49;;;;;;;;;;;13.40;58.70;;;12.12;60.54;98701.63;12245201;19;19923;-84
2024/01/04 02:25:51;;;;;;;;;;;13.40;58.70;;;12.13;60.62;98702.44;12246284;19;20318;-85
2024/01/04 02:29:53;;;;;;;;;;;13.40;58.70;;;12.11;60.64;98699.97;12249389;19;20377;-85
2024/01/04 02:33:54;;;;;;;;;;;13.30;58.70;;;12.09;60.51;98695.84;12246444;19;20310;-85
2024/01/04 02:37:56;;;;;;;;;;;13.30;58.60;;;12.13;60.72;98697.22;12245136;19;19919;-85
2024/01/04 02:41:58;;;;;;;;;;;13.30;58.70;;;12.13;60.63;98705.06;12246328;19;20316;-85
2024/01/04 02:45:59;;;;;;;;;;;13.30;58.70;;;12.10;60.63;98687.84;12244194;19;20320;-85
2024/01/04 02:50:01;;;;;;;;;;;13.30;58.70;;;12.08;60.62;98692.41;12247070;19;19961;-85
2024/01/04 02:54:02;;;;;;;;;;;13.30;58.70;;;12.05;60.55;98689.25;12246244;19;19922;-85
2024/01/04 02:58:04;;;;;;;;;;;13.30;58.70;;;12.02;60.55;98695.59;12243519;19;19927;-85
2024/01/04 03:02:06;;;;;;;;;;;13.20;58.70;;;11.98;60.62;98682.94;12247279;19;19919;-85
2024/01/04 03:06:07;;;;;;;;;;;13.20;58.70;;;11.90;60.65;98687.09;12245561;19;20260;-85
2024/01/04 03:10:09;;;;;;;;;;;13.20;58.70;;;11.93;60.58;98693.84;12246967;19;19926;-85
2024/01/04 03:14:10;;;;;;;;;;;13.10;58.80;;;11.93;60.73;98697.28;12246790;19;19911;-85
2024/01/04 03:18:12;;;;;;;;;;;13.10;58.80;;;11.95;60.69;98692.72;12243403;19;19941;-86
2024/01/04 03:22:14;;;;;;;;;;;13.10;58.80;;;11.88;60.50;98689.06;12245255;19;19915;-85
2024/01/04 03:26:15;;;;;;;;;;;13.10;58.80;;;11.91;60.80;98688.75;12243964;19;19919;-85
2024/01/04 03:30:17;;;;;;;;;;;13.10;58.90;;;11.90;60.52;98697.56;12246925;19;19918;-86
2024/01/04 03:34:18;;;;;;;;;;;13.10;58.90;;;11.83;60.73;98691.25;12246203;19;19910;-85
2024/01/04 03:38:20;;;;;;;;;;;13.20;59.00;;;11.80;60.63;98686.31;12242224;19;20321;-85
2024/01/04 03:42:22;;;;;;;;;;;13.00;59.00;;;11.91;60.59;98696.63;12246095;19;19959;-85
2024/01/04 03:46:23;;;;;;;;;;;13.10;59.00;;;11.78;60.58;98690.03;12244832;19;19975;-85
2024/01/04 03:50:24;;;;;;;;;;;13.00;59.00;;;11.78;60.71;98698.69;12246187;19;20269;-85
2024/01/04 03:54:26;;;;;;;;;;;13.00;59.00;;;11.69;60.54;98678.59;12245706;19;19919;-85
2024/01/04 03:58:28;;;;;;;;;;;13.00;59.00;;;11.73;60.49;98690.44;12253171;19;20326;-85
2024/01/04 04:02:30;;;;;;;;;;;13.00;59.10;;;11.64;60.72;98678.22;12258048;19;19978;-85
2024/01/04 04:06:32;;;;;;;;;;;13.00;59.10;;;11.71;60.60;98698.41;12255113;19;19923;-85
2024/01/04 04:10:33;;;;;;;;;;;13.00;59.20;;;11.49;60.72;98664.78;12257929;19;19923;-85
2024/01/04 04:14:35;;;;;;;;;;;12.90;59.10;;;11.68;60.57;98700.50;12258097;19;19936;-85
2024/01/04 04:18:36;;;;;;;;;;;12.90;59.10;;;11.50;60.65;98674.25;12252195;19;20337;-85
2024/01/04 04:22:38;;;;;;;;;;;12.90;59.20;;;11.72;60.72;98709.72;12257295;19;19935;-85
2024/01/04 04:26:40;;;;;;;;;;;12.90;59.20;;;11.70;60.67;98711.66;12255684;19;19915;-85
2024/01/04 04:30:42;;;;;;;;;;;12.90;59.20;;;11.65;60.54;98709.44;12257378;19;19974;-85
2024/01/04 04:34:44;;;;;;;;;;;12.80;59.20;;;11.56;60.53;98691.16;12255839;19;20283;-85
2024/01/04 04:38:45;;;;;;;;;;;12.80;59.20;;;11.64;60.66;98718.25;12250535;19;19926;-85
2024/01/04 04:42:47;;;;;;;;;;;12.80;59.20;;;11.54;60.73;98711.41;12253918;19;19923;-85
2024/01/04 04:46:49;;;;;;;;;;;12.80;59.20;;;11.52;60.73;98714.97;12254144;19;19915;-85
2024/01/04 04:50:52;;;;;;;;;;;12.80;59.20;;;11.53;60.72;98721.03;12255435;19;20495;-85
2024/01/04 04:54:54;;;;;;;;;;;12.80;59.20;;;11.49;60.70;98722.28;12255703;19;19921;-85
2024/01/04 04:58:55;;;;;;;;;;;12.80;59.30;;;11.44;60.80;98733.13;12254517;19;19921;-85
2024/01/04 05:02:57;;;;;;;;;;;12.70;59.30;;;11.36;60.84;98730.41;12256342;19;19915;-85
2024/01/04 05:06:58;;;;;;;;;;;12.70;59.30;;;11.48;60.62;98749.38;12246878;19;20289;-85
2024/01/04 05:11:00;;;;;;;;;;;12.70;59.30;;;11.46;60.69;98759.97;12253716;19;19919;-85
2024/01/04 05:15:01;;;;;;;;;;;12.60;59.30;;;11.41;60.77;98758.75;12253188;19;19998;-85
2024/01/04 05:19:03;;;;;;;;;;;12.60;59.30;;;11.42;60.82;98769.06;12252625;19;20332;-85
2024/01/04 05:23:04;;;;;;;;;;;12.60;59.40;;;11.46;60.89;98772.22;12253019;19;20328;-85
2024/01/04 05:27:06;;;;;;;;;;;12.60;59.40;;;11.42;60.79;98766.44;12248866;19;19930;-85
2024/01/04 05:31:08;;;;;;;;;;;12.60;59.40;;;11.37;60.71;98766.03;12248252;19;19907;-85
2024/01/04 05:35:11;;;;;;;;;;;12.60;59.40;;;11.23;60.74;98748.16;12247597;19;19918;-85
2024/01/04 05:39:13;;;;;;;;;;;12.60;59.70;;;11.42;60.93;98779.53;12252874;19;19934;-85
2024/01/04 05:43:14;;;;;;;;;;;12.60;59.40;;;11.14;60.75;98731.50;12251114;19;19915;-85
2024/01/04 05:47:16;;;;;;;;;;;12.60;59.50;;;11.12;60.91;98733.44;12250249;19;19925;-85
2024/01/04 05:51:17;;;;;;;;;;;12.60;59.40;;;11.28;60.84;98774.69;12251648;19;19915;-85
2024/01/04 05:55:18;;;;;;;;;;;12.60;59.40;;;11.39;60.77;98803.28;12247725;19;19919;-85
2024/01/04 05:59:24;;;;;;;;;;;12.60;59.40;;;11.35;60.97;98796.69;12251500;19;19927;-85
2024/01/04 06:03:25;;;;;;;;;;;12.50;59.40;;;11.38;60.95;98812.09;12242684;19;19922;-86
2024/01/04 06:07:30;;;;;;;;;;;12.50;59.40;;;11.37;60.91;98814.84;12243235;19;20337;-85
2024/01/04 06:11:32;;;;;;;;;;;12.50;59.40;;;11.28;60.91;98816.50;12250778;19;19944;-85
2024/01/04 06:15:34;;;;;;;;;;;12.50;59.40;;;11.08;60.86;98807.81;12248705;19;20276;-86
2024/01/04 06:19:35;;;;;;;;;;;12.50;59.40;;;11.23;60.75;98831.75;12250626;19;19978;-86
2024/01/04 06:23:37;;;;;;;;;;;12.50;59.40;;;11.27;60.91;98840.97;12249770;19;19917;-85
2024/01/04 06:27:38;;;;;;;;;;;12.50;59.40;;;11.16;60.79;98833.28;12246352;19;19936;-85
2024/01/04 06:31:40;;;;;;;;;;;12.50;59.40;;;11.27;60.73;98851.44;12246324;19;19946;-85
2024/01/04 06:35:42;;;;;;;;;;;12.50;59.50;;;11.26;60.97;98849.75;12244020;19;19927;-85
2024/01/04 06:39:44;;;;;;;;;;;12.40;59.40;;;11.20;60.76;98845.91;12248782;19;20021;-85
2024/01/04 06:43:46;;;;;;;;;;;12.40;59.40;;;11.22;60.98;98856.22;12248160;19;20241;-85
2024/01/04 06:47:47;;;;;;;;;;;12.40;59.50;;;10.95;60.94;98823.72;12245120;19;19915;-85
2024/01/04 06:51:49;;;;;;;;;;;12.40;59.60;;;11.20;60.94;98863.38;12236829;19;19919;-85
2024/01/04 06:55:50;;;;;;;;;;;12.40;59.60;;;11.15;60.87;98868.16;12243486;19;20334;-86
2024/01/04 06:59:52;;;;;;;;;;;12.40;59.50;;;10.96;61.00;98835.00;12250741;19;19922;-86
2024/01/04 07:03:53;;;;;;;;;;;12.30;59.50;;;11.12;60.88;98871.88;12248082;19;19915;-86
2024/01/04 07:07:54;;;;;;;;;;;12.30;59.70;;;11.03;60.87;98875.31;12245221;19;19919;-85
2024/01/04 07:11:56;;;;;;;;;;;12.30;59.60;;;11.07;60.84;98895.81;12247608;19;19918;-88
2024/01/04 07:15:57;;;;;;;;;;;12.30;60.00;;;10.98;60.78;98893.16;12247034;19;19942;-88
2024/01/04 07:19:58;;;;;;;;;;;12.30;59.50;;;10.97;61.00;98923.69;12247134;19;19947;-87
2024/01/04 07:24:00;;;;;;;;;;;12.20;59.40;;;10.80;60.75;98906.00;12248868;19;19928;-86
2024/01/04 07:28:03;;;;;;;;;;;12.20;59.30;;;10.56;61.00;98883.66;12246434;19;19910;-85
2024/01/04 07:32:05;;;;;;;;;;;12.10;59.30;;;10.72;61.01;98942.38;12260319;19;19918;-85
2024/01/04 07:36:06;;;;;;;;;;;12.00;59.30;;;10.60;61.05;98936.41;12269556;19;20258;-85
2024/01/04 07:40:08;;;;;;;;;;;12.10;59.30;;;10.57;60.95;98952.34;12271827;19;20007;-84
2024/01/04 07:44:10;;;;;;;;;;;11.90;59.30;;;10.40;61.15;98957.19;12269890;19;19927;-87
2024/01/04 07:48:12;;;;;;;;;;;11.80;59.20;;;10.41;61.00;98982.31;12267220;19;19907;-84
2024/01/04 07:52:13;;;;;;;;;;;11.70;59.10;;;10.23;60.96;98988.19;12268360;19;19918;-85
2024/01/04 07:56:15;;;;;;;;;;;11.60;58.90;;;10.16;60.99;98993.06;12269183;19;19927;-85
2024/01/04 08:00:17;;;;;;;;;;;11.50;58.80;;;10.02;60.99;98983.78;12268651;19;20002;-85
2024/01/04 08:04:18;;;;;;;;;;;11.40;58.80;;;9.84;61.01;98983.47;12268051;19;19951;-85
2024/01/04 08:08:19;;;;;;;;;;;11.30;58.60;;;9.71;61.08;98991.44;12266579;19;19915;-85
2024/01/04 08:12:21;;;;;;;;;;;11.20;58.50;;;9.66;61.05;98997.97;12268212;19;19934;-85
2024/01/04 08:16:22;;;;;;;;;;;11.10;58.50;;;9.56;61.33;99007.44;12267919;19;19910;-84
2024/01/04 08:20:24;;;;;;;;;;;11.00;58.50;;;9.52;61.11;99015.50;12269844;19;19938;-84
2024/01/04 08:24:26;;;;;;;;;;;10.90;58.40;;;9.42;61.24;99021.56;12267548;19;19938;-85
2024/01/04 08:28:28;;;;;;;;;;;10.80;58.40;;;9.39;61.17;99027.00;12263857;19;19931;-84
2024/01/04 08:32:30;;;;;;;;;;;10.70;58.40;;;9.33;61.25;99028.31;12267556;19;20486;-84
2024/01/04 08:36:31;;;;;;;;;;;10.60;58.50;;;9.20;61.06;99007.59;12266952;19;19915;-84
2024/01/04 08:40:38;;;;;;;;;;;10.60;58.60;;;9.30;60.98;99034.59;12268000;19;19938;-84
2024/01/04 08:44:41;;;;;;;;;;;10.50;58.70;;;9.28;60.96;99035.66;12255158;19;19914;-84
2024/01/04 08:48:42;;;;;;;;;;;10.50;58.70;;;9.28;60.97;99039.06;12252874;19;19956;-84
2024/01/04 08:52:43;;;;;;;;;;;10.50;58.80;;;9.27;61.09;99036.59;12253373;19;20627;-84
2024/01/04 08:56:45;;;;;;;;;;;10.50;58.90;;;9.06;60.98;99016.47;12254239;19;19911;-84
2024/01/04 09:00:46;;;;;;;;;;;10.40;58.80;;;8.97;61.14;99029.38;12255648;19;19915;-84
2024/01/04 09:04:51;;;;;;;;;;;10.40;58.80;;;9.03;61.17;99052.31;12256254;19;19918;-84
2024/01/04 09:08:52;;;;;;;;;;;10.40;58.70;;;8.78;61.19;99038.56;12256850;19;19914;-84
2024/01/04 09:12:54;;;;;;;;;;;10.30;58.70;;;8.95;61.29;99070.31;12254596;19;19919;-84
2024/01/04 09:16:55;;;;;;;;;;;10.20;58.70;;;8.97;61.06;99097.06;12254304;19;19919;-85
2024/01/04 09:20:56;;;;;;;;;;;10.20;58.70;;;8.95;61.18;99104.16;12252340;19;20291;-84
2024/01/04 09:24:59;;;;;;;;;;;10.20;58.70;;;8.91;61.12;99103.56;12254684;19;19919;-84
2024/01/04 09:29:01;;;;;;;;;;;10.20;58.80;;;8.88;61.03;99106.34;12254817;19;19946;-85
2024/01/04 09:33:02;;;;;;;;;;;10.20;58.80;;;8.75;61.11;99101.25;12253433;19;20352;-84
2024/01/04 09:37:04;;;;;;;;;;;10.10;58.70;;;8.66;61.13;99101.91;12252633;19;19911;-84
2024/01/04 09:41:33;;;;;;;;;;;10.00;58.60;;;8.65;61.11;99126.28;12252356;19;20249;-85
2024/01/04 09:45:35;;;;;;;;;;;10.00;58.50;;;8.55;60.96;99140.91;12252826;19;19923;-84
2024/01/04 09:49:37;;;;;;;;;;;9.90;58.50;;;8.53;61.04;99138.44;12252920;19;19911;-85
2024/01/04 09:53:39;;;;;;;;;;;9.90;58.50;;;8.43;61.25;99149.59;12252088;19;19919;-85
2024/01/04 09:57:41;;;;;;;;;;;9.80;58.40;;;8.38;61.11;99142.91;12250548;19;19929;-85
2024/01/04 10:01:43;;;;;;;;;;;10.00;58.50;;;8.23;61.32;99119.75;12252044;19;19911;-86
2024/01/04 10:05:45;;;;;;;;;;;9.70;58.50;;;8.32;61.11;99158.97;12252667;19;19931;-84
2024/01/04 10:09:53;;;;;;;;;;;9.70;58.50;;;8.23;61.21;99170.00;12251344;19;20351;-86
2024/01/04 10:13:55;;;;;;;;;;;9.60;58.40;;;7.92;60.93;99125.38;12245616;19;19986;-83
2024/01/04 10:17:58;;;;;;;;;;;9.60;58.20;;;8.03;61.34;99160.19;12244213;19;19930;-86
2024/01/04 10:22:01;;;;;;;;;;;9.50;58.10;;;8.11;61.12;99189.91;12244545;19;20412;-84
2024/01/04 10:26:11;;;;;;;;;;;9.50;58.10;;;8.07;61.33;99192.81;12246470;19;19932;-84
2024/01/04 10:30:12;;;;;;;;;;;9.50;58.20;;;7.99;61.33;99195.94;12250208;19;19914;-84
2024/01/04 10:34:17;;;;;;;;;;;9.40;58.20;;;7.80;61.32;99170.38;12248942;19;19911;-84
2024/01/04 10:38:18;;;;;;;;;;;9.40;58.20;;;7.99;61.31;99214.13;12246814;19;19915;-84
2024/01/04 10:42:20;;;;;;;;;;;9.40;58.20;;;7.96;61.39;99211.75;12248983;19;20287;-84
2024/01/04 10:46:22;;;;;;;;;;;9.40;58.20;;;7.96;61.27;99209.97;12245944;19;19918;-87
2024/01/04 10:50:27;;;;;;;;;;;9.30;58.10;;;7.89;61.16;99224.34;12247165;19;19923;-85
2024/01/04 10:54:33;;;;;;;;;;;9.40;57.80;;;7.80;61.34;99221.53;12248981;19;20284;-85
2024/01/04 10:58:36;;;;;;;;;;;9.20;57.80;;;7.79;61.17;99227.69;12246091;19;20359;-85
2024/01/04 11:02:38;;;;;;;;;;;9.20;57.90;;;7.78;61.31;99242.44;12248506;19;19918;-85
2024/01/04 11:06:40;;;;;;;;;;;9.10;57.80;;;7.67;61.25;99234.50;12242781;19;20325;-85
2024/01/04 11:10:43;;;;;;;;;;;9.10;57.60;;;7.47;61.28;99213.31;12245026;19;19929;-85
2024/01/04 11:14:44;;;;;;;;;;;9.10;57.60;;;7.61;61.24;99242.72;12246790;19;19929;-85
2024/01/04 11:19:00;;;;;;;;;;;9.00;57.50;;;7.60;61.39;99254.06;12246606;19;19919;-86
2024/01/04 11:23:32;;;;;;;;;;;9.00;57.60;;;7.60;61.20;99265.28;12246576;19;19915;-85
2024/01/04 11:27:34;;;;;;;;;;;9.00;57.50;;;7.31;61.27;99225.66;12245315;19;19927;-85
2024/01/04 11:31:41;;;;;;;;;;;9.00;57.00;;;7.30;61.20;99231.78;12249183;19;19919;-85
2024/01/04 11:35:49;;;;;;;;;;;8.90;57.00;;;7.08;61.21;99212.41;12247980;19;19919;-85
2024/01/04 11:40:03;;;;;;;;;;;8.90;57.10;;;7.35;61.28;99254.88;12249234;19;19930;-86
2024/01/04 11:44:16;;;;;;;;;;;8.90;57.10;;;7.32;61.29;99245.50;12248414;19;20230;-84
2024/01/04 11:48:17;;;;;;;;;;;8.80;57.20;;;7.32;61.35;99263.69;12244194;19;19933;-85
2024/01/04 11:52:21;;;;;;;;;;;9.10;57.20;;;7.20;61.20;99238.50;12242378;19;19918;-84
2024/01/04 11:56:24;;;;;;;;;;;8.80;57.00;;;7.27;61.29;99263.16;12241664;19;19922;-84
2024/01/04 12:00:32;;;;;;;;;;;9.00;57.20;;;7.02;61.18;99230.13;12240920;19;20282;-84
2024/01/04 12:04:34;;;;;;;;;;;8.80;56.90;;;7.21;61.19;99289.47;12241945;19;20628;-84
2024/01/04 12:08:36;;;;;;;;;;;8.70;56.80;;;7.20;61.12;99312.03;12241968;19;20265;-86
2024/01/04 12:12:43;;;;;;;;;;;8.70;56.60;;;7.05;61.27;99287.06;12236986;19;19918;-86
2024/01/04 12:16:46;;;;;;;;;;;8.60;56.60;;;6.92;61.33;99291.38;12250104;19;19918;-84
2024/01/04 12:20:47;;;;;;;;;;;8.60;56.80;;;7.08;61.28;99328.41;12261049;19;19947;-84
2024/01/04 12:24:49;;;;;;;;;;;8.90;56.80;;;6.94;61.18;99331.84;12253847;19;19918;-84
2024/01/04 12:28:51;;;;;;;;;;;8.60;56.80;;;6.87;61.21;99325.38;12258144;19;19952;-84
2024/01/04 12:32:53;;;;;;;;;;;8.50;56.80;;;7.00;60.97;99361.78;12255937;19;19915;-84
2024/01/04 12:37:03;;;;;;;;;;;8.70;57.10;;;6.92;61.15;99364.03;12255710;19;19939;-84
2024/01/04 12:41:05;;;;;;;;;;;8.50;57.00;;;6.93;61.19;99376.06;12256373;19;19941;-84
2024/01/04 12:45:10;;;;;;;;;;;8.40;56.90;;;6.97;61.32;99393.94;12255123;19;19915;-85
2024/01/04 12:49:14;;;;;;;;;;;8.40;56.90;;;6.79;61.24;99384.69;12258818;19;20265;-86
2024/01/04 12:53:18;;;;;;;;;;;8.40;56.90;;;6.85;61.02;99398.13;12258105;19;19933;-85
2024/01/04 12:57:22;;;;;;;;;;;8.30;57.00;;;6.93;61.03;99422.78;12253735;19;19907;-85
2024/01/04 13:01:23;;;;;;;;;;;8.40;57.10;;;6.94;61.13;99429.63;12255649;19;20439;-86
2024/01/04 13:05:25;;;;;;;;;;;8.40;57.20;;;6.96;61.04;99445.94;12253058;19;20323;-86
2024/01/04 13:09:26;;;;;;;;;;;8.40;57.30;;;6.91;61.09;99445.38;12255917;19;19925;-85
2024/01/04 13:13:28;;;;;;;;;;;8.30;57.20;;;6.68;60.94;99423.44;12253563;19;19918;-85
2024/01/04 13:17:30;;;;;;;;;;;8.30;57.20;;;6.78;61.19;99453.09;12252792;19;19914;-85
2024/01/04 13:21:32;;;;;;;;;;;8.30;57.20;;;6.80;60.95;99471.97;12252973;19;19918;-85
2024/01/04 13:25:34;;;;;;;;;;;8.30;57.60;;;6.76;61.18;99481.72;12253914;19;19915;-85
2024/01/04 13:29:35;;;;;;;;;;;8.20;57.60;;;6.71;61.02;99475.13;12252646;19;19931;-86
2024/01/04 13:33:37;;;;;;;;;;;8.20;57.40;;;6.76;61.09;99510.25;12254795;19;19911;-85
2024/01/04 13:37:38;;;;;;;;;;;8.10;57.40;;;6.69;61.11;99501.13;12251302;19;19923;-86
2024/01/04 13:41:44;;;;;;;;;;;8.10;57.40;;;6.69;60.94;99518.47;12252430;19;19914;-85
2024/01/04 13:45:45;;;;;;;;;;;8.10;57.50;;;6.67;61.13;99530.69;12252226;19;20417;-86
2024/01/04 13:49:47;;;;;;;;;;;8.10;57.40;;;6.53;61.01;99529.72;12252076;19;19911;-86
2024/01/04 13:53:48;;;;;;;;;;;8.00;57.40;;;6.55;61.17;99530.47;12252207;19;19914;-86
2024/01/04 13:57:50;;;;;;;;;;;8.00;57.50;;;6.21;61.03;99500.47;12247636;19;19918;-86
2024/01/04 14:01:51;;;;;;;;;;;8.20;57.60;;;6.51;60.98;99557.53;12248729;19;20321;-86
2024/01/04 14:05:53;;;;;;;;;;;8.00;58.00;;;6.47;60.94;99561.22;12247374;19;19962;-86
2024/01/04 14:09:55;;;;;;;;;;;7.90;57.60;;;6.52;61.07;99595.50;12252728;19;20318;-86
2024/01/04 14:13:56;;;;;;;;;;;7.90;57.70;;;6.54;61.17;99617.00;12249130;19;19931;-85
2024/01/04 14:17:58;;;;;;;;;;;7.90;57.80;;;6.49;61.06;99626.78;12248464;19;20002;-85
2024/01/04 14:21:59;;;;;;;;;;;7.90;57.80;;;6.36;61.17;99615.44;12250555;19;19937;-86
2024/01/04 14:26:01;;;;;;;;;;;7.90;57.90;;;6.41;61.14;99647.13;12249689;19;19918;-85
2024/01/04 14:30:05;;;;;;;;;;;7.90;57.90;;;6.49;61.09;99678.66;12252039;19;19971;-86
2024/01/04 14:34:06;;;;;;;;;;;7.90;57.80;;;6.54;60.90;99699.16;12249932;19;20356;-86
2024/01/04 14:38:08;;;;;;;;;;;7.90;57.80;;;6.53;61.09;99706.09;12248495;19;19914;-85
2024/01/04 14:42:10;;;;;;;;;;;7.90;57.80;;;6.51;60.95;99713.13;12248814;19;19938;-86
2024/01/04 14:46:24;;;;;;;;;;;7.90;57.70;;;6.34;61.11;99689.88;12249456;19;19919;-86
2024/01/04 14:50:25;;;;;;;;;;;7.90;57.70;;;6.48;61.15;99715.03;12250415;19;19911;-86
2024/01/04 14:54:27;;;;;;;;;;;7.90;57.60;;;6.48;61.17;99739.25;12249654;19;19923;-86
2024/01/04 14:58:28;;;;;;;;;;;7.90;57.60;;;6.47;61.05;99757.47;12245994;19;19923;-85
2024/01/04 15:02:29;;;;;;;;;;;7.90;57.60;;;6.48;60.95;99785.94;12249808;19;19948;-86
2024/01/04 15:06:32;;;;;;;;;;;7.90;57.60;;;6.35;60.84;99790.09;12247947;19;19930;-85
2024/01/04 15:10:34;;;;;;;;;;;8.00;57.60;;;6.42;60.86;99822.53;12251254;19;19923;-86
2024/01/04 15:14:37;;;;;;;;;;;7.80;57.40;;;6.35;60.83;99842.78;12248751;19;19953;-86
2024/01/04 15:18:38;;;;;;;;;;;7.80;57.30;;;5.93;60.78;99793.94;12246129;19;19921;-86
2024/01/04 15:22:39;;;;;;;;;;;7.90;57.20;;;6.17;60.85;99854.91;12251008;19;19926;-86
2024/01/04 15:26:41;;;;;;;;;;;7.70;57.20;;;6.04;61.21;99846.09;12247473;19;19934;-86
2024/01/04 15:30:42;;;;;;;;;;;7.60;57.30;;;6.05;60.77;99865.91;12247625;19;19925;-86
2024/01/04 15:34:44;;;;;;;;;;;7.60;57.30;;;5.88;60.98;99850.34;12248255;19;19923;-86
2024/01/04 15:38:46;;;;;;;;;;;7.50;57.30;;;5.80;60.70;99853.31;12245999;19;19929;-86
2024/01/04 15:42:47;;;;;;;;;;;7.50;57.20;;;5.97;60.97;99896.56;12247683;19;19919;-86
2024/01/04 15:46:49;;;;;;;;;;;7.40;57.20;;;5.65;60.95;99852.31;12249773;19;19903;-86
2024/01/04 15:50:50;;;;;;;;;;;7.60;57.20;;;5.93;60.80;99916.59;12247466;19;19996;-86
2024/01/04 15:54:53;;;;;;;;;;;7.30;57.20;;;5.67;60.92;99891.94;12261907;19;20260;-86
2024/01/04 15:58:54;;;;;;;;;;;7.30;57.20;;;5.87;60.75;99945.38;12256720;19;19914;-86
2024/01/04 16:02:56;;;;;;;;;;;7.30;57.20;;;5.91;60.92;99966.78;12257620;19;19919;-86
2024/01/04 16:06:57;;;;;;;;;;;7.30;57.30;;;5.88;60.80;99961.75;12252014;19;20285;-86
2024/01/04 16:10:59;;;;;;;;;;;7.30;57.40;;;5.79;60.70;99962.19;12261179;19;19926;-86
2024/01/04 16:15:00;;;;;;;;;;;7.30;57.30;;;5.70;60.85;99959.13;12256896;19;19971;-85
2024/01/04 16:19:02;;;;;;;;;;;7.20;57.20;;;5.65;60.70;99966.28;12247162;19;19930;-85
2024/01/04 16:23:04;;;;;;;;;;;7.20;57.10;;;5.60;60.73;99980.34;12254509;19;19915;-85
2024/01/04 16:27:05;;;;;;;;;;;7.50;57.20;;;5.40;60.86;99964.00;12247009;19;20303;-85
2024/01/04 16:31:07;;;;;;;;;;;7.10;57.00;;;5.59;60.87;100014.91;12251063;19;19929;-85
2024/01/04 16:35:09;;;;;;;;;;;7.10;56.90;;;5.55;60.74;100017.66;12252568;19;19927;-85
2024/01/04 16:39:12;;;;;;;;;;;7.00;56.90;;;5.51;60.80;100028.25;12257339;19;19963;-85
2024/01/04 16:43:14;;;;;;;;;;;7.00;56.90;;;5.52;60.68;100042.84;12257246;19;19918;-85
2024/01/04 16:47:20;;;;;;;;;;;7.20;56.90;;;5.53;60.68;100062.66;12247727;19;20276;-85
2024/01/04 16:51:21;;;;;;;;;;;6.90;56.80;;;5.49;60.93;100071.47;12255435;19;19932;-86
2024/01/04 16:55:23;;;;;;;;;;;6.90;56.90;;;5.31;60.90;100045.47;12252665;19;19950;-85
2024/01/04 16:59:25;;;;;;;;;;;7.00;57.00;;;5.47;60.90;100091.41;12250993;19;19922;-85
2024/01/04 17:03:27;;;;;;;;;;;6.90;57.00;;;5.37;60.71;100090.97;12251479;19;20337;-86
2024/01/04 17:07:28;;;;;;;;;;;6.90;57.00;;;5.47;60.89;100118.16;12250544;19;19907;-85
2024/01/04 17:11:30;;;;;;;;;;;6.90;57.00;;;5.45;60.60;100117.38;12252288;19;19928;-85
2024/01/04 17:15:31;;;;;;;;;;;7.00;57.00;;;5.36;60.80;100122.13;12250690;19;20271;-85
2024/01/04 17:19:33;;;;;;;;;;;6.80;56.80;;;5.39;60.71;100135.75;12249284;19;20341;-85
2024/01/04 17:23:36;;;;;;;;;;;6.80;56.80;;;5.28;60.70;100125.88;12254204;19;20322;-85
2024/01/04 17:27:37;;;;;;;;;;;6.80;56.70;;;5.26;60.49;100140.63;12248546;19;19911;-85
2024/01/04 17:31:39;;;;;;;;;;;7.00;56.70;;;5.21;60.78;100139.13;12252626;19;19951;-85
2024/01/04 17:35:41;;;;;;;;;;;6.70;56.50;;;5.12;60.63;100137.78;12249695;19;20002;-85
2024/01/04 17:39:42;;;;;;;;;;;6.70;56.60;;;5.09;60.67;100161.22;12252800;19;19911;-85
2024/01/04 17:43:44;;;;;;;;;;;6.60;56.50;;;5.19;60.73;100179.78;12255099;19;19921;-85
2024/01/04 17:47:45;;;;;;;;;;;6.60;56.60;;;4.95;60.62;100140.25;12248461;19;19915;-85
2024/01/04 17:51:47;;;;;;;;;;;6.80;56.70;;;5.10;60.80;100181.00;12253619;19;19926;-85
2024/01/04 17:55:49;;;;;;;;;;;6.60;56.60;;;5.13;60.85;100187.78;12253211;19;19918;-85
2024/01/04 17:59:50;;;;;;;;;;;6.60;56.60;;;5.09;60.74;100190.50;12255408;19;19911;-85
2024/01/04 18:03:52;;;;;;;;;;;6.60;56.60;;;5.10;60.68;100192.22;12254479;19;19917;-85
2024/01/04 18:07:54;;;;;;;;;;;6.80;56.80;;;5.12;60.64;100207.66;12251963;19;19922;-86
2024/01/04 18:11:55;;;;;;;;;;;6.50;56.70;;;4.84;60.56;100158.78;12252898;19;20297;-85
2024/01/04 18:15:57;;;;;;;;;;;6.70;56.70;;;5.06;60.61;100201.00;12249254;19;20330;-85
2024/01/04 18:19:58;;;;;;;;;;;6.50;56.70;;;5.09;60.56;100205.19;12253888;19;19914;-85
2024/01/04 18:24:00;;;;;;;;;;;6.50;56.60;;;5.00;60.48;100200.41;12251967;19;19918;-85
2024/01/04 18:28:02;;;;;;;;;;;6.50;56.60;;;5.04;60.78;100214.91;12250174;19;19922;-85
2024/01/04 18:32:03;;;;;;;;;;;6.50;57.00;;;4.97;60.72;100203.97;12253971;19;19927;-85