Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:31;;;;;;;2.40;1.72;;;;;;;21.54;94.56;99878.61;1737623;82;21005;-48
2021/07/06 00:02:57;;;;;;;2.83;1.87;;;;;;;21.56;94.78;99876.27;1737278;82;21061;-48
2021/07/06 00:05:24;;;;;;;3.02;2.17;;;;;;;21.54;94.36;99878.61;1710920;82;21167;-49
2021/07/06 00:07:50;;;;;;;5.90;1.70;;;;;;;21.54;94.73;99885.56;1707997;84;21029;-49
2021/07/06 00:10:19;;;;;;;2.12;1.60;;;;;;;21.51;94.85;99885.71;1732846;82;21050;-49
2021/07/06 00:12:47;;;;;;;4.78;2.10;;;;;;;21.46;94.76;99884.06;1737452;82;21013;-49
2021/07/06 00:15:15;;;;;;;4.10;2.33;;;;;;;21.42;94.63;99885.95;1711450;82;21033;-48
2021/07/06 00:17:42;;;;;;;3.20;2.00;;;;;;;21.42;94.63;99885.95;1716263;82;21036;-49
2021/07/06 00:20:10;;;;;;;3.72;2.17;;;;;;;21.43;95.13;99883.97;1737390;82;21033;-48
2021/07/06 00:22:37;;;;;;;3.52;1.77;;;;;;;21.42;95.06;99885.95;1736910;82;20966;-44
2021/07/06 00:25:05;;;;;;;2.27;1.75;;;;;;;21.40;95.11;99882.73;1737553;82;21017;-49
2021/07/06 00:27:32;;;;;;;2.58;2.20;;;;;;;21.39;95.27;99891.42;1737304;82;21519;-49
2021/07/06 00:29:58;;;;;;;2.58;2.10;;;;;;;21.35;95.47;99894.11;1737627;82;21056;-49
2021/07/06 00:32:24;;;;;;;4.28;1.80;;;;;;;21.31;95.53;99891.83;1726330;82;21026;-49
2021/07/06 00:34:51;;;;;;;3.25;2.35;;;;;;;21.30;95.65;99896.38;1737191;82;20941;-49
2021/07/06 00:37:17;;;;;;;3.12;2.12;;;;;;;21.27;95.89;99895.14;1737171;82;21509;-44
2021/07/06 00:39:43;;;;;;;2.42;1.95;;;;;;;21.22;95.89;99891.27;1737191;82;21033;-49
2021/07/06 00:42:11;;;;;;;4.03;2.17;;;;;;;21.21;96.06;99897.97;1731274;82;20940;-42
2021/07/06 00:44:37;;;;;;;2.62;1.80;;;;;;;21.18;96.23;99898.71;1737192;82;21503;-44
2021/07/06 00:47:04;;;;;;;2.40;2.00;;;;;;;21.16;96.27;99902.43;1737463;81;21224;-49
2021/07/06 00:49:33;;;;;;;2.00;1.77;;;;;;;21.14;96.37;99896.43;1751057;81;20985;-43
2021/07/06 00:51:59;;;;;;;2.00;1.77;;;;;;;21.11;96.59;99904.11;1711425;83;21021;-48
2021/07/06 00:54:26;;;;;;;2.12;1.40;;;;;;;21.09;96.93;99910.61;1723841;83;21041;-49
2021/07/06 00:56:53;;;;;;;5.12;2.65;;;;;;;21.05;97.19;99911.34;1712238;82;21045;-43
2021/07/06 00:59:21;;;;;;;2.87;1.87;;;;;;;21.04;97.42;99911.69;1703035;83;21032;-49
2021/07/06 01:01:49;;;;;;;3.45;2.12;;;;;;;21.02;97.63;99905.72;1711872;83;21469;-49
2021/07/06 01:04:17;;;;;;;4.90;2.60;;;;;;;21.01;97.74;99911.84;1711735;83;21006;-49
2021/07/06 01:06:43;;;;;;;3.33;2.50;;;;;;;21.01;97.80;99913.22;1711839;83;21505;-49
2021/07/06 01:09:10;;;;;;;3.92;2.40;;;;;;;21.01;97.95;99907.67;1711039;82;21106;-49
2021/07/06 01:11:36;;;;;;;2.27;2.00;;;;;;;21.02;97.64;99912.67;1711035;83;21005;-49
2021/07/06 01:14:03;;;;;;;3.27;2.27;;;;;;;21.03;97.91;99919.23;1749367;81;20993;-49
2021/07/06 01:16:31;;;;;;;1.98;1.65;;;;;;;21.02;98.03;99921.00;1753740;81;21000;-43
2021/07/06 01:18:58;;;;;;;3.05;2.08;;;;;;;21.00;97.99;99919.96;1753079;81;21001;-44
2021/07/06 01:21:24;;;;;;;2.67;1.90;;;;;;;21.01;98.05;99920.17;1744446;81;21027;-49
2021/07/06 01:23:51;;;;;;;2.60;1.75;;;;;;;21.01;98.10;99924.34;1723342;83;21004;-43
2021/07/06 01:26:19;;;;;;;4.10;2.40;;;;;;;21.01;97.87;99926.31;1711520;82;21043;-49
2021/07/06 01:28:46;;;;;;;2.62;1.87;;;;;;;21.01;98.14;99929.89;1698537;83;21024;-43
2021/07/06 01:31:13;;;;;;;3.02;2.00;;;;;;;21.00;98.05;99928.30;1723682;83;20904;-49
2021/07/06 01:33:39;;;;;;;4.00;2.17;;;;;;;20.99;98.10;99935.03;1711389;83;21073;-49
2021/07/06 01:36:12;;;;;;;3.12;1.95;;;;;;;20.97;98.20;99931.80;1725721;81;21406;-44
2021/07/06 01:38:36;;;;;;;3.55;1.92;;;;;;;20.96;97.98;99934.34;1722272;83;21048;-49
2021/07/06 01:41:04;;;;;;;2.75;1.95;;;;;;;20.96;98.20;99931.56;1740891;82;21506;-49
2021/07/06 01:43:30;;;;;;;2.95;1.80;;;;;;;20.97;97.93;99935.17;1753322;81;21064;-49
2021/07/06 01:45:58;;;;;;;3.35;2.15;;;;;;;20.96;98.20;99941.88;1723210;82;21029;-43
2021/07/06 01:48:24;;;;;;;3.67;2.70;;;;;;;20.94;98.32;99948.37;1711098;82;21428;-48
2021/07/06 01:50:51;;;;;;;3.75;2.10;;;;;;;20.92;98.13;99943.20;1710853;83;21013;-42
2021/07/06 01:53:18;;;;;;;2.22;1.92;;;;;;;20.91;98.29;99944.34;1711156;83;21001;-44
2021/07/06 01:55:47;;;;;;;2.67;2.17;;;;;;;20.89;98.32;99943.89;1723446;81;21533;-48
2021/07/06 01:58:15;;;;;;;3.45;2.00;;;;;;;20.89;98.22;99945.28;1723609;83;21028;-43
2021/07/06 02:00:47;;;;;;;3.85;2.15;;;;;;;20.89;98.21;99943.89;1733729;81;21340;-48
2021/07/06 02:03:14;;;;;;;3.50;2.37;;;;;;;20.89;98.32;99952.22;1743391;81;20977;-43
2021/07/06 02:05:43;;;;;;;4.87;2.60;;;;;;;20.88;98.27;99954.79;1723509;82;21044;-43
2021/07/06 02:08:16;;;;;;;3.45;2.30;;;;;;;20.90;98.25;99953.85;1723563;83;21015;-43
2021/07/06 02:10:43;;;;;;;2.72;1.98;;;;;;;20.89;98.40;99955.00;1723530;82;21410;-48
2021/07/06 02:13:13;;;;;;;4.22;2.62;;;;;;;20.89;98.31;99961.14;1723880;81;20985;-48
2021/07/06 02:15:41;;;;;;;4.37;2.67;;;;;;;20.86;98.25;99965.45;1723800;83;20990;-49
2021/07/06 02:18:14;;;;;;;3.52;2.33;;;;;;;20.85;98.01;99972.18;1723520;83;21028;-49
2021/07/06 02:20:38;;;;;;;4.25;2.52;;;;;;;20.87;98.30;99971.24;1691637;83;21008;-49
2021/07/06 02:23:06;;;;;;;3.95;2.70;;;;;;;20.88;98.42;99970.06;1723611;81;21004;-43
2021/07/06 02:25:32;;;;;;;3.52;2.40;;;;;;;20.88;98.44;99974.23;1711325;83;21398;-49
2021/07/06 02:27:59;;;;;;;4.70;2.83;;;;;;;20.91;98.44;99981.83;1711603;82;21455;-43
2021/07/06 02:30:25;;;;;;;3.22;2.08;;;;;;;20.94;97.67;99974.75;1718463;82;21135;-49
2021/07/06 02:32:52;;;;;;;2.95;2.12;;;;;;;20.97;97.63;99982.38;1741214;82;20996;-49
2021/07/06 02:35:19;;;;;;;4.62;2.75;;;;;;;20.97;97.53;99984.57;1732883;82;21000;-49
2021/07/06 02:37:45;;;;;;;3.62;2.60;;;;;;;20.98;97.38;99988.95;1711693;83;21051;-49
2021/07/06 02:40:13;;;;;;;3.50;2.00;;;;;;;20.99;97.48;99980.85;1711629;82;21047;-49
2021/07/06 02:42:40;;;;;;;3.40;2.00;;;;;;;21.02;97.45;99985.68;1711589;83;22243;-43
2021/07/06 02:45:08;;;;;;;2.92;1.82;;;;;;;21.04;97.46;99990.30;1685736;83;21012;-44
2021/07/06 02:47:36;;;;;;;3.35;2.17;;;;;;;21.04;97.63;99989.47;1700717;83;21357;-49
2021/07/06 02:50:04;;;;;;;3.37;2.10;;;;;;;21.05;97.92;99994.67;1693323;83;21065;-42
2021/07/06 02:52:30;;;;;;;4.47;2.15;;;;;;;21.08;97.63;100002.06;1713836;82;21029;-43
2021/07/06 02:54:57;;;;;;;4.17;2.47;;;;;;;21.10;97.31;99999.73;1711222;83;21041;-43
2021/07/06 02:57:36;;;;;;;2.87;2.02;;;;;;;21.11;97.51;99994.39;1712081;82;21355;-43
2021/07/06 03:00:14;;;;;;;2.90;2.08;;;;;;;21.12;97.61;100001.58;1720832;82;21460;-49
2021/07/06 03:02:46;;;;;;;2.67;2.02;;;;;;;21.10;97.56;100006.09;1741442;81;21000;-49
2021/07/06 03:05:13;;;;;;;5.92;2.58;;;;;;;21.07;97.41;100004.60;1711072;83;21009;-43
2021/07/06 03:07:40;;;;;;;3.58;2.30;;;;;;;21.03;97.68;100001.16;1710806;82;21029;-49
2021/07/06 03:10:09;;;;;;;2.60;2.40;;;;;;;21.03;97.61;99997.59;1711123;83;21041;-44
2021/07/06 03:12:38;;;;;;;3.90;2.80;;;;;;;21.02;97.48;100005.12;1711022;83;21048;-48
2021/07/06 03:15:10;;;;;;;3.65;2.27;;;;;;;21.01;97.37;100004.08;1718600;82;21089;-49
2021/07/06 03:17:38;;;;;;;5.95;2.00;;;;;;;21.01;97.60;100010.44;1713566;82;21056;-44
2021/07/06 03:20:07;;;;;;;3.72;2.65;;;;;;;21.01;97.39;100004.88;1711227;83;21028;-43
2021/07/06 03:22:34;;;;;;;3.30;1.90;;;;;;;21.01;97.89;100000.72;1710904;83;21399;-49
2021/07/06 03:25:01;;;;;;;3.25;2.55;;;;;;;21.00;97.88;99997.73;1727523;82;21577;-49
2021/07/06 03:27:28;;;;;;;2.85;2.17;;;;;;;21.00;98.01;100008.04;1710929;83;21494;-49
2021/07/06 03:29:54;;;;;;;3.47;2.22;;;;;;;21.03;98.25;100013.66;1711093;83;21447;-42
2021/07/06 03:32:21;;;;;;;4.72;3.08;;;;;;;21.05;98.23;100008.56;1711112;83;21089;-49
2021/07/06 03:34:47;;;;;;;4.00;2.40;;;;;;;21.08;98.69;100009.01;1711227;82;21104;-49
2021/07/06 03:37:14;;;;;;;5.45;2.67;;;;;;;21.13;98.51;100014.28;1711035;83;21061;-43
2021/07/06 03:39:41;;;;;;;7.25;2.80;;;;;;;21.17;98.46;100012.41;1726964;82;21458;-49
2021/07/06 03:42:10;;;;;;;4.25;2.45;;;;;;;21.21;98.03;100011.30;1740557;82;21498;-49
2021/07/06 03:44:37;;;;;;;2.85;2.27;;;;;;;21.26;97.99;100011.05;1717807;82;21555;-44
2021/07/06 03:47:04;;;;;;;4.67;3.47;;;;;;;21.29;97.46;100011.46;1711022;82;21698;-42
2021/07/06 03:49:31;;;;;;;4.17;2.60;;;;;;;21.30;97.66;100012.50;1704828;82;21001;-49
2021/07/06 03:51:58;;;;;;;3.85;2.60;;;;;;;21.33;97.47;100016.52;1702532;82;21052;-49
2021/07/06 03:54:24;;;;;;;3.52;2.65;;;;;;;21.32;97.05;100010.17;1702517;84;21045;-49
2021/07/06 03:56:51;;;;;;;5.15;2.30;;;;;;;21.32;97.19;100019.89;1709822;82;21001;-49
2021/07/06 03:59:17;;;;;;;3.02;2.12;;;;;;;21.33;96.77;100020.11;1731493;82;21678;-43
2021/07/06 04:01:44;;;;;;;4.40;2.98;;;;;;;21.37;97.47;100016.03;1729021;82;21014;-43
2021/07/06 04:04:10;;;;;;;4.50;2.50;;;;;;;21.42;97.24;100013.80;1729390;82;21006;-43
2021/07/06 04:06:37;;;;;;;4.10;2.60;;;;;;;21.46;97.21;100014.69;1710970;82;21019;-48
2021/07/06 04:09:03;;;;;;;3.83;2.55;;;;;;;21.50;97.03;100016.73;1706120;82;21053;-43
2021/07/06 04:11:30;;;;;;;4.45;2.83;;;;;;;21.50;96.78;100014.75;1712760;82;21033;-44
2021/07/06 04:13:56;;;;;;;3.80;2.65;;;;;;;21.53;97.17;100021.56;1731310;82;21032;-49
2021/07/06 04:16:22;;;;;;;3.92;2.67;;;;;;;21.58;96.85;100017.10;1723567;82;20990;-43
2021/07/06 04:18:49;;;;;;;3.85;2.85;;;;;;;21.63;96.38;100018.20;1717484;82;21033;-49
2021/07/06 04:21:16;;;;;;;3.85;2.55;;;;;;;21.67;96.24;100023.27;1702550;84;20923;-44
2021/07/06 04:23:43;;;;;;;3.62;2.60;;;;;;;21.70;96.27;100018.36;1703283;82;21096;-49
2021/07/06 04:26:10;;;;;;;5.83;3.12;;;;;;;21.72;96.18;100024.36;1709547;82;21498;-48
2021/07/06 04:28:37;;;;;;;4.87;2.98;;;;;;;21.74;95.72;100022.03;1672607;84;20953;-45
2021/07/06 04:31:04;;;;;;;3.35;2.87;;;;;;;21.73;95.73;100021.79;1707402;82;21057;-43
2021/07/06 04:33:31;;;;;;;7.55;3.37;;;;;;;21.77;95.75;100027.44;1715617;82;21050;-49
2021/07/06 04:35:58;;;;;;;5.70;3.37;;;;;;;21.80;95.48;100026.11;1731801;82;21093;-43
2021/07/06 04:38:24;;;;;;;4.35;3.10;;;;;;;21.83;95.00;100028.16;1709811;82;21124;-43
2021/07/06 04:40:51;;;;;;;5.85;2.80;;;;;;;21.89;95.31;100030.87;1702467;84;21566;-44
2021/07/06 04:43:18;;;;;;;4.50;3.35;;;;;;;21.95;95.40;100036.14;1702558;83;21465;-43
2021/07/06 04:45:44;;;;;;;4.72;2.85;;;;;;;22.00;95.41;100033.87;1702658;83;21045;-49
2021/07/06 04:48:11;;;;;;;2.87;2.27;;;;;;;22.10;95.65;100038.84;1710619;81;21088;-44
2021/07/06 04:50:39;;;;;;;3.85;2.33;;;;;;;22.19;94.79;100033.05;1748042;81;21045;-43
2021/07/06 04:53:07;;;;;;;5.15;3.33;;;;;;;22.26;94.30;100033.23;1725396;83;21002;-44
2021/07/06 04:55:39;;;;;;;4.90;3.37;;;;;;;22.33;93.28;100038.13;1717044;83;21018;-50
2021/07/06 04:58:03;;;;;;;5.78;3.10;;;;;;;22.38;92.80;100041.17;1705342;83;21010;-44
2021/07/06 05:00:30;;;;;;;4.62;3.17;;;;;;;22.44;92.49;100038.32;1720276;82;21053;-49
2021/07/06 05:02:57;;;;;;;6.60;3.42;;;;;;;22.49;92.46;100040.80;1725668;82;21037;-49
2021/07/06 05:05:24;;;;;;;3.35;2.80;;;;;;;22.53;91.99;100041.67;1722498;81;20945;-43
2021/07/06 05:07:52;;;;;;;4.87;3.20;;;;;;;22.59;92.50;100040.77;1709909;82;21009;-45
2021/07/06 05:10:19;;;;;;;5.33;2.72;;;;;;;22.68;92.71;100035.77;1732921;82;21092;-44
2021/07/06 05:12:45;;;;;;;4.45;3.25;;;;;;;22.79;91.54;100045.09;1730808;82;21001;-49
2021/07/06 05:15:11;;;;;;;8.35;3.37;;;;;;;22.88;91.02;100046.25;1730891;82;21045;-49
2021/07/06 05:17:38;;;;;;;5.70;2.85;;;;;;;23.00;90.84;100041.91;1710183;81;21036;-45
2021/07/06 05:20:05;;;;;;;6.12;3.25;;;;;;;23.12;90.18;100033.34;1714293;81;21021;-43
2021/07/06 05:22:32;;;;;;;2.98;2.45;;;;;;;23.20;88.75;100034.25;1739209;81;20938;-43
2021/07/06 05:24:58;;;;;;;4.75;3.15;;;;;;;23.27;89.62;100040.50;1707438;84;21165;-50
2021/07/06 05:27:24;;;;;;;5.12;3.02;;;;;;;23.33;88.60;100043.20;1725224;81;20994;-50
2021/07/06 05:29:51;;;;;;;7.95;3.77;;;;;;;23.37;88.27;100038.48;1698600;84;21025;-43
2021/07/06 05:32:19;;;;;;;6.12;3.08;;;;;;;23.43;88.50;100048.13;1714179;82;21113;-50
2021/07/06 05:34:46;;;;;;;3.85;2.80;;;;;;;23.55;88.04;100058.25;1701862;84;21439;-43
2021/07/06 05:37:13;;;;;;;6.17;2.92;;;;;;;23.59;87.04;100045.97;1672310;84;21073;-45
2021/07/06 05:39:39;;;;;;;3.55;2.72;;;;;;;23.64;87.23;100048.20;1672484;84;21593;-43
2021/07/06 05:42:07;;;;;;;3.87;2.75;;;;;;;23.70;87.41;100046.70;1702562;84;21042;-44
2021/07/06 05:44:35;;;;;;;4.58;2.87;;;;;;;23.76;86.41;100054.97;1628684;84;21065;-44
2021/07/06 05:47:01;;;;;;;4.97;2.83;;;;;;;23.82;85.97;100056.26;1702432;84;21400;-44
2021/07/06 05:49:28;;;;;;;4.92;2.50;;;;;;;23.88;85.58;100054.73;1683775;83;21014;-49
2021/07/06 05:51:54;;;;;;;4.12;2.85;;;;;;;23.87;84.04;100060.11;1723920;83;21015;-43
2021/07/06 05:54:20;;;;;;;3.60;2.70;;;;;;;23.88;84.64;100063.10;1723900;82;20970;-45
2021/07/06 05:56:47;;;;;;;4.58;2.45;;;;;;;23.92;85.07;100062.56;1723901;82;21466;-43
2021/07/06 05:59:13;;;;;;;4.90;2.42;;;;;;;24.02;85.68;100063.88;1724105;83;21431;-47
2021/07/06 06:01:39;;;;;;;4.85;2.98;;;;;;;24.09;83.85;100060.38;1724154;83;21066;-44
2021/07/06 06:04:06;;;;;;;5.05;3.00;;;;;;;24.17;84.40;100063.46;1724042;83;20909;-43
2021/07/06 06:06:32;;;;;;;6.37;3.47;;;;;;;24.20;82.91;100063.48;1724001;83;20977;-50
2021/07/06 06:08:59;;;;;;;3.25;2.65;;;;;;;24.18;83.42;100070.06;1724191;83;21012;-44
2021/07/06 06:11:25;;;;;;;5.37;2.75;;;;;;;24.12;82.87;100062.41;1724210;83;20980;-49
2021/07/06 06:13:52;;;;;;;9.38;2.83;;;;;;;24.09;84.23;100066.77;1713476;83;21566;-46
2021/07/06 06:16:18;;;;;;;4.28;2.98;;;;;;;24.21;85.02;100076.88;1724212;82;21016;-44
2021/07/06 06:18:46;;;;;;;4.87;2.98;;;;;;;24.32;82.58;100071.41;1713460;83;21061;-48
2021/07/06 06:21:12;;;;;;;4.83;3.08;;;;;;;24.32;82.48;100072.20;1713560;83;20992;-49
2021/07/06 06:23:39;;;;;;;4.00;2.35;;;;;;;24.35;82.06;100072.03;1724125;83;21025;-44
2021/07/06 06:26:05;;;;;;;5.37;2.60;;;;;;;24.39;82.47;100072.28;1724337;82;21069;-44
2021/07/06 06:28:32;;;;;;;6.00;3.50;;;;;;;24.46;82.81;100082.77;1699267;83;20980;-43
2021/07/06 06:31:00;;;;;;;5.03;3.05;;;;;;;24.59;82.81;100087.48;1724212;83;21040;-49
2021/07/06 06:33:27;;;;;;;4.12;2.77;;;;;;;24.75;81.79;100088.63;1724145;82;21501;-45
2021/07/06 06:35:53;;;;;;;3.70;3.00;;;;;;;24.80;81.73;100093.86;1724053;83;21328;-50
2021/07/06 06:38:19;;;;;;;5.20;3.12;;;;;;;24.78;80.10;100102.64;1724425;83;21016;-45
2021/07/06 06:40:46;;;;;;;4.03;3.08;;;;;;;24.75;81.49;100097.80;1724130;83;21008;-49
2021/07/06 06:43:12;;;;;;;3.27;2.80;;;;;;;24.80;80.34;100104.47;1724083;83;21040;-50
2021/07/06 06:45:40;;;;;;;5.92;3.00;;;;;;;24.91;80.92;100097.57;1724118;83;20984;-44
2021/07/06 06:48:06;;;;;;;6.10;3.90;;;;;;;25.02;81.20;100106.04;1724487;83;21000;-44
2021/07/06 06:50:33;;;;;;;4.03;2.87;;;;;;;25.11;79.11;100105.13;1721547;83;21072;-44
2021/07/06 06:52:59;;;;;;;4.40;3.25;;;;;;;25.12;79.28;100109.52;1721160;82;21005;-50
2021/07/06 06:55:26;;;;;;;4.45;2.92;;;;;;;25.12;77.39;100094.14;1720675;83;21099;-45
2021/07/06 06:57:52;;;;;;;3.92;2.55;;;;;;;25.11;79.00;100103.12;1721132;83;21036;-50
2021/07/06 07:00:18;;;;;;;3.98;2.67;;;;;;;25.19;78.77;100112.41;1720698;83;21040;-44
2021/07/06 07:02:45;;;;;;;4.62;3.17;;;;;;;25.17;78.74;100108.39;1721145;83;21084;-45
2021/07/06 07:05:12;;;;;;;4.90;3.10;;;;;;;25.07;78.62;100112.67;1720587;83;20965;-44
2021/07/06 07:07:38;;;;;;;4.08;2.87;;;;;;;25.02;79.25;100107.44;1720856;83;21052;-44
2021/07/06 07:10:06;;;;;;;5.17;3.12;;;;;;;25.02;78.51;100113.83;1720615;83;21390;-49
2021/07/06 07:12:35;;;;;;;4.72;3.05;;;;;;;24.95;79.43;100115.19;1721085;83;21513;-44
2021/07/06 07:15:04;;;;;;;4.17;2.90;;;;;;;24.91;79.33;100119.13;1720795;82;20997;-50
2021/07/06 07:17:32;;;;;;;3.58;2.90;;;;;;;24.87;79.26;100117.08;1720960;83;21009;-49
2021/07/06 07:19:58;;;;;;;4.50;2.87;;;;;;;24.91;78.78;100123.32;1720873;83;20969;-43
2021/07/06 07:22:24;;;;;;;3.27;2.60;;;;;;;25.01;79.70;100121.22;1720907;83;20992;-45
2021/07/06 07:24:51;;;;;;;3.95;2.75;;;;;;;25.19;80.02;100120.80;1720759;83;21475;-49
2021/07/06 07:27:17;;;;;;;3.67;3.08;;;;;;;25.31;78.48;100121.89;1720977;83;21052;-44
2021/07/06 07:29:44;;;;;;;2.52;2.22;;;;;;;25.27;78.45;100118.28;1720896;83;21013;-49
2021/07/06 07:32:10;;;;;;;3.20;2.42;;;;;;;25.30;78.41;100120.30;1720842;83;21135;-49
2021/07/06 07:34:37;;;;;;;4.25;2.98;;;;;;;25.38;78.03;100116.16;1720862;83;20997;-45
2021/07/06 07:37:04;;;;;;;3.50;2.08;;;;;;;25.53;78.17;100115.06;1720707;83;21479;-49
2021/07/06 07:39:32;;;;;;;4.25;2.77;;;;;;;25.84;77.68;100099.67;1694258;83;21434;-50
2021/07/06 07:41:58;;;;;;;3.62;2.72;;;;;;;26.12;75.80;100103.22;1720772;83;20940;-50
2021/07/06 07:44:25;;;;;;;4.25;2.65;;;;;;;26.33;75.29;100101.69;1720971;83;21546;-44
2021/07/06 07:46:51;;;;;;;4.35;2.65;;;;;;;26.47;72.75;100105.94;1720800;83;20992;-50
2021/07/06 07:49:17;;;;;;;2.67;2.10;;;;;;;26.50;72.01;100112.14;1719925;83;21466;-50
2021/07/06 07:51:44;;;;;;;3.98;2.75;;;;;;;26.46;72.33;100115.55;1715309;83;21076;-44
2021/07/06 07:54:11;;;;;;;3.95;2.33;;;;;;;26.46;73.14;100109.13;1715007;83;20989;-43
2021/07/06 07:56:40;;;;;;;3.95;1.98;;;;;;;26.62;73.58;100111.02;1715057;83;21045;-44
2021/07/06 07:59:05;;;;;;;3.70;2.75;;;;;;;26.83;73.78;100112.23;1714925;82;20941;-44
2021/07/06 08:01:31;;;;;;;3.85;2.12;;;;;;;27.00;72.16;100109.48;1715060;83;21013;-50
2021/07/06 08:03:58;;;;;;;3.05;2.42;;;;;;;27.08;71.19;100122.07;1714947;83;21020;-44
2021/07/06 08:06:24;;;;;;;2.95;2.10;;;;;;;27.02;70.52;100113.27;1715056;83;21001;-44
2021/07/06 08:08:53;;;;;;;3.55;2.87;;;;;;;27.00;72.41;100112.86;1715043;83;21001;-45
2021/07/06 08:11:19;;;;;;;3.70;2.70;;;;;;;27.09;70.50;100127.29;1715015;83;20993;-43
2021/07/06 08:13:46;;;;;;;2.85;2.50;;;;;;;27.00;70.28;100120.69;1715068;83;21065;-50
2021/07/06 08:16:16;;;;;;;4.22;2.67;;;;;;;26.98;71.42;100117.48;1715269;83;21521;-49
2021/07/06 08:18:42;;;;;;;2.90;2.20;;;;;;;27.07;70.71;100123.28;1715314;83;20973;-50
2021/07/06 08:21:08;;;;;;;3.27;2.30;;;;;;;27.10;71.32;100119.67;1715257;83;21516;-44
2021/07/06 08:23:34;;;;;;;3.58;2.35;;;;;;;27.07;71.82;100114.87;1715344;83;21000;-49
2021/07/06 08:26:02;;;;;;;3.58;2.25;;;;;;;27.12;70.63;100115.88;1715299;83;20985;-50
2021/07/06 08:28:28;;;;;;;3.35;2.72;;;;;;;27.15;70.55;100119.27;1715280;83;21020;-45
2021/07/06 08:30:56;;;;;;;3.33;1.98;;;;;;;27.22;71.20;100116.50;1698543;83;20997;-48
2021/07/06 08:33:25;;;;;;;2.47;2.20;;;;;;;27.28;70.26;100124.73;1715348;83;20989;-43
2021/07/06 08:35:52;;;;;;;2.42;2.20;;;;;;;27.29;69.63;100124.91;1698604;83;21005;-44
2021/07/06 08:38:18;;;;;;;6.10;2.40;;;;;;;27.23;69.18;100134.95;1715544;83;21049;-44
2021/07/06 08:40:49;;;;;;;3.17;2.10;;;;;;;27.20;69.63;100138.53;1715460;83;21045;-44
2021/07/06 08:43:15;;;;;;;3.55;2.30;;;;;;;27.22;68.57;100129.13;1675612;83;21016;-44
2021/07/06 08:45:45;;;;;;;2.20;1.95;;;;;;;27.24;70.33;100135.93;1715105;83;21010;-50
2021/07/06 08:48:12;;;;;;;2.55;2.02;;;;;;;27.29;69.66;100129.13;1715343;82;21048;-43
2021/07/06 08:50:40;;;;;;;2.42;1.77;;;;;;;27.29;69.20;100133.33;1715386;83;21040;-44
2021/07/06 08:53:07;;;;;;;3.90;2.37;;;;;;;27.27;70.38;100141.34;1715402;83;21000;-49
2021/07/06 08:55:33;;;;;;;3.15;2.30;;;;;;;27.35;70.19;100138.75;1715329;83;21356;-49
2021/07/06 08:57:59;;;;;;;2.12;1.77;;;;;;;27.42;69.39;100135.13;1715168;83;21036;-50
2021/07/06 09:00:29;;;;;;;2.47;1.98;;;;;;;27.50;70.37;100135.91;1715415;83;21103;-44
2021/07/06 09:03:07;;;;;;;4.53;1.85;;;;;;;27.54;66.83;100132.52;1715636;82;21061;-49
2021/07/06 09:05:36;;;;;;;1.87;1.70;;;;;;;27.37;67.22;100143.94;1698853;83;21013;-44
2021/07/06 09:08:04;;;;;;;2.25;1.90;;;;;;;27.18;66.64;100138.13;1715471;83;21028;-49
2021/07/06 09:10:36;;;;;;;3.47;1.75;;;;;;;27.09;66.84;100132.10;1714959;83;21406;-44
2021/07/06 09:13:30;;;;;;;3.17;1.90;;;;;;;27.19;68.79;100129.33;1698673;83;21012;-45
2021/07/06 09:15:58;;;;;;;2.35;1.90;;;;;;;27.45;67.10;100133.73;1715375;83;20978;-44
2021/07/06 09:18:30;;;;;;;3.02;1.85;;;;;;;27.72;67.68;100125.45;1715511;83;21021;-50
2021/07/06 09:21:07;;;;;;;2.52;2.00;;;;;;;27.98;67.41;100127.04;1715525;83;20995;-43
2021/07/06 09:23:39;;;;;;;2.67;1.90;;;;;;;28.11;67.29;100125.37;1715481;83;21352;-44
2021/07/06 09:26:12;;;;;;;2.55;1.62;;;;;;;28.21;65.25;100126.55;1715259;83;21013;-44
2021/07/06 09:28:46;;;;;;;2.08;1.70;;;;;;;28.28;64.97;100124.50;1715758;83;20997;-49
2021/07/06 09:31:26;;;;;;;2.00;1.67;;;;;;;28.30;63.59;100126.30;1715357;83;20949;-43
2021/07/06 09:34:08;;;;;;;2.27;1.80;;;;;;;28.34;66.25;100131.09;1715200;83;21489;-50
2021/07/06 09:36:50;;;;;;;2.12;1.52;;;;;;;28.40;63.49;100125.26;1715159;83;20965;-44
2021/07/06 09:39:25;;;;;;;2.22;1.50;;;;;;;28.34;62.26;100125.47;1705023;82;20995;-45
2021/07/06 09:42:02;;;;;;;1.70;1.60;;;;;;;28.23;61.36;100113.69;1713310;82;20946;-43
2021/07/06 09:44:34;;;;;;;3.15;2.17;;;;;;;28.07;62.94;100123.20;1683079;83;21025;-44
2021/07/06 09:47:04;;;;;;;1.90;1.25;;;;;;;27.99;62.82;100125.81;1708497;84;21031;-48
2021/07/06 09:49:41;;;;;;;2.33;1.80;;;;;;;27.89;62.50;100124.64;1705439;82;21026;-43
2021/07/06 09:52:15;;;;;;;2.25;1.80;;;;;;;27.86;64.85;100134.67;1704524;82;21017;-49
2021/07/06 09:54:47;;;;;;;1.50;1.40;;;;;;;27.95;63.55;100132.06;1711416;82;21036;-49
2021/07/06 09:57:31;;;;;;;2.62;1.57;;;;;;;27.97;61.89;100132.47;1736318;82;21572;-44
2021/07/06 10:00:10;;;;;;;2.47;1.70;;;;;;;28.02;63.30;100136.26;1744679;82;20989;-49
2021/07/06 10:02:41;;;;;;;1.77;1.47;;;;;;;28.02;63.51;100129.23;1737121;82;21041;-44
2021/07/06 10:05:18;;;;;;;1.90;1.60;;;;;;;28.03;63.14;100129.42;1736871;82;21642;-49
2021/07/06 10:07:44;;;;;;;2.02;1.55;;;;;;;28.10;62.65;100136.42;1717037;82;21068;-44
2021/07/06 10:10:13;;;;;;;2.15;1.87;;;;;;;28.04;62.25;100129.61;1737177;82;21064;-49
2021/07/06 10:12:41;;;;;;;1.87;1.47;;;;;;;28.00;63.76;100131.65;1737669;82;21403;-45
2021/07/06 10:15:10;;;;;;;2.20;1.77;;;;;;;28.05;63.88;100131.23;1737191;82;21005;-45
2021/07/06 10:17:37;;;;;;;2.33;1.75;;;;;;;28.10;62.95;100126.59;1716448;82;21017;-49
2021/07/06 10:20:10;;;;;;;2.27;1.77;;;;;;;28.14;63.16;100128.80;1684937;84;20990;-49
2021/07/06 10:22:37;;;;;;;3.47;2.30;;;;;;;28.12;64.14;100126.20;1717494;82;21009;-50
2021/07/06 10:25:06;;;;;;;2.12;1.90;;;;;;;28.12;64.91;100136.03;1740934;82;20937;-48
2021/07/06 10:27:35;;;;;;;3.27;2.02;;;;;;;28.18;64.12;100138.59;1745405;82;21005;-49
2021/07/06 10:30:16;;;;;;;2.62;1.80;;;;;;;28.21;63.68;100137.78;1744845;82;21010;-49
2021/07/06 10:32:48;;;;;;;1.57;1.40;;;;;;;28.08;63.37;100136.81;1719985;82;21081;-50
2021/07/06 10:35:15;;;;;;;2.35;1.20;;;;;;;28.03;64.86;100133.64;1735190;82;21077;-50
2021/07/06 10:37:42;;;;;;;2.52;1.85;;;;;;;28.19;64.69;100143.82;1737411;82;21017;-50
2021/07/06 10:40:22;;;;;;;2.92;1.87;;;;;;;28.23;63.19;100148.00;1739612;81;21034;-45
2021/07/06 10:42:51;;;;;;;2.72;1.85;;;;;;;28.07;62.79;100140.05;1693856;84;21500;-50
2021/07/06 10:45:24;;;;;;;2.15;1.52;;;;;;;27.87;64.22;100146.13;1708351;82;21037;-45
2021/07/06 10:47:52;;;;;;;1.50;1.40;;;;;;;27.88;65.24;100153.94;1737421;82;21041;-46
2021/07/06 10:50:35;;;;;;;1.90;1.40;;;;;;;27.96;64.36;100150.50;1736319;81;21077;-44
2021/07/06 10:53:23;;;;;;;2.33;1.50;;;;;;;27.95;63.01;100151.11;1744809;81;21064;-50
2021/07/06 10:56:10;;;;;;;2.15;1.62;;;;;;;27.98;60.63;100153.71;1710438;81;21044;-44
2021/07/06 10:58:53;;;;;;;3.67;1.60;;;;;;;28.20;61.43;100155.85;1727405;82;21813;-44
2021/07/06 11:01:45;;;;;;;1.65;1.55;;;;;;;28.35;60.14;100149.57;1737398;82;21451;-43
2021/07/06 11:04:13;;;;;;;2.50;0.98;;;;;;;28.36;61.88;100151.16;1714373;82;21470;-48
2021/07/06 11:06:50;;;;;;;2.45;1.42;;;;;;;28.42;62.21;100144.72;1734939;82;21017;-44
2021/07/06 11:09:34;;;;;;;1.60;1.45;;;;;;;28.56;62.48;100154.30;1737368;82;21049;-50
2021/07/06 11:12:37;;;;;;;1.40;1.30;;;;;;;28.72;62.30;100155.42;1714086;82;21364;-50
2021/07/06 11:15:16;;;;;;;2.72;1.72;;;;;;;28.84;58.40;100149.94;1700411;83;21415;-50
2021/07/06 11:17:48;;;;;;;1.90;1.62;;;;;;;28.76;57.22;100154.59;1708034;84;21045;-50
2021/07/06 11:20:21;;;;;;;2.05;1.30;;;;;;;28.61;58.71;100157.51;1707864;84;21013;-45
2021/07/06 11:22:50;;;;;;;4.70;1.70;;;;;;;28.50;60.33;100168.78;1707977;82;21065;-44
2021/07/06 11:25:36;;;;;;;1.30;1.10;;;;;;;28.43;60.10;100173.61;1679581;84;21061;-50
2021/07/06 11:28:25;;;;;;;1.52;1.42;;;;;;;28.29;60.84;100162.64;1707802;84;21128;-44
2021/07/06 11:31:00;;;;;;;2.55;1.80;;;;;;;28.24;60.42;100163.64;1708213;82;21451;-51
2021/07/06 11:33:39;;;;;;;1.52;1.15;;;;;;;28.58;62.07;100163.13;1708191;84;21000;-45