Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:25;;;;;;;3.33;0.80;;;;;;;31.74;22.76;98497.38;5005215;28;20045;-80
2022/09/01 00:04:02;;;;;;;0.40;0.35;;;;;;;31.67;22.67;98497.69;5008127;28;20512;-80
2022/09/01 00:06:29;;;;;;;0.45;0.30;;;;;;;31.27;23.49;98492.19;5002864;28;20048;-80
2022/09/01 00:08:59;;;;;;;0.88;0.40;;;;;;;31.39;22.88;98490.47;4998074;28;20037;-80
2022/09/01 00:11:27;;;;;;;2.45;0.50;;;;;;;31.50;23.09;98487.19;5002065;28;20512;-80
2022/09/01 00:13:55;;;;;;;1.33;0.30;;;;;;;31.32;23.24;98496.47;4998262;28;20026;-80
2022/09/01 00:16:21;;;;;;;0.52;0.40;;;;;;;31.26;23.00;98492.69;5007729;28;20430;-80
2022/09/01 00:18:50;;;;;;;0.30;0.25;;;;;;;31.03;23.31;98476.28;5011542;28;20491;-80
2022/09/01 00:21:18;;;;;;;0.95;0.40;;;;;;;31.13;23.20;98486.38;5009948;28;20047;-80
2022/09/01 00:23:45;;;;;;;0.93;0.30;;;;;;;31.22;23.41;98484.34;5005433;28;20034;-80
2022/09/01 00:26:11;;;;;;;0.65;0.40;;;;;;;31.22;23.46;98490.03;5004173;28;20062;-80
2022/09/01 00:28:38;;;;;;;0.95;0.50;;;;;;;30.66;23.71;98493.25;5008066;28;20478;-80
2022/09/01 00:31:06;;;;;;;0.73;0.50;;;;;;;30.68;23.90;98492.78;5002996;28;20041;-80
2022/09/01 00:33:34;;;;;;;0.75;0.45;;;;;;;30.89;23.37;98482.59;5006517;28;20465;-80
2022/09/01 00:36:00;;;;;;;2.30;0.50;;;;;;;31.00;23.53;98494.25;5003752;28;20030;-80
2022/09/01 00:38:26;;;;;;;0.95;0.47;;;;;;;30.73;23.35;98492.94;5015902;28;20071;-80
2022/09/01 00:40:53;;;;;;;3.78;0.52;;;;;;;30.74;23.59;98488.03;5009662;28;20044;-80
2022/09/01 00:43:38;;;;;;;0.88;0.40;;;;;;;30.88;23.37;98489.50;5011599;28;20519;-80
2022/09/01 00:46:07;;;;;;;0.43;0.40;;;;;;;30.89;23.71;98486.22;5001392;28;20390;-80
2022/09/01 00:48:34;;;;;;;0.98;0.50;;;;;;;30.90;23.32;98487.00;5004805;28;20149;-80
2022/09/01 00:51:01;;;;;;;0.57;0.40;;;;;;;30.81;23.64;98486.97;5005974;28;20411;-80
2022/09/01 00:53:27;;;;;;;1.27;0.60;;;;;;;30.81;23.78;98478.47;5006725;28;20038;-80
2022/09/01 00:55:53;;;;;;;3.50;0.40;;;;;;;30.52;23.71;98479.66;5016783;28;20060;-80
2022/09/01 00:58:20;;;;;;;0.90;0.50;;;;;;;30.45;23.79;98491.31;5007297;28;20824;-80
2022/09/01 01:00:48;;;;;;;3.47;0.47;;;;;;;30.56;23.37;98490.84;5005935;28;20034;-81
2022/09/01 01:03:15;;;;;;;1.75;0.68;;;;;;;30.45;23.69;98488.47;5005309;28;20053;-81
2022/09/01 01:05:52;;;;;;;1.10;0.50;;;;;;;30.63;23.83;98485.69;5004903;28;20046;-80
2022/09/01 01:08:35;;;;;;;0.77;0.50;;;;;;;30.58;23.43;98485.50;5006697;28;20056;-81
2022/09/01 01:11:16;;;;;;;1.27;0.50;;;;;;;30.54;23.63;98485.66;5006295;28;20034;-80
2022/09/01 01:13:50;;;;;;;0.60;0.60;;;;;;;30.39;23.60;98490.31;5005642;28;20058;-80
2022/09/01 01:16:17;;;;;;;0.95;0.50;;;;;;;30.63;23.14;98487.72;5005963;28;20402;-80
2022/09/01 01:18:43;;;;;;;1.67;0.40;;;;;;;30.89;22.86;98482.59;5008872;28;20454;-80
2022/09/01 01:24:27;;;;;;;0.88;0.50;;;;;;;30.47;23.42;98485.94;5001398;28;20056;-80
2022/09/01 01:26:58;;;;;;;0.98;0.50;;;;;;;30.47;23.39;98483.13;4998584;28;20060;-80
2022/09/01 01:29:27;;;;;;;0.70;0.50;;;;;;;30.52;23.18;98478.88;5006546;28;20037;-80
2022/09/01 01:31:53;;;;;;;1.27;0.55;;;;;;;30.61;23.01;98485.34;5002732;28;20442;-80
2022/09/01 01:34:21;;;;;;;0.73;0.45;;;;;;;30.74;22.70;98480.34;5013804;28;20034;-80
2022/09/01 01:36:49;;;;;;;0.65;0.63;;;;;;;30.11;23.57;98473.69;5001531;28;20041;-80
2022/09/01 01:39:18;;;;;;;1.90;0.60;;;;;;;29.76;24.29;98478.69;5008905;28;20520;-80
2022/09/01 01:41:47;;;;;;;1.60;0.70;;;;;;;29.69;24.15;98481.75;5001529;28;20048;-80
2022/09/01 01:44:16;;;;;;;1.52;0.70;;;;;;;29.81;24.17;98478.88;5005497;28;20113;-80
2022/09/01 01:46:46;;;;;;;0.70;0.50;;;;;;;29.99;24.19;98478.97;5001638;28;20042;-80
2022/09/01 01:49:18;;;;;;;4.80;0.90;;;;;;;30.39;23.55;98476.16;5009925;28;20121;-80
2022/09/01 01:51:46;;;;;;;0.88;0.70;;;;;;;30.53;23.37;98478.41;5008956;28;20026;-80
2022/09/01 01:54:13;;;;;;;1.80;0.70;;;;;;;30.51;23.19;98471.63;5010178;28;20364;-80
2022/09/01 01:56:40;;;;;;;1.70;0.60;;;;;;;29.93;23.65;98475.19;5007610;28;20037;-80
2022/09/01 01:59:12;;;;;;;1.33;0.80;;;;;;;30.01;23.64;98472.84;5003967;28;20437;-80
2022/09/01 02:01:39;;;;;;;1.30;1.20;;;;;;;30.04;24.16;98471.91;5003935;28;20120;-80
2022/09/01 02:04:05;;;;;;;1.48;0.60;;;;;;;30.26;23.81;98464.13;5007249;28;20109;-80
2022/09/01 02:06:33;;;;;;;1.67;0.70;;;;;;;30.37;23.45;98464.50;5007847;28;20064;-80
2022/09/01 02:09:02;;;;;;;0.50;0.40;;;;;;;29.88;23.85;98469.31;5006054;28;20038;-80
2022/09/01 02:11:32;;;;;;;0.63;0.50;;;;;;;29.99;23.92;98472.53;5005092;28;20045;-80
2022/09/01 02:13:59;;;;;;;0.70;0.70;;;;;;;30.32;23.26;98467.13;5004703;28;20037;-80
2022/09/01 02:16:29;;;;;;;0.82;0.68;;;;;;;30.50;23.33;98475.72;5004603;28;20072;-80
2022/09/01 02:18:55;;;;;;;1.27;0.60;;;;;;;30.58;23.46;98459.97;5003656;28;20026;-80
2022/09/01 02:21:23;;;;;;;1.00;0.55;;;;;;;29.82;24.15;98468.34;5009654;28;20489;-80
2022/09/01 02:24:02;;;;;;;0.70;0.70;;;;;;;29.96;23.91;98467.78;5007237;28;20513;-80
2022/09/01 02:26:32;;;;;;;1.80;0.60;;;;;;;30.36;23.73;98462.94;5006375;28;20445;-80
2022/09/01 02:29:03;;;;;;;1.10;0.70;;;;;;;30.65;23.34;98463.31;5004441;28;20026;-80
2022/09/01 02:31:34;;;;;;;1.98;0.68;;;;;;;30.91;22.51;98463.06;5003568;28;20036;-80
2022/09/01 02:34:01;;;;;;;0.85;0.73;;;;;;;30.80;22.79;98469.16;5003641;28;20504;-80
2022/09/01 02:36:27;;;;;;;0.85;0.70;;;;;;;30.18;23.65;98471.34;5005660;28;20069;-80
2022/09/01 02:38:54;;;;;;;1.48;0.70;;;;;;;30.33;23.39;98475.19;5009054;28;20030;-80
2022/09/01 02:41:25;;;;;;;1.35;0.80;;;;;;;30.43;23.40;98474.00;5008047;28;20029;-80
2022/09/01 02:43:52;;;;;;;1.05;0.60;;;;;;;30.35;23.66;98477.56;5004977;28;20026;-80
2022/09/01 02:46:22;;;;;;;0.93;0.70;;;;;;;30.51;23.23;98474.44;5003572;28;20104;-80
2022/09/01 02:48:50;;;;;;;0.90;0.50;;;;;;;30.69;23.08;98471.69;5001398;28;20040;-81
2022/09/01 02:51:19;;;;;;;0.75;0.45;;;;;;;30.57;23.31;98473.38;5002786;28;20129;-81
2022/09/01 02:53:48;;;;;;;1.50;0.60;;;;;;;30.35;23.49;98469.06;5000432;28;20576;-81
2022/09/01 02:56:15;;;;;;;1.38;0.60;;;;;;;30.00;23.85;98471.25;5000984;28;20581;-80
2022/09/01 02:58:46;;;;;;;0.63;0.60;;;;;;;30.22;23.68;98471.19;5001188;28;20063;-80
2022/09/01 03:01:27;;;;;;;0.98;0.60;;;;;;;30.44;23.35;98472.72;5002323;28;20148;-80
2022/09/01 03:03:57;;;;;;;0.40;0.30;;;;;;;30.56;23.11;98471.81;4999828;28;20367;-80
2022/09/01 03:06:24;;;;;;;1.67;0.60;;;;;;;30.62;23.23;98467.06;5002368;28;20052;-80
2022/09/01 03:08:58;;;;;;;1.75;0.63;;;;;;;30.45;23.34;98470.66;5004466;28;20061;-80
2022/09/01 03:11:26;;;;;;;0.93;0.70;;;;;;;30.15;23.64;98458.13;5001605;28;20034;-80
2022/09/01 03:13:52;;;;;;;0.98;0.60;;;;;;;30.14;23.62;98472.72;5002722;28;20077;-80
2022/09/01 03:16:19;;;;;;;1.45;0.80;;;;;;;30.21;23.30;98467.56;5003953;28;20069;-80
2022/09/01 03:18:45;;;;;;;1.75;0.60;;;;;;;30.49;23.08;98469.25;5001909;28;20037;-80
2022/09/01 03:21:15;;;;;;;1.02;0.50;;;;;;;30.67;22.99;98466.47;5006551;28;20080;-80
2022/09/01 03:23:44;;;;;;;0.73;0.45;;;;;;;30.83;22.97;98461.75;4999309;28;20116;-80
2022/09/01 03:26:10;;;;;;;0.70;0.47;;;;;;;30.94;22.37;98456.44;5002315;28;20026;-81
2022/09/01 03:28:36;;;;;;;0.63;0.52;;;;;;;30.99;22.28;98465.13;5008402;28;20058;-80
2022/09/01 03:31:03;;;;;;;0.55;0.50;;;;;;;31.08;22.51;98455.81;5000682;28;20046;-80
2022/09/01 03:33:31;;;;;;;0.85;0.63;;;;;;;30.92;22.79;98462.59;5003073;28;20025;-80
2022/09/01 03:35:57;;;;;;;0.63;0.47;;;;;;;30.61;22.91;98462.69;5001917;28;20050;-80
2022/09/01 03:38:24;;;;;;;0.70;0.57;;;;;;;30.65;23.40;98460.47;5000286;28;20037;-80
2022/09/01 03:40:59;;;;;;;0.85;0.50;;;;;;;30.50;22.71;98464.38;5003582;28;20066;-80
2022/09/01 03:43:27;;;;;;;1.42;0.70;;;;;;;30.33;23.23;98463.06;5001715;28;20119;-80
2022/09/01 03:45:55;;;;;;;0.85;0.40;;;;;;;29.97;23.61;98464.50;5004936;28;20065;-80
2022/09/01 03:48:23;;;;;;;1.30;0.93;;;;;;;29.96;23.80;98459.31;5003079;28;20125;-80
2022/09/01 03:50:49;;;;;;;0.68;0.60;;;;;;;29.89;23.52;98456.75;5005471;28;20037;-80
2022/09/01 03:53:21;;;;;;;0.77;0.55;;;;;;;30.04;23.74;98452.06;5001636;28;20132;-80
2022/09/01 03:55:48;;;;;;;0.47;0.40;;;;;;;29.97;23.43;98449.53;5002321;28;20549;-80
2022/09/01 03:58:18;;;;;;;0.90;0.50;;;;;;;30.08;23.64;98450.69;5002579;28;20049;-80
2022/09/01 04:00:47;;;;;;;0.60;0.60;;;;;;;29.69;24.12;98453.44;4999898;28;20042;-80
2022/09/01 04:03:15;;;;;;;1.15;0.88;;;;;;;29.39;24.51;98469.16;4998815;28;20054;-80
2022/09/01 04:05:43;;;;;;;0.65;0.40;;;;;;;29.42;24.41;98468.25;5000238;28;20121;-79
2022/09/01 04:08:11;;;;;;;0.70;0.50;;;;;;;29.87;23.95;98467.75;5000791;28;20041;-79
2022/09/01 04:10:48;;;;;;;0.68;0.45;;;;;;;30.11;23.88;98468.78;5005293;28;20494;-79
2022/09/01 04:13:16;;;;;;;0.95;0.82;;;;;;;30.46;22.93;98473.03;5000135;28;20033;-79
2022/09/01 04:15:42;;;;;;;1.05;0.70;;;;;;;30.51;23.05;98475.25;5008438;28;20034;-79
2022/09/01 04:18:09;;;;;;;0.60;0.60;;;;;;;30.40;22.96;98476.94;5005729;28;20037;-80
2022/09/01 04:20:48;;;;;;;0.95;0.63;;;;;;;29.97;23.72;98475.81;5009382;28;20030;-81
2022/09/01 04:23:26;;;;;;;0.52;0.40;;;;;;;30.11;23.32;98468.03;5011525;28;20034;-80
2022/09/01 04:26:07;;;;;;;0.55;0.50;;;;;;;29.90;23.73;98470.44;5010150;28;20045;-80
2022/09/01 04:28:36;;;;;;;0.98;0.60;;;;;;;29.96;23.49;98477.09;5008175;28;20121;-82
2022/09/01 04:31:07;;;;;;;2.78;0.43;;;;;;;30.27;23.46;98465.69;4999386;28;20078;-82
2022/09/01 04:33:38;;;;;;;0.60;0.40;;;;;;;30.37;22.96;98475.84;5000914;28;20116;-82
2022/09/01 04:36:27;;;;;;;0.77;0.43;;;;;;;30.55;22.82;98473.03;5005317;28;20025;-82
2022/09/01 04:38:57;;;;;;;0.52;0.50;;;;;;;30.47;22.82;98476.66;5001524;28;20037;-82
2022/09/01 04:41:29;;;;;;;0.60;0.55;;;;;;;30.07;23.45;98471.78;5007779;28;20041;-82
2022/09/01 04:43:57;;;;;;;1.00;0.52;;;;;;;30.11;23.47;98477.28;5008831;28;20045;-82
2022/09/01 04:46:28;;;;;;;1.30;0.52;;;;;;;30.20;23.28;98474.47;4998633;28;20053;-82
2022/09/01 04:48:56;;;;;;;1.00;0.68;;;;;;;30.24;23.12;98477.19;4995935;28;20081;-82
2022/09/01 04:51:26;;;;;;;0.40;0.40;;;;;;;30.33;23.25;98480.88;5005941;28;20053;-83
2022/09/01 04:53:56;;;;;;;0.65;0.40;;;;;;;30.36;23.28;98479.94;5002859;28;20068;-83
2022/09/01 04:56:24;;;;;;;2.92;0.50;;;;;;;30.46;23.20;98472.22;5007825;28;20052;-82
2022/09/01 04:58:52;;;;;;;0.50;0.50;;;;;;;30.37;23.36;98475.84;5001560;28;20057;-82
2022/09/01 05:01:22;;;;;;;0.47;0.40;;;;;;;30.28;23.61;98477.81;4999295;28;20160;-81
2022/09/01 05:03:57;;;;;;;0.75;0.60;;;;;;;30.15;24.15;98480.78;5001801;28;20038;-81
2022/09/01 05:06:24;;;;;;;2.47;0.60;;;;;;;30.41;23.76;98484.22;5003311;28;20042;-83
2022/09/01 05:08:51;;;;;;;0.40;0.40;;;;;;;30.67;23.67;98486.31;5003346;28;20498;-83
2022/09/01 05:11:18;;;;;;;2.60;0.30;;;;;;;31.11;23.17;98483.25;5000194;28;20078;-84
2022/09/01 05:13:47;;;;;;;1.08;0.60;;;;;;;31.40;22.91;98478.66;5000753;28;20045;-82
2022/09/01 05:16:18;;;;;;;0.80;0.70;;;;;;;31.35;23.51;98482.13;4996208;28;20042;-82
2022/09/01 05:18:49;;;;;;;0.85;0.60;;;;;;;31.15;23.84;98484.66;4999630;28;20088;-82
2022/09/01 05:21:18;;;;;;;0.43;0.43;;;;;;;31.13;23.53;98486.38;4998876;28;20046;-80
2022/09/01 05:23:45;;;;;;;0.90;0.60;;;;;;;30.82;24.60;98483.66;4995805;28;20812;-81
2022/09/01 05:26:16;;;;;;;3.33;0.47;;;;;;;29.69;26.12;98493.09;4999035;28;20032;-81
2022/09/01 05:28:44;;;;;;;0.85;0.60;;;;;;;27.74;29.16;98493.25;4995596;28;20041;-80
2022/09/01 05:31:11;;;;;;;2.40;0.77;;;;;;;26.94;30.61;98483.03;4996415;28;20044;-78
2022/09/01 05:33:44;;;;;;;1.83;0.60;;;;;;;27.12;30.03;98488.97;4996358;28;20034;-81
2022/09/01 05:36:11;;;;;;;1.95;0.80;;;;;;;26.00;32.16;98496.22;4998502;28;20060;-79
2022/09/01 05:38:40;;;;;;;1.35;0.88;;;;;;;25.67;32.80;98488.94;5007159;28;20046;-79
2022/09/01 05:41:08;;;;;;;1.42;0.82;;;;;;;26.53;31.06;98494.19;5010714;28;20026;-79
2022/09/01 05:43:35;;;;;;;1.17;0.80;;;;;;;27.20;30.06;98492.41;5011680;28;20037;-79
2022/09/01 05:46:06;;;;;;;0.68;0.68;;;;;;;28.46;28.80;98495.44;5012153;28;20037;-79
2022/09/01 05:48:38;;;;;;;0.98;0.60;;;;;;;29.25;27.28;98490.28;5011360;28;20038;-79
2022/09/01 05:51:06;;;;;;;0.93;0.75;;;;;;;28.83;28.49;98485.31;5012802;28;20053;-79
2022/09/01 05:53:33;;;;;;;1.75;1.05;;;;;;;27.72;29.49;98492.13;5013006;28;20034;-79
2022/09/01 05:56:05;;;;;;;2.67;0.82;;;;;;;26.85;31.30;98496.97;5013476;28;20731;-79
2022/09/01 05:58:33;;;;;;;2.33;1.10;;;;;;;26.34;32.21;98492.25;5010840;28;20395;-79
2022/09/01 06:01:00;;;;;;;2.25;0.80;;;;;;;28.17;29.91;98494.78;5012392;28;21737;-80
2022/09/01 06:03:27;;;;;;;2.03;1.10;;;;;;;26.86;31.63;98495.75;5011452;28;20026;-79
2022/09/01 06:05:55;;;;;;;2.00;1.10;;;;;;;26.73;31.79;98504.09;5013587;28;20113;-79
2022/09/01 06:08:27;;;;;;;1.63;1.00;;;;;;;26.51;32.69;98510.72;5013628;28;20030;-79
2022/09/01 06:10:54;;;;;;;2.65;1.20;;;;;;;25.05;34.36;98512.28;5009939;28;20031;-79
2022/09/01 06:13:23;;;;;;;2.08;1.30;;;;;;;25.57;33.68;98514.47;4999930;28;20029;-79
2022/09/01 06:15:52;;;;;;;4.40;1.05;;;;;;;25.71;33.60;98512.16;5014668;28;20030;-79
2022/09/01 06:18:20;;;;;;;3.47;1.23;;;;;;;26.00;33.09;98513.09;5013910;28;20026;-79
2022/09/01 06:20:48;;;;;;;2.72;1.50;;;;;;;26.44;32.38;98511.69;4995746;28;20458;-79
2022/09/01 06:23:16;;;;;;;3.58;1.45;;;;;;;24.95;34.97;98510.44;5002675;28;20563;-79
2022/09/01 06:25:45;;;;;;;4.20;1.35;;;;;;;26.32;32.90;98501.13;5015441;28;20034;-79
2022/09/01 06:28:20;;;;;;;2.13;1.25;;;;;;;28.03;30.75;98515.75;5014646;28;20058;-79
2022/09/01 06:30:47;;;;;;;2.05;1.15;;;;;;;26.61;31.91;98515.28;5031608;28;20111;-80
2022/09/01 06:33:13;;;;;;;1.40;1.10;;;;;;;28.62;28.78;98507.41;5035445;28;20037;-79
2022/09/01 06:35:43;;;;;;;1.50;1.10;;;;;;;29.39;28.00;98508.75;5021065;28;20030;-79
2022/09/01 06:38:11;;;;;;;2.13;1.00;;;;;;;28.94;27.74;98517.63;5015185;28;20569;-79
2022/09/01 06:40:38;;;;;;;1.67;1.05;;;;;;;28.39;28.90;98523.91;5008648;28;20026;-79
2022/09/01 06:43:07;;;;;;;2.30;1.20;;;;;;;29.15;27.67;98524.59;4995284;28;20070;-79
2022/09/01 06:45:39;;;;;;;1.27;1.00;;;;;;;29.92;26.58;98521.72;4995768;28;20030;-79
2022/09/01 06:48:05;;;;;;;1.27;0.88;;;;;;;29.74;26.97;98523.63;5009799;28;20044;-79
2022/09/01 06:50:32;;;;;;;1.13;0.70;;;;;;;31.29;25.21;98517.28;5013658;28;20113;-79
2022/09/01 06:53:02;;;;;;;3.80;0.88;;;;;;;31.19;24.84;98525.00;5014766;28;20097;-79
2022/09/01 06:55:30;;;;;;;;;;;;;;;31.30;24.14;98524.53;5015612;28;20045;-79
2022/09/01 06:57:57;;;;;;;0.73;0.70;;;;;;;30.73;25.92;98526.19;5013974;28;19968;-79
2022/09/01 07:00:25;;;;;;;1.67;0.75;;;;;;;31.22;24.60;98511.94;5014244;28;20030;-79
2022/09/01 07:02:57;;;;;;;1.10;0.70;;;;;;;29.59;28.16;98517.72;5014824;28;20038;-79
2022/09/01 07:05:24;;;;;;;1.35;0.60;;;;;;;29.98;26.90;98525.53;5014933;28;20033;-79
2022/09/01 07:07:54;;;;;;;1.33;0.82;;;;;;;29.88;27.41;98523.13;5012044;28;20033;-79
2022/09/01 07:10:22;;;;;;;1.88;0.80;;;;;;;28.81;29.26;98524.56;5015405;28;20034;-79
2022/09/01 07:12:56;;;;;;;1.27;0.88;;;;;;;28.41;28.80;98525.03;5013552;28;20482;-79
2022/09/01 07:15:23;;;;;;;1.20;0.70;;;;;;;28.75;29.04;98515.88;5013211;28;20556;-79
2022/09/01 07:17:54;;;;;;;1.65;0.60;;;;;;;30.54;26.78;98510.38;5013944;28;20111;-79
2022/09/01 07:20:24;;;;;;;1.20;0.75;;;;;;;31.45;25.33;98519.81;5013361;28;20034;-79
2022/09/01 07:22:52;;;;;;;1.30;0.70;;;;;;;32.05;24.49;98520.69;5013551;28;20059;-79
2022/09/01 07:25:19;;;;;;;1.23;0.80;;;;;;;32.68;23.56;98518.84;5014134;28;20036;-79
2022/09/01 07:27:49;;;;;;;1.10;0.50;;;;;;;32.80;23.26;98514.97;5028237;28;20042;-79
2022/09/01 07:30:20;;;;;;;1.73;0.60;;;;;;;31.51;25.68;98506.56;5010876;28;20029;-79
2022/09/01 07:32:47;;;;;;;0.95;0.70;;;;;;;31.22;26.40;98514.75;5012141;28;20057;-79
2022/09/01 07:35:17;;;;;;;4.22;0.52;;;;;;;31.14;25.80;98513.47;5014551;28;20034;-79
2022/09/01 07:37:43;;;;;;;0.93;0.50;;;;;;;32.30;24.17;98515.88;5013325;28;20048;-79
2022/09/01 07:40:17;;;;;;;0.90;0.60;;;;;;;31.06;26.31;98509.41;5014152;28;20038;-78
2022/09/01 07:42:52;;;;;;;1.00;0.60;;;;;;;30.81;25.92;98510.41;5009306;28;20037;-79
2022/09/01 07:45:18;;;;;;;0.63;0.50;;;;;;;32.09;23.31;98517.69;5012429;28;20038;-80
2022/09/01 07:47:45;;;;;;;0.80;0.50;;;;;;;33.12;23.33;98511.31;5013227;28;20442;-79
2022/09/01 07:50:14;;;;;;;0.70;0.40;;;;;;;33.86;22.48;98513.03;5011891;28;20539;-80
2022/09/01 07:52:42;;;;;;;0.60;0.60;;;;;;;32.05;24.08;98517.03;5011595;28;20030;-79
2022/09/01 07:55:13;;;;;;;1.65;1.02;;;;;;;30.11;27.88;98511.28;5008593;28;20080;-79
2022/09/01 07:57:41;;;;;;;1.38;0.70;;;;;;;27.95;30.12;98523.66;4996049;28;20030;-79
2022/09/01 08:00:10;;;;;;;1.38;0.80;;;;;;;26.86;32.31;98520.31;5013695;28;20493;-78
2022/09/01 08:02:38;;;;;;;1.10;0.77;;;;;;;26.83;32.88;98522.00;5011100;28;20393;-78
2022/09/01 08:05:09;;;;;;;2.22;0.90;;;;;;;27.52;31.61;98517.69;5010671;28;20033;-78
2022/09/01 08:07:35;;;;;;;;;;;;;;;28.41;29.75;98519.38;5012446;28;20048;-78
2022/09/01 08:10:03;;;;;;;0.73;0.60;;;;;;;27.65;32.26;98521.34;5017826;28;20347;-78
2022/09/01 08:12:29;;;;;;;0.98;0.80;;;;;;;26.46;33.48;98517.69;5008597;28;20038;-78
2022/09/01 08:14:55;;;;;;;1.45;0.70;;;;;;;27.28;33.21;98516.34;5008453;28;20030;-78
2022/09/01 08:17:21;;;;;;;1.52;0.93;;;;;;;27.04;33.12;98521.44;5010132;28;20045;-79
2022/09/01 08:19:47;;;;;;;2.75;0.80;;;;;;;27.25;33.16;98522.88;4995713;28;20030;-78
2022/09/01 08:22:14;;;;;;;0.70;0.70;;;;;;;29.05;28.75;98514.44;5012787;28;20053;-80
2022/09/01 08:24:40;;;;;;;1.67;0.77;;;;;;;27.22;31.65;98523.75;5012764;28;20379;-79
2022/09/01 08:27:07;;;;;;;1.00;0.77;;;;;;;26.82;32.20;98525.25;5013367;28;20034;-78
2022/09/01 08:29:33;;;;;;;1.40;0.70;;;;;;;25.67;34.50;98527.53;4998148;28;20039;-78
2022/09/01 08:32:02;;;;;;;1.65;0.80;;;;;;;25.32;35.81;98524.16;5009311;28;20465;-77
2022/09/01 08:34:28;;;;;;;1.10;0.82;;;;;;;25.04;36.05;98527.53;5012627;28;20038;-77
2022/09/01 08:36:54;;;;;;;2.00;1.10;;;;;;;24.73;35.91;98531.69;5011957;28;20548;-78
2022/09/01 08:39:20;;;;;;;2.20;1.00;;;;;;;26.02;34.79;98526.75;5009982;28;20026;-80
2022/09/01 08:42:06;;;;;;;1.02;0.90;;;;;;;27.29;30.33;98530.00;5003837;28;20155;-78
2022/09/01 08:44:40;;;;;;;1.27;0.52;;;;;;;28.92;27.75;98519.31;5002618;28;20040;-78
2022/09/01 08:47:11;;;;;;;1.15;0.70;;;;;;;27.95;30.64;98525.69;5012539;28;20034;-79
2022/09/01 08:49:38;;;;;;;1.48;0.50;;;;;;;27.42;31.73;98528.03;4998842;28;20026;-78
2022/09/01 08:52:26;;;;;;;1.38;0.70;;;;;;;25.99;31.01;98530.44;5012371;28;20098;-78
2022/09/01 08:54:59;;;;;;;1.25;0.60;;;;;;;25.27;34.63;98533.13;5003854;28;20217;-80
2022/09/01 08:57:35;;;;;;;0.85;0.55;;;;;;;27.28;30.88;98531.22;5013135;28;20033;-78
2022/09/01 09:00:04;;;;;;;2.15;0.60;;;;;;;27.63;30.41;98528.69;5010718;28;20056;-78
2022/09/01 09:02:36;;;;;;;0.60;0.50;;;;;;;27.32;29.13;98534.75;5011050;28;20113;-77
2022/09/01 09:05:23;;;;;;;1.05;0.70;;;;;;;26.66;29.86;98532.47;5012430;28;20038;-77
2022/09/01 09:08:01;;;;;;;1.45;0.65;;;;;;;27.72;30.29;98529.59;5013380;28;20033;-79
2022/09/01 09:10:37;;;;;;;1.20;0.60;;;;;;;27.56;31.24;98524.03;5011139;28;20033;-78
2022/09/01 09:13:34;;;;;;;3.88;0.63;;;;;;;27.26;31.58;98524.44;5014290;28;20064;-78
2022/09/01 09:16:12;;;;;;;0.40;0.40;;;;;;;28.06;28.86;98526.16;5016798;28;20494;-78
2022/09/01 09:19:13;;;;;;;0.98;0.50;;;;;;;27.30;29.36;98525.16;5015534;28;20041;-78
2022/09/01 09:21:41;;;;;;;;;;;;;;;27.58;27.60;98523.56;5008444;28;20042;-78
2022/09/01 09:24:46;;;;;;;2.38;0.60;;;;;;;28.86;31.09;98515.50;5013527;28;19926;-78
2022/09/01 09:27:28;;;;;;;1.17;0.70;;;;;;;27.83;30.62;98515.97;5015709;28;20041;-78
2022/09/01 09:29:57;;;;;;;1.48;0.75;;;;;;;29.78;28.85;98507.34;5012446;28;20033;-78
2022/09/01 09:32:41;;;;;;;1.13;0.45;;;;;;;30.43;27.43;98513.66;5009864;28;20409;-78
2022/09/01 09:35:23;;;;;;;1.25;0.55;;;;;;;32.16;24.64;98505.19;5013431;28;20033;-78
2022/09/01 09:37:50;;;;;;;1.88;0.55;;;;;;;31.46;26.38;98506.44;5015985;28;20497;-78
2022/09/01 09:40:23;;;;;;;5.70;0.55;;;;;;;30.27;26.85;98511.03;5008371;28;20049;-78
2022/09/01 09:42:55;;;;;;;1.75;0.50;;;;;;;29.03;28.34;98514.91;5026836;28;20488;-78
2022/09/01 09:45:26;;;;;;;1.92;0.60;;;;;;;30.21;26.41;98501.56;4996783;28;20129;-78
2022/09/01 09:47:53;;;;;;;1.00;0.45;;;;;;;29.42;28.25;98508.66;5004059;28;20043;-78
2022/09/01 09:50:28;;;;;;;0.68;0.55;;;;;;;28.71;28.35;98518.00;5016155;28;20026;-78
2022/09/01 09:53:27;;;;;;;1.58;0.60;;;;;;;29.11;28.33;98510.56;5008432;28;20062;-78
2022/09/01 09:55:57;;;;;;;2.08;0.57;;;;;;;29.79;28.18;98500.41;5008781;28;20040;-78
2022/09/01 09:58:36;;;;;;;1.27;0.50;;;;;;;29.15;27.29;98499.13;5009619;28;20117;-78
2022/09/01 10:01:33;;;;;;;2.17;0.60;;;;;;;28.27;28.24;98513.41;5006573;28;20448;-78
2022/09/01 10:04:02;;;;;;;3.92;0.70;;;;;;;28.20;29.97;98505.97;5010790;28;20050;-78
2022/09/01 10:06:33;;;;;;;0.97;0.33;;;;;;;29.58;27.00;98501.19;5015849;28;20034;-78
2022/09/01 10:09:02;;;;;;;0.93;0.60;;;;;;;31.56;25.85;98494.56;5013049;28;20041;-79
2022/09/01 10:11:47;;;;;;;1.17;0.50;;;;;;;31.84;23.47;98492.47;5015223;28;20026;-78
2022/09/01 10:14:27;;;;;;;0.30;0.30;;;;;;;30.78;24.01;98502.88;5014947;28;20116;-78
2022/09/01 10:17:03;;;;;;;1.88;1.27;;;;;;;29.58;27.47;98506.84;5015927;28;20637;-78
2022/09/01 10:19:34;;;;;;;0.40;0.40;;;;;;;30.41;26.03;98498.38;5002294;28;20030;-79
2022/09/01 10:22:01;;;;;;;;;;;;;;;28.75;25.40;98502.50;5014312;28;20124;-79
2022/09/01 10:24:32;;;;;;;1.45;0.45;;;;;;;29.62;28.13;98501.84;5010359;28;20292;-79
2022/09/01 10:27:18;;;;;;;0.68;0.35;;;;;;;29.99;23.61;98495.19;5013549;28;20470;-79
2022/09/01 10:30:06;;;;;;;1.25;0.80;;;;;;;29.86;26.70;98503.75;5015032;28;20038;-79
2022/09/01 10:32:54;;;;;;;1.05;0.40;;;;;;;30.69;23.43;98502.88;4998448;28;20045;-78
2022/09/01 10:35:28;;;;;;;2.28;0.30;;;;;;;30.81;24.75;98504.75;5008906;28;20490;-79
2022/09/01 10:37:56;;;;;;;0.30;0.30;;;;;;;32.24;23.25;98498.66;5000944;28;20090;-77
2022/09/01 10:40:27;;;;;;;1.05;0.90;;;;;;;32.83;22.30;98496.16;5010062;28;20037;-78
2022/09/01 10:42:55;;;;;;;0.17;0.17;;;;;;;34.50;21.30;98484.56;4997972;28;20410;-78
2022/09/01 10:45:37;;;;;;;0.90;0.30;;;;;;;34.45;21.34;98478.78;5011815;28;20371;-79
2022/09/01 10:48:29;;;;;;;1.10;0.30;;;;;;;33.04;21.34;98486.56;5013825;28;20048;-78
2022/09/01 10:51:15;;;;;;;0.52;0.30;;;;;;;30.08;24.42;98484.66;5012022;28;20037;-78
2022/09/01 10:53:41;;;;;;;1.30;0.15;;;;;;;28.15;26.74;98489.56;5000745;28;20054;-77
2022/09/01 10:56:37;;;;;;;1.92;0.20;;;;;;;27.78;25.69;98493.94;5006176;28;20083;-78
2022/09/01 10:59:24;;;;;;;1.35;0.35;;;;;;;28.63;24.52;98497.72;5008469;28;20056;-78
2022/09/01 11:01:50;;;;;;;0.35;0.32;;;;;;;29.55;27.24;98482.31;5006944;28;20486;-78
2022/09/01 11:04:41;;;;;;;2.20;0.28;;;;;;;29.64;25.55;98488.81;5008957;28;20084;-78
2022/09/01 11:07:23;;;;;;;0.20;0.20;;;;;;;29.40;22.86;98482.84;5015714;28;20466;-78
2022/09/01 11:10:27;;;;;;;0.52;0.30;;;;;;;29.25;23.45;98476.13;5016344;28;20092;-78
2022/09/01 11:13:14;;;;;;;0.20;0.20;;;;;;;29.76;24.60;98478.69;5000068;28;20029;-78
2022/09/01 11:15:42;;;;;;;0.88;0.20;;;;;;;29.77;26.26;98478.25;5013643;28;20076;-78
2022/09/01 11:18:16;;;;;;;0.47;0.30;;;;;;;30.76;24.10;98477.00;5013853;28;20104;-78
2022/09/01 11:20:43;;;;;;;0.30;0.20;;;;;;;32.30;22.05;98476.06;5014477;28;20033;-78
2022/09/01 11:23:29;;;;;;;0.30;0.10;;;;;;;32.94;19.92;98474.44;5008710;28;20034;-78
2022/09/01 11:26:34;;;;;;;0.70;0.20;;;;;;;31.53;20.96;98475.66;5006544;28;20115;-78
2022/09/01 11:29:00;;;;;;;0.15;0.13;;;;;;;30.71;24.95;98472.75;5011628;28;20038;-78
2022/09/01 11:31:30;;;;;;;0.30;0.25;;;;;;;31.16;22.63;98472.03;5009714;28;20128;-78
2022/09/01 11:34:03;;;;;;;0.30;0.25;;;;;;;31.48;24.59;98464.16;5010766;28;20470;-77
2022/09/01 11:36:34;;;;;;;0.20;0.20;;;;;;;31.81;25.43;98473.56;5014798;28;20433;-78
2022/09/01 11:39:10;;;;;;;1.38;0.47;;;;;;;31.12;22.73;98465.75;5012749;28;20045;-78
2022/09/01 11:41:40;;;;;;;0.35;0.20;;;;;;;32.08;23.68;98471.44;5019135;28;20037;-78
2022/09/01 11:44:16;;;;;;;1.13;0.20;;;;;;;33.71;22.27;98465.88;5009371;28;20026;-78
2022/09/01 11:46:44;;;;;;;0.13;0.13;;;;;;;31.90;24.54;98460.09;5010323;28;20030;-78
2022/09/01 11:49:36;;;;;;;0.20;0.20;;;;;;;30.51;21.92;98468.78;5011290;28;20053;-78
2022/09/01 11:52:04;;;;;;;0.20;0.10;;;;;;;30.80;22.24;98468.38;4994621;28;20031;-78
2022/09/01 11:54:38;;;;;;;1.75;0.32;;;;;;;30.58;22.57;98474.94;5007380;28;20153;-78
2022/09/01 11:57:39;;;;;;;0.20;0.20;;;;;;;31.27;19.73;98465.91;5013007;28;20030;-78