Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:01;;;;;;;11.55;6.58;;;;;;;18.76;100.00;98534.06;4418781;79;28541;-82
2021/08/31 00:08:02;;;;;;;9.60;6.25;;;;;;;18.72;100.00;98522.95;4365269;81;28565;-81
2021/08/31 00:14:03;;;;;;;9.95;6.47;;;;;;;18.60;100.00;98521.25;4369161;81;28520;-81
2021/08/31 00:20:07;;;;;;;10.60;6.37;;;;;;;18.89;100.00;98520.23;4430331;80;28519;-80
2021/08/31 00:26:08;;;;;;;11.35;6.05;;;;;;;18.83;100.00;98523.59;4539549;78;28493;-80
2021/08/31 00:32:10;;;;;;;7.42;5.05;;;;;;;18.94;100.00;98526.39;4539008;78;28490;-81
2021/08/31 00:38:11;;;;;;;7.00;4.97;;;;;;;19.01;100.00;98532.05;4538441;78;28475;-80
2021/08/31 00:44:25;;;;;;;7.70;5.83;;;;;;;18.61;100.00;98540.02;4539462;78;28492;-81
2021/08/31 00:50:26;;;;;;;9.18;6.10;;;;;;;18.84;100.00;98536.64;4478389;78;28462;-81
2021/08/31 00:56:28;;;;;;;8.25;5.47;;;;;;;18.71;100.00;98528.71;4381893;80;28482;-81
2021/08/31 01:02:29;;;;;;;8.38;5.30;;;;;;;18.76;100.00;98520.44;4391807;80;28535;-81
2021/08/31 01:08:32;;;;;;;6.35;3.90;;;;;;;18.88;100.00;98534.39;4391574;79;28540;-80
2021/08/31 01:14:33;;;;;;;6.15;4.28;;;;;;;18.70;100.00;98535.27;4460252;79;28561;-80
2021/08/31 01:20:34;;;;;;;7.37;4.20;;;;;;;18.78;100.00;98534.02;4387764;80;28470;-81
2021/08/31 01:26:36;;;;;;;6.28;4.45;;;;;;;18.75;100.00;98522.37;4381500;81;28598;-83
2021/08/31 01:32:37;;;;;;;5.60;3.67;;;;;;;18.93;100.00;98523.95;4436645;78;28478;-82
2021/08/31 01:38:38;;;;;;;4.90;3.70;;;;;;;19.03;100.00;98512.13;4390896;80;28519;-81
2021/08/31 01:44:40;;;;;;;8.80;4.20;;;;;;;18.90;100.00;98521.84;4393299;81;28500;-81
2021/08/31 01:50:41;;;;;;;6.28;3.65;;;;;;;18.93;100.00;98513.89;4508983;78;28537;-81
2021/08/31 01:56:42;;;;;;;6.47;3.42;;;;;;;18.72;100.00;98513.98;4543631;78;28500;-82
2021/08/31 02:02:43;;;;;;;5.95;3.77;;;;;;;18.85;100.00;98500.95;4539205;78;28542;-82
2021/08/31 02:08:45;;;;;;;5.80;4.15;;;;;;;18.83;100.00;98500.98;4475467;79;28478;-81
2021/08/31 02:14:46;;;;;;;6.97;4.65;;;;;;;18.89;100.00;98489.70;4496748;79;28456;-82
2021/08/31 02:20:47;;;;;;;6.33;4.50;;;;;;;18.81;100.00;98492.56;4450379;80;28482;-81
2021/08/31 02:26:49;;;;;;;7.67;4.53;;;;;;;18.83;100.00;98479.20;4429548;78;28526;-81
2021/08/31 02:32:50;;;;;;;5.67;4.28;;;;;;;18.81;100.00;98476.23;4459605;80;28519;-82
2021/08/31 02:38:52;;;;;;;5.78;3.80;;;;;;;18.74;100.00;98475.80;4460660;80;28532;-81
2021/08/31 02:44:53;;;;;;;5.95;3.02;;;;;;;18.68;100.00;98471.00;4381936;80;28476;-81
2021/08/31 02:50:55;;;;;;;4.87;3.10;;;;;;;18.66;100.00;98463.69;4405895;78;28432;-82
2021/08/31 02:56:56;;;;;;;5.17;3.55;;;;;;;18.43;100.00;98460.02;4359342;80;28565;-80
2021/08/31 03:02:58;;;;;;;4.47;2.87;;;;;;;18.66;100.00;98452.02;4366587;80;28454;-81
2021/08/31 03:09:00;;;;;;;4.17;3.08;;;;;;;18.58;100.00;98457.56;4381925;81;28485;-81
2021/08/31 03:15:01;;;;;;;5.15;3.50;;;;;;;18.62;100.00;98444.17;4334628;80;28787;-80
2021/08/31 03:21:03;;;;;;;4.92;3.45;;;;;;;18.67;100.00;98440.01;4334605;81;28567;-80
2021/08/31 03:27:06;;;;;;;6.45;3.47;;;;;;;18.61;100.00;98437.94;4349149;79;28443;-80
2021/08/31 03:33:07;;;;;;;5.75;3.58;;;;;;;18.57;100.00;98440.98;4385345;80;28900;-80
2021/08/31 03:39:08;;;;;;;4.22;3.45;;;;;;;18.54;100.00;98440.23;4401111;80;28446;-80
2021/08/31 03:45:10;;;;;;;4.20;3.47;;;;;;;18.14;100.00;98443.87;4399418;80;28485;-80
2021/08/31 03:51:11;;;;;;;5.22;3.65;;;;;;;17.82;100.00;98459.25;4397287;81;28551;-80
2021/08/31 03:57:13;;;;;;;6.10;4.25;;;;;;;17.78;100.00;98461.48;4397153;80;28454;-80
2021/08/31 04:03:14;;;;;;;6.05;4.30;;;;;;;17.81;100.00;98456.84;4362976;80;28476;-80
2021/08/31 04:09:16;;;;;;;6.45;4.42;;;;;;;17.92;100.00;98453.41;4383437;81;28546;-80
2021/08/31 04:15:17;;;;;;;4.72;4.00;;;;;;;18.45;100.00;98451.54;4424972;79;28500;-80
2021/08/31 04:21:18;;;;;;;7.70;4.20;;;;;;;18.59;100.00;98457.84;4390741;80;28544;-80
2021/08/31 04:27:20;;;;;;;5.85;3.37;;;;;;;18.56;100.00;98460.35;4415995;79;28453;-80
2021/08/31 04:33:21;;;;;;;5.50;3.50;;;;;;;18.63;100.00;98449.33;4364511;79;28482;-82
2021/08/31 04:39:22;;;;;;;5.12;3.60;;;;;;;18.63;100.00;98447.96;4444409;80;28561;-81
2021/08/31 04:45:23;;;;;;;5.17;3.55;;;;;;;18.49;100.00;98454.73;4443316;78;28461;-81
2021/08/31 04:51:25;;;;;;;4.40;3.35;;;;;;;18.62;100.00;98451.80;4450267;79;28515;-81
2021/08/31 04:57:26;;;;;;;4.00;3.47;;;;;;;18.54;100.00;98453.84;4451382;80;28472;-80
2021/08/31 05:03:28;;;;;;;6.58;4.78;;;;;;;18.66;100.00;98450.08;4448824;80;28477;-80
2021/08/31 05:09:29;;;;;;;5.35;4.20;;;;;;;18.78;100.00;98443.34;4372627;81;28475;-81
2021/08/31 05:15:32;;;;;;;4.70;3.62;;;;;;;18.80;100.00;98441.94;4294461;82;28487;-80
2021/08/31 05:21:34;;;;;;;4.45;3.27;;;;;;;18.86;100.00;98433.69;4368337;81;28485;-80
2021/08/31 05:27:35;;;;;;;4.72;3.72;;;;;;;18.87;100.00;98441.54;4382619;81;28513;-81
2021/08/31 05:33:36;;;;;;;5.10;3.72;;;;;;;19.04;100.00;98440.97;4334532;81;28496;-82
2021/08/31 05:39:38;;;;;;;4.87;3.55;;;;;;;19.10;100.00;98436.23;4386695;81;28549;-82
2021/08/31 05:45:39;;;;;;;4.50;3.50;;;;;;;19.02;100.00;98429.58;4391345;81;28536;-82
2021/08/31 05:51:40;;;;;;;4.80;3.45;;;;;;;19.19;100.00;98437.14;4462965;80;29524;-82
2021/08/31 05:57:42;;;;;;;4.42;3.30;;;;;;;19.29;100.00;98424.42;4467441;80;28469;-83
2021/08/31 06:03:43;;;;;;;3.87;3.02;;;;;;;19.19;100.00;98428.97;4466259;78;28505;-83
2021/08/31 06:09:44;;;;;;;4.78;3.40;;;;;;;18.91;100.00;98443.93;4466814;80;28493;-82
2021/08/31 06:15:45;;;;;;;4.45;3.00;;;;;;;19.20;100.00;98437.97;4444487;78;28512;-83
2021/08/31 06:21:47;;;;;;;4.60;3.15;;;;;;;18.85;100.00;98438.86;4466970;80;28469;-83
2021/08/31 06:27:49;;;;;;;4.12;2.83;;;;;;;19.00;100.00;98444.57;4466939;80;28457;-81
2021/08/31 06:33:50;;;;;;;4.62;2.80;;;;;;;18.96;100.00;98441.67;4466851;80;28477;-83
2021/08/31 06:39:52;;;;;;;4.85;2.95;;;;;;;19.09;100.00;98446.87;4483872;78;28575;-82
2021/08/31 06:45:53;;;;;;;3.15;2.40;;;;;;;19.16;100.00;98450.02;4547702;78;28471;-82
2021/08/31 06:51:54;;;;;;;4.87;2.90;;;;;;;19.17;100.00;98439.37;4547982;78;28471;-82
2021/08/31 06:57:56;;;;;;;6.12;3.45;;;;;;;18.83;100.00;98451.43;4528242;78;28517;-82
2021/08/31 07:03:57;;;;;;;6.40;3.98;;;;;;;19.02;100.00;98447.28;4466728;80;28619;-82
2021/08/31 07:09:59;;;;;;;5.00;3.30;;;;;;;19.17;100.00;98450.84;4466804;80;28473;-82
2021/08/31 07:16:00;;;;;;;5.10;3.17;;;;;;;18.99;100.00;98456.58;4517769;78;28451;-81
2021/08/31 07:22:01;;;;;;;5.97;4.12;;;;;;;19.23;100.00;98464.59;4489037;78;28494;-82
2021/08/31 07:28:03;;;;;;;4.92;3.90;;;;;;;19.18;100.00;98462.78;4448183;78;28482;-82
2021/08/31 07:34:06;;;;;;;6.78;4.20;;;;;;;19.04;100.00;98460.05;4447993;80;28541;-81
2021/08/31 07:40:08;;;;;;;5.92;4.05;;;;;;;19.04;100.00;98479.69;4471795;78;28654;-83
2021/08/31 07:46:09;;;;;;;7.67;4.37;;;;;;;19.18;100.00;98484.58;4448296;78;28554;-87
2021/08/31 07:52:11;;;;;;;5.03;3.58;;;;;;;19.20;100.00;98485.08;4438761;80;28511;-82
2021/08/31 07:58:13;;;;;;;6.85;3.62;;;;;;;19.22;100.00;98484.78;4439298;80;28460;-84
2021/08/31 08:04:14;;;;;;;5.20;3.52;;;;;;;19.25;100.00;98495.64;4388052;81;28503;-81
2021/08/31 08:10:17;;;;;;;5.78;3.60;;;;;;;19.15;100.00;98505.63;4402504;78;28518;-81
2021/08/31 08:16:20;;;;;;;5.95;3.95;;;;;;;19.32;100.00;98525.47;4308004;81;28502;-81
2021/08/31 08:22:21;;;;;;;5.17;3.60;;;;;;;19.20;100.00;98510.17;4388907;80;28487;-81
2021/08/31 08:28:25;;;;;;;4.03;2.70;;;;;;;19.26;100.00;98484.99;4377128;80;28541;-81
2021/08/31 08:34:26;;;;;;;4.30;2.52;;;;;;;19.23;100.00;98455.06;4338887;81;28492;-80
2021/08/31 08:40:28;;;;;;;3.37;2.45;;;;;;;19.35;100.00;98464.89;4381973;79;28501;-80
2021/08/31 08:46:30;;;;;;;2.40;1.70;;;;;;;19.74;100.00;98477.74;4343068;80;28597;-82
2021/08/31 08:52:31;;;;;;;2.90;2.10;;;;;;;19.44;100.00;98470.45;4263363;81;28528;-81
2021/08/31 08:58:32;;;;;;;3.52;1.95;;;;;;;20.16;100.00;98468.09;4322540;80;28486;-82
2021/08/31 09:04:49;;;;;;;2.30;1.60;;;;;;;20.04;100.00;98456.93;4364160;80;28458;-81
2021/08/31 09:10:50;;;;;;;;;;;;;;;20.08;100.00;98461.22;4370184;80;28462;-80
2021/08/31 09:17:01;;;;;;;1.32;1.00;;;;;;;19.90;100.00;98458.30;4274851;80;20200;-80
2021/08/31 09:23:05;;;;;;;2.00;1.25;;;;;;;20.23;100.00;98454.02;4357392;80;28464;-82
2021/08/31 09:29:24;;;;;;;1.60;1.20;;;;;;;21.07;100.00;98454.13;4343436;80;28516;-83
2021/08/31 09:35:30;;;;;;;1.70;1.20;;;;;;;21.72;100.00;98439.44;4355382;80;28453;-82
2021/08/31 09:41:42;;;;;;;2.15;1.32;;;;;;;22.12;100.00;98438.47;4348871;80;28438;-83
2021/08/31 09:47:45;;;;;;;1.55;1.05;;;;;;;21.79;100.00;98437.59;4347950;80;28499;-84
2021/08/31 09:53:47;;;;;;;1.40;1.10;;;;;;;21.47;100.00;98443.16;4364855;78;28449;-80
2021/08/31 09:59:48;;;;;;;1.70;1.07;;;;;;;21.50;100.00;98469.05;4356748;78;28461;-81
2021/08/31 10:05:53;;;;;;;2.08;1.17;;;;;;;21.35;100.00;98468.92;4407743;78;28542;-80
2021/08/31 10:11:54;;;;;;;1.87;1.30;;;;;;;21.09;100.00;98467.73;4400939;78;28553;-81
2021/08/31 10:17:56;;;;;;;1.82;1.30;;;;;;;21.45;100.00;98460.42;4406881;78;28425;-80
2021/08/31 10:23:58;;;;;;;1.20;1.00;;;;;;;21.50;100.00;98458.10;4408512;78;28510;-81
2021/08/31 10:30:20;;;;;;;2.10;1.20;;;;;;;21.35;100.00;98457.98;4423237;78;28570;-81
2021/08/31 10:36:37;;;;;;;3.12;1.67;;;;;;;21.51;100.00;98455.06;4354237;80;28516;-82
2021/08/31 10:42:40;;;;;;;;;;;;;;;21.21;100.00;98449.34;4279946;81;28471;-83
2021/08/31 10:48:41;;;;;;;2.90;1.45;;;;;;;21.43;100.00;98453.92;4261702;81;20461;-84
2021/08/31 10:54:48;;;;;;;2.00;1.60;;;;;;;21.16;100.00;98437.20;4298784;81;28452;-84
2021/08/31 11:00:54;;;;;;;2.15;1.70;;;;;;;21.40;100.00;98441.45;4304895;81;28519;-83
2021/08/31 11:07:00;;;;;;;2.60;2.07;;;;;;;21.40;100.00;98453.75;4289577;81;28472;-83
2021/08/31 11:13:18;;;;;;;2.70;2.33;;;;;;;21.51;100.00;98465.21;4283821;80;28509;-84
2021/08/31 11:19:26;;;;;;;3.27;2.08;;;;;;;21.28;100.00;98461.19;4263272;81;28451;-83
2021/08/31 11:25:33;;;;;;;5.42;2.17;;;;;;;21.42;100.00;98462.44;4285494;81;28458;-83
2021/08/31 11:31:34;;;;;;;3.58;2.15;;;;;;;21.16;100.00;98463.96;4268266;82;28484;-83
2021/08/31 11:37:51;;;;;;;3.47;1.82;;;;;;;20.95;100.00;98462.91;4262118;81;28555;-87
2021/08/31 11:44:05;;;;;;;3.27;1.67;;;;;;;20.80;100.00;98459.99;4278085;81;28447;-84
2021/08/31 11:50:07;;;;;;;2.67;2.20;;;;;;;20.81;100.00;98462.97;4271898;81;28463;-85
2021/08/31 11:56:12;;;;;;;3.20;2.05;;;;;;;20.73;100.00;98444.88;4288357;81;28474;-84
2021/08/31 12:02:24;;;;;;;2.75;2.00;;;;;;;20.69;100.00;98430.80;4255544;81;28470;-84
2021/08/31 12:08:30;;;;;;;3.12;2.20;;;;;;;20.86;100.00;98435.56;4272158;81;28558;-85
2021/08/31 12:14:31;;;;;;;3.95;2.10;;;;;;;20.92;100.00;98451.25;4292657;81;28528;-84
2021/08/31 12:20:33;;;;;;;3.90;2.45;;;;;;;20.95;100.00;98474.66;4290125;81;28488;-84
2021/08/31 12:26:36;;;;;;;3.35;1.90;;;;;;;20.77;100.00;98473.70;4268442;81;28527;-84
2021/08/31 12:32:39;;;;;;;3.37;2.37;;;;;;;21.14;100.00;98454.48;4273978;82;28577;-84
2021/08/31 12:38:45;;;;;;;3.58;2.10;;;;;;;21.18;100.00;98481.42;4325690;79;28531;-85
2021/08/31 12:44:50;;;;;;;3.50;2.50;;;;;;;20.92;100.00;98479.36;4411440;79;28508;-84
2021/08/31 12:50:55;;;;;;;4.55;2.75;;;;;;;21.29;100.00;98477.83;4353149;80;28558;-84
2021/08/31 13:10:09;;;;;;;3.62;1.70;;;;;;;23.30;100.00;98469.91;3586717;95;28567;-84
2021/08/31 13:16:11;;;;;;;2.70;1.00;;;;;;;21.45;100.00;98442.10;3370072;104;28521;-84
2021/08/31 13:23:12;;;;;;;2.95;1.32;;;;;;;22.66;100.00;98469.61;3364777;104;28591;-85
2021/08/31 13:29:13;;;;;;;2.90;1.32;;;;;;;22.66;100.00;98431.83;3376068;103;28489;-85
2021/08/31 13:35:15;;;;;;;1.17;0.47;;;;;;;21.91;100.00;98445.96;3361409;104;28525;-88
2021/08/31 13:41:19;;;;;;;0.65;0.37;;;;;;;21.22;100.00;98461.10;3484396;100;28526;-85
2021/08/31 13:47:20;;;;;;;1.15;0.40;;;;;;;21.59;100.00;98451.55;3583921;97;28590;-85
2021/08/31 13:53:21;;;;;;;0.75;0.40;;;;;;;21.90;100.00;98449.04;4106483;81;28487;-83
2021/08/31 13:59:23;;;;;;;2.62;0.50;;;;;;;21.97;100.00;98456.19;4276203;81;28561;-83
2021/08/31 14:05:25;;;;;;;3.08;0.90;;;;;;;22.46;100.00;98452.45;4282790;81;28502;-82
2021/08/31 14:11:26;;;;;;;2.12;1.00;;;;;;;22.54;100.00;98463.45;4276634;81;28532;-84
2021/08/31 14:17:28;;;;;;;1.55;1.22;;;;;;;22.84;100.00;98455.87;4296377;81;28557;-82
2021/08/31 14:23:29;;;;;;;3.62;1.90;;;;;;;23.16;100.00;98458.31;4255154;81;28490;-82
2021/08/31 14:29:31;;;;;;;3.20;2.12;;;;;;;23.23;100.00;98458.05;4257786;81;28545;-82
2021/08/31 14:35:32;;;;;;;4.87;2.83;;;;;;;23.18;100.00;98456.86;4289284;80;28509;-83
2021/08/31 14:41:35;;;;;;;3.65;2.62;;;;;;;22.96;100.00;98449.13;4346022;80;28487;-83
2021/08/31 14:47:38;;;;;;;3.70;2.58;;;;;;;22.88;100.00;98458.18;4337827;80;28504;-84
2021/08/31 14:53:40;;;;;;;4.65;2.85;;;;;;;23.22;100.00;98458.38;4327440;80;28492;-82
2021/08/31 14:59:41;;;;;;;4.30;3.02;;;;;;;23.16;100.00;98466.53;4338596;80;28470;-82
2021/08/31 15:05:43;;;;;;;4.03;2.70;;;;;;;23.09;100.00;98451.97;4370933;79;28567;-84
2021/08/31 15:11:44;;;;;;;5.28;3.10;;;;;;;22.75;100.00;98457.83;4336797;80;28525;-86
2021/08/31 15:17:46;;;;;;;3.95;2.22;;;;;;;23.25;100.00;98450.84;4341185;80;28538;-82
2021/08/31 15:23:47;;;;;;;3.80;2.12;;;;;;;23.23;100.00;98460.80;4343463;80;28479;-85
2021/08/31 15:29:52;;;;;;;3.52;2.00;;;;;;;23.04;100.00;98465.30;4327340;80;28457;-85
2021/08/31 15:35:54;;;;;;;3.47;1.80;;;;;;;22.83;100.00;98475.60;4325296;80;28476;-86
2021/08/31 15:41:55;;;;;;;3.00;1.70;;;;;;;22.76;100.00;98470.39;4337944;81;28517;-85
2021/08/31 15:47:57;;;;;;;28.05;18.40;;;;;;;22.29;100.00;98476.02;4398746;80;28509;-85
2021/08/31 15:54:00;;;;;;;5.35;3.05;;;;;;;22.35;100.00;98470.59;4321639;80;28526;-85
2021/08/31 16:00:04;;;;;;;2.37;1.67;;;;;;;21.87;100.00;98475.10;4329224;80;28516;-85
2021/08/31 16:06:10;;;;;;;2.98;1.87;;;;;;;21.95;100.00;98477.05;4423473;79;28498;-85
2021/08/31 16:12:11;;;;;;;3.17;1.97;;;;;;;21.69;100.00;98473.70;4419364;79;28500;-84
2021/08/31 16:18:14;;;;;;;3.25;1.87;;;;;;;21.77;100.00;98474.05;4425487;79;28504;-85
2021/08/31 16:24:17;;;;;;;3.60;2.08;;;;;;;21.97;100.00;98486.28;4406624;79;28459;-86
2021/08/31 16:30:18;;;;;;;3.85;2.00;;;;;;;21.66;100.00;98485.81;4400916;79;28546;-87
2021/08/31 16:36:21;;;;;;;4.28;2.77;;;;;;;21.91;100.00;98476.64;4395136;79;28538;-85
2021/08/31 16:42:22;;;;;;;3.10;2.05;;;;;;;21.66;100.00;98477.60;4410680;78;28486;-85
2021/08/31 16:48:23;;;;;;;3.05;2.47;;;;;;;21.75;100.00;98470.83;4347643;80;28574;-86
2021/08/31 16:54:27;;;;;;;4.37;2.50;;;;;;;21.58;100.00;98477.84;4360274;80;28430;-87
2021/08/31 17:00:30;;;;;;;3.47;2.02;;;;;;;21.57;100.00;98477.05;4345058;80;28519;-86
2021/08/31 17:06:31;;;;;;;3.92;2.62;;;;;;;21.59;100.00;98476.16;4353973;80;28497;-87
2021/08/31 17:12:32;;;;;;;3.00;1.95;;;;;;;21.70;100.00;98472.58;4352166;80;28487;-86
2021/08/31 17:18:34;;;;;;;3.92;1.98;;;;;;;21.75;100.00;98477.67;4353260;80;28465;-86
2021/08/31 17:24:35;;;;;;;4.85;1.87;;;;;;;21.97;100.00;98475.34;4361276;80;28469;-83
2021/08/31 17:30:36;;;;;;;5.83;2.37;;;;;;;21.89;100.00;98485.73;4379251;80;28511;-86
2021/08/31 17:36:38;;;;;;;3.80;2.52;;;;;;;21.75;100.00;98488.61;4338095;80;28478;-86
2021/08/31 17:42:39;;;;;;;3.45;2.42;;;;;;;21.73;100.00;98499.31;4322210;80;28462;-85
2021/08/31 17:48:40;;;;;;;4.58;2.37;;;;;;;21.83;100.00;98500.92;4327437;80;28464;-84
2021/08/31 17:54:44;;;;;;;4.30;2.75;;;;;;;22.07;100.00;98511.97;4316387;80;28490;-88
2021/08/31 18:00:44;;;;;;;4.40;2.90;;;;;;;22.09;100.00;98516.59;4326999;80;28470;-85
2021/08/31 18:06:48;;;;;;;4.65;2.80;;;;;;;21.93;100.00;98521.73;4389359;79;28544;-83
2021/08/31 18:12:51;;;;;;;3.55;2.37;;;;;;;21.74;100.00;98519.25;4360618;80;28480;-84
2021/08/31 18:18:52;;;;;;;4.72;2.40;;;;;;;21.79;100.00;98538.82;4371024;80;28440;-85
2021/08/31 18:24:53;;;;;;;3.33;2.10;;;;;;;21.54;100.00;98538.41;4362124;80;28537;-84
2021/08/31 18:30:55;;;;;;;3.90;1.90;;;;;;;21.91;100.00;98551.31;4356334;80;28494;-84
2021/08/31 18:36:57;;;;;;;2.42;1.67;;;;;;;21.97;100.00;98555.52;4357110;80;28516;-83
2021/08/31 18:42:59;;;;;;;2.22;1.40;;;;;;;21.95;100.00;98559.15;4353778;80;28889;-82
2021/08/31 18:49:00;;;;;;;3.02;1.20;;;;;;;22.07;100.00;98563.98;4413479;78;28472;-82
2021/08/31 18:55:03;;;;;;;2.27;1.52;;;;;;;21.47;100.00;98579.07;4331816;80;28571;-82
2021/08/31 19:01:04;;;;;;;3.37;1.37;;;;;;;21.90;100.00;98576.28;4342020;80;28522;-83
2021/08/31 19:07:05;;;;;;;1.82;1.12;;;;;;;21.99;100.00;98581.22;4327799;80;28452;-84
2021/08/31 19:13:08;;;;;;;2.10;1.30;;;;;;;21.89;100.00;98583.67;4326654;80;28442;-83
2021/08/31 19:19:10;;;;;;;1.32;0.90;;;;;;;21.71;100.00;98588.29;4421657;79;28457;-83
2021/08/31 19:25:11;;;;;;;2.72;1.10;;;;;;;21.56;100.00;98588.12;4405813;78;28538;-86
2021/08/31 19:31:13;;;;;;;1.77;1.10;;;;;;;21.74;100.00;98590.38;4332412;80;28536;-84
2021/08/31 19:37:14;;;;;;;2.22;1.30;;;;;;;21.73;100.00;98589.59;4362782;80;28451;-83
2021/08/31 19:43:18;;;;;;;1.52;1.22;;;;;;;22.09;100.00;98589.67;4329769;80;28530;-84
2021/08/31 19:49:19;;;;;;;2.85;1.50;;;;;;;21.94;100.00;98593.12;4319302;82;28476;-84
2021/08/31 19:55:22;;;;;;;2.22;1.37;;;;;;;21.99;100.00;98596.27;4332974;80;28461;-85
2021/08/31 20:01:24;;;;;;;3.10;1.30;;;;;;;22.22;100.00;98609.25;4362973;82;28466;-83
2021/08/31 20:07:27;;;;;;;2.90;1.60;;;;;;;22.12;100.00;98613.66;4356190;81;28493;-83
2021/08/31 20:13:28;;;;;;;2.92;1.50;;;;;;;22.07;100.00;98613.83;4425348;80;28472;-89
2021/08/31 20:19:30;;;;;;;2.83;1.20;;;;;;;22.15;100.00;98623.42;4397070;81;28570;-81
2021/08/31 20:25:33;;;;;;;2.77;1.47;;;;;;;22.25;100.00;98628.35;4364827;80;28499;-82
2021/08/31 20:31:34;;;;;;;1.60;1.17;;;;;;;22.14;100.00;98637.45;4387860;81;28444;-82
2021/08/31 20:37:35;;;;;;;1.45;1.12;;;;;;;21.23;100.00;98647.22;4357804;81;28489;-79
2021/08/31 20:43:37;;;;;;;2.67;1.30;;;;;;;21.11;100.00;98652.70;4325274;80;28501;-79
2021/08/31 20:49:39;;;;;;;2.02;1.40;;;;;;;20.99;100.00;98661.45;4357177;80;28450;-78
2021/08/31 20:55:42;;;;;;;2.40;1.32;;;;;;;21.00;100.00;98667.73;4424521;79;28627;-78
2021/08/31 21:01:43;;;;;;;1.40;1.15;;;;;;;20.84;100.00;98687.20;4435115;79;28533;-78
2021/08/31 21:07:45;;;;;;;1.95;1.42;;;;;;;20.72;100.00;98691.00;4423780;79;28455;-78
2021/08/31 21:13:46;;;;;;;2.00;1.57;;;;;;;21.28;100.00;98696.29;4440539;80;28496;-78
2021/08/31 21:19:48;;;;;;;2.25;1.70;;;;;;;21.00;100.00;98705.98;4442612;80;28462;-78
2021/08/31 21:25:49;;;;;;;1.82;1.50;;;;;;;21.01;100.00;98710.33;4367477;81;28509;-77
2021/08/31 21:31:50;;;;;;;2.92;1.60;;;;;;;21.09;100.00;98716.44;4371647;81;28579;-77
2021/08/31 21:37:52;;;;;;;1.55;1.45;;;;;;;21.49;100.00;98724.49;4377734;81;28529;-78
2021/08/31 21:43:53;;;;;;;1.90;1.70;;;;;;;20.83;100.00;98738.06;4386469;80;28474;-76
2021/08/31 21:49:54;;;;;;;3.10;1.70;;;;;;;21.29;100.00;98745.20;4390381;81;28516;-77
2021/08/31 21:55:56;;;;;;;1.70;1.60;;;;;;;21.44;100.00;98747.30;4381429;81;28555;-78
2021/08/31 22:01:57;;;;;;;2.15;1.70;;;;;;;21.53;100.00;98748.17;4419121;80;28477;-77
2021/08/31 22:07:58;;;;;;;2.52;2.10;;;;;;;21.25;100.00;98754.33;4419055;80;28484;-78
2021/08/31 22:14:00;;;;;;;2.92;2.20;;;;;;;21.09;100.00;98757.43;4417158;80;28514;-78
2021/08/31 22:20:04;;;;;;;4.03;2.40;;;;;;;21.02;100.00;98761.13;4415228;81;28573;-78
2021/08/31 22:26:06;;;;;;;3.33;2.22;;;;;;;21.22;100.00;98769.41;4375471;80;28524;-77
2021/08/31 22:32:08;;;;;;;3.35;2.25;;;;;;;20.65;100.00;98778.00;4412798;80;28528;-78
2021/08/31 22:38:09;;;;;;;3.05;2.37;;;;;;;20.97;100.00;98782.55;4406648;79;28536;-77
2021/08/31 22:44:10;;;;;;;4.03;2.80;;;;;;;20.18;100.00;98793.36;4391404;80;28567;-77
2021/08/31 22:50:12;;;;;;;4.60;2.87;;;;;;;20.61;100.00;98792.81;4391066;81;28534;-77
2021/08/31 22:56:13;;;;;;;5.05;3.20;;;;;;;20.64;100.00;98796.87;4391199;81;28553;-77
2021/08/31 23:02:16;;;;;;;4.15;2.77;;;;;;;21.18;100.00;98795.77;4368538;81;28491;-77
2021/08/31 23:08:17;;;;;;;3.72;2.62;;;;;;;21.26;100.00;98796.95;4370222;79;28526;-77
2021/08/31 23:14:20;;;;;;;4.92;2.45;;;;;;;21.09;100.00;98802.53;4391256;81;28524;-76
2021/08/31 23:20:22;;;;;;;3.15;2.37;;;;;;;21.17;100.00;98798.25;4392017;81;28541;-76
2021/08/31 23:26:23;;;;;;;4.60;2.40;;;;;;;21.06;100.00;98800.96;4417752;80;28561;-77
2021/08/31 23:32:24;;;;;;;4.70;2.12;;;;;;;21.00;100.00;98796.95;4462095;79;28558;-77
2021/08/31 23:38:26;;;;;;;3.47;2.10;;;;;;;21.04;100.00;98799.89;4461591;80;28455;-77
2021/08/31 23:44:28;;;;;;;5.80;1.87;;;;;;;21.10;100.00;98802.77;4415602;81;28488;-79
2021/08/31 23:50:29;;;;;;;1.65;1.35;;;;;;;20.91;100.00;98811.09;4418553;81;28483;-77
2021/08/31 23:56:30;;;;;;;2.80;1.60;;;;;;;20.85;100.00;98814.48;4416407;81;28523;-77
