Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:57;;;;;;;1.37;1.27;;;5.70;99.90;;;;;;5055764;28;20225;-90
2024/01/29 00:03:22;;;;;;;2.23;1.20;;;5.70;99.90;;;;;;5039131;28;20306;-89
2024/01/29 00:05:48;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5055774;28;20350;-90
2024/01/29 00:08:14;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;5055519;28;20184;-89
2024/01/29 00:10:39;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;5056323;28;20305;-89
2024/01/29 00:13:05;;;;;;;1.83;1.10;;;5.50;99.90;;;;;;5055740;28;20549;-89
2024/01/29 00:15:32;;;;;;;1.37;0.67;;;5.60;99.90;;;;;;5055831;28;20213;-90
2024/01/29 00:17:58;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5038709;28;20224;-89
2024/01/29 00:20:24;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5055698;28;20177;-90
2024/01/29 00:22:50;;;;;;;1.20;1.13;;;5.50;99.90;;;;;;5039903;28;20185;-89
2024/01/29 00:25:15;;;;;;;1.73;1.10;;;5.50;99.90;;;;;;5055456;28;20233;-90
2024/01/29 00:27:41;;;;;;;1.07;1.07;;;5.40;99.90;;;;;;5055579;28;20209;-89
2024/01/29 00:30:08;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;5055182;28;20228;-90
2024/01/29 00:32:33;;;;;;;2.10;1.13;;;5.30;99.90;;;;;;5054947;28;20290;-89
2024/01/29 00:34:59;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;5039682;28;20181;-90
2024/01/29 00:37:26;;;;;;;1.07;1.00;;;5.20;99.90;;;;;;5071776;28;20217;-90
2024/01/29 00:39:52;;;;;;;2.63;0.80;;;5.20;99.90;;;;;;5073049;28;20213;-89
2024/01/29 00:42:19;;;;;;;1.87;1.73;;;5.10;99.90;;;;;;5055001;28;20217;-89
2024/01/29 00:44:44;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5055082;28;20224;-89
2024/01/29 00:47:11;;;;;;;2.00;1.23;;;5.10;99.90;;;;;;5039206;28;20177;-90
2024/01/29 00:49:37;;;;;;;1.63;1.53;;;5.00;99.90;;;;;;5038427;28;20265;-89
2024/01/29 00:52:04;;;;;;;1.33;1.10;;;5.00;99.90;;;;;;5055219;28;20699;-90
2024/01/29 00:54:30;;;;;;;2.20;1.20;;;5.00;99.90;;;;;;5038504;28;20244;-89
2024/01/29 00:56:56;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;5055137;28;20271;-89
2024/01/29 00:59:22;;;;;;;3.57;2.80;;;4.90;99.90;;;;;;5072762;28;20178;-89
2024/01/29 01:01:48;;;;;;;1.57;1.47;;;5.00;99.90;;;;;;5055791;28;20257;-90
2024/01/29 01:04:15;;;;;;;1.87;1.70;;;4.90;99.90;;;;;;5038234;28;20656;-90
2024/01/29 01:06:41;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5037723;28;20266;-90
2024/01/29 01:09:09;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5071208;28;20293;-90
2024/01/29 01:11:35;;;;;;;1.13;1.07;;;4.70;99.90;;;;;;5087829;28;20211;-89
2024/01/29 01:14:01;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5055183;28;20205;-90
2024/01/29 01:16:27;;;;;;;0.83;0.83;;;4.60;99.90;;;;;;5055114;28;20268;-88
2024/01/29 01:18:53;;;;;;;2.20;1.83;;;4.60;99.90;;;;;;5037916;28;20213;-89
2024/01/29 01:21:19;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5054951;28;20629;-89
2024/01/29 01:23:45;;;;;;;1.97;1.87;;;4.60;99.90;;;;;;5055315;28;20217;-89
2024/01/29 01:26:11;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5054859;28;20230;-89
2024/01/29 01:28:37;;;;;;;1.97;1.13;;;4.60;99.90;;;;;;5071619;28;20243;-89
2024/01/29 01:31:03;;;;;;;1.23;1.23;;;4.60;99.90;;;;;;5056520;28;20248;-89
2024/01/29 01:33:28;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5075269;28;20225;-89
2024/01/29 01:35:54;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5059117;28;20596;-89
2024/01/29 01:38:20;;;;;;;2.10;1.10;;;4.60;99.90;;;;;;5058461;28;20185;-89
2024/01/29 01:40:46;;;;;;;1.50;1.43;;;4.70;99.90;;;;;;5059220;28;20264;-89
2024/01/29 01:43:23;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5042234;28;20209;-89
2024/01/29 01:46:18;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5058709;28;20668;-89
2024/01/29 01:48:44;;;;;;;0.97;0.97;;;4.60;99.90;;;;;;5056699;28;20295;-90
2024/01/29 01:51:10;;;;;;;1.67;1.60;;;4.60;99.90;;;;;;5062165;28;20312;-89
2024/01/29 01:53:39;;;;;;;1.23;1.23;;;4.70;99.90;;;;;;5075325;28;20209;-89
2024/01/29 01:56:06;;;;;;;1.67;1.47;;;4.60;99.90;;;;;;5042245;28;20178;-90
2024/01/29 01:58:36;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5075875;28;20243;-89
2024/01/29 02:01:02;;;;;;;1.13;1.03;;;4.70;99.90;;;;;;5074677;28;20251;-87
2024/01/29 02:03:28;;;;;;;0.97;0.97;;;4.70;99.90;;;;;;5057947;28;20217;-89
2024/01/29 02:05:55;;;;;;;1.77;0.90;;;4.70;99.90;;;;;;5074462;28;20220;-89
2024/01/29 02:08:21;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5075394;28;20188;-89
2024/01/29 02:10:47;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5059104;28;20201;-89
2024/01/29 02:13:14;;;;;;;2.93;2.73;;;4.70;99.90;;;;;;5074848;28;20684;-89
2024/01/29 02:15:40;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;5057616;28;20239;-89
2024/01/29 02:18:06;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5057665;28;20248;-89
2024/01/29 02:20:33;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5075294;28;20178;-90
2024/01/29 02:22:59;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5058280;28;20216;-90
2024/01/29 02:25:24;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5057732;28;20665;-90
2024/01/29 02:27:50;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5041239;28;20671;-90
2024/01/29 02:30:16;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5057604;28;20683;-88
2024/01/29 02:32:42;;;;;;;1.97;1.87;;;4.80;99.90;;;;;;5040972;28;20228;-89
2024/01/29 02:35:08;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;5058186;28;20632;-88
2024/01/29 02:37:34;;;;;;;1.50;1.50;;;4.80;99.90;;;;;;5058207;28;20229;-88
2024/01/29 02:40:00;;;;;;;1.83;1.67;;;4.80;99.90;;;;;;5041069;28;20220;-89
2024/01/29 02:42:26;;;;;;;2.10;1.40;;;4.80;99.90;;;;;;5040166;28;20209;-88
2024/01/29 02:44:52;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5041245;28;20220;-87
2024/01/29 02:47:17;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;5057416;28;20637;-88
2024/01/29 02:49:44;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5074827;28;20633;-88
2024/01/29 02:52:10;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;5057007;28;20224;-88
2024/01/29 02:54:36;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5040643;28;20217;-88
2024/01/29 02:57:02;;;;;;;4.43;2.03;;;4.90;99.90;;;;;;5073860;28;20657;-88
2024/01/29 02:59:28;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5056987;28;20612;-88
2024/01/29 03:01:55;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5057534;28;20189;-89
2024/01/29 03:04:21;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5057106;28;20243;-88
2024/01/29 03:06:47;;;;;;;1.57;1.50;;;4.70;99.90;;;;;;5074266;28;20241;-88
2024/01/29 03:09:14;;;;;;;0.97;0.97;;;4.70;99.90;;;;;;5057055;28;20209;-89
2024/01/29 03:11:43;;;;;;;2.80;1.60;;;4.70;99.90;;;;;;5056964;28;20292;-88
2024/01/29 03:14:09;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5041127;28;20182;-87
2024/01/29 03:16:35;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5040560;28;20219;-88
2024/01/29 03:19:01;;;;;;;4.27;1.93;;;4.50;99.90;;;;;;5073402;28;20216;-88
2024/01/29 03:21:27;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5056683;28;20205;-88
2024/01/29 03:23:54;;;;;;;1.97;1.77;;;4.50;99.90;;;;;;5072849;28;20669;-88
2024/01/29 03:26:20;;;;;;;1.27;1.23;;;4.60;99.90;;;;;;5056930;28;20201;-87
2024/01/29 03:28:46;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;5039974;28;20185;-88
2024/01/29 03:31:12;;;;;;;1.73;1.53;;;4.60;99.90;;;;;;5056721;28;20237;-88
2024/01/29 03:33:37;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5056244;28;20672;-88
2024/01/29 03:36:05;;;;;;;2.47;1.37;;;4.50;99.90;;;;;;5056200;28;20673;-88
2024/01/29 03:38:30;;;;;;;1.83;1.20;;;4.50;99.90;;;;;;5073317;28;20677;-89
2024/01/29 03:40:57;;;;;;;1.70;1.53;;;4.60;99.90;;;;;;5074616;28;20209;-89
2024/01/29 03:43:23;;;;;;;2.73;2.50;;;4.50;99.90;;;;;;5056487;28;20217;-88
2024/01/29 03:45:49;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5055938;28;20212;-88
2024/01/29 03:48:15;;;;;;;1.03;1.03;;;4.60;99.90;;;;;;5039556;28;20217;-89
2024/01/29 03:50:40;;;;;;;1.60;1.53;;;4.50;99.90;;;;;;5072530;28;20241;-88
2024/01/29 03:53:06;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;5055731;28;20230;-87
2024/01/29 03:55:32;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5039376;28;20213;-89
2024/01/29 03:57:57;;;;;;;2.27;2.10;;;4.60;99.90;;;;;;5039594;28;20213;-89
2024/01/29 04:00:23;;;;;;;1.03;0.80;;;4.60;99.90;;;;;;5072391;28;20326;-88
2024/01/29 04:02:49;;;;;;;3.00;1.47;;;4.60;99.90;;;;;;5073607;28;20209;-88
2024/01/29 04:05:16;;;;;;;1.47;1.33;;;4.60;99.90;;;;;;5056144;28;20185;-88
2024/01/29 04:07:42;;;;;;;2.97;1.13;;;4.60;99.90;;;;;;5056032;28;20276;-88
2024/01/29 04:10:08;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5055785;28;20721;-89
2024/01/29 04:12:34;;;;;;;1.37;1.27;;;4.60;99.90;;;;;;5039157;28;20292;-88
2024/01/29 04:15:00;;;;;;;1.23;1.13;;;4.60;99.90;;;;;;5039794;28;20213;-89
2024/01/29 04:17:25;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5055472;28;20184;-89
2024/01/29 04:19:51;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5055751;28;20565;-88
2024/01/29 04:22:17;;;;;;;2.23;2.13;;;4.60;99.90;;;;;;5073910;28;20209;-88
2024/01/29 04:24:43;;;;;;;2.77;2.57;;;4.60;99.90;;;;;;5055351;28;20215;-88
2024/01/29 04:27:09;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5071766;28;20217;-88
2024/01/29 04:29:34;;;;;;;3.43;1.83;;;4.70;99.90;;;;;;5038318;28;20267;-89
2024/01/29 04:32:00;;;;;;;1.93;1.27;;;4.60;99.90;;;;;;5072081;28;20232;-89
2024/01/29 04:34:26;;;;;;;3.57;1.60;;;4.70;99.90;;;;;;5038710;28;20229;-88
2024/01/29 04:36:52;;;;;;;1.33;1.20;;;4.70;99.90;;;;;;5039018;28;20232;-89
2024/01/29 04:39:18;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5038806;28;20301;-89
2024/01/29 04:41:43;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5071618;28;20204;-89
2024/01/29 04:44:09;;;;;;;1.37;1.27;;;4.80;99.90;;;;;;5072217;28;20269;-89
2024/01/29 04:46:36;;;;;;;2.87;2.73;;;4.90;99.90;;;;;;5055624;28;20693;-89
2024/01/29 04:49:02;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5055347;28;20213;-89
2024/01/29 04:51:28;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;5055083;28;20264;-89
2024/01/29 04:53:54;;;;;;;3.37;1.87;;;4.80;99.90;;;;;;5055278;28;20642;-89
2024/01/29 04:56:19;;;;;;;1.90;1.70;;;4.80;99.90;;;;;;5071320;28;20543;-89
2024/01/29 04:58:45;;;;;;;1.37;1.37;;;4.80;99.90;;;;;;5055508;28;20264;-88
2024/01/29 05:01:11;;;;;;;3.07;1.87;;;4.80;99.90;;;;;;5072011;28;20727;-89
2024/01/29 05:03:37;;;;;;;2.13;2.03;;;4.70;99.90;;;;;;5054918;28;20228;-89
2024/01/29 05:06:03;;;;;;;2.00;1.80;;;4.80;99.90;;;;;;5059644;28;20296;-89
2024/01/29 05:08:29;;;;;;;2.33;1.73;;;4.70;99.90;;;;;;5059392;28;20282;-88
2024/01/29 05:10:55;;;;;;;2.07;1.97;;;4.70;99.90;;;;;;5059583;28;20217;-88
2024/01/29 05:13:20;;;;;;;1.43;0.80;;;4.60;99.90;;;;;;5059152;28;20220;-88
2024/01/29 05:15:46;;;;;;;2.17;1.97;;;4.50;99.90;;;;;;5075878;28;20580;-89
2024/01/29 05:18:12;;;;;;;2.13;1.50;;;4.60;99.90;;;;;;5059386;28;20574;-89
2024/01/29 05:20:38;;;;;;;3.13;2.80;;;4.50;99.90;;;;;;5075632;28;20639;-89
2024/01/29 05:23:03;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;5042732;28;20190;-88
2024/01/29 05:25:29;;;;;;;3.03;2.80;;;4.70;99.90;;;;;;5058645;28;20651;-89
2024/01/29 05:27:55;;;;;;;2.37;1.97;;;4.60;99.90;;;;;;5058870;28;20623;-89
2024/01/29 05:30:20;;;;;;;3.57;2.57;;;4.50;99.90;;;;;;5058962;28;20628;-89
2024/01/29 05:32:46;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5058644;28;20359;-89
2024/01/29 05:35:12;;;;;;;1.13;1.03;;;4.70;99.90;;;;;;5059875;28;20200;-89
2024/01/29 05:37:38;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5075101;28;20271;-88
2024/01/29 05:40:05;;;;;;;1.43;1.43;;;4.70;99.90;;;;;;5074925;28;20657;-89
2024/01/29 05:42:31;;;;;;;2.07;1.97;;;4.80;99.90;;;;;;5075332;28;20205;-88
2024/01/29 05:44:56;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5058978;28;20290;-88
2024/01/29 05:47:25;;;;;;;1.73;1.63;;;4.80;99.90;;;;;;5058677;28;20511;-89
2024/01/29 05:49:51;;;;;;;2.30;1.30;;;4.70;99.90;;;;;;5059647;28;20660;-88
2024/01/29 05:52:16;;;;;;;3.37;1.93;;;4.80;99.90;;;;;;5057903;28;20225;-88
2024/01/29 05:54:42;;;;;;;5.33;2.80;;;4.70;99.90;;;;;;5075175;28;20267;-89
2024/01/29 05:57:11;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;5058150;28;20213;-90
2024/01/29 05:59:40;;;;;;;4.03;2.57;;;4.70;99.90;;;;;;5057965;28;20205;-88
2024/01/29 06:02:06;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5058745;28;20177;-89
2024/01/29 06:04:32;;;;;;;2.27;1.10;;;4.70;99.90;;;;;;5058208;28;20227;-90
2024/01/29 06:06:58;;;;;;;0.87;0.87;;;4.60;99.90;;;;;;5074904;28;20641;-89
2024/01/29 06:09:24;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;5058157;28;20239;-88
2024/01/29 06:11:50;;;;;;;2.57;2.37;;;4.70;99.90;;;;;;5041092;28;20209;-87
2024/01/29 06:14:16;;;;;;;1.67;1.47;;;4.50;99.90;;;;;;5041174;28;20211;-88
2024/01/29 06:16:45;;;;;;;4.33;3.83;;;4.50;99.90;;;;;;5057676;28;20189;-89
2024/01/29 06:19:17;;;;;;;1.37;1.37;;;4.60;99.90;;;;;;5057816;28;20679;-88
2024/01/29 06:21:46;;;;;;;1.33;1.33;;;4.70;99.90;;;;;;5042013;28;20224;-87
2024/01/29 06:24:12;;;;;;;2.47;2.27;;;4.60;99.90;;;;;;5058009;28;20216;-89
2024/01/29 06:26:38;;;;;;;1.87;1.70;;;4.60;99.90;;;;;;5040959;28;20221;-89
2024/01/29 06:29:04;;;;;;;2.33;2.13;;;4.50;99.90;;;;;;5058287;28;20194;-89
2024/01/29 06:31:30;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;5040931;28;20672;-90
2024/01/29 06:33:56;;;;;;;1.67;1.57;;;4.60;99.90;;;;;;5057743;28;20220;-89
2024/01/29 06:36:22;;;;;;;1.43;1.40;;;4.60;99.90;;;;;;5057680;28;20236;-90
2024/01/29 06:38:48;;;;;;;1.03;0.93;;;4.60;99.90;;;;;;5041381;28;20227;-87
2024/01/29 06:41:20;;;;;;;3.70;2.70;;;4.80;99.90;;;;;;5057374;28;20283;-87
2024/01/29 06:43:45;;;;;;;1.57;1.47;;;4.80;99.90;;;;;;5058057;28;20181;-87
2024/01/29 06:46:11;;;;;;;1.93;1.83;;;4.60;99.90;;;;;;5074449;28;20256;-87
2024/01/29 06:48:37;;;;;;;4.40;2.83;;;4.80;99.90;;;;;;5057181;28;20216;-90
2024/01/29 06:51:04;;;;;;;4.00;2.13;;;4.70;99.90;;;;;;5040562;28;20697;-90
2024/01/29 06:53:29;;;;;;;2.43;2.20;;;4.70;99.90;;;;;;5057009;28;20326;-91
2024/01/29 06:55:59;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;5041022;28;20570;-90
2024/01/29 06:58:25;;;;;;;3.60;2.40;;;4.60;99.90;;;;;;5040828;28;20578;-89
2024/01/29 07:00:51;;;;;;;1.83;1.73;;;4.80;99.90;;;;;;5074833;28;20250;-89
2024/01/29 07:03:18;;;;;;;1.43;1.33;;;4.70;99.90;;;;;;5057309;28;20219;-87
2024/01/29 07:05:47;;;;;;;5.13;2.23;;;4.60;99.90;;;;;;5057181;28;20213;-89
2024/01/29 07:08:13;;;;;;;1.50;1.50;;;4.70;99.90;;;;;;5057646;28;20175;-88
2024/01/29 07:10:39;;;;;;;3.50;2.43;;;4.60;99.90;;;;;;5040593;28;20296;-89
2024/01/29 07:13:04;;;;;;;1.47;1.37;;;4.80;99.90;;;;;;5057223;28;20275;-89
2024/01/29 07:15:30;;;;;;;2.73;2.47;;;4.80;99.90;;;;;;5040146;28;20320;-90
2024/01/29 07:17:56;;;;;;;1.23;1.23;;;4.60;99.90;;;;;;5039803;28;20756;-89
2024/01/29 07:20:22;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;5057273;28;20196;-89
2024/01/29 07:22:47;;;;;;;1.17;1.17;;;4.50;99.90;;;;;;5057197;28;20174;-91
2024/01/29 07:25:13;;;;;;;2.00;1.70;;;4.60;99.90;;;;;;5073027;28;20300;-88
2024/01/29 07:27:39;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5056379;28;20217;-85
2024/01/29 07:30:05;;;;;;;1.07;0.90;;;4.70;99.90;;;;;;5039434;28;20293;-89
2024/01/29 07:32:31;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5056596;28;20236;-89
2024/01/29 07:35:01;;;;;;;2.40;1.47;;;4.80;99.90;;;;;;5073362;28;20189;-86
2024/01/29 07:37:28;;;;;;;2.10;1.97;;;4.60;99.90;;;;;;5056194;28;20240;-88
2024/01/29 07:39:53;;;;;;;2.17;1.83;;;4.80;99.90;;;;;;5039851;28;20676;-88
2024/01/29 07:42:19;;;;;;;1.43;1.23;;;4.70;99.90;;;;;;5056188;28;20217;-88
2024/01/29 07:44:45;;;;;;;3.40;2.30;;;4.90;99.90;;;;;;5056483;28;20736;-89
2024/01/29 07:47:11;;;;;;;2.83;1.70;;;4.90;99.90;;;;;;5056666;28;20181;-87
2024/01/29 07:49:37;;;;;;;2.40;1.83;;;5.00;99.90;;;;;;5055438;28;20227;-87
2024/01/29 07:52:06;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5045964;28;20228;-95
2024/01/29 07:54:32;;;;;;;3.00;1.57;;;5.00;99.90;;;;;;5040175;28;20217;-95
2024/01/29 07:56:58;;;;;;;2.77;2.17;;;5.00;99.90;;;;;;5041023;28;20334;-95
2024/01/29 07:59:24;;;;;;;2.93;1.60;;;4.90;99.90;;;;;;5038972;28;20228;-95
2024/01/29 08:01:49;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5040315;28;20177;-95
2024/01/29 08:04:15;;;;;;;3.87;2.60;;;5.00;99.90;;;;;;5056837;28;20270;-96
2024/01/29 08:06:41;;;;;;;2.27;2.17;;;5.10;99.90;;;;;;5039656;28;20286;-90
2024/01/29 08:09:07;;;;;;;1.67;1.57;;;5.40;99.90;;;;;;5056256;28;20217;-91
2024/01/29 08:11:33;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5072310;28;20205;-90
2024/01/29 08:13:59;;;;;;;1.30;1.23;;;5.30;99.90;;;;;;5072656;28;20209;-89
2024/01/29 08:16:25;;;;;;;2.10;1.33;;;5.30;99.90;;;;;;5055902;28;20282;-90
2024/01/29 08:18:51;;;;;;;2.43;2.27;;;5.40;99.90;;;;;;5055364;28;20228;-90
2024/01/29 08:21:17;;;;;;;4.80;2.80;;;5.20;99.90;;;;;;5038743;28;20285;-90
2024/01/29 08:23:43;;;;;;;3.43;2.40;;;5.20;99.90;;;;;;5055078;28;20209;-90
2024/01/29 08:26:09;;;;;;;2.50;1.73;;;5.30;99.90;;;;;;5056148;28;20576;-90
2024/01/29 08:28:35;;;;;;;3.00;2.70;;;5.30;99.90;;;;;;5072712;28;20266;-91
2024/01/29 08:31:01;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5055444;28;20229;-89
2024/01/29 08:33:29;;;;;;;2.27;1.97;;;5.50;99.90;;;;;;5039315;28;20232;-93
2024/01/29 08:35:55;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5044892;28;20209;-91
2024/01/29 08:38:22;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;5038767;28;20242;-92
2024/01/29 08:40:49;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5039552;28;20190;-92
2024/01/29 08:43:14;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5038777;28;20243;-91
2024/01/29 08:45:40;;;;;;;2.73;2.57;;;5.50;99.90;;;;;;5054859;28;20622;-92
2024/01/29 08:48:07;;;;;;;1.07;1.07;;;5.80;99.90;;;;;;5055258;28;20209;-94
2024/01/29 08:50:35;;;;;;;3.27;3.07;;;5.60;99.90;;;;;;5070841;28;20657;-95
2024/01/29 08:53:02;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5055801;28;20165;-95
2024/01/29 08:55:30;;;;;;;2.07;1.93;;;5.80;99.90;;;;;;5054820;28;20754;-95
2024/01/29 08:57:56;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5038701;28;20213;-95
2024/01/29 09:00:21;;;;;;;2.43;2.23;;;5.70;99.90;;;;;;5038418;28;20583;-95
2024/01/29 09:02:49;;;;;;;1.83;1.50;;;5.90;99.90;;;;;;5071754;28;20209;-93
2024/01/29 09:05:15;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5054827;28;20207;-94
2024/01/29 09:07:41;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;5055728;28;20186;-94
2024/01/29 09:10:08;;;;;;;5.53;1.87;;;6.00;99.90;;;;;;5055093;28;20275;-94
2024/01/29 09:12:34;;;;;;;4.40;2.73;;;6.00;99.90;;;;;;5071841;28;20665;-94
2024/01/29 09:15:01;;;;;;;2.07;1.97;;;6.00;99.90;;;;;;5055175;28;20213;-93
2024/01/29 09:17:27;;;;;;;3.37;2.27;;;6.00;99.90;;;;;;5054885;28;20188;-95
2024/01/29 09:19:53;;;;;;;2.17;2.07;;;6.10;99.90;;;;;;5072442;28;20185;-95
2024/01/29 09:22:19;;;;;;;3.00;2.73;;;6.30;99.90;;;;;;5037418;28;20209;-96
2024/01/29 09:24:45;;;;;;;2.47;2.27;;;6.20;99.90;;;;;;5055379;28;20309;-95
2024/01/29 09:27:11;;;;;;;2.93;2.70;;;6.20;99.90;;;;;;5055313;28;20225;-94
2024/01/29 09:29:36;;;;;;;4.77;2.37;;;6.40;99.90;;;;;;5072333;28;20209;-95
2024/01/29 09:32:03;;;;;;;2.03;1.93;;;6.50;99.90;;;;;;5055828;28;20233;-95
2024/01/29 09:34:28;;;;;;;1.73;1.63;;;6.50;99.90;;;;;;5071592;28;20224;-93
2024/01/29 09:36:54;;;;;;;4.33;2.33;;;6.50;99.90;;;;;;5071613;28;20272;-93
2024/01/29 09:39:24;;;;;;;7.00;2.87;;;6.50;99.90;;;;;;5054541;28;20275;-93
2024/01/29 09:41:51;;;;;;;2.27;2.13;;;6.60;99.90;;;;;;5053678;28;20209;-94
2024/01/29 09:44:18;;;;;;;3.43;1.57;;;6.60;99.90;;;;;;5038404;28;20186;-94
2024/01/29 09:46:46;;;;;;;2.60;2.50;;;6.50;99.90;;;;;;5038657;28;20205;-95
2024/01/29 09:49:12;;;;;;;4.97;2.40;;;6.70;99.90;;;;;;5054973;28;20217;-94
2024/01/29 09:51:39;;;;;;;2.37;2.27;;;6.70;99.90;;;;;;5056457;28;20231;-95
2024/01/29 09:54:05;;;;;;;2.17;2.00;;;6.80;99.90;;;;;;5058469;28;20774;-93
2024/01/29 09:56:32;;;;;;;4.33;4.00;;;6.80;99.90;;;;;;5076494;28;20227;-94
2024/01/29 09:59:04;;;;;;;2.40;2.07;;;6.70;99.90;;;;;;5076211;28;20231;-93
2024/01/29 10:01:36;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5042097;28;20216;-95
2024/01/29 10:04:02;;;;;;;3.03;1.70;;;7.00;99.90;;;;;;5074651;28;20213;-93
2024/01/29 10:06:30;;;;;;;3.50;3.20;;;7.10;99.90;;;;;;5041766;28;20215;-94
2024/01/29 10:08:57;;;;;;;3.13;2.83;;;7.10;99.90;;;;;;5075945;28;20630;-94
2024/01/29 10:11:24;;;;;;;2.07;1.97;;;7.10;99.90;;;;;;5042098;28;20209;-94
2024/01/29 10:13:58;;;;;;;5.27;2.83;;;7.10;99.90;;;;;;5042692;28;20186;-93
2024/01/29 10:16:24;;;;;;;4.00;2.73;;;7.10;99.90;;;;;;5058484;28;20232;-94
2024/01/29 10:19:00;;;;;;;1.70;1.50;;;7.30;99.90;;;;;;5057964;28;20223;-94
2024/01/29 10:21:27;;;;;;;3.00;2.37;;;7.20;99.90;;;;;;5058267;28;20295;-95
2024/01/29 10:23:56;;;;;;;1.30;1.23;;;7.40;99.90;;;;;;5057873;28;20209;-95
2024/01/29 10:26:26;;;;;;;2.27;1.23;;;7.40;99.90;;;;;;5041223;28;20227;-94
2024/01/29 10:29:06;;;;;;;5.20;3.60;;;7.50;99.90;;;;;;5074698;28;20185;-94
2024/01/29 10:31:32;;;;;;;4.37;3.33;;;7.60;99.90;;;;;;5041203;28;20233;-95
2024/01/29 10:33:59;;;;;;;3.03;2.83;;;7.60;99.90;;;;;;5041264;28;20252;-94
2024/01/29 10:36:26;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;5058173;28;20224;-95
2024/01/29 10:38:53;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5064041;28;20212;-95
2024/01/29 10:41:22;;;;;;;2.47;1.60;;;7.80;99.90;;;;;;5058283;28;20233;-95
2024/01/29 10:43:50;;;;;;;4.17;2.17;;;7.70;99.90;;;;;;5041944;28;20189;-95
2024/01/29 10:46:23;;;;;;;4.57;2.83;;;7.70;99.90;;;;;;5057442;28;20216;-95
2024/01/29 10:48:53;;;;;;;4.10;2.73;;;7.80;99.90;;;;;;5040897;28;20278;-95
2024/01/29 10:51:20;;;;;;;2.47;1.67;;;7.90;99.90;;;;;;5071060;28;20312;-95
2024/01/29 10:53:49;;;;;;;2.27;2.07;;;7.70;99.90;;;;;;5057307;28;20217;-95
2024/01/29 10:56:16;;;;;;;10.37;2.83;;;7.90;99.90;;;;;;5056951;28;20213;-95
2024/01/29 10:58:43;;;;;;;2.07;1.80;;;8.00;99.90;;;;;;5040852;28;20177;-95
2024/01/29 11:01:10;;;;;;;3.33;2.90;;;8.10;99.90;;;;;;5040500;28;20300;-95
2024/01/29 11:03:36;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;5056695;28;20282;-96
2024/01/29 11:06:13;;;;;;;2.47;2.27;;;8.00;99.90;;;;;;5057110;28;20243;-95
2024/01/29 11:08:42;;;;;;;2.77;2.53;;;8.10;99.90;;;;;;5090793;28;20292;-95
2024/01/29 11:11:13;;;;;;;3.93;3.60;;;8.30;99.90;;;;;;5057401;28;20212;-96
2024/01/29 11:13:41;;;;;;;10.90;3.43;;;8.20;99.90;;;;;;5056886;28;20228;-95
2024/01/29 11:16:07;;;;;;;3.87;2.77;;;8.50;99.90;;;;;;5040141;28;20346;-95
2024/01/29 11:18:34;;;;;;;7.83;3.03;;;8.20;99.90;;;;;;5043983;28;20342;-94
2024/01/29 11:21:00;;;;;;;5.80;2.37;;;8.40;99.90;;;;;;5074686;28;20242;-96
2024/01/29 11:23:28;;;;;;;2.90;1.80;;;8.50;99.90;;;;;;5073821;28;20173;-96
2024/01/29 11:25:59;;;;;;;3.37;3.07;;;8.50;99.90;;;;;;5057509;28;20208;-95
2024/01/29 11:28:26;;;;;;;4.40;3.37;;;8.50;99.90;;;;;;5056949;28;20312;-96
2024/01/29 11:30:55;;;;;;;4.37;3.73;;;8.50;99.90;;;;;;5072538;28;20235;-95
2024/01/29 11:33:22;;;;;;;4.23;3.23;;;8.60;99.90;;;;;;5055891;28;20237;-95
2024/01/29 11:35:56;;;;;;;5.33;4.27;;;8.50;99.90;;;;;;5039682;28;20229;-95
2024/01/29 11:38:23;;;;;;;3.53;3.03;;;8.60;99.90;;;;;;5073963;28;20166;-95
2024/01/29 11:40:51;;;;;;;7.17;3.50;;;8.50;99.90;;;;;;5040965;28;20185;-96
2024/01/29 11:43:19;;;;;;;5.20;4.80;;;8.40;99.90;;;;;;5056577;28;20205;-95
2024/01/29 11:45:47;;;;;;;3.10;2.40;;;8.40;99.90;;;;;;5072765;28;20229;-96
2024/01/29 11:48:15;;;;;;;7.53;2.47;;;8.40;99.90;;;;;;5055071;28;20269;-96
2024/01/29 11:50:44;;;;;;;10.50;5.37;;;8.40;99.90;;;;;;5055942;28;20277;-95
2024/01/29 11:53:13;;;;;;;9.77;4.90;;;8.20;99.90;;;;;;5040446;28;20227;-95
2024/01/29 11:55:40;;;;;;;12.87;5.30;;;8.20;99.90;;;;;;5040569;28;20700;-95
2024/01/29 11:58:18;;;;;;;3.77;3.10;;;8.30;99.90;;;;;;5038831;28;20307;-94
2024/01/29 12:00:45;;;;;;;11.73;5.87;;;8.20;99.90;;;;;;5055891;28;20225;-95
2024/01/29 12:03:14;;;;;;;7.27;4.87;;;8.20;99.90;;;;;;5051153;28;20206;-95
2024/01/29 12:05:40;;;;;;;13.33;4.47;;;8.20;99.90;;;;;;5055893;28;20213;-96
2024/01/29 12:08:17;;;;;;;10.83;4.63;;;8.30;99.90;;;;;;5056781;28;20208;-94
2024/01/29 12:10:44;;;;;;;8.83;5.33;;;8.10;99.90;;;;;;5040413;28;20308;-93
2024/01/29 12:13:17;;;;;;;13.40;4.90;;;8.30;99.90;;;;;;5072456;28;20216;-92
2024/01/29 12:15:44;;;;;;;16.97;4.60;;;8.20;99.90;;;;;;5055481;28;20212;-92
2024/01/29 12:18:19;;;;;;;12.97;4.07;;;8.30;99.90;;;;;;5055404;28;20217;-93
2024/01/29 12:20:47;;;;;;;15.97;6.13;;;8.20;99.90;;;;;;5073016;28;20732;-93
2024/01/29 12:23:13;;;;;;;5.83;3.47;;;8.40;99.90;;;;;;5039790;28;20307;-92
2024/01/29 12:25:39;;;;;;;4.63;4.33;;;8.40;99.90;;;;;;5039077;28;20205;-93
2024/01/29 12:28:09;;;;;;;3.23;2.93;;;8.40;99.90;;;;;;5055836;28;20217;-92
2024/01/29 12:30:38;;;;;;;9.07;3.60;;;8.50;99.90;;;;;;5073342;28;20363;-96
2024/01/29 12:33:07;;;;;;;11.37;6.70;;;8.50;99.90;;;;;;5034655;28;20237;-95
2024/01/29 12:35:36;;;;;;;6.83;2.33;;;8.60;99.90;;;;;;5054515;28;20291;-94
2024/01/29 12:38:12;;;;;;;3.33;3.10;;;8.50;99.90;;;;;;5055685;28;20656;-94
2024/01/29 12:40:41;;;;;;;3.30;2.83;;;8.60;99.90;;;;;;5054812;28;20229;-93
2024/01/29 12:43:10;;;;;;;3.30;2.70;;;8.70;99.90;;;;;;5038928;28;20209;-94
2024/01/29 12:45:37;;;;;;;7.13;5.50;;;8.80;99.90;;;;;;5038805;28;20216;-95
2024/01/29 12:48:09;;;;;;;4.13;3.13;;;8.70;99.90;;;;;;5037958;28;20209;-92
2024/01/29 12:50:37;;;;;;;6.20;3.67;;;8.80;99.90;;;;;;5037504;28;20224;-94
2024/01/29 12:53:03;;;;;;;4.90;4.03;;;8.70;99.90;;;;;;5055759;28;20224;-92
2024/01/29 12:55:32;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;5071359;28;20217;-93