Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:23;;;;;;;1.58;0.32;;;;;;;3.07;65.21;100015.09;5091820;28;20028;-66
2023/03/06 00:02:49;;;;;;;4.75;0.98;;;;;;;3.03;65.09;100009.28;5091033;28;20036;-66
2023/03/06 00:05:15;;;;;;;3.00;0.50;;;;;;;3.02;64.71;100012.13;5092356;28;20031;-66
2023/03/06 00:07:41;;;;;;;4.55;0.50;;;;;;;2.98;65.15;100005.47;5091883;28;20030;-67
2023/03/06 00:10:07;;;;;;;3.03;0.50;;;;;;;2.94;65.28;100004.16;5092467;28;20055;-66
2023/03/06 00:12:33;;;;;;;4.25;0.50;;;;;;;2.85;65.77;99999.84;5091828;28;20024;-66
2023/03/06 00:14:58;;;;;;;1.70;0.50;;;;;;;2.93;65.03;100003.34;5092296;28;20351;-66
2023/03/06 00:17:23;;;;;;;2.67;0.60;;;;;;;2.94;65.32;99996.19;5092481;28;20032;-67
2023/03/06 00:19:49;;;;;;;3.80;0.98;;;;;;;2.81;65.97;99980.78;5090554;28;20058;-66
2023/03/06 00:22:15;;;;;;;2.83;0.60;;;;;;;2.89;65.90;99990.56;5090258;28;20044;-66
2023/03/06 00:24:41;;;;;;;3.67;0.52;;;;;;;2.91;66.01;99988.56;5091551;28;20046;-66
2023/03/06 00:27:07;;;;;;;2.88;0.65;;;;;;;2.91;65.84;100000.00;5090842;28;20024;-66
2023/03/06 00:29:33;;;;;;;2.72;0.70;;;;;;;2.87;66.28;99989.91;5091486;28;20059;-66
2023/03/06 00:31:58;;;;;;;6.30;0.80;;;;;;;2.87;66.59;99989.91;5091640;28;20023;-66
2023/03/06 00:34:24;;;;;;;3.88;0.80;;;;;;;2.82;66.58;99991.25;5090872;28;20046;-66
2023/03/06 00:36:50;;;;;;;2.08;0.68;;;;;;;2.82;67.24;99990.41;5091389;28;20036;-66
2023/03/06 00:39:16;;;;;;;5.78;1.02;;;;;;;2.79;67.38;99983.59;5090543;28;20024;-66
2023/03/06 00:41:41;;;;;;;3.67;0.70;;;;;;;2.78;67.81;99987.28;5091228;28;20032;-66
2023/03/06 00:44:06;;;;;;;3.65;0.70;;;;;;;2.78;67.92;99987.28;5090123;28;20462;-66
2023/03/06 00:46:32;;;;;;;4.43;0.70;;;;;;;2.80;67.68;99981.78;5091030;28;20390;-66
2023/03/06 00:48:57;;;;;;;6.32;0.80;;;;;;;2.80;68.12;99982.59;5090536;28;20027;-66
2023/03/06 00:51:23;;;;;;;3.65;0.77;;;;;;;2.76;68.60;99975.16;5092813;28;20053;-66
2023/03/06 00:53:48;;;;;;;4.20;0.60;;;;;;;2.77;69.36;99976.78;5091648;28;20030;-66
2023/03/06 00:56:13;;;;;;;5.57;0.80;;;;;;;2.79;68.86;99980.13;5090772;28;20117;-67
2023/03/06 00:58:39;;;;;;;4.05;0.70;;;;;;;2.78;69.53;99971.34;5092159;28;20028;-66
2023/03/06 01:01:05;;;;;;;4.43;0.80;;;;;;;2.61;69.72;99945.78;5111151;28;20035;-66
2023/03/06 01:03:30;;;;;;;6.28;0.70;;;;;;;2.78;69.41;99968.69;5116377;28;20022;-66
2023/03/06 01:05:56;;;;;;;8.55;0.93;;;;;;;2.73;70.05;99965.69;5100001;28;20127;-66
2023/03/06 01:08:21;;;;;;;2.75;0.70;;;;;;;2.72;70.11;99973.84;5096161;28;20032;-66
2023/03/06 01:10:47;;;;;;;6.75;0.70;;;;;;;2.70;70.79;99979.31;5095499;28;20024;-66
2023/03/06 01:13:12;;;;;;;2.50;0.55;;;;;;;2.68;70.67;99965.38;5095800;28;20024;-66
2023/03/06 01:15:38;;;;;;;6.28;1.15;;;;;;;2.70;70.70;99963.34;5093965;28;20069;-66
2023/03/06 01:18:04;;;;;;;3.60;0.63;;;;;;;2.71;70.97;99962.34;5093827;28;20115;-66
2023/03/06 01:20:30;;;;;;;2.90;0.60;;;;;;;2.71;70.63;99954.38;5092936;28;20068;-67
2023/03/06 01:22:55;;;;;;;4.60;0.77;;;;;;;2.79;70.66;99954.38;5094785;28;20028;-66
2023/03/06 01:25:25;;;;;;;4.97;0.80;;;;;;;2.79;71.39;99949.06;5094908;28;20046;-66
2023/03/06 01:27:51;;;;;;;2.78;0.52;;;;;;;2.75;71.06;99955.72;5093446;28;20103;-67
2023/03/06 01:30:18;;;;;;;6.82;0.68;;;;;;;2.79;71.56;99950.91;5095186;28;20103;-66
2023/03/06 01:32:44;;;;;;;2.72;0.50;;;;;;;2.81;71.63;99949.75;5094554;28;20045;-66
2023/03/06 01:35:11;;;;;;;2.70;0.65;;;;;;;2.79;72.11;99949.06;5094663;28;20387;-67
2023/03/06 01:37:38;;;;;;;3.63;0.70;;;;;;;2.79;72.20;99949.06;5094508;28;20028;-66
2023/03/06 01:40:05;;;;;;;3.15;0.40;;;;;;;2.74;71.95;99935.44;5094901;28;20047;-66
2023/03/06 01:42:31;;;;;;;4.15;0.57;;;;;;;2.73;72.35;99940.94;5093837;28;20035;-66
2023/03/06 01:45:17;;;;;;;5.00;0.90;;;;;;;2.70;72.46;99933.31;5094748;28;20028;-66
2023/03/06 01:47:43;;;;;;;1.80;0.60;;;;;;;2.62;72.85;99936.00;5063001;28;20064;-66
2023/03/06 01:50:10;;;;;;;4.13;0.60;;;;;;;2.63;72.47;99935.81;5094134;28;20107;-66
2023/03/06 01:52:48;;;;;;;4.65;0.60;;;;;;;2.64;72.92;99926.03;5094409;28;20024;-66
2023/03/06 01:55:29;;;;;;;3.75;0.43;;;;;;;2.66;73.22;99937.31;5095137;28;20570;-66
2023/03/06 01:57:58;;;;;;;2.45;0.55;;;;;;;2.64;72.67;99934.81;5094092;28;20035;-66
2023/03/06 02:00:27;;;;;;;3.42;0.65;;;;;;;2.62;72.49;99931.53;5094856;28;20027;-66
2023/03/06 02:03:05;;;;;;;1.92;0.60;;;;;;;2.61;72.39;99936.97;5094154;28;20040;-66
2023/03/06 02:05:31;;;;;;;3.25;0.57;;;;;;;2.53;72.44;99928.03;5094872;28;20035;-66
2023/03/06 02:07:58;;;;;;;3.17;0.50;;;;;;;2.46;72.23;99916.44;5094471;28;20127;-67
2023/03/06 02:10:24;;;;;;;3.15;0.55;;;;;;;2.47;71.81;99925.22;5104232;28;20095;-65
2023/03/06 02:12:50;;;;;;;3.47;0.50;;;;;;;2.46;72.19;99927.06;5108693;28;20055;-66
2023/03/06 02:15:19;;;;;;;1.73;0.50;;;;;;;2.46;72.26;99918.28;5093913;28;20111;-66
2023/03/06 02:17:46;;;;;;;7.38;0.93;;;;;;;2.44;72.65;99920.25;5093806;28;20028;-67
2023/03/06 02:20:32;;;;;;;2.25;0.70;;;;;;;2.42;72.99;99923.09;5100116;28;20613;-66
2023/03/06 02:23:07;;;;;;;1.88;0.43;;;;;;;2.42;72.85;99925.75;5113938;28;20028;-67
2023/03/06 02:25:36;;;;;;;5.05;0.60;;;;;;;2.45;72.44;99921.91;5104105;28;20115;-66
2023/03/06 02:28:04;;;;;;;3.33;0.55;;;;;;;2.44;72.15;99912.28;5094896;28;20407;-66
2023/03/06 02:30:30;;;;;;;4.95;0.70;;;;;;;2.43;72.88;99908.81;5093287;28;20032;-66
2023/03/06 02:32:56;;;;;;;5.97;0.60;;;;;;;2.37;73.02;99908.66;5092711;28;20032;-66
2023/03/06 02:35:24;;;;;;;4.30;0.50;;;;;;;2.38;73.14;99907.63;5093707;28;20499;-66
2023/03/06 02:37:51;;;;;;;4.53;0.80;;;;;;;2.33;73.81;99902.84;5093110;28;20403;-66
2023/03/06 02:40:19;;;;;;;3.50;0.50;;;;;;;2.28;73.04;99897.19;5093710;28;20039;-66
2023/03/06 02:42:56;;;;;;;3.40;1.00;;;;;;;2.30;73.46;99904.00;5093277;28;20040;-65
2023/03/06 02:45:32;;;;;;;4.22;0.60;;;;;;;2.13;73.69;99902.38;5094456;28;20056;-66
2023/03/06 02:47:57;;;;;;;3.90;0.90;;;;;;;1.95;73.51;99897.22;5093298;28;20039;-66
2023/03/06 02:50:23;;;;;;;4.68;0.77;;;;;;;1.76;73.89;99894.91;5094266;28;20028;-66
2023/03/06 02:52:48;;;;;;;5.07;0.70;;;;;;;1.69;73.57;99900.03;5093952;28;20032;-67
2023/03/06 02:55:14;;;;;;;6.57;0.85;;;;;;;1.57;73.88;99896.03;5110288;28;20008;-66
2023/03/06 02:57:40;;;;;;;4.05;0.82;;;;;;;1.53;73.79;99897.34;5103576;28;20115;-66
2023/03/06 03:00:06;;;;;;;4.47;1.30;;;;;;;1.48;74.05;99899.66;5094354;28;20124;-66
2023/03/06 03:02:31;;;;;;;3.53;0.93;;;;;;;1.48;73.88;99889.03;5093907;28;20078;-66
2023/03/06 03:04:57;;;;;;;5.63;1.17;;;;;;;1.38;73.82;99890.00;5092929;28;20064;-66
2023/03/06 03:07:22;;;;;;;4.03;0.63;;;;;;;1.24;73.99;99892.47;5094739;28;20027;-66
2023/03/06 03:09:47;;;;;;;5.10;1.15;;;;;;;1.11;73.70;99888.44;5092664;28;20684;-66
2023/03/06 03:12:13;;;;;;;1.95;0.75;;;;;;;0.98;74.20;99882.78;5091169;28;20043;-66
2023/03/06 03:14:38;;;;;;;7.28;0.82;;;;;;;0.97;73.92;99891.72;5091543;28;20101;-66
2023/03/06 03:17:05;;;;;;;2.88;0.70;;;;;;;0.96;73.87;99881.28;5092579;28;20157;-66
2023/03/06 03:19:31;;;;;;;3.30;0.68;;;;;;;0.90;74.10;99886.22;5092145;28;20482;-66
2023/03/06 03:21:56;;;;;;;2.60;0.63;;;;;;;0.84;74.85;99889.50;5093395;28;20032;-66
2023/03/06 03:24:22;;;;;;;3.00;0.70;;;;;;;0.82;74.75;99890.66;5092213;28;20032;-66
2023/03/06 03:26:48;;;;;;;4.25;0.70;;;;;;;0.80;74.07;99885.53;5092699;28;20024;-66
2023/03/06 03:29:13;;;;;;;2.95;0.75;;;;;;;0.57;77.32;99889.72;5093193;28;20359;-66
2023/03/06 03:31:39;;;;;;;2.03;0.65;;;;;;;0.75;75.67;99882.50;5092655;28;20031;-66
2023/03/06 03:34:04;;;;;;;2.35;0.60;;;;;;;0.77;74.93;99885.03;5093267;28;20081;-66
2023/03/06 03:36:29;;;;;;;2.60;0.50;;;;;;;0.73;75.05;99878.34;5100211;28;20024;-66
2023/03/06 03:38:56;;;;;;;2.45;0.63;;;;;;;0.76;75.05;99872.75;5105568;28;20016;-66
2023/03/06 03:41:22;;;;;;;4.18;0.80;;;;;;;0.79;74.81;99878.56;5113762;28;20036;-66
2023/03/06 03:43:47;;;;;;;3.97;0.60;;;;;;;0.86;74.76;99870.81;5108539;28;20070;-66
2023/03/06 03:46:13;;;;;;;3.00;0.60;;;;;;;0.87;74.52;99870.66;5097208;28;20063;-66
2023/03/06 03:48:38;;;;;;;3.30;0.70;;;;;;;0.89;74.52;99868.69;5090663;28;20031;-66
2023/03/06 03:51:06;;;;;;;8.32;1.00;;;;;;;0.96;74.48;99870.69;5092162;28;20506;-66
2023/03/06 03:53:31;;;;;;;4.65;0.77;;;;;;;0.90;74.42;99865.03;5091352;28;20445;-66
2023/03/06 03:55:57;;;;;;;5.90;0.93;;;;;;;0.88;74.27;99861.72;5091537;28;20027;-66
2023/03/06 03:58:22;;;;;;;5.82;0.60;;;;;;;0.85;74.46;99861.22;5092414;28;20056;-66
2023/03/06 04:00:48;;;;;;;4.10;0.60;;;;;;;0.78;74.46;99854.88;5090301;28;20516;-66
2023/03/06 04:03:13;;;;;;;4.28;0.60;;;;;;;0.70;75.03;99851.22;5092105;28;20093;-66
2023/03/06 04:05:38;;;;;;;2.95;0.82;;;;;;;0.67;74.92;99848.91;5091726;28;20038;-65
2023/03/06 04:08:04;;;;;;;4.40;0.70;;;;;;;0.63;74.94;99849.34;5091993;28;20379;-65
2023/03/06 04:10:29;;;;;;;3.58;0.70;;;;;;;0.59;75.06;99851.47;5091822;28;20130;-66
2023/03/06 04:12:55;;;;;;;3.72;0.77;;;;;;;0.53;75.23;99849.50;5091870;28;20047;-66
2023/03/06 04:15:20;;;;;;;5.05;0.90;;;;;;;0.49;75.41;99842.84;5091766;28;20039;-66
2023/03/06 04:17:46;;;;;;;5.20;0.80;;;;;;;0.42;75.34;99842.63;5089899;28;20026;-66
2023/03/06 04:20:11;;;;;;;3.65;0.73;;;;;;;0.28;75.09;99832.66;5091602;28;20105;-66
2023/03/06 04:22:37;;;;;;;1.95;0.75;;;;;;;0.11;75.49;99837.00;5091695;28;20410;-66
2023/03/06 04:25:02;;;;;;;7.28;1.25;;;;;;;0.00;75.23;99839.91;5091515;28;20027;-65
2023/03/06 04:27:28;;;;;;;6.53;0.82;;;;;;;-0.05;75.28;99832.44;5089030;28;20081;-66
2023/03/06 04:29:55;;;;;;;6.63;0.90;;;;;;;-0.13;75.11;99835.03;5091120;28;20135;-65
2023/03/06 04:32:20;;;;;;;4.00;0.90;;;;;;;-0.11;75.33;99833.03;5091260;28;20034;-66
2023/03/06 04:34:46;;;;;;;1.90;0.80;;;;;;;-0.18;74.93;99826.72;5092282;28;20044;-66
2023/03/06 04:37:20;;;;;;;2.35;0.60;;;;;;;-0.14;75.08;99824.59;5095823;28;20035;-66
2023/03/06 04:39:46;;;;;;;4.27;0.70;;;;;;;-0.10;75.43;99829.44;5096061;28;20040;-66
2023/03/06 04:42:11;;;;;;;2.42;0.50;;;;;;;-0.02;74.94;99829.47;5101348;28;20036;-65
2023/03/06 04:44:36;;;;;;;2.63;0.70;;;;;;;0.02;75.12;99830.00;5102313;28;20030;-65
2023/03/06 04:47:02;;;;;;;4.07;0.65;;;;;;;-0.05;75.09;99808.63;5096515;28;20024;-66
2023/03/06 04:49:28;;;;;;;5.43;0.68;;;;;;;0.05;75.02;99821.75;5093288;28;20028;-66
2023/03/06 04:51:53;;;;;;;2.90;0.77;;;;;;;0.06;75.76;99817.28;5097225;28;20089;-66
2023/03/06 04:54:18;;;;;;;4.40;0.80;;;;;;;0.02;75.48;99815.94;5096378;28;20169;-66
2023/03/06 04:56:44;;;;;;;6.28;0.70;;;;;;;-0.06;75.50;99814.91;5095753;28;20035;-66
2023/03/06 04:59:09;;;;;;;3.67;0.60;;;;;;;-0.14;75.45;99814.84;5095950;28;20417;-66
2023/03/06 05:01:35;;;;;;;3.05;0.60;;;;;;;-0.27;75.38;99819.69;5100374;28;20034;-66
2023/03/06 05:04:00;;;;;;;7.88;0.98;;;;;;;-0.49;75.54;99813.09;5116179;28;20036;-66
2023/03/06 05:06:26;;;;;;;7.55;2.15;;;;;;;-0.67;75.67;99814.91;5104693;28;20020;-66
2023/03/06 05:08:51;;;;;;;8.35;2.55;;;;;;;-0.85;75.36;99823.66;5096008;28;20043;-66
2023/03/06 05:11:16;;;;;;;11.68;2.58;;;;;;;-1.02;75.97;99816.56;5094330;28;20038;-66
2023/03/06 05:13:42;;;;;;;10.77;2.35;;;;;;;-1.15;75.66;99816.06;5095156;28;20375;-66
2023/03/06 05:16:08;;;;;;;8.25;2.10;;;;;;;-1.10;75.77;99812.00;5094875;28;20106;-67
2023/03/06 05:18:34;;;;;;;7.15;2.08;;;;;;;-1.13;75.64;99799.09;5095267;28;20039;-66
2023/03/06 05:21:00;;;;;;;5.85;2.22;;;;;;;-1.04;75.55;99810.56;5095368;28;20027;-67
2023/03/06 05:23:27;;;;;;;5.47;1.88;;;;;;;-1.06;75.04;99805.47;5095184;28;20020;-67
2023/03/06 05:25:52;;;;;;;8.32;2.53;;;;;;;-1.12;75.43;99813.16;5093005;28;20051;-66
2023/03/06 05:28:18;;;;;;;5.90;1.70;;;;;;;-1.14;75.48;99802.72;5094695;28;20063;-65
2023/03/06 05:30:43;;;;;;;5.07;1.67;;;;;;;-1.14;75.17;99794.78;5094718;28;20040;-65
2023/03/06 05:33:09;;;;;;;4.40;1.75;;;;;;;-1.12;75.10;99806.06;5094300;28;20398;-65
2023/03/06 05:35:34;;;;;;;9.48;1.90;;;;;;;-1.10;75.30;99803.25;5094982;28;20031;-66
2023/03/06 05:37:59;;;;;;;6.28;1.90;;;;;;;-1.13;75.30;99803.53;5093476;28;20047;-66
2023/03/06 05:40:25;;;;;;;5.30;1.95;;;;;;;-1.14;75.15;99799.25;5093719;28;20103;-66
2023/03/06 05:42:50;;;;;;;9.68;2.15;;;;;;;-1.11;75.34;99802.41;5093490;28;20024;-66
2023/03/06 05:45:16;;;;;;;6.95;2.67;;;;;;;-1.11;74.84;99802.41;5093940;28;20028;-66
2023/03/06 05:47:42;;;;;;;7.90;2.80;;;;;;;-1.19;74.85;99799.72;5095253;28;20024;-66
2023/03/06 05:50:09;;;;;;;10.32;2.42;;;;;;;-1.26;74.58;99796.81;5104107;28;20032;-66
2023/03/06 05:52:35;;;;;;;10.15;3.03;;;;;;;-1.33;75.08;99797.53;5097911;28;20028;-66
2023/03/06 05:55:01;;;;;;;12.38;3.50;;;;;;;-1.37;75.12;99788.28;5094395;28;20028;-67
2023/03/06 05:57:26;;;;;;;10.30;2.92;;;;;;;-1.44;74.73;99798.59;5092538;28;20479;-65
2023/03/06 05:59:52;;;;;;;5.20;1.23;;;;;;;-1.43;75.25;99793.16;5093841;28;20050;-65
2023/03/06 06:02:18;;;;;;;6.80;1.75;;;;;;;-1.23;75.75;99788.59;5093194;28;20363;-65
2023/03/06 06:04:43;;;;;;;4.45;1.50;;;;;;;-1.26;75.27;99780.13;5093171;28;20040;-66
2023/03/06 06:07:12;;;;;;;5.40;0.95;;;;;;;-1.18;75.29;99790.81;5090505;28;20081;-66
2023/03/06 06:09:37;;;;;;;2.38;0.93;;;;;;;-1.11;75.31;99788.41;5092017;28;20458;-66
2023/03/06 06:12:03;;;;;;;6.97;1.25;;;;;;;-1.04;75.14;99792.09;5092296;28;20102;-65
2023/03/06 06:14:31;;;;;;;4.15;1.10;;;;;;;-0.99;75.10;99795.97;5091780;28;20435;-66
2023/03/06 06:16:57;;;;;;;5.43;1.00;;;;;;;-0.92;74.99;99784.81;5092641;28;20475;-66
2023/03/06 06:19:22;;;;;;;7.32;0.98;;;;;;;-0.84;75.46;99785.69;5090605;28;20058;-66
2023/03/06 06:21:51;;;;;;;9.23;1.05;;;;;;;-0.70;75.28;99794.91;5090391;28;20020;-66
2023/03/06 06:24:19;;;;;;;5.43;0.93;;;;;;;-0.62;75.34;99792.34;5091660;28;20344;-66
2023/03/06 06:26:45;;;;;;;4.35;1.02;;;;;;;-0.53;75.22;99791.44;5090007;28;20042;-66
2023/03/06 06:29:12;;;;;;;3.83;0.90;;;;;;;-0.54;75.37;99792.41;5090519;28;20027;-66
2023/03/06 06:31:38;;;;;;;3.50;1.35;;;;;;;-0.62;75.44;99794.97;5091780;28;20342;-65
2023/03/06 06:34:05;;;;;;;7.97;1.58;;;;;;;-0.69;75.45;99793.94;5090996;28;20032;-66
2023/03/06 06:36:31;;;;;;;6.97;1.52;;;;;;;-0.65;75.81;99792.63;5093287;28;20073;-66
2023/03/06 06:38:57;;;;;;;6.78;1.25;;;;;;;-0.52;75.46;99787.81;5092830;28;20024;-66
2023/03/06 06:41:22;;;;;;;3.60;1.15;;;;;;;-0.42;75.88;99790.34;5092148;28;20111;-66
2023/03/06 06:43:48;;;;;;;6.97;1.63;;;;;;;-0.41;75.53;99793.81;5092979;28;20031;-66
2023/03/06 06:46:13;;;;;;;6.85;1.80;;;;;;;-0.34;76.18;99795.69;5093721;28;20024;-66
2023/03/06 06:48:38;;;;;;;10.18;1.90;;;;;;;-0.24;75.92;99790.31;5093925;28;20691;-66
2023/03/06 06:51:05;;;;;;;11.75;2.05;;;;;;;-0.14;75.74;99800.78;5093498;28;20038;-66
2023/03/06 06:53:30;;;;;;;7.55;2.00;;;;;;;-0.11;75.78;99792.56;5102436;28;20039;-66
2023/03/06 06:55:58;;;;;;;6.47;1.52;;;;;;;-0.16;75.76;99798.31;5094399;28;20028;-66
2023/03/06 06:58:24;;;;;;;9.25;2.00;;;;;;;-0.14;76.21;99793.69;5092211;28;20040;-66
2023/03/06 07:00:49;;;;;;;7.50;1.63;;;;;;;-0.03;76.03;99796.09;5094504;28;20043;-65
2023/03/06 07:03:15;;;;;;;7.40;1.67;;;;;;;0.12;76.32;99806.09;5093238;28;20031;-66
2023/03/06 07:05:40;;;;;;;6.25;2.17;;;;;;;0.22;75.65;99790.94;5093300;28;20161;-65
2023/03/06 07:08:06;;;;;;;13.10;2.13;;;;;;;0.34;75.69;99802.91;5092486;28;20031;-65
2023/03/06 07:10:31;;;;;;;8.27;2.45;;;;;;;0.39;75.78;99794.50;5091472;28;20051;-66
2023/03/06 07:12:57;;;;;;;9.93;2.15;;;;;;;0.51;75.55;99800.34;5092499;28;20024;-66
2023/03/06 07:15:25;;;;;;;13.63;2.20;;;;;;;0.58;74.79;99798.72;5092950;28;20555;-65
2023/03/06 07:17:51;;;;;;;21.60;2.22;;;;;;;0.69;74.78;99798.41;5092316;28;20032;-66
2023/03/06 07:20:18;;;;;;;12.48;2.70;;;;;;;0.88;75.43;99798.16;5100060;28;20089;-66
2023/03/06 07:22:43;;;;;;;22.48;4.25;;;;;;;1.01;75.83;99803.00;5105967;28;20115;-66
2023/03/06 07:25:09;;;;;;;13.70;3.20;;;;;;;1.08;76.08;99803.16;5092636;28;20109;-65
2023/03/06 07:27:34;;;;;;;15.68;3.40;;;;;;;1.17;76.44;99802.19;5091758;28;20047;-66
2023/03/06 07:30:00;;;;;;;18.92;3.28;;;;;;;1.13;77.14;99803.53;5090266;28;20028;-65
2023/03/06 07:32:25;;;;;;;19.65;3.13;;;;;;;1.18;77.23;99796.72;5089042;28;20026;-66
2023/03/06 07:34:51;;;;;;;16.73;3.20;;;;;;;1.22;77.51;99801.69;5090720;28;20035;-66
2023/03/06 07:37:16;;;;;;;17.83;3.13;;;;;;;1.21;77.98;99808.81;5089287;28;20062;-65
2023/03/06 07:39:41;;;;;;;12.75;2.75;;;;;;;0.93;79.75;99811.75;5089570;28;20069;-66
2023/03/06 07:42:10;;;;;;;15.35;3.10;;;;;;;0.82;80.96;99808.56;5089985;28;20402;-65
2023/03/06 07:44:37;;;;;;;6.70;2.97;;;;;;;1.00;80.84;99811.13;5091665;28;20035;-66
2023/03/06 07:47:03;;;;;;;11.50;2.75;;;;;;;1.26;79.92;99805.69;5091913;28;20032;-66
2023/03/06 07:49:29;;;;;;;16.77;3.60;;;;;;;1.45;79.52;99815.97;5091891;28;20016;-66
2023/03/06 07:51:57;;;;;;;21.17;3.25;;;;;;;1.71;78.95;99807.03;5091745;28;20062;-66
2023/03/06 07:54:23;;;;;;;11.13;2.78;;;;;;;1.91;78.09;99804.88;5090793;28;20094;-66
2023/03/06 07:56:50;;;;;;;14.90;2.90;;;;;;;2.09;77.16;99805.53;5092326;28;20451;-66
2023/03/06 07:59:15;;;;;;;9.35;3.40;;;;;;;2.20;76.81;99781.25;5093020;28;20032;-66
2023/03/06 08:01:40;;;;;;;13.30;2.50;;;;;;;2.46;76.02;99802.25;5094351;28;20078;-66
2023/03/06 08:04:06;;;;;;;17.73;2.42;;;;;;;2.68;76.07;99803.34;5093613;28;20039;-66
2023/03/06 08:06:32;;;;;;;16.02;2.90;;;;;;;2.80;75.65;99807.25;5104925;28;20028;-66
2023/03/06 08:08:57;;;;;;;20.20;2.80;;;;;;;2.84;76.34;99805.09;5091816;28;20043;-65
2023/03/06 08:11:25;;;;;;;18.45;2.88;;;;;;;2.88;75.81;99810.88;5091550;28;20092;-66
2023/03/06 08:13:52;;;;;;;12.13;2.15;;;;;;;2.92;76.48;99817.53;5091879;28;20386;-66
2023/03/06 08:16:23;;;;;;;23.58;2.50;;;;;;;3.02;76.81;99818.13;5091431;28;20081;-65
2023/03/06 08:18:49;;;;;;;16.08;2.25;;;;;;;3.17;76.34;99811.03;5090679;28;20090;-66
2023/03/06 08:21:16;;;;;;;11.07;2.22;;;;;;;3.35;76.11;99809.97;5091470;28;20020;-66
2023/03/06 08:23:42;;;;;;;8.00;2.15;;;;;;;3.60;76.28;99814.06;5090873;28;20483;-66
2023/03/06 08:26:11;;;;;;;17.88;2.60;;;;;;;3.71;75.30;99816.31;5091617;28;20042;-66
2023/03/06 08:28:37;;;;;;;12.82;2.25;;;;;;;3.74;76.18;99809.78;5091240;28;20032;-65
2023/03/06 08:31:23;;;;;;;13.95;2.63;;;;;;;3.91;77.26;99815.84;5089982;28;20069;-64
2023/03/06 08:33:48;;;;;;;12.43;2.60;;;;;;;3.98;76.50;99814.09;5091227;28;20417;-65
2023/03/06 08:36:13;;;;;;;15.63;2.60;;;;;;;4.23;76.17;99814.66;5091075;28;20115;-65
2023/03/06 08:38:39;;;;;;;8.45;2.20;;;;;;;4.42;75.59;99811.47;5090564;28;20036;-66
2023/03/06 08:41:04;;;;;;;13.43;2.50;;;;;;;4.43;75.81;99798.97;5089771;28;20398;-65
2023/03/06 08:43:30;;;;;;;5.78;2.10;;;;;;;4.46;76.05;99814.59;5090000;28;20020;-66
2023/03/06 08:45:57;;;;;;;13.00;2.13;;;;;;;3.92;76.86;99801.50;5091498;28;20027;-66
2023/03/06 08:48:23;;;;;;;19.25;2.47;;;;;;;3.77;77.32;99812.09;5090840;28;20032;-66
2023/03/06 08:50:49;;;;;;;7.45;2.25;;;;;;;3.78;78.49;99815.63;5091119;28;20028;-66
2023/03/06 08:53:14;;;;;;;9.18;2.20;;;;;;;3.84;77.56;99821.06;5091457;28;20024;-66
2023/03/06 08:55:40;;;;;;;8.43;2.17;;;;;;;3.85;77.31;99816.56;5091051;28;20111;-66
2023/03/06 08:58:06;;;;;;;7.60;1.92;;;;;;;3.81;77.31;99824.06;5090823;28;20035;-65
2023/03/06 09:00:32;;;;;;;13.07;2.70;;;;;;;3.59;78.15;99828.38;5090946;28;20127;-66
2023/03/06 09:02:58;;;;;;;9.07;2.05;;;;;;;3.40;79.14;99826.19;5090898;28;20036;-66
2023/03/06 09:05:24;;;;;;;11.32;2.60;;;;;;;3.58;78.45;99831.25;5090772;28;20035;-66
2023/03/06 09:07:49;;;;;;;8.50;2.17;;;;;;;3.93;77.28;99821.78;5090942;28;20024;-66
2023/03/06 09:10:17;;;;;;;12.27;2.72;;;;;;;4.18;76.00;99827.72;5090880;28;20039;-66
2023/03/06 09:12:42;;;;;;;12.90;2.60;;;;;;;4.28;75.91;99827.47;5090892;28;20127;-66
2023/03/06 09:15:09;;;;;;;13.02;2.20;;;;;;;4.49;74.85;99819.56;5091036;28;20487;-66
2023/03/06 09:17:34;;;;;;;7.88;2.15;;;;;;;4.55;74.86;99821.50;5090846;28;20036;-66
2023/03/06 09:20:00;;;;;;;13.18;2.42;;;;;;;4.65;74.63;99827.38;5089530;28;20048;-66
2023/03/06 09:22:25;;;;;;;8.40;2.22;;;;;;;4.52;74.41;99829.84;5093889;28;20099;-66
2023/03/06 09:24:51;;;;;;;12.38;2.42;;;;;;;4.59;74.86;99824.59;5093520;28;20035;-66
2023/03/06 09:27:17;;;;;;;7.80;2.05;;;;;;;4.67;74.67;99827.19;5094472;28;20149;-66
2023/03/06 09:29:42;;;;;;;11.50;2.25;;;;;;;4.76;73.92;99825.25;5094230;28;20074;-66
2023/03/06 09:32:08;;;;;;;8.18;2.00;;;;;;;4.73;73.69;99813.09;5094913;28;20496;-66
2023/03/06 09:34:33;;;;;;;9.10;1.75;;;;;;;4.66;73.85;99823.69;5094391;28;20525;-66
2023/03/06 09:37:01;;;;;;;5.57;1.75;;;;;;;4.65;74.36;99819.38;5094486;28;20367;-66
2023/03/06 09:39:26;;;;;;;9.05;2.00;;;;;;;4.71;74.26;99812.47;5094154;28;20108;-66
2023/03/06 09:41:52;;;;;;;11.23;2.05;;;;;;;4.72;73.60;99814.13;5094122;28;20111;-66
2023/03/06 09:44:21;;;;;;;10.15;1.88;;;;;;;4.80;73.46;99821.19;5094475;28;20097;-66
2023/03/06 09:47:24;;;;;;;11.63;2.70;;;;;;;4.90;73.03;99814.56;5094234;28;20129;-66
2023/03/06 09:50:03;;;;;;;13.35;1.67;;;;;;;4.88;72.50;99807.78;5093736;28;20024;-66
2023/03/06 09:52:38;;;;;;;5.47;1.70;;;;;;;5.13;72.10;99806.44;5094548;28;20032;-66
2023/03/06 09:55:03;;;;;;;15.02;2.03;;;;;;;5.29;70.75;99805.34;5093929;28;20039;-66
2023/03/06 09:57:40;;;;;;;6.75;1.65;;;;;;;5.49;70.48;99800.22;5092744;28;20028;-66
2023/03/06 10:00:13;;;;;;;11.43;1.60;;;;;;;5.74;70.04;99806.00;5093975;28;20024;-66
2023/03/06 10:02:59;;;;;;;5.70;1.40;;;;;;;5.98;69.19;99802.09;5094140;28;20063;-66
2023/03/06 10:05:40;;;;;;;8.52;1.40;;;;;;;6.07;68.77;99803.63;5094175;28;20055;-66
2023/03/06 10:08:50;;;;;;;3.92;1.30;;;;;;;6.00;68.50;99808.09;5094001;28;20031;-67
2023/03/06 10:11:31;;;;;;;4.55;1.50;;;;;;;6.10;68.33;99799.75;5093742;28;20028;-66
2023/03/06 10:14:10;;;;;;;7.43;1.38;;;;;;;6.31;67.65;99796.19;5093662;28;20153;-66
2023/03/06 10:16:36;;;;;;;6.20;1.30;;;;;;;6.38;66.78;99796.22;5093780;28;20074;-66
2023/03/06 10:19:10;;;;;;;3.38;0.98;;;;;;;6.44;66.26;99785.56;5093690;28;20559;-67
2023/03/06 10:21:54;;;;;;;3.28;1.02;;;;;;;6.40;65.45;99791.50;5093631;28;20554;-67
2023/03/06 10:24:48;;;;;;;8.40;1.00;;;;;;;6.50;63.31;99790.13;5093767;28;20032;-66
2023/03/06 10:27:25;;;;;;;2.75;0.70;;;;;;;6.80;63.55;99790.69;5092576;28;20058;-67
2023/03/06 10:30:00;;;;;;;3.70;0.90;;;;;;;7.01;61.98;99788.91;5092535;28;20390;-66
2023/03/06 10:33:07;;;;;;;4.35;0.85;;;;;;;7.24;60.85;99783.19;5092468;28;20036;-68
2023/03/06 10:35:38;;;;;;;5.15;0.65;;;;;;;7.15;60.65;99781.72;5011509;28;20057;-67
2023/03/06 10:38:17;;;;;;;3.45;0.60;;;;;;;7.11;59.26;99784.00;5083074;28;20055;-66
2023/03/06 10:40:58;;;;;;;3.65;0.70;;;;;;;7.42;60.25;99788.00;5093502;28;20032;-66
2023/03/06 10:43:24;;;;;;;2.75;0.70;;;;;;;7.59;59.90;99785.75;5092864;28;20024;-66
2023/03/06 10:45:52;;;;;;;2.40;0.60;;;;;;;7.34;59.42;99774.78;5093212;28;20038;-66
2023/03/06 10:48:25;;;;;;;2.33;0.43;;;;;;;6.87;58.89;99782.69;5093658;28;20168;-66
2023/03/06 10:50:53;;;;;;;4.32;0.80;;;;;;;6.59;59.69;99780.09;5093303;28;20027;-66
2023/03/06 10:53:25;;;;;;;2.45;0.43;;;;;;;6.43;59.73;99786.59;5093567;28;20482;-66
2023/03/06 10:55:54;;;;;;;2.35;0.80;;;;;;;6.11;59.15;99715.94;5092622;28;20020;-66
2023/03/06 10:58:28;;;;;;;2.88;0.65;;;;;;;6.53;59.17;99781.72;5092674;28;20116;-66
2023/03/06 11:01:16;;;;;;;2.97;0.70;;;;;;;5.91;58.64;99790.53;5093848;28;20027;-67
2023/03/06 11:03:41;;;;;;;0.98;0.50;;;;;;;6.34;57.73;99793.13;5092923;28;20553;-66
2023/03/06 11:06:35;;;;;;;2.13;0.60;;;;;;;6.30;56.37;99797.22;5092780;28;20115;-66
2023/03/06 11:09:20;;;;;;;3.78;0.90;;;;;;;6.05;59.87;99799.50;5090516;28;20043;-66
2023/03/06 11:11:45;;;;;;;3.72;0.90;;;;;;;5.88;62.63;99790.91;5092140;28;20054;-66
2023/03/06 11:14:16;;;;;;;3.47;0.98;;;;;;;5.82;63.09;99781.00;5092505;28;20040;-66
2023/03/06 11:16:53;;;;;;;9.25;1.38;;;;;;;5.98;63.47;99794.09;5092405;28;20031;-66
2023/03/06 11:19:28;;;;;;;3.50;0.90;;;;;;;5.80;65.11;99801.75;5092326;28;20055;-66
2023/03/06 11:22:05;;;;;;;;;;;;;;;5.78;64.93;99803.75;5092177;28;20028;-66
2023/03/06 11:24:39;;;;;;;4.57;1.20;;;;;;;5.62;65.64;99799.53;5091386;28;19915;-66
2023/03/06 11:27:23;;;;;;;6.50;1.37;;;;;;;5.50;66.11;99809.06;5091544;28;20024;-66
2023/03/06 11:29:51;;;;;;;2.92;0.80;;;;;;;5.50;66.36;99798.41;5092556;28;20024;-66
2023/03/06 11:32:28;;;;;;;4.43;0.88;;;;;;;5.60;66.24;99799.72;5091746;28;20020;-66
2023/03/06 11:35:02;;;;;;;4.88;1.02;;;;;;;5.45;66.29;99793.63;5091854;28;20391;-67
2023/03/06 11:37:30;;;;;;;5.25;1.00;;;;;;;5.04;67.42;99804.06;5091832;28;20461;-66
2023/03/06 11:40:19;;;;;;;4.53;1.00;;;;;;;5.14;66.89;99809.91;5091230;28;20422;-66
2023/03/06 11:43:03;;;;;;;6.53;1.58;;;;;;;4.99;67.58;99798.47;5092405;28;20047;-67