Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:24;;;;;;;8.38;2.10;;;17.30;99.90;;;;;;5064426;28;20072;-53
2023/09/20 00:03:50;;;;;;;4.88;1.42;;;17.30;99.90;;;;;;5064234;28;20029;-56
2023/09/20 00:06:18;;;;;;;7.00;2.58;;;17.30;99.90;;;;;;5064564;28;20190;-56
2023/09/20 00:08:44;;;;;;;9.60;2.35;;;17.30;99.90;;;;;;5062533;28;20044;-57
2023/09/20 00:11:15;;;;;;;;;;;17.30;99.90;;;;;;5062224;28;20121;-54
2023/09/20 00:13:41;;;;;;;11.27;1.48;;;17.30;99.90;;;;;;5062837;28;20276;-57
2023/09/20 00:16:09;;;;;;;14.80;2.08;;;17.30;99.90;;;;;;5065052;28;20127;-57
2023/09/20 00:18:35;;;;;;;10.00;2.30;;;17.30;99.90;;;;;;5061384;28;20040;-57
2023/09/20 00:21:01;;;;;;;;;;;17.30;99.90;;;;;;5062067;28;20032;-57
2023/09/20 00:23:28;;;;;;;5.95;1.60;;;17.30;99.90;;;;;;5053671;28;19916;-55
2023/09/20 00:25:53;;;;;;;6.88;1.83;;;17.20;99.90;;;;;;5061912;28;20037;-57
2023/09/20 00:28:19;;;;;;;5.60;1.42;;;17.30;99.90;;;;;;5065187;28;20036;-56
2023/09/20 00:30:45;;;;;;;5.68;1.75;;;17.30;99.90;;;;;;5059643;28;20495;-56
2023/09/20 00:33:11;;;;;;;4.70;1.88;;;17.30;99.90;;;;;;5062505;28;20040;-57
2023/09/20 00:35:39;;;;;;;7.68;1.67;;;17.20;99.90;;;;;;5060489;28;20218;-57
2023/09/20 00:38:04;;;;;;;14.05;1.90;;;17.20;99.90;;;;;;5060696;28;20032;-56
2023/09/20 00:40:32;;;;;;;7.22;1.83;;;17.20;99.90;;;;;;5060993;28;20529;-57
2023/09/20 00:42:58;;;;;;;5.90;1.73;;;17.20;99.90;;;;;;5063380;28;20470;-57
2023/09/20 00:45:23;;;;;;;8.43;2.13;;;17.20;99.90;;;;;;5063481;28;20111;-57
2023/09/20 00:47:56;;;;;;;8.35;2.67;;;17.20;99.90;;;;;;5058069;28;20396;-57
2023/09/20 00:50:22;;;;;;;10.85;1.83;;;17.20;99.90;;;;;;5061658;28;20040;-58
2023/09/20 00:52:53;;;;;;;9.55;2.15;;;17.20;99.90;;;;;;5061589;28;20047;-57
2023/09/20 00:55:20;;;;;;;5.13;1.70;;;17.20;99.90;;;;;;5066031;28;20052;-54
2023/09/20 00:57:51;;;;;;;8.05;1.67;;;17.30;99.90;;;;;;5067893;28;20082;-57
2023/09/20 01:00:27;;;;;;;7.97;1.67;;;17.30;99.90;;;;;;5067356;28;20094;-55
2023/09/20 01:02:54;;;;;;;7.10;1.83;;;17.30;99.90;;;;;;5062506;28;20376;-54
2023/09/20 01:05:21;;;;;;;8.38;2.13;;;17.20;99.90;;;;;;5064346;28;20596;-54
2023/09/20 01:07:51;;;;;;;9.73;2.15;;;17.30;99.90;;;;;;5062746;28;20029;-54
2023/09/20 01:10:22;;;;;;;10.23;1.80;;;17.30;99.90;;;;;;5062395;28;20045;-57
2023/09/20 01:12:48;;;;;;;8.80;1.70;;;17.30;99.90;;;;;;5061750;28;20519;-56
2023/09/20 01:15:14;;;;;;;10.52;2.65;;;17.30;99.90;;;;;;5061372;28;20119;-57
2023/09/20 01:17:44;;;;;;;10.23;2.10;;;17.30;99.90;;;;;;5059941;28;20075;-57
2023/09/20 01:20:14;;;;;;;7.55;2.42;;;17.30;99.90;;;;;;5064358;28;20047;-56
2023/09/20 01:22:40;;;;;;;9.43;1.90;;;17.30;99.90;;;;;;5053042;28;20668;-57
2023/09/20 01:25:09;;;;;;;10.52;1.95;;;17.30;99.90;;;;;;5061077;28;20041;-55
2023/09/20 01:27:36;;;;;;;11.27;1.58;;;17.30;99.90;;;;;;5059261;28;20124;-56
2023/09/20 01:30:02;;;;;;;10.40;1.73;;;17.30;99.90;;;;;;5063680;28;20101;-57
2023/09/20 01:32:29;;;;;;;8.75;1.90;;;17.40;99.90;;;;;;5060066;28;20432;-56
2023/09/20 01:34:55;;;;;;;8.43;1.90;;;17.40;99.90;;;;;;5061375;28;20045;-55
2023/09/20 01:37:21;;;;;;;4.40;1.90;;;17.40;99.90;;;;;;5062383;28;20047;-57
2023/09/20 01:39:47;;;;;;;9.25;2.20;;;17.40;99.90;;;;;;5062682;28;20033;-55
2023/09/20 01:42:12;;;;;;;8.27;1.17;;;17.40;99.90;;;;;;5062558;28;20051;-57
2023/09/20 01:44:38;;;;;;;8.68;2.03;;;17.40;99.90;;;;;;5062062;28;20494;-55
2023/09/20 01:47:04;;;;;;;6.82;1.92;;;17.50;99.90;;;;;;5062386;28;20040;-54
2023/09/20 01:49:32;;;;;;;4.85;1.45;;;17.40;99.90;;;;;;5063123;28;20037;-56
2023/09/20 01:51:58;;;;;;;9.50;1.38;;;17.40;99.90;;;;;;5063228;28;20467;-55
2023/09/20 01:54:27;;;;;;;10.27;1.65;;;17.50;99.90;;;;;;5064372;28;20075;-55
2023/09/20 01:56:53;;;;;;;7.05;2.05;;;17.50;99.90;;;;;;5060140;28;20041;-55
2023/09/20 01:59:21;;;;;;;11.20;1.67;;;17.50;99.90;;;;;;5066698;28;20121;-57
2023/09/20 02:01:48;;;;;;;9.57;1.38;;;17.50;99.90;;;;;;5065506;28;20128;-57
2023/09/20 02:04:18;;;;;;;8.30;1.70;;;17.50;99.90;;;;;;5067303;28;20049;-50
2023/09/20 02:06:46;;;;;;;7.68;1.67;;;17.50;99.90;;;;;;5064944;28;20041;-50
2023/09/20 02:09:13;;;;;;;5.75;1.42;;;17.50;99.90;;;;;;5068245;28;20059;-52
2023/09/20 02:11:39;;;;;;;7.47;1.60;;;17.50;99.90;;;;;;5064702;28;20036;-55
2023/09/20 02:14:05;;;;;;;7.95;2.22;;;17.50;99.90;;;;;;5067714;28;20029;-50
2023/09/20 02:16:32;;;;;;;8.48;1.67;;;17.50;99.90;;;;;;5063171;28;20549;-53
2023/09/20 02:18:58;;;;;;;8.13;1.35;;;17.50;99.90;;;;;;5064339;28;20525;-55
2023/09/20 02:21:24;;;;;;;6.47;1.67;;;17.50;99.90;;;;;;5066179;28;20519;-52
2023/09/20 02:23:52;;;;;;;4.18;1.55;;;17.50;99.90;;;;;;5061041;28;20041;-52
2023/09/20 02:26:18;;;;;;;5.50;1.38;;;17.50;99.90;;;;;;5066172;28;20097;-52
2023/09/20 02:28:44;;;;;;;11.57;1.52;;;17.50;99.90;;;;;;5066036;28;20108;-52
2023/09/20 02:31:11;;;;;;;4.38;1.10;;;17.50;99.90;;;;;;5067818;28;20334;-55
2023/09/20 02:33:37;;;;;;;10.27;1.55;;;17.50;99.90;;;;;;5062584;28;20052;-51
2023/09/20 02:36:04;;;;;;;3.50;1.42;;;17.40;99.90;;;;;;5063944;28;20037;-54
2023/09/20 02:38:30;;;;;;;4.95;1.80;;;17.40;99.90;;;;;;5064694;28;20608;-51
2023/09/20 02:40:57;;;;;;;6.07;1.58;;;17.40;99.90;;;;;;5067327;28;20028;-52
2023/09/20 02:43:23;;;;;;;6.30;1.48;;;17.40;99.90;;;;;;5066043;28;20262;-54
2023/09/20 02:45:49;;;;;;;7.00;1.48;;;17.40;99.90;;;;;;5066485;28;20036;-54
2023/09/20 02:48:15;;;;;;;;;;;17.40;99.90;;;;;;5068253;28;20049;-56
2023/09/20 02:50:44;;;;;;;6.30;1.45;;;17.40;99.90;;;;;;5065669;28;19933;-53
2023/09/20 02:53:10;;;;;;;4.97;1.30;;;17.30;99.90;;;;;;5062922;28;20048;-54
2023/09/20 02:55:37;;;;;;;5.35;1.08;;;17.40;99.90;;;;;;5056344;28;20049;-56
2023/09/20 02:58:04;;;;;;;8.90;1.85;;;17.30;99.90;;;;;;5064910;28;20032;-50
2023/09/20 03:00:31;;;;;;;14.05;2.10;;;17.30;99.90;;;;;;5063388;28;20095;-55
2023/09/20 03:03:01;;;;;;;7.00;1.88;;;17.30;99.90;;;;;;5064969;28;20120;-51
2023/09/20 03:05:29;;;;;;;6.72;1.58;;;17.30;99.90;;;;;;5063401;28;20032;-53
2023/09/20 03:07:55;;;;;;;10.15;1.52;;;17.30;99.90;;;;;;5065536;28;20044;-53
2023/09/20 03:10:22;;;;;;;7.75;1.75;;;17.30;99.90;;;;;;5060633;28;20040;-54
2023/09/20 03:12:51;;;;;;;6.57;1.70;;;17.30;99.90;;;;;;5064459;28;20037;-55
2023/09/20 03:15:19;;;;;;;8.07;1.83;;;17.20;99.90;;;;;;5064892;28;20065;-55
2023/09/20 03:17:45;;;;;;;9.23;2.03;;;17.20;99.90;;;;;;5065635;28;20036;-54
2023/09/20 03:20:12;;;;;;;7.07;2.05;;;17.20;99.90;;;;;;5065486;28;20040;-54
2023/09/20 03:22:38;;;;;;;6.57;1.90;;;17.20;99.90;;;;;;5065094;28;20048;-53
2023/09/20 03:25:04;;;;;;;9.93;1.67;;;17.20;99.90;;;;;;5065515;28;20035;-54
2023/09/20 03:27:30;;;;;;;9.00;1.65;;;17.20;99.90;;;;;;5062126;28;20515;-54
2023/09/20 03:29:57;;;;;;;6.88;1.92;;;17.20;99.90;;;;;;5059504;28;20041;-50
2023/09/20 03:32:23;;;;;;;10.02;1.83;;;17.20;99.90;;;;;;5065969;28;20044;-54
2023/09/20 03:34:49;;;;;;;;;;;17.20;99.90;;;;;;5067534;28;20037;-55
2023/09/20 03:37:18;;;;;;;6.63;1.70;;;17.10;99.90;;;;;;5071696;28;19943;-56
2023/09/20 03:39:45;;;;;;;7.43;1.77;;;17.10;99.90;;;;;;5064389;28;20033;-56
2023/09/20 03:42:11;;;;;;;7.25;2.05;;;17.00;99.90;;;;;;5065027;28;20041;-52
2023/09/20 03:44:39;;;;;;;8.13;2.15;;;17.00;99.90;;;;;;5065294;28;20032;-53
2023/09/20 03:47:05;;;;;;;8.75;1.85;;;17.00;99.90;;;;;;5066084;28;20036;-53
2023/09/20 03:49:31;;;;;;;9.82;2.17;;;16.90;99.90;;;;;;5062259;28;20041;-50
2023/09/20 03:51:59;;;;;;;11.85;2.10;;;16.90;99.90;;;;;;5064818;28;20515;-51
2023/09/20 03:54:26;;;;;;;6.13;1.42;;;16.90;99.90;;;;;;5057279;28;20041;-55
2023/09/20 03:56:52;;;;;;;10.52;2.28;;;16.80;99.90;;;;;;5058109;28;20064;-54
2023/09/20 03:59:18;;;;;;;6.40;1.70;;;16.80;99.90;;;;;;5056832;28;20068;-50
2023/09/20 04:01:44;;;;;;;6.75;1.48;;;16.70;99.90;;;;;;5065015;28;20036;-49
2023/09/20 04:04:10;;;;;;;10.57;2.13;;;16.70;99.90;;;;;;5064081;28;20403;-53
2023/09/20 04:06:35;;;;;;;6.35;1.75;;;16.60;99.90;;;;;;5062119;28;20098;-50
2023/09/20 04:09:09;;;;;;;9.05;2.15;;;16.60;99.90;;;;;;5062499;28;20447;-53
2023/09/20 04:11:37;;;;;;;8.32;1.63;;;16.60;99.90;;;;;;5062769;28;20524;-50
2023/09/20 04:14:04;;;;;;;8.85;1.98;;;16.50;99.90;;;;;;5061468;28;20032;-55
2023/09/20 04:16:30;;;;;;;5.38;2.03;;;16.50;99.90;;;;;;5062026;28;20048;-51
2023/09/20 04:18:56;;;;;;;7.40;1.77;;;16.40;99.90;;;;;;5062422;28;20072;-53
2023/09/20 04:21:24;;;;;;;6.15;1.67;;;16.40;99.90;;;;;;5063062;28;20060;-54
2023/09/20 04:23:50;;;;;;;5.53;1.30;;;16.30;99.90;;;;;;5064372;28;20107;-54
2023/09/20 04:26:15;;;;;;;9.98;2.00;;;16.30;99.90;;;;;;5065341;28;20075;-54
2023/09/20 04:28:41;;;;;;;9.68;1.92;;;16.30;99.90;;;;;;5064838;28;20124;-55
2023/09/20 04:31:08;;;;;;;9.98;1.60;;;16.30;99.90;;;;;;5059840;28;20037;-54
2023/09/20 04:33:35;;;;;;;4.15;1.88;;;16.20;99.90;;;;;;5064925;28;20450;-53
2023/09/20 04:36:04;;;;;;;3.83;1.75;;;16.20;99.90;;;;;;5062886;28;20469;-54
2023/09/20 04:38:30;;;;;;;8.57;2.03;;;16.20;99.90;;;;;;5064150;28;20431;-53
2023/09/20 04:40:56;;;;;;;9.68;1.95;;;16.20;99.90;;;;;;5063318;28;20032;-54
2023/09/20 04:43:22;;;;;;;10.35;2.15;;;16.10;99.90;;;;;;5066456;28;20372;-55
2023/09/20 04:45:48;;;;;;;;;;;16.10;99.90;;;;;;5064283;28;20036;-51
2023/09/20 04:48:14;;;;;;;5.82;1.75;;;16.10;99.90;;;;;;5064804;28;20009;-55
2023/09/20 04:50:39;;;;;;;5.65;1.65;;;16.10;99.90;;;;;;5063539;28;20044;-57
2023/09/20 04:53:05;;;;;;;4.80;1.30;;;16.10;99.90;;;;;;5059724;28;20048;-53
2023/09/20 04:55:34;;;;;;;7.78;1.20;;;16.00;99.90;;;;;;5059494;28;20044;-56
2023/09/20 04:58:00;;;;;;;5.80;1.92;;;16.00;99.90;;;;;;5057563;28;20298;-53
2023/09/20 05:00:33;;;;;;;9.65;1.58;;;16.00;99.90;;;;;;5057009;28;20495;-55
2023/09/20 05:03:00;;;;;;;6.30;1.75;;;16.00;99.90;;;;;;5057656;28;20043;-54
2023/09/20 05:05:26;;;;;;;7.75;1.85;;;16.00;99.90;;;;;;5060329;28;20050;-55
2023/09/20 05:07:52;;;;;;;6.22;1.50;;;16.00;99.90;;;;;;5064436;28;20112;-53
2023/09/20 05:10:18;;;;;;;8.10;1.60;;;16.00;99.90;;;;;;5060232;28;20045;-55
2023/09/20 05:12:44;;;;;;;7.05;1.83;;;16.00;99.90;;;;;;5064619;28;20182;-56
2023/09/20 05:15:13;;;;;;;9.75;2.03;;;16.00;99.90;;;;;;5062266;28;20542;-54
2023/09/20 05:17:39;;;;;;;8.10;1.55;;;16.00;99.90;;;;;;5061744;28;20047;-54
2023/09/20 05:20:06;;;;;;;7.72;1.20;;;16.00;99.90;;;;;;5063302;28;20043;-57
2023/09/20 05:22:33;;;;;;;4.68;1.25;;;16.00;99.90;;;;;;5060308;28;20123;-55
2023/09/20 05:24:59;;;;;;;5.25;1.67;;;16.00;99.90;;;;;;5062209;28;20036;-54
2023/09/20 05:27:24;;;;;;;5.70;1.67;;;16.00;99.90;;;;;;5058552;28;20380;-54
2023/09/20 05:29:53;;;;;;;6.40;1.73;;;16.00;99.90;;;;;;5062971;28;20037;-54
2023/09/20 05:32:20;;;;;;;5.18;1.45;;;16.00;99.90;;;;;;5063158;28;20298;-54
2023/09/20 05:34:47;;;;;;;3.50;1.50;;;16.00;99.90;;;;;;5062477;28;20580;-57
2023/09/20 05:37:13;;;;;;;4.53;1.83;;;16.00;99.90;;;;;;5047203;28;20056;-54
2023/09/20 05:39:39;;;;;;;4.88;1.48;;;16.10;99.90;;;;;;5060418;28;20414;-51
2023/09/20 05:42:05;;;;;;;5.00;1.40;;;16.10;99.90;;;;;;5060607;28;20028;-53
2023/09/20 05:44:34;;;;;;;8.25;1.25;;;16.10;99.90;;;;;;5064054;28;20058;-51
2023/09/20 05:46:59;;;;;;;2.50;1.02;;;16.10;99.90;;;;;;5064460;28;20035;-51
2023/09/20 05:49:25;;;;;;;4.88;1.75;;;16.10;99.90;;;;;;5065442;28;20032;-52
2023/09/20 05:51:52;;;;;;;7.00;2.17;;;16.10;99.90;;;;;;5060990;28;20090;-57
2023/09/20 05:54:21;;;;;;;8.57;1.52;;;16.10;99.90;;;;;;5056368;28;20053;-50
2023/09/20 05:56:47;;;;;;;6.28;1.30;;;16.20;99.90;;;;;;5056765;28;20045;-51
2023/09/20 05:59:13;;;;;;;4.97;1.33;;;16.20;99.90;;;;;;5055855;28;20029;-52
2023/09/20 06:01:41;;;;;;;5.70;1.45;;;16.20;99.90;;;;;;5059432;28;20040;-50
2023/09/20 06:04:10;;;;;;;8.07;1.42;;;16.30;99.90;;;;;;5064184;28;20056;-52
2023/09/20 06:06:38;;;;;;;9.57;1.92;;;16.30;99.90;;;;;;5063463;28;20045;-51
2023/09/20 06:09:05;;;;;;;9.40;2.13;;;16.30;99.90;;;;;;5052382;28;20072;-50
2023/09/20 06:11:31;;;;;;;3.83;1.50;;;16.30;99.90;;;;;;5059425;28;20295;-49
2023/09/20 06:13:57;;;;;;;;;;;16.30;99.90;;;;;;5068773;28;20036;-52
2023/09/20 06:16:22;;;;;;;7.05;2.08;;;16.40;99.90;;;;;;5061768;28;20349;-54
2023/09/20 06:18:49;;;;;;;9.13;1.80;;;16.40;99.90;;;;;;5065492;28;20033;-55
2023/09/20 06:21:17;;;;;;;;;;;16.50;99.90;;;;;;5055237;28;20510;-54
2023/09/20 06:23:46;;;;;;;5.90;1.88;;;16.60;99.90;;;;;;5053314;28;20115;-50
2023/09/20 06:26:12;;;;;;;5.15;1.02;;;16.80;99.90;;;;;;5051571;28;20112;-53
2023/09/20 06:28:42;;;;;;;7.63;2.08;;;16.90;99.90;;;;;;5057569;28;20044;-52
2023/09/20 06:31:13;;;;;;;6.68;1.75;;;16.90;99.90;;;;;;5056128;28;20045;-55
2023/09/20 06:33:46;;;;;;;5.45;1.90;;;16.90;99.90;;;;;;5054548;28;20522;-52
2023/09/20 06:36:22;;;;;;;5.03;1.65;;;16.90;99.90;;;;;;5061835;28;20047;-53
2023/09/20 06:38:48;;;;;;;9.85;3.00;;;16.90;99.90;;;;;;5062482;28;20464;-53
2023/09/20 06:41:14;;;;;;;5.45;1.40;;;17.00;99.90;;;;;;5059999;28;20041;-55
2023/09/20 06:43:40;;;;;;;5.47;1.80;;;17.10;99.90;;;;;;5048402;28;20094;-53
2023/09/20 06:46:09;;;;;;;5.07;1.83;;;17.10;99.90;;;;;;5062283;28;20515;-50
2023/09/20 06:48:37;;;;;;;7.03;1.98;;;17.10;99.90;;;;;;5057622;28;20292;-52
2023/09/20 06:51:03;;;;;;;6.68;1.88;;;17.10;99.90;;;;;;5058988;28;20044;-50
2023/09/20 06:53:30;;;;;;;8.45;1.65;;;17.10;99.90;;;;;;5058898;28;20068;-52
2023/09/20 06:55:59;;;;;;;4.28;1.58;;;17.20;99.90;;;;;;5055794;28;20110;-52
2023/09/20 06:58:25;;;;;;;9.40;2.20;;;17.20;99.90;;;;;;5055250;28;20060;-54
2023/09/20 07:00:51;;;;;;;;;;;17.30;99.90;;;;;;5055332;28;20044;-52
2023/09/20 07:03:18;;;;;;;8.90;1.92;;;17.30;99.90;;;;;;5046948;28;19917;-50
2023/09/20 07:05:44;;;;;;;5.88;1.75;;;17.30;99.90;;;;;;5050879;28;20480;-49
2023/09/20 07:08:10;;;;;;;6.85;2.30;;;17.30;99.90;;;;;;5053756;28;20047;-53
2023/09/20 07:10:36;;;;;;;;;;;17.40;99.90;;;;;;5060333;28;20040;-54
2023/09/20 07:13:05;;;;;;;7.50;2.05;;;17.40;99.90;;;;;;5057125;28;20303;-53
2023/09/20 07:15:31;;;;;;;6.47;1.92;;;17.40;99.90;;;;;;5044556;28;20056;-50
2023/09/20 07:18:00;;;;;;;28.63;4.18;;;17.40;99.90;;;;;;5065083;28;20067;-54
2023/09/20 07:20:29;;;;;;;6.03;2.03;;;17.50;99.90;;;;;;5052006;28;20034;-51
2023/09/20 07:22:55;;;;;;;14.23;2.28;;;17.60;99.90;;;;;;5062842;28;20126;-53
2023/09/20 07:25:22;;;;;;;8.93;2.72;;;17.60;99.90;;;;;;5058552;28;20091;-54
2023/09/20 07:27:50;;;;;;;8.85;1.60;;;17.60;99.90;;;;;;5058715;28;20123;-52
2023/09/20 07:30:19;;;;;;;8.25;1.73;;;17.70;99.90;;;;;;5061680;28;20048;-53
2023/09/20 07:32:49;;;;;;;4.72;1.90;;;17.70;99.90;;;;;;5061813;28;20037;-53
2023/09/20 07:35:27;;;;;;;7.50;2.10;;;17.80;99.90;;;;;;5071366;28;20048;-55
2023/09/20 07:37:56;;;;;;;7.07;1.65;;;17.80;99.90;;;;;;5065787;28;20037;-55
2023/09/20 07:40:27;;;;;;;9.57;2.13;;;17.80;99.90;;;;;;5067945;28;20407;-53
2023/09/20 07:42:52;;;;;;;6.47;1.95;;;17.90;99.90;;;;;;5064163;28;20111;-53
2023/09/20 07:45:22;;;;;;;5.35;1.40;;;17.90;99.90;;;;;;5069425;28;20183;-51
2023/09/20 07:47:47;;;;;;;7.65;2.42;;;18.00;99.90;;;;;;5070736;28;20043;-51
2023/09/20 07:50:14;;;;;;;6.13;1.90;;;18.10;99.90;;;;;;5062974;28;20033;-55
2023/09/20 07:52:40;;;;;;;5.15;1.85;;;18.20;99.90;;;;;;5049512;28;20037;-50
2023/09/20 07:55:08;;;;;;;7.53;1.88;;;18.30;99.90;;;;;;5048195;28;20119;-54
2023/09/20 07:57:33;;;;;;;9.85;1.90;;;18.40;99.90;;;;;;5053841;28;20248;-54
2023/09/20 07:59:59;;;;;;;4.80;1.40;;;18.50;99.90;;;;;;5051049;28;20028;-52
2023/09/20 08:02:25;;;;;;;6.40;1.60;;;18.50;99.90;;;;;;5043969;28;20033;-50
2023/09/20 08:04:51;;;;;;;;;;;18.60;99.90;;;;;;5047516;28;20075;-54
2023/09/20 08:07:17;;;;;;;5.75;1.73;;;18.60;99.90;;;;;;5049003;28;20437;-53
2023/09/20 08:09:44;;;;;;;5.10;1.70;;;18.60;99.90;;;;;;5044934;28;20441;-53
2023/09/20 08:12:11;;;;;;;6.53;1.13;;;18.60;99.90;;;;;;5050640;28;20041;-52
2023/09/20 08:14:40;;;;;;;5.57;1.08;;;18.60;99.90;;;;;;5029033;28;20086;-52
2023/09/20 08:19:50;;;;;;;5.82;1.17;;;18.50;99.90;;;;;;5048240;28;20484;-53
2023/09/20 08:22:17;;;;;;;5.03;1.50;;;18.50;99.90;;;;;;5048037;28;20040;-54
2023/09/20 09:00:37;;;;;;;3.83;1.65;;;18.80;99.90;;;;;;5043479;28;20111;-50
2023/09/20 09:03:04;;;;;;;3.88;1.15;;;18.80;99.90;;;;;;5048370;28;20063;-53
2023/09/20 09:05:31;;;;;;;4.82;1.45;;;18.90;99.90;;;;;;5046870;28;20040;-56
2023/09/20 09:07:58;;;;;;;2.65;1.17;;;18.90;99.90;;;;;;5047633;28;20096;-51
2023/09/20 09:10:25;;;;;;;6.40;1.38;;;19.00;99.90;;;;;;5046109;28;20041;-52
2023/09/20 09:12:51;;;;;;;3.67;1.08;;;19.00;99.90;;;;;;5052213;28;20075;-54
2023/09/20 09:15:16;;;;;;;4.15;1.05;;;19.00;99.90;;;;;;5053111;28;20059;-54
2023/09/20 09:17:47;;;;;;;2.38;0.73;;;19.00;99.90;;;;;;5050360;28;20037;-53
2023/09/20 09:20:15;;;;;;;3.97;0.70;;;19.00;99.90;;;;;;5048204;28;20542;-54
2023/09/20 09:22:42;;;;;;;5.30;0.60;;;19.00;99.90;;;;;;5044875;28;20118;-54
2023/09/20 09:25:19;;;;;;;5.55;1.00;;;19.10;99.90;;;;;;5039949;28;20028;-49
2023/09/20 09:27:45;;;;;;;3.13;1.27;;;19.00;99.90;;;;;;5041661;28;20523;-51
2023/09/20 09:30:13;;;;;;;2.20;0.60;;;19.10;99.90;;;;;;5046787;28;20142;-50
2023/09/20 09:32:41;;;;;;;5.88;1.45;;;19.20;99.90;;;;;;5046292;28;20047;-53
2023/09/20 09:35:08;;;;;;;2.70;1.00;;;19.20;99.90;;;;;;5023542;28;20053;-50
2023/09/20 09:37:36;;;;;;;5.07;0.80;;;19.20;99.90;;;;;;5038225;28;20052;-50
2023/09/20 09:40:06;;;;;;;1.60;0.43;;;19.20;99.90;;;;;;5041001;28;20044;-50
2023/09/20 09:42:32;;;;;;;2.47;0.93;;;19.10;99.90;;;;;;5039258;28;20083;-54
2023/09/20 09:44:58;;;;;;;4.20;0.93;;;19.10;99.90;;;;;;5044221;28;20043;-53
2023/09/20 09:47:25;;;;;;;3.05;0.80;;;18.90;99.90;;;;;;5047117;28;20045;-55
2023/09/20 09:49:53;;;;;;;5.43;0.90;;;18.90;99.90;;;;;;5046335;28;20040;-56
2023/09/20 09:52:23;;;;;;;3.30;1.02;;;18.80;99.90;;;;;;5049101;28;20091;-54
2023/09/20 09:54:51;;;;;;;4.60;0.85;;;18.80;99.90;;;;;;5042845;28;20068;-56
2023/09/20 09:57:20;;;;;;;2.85;1.20;;;18.80;99.90;;;;;;5040308;28;20090;-56
2023/09/20 09:59:47;;;;;;;2.05;0.70;;;18.70;99.90;;;;;;5044327;28;20079;-55
2023/09/20 10:02:17;;;;;;;6.90;1.63;;;18.70;99.90;;;;;;5039517;28;20290;-55
2023/09/20 10:05:02;;;;;;;4.45;1.15;;;18.70;99.90;;;;;;5038600;28;20037;-56
2023/09/20 10:07:31;;;;;;;2.40;1.15;;;18.70;99.90;;;;;;5021010;28;20049;-54
2023/09/20 10:10:08;;;;;;;2.70;0.80;;;18.70;99.90;;;;;;5041091;28;20135;-54
2023/09/20 10:12:35;;;;;;;2.28;0.80;;;18.70;99.90;;;;;;5040187;28;20043;-56
2023/09/20 10:15:07;;;;;;;6.32;1.35;;;18.70;99.90;;;;;;5043835;28;20033;-57
2023/09/20 10:17:34;;;;;;;2.00;0.93;;;18.70;99.90;;;;;;5043105;28;20112;-53
2023/09/20 10:20:07;;;;;;;3.22;0.90;;;18.70;99.90;;;;;;5037512;28;20617;-51
2023/09/20 10:22:40;;;;;;;2.85;1.08;;;18.80;99.90;;;;;;5048528;28;20055;-55
2023/09/20 10:25:29;;;;;;;1.73;0.70;;;18.90;99.90;;;;;;5049499;28;20044;-54
2023/09/20 10:27:55;;;;;;;3.75;1.13;;;19.00;99.90;;;;;;5051930;28;20502;-54
2023/09/20 10:30:21;;;;;;;2.47;1.48;;;19.10;99.90;;;;;;5051055;28;20045;-57
2023/09/20 10:32:58;;;;;;;;;;;19.10;99.90;;;;;;5027161;28;20136;-59
2023/09/20 10:35:33;;;;;;;3.40;1.13;;;19.10;99.90;;;;;;5045138;28;19917;-57
2023/09/20 10:40:45;;;;;;;3.72;0.80;;;19.10;99.90;;;;;;5048668;28;20462;-53
2023/09/20 10:43:17;;;;;;;3.00;1.08;;;19.10;99.90;;;;;;5049252;28;20043;-54
2023/09/20 10:45:50;;;;;;;3.08;0.95;;;19.10;99.90;;;;;;5050743;28;20032;-55
2023/09/20 10:48:38;;;;;;;5.80;1.33;;;19.10;99.90;;;;;;5045470;28;20040;-52
2023/09/20 10:51:07;;;;;;;2.65;0.95;;;19.10;99.90;;;;;;5045665;28;20071;-54
2023/09/20 10:53:41;;;;;;;4.63;1.25;;;19.10;99.90;;;;;;5046266;28;20033;-52
2023/09/20 10:56:08;;;;;;;3.90;1.55;;;19.10;99.90;;;;;;5053861;28;20434;-58
2023/09/20 10:58:34;;;;;;;2.33;0.98;;;19.10;99.90;;;;;;5027328;28;20052;-55
2023/09/20 11:01:03;;;;;;;4.70;1.08;;;19.20;99.90;;;;;;5046518;28;20068;-56
2023/09/20 11:03:29;;;;;;;5.00;1.40;;;19.30;99.90;;;;;;5029103;28;20123;-52
2023/09/20 11:05:55;;;;;;;;;;;19.30;99.90;;;;;;5045953;28;20045;-56
2023/09/20 11:08:24;;;;;;;3.33;0.85;;;19.30;99.90;;;;;;5046118;28;19982;-53
2023/09/20 11:10:50;;;;;;;1.67;1.23;;;19.30;99.90;;;;;;5030755;28;20121;-55
2023/09/20 11:13:19;;;;;;;5.03;1.42;;;19.30;99.90;;;;;;5047167;28;20041;-54
2023/09/20 11:15:48;;;;;;;5.63;1.50;;;19.40;99.90;;;;;;5047630;28;20047;-53
2023/09/20 11:18:19;;;;;;;4.45;1.48;;;19.40;99.90;;;;;;5042685;28;20092;-55
2023/09/20 11:20:49;;;;;;;3.83;1.52;;;19.50;99.90;;;;;;5032974;28;20032;-58
2023/09/20 11:23:15;;;;;;;4.07;1.67;;;19.50;99.90;;;;;;5042872;28;20045;-54
2023/09/20 11:25:41;;;;;;;2.95;1.13;;;19.50;99.90;;;;;;5043847;28;20144;-54
2023/09/20 11:28:09;;;;;;;4.97;1.38;;;19.50;99.90;;;;;;5040019;28;20049;-51
2023/09/20 11:30:35;;;;;;;5.93;1.30;;;19.50;99.90;;;;;;5048960;28;20576;-55
2023/09/20 11:33:03;;;;;;;4.57;1.45;;;19.60;99.90;;;;;;5026251;28;20074;-57
2023/09/20 11:35:33;;;;;;;6.55;1.83;;;19.60;99.90;;;;;;5045263;28;20036;-55
2023/09/20 11:38:00;;;;;;;3.35;1.27;;;19.60;99.90;;;;;;5046637;28;20130;-54
2023/09/20 11:40:29;;;;;;;4.32;1.65;;;19.70;99.90;;;;;;5042718;28;20445;-58
2023/09/20 11:42:56;;;;;;;4.13;1.40;;;19.70;99.90;;;;;;5049802;28;20669;-52
2023/09/20 11:45:21;;;;;;;;;;;19.70;99.90;;;;;;5046069;28;20033;-53
2023/09/20 11:47:48;;;;;;;4.25;1.90;;;19.80;99.90;;;;;;5048469;28;19921;-56
2023/09/20 11:50:14;;;;;;;4.10;1.48;;;19.80;99.90;;;;;;5045191;28;20045;-57
2023/09/20 11:52:45;;;;;;;3.60;1.48;;;19.90;99.90;;;;;;5048801;28;20388;-54
2023/09/20 11:55:12;;;;;;;5.72;2.10;;;20.00;99.90;;;;;;5044926;28;20050;-57
2023/09/20 11:57:40;;;;;;;5.22;1.88;;;20.10;99.90;;;;;;5046374;28;20041;-56
2023/09/20 12:00:11;;;;;;;3.75;1.73;;;20.30;99.90;;;;;;5049394;28;20044;-55
2023/09/20 12:02:38;;;;;;;9.43;1.77;;;20.40;99.90;;;;;;5037546;28;20117;-54
2023/09/20 12:05:04;;;;;;;4.38;2.03;;;20.60;99.90;;;;;;5049064;28;20099;-54
2023/09/20 12:07:30;;;;;;;5.32;2.03;;;20.70;99.90;;;;;;5046828;28;20037;-55
2023/09/20 12:09:55;;;;;;;;;;;20.70;99.90;;;;;;5051327;28;20572;-56
2023/09/20 12:12:21;;;;;;;3.85;2.05;;;20.80;99.90;;;;;;5047150;28;19920;-56
2023/09/20 12:14:46;;;;;;;;;;;20.80;99.90;;;;;;5047685;28;20102;-56
2023/09/20 12:17:12;;;;;;;7.93;1.40;;;20.70;99.90;;;;;;5045859;28;19931;-53
2023/09/20 12:19:38;;;;;;;;;;;20.70;99.90;;;;;;5043933;28;20051;-56
2023/09/20 12:22:03;;;;;;;4.57;1.25;;;20.70;99.90;;;;;;5043278;28;19924;-58
2023/09/20 12:24:29;;;;;;;5.53;1.23;;;20.70;99.90;;;;;;5044753;28;20040;-55
2023/09/20 12:26:56;;;;;;;;;;;20.70;99.90;;;;;;5046323;28;20483;-56
2023/09/20 12:29:22;;;;;;;9.02;1.30;;;20.70;99.90;;;;;;5045789;28;19916;-54
2023/09/20 12:31:49;;;;;;;;;;;20.80;99.90;;;;;;5047116;28;20049;-58
2023/09/20 12:34:16;;;;;;;5.20;1.80;;;20.80;99.90;;;;;;5046331;28;19925;-58
2023/09/20 12:36:42;;;;;;;4.25;1.15;;;20.90;99.90;;;;;;5062181;28;20045;-55
2023/09/20 12:39:10;;;;;;;8.85;0.75;;;21.00;99.90;;;;;;5045479;28;20045;-51
2023/09/20 12:41:37;;;;;;;5.78;0.95;;;21.00;99.90;;;;;;5045337;28;20407;-58
2023/09/20 12:44:04;;;;;;;5.38;1.20;;;21.00;99.90;;;;;;5046268;28;20048;-51
2023/09/20 12:46:31;;;;;;;5.60;1.25;;;21.10;99.90;;;;;;5041435;28;20037;-53
2023/09/20 12:48:57;;;;;;;2.88;0.73;;;21.10;99.90;;;;;;5047029;28;20420;-54
2023/09/20 12:51:24;;;;;;;5.53;0.88;;;21.20;99.90;;;;;;5047588;28;20106;-56
2023/09/20 12:53:50;;;;;;;2.72;1.00;;;21.20;99.90;;;;;;5041264;28;20040;-57
2023/09/20 12:56:16;;;;;;;;;;;21.30;99.90;;;;;;5046563;28;20128;-55
2023/09/20 12:58:42;;;;;;;2.42;0.90;;;21.40;99.90;;;;;;5045338;28;20023;-54
2023/09/20 13:01:09;;;;;;;;;;;21.50;99.90;;;;;;5054480;28;20036;-54
2023/09/20 13:03:36;;;;;;;2.88;0.98;;;21.60;99.90;;;;;;5043393;28;20009;-57
2023/09/20 13:06:03;;;;;;;0.80;0.57;;;21.70;99.90;;;;;;5051518;28;20407;-54
2023/09/20 13:08:29;;;;;;;1.80;0.60;;;21.70;99.90;;;;;;5042923;28;20120;-58
2023/09/20 13:10:54;;;;;;;;;;;21.70;99.90;;;;;;5045004;28;20125;-54
2023/09/20 13:13:20;;;;;;;4.97;0.90;;;21.70;99.90;;;;;;5043645;28;19960;-56
2023/09/20 13:15:46;;;;;;;2.38;0.50;;;21.70;99.90;;;;;;5035359;28;20167;-58
2023/09/20 13:18:12;;;;;;;6.10;0.90;;;21.70;99.90;;;;;;5040646;28;20036;-56
2023/09/20 13:20:41;;;;;;;;;;;21.70;99.90;;;;;;5040449;28;20033;-54
2023/09/20 13:23:07;;;;;;;1.92;0.40;;;21.70;99.90;;;;;;5045136;28;19946;-56
2023/09/20 13:25:33;;;;;;;2.47;0.50;;;21.70;99.90;;;;;;5038850;28;20431;-58
2023/09/20 13:27:59;;;;;;;3.80;0.50;;;21.70;99.90;;;;;;5041255;28;20037;-56
2023/09/20 13:30:26;;;;;;;;;;;21.60;99.90;;;;;;5039777;28;20056;-54
2023/09/20 13:32:52;;;;;;;1.65;0.90;;;21.50;99.90;;;;;;5056359;28;19946;-55
2023/09/20 13:35:18;;;;;;;;;;;21.50;99.90;;;;;;5048826;28;20044;-57