Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:52;;;;;;;8.23;3.70;;;;;;;;;;4974904;28;20031;-73
2023/06/07 00:03:19;;;;;;;9.02;3.33;;;;;;;;;;4973108;28;20030;-72
2023/06/07 00:05:45;;;;;;;10.05;3.42;;;;;;;;;;4973480;28;20018;-73
2023/06/07 00:08:10;;;;;;;7.53;3.20;;;;;;;;;;4972802;28;20393;-73
2023/06/07 00:10:36;;;;;;;10.30;3.25;;;;;;;;;;4971894;28;20507;-73
2023/06/07 00:13:03;;;;;;;11.68;3.67;;;;;;;;;;4969000;28;20427;-74
2023/06/07 00:15:29;;;;;;;5.95;3.10;;;;;;;;;;4971278;28;20034;-73
2023/06/07 00:18:00;;;;;;;7.50;3.28;;;;;;;;;;4972331;28;20037;-73
2023/06/07 00:20:27;;;;;;;10.50;4.18;;;;;;;;;;4968631;28;20118;-74
2023/06/07 00:22:55;;;;;;;7.65;3.50;;;;;;;;;;4973158;28;20029;-73
2023/06/07 00:25:24;;;;;;;8.35;3.10;;;;;;;;;;4969279;28;20044;-73
2023/06/07 00:27:50;;;;;;;6.05;3.20;;;;;;;;;;5000642;28;20018;-73
2023/06/07 00:30:19;;;;;;;6.53;3.45;;;;;;;;;;4966982;28;20121;-72
2023/06/07 00:32:47;;;;;;;6.47;3.33;;;;;;;;;;4973196;28;20030;-73
2023/06/07 00:35:12;;;;;;;5.95;2.85;;;;;;;;;;4971611;28;20528;-73
2023/06/07 00:37:38;;;;;;;4.88;2.97;;;;;;;;;;4971654;28;20031;-74
2023/06/07 00:40:05;;;;;;;6.93;3.22;;;;;;;;;;4972787;28;20105;-73
2023/06/07 00:42:34;;;;;;;6.30;2.90;;;;;;;;;;4971841;28;20049;-73
2023/06/07 00:45:00;;;;;;;8.70;3.05;;;;;;;;;;4972903;28;20131;-73
2023/06/07 00:47:26;;;;;;;4.47;2.92;;;;;;;;;;4971609;28;20125;-72
2023/06/07 00:49:53;;;;;;;11.05;3.75;;;;;;;;;;4972634;28;20489;-73
2023/06/07 00:52:19;;;;;;;6.80;3.35;;;;;;;;;;4971870;28;20046;-72
2023/06/07 00:54:46;;;;;;;9.10;3.08;;;;;;;;;;4971496;28;20126;-73
2023/06/07 00:57:13;;;;;;;7.32;3.00;;;;;;;;;;4966638;28;20027;-73
2023/06/07 00:59:39;;;;;;;10.25;3.70;;;;;;;;;;4967107;28;20706;-73
2023/06/07 01:02:06;;;;;;;7.45;3.08;;;;;;;;;;4971485;28;20026;-73
2023/06/07 01:04:34;;;;;;;9.70;3.63;;;;;;;;;;4972881;28;20031;-73
2023/06/07 01:07:03;;;;;;;7.43;3.25;;;;;;;;;;4972513;28;20030;-72
2023/06/07 01:09:30;;;;;;;6.65;3.30;;;;;;;;;;4973536;28;20030;-72
2023/06/07 01:11:57;;;;;;;6.93;3.28;;;;;;;;;;4976131;28;20037;-72
2023/06/07 01:14:24;;;;;;;7.25;2.83;;;;;;;;;;4976626;28;20425;-73
2023/06/07 01:16:52;;;;;;;8.68;2.78;;;;;;;;;;4975006;28;20497;-72
2023/06/07 01:19:22;;;;;;;8.55;3.10;;;;;;;;;;4975935;28;20034;-72
2023/06/07 01:21:51;;;;;;;6.10;3.47;;;;;;;;;;4976561;28;20389;-72
2023/06/07 01:24:18;;;;;;;7.45;3.10;;;;;;;;;;4977038;28;20562;-73
2023/06/07 01:26:46;;;;;;;7.65;3.45;;;;;;;;;;4981229;28;20066;-73
2023/06/07 01:29:12;;;;;;;5.25;3.20;;;;;;;;;;4974290;28;20500;-73
2023/06/07 01:31:40;;;;;;;7.10;3.00;;;;;;;;;;4974660;28;20030;-73
2023/06/07 01:34:07;;;;;;;5.68;2.90;;;;;;;;;;4976177;28;20027;-72
2023/06/07 01:36:34;;;;;;;8.98;3.05;;;;;;;;;;4974661;28;20035;-72
2023/06/07 01:39:02;;;;;;;5.95;3.20;;;;;;;;;;4974433;28;20058;-72
2023/06/07 01:41:29;;;;;;;6.10;3.22;;;;;;;;;;4975905;28;20042;-73
2023/06/07 01:43:57;;;;;;;8.45;3.22;;;;;;;;;;4975942;28;20077;-72
2023/06/07 01:46:25;;;;;;;10.02;3.97;;;;;;;;;;4975996;28;20038;-73
2023/06/07 01:48:53;;;;;;;8.30;3.30;;;;;;;;;;4974173;28;20077;-73
2023/06/07 01:51:19;;;;;;;7.07;3.20;;;;;;;;;;4974425;28;20035;-73
2023/06/07 01:53:47;;;;;;;9.73;3.30;;;;;;;;;;4975704;28;20035;-72
2023/06/07 01:56:45;;;;;;;12.15;4.03;;;;;;;;;;4974651;28;20493;-74
2023/06/07 01:59:23;;;;;;;12.82;3.60;;;;;;;;;;4972360;28;20042;-73
2023/06/07 02:01:53;;;;;;;14.20;3.88;;;;;;;;;;4975718;28;20456;-73
2023/06/07 02:04:22;;;;;;;16.98;5.03;;;;;;;;;;4975677;28;20407;-73
2023/06/07 02:06:51;;;;;;;13.32;4.22;;;;;;;;;;4958171;28;20552;-73
2023/06/07 02:09:19;;;;;;;11.68;4.30;;;;;;;;;;4973923;28;20032;-74
2023/06/07 02:11:47;;;;;;;10.13;4.20;;;;;;;;;;4974614;28;20031;-73
2023/06/07 02:14:13;;;;;;;10.75;3.92;;;;;;;;;;4974573;28;20050;-74
2023/06/07 02:16:41;;;;;;;14.15;3.88;;;;;;;;;;4974268;28;20507;-74
2023/06/07 02:19:09;;;;;;;11.45;4.35;;;;;;;;;;4975377;28;20034;-75
2023/06/07 02:21:48;;;;;;;7.38;3.50;;;;;;;;;;4973960;28;20038;-73
2023/06/07 02:24:14;;;;;;;7.40;3.53;;;;;;;;;;4974000;28;20069;-73
2023/06/07 02:26:40;;;;;;;9.50;3.88;;;;;;;;;;4992190;28;20053;-72
2023/06/07 02:29:05;;;;;;;8.43;4.18;;;;;;;;;;4992627;28;20043;-73
2023/06/07 02:31:31;;;;;;;7.68;3.38;;;;;;;;;;4992856;28;20030;-73
2023/06/07 02:33:57;;;;;;;9.35;4.10;;;;;;;;;;4993203;28;20034;-74
2023/06/07 02:36:32;;;;;;;15.02;4.30;;;;;;;;;;4992690;28;20034;-73
2023/06/07 02:38:58;;;;;;;9.93;3.78;;;;;;;;;;4992797;28;20041;-74
2023/06/07 02:41:25;;;;;;;11.63;4.13;;;;;;;;;;4978689;28;20034;-73
2023/06/07 02:43:54;;;;;;;11.57;4.43;;;;;;;;;;4973503;28;20031;-73
2023/06/07 02:46:22;;;;;;;11.25;4.70;;;;;;;;;;4989530;28;20030;-73
2023/06/07 02:48:48;;;;;;;13.57;4.53;;;;;;;;;;4958365;28;20032;-74
2023/06/07 02:51:15;;;;;;;8.52;4.10;;;;;;;;;;4987911;28;20034;-73
2023/06/07 02:53:40;;;;;;;10.60;4.68;;;;;;;;;;4973367;28;20085;-73
2023/06/07 02:56:08;;;;;;;11.95;4.07;;;;;;;;;;4973155;28;20031;-72
2023/06/07 02:58:36;;;;;;;7.38;3.85;;;;;;;;;;4972912;28;20532;-72
2023/06/07 03:01:07;;;;;;;8.20;4.07;;;;;;;;;;4973506;28;20022;-73
2023/06/07 03:03:37;;;;;;;8.13;3.80;;;;;;;;;;4973174;28;20038;-73
2023/06/07 03:06:09;;;;;;;11.18;4.22;;;;;;;;;;4984868;28;20065;-73
2023/06/07 03:08:37;;;;;;;10.63;4.28;;;;;;;;;;5009465;28;20471;-72
2023/06/07 03:11:04;;;;;;;10.05;4.40;;;;;;;;;;4992931;28;20054;-73
2023/06/07 03:13:34;;;;;;;8.02;3.97;;;;;;;;;;4993245;28;20034;-72
2023/06/07 03:16:03;;;;;;;7.68;4.05;;;;;;;;;;4992956;28;20508;-72
2023/06/07 03:18:33;;;;;;;6.03;3.63;;;;;;;;;;4992995;28;20030;-73
2023/06/07 03:21:02;;;;;;;7.57;3.78;;;;;;;;;;4993018;28;20085;-72
2023/06/07 03:23:30;;;;;;;8.52;4.03;;;;;;;;;;4977333;28;20034;-72
2023/06/07 03:25:58;;;;;;;7.53;4.28;;;;;;;;;;4993010;28;20040;-73
2023/06/07 03:28:28;;;;;;;9.80;3.67;;;;;;;;;;4992995;28;20035;-73
2023/06/07 03:30:55;;;;;;;10.02;3.63;;;;;;;;;;5008315;28;20030;-73
2023/06/07 03:33:27;;;;;;;12.57;4.20;;;;;;;;;;4992008;28;20030;-74
2023/06/07 03:35:56;;;;;;;9.52;4.40;;;;;;;;;;4980530;28;20071;-73
2023/06/07 03:38:29;;;;;;;9.70;4.68;;;;;;;;;;4971891;28;20353;-73
2023/06/07 03:40:56;;;;;;;15.85;5.05;;;;;;;;;;4972329;28;20520;-73
2023/06/07 03:43:22;;;;;;;11.30;4.55;;;;;;;;;;4972221;28;20410;-72
2023/06/07 03:45:48;;;;;;;14.52;4.88;;;;;;;;;;4972504;28;20065;-72
2023/06/07 03:48:14;;;;;;;13.38;5.38;;;;;;;;;;4971285;28;20031;-74
2023/06/07 03:50:39;;;;;;;18.45;5.57;;;;;;;;;;4972705;28;20113;-73
2023/06/07 03:53:08;;;;;;;13.65;5.70;;;;;;;;;;4971967;28;20025;-73
2023/06/07 03:55:35;;;;;;;18.63;5.55;;;;;;;;;;4971873;28;20031;-73
2023/06/07 03:58:01;;;;;;;12.75;5.00;;;;;;;;;;4971397;28;20033;-73
2023/06/07 04:00:29;;;;;;;13.23;5.00;;;;;;;;;;4970484;28;20026;-73
2023/06/07 04:02:56;;;;;;;8.80;4.35;;;;;;;;;;4984195;28;20136;-73
2023/06/07 04:05:24;;;;;;;15.65;4.80;;;;;;;;;;4987956;28;20050;-75
2023/06/07 04:07:50;;;;;;;13.20;5.00;;;;;;;;;;4971193;28;20041;-73
2023/06/07 04:10:16;;;;;;;12.45;4.85;;;;;;;;;;4970992;28;20035;-73
2023/06/07 04:12:43;;;;;;;13.63;4.80;;;;;;;;;;4971519;28;20031;-74
2023/06/07 04:15:11;;;;;;;15.20;5.35;;;;;;;;;;4971085;28;20089;-72
2023/06/07 04:17:38;;;;;;;13.98;5.05;;;;;;;;;;4965929;28;20428;-73
2023/06/07 04:20:06;;;;;;;22.23;5.78;;;;;;;;;;4990679;28;20037;-73
2023/06/07 04:22:32;;;;;;;11.35;4.88;;;;;;;;;;4973533;28;20092;-72
2023/06/07 04:24:59;;;;;;;21.10;6.30;;;;;;;;;;4972341;28;20170;-74
2023/06/07 04:27:29;;;;;;;7.43;4.63;;;;;;;;;;4971348;28;20029;-72
2023/06/07 04:29:58;;;;;;;13.98;5.00;;;;;;;;;;4970203;28;20041;-74
2023/06/07 04:32:25;;;;;;;13.30;5.05;;;;;;;;;;4990801;28;20491;-74
2023/06/07 04:34:54;;;;;;;14.45;4.55;;;;;;;;;;4986345;28;20523;-74
2023/06/07 04:37:24;;;;;;;16.33;4.43;;;;;;;;;;4979044;28;20231;-72
2023/06/07 04:39:52;;;;;;;10.00;4.90;;;;;;;;;;4964653;28;20665;-74
2023/06/07 04:42:19;;;;;;;14.10;4.68;;;;;;;;;;4952720;28;20037;-73
2023/06/07 04:44:45;;;;;;;7.88;3.92;;;;;;;;;;4984953;28;20039;-73
2023/06/07 04:47:17;;;;;;;9.63;4.53;;;;;;;;;;4971063;28;20027;-73
2023/06/07 04:49:44;;;;;;;11.27;3.97;;;;;;;;;;4973492;28;20396;-73
2023/06/07 04:52:12;;;;;;;13.48;5.07;;;;;;;;;;4975442;28;20034;-74
2023/06/07 04:54:42;;;;;;;12.57;4.60;;;;;;;;;;4990777;28;20500;-74
2023/06/07 04:57:08;;;;;;;7.68;3.83;;;;;;;;;;4974319;28;20027;-75
2023/06/07 04:59:42;;;;;;;8.00;4.20;;;;;;;;;;4958961;28;20072;-73
2023/06/07 05:02:11;;;;;;;13.48;5.20;;;;;;;;;;4974586;28;20394;-74
2023/06/07 05:04:38;;;;;;;10.32;4.65;;;;;;;;;;4975313;28;20026;-73
2023/06/07 05:07:08;;;;;;;11.95;4.93;;;;;;;;;;4974847;28;20077;-74
2023/06/07 05:09:38;;;;;;;11.95;4.82;;;;;;;;;;4968148;28;20057;-74
2023/06/07 05:12:06;;;;;;;13.75;5.32;;;;;;;;;;4965842;28;20039;-74
2023/06/07 05:14:33;;;;;;;12.65;4.90;;;;;;;;;;4990025;28;20106;-75
2023/06/07 05:17:01;;;;;;;9.45;5.28;;;;;;;;;;4974364;28;20125;-76
2023/06/07 05:19:29;;;;;;;10.80;5.05;;;;;;;;;;4974145;28;20050;-73
2023/06/07 05:21:56;;;;;;;11.10;5.65;;;;;;;;;;4990195;28;20031;-73
2023/06/07 05:24:22;;;;;;;10.18;5.35;;;;;;;;;;4973966;28;20173;-74
2023/06/07 05:26:49;;;;;;;14.63;5.07;;;;;;;;;;4975321;28;20124;-75
2023/06/07 05:29:15;;;;;;;13.88;5.65;;;;;;;;;;4973750;28;20049;-72
2023/06/07 05:31:41;;;;;;;13.27;5.07;;;;;;;;;;4973612;28;20054;-74
2023/06/07 05:34:07;;;;;;;10.20;5.55;;;;;;;;;;4989521;28;20166;-76
2023/06/07 05:36:34;;;;;;;10.85;5.57;;;;;;;;;;4969349;28;20049;-74
2023/06/07 05:39:02;;;;;;;11.55;5.25;;;;;;;;;;4971920;28;20443;-74
2023/06/07 05:41:28;;;;;;;11.05;5.60;;;;;;;;;;4993763;28;20058;-74
2023/06/07 05:43:54;;;;;;;13.80;5.13;;;;;;;;;;4972137;28;20113;-74
2023/06/07 05:46:20;;;;;;;10.93;4.57;;;;;;;;;;4971911;28;20037;-74
2023/06/07 05:48:47;;;;;;;7.38;4.65;;;;;;;;;;4973412;28;20055;-74
2023/06/07 05:51:18;;;;;;;7.80;4.80;;;;;;;;;;4972040;28;20045;-74
2023/06/07 05:53:44;;;;;;;11.40;5.28;;;;;;;;;;4973102;28;20045;-74
2023/06/07 05:56:16;;;;;;;15.23;5.55;;;;;;;;;;4972409;28;20126;-73
2023/06/07 05:58:47;;;;;;;14.02;5.22;;;;;;;;;;4971644;28;20584;-73
2023/06/07 06:01:13;;;;;;;15.02;5.60;;;;;;;;;;4973352;28;20254;-73
2023/06/07 06:03:39;;;;;;;14.68;5.78;;;;;;;;;;4971938;28;20468;-75
2023/06/07 06:06:16;;;;;;;13.15;5.68;;;;;;;;;;4973447;28;20034;-75
2023/06/07 06:08:44;;;;;;;14.00;5.22;;;;;;;;;;4965843;28;20069;-74
2023/06/07 06:11:11;;;;;;;15.63;5.43;;;;;;;;;;4972498;28;20022;-76
2023/06/07 06:13:38;;;;;;;16.15;5.95;;;;;;;;;;4973440;28;20496;-74
2023/06/07 06:16:04;;;;;;;9.32;5.15;;;;;;;;;;4973339;28;20449;-74
2023/06/07 06:18:30;;;;;;;13.30;5.53;;;;;;;;;;4973405;28;20186;-75
2023/06/07 06:20:55;;;;;;;20.95;6.25;;;;;;;;;;4969833;28;20065;-76
2023/06/07 06:23:22;;;;;;;16.17;6.10;;;;;;;;;;4970083;28;20034;-75
2023/06/07 06:25:50;;;;;;;21.10;5.57;;;;;;;;;;4972956;28;20042;-75
2023/06/07 06:28:16;;;;;;;20.95;5.97;;;;;;;;;;4973048;28;20043;-75
2023/06/07 06:30:45;;;;;;;16.08;5.28;;;;;;;;;;4972710;28;20031;-73
2023/06/07 06:33:12;;;;;;;12.60;4.70;;;;;;;;;;4973154;28;20480;-74
2023/06/07 06:35:38;;;;;;;9.95;4.65;;;;;;;;;;4972877;28;20068;-75
2023/06/07 06:38:04;;;;;;;13.23;4.45;;;;;;;;;;4920785;28;1505256;-73
2023/06/07 06:40:29;;;;;;;14.13;4.55;;;;;;;;;;4973807;28;20090;-73
2023/06/07 06:42:55;;;;;;;9.30;4.30;;;;;;;;;;4973785;28;20046;-73
2023/06/07 06:45:29;;;;;;;11.25;4.53;;;;;;;;;;4971550;28;20039;-74
2023/06/07 06:47:58;;;;;;;10.82;4.15;;;;;;;;;;4973755;28;20571;-74
2023/06/07 06:50:23;;;;;;;8.85;3.92;;;;;;;;;;4972083;28;20031;-75
2023/06/07 06:52:50;;;;;;;10.50;4.30;;;;;;;;;;4972321;28;20384;-74
2023/06/07 06:55:16;;;;;;;11.13;4.22;;;;;;;;;;4973726;28;20030;-75
2023/06/07 06:57:43;;;;;;;13.02;4.00;;;;;;;;;;4988091;28;20038;-73
2023/06/07 07:00:09;;;;;;;14.77;4.25;;;;;;;;;;4969729;28;20023;-73
2023/06/07 07:02:35;;;;;;;8.55;3.70;;;;;;;;;;4973397;28;20132;-75
2023/06/07 07:05:03;;;;;;;8.07;3.28;;;;;;;;;;4988297;28;20153;-75
2023/06/07 07:07:31;;;;;;;8.77;3.42;;;;;;;;;;4972246;28;20515;-75
2023/06/07 07:09:57;;;;;;;10.57;3.30;;;;;;;;;;4970993;28;20019;-76
2023/06/07 07:12:23;;;;;;;8.98;4.03;;;;;;;;;;4964801;28;20037;-73
2023/06/07 07:14:49;;;;;;;9.63;3.60;;;;;;;;;;4973361;28;20023;-75
2023/06/07 07:17:15;;;;;;;8.10;3.33;;;;;;;;;;4972042;28;20049;-75
2023/06/07 07:19:41;;;;;;;8.27;4.13;;;;;;;;;;4972825;28;20022;-74
2023/06/07 07:22:08;;;;;;;9.90;3.88;;;;;;;;;;4972935;28;20125;-75
2023/06/07 07:24:33;;;;;;;7.43;3.30;;;;;;;;;;4973042;28;20027;-74
2023/06/07 07:26:59;;;;;;;7.75;3.72;;;;;;;;;;4987768;28;20501;-74
2023/06/07 07:29:26;;;;;;;7.97;3.63;;;;;;;;;;4971633;28;20026;-74
2023/06/07 07:31:52;;;;;;;6.40;3.63;;;;;;;;;;4973268;28;20037;-74
2023/06/07 07:34:18;;;;;;;6.85;3.20;;;;;;;;;;4973472;28;20039;-75
2023/06/07 07:36:44;;;;;;;7.45;3.60;;;;;;;;;;4971184;28;20516;-73
2023/06/07 07:39:11;;;;;;;10.45;3.80;;;;;;;;;;4968422;28;20031;-74
2023/06/07 07:41:40;;;;;;;9.07;4.03;;;;;;;;;;4969077;28;20109;-73
2023/06/07 07:44:06;;;;;;;8.25;3.22;;;;;;;;;;4967422;28;20035;-73
2023/06/07 07:46:32;;;;;;;11.48;3.42;;;;;;;;;;4972455;28;20154;-74
2023/06/07 07:48:57;;;;;;;10.15;4.00;;;;;;;;;;4972398;28;20138;-75
2023/06/07 07:51:24;;;;;;;8.57;3.10;;;;;;;;;;4987383;28;20043;-74
2023/06/07 07:53:52;;;;;;;4.15;2.95;;;;;;;;;;4972593;28;20042;-74
2023/06/07 07:56:21;;;;;;;6.78;2.90;;;;;;;;;;4972803;28;20058;-74
2023/06/07 07:58:48;;;;;;;10.00;3.55;;;;;;;;;;4972522;28;20109;-74
2023/06/07 08:01:19;;;;;;;7.38;3.60;;;;;;;;;;4972374;28;20034;-75
2023/06/07 08:03:46;;;;;;;9.00;4.13;;;;;;;;;;4971624;28;20042;-77
2023/06/07 08:06:12;;;;;;;8.95;3.80;;;;;;;;;;4987231;28;20401;-75
2023/06/07 08:08:38;;;;;;;10.52;3.17;;;;;;;;;;4972206;28;20042;-76
2023/06/07 08:11:03;;;;;;;7.07;3.50;;;;;;;;;;4987332;28;20146;-76
2023/06/07 08:13:29;;;;;;;7.13;3.10;;;;;;;;;;4972482;28;20034;-75
2023/06/07 08:15:55;;;;;;;6.60;3.45;;;;;;;;;;4972790;28;20026;-75
2023/06/07 08:18:21;;;;;;;7.60;3.17;;;;;;;;;;4972136;28;20027;-76
2023/06/07 08:20:47;;;;;;;6.90;2.90;;;;;;;;;;4972049;28;20333;-76
2023/06/07 08:23:13;;;;;;;8.93;3.28;;;;;;;;;;4971923;28;20035;-76
2023/06/07 08:25:39;;;;;;;7.05;2.97;;;;;;;;;;4972317;28;20090;-74
2023/06/07 08:28:06;;;;;;;10.63;3.50;;;;;;;;;;4971980;28;20071;-75
2023/06/07 08:30:32;;;;;;;6.50;2.85;;;;;;;;;;4972552;28;20026;-74
2023/06/07 08:32:58;;;;;;;8.55;3.05;;;;;;;;;;4986567;28;20346;-75
2023/06/07 08:35:24;;;;;;;4.22;2.80;;;;;;;;;;4972200;28;20030;-74
2023/06/07 08:37:50;;;;;;;6.07;3.00;;;;;;;;;;4971913;28;20198;-76
2023/06/07 08:40:19;;;;;;;7.55;3.35;;;;;;;;;;4972087;28;20094;-76
2023/06/07 08:42:46;;;;;;;7.20;3.42;;;;;;;;;;4972282;28;20038;-77
2023/06/07 08:45:12;;;;;;;7.78;3.20;;;;;;;;;;4986812;28;20088;-77
2023/06/07 08:47:42;;;;;;;5.22;3.10;;;;;;;;;;4971840;28;20046;-72
2023/06/07 08:50:12;;;;;;;4.78;2.92;;;;;;;;;;4971389;28;20027;-73
2023/06/07 08:52:40;;;;;;;5.47;3.20;;;;;;;;;;4969588;28;20037;-72
2023/06/07 08:55:11;;;;;;;6.50;3.28;;;;;;;;;;4971992;28;20046;-72
2023/06/07 08:57:37;;;;;;;5.68;2.90;;;;;;;;;;4971637;28;20046;-72
2023/06/07 09:00:06;;;;;;;16.90;3.00;;;;;;;;;;4971885;28;20027;-72
2023/06/07 09:02:33;;;;;;;5.88;3.45;;;;;;;;;;4986396;28;20031;-72
2023/06/07 09:05:01;;;;;;;4.18;2.83;;;;;;;;;;4971375;28;20105;-72
2023/06/07 09:07:30;;;;;;;6.70;3.53;;;;;;;;;;4972017;28;20054;-74
2023/06/07 09:09:56;;;;;;;10.13;3.30;;;;;;;;;;4971867;28;20026;-71
2023/06/07 09:12:22;;;;;;;9.48;3.97;;;;;;;;;;4972073;28;20117;-71
2023/06/07 09:14:47;;;;;;;8.20;3.20;;;;;;;;;;4971745;28;20037;-72
2023/06/07 09:17:14;;;;;;;4.70;3.03;;;;;;;;;;4971462;28;20039;-72
2023/06/07 09:19:42;;;;;;;5.65;2.95;;;;;;;;;;4970732;28;20493;-73
2023/06/07 09:22:17;;;;;;;7.60;3.42;;;;;;;;;;4969292;28;20035;-74
2023/06/07 09:24:43;;;;;;;11.90;3.60;;;;;;;;;;4969952;28;20061;-73
2023/06/07 09:27:12;;;;;;;7.35;3.42;;;;;;;;;;4969100;28;20117;-74
2023/06/07 09:29:43;;;;;;;5.97;3.28;;;;;;;;;;4970418;28;20039;-75
2023/06/07 09:32:18;;;;;;;6.32;3.42;;;;;;;;;;4971584;28;20386;-73
2023/06/07 09:34:44;;;;;;;7.80;3.67;;;;;;;;;;4974833;28;20038;-74
2023/06/07 09:37:10;;;;;;;6.90;3.30;;;;;;;;;;4994229;28;20034;-73
2023/06/07 09:39:38;;;;;;;5.03;2.90;;;;;;;;;;4994402;28;20559;-73
2023/06/07 09:42:17;;;;;;;6.53;3.50;;;;;;;;;;4994447;28;20149;-74
2023/06/07 09:44:44;;;;;;;7.35;3.25;;;;;;;;;;4993934;28;20049;-74
2023/06/07 09:47:21;;;;;;;9.00;3.90;;;;;;;;;;4995372;28;20030;-72
2023/06/07 09:49:47;;;;;;;7.32;3.53;;;;;;;;;;4985800;28;20035;-74
2023/06/07 09:52:14;;;;;;;9.13;3.47;;;;;;;;;;4974229;28;20027;-74
2023/06/07 09:54:45;;;;;;;10.32;3.60;;;;;;;;;;4974787;28;20424;-74
2023/06/07 09:57:33;;;;;;;10.40;3.30;;;;;;;;;;4976524;28;20043;-75
2023/06/07 10:00:17;;;;;;;5.22;3.30;;;;;;;;;;4977364;28;20581;-77
2023/06/07 10:02:44;;;;;;;7.55;3.30;;;;;;;;;;4978628;28;20402;-76
2023/06/07 10:05:21;;;;;;;6.85;3.58;;;;;;;;;;4978169;28;20030;-76
2023/06/07 10:07:50;;;;;;;13.88;3.85;;;;;;;;;;4977237;28;20057;-75
2023/06/07 10:10:19;;;;;;;7.78;3.67;;;;;;;;;;4977566;28;20078;-74
2023/06/07 10:12:46;;;;;;;6.30;3.20;;;;;;;;;;4978501;28;20046;-76
2023/06/07 10:15:31;;;;;;;8.85;3.92;;;;;;;;;;4978353;28;20023;-73
2023/06/07 10:18:05;;;;;;;4.60;2.63;;;;;;;;;;4976522;28;20259;-74
2023/06/07 10:20:38;;;;;;;7.63;2.75;;;;;;;;;;4978285;28;20070;-74
2023/06/07 10:23:05;;;;;;;9.57;3.13;;;;;;;;;;4978709;28;20057;-74
2023/06/07 10:25:41;;;;;;;7.72;3.10;;;;;;;;;;4978372;28;20127;-76
2023/06/07 10:28:09;;;;;;;19.60;4.70;;;;;;;;;;4977631;28;20043;-76
2023/06/07 10:30:39;;;;;;;7.13;3.58;;;;;;;;;;4977889;28;20023;-75
2023/06/07 10:33:05;;;;;;;8.68;3.80;;;;;;;;;;4977713;28;20085;-75
2023/06/07 10:35:31;;;;;;;6.82;3.05;;;;;;;;;;4977529;28;20081;-73
2023/06/07 10:37:57;;;;;;;12.63;3.38;;;;;;;;;;4976091;28;20049;-75
2023/06/07 10:40:25;;;;;;;11.43;3.35;;;;;;;;;;4974918;28;20019;-74
2023/06/07 10:42:55;;;;;;;9.38;3.38;;;;;;;;;;4974709;28;20039;-73
2023/06/07 10:45:21;;;;;;;5.22;3.40;;;;;;;;;;4974662;28;20074;-73
2023/06/07 10:47:48;;;;;;;4.55;2.88;;;;;;;;;;4976673;28;20468;-75
2023/06/07 10:50:26;;;;;;;5.03;2.88;;;;;;;;;;4977817;28;20105;-75
2023/06/07 10:52:59;;;;;;;5.93;3.00;;;;;;;;;;4976821;28;20065;-74
2023/06/07 10:55:32;;;;;;;4.88;2.33;;;;;;;;;;4977797;28;20058;-76
2023/06/07 10:57:58;;;;;;;;;;;;;;;;;;4978230;28;20042;-75
2023/06/07 11:00:33;;;;;;;9.05;3.05;;;;;;;;;;4979328;28;19996;-75
2023/06/07 11:03:04;;;;;;;3.50;2.40;;;;;;;;;;4975475;28;20030;-75
2023/06/07 11:05:53;;;;;;;5.32;2.72;;;;;;;;;;4975460;28;20217;-76
2023/06/07 11:08:30;;;;;;;5.72;2.67;;;;;;;;;;4975981;28;20045;-72
2023/06/07 11:10:59;;;;;;;5.88;3.00;;;;;;;;;;4976069;28;20246;-74
2023/06/07 11:13:54;;;;;;;5.22;2.60;;;;;;;;;;4977393;28;20033;-74
2023/06/07 11:16:24;;;;;;;6.95;2.83;;;;;;;;;;4969879;28;20050;-74
2023/06/07 11:18:53;;;;;;;6.55;2.60;;;;;;;;;;4977315;28;20039;-76
2023/06/07 11:21:20;;;;;;;4.80;3.05;;;;;;;;;;4975630;28;20109;-75
2023/06/07 11:24:12;;;;;;;6.45;2.78;;;;;;;;;;4973665;28;20484;-74
2023/06/07 11:26:38;;;;;;;3.38;2.67;;;;;;;;;;4973762;28;20030;-73
2023/06/07 11:29:05;;;;;;;10.23;3.05;;;;;;;;;;4973425;28;20385;-75
2023/06/07 11:31:31;;;;;;;5.63;2.78;;;;;;;;;;4973752;28;20030;-73
2023/06/07 11:33:57;;;;;;;5.68;3.00;;;;;;;;;;4973693;28;20465;-74
2023/06/07 11:36:24;;;;;;;5.60;2.72;;;;;;;;;;4973279;28;20046;-76
2023/06/07 11:38:55;;;;;;;9.23;2.92;;;;;;;;;;4973446;28;20038;-74
2023/06/07 11:41:23;;;;;;;3.83;2.50;;;;;;;;;;4972912;28;20031;-77
2023/06/07 11:43:49;;;;;;;4.60;2.88;;;;;;;;;;4971677;28;20436;-75
2023/06/07 11:46:16;;;;;;;6.90;2.67;;;;;;;;;;4973147;28;20047;-74
2023/06/07 11:48:43;;;;;;;5.65;3.28;;;;;;;;;;4973001;28;20026;-76
2023/06/07 11:51:09;;;;;;;6.78;2.72;;;;;;;;;;4973538;28;20038;-74
2023/06/07 11:53:34;;;;;;;5.60;3.03;;;;;;;;;;4973530;28;20097;-76
2023/06/07 11:56:01;;;;;;;7.03;2.95;;;;;;;;;;4972783;28;20039;-76
2023/06/07 11:58:29;;;;;;;4.28;2.80;;;;;;;;;;4973114;28;20082;-76
2023/06/07 12:00:56;;;;;;;7.50;3.50;;;;;;;;;;4970664;28;20043;-74
2023/06/07 12:03:22;;;;;;;5.78;3.03;;;;;;;;;;4975788;28;20073;-73
2023/06/07 12:05:49;;;;;;;9.73;4.22;;;;;;;;;;4972841;28;20038;-74
2023/06/07 12:08:17;;;;;;;4.78;2.60;;;;;;;;;;4972589;28;20033;-76
2023/06/07 12:10:52;;;;;;;5.45;2.90;;;;;;;;;;4973636;28;20034;-76
2023/06/07 12:13:21;;;;;;;4.63;2.45;;;;;;;;;;4971847;28;20030;-77
2023/06/07 12:15:55;;;;;;;5.75;2.83;;;;;;;;;;4978177;28;20029;-76
2023/06/07 12:18:34;;;;;;;7.65;2.72;;;;;;;;;;4992540;28;20080;-75
2023/06/07 12:21:08;;;;;;;3.58;2.63;;;;;;;;;;4990839;28;20034;-77
2023/06/07 12:23:36;;;;;;;4.90;2.58;;;;;;;;;;4992501;28;20038;-75
2023/06/07 12:26:10;;;;;;;5.00;2.60;;;;;;;;;;5007465;28;20030;-80
2023/06/07 12:28:42;;;;;;;6.75;2.72;;;;;;;;;;4953767;28;20078;-76
2023/06/07 12:31:16;;;;;;;7.78;2.90;;;;;;;;;;4953386;28;20035;-74
2023/06/07 12:33:57;;;;;;;7.18;2.70;;;;;;;;;;4977162;28;20086;-77
2023/06/07 12:36:27;;;;;;;6.10;2.72;;;;;;;;;;4964385;28;20140;-75
2023/06/07 12:38:53;;;;;;;4.05;2.40;;;;;;;;;;4972567;28;20042;-75
2023/06/07 12:41:23;;;;;;;8.57;2.70;;;;;;;;;;4972768;28;20077;-73
2023/06/07 12:43:49;;;;;;;7.03;3.00;;;;;;;;;;4972656;28;20054;-75
2023/06/07 12:46:15;;;;;;;7.95;3.20;;;;;;;;;;4972571;28;20042;-75
2023/06/07 12:48:41;;;;;;;4.35;2.75;;;;;;;;;;4972257;28;20049;-75
2023/06/07 12:51:08;;;;;;;3.08;2.13;;;;;;;;;;4972675;28;20079;-75
2023/06/07 12:53:35;;;;;;;5.05;2.63;;;;;;;;;;4972650;28;20037;-74
2023/06/07 12:56:01;;;;;;;4.20;2.42;;;;;;;;;;4971287;28;20041;-74
2023/06/07 12:58:28;;;;;;;4.03;2.50;;;;;;;;;;4972641;28;20122;-76
2023/06/07 13:00:54;;;;;;;5.15;2.80;;;;;;;;;;4972375;28;20118;-74
2023/06/07 13:03:20;;;;;;;7.10;2.67;;;;;;;;;;4983600;28;20133;-76
2023/06/07 13:05:45;;;;;;;3.67;2.85;;;;;;;;;;4972884;28;20436;-75
2023/06/07 13:08:13;;;;;;;5.53;2.70;;;;;;;;;;4974915;28;20105;-74
2023/06/07 13:10:39;;;;;;;6.75;2.58;;;;;;;;;;4976108;28;20392;-74
2023/06/07 13:13:06;;;;;;;6.10;2.72;;;;;;;;;;4973723;28;20035;-73
2023/06/07 13:15:32;;;;;;;4.72;2.80;;;;;;;;;;4975660;28;20074;-76
2023/06/07 13:17:58;;;;;;;4.65;2.70;;;;;;;;;;4973572;28;20039;-76
2023/06/07 13:20:23;;;;;;;4.18;2.72;;;;;;;;;;4975860;28;20054;-74
2023/06/07 13:22:49;;;;;;;3.47;2.38;;;;;;;;;;4972766;28;20109;-75
2023/06/07 13:25:16;;;;;;;4.68;2.55;;;;;;;;;;4977610;28;20033;-75
2023/06/07 13:27:42;;;;;;;5.60;2.67;;;;;;;;;;4974197;28;20042;-75
2023/06/07 13:30:08;;;;;;;3.45;2.50;;;;;;;;;;4972423;28;20085;-77
2023/06/07 13:32:34;;;;;;;6.72;2.80;;;;;;;;;;4972647;28;20037;-75
2023/06/07 13:34:59;;;;;;;5.68;2.92;;;;;;;;;;4973497;28;20035;-75
2023/06/07 13:37:27;;;;;;;5.57;2.72;;;;;;;;;;4973257;28;20041;-75
2023/06/07 13:39:53;;;;;;;10.77;2.95;;;;;;;;;;4974798;28;20015;-77
2023/06/07 13:42:21;;;;;;;5.68;2.58;;;;;;;;;;4973533;28;20039;-75
2023/06/07 13:44:50;;;;;;;4.80;2.60;;;;;;;;;;4975824;28;20492;-76
2023/06/07 13:47:17;;;;;;;4.40;2.90;;;;;;;;;;4976459;28;20042;-76
2023/06/07 13:49:43;;;;;;;3.53;2.42;;;;;;;;;;4975575;28;20102;-74
2023/06/07 13:52:09;;;;;;;4.25;2.70;;;;;;;;;;4975642;28;20038;-74
2023/06/07 13:54:35;;;;;;;4.20;2.75;;;;;;;;;;4974310;28;20025;-74
2023/06/07 13:57:01;;;;;;;3.78;2.53;;;;;;;;;;4975539;28;20039;-75
2023/06/07 13:59:29;;;;;;;4.97;2.50;;;;;;;;;;4975669;28;20125;-75
2023/06/07 14:01:58;;;;;;;3.88;2.58;;;;;;;;;;4975833;28;20105;-75
2023/06/07 14:04:24;;;;;;;5.13;2.80;;;;;;;;;;4975656;28;20034;-75
2023/06/07 14:06:51;;;;;;;5.30;2.92;;;;;;;;;;4975279;28;20037;-76
2023/06/07 14:09:20;;;;;;;4.35;2.40;;;;;;;;;;4974823;28;20023;-75
2023/06/07 14:11:46;;;;;;;4.93;2.72;;;;;;;;;;4975274;28;20035;-74
2023/06/07 14:14:13;;;;;;;4.70;2.67;;;;;;;;;;4990274;28;20030;-73
2023/06/07 14:16:38;;;;;;;5.07;2.50;;;;;;;;;;4975161;28;20098;-74
2023/06/07 14:19:05;;;;;;;7.25;2.67;;;;;;;;;;4971651;28;20543;-74
2023/06/07 14:21:32;;;;;;;4.57;2.53;;;;;;;;;;4975070;28;20030;-73
2023/06/07 14:23:58;;;;;;;4.97;2.60;;;;;;;;;;4975094;28;20014;-72
2023/06/07 14:26:24;;;;;;;4.30;2.70;;;;;;;;;;4974953;28;20489;-76
2023/06/07 14:28:50;;;;;;;4.93;2.40;;;;;;;;;;4974906;28;20070;-76
2023/06/07 14:31:17;;;;;;;4.78;2.83;;;;;;;;;;4974381;28;20117;-74
2023/06/07 14:33:43;;;;;;;8.82;3.28;;;;;;;;;;4975033;28;20030;-75
2023/06/07 14:36:09;;;;;;;4.47;2.40;;;;;;;;;;4974399;28;20038;-75
2023/06/07 14:38:38;;;;;;;5.55;2.65;;;;;;;;;;4974648;28;20022;-75
2023/06/07 14:41:04;;;;;;;6.05;2.40;;;;;;;;;;4973388;28;20507;-74
2023/06/07 14:43:30;;;;;;;9.02;2.78;;;;;;;;;;4974658;28;20105;-76