Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:25;;;;;;;6.00;5.40;;;18.30;99.90;;;;;;5032100;28;20425;-65
2021/07/25 00:04:50;;;;;;;5.03;4.50;;;18.40;99.90;;;;;;5014631;28;20767;-63
2021/07/25 00:07:16;;;;;;;6.83;4.70;;;18.30;99.90;;;;;;5015497;28;20449;-63
2021/07/25 00:09:41;;;;;;;7.77;5.00;;;18.40;99.90;;;;;;5015529;28;20268;-63
2021/07/25 00:12:07;;;;;;;8.77;5.00;;;18.40;99.90;;;;;;5015768;28;20646;-64
2021/07/25 00:14:33;;;;;;;5.20;4.50;;;18.30;99.90;;;;;;5015977;28;20181;-64
2021/07/25 00:16:58;;;;;;;7.20;5.03;;;18.30;99.90;;;;;;5015359;28;20192;-65
2021/07/25 00:19:24;;;;;;;8.27;6.00;;;18.30;99.90;;;;;;5015744;28;20239;-64
2021/07/25 00:21:49;;;;;;;9.13;6.00;;;18.30;99.90;;;;;;5015580;28;20304;-65
2021/07/25 00:24:21;;;;;;;6.07;4.90;;;18.30;99.90;;;;;;5015825;28;20243;-65
2021/07/25 00:26:48;;;;;;;7.67;5.60;;;18.40;99.90;;;;;;5015137;28;20714;-65
2021/07/25 00:29:15;;;;;;;5.83;5.23;;;18.40;99.90;;;;;;5017634;28;20715;-65
2021/07/25 00:31:41;;;;;;;10.00;7.00;;;18.40;99.90;;;;;;5035399;28;20431;-64
2021/07/25 00:34:07;;;;;;;7.17;6.47;;;18.50;99.90;;;;;;5035629;28;20407;-65
2021/07/25 00:36:32;;;;;;;8.80;7.33;;;18.50;99.90;;;;;;5033639;28;20215;-65
2021/07/25 00:38:58;;;;;;;9.43;7.27;;;18.60;99.90;;;;;;5034997;28;20651;-64
2021/07/25 00:41:24;;;;;;;10.10;7.70;;;18.60;99.90;;;;;;5035040;28;20216;-64
2021/07/25 00:43:50;;;;;;;8.27;6.80;;;18.60;99.90;;;;;;5034693;28;20776;-64
2021/07/25 00:46:17;;;;;;;11.90;7.60;;;18.60;99.90;;;;;;5031304;28;20237;-64
2021/07/25 00:48:45;;;;;;;8.80;6.20;;;18.60;99.90;;;;;;5013382;28;20419;-64
2021/07/25 00:51:11;;;;;;;9.97;6.40;;;18.60;99.90;;;;;;5015345;28;20481;-64
2021/07/25 00:53:40;;;;;;;8.30;7.07;;;18.60;99.90;;;;;;5013879;28;20412;-64
2021/07/25 00:56:10;;;;;;;10.57;7.50;;;18.70;99.90;;;;;;5015133;28;20895;-63
2021/07/25 00:58:37;;;;;;;10.63;5.97;;;18.70;99.90;;;;;;5020259;28;20442;-64
2021/07/25 01:01:04;;;;;;;7.60;6.00;;;18.70;99.90;;;;;;5034747;28;20771;-64
2021/07/25 01:03:48;;;;;;;9.77;7.20;;;18.70;99.90;;;;;;5034644;28;20435;-64
2021/07/25 01:06:41;;;;;;;9.17;7.00;;;18.80;99.90;;;;;;5034934;28;20404;-64
2021/07/25 01:09:15;;;;;;;7.40;6.70;;;18.80;99.90;;;;;;5034691;28;20487;-64
2021/07/25 01:11:48;;;;;;;15.63;6.93;;;18.70;99.90;;;;;;5034554;28;20413;-64
2021/07/25 01:14:23;;;;;;;9.53;7.30;;;18.70;99.90;;;;;;5021089;28;20509;-64
2021/07/25 01:16:48;;;;;;;9.03;6.40;;;18.70;99.90;;;;;;5014533;28;20414;-64
2021/07/25 01:19:14;;;;;;;11.70;6.77;;;18.70;99.90;;;;;;5014646;28;20431;-64
2021/07/25 01:21:40;;;;;;;7.73;6.97;;;18.60;99.90;;;;;;5014042;28;20275;-64
2021/07/25 01:24:05;;;;;;;8.97;6.87;;;18.60;99.90;;;;;;5014684;28;20264;-65
2021/07/25 01:26:35;;;;;;;8.60;7.33;;;18.50;99.90;;;;;;5014345;28;20258;-64
2021/07/25 01:29:04;;;;;;;15.60;7.77;;;18.50;99.90;;;;;;5014658;28;20603;-64
2021/07/25 01:31:38;;;;;;;10.20;6.50;;;18.50;99.90;;;;;;5014358;28;20428;-64
2021/07/25 01:34:05;;;;;;;10.17;7.10;;;18.50;99.90;;;;;;5014604;28;20397;-64
2021/07/25 01:36:32;;;;;;;8.50;7.17;;;18.40;99.90;;;;;;5014224;28;20408;-65
2021/07/25 01:38:58;;;;;;;10.43;6.60;;;18.50;99.90;;;;;;5014094;28;20431;-64
2021/07/25 01:41:23;;;;;;;12.07;7.63;;;18.40;99.90;;;;;;5012908;28;20468;-64
2021/07/25 01:43:51;;;;;;;9.87;6.70;;;18.40;99.90;;;;;;5027954;28;20422;-64
2021/07/25 01:46:17;;;;;;;9.57;7.90;;;18.30;99.90;;;;;;5034041;28;20530;-64
2021/07/25 01:48:43;;;;;;;8.67;6.20;;;18.30;99.90;;;;;;5033625;28;20427;-64
2021/07/25 01:51:12;;;;;;;7.70;6.03;;;18.30;99.90;;;;;;5033774;28;20415;-64
2021/07/25 01:53:37;;;;;;;7.27;5.83;;;18.30;99.90;;;;;;5033938;28;20411;-64
2021/07/25 01:56:03;;;;;;;8.50;6.50;;;18.30;99.90;;;;;;5033769;28;20433;-64
2021/07/25 01:58:29;;;;;;;7.57;6.57;;;18.30;99.90;;;;;;5031597;28;20208;-64
2021/07/25 02:00:55;;;;;;;6.97;6.27;;;18.30;99.90;;;;;;5033403;28;20500;-64
2021/07/25 02:03:22;;;;;;;9.10;7.50;;;18.30;99.90;;;;;;5033858;28;20255;-64
2021/07/25 02:05:48;;;;;;;9.37;6.40;;;18.30;99.90;;;;;;5033486;28;20397;-64
2021/07/25 02:08:15;;;;;;;8.90;7.80;;;18.30;99.90;;;;;;5032814;28;20794;-64
2021/07/25 02:10:44;;;;;;;7.70;6.90;;;18.30;99.90;;;;;;5031914;28;20427;-64
2021/07/25 02:13:12;;;;;;;7.60;6.23;;;18.30;99.90;;;;;;5033615;28;20917;-64
2021/07/25 02:15:37;;;;;;;8.63;6.97;;;18.30;99.90;;;;;;5033609;28;20566;-64
2021/07/25 02:18:03;;;;;;;11.67;8.40;;;18.30;99.90;;;;;;5033069;28;20503;-64
2021/07/25 02:20:28;;;;;;;7.40;6.50;;;18.30;99.90;;;;;;5033298;28;20288;-64
2021/07/25 02:22:54;;;;;;;13.00;7.30;;;18.30;99.90;;;;;;5014097;28;20181;-64
2021/07/25 02:25:19;;;;;;;7.30;6.57;;;18.30;99.90;;;;;;5013992;28;20176;-64
2021/07/25 02:27:45;;;;;;;15.90;7.50;;;18.30;99.90;;;;;;5013120;28;20278;-64
2021/07/25 02:30:11;;;;;;;8.27;7.20;;;18.40;99.90;;;;;;5023363;28;20193;-64
2021/07/25 02:32:36;;;;;;;9.27;6.67;;;18.40;99.90;;;;;;5033970;28;20627;-65
2021/07/25 02:35:02;;;;;;;11.70;7.60;;;18.40;99.90;;;;;;5037482;28;20172;-64
2021/07/25 02:37:28;;;;;;;8.73;7.63;;;18.40;99.90;;;;;;5037153;28;20179;-65
2021/07/25 02:39:54;;;;;;;7.60;6.70;;;18.40;99.90;;;;;;5037364;28;20254;-64
2021/07/25 02:42:19;;;;;;;10.63;8.20;;;18.40;99.90;;;;;;5037473;28;20177;-64
2021/07/25 02:44:45;;;;;;;9.30;6.63;;;18.50;99.90;;;;;;5028421;28;20308;-63
2021/07/25 02:47:10;;;;;;;8.77;6.70;;;18.50;99.90;;;;;;5016083;28;20223;-64
2021/07/25 02:49:36;;;;;;;8.63;6.57;;;18.50;99.90;;;;;;5017545;28;20259;-64
2021/07/25 02:52:02;;;;;;;9.10;7.30;;;18.50;99.90;;;;;;5017358;28;20260;-64
2021/07/25 02:54:28;;;;;;;11.20;7.87;;;18.40;99.90;;;;;;5017314;28;20273;-64
2021/07/25 02:56:53;;;;;;;9.97;7.37;;;18.40;99.90;;;;;;5017007;28;20481;-64
2021/07/25 02:59:19;;;;;;;7.60;6.40;;;18.50;99.90;;;;;;5023884;28;20790;-64
2021/07/25 03:01:45;;;;;;;9.70;7.00;;;18.50;99.90;;;;;;5036982;28;20219;-64
2021/07/25 03:04:11;;;;;;;10.50;7.83;;;18.50;99.90;;;;;;5037065;28;20631;-64
2021/07/25 03:06:37;;;;;;;9.17;7.10;;;18.50;99.90;;;;;;5037043;28;20529;-64
2021/07/25 03:09:02;;;;;;;10.50;7.07;;;18.50;99.90;;;;;;5036972;28;20451;-64
2021/07/25 03:11:28;;;;;;;9.83;7.60;;;18.50;99.90;;;;;;5036894;28;20176;-64
2021/07/25 03:13:54;;;;;;;8.97;6.83;;;18.50;99.90;;;;;;5031084;28;20270;-64
2021/07/25 03:16:19;;;;;;;9.53;7.07;;;18.50;99.90;;;;;;5017045;28;20308;-64
2021/07/25 03:18:45;;;;;;;7.37;6.67;;;18.50;99.90;;;;;;5016372;28;20334;-64
2021/07/25 03:21:11;;;;;;;11.40;8.40;;;18.50;99.90;;;;;;5016979;28;20208;-64
2021/07/25 03:23:36;;;;;;;9.60;7.80;;;18.50;99.90;;;;;;5016848;28;20184;-64
2021/07/25 03:26:02;;;;;;;9.53;7.40;;;18.50;99.90;;;;;;5015522;28;20181;-64
2021/07/25 03:28:28;;;;;;;10.87;6.83;;;18.50;99.90;;;;;;5019953;28;20243;-64
2021/07/25 03:30:53;;;;;;;10.07;8.07;;;18.50;99.90;;;;;;5036212;28;20192;-64
2021/07/25 03:33:20;;;;;;;8.87;7.20;;;18.50;99.90;;;;;;5035309;28;20179;-64
2021/07/25 03:35:46;;;;;;;14.30;7.57;;;18.50;99.90;;;;;;5035082;28;20506;-64
2021/07/25 03:38:12;;;;;;;13.23;7.63;;;18.50;99.90;;;;;;5035942;28;20434;-64
2021/07/25 03:40:41;;;;;;;8.30;7.07;;;18.50;99.90;;;;;;5036537;28;20978;-64
2021/07/25 03:43:08;;;;;;;18.70;8.30;;;18.50;99.90;;;;;;5033120;28;20486;-64
2021/07/25 03:45:33;;;;;;;7.37;6.37;;;18.50;99.90;;;;;;5014579;28;20427;-65
2021/07/25 03:47:59;;;;;;;8.67;6.97;;;18.40;99.90;;;;;;5014704;28;20444;-64
2021/07/25 03:50:25;;;;;;;7.73;6.87;;;18.40;99.90;;;;;;5016335;28;20179;-64
2021/07/25 03:52:50;;;;;;;10.33;7.90;;;18.40;99.90;;;;;;5016318;28;20644;-65
2021/07/25 03:55:16;;;;;;;9.30;7.30;;;18.40;99.90;;;;;;5016151;28;20273;-65
2021/07/25 03:57:44;;;;;;;10.47;7.70;;;18.40;99.90;;;;;;5017088;28;20305;-63
2021/07/25 04:00:09;;;;;;;9.03;7.10;;;18.30;99.90;;;;;;5035934;28;20972;-66
2021/07/25 04:02:35;;;;;;;5.90;5.30;;;18.30;99.90;;;;;;5035779;28;20490;-64
2021/07/25 04:05:01;;;;;;;9.37;6.63;;;18.30;99.90;;;;;;5034590;28;20388;-64
2021/07/25 04:07:26;;;;;;;11.30;6.43;;;18.30;99.90;;;;;;5035336;28;20508;-64
2021/07/25 04:09:52;;;;;;;6.43;5.40;;;18.30;99.90;;;;;;5035853;28;20189;-64
2021/07/25 04:12:17;;;;;;;9.13;6.30;;;18.20;99.90;;;;;;5025217;28;20574;-64
2021/07/25 04:14:43;;;;;;;9.50;6.57;;;18.20;99.90;;;;;;5016010;28;20573;-65
2021/07/25 04:17:09;;;;;;;11.70;7.97;;;18.20;99.90;;;;;;5015573;28;20200;-65
2021/07/25 04:19:34;;;;;;;8.27;5.93;;;18.20;99.90;;;;;;5015669;28;20204;-64
2021/07/25 04:22:00;;;;;;;8.20;6.67;;;18.20;99.90;;;;;;5015663;28;20235;-64
2021/07/25 04:24:26;;;;;;;8.43;6.77;;;18.10;99.90;;;;;;5015701;28;20632;-64
2021/07/25 04:26:52;;;;;;;9.70;6.53;;;18.20;99.90;;;;;;5015321;28;20173;-65
2021/07/25 04:29:18;;;;;;;9.60;6.97;;;18.10;99.90;;;;;;5015502;28;20402;-65
2021/07/25 04:31:44;;;;;;;10.97;7.63;;;18.20;99.90;;;;;;5015409;28;20440;-64
2021/07/25 04:34:11;;;;;;;10.60;7.30;;;18.20;99.90;;;;;;5015480;28;20425;-64
2021/07/25 04:36:37;;;;;;;12.43;8.60;;;18.20;99.90;;;;;;5015173;28;20421;-65
2021/07/25 04:39:06;;;;;;;7.30;6.53;;;18.30;99.90;;;;;;5015416;28;20749;-64
2021/07/25 04:41:36;;;;;;;11.03;9.07;;;18.30;99.90;;;;;;5022917;28;20810;-64
2021/07/25 04:44:12;;;;;;;8.83;7.90;;;18.30;99.90;;;;;;5035151;28;20452;-65
2021/07/25 04:46:46;;;;;;;9.40;7.77;;;18.40;99.90;;;;;;5035103;28;20438;-65
2021/07/25 04:49:13;;;;;;;10.70;8.40;;;18.40;99.90;;;;;;5035016;28;20568;-65
2021/07/25 04:51:42;;;;;;;8.90;6.97;;;18.40;99.90;;;;;;5027972;28;20461;-65
2021/07/25 04:54:11;;;;;;;10.83;7.70;;;18.40;99.90;;;;;;5015144;28;20462;-64
2021/07/25 04:56:58;;;;;;;8.70;7.80;;;18.50;99.90;;;;;;5013755;28;20416;-64
2021/07/25 04:59:43;;;;;;;9.73;7.70;;;18.50;99.90;;;;;;5015154;28;20440;-64
2021/07/25 05:02:10;;;;;;;8.37;7.50;;;18.50;99.90;;;;;;5029725;28;21051;-64
2021/07/25 05:04:36;;;;;;;11.83;8.87;;;18.50;99.90;;;;;;5034810;28;20407;-64
2021/07/25 05:07:02;;;;;;;9.33;6.73;;;18.50;99.90;;;;;;5034374;28;20438;-64
2021/07/25 05:09:28;;;;;;;8.10;7.03;;;18.60;99.90;;;;;;5034584;28;20413;-64
2021/07/25 05:12:00;;;;;;;10.33;7.47;;;18.60;99.90;;;;;;5034758;28;20439;-64
2021/07/25 05:14:33;;;;;;;11.00;6.70;;;18.70;99.90;;;;;;5034823;28;20404;-64
2021/07/25 05:17:06;;;;;;;11.47;7.20;;;18.70;99.90;;;;;;5016926;28;21004;-65
2021/07/25 05:19:40;;;;;;;8.50;6.80;;;18.80;99.90;;;;;;5013191;28;20448;-65
2021/07/25 05:22:21;;;;;;;10.00;8.70;;;18.80;99.90;;;;;;5014465;28;20432;-65
2021/07/25 05:24:50;;;;;;;8.60;7.50;;;18.90;99.90;;;;;;5014713;28;20376;-65
2021/07/25 05:27:21;;;;;;;10.83;8.30;;;18.90;99.90;;;;;;5014354;28;20420;-64
2021/07/25 05:29:49;;;;;;;10.43;7.60;;;19.00;99.90;;;;;;5014213;28;20465;-65
2021/07/25 05:32:16;;;;;;;11.20;7.50;;;19.00;99.90;;;;;;5025949;28;20439;-66
2021/07/25 05:34:42;;;;;;;9.20;8.00;;;19.00;99.90;;;;;;5034860;28;20424;-63
2021/07/25 05:37:08;;;;;;;11.00;8.50;;;19.00;99.90;;;;;;5033980;28;20462;-65
2021/07/25 05:39:34;;;;;;;12.77;9.53;;;19.00;99.90;;;;;;5034085;28;20245;-65
2021/07/25 05:42:00;;;;;;;12.20;7.97;;;18.90;99.90;;;;;;5034388;28;20903;-65
2021/07/25 05:44:27;;;;;;;10.17;7.57;;;19.00;99.90;;;;;;5034598;28;20490;-66
2021/07/25 05:46:52;;;;;;;10.40;7.67;;;19.00;99.90;;;;;;5013048;28;20178;-65
2021/07/25 05:49:18;;;;;;;9.83;7.87;;;19.00;99.90;;;;;;5014015;28;20429;-64
2021/07/25 05:51:44;;;;;;;8.13;7.30;;;19.00;99.90;;;;;;5014157;28;20526;-66
2021/07/25 05:54:09;;;;;;;9.43;7.50;;;19.00;99.90;;;;;;5014086;28;20171;-65
2021/07/25 05:56:35;;;;;;;9.57;7.30;;;19.00;99.90;;;;;;5013770;28;20599;-66
2021/07/25 05:59:00;;;;;;;8.77;7.17;;;18.90;99.90;;;;;;5013933;28;20681;-65
2021/07/25 06:01:27;;;;;;;9.53;7.70;;;18.90;99.90;;;;;;5031045;28;20652;-66
2021/07/25 06:03:53;;;;;;;11.93;7.77;;;19.00;99.90;;;;;;5033803;28;20256;-65
2021/07/25 06:06:18;;;;;;;9.00;7.40;;;19.00;99.90;;;;;;5033626;28;20821;-66
2021/07/25 06:08:44;;;;;;;9.00;7.10;;;19.10;99.90;;;;;;5032966;28;20420;-65
2021/07/25 06:11:10;;;;;;;10.80;7.80;;;19.10;99.90;;;;;;5031301;28;20388;-66
2021/07/25 06:13:35;;;;;;;10.27;6.90;;;19.10;99.90;;;;;;5013954;28;20269;-65
2021/07/25 06:16:01;;;;;;;10.37;7.50;;;19.10;99.90;;;;;;5013741;28;20175;-66
2021/07/25 06:18:27;;;;;;;8.10;6.90;;;19.20;99.90;;;;;;5013426;28;20200;-65
2021/07/25 06:20:52;;;;;;;7.73;6.93;;;19.20;99.90;;;;;;5013590;28;20199;-66
2021/07/25 06:23:18;;;;;;;11.57;7.00;;;19.30;99.90;;;;;;5013920;28;20167;-66
2021/07/25 06:25:43;;;;;;;10.70;6.57;;;19.40;99.90;;;;;;5014024;28;20207;-65
2021/07/25 06:28:09;;;;;;;7.67;5.67;;;19.50;99.90;;;;;;5032873;28;20288;-66
2021/07/25 06:30:35;;;;;;;7.30;6.13;;;19.70;99.90;;;;;;5033181;28;20224;-65
2021/07/25 06:33:02;;;;;;;8.13;6.50;;;19.80;99.90;;;;;;5033305;28;20380;-65
2021/07/25 06:35:30;;;;;;;11.00;6.00;;;19.90;99.90;;;;;;5033287;28;20734;-66
2021/07/25 06:38:00;;;;;;;6.63;5.47;;;20.00;99.90;;;;;;5032716;28;20461;-65
2021/07/25 06:40:31;;;;;;;6.90;5.80;;;20.00;99.90;;;;;;5032698;28;20456;-66
2021/07/25 06:42:58;;;;;;;5.20;4.70;;;20.00;99.90;;;;;;5013676;28;20456;-66
2021/07/25 06:45:25;;;;;;;7.20;5.37;;;20.10;99.90;;;;;;5013557;28;20410;-65
2021/07/25 06:47:51;;;;;;;7.00;5.80;;;20.00;99.90;;;;;;5013137;28;20429;-67
2021/07/25 06:50:22;;;;;;;5.60;5.10;;;20.10;99.90;;;;;;5013646;28;20779;-65
2021/07/25 06:52:57;;;;;;;6.17;5.57;;;20.10;99.90;;;;;;5013617;28;20760;-65
2021/07/25 06:55:28;;;;;;;7.50;6.20;;;20.20;99.90;;;;;;5013453;28;20409;-66
2021/07/25 06:57:54;;;;;;;8.53;6.90;;;20.30;99.90;;;;;;5012846;28;20404;-65
2021/07/25 07:00:23;;;;;;;6.50;5.30;;;20.40;99.90;;;;;;5011869;28;20432;-66
2021/07/25 07:02:51;;;;;;;6.60;5.27;;;20.60;99.90;;;;;;5012333;28;20421;-66
2021/07/25 07:05:27;;;;;;;4.73;4.10;;;20.90;99.90;;;;;;5013433;28;20439;-64
2021/07/25 07:07:57;;;;;;;6.33;5.33;;;21.10;99.90;;;;;;5012686;28;20425;-66
2021/07/25 07:10:26;;;;;;;5.10;4.17;;;21.50;99.90;;;;;;5015636;28;20448;-65
2021/07/25 07:12:53;;;;;;;5.20;3.87;;;21.90;99.90;;;;;;5032938;28;20456;-64
2021/07/25 07:15:20;;;;;;;4.83;4.33;;;22.20;99.90;;;;;;5032828;28;20401;-65
2021/07/25 07:17:48;;;;;;;5.20;4.70;;;22.60;99.90;;;;;;5032058;28;20397;-67
2021/07/25 07:20:14;;;;;;;4.77;4.37;;;23.00;99.90;;;;;;5033651;28;20517;-65
2021/07/25 07:22:41;;;;;;;5.30;4.33;;;23.20;99.90;;;;;;5036283;28;20504;-66
2021/07/25 07:25:08;;;;;;;5.13;4.23;;;23.40;99.90;;;;;;5031625;28;20337;-66
2021/07/25 07:27:35;;;;;;;3.67;3.37;;;23.50;99.90;;;;;;5016409;28;20444;-66
2021/07/25 07:30:02;;;;;;;3.83;3.43;;;23.60;99.90;;;;;;5016753;28;20416;-66
2021/07/25 07:32:28;;;;;;;7.00;3.70;;;24.00;99.90;;;;;;5016714;28;20380;-65
2021/07/25 07:34:54;;;;;;;6.37;4.10;;;24.10;99.90;;;;;;5016626;28;20493;-64
2021/07/25 07:37:19;;;;;;;3.13;2.93;;;24.30;99.90;;;;;;5016094;28;20194;-65
2021/07/25 07:39:45;;;;;;;4.30;3.90;;;24.40;99.90;;;;;;5018706;28;20191;-66
2021/07/25 07:42:15;;;;;;;5.93;4.50;;;24.70;99.90;;;;;;5036433;28;20203;-65
2021/07/25 07:44:41;;;;;;;3.93;3.63;;;25.00;99.90;;;;;;5035162;28;20438;-65
2021/07/25 07:47:10;;;;;;;3.87;3.57;;;25.20;99.90;;;;;;5035964;28;20473;-66
2021/07/25 07:49:42;;;;;;;5.50;4.30;;;25.30;99.90;;;;;;5036081;28;20476;-66
2021/07/25 07:52:11;;;;;;;5.90;5.30;;;25.10;99.90;;;;;;5036350;28;20427;-66
2021/07/25 07:54:38;;;;;;;4.93;4.17;;;24.90;99.90;;;;;;5031075;28;20427;-65
2021/07/25 07:57:03;;;;;;;5.03;4.57;;;24.70;99.90;;;;;;5015998;28;20382;-65
2021/07/25 07:59:29;;;;;;;3.83;3.43;;;24.60;99.90;;;;;;5016332;28;20915;-65
2021/07/25 08:01:55;;;;;;;5.17;4.67;;;24.20;99.90;;;;;;5016167;28;20820;-65
2021/07/25 08:04:21;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;5016079;28;20526;-65
2021/07/25 08:06:46;;;;;;;4.77;4.37;;;23.90;99.90;;;;;;5015695;28;20615;-64
2021/07/25 08:09:13;;;;;;;3.80;3.50;;;23.90;99.90;;;;;;5018007;28;20637;-66
2021/07/25 08:11:43;;;;;;;3.60;3.30;;;23.80;99.90;;;;;;5034477;28;20537;-64
2021/07/25 08:14:19;;;;;;;3.60;3.30;;;23.80;99.90;;;;;;5035939;28;20796;-64
2021/07/25 08:16:46;;;;;;;3.73;3.37;;;23.80;99.90;;;;;;5032866;28;20455;-64
2021/07/25 08:19:12;;;;;;;4.93;4.47;;;24.00;99.90;;;;;;5035014;28;20441;-64
2021/07/25 08:21:39;;;;;;;3.87;3.57;;;24.20;99.90;;;;;;5035572;28;20457;-65
2021/07/25 08:24:05;;;;;;;5.10;4.60;;;24.30;99.90;;;;;;5034277;28;20205;-64
2021/07/25 08:26:32;;;;;;;4.00;3.67;;;24.50;99.90;;;;;;5035000;28;20391;-65
2021/07/25 08:28:57;;;;;;;4.60;4.20;;;24.90;99.90;;;;;;5035099;28;20898;-64
2021/07/25 08:31:23;;;;;;;4.40;4.07;;;25.30;99.90;;;;;;5034667;28;20425;-64
2021/07/25 08:33:48;;;;;;;4.40;4.00;;;25.60;99.90;;;;;;5035435;28;20207;-64
2021/07/25 08:36:14;;;;;;;6.00;4.60;;;25.90;99.90;;;;;;5035643;28;20177;-64
2021/07/25 08:38:40;;;;;;;4.50;4.10;;;25.70;99.90;;;;;;5031178;28;20213;-64
2021/07/25 08:41:51;;;;;;;6.90;4.30;;;25.70;99.90;;;;;;5015407;28;20211;-64
2021/07/25 08:44:40;;;;;;;4.33;3.87;;;25.70;99.90;;;;;;5015007;28;20176;-64
2021/07/25 08:47:29;;;;;;;3.67;3.37;;;25.70;99.90;;;;;;5015146;28;20498;-64
2021/07/25 08:49:57;;;;;;;3.60;3.30;;;25.50;99.90;;;;;;5017312;28;20441;-64
2021/07/25 08:52:31;;;;;;;4.87;3.67;;;25.40;99.90;;;;;;5027587;28;20396;-64
2021/07/25 08:54:59;;;;;;;5.10;3.90;;;25.30;99.90;;;;;;5035090;28;20399;-64
2021/07/25 08:57:31;;;;;;;3.73;3.47;;;25.20;99.90;;;;;;5034223;28;20410;-64
2021/07/25 08:59:58;;;;;;;4.50;3.80;;;24.90;99.90;;;;;;5034807;28;20437;-64
2021/07/25 09:02:25;;;;;;;3.70;3.40;;;24.60;99.90;;;;;;5034755;28;20468;-64
2021/07/25 09:04:52;;;;;;;5.03;4.63;;;24.40;99.90;;;;;;5034912;28;20423;-64
2021/07/25 09:07:21;;;;;;;4.47;3.90;;;24.30;99.90;;;;;;5034133;28;20411;-64
2021/07/25 09:09:50;;;;;;;5.40;3.80;;;24.20;99.90;;;;;;5034685;28;20783;-64
2021/07/25 09:12:18;;;;;;;4.03;3.70;;;24.20;99.90;;;;;;5022871;28;20796;-64
2021/07/25 09:14:47;;;;;;;3.63;3.33;;;24.30;99.90;;;;;;5013370;28;20932;-64
2021/07/25 09:17:13;;;;;;;4.07;3.67;;;24.30;99.90;;;;;;5014678;28;20417;-64
2021/07/25 09:20:12;;;;;;;3.90;3.60;;;24.30;99.90;;;;;;5014852;28;20519;-63
2021/07/25 09:22:52;;;;;;;3.63;3.33;;;24.30;99.90;;;;;;5014977;28;20414;-64
2021/07/25 09:25:21;;;;;;;3.83;3.40;;;24.20;99.90;;;;;;5014695;28;20405;-64
2021/07/25 09:27:56;;;;;;;5.00;4.57;;;24.30;99.90;;;;;;5031806;28;20795;-64
2021/07/25 09:30:27;;;;;;;3.97;3.43;;;24.30;99.90;;;;;;5034187;28;20494;-64
2021/07/25 09:32:57;;;;;;;3.27;2.97;;;24.40;99.90;;;;;;5034714;28;20405;-63
2021/07/25 09:35:27;;;;;;;5.17;3.40;;;24.50;99.90;;;;;;5034369;28;20761;-64
2021/07/25 09:37:57;;;;;;;3.57;2.80;;;24.70;99.90;;;;;;5033701;28;20428;-64
2021/07/25 09:40:28;;;;;;;4.17;3.77;;;24.80;99.90;;;;;;5033900;28;20424;-64
2021/07/25 09:43:21;;;;;;;4.17;3.77;;;24.80;99.90;;;;;;4993290;28;20413;-63
2021/07/25 09:45:58;;;;;;;9.40;3.20;;;24.70;99.90;;;;;;4994774;28;20425;-63
2021/07/25 09:48:35;;;;;;;10.90;6.33;;;24.60;99.90;;;;;;4993070;28;20815;-64
2021/07/25 09:51:21;;;;;;;4.50;3.27;;;24.60;99.90;;;;;;4995136;28;20410;-65
2021/07/25 09:53:52;;;;;;;3.60;3.23;;;24.40;99.90;;;;;;4994630;28;20442;-64
2021/07/25 09:56:26;;;;;;;5.67;4.20;;;24.30;99.90;;;;;;5004310;28;20453;-65
2021/07/25 09:58:52;;;;;;;4.40;4.00;;;24.00;99.90;;;;;;5013517;28;20429;-64
2021/07/25 10:01:37;;;;;;;4.60;4.20;;;23.90;99.90;;;;;;5013891;28;20457;-64
2021/07/25 10:04:45;;;;;;;6.30;3.93;;;23.70;99.90;;;;;;5014137;28;20501;-65
2021/07/25 10:07:07;;;;;;;3.87;3.57;;;23.40;99.90;;;;;;5014375;28;20452;-66
2021/07/25 10:09:39;;;;;;;4.30;3.93;;;23.20;99.90;;;;;;5013793;28;20520;-65
2021/07/25 10:12:11;;;;;;;7.33;4.37;;;23.10;99.90;;;;;;5031202;28;20940;-66
2021/07/25 10:14:39;;;;;;;4.43;2.97;;;23.00;99.90;;;;;;5033502;28;20775;-65
2021/07/25 10:17:07;;;;;;;4.83;3.70;;;23.00;99.90;;;;;;5022818;28;20512;-64
2021/07/25 10:19:38;;;;;;;5.10;3.87;;;23.10;99.90;;;;;;5013566;28;20478;-65
2021/07/25 10:22:10;;;;;;;5.10;3.77;;;23.10;99.90;;;;;;5013906;28;20489;-63
2021/07/25 10:24:39;;;;;;;8.07;3.83;;;23.20;99.90;;;;;;5013806;28;20383;-63
2021/07/25 10:27:05;;;;;;;5.93;4.75;;;23.40;99.90;;;;;;5010997;28;20411;-63
2021/07/25 10:29:32;;;;;;;5.60;5.10;;;23.60;99.90;;;;;;5012423;28;20191;-64
2021/07/25 10:31:59;;;;;;;6.80;5.53;;;23.80;99.90;;;;;;5023002;28;20452;-64
2021/07/25 10:34:30;;;;;;;5.37;4.80;;;23.90;99.90;;;;;;5034082;28;20429;-64
2021/07/25 10:36:56;;;;;;;7.70;4.17;;;24.00;99.90;;;;;;5032906;28;20416;-64
2021/07/25 10:39:27;;;;;;;3.83;3.43;;;24.00;99.90;;;;;;5031944;28;20440;-64
2021/07/25 10:41:59;;;;;;;5.03;4.07;;;23.90;99.90;;;;;;5033391;28;20652;-64
2021/07/25 10:44:25;;;;;;;4.60;4.20;;;23.90;99.90;;;;;;5032201;28;20412;-64
2021/07/25 10:47:17;;;;;;;5.43;4.80;;;23.90;99.90;;;;;;5031192;28;20941;-63
2021/07/25 10:49:42;;;;;;;4.03;3.63;;;23.80;99.90;;;;;;5033017;28;20254;-63
2021/07/25 10:52:08;;;;;;;3.90;3.50;;;23.70;99.90;;;;;;5033417;28;20439;-64
2021/07/25 10:54:34;;;;;;;4.60;3.20;;;23.70;99.90;;;;;;5033680;28;20574;-63
2021/07/25 10:57:07;;;;;;;3.63;3.33;;;23.60;99.90;;;;;;5036882;28;20259;-64
2021/07/25 10:59:36;;;;;;;4.57;3.70;;;23.50;99.90;;;;;;5035723;28;20922;-63
2021/07/25 11:02:02;;;;;;;3.93;3.60;;;23.40;99.90;;;;;;5020826;28;20967;-64
2021/07/25 11:04:55;;;;;;;3.80;3.43;;;23.40;99.90;;;;;;5017167;28;20437;-63
2021/07/25 11:07:24;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5016668;28;20174;-64
2021/07/25 11:10:05;;;;;;;4.90;4.43;;;23.60;99.90;;;;;;5017100;28;20438;-64
2021/07/25 11:12:54;;;;;;;6.60;5.87;;;23.60;99.90;;;;;;5017126;28;20931;-64
2021/07/25 11:15:35;;;;;;;9.87;6.63;;;23.70;99.90;;;;;;5019373;28;20542;-64
2021/07/25 11:18:05;;;;;;;6.73;4.80;;;23.70;99.90;;;;;;5035018;28;20441;-65
2021/07/25 11:20:51;;;;;;;3.77;3.47;;;23.80;99.90;;;;;;5035313;28;20464;-65
2021/07/25 11:23:20;;;;;;;4.17;3.67;;;23.80;99.90;;;;;;5036834;28;20500;-65
2021/07/25 11:25:47;;;;;;;3.30;3.00;;;23.90;99.90;;;;;;5036775;28;20765;-65
2021/07/25 11:28:42;;;;;;;3.10;2.87;;;24.00;99.90;;;;;;5036089;28;20425;-63
2021/07/25 11:31:12;;;;;;;2.90;2.70;;;24.00;99.90;;;;;;5023729;28;20473;-64
2021/07/25 11:33:41;;;;;;;3.30;3.00;;;24.00;99.90;;;;;;5016866;28;20409;-63
2021/07/25 11:36:08;;;;;;;4.07;2.80;;;24.00;99.90;;;;;;5016792;28;20421;-64
2021/07/25 11:38:35;;;;;;;3.10;2.80;;;24.10;99.90;;;;;;5016141;28;20500;-64
2021/07/25 11:41:02;;;;;;;4.33;3.17;;;24.20;99.90;;;;;;5015200;28;20453;-64
2021/07/25 11:43:51;;;;;;;6.10;2.90;;;24.20;99.90;;;;;;5016660;28;20409;-65
2021/07/25 11:46:24;;;;;;;3.47;3.00;;;24.30;99.90;;;;;;5030827;28;20424;-64
2021/07/25 11:49:29;;;;;;;2.93;2.73;;;24.50;99.90;;;;;;5034648;28;20796;-64
2021/07/25 11:52:07;;;;;;;2.30;2.20;;;24.60;99.90;;;;;;5034551;28;20423;-64
2021/07/25 11:54:43;;;;;;;2.97;2.77;;;24.70;99.90;;;;;;5036309;28;20437;-65
2021/07/25 11:57:10;;;;;;;2.90;2.20;;;24.80;99.90;;;;;;5035798;28;20391;-65
2021/07/25 11:59:50;;;;;;;2.63;2.40;;;25.00;99.90;;;;;;5031586;28;20415;-64
2021/07/25 12:02:22;;;;;;;6.87;2.53;;;25.10;99.90;;;;;;5030354;28;20453;-63
2021/07/25 12:04:48;;;;;;;2.87;2.67;;;25.20;99.90;;;;;;5035982;28;20454;-63
2021/07/25 12:07:31;;;;;;;4.20;2.80;;;25.20;99.90;;;;;;5035081;28;20383;-64
2021/07/25 12:10:00;;;;;;;3.67;3.37;;;25.10;99.90;;;;;;5035917;28;20175;-64
2021/07/25 12:12:29;;;;;;;4.63;3.10;;;25.10;99.90;;;;;;5035903;28;20791;-64
2021/07/25 12:15:01;;;;;;;3.60;3.30;;;25.10;99.90;;;;;;5033802;28;20844;-64
2021/07/25 12:17:45;;;;;;;2.57;2.37;;;25.10;99.90;;;;;;5035168;28;20416;-64
2021/07/25 12:20:13;;;;;;;3.37;3.07;;;25.10;99.90;;;;;;5035550;28;20429;-65
2021/07/25 12:22:53;;;;;;;4.20;3.60;;;24.90;99.90;;;;;;5035883;28;20888;-64
2021/07/25 12:25:19;;;;;;;3.33;3.03;;;24.90;99.90;;;;;;5035644;28;20439;-64
2021/07/25 12:27:44;;;;;;;3.27;2.83;;;24.70;99.90;;;;;;5035134;28;20774;-63
2021/07/25 12:30:19;;;;;;;4.00;2.87;;;24.60;99.90;;;;;;5022247;28;20453;-63
2021/07/25 12:32:49;;;;;;;4.63;3.67;;;24.40;99.90;;;;;;5015917;28;20209;-63
2021/07/25 12:35:22;;;;;;;2.80;2.60;;;24.30;99.90;;;;;;5015365;28;20416;-63
2021/07/25 12:37:51;;;;;;;3.03;2.73;;;24.10;99.90;;;;;;5015089;28;20429;-64
2021/07/25 12:40:23;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;5015544;28;20831;-64
2021/07/25 12:42:51;;;;;;;3.90;3.40;;;23.80;99.90;;;;;;5015538;28;20433;-65
2021/07/25 12:45:32;;;;;;;3.57;3.27;;;23.70;99.90;;;;;;5015211;28;20475;-64
2021/07/25 12:48:21;;;;;;;4.00;3.70;;;23.50;99.90;;;;;;5014740;28;20399;-64
2021/07/25 12:50:57;;;;;;;3.77;3.47;;;23.50;99.90;;;;;;5017371;28;20422;-64
2021/07/25 12:53:32;;;;;;;10.63;3.90;;;23.40;99.90;;;;;;5015206;28;20477;-64
2021/07/25 12:55:58;;;;;;;7.33;3.60;;;23.40;99.90;;;;;;5014294;28;20396;-65
2021/07/25 12:58:28;;;;;;;3.87;3.57;;;23.30;99.90;;;;;;5034244;28;20452;-65