Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:32;;;;;;;5.33;4.53;;;14.80;99.90;;;;;;6300483;28;20478;-63
2022/05/29 00:03:35;;;;;;;4.73;4.43;;;14.80;99.90;;;;;;6300592;28;20477;-63
2022/05/29 00:06:42;;;;;;;4.30;4.00;;;14.80;99.90;;;;;;6300451;28;20453;-61
2022/05/29 00:09:48;;;;;;;4.60;4.07;;;14.80;99.90;;;;;;6301080;28;20422;-62
2022/05/29 00:12:51;;;;;;;6.87;4.80;;;14.80;99.90;;;;;;6300181;28;20772;-61
2022/05/29 00:15:56;;;;;;;6.80;4.53;;;14.80;99.90;;;;;;6300422;28;20442;-61
2022/05/29 00:18:59;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;6300858;28;20461;-62
2022/05/29 00:22:03;;;;;;;4.17;3.80;;;14.70;99.90;;;;;;6300949;28;20453;-62
2022/05/29 00:25:10;;;;;;;4.27;3.97;;;14.70;99.90;;;;;;6300569;28;20461;-62
2022/05/29 00:28:13;;;;;;;4.87;3.80;;;14.70;99.90;;;;;;6300801;28;20786;-62
2022/05/29 00:31:18;;;;;;;4.53;4.23;;;14.60;99.90;;;;;;6299937;28;20470;-62
2022/05/29 00:34:22;;;;;;;4.03;3.73;;;14.60;99.90;;;;;;6299907;28;20560;-62
2022/05/29 00:37:25;;;;;;;3.20;3.00;;;14.60;99.90;;;;;;6300117;28;20476;-62
2022/05/29 00:40:36;;;;;;;4.83;4.43;;;14.50;99.90;;;;;;6299945;28;20476;-62
2022/05/29 00:43:39;;;;;;;3.57;3.27;;;14.60;99.90;;;;;;6299816;28;20466;-62
2022/05/29 00:46:47;;;;;;;4.73;3.70;;;14.50;99.90;;;;;;6300522;28;20476;-61
2022/05/29 00:49:51;;;;;;;3.70;3.30;;;14.40;99.90;;;;;;6300975;28;20461;-62
2022/05/29 00:52:54;;;;;;;6.13;3.40;;;14.50;99.90;;;;;;6301420;28;20465;-62
2022/05/29 00:56:08;;;;;;;3.70;3.50;;;14.40;99.90;;;;;;6307274;28;20473;-62
2022/05/29 00:59:15;;;;;;;3.47;3.17;;;14.30;99.90;;;;;;6300707;28;20473;-62
2022/05/29 01:02:20;;;;;;;3.83;3.53;;;14.30;99.90;;;;;;6299587;28;20492;-62
2022/05/29 01:05:25;;;;;;;3.00;2.57;;;14.30;99.90;;;;;;6299836;28;20461;-62
2022/05/29 01:08:33;;;;;;;3.80;2.83;;;14.20;99.90;;;;;;6300036;28;20823;-61
2022/05/29 01:11:50;;;;;;;10.33;4.27;;;14.10;99.90;;;;;;6299690;28;20469;-62
2022/05/29 01:15:14;;;;;;;3.70;3.03;;;14.00;99.90;;;;;;6299752;28;20470;-63
2022/05/29 01:18:27;;;;;;;3.30;2.90;;;14.00;99.90;;;;;;6300100;28;20478;-62
2022/05/29 01:21:51;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;6300392;28;20544;-62
2022/05/29 01:25:30;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;6299724;28;20457;-63
2022/05/29 01:28:56;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;6300032;28;20461;-62
2022/05/29 01:32:05;;;;;;;3.07;2.70;;;14.00;99.90;;;;;;6297096;28;20475;-62
2022/05/29 01:35:13;;;;;;;2.97;2.30;;;14.00;99.90;;;;;;6304798;28;20474;-62
2022/05/29 01:38:23;;;;;;;3.37;2.97;;;13.90;99.90;;;;;;6304423;28;20465;-62
2022/05/29 01:41:33;;;;;;;3.10;2.90;;;14.00;99.90;;;;;;6303966;28;20484;-62
2022/05/29 01:44:42;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;6303534;28;20477;-62
2022/05/29 01:47:51;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;6303977;28;20496;-62
2022/05/29 01:50:58;;;;;;;3.23;2.10;;;13.90;99.90;;;;;;6303777;28;20809;-62
2022/05/29 01:54:10;;;;;;;2.60;2.33;;;13.90;99.90;;;;;;6303664;28;20483;-61
2022/05/29 01:57:18;;;;;;;3.27;2.03;;;13.90;99.90;;;;;;6303607;28;20496;-61
2022/05/29 02:00:24;;;;;;;5.60;2.93;;;13.90;99.90;;;;;;6303552;28;20805;-61
2022/05/29 02:03:33;;;;;;;2.80;2.43;;;13.90;99.90;;;;;;6303772;28;20484;-62
2022/05/29 02:10:01;;;;;;;7.47;3.20;;;13.80;99.90;;;;;;6302186;28;20468;-62
2022/05/29 02:13:10;;;;;;;4.50;2.50;;;13.80;99.90;;;;;;6303613;28;20481;-62
2022/05/29 02:16:18;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;6303599;28;20969;-62
2022/05/29 02:19:25;;;;;;;3.53;2.87;;;13.60;99.90;;;;;;6303242;28;20476;-62
2022/05/29 02:22:30;;;;;;;3.07;2.83;;;13.70;99.90;;;;;;6302862;28;20469;-62
2022/05/29 02:25:36;;;;;;;2.80;2.50;;;13.70;99.90;;;;;;6303006;28;20473;-62
2022/05/29 02:28:43;;;;;;;2.57;2.37;;;13.60;99.90;;;;;;6302994;28;20469;-62
2022/05/29 02:31:59;;;;;;;3.13;2.67;;;13.60;99.90;;;;;;6302969;28;20478;-61
2022/05/29 02:35:09;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;6302724;28;20473;-61
2022/05/29 02:38:17;;;;;;;2.47;2.27;;;13.70;99.90;;;;;;6302964;28;20480;-62
2022/05/29 02:41:28;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;6302510;28;20470;-62
2022/05/29 02:44:43;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;6302446;28;20469;-62
2022/05/29 02:47:59;;;;;;;2.63;2.40;;;13.90;99.90;;;;;;6302495;28;20818;-62
2022/05/29 02:51:10;;;;;;;3.10;2.40;;;13.90;99.90;;;;;;6302707;28;20484;-62
2022/05/29 02:54:14;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;6302436;28;20477;-62
2022/05/29 02:57:17;;;;;;;4.70;3.47;;;13.90;99.90;;;;;;6302268;28;20476;-61
2022/05/29 03:00:21;;;;;;;4.20;3.00;;;13.90;99.90;;;;;;6302352;28;20480;-61
2022/05/29 03:03:31;;;;;;;6.27;3.83;;;14.00;99.90;;;;;;6301986;28;20485;-62
2022/05/29 03:06:48;;;;;;;6.20;5.70;;;13.90;99.90;;;;;;6301841;28;20560;-61
2022/05/29 03:10:01;;;;;;;5.70;5.17;;;13.70;99.90;;;;;;6301709;28;20919;-63
2022/05/29 03:13:09;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;6302347;28;20469;-62
2022/05/29 03:16:24;;;;;;;8.63;6.67;;;13.70;99.90;;;;;;6301879;28;20467;-62
2022/05/29 03:19:39;;;;;;;4.97;4.53;;;13.80;99.90;;;;;;6301893;28;20924;-62
2022/05/29 03:22:54;;;;;;;5.13;4.33;;;13.80;99.90;;;;;;6301810;28;20492;-62
2022/05/29 03:26:01;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;6301634;28;20481;-62
2022/05/29 03:29:09;;;;;;;3.93;3.20;;;13.90;99.90;;;;;;6302007;28;20465;-62
2022/05/29 03:32:12;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;6301599;28;20500;-62
2022/05/29 03:35:20;;;;;;;3.00;2.80;;;13.90;99.90;;;;;;6301352;28;20792;-61
2022/05/29 03:38:23;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;6301405;28;20465;-62
2022/05/29 03:41:31;;;;;;;4.67;3.67;;;13.90;99.90;;;;;;6301472;28;20485;-62
2022/05/29 03:44:35;;;;;;;3.73;3.37;;;13.90;99.90;;;;;;6301351;28;20485;-62
2022/05/29 03:47:39;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;6301295;28;20978;-61
2022/05/29 03:50:43;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;6301471;28;20953;-62
2022/05/29 03:53:46;;;;;;;5.43;3.17;;;13.80;99.90;;;;;;6300692;28;20465;-62
2022/05/29 03:56:49;;;;;;;3.60;3.00;;;13.80;99.90;;;;;;6300174;28;20474;-62
2022/05/29 03:59:53;;;;;;;3.50;3.23;;;13.80;99.90;;;;;;6300423;28;20469;-62
2022/05/29 04:02:56;;;;;;;4.27;3.63;;;13.90;99.90;;;;;;6300234;28;20477;-62
2022/05/29 04:06:00;;;;;;;4.40;3.30;;;13.90;99.90;;;;;;6300374;28;20961;-62
2022/05/29 04:12:25;;;;;;;2.90;2.53;;;13.60;99.90;;;;;;6300303;28;20481;-62
2022/05/29 04:15:28;;;;;;;2.50;2.10;;;13.70;99.90;;;;;;6300576;28;20491;-62
2022/05/29 04:18:31;;;;;;;5.30;2.47;;;13.60;99.90;;;;;;6300207;28;20485;-62
2022/05/29 04:21:36;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;6300203;28;20477;-62
2022/05/29 04:24:39;;;;;;;5.10;1.93;;;13.60;99.90;;;;;;6300193;28;20496;-62
2022/05/29 04:27:42;;;;;;;2.73;2.53;;;13.70;99.90;;;;;;6300423;28;20448;-61
2022/05/29 04:30:45;;;;;;;2.50;2.23;;;13.70;99.90;;;;;;6300069;28;20780;-62
2022/05/29 04:33:49;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;6300357;28;20463;-62
2022/05/29 04:36:53;;;;;;;4.17;2.37;;;13.70;99.90;;;;;;6300218;28;20453;-62
2022/05/29 04:39:56;;;;;;;2.50;1.90;;;13.80;99.90;;;;;;6300477;28;20448;-62
2022/05/29 04:42:59;;;;;;;2.37;1.80;;;13.80;99.90;;;;;;6299949;28;20454;-62
2022/05/29 04:46:03;;;;;;;2.67;2.47;;;13.80;99.90;;;;;;6299771;28;20469;-62
2022/05/29 04:49:06;;;;;;;2.87;2.60;;;13.80;99.90;;;;;;6300175;28;20465;-62
2022/05/29 04:52:11;;;;;;;2.90;2.00;;;13.90;99.90;;;;;;6300185;28;20564;-61
2022/05/29 04:55:14;;;;;;;3.33;1.87;;;13.60;99.90;;;;;;6299856;28;20461;-62
2022/05/29 04:58:17;;;;;;;3.33;2.27;;;13.70;99.90;;;;;;6300052;28;20464;-62
2022/05/29 05:01:21;;;;;;;2.43;2.20;;;13.80;99.90;;;;;;6299834;28;20469;-62
2022/05/29 05:04:24;;;;;;;3.83;2.33;;;13.80;99.90;;;;;;6299499;28;20970;-62
2022/05/29 05:07:29;;;;;;;2.43;2.20;;;13.90;99.90;;;;;;6301783;28;20473;-62
2022/05/29 05:10:32;;;;;;;3.00;2.13;;;13.90;99.90;;;;;;6295328;28;20479;-62
2022/05/29 05:13:36;;;;;;;2.07;1.97;;;14.00;99.90;;;;;;6304226;28;20477;-62
2022/05/29 05:16:39;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;6304638;28;20966;-62
2022/05/29 05:19:42;;;;;;;2.90;2.10;;;14.10;99.90;;;;;;6304446;28;20469;-62
2022/05/29 05:22:47;;;;;;;2.93;2.30;;;14.20;99.90;;;;;;6304493;28;20969;-62
2022/05/29 05:25:50;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;6304473;28;20787;-62
2022/05/29 05:28:53;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;6304461;28;20477;-61
2022/05/29 05:31:56;;;;;;;5.20;2.07;;;14.40;99.90;;;;;;6304507;28;20492;-62
2022/05/29 05:35:02;;;;;;;3.03;2.30;;;14.40;99.80;;;;;;6304075;28;20465;-61
2022/05/29 05:38:08;;;;;;;2.23;2.10;;;14.40;99.60;;;;;;6304320;28;20480;-61
2022/05/29 05:41:12;;;;;;;2.60;2.50;;;14.50;99.60;;;;;;6303779;28;20465;-61
2022/05/29 05:44:16;;;;;;;2.60;2.40;;;14.50;99.80;;;;;;6303816;28;20828;-62
2022/05/29 05:47:21;;;;;;;3.23;2.87;;;14.60;99.90;;;;;;6304120;28;20469;-62
2022/05/29 05:50:25;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;6303986;28;21032;-61
2022/05/29 05:53:29;;;;;;;4.63;3.13;;;14.70;99.90;;;;;;6303647;28;20480;-62
2022/05/29 05:56:34;;;;;;;3.70;2.40;;;14.90;99.90;;;;;;6303809;28;20558;-62
2022/05/29 05:59:40;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;6303439;28;20476;-62
2022/05/29 06:02:43;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;6303540;28;20477;-62
2022/05/29 06:05:48;;;;;;;3.57;3.10;;;15.20;99.90;;;;;;6303609;28;20486;-62
2022/05/29 06:08:52;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;6303631;28;20761;-62
2022/05/29 06:11:55;;;;;;;2.67;2.37;;;15.20;99.90;;;;;;6303311;28;20488;-62
2022/05/29 06:14:59;;;;;;;3.50;2.43;;;15.30;99.90;;;;;;6299225;28;20485;-63
2022/05/29 06:18:02;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;6302981;28;20571;-62
2022/05/29 06:21:06;;;;;;;2.97;2.67;;;15.50;99.90;;;;;;6303042;28;21001;-62
2022/05/29 06:24:10;;;;;;;5.93;3.27;;;15.60;99.90;;;;;;6303016;28;20496;-62
2022/05/29 06:27:13;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;6302986;28;20483;-62
2022/05/29 06:30:17;;;;;;;3.00;2.80;;;15.70;99.60;;;;;;6302981;28;20984;-63
2022/05/29 06:33:20;;;;;;;3.27;2.97;;;15.90;99.40;;;;;;6302277;28;20480;-62
2022/05/29 06:36:25;;;;;;;2.80;2.60;;;16.10;99.10;;;;;;6302901;28;20822;-62
2022/05/29 06:39:30;;;;;;;5.10;2.87;;;16.10;98.30;;;;;;6303009;28;20465;-62
2022/05/29 06:42:33;;;;;;;3.50;3.17;;;16.20;98.80;;;;;;6302474;28;20474;-63
2022/05/29 06:45:36;;;;;;;4.00;3.17;;;16.30;98.30;;;;;;6302363;28;20543;-63
2022/05/29 06:48:40;;;;;;;5.67;3.30;;;16.40;98.40;;;;;;6302794;28;20438;-62
2022/05/29 06:51:44;;;;;;;4.03;3.70;;;17.00;99.20;;;;;;6302337;28;20467;-62
2022/05/29 06:54:48;;;;;;;4.80;4.07;;;18.60;97.50;;;;;;6302575;28;20438;-62
2022/05/29 06:57:52;;;;;;;3.40;3.10;;;19.70;95.10;;;;;;6302533;28;20441;-62
2022/05/29 07:07:54;;;;;;;4.27;3.87;;;20.40;91.40;;;;;;6225785;28;20233;-62
2022/05/29 07:11:02;;;;;;;4.80;4.13;;;19.40;92.10;;;;;;6225660;28;20229;-62
2022/05/29 07:14:07;;;;;;;5.10;3.83;;;19.70;93.00;;;;;;6299977;28;20234;-63
2022/05/29 07:17:11;;;;;;;4.93;4.00;;;20.10;91.30;;;;;;6301951;28;20520;-62
2022/05/29 07:20:16;;;;;;;3.93;3.17;;;19.60;91.00;;;;;;6302126;28;20226;-61
2022/05/29 07:23:19;;;;;;;4.90;3.00;;;19.30;91.20;;;;;;6301593;28;20242;-63
2022/05/29 07:26:25;;;;;;;3.97;3.70;;;19.10;91.20;;;;;;6301577;28;20227;-63
2022/05/29 07:29:28;;;;;;;3.10;2.90;;;18.40;92.20;;;;;;6300712;28;20474;-62
2022/05/29 07:32:32;;;;;;;4.03;3.07;;;17.80;93.50;;;;;;6301415;28;20481;-63
2022/05/29 07:35:37;;;;;;;5.50;2.70;;;17.60;93.90;;;;;;6301210;28;20461;-62
2022/05/29 07:38:41;;;;;;;3.00;2.80;;;17.20;93.90;;;;;;6301510;28;20476;-62
2022/05/29 07:45:09;;;;;;;2.70;2.47;;;16.50;95.00;;;;;;6300596;28;20818;-63
2022/05/29 07:48:13;;;;;;;4.93;3.03;;;16.30;95.00;;;;;;6301012;28;20475;-61
2022/05/29 07:51:16;;;;;;;3.80;3.50;;;16.20;95.40;;;;;;6301357;28;20477;-62
2022/05/29 07:54:22;;;;;;;2.67;2.40;;;16.20;95.20;;;;;;6301028;28;20554;-65
2022/05/29 07:57:26;;;;;;;3.00;2.40;;;16.30;95.40;;;;;;6300856;28;20472;-65
2022/05/29 08:00:29;;;;;;;3.23;2.43;;;16.40;94.90;;;;;;6301056;28;20818;-65
2022/05/29 08:03:33;;;;;;;2.17;2.00;;;16.40;95.10;;;;;;6301626;28;20478;-65
2022/05/29 08:06:36;;;;;;;3.13;2.43;;;16.50;94.60;;;;;;6301562;28;20487;-65
2022/05/29 08:09:39;;;;;;;3.20;2.20;;;16.80;94.60;;;;;;6300993;28;20453;-66
2022/05/29 08:12:44;;;;;;;2.73;1.87;;;17.20;94.00;;;;;;6302679;28;20552;-65
2022/05/29 08:15:47;;;;;;;3.00;2.70;;;17.40;94.00;;;;;;6301500;28;20438;-66
2022/05/29 08:18:53;;;;;;;2.30;1.87;;;17.60;92.60;;;;;;6300795;28;20756;-66
2022/05/29 08:21:56;;;;;;;2.87;2.67;;;17.50;92.90;;;;;;6300606;28;20945;-65
2022/05/29 08:31:42;;;;;;;2.87;1.83;;;17.10;92.50;;;;;;6270799;28;20480;-66
2022/05/29 08:34:45;;;;;;;2.33;2.10;;;16.60;93.50;;;;;;6300859;28;20485;-65
2022/05/29 08:37:48;;;;;;;2.10;1.93;;;16.60;93.80;;;;;;6300840;28;20473;-65
2022/05/29 08:40:54;;;;;;;4.23;2.57;;;16.70;94.00;;;;;;6300484;28;20470;-65
2022/05/29 08:44:05;;;;;;;5.53;2.47;;;16.30;94.10;;;;;;6300525;28;20477;-66
2022/05/29 08:47:08;;;;;;;4.30;2.40;;;16.20;95.00;;;;;;6300741;28;20477;-66
2022/05/29 08:50:17;;;;;;;3.00;2.07;;;16.20;93.60;;;;;;6300776;28;21006;-65
2022/05/29 08:53:33;;;;;;;2.00;1.80;;;16.30;93.60;;;;;;6300050;28;20470;-65
2022/05/29 08:56:45;;;;;;;2.73;1.40;;;16.70;93.10;;;;;;6300573;28;20472;-65
2022/05/29 08:59:52;;;;;;;2.07;1.90;;;16.50;92.90;;;;;;6300180;28;20471;-66
2022/05/29 09:03:07;;;;;;;1.90;1.40;;;16.60;93.10;;;;;;6300225;28;20478;-66
2022/05/29 09:06:14;;;;;;;2.43;2.00;;;16.80;92.90;;;;;;6300232;28;20473;-64
2022/05/29 09:09:25;;;;;;;1.70;1.60;;;16.70;93.60;;;;;;6300497;28;20782;-66
2022/05/29 09:12:35;;;;;;;3.00;1.73;;;16.90;93.70;;;;;;6299881;28;20482;-65
2022/05/29 09:15:44;;;;;;;2.20;1.77;;;17.10;93.70;;;;;;6300246;28;20488;-66
2022/05/29 09:18:59;;;;;;;2.00;1.80;;;17.20;94.00;;;;;;6300605;28;20866;-65
2022/05/29 09:22:19;;;;;;;2.57;2.00;;;17.30;94.40;;;;;;6296076;28;20794;-65
2022/05/29 09:25:29;;;;;;;2.37;2.17;;;17.40;94.20;;;;;;6301393;28;20470;-66
2022/05/29 09:28:35;;;;;;;1.77;1.50;;;17.10;94.30;;;;;;6300269;28;20806;-65
2022/05/29 09:31:40;;;;;;;2.33;1.70;;;17.00;94.70;;;;;;6300664;28;20491;-64
2022/05/29 09:34:44;;;;;;;2.80;1.60;;;16.90;95.00;;;;;;6300730;28;20469;-65
2022/05/29 09:37:57;;;;;;;1.77;1.67;;;16.50;95.40;;;;;;6300785;28;20484;-65
2022/05/29 09:41:06;;;;;;;1.70;1.40;;;16.20;96.50;;;;;;6300436;28;20961;-65
2022/05/29 09:44:12;;;;;;;2.17;1.50;;;16.00;95.80;;;;;;6301152;28;20492;-66
2022/05/29 09:50:55;;;;;;;1.80;1.70;;;15.20;95.80;;;;;;6299807;28;20488;-65
2022/05/29 09:54:01;;;;;;;1.77;1.63;;;14.80;96.80;;;;;;6302978;28;20469;-65
2022/05/29 09:57:09;;;;;;;5.27;1.90;;;14.40;98.40;;;;;;6305539;28;20461;-64
2022/05/29 10:00:24;;;;;;;2.80;1.70;;;14.20;99.90;;;;;;6305170;28;20484;-65
2022/05/29 10:03:40;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;6304296;28;20470;-65
2022/05/29 10:06:46;;;;;;;2.83;2.00;;;13.90;99.90;;;;;;6303756;28;20537;-65
2022/05/29 10:10:00;;;;;;;3.27;1.73;;;13.90;99.90;;;;;;6304551;28;20539;-64
2022/05/29 10:13:04;;;;;;;2.10;2.00;;;14.00;99.90;;;;;;6303895;28;20473;-65
2022/05/29 10:16:08;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;6303790;28;20465;-65
2022/05/29 10:19:31;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;6303607;28;20465;-65
2022/05/29 10:22:38;;;;;;;1.97;1.73;;;14.00;99.90;;;;;;6303127;28;20824;-66
2022/05/29 10:25:54;;;;;;;2.27;1.90;;;14.00;99.90;;;;;;6303419;28;20477;-66
2022/05/29 10:28:59;;;;;;;3.87;2.00;;;13.90;99.90;;;;;;6303719;28;20548;-66
2022/05/29 10:32:05;;;;;;;2.87;2.10;;;14.00;99.90;;;;;;6303172;28;20985;-65
2022/05/29 10:35:26;;;;;;;2.43;1.97;;;14.20;99.90;;;;;;6303691;28;20469;-66
2022/05/29 10:38:30;;;;;;;2.97;2.23;;;14.30;99.90;;;;;;6303409;28;20478;-65
2022/05/29 10:41:36;;;;;;;2.17;1.97;;;14.30;99.90;;;;;;6303631;28;20783;-65
2022/05/29 10:44:42;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;6303110;28;20485;-64
2022/05/29 10:47:56;;;;;;;2.30;2.03;;;14.20;99.90;;;;;;6302947;28;20462;-65
2022/05/29 10:51:13;;;;;;;2.27;1.90;;;14.30;99.90;;;;;;6302901;28;20570;-65
2022/05/29 10:54:31;;;;;;;2.43;1.90;;;14.40;99.90;;;;;;6303200;28;20474;-64
2022/05/29 10:58:04;;;;;;;2.33;1.83;;;14.70;99.90;;;;;;6304161;28;20466;-65
2022/05/29 11:05:11;;;;;;;4.10;1.70;;;15.10;99.90;;;;;;6301342;28;20631;-65
2022/05/29 11:08:36;;;;;;;1.97;1.73;;;15.40;99.90;;;;;;6302965;28;20483;-64
2022/05/29 11:11:55;;;;;;;2.57;1.67;;;15.50;99.90;;;;;;6303362;28;20470;-65
2022/05/29 11:15:16;;;;;;;2.60;1.60;;;15.60;99.90;;;;;;6303051;28;20560;-66
2022/05/29 11:18:48;;;;;;;2.07;1.87;;;15.90;99.90;;;;;;6302154;28;20465;-65
2022/05/29 11:22:04;;;;;;;3.00;1.80;;;15.90;99.90;;;;;;6302101;28;20484;-64
2022/05/29 11:25:28;;;;;;;4.80;1.87;;;16.00;99.90;;;;;;6302412;28;20541;-66
2022/05/29 11:29:01;;;;;;;3.87;2.10;;;16.20;99.90;;;;;;6302892;28;20458;-65
2022/05/29 11:32:46;;;;;;;4.47;2.20;;;15.90;99.90;;;;;;6302417;28;20485;-65
2022/05/29 11:36:09;;;;;;;1.40;1.30;;;15.90;98.90;;;;;;6303207;28;20556;-65
2022/05/29 11:39:27;;;;;;;2.57;1.80;;;15.40;97.40;;;;;;6301606;28;20470;-63
2022/05/29 11:42:41;;;;;;;1.80;1.70;;;15.40;98.60;;;;;;6301356;28;20584;-63
2022/05/29 11:52:49;;;;;;;2.07;1.90;;;15.10;99.90;;;;;;6302308;28;20480;-63
2022/05/29 11:55:56;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;6301856;28;20470;-63
2022/05/29 11:59:10;;;;;;;1.50;1.40;;;15.40;99.20;;;;;;6301538;28;20469;-63
2022/05/29 12:02:25;;;;;;;2.07;1.63;;;15.40;99.10;;;;;;6301208;28;20478;-63
2022/05/29 12:05:33;;;;;;;2.63;1.77;;;15.50;98.90;;;;;;6300762;28;20822;-63
2022/05/29 12:08:45;;;;;;;1.93;1.83;;;15.50;99.10;;;;;;6300943;28;20480;-64
2022/05/29 12:11:52;;;;;;;2.23;1.90;;;15.50;99.20;;;;;;6300402;28;20466;-63
2022/05/29 12:15:00;;;;;;;1.57;1.47;;;15.30;99.20;;;;;;6300254;28;20466;-63
2022/05/29 12:18:08;;;;;;;3.73;1.90;;;15.30;99.80;;;;;;6300508;28;20959;-62
2022/05/29 12:21:15;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;6300699;28;20469;-62
2022/05/29 12:24:23;;;;;;;2.27;1.87;;;15.30;99.90;;;;;;6300265;28;20567;-63
2022/05/29 12:27:28;;;;;;;3.47;1.77;;;15.30;99.90;;;;;;6300171;28;20560;-62
2022/05/29 12:30:38;;;;;;;2.30;1.97;;;15.20;99.90;;;;;;6300317;28;20823;-63
2022/05/29 12:33:44;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;6297901;28;20579;-62
2022/05/29 12:37:28;;;;;;;5.20;2.00;;;15.10;99.90;;;;;;6300254;28;20456;-63
2022/05/29 12:41:05;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;6300605;28;20473;-64
2022/05/29 12:44:42;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;6299936;28;20473;-63
2022/05/29 12:48:17;;;;;;;2.40;1.80;;;15.00;99.90;;;;;;6299940;28;20473;-63
2022/05/29 12:51:45;;;;;;;4.33;1.90;;;14.90;99.90;;;;;;6299617;28;20806;-63
2022/05/29 12:55:15;;;;;;;3.53;2.13;;;14.80;99.90;;;;;;6299815;28;20789;-64
2022/05/29 12:58:50;;;;;;;4.10;2.30;;;14.60;99.90;;;;;;6300092;28;20472;-63
2022/05/29 13:02:07;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;6300091;28;20477;-64
2022/05/29 13:05:34;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;6300069;28;20470;-64
2022/05/29 13:09:07;;;;;;;4.73;3.40;;;14.30;99.90;;;;;;6299911;28;20469;-64
2022/05/29 13:12:17;;;;;;;5.33;2.63;;;14.20;99.90;;;;;;6299567;28;20548;-63
2022/05/29 13:15:28;;;;;;;2.17;1.97;;;14.20;99.90;;;;;;6299528;28;20466;-63
2022/05/29 13:22:04;;;;;;;2.83;2.40;;;14.30;99.90;;;;;;6298630;28;20473;-63
2022/05/29 13:25:08;;;;;;;2.23;2.03;;;14.40;99.90;;;;;;6299166;28;20457;-63
2022/05/29 13:28:28;;;;;;;2.77;2.57;;;14.50;99.90;;;;;;6301448;28;20914;-63
2022/05/29 13:31:33;;;;;;;4.33;2.50;;;14.60;99.90;;;;;;6304140;28;20477;-63
2022/05/29 13:34:36;;;;;;;2.70;1.73;;;14.80;99.90;;;;;;6299756;28;20480;-64
2022/05/29 13:37:43;;;;;;;2.13;1.83;;;14.90;99.90;;;;;;6304414;28;20473;-63
2022/05/29 13:40:48;;;;;;;1.97;1.83;;;14.90;99.90;;;;;;6304633;28;20568;-62
2022/05/29 13:43:51;;;;;;;3.00;2.20;;;14.90;99.90;;;;;;6304488;28;20489;-62
2022/05/29 13:47:30;;;;;;;2.23;1.90;;;14.90;99.90;;;;;;6304861;28;20488;-62
2022/05/29 13:50:44;;;;;;;3.00;2.10;;;15.10;99.90;;;;;;6304307;28;20476;-62
2022/05/29 13:53:59;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;6304326;28;20473;-62
2022/05/29 13:57:07;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;6303664;28;20480;-62
2022/05/29 14:07:20;;;;;;;4.17;2.23;;;15.30;99.90;;;;;;6303525;28;20472;-62
2022/05/29 14:10:29;;;;;;;6.13;5.53;;;15.10;99.90;;;;;;6303958;28;20475;-62
2022/05/29 14:13:36;;;;;;;2.73;2.53;;;15.00;99.90;;;;;;6303437;28;20484;-63
2022/05/29 14:16:43;;;;;;;2.47;2.27;;;15.30;99.90;;;;;;6303892;28;20465;-63
2022/05/29 14:20:08;;;;;;;2.80;2.10;;;15.50;99.90;;;;;;6303504;28;20506;-64
2022/05/29 14:23:37;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;6303707;28;20500;-62
2022/05/29 14:27:08;;;;;;;3.50;2.00;;;15.70;99.90;;;;;;6303435;28;20461;-63
2022/05/29 14:30:24;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;6303252;28;20473;-63
2022/05/29 14:33:45;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;6302864;28;20477;-63
2022/05/29 14:37:29;;;;;;;2.20;1.63;;;15.20;99.90;;;;;;6298519;28;20460;-63
2022/05/29 14:40:43;;;;;;;1.37;1.27;;;14.30;99.60;;;;;;6303015;28;20470;-63
2022/05/29 14:43:47;;;;;;;2.10;1.30;;;14.00;99.80;;;;;;6302693;28;20477;-63
2022/05/29 14:47:02;;;;;;;1.60;1.40;;;13.90;99.90;;;;;;6302558;28;20797;-63
2022/05/29 14:50:14;;;;;;;1.30;1.13;;;13.80;99.90;;;;;;6303081;28;20556;-63
2022/05/29 14:53:24;;;;;;;4.33;1.63;;;13.60;99.90;;;;;;6302631;28;20480;-63
2022/05/29 14:56:35;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;6302588;28;20480;-63
2022/05/29 14:59:39;;;;;;;2.13;1.93;;;13.50;99.90;;;;;;6302762;28;20469;-63
2022/05/29 15:02:42;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;6302767;28;20477;-63
2022/05/29 15:05:51;;;;;;;3.90;1.97;;;13.50;99.90;;;;;;6302416;28;20469;-63
2022/05/29 15:12:26;;;;;;;3.57;2.00;;;13.50;99.90;;;;;;6266447;28;20812;-63
2022/05/29 15:15:34;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;6302186;28;20473;-63
2022/05/29 15:18:37;;;;;;;8.33;2.47;;;13.50;99.90;;;;;;6302111;28;20477;-63
2022/05/29 15:25:20;;;;;;;3.03;2.00;;;13.40;99.90;;;;;;6201362;28;20464;-63
2022/05/29 15:28:23;;;;;;;3.07;1.87;;;13.50;99.90;;;;;;6304596;28;20477;-63
2022/05/29 15:31:32;;;;;;;2.33;2.20;;;13.70;99.90;;;;;;6302681;28;20479;-63
2022/05/29 15:35:02;;;;;;;2.80;2.07;;;13.80;99.90;;;;;;6302144;28;20950;-63
2022/05/29 15:38:15;;;;;;;2.20;1.87;;;13.90;99.90;;;;;;6302308;28;20790;-64
2022/05/29 15:41:29;;;;;;;3.00;2.03;;;13.80;99.90;;;;;;6302166;28;20470;-63
2022/05/29 15:44:52;;;;;;;2.30;1.87;;;13.70;99.90;;;;;;6301608;28;20583;-64
2022/05/29 15:48:31;;;;;;;1.70;1.53;;;13.70;99.90;;;;;;6301459;28;20482;-64
2022/05/29 15:51:43;;;;;;;1.73;1.57;;;13.80;99.90;;;;;;6300340;28;20465;-63
2022/05/29 15:54:59;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;6276270;28;20472;-64
2022/05/29 15:58:26;;;;;;;3.10;1.97;;;14.00;99.90;;;;;;6276890;28;20431;-63
2022/05/29 16:01:49;;;;;;;5.40;1.70;;;14.10;99.90;;;;;;6276193;28;20489;-63
2022/05/29 16:05:13;;;;;;;2.07;1.50;;;14.10;99.90;;;;;;6276058;28;20485;-63
2022/05/29 16:08:31;;;;;;;1.60;1.37;;;14.00;99.90;;;;;;6275984;28;20482;-62
2022/05/29 16:11:37;;;;;;;2.30;2.03;;;14.00;99.90;;;;;;6275953;28;20987;-63
2022/05/29 16:14:49;;;;;;;2.00;1.53;;;13.90;99.90;;;;;;6276012;28;20940;-63
2022/05/29 16:18:03;;;;;;;2.03;1.93;;;13.90;99.90;;;;;;6275715;28;20474;-63
2022/05/29 16:21:18;;;;;;;1.60;1.37;;;13.90;99.90;;;;;;6275985;28;20474;-63
2022/05/29 16:24:30;;;;;;;4.57;2.30;;;14.00;99.90;;;;;;6275941;28;20471;-63
2022/05/29 16:27:40;;;;;;;4.43;1.53;;;14.00;99.90;;;;;;6275625;28;20814;-63
2022/05/29 16:30:51;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;6275382;28;20464;-63
2022/05/29 16:34:00;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;6275814;28;20529;-63
2022/05/29 16:51:13;;;;;;;2.17;1.90;;;13.80;99.90;;;;;;6276502;28;20978;-63
2022/05/29 16:54:32;;;;;;;3.13;2.17;;;13.80;99.90;;;;;;6275842;28;20475;-63
2022/05/29 16:57:43;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;6275122;28;20791;-62
2022/05/29 17:00:52;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;6299652;28;20475;-62
2022/05/29 17:04:09;;;;;;;2.80;1.70;;;13.70;99.90;;;;;;6299908;28;20463;-63
2022/05/29 17:07:17;;;;;;;2.23;1.80;;;13.70;99.90;;;;;;6299863;28;20470;-63
2022/05/29 17:10:26;;;;;;;5.33;1.93;;;13.70;99.90;;;;;;6300632;28;20469;-64
2022/05/29 17:13:30;;;;;;;3.80;1.57;;;13.70;99.90;;;;;;6300400;28;20814;-63
2022/05/29 17:16:34;;;;;;;1.80;1.53;;;13.70;99.90;;;;;;6302262;28;20481;-63
2022/05/29 17:19:37;;;;;;;2.17;1.90;;;13.60;99.90;;;;;;6305095;28;20545;-63
2022/05/29 17:22:48;;;;;;;2.67;2.10;;;13.60;99.90;;;;;;6301677;28;20469;-63
2022/05/29 17:25:58;;;;;;;2.30;2.17;;;13.60;99.90;;;;;;6300555;28;20465;-63
2022/05/29 17:29:07;;;;;;;2.03;1.90;;;13.60;99.90;;;;;;6300071;28;20489;-63
2022/05/29 17:32:18;;;;;;;2.70;1.80;;;13.60;99.90;;;;;;6299612;28;20476;-64
2022/05/29 17:35:33;;;;;;;3.03;2.37;;;13.60;99.90;;;;;;6299966;28;20472;-63
2022/05/29 17:39:04;;;;;;;4.00;3.00;;;13.50;99.90;;;;;;6299651;28;20610;-63