Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:07;;;;;;;128.20;39.70;;;9.70;99.90;;;;;;5002353;28;20176;-81
2021/12/17 00:09:32;;;;;;;92.30;34.08;;;9.10;99.90;;;;;;5009460;28;20200;-81
2021/12/17 00:12:00;;;;;;;90.17;34.07;;;12.60;99.90;;;;;;5006381;28;20720;-81
2021/12/17 00:14:36;;;;;;;91.80;33.45;;;9.70;99.90;;;;;;5041270;28;21426;-80
2021/12/17 00:17:16;;;;;;;96.35;35.47;;;9.80;99.90;;;;;;5001253;28;20313;-81
2021/12/17 00:50:20;;;;;;;148.45;44.65;;;9.20;99.90;;;;;;5003902;28;20235;-80
2021/12/17 00:52:46;;;;;;;136.52;41.42;;;10.00;99.90;;;;;;5007029;28;20220;-80
2021/12/17 00:55:12;;;;;;;141.53;40.60;;;9.40;99.90;;;;;;5011589;28;20556;-80
2021/12/17 00:57:43;;;;;;;145.80;39.67;;;9.70;99.90;;;;;;5006932;28;20255;-80
2021/12/17 01:00:15;;;;;;;132.43;41.60;;;9.70;99.90;;;;;;5002591;28;20303;-80
2021/12/17 01:02:44;;;;;;;123.90;36.15;;;9.60;99.90;;;;;;5004466;28;20805;-81
2021/12/17 01:05:15;;;;;;;115.75;37.67;;;9.90;99.90;;;;;;5009660;28;20208;-81
2021/12/17 01:07:49;;;;;;;143.15;41.42;;;9.70;99.90;;;;;;5002338;28;20279;-81
2021/12/17 01:10:33;;;;;;;140.80;39.97;;;9.70;99.90;;;;;;5003085;28;20226;-81
2021/12/17 01:13:07;;;;;;;134.52;41.83;;;9.70;99.90;;;;;;5030169;28;20791;-80
2021/12/17 01:16:27;;;;;;;125.75;40.55;;;9.10;99.90;;;;;;5007076;28;20289;-81
2021/12/17 01:21:27;;;;;;;122.10;40.07;;;11.40;99.90;;;;;;5002162;28;20279;-81
2021/12/17 01:35:42;;;;;;;179.80;52.28;;;9.60;99.90;;;;;;5004788;28;20276;-80
2021/12/17 01:44:18;;;;;;;177.13;48.45;;;;;;;;;;5004622;28;20202;-80
2021/12/17 01:46:46;;;;;;;171.38;49.95;;;9.70;99.90;;;;;;5003276;28;20184;-81
2021/12/17 02:00:50;;;;;;;109.63;34.03;;;9.30;99.90;;;;;;5004198;28;20322;-79
2021/12/17 02:03:16;;;;;;;99.30;34.25;;;9.80;99.90;;;;;;5005717;28;20267;-80
2021/12/17 02:05:44;;;;;;;100.97;35.42;;;8.90;99.90;;;;;;5004203;28;20192;-80
2021/12/17 02:08:10;;;;;;;119.00;39.53;;;9.40;99.90;;;;;;5006068;28;20183;-79
2021/12/17 02:32:04;;;;;;;152.63;43.65;;;9.70;99.90;;;;;;5007292;28;20210;-79
2021/12/17 02:34:55;;;;;;;153.63;41.60;;;9.70;99.90;;;;;;5003848;28;20188;-80
2021/12/17 02:37:24;;;;;;;157.02;41.75;;;9.60;99.90;;;;;;5003643;28;20203;-80
2021/12/17 02:40:11;;;;;;;113.53;35.58;;;8.90;99.90;;;;;;5005377;28;20303;-80
2021/12/17 02:45:31;;;;;;;135.90;40.47;;;9.60;99.90;;;;;;5005415;28;20869;-80
2021/12/17 02:45:32;;;;;;;149.13;42.95;;;9.30;99.90;;;;;;5002415;28;20191;-80
2021/12/17 02:48:02;;;;;;;146.27;43.22;;;9.60;99.90;;;;;;5005865;28;20188;-80
2021/12/17 02:50:28;;;;;;;157.52;45.28;;;9.50;99.90;;;;;;5004595;28;20664;-80
2021/12/17 02:52:56;;;;;;;143.07;43.30;;;9.40;99.90;;;;;;5003902;28;20231;-80
2021/12/17 02:55:22;;;;;;;111.53;38.63;;;9.50;99.90;;;;;;5006088;28;20912;-81
2021/12/17 02:57:49;;;;;;;136.43;40.65;;;9.60;99.90;;;;;;5004927;28;20607;-81
2021/12/17 03:00:16;;;;;;;119.32;40.58;;;10.40;99.90;;;;;;5004392;28;20204;-80
2021/12/17 03:02:44;;;;;;;150.02;42.42;;;9.70;99.90;;;;;;5012147;28;20254;-81
2021/12/17 03:05:10;;;;;;;139.30;37.70;;;9.70;99.90;;;;;;5007796;28;20219;-80
2021/12/17 03:07:39;;;;;;;139.32;40.70;;;9.60;99.90;;;;;;5018899;28;20177;-80
2021/12/17 03:10:10;;;;;;;148.82;41.45;;;9.50;99.90;;;;;;5005659;28;20188;-80
2021/12/17 03:12:44;;;;;;;129.38;39.05;;;9.60;99.90;;;;;;4989364;28;20228;-80
2021/12/17 03:25:53;;;;;;;140.32;40.80;;;10.50;99.90;;;;;;5009260;28;20203;-80
2021/12/17 03:28:19;;;;;;;142.00;43.15;;;8.60;99.90;;;;;;4997218;28;20201;-80
2021/12/17 03:30:45;;;;;;;136.17;40.80;;;9.70;99.90;;;;;;5008420;28;20201;-79
2021/12/17 03:33:11;;;;;;;113.35;40.38;;;9.60;99.90;;;;;;5013494;28;21031;-79
2021/12/17 03:35:36;;;;;;;128.87;37.97;;;9.10;99.90;;;;;;5008239;28;20235;-80
2021/12/17 03:38:06;;;;;;;106.20;37.63;;;9.60;99.90;;;;;;5010174;28;20295;-80
2021/12/17 03:40:33;;;;;;;100.60;31.73;;;11.60;99.90;;;;;;5008032;28;21185;-80
2021/12/17 03:43:10;;;;;;;102.15;34.00;;;9.40;99.90;;;;;;5007225;28;20435;-81
2021/12/17 03:45:36;;;;;;;98.13;36.65;;;9.70;99.90;;;;;;5003289;28;20197;-81
2021/12/17 03:48:01;;;;;;;117.53;39.17;;;10.20;99.90;;;;;;5006526;28;20279;-81
2021/12/17 03:50:27;;;;;;;107.73;38.23;;;9.60;99.90;;;;;;5004869;28;20258;-81
2021/12/17 03:52:53;;;;;;;114.53;38.33;;;9.80;99.90;;;;;;5007836;28;20592;-81
2021/12/17 03:55:18;;;;;;;114.50;39.50;;;9.70;99.90;;;;;;4995172;28;20193;-81
2021/12/17 03:57:45;;;;;;;106.83;35.10;;;9.80;99.90;;;;;;4991530;28;20652;-81
2021/12/17 04:00:13;;;;;;;116.88;39.40;;;9.60;99.90;;;;;;5001179;28;20251;-81
2021/12/17 04:02:38;;;;;;;120.47;37.38;;;9.70;99.90;;;;;;5006073;28;20173;-81
2021/12/17 04:05:04;;;;;;;121.60;40.80;;;9.80;99.90;;;;;;5001704;28;20333;-81
2021/12/17 04:07:30;;;;;;;111.23;39.27;;;9.80;99.90;;;;;;5006992;28;20181;-81
2021/12/17 04:09:56;;;;;;;106.88;36.85;;;9.80;99.90;;;;;;5015339;28;20442;-80
2021/12/17 04:12:32;;;;;;;109.43;36.83;;;9.40;99.90;;;;;;5007624;28;20188;-81
2021/12/17 04:14:58;;;;;;;129.07;42.22;;;9.80;99.90;;;;;;5015379;28;20474;-79
2021/12/17 04:17:26;;;;;;;129.97;41.73;;;9.80;99.90;;;;;;5005922;28;20239;-81
2021/12/17 04:19:52;;;;;;;109.25;38.25;;;9.90;99.90;;;;;;5011871;28;20482;-80
2021/12/17 04:22:18;;;;;;;131.17;40.57;;;9.90;99.90;;;;;;5005940;28;20188;-80
2021/12/17 04:24:43;;;;;;;133.05;42.22;;;9.70;99.90;;;;;;5004733;28;20448;-80
2021/12/17 04:27:10;;;;;;;115.40;40.07;;;9.30;99.90;;;;;;5007622;28;20780;-80
2021/12/17 04:29:41;;;;;;;134.23;40.23;;;10.10;99.90;;;;;;5003606;28;20448;-80
2021/12/17 04:32:08;;;;;;;118.97;35.92;;;9.80;99.90;;;;;;5006063;28;20649;-80
2021/12/17 04:34:34;;;;;;;131.65;41.28;;;9.40;99.90;;;;;;5011604;28;20271;-80
2021/12/17 04:36:59;;;;;;;120.37;39.90;;;9.50;99.90;;;;;;5008647;28;20185;-80
2021/12/17 04:39:26;;;;;;;126.70;42.13;;;9.60;99.90;;;;;;5010063;28;20693;-80
2021/12/17 04:41:59;;;;;;;136.57;41.60;;;9.70;99.90;;;;;;5009640;28;20720;-81
2021/12/17 04:44:32;;;;;;;147.38;42.95;;;9.60;99.90;;;;;;5010638;28;20257;-79
2021/12/17 04:57:18;;;;;;;142.52;42.67;;;9.40;99.90;;;;;;4994514;28;20180;-80
2021/12/17 04:58:02;;;;;;;124.30;42.50;;;11.80;99.90;;;;;;5001715;28;20242;-80
2021/12/17 05:00:29;;;;;;;133.32;43.50;;;9.60;99.90;;;;;;5016687;28;20220;-80
2021/12/17 05:02:57;;;;;;;119.65;37.97;;;9.80;99.90;;;;;;4989126;28;20250;-80
2021/12/17 05:05:28;;;;;;;140.43;41.17;;;9.40;99.90;;;;;;5013071;28;20686;-79
2021/12/17 05:07:58;;;;;;;144.48;43.97;;;9.60;99.90;;;;;;5003471;28;20176;-80
2021/12/17 05:10:43;;;;;;;166.35;47.05;;;9.60;99.90;;;;;;5010037;28;20208;-80
2021/12/17 05:18:48;;;;;;;122.93;39.45;;;8.60;99.90;;;;;;5006877;28;20543;-80
2021/12/17 05:21:14;;;;;;;126.20;40.55;;;9.60;99.90;;;;;;5006749;28;20302;-79
2021/12/17 05:23:43;;;;;;;134.60;38.90;;;9.10;99.90;;;;;;5004857;28;20188;-79
2021/12/17 05:26:17;;;;;;;126.55;40.38;;;9.40;99.90;;;;;;5012756;28;20223;-80
2021/12/17 05:28:43;;;;;;;126.63;42.40;;;9.20;99.90;;;;;;5006499;28;20199;-80
2021/12/17 05:31:09;;;;;;;143.75;41.60;;;9.40;99.90;;;;;;5005154;28;20192;-80
2021/12/17 05:33:35;;;;;;;133.10;40.83;;;9.30;99.90;;;;;;5006271;28;20215;-78
2021/12/17 05:36:00;;;;;;;125.10;42.50;;;10.00;99.90;;;;;;5017047;28;20197;-80
2021/12/17 05:38:27;;;;;;;135.93;44.53;;;9.10;99.90;;;;;;5007596;28;20211;-79
2021/12/17 05:40:54;;;;;;;157.15;47.90;;;10.10;99.90;;;;;;5005923;28;20227;-80
2021/12/17 05:43:20;;;;;;;136.80;46.90;;;9.30;99.90;;;;;;5006138;28;20196;-80
2021/12/17 05:46:04;;;;;;;147.67;45.73;;;9.50;99.90;;;;;;5009413;28;20196;-80
2021/12/17 05:48:30;;;;;;;155.43;46.97;;;9.20;99.90;;;;;;4993402;28;20259;-79
2021/12/17 05:50:58;;;;;;;134.00;44.30;;;9.30;99.90;;;;;;5022295;28;20307;-81
2021/12/17 05:53:25;;;;;;;133.05;42.92;;;9.30;99.90;;;;;;5005779;28;20490;-79
2021/12/17 05:55:52;;;;;;;140.70;41.63;;;9.40;99.90;;;;;;5011622;28;20192;-80
2021/12/17 05:58:18;;;;;;;117.97;38.60;;;9.50;99.90;;;;;;5005796;28;20279;-80
2021/12/17 06:00:45;;;;;;;119.70;40.22;;;9.30;99.90;;;;;;5020591;28;20244;-80
2021/12/17 06:03:11;;;;;;;121.32;40.67;;;8.90;99.90;;;;;;5005543;28;20728;-80
2021/12/17 06:05:37;;;;;;;139.65;42.67;;;8.90;99.90;;;;;;5004719;28;20176;-81
2021/12/17 06:08:07;;;;;;;139.80;43.15;;;9.10;99.90;;;;;;5006176;28;20192;-81
2021/12/17 06:10:33;;;;;;;148.15;44.42;;;9.50;99.90;;;;;;5002060;28;20197;-81
2021/12/17 06:12:59;;;;;;;143.57;43.63;;;9.40;99.90;;;;;;5004754;28;20203;-80
2021/12/17 06:15:25;;;;;;;171.47;42.67;;;8.90;99.90;;;;;;5013132;28;20800;-81
2021/12/17 06:17:52;;;;;;;127.80;40.53;;;9.00;99.90;;;;;;5005950;28;20481;-81
2021/12/17 06:20:22;;;;;;;138.65;42.90;;;11.60;99.90;;;;;;5007289;28;21007;-80
2021/12/17 06:22:48;;;;;;;142.43;41.60;;;10.30;99.90;;;;;;4655080;28;9999737;-80
2021/12/17 06:25:14;;;;;;;152.27;43.88;;;9.60;99.90;;;;;;4996448;28;20842;-81
2021/12/17 06:27:41;;;;;;;139.50;44.00;;;9.40;99.90;;;;;;5002071;28;20195;-80
2021/12/17 06:30:10;;;;;;;133.77;38.15;;;9.30;99.90;;;;;;5000498;28;20424;-80
2021/12/17 06:32:35;;;;;;;124.20;42.20;;;9.50;99.90;;;;;;5002068;28;20874;-81
2021/12/17 06:35:01;;;;;;;137.83;43.13;;;11.10;99.90;;;;;;5000915;28;20254;-81
2021/12/17 06:37:27;;;;;;;133.70;41.63;;;9.30;99.90;;;;;;5004603;28;20211;-81
2021/12/17 06:39:53;;;;;;;124.93;41.70;;;10.10;99.90;;;;;;5005085;28;20259;-81
2021/12/17 06:42:21;;;;;;;124.20;39.27;;;9.60;99.90;;;;;;5005714;28;20186;-81
2021/12/17 06:44:48;;;;;;;98.43;37.00;;;9.40;99.90;;;;;;5009139;28;20200;-81
2021/12/17 07:00:40;;;;;;;89.90;36.83;;;9.60;99.90;;;;;;5005245;28;20342;-81
2021/12/17 07:10:49;;;;;;;73.70;30.57;;;9.20;99.90;;;;;;5006644;28;20208;-81
2021/12/17 07:28:01;;;;;;;82.63;31.70;;;9.90;99.90;;;;;;5010177;28;20199;-81
2021/12/17 07:35:38;;;;;;;47.95;22.45;;;9.40;99.90;;;;;;5007435;28;20188;-81
2021/12/17 07:40:48;;;;;;;43.13;21.83;;;9.40;99.90;;;;;;4659741;28;10001456;-81
2021/12/17 07:43:23;;;;;;;48.80;23.30;;;9.60;99.90;;;;;;5006337;28;20185;-81
2021/12/17 07:45:49;;;;;;;52.88;22.10;;;10.50;99.90;;;;;;5004499;28;20436;-80
2021/12/17 07:48:15;;;;;;;41.63;20.57;;;9.50;99.90;;;;;;5003839;28;20192;-81
2021/12/17 07:50:41;;;;;;;42.75;21.52;;;9.60;99.90;;;;;;5007584;28;20447;-81
2021/12/17 07:53:07;;;;;;;40.30;20.83;;;9.50;99.90;;;;;;5005370;28;20216;-78
2021/12/17 07:55:33;;;;;;;42.97;20.40;;;;;;;;;;5002576;28;20673;-79
2021/12/17 07:57:58;;;;;;;43.40;21.23;;;9.60;99.90;;;;;;5005459;28;20456;-82
2021/12/17 08:00:24;;;;;;;43.53;21.00;;;9.60;99.90;;;;;;5001673;28;20908;-79
2021/12/17 08:02:50;;;;;;;35.30;19.63;;;;;;;;;;4999455;28;20274;-79
2021/12/17 08:05:17;;;;;;;35.20;20.47;;;9.70;99.90;;;;;;5002926;28;20181;-78
2021/12/17 08:07:43;;;;;;;39.42;18.52;;;9.50;99.90;;;;;;5003344;28;20439;-76
2021/12/17 08:10:09;;;;;;;42.03;21.50;;;9.60;99.90;;;;;;5002416;28;20196;-79
2021/12/17 08:12:35;;;;;;;44.27;21.60;;;9.50;99.90;;;;;;5003194;28;20193;-81
2021/12/17 08:15:01;;;;;;;40.38;22.10;;;9.50;99.90;;;;;;5000121;28;20493;-80
2021/12/17 08:17:50;;;;;;;48.83;22.77;;;11.70;99.90;;;;;;5001570;28;20180;-81
2021/12/17 08:23:48;;;;;;;36.40;19.80;;;9.50;99.90;;;;;;5005030;28;20699;-81
2021/12/17 08:28:19;;;;;;;35.92;18.52;;;9.50;99.90;;;;;;5004347;28;20424;-81
2021/12/17 08:30:45;;;;;;;46.53;20.33;;;9.70;99.90;;;;;;5002994;28;20227;-80
2021/12/17 08:33:13;;;;;;;33.37;19.27;;;;;;;;;;5000767;28;20196;-78
2021/12/17 08:35:39;;;;;;;37.10;19.85;;;9.70;99.90;;;;;;4998212;28;20819;-80
2021/12/17 08:38:07;;;;;;;32.73;19.67;;;;;;;;;;4996697;28;20234;-80
2021/12/17 08:40:33;;;;;;;37.17;19.05;;;9.70;99.90;;;;;;5004249;28;20227;-80
2021/12/17 08:43:01;;;;;;;34.45;16.67;;;10.00;99.90;;;;;;5003384;28;20205;-81
2021/12/17 08:45:26;;;;;;;34.50;20.45;;;9.80;99.90;;;;;;4999895;28;20188;-80
2021/12/17 08:47:52;;;;;;;39.77;19.97;;;9.90;99.90;;;;;;5005886;28;20202;-79
2021/12/17 08:50:21;;;;;;;33.97;19.67;;;9.60;99.90;;;;;;5004347;28;20879;-80
2021/12/17 08:52:47;;;;;;;41.80;20.42;;;10.10;99.90;;;;;;5008051;28;20345;-80
2021/12/17 08:55:15;;;;;;;42.78;20.92;;;9.70;99.90;;;;;;5011227;28;20212;-81
2021/12/17 08:57:41;;;;;;;34.95;16.58;;;9.70;99.90;;;;;;4995830;28;20396;-80
2021/12/17 09:00:10;;;;;;;40.17;16.52;;;9.80;99.90;;;;;;5006291;28;21037;-79
2021/12/17 09:02:37;;;;;;;38.45;20.60;;;9.60;99.90;;;;;;5006261;28;20199;-80
2021/12/17 09:05:07;;;;;;;31.77;17.85;;;9.70;99.90;;;;;;5010355;28;20270;-76
2021/12/17 09:07:33;;;;;;;30.58;16.20;;;9.80;99.90;;;;;;5004815;28;20192;-80
2021/12/17 09:09:58;;;;;;;28.35;16.10;;;10.30;99.90;;;;;;5006888;28;20195;-80
2021/12/17 09:12:27;;;;;;;27.80;17.03;;;9.90;99.90;;;;;;5004995;28;20188;-79
2021/12/17 09:14:53;;;;;;;28.02;15.20;;;10.00;99.90;;;;;;5006557;28;20191;-80
2021/12/17 09:17:21;;;;;;;19.27;14.10;;;9.90;99.90;;;;;;5000374;28;20519;-79
2021/12/17 09:19:47;;;;;;;22.05;14.02;;;9.70;99.90;;;;;;4995295;28;20690;-78
2021/12/17 09:22:12;;;;;;;28.00;18.40;;;9.50;99.90;;;;;;5004441;28;20272;-83
2021/12/17 09:24:38;;;;;;;18.40;12.67;;;9.40;99.90;;;;;;5006655;28;20594;-82
2021/12/17 09:27:04;;;;;;;17.70;12.23;;;;;;;;;;5007453;28;20184;-82
2021/12/17 09:29:30;;;;;;;17.60;12.10;;;9.80;99.90;;;;;;5020016;28;20214;-82
2021/12/17 09:31:56;;;;;;;22.00;13.53;;;9.90;99.90;;;;;;5006899;28;20181;-83
2021/12/17 09:34:22;;;;;;;20.90;14.00;;;9.20;99.90;;;;;;5008463;28;20688;-83
2021/12/17 09:36:48;;;;;;;23.45;13.38;;;10.90;99.90;;;;;;5006835;28;20435;-84
2021/12/17 09:39:14;;;;;;;24.47;14.57;;;9.90;99.90;;;;;;5009130;28;20204;-83
2021/12/17 09:41:43;;;;;;;28.47;14.57;;;9.60;99.90;;;;;;5008946;28;20552;-83
2021/12/17 09:44:14;;;;;;;21.90;11.38;;;9.90;99.90;;;;;;5020285;28;20223;-81
2021/12/17 09:46:44;;;;;;;23.20;13.15;;;10.00;99.90;;;;;;4657774;28;10000270;-82
2021/12/17 09:49:15;;;;;;;21.55;14.45;;;9.90;99.90;;;;;;4995518;28;20751;-83
2021/12/17 09:51:41;;;;;;;19.95;12.55;;;12.00;99.90;;;;;;4978391;28;20774;-82
2021/12/17 09:54:07;;;;;;;21.05;11.77;;;11.40;99.90;;;;;;5001824;28;20215;-83
2021/12/17 09:56:33;;;;;;;16.07;12.90;;;;;;;;;;5004168;28;20284;-75
2021/12/17 09:58:59;;;;;;;16.90;11.50;;;9.90;99.90;;;;;;5004866;28;20189;-82
2021/12/17 10:01:26;;;;;;;22.70;12.80;;;10.10;99.90;;;;;;5005221;28;20674;-84
2021/12/17 10:04:31;;;;;;;17.85;12.95;;;10.30;99.90;;;;;;5003283;28;20447;-83
2021/12/17 10:07:33;;;;;;;21.27;15.32;;;10.20;99.90;;;;;;4995849;28;20188;-81
2021/12/17 10:10:03;;;;;;;21.05;14.23;;;10.20;99.90;;;;;;5036367;28;20195;-81
2021/12/17 10:12:36;;;;;;;26.08;16.30;;;10.10;99.90;;;;;;5007308;28;20216;-83
2021/12/17 10:15:04;;;;;;;19.48;13.27;;;;;;;;;;5015089;28;20242;-81
2021/12/17 10:17:30;;;;;;;24.88;16.13;;;10.20;99.90;;;;;;5007212;28;20370;-83
2021/12/17 10:20:01;;;;;;;22.77;13.07;;;11.50;99.90;;;;;;5008836;28;20264;-84
2021/12/17 10:22:31;;;;;;;19.03;13.77;;;10.30;99.90;;;;;;4996312;28;20525;-81
2021/12/17 10:25:11;;;;;;;20.33;14.30;;;9.90;99.90;;;;;;5010240;28;20454;-81
2021/12/17 10:27:43;;;;;;;23.23;16.98;;;10.20;99.90;;;;;;5007769;28;20193;-81
2021/12/17 10:30:27;;;;;;;18.73;12.93;;;10.50;99.90;;;;;;5011735;28;20745;-82
2021/12/17 10:33:02;;;;;;;18.70;13.15;;;12.40;99.90;;;;;;5004211;28;20526;-85
2021/12/17 10:35:38;;;;;;;15.05;11.95;;;10.50;99.90;;;;;;5005423;28;20200;-84
2021/12/17 10:38:10;;;;;;;30.05;23.80;;;10.70;99.90;;;;;;5002838;28;20237;-83
2021/12/17 10:40:40;;;;;;;16.42;13.38;;;10.50;99.90;;;;;;5009266;28;20239;-81
2021/12/17 10:43:21;;;;;;;15.73;11.65;;;10.40;99.90;;;;;;5002433;28;20275;-79
2021/12/17 10:46:12;;;;;;;17.90;14.60;;;10.20;99.90;;;;;;5001208;28;20549;-81
2021/12/17 10:51:18;;;;;;;14.88;12.65;;;11.10;99.90;;;;;;4993068;28;20193;-81
2021/12/17 10:53:54;;;;;;;18.27;13.85;;;12.50;99.90;;;;;;4999654;28;20230;-81
2021/12/17 10:56:53;;;;;;;21.45;14.35;;;10.30;99.90;;;;;;4993096;28;20274;-81
2021/12/17 10:59:37;;;;;;;22.55;13.38;;;10.00;99.90;;;;;;4984467;28;20291;-81
2021/12/17 11:02:11;;;;;;;21.75;13.57;;;10.40;99.90;;;;;;4985270;28;20212;-79
2021/12/17 11:04:43;;;;;;;19.20;12.18;;;10.30;99.90;;;;;;5003172;28;20246;-79
2021/12/17 11:07:16;;;;;;;29.48;16.25;;;10.30;99.90;;;;;;5003056;28;20189;-77
2021/12/17 11:10:00;;;;;;;22.42;15.57;;;10.50;99.90;;;;;;5003781;28;20176;-79
2021/12/17 11:12:44;;;;;;;19.60;13.93;;;10.00;99.90;;;;;;4996861;28;20595;-81
2021/12/17 11:15:10;;;;;;;22.42;14.70;;;10.00;99.90;;;;;;4995523;28;20251;-81
2021/12/17 11:17:36;;;;;;;19.48;13.57;;;10.40;99.90;;;;;;4652818;28;10000594;-79
2021/12/17 11:20:07;;;;;;;17.20;12.73;;;10.20;99.90;;;;;;4999187;28;20522;-80
2021/12/17 11:22:33;;;;;;;19.25;12.40;;;10.30;99.90;;;;;;4996997;28;20462;-81
2021/12/17 11:25:00;;;;;;;18.60;12.50;;;11.30;99.90;;;;;;5003701;28;20196;-78
2021/12/17 11:27:27;;;;;;;16.67;12.32;;;10.10;99.90;;;;;;5003716;28;20474;-83
2021/12/17 11:29:54;;;;;;;15.45;11.45;;;9.80;99.90;;;;;;5003914;28;20204;-80
2021/12/17 11:32:23;;;;;;;18.73;12.20;;;11.60;99.90;;;;;;5004436;28;20279;-79
2021/12/17 11:34:50;;;;;;;14.77;11.18;;;10.30;99.90;;;;;;5006292;28;20247;-79
2021/12/17 11:37:16;;;;;;;16.47;12.03;;;10.30;99.90;;;;;;5004024;28;20759;-77
2021/12/17 11:39:56;;;;;;;21.13;12.98;;;12.20;99.90;;;;;;5002102;28;20541;-78
2021/12/17 11:42:34;;;;;;;12.15;10.25;;;10.50;99.90;;;;;;5005335;28;20196;-79
2021/12/17 11:47:48;;;;;;;13.95;9.73;;;;;;;;;;5006988;28;20234;-79
2021/12/17 11:50:16;;;;;;;30.88;24.50;;;10.40;99.90;;;;;;5022869;28;20520;-79
2021/12/17 11:53:22;;;;;;;13.05;11.18;;;9.80;99.90;;;;;;5029279;28;20309;-78
2021/12/17 11:56:01;;;;;;;15.95;12.57;;;10.30;99.90;;;;;;4986814;28;20220;-79
2021/12/17 11:58:48;;;;;;;12.07;10.05;;;10.30;99.90;;;;;;4991391;28;20298;-79
2021/12/17 12:01:49;;;;;;;10.77;9.60;;;11.20;99.90;;;;;;5026775;28;20631;-77
2021/12/17 12:04:46;;;;;;;14.18;10.38;;;10.30;99.90;;;;;;4996665;28;20681;-79
2021/12/17 12:07:46;;;;;;;11.10;9.90;;;10.20;99.90;;;;;;4970307;28;20822;-81
2021/12/17 12:10:15;;;;;;;13.95;10.60;;;11.80;99.90;;;;;;5015663;28;20212;-79
2021/12/17 12:12:50;;;;;;;14.07;10.80;;;10.10;99.90;;;;;;5024895;28;20633;-83
2021/12/17 12:16:16;;;;;;;10.20;9.20;;;10.10;99.90;;;;;;5021411;28;20200;-81
2021/12/17 12:19:33;;;;;;;11.57;10.10;;;10.00;99.90;;;;;;5004876;28;20560;-76
2021/12/17 12:22:14;;;;;;;10.93;9.82;;;10.10;99.90;;;;;;5001106;28;20195;-81
2021/12/17 12:27:30;;;;;;;11.13;9.98;;;10.00;99.90;;;;;;5047905;28;20639;-87
2021/12/17 12:29:57;;;;;;;10.85;8.38;;;10.20;99.90;;;;;;5035262;28;20188;-84
2021/12/17 12:32:23;;;;;;;9.10;8.20;;;9.60;99.90;;;;;;5033401;28;20271;-88
2021/12/17 12:34:50;;;;;;;8.82;8.02;;;9.90;99.90;;;;;;5033729;28;20577;-84
2021/12/17 12:37:45;;;;;;;9.57;7.63;;;9.90;99.90;;;;;;5029480;28;20229;-88
2021/12/17 12:40:16;;;;;;;13.77;9.48;;;10.80;99.90;;;;;;5019655;28;20390;-87
2021/12/17 12:42:48;;;;;;;10.23;7.88;;;12.20;99.90;;;;;;5020640;28;20180;-88
2021/12/17 12:45:15;;;;;;;8.27;7.57;;;10.00;99.90;;;;;;5017061;28;20185;-88
2021/12/17 12:47:54;;;;;;;10.00;9.10;;;9.90;99.90;;;;;;5013052;28;20486;-86
2021/12/17 12:50:43;;;;;;;7.28;6.63;;;11.80;99.90;;;;;;5021491;28;20176;-86
2021/12/17 12:53:11;;;;;;;7.72;6.63;;;9.90;99.90;;;;;;5023620;28;20238;-87
2021/12/17 12:55:43;;;;;;;6.78;6.15;;;9.90;99.90;;;;;;5021164;28;20720;-85
2021/12/17 12:58:21;;;;;;;8.00;6.95;;;9.40;99.90;;;;;;5010881;28;20199;-86
2021/12/17 13:01:01;;;;;;;8.70;7.90;;;9.90;99.90;;;;;;5025007;28;20220;-81
2021/12/17 13:03:30;;;;;;;12.13;10.90;;;10.30;99.90;;;;;;5014853;28;20200;-88
2021/12/17 13:05:59;;;;;;;5.07;4.75;;;10.70;99.90;;;;;;5023650;28;20279;-86
2021/12/17 13:08:30;;;;;;;5.55;4.85;;;9.90;99.90;;;;;;5019186;28;20210;-86
2021/12/17 13:10:59;;;;;;;4.82;4.63;;;9.90;99.90;;;;;;5019643;28;20191;-82
2021/12/17 13:13:34;;;;;;;5.90;5.45;;;10.00;99.90;;;;;;5015460;28;20273;-81
2021/12/17 13:16:13;;;;;;;5.03;4.70;;;10.20;99.90;;;;;;5013618;28;20199;-83
2021/12/17 13:24:12;;;;;;;7.47;6.78;;;9.40;99.90;;;;;;5013487;28;20184;-83
2021/12/17 13:26:51;;;;;;;5.78;5.28;;;9.90;99.90;;;;;;5019883;28;20334;-83
2021/12/17 13:29:29;;;;;;;5.55;5.15;;;9.70;99.90;;;;;;5005595;28;20256;-84
2021/12/17 13:32:15;;;;;;;6.03;5.47;;;9.90;99.90;;;;;;5014744;28;20230;-81
2021/12/17 13:34:47;;;;;;;6.20;5.32;;;10.00;99.90;;;;;;5012212;28;20207;-81
2021/12/17 13:37:20;;;;;;;6.10;5.70;;;9.80;99.90;;;;;;5018000;28;20176;-81
2021/12/17 13:39:57;;;;;;;14.98;10.23;;;11.30;99.90;;;;;;5012947;28;20716;-83
2021/12/17 13:42:29;;;;;;;5.85;5.35;;;10.40;99.90;;;;;;5005879;28;20176;-83
2021/12/17 13:45:12;;;;;;;4.82;4.53;;;10.00;99.90;;;;;;5005462;28;20198;-82
2021/12/17 13:47:50;;;;;;;5.40;5.05;;;10.00;99.90;;;;;;5023801;28;20184;-84
2021/12/17 13:50:27;;;;;;;5.80;5.40;;;10.00;99.90;;;;;;5022245;28;20283;-82
2021/12/17 13:53:00;;;;;;;6.72;4.95;;;10.10;99.90;;;;;;5014456;28;20222;-81
2021/12/17 13:55:35;;;;;;;6.75;6.25;;;10.00;99.90;;;;;;5024632;28;20557;-83
2021/12/17 13:58:08;;;;;;;5.57;5.28;;;10.10;99.90;;;;;;5016305;28;20191;-81
2021/12/17 14:00:40;;;;;;;5.30;4.70;;;10.00;99.90;;;;;;5009332;28;20211;-82
2021/12/17 14:03:11;;;;;;;5.55;5.22;;;9.70;99.90;;;;;;5021560;28;20206;-83
2021/12/17 14:05:40;;;;;;;5.57;5.10;;;9.50;99.90;;;;;;5020828;28;20183;-81
2021/12/17 14:08:12;;;;;;;6.03;5.63;;;10.10;99.90;;;;;;5021464;28;20196;-76
2021/12/17 14:10:39;;;;;;;6.65;6.25;;;9.50;99.90;;;;;;5015923;28;20619;-82
2021/12/17 14:13:14;;;;;;;6.82;6.25;;;11.30;99.90;;;;;;5027201;28;20224;-83
2021/12/17 14:15:43;;;;;;;7.30;6.60;;;9.80;99.90;;;;;;5023589;28;20195;-83
2021/12/17 14:18:10;;;;;;;6.85;6.35;;;10.30;99.90;;;;;;5013429;28;20583;-84
2021/12/17 14:20:41;;;;;;;8.77;6.85;;;9.60;99.90;;;;;;5002732;28;20231;-83
2021/12/17 14:23:28;;;;;;;10.70;7.38;;;9.70;99.90;;;;;;5005677;28;20243;-82
2021/12/17 14:26:05;;;;;;;6.70;6.05;;;9.70;99.90;;;;;;5002625;28;20235;-85
2021/12/17 14:28:40;;;;;;;6.80;6.30;;;8.80;99.90;;;;;;5006587;28;20277;-81
2021/12/17 14:31:15;;;;;;;6.20;5.80;;;10.70;99.90;;;;;;5024036;28;21021;-83
2021/12/17 14:33:57;;;;;;;8.00;7.07;;;9.50;99.90;;;;;;5035330;28;20266;-82
2021/12/17 14:36:38;;;;;;;6.82;6.32;;;11.80;99.90;;;;;;5195765;22;20227;-83
2021/12/17 14:39:16;;;;;;;7.32;6.95;;;9.30;99.90;;;;;;5045085;28;20191;-83
2021/12/17 14:41:59;;;;;;;9.57;6.10;;;9.80;99.90;;;;;;5052269;28;20503;-84
2021/12/17 14:47:29;;;;;;;14.93;13.73;;;10.10;99.90;;;;;;5047067;28;20186;-85
2021/12/17 15:01:11;;;;;;;7.93;7.32;;;9.60;99.90;;;;;;5052977;28;20213;-86
2021/12/17 15:03:41;;;;;;;10.07;8.60;;;10.00;99.90;;;;;;5053307;28;20175;-84
2021/12/17 15:06:15;;;;;;;10.77;9.88;;;9.60;99.90;;;;;;5047031;28;20242;-85
2021/12/17 15:08:43;;;;;;;10.80;9.80;;;9.60;99.90;;;;;;5031736;28;20179;-84
2021/12/17 15:11:24;;;;;;;10.27;9.40;;;12.30;99.90;;;;;;5039300;28;20191;-85
2021/12/17 15:13:50;;;;;;;10.43;9.50;;;10.30;99.90;;;;;;5056391;28;20411;-86
2021/12/17 15:16:16;;;;;;;11.27;10.25;;;9.60;99.90;;;;;;5054812;28;20191;-86
2021/12/17 15:18:56;;;;;;;10.47;9.67;;;9.50;99.90;;;;;;5053495;28;20156;-86
2021/12/17 15:21:46;;;;;;;11.60;10.60;;;9.50;99.90;;;;;;5054246;28;20301;-87
2021/12/17 15:24:13;;;;;;;10.55;9.65;;;9.40;99.90;;;;;;5043065;28;20206;-87
2021/12/17 15:27:17;;;;;;;;;;;;;;;;;;;;;
2021/12/17 15:29:46;;;;;;;10.50;9.60;;;;;;;;;;5061727;28;20251;-84
2021/12/17 15:32:17;;;;;;;10.00;9.30;;;9.40;99.90;;;;;;5041781;28;20187;-87
2021/12/17 15:34:48;;;;;;;8.30;7.80;;;9.50;99.90;;;;;;5045709;28;20275;-89
2021/12/17 15:37:28;;;;;;;8.30;7.70;;;9.50;99.90;;;;;;5067385;28;20579;-84
2021/12/17 15:40:02;;;;;;;10.57;9.68;;;9.50;99.90;;;;;;5048065;28;20215;-88
2021/12/17 15:42:30;;;;;;;11.00;9.90;;;;;;;;;;5057436;28;20198;-85
2021/12/17 15:45:06;;;;;;;9.25;8.45;;;9.40;99.90;;;;;;5058377;28;20183;-85
2021/12/17 15:47:32;;;;;;;12.13;8.85;;;9.50;99.90;;;;;;5059787;28;20237;-83
2021/12/17 15:49:58;;;;;;;10.10;9.27;;;10.20;99.90;;;;;;5060600;28;20905;-87
2021/12/17 15:52:25;;;;;;;10.47;9.40;;;9.40;99.90;;;;;;5049272;28;20491;-88
2021/12/17 15:55:05;;;;;;;13.30;11.18;;;9.30;99.90;;;;;;5052903;28;20537;-85
2021/12/17 16:00:21;;;;;;;10.25;9.15;;;9.40;99.90;;;;;;5046690;28;20221;-87
2021/12/17 16:03:01;;;;;;;8.38;7.75;;;9.40;99.90;;;;;;5064871;28;20199;-91
2021/12/17 16:05:28;;;;;;;9.23;8.50;;;12.80;99.90;;;;;;5036926;28;20190;-86
2021/12/17 16:07:56;;;;;;;10.10;9.25;;;8.50;99.90;;;;;;5051977;28;20187;-89
2021/12/17 16:21:00;;;;;;;10.50;9.57;;;10.00;99.90;;;;;;5036455;28;20186;-83
2021/12/17 16:21:24;;;;;;;10.75;9.77;;;9.30;99.90;;;;;;5043855;28;20549;-87
2021/12/17 16:23:57;;;;;;;10.07;9.23;;;9.30;99.90;;;;;;5055204;28;20199;-87