Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:03;;;;;;;2.08;0.90;;;11.10;99.90;;;;;;4994694;28;20137;-73
2022/07/28 00:02:29;;;;;;;5.20;1.35;;;11.10;99.90;;;;;;4982190;28;20054;-73
2022/07/28 00:04:54;;;;;;;3.05;1.10;;;11.00;99.90;;;;;;4996045;28;20072;-73
2022/07/28 00:07:20;;;;;;;3.00;1.02;;;11.00;99.90;;;;;;5011492;28;20378;-73
2022/07/28 00:09:46;;;;;;;3.03;1.10;;;11.00;99.90;;;;;;4994960;28;20038;-72
2022/07/28 00:12:12;;;;;;;3.20;1.10;;;11.00;99.90;;;;;;4975902;28;20053;-72
2022/07/28 00:14:37;;;;;;;4.18;1.17;;;11.00;99.90;;;;;;5025170;28;20046;-72
2022/07/28 00:17:03;;;;;;;4.35;1.40;;;10.90;99.90;;;;;;4994131;28;20116;-73
2022/07/28 00:19:29;;;;;;;3.83;1.05;;;10.90;99.90;;;;;;5025500;28;20505;-73
2022/07/28 00:21:54;;;;;;;2.38;0.90;;;10.90;99.90;;;;;;5030093;28;20030;-73
2022/07/28 00:24:22;;;;;;;3.15;1.38;;;10.90;99.90;;;;;;4993305;28;20041;-73
2022/07/28 00:26:47;;;;;;;3.28;1.30;;;10.90;99.90;;;;;;5030641;28;20418;-74
2022/07/28 00:29:13;;;;;;;4.25;1.52;;;10.80;99.90;;;;;;5025128;28;20153;-73
2022/07/28 00:31:39;;;;;;;2.40;1.00;;;10.80;99.90;;;;;;5006981;28;20049;-73
2022/07/28 00:34:05;;;;;;;4.13;1.40;;;10.80;99.90;;;;;;5008631;28;20026;-74
2022/07/28 00:36:30;;;;;;;4.13;1.50;;;10.70;99.90;;;;;;5027480;28;20065;-72
2022/07/28 00:38:56;;;;;;;3.60;1.40;;;10.70;99.90;;;;;;5026192;28;20037;-73
2022/07/28 00:41:22;;;;;;;2.65;1.45;;;10.80;99.90;;;;;;5028945;28;20034;-73
2022/07/28 00:43:49;;;;;;;4.43;1.48;;;10.80;99.90;;;;;;4990981;28;20046;-73
2022/07/28 00:46:18;;;;;;;6.18;1.60;;;10.80;99.90;;;;;;5028338;28;20517;-74
2022/07/28 00:48:49;;;;;;;3.38;1.33;;;10.80;99.90;;;;;;5006860;28;20056;-73
2022/07/28 00:51:16;;;;;;;2.80;1.48;;;10.80;99.90;;;;;;4976371;28;20111;-73
2022/07/28 00:53:43;;;;;;;4.75;1.63;;;10.70;99.90;;;;;;4992736;28;20054;-73
2022/07/28 00:56:08;;;;;;;3.42;1.77;;;10.70;99.90;;;;;;4979935;28;20048;-73
2022/07/28 00:58:36;;;;;;;3.28;1.38;;;10.70;99.90;;;;;;5023312;28;20557;-73
2022/07/28 01:01:03;;;;;;;2.83;1.58;;;10.70;99.90;;;;;;5026432;28;20069;-73
2022/07/28 01:03:31;;;;;;;2.92;1.58;;;10.60;99.90;;;;;;5013072;28;20128;-73
2022/07/28 01:06:18;;;;;;;4.85;2.00;;;10.60;99.90;;;;;;4974760;28;20053;-74
2022/07/28 01:09:28;;;;;;;4.38;1.80;;;10.50;99.90;;;;;;5026320;28;20327;-73
2022/07/28 01:12:21;;;;;;;2.67;1.40;;;10.50;99.90;;;;;;4974206;28;20081;-72
2022/07/28 01:14:49;;;;;;;5.05;2.10;;;10.50;99.90;;;;;;5021802;28;20050;-72
2022/07/28 01:17:27;;;;;;;5.60;2.20;;;10.50;99.90;;;;;;4980110;28;20052;-73
2022/07/28 01:20:02;;;;;;;6.15;2.58;;;10.50;99.90;;;;;;4992777;28;20050;-73
2022/07/28 01:22:34;;;;;;;4.18;2.30;;;10.40;99.90;;;;;;4995184;28;20042;-73
2022/07/28 01:25:27;;;;;;;6.10;2.40;;;10.40;99.90;;;;;;5025697;28;20061;-73
2022/07/28 01:28:14;;;;;;;6.70;2.75;;;10.30;99.90;;;;;;4993100;28;20142;-73
2022/07/28 01:30:43;;;;;;;10.85;2.90;;;10.30;99.90;;;;;;5023438;28;20054;-72
2022/07/28 01:33:25;;;;;;;3.45;2.20;;;10.30;99.90;;;;;;5024983;28;20097;-72
2022/07/28 01:35:55;;;;;;;5.32;2.70;;;10.30;99.90;;;;;;4992998;28;20046;-73
2022/07/28 01:38:22;;;;;;;3.63;2.28;;;10.30;99.90;;;;;;4997814;28;20069;-73
2022/07/28 01:40:51;;;;;;;3.80;2.20;;;10.30;99.90;;;;;;4995629;28;20041;-73
2022/07/28 01:43:20;;;;;;;4.95;2.83;;;10.30;99.90;;;;;;4984493;28;20085;-73
2022/07/28 01:45:46;;;;;;;5.57;2.25;;;10.30;99.90;;;;;;4973930;28;20390;-73
2022/07/28 01:48:15;;;;;;;4.57;2.00;;;10.30;99.90;;;;;;4996787;28;20042;-73
2022/07/28 01:50:42;;;;;;;2.88;2.08;;;10.40;99.90;;;;;;4981651;28;20049;-73
2022/07/28 01:53:14;;;;;;;2.97;2.28;;;10.30;99.90;;;;;;4997318;28;20116;-73
2022/07/28 01:55:42;;;;;;;4.00;1.83;;;10.30;99.90;;;;;;4997382;28;20149;-73
2022/07/28 01:58:10;;;;;;;3.90;2.47;;;10.30;99.90;;;;;;4997330;28;20124;-74
2022/07/28 02:00:37;;;;;;;4.93;2.63;;;10.30;99.90;;;;;;5024722;28;20046;-71
2022/07/28 02:03:05;;;;;;;4.47;2.25;;;10.20;99.90;;;;;;4996435;28;20485;-71
2022/07/28 02:05:33;;;;;;;4.45;2.33;;;10.30;99.90;;;;;;5027698;28;20085;-71
2022/07/28 02:08:00;;;;;;;4.82;2.20;;;10.30;99.90;;;;;;4994473;28;20041;-71
2022/07/28 02:10:27;;;;;;;4.38;2.10;;;10.30;99.90;;;;;;4991646;28;20101;-71
2022/07/28 02:12:55;;;;;;;4.43;2.33;;;10.30;99.90;;;;;;5014614;28;20145;-72
2022/07/28 02:15:23;;;;;;;3.53;2.30;;;10.20;99.90;;;;;;4997572;28;20623;-72
2022/07/28 02:17:51;;;;;;;4.28;2.30;;;10.10;99.90;;;;;;4996019;28;20052;-72
2022/07/28 02:20:17;;;;;;;3.65;1.98;;;10.20;99.90;;;;;;5014623;28;20107;-72
2022/07/28 02:22:44;;;;;;;2.97;1.98;;;10.20;99.90;;;;;;4997084;28;20042;-72
2022/07/28 02:25:11;;;;;;;4.07;2.38;;;10.20;99.90;;;;;;5030712;28;20060;-72
2022/07/28 02:27:46;;;;;;;3.30;2.00;;;10.20;99.90;;;;;;4996249;28;20100;-73
2022/07/28 02:30:34;;;;;;;2.88;1.92;;;10.20;99.90;;;;;;4981202;28;20450;-72
2022/07/28 02:33:19;;;;;;;3.50;1.60;;;10.20;99.90;;;;;;4994403;28;20524;-73
2022/07/28 02:35:50;;;;;;;3.95;1.70;;;10.20;99.90;;;;;;5030943;28;20462;-73
2022/07/28 02:38:25;;;;;;;2.78;1.92;;;10.20;99.90;;;;;;4995928;28;20171;-73
2022/07/28 02:40:56;;;;;;;2.85;1.95;;;10.20;99.90;;;;;;4996231;28;20042;-73
2022/07/28 02:43:27;;;;;;;5.97;2.25;;;10.20;99.90;;;;;;5028276;28;20104;-72
2022/07/28 02:45:59;;;;;;;2.55;1.95;;;10.20;99.90;;;;;;5028452;28;20080;-72
2022/07/28 02:48:30;;;;;;;3.47;2.05;;;10.20;99.90;;;;;;4978861;28;20072;-72
2022/07/28 02:50:57;;;;;;;4.03;2.20;;;10.20;99.90;;;;;;4989566;28;20046;-73
2022/07/28 02:53:24;;;;;;;2.20;1.90;;;10.20;99.90;;;;;;4996114;28;20046;-73
2022/07/28 02:55:50;;;;;;;4.82;2.15;;;10.10;99.90;;;;;;4996925;28;20122;-72
2022/07/28 02:58:21;;;;;;;3.67;2.30;;;10.10;99.90;;;;;;4996254;28;20124;-72
2022/07/28 03:00:49;;;;;;;4.57;2.47;;;10.10;99.90;;;;;;4995527;28;20045;-73
2022/07/28 03:03:17;;;;;;;4.82;2.38;;;10.10;99.90;;;;;;5029640;28;20078;-72
2022/07/28 03:05:43;;;;;;;3.67;1.98;;;10.10;99.90;;;;;;5028997;28;20057;-73
2022/07/28 03:08:09;;;;;;;3.58;2.38;;;10.10;99.90;;;;;;4978489;28;20061;-72
2022/07/28 03:10:35;;;;;;;3.25;2.15;;;10.00;99.90;;;;;;4996698;28;20038;-72
2022/07/28 03:13:03;;;;;;;2.80;1.95;;;10.00;99.90;;;;;;4999395;28;20129;-72
2022/07/28 03:15:29;;;;;;;2.78;1.80;;;10.10;99.90;;;;;;4993551;28;20041;-72
2022/07/28 03:17:55;;;;;;;3.80;2.00;;;10.00;99.90;;;;;;5000358;28;20038;-72
2022/07/28 03:20:21;;;;;;;5.32;2.53;;;10.00;99.90;;;;;;4994301;28;20095;-72
2022/07/28 03:22:46;;;;;;;3.72;2.10;;;10.00;99.90;;;;;;5030795;28;20060;-73
2022/07/28 03:25:22;;;;;;;3.47;2.00;;;10.00;99.90;;;;;;4992856;28;20200;-72
2022/07/28 03:27:51;;;;;;;2.92;1.70;;;10.00;99.90;;;;;;4983280;28;20038;-72
2022/07/28 03:30:21;;;;;;;4.32;2.28;;;10.00;99.90;;;;;;5009585;28;20497;-72
2022/07/28 03:32:54;;;;;;;4.05;2.10;;;10.00;99.90;;;;;;5028501;28;20050;-72
2022/07/28 03:35:20;;;;;;;4.13;1.95;;;10.00;99.90;;;;;;4992888;28;20049;-73
2022/07/28 03:38:04;;;;;;;4.38;1.77;;;9.90;99.90;;;;;;5029593;28;20045;-72
2022/07/28 03:40:31;;;;;;;5.20;2.17;;;9.90;99.90;;;;;;4991648;28;20141;-72
2022/07/28 03:43:02;;;;;;;2.85;2.03;;;9.90;99.90;;;;;;5000871;28;20478;-72
2022/07/28 03:45:29;;;;;;;2.55;2.00;;;9.90;99.90;;;;;;4978110;28;20045;-72
2022/07/28 03:47:56;;;;;;;5.43;2.70;;;9.90;99.90;;;;;;5029836;28;20137;-72
2022/07/28 03:50:27;;;;;;;3.08;2.30;;;9.90;99.90;;;;;;4994228;28;20474;-72
2022/07/28 03:52:54;;;;;;;3.80;2.40;;;9.80;99.90;;;;;;5011067;28;20586;-72
2022/07/28 03:55:20;;;;;;;3.80;2.70;;;9.90;99.90;;;;;;4993864;28;20196;-72
2022/07/28 03:57:46;;;;;;;5.85;2.72;;;9.80;99.90;;;;;;4997770;28;20120;-72
2022/07/28 04:00:13;;;;;;;4.45;2.28;;;9.80;99.90;;;;;;5025173;28;20117;-72
2022/07/28 04:02:42;;;;;;;4.05;2.72;;;9.80;99.90;;;;;;4996944;28;20092;-73
2022/07/28 04:05:16;;;;;;;5.57;2.35;;;9.90;99.90;;;;;;5026266;28;20053;-72
2022/07/28 04:07:43;;;;;;;3.95;2.38;;;9.80;99.90;;;;;;5026952;28;20029;-72
2022/07/28 04:10:10;;;;;;;6.20;2.50;;;9.80;99.90;;;;;;4990689;28;20049;-72
2022/07/28 04:12:51;;;;;;;3.97;2.30;;;9.80;99.90;;;;;;4995138;28;20049;-72
2022/07/28 04:15:18;;;;;;;4.60;2.50;;;9.90;99.90;;;;;;4975893;28;20050;-72
2022/07/28 04:17:44;;;;;;;4.75;2.42;;;9.80;99.90;;;;;;4995384;28;20493;-72
2022/07/28 04:20:10;;;;;;;7.25;2.65;;;9.90;99.90;;;;;;5010620;28;20046;-72
2022/07/28 04:22:36;;;;;;;3.20;2.63;;;9.90;99.90;;;;;;4992540;28;20033;-73
2022/07/28 04:25:03;;;;;;;3.60;2.25;;;9.90;99.90;;;;;;4995059;28;20034;-72
2022/07/28 04:27:29;;;;;;;3.17;2.05;;;9.90;99.90;;;;;;5027146;28;20108;-72
2022/07/28 04:29:54;;;;;;;11.18;8.77;;;9.90;99.90;;;;;;5028193;28;20030;-72
2022/07/28 04:32:20;;;;;;;110.50;96.28;;;9.90;99.90;;;;;;5026255;28;20181;-72
2022/07/28 04:34:46;;;;;;;12.82;10.98;;;9.90;99.90;;;;;;4996063;28;20038;-72
2022/07/28 04:37:13;;;;;;;7.70;5.72;;;10.00;99.90;;;;;;5026382;28;20048;-72
2022/07/28 04:39:39;;;;;;;3.90;2.35;;;10.00;99.90;;;;;;5029154;28;20489;-72
2022/07/28 04:42:05;;;;;;;5.60;3.25;;;10.00;99.90;;;;;;4993577;28;20042;-72
2022/07/28 04:44:31;;;;;;;3.38;2.33;;;10.00;99.90;;;;;;4993028;28;20041;-72
2022/07/28 04:46:57;;;;;;;3.45;2.30;;;10.00;99.90;;;;;;5027366;28;20529;-72
2022/07/28 04:49:23;;;;;;;3.80;2.45;;;10.10;99.90;;;;;;4993872;28;20038;-72
2022/07/28 04:51:51;;;;;;;3.55;2.08;;;10.10;99.90;;;;;;4992885;28;20125;-72
2022/07/28 04:54:17;;;;;;;2.60;1.95;;;10.10;99.90;;;;;;4998641;28;20042;-72
2022/07/28 04:56:43;;;;;;;3.53;2.05;;;10.20;99.90;;;;;;4973308;28;20045;-72
2022/07/28 04:59:09;;;;;;;4.07;2.38;;;10.20;99.90;;;;;;4992377;28;20083;-72
2022/07/28 05:01:37;;;;;;;6.20;2.50;;;10.30;99.90;;;;;;5010274;28;20045;-72
2022/07/28 05:04:04;;;;;;;5.03;2.72;;;10.40;99.90;;;;;;5026254;28;20070;-72
2022/07/28 05:06:30;;;;;;;5.35;2.67;;;10.40;99.90;;;;;;4993370;28;20645;-72
2022/07/28 05:08:56;;;;;;;4.90;2.63;;;10.50;99.90;;;;;;4992947;28;20045;-72
2022/07/28 05:11:21;;;;;;;6.03;3.08;;;10.50;99.90;;;;;;5027523;28;20041;-72
2022/07/28 05:13:47;;;;;;;5.03;3.00;;;10.50;99.90;;;;;;5024732;28;20041;-72
2022/07/28 05:16:12;;;;;;;3.78;2.70;;;10.50;99.90;;;;;;5031028;28;20052;-72
2022/07/28 05:18:38;;;;;;;5.18;2.60;;;10.90;99.90;;;;;;5005851;28;20049;-72
2022/07/28 05:21:04;;;;;;;11.20;4.32;;;11.20;99.90;;;;;;4995528;28;20045;-72
2022/07/28 05:23:29;;;;;;;4.28;3.30;;;11.30;99.90;;;;;;5011750;28;20120;-72
2022/07/28 05:25:55;;;;;;;5.15;3.08;;;11.50;99.90;;;;;;5028441;28;20050;-71
2022/07/28 05:28:21;;;;;;;4.32;2.67;;;11.70;99.90;;;;;;5026398;28;20109;-71
2022/07/28 05:30:47;;;;;;;6.43;2.67;;;11.90;99.90;;;;;;4994577;28;20486;-71
2022/07/28 05:33:16;;;;;;;4.30;2.47;;;12.10;99.90;;;;;;4993933;28;20041;-71
2022/07/28 05:35:43;;;;;;;3.78;2.55;;;12.40;99.90;;;;;;4993288;28;20034;-71
2022/07/28 05:38:09;;;;;;;5.00;2.65;;;12.60;99.90;;;;;;4975605;28;20050;-72
2022/07/28 05:40:35;;;;;;;5.78;2.20;;;12.80;99.90;;;;;;4993647;28;20053;-71
2022/07/28 05:43:01;;;;;;;4.85;1.88;;;13.00;99.90;;;;;;4974157;28;20055;-72
2022/07/28 05:45:26;;;;;;;3.10;2.03;;;13.20;99.90;;;;;;4992735;28;20471;-72
2022/07/28 05:47:52;;;;;;;4.40;1.02;;;13.30;99.90;;;;;;5025874;28;20044;-72
2022/07/28 05:50:20;;;;;;;3.85;1.10;;;13.50;99.90;;;;;;5007609;28;20045;-72
2022/07/28 05:52:46;;;;;;;4.97;1.65;;;13.70;99.90;;;;;;4992616;28;20038;-72
2022/07/28 05:55:13;;;;;;;5.25;1.55;;;13.80;99.90;;;;;;4990915;28;20041;-72
2022/07/28 05:57:40;;;;;;;4.40;1.10;;;14.10;99.90;;;;;;4997071;28;20041;-72
2022/07/28 06:00:14;;;;;;;5.22;0.57;;;14.30;99.90;;;;;;4990807;28;20049;-72
2022/07/28 06:02:41;;;;;;;1.98;0.70;;;14.40;99.90;;;;;;4999537;28;20042;-72
2022/07/28 06:05:07;;;;;;;7.40;0.95;;;14.60;99.90;;;;;;5022335;28;20065;-72
2022/07/28 06:07:33;;;;;;;6.85;0.98;;;14.80;99.90;;;;;;5029591;28;20073;-72
2022/07/28 06:09:58;;;;;;;4.65;1.05;;;14.90;99.90;;;;;;5010072;28;20049;-72
2022/07/28 06:12:24;;;;;;;4.95;1.10;;;15.10;99.90;;;;;;5030239;28;20036;-73
2022/07/28 06:14:50;;;;;;;5.78;1.02;;;15.30;99.90;;;;;;4991785;28;20052;-72
2022/07/28 06:17:15;;;;;;;5.85;1.05;;;15.50;99.90;;;;;;5029211;28;20037;-72
2022/07/28 06:19:42;;;;;;;5.32;0.95;;;15.70;99.90;;;;;;5008700;28;20136;-72
2022/07/28 06:22:08;;;;;;;3.10;0.90;;;15.90;99.90;;;;;;5009888;28;20641;-72
2022/07/28 06:24:35;;;;;;;2.35;0.90;;;16.10;99.90;;;;;;4995454;28;20049;-72
2022/07/28 06:27:01;;;;;;;3.78;0.90;;;16.20;99.90;;;;;;4996953;28;20514;-72
2022/07/28 06:29:30;;;;;;;3.72;1.02;;;16.30;99.90;;;;;;5027374;28;20045;-72
2022/07/28 06:31:56;;;;;;;4.20;0.57;;;16.40;99.90;;;;;;4993890;28;20037;-72
2022/07/28 06:34:22;;;;;;;4.57;0.75;;;16.50;99.90;;;;;;4996149;28;20038;-72
2022/07/28 06:36:48;;;;;;;2.58;0.50;;;16.50;99.90;;;;;;4995222;28;20077;-72
2022/07/28 06:39:13;;;;;;;9.70;4.25;;;16.50;99.90;;;;;;5012449;28;20129;-72
2022/07/28 06:41:42;;;;;;;2.00;0.73;;;16.70;99.90;;;;;;5028083;28;20038;-73
2022/07/28 06:44:08;;;;;;;2.42;0.55;;;16.80;99.90;;;;;;4995767;28;20041;-73
2022/07/28 06:46:34;;;;;;;5.15;0.55;;;16.80;99.90;;;;;;5028321;28;20523;-72
2022/07/28 06:49:00;;;;;;;4.75;0.50;;;16.80;99.90;;;;;;4997954;28;20042;-72
2022/07/28 06:51:26;;;;;;;2.20;0.50;;;16.90;99.90;;;;;;5028091;28;20045;-72
2022/07/28 06:53:52;;;;;;;3.35;0.38;;;17.00;99.90;;;;;;5033255;28;20042;-72
2022/07/28 06:56:18;;;;;;;2.70;0.40;;;17.00;99.90;;;;;;4996047;28;20592;-72
2022/07/28 06:58:44;;;;;;;3.45;0.47;;;17.10;99.90;;;;;;5030982;28;20099;-72
2022/07/28 07:01:10;;;;;;;2.13;0.40;;;17.20;99.90;;;;;;4994513;28;20584;-72
2022/07/28 07:03:35;;;;;;;4.00;0.50;;;17.30;99.90;;;;;;5015512;28;20675;-72
2022/07/28 07:06:02;;;;;;;2.65;0.40;;;17.30;99.90;;;;;;5028205;28;20409;-72
2022/07/28 07:08:27;;;;;;;3.03;0.50;;;17.40;99.90;;;;;;4995780;28;20085;-73
2022/07/28 07:10:53;;;;;;;4.00;0.63;;;17.40;99.90;;;;;;5027596;28;20046;-72
2022/07/28 07:13:19;;;;;;;3.30;0.50;;;17.50;99.90;;;;;;5013019;28;20048;-72
2022/07/28 07:15:44;;;;;;;3.70;0.60;;;17.50;99.90;;;;;;4994964;28;20489;-72
2022/07/28 07:18:10;;;;;;;3.38;0.52;;;17.60;99.90;;;;;;5029186;28;20053;-74
2022/07/28 07:20:36;;;;;;;5.00;0.60;;;17.50;99.90;;;;;;5031207;28;20080;-74
2022/07/28 07:23:02;;;;;;;3.58;0.52;;;17.60;99.90;;;;;;4996935;28;20064;-74
2022/07/28 07:25:27;;;;;;;3.80;0.50;;;17.60;99.90;;;;;;5029428;28;20045;-74
2022/07/28 07:27:53;;;;;;;2.80;0.38;;;17.60;99.90;;;;;;5026282;28;20033;-73
2022/07/28 07:30:19;;;;;;;4.90;0.80;;;17.60;99.90;;;;;;4996103;28;20041;-72
2022/07/28 07:32:44;;;;;;;6.50;0.40;;;17.70;99.90;;;;;;5027519;28;20650;-73
2022/07/28 07:35:11;;;;;;;3.40;0.55;;;17.80;99.90;;;;;;4993821;28;20080;-73
2022/07/28 07:37:37;;;;;;;2.92;0.60;;;17.90;99.90;;;;;;4978709;28;20042;-73
2022/07/28 07:40:04;;;;;;;2.90;0.45;;;18.00;99.90;;;;;;5034170;28;20456;-73
2022/07/28 07:42:30;;;;;;;1.77;0.38;;;18.00;99.90;;;;;;5010341;28;20054;-73
2022/07/28 07:44:55;;;;;;;4.38;0.70;;;18.00;99.90;;;;;;5027097;28;20394;-73
2022/07/28 07:47:21;;;;;;;2.85;0.40;;;18.00;99.90;;;;;;5027175;28;20544;-73
2022/07/28 07:49:47;;;;;;;3.88;0.60;;;18.00;99.90;;;;;;4995177;28;20445;-72
2022/07/28 07:52:13;;;;;;;4.80;0.50;;;18.20;99.90;;;;;;4994141;28;20042;-72
2022/07/28 07:54:39;;;;;;;3.55;0.60;;;18.40;99.90;;;;;;4993556;28;20052;-71
2022/07/28 07:57:04;;;;;;;2.70;0.45;;;18.50;99.30;;;;;;4994886;28;20053;-71
2022/07/28 07:59:30;;;;;;;2.70;0.50;;;18.60;96.10;;;;;;5027152;28;20054;-72
2022/07/28 08:01:56;;;;;;;2.83;0.40;;;18.60;94.90;;;;;;5014201;28;20442;-72
2022/07/28 08:04:23;;;;;;;4.32;0.70;;;18.80;94.60;;;;;;5023627;28;20137;-73
2022/07/28 08:06:49;;;;;;;2.53;0.35;;;19.10;94.00;;;;;;4975151;28;20046;-71
2022/07/28 08:09:16;;;;;;;4.10;0.50;;;19.10;93.00;;;;;;5026082;28;20053;-71
2022/07/28 08:11:42;;;;;;;1.90;0.30;;;19.10;91.70;;;;;;5014447;28;20041;-71
2022/07/28 08:14:08;;;;;;;4.40;0.70;;;19.20;89.40;;;;;;4992769;28;20446;-72
2022/07/28 08:16:35;;;;;;;2.83;0.40;;;19.30;89.20;;;;;;4993933;28;20073;-72
2022/07/28 08:19:00;;;;;;;1.75;0.45;;;19.60;88.60;;;;;;5028029;28;20050;-71
2022/07/28 08:21:27;;;;;;;2.22;0.50;;;19.90;84.90;;;;;;5027628;28;20050;-71
2022/07/28 08:23:57;;;;;;;2.55;0.22;;;20.20;83.10;;;;;;4993219;28;20049;-71
2022/07/28 08:26:23;;;;;;;3.15;0.50;;;20.60;81.40;;;;;;5025984;28;20084;-72
2022/07/28 08:28:49;;;;;;;2.80;0.45;;;20.80;76.40;;;;;;4992674;28;20868;-71
2022/07/28 08:31:19;;;;;;;2.17;0.47;;;20.70;73.40;;;;;;4992793;28;20042;-72
2022/07/28 08:33:45;;;;;;;1.38;0.38;;;20.20;72.70;;;;;;4991913;28;20056;-72
2022/07/28 08:36:11;;;;;;;1.70;0.38;;;20.10;76.20;;;;;;4976296;28;20073;-72
2022/07/28 08:38:36;;;;;;;3.50;0.30;;;20.40;75.00;;;;;;5026245;28;20046;-72
2022/07/28 08:41:06;;;;;;;2.67;0.32;;;20.50;73.80;;;;;;5027406;28;20081;-72
2022/07/28 08:43:41;;;;;;;1.90;0.60;;;20.50;72.60;;;;;;4994005;28;20080;-72
2022/07/28 08:46:08;;;;;;;2.30;0.30;;;20.50;68.20;;;;;;4994912;28;20442;-72
2022/07/28 08:48:35;;;;;;;1.88;0.30;;;20.40;68.20;;;;;;5028071;28;20621;-72
2022/07/28 08:51:05;;;;;;;5.18;3.20;;;20.10;68.30;;;;;;4991274;28;20045;-71
2022/07/28 08:53:31;;;;;;;3.85;0.50;;;20.00;67.90;;;;;;4995662;28;20049;-72
2022/07/28 08:56:05;;;;;;;2.72;0.30;;;19.80;68.20;;;;;;5026163;28;20038;-71
2022/07/28 08:58:33;;;;;;;2.58;0.35;;;19.70;67.80;;;;;;5014360;28;20142;-72
2022/07/28 09:00:59;;;;;;;1.83;0.30;;;19.50;69.70;;;;;;5008208;28;20065;-73
2022/07/28 09:03:26;;;;;;;3.17;0.50;;;19.40;70.80;;;;;;4997183;28;20116;-72
2022/07/28 09:05:53;;;;;;;3.90;0.52;;;19.30;72.50;;;;;;5025241;28;20057;-72
2022/07/28 09:08:19;;;;;;;3.33;0.45;;;19.30;72.50;;;;;;5011864;28;20042;-72
2022/07/28 09:10:46;;;;;;;2.65;0.60;;;19.50;76.60;;;;;;4992169;28;20702;-71
2022/07/28 09:13:12;;;;;;;6.25;0.63;;;19.30;79.00;;;;;;5008387;28;20038;-73
2022/07/28 09:15:38;;;;;;;2.35;0.38;;;19.00;82.30;;;;;;5024893;28;20073;-72
2022/07/28 09:18:04;;;;;;;2.95;0.40;;;18.80;83.20;;;;;;4991561;28;20556;-71
2022/07/28 09:20:29;;;;;;;3.42;0.45;;;18.60;84.20;;;;;;4991320;28;20033;-71
2022/07/28 09:23:00;;;;;;;4.45;0.60;;;18.50;85.90;;;;;;5025967;28;20038;-71
2022/07/28 09:25:26;;;;;;;2.85;0.40;;;18.50;87.20;;;;;;4992861;28;20133;-71
2022/07/28 09:27:53;;;;;;;2.38;0.40;;;18.60;88.50;;;;;;4993838;28;20565;-73
2022/07/28 09:30:30;;;;;;;3.53;0.40;;;18.70;89.00;;;;;;4991684;28;20042;-71
2022/07/28 09:33:22;;;;;;;2.67;0.70;;;18.80;88.20;;;;;;4993626;28;20040;-72
2022/07/28 09:35:51;;;;;;;2.53;0.40;;;18.70;86.50;;;;;;5006406;28;20085;-72
2022/07/28 09:38:19;;;;;;;4.80;0.50;;;18.70;89.00;;;;;;4993323;28;20132;-72
2022/07/28 09:40:56;;;;;;;4.70;0.52;;;18.70;88.30;;;;;;5027115;28;20038;-72
2022/07/28 09:43:34;;;;;;;3.33;0.68;;;18.60;88.10;;;;;;4980643;28;20489;-72
2022/07/28 09:46:03;;;;;;;1.92;0.70;;;18.60;88.20;;;;;;4993466;28;20050;-72
2022/07/28 09:48:29;;;;;;;4.95;1.58;;;18.70;89.40;;;;;;5006466;28;20042;-72
2022/07/28 09:51:09;;;;;;;3.10;0.60;;;19.20;87.80;;;;;;4993330;28;20092;-72
2022/07/28 09:53:34;;;;;;;2.10;1.05;;;19.80;85.30;;;;;;4986866;28;20050;-72
2022/07/28 09:56:01;;;;;;;4.90;0.50;;;20.40;85.90;;;;;;4993253;28;20057;-72
2022/07/28 09:58:30;;;;;;;3.17;0.60;;;20.70;80.40;;;;;;4978787;28;20038;-72
2022/07/28 10:01:14;;;;;;;1.27;0.50;;;20.70;78.60;;;;;;5029496;28;20080;-72
2022/07/28 10:03:42;;;;;;;5.18;0.60;;;20.60;76.70;;;;;;4983456;28;20046;-72
2022/07/28 10:06:13;;;;;;;2.08;0.40;;;20.70;79.10;;;;;;4996465;28;20034;-73
2022/07/28 10:08:42;;;;;;;3.85;0.98;;;20.70;79.00;;;;;;5000888;28;20525;-72
2022/07/28 10:11:08;;;;;;;2.63;0.50;;;20.90;81.30;;;;;;4996326;28;20485;-72
2022/07/28 10:13:34;;;;;;;3.30;0.80;;;21.40;78.80;;;;;;5028185;28;20045;-72
2022/07/28 10:16:10;;;;;;;3.53;0.60;;;21.70;77.40;;;;;;4997843;28;20050;-71
2022/07/28 10:18:39;;;;;;;3.13;0.40;;;21.60;73.90;;;;;;4993929;28;20042;-73
2022/07/28 10:21:14;;;;;;;3.20;0.60;;;21.40;74.50;;;;;;4997169;28;20131;-72
2022/07/28 10:23:48;;;;;;;3.30;0.57;;;21.30;75.00;;;;;;4995172;28;20493;-72
2022/07/28 10:26:15;;;;;;;6.45;0.63;;;21.30;75.80;;;;;;5000351;28;20100;-73
2022/07/28 10:28:49;;;;;;;3.40;0.60;;;21.40;74.90;;;;;;4993130;28;20056;-73
2022/07/28 10:31:31;;;;;;;0.82;0.32;;;21.60;73.60;;;;;;4999674;28;20034;-73
2022/07/28 10:33:59;;;;;;;4.18;1.55;;;21.70;73.40;;;;;;5028557;28;20046;-73
2022/07/28 10:36:25;;;;;;;3.53;0.70;;;22.00;75.30;;;;;;5013691;28;20375;-74
2022/07/28 10:39:00;;;;;;;3.95;0.70;;;22.30;72.40;;;;;;5010114;28;20156;-73
2022/07/28 10:41:32;;;;;;;3.53;0.50;;;22.60;69.20;;;;;;5029388;28;20041;-74
2022/07/28 10:43:58;;;;;;;4.43;0.50;;;22.60;71.60;;;;;;4994232;28;20584;-73
2022/07/28 10:46:25;;;;;;;5.03;0.60;;;22.70;68.70;;;;;;4997164;28;20069;-73
2022/07/28 10:48:51;;;;;;;0.98;0.30;;;22.60;66.00;;;;;;5029374;28;20049;-73
2022/07/28 10:51:20;;;;;;;3.92;0.50;;;22.10;65.30;;;;;;5029270;28;20038;-73
2022/07/28 10:53:52;;;;;;;3.53;0.50;;;21.70;67.50;;;;;;5013867;28;20038;-74
2022/07/28 10:56:49;;;;;;;4.07;0.50;;;21.30;68.10;;;;;;5008904;28;20062;-74
2022/07/28 10:59:48;;;;;;;1.75;0.50;;;21.00;69.60;;;;;;4994912;28;20133;-72
2022/07/28 11:02:42;;;;;;;4.00;0.68;;;20.90;69.60;;;;;;4997804;28;20045;-72
2022/07/28 11:05:29;;;;;;;2.87;0.80;;;20.80;70.90;;;;;;5008899;28;20501;-74
2022/07/28 11:07:56;;;;;;;2.53;0.70;;;20.60;70.50;;;;;;4981598;28;21821;-73
2022/07/28 11:10:23;;;;;;;3.70;0.45;;;20.30;71.00;;;;;;4994712;28;20041;-73
2022/07/28 11:12:51;;;;;;;4.95;0.63;;;20.10;72.00;;;;;;5011718;28;20055;-73
2022/07/28 11:15:36;;;;;;;5.15;0.60;;;20.20;72.30;;;;;;4994172;28;20042;-73
2022/07/28 11:18:07;;;;;;;2.20;0.50;;;20.40;71.40;;;;;;5027971;28;20056;-73
2022/07/28 11:20:51;;;;;;;1.35;0.35;;;20.50;73.20;;;;;;4978424;28;20443;-73
2022/07/28 11:23:39;;;;;;;1.90;0.40;;;20.60;73.30;;;;;;5000436;28;20790;-73
2022/07/28 11:26:23;;;;;;;1.60;0.40;;;20.60;70.70;;;;;;5028109;28;20490;-72
2022/07/28 11:29:07;;;;;;;2.80;0.50;;;20.70;70.60;;;;;;5012083;28;20096;-72
2022/07/28 11:31:45;;;;;;;1.83;0.20;;;20.80;70.60;;;;;;4994507;28;20073;-74
2022/07/28 11:34:16;;;;;;;2.53;0.50;;;21.00;70.40;;;;;;5028649;28;20053;-72
2022/07/28 11:36:56;;;;;;;2.33;0.30;;;21.10;68.20;;;;;;4997259;28;20131;-73
2022/07/28 11:39:23;;;;;;;1.48;0.32;;;21.00;69.20;;;;;;4994403;28;20183;-73
2022/07/28 11:41:49;;;;;;;1.23;0.30;;;21.00;68.90;;;;;;4995130;28;20037;-73
2022/07/28 11:44:28;;;;;;;4.63;0.77;;;21.00;68.90;;;;;;4997111;28;20049;-72
2022/07/28 11:47:23;;;;;;;2.72;0.30;;;21.10;68.50;;;;;;4977112;28;20045;-73
2022/07/28 11:50:12;;;;;;;2.20;0.77;;;21.10;68.30;;;;;;4985332;28;20483;-73
2022/07/28 11:52:39;;;;;;;1.30;0.40;;;21.30;69.40;;;;;;5030737;28;20510;-73
2022/07/28 11:55:05;;;;;;;3.10;0.52;;;21.60;68.10;;;;;;4993755;28;20370;-73
2022/07/28 11:57:39;;;;;;;2.20;1.23;;;21.80;66.50;;;;;;5029270;28;20052;-72
2022/07/28 12:00:06;;;;;;;5.03;0.60;;;22.00;66.70;;;;;;4993059;28;20053;-73
2022/07/28 12:02:33;;;;;;;3.10;0.30;;;22.20;64.40;;;;;;5010187;28;20048;-72
2022/07/28 12:05:10;;;;;;;2.42;0.30;;;22.30;63.10;;;;;;5028040;28;20058;-74
2022/07/28 12:07:42;;;;;;;1.80;0.30;;;22.40;61.40;;;;;;4973850;28;20042;-74
2022/07/28 12:10:23;;;;;;;2.10;0.50;;;22.60;63.30;;;;;;4995122;28;20386;-73
2022/07/28 12:12:54;;;;;;;2.08;0.25;;;22.60;60.70;;;;;;5009950;28;20033;-72
2022/07/28 12:15:20;;;;;;;1.95;0.30;;;22.40;59.10;;;;;;4993358;28;20042;-73
2022/07/28 12:17:48;;;;;;;1.73;0.30;;;22.50;60.20;;;;;;4976364;28;20053;-72
2022/07/28 12:20:16;;;;;;;1.85;0.52;;;22.50;59.20;;;;;;5029483;28;20536;-73
2022/07/28 12:23:00;;;;;;;1.63;0.50;;;22.70;61.00;;;;;;4978712;28;20041;-72
2022/07/28 12:25:26;;;;;;;2.85;0.30;;;22.80;59.50;;;;;;4996174;28;20061;-73
2022/07/28 12:27:52;;;;;;;0.90;0.20;;;22.80;60.60;;;;;;4991165;28;20120;-73
2022/07/28 12:30:26;;;;;;;1.95;0.43;;;23.10;61.70;;;;;;4995272;28;20398;-72
2022/07/28 12:32:53;;;;;;;2.17;0.52;;;23.10;60.50;;;;;;5023455;28;20042;-72
2022/07/28 12:35:20;;;;;;;4.30;0.90;;;22.90;60.50;;;;;;4997400;28;20042;-72
2022/07/28 12:37:47;;;;;;;1.67;0.40;;;22.70;59.40;;;;;;5009899;28;20050;-72
2022/07/28 12:40:15;;;;;;;2.13;0.52;;;22.60;59.60;;;;;;4998140;28;20078;-72
2022/07/28 12:42:41;;;;;;;1.90;0.35;;;22.50;59.90;;;;;;4993447;28;20045;-72
2022/07/28 12:45:08;;;;;;;3.22;0.52;;;22.50;60.40;;;;;;4993899;28;20045;-72
2022/07/28 12:47:35;;;;;;;2.25;0.43;;;22.20;59.10;;;;;;4991236;28;20037;-74
2022/07/28 12:50:36;;;;;;;3.83;0.40;;;22.30;60.70;;;;;;4995179;28;20569;-73
2022/07/28 12:53:10;;;;;;;3.63;0.60;;;22.40;59.30;;;;;;4984226;28;20050;-73
2022/07/28 12:55:36;;;;;;;2.83;0.52;;;22.30;60.50;;;;;;4996043;28;20112;-73
2022/07/28 12:58:04;;;;;;;2.25;0.30;;;22.20;60.20;;;;;;4993579;28;20073;-73