Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:13;;;;;;;5.70;2.30;;;;;;;;;;5034656;28;20444;-90
2022/07/26 00:04:40;;;;;;;4.70;1.80;;;;;;;;;;5032086;28;20437;-91
2022/07/26 00:07:08;;;;;;;3.30;2.07;;;20.50;95.70;;;;;;5030354;28;20476;-91
2022/07/26 00:09:35;;;;;;;2.13;1.60;;;;;;;;;;5032732;28;20428;-90
2022/07/26 00:12:04;;;;;;;1.80;1.37;;;20.70;96.20;;;;;;5036297;28;20455;-91
2022/07/26 00:14:31;;;;;;;2.37;1.43;;;;;;;;;;5035082;28;20431;-91
2022/07/26 00:16:58;;;;;;;3.47;1.80;;;;;;;;;;5029564;28;20463;-92
2022/07/26 00:19:25;;;;;;;4.07;1.63;;;;;;;;;;5036414;28;20940;-91
2022/07/26 00:22:32;;;;;;;2.43;1.73;;;;;;;;;;5033933;28;20439;-90
2022/07/26 00:24:40;;;;;;;3.63;1.23;;;;;;;;;;5035631;28;20546;-90
2022/07/26 00:27:08;;;;;;;2.53;1.50;;;;;;;;;;5034138;28;20483;-91
2022/07/26 00:29:35;;;;;;;3.43;1.80;;;;;;;;;;5031065;28;20891;-92
2022/07/26 00:32:02;;;;;;;1.90;1.40;;;;;;;;;;5045347;28;20436;-92
2022/07/26 00:34:30;;;;;;;5.60;1.63;;;;;;;;;;5057703;28;20455;-92
2022/07/26 00:36:57;;;;;;;2.00;1.40;;;;;;;;;;5041056;28;20447;-90
2022/07/26 00:39:24;;;;;;;3.10;1.60;;;;;;;;;;5034294;28;20432;-91
2022/07/26 00:41:51;;;;;;;6.83;1.90;;;;;;;;;;5037999;28;20463;-91
2022/07/26 00:44:20;;;;;;;3.63;1.60;;;;;;;;;;5037253;28;20509;-90
2022/07/26 00:46:47;;;;;;;1.67;1.33;;;;;;;;;;5035690;28;20895;-91
2022/07/26 00:49:14;;;;;;;4.47;1.57;;;;;;;;;;5035962;28;20951;-90
2022/07/26 00:51:42;;;;;;;5.60;1.70;;;;;;;;;;5037349;28;20458;-90
2022/07/26 00:54:09;;;;;;;3.77;1.57;;;;;;;;;;5037665;28;20456;-92
2022/07/26 00:56:36;;;;;;;1.60;1.40;;;;;;;;;;5040005;28;20482;-90
2022/07/26 00:59:04;;;;;;;2.20;1.53;;;;;;;;;;5036247;28;20459;-91
2022/07/26 01:01:32;;;;;;;2.50;1.83;;;21.10;97.80;;;;;;5036088;28;20448;-91
2022/07/26 01:03:59;;;;;;;3.20;1.20;;;;;;;;;;5030631;28;20440;-92
2022/07/26 01:06:26;;;;;;;2.80;1.30;;;;;;;;;;5039303;28;20490;-90
2022/07/26 01:08:54;;;;;;;1.93;1.20;;;21.10;98.50;;;;;;5039209;28;20438;-90
2022/07/26 01:11:21;;;;;;;1.97;1.17;;;;;;;;;;5038380;28;20436;-90
2022/07/26 01:13:49;;;;;;;1.67;1.50;;;;;;;;;;5055532;22;20465;-91
2022/07/26 01:16:16;;;;;;;1.20;1.10;;;;;;;;;;5078134;28;20536;-93
2022/07/26 01:18:45;;;;;;;2.40;1.80;;;21.20;98.70;;;;;;5078705;28;20468;-91
2022/07/26 01:21:12;;;;;;;2.50;1.30;;;;;;;;;;5077050;28;20454;-90
2022/07/26 01:23:41;;;;;;;1.33;1.10;;;21.10;99.90;;;;;;5075753;28;20426;-92
2022/07/26 01:26:09;;;;;;;2.87;1.10;;;;;;;;;;5075349;28;20511;-92
2022/07/26 01:28:37;;;;;;;3.30;1.10;;;21.10;99.90;;;;;;5078600;28;20461;-91
2022/07/26 01:31:04;;;;;;;1.67;1.30;;;;;;;;;;5078442;28;20495;-91
2022/07/26 01:33:31;;;;;;;3.07;1.57;;;;;;;;;;5078911;28;20913;-92
2022/07/26 01:35:59;;;;;;;2.03;1.17;;;;;;;;;;5079613;28;20457;-94
2022/07/26 01:38:26;;;;;;;6.00;1.23;;;;;;;;;;5077006;28;20485;-93
2022/07/26 01:40:54;;;;;;;1.53;1.00;;;20.50;99.90;;;;;;5077733;28;20438;-92
2022/07/26 01:43:21;;;;;;;1.53;1.30;;;;;;;;;;5073820;28;20430;-93
2022/07/26 01:45:49;;;;;;;1.90;1.40;;;;;;;;;;5077955;28;20806;-91
2022/07/26 01:48:16;;;;;;;1.23;1.10;;;;;;;;;;5075708;28;20442;-91
2022/07/26 01:50:43;;;;;;;1.00;0.90;;;;;;;;;;5076702;28;20524;-92
2022/07/26 01:53:10;;;;;;;1.73;1.40;;;;;;;;;;5074632;28;20924;-91
2022/07/26 01:55:40;;;;;;;1.30;1.20;;;;;;;;;;5076562;28;20929;-89
2022/07/26 01:58:09;;;;;;;1.80;1.47;;;;;;;;;;5074988;28;20440;-91
2022/07/26 02:00:36;;;;;;;1.40;1.10;;;;;;;;;;5077710;28;20525;-90
2022/07/26 02:03:03;;;;;;;0.90;0.87;;;;;;;;;;5075204;28;20450;-92
2022/07/26 02:05:31;;;;;;;3.40;1.20;;;;;;;;;;5077367;28;20905;-91
2022/07/26 02:07:58;;;;;;;1.40;1.30;;;;;;;;;;5075354;28;20457;-91
2022/07/26 02:10:59;;;;;;;1.10;1.00;;;;;;;;;;5074575;28;20570;-90
2022/07/26 02:13:13;;;;;;;2.10;1.27;;;20.10;99.90;;;;;;5076727;28;20442;-93
2022/07/26 02:15:40;;;;;;;2.93;1.30;;;;;;;;;;5073662;28;20487;-91
2022/07/26 02:18:08;;;;;;;1.30;1.20;;;;;;;;;;5075657;28;20456;-94
2022/07/26 02:20:35;;;;;;;2.70;2.50;;;;;;;;;;5073006;28;20543;-91
2022/07/26 02:23:02;;;;;;;4.30;1.50;;;;;;;;;;5075737;28;21113;-91
2022/07/26 02:25:29;;;;;;;1.30;1.20;;;;;;;;;;5075411;28;20437;-93
2022/07/26 02:27:57;;;;;;;1.40;1.30;;;;;;;;;;5076227;28;20477;-91
2022/07/26 02:30:25;;;;;;;1.30;1.10;;;20.00;99.90;;;;;;5076111;28;20437;-92
2022/07/26 02:32:53;;;;;;;1.47;1.20;;;;;;;;;;5041144;28;20434;-92
2022/07/26 02:35:20;;;;;;;1.50;1.30;;;;;;;;;;5075486;28;20426;-93
2022/07/26 02:37:47;;;;;;;2.37;1.20;;;;;;;;;;5070242;28;20446;-91
2022/07/26 02:40:15;;;;;;;1.30;1.00;;;;;;;;;;5075328;28;20521;-90
2022/07/26 02:42:42;;;;;;;2.17;1.40;;;;;;;;;;5076169;28;20456;-91
2022/07/26 02:45:09;;;;;;;5.23;1.50;;;;;;;;;;5073923;28;20438;-90
2022/07/26 02:47:46;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5076335;28;20482;-90
2022/07/26 02:50:16;;;;;;;1.93;1.40;;;19.90;99.90;;;;;;5076198;28;20456;-91
2022/07/26 02:52:45;;;;;;;1.23;1.13;;;;;;;;;;5071282;28;20458;-90
2022/07/26 02:55:13;;;;;;;1.50;1.40;;;;;;;;;;5078771;28;20484;-93
2022/07/26 02:57:40;;;;;;;1.63;1.20;;;;;;;;;;5078270;28;20515;-93
2022/07/26 03:00:08;;;;;;;1.60;1.30;;;;;;;;;;5077062;28;20451;-89
2022/07/26 03:02:35;;;;;;;1.40;1.10;;;;;;;;;;5078239;28;20476;-91
2022/07/26 03:05:05;;;;;;;2.20;1.40;;;19.80;99.90;;;;;;5072493;28;20434;-92
2022/07/26 03:07:32;;;;;;;1.33;1.23;;;;;;;;;;5077838;28;20485;-91
2022/07/26 03:10:00;;;;;;;1.23;1.13;;;;;;;;;;5074953;28;20937;-92
2022/07/26 03:12:27;;;;;;;1.17;1.07;;;;;;;;;;5077091;28;20805;-92
2022/07/26 03:14:54;;;;;;;2.97;1.47;;;;;;;;;;5078298;28;20482;-93
2022/07/26 03:17:21;;;;;;;1.30;1.20;;;;;;;;;;5098077;28;20437;-93
2022/07/26 03:19:48;;;;;;;2.37;1.20;;;;;;;;;;5090681;28;20450;-89
2022/07/26 03:22:17;;;;;;;3.00;1.67;;;;;;;;;;5075988;28;20445;-93
2022/07/26 03:24:44;;;;;;;1.50;1.30;;;;;;;;;;5075861;28;20456;-91
2022/07/26 03:27:12;;;;;;;2.80;1.20;;;;;;;;;;5073758;28;20551;-93
2022/07/26 03:29:39;;;;;;;2.10;1.70;;;;;;;;;;5076017;28;20433;-93
2022/07/26 03:32:07;;;;;;;1.50;1.40;;;;;;;;;;5076289;28;20457;-92
2022/07/26 03:34:34;;;;;;;2.47;1.60;;;;;;;;;;5078168;28;20488;-93
2022/07/26 03:37:02;;;;;;;2.20;1.33;;;;;;;;;;5076198;28;21339;-89
2022/07/26 03:39:30;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5077843;28;20454;-91
2022/07/26 03:41:57;;;;;;;2.30;1.50;;;;;;;;;;5080559;28;20438;-92
2022/07/26 03:44:25;;;;;;;2.33;1.60;;;;;;;;;;5079372;28;20479;-90
2022/07/26 03:46:52;;;;;;;1.60;1.50;;;;;;;;;;5082203;28;20489;-91
2022/07/26 03:49:19;;;;;;;1.90;1.47;;;;;;;;;;5078387;28;20434;-94
2022/07/26 03:51:46;;;;;;;3.13;1.67;;;;;;;;;;5077087;28;20453;-92
2022/07/26 03:54:13;;;;;;;2.07;1.43;;;;;;;;;;5076081;28;20441;-92
2022/07/26 03:56:41;;;;;;;1.57;1.27;;;;;;;;;;5076827;28;20485;-91
2022/07/26 03:59:11;;;;;;;2.13;1.40;;;19.20;99.90;;;;;;5075026;28;20441;-92
2022/07/26 04:01:40;;;;;;;1.50;1.37;;;19.10;99.90;;;;;;5072076;28;20446;-92
2022/07/26 04:04:09;;;;;;;3.10;1.43;;;19.10;99.90;;;;;;5074673;28;20430;-93
2022/07/26 04:06:36;;;;;;;1.50;1.40;;;;;;;;;;5076034;28;20488;-92
2022/07/26 04:09:03;;;;;;;1.53;1.43;;;;;;;;;;5076783;28;20450;-92
2022/07/26 04:11:30;;;;;;;1.33;1.23;;;;;;;;;;5076782;28;20454;-92
2022/07/26 04:13:59;;;;;;;3.50;1.63;;;;;;;;;;5077373;28;20474;-93
2022/07/26 04:16:26;;;;;;;1.97;1.57;;;;;;;;;;5078679;28;20446;-93
2022/07/26 04:18:54;;;;;;;2.10;1.60;;;18.80;99.90;;;;;;5080471;28;20441;-93
2022/07/26 04:21:22;;;;;;;1.90;1.70;;;;;;;;;;5081009;28;20848;-89
2022/07/26 04:23:49;;;;;;;2.33;1.60;;;;;;;;;;5080327;28;20434;-92
2022/07/26 04:26:16;;;;;;;1.90;1.80;;;;;;;;;;5078040;28;20453;-91
2022/07/26 04:28:43;;;;;;;6.10;1.70;;;;;;;;;;5075470;28;20433;-91
2022/07/26 04:31:12;;;;;;;3.00;1.47;;;;;;;;;;5081982;28;20436;-93
2022/07/26 04:33:40;;;;;;;12.90;1.97;;;;;;;;;;5081800;28;20499;-93
2022/07/26 04:36:07;;;;;;;3.10;1.80;;;;;;;;;;5080243;28;20430;-92
2022/07/26 04:38:34;;;;;;;1.97;1.63;;;;;;;;;;5079755;28;20797;-93
2022/07/26 04:41:02;;;;;;;2.00;1.80;;;;;;;;;;5079516;28;20445;-92
2022/07/26 04:43:29;;;;;;;3.67;1.80;;;;;;;;;;5078634;28;20948;-90
2022/07/26 04:45:57;;;;;;;2.93;1.50;;;;;;;;;;5079458;28;20464;-90
2022/07/26 04:48:25;;;;;;;1.80;1.43;;;;;;;;;;5078409;28;20480;-93
2022/07/26 04:50:53;;;;;;;2.43;1.73;;;;;;;;;;5077006;28;20437;-90
2022/07/26 04:53:20;;;;;;;1.90;1.80;;;;;;;;;;5075401;28;20901;-87
2022/07/26 04:55:48;;;;;;;4.40;1.80;;;;;;;;;;5076369;28;20457;-90
2022/07/26 04:58:15;;;;;;;1.90;1.70;;;;;;;;;;5076779;28;20445;-88
2022/07/26 05:00:42;;;;;;;2.00;1.90;;;;;;;;;;5077094;28;20453;-91
2022/07/26 05:03:09;;;;;;;3.30;2.37;;;;;;;;;;5076128;28;20438;-86
2022/07/26 05:05:38;;;;;;;1.63;1.50;;;;;;;;;;5075889;28;20542;-90
2022/07/26 05:08:05;;;;;;;2.20;1.73;;;;;;;;;;5074895;28;20859;-88
2022/07/26 05:10:34;;;;;;;3.53;2.23;;;19.20;99.90;;;;;;5075934;28;20849;-87
2022/07/26 05:13:02;;;;;;;2.30;1.83;;;;;;;;;;5075990;28;20446;-89
2022/07/26 05:15:30;;;;;;;2.37;1.80;;;;;;;;;;5075566;28;20509;-90
2022/07/26 05:18:02;;;;;;;2.27;1.80;;;19.40;99.90;;;;;;5075641;28;20488;-89
2022/07/26 05:20:29;;;;;;;2.57;2.20;;;;;;;;;;5075607;28;20492;-89
2022/07/26 05:22:58;;;;;;;3.10;2.17;;;;;;;;;;5075004;28;20446;-89
2022/07/26 05:25:25;;;;;;;5.73;2.83;;;;;;;;;;5075086;28;20822;-89
2022/07/26 05:27:53;;;;;;;2.00;1.80;;;;;;;;;;5075575;28;20507;-90
2022/07/26 05:30:20;;;;;;;3.10;2.53;;;;;;;;;;5077671;28;20480;-89
2022/07/26 05:32:48;;;;;;;2.50;1.77;;;;;;;;;;5076630;28;20453;-90
2022/07/26 05:35:16;;;;;;;4.13;2.63;;;;;;;;;;5072993;28;20457;-88
2022/07/26 05:37:43;;;;;;;2.83;2.20;;;;;;;;;;5075242;28;20512;-91
2022/07/26 05:40:13;;;;;;;3.33;2.60;;;;;;;;;;5080520;28;20442;-90
2022/07/26 05:42:42;;;;;;;4.00;2.60;;;;;;;;;;5081222;28;20450;-92
2022/07/26 05:45:09;;;;;;;3.20;2.50;;;;;;;;;;5083542;28;20446;-90
2022/07/26 05:47:36;;;;;;;3.70;2.60;;;;;;;;;;5081231;28;20464;-93
2022/07/26 05:50:04;;;;;;;3.60;2.90;;;;;;;;;;5076835;28;20559;-92
2022/07/26 05:52:31;;;;;;;3.80;3.27;;;;;;;;;;5075293;28;20449;-88
2022/07/26 05:54:58;;;;;;;7.30;2.30;;;;;;;;;;5073339;28;20465;-87
2022/07/26 05:57:27;;;;;;;4.87;3.20;;;20.60;99.90;;;;;;5075364;28;20469;-92
2022/07/26 05:59:54;;;;;;;2.60;2.40;;;;;;;;;;5075664;28;20449;-90
2022/07/26 06:02:21;;;;;;;2.83;2.57;;;;;;;;;;5073922;28;20450;-91
2022/07/26 06:04:48;;;;;;;4.20;3.13;;;;;;;;;;5075261;28;20469;-94
2022/07/26 06:07:15;;;;;;;3.13;2.47;;;;;;;;;;5074738;28;20437;-93
2022/07/26 06:09:43;;;;;;;2.40;2.20;;;;;;;;;;5075239;28;20438;-91
2022/07/26 06:12:10;;;;;;;5.47;2.20;;;;;;;;;;5074648;28;20487;-90
2022/07/26 06:14:42;;;;;;;4.17;2.70;;;;;;;;;;5076209;28;20484;-93
2022/07/26 06:17:10;;;;;;;1.80;1.70;;;;;;;;;;5067247;28;20508;-92
2022/07/26 06:19:37;;;;;;;2.70;2.10;;;;;;;;;;5073890;28;20449;-90
2022/07/26 06:22:04;;;;;;;3.33;2.00;;;;;;;;;;5072024;28;20971;-91
2022/07/26 06:24:31;;;;;;;2.57;2.37;;;;;;;;;;5074631;28;20446;-87
2022/07/26 06:26:59;;;;;;;3.40;1.80;;;;;;;;;;5074300;28;20446;-88
2022/07/26 06:29:26;;;;;;;4.77;1.90;;;;;;;;;;5073101;28;20438;-90
2022/07/26 06:31:54;;;;;;;3.13;1.73;;;;;;;;;;5074775;28;20433;-91
2022/07/26 06:34:22;;;;;;;1.87;1.57;;;;;;;;;;5072376;28;20457;-88
2022/07/26 06:36:49;;;;;;;4.17;1.57;;;;;;;;;;5072623;28;20453;-92
2022/07/26 06:39:16;;;;;;;1.50;1.40;;;;;;;;;;5073075;28;20854;-85
2022/07/26 06:41:43;;;;;;;3.80;1.97;;;;;;;;;;5073381;28;20453;-85
2022/07/26 06:44:10;;;;;;;5.40;1.43;;;;;;;;;;5073514;28;20789;-85
2022/07/26 06:46:37;;;;;;;2.63;1.50;;;;;;;;;;5073467;28;20456;-85
2022/07/26 06:49:05;;;;;;;2.03;1.53;;;23.50;92.50;;;;;;5073497;28;20968;-87
2022/07/26 06:51:32;;;;;;;1.97;1.20;;;;;;;;;;5073458;28;20446;-87
2022/07/26 06:54:00;;;;;;;1.73;1.60;;;;;;;;;;5072287;28;20469;-85
2022/07/26 06:56:27;;;;;;;2.03;1.37;;;;;;;;;;5073227;28;20924;-84
2022/07/26 06:58:55;;;;;;;2.13;1.30;;;;;;;;;;5073115;28;20971;-84
2022/07/26 07:01:22;;;;;;;4.33;1.17;;;;;;;;;;5073359;28;20519;-86
2022/07/26 07:03:49;;;;;;;3.87;1.30;;;;;;;;;;5074195;28;20929;-88
2022/07/26 07:06:17;;;;;;;5.50;1.37;;;24.40;86.60;;;;;;5073595;28;20460;-89
2022/07/26 07:08:44;;;;;;;2.17;1.20;;;;;;;;;;5071497;28;20449;-85
2022/07/26 07:11:11;;;;;;;3.27;1.00;;;;;;;;;;5073540;28;20449;-89
2022/07/26 07:13:38;;;;;;;3.23;1.10;;;;;;;;;;5073573;28;20438;-86
2022/07/26 07:16:06;;;;;;;2.33;1.07;;;;;;;;;;5073067;28;20968;-85
2022/07/26 07:18:33;;;;;;;2.37;0.90;;;;;;;;;;5073383;28;20863;-86
2022/07/26 07:21:00;;;;;;;2.80;1.07;;;;;;;;;;5070563;28;20437;-91
2022/07/26 07:23:29;;;;;;;3.50;1.17;;;;;;;;;;5072443;28;20469;-92
2022/07/26 07:25:56;;;;;;;2.10;1.10;;;;;;;;;;5076765;28;20449;-94
2022/07/26 07:28:23;;;;;;;3.17;1.10;;;;;;;;;;5076705;28;20846;-90
2022/07/26 07:30:51;;;;;;;4.43;1.07;;;;;;;;;;5075109;28;20508;-92
2022/07/26 07:33:18;;;;;;;3.10;0.83;;;;;;;;;;5074029;28;20452;-89
2022/07/26 07:35:46;;;;;;;3.27;1.33;;;;;;;;;;5076959;28;20452;-90
2022/07/26 07:38:13;;;;;;;3.33;1.27;;;;;;;;;;5076314;28;20489;-89
2022/07/26 07:40:51;;;;;;;3.20;1.33;;;;;;;;;;5074781;28;20453;-95
2022/07/26 07:43:19;;;;;;;1.77;1.10;;;;;;;;;;5075618;28;20442;-89
2022/07/26 07:45:46;;;;;;;1.40;0.90;;;;;;;;;;5077151;28;20461;-94
2022/07/26 07:48:13;;;;;;;4.60;1.40;;;;;;;;;;5075087;28;20453;-92
2022/07/26 07:50:40;;;;;;;2.70;0.90;;;;;;;;;;5077489;28;20445;-91
2022/07/26 07:53:07;;;;;;;2.73;1.03;;;;;;;;;;5077683;28;20441;-91
2022/07/26 07:55:36;;;;;;;2.03;1.10;;;;;;;;;;5075402;28;20437;-95
2022/07/26 07:58:08;;;;;;;3.90;0.93;;;;;;;;;;5079379;28;20473;-94
2022/07/26 08:00:35;;;;;;;2.87;1.17;;;;;;;;;;5074380;28;20997;-92
2022/07/26 08:03:02;;;;;;;1.60;1.20;;;;;;;;;;5075341;22;20504;-90
2022/07/26 08:05:29;;;;;;;3.90;1.43;;;;;;;;;;5078072;28;20441;-90
2022/07/26 08:07:56;;;;;;;4.00;1.30;;;;;;;;;;5075423;28;20454;-94
2022/07/26 08:10:24;;;;;;;2.17;1.20;;;;;;;;;;5076350;28;20507;-90
2022/07/26 08:12:51;;;;;;;2.83;1.30;;;;;;;;;;5081011;28;20457;-93
2022/07/26 08:15:22;;;;;;;2.30;1.00;;;;;;;;;;5081323;28;20454;-93
2022/07/26 08:18:00;;;;;;;2.87;1.50;;;25.20;68.40;;;;;;5090634;28;20515;-94
2022/07/26 08:20:42;;;;;;;5.00;2.13;;;;;;;;;;5095528;22;20473;-96
2022/07/26 08:23:09;;;;;;;3.37;1.50;;;;;;;;;;5044471;28;20460;-92
2022/07/26 08:25:37;;;;;;;3.77;1.13;;;;;;;;;;5080693;28;20454;-94
2022/07/26 08:28:06;;;;;;;2.10;1.37;;;;;;;;;;5083417;28;20466;-92
2022/07/26 08:30:34;;;;;;;1.70;1.10;;;;;;;;;;5079066;28;20458;-92
2022/07/26 08:33:02;;;;;;;3.33;1.43;;;;;;;;;;5077368;28;20445;-89
2022/07/26 08:35:29;;;;;;;1.93;1.10;;;;;;;;;;5079500;28;20441;-94
2022/07/26 08:37:56;;;;;;;3.07;1.07;;;;;;;;;;5075643;28;20434;-92
2022/07/26 08:40:23;;;;;;;6.20;1.20;;;;;;;;;;5076642;28;20434;-93
2022/07/26 08:42:51;;;;;;;1.60;0.97;;;;;;;;;;5077138;28;20452;-93
2022/07/26 08:45:22;;;;;;;2.77;1.00;;;;;;;;;;5074424;28;20453;-93
2022/07/26 08:47:50;;;;;;;2.53;1.20;;;;;;;;;;5079340;28;20446;-91
2022/07/26 08:50:17;;;;;;;3.63;1.00;;;;;;;;;;5080638;28;20504;-94
2022/07/26 08:52:45;;;;;;;3.00;1.10;;;;;;;;;;5076054;28;20453;-90
2022/07/26 08:55:16;;;;;;;2.00;1.03;;;26.70;66.10;;;;;;5082559;28;20460;-89
2022/07/26 08:57:44;;;;;;;2.40;1.17;;;;;;;;;;5080648;28;20448;-88
2022/07/26 09:00:18;;;;;;;1.80;1.07;;;;;;;;;;5079394;28;20465;-92
2022/07/26 09:02:45;;;;;;;1.80;0.73;;;;;;;;;;5079124;28;20486;-90
2022/07/26 09:05:18;;;;;;;3.07;1.03;;;25.80;68.70;;;;;;5077505;28;20438;-92
2022/07/26 09:07:45;;;;;;;1.53;0.97;;;;;;;;;;5076429;28;20448;-92
2022/07/26 09:10:13;;;;;;;1.30;1.10;;;26.40;70.00;;;;;;5077894;28;20446;-89
2022/07/26 09:12:41;;;;;;;1.93;0.90;;;;;;;;;;5076258;28;20453;-90
2022/07/26 09:15:18;;;;;;;1.20;1.00;;;26.70;70.30;;;;;;5078214;28;20460;-92
2022/07/26 09:17:47;;;;;;;2.63;1.27;;;26.90;71.20;;;;;;5073139;28;20448;-94
2022/07/26 09:20:18;;;;;;;6.13;2.80;;;26.90;66.40;;;;;;5078884;28;20477;-93
2022/07/26 09:23:03;;;;;;;1.30;1.00;;;26.40;69.70;;;;;;5074370;28;20840;-89
2022/07/26 09:25:32;;;;;;;1.23;1.10;;;26.80;65.50;;;;;;5076395;28;20454;-92
2022/07/26 09:27:59;;;;;;;1.10;1.00;;;;;;;;;;5076221;28;20442;-93
2022/07/26 09:30:28;;;;;;;1.27;0.90;;;25.60;67.60;;;;;;5080708;28;20452;-95
2022/07/26 09:33:00;;;;;;;0.80;0.80;;;25.80;60.00;;;;;;5077163;28;20438;-92
2022/07/26 09:35:30;;;;;;;1.03;0.90;;;25.80;64.90;;;;;;5059823;28;20482;-93
2022/07/26 09:37:57;;;;;;;1.63;0.93;;;;;;;;;;5055262;28;20442;-88
2022/07/26 09:40:38;;;;;;;2.77;1.20;;;25.90;67.00;;;;;;5055847;28;20427;-92
2022/07/26 09:43:06;;;;;;;6.60;0.83;;;;;;;;;;5056551;28;20462;-93
2022/07/26 09:45:34;;;;;;;1.03;0.90;;;;;;;;;;5056253;28;20485;-93
2022/07/26 09:48:05;;;;;;;1.60;1.03;;;;;;;;;;5057982;28;20434;-94
2022/07/26 09:50:34;;;;;;;1.07;0.90;;;;;;;;;;5058465;28;20451;-92
2022/07/26 09:53:05;;;;;;;1.70;1.00;;;;;;;;;;5055901;28;20451;-93
2022/07/26 09:55:33;;;;;;;1.23;1.03;;;;;;;;;;5057589;28;20492;-92
2022/07/26 09:58:02;;;;;;;1.23;1.10;;;;;;;;;;5056367;28;20442;-89
2022/07/26 10:00:30;;;;;;;2.50;0.90;;;;;;;;;;5057284;28;20486;-88
2022/07/26 10:02:58;;;;;;;2.00;1.47;;;23.60;69.10;;;;;;5056134;28;20450;-91
2022/07/26 10:05:27;;;;;;;2.80;1.30;;;;;;;;;;5052558;28;20431;-93
2022/07/26 10:07:58;;;;;;;1.23;1.07;;;23.90;71.50;;;;;;5055637;28;20447;-92
2022/07/26 10:10:29;;;;;;;2.67;1.23;;;24.50;74.40;;;;;;5054591;28;21139;-90
2022/07/26 10:12:57;;;;;;;1.60;1.00;;;25.70;70.70;;;;;;5054555;28;20453;-92
2022/07/26 10:15:37;;;;;;;2.90;1.30;;;;;;;;;;5054672;28;20450;-89
2022/07/26 10:18:07;;;;;;;2.00;1.13;;;26.20;63.90;;;;;;5055210;28;20543;-92
2022/07/26 10:20:51;;;;;;;2.30;1.17;;;25.80;67.90;;;;;;5056083;28;20495;-92
2022/07/26 10:23:48;;;;;;;1.73;1.07;;;;;;;;;;5058387;28;20841;-91
2022/07/26 10:26:39;;;;;;;1.40;1.07;;;25.10;73.90;;;;;;5014321;28;20959;-89
2022/07/26 10:29:45;;;;;;;2.23;1.23;;;;;;;;;;5048741;28;21090;-92
2022/07/26 10:32:20;;;;;;;5.47;3.30;;;;;;;;;;5034145;28;20486;-94
2022/07/26 10:34:49;;;;;;;226.03;104.80;;;;;;;;;;5054276;28;20453;-94
2022/07/26 10:37:29;;;;;;;75.63;69.23;;;;;;;;;;5023551;28;20466;-90
2022/07/26 10:40:19;;;;;;;51.73;47.53;;;26.90;68.50;;;;;;5053904;28;20482;-94
2022/07/26 10:42:48;;;;;;;13.00;11.80;;;;;;;;;;5054234;28;20448;-88
2022/07/26 10:45:20;;;;;;;5.80;4.00;;;;;;;;;;5055151;28;20455;-90
2022/07/26 10:48:08;;;;;;;104.63;92.10;;;;;;;;;;5055509;28;20447;-94
2022/07/26 10:50:38;;;;;;;1.40;0.83;;;;;;;;;;5058857;28;20504;-91
2022/07/26 10:53:05;;;;;;;2.90;0.90;;;;;;;;;;5068619;28;20450;-91
2022/07/26 10:55:32;;;;;;;1.07;0.97;;;;;;;;;;5078350;28;20446;-94
2022/07/26 10:58:04;;;;;;;1.63;1.00;;;;;;;;;;5078679;28;20449;-94
2022/07/26 11:00:33;;;;;;;1.50;1.10;;;;;;;;;;5076017;28;20534;-90
2022/07/26 11:03:00;;;;;;;1.93;1.17;;;;;;;;;;5078014;28;20839;-92
2022/07/26 11:05:33;;;;;;;22.97;2.40;;;27.10;61.50;;;;;;5078198;28;20437;-91
2022/07/26 11:08:07;;;;;;;1.37;1.03;;;25.90;59.90;;;;;;5075370;28;20512;-93
2022/07/26 11:10:37;;;;;;;2.60;0.97;;;25.40;60.20;;;;;;5075759;28;21073;-88
2022/07/26 11:13:11;;;;;;;5.70;1.20;;;25.90;60.10;;;;;;5078970;28;20920;-87
2022/07/26 11:15:41;;;;;;;1.80;0.70;;;25.60;59.90;;;;;;5075660;28;20453;-89
2022/07/26 11:18:10;;;;;;;1.47;0.80;;;24.90;60.30;;;;;;5074405;28;20920;-91
2022/07/26 11:20:37;;;;;;;2.40;0.90;;;;;;;;;;5073735;28;20964;-90
2022/07/26 11:23:23;;;;;;;2.40;1.23;;;24.70;57.00;;;;;;5073612;28;20446;-92
2022/07/26 11:26:07;;;;;;;4.87;1.57;;;24.80;56.50;;;;;;5073827;28;20456;-90
2022/07/26 11:28:55;;;;;;;2.00;0.87;;;24.80;63.40;;;;;;5075398;28;20430;-92
2022/07/26 11:31:28;;;;;;;5.47;1.50;;;27.10;63.60;;;;;;5071870;28;20444;-91
2022/07/26 11:33:55;;;;;;;1.67;0.97;;;;;;;;;;5070565;28;20464;-94
2022/07/26 11:36:37;;;;;;;1.87;1.10;;;24.60;57.90;;;;;;5072788;28;20460;-89
2022/07/26 11:39:06;;;;;;;1.30;1.13;;;25.80;64.60;;;;;;5072115;28;20454;-89
2022/07/26 11:41:33;;;;;;;1.87;0.80;;;;;;;;;;5073891;28;20461;-87
2022/07/26 11:44:03;;;;;;;2.23;1.57;;;;;;;;;;5072811;28;20441;-88
2022/07/26 11:46:37;;;;;;;1.37;0.77;;;;;;;;;;5073031;28;20461;-88
2022/07/26 11:49:06;;;;;;;0.93;0.73;;;;;;;;;;5073056;28;20508;-89
2022/07/26 11:51:33;;;;;;;1.20;0.80;;;;;;;;;;5074235;28;20450;-90
2022/07/26 11:54:06;;;;;;;1.87;1.07;;;;;;;;;;5075553;28;20506;-93
2022/07/26 11:56:34;;;;;;;1.77;1.47;;;;;;;;;;5074451;28;20449;-91
2022/07/26 11:59:03;;;;;;;1.50;0.87;;;;;;;;;;5074931;28;20837;-90
2022/07/26 12:01:30;;;;;;;2.40;1.03;;;;;;;;;;5073665;28;20446;-88
2022/07/26 12:03:57;;;;;;;2.33;1.20;;;;;;;;;;5073630;28;20820;-89
2022/07/26 12:06:26;;;;;;;2.83;1.27;;;28.20;60.30;;;;;;5074115;28;20448;-91
2022/07/26 12:08:54;;;;;;;3.73;2.20;;;;;;;;;;5074091;28;20572;-90
2022/07/26 12:11:23;;;;;;;1.23;1.13;;;26.80;57.20;;;;;;5074373;28;20446;-91
2022/07/26 12:13:51;;;;;;;1.37;1.10;;;;;;;;;;5073790;28;20983;-88
2022/07/26 12:16:42;;;;;;;0.73;0.60;;;25.40;59.20;;;;;;5073138;28;20453;-88
2022/07/26 12:19:22;;;;;;;4.00;1.00;;;25.60;58.70;;;;;;5075237;28;20541;-91
2022/07/26 12:21:51;;;;;;;2.23;1.23;;;25.60;65.30;;;;;;5074066;28;20469;-90
2022/07/26 12:24:40;;;;;;;1.37;0.80;;;26.30;59.00;;;;;;5074991;28;20450;-88
2022/07/26 12:27:09;;;;;;;3.60;0.77;;;26.90;57.80;;;;;;5075239;28;20465;-91
2022/07/26 12:29:37;;;;;;;12.33;10.80;;;;;;;;;;5073166;28;20995;-89
2022/07/26 12:32:21;;;;;;;1.40;1.17;;;28.30;67.10;;;;;;5071534;28;20781;-92
2022/07/26 12:34:56;;;;;;;36.93;33.67;;;;;;;;;;5074017;28;20445;-93
2022/07/26 12:37:24;;;;;;;225.03;104.13;;;;;;;;;;5073577;28;20811;-92
2022/07/26 12:40:03;;;;;;;3.33;0.77;;;28.30;48.90;;;;;;5077508;28;20442;-90
2022/07/26 12:42:32;;;;;;;1.23;0.87;;;28.20;52.10;;;;;;5074483;28;20800;-90
2022/07/26 12:45:01;;;;;;;2.43;0.80;;;;;;;;;;5077958;28;20449;-93
2022/07/26 12:47:29;;;;;;;0.70;0.50;;;27.70;48.00;;;;;;5077752;28;21090;-93
2022/07/26 12:49:56;;;;;;;1.10;0.90;;;;;;;;;;5076976;28;20477;-92
2022/07/26 12:52:24;;;;;;;1.90;0.93;;;;;;;;;;5076065;28;20483;-91
2022/07/26 12:54:52;;;;;;;1.10;0.80;;;27.60;47.80;;;;;;5077106;28;20495;-92
2022/07/26 12:57:19;;;;;;;0.97;0.80;;;;;;;;;;5078586;28;20448;-93
2022/07/26 12:59:47;;;;;;;2.00;1.10;;;;;;;;;;5078752;28;20820;-90
2022/07/26 13:02:15;;;;;;;1.20;0.97;;;;;;;;;;5076918;28;20483;-90
2022/07/26 13:04:43;;;;;;;1.20;1.10;;;27.70;50.30;;;;;;5076754;28;20454;-93
2022/07/26 13:07:10;;;;;;;1.03;0.90;;;;;;;;;;5076622;28;20456;-91
2022/07/26 13:09:37;;;;;;;0.97;0.73;;;;;;;;;;5076180;28;20500;-91
2022/07/26 13:12:06;;;;;;;2.87;0.93;;;27.90;48.40;;;;;;5079156;28;20814;-92
2022/07/26 13:14:33;;;;;;;3.13;0.73;;;;;;;;;;5078245;28;20449;-88
2022/07/26 13:17:00;;;;;;;0.90;0.80;;;;;;;;;;5083279;28;20442;-91
2022/07/26 13:19:28;;;;;;;0.50;0.50;;;;;;;;;;5081768;28;20458;-91
2022/07/26 13:22:02;;;;;;;1.40;0.80;;;;;;;;;;5077613;28;20484;-93
2022/07/26 13:24:30;;;;;;;4.63;0.93;;;26.10;46.90;;;;;;5078961;28;20455;-93
2022/07/26 13:26:57;;;;;;;1.27;1.07;;;;;;;;;;5070777;28;20450;-89
2022/07/26 13:29:25;;;;;;;3.00;0.80;;;;;;;;;;5076291;28;20449;-94
2022/07/26 13:31:54;;;;;;;3.43;1.30;;;;;;;;;;5077363;28;20781;-90
2022/07/26 13:34:21;;;;;;;1.83;0.87;;;;;;;;;;5076664;28;20448;-93
2022/07/26 13:36:49;;;;;;;0.73;0.57;;;;;;;;;;5078546;28;20541;-85
2022/07/26 13:39:18;;;;;;;1.43;0.90;;;28.30;42.60;;;;;;5079942;28;20445;-93
2022/07/26 13:41:47;;;;;;;7.10;1.03;;;;;;;;;;5081410;28;20453;-93
2022/07/26 13:44:14;;;;;;;1.50;0.90;;;;;;;;;;5089898;28;20448;-91
2022/07/26 13:46:55;;;;;;;2.00;0.80;;;;;;;;;;5091458;28;20473;-93
2022/07/26 13:49:22;;;;;;;3.00;0.90;;;;;;;;;;5090157;28;20952;-92
2022/07/26 13:51:58;;;;;;;2.83;0.80;;;;;;;;;;5086951;28;20493;-92
2022/07/26 13:54:29;;;;;;;1.00;0.90;;;26.80;45.60;;;;;;5080233;28;20528;-89
2022/07/26 13:56:56;;;;;;;0.80;0.70;;;;;;;;;;5083274;28;20529;-90
2022/07/26 13:59:25;;;;;;;1.37;0.80;;;;;;;;;;5086057;28;20456;-91
2022/07/26 14:02:03;;;;;;;2.60;0.80;;;26.40;44.60;;;;;;5078303;28;20813;-93
2022/07/26 14:04:30;;;;;;;0.97;0.60;;;;;;;;;;5088753;28;20413;-92
2022/07/26 14:06:57;;;;;;;2.60;1.10;;;;;;;;;;5097677;28;20471;-91
2022/07/26 14:09:25;;;;;;;3.53;0.73;;;;;;;;;;5083356;28;20454;-92
2022/07/26 14:11:53;;;;;;;1.20;0.87;;;;;;;;;;5079588;28;20442;-91
2022/07/26 14:14:27;;;;;;;1.10;0.70;;;26.80;43.90;;;;;;5082475;28;20453;-92
2022/07/26 14:16:55;;;;;;;1.80;0.67;;;;;;;;;;5076688;28;20491;-91
2022/07/26 14:19:23;;;;;;;1.20;0.80;;;;;;;;;;5078234;28;20450;-91
2022/07/26 14:21:52;;;;;;;1.37;0.73;;;;;;;;;;5091081;28;20480;-91
2022/07/26 14:24:19;;;;;;;1.27;0.80;;;;;;;;;;5099788;28;20447;-90
2022/07/26 14:26:46;;;;;;;1.00;0.90;;;;;;;;;;5113605;28;20448;-89