Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:18;;;;;;;2.95;1.80;;;8.30;10.40;;;;;;6245832;23;20025;-87
2022/09/17 00:05:06;;;;;;;2.35;1.73;;;8.30;10.30;;;;;;6246954;23;20028;-88
2022/09/17 00:07:53;;;;;;;3.08;1.55;;;8.30;1.00;;;;;;6224911;23;20546;-88
2022/09/17 00:10:42;;;;;;;2.58;1.65;;;8.20;1.00;;;;;;6247831;23;20024;-88
2022/09/17 00:13:30;;;;;;;2.03;1.75;;;8.30;5.80;;;;;;6226641;23;20383;-87
2022/09/17 00:16:23;;;;;;;3.40;1.80;;;8.20;1.00;;;;;;6227912;23;20024;-87
2022/09/17 00:19:21;;;;;;;4.38;1.80;;;8.10;1.00;;;;;;6246890;23;20285;-88
2022/09/17 00:22:11;;;;;;;4.63;1.88;;;8.10;16.60;;;;;;6246362;23;20024;-86
2022/09/17 00:24:59;;;;;;;3.50;2.00;;;8.10;99.90;;;;;;6245900;23;20024;-85
2022/09/17 00:27:48;;;;;;;4.45;2.22;;;8.20;99.90;;;;;;6246071;23;20032;-85
2022/09/17 00:30:39;;;;;;;2.92;2.20;;;8.20;99.90;;;;;;6246880;23;20028;-87
2022/09/17 00:33:26;;;;;;;4.03;2.40;;;8.10;99.90;;;;;;6246414;23;20028;-85
2022/09/17 00:36:14;;;;;;;3.30;1.85;;;8.20;99.90;;;;;;6247261;23;20335;-86
2022/09/17 00:39:02;;;;;;;2.58;1.95;;;8.20;99.90;;;;;;6245714;23;20028;-86
2022/09/17 00:41:51;;;;;;;4.60;1.77;;;8.30;99.90;;;;;;6245346;23;20028;-87
2022/09/17 00:44:52;;;;;;;4.95;1.98;;;8.30;99.90;;;;;;6244181;23;20053;-85
2022/09/17 00:47:57;;;;;;;3.50;2.10;;;8.30;99.90;;;;;;6223849;23;20450;-85
2022/09/17 00:50:44;;;;;;;5.30;2.30;;;8.40;82.60;;;;;;6226014;23;20407;-85
2022/09/17 00:53:31;;;;;;;3.72;1.90;;;8.40;3.10;;;;;;6239816;23;20023;-85
2022/09/17 00:56:24;;;;;;;3.72;2.00;;;8.50;1.00;;;;;;6243917;23;20064;-86
2022/09/17 00:59:13;;;;;;;7.10;2.35;;;8.50;1.00;;;;;;6225499;23;20024;-86
2022/09/17 01:02:03;;;;;;;1.80;1.70;;;8.50;1.00;;;;;;6245948;23;20023;-86
2022/09/17 01:04:51;;;;;;;2.38;1.50;;;8.50;1.00;;;;;;6250382;22;20024;-87
2022/09/17 01:07:57;;;;;;;6.63;1.90;;;8.50;1.00;;;;;;6247861;23;20035;-86
2022/09/17 01:11:22;;;;;;;1.90;1.67;;;8.50;1.00;;;;;;6246418;23;20031;-87
2022/09/17 01:14:24;;;;;;;3.75;1.75;;;8.50;1.00;;;;;;6236575;23;20332;-85
2022/09/17 01:17:28;;;;;;;2.95;2.13;;;8.50;1.00;;;;;;6249930;22;20028;-86
2022/09/17 01:20:18;;;;;;;6.55;2.15;;;8.50;1.00;;;;;;6246273;23;20024;-86
2022/09/17 01:23:37;;;;;;;2.70;2.00;;;8.50;1.00;;;;;;6247478;23;20031;-86
2022/09/17 01:26:46;;;;;;;3.80;1.98;;;8.60;1.00;;;;;;6246777;23;20020;-86
2022/09/17 01:30:01;;;;;;;4.13;1.75;;;8.50;1.00;;;;;;6227699;23;20095;-86
2022/09/17 01:32:56;;;;;;;2.42;2.15;;;8.50;1.00;;;;;;6249451;23;20024;-86
2022/09/17 01:35:54;;;;;;;4.95;2.35;;;8.50;1.00;;;;;;6247639;23;20034;-84
2022/09/17 01:39:11;;;;;;;3.78;2.30;;;8.40;1.00;;;;;;6248695;23;20020;-86
2022/09/17 01:42:55;;;;;;;5.70;2.80;;;8.40;1.00;;;;;;6247883;23;20072;-87
2022/09/17 01:45:53;;;;;;;;;;;8.40;1.00;;;;;;6134944;23;20041;-86
2022/09/17 01:48:45;;;;;;;3.63;2.60;;;8.30;1.00;;;;;;6249039;22;19992;-86
2022/09/17 01:51:41;;;;;;;3.08;2.30;;;8.20;1.00;;;;;;6246709;23;20020;-86
2022/09/17 01:54:50;;;;;;;5.93;3.03;;;8.20;1.00;;;;;;6247649;23;20335;-87
2022/09/17 01:57:48;;;;;;;3.80;2.35;;;8.10;1.00;;;;;;6247042;23;20133;-87
2022/09/17 02:00:41;;;;;;;4.38;3.17;;;8.10;1.00;;;;;;6255460;22;20028;-85
2022/09/17 02:03:45;;;;;;;4.82;2.80;;;8.00;53.10;;;;;;6245745;23;20032;-86
2022/09/17 02:06:41;;;;;;;4.95;3.10;;;8.10;99.90;;;;;;6249242;22;20328;-86
2022/09/17 02:09:42;;;;;;;7.13;3.50;;;8.00;99.90;;;;;;6247616;23;20047;-86
2022/09/17 02:12:34;;;;;;;5.70;3.40;;;8.00;99.90;;;;;;6248337;22;20034;-87
2022/09/17 02:15:26;;;;;;;3.40;3.05;;;8.10;99.90;;;;;;6248905;22;20311;-86
2022/09/17 02:18:33;;;;;;;6.57;3.13;;;8.10;99.90;;;;;;6247602;23;20046;-86
2022/09/17 02:21:27;;;;;;;5.68;2.50;;;8.20;99.90;;;;;;6246997;23;20034;-86
2022/09/17 02:24:20;;;;;;;5.20;2.10;;;8.30;99.90;;;;;;6245975;23;20047;-87
2022/09/17 02:27:14;;;;;;;;;;;8.30;77.00;;;;;;6249426;23;20107;-87
2022/09/17 02:30:01;;;;;;;8.90;2.47;;;8.30;1.00;;;;;;6226414;23;19934;-87
2022/09/17 02:32:52;;;;;;;8.65;2.20;;;8.40;1.00;;;;;;6247690;23;20024;-87
2022/09/17 02:35:39;;;;;;;17.33;2.40;;;8.40;1.00;;;;;;6227657;23;20028;-87
2022/09/17 02:38:31;;;;;;;7.38;2.72;;;8.40;1.00;;;;;;6244717;23;20364;-88
2022/09/17 02:41:24;;;;;;;7.95;2.60;;;8.40;99.90;;;;;;6249265;22;20039;-87
2022/09/17 02:44:39;;;;;;;3.53;1.73;;;8.40;99.90;;;;;;6250117;22;20047;-87
2022/09/17 02:47:41;;;;;;;10.95;1.92;;;8.40;99.90;;;;;;6253547;22;20336;-86
2022/09/17 02:50:59;;;;;;;6.13;1.93;;;8.40;99.90;;;;;;6226041;23;20024;-87
2022/09/17 02:54:10;;;;;;;9.13;2.55;;;8.40;99.90;;;;;;6245831;23;20095;-87
2022/09/17 02:57:09;;;;;;;10.82;2.65;;;8.50;99.90;;;;;;6226109;23;20404;-87
2022/09/17 03:00:04;;;;;;;5.38;2.17;;;8.40;99.90;;;;;;6224803;23;20039;-87
2022/09/17 03:03:13;;;;;;;7.43;2.22;;;8.50;99.90;;;;;;6246375;23;20320;-87
2022/09/17 03:06:01;;;;;;;9.52;2.60;;;8.50;99.90;;;;;;6247466;23;20059;-87
2022/09/17 03:08:50;;;;;;;11.40;2.55;;;8.50;99.90;;;;;;6246643;23;20028;-88
2022/09/17 03:11:40;;;;;;;12.98;2.35;;;8.40;99.90;;;;;;6248173;23;20039;-87
2022/09/17 03:14:27;;;;;;;6.90;2.15;;;8.30;99.90;;;;;;6245120;23;20024;-85
2022/09/17 03:17:14;;;;;;;7.20;2.35;;;8.30;99.90;;;;;;6246779;23;20034;-84
2022/09/17 03:20:01;;;;;;;8.75;2.50;;;8.10;99.90;;;;;;6244480;23;20123;-85
2022/09/17 03:22:50;;;;;;;3.33;2.30;;;8.00;99.90;;;;;;6227004;23;20028;-85
2022/09/17 03:25:37;;;;;;;9.73;2.35;;;7.90;99.90;;;;;;6246790;23;20331;-85
2022/09/17 03:28:25;;;;;;;9.00;2.35;;;7.80;99.90;;;;;;6225146;23;20312;-84
2022/09/17 03:31:12;;;;;;;7.25;3.15;;;7.70;99.90;;;;;;6246030;23;20273;-85
2022/09/17 03:33:59;;;;;;;11.13;3.60;;;7.70;1.00;;;;;;6247549;23;20023;-86
2022/09/17 03:36:49;;;;;;;13.35;2.92;;;7.80;1.00;;;;;;6245713;23;20024;-84
2022/09/17 03:39:38;;;;;;;9.27;2.90;;;7.80;3.30;;;;;;6248352;23;20360;-85
2022/09/17 03:42:26;;;;;;;7.32;3.10;;;7.80;33.60;;;;;;6246792;23;20034;-86
2022/09/17 03:45:15;;;;;;;4.93;2.65;;;7.90;73.00;;;;;;6226502;23;20024;-84
2022/09/17 03:48:02;;;;;;;6.40;2.92;;;7.90;63.30;;;;;;6247992;23;20073;-84
2022/09/17 03:50:49;;;;;;;6.65;2.80;;;8.00;44.50;;;;;;6246517;23;20027;-84
2022/09/17 03:53:36;;;;;;;9.77;2.92;;;8.00;11.90;;;;;;6249001;23;20031;-85
2022/09/17 03:56:25;;;;;;;7.07;4.50;;;8.00;1.00;;;;;;6248272;23;20119;-84
2022/09/17 03:59:12;;;;;;;8.60;2.50;;;7.90;1.00;;;;;;6225629;23;20319;-88
2022/09/17 04:02:02;;;;;;;6.80;2.88;;;7.90;1.00;;;;;;6249326;22;20038;-86
2022/09/17 04:04:52;;;;;;;6.35;2.80;;;7.80;1.00;;;;;;6250693;23;20102;-88
2022/09/17 04:07:42;;;;;;;4.90;2.38;;;7.90;1.00;;;;;;6247531;23;20028;-87
2022/09/17 04:10:29;;;;;;;7.97;3.25;;;7.90;1.00;;;;;;6253595;22;20058;-87
2022/09/17 04:13:17;;;;;;;6.80;2.70;;;7.90;1.00;;;;;;6251137;23;20024;-85
2022/09/17 04:16:05;;;;;;;4.97;2.95;;;7.90;18.50;;;;;;6251480;23;20331;-85
2022/09/17 04:18:54;;;;;;;7.03;3.08;;;7.90;31.90;;;;;;6249428;23;20035;-86
2022/09/17 04:21:43;;;;;;;9.70;3.00;;;7.90;32.50;;;;;;6230253;23;20028;-85
2022/09/17 04:24:31;;;;;;;8.20;3.55;;;7.90;39.20;;;;;;6251753;23;20024;-85
2022/09/17 04:27:18;;;;;;;6.40;3.13;;;7.90;57.00;;;;;;6249409;23;20028;-83
2022/09/17 04:30:08;;;;;;;10.35;3.28;;;7.90;76.10;;;;;;6247598;23;20403;-86
2022/09/17 04:32:55;;;;;;;8.20;3.25;;;7.90;41.40;;;;;;6248825;23;20016;-85
2022/09/17 04:35:42;;;;;;;8.65;3.58;;;7.80;34.00;;;;;;6247294;23;20024;-86
2022/09/17 04:38:32;;;;;;;8.70;3.03;;;7.70;37.30;;;;;;6246744;23;20028;-85
2022/09/17 04:41:19;;;;;;;10.40;3.33;;;7.60;43.10;;;;;;6251006;22;20039;-86
2022/09/17 04:44:06;;;;;;;7.78;3.30;;;7.50;45.50;;;;;;6227171;23;20108;-85
2022/09/17 04:46:55;;;;;;;10.18;3.22;;;7.50;12.90;;;;;;6227156;23;20266;-86
2022/09/17 04:49:42;;;;;;;9.73;3.13;;;7.40;1.00;;;;;;6245346;23;20363;-85
2022/09/17 04:52:29;;;;;;;13.80;3.17;;;7.40;1.00;;;;;;6226554;23;20028;-84
2022/09/17 04:55:17;;;;;;;14.23;3.40;;;7.30;1.00;;;;;;6247514;23;20312;-86
2022/09/17 04:58:04;;;;;;;10.65;3.47;;;7.30;1.00;;;;;;6246347;23;20024;-86
2022/09/17 05:00:51;;;;;;;15.32;4.05;;;7.20;1.00;;;;;;6229628;23;20358;-86
2022/09/17 05:03:40;;;;;;;14.45;3.40;;;7.10;1.00;;;;;;6248321;23;20028;-85
2022/09/17 05:06:29;;;;;;;12.48;3.97;;;7.10;1.00;;;;;;6248327;23;20046;-86
2022/09/17 05:09:16;;;;;;;16.40;3.47;;;7.00;1.00;;;;;;6225443;23;20024;-84
2022/09/17 05:12:03;;;;;;;18.67;4.20;;;7.00;1.00;;;;;;6249397;23;20024;-84
2022/09/17 05:15:43;;;;;;;11.55;3.45;;;7.00;13.30;;;;;;6241267;22;20031;-85
2022/09/17 05:18:31;;;;;;;17.50;3.80;;;7.10;40.90;;;;;;6246510;23;20304;-82
2022/09/17 05:21:19;;;;;;;14.77;3.97;;;7.10;68.10;;;;;;6227829;22;20102;-83
2022/09/17 05:24:06;;;;;;;13.13;4.43;;;7.20;41.00;;;;;;6247274;23;20038;-81
2022/09/17 05:26:53;;;;;;;5.55;3.20;;;7.30;3.30;;;;;;6246088;23;20419;-82
2022/09/17 05:29:40;;;;;;;16.23;3.40;;;7.40;1.00;;;;;;6245077;23;20082;-81
2022/09/17 05:32:27;;;;;;;7.85;2.92;;;7.60;1.00;;;;;;6245782;23;20024;-81
2022/09/17 05:35:17;;;;;;;15.70;2.95;;;7.60;1.00;;;;;;6245633;23;20400;-82
2022/09/17 05:38:10;;;;;;;11.52;3.38;;;7.70;99.90;;;;;;6247656;22;20032;-85
2022/09/17 05:45:27;;;;;;;6.65;3.10;;;7.60;99.90;;;;;;6248435;22;20099;-83
2022/09/17 06:47:48;;;;;;;7.93;2.42;;;9.40;1.00;;;;;;6003799;23;20034;-87
2022/09/17 06:50:35;;;;;;;11.27;2.13;;;9.40;99.90;;;;;;6043774;23;20030;-88
2022/09/17 06:53:31;;;;;;;8.98;2.50;;;9.30;99.90;;;;;;6125013;23;20414;-87
2022/09/17 06:56:19;;;;;;;11.80;3.22;;;9.20;99.90;;;;;;6124240;23;20417;-85
2022/09/17 06:59:08;;;;;;;7.53;2.28;;;9.00;99.90;;;;;;6123489;23;20128;-83
2022/09/17 07:01:56;;;;;;;8.15;2.58;;;9.10;99.90;;;;;;6126116;23;20025;-86
2022/09/17 07:04:43;;;;;;;7.18;2.42;;;9.20;99.90;;;;;;6123563;23;20026;-86
2022/09/17 07:07:30;;;;;;;8.63;2.13;;;9.40;99.90;;;;;;6122046;23;20036;-87
2022/09/17 07:10:18;;;;;;;5.90;2.10;;;9.40;99.90;;;;;;6125883;23;20369;-85
2022/09/17 07:13:05;;;;;;;9.88;2.65;;;9.40;99.90;;;;;;6124807;23;20032;-84
2022/09/17 07:15:57;;;;;;;9.18;2.28;;;9.30;99.90;;;;;;6122580;23;20033;-87
2022/09/17 07:18:45;;;;;;;13.57;3.17;;;9.20;1.00;;;;;;6123267;23;20029;-85
2022/09/17 07:21:32;;;;;;;6.68;3.00;;;9.10;1.00;;;;;;6126235;23;20045;-86
2022/09/17 07:24:21;;;;;;;12.00;3.30;;;9.00;1.00;;;;;;6162972;23;20339;-86
2022/09/17 07:27:11;;;;;;;9.25;3.00;;;9.00;1.00;;;;;;6245806;23;20062;-86
2022/09/17 07:29:58;;;;;;;10.20;3.28;;;8.90;1.00;;;;;;6245583;23;20025;-85
2022/09/17 07:32:46;;;;;;;6.15;2.70;;;8.90;1.00;;;;;;6246665;23;20031;-86
2022/09/17 07:35:33;;;;;;;12.15;2.80;;;9.00;1.00;;;;;;6248461;22;20020;-86
2022/09/17 07:38:21;;;;;;;10.18;3.42;;;9.00;1.00;;;;;;6246900;23;20024;-86
2022/09/17 07:41:13;;;;;;;8.18;2.88;;;9.40;1.00;;;;;;6246267;23;20047;-86
2022/09/17 07:44:01;;;;;;;9.35;2.35;;;9.90;1.00;;;;;;6246053;23;20162;-86
2022/09/17 07:46:48;;;;;;;4.95;2.50;;;10.00;1.00;;;;;;6247332;23;20070;-85
2022/09/17 07:49:35;;;;;;;8.90;2.17;;;9.70;1.00;;;;;;6244756;23;20020;-86
2022/09/17 07:52:47;;;;;;;7.20;2.25;;;9.60;1.00;;;;;;6245514;23;20008;-86
2022/09/17 07:55:59;;;;;;;4.05;2.35;;;9.40;1.00;;;;;;6245974;23;20008;-86
2022/09/17 07:59:12;;;;;;;9.10;3.03;;;9.10;1.00;;;;;;6246134;23;20012;-87
2022/09/17 08:02:23;;;;;;;7.35;2.88;;;9.00;1.00;;;;;;6249231;22;20023;-87
2022/09/17 08:05:35;;;;;;;10.05;3.50;;;8.80;47.40;;;;;;6247185;23;20020;-86
2022/09/17 08:08:47;;;;;;;5.57;2.80;;;8.70;99.90;;;;;;6246451;23;20098;-87
2022/09/17 08:11:58;;;;;;;6.05;3.17;;;8.50;99.90;;;;;;6247797;23;20012;-88
2022/09/17 08:15:59;;;;;;;9.80;3.55;;;8.60;99.90;;;;;;6249099;23;20011;-87
2022/09/17 08:20:02;;;;;;;9.60;3.92;;;8.90;99.90;;;;;;6231309;23;20371;-85
2022/09/17 08:24:04;;;;;;;9.82;3.65;;;9.10;99.90;;;;;;6247722;23;20016;-85
2022/09/17 08:28:06;;;;;;;9.52;3.95;;;9.00;99.90;;;;;;6248945;23;20045;-86
2022/09/17 08:32:08;;;;;;;12.55;3.53;;;9.10;99.90;;;;;;6246392;23;20023;-87
2022/09/17 08:36:11;;;;;;;7.60;3.10;;;9.40;99.90;;;;;;6247444;23;20016;-86
2022/09/17 08:40:13;;;;;;;6.05;3.42;;;9.90;99.90;;;;;;6249972;22;20008;-86
2022/09/17 08:44:15;;;;;;;14.70;3.50;;;9.90;99.90;;;;;;6248323;23;20511;-88
2022/09/17 08:48:17;;;;;;;9.43;2.60;;;10.00;99.90;;;;;;6248454;23;20110;-87
2022/09/17 08:52:19;;;;;;;8.05;3.00;;;9.90;29.30;;;;;;6231617;23;20066;-86
2022/09/17 08:56:24;;;;;;;12.40;2.95;;;10.00;1.00;;;;;;6249172;23;20070;-88
2022/09/17 09:00:00;;;;;;;;;;;11.10;1.00;;;;;;6249343;23;20008;-87
2022/09/17 09:04:03;;;;;;;7.05;2.90;;;12.60;1.00;;;;;;6248168;23;19908;-89
2022/09/17 09:08:06;;;;;;;19.17;2.90;;;12.70;99.90;;;;;;6249758;23;20012;-87
2022/09/17 09:12:07;;;;;;;11.18;2.90;;;12.10;99.90;;;;;;6248694;23;20702;-86
2022/09/17 09:16:08;;;;;;;12.25;2.50;;;11.90;99.90;;;;;;6247517;23;20044;-86
2022/09/17 09:20:10;;;;;;;11.70;2.75;;;12.20;99.90;;;;;;6231576;23;20016;-86
2022/09/17 09:24:13;;;;;;;15.05;2.92;;;12.20;99.90;;;;;;6232904;23;20016;-88
2022/09/17 09:28:15;;;;;;;12.48;2.90;;;12.00;99.90;;;;;;6250748;22;20012;-86
2022/09/17 09:32:18;;;;;;;14.50;2.60;;;12.40;99.90;;;;;;6247751;23;20020;-87
2022/09/17 09:36:20;;;;;;;11.60;2.20;;;12.30;99.90;;;;;;6232484;23;20495;-86
2022/09/17 09:40:22;;;;;;;18.83;3.25;;;12.30;99.90;;;;;;6248757;23;20023;-88
2022/09/17 09:44:25;;;;;;;23.63;4.80;;;12.30;99.90;;;;;;6247419;23;20044;-86
2022/09/17 09:48:26;;;;;;;12.70;2.75;;;13.30;99.90;;;;;;6246454;23;20399;-88
2022/09/17 09:52:28;;;;;;;19.02;2.60;;;13.20;99.90;;;;;;6231044;23;20107;-86
2022/09/17 09:56:30;;;;;;;13.70;2.75;;;13.00;99.90;;;;;;6250234;22;20012;-87
2022/09/17 10:00:32;;;;;;;10.82;3.15;;;12.90;99.90;;;;;;6248437;23;20016;-87
2022/09/17 10:04:34;;;;;;;10.32;2.22;;;12.60;99.90;;;;;;6248138;23;20020;-88
2022/09/17 10:08:36;;;;;;;8.52;2.67;;;12.20;99.90;;;;;;6246238;23;20012;-89
2022/09/17 10:12:37;;;;;;;6.82;2.28;;;12.20;99.90;;;;;;6247730;23;20026;-85
2022/09/17 10:16:39;;;;;;;6.57;2.05;;;12.70;99.90;;;;;;6246090;23;20012;-86
2022/09/17 10:20:41;;;;;;;16.13;2.38;;;12.80;99.90;;;;;;6231244;23;20415;-85
2022/09/17 10:24:43;;;;;;;9.48;2.08;;;12.70;99.90;;;;;;6236784;23;20004;-88
2022/09/17 10:28:46;;;;;;;7.72;2.15;;;12.90;99.90;;;;;;6250421;23;20023;-87
2022/09/17 10:32:49;;;;;;;7.85;2.13;;;13.30;99.90;;;;;;6250012;23;20024;-86
2022/09/17 10:36:53;;;;;;;6.55;1.48;;;13.50;99.90;;;;;;6233307;23;20012;-86
2022/09/17 11:07:10;;;;;;;8.68;1.58;;;19.00;1.00;;;;;;6245665;23;20058;-87
2022/09/17 11:09:57;;;;;;;7.93;1.33;;;19.20;1.00;;;;;;6225836;23;20046;-86
2022/09/17 12:05:48;;;;;;;4.30;1.08;;;19.10;1.00;;;;;;6275739;22;20012;-85
2022/09/17 12:08:43;;;;;;;5.57;1.40;;;19.60;1.00;;;;;;6243492;22;20082;-86
2022/09/17 12:11:47;;;;;;;5.30;1.20;;;19.40;1.00;;;;;;6235478;22;20117;-86
2022/09/17 14:08:05;;;;;;;3.95;1.55;;;14.70;70.90;;;;;;6259345;22;20000;-89
2022/09/17 14:10:53;;;;;;;2.75;0.98;;;14.70;85.70;;;;;;6228674;23;20102;-88
2022/09/17 14:13:43;;;;;;;5.65;1.77;;;16.10;56.40;;;;;;6252010;22;20165;-88
2022/09/17 15:53:35;;;;;;;5.57;1.30;;;12.90;51.70;;;;;;6248941;22;20028;-89
2022/09/17 15:56:31;;;;;;;3.17;1.05;;;12.70;44.50;;;;;;6238482;23;20027;-89
2022/09/17 15:59:26;;;;;;;6.15;1.38;;;12.50;50.40;;;;;;6246050;23;20020;-86
2022/09/17 16:02:31;;;;;;;6.75;1.30;;;12.40;51.00;;;;;;6246992;23;20113;-84
2022/09/17 16:05:24;;;;;;;7.15;1.50;;;12.40;59.00;;;;;;6247489;22;20032;-85
2022/09/17 16:08:20;;;;;;;3.65;1.40;;;12.20;59.30;;;;;;6248891;22;20024;-85
2022/09/17 16:11:10;;;;;;;3.33;1.13;;;12.10;69.80;;;;;;6248400;22;20031;-87
2022/09/17 16:13:59;;;;;;;8.30;2.17;;;12.60;60.00;;;;;;6247101;23;20034;-86
2022/09/17 16:16:48;;;;;;;7.45;2.72;;;12.70;56.50;;;;;;6247369;22;20027;-86
2022/09/17 16:19:38;;;;;;;3.88;1.50;;;12.90;49.90;;;;;;6252727;23;20052;-86
2022/09/17 16:22:28;;;;;;;7.75;2.25;;;13.30;40.40;;;;;;6257738;23;20027;-85
2022/09/17 16:25:16;;;;;;;2.75;1.20;;;13.30;32.90;;;;;;6262084;22;20466;-88
2022/09/17 16:28:12;;;;;;;3.58;1.30;;;12.90;38.60;;;;;;6261182;23;20103;-86
2022/09/17 16:31:20;;;;;;;3.22;1.27;;;12.60;44.20;;;;;;6265524;22;20067;-85
2022/09/17 16:34:24;;;;;;;6.50;1.27;;;12.40;53.10;;;;;;6269740;22;20050;-84
2022/09/17 16:37:11;;;;;;;3.67;1.17;;;12.20;52.40;;;;;;6259022;23;20095;-87
2022/09/17 16:39:59;;;;;;;5.55;1.98;;;12.10;61.90;;;;;;6262471;23;20076;-89
2022/09/17 16:42:47;;;;;;;7.20;3.28;;;12.00;70.70;;;;;;6257247;23;20024;-88
2022/09/17 16:45:36;;;;;;;4.60;2.30;;;12.00;86.40;;;;;;6258222;23;20020;-86
2022/09/17 16:48:24;;;;;;;7.78;1.80;;;11.90;88.40;;;;;;6250161;23;20096;-86
2022/09/17 16:51:12;;;;;;;4.63;1.80;;;11.70;94.50;;;;;;6248962;23;20024;-88
2022/09/17 16:53:59;;;;;;;5.78;1.45;;;11.60;99.90;;;;;;6248814;22;20020;-84
2022/09/17 16:56:47;;;;;;;6.70;1.52;;;11.40;99.90;;;;;;6281201;22;20327;-84
2022/09/17 16:59:34;;;;;;;6.35;1.85;;;11.30;99.90;;;;;;6280887;22;20458;-85
2022/09/17 17:02:21;;;;;;;8.65;1.58;;;11.30;99.90;;;;;;6277958;22;20030;-84
2022/09/17 17:05:09;;;;;;;5.13;2.00;;;11.20;99.90;;;;;;6255928;22;20027;-85
2022/09/17 17:07:56;;;;;;;9.98;2.00;;;11.20;99.90;;;;;;6254808;22;20122;-86
2022/09/17 17:10:47;;;;;;;5.15;1.60;;;11.20;99.90;;;;;;6279966;22;20115;-86
2022/09/17 17:13:35;;;;;;;6.68;1.40;;;11.10;99.90;;;;;;6277594;22;20041;-85
2022/09/17 17:16:24;;;;;;;5.15;1.27;;;11.10;99.90;;;;;;6277350;22;20325;-85
2022/09/17 17:19:11;;;;;;;6.53;1.67;;;11.10;99.90;;;;;;6279296;22;20030;-87
2022/09/17 17:21:58;;;;;;;9.13;1.90;;;11.00;99.90;;;;;;6276148;22;20030;-84
2022/09/17 17:24:47;;;;;;;6.35;1.92;;;11.00;99.90;;;;;;6279130;22;20303;-85
2022/09/17 17:27:34;;;;;;;3.42;1.63;;;10.80;99.90;;;;;;6279013;22;20051;-84
2022/09/17 17:30:21;;;;;;;4.95;1.63;;;10.60;99.90;;;;;;6280475;22;20120;-84
2022/09/17 17:33:09;;;;;;;5.90;2.30;;;10.50;99.90;;;;;;6277453;22;20024;-85
2022/09/17 17:36:00;;;;;;;6.15;2.13;;;10.40;99.90;;;;;;6276020;22;20024;-84
2022/09/17 17:39:00;;;;;;;7.50;2.22;;;10.30;99.90;;;;;;6275997;22;20299;-86
2022/09/17 17:41:49;;;;;;;9.75;2.28;;;10.20;99.90;;;;;;6276832;22;20028;-86
2022/09/17 17:44:37;;;;;;;6.82;2.40;;;10.10;99.90;;;;;;6275490;22;20165;-86
2022/09/17 17:47:25;;;;;;;7.40;2.35;;;10.10;99.90;;;;;;6258923;22;20024;-88
2022/09/17 17:50:12;;;;;;;8.40;2.40;;;10.00;99.90;;;;;;6277117;22;20484;-86
2022/09/17 17:52:59;;;;;;;8.57;2.50;;;10.00;99.90;;;;;;6277973;22;20020;-88
2022/09/17 17:55:57;;;;;;;12.50;2.95;;;9.90;1.00;;;;;;6276247;22;20030;-87
2022/09/17 17:58:47;;;;;;;13.68;3.85;;;9.70;1.00;;;;;;6276256;22;20024;-89
2022/09/17 18:01:37;;;;;;;13.35;3.20;;;9.60;1.00;;;;;;6275712;22;20055;-90
2022/09/17 18:04:24;;;;;;;8.02;2.95;;;9.60;40.60;;;;;;6274261;22;20034;-87
2022/09/17 18:07:11;;;;;;;9.00;3.00;;;9.50;99.90;;;;;;6274590;22;20027;-90
2022/09/17 18:09:58;;;;;;;7.75;3.38;;;9.40;99.90;;;;;;6276039;22;20030;-88
2022/09/17 18:12:50;;;;;;;7.90;3.28;;;9.40;99.90;;;;;;6276018;22;20383;-89
2022/09/17 18:15:37;;;;;;;7.72;2.88;;;9.30;99.90;;;;;;6257388;22;20050;-87
2022/09/17 18:18:30;;;;;;;5.60;3.00;;;9.30;99.90;;;;;;6277634;22;20027;-89
2022/09/17 18:21:19;;;;;;;7.53;3.40;;;9.30;99.90;;;;;;6279210;22;20083;-89
2022/09/17 18:24:06;;;;;;;11.38;3.95;;;9.20;1.00;;;;;;6278609;22;20083;-88
2022/09/17 18:26:54;;;;;;;9.85;3.10;;;9.20;1.00;;;;;;6279782;22;20055;-88
2022/09/17 18:29:43;;;;;;;10.32;3.22;;;9.20;81.10;;;;;;6276726;22;20055;-89
2022/09/17 18:32:30;;;;;;;8.52;3.45;;;9.10;99.90;;;;;;6278056;22;20043;-88
2022/09/17 18:35:21;;;;;;;6.15;3.17;;;9.10;99.90;;;;;;6236793;22;20024;-88
2022/09/17 18:38:08;;;;;;;3.50;2.60;;;9.10;46.90;;;;;;6279229;22;20070;-89
2022/09/17 18:41:03;;;;;;;4.35;1.58;;;9.00;1.00;;;;;;6277967;22;20039;-89
2022/09/17 18:43:50;;;;;;;3.50;1.50;;;9.00;99.90;;;;;;6278106;22;20078;-89
2022/09/17 18:46:38;;;;;;;3.42;1.90;;;9.10;99.90;;;;;;6279283;22;20109;-90
2022/09/17 18:49:25;;;;;;;5.32;1.83;;;9.00;99.90;;;;;;6276383;22;20103;-89
2022/09/17 18:52:12;;;;;;;4.75;1.70;;;9.00;99.90;;;;;;6277450;22;20122;-88
2022/09/17 18:55:01;;;;;;;5.85;2.65;;;9.00;99.90;;;;;;6277875;22;20051;-89
2022/09/17 18:57:57;;;;;;;5.97;2.72;;;9.00;99.90;;;;;;6279267;22;20108;-89
2022/09/17 19:00:45;;;;;;;5.30;2.50;;;8.90;99.90;;;;;;6256703;22;20093;-88
2022/09/17 19:03:32;;;;;;;3.40;1.35;;;8.90;99.90;;;;;;6256121;22;20038;-90
2022/09/17 19:06:20;;;;;;;2.78;1.48;;;8.80;99.90;;;;;;6277495;22;20028;-87
2022/09/17 19:09:10;;;;;;;9.57;2.10;;;8.80;99.90;;;;;;6279811;22;20114;-89
2022/09/17 19:11:58;;;;;;;2.25;1.50;;;8.80;99.90;;;;;;6258255;22;20037;-86
2022/09/17 19:14:45;;;;;;;5.07;1.80;;;8.80;99.90;;;;;;6276639;22;20047;-89
2022/09/17 19:17:34;;;;;;;4.63;2.25;;;8.90;99.90;;;;;;6279357;22;20019;-88
2022/09/17 19:20:22;;;;;;;3.50;2.03;;;8.90;99.90;;;;;;6277953;22;20034;-89
2022/09/17 19:23:09;;;;;;;6.05;2.25;;;8.80;99.90;;;;;;6278460;22;20126;-87
2022/09/17 19:26:04;;;;;;;5.40;2.05;;;8.80;99.90;;;;;;6279974;22;20372;-87
2022/09/17 19:28:57;;;;;;;6.68;1.50;;;8.80;99.90;;;;;;6260363;22;20102;-88
2022/09/17 19:31:44;;;;;;;5.88;1.50;;;8.70;99.90;;;;;;6269491;22;20023;-88
2022/09/17 19:34:31;;;;;;;3.28;1.80;;;8.60;99.90;;;;;;6282401;22;20036;-87
2022/09/17 19:37:19;;;;;;;5.07;1.30;;;8.50;99.90;;;;;;6285577;22;20020;-84
2022/09/17 19:40:07;;;;;;;3.60;1.50;;;8.30;99.90;;;;;;6292564;22;20081;-86
2022/09/17 19:42:56;;;;;;;4.97;1.40;;;8.20;1.00;;;;;;6268020;22;20023;-86
2022/09/17 19:45:43;;;;;;;3.08;1.42;;;8.10;1.00;;;;;;6270088;22;20079;-87
2022/09/17 19:48:31;;;;;;;4.10;1.73;;;8.10;1.00;;;;;;6282583;22;20340;-86
2022/09/17 19:51:23;;;;;;;4.93;1.60;;;8.00;1.00;;;;;;6265014;22;20020;-86
2022/09/17 19:54:10;;;;;;;3.72;2.05;;;7.90;95.40;;;;;;6276335;22;20090;-88
2022/09/17 19:56:57;;;;;;;2.75;2.45;;;7.90;99.90;;;;;;6276093;22;20020;-88
2022/09/17 19:59:45;;;;;;;5.55;2.80;;;7.90;99.90;;;;;;6276521;22;20101;-87
2022/09/17 20:02:32;;;;;;;4.25;2.17;;;7.90;99.90;;;;;;6274536;22;20099;-87
2022/09/17 20:05:19;;;;;;;4.00;2.03;;;7.80;99.90;;;;;;6276342;22;20089;-87
2022/09/17 20:08:06;;;;;;;6.85;1.85;;;7.70;99.90;;;;;;6278896;22;20130;-86
2022/09/17 20:11:02;;;;;;;5.50;2.42;;;7.60;99.90;;;;;;6257462;22;20028;-87
2022/09/17 20:13:54;;;;;;;5.05;2.00;;;7.50;99.90;;;;;;6276764;22;20182;-87
2022/09/17 20:16:43;;;;;;;4.82;2.25;;;7.40;49.90;;;;;;6277404;22;20089;-87
2022/09/17 20:19:30;;;;;;;3.20;1.45;;;7.40;8.20;;;;;;6280762;22;20465;-86
2022/09/17 20:22:17;;;;;;;5.63;1.88;;;7.30;1.00;;;;;;6279989;22;20105;-92
2022/09/17 20:25:08;;;;;;;4.18;1.63;;;7.20;1.00;;;;;;6278653;22;20031;-88
2022/09/17 20:27:55;;;;;;;2.65;1.70;;;7.20;1.00;;;;;;6277177;22;20121;-88
2022/09/17 20:30:42;;;;;;;4.32;1.50;;;7.20;1.00;;;;;;6281402;22;20020;-92
2022/09/17 20:33:29;;;;;;;7.40;1.70;;;7.20;44.50;;;;;;6279217;22;20046;-88
2022/09/17 20:36:18;;;;;;;5.10;1.65;;;7.20;51.00;;;;;;6289705;22;20024;-89
2022/09/17 20:39:08;;;;;;;7.88;3.17;;;7.20;72.40;;;;;;6292572;22;20019;-89
2022/09/17 20:42:04;;;;;;;7.18;3.47;;;7.20;99.90;;;;;;6292876;22;20077;-88
2022/09/17 20:44:52;;;;;;;4.32;1.70;;;7.20;99.90;;;;;;6297141;22;20054;-89
2022/09/17 20:47:39;;;;;;;7.40;2.40;;;7.20;99.90;;;;;;6300214;22;20079;-86
2022/09/17 20:50:28;;;;;;;11.60;2.28;;;7.10;99.90;;;;;;6276471;22;20071;-89
2022/09/17 20:53:15;;;;;;;5.00;1.90;;;7.20;99.90;;;;;;6275862;22;20028;-90
2022/09/17 20:56:17;;;;;;;6.15;2.28;;;7.20;99.90;;;;;;6296565;22;20047;-87
2022/09/17 20:59:17;;;;;;;5.25;3.40;;;7.20;99.90;;;;;;6296144;22;20039;-89
2022/09/17 21:02:06;;;;;;;7.60;2.17;;;7.20;99.90;;;;;;6288615;22;20032;-89
2022/09/17 21:04:54;;;;;;;5.35;2.72;;;7.20;99.90;;;;;;6289658;22;20051;-90
2022/09/17 21:07:41;;;;;;;4.82;1.92;;;7.20;99.90;;;;;;6287592;22;20043;-89
2022/09/17 21:10:28;;;;;;;5.15;2.40;;;7.20;99.90;;;;;;6254821;22;20086;-89
2022/09/17 21:13:17;;;;;;;7.38;2.30;;;7.30;1.00;;;;;;6278720;22;20093;-89
2022/09/17 21:16:05;;;;;;;3.63;2.20;;;7.30;1.00;;;;;;6280517;22;20087;-90
2022/09/17 21:18:58;;;;;;;7.03;2.15;;;7.30;1.00;;;;;;6279142;22;20369;-90
2022/09/17 21:21:46;;;;;;;3.88;2.20;;;7.30;1.00;;;;;;6279170;22;20418;-89
2022/09/17 21:24:33;;;;;;;5.57;2.28;;;7.30;1.00;;;;;;6278966;22;20038;-90
2022/09/17 21:27:23;;;;;;;3.15;2.25;;;7.30;1.00;;;;;;6281811;22;20034;-89
2022/09/17 21:30:11;;;;;;;8.70;1.90;;;7.30;1.00;;;;;;6278396;22;20284;-88
2022/09/17 21:32:59;;;;;;;3.78;2.13;;;7.30;1.00;;;;;;6279714;22;20339;-90
2022/09/17 21:35:48;;;;;;;7.03;3.00;;;7.30;1.00;;;;;;6282908;22;20098;-89
2022/09/17 21:38:36;;;;;;;3.33;2.15;;;7.30;1.00;;;;;;6281055;22;20016;-90
2022/09/17 21:41:28;;;;;;;7.88;3.10;;;7.30;1.00;;;;;;6281026;22;20062;-90
2022/09/17 21:44:17;;;;;;;3.00;2.00;;;7.20;1.00;;;;;;6279797;22;20042;-88