Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:46;;;;;;;8.15;4.93;;;;;;;12.52;89.10;99756.03;5047930;28;20284;-67
2021/07/22 00:04:12;;;;;;;9.23;5.85;;;;;;;12.48;89.61;99741.09;5053316;28;20021;-67
2021/07/22 00:06:37;;;;;;;9.95;5.60;;;;;;;12.44;89.18;99792.16;5055325;28;20312;-67
2021/07/22 00:09:03;;;;;;;12.40;5.97;;;;;;;12.45;89.07;99759.63;5046564;28;20056;-67
2021/07/22 00:11:28;;;;;;;8.98;5.22;;;;;;;12.40;89.42;99727.09;5046456;28;20049;-67
2021/07/22 00:13:54;;;;;;;10.13;5.30;;;;;;;12.38;89.25;99705.13;5051429;28;20111;-67
2021/07/22 00:16:19;;;;;;;10.25;5.07;;;;;;;12.28;89.17;99690.22;5062188;28;20048;-67
2021/07/22 00:18:44;;;;;;;11.52;5.50;;;;;;;12.30;89.50;99700.78;5066750;28;20036;-67
2021/07/22 00:21:10;;;;;;;9.48;6.50;;;;;;;12.35;90.10;99721.00;5066711;28;20020;-67
2021/07/22 00:23:35;;;;;;;9.80;6.03;;;;;;;12.21;89.41;99709.66;5066692;28;20292;-67
2021/07/22 00:26:04;;;;;;;7.95;5.35;;;;;;;12.19;89.41;99766.88;5059890;28;20041;-67
2021/07/22 00:28:30;;;;;;;11.02;6.07;;;;;;;12.13;89.32;99740.53;5050099;28;20316;-67
2021/07/22 00:30:56;;;;;;;8.30;5.15;;;;;;;12.24;89.73;99754.50;5051225;28;20028;-67
2021/07/22 00:33:22;;;;;;;7.82;5.22;;;;;;;12.26;89.66;99773.84;5058732;28;20335;-67
2021/07/22 00:35:47;;;;;;;12.15;5.35;;;;;;;12.14;89.44;99794.19;5059996;28;20030;-67
2021/07/22 00:38:13;;;;;;;8.77;5.80;;;;;;;12.06;89.15;99786.31;5059222;28;20248;-67
2021/07/22 00:40:45;;;;;;;6.70;4.78;;;;;;;12.14;89.70;99742.28;5057473;28;20034;-67
2021/07/22 00:43:11;;;;;;;13.07;5.85;;;;;;;12.04;89.22;99829.44;5056683;28;20040;-67
2021/07/22 00:45:36;;;;;;;8.32;5.68;;;;;;;11.92;89.10;99780.25;5058143;28;20017;-67
2021/07/22 00:48:02;;;;;;;8.25;4.45;;;;;;;11.98;90.14;99824.19;5051230;28;20080;-67
2021/07/22 00:50:28;;;;;;;8.25;5.68;;;;;;;12.14;89.43;99821.47;5049811;28;20089;-67
2021/07/22 00:52:54;;;;;;;7.88;5.43;;;;;;;11.99;89.19;99821.53;5059126;28;20029;-67
2021/07/22 00:55:24;;;;;;;8.95;5.60;;;;;;;12.00;89.55;99775.81;5050948;28;20080;-67
2021/07/22 00:57:50;;;;;;;9.45;5.93;;;;;;;11.92;89.16;99751.25;5056107;28;20020;-67
2021/07/22 01:00:16;;;;;;;10.80;5.78;;;;;;;11.89;90.07;99790.84;5059207;28;20259;-67
2021/07/22 01:02:41;;;;;;;12.68;5.72;;;;;;;11.85;90.52;99744.25;5058689;28;20032;-67
2021/07/22 01:05:07;;;;;;;10.30;5.93;;;;;;;11.86;90.40;99788.22;5058582;28;20068;-67
2021/07/22 01:07:34;;;;;;;9.68;5.60;;;;;;;11.97;90.21;99796.94;5059009;28;20028;-67
2021/07/22 01:09:59;;;;;;;11.02;5.25;;;;;;;11.84;89.48;99816.38;5061520;28;20177;-67
2021/07/22 01:12:25;;;;;;;10.38;6.10;;;;;;;11.68;90.57;99806.78;5065811;28;20088;-67
2021/07/22 01:14:50;;;;;;;11.25;6.28;;;;;;;11.69;90.10;99810.28;5065740;28;20239;-67
2021/07/22 01:17:42;;;;;;;13.43;5.93;;;;;;;11.69;89.64;99784.81;5065707;28;20157;-67
2021/07/22 01:20:21;;;;;;;8.82;5.35;;;;;;;11.64;89.78;99823.50;5065768;28;20066;-67
2021/07/22 01:22:49;;;;;;;9.05;5.50;;;;;;;11.62;89.69;99841.13;5065606;28;20032;-67
2021/07/22 01:25:15;;;;;;;8.30;5.35;;;;;;;11.56;89.46;99854.28;5063954;28;20024;-67
2021/07/22 01:27:41;;;;;;;7.63;5.28;;;;;;;11.71;89.76;99869.19;5058073;28;20068;-67
2021/07/22 01:30:08;;;;;;;7.70;5.25;;;;;;;11.75;90.02;99878.84;5057089;28;20316;-67
2021/07/22 01:32:34;;;;;;;11.15;5.90;;;;;;;11.82;90.00;99907.84;5060333;28;20081;-67
2021/07/22 01:34:59;;;;;;;9.43;5.80;;;;;;;11.77;89.66;99909.59;5062111;28;20208;-67
2021/07/22 01:37:25;;;;;;;8.90;5.40;;;;;;;11.62;89.11;99841.13;5061563;28;20054;-67
2021/07/22 01:39:50;;;;;;;8.30;5.32;;;;;;;11.56;88.82;99780.44;5060672;28;20013;-67
2021/07/22 01:42:16;;;;;;;11.35;5.90;;;;;;;11.62;89.45;99783.09;5058729;28;20336;-67
2021/07/22 01:44:41;;;;;;;8.55;5.03;;;;;;;11.69;89.50;99768.97;5058705;28;20371;-67
2021/07/22 01:47:07;;;;;;;9.80;5.25;;;;;;;11.64;89.31;99791.84;5060384;28;20251;-67
2021/07/22 01:49:33;;;;;;;8.30;5.22;;;;;;;11.54;89.51;99763.75;5060409;28;20024;-67
2021/07/22 01:52:02;;;;;;;7.28;4.40;;;;;;;11.42;89.57;99816.53;5059707;28;20280;-67
2021/07/22 01:54:28;;;;;;;6.07;4.40;;;;;;;11.45;89.87;99821.78;5048404;28;20317;-67
2021/07/22 01:56:57;;;;;;;7.05;4.03;;;;;;;11.55;89.46;99760.22;5048383;28;20009;-67
2021/07/22 01:59:23;;;;;;;11.73;4.88;;;;;;;11.45;89.57;99768.22;5057519;28;20013;-67
2021/07/22 02:01:48;;;;;;;6.20;4.40;;;;;;;11.31;89.59;99768.25;5062878;28;20036;-67
2021/07/22 02:04:13;;;;;;;7.35;4.80;;;;;;;11.28;89.62;99747.19;5063690;28;20059;-67
2021/07/22 02:06:39;;;;;;;7.13;4.80;;;;;;;11.20;89.86;99746.34;5063459;28;20087;-67
2021/07/22 02:09:05;;;;;;;7.90;5.28;;;;;;;11.25;90.06;99756.84;5052915;28;20087;-67
2021/07/22 02:11:30;;;;;;;11.43;5.57;;;;;;;11.37;89.94;99846.44;5048438;28;20048;-67
2021/07/22 02:13:56;;;;;;;16.70;5.55;;;;;;;11.21;89.27;99853.53;5057611;28;20028;-67
2021/07/22 02:16:21;;;;;;;10.25;5.20;;;;;;;11.08;89.74;99862.34;5060423;28;20017;-67
2021/07/22 02:18:47;;;;;;;6.13;4.28;;;;;;;11.19;90.28;99871.09;5060862;28;20016;-67
2021/07/22 02:21:13;;;;;;;6.47;4.25;;;;;;;11.16;90.10;99884.25;5054860;28;20075;-67
2021/07/22 02:23:38;;;;;;;6.75;4.18;;;;;;;11.10;89.86;99918.53;5047169;28;20021;-67
2021/07/22 02:26:05;;;;;;;7.55;4.40;;;;;;;11.09;90.37;99911.50;5050644;28;20017;-67
2021/07/22 02:28:30;;;;;;;4.38;3.60;;;;;;;11.25;90.16;99952.78;5056028;28;20259;-67
2021/07/22 02:30:56;;;;;;;7.82;4.15;;;;;;;11.19;89.70;99905.34;5057878;28;20087;-67
2021/07/22 02:33:21;;;;;;;14.65;5.18;;;;;;;10.87;89.81;99925.56;5056214;28;20021;-67
2021/07/22 02:35:47;;;;;;;16.80;6.28;;;;;;;10.86;90.48;99903.63;5056225;28;20265;-67
2021/07/22 02:38:12;;;;;;;8.40;5.72;;;;;;;10.94;90.43;99933.47;5055689;28;20017;-67
2021/07/22 02:40:39;;;;;;;11.23;5.25;;;;;;;10.99;89.95;99936.13;5048473;28;20013;-67
2021/07/22 02:43:05;;;;;;;12.30;6.25;;;;;;;10.87;89.96;99958.06;5046570;28;20088;-67
2021/07/22 02:45:30;;;;;;;8.40;4.82;;;;;;;10.93;90.06;99836.00;5046421;28;20075;-67
2021/07/22 02:47:56;;;;;;;7.35;4.70;;;;;;;10.98;89.61;99834.22;5048681;28;20013;-67
2021/07/22 02:50:21;;;;;;;10.68;5.50;;;;;;;11.10;89.92;99844.75;5047559;28;20013;-67
2021/07/22 02:52:46;;;;;;;8.15;5.72;;;;;;;11.07;89.81;99844.75;5046410;28;20017;-67
2021/07/22 02:55:12;;;;;;;7.63;4.75;;;;;;;10.82;89.65;99800.91;5051539;28;20197;-67
2021/07/22 02:57:38;;;;;;;8.80;5.07;;;;;;;10.81;89.86;99800.03;5049333;28;20013;-66
2021/07/22 03:00:04;;;;;;;11.45;5.75;;;;;;;10.94;90.13;99916.78;5048559;28;20204;-66
2021/07/22 03:02:29;;;;;;;10.95;5.18;;;;;;;10.99;89.80;99922.94;5049648;28;20075;-66
2021/07/22 03:04:55;;;;;;;9.77;4.80;;;;;;;10.73;89.13;99916.81;5051980;28;20020;-66
2021/07/22 03:07:20;;;;;;;6.93;4.95;;;;;;;10.45;89.97;99892.19;5060396;28;20221;-66
2021/07/22 03:09:45;;;;;;;6.25;4.18;;;;;;;10.36;90.22;99899.22;5060348;28;20216;-66
2021/07/22 03:12:11;;;;;;;7.00;4.13;;;;;;;10.43;90.90;99927.28;5057351;28;20027;-66
2021/07/22 03:14:36;;;;;;;9.18;5.40;;;;;;;10.40;91.45;99958.88;5054404;28;20021;-66
2021/07/22 03:17:02;;;;;;;9.88;6.55;;;;;;;10.49;91.65;99979.94;5053387;28;20029;-66
2021/07/22 03:19:27;;;;;;;8.82;5.68;;;;;;;10.49;91.38;100022.06;5050836;28;20362;-66
2021/07/22 03:21:52;;;;;;;13.68;6.43;;;;;;;10.42;91.63;100036.09;5048681;28;20063;-66
2021/07/22 03:24:18;;;;;;;10.48;6.30;;;;;;;10.56;91.41;100031.75;5045593;28;20048;-66
2021/07/22 03:26:43;;;;;;;11.43;5.38;;;;;;;10.56;90.91;100050.16;5057804;28;20230;-66
2021/07/22 03:29:09;;;;;;;7.05;4.20;;;;;;;10.56;90.68;100024.72;5048548;28;20096;-66
2021/07/22 03:31:34;;;;;;;5.30;3.83;;;;;;;10.52;90.61;99970.31;5056366;28;20317;-66
2021/07/22 03:33:59;;;;;;;8.20;4.88;;;;;;;10.50;90.62;99934.31;5056859;28;20024;-66
2021/07/22 03:36:25;;;;;;;11.10;5.13;;;;;;;10.44;90.25;99944.84;5058038;28;20013;-66
2021/07/22 03:38:51;;;;;;;6.75;4.43;;;;;;;10.59;90.46;99985.25;5059161;28;20084;-66
2021/07/22 03:41:16;;;;;;;8.10;4.38;;;;;;;10.69;90.22;99957.16;5057084;28;20027;-66
2021/07/22 03:43:42;;;;;;;10.23;4.85;;;;;;;10.37;89.85;99896.56;5058688;28;20025;-66
2021/07/22 03:46:08;;;;;;;10.80;5.13;;;;;;;10.49;90.40;99900.97;5053791;28;20325;-66
2021/07/22 03:48:34;;;;;;;7.40;4.22;;;;;;;10.57;90.82;99997.50;5054076;28;20028;-66
2021/07/22 03:50:59;;;;;;;8.05;4.75;;;;;;;10.56;90.09;99923.78;5052188;28;20075;-66
2021/07/22 03:53:25;;;;;;;8.20;4.00;;;;;;;10.47;90.01;99992.22;5050257;28;20030;-66
2021/07/22 03:55:50;;;;;;;5.68;4.00;;;;;;;10.49;89.96;99964.16;5051130;28;20024;-66
2021/07/22 03:58:15;;;;;;;8.30;4.53;;;;;;;10.43;90.12;100001.00;5057306;28;20084;-66
2021/07/22 04:00:41;;;;;;;9.80;4.72;;;;;;;10.58;90.27;100027.38;5053439;28;20036;-66
2021/07/22 04:03:06;;;;;;;8.32;3.85;;;;;;;10.69;90.07;100057.22;5053196;28;20017;-66
2021/07/22 04:05:32;;;;;;;7.05;4.43;;;;;;;10.70;89.76;100003.69;5046957;28;20067;-66
2021/07/22 04:07:58;;;;;;;8.73;5.38;;;;;;;10.75;89.50;99962.44;5047028;28;20101;-66
2021/07/22 04:10:25;;;;;;;8.98;5.45;;;;;;;10.61;89.83;99943.13;5062611;28;20017;-66
2021/07/22 04:13:01;;;;;;;6.47;4.22;;;;;;;10.55;89.54;99935.22;5050952;28;20017;-66
2021/07/22 04:15:28;;;;;;;7.82;5.40;;;;;;;10.51;90.04;99921.16;5048271;28;20017;-66
2021/07/22 04:17:55;;;;;;;9.32;5.30;;;;;;;10.64;90.20;99906.25;5052076;28;20076;-66
2021/07/22 04:20:22;;;;;;;8.25;4.93;;;;;;;10.69;89.86;99901.84;5051073;28;20036;-66
2021/07/22 04:22:48;;;;;;;11.18;4.50;;;;;;;10.68;89.90;99892.22;5053658;28;20052;-66
2021/07/22 04:25:14;;;;;;;8.35;4.65;;;;;;;10.78;90.00;99905.38;5049201;28;20025;-66
2021/07/22 04:27:40;;;;;;;10.35;4.78;;;;;;;10.86;90.22;99908.88;5048065;28;20088;-66
2021/07/22 04:30:07;;;;;;;13.25;4.90;;;;;;;11.00;89.79;99898.34;5050332;28;20045;-66
2021/07/22 04:32:32;;;;;;;7.63;4.43;;;;;;;11.03;89.25;99879.91;5049133;28;20051;-66
2021/07/22 04:34:57;;;;;;;5.88;4.05;;;;;;;10.99;88.88;99908.00;5048670;28;20232;-66
2021/07/22 04:37:23;;;;;;;5.55;3.70;;;;;;;11.01;88.87;99889.56;5050145;28;20237;-66
2021/07/22 04:39:48;;;;;;;6.45;4.28;;;;;;;10.88;88.88;99870.25;5049528;28;20021;-66
2021/07/22 04:42:14;;;;;;;7.47;4.55;;;;;;;10.91;88.92;99875.53;5051685;28;20316;-66
2021/07/22 04:44:39;;;;;;;15.23;5.00;;;;;;;10.86;89.75;99876.41;5051992;28;20021;-66
2021/07/22 04:47:05;;;;;;;9.75;5.20;;;;;;;10.98;90.17;99871.13;5055155;28;20025;-66
2021/07/22 04:49:30;;;;;;;11.90;5.13;;;;;;;11.11;89.94;99888.69;5048556;28;20025;-66
2021/07/22 04:51:59;;;;;;;12.43;4.88;;;;;;;11.34;89.34;99876.31;5046215;28;20026;-66
2021/07/22 04:54:24;;;;;;;8.27;5.00;;;;;;;11.54;89.26;99874.50;5046206;28;20025;-66
2021/07/22 04:56:50;;;;;;;6.50;4.75;;;;;;;12.30;87.02;99904.94;5046146;28;20025;-66
2021/07/22 04:59:16;;;;;;;8.85;4.57;;;;;;;13.12;84.29;99933.41;5045396;28;20040;-66
2021/07/22 05:01:42;;;;;;;7.53;3.97;;;;;;;13.78;81.08;99938.00;5046149;28;20193;-66
2021/07/22 05:04:07;;;;;;;10.18;4.47;;;;;;;14.27;78.29;99936.56;5046255;28;20031;-66
2021/07/22 05:06:35;;;;;;;5.30;3.90;;;;;;;14.81;77.41;99949.00;5045887;28;20025;-66
2021/07/22 05:09:01;;;;;;;6.75;4.28;;;;;;;15.13;75.35;99941.41;5045769;28;20041;-66
2021/07/22 05:11:26;;;;;;;5.20;3.60;;;;;;;15.49;74.46;99951.41;5045874;28;20040;-66
2021/07/22 05:13:52;;;;;;;7.90;4.03;;;;;;;15.64;73.69;99940.50;5045848;28;20048;-66
2021/07/22 05:16:23;;;;;;;10.13;4.03;;;;;;;15.89;72.43;99941.78;5046124;28;20045;-66
2021/07/22 05:18:50;;;;;;;6.65;3.90;;;;;;;16.05;71.77;99943.22;5045713;28;20023;-66
2021/07/22 05:21:15;;;;;;;8.00;4.07;;;;;;;16.15;72.19;99939.47;5045733;28;20032;-66
2021/07/22 05:23:41;;;;;;;8.43;3.97;;;;;;;16.51;71.77;99949.31;5045675;28;20029;-66
2021/07/22 05:26:10;;;;;;;7.32;4.10;;;;;;;16.44;72.30;99923.81;5045516;28;20095;-66
2021/07/22 05:28:35;;;;;;;9.30;4.05;;;;;;;16.83;71.57;99940.59;5045569;28;20044;-66
2021/07/22 05:31:05;;;;;;;5.07;3.58;;;;;;;17.08;71.32;99941.75;5045474;28;20344;-66
2021/07/22 05:33:30;;;;;;;9.32;4.38;;;;;;;17.09;71.58;99931.06;5045459;28;20033;-66
2021/07/22 05:35:55;;;;;;;7.70;4.03;;;;;;;17.50;71.33;99950.47;5044217;28;20053;-66
2021/07/22 05:38:21;;;;;;;7.32;4.95;;;;;;;17.97;70.25;99955.41;5045342;28;20029;-66
2021/07/22 05:40:46;;;;;;;7.40;3.97;;;;;;;18.13;68.44;99943.38;5045251;28;20021;-66
2021/07/22 05:43:11;;;;;;;8.75;4.22;;;;;;;18.44;68.17;99928.22;5045231;28;20408;-66
2021/07/22 05:45:37;;;;;;;8.77;4.70;;;;;;;18.57;67.11;99929.63;5045151;28;20037;-66
2021/07/22 05:48:02;;;;;;;7.00;4.05;;;;;;;18.35;67.96;99909.84;5043975;28;20044;-66
2021/07/22 05:50:28;;;;;;;13.30;4.78;;;;;;;18.63;67.27;99908.06;5045152;28;20029;-67
2021/07/22 05:52:53;;;;;;;7.35;4.40;;;;;;;18.99;67.11;99922.94;5045077;28;20317;-67
2021/07/22 05:55:19;;;;;;;10.60;4.60;;;;;;;19.48;65.14;99923.03;5044966;28;20321;-67
2021/07/22 05:57:44;;;;;;;8.43;4.68;;;;;;;19.80;64.51;99921.91;5044928;28;20025;-67
2021/07/22 06:00:10;;;;;;;9.82;5.43;;;;;;;19.88;63.97;99907.34;5044885;28;20045;-67
2021/07/22 06:02:35;;;;;;;9.70;4.70;;;;;;;20.15;64.09;99908.16;5044904;28;20029;-67
2021/07/22 06:05:01;;;;;;;11.98;5.22;;;;;;;20.57;63.80;99912.69;5044746;28;20202;-67
2021/07/22 06:07:27;;;;;;;8.15;4.68;;;;;;;20.56;64.16;99894.91;5043396;28;20029;-67
2021/07/22 06:09:52;;;;;;;7.22;4.72;;;;;;;20.51;63.28;99867.50;5044657;28;20029;-67
2021/07/22 06:12:17;;;;;;;7.90;5.22;;;;;;;20.86;63.54;100040.91;5044804;28;20071;-67
2021/07/22 06:14:43;;;;;;;11.18;5.30;;;;;;;20.96;65.06;99970.03;5044667;28;20024;-67
2021/07/22 06:17:08;;;;;;;6.78;4.97;;;;;;;20.77;64.91;99914.59;5044601;28;20186;-67
2021/07/22 06:19:34;;;;;;;11.05;5.22;;;;;;;21.60;62.46;99922.69;5044567;28;20021;-67
2021/07/22 06:21:59;;;;;;;9.15;4.80;;;;;;;21.76;63.11;99925.63;5044521;28;20021;-67
2021/07/22 06:24:24;;;;;;;10.77;5.93;;;;;;;21.80;63.06;99930.75;5044498;28;20048;-67
2021/07/22 06:26:50;;;;;;;19.00;6.80;;;;;;;21.90;59.98;99920.50;5044414;28;20040;-67
2021/07/22 06:29:15;;;;;;;7.95;5.15;;;;;;;22.70;61.33;99904.22;5044440;28;20343;-67
2021/07/22 06:31:40;;;;;;;10.23;6.72;;;;;;;22.52;59.98;99875.56;5044415;28;20022;-67
2021/07/22 06:34:06;;;;;;;10.88;6.80;;;;;;;22.60;57.20;99892.19;5044330;28;20093;-67
2021/07/22 06:36:31;;;;;;;15.10;7.05;;;;;;;23.27;57.24;99895.97;5044354;28;20017;-67
2021/07/22 06:38:57;;;;;;;12.75;7.18;;;;;;;23.72;55.80;99873.91;5043092;28;20044;-67
2021/07/22 06:41:22;;;;;;;12.55;6.85;;;;;;;23.61;56.23;99869.13;5044204;28;20023;-67
2021/07/22 06:43:48;;;;;;;9.48;6.47;;;;;;;24.03;54.26;99877.59;5044161;28;20044;-67
2021/07/22 06:46:14;;;;;;;13.50;7.47;;;;;;;23.52;55.20;99915.28;5044048;28;20036;-67
2021/07/22 06:48:40;;;;;;;11.10;6.35;;;;;;;24.18;55.72;99875.91;5044153;28;20025;-67
2021/07/22 06:51:07;;;;;;;15.20;6.90;;;;;;;24.42;54.03;99878.09;5044069;28;20191;-67
2021/07/22 06:53:32;;;;;;;11.70;6.78;;;;;;;24.25;53.21;99850.38;5044081;28;20308;-67
2021/07/22 06:55:58;;;;;;;11.48;6.57;;;;;;;24.69;53.30;99868.53;5044025;28;20024;-67
2021/07/22 06:58:24;;;;;;;11.70;6.68;;;;;;;25.10;52.67;99874.19;5044050;28;20025;-67
2021/07/22 07:00:50;;;;;;;12.25;6.78;;;;;;;24.94;52.52;99850.00;5042843;28;20022;-67
2021/07/22 07:03:15;;;;;;;14.50;6.95;;;;;;;24.95;52.08;99837.38;5043860;28;20032;-67
2021/07/22 07:05:41;;;;;;;9.40;6.28;;;;;;;25.74;51.61;99866.72;5043851;28;20316;-67
2021/07/22 07:08:06;;;;;;;10.05;6.38;;;;;;;25.81;51.15;99864.50;5043767;28;20109;-67
2021/07/22 07:10:32;;;;;;;9.23;6.18;;;;;;;26.03;50.25;99851.44;5044121;28;20325;-67
2021/07/22 07:12:57;;;;;;;9.55;6.43;;;;;;;26.18;49.39;99818.06;5043848;28;20103;-67
2021/07/22 07:15:23;;;;;;;10.48;6.75;;;;;;;26.30;50.05;99812.78;5043814;28;20362;-67
2021/07/22 07:17:49;;;;;;;9.52;6.70;;;;;;;26.59;49.49;99809.03;5043800;28;20032;-67
2021/07/22 07:20:14;;;;;;;9.93;6.85;;;;;;;26.86;48.26;99809.06;5043878;28;20029;-67
2021/07/22 07:22:40;;;;;;;12.93;6.68;;;;;;;26.57;47.98;99778.56;5045468;28;20029;-67
2021/07/22 07:25:06;;;;;;;15.60;7.00;;;;;;;26.29;49.60;99766.97;5047866;28;20186;-67
2021/07/22 07:27:32;;;;;;;10.23;6.97;;;;;;;26.62;48.82;99767.47;5047734;28;20024;-67
2021/07/22 07:29:57;;;;;;;9.88;7.03;;;;;;;26.44;48.25;99749.75;5047795;28;20017;-67
2021/07/22 07:32:23;;;;;;;17.52;7.28;;;;;;;26.86;49.35;99769.38;5047737;28;20100;-67
2021/07/22 07:34:48;;;;;;;10.15;6.90;;;;;;;27.63;47.12;99777.56;5047632;28;20021;-67
2021/07/22 07:37:14;;;;;;;11.65;6.38;;;;;;;27.15;48.01;99753.91;5047670;28;20044;-67
2021/07/22 07:39:39;;;;;;;11.02;7.35;;;;;;;27.41;46.72;99765.63;5047568;28;20063;-67
2021/07/22 07:42:04;;;;;;;9.65;6.82;;;;;;;27.46;48.54;99758.91;5046357;28;20021;-67
2021/07/22 07:44:30;;;;;;;9.35;6.75;;;;;;;28.00;45.48;99773.97;5047501;28;20021;-67
2021/07/22 07:46:55;;;;;;;9.43;6.50;;;;;;;27.37;45.57;99732.53;5047389;28;20217;-67
2021/07/22 07:49:21;;;;;;;9.75;6.43;;;;;;;27.59;45.80;99734.59;5047430;28;20017;-67
2021/07/22 07:51:46;;;;;;;10.77;6.35;;;;;;;28.10;45.46;99747.97;5047357;28;20051;-67
2021/07/22 07:54:12;;;;;;;10.55;6.55;;;;;;;28.53;44.95;99765.50;5047334;28;20059;-67
2021/07/22 07:56:38;;;;;;;9.65;6.35;;;;;;;28.96;43.17;99765.84;5047264;28;20021;-67
2021/07/22 07:59:04;;;;;;;12.23;6.15;;;;;;;29.29;43.57;99752.41;5047223;28;20032;-67
2021/07/22 08:01:30;;;;;;;9.77;6.00;;;;;;;29.16;46.77;99760.66;5047190;28;20025;-67
2021/07/22 08:03:58;;;;;;;9.13;6.57;;;;;;;29.04;43.38;99734.47;5047104;28;20024;-67
2021/07/22 08:06:24;;;;;;;9.48;6.45;;;;;;;29.42;42.43;99739.63;5047026;28;20245;-67
2021/07/22 08:08:50;;;;;;;14.40;6.43;;;;;;;29.44;42.93;99736.78;5046892;28;20044;-67
2021/07/22 08:11:15;;;;;;;10.75;6.28;;;;;;;29.54;43.11;99724.25;5047010;28;20032;-67
2021/07/22 08:13:41;;;;;;;12.93;6.07;;;;;;;29.52;41.85;99699.06;5046916;28;20041;-67
2021/07/22 08:16:06;;;;;;;9.00;6.10;;;;;;;29.58;42.97;99702.13;5045898;28;20017;-67
2021/07/22 08:18:32;;;;;;;7.80;5.75;;;;;;;29.55;45.40;99682.53;5046909;28;20021;-67
2021/07/22 08:20:57;;;;;;;9.02;5.75;;;;;;;29.76;41.42;99735.13;5046852;28;20028;-67
2021/07/22 08:23:22;;;;;;;9.13;5.85;;;;;;;29.62;41.24;99686.53;5046827;28;20093;-67
2021/07/22 08:25:48;;;;;;;9.88;6.30;;;;;;;29.65;42.09;99675.41;5046746;28;20098;-67
2021/07/22 08:28:14;;;;;;;8.88;6.13;;;;;;;29.85;42.24;99872.84;5046743;28;20025;-67
2021/07/22 08:30:40;;;;;;;8.65;5.72;;;;;;;29.89;42.83;99717.72;5046954;28;20080;-67
2021/07/22 08:33:05;;;;;;;10.38;6.00;;;;;;;30.26;42.84;99699.31;5046086;28;20320;-67
2021/07/22 08:35:31;;;;;;;8.75;5.65;;;;;;;29.78;38.92;99662.56;5045731;28;20072;-67
2021/07/22 08:37:57;;;;;;;8.57;6.25;;;;;;;30.29;41.43;99661.91;5046540;28;20225;-68
2021/07/22 08:40:25;;;;;;;11.25;6.38;;;;;;;31.04;40.19;99698.06;5046475;28;20017;-68
2021/07/22 08:42:54;;;;;;;8.57;6.32;;;;;;;30.03;38.85;99637.84;5046457;28;20022;-68
2021/07/22 08:45:19;;;;;;;7.95;6.25;;;;;;;29.96;38.00;99623.91;5046324;28;20371;-68
2021/07/22 08:47:46;;;;;;;9.18;5.85;;;;;;;29.66;38.64;99618.31;5046555;28;20041;-68
2021/07/22 08:50:13;;;;;;;8.98;6.40;;;;;;;30.27;37.32;99630.41;5046313;28;20063;-68
2021/07/22 08:52:40;;;;;;;9.98;6.15;;;;;;;29.73;39.16;99603.25;5046265;28;20025;-68
2021/07/22 08:55:06;;;;;;;20.80;6.10;;;;;;;29.91;37.41;99607.16;5046203;28;20064;-68
2021/07/22 08:57:33;;;;;;;12.23;6.43;;;;;;;29.65;38.11;99594.00;5046170;28;20014;-68
2021/07/22 09:00:00;;;;;;;8.48;5.63;;;;;;;29.68;38.26;99583.78;5046144;28;20084;-68
2021/07/22 09:02:30;;;;;;;9.88;6.03;;;;;;;29.65;37.88;99561.44;5046093;28;20025;-68
2021/07/22 09:04:57;;;;;;;8.40;5.63;;;;;;;30.29;37.96;99580.41;5046267;28;20056;-68
2021/07/22 09:07:23;;;;;;;11.07;5.97;;;;;;;30.00;38.91;99562.09;5045988;28;20052;-68
2021/07/22 09:10:18;;;;;;;8.80;5.88;;;;;;;30.47;37.75;99580.69;5045947;28;20276;-68
2021/07/22 09:12:49;;;;;;;7.88;5.95;;;;;;;30.76;37.83;99584.50;5037479;28;20053;-68
2021/07/22 09:15:35;;;;;;;10.32;6.28;;;;;;;29.84;37.79;99518.22;5045924;28;20029;-68
2021/07/22 09:18:24;;;;;;;9.23;5.95;;;;;;;30.32;37.86;99541.22;5045849;28;20320;-68
2021/07/22 09:20:50;;;;;;;10.00;5.30;;;;;;;30.72;37.55;99550.41;5045804;28;20062;-68
2021/07/22 09:23:21;;;;;;;9.25;5.85;;;;;;;30.78;37.82;99544.47;5045942;28;20213;-68
2021/07/22 09:25:48;;;;;;;8.27;6.15;;;;;;;31.13;36.49;100244.09;5045553;28;20071;-68
2021/07/22 09:28:25;;;;;;;9.10;5.88;;;;;;;30.74;37.15;99967.09;5045695;28;20254;-68
2021/07/22 09:31:01;;;;;;;7.68;6.25;;;;;;;30.62;36.42;99810.38;5045571;28;20063;-68
2021/07/22 09:33:43;;;;;;;8.15;5.90;;;;;;;30.49;36.75;99601.28;5045487;28;20066;-68
2021/07/22 09:36:20;;;;;;;7.90;6.07;;;;;;;30.59;37.01;99596.78;5045431;28;20240;-68
2021/07/22 09:38:47;;;;;;;8.18;6.30;;;;;;;30.61;37.15;99570.34;5044226;28;20040;-68
2021/07/22 09:41:23;;;;;;;11.40;6.50;;;;;;;31.40;37.76;99574.25;5045350;28;20048;-68
2021/07/22 09:43:49;;;;;;;7.57;6.00;;;;;;;31.02;35.67;99537.72;5045296;28;20029;-68
2021/07/22 09:46:15;;;;;;;9.02;6.20;;;;;;;31.28;36.42;99535.41;5044738;28;20021;-68
2021/07/22 09:49:08;;;;;;;12.05;6.32;;;;;;;31.78;34.86;99548.03;5045420;28;20031;-68
2021/07/22 09:51:34;;;;;;;13.13;6.60;;;;;;;31.42;36.29;99524.16;5045161;28;20225;-68
2021/07/22 09:54:11;;;;;;;12.32;6.47;;;;;;;31.19;36.38;99506.28;5045053;28;20017;-68
2021/07/22 09:56:40;;;;;;;12.32;6.93;;;;;;;31.34;34.37;99510.38;5044981;28;20025;-68
2021/07/22 09:59:08;;;;;;;10.43;7.05;;;;;;;32.04;34.27;99516.53;5044985;28;20029;-68
2021/07/22 10:01:44;;;;;;;12.88;7.13;;;;;;;31.41;33.54;99487.03;5044914;28;20024;-68
2021/07/22 10:04:09;;;;;;;13.68;7.50;;;;;;;31.57;35.89;99489.25;5044846;28;20045;-68
2021/07/22 10:06:37;;;;;;;16.52;7.28;;;;;;;31.28;35.47;99477.44;5044824;28;20042;-68
2021/07/22 10:09:04;;;;;;;8.13;6.53;;;;;;;31.39;35.75;99470.00;5044697;28;20069;-68
2021/07/22 10:11:31;;;;;;;14.05;7.30;;;;;;;30.94;37.46;99436.91;5044742;28;20028;-68
2021/07/22 10:13:56;;;;;;;10.38;7.78;;;;;;;30.70;37.03;99438.22;5044741;28;20025;-68
2021/07/22 10:16:22;;;;;;;12.35;7.47;;;;;;;30.12;37.02;99408.97;5044692;28;20305;-68
2021/07/22 10:18:50;;;;;;;10.35;7.38;;;;;;;30.29;37.33;99427.41;5044582;28;20029;-68
2021/07/22 10:21:17;;;;;;;11.00;7.38;;;;;;;30.94;35.38;99431.47;5044656;28;20364;-68
2021/07/22 10:23:43;;;;;;;10.50;7.72;;;;;;;31.32;37.51;99836.19;5044593;28;20224;-68
2021/07/22 10:26:09;;;;;;;9.77;6.60;;;;;;;30.98;35.28;99786.44;5043297;28;20113;-68
2021/07/22 10:28:35;;;;;;;9.43;7.43;;;;;;;30.90;35.99;99623.09;5044458;28;20225;-68
2021/07/22 10:31:08;;;;;;;12.95;7.53;;;;;;;31.06;36.55;99532.84;5043293;28;20035;-68
2021/07/22 10:33:37;;;;;;;9.77;7.18;;;;;;;31.72;35.22;99493.25;5044684;28;20037;-68
2021/07/22 10:36:05;;;;;;;10.65;8.18;;;;;;;31.74;33.43;99475.78;5044342;28;20072;-68
2021/07/22 10:38:46;;;;;;;12.25;8.25;;;;;;;31.49;33.61;99432.78;5044281;28;20025;-68
2021/07/22 10:41:34;;;;;;;11.07;7.97;;;;;;;31.06;37.02;99434.94;5044345;28;20027;-68
2021/07/22 10:43:59;;;;;;;12.35;7.55;;;;;;;31.20;35.73;99427.25;5044238;28;20017;-68
2021/07/22 10:46:51;;;;;;;12.02;8.02;;;;;;;31.12;35.49;99408.06;5044073;28;20212;-68
2021/07/22 10:49:16;;;;;;;10.10;7.32;;;;;;;31.25;38.25;99402.34;5044178;28;20022;-68
2021/07/22 10:51:41;;;;;;;9.82;7.22;;;;;;;31.12;35.98;99393.59;5044115;28;20048;-68
2021/07/22 10:54:07;;;;;;;9.65;7.47;;;;;;;31.63;35.62;99401.56;5044045;28;20325;-68
2021/07/22 10:56:35;;;;;;;11.65;7.78;;;;;;;31.84;36.38;99411.34;5043447;28;20017;-68
2021/07/22 10:59:01;;;;;;;10.80;7.57;;;;;;;31.16;34.10;99370.53;5042778;28;20387;-68
2021/07/22 11:01:41;;;;;;;11.20;7.65;;;;;;;31.04;37.15;99371.69;5044024;28;20025;-68
2021/07/22 11:04:40;;;;;;;11.90;7.55;;;;;;;30.50;34.52;99338.56;5043856;28;20304;-68
2021/07/22 11:07:07;;;;;;;13.63;7.80;;;;;;;30.37;35.53;99332.53;5040999;28;20037;-68
2021/07/22 11:09:49;;;;;;;10.38;7.07;;;;;;;30.91;37.66;99354.75;5043804;28;20344;-68
2021/07/22 11:12:32;;;;;;;9.27;7.32;;;;;;;30.30;37.80;99353.03;5043973;28;20067;-68
2021/07/22 11:15:00;;;;;;;10.35;6.72;;;;;;;31.10;36.91;99362.97;5043844;28;20049;-68
2021/07/22 11:17:36;;;;;;;10.35;6.82;;;;;;;31.17;32.62;99356.78;5043863;28;20021;-68
2021/07/22 11:20:19;;;;;;;8.93;6.95;;;;;;;30.37;35.18;99321.66;5043828;28;20022;-68
2021/07/22 11:22:46;;;;;;;11.10;6.95;;;;;;;30.30;35.09;99315.03;5043794;28;20025;-68
2021/07/22 11:25:13;;;;;;;14.48;7.72;;;;;;;30.19;36.35;99306.97;5043743;28;20025;-68
2021/07/22 11:27:49;;;;;;;11.63;7.57;;;;;;;30.14;36.86;99301.03;5043628;28;20321;-68
2021/07/22 11:30:17;;;;;;;11.13;7.75;;;;;;;30.36;36.59;99309.91;5043749;28;20018;-68