Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 04:35:12;;;;;;;2.80;1.10;;;11.20;90.60;;;;;;4983262;28;20220;-86
2021/09/30 04:38:40;;;;;;;3.08;1.35;;;11.20;91.20;;;;;;4984380;28;20218;-87
2021/09/30 04:41:09;;;;;;;2.00;1.00;;;11.10;90.50;;;;;;4983992;28;20295;-85
2021/09/30 04:43:36;;;;;;;4.07;1.23;;;11.10;91.40;;;;;;4984759;28;20275;-86
2021/09/30 04:53:00;;;;;;;2.58;1.00;;;10.90;92.00;;;;;;4976906;28;20268;-85
2021/09/30 04:55:27;;;;;;;2.63;1.52;;;10.90;91.80;;;;;;4985778;28;20195;-86
2021/09/30 04:57:55;;;;;;;3.97;2.08;;;11.00;91.80;;;;;;4982821;28;20208;-86
2021/09/30 05:00:32;;;;;;;5.18;1.48;;;11.00;91.80;;;;;;4984547;28;20223;-87
2021/09/30 05:03:50;;;;;;;2.33;1.20;;;11.00;91.70;;;;;;4998689;28;20185;-87
2021/09/30 05:06:18;;;;;;;2.15;1.00;;;11.00;92.20;;;;;;4983609;28;20256;-86
2021/09/30 05:16:53;;;;;;;4.60;1.10;;;10.70;91.70;;;;;;4978639;28;20298;-88
2021/09/30 05:19:21;;;;;;;2.47;1.20;;;10.70;92.10;;;;;;4990002;28;20268;-89
2021/09/30 05:22:02;;;;;;;2.83;1.35;;;10.80;92.00;;;;;;4983674;28;20645;-88
2021/09/30 05:24:29;;;;;;;2.03;1.33;;;11.00;91.50;;;;;;4992660;28;20608;-87
2021/09/30 05:26:58;;;;;;;3.25;1.20;;;11.10;91.00;;;;;;4988955;28;20252;-89
2021/09/30 05:29:37;;;;;;;1.98;1.30;;;11.20;90.70;;;;;;4991290;28;20201;-90
2021/09/30 05:32:07;;;;;;;3.13;1.50;;;11.10;90.50;;;;;;4985830;28;20291;-90
2021/09/30 05:34:34;;;;;;;1.55;1.20;;;11.10;90.60;;;;;;4989198;28;20292;-89
2021/09/30 05:37:01;;;;;;;3.22;1.45;;;11.30;90.60;;;;;;4986099;28;20297;-89
2021/09/30 05:39:30;;;;;;;2.58;1.33;;;11.30;90.60;;;;;;4989337;28;20309;-90
2021/09/30 05:41:58;;;;;;;1.75;1.38;;;11.30;90.60;;;;;;4980892;28;20239;-89
2021/09/30 05:44:26;;;;;;;3.25;1.30;;;11.30;90.60;;;;;;4984632;28;20241;-91
2021/09/30 05:46:58;;;;;;;4.32;1.23;;;11.30;90.60;;;;;;4980210;28;20232;-89
2021/09/30 05:49:25;;;;;;;3.28;1.10;;;11.10;90.50;;;;;;4979786;28;20668;-88
2021/09/30 05:51:52;;;;;;;2.72;1.52;;;11.10;90.90;;;;;;4976626;28;20483;-88
2021/09/30 05:54:19;;;;;;;2.33;1.50;;;11.10;91.30;;;;;;4976706;28;20285;-90
2021/09/30 05:56:46;;;;;;;2.13;1.33;;;11.20;90.80;;;;;;4982283;28;20307;-88
2021/09/30 05:59:16;;;;;;;4.15;1.50;;;11.20;90.60;;;;;;4975310;28;20197;-88
2021/09/30 06:02:27;;;;;;;4.10;1.70;;;11.30;90.80;;;;;;4978750;28;20256;-87
2021/09/30 06:10:27;;;;;;;2.85;1.40;;;11.40;90.60;;;;;;4980368;28;20200;-88
2021/09/30 06:12:58;;;;;;;2.63;1.20;;;11.20;90.50;;;;;;4964505;28;20267;-90
2021/09/30 06:15:31;;;;;;;2.13;1.50;;;11.20;90.60;;;;;;4937263;29;20582;-88
2021/09/30 06:18:00;;;;;;;3.80;1.40;;;11.10;90.50;;;;;;4964240;28;20277;-88
2021/09/30 06:20:37;;;;;;;5.40;1.50;;;11.10;90.50;;;;;;4962425;28;20320;-90
2021/09/30 06:23:04;;;;;;;2.83;1.55;;;11.20;90.60;;;;;;4953922;28;20628;-88
2021/09/30 06:25:31;;;;;;;3.72;1.35;;;11.30;90.60;;;;;;4960975;28;20233;-88
2021/09/30 06:27:58;;;;;;;2.10;1.38;;;11.20;90.10;;;;;;4960641;28;20828;-90
2021/09/30 06:30:29;;;;;;;2.42;1.50;;;11.30;90.60;;;;;;4955624;28;20323;-89
2021/09/30 06:32:56;;;;;;;2.83;1.40;;;11.40;90.50;;;;;;4963720;28;20206;-89
2021/09/30 06:35:24;;;;;;;3.03;1.60;;;11.30;90.60;;;;;;4956017;28;20320;-88
2021/09/30 06:37:54;;;;;;;2.45;1.30;;;11.40;90.50;;;;;;4953621;28;20268;-88
2021/09/30 06:40:21;;;;;;;2.65;1.35;;;11.50;90.40;;;;;;4955792;28;20197;-89
2021/09/30 06:42:48;;;;;;;3.17;1.45;;;11.40;90.20;;;;;;4959751;28;20215;-88
2021/09/30 06:45:15;;;;;;;5.07;1.60;;;11.30;90.60;;;;;;4961399;28;20284;-88
2021/09/30 06:47:42;;;;;;;3.25;1.70;;;11.50;90.30;;;;;;4953606;28;20586;-88
2021/09/30 06:50:12;;;;;;;2.28;1.35;;;11.60;90.00;;;;;;4958272;28;20197;-90
2021/09/30 06:52:39;;;;;;;2.03;1.30;;;11.70;89.10;;;;;;4962101;28;20298;-91
2021/09/30 06:55:08;;;;;;;3.97;1.50;;;11.70;88.60;;;;;;4958394;28;20205;-89
2021/09/30 06:57:35;;;;;;;1.80;1.45;;;11.60;88.20;;;;;;4959987;28;20204;-88
2021/09/30 07:00:06;;;;;;;2.55;1.30;;;11.50;89.40;;;;;;4958196;28;20233;-88
2021/09/30 07:02:33;;;;;;;2.78;1.40;;;11.60;88.40;;;;;;4972590;28;20241;-89
2021/09/30 07:05:00;;;;;;;4.15;1.40;;;11.60;88.70;;;;;;4968810;28;20208;-91
2021/09/30 07:07:28;;;;;;;5.22;1.40;;;11.60;87.10;;;;;;4953946;28;20225;-88
2021/09/30 07:09:55;;;;;;;2.53;1.52;;;11.60;87.80;;;;;;4960346;28;20289;-90
2021/09/30 07:12:24;;;;;;;2.28;1.27;;;11.60;86.40;;;;;;4964647;28;20227;-90
2021/09/30 07:14:51;;;;;;;4.40;1.50;;;11.60;86.30;;;;;;4956787;28;20216;-89
2021/09/30 07:17:18;;;;;;;2.28;1.20;;;11.60;86.00;;;;;;4959165;28;20263;-90
2021/09/30 07:19:45;;;;;;;2.88;1.60;;;11.50;86.40;;;;;;4956301;28;20269;-89
2021/09/30 07:22:13;;;;;;;3.70;1.48;;;11.50;87.00;;;;;;4963430;28;20249;-90
2021/09/30 07:24:40;;;;;;;1.80;1.30;;;11.40;86.70;;;;;;4954962;28;20348;-87
2021/09/30 07:27:07;;;;;;;2.50;1.30;;;11.60;85.90;;;;;;4952444;28;20751;-88
2021/09/30 07:29:36;;;;;;;3.22;1.45;;;11.60;86.00;;;;;;4952805;28;20202;-90
2021/09/30 07:32:06;;;;;;;1.83;1.10;;;11.50;82.90;;;;;;4961622;28;20229;-88
2021/09/30 07:34:34;;;;;;;3.33;1.50;;;11.70;80.20;;;;;;4942545;29;20197;-87
2021/09/30 07:37:01;;;;;;;2.25;1.30;;;11.70;79.20;;;;;;4952660;28;20236;-87
2021/09/30 07:39:29;;;;;;;2.38;1.40;;;11.70;80.80;;;;;;4964151;28;20213;-88
2021/09/30 07:41:58;;;;;;;2.58;1.38;;;11.70;78.20;;;;;;4964251;28;20253;-87
2021/09/30 07:44:26;;;;;;;3.22;1.35;;;11.90;77.40;;;;;;4955926;28;20212;-88
2021/09/30 07:46:55;;;;;;;4.20;1.40;;;12.10;76.70;;;;;;4955066;28;20225;-88
2021/09/30 07:49:23;;;;;;;2.67;1.42;;;12.30;74.00;;;;;;4957368;28;20220;-88
2021/09/30 07:51:52;;;;;;;2.55;1.40;;;12.50;72.60;;;;;;4955463;28;20285;-88
2021/09/30 07:54:22;;;;;;;3.58;1.42;;;12.50;70.30;;;;;;4956706;29;20205;-89
2021/09/30 07:56:58;;;;;;;3.70;1.35;;;12.40;70.80;;;;;;4968957;28;20252;-89
2021/09/30 08:00:04;;;;;;;2.72;1.20;;;12.50;72.60;;;;;;4961048;28;20199;-89
2021/09/30 08:02:36;;;;;;;2.13;1.15;;;12.70;69.40;;;;;;4969882;28;20284;-89
2021/09/30 08:05:03;;;;;;;3.97;1.40;;;12.80;62.90;;;;;;4963630;28;20257;-89
2021/09/30 08:07:44;;;;;;;4.40;1.40;;;12.90;59.70;;;;;;4968714;28;20248;-89
2021/09/30 08:10:12;;;;;;;2.80;1.50;;;13.00;60.90;;;;;;4963972;28;20696;-90
2021/09/30 08:12:39;;;;;;;5.20;1.50;;;13.20;63.20;;;;;;4974009;28;20232;-89
2021/09/30 08:15:07;;;;;;;3.92;1.58;;;13.30;62.60;;;;;;4952611;28;20215;-89
2021/09/30 08:17:36;;;;;;;3.42;1.30;;;13.60;60.90;;;;;;4971805;28;20284;-89
2021/09/30 08:20:03;;;;;;;3.17;1.20;;;13.50;59.80;;;;;;4944103;28;20212;-89
2021/09/30 08:22:30;;;;;;;3.80;1.30;;;13.70;54.40;;;;;;4972210;28;20213;-90
2021/09/30 08:24:57;;;;;;;3.40;1.30;;;13.80;55.40;;;;;;4959386;28;20218;-90
2021/09/30 08:27:24;;;;;;;3.20;1.20;;;13.90;53.10;;;;;;4964261;28;20308;-89
2021/09/30 08:29:51;;;;;;;4.47;1.17;;;14.10;50.60;;;;;;4937696;29;20197;-90
2021/09/30 08:32:18;;;;;;;3.25;1.33;;;13.90;50.90;;;;;;4958598;28;20220;-90
2021/09/30 08:34:46;;;;;;;4.40;1.50;;;13.90;52.90;;;;;;4950922;28;20198;-89
2021/09/30 08:37:13;;;;;;;3.80;1.35;;;13.90;52.20;;;;;;4961342;28;20317;-90
2021/09/30 08:39:40;;;;;;;4.50;1.52;;;13.80;54.00;;;;;;4957595;28;20197;-89
2021/09/30 08:42:07;;;;;;;2.75;1.38;;;13.70;52.10;;;;;;4969674;28;20228;-89
2021/09/30 08:44:34;;;;;;;3.10;1.17;;;13.60;53.80;;;;;;4964545;28;20201;-90
2021/09/30 08:47:02;;;;;;;2.17;1.33;;;13.50;54.80;;;;;;4962512;28;20240;-89
2021/09/30 08:49:29;;;;;;;2.03;1.10;;;13.40;55.80;;;;;;4963482;28;20225;-89
2021/09/30 08:51:57;;;;;;;3.63;1.20;;;13.30;54.60;;;;;;4957810;28;20252;-90
2021/09/30 08:54:25;;;;;;;2.08;1.02;;;13.50;54.50;;;;;;4964931;28;20605;-90
2021/09/30 08:56:52;;;;;;;3.15;1.20;;;13.80;52.40;;;;;;4946086;28;20222;-90
2021/09/30 08:59:21;;;;;;;4.63;1.23;;;14.40;47.20;;;;;;4952011;28;20201;-90
2021/09/30 09:02:04;;;;;;;1.55;1.00;;;14.20;41.20;;;;;;4954104;28;20909;-89
2021/09/30 09:04:32;;;;;;;6.05;1.00;;;14.20;45.20;;;;;;4951967;28;20736;-89
2021/09/30 09:07:07;;;;;;;1.70;1.00;;;14.00;44.20;;;;;;4953914;28;20312;-90
2021/09/30 09:09:35;;;;;;;3.45;1.40;;;13.90;45.60;;;;;;4966378;28;20220;-91
2021/09/30 09:12:07;;;;;;;3.42;1.30;;;14.20;48.60;;;;;;4956378;28;20237;-90
2021/09/30 09:14:36;;;;;;;4.30;1.08;;;14.40;45.90;;;;;;4966532;28;20212;-90
2021/09/30 09:17:06;;;;;;;2.92;0.98;;;14.80;42.90;;;;;;4949506;28;20228;-90
2021/09/30 09:19:36;;;;;;;2.13;1.20;;;15.70;37.10;;;;;;4957003;28;20665;-89
2021/09/30 09:22:11;;;;;;;3.50;1.30;;;17.80;30.20;;;;;;4946286;28;20221;-88
2021/09/30 09:24:58;;;;;;;2.35;1.20;;;20.10;26.40;;;;;;4956349;28;20200;-85
2021/09/30 09:27:43;;;;;;;2.92;1.30;;;22.10;20.90;;;;;;4957794;28;20229;-86
2021/09/30 09:30:25;;;;;;;3.00;1.30;;;22.90;17.90;;;;;;4956175;28;20204;-87
2021/09/30 09:33:00;;;;;;;1.70;1.13;;;24.10;16.20;;;;;;4961419;28;20208;-87
2021/09/30 09:35:27;;;;;;;1.77;1.20;;;24.20;16.00;;;;;;4945552;28;20243;-87
2021/09/30 09:38:02;;;;;;;2.03;1.20;;;24.10;16.30;;;;;;4955315;28;20679;-87
2021/09/30 09:40:29;;;;;;;1.77;1.40;;;24.10;16.30;;;;;;4943670;28;20643;-87
2021/09/30 09:42:56;;;;;;;3.17;1.33;;;24.60;17.00;;;;;;4957296;28;20203;-87
2021/09/30 09:45:22;;;;;;;2.00;1.80;;;25.20;15.80;;;;;;4959114;28;20206;-87
2021/09/30 09:47:49;;;;;;;4.38;1.73;;;25.70;14.50;;;;;;4949098;28;20215;-87
2021/09/30 09:50:19;;;;;;;5.00;1.95;;;25.60;14.40;;;;;;4951692;28;20545;-87
2021/09/30 09:52:48;;;;;;;2.60;1.55;;;25.20;14.30;;;;;;4939568;28;20208;-87
2021/09/30 09:55:20;;;;;;;2.80;1.52;;;24.10;14.80;;;;;;4958658;28;20202;-87
2021/09/30 09:58:04;;;;;;;2.55;1.30;;;22.20;17.30;;;;;;4964006;28;20233;-87
2021/09/30 10:00:32;;;;;;;4.78;1.50;;;20.60;19.20;;;;;;4950969;28;20243;-86
2021/09/30 10:03:15;;;;;;;3.03;1.15;;;19.70;21.40;;;;;;4964127;28;20204;-86
2021/09/30 10:05:42;;;;;;;2.70;1.02;;;18.60;24.80;;;;;;4964489;28;20240;-88
2021/09/30 10:08:10;;;;;;;2.72;1.30;;;17.60;28.40;;;;;;4963409;28;20220;-88
2021/09/30 10:10:40;;;;;;;1.55;1.08;;;16.90;29.50;;;;;;4960112;28;20224;-88
2021/09/30 10:13:07;;;;;;;3.83;1.00;;;17.00;29.60;;;;;;4968914;28;20228;-88
2021/09/30 10:15:35;;;;;;;2.88;1.20;;;16.80;29.40;;;;;;4955373;28;20237;-88
2021/09/30 10:18:03;;;;;;;2.47;1.10;;;16.50;30.70;;;;;;4955996;28;20216;-88
2021/09/30 10:20:31;;;;;;;3.30;1.30;;;16.80;32.10;;;;;;4963399;28;20228;-88
2021/09/30 10:22:59;;;;;;;3.03;1.33;;;17.40;29.90;;;;;;4950982;28;20676;-88
2021/09/30 10:25:33;;;;;;;1.95;1.05;;;18.00;24.90;;;;;;4958510;28;20236;-88
2021/09/30 10:28:06;;;;;;;2.28;1.20;;;19.50;26.10;;;;;;4955476;28;20208;-85
2021/09/30 10:30:34;;;;;;;1.88;1.50;;;20.30;23.80;;;;;;4952917;28;20232;-86
2021/09/30 10:33:02;;;;;;;2.42;1.30;;;21.20;20.60;;;;;;4951603;28;20197;-87
2021/09/30 10:35:34;;;;;;;1.77;1.20;;;22.00;18.00;;;;;;4963784;28;20684;-87
2021/09/30 10:38:22;;;;;;;2.55;1.30;;;22.70;19.70;;;;;;4952761;28;20728;-87
2021/09/30 10:41:06;;;;;;;2.15;1.60;;;22.60;16.50;;;;;;4951883;28;20232;-87
2021/09/30 10:43:41;;;;;;;2.50;1.10;;;22.30;17.60;;;;;;4946500;28;20209;-87
2021/09/30 10:46:09;;;;;;;3.33;1.30;;;23.00;17.00;;;;;;4955637;28;20319;-87
2021/09/30 10:48:41;;;;;;;2.10;1.20;;;23.50;15.00;;;;;;4947805;28;20339;-87
2021/09/30 10:51:09;;;;;;;2.05;1.10;;;23.70;14.80;;;;;;4964655;28;20228;-87
2021/09/30 10:53:58;;;;;;;2.55;1.25;;;23.40;14.80;;;;;;4955876;28;20216;-87
2021/09/30 10:56:40;;;;;;;1.75;1.10;;;23.70;14.00;;;;;;4966037;28;20252;-87
2021/09/30 10:59:42;;;;;;;2.15;1.20;;;22.80;15.30;;;;;;4953589;28;20229;-85
2021/09/30 11:02:13;;;;;;;2.25;1.15;;;20.90;18.00;;;;;;4956306;28;20225;-86
2021/09/30 11:05:04;;;;;;;4.43;1.15;;;19.50;21.10;;;;;;4963179;28;20206;-86
2021/09/30 11:07:31;;;;;;;1.80;1.00;;;19.10;22.20;;;;;;4964113;28;20673;-89
2021/09/30 11:10:19;;;;;;;3.97;1.33;;;19.00;22.70;;;;;;4953525;28;20235;-88
2021/09/30 11:13:17;;;;;;;3.40;1.25;;;19.30;22.00;;;;;;4956417;28;20292;-88
2021/09/30 11:16:07;;;;;;;4.03;0.90;;;19.20;22.60;;;;;;4957523;28;20236;-88
2021/09/30 11:18:50;;;;;;;1.65;1.00;;;19.00;22.70;;;;;;4962872;28;20229;-88
2021/09/30 11:21:46;;;;;;;3.30;1.27;;;18.70;24.40;;;;;;4963760;28;20320;-89
2021/09/30 11:24:30;;;;;;;1.55;1.00;;;18.50;28.70;;;;;;4967552;28;20260;-88
2021/09/30 11:27:18;;;;;;;2.55;1.00;;;18.40;25.60;;;;;;4955767;28;20231;-88
2021/09/30 11:29:45;;;;;;;3.38;1.10;;;17.70;25.90;;;;;;4957975;28;20217;-88
2021/09/30 11:32:25;;;;;;;3.80;1.10;;;17.50;27.30;;;;;;4976513;28;20224;-88
2021/09/30 11:34:55;;;;;;;2.00;1.10;;;17.30;28.70;;;;;;4966173;28;20196;-89
2021/09/30 11:37:26;;;;;;;2.63;1.05;;;17.10;29.30;;;;;;4954853;28;20221;-91
2021/09/30 11:39:55;;;;;;;1.38;1.20;;;16.60;29.20;;;;;;4962978;28;20554;-90
2021/09/30 11:42:24;;;;;;;4.47;1.20;;;16.60;29.20;;;;;;4957754;28;20275;-88
2021/09/30 11:44:59;;;;;;;2.28;1.10;;;17.00;29.60;;;;;;4954516;28;20205;-88
2021/09/30 11:47:30;;;;;;;1.90;1.10;;;16.90;27.10;;;;;;4943908;28;20252;-91
2021/09/30 11:49:58;;;;;;;2.20;1.20;;;16.80;27.90;;;;;;4951298;28;20221;-90
2021/09/30 11:52:25;;;;;;;3.22;1.20;;;16.90;29.50;;;;;;4956318;28;20227;-91
2021/09/30 11:54:52;;;;;;;1.77;1.02;;;16.80;29.40;;;;;;4947949;28;20197;-91
2021/09/30 11:57:22;;;;;;;2.40;1.20;;;17.00;29.60;;;;;;4950143;28;20246;-91
2021/09/30 11:59:49;;;;;;;2.55;1.48;;;17.30;29.80;;;;;;4959281;28;20214;-91
2021/09/30 12:02:16;;;;;;;2.42;1.10;;;17.30;27.30;;;;;;4951702;28;20688;-91
2021/09/30 12:04:47;;;;;;;1.50;1.05;;;17.40;29.40;;;;;;4960235;28;20202;-88
2021/09/30 12:07:22;;;;;;;2.42;1.20;;;17.10;28.10;;;;;;4962633;28;20238;-88
2021/09/30 12:09:50;;;;;;;6.18;1.42;;;17.30;29.80;;;;;;4964709;28;20225;-88
2021/09/30 12:12:17;;;;;;;2.83;1.38;;;17.30;27.20;;;;;;4957060;28;20229;-88
2021/09/30 12:14:48;;;;;;;15.60;2.10;;;17.20;26.20;;;;;;4968001;28;20213;-88
2021/09/30 12:17:17;;;;;;;3.58;1.30;;;17.30;29.80;;;;;;4961289;28;20234;-87
2021/09/30 12:19:47;;;;;;;22.48;18.75;;;17.20;26.40;;;;;;4979902;28;20204;-87
2021/09/30 12:22:15;;;;;;;4.22;2.65;;;17.20;27.00;;;;;;4955969;28;20227;-90
2021/09/30 12:24:45;;;;;;;5.30;1.75;;;16.90;26.10;;;;;;4962709;28;20201;-91
2021/09/30 12:27:12;;;;;;;304.67;143.70;;;16.50;27.20;;;;;;4908487;28;20792;-91
2021/09/30 12:29:42;;;;;;;23.20;13.98;;;16.60;29.60;;;;;;4943785;28;20217;-88
2021/09/30 12:32:12;;;;;;;6.22;3.28;;;17.00;29.60;;;;;;4952483;28;20314;-88
2021/09/30 12:34:39;;;;;;;7.43;5.15;;;17.00;28.90;;;;;;4962207;28;20208;-88
2021/09/30 12:37:08;;;;;;;11.73;7.43;;;16.80;29.40;;;;;;4956741;28;20818;-88
2021/09/30 12:39:36;;;;;;;3.80;2.88;;;17.10;29.60;;;;;;4941156;29;20198;-88
2021/09/30 12:42:14;;;;;;;2.50;1.13;;;16.70;29.30;;;;;;4962491;28;20242;-88
2021/09/30 12:44:43;;;;;;;11.30;5.25;;;16.70;29.50;;;;;;4970373;28;20192;-88
2021/09/30 12:47:27;;;;;;;4.68;1.80;;;16.60;30.50;;;;;;4956906;28;20228;-88
2021/09/30 12:49:58;;;;;;;4.55;2.58;;;16.70;29.30;;;;;;4957791;28;20220;-88
2021/09/30 12:52:29;;;;;;;25.67;18.70;;;16.70;29.30;;;;;;4963740;28;20593;-88
2021/09/30 12:54:56;;;;;;;77.93;63.22;;;16.70;30.50;;;;;;4948876;28;20200;-87
2021/09/30 12:57:32;;;;;;;19.80;15.52;;;16.80;29.40;;;;;;4953085;28;20756;-88
2021/09/30 13:00:10;;;;;;;2.78;1.30;;;17.00;32.70;;;;;;4967603;28;20204;-87
2021/09/30 13:02:38;;;;;;;2.20;1.10;;;16.80;27.70;;;;;;4956205;28;20334;-88
2021/09/30 13:05:06;;;;;;;2.15;1.10;;;17.00;29.60;;;;;;4945341;28;20214;-88
2021/09/30 13:07:46;;;;;;;4.72;1.10;;;17.00;27.00;;;;;;4954446;28;20216;-87
2021/09/30 13:10:15;;;;;;;7.90;4.90;;;16.50;28.70;;;;;;4953808;28;20609;-87
2021/09/30 13:12:58;;;;;;;2.67;2.03;;;16.40;29.10;;;;;;4959359;28;20216;-87
2021/09/30 13:15:34;;;;;;;7.07;5.78;;;16.20;28.90;;;;;;4957683;28;20208;-87
2021/09/30 13:18:01;;;;;;;2.65;2.00;;;16.20;28.90;;;;;;4961720;28;20196;-88
2021/09/30 13:20:30;;;;;;;2.95;1.77;;;16.50;29.10;;;;;;4957823;28;20255;-87
2021/09/30 13:22:58;;;;;;;2.25;1.02;;;16.60;29.20;;;;;;4965670;28;20603;-87
2021/09/30 13:25:25;;;;;;;2.63;1.50;;;16.80;29.40;;;;;;4944365;28;20212;-88
2021/09/30 13:27:53;;;;;;;2.85;1.10;;;17.00;27.00;;;;;;4956686;28;20201;-88
2021/09/30 13:30:22;;;;;;;4.22;1.42;;;16.70;27.10;;;;;;4962638;28;20293;-88
2021/09/30 13:32:51;;;;;;;2.47;1.10;;;16.80;28.00;;;;;;4959282;28;20278;-87
2021/09/30 13:35:18;;;;;;;1.40;1.20;;;16.80;30.50;;;;;;4962058;28;20227;-87
2021/09/30 13:37:46;;;;;;;2.45;1.20;;;17.10;28.60;;;;;;4968146;28;20198;-88
2021/09/30 13:40:14;;;;;;;3.83;1.20;;;17.30;28.80;;;;;;4954285;28;20205;-89
2021/09/30 13:42:42;;;;;;;2.22;1.65;;;17.50;27.10;;;;;;4973590;28;20209;-88
2021/09/30 13:45:12;;;;;;;3.22;1.63;;;17.30;28.30;;;;;;4946721;28;20202;-88
2021/09/30 13:47:39;;;;;;;4.50;1.30;;;17.50;27.30;;;;;;4966476;28;20207;-88
2021/09/30 13:50:09;;;;;;;11.43;9.13;;;17.60;26.30;;;;;;4963704;28;20233;-87
2021/09/30 13:52:37;;;;;;;5.15;3.85;;;17.70;27.80;;;;;;4957133;28;20218;-87
2021/09/30 13:55:06;;;;;;;1.88;1.08;;;17.80;25.90;;;;;;4970804;28;20236;-84
2021/09/30 13:57:37;;;;;;;3.45;1.52;;;17.50;24.70;;;;;;4972213;28;20621;-86
2021/09/30 14:00:07;;;;;;;6.65;5.13;;;16.90;26.70;;;;;;4962489;28;20202;-89
2021/09/30 14:02:35;;;;;;;1.85;1.35;;;16.90;28.50;;;;;;4960591;28;20318;-89
2021/09/30 14:05:02;;;;;;;7.35;3.97;;;16.80;27.60;;;;;;4967185;28;20516;-89
2021/09/30 14:07:29;;;;;;;2.00;1.30;;;16.70;28.30;;;;;;4968823;28;20247;-89
2021/09/30 14:09:58;;;;;;;6.15;5.20;;;16.90;28.70;;;;;;4960728;28;20225;-88
2021/09/30 14:12:25;;;;;;;5.53;1.52;;;16.70;28.60;;;;;;4954000;28;20260;-88
2021/09/30 14:14:54;;;;;;;2.72;1.30;;;16.70;29.30;;;;;;4958302;28;20221;-89
2021/09/30 14:17:21;;;;;;;7.75;5.30;;;16.60;29.20;;;;;;4957420;28;20231;-91
2021/09/30 14:19:48;;;;;;;14.68;11.40;;;16.50;29.20;;;;;;4961524;28;20200;-91
2021/09/30 14:22:15;;;;;;;4.30;1.80;;;16.20;28.90;;;;;;4956392;28;20243;-92
2021/09/30 14:24:42;;;;;;;5.82;1.30;;;16.20;28.90;;;;;;4959368;28;20212;-90
2021/09/30 14:27:10;;;;;;;6.28;2.42;;;16.20;28.90;;;;;;4943640;28;20228;-91
2021/09/30 14:29:41;;;;;;;3.72;1.50;;;16.30;30.80;;;;;;4957591;28;20607;-92
2021/09/30 14:32:13;;;;;;;2.28;1.23;;;16.20;30.10;;;;;;4950670;28;20308;-92
2021/09/30 14:34:41;;;;;;;27.67;20.50;;;16.20;30.40;;;;;;4954580;28;21628;-92
2021/09/30 14:37:09;;;;;;;9.93;3.08;;;16.20;31.90;;;;;;4954394;28;20241;-92
2021/09/30 14:39:36;;;;;;;9.93;2.75;;;16.30;31.40;;;;;;4952314;28;20208;-91
2021/09/30 14:42:04;;;;;;;5.68;1.70;;;16.00;29.70;;;;;;4952703;28;20233;-92
2021/09/30 14:44:31;;;;;;;6.13;2.15;;;15.90;30.40;;;;;;4949422;28;20284;-92
2021/09/30 14:46:58;;;;;;;5.68;2.88;;;15.90;32.40;;;;;;4936498;29;20716;-91
2021/09/30 14:49:27;;;;;;;5.13;3.10;;;15.70;32.60;;;;;;4949756;28;20229;-91
2021/09/30 14:51:54;;;;;;;10.60;7.65;;;15.90;31.90;;;;;;4947149;28;20256;-94
2021/09/30 14:54:21;;;;;;;13.98;8.43;;;15.90;32.60;;;;;;4953523;28;20571;-89
2021/09/30 14:56:49;;;;;;;3.45;1.85;;;16.00;32.70;;;;;;4955628;28;20230;-89
2021/09/30 14:59:16;;;;;;;4.38;1.80;;;16.00;32.10;;;;;;4953314;28;20197;-88
2021/09/30 15:01:43;;;;;;;12.80;7.03;;;15.90;32.60;;;;;;4946392;28;20701;-88
2021/09/30 15:04:10;;;;;;;6.82;3.50;;;16.20;40.50;;;;;;4956276;28;20216;-89
2021/09/30 15:06:39;;;;;;;3.03;2.17;;;16.20;35.40;;;;;;4962363;28;20684;-88
2021/09/30 15:09:06;;;;;;;4.85;1.83;;;16.00;32.90;;;;;;4956314;28;20240;-88
2021/09/30 15:11:34;;;;;;;1.55;1.08;;;16.10;37.40;;;;;;4959175;28;20232;-89
2021/09/30 15:14:01;;;;;;;3.85;1.52;;;15.90;32.90;;;;;;4951907;28;20233;-88
2021/09/30 15:16:30;;;;;;;3.90;1.40;;;15.80;32.50;;;;;;4952409;28;20316;-87
2021/09/30 15:19:03;;;;;;;3.38;1.50;;;15.60;33.40;;;;;;4951911;28;20204;-89
2021/09/30 15:21:30;;;;;;;6.00;2.42;;;15.60;36.30;;;;;;4962638;28;20239;-88
2021/09/30 15:24:00;;;;;;;3.65;1.50;;;15.70;36.60;;;;;;4958882;28;20193;-89
2021/09/30 15:26:28;;;;;;;3.67;1.38;;;15.60;36.10;;;;;;4953251;28;20310;-88
2021/09/30 15:28:56;;;;;;;5.47;1.20;;;15.50;36.00;;;;;;4951483;28;20511;-87
2021/09/30 15:31:25;;;;;;;3.47;1.58;;;15.40;36.40;;;;;;4951225;28;20231;-87
2021/09/30 15:33:52;;;;;;;4.68;1.77;;;15.20;36.60;;;;;;4942461;28;20213;-87
2021/09/30 15:36:20;;;;;;;3.88;1.50;;;15.10;36.30;;;;;;4945886;28;20237;-87
2021/09/30 15:38:48;;;;;;;4.93;3.45;;;15.00;38.60;;;;;;4950980;28;20208;-87
2021/09/30 15:41:16;;;;;;;2.78;1.48;;;15.00;37.00;;;;;;4950582;28;20220;-87
2021/09/30 15:43:43;;;;;;;3.88;1.33;;;14.90;37.30;;;;;;4944301;28;20209;-88
2021/09/30 15:46:11;;;;;;;3.20;1.40;;;14.80;39.10;;;;;;4945993;28;20235;-89
2021/09/30 15:48:38;;;;;;;4.88;1.58;;;14.80;38.80;;;;;;4940992;28;20293;-89
2021/09/30 15:51:05;;;;;;;3.13;1.13;;;14.80;39.30;;;;;;4945459;28;20244;-88
2021/09/30 15:53:32;;;;;;;3.85;1.40;;;14.70;37.50;;;;;;4941351;28;20575;-88
2021/09/30 15:55:59;;;;;;;2.88;1.23;;;14.60;38.00;;;;;;4942977;28;20259;-88
2021/09/30 15:58:28;;;;;;;5.07;1.73;;;14.60;38.90;;;;;;4946187;28;20207;-88
2021/09/30 16:00:55;;;;;;;2.78;1.45;;;14.50;39.80;;;;;;4951791;28;20239;-87
2021/09/30 16:03:22;;;;;;;3.83;1.45;;;14.40;40.50;;;;;;4948402;28;20841;-88
2021/09/30 16:05:49;;;;;;;3.65;1.40;;;14.40;42.30;;;;;;4949653;28;20291;-91
2021/09/30 16:08:16;;;;;;;2.47;1.35;;;14.30;41.80;;;;;;4949621;28;20210;-90
2021/09/30 16:10:43;;;;;;;2.30;1.30;;;14.20;41.90;;;;;;4958412;28;20233;-91
2021/09/30 16:13:10;;;;;;;4.65;1.58;;;14.20;42.20;;;;;;4955859;28;20249;-91
2021/09/30 16:15:39;;;;;;;2.42;1.38;;;14.20;42.90;;;;;;4956554;28;20233;-90
2021/09/30 16:18:06;;;;;;;3.83;1.65;;;14.10;41.40;;;;;;4961937;28;20223;-90
2021/09/30 16:20:33;;;;;;;4.55;1.50;;;14.10;42.80;;;;;;4956350;28;20227;-90
2021/09/30 16:23:00;;;;;;;3.42;1.38;;;14.00;41.60;;;;;;4958459;28;20280;-90
2021/09/30 16:25:27;;;;;;;2.80;1.42;;;14.00;43.30;;;;;;4964392;28;20201;-90
2021/09/30 16:27:55;;;;;;;2.15;1.33;;;13.90;45.20;;;;;;4962133;28;20216;-89
2021/09/30 16:30:23;;;;;;;2.47;1.50;;;13.90;44.70;;;;;;4961230;28;20232;-89
2021/09/30 16:32:52;;;;;;;5.80;1.50;;;13.80;43.70;;;;;;4959604;28;20212;-87
2021/09/30 16:35:19;;;;;;;1.80;1.50;;;13.70;44.20;;;;;;4965738;28;20210;-87
2021/09/30 16:37:46;;;;;;;4.55;1.50;;;13.60;44.80;;;;;;4958088;28;20216;-87
2021/09/30 16:40:13;;;;;;;4.90;1.73;;;13.60;46.90;;;;;;4952066;28;20258;-89
2021/09/30 16:42:40;;;;;;;3.22;1.30;;;13.50;46.30;;;;;;4959078;29;20209;-93
2021/09/30 16:45:08;;;;;;;2.38;1.27;;;13.40;46.70;;;;;;4965316;28;20277;-87
2021/09/30 16:47:37;;;;;;;2.58;1.10;;;13.30;47.10;;;;;;4962866;28;20221;-87
2021/09/30 16:50:10;;;;;;;5.45;1.40;;;13.30;48.10;;;;;;4967370;28;20221;-85
2021/09/30 16:53:08;;;;;;;2.72;1.33;;;13.20;49.70;;;;;;4954175;29;20217;-86
2021/09/30 16:55:39;;;;;;;3.72;1.10;;;13.10;49.60;;;;;;4958755;29;20583;-86
2021/09/30 16:58:06;;;;;;;2.28;1.27;;;13.10;49.60;;;;;;4965842;29;20287;-85
2021/09/30 17:00:42;;;;;;;5.32;1.50;;;13.00;49.50;;;;;;4954571;28;20752;-88
2021/09/30 17:03:17;;;;;;;3.67;1.50;;;13.00;49.50;;;;;;4958225;28;20197;-88
2021/09/30 17:05:59;;;;;;;2.95;1.33;;;12.90;49.50;;;;;;4967005;28;20239;-88
2021/09/30 17:08:46;;;;;;;3.78;1.20;;;12.90;51.30;;;;;;4964398;28;20201;-89
2021/09/30 17:11:16;;;;;;;2.20;1.23;;;12.90;50.80;;;;;;4971979;28;20315;-87
2021/09/30 17:13:43;;;;;;;3.60;1.27;;;12.90;52.40;;;;;;4958040;29;20238;-87
2021/09/30 17:16:11;;;;;;;3.95;1.23;;;12.90;54.30;;;;;;4968377;29;20228;-85
2021/09/30 17:18:42;;;;;;;2.55;1.30;;;12.90;56.40;;;;;;4969340;29;20201;-86
2021/09/30 17:21:11;;;;;;;4.55;1.38;;;12.80;54.40;;;;;;4964828;28;20276;-87
2021/09/30 17:23:39;;;;;;;2.17;1.40;;;12.80;55.10;;;;;;4967200;28;20200;-87
2021/09/30 17:26:06;;;;;;;3.30;1.70;;;12.80;57.10;;;;;;4970516;28;20251;-86
2021/09/30 17:28:33;;;;;;;4.20;1.80;;;12.70;59.00;;;;;;4961783;28;20647;-87
2021/09/30 17:31:01;;;;;;;3.33;1.50;;;12.70;59.20;;;;;;4958664;29;20237;-90
2021/09/30 17:33:34;;;;;;;5.65;1.80;;;12.50;59.50;;;;;;4960021;28;20196;-87
2021/09/30 17:36:02;;;;;;;2.28;1.70;;;12.50;59.50;;;;;;4946643;29;20237;-87
2021/09/30 17:38:30;;;;;;;2.42;1.50;;;12.50;62.00;;;;;;4964371;28;20205;-87
2021/09/30 17:40:57;;;;;;;4.60;1.75;;;12.30;61.10;;;;;;4970249;28;20247;-86
2021/09/30 17:43:24;;;;;;;1.65;1.48;;;12.30;63.30;;;;;;4957562;28;20208;-86
2021/09/30 17:45:51;;;;;;;2.78;1.70;;;12.20;63.10;;;;;;4959031;28;20320;-86
2021/09/30 17:48:19;;;;;;;3.17;1.73;;;12.10;65.70;;;;;;4963375;29;20296;-86
2021/09/30 17:50:46;;;;;;;2.55;1.83;;;12.10;67.50;;;;;;4958431;29;20236;-86
2021/09/30 17:53:14;;;;;;;5.10;1.63;;;12.10;68.70;;;;;;4952093;28;20272;-87
2021/09/30 17:55:43;;;;;;;3.42;1.73;;;12.00;69.80;;;;;;4967895;28;20312;-86
2021/09/30 17:58:10;;;;;;;7.03;2.05;;;11.90;71.40;;;;;;4964670;28;20264;-86