Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:02;;;;;;;;;;;;;;;10.03;100.00;98418.53;4470966;32;20352;-66
2023/04/17 00:04:30;;;;;;;;;;;;;;;10.07;100.00;98403.38;4470643;32;20333;-66
2023/04/17 00:07:02;;;;;;;;;;;;;;;10.09;100.00;98412.72;4470699;32;19963;-66
2023/04/17 00:09:29;;;;;;;;;;;;;;;10.06;100.00;98407.78;4470727;32;19984;-66
2023/04/17 00:11:57;;;;;;;;;;;;;;;9.99;100.00;98406.69;4470606;32;20118;-66
2023/04/17 00:14:24;;;;;;;;;;;;;;;10.04;100.00;98407.09;4470272;32;20008;-66
2023/04/17 00:16:51;;;;;;;;;;;;;;;10.00;100.00;98412.75;4470640;32;20010;-66
2023/04/17 00:19:19;;;;;;;;;;;;;;;10.02;100.00;98403.81;4470657;32;19987;-66
2023/04/17 00:21:46;;;;;;;;;;;;;;;9.97;100.00;98398.16;4470831;32;20028;-66
2023/04/17 00:24:13;;;;;;;;;;;;;;;9.97;100.00;98408.63;4470610;32;19980;-66
2023/04/17 00:26:41;;;;;;;;;;;;;;;9.89;100.00;98400.69;4470815;32;20354;-66
2023/04/17 00:29:08;;;;;;;;;;;;;;;9.89;100.00;98393.63;4470356;32;20033;-66
2023/04/17 00:31:36;;;;;;;;;;;;;;;9.91;100.00;98396.12;4470495;32;19984;-66
2023/04/17 00:34:04;;;;;;;;;;;;;;;9.87;100.00;98392.97;4470493;32;20379;-66
2023/04/17 00:36:31;;;;;;;;;;;;;;;9.82;100.00;98389.12;4470650;32;19991;-66
2023/04/17 00:38:58;;;;;;;;;;;;;;;9.76;100.00;98393.97;4470645;32;20000;-66
2023/04/17 00:41:26;;;;;;;;;;;;;;;9.76;100.00;98399.19;4470132;32;19995;-66
2023/04/17 00:43:53;;;;;;;;;;;;;;;9.80;100.00;98396.28;4470376;32;19975;-66
2023/04/17 00:46:20;;;;;;;;;;;;;;;9.77;100.00;98397.41;4470675;32;19994;-66
2023/04/17 00:48:48;;;;;;;;;;;;;;;9.76;100.00;98401.81;4470168;32;20035;-66
2023/04/17 00:51:15;;;;;;;;;;;;;;;9.69;100.00;98402.50;4470449;32;19984;-66
2023/04/17 00:53:43;;;;;;;;;;;;;;;9.65;100.00;98403.75;4469144;32;19996;-66
2023/04/17 00:56:10;;;;;;;;;;;;;;;9.63;100.00;98401.28;4470446;32;20011;-66
2023/04/17 00:58:38;;;;;;;;;;;;;;;9.55;100.00;98394.13;4470323;32;19972;-66
2023/04/17 01:01:05;;;;;;;;;;;;;;;9.58;100.00;98393.00;4468820;32;20015;-66
2023/04/17 01:03:34;;;;;;;;;;;;;;;9.61;100.00;98397.16;4470297;32;20360;-66
2023/04/17 01:06:02;;;;;;;;;;;;;;;9.63;100.00;98396.03;4470250;32;20507;-66
2023/04/17 01:08:31;;;;;;;;;;;;;;;9.59;100.00;98384.22;4469343;32;20051;-66
2023/04/17 01:10:59;;;;;;;;;;;;;;;9.61;100.00;98387.50;4470173;32;19973;-66
2023/04/17 01:13:26;;;;;;;;;;;;;;;9.69;100.00;98386.78;4470258;32;20383;-66
2023/04/17 01:15:54;;;;;;;;;;;;;;;9.70;100.00;98393.69;4469845;32;20464;-66
2023/04/17 01:18:21;;;;;;;;;;;;;;;9.71;100.00;98393.53;4470318;32;19988;-66
2023/04/17 01:20:49;;;;;;;;;;;;;;;9.67;100.00;98399.19;4470058;32;20298;-66
2023/04/17 01:23:16;;;;;;;;;;;;;;;9.67;100.00;98386.13;4470362;32;19998;-66
2023/04/17 01:25:45;;;;;;;;;;;;;;;9.74;100.00;98387.22;4469987;32;20051;-66
2023/04/17 01:28:12;;;;;;;;;;;;;;;9.74;100.00;98382.78;4470146;32;19980;-66
2023/04/17 01:30:40;;;;;;;;;;;;;;;9.76;100.00;98380.88;4470301;32;20008;-66
2023/04/17 01:33:07;;;;;;;;;;;;;;;9.66;100.00;98382.69;4470408;32;20352;-66
2023/04/17 01:35:35;;;;;;;;;;;;;;;9.59;100.00;98384.22;4470025;32;20013;-66
2023/04/17 01:38:02;;;;;;;;;;;;;;;9.59;100.00;98378.97;4470072;32;20344;-66
2023/04/17 01:40:30;;;;;;;;;;;;;;;9.60;100.00;98380.63;4470216;32;19973;-66
2023/04/17 01:42:57;;;;;;;;;;;;;;;9.56;100.00;98379.25;4470145;32;19999;-66
2023/04/17 01:45:25;;;;;;;;;;;;;;;9.60;100.00;98375.41;4469779;32;20479;-66
2023/04/17 01:47:53;;;;;;;;;;;;;;;9.74;100.00;98382.78;4470232;32;19968;-66
2023/04/17 01:50:21;;;;;;;;;;;;;;;9.53;100.00;98374.31;4469788;32;20033;-66
2023/04/17 01:52:48;;;;;;;;;;;;;;;9.63;100.00;98369.91;4469064;32;20003;-66
2023/04/17 01:55:16;;;;;;;;;;;;;;;9.62;100.00;98373.47;4469913;32;20066;-66
2023/04/17 01:57:43;;;;;;;;;;;;;;;9.58;100.00;98380.78;4470042;32;20047;-66
2023/04/17 02:00:10;;;;;;;;;;;;;;;9.44;100.00;98375.16;4469750;32;20355;-66
2023/04/17 02:02:38;;;;;;;;;;;;;;;9.41;100.00;98381.47;4470074;32;20328;-66
2023/04/17 02:05:06;;;;;;;;;;;;;;;9.55;100.00;98381.06;4469942;32;20395;-66
2023/04/17 02:07:33;;;;;;;;;;;;;;;9.66;100.00;98374.84;4469802;32;19976;-66
2023/04/17 02:10:00;;;;;;;;;;;;;;;9.63;100.00;98375.13;4469815;32;19980;-66
2023/04/17 02:12:28;;;;;;;;;;;;;;;9.57;100.00;98371.28;4469898;32;20344;-66
2023/04/17 02:14:59;;;;;;;;;;;;;;;9.59;100.00;98378.97;4469302;32;19980;-66
2023/04/17 02:17:27;;;;;;;;;;;;;;;9.62;100.00;98378.69;4469855;32;19996;-66
2023/04/17 02:19:55;;;;;;;;;;;;;;;9.64;100.00;98376.75;4469777;32;19984;-66
2023/04/17 02:22:22;;;;;;;;;;;;;;;9.63;100.00;98379.50;4469784;32;20364;-66
2023/04/17 02:24:50;;;;;;;;;;;;;;;9.65;100.00;98381.03;4469847;32;20507;-66
2023/04/17 02:27:18;;;;;;;;;;;;;;;9.63;100.00;98377.75;4469802;32;19976;-66
2023/04/17 02:29:46;;;;;;;;;;;;;;;9.69;100.00;98377.19;4469666;32;20025;-66
2023/04/17 02:32:14;;;;;;;;;;;;;;;9.73;100.00;98372.47;4469706;32;19979;-66
2023/04/17 02:34:42;;;;;;;;;;;;;;;9.64;100.00;98370.72;4469952;32;20043;-66
2023/04/17 02:37:09;;;;;;;;;;;;;;;9.71;100.00;98371.81;4469906;32;19994;-66
2023/04/17 02:39:37;;;;;;;;;;;;;;;9.74;100.00;98369.72;4469751;32;20597;-66
2023/04/17 02:42:05;;;;;;;;;;;;;;;9.82;100.00;98363.78;4469806;32;19994;-66
2023/04/17 02:44:32;;;;;;;;;;;;;;;9.86;100.00;98365.16;4469583;32;20025;-66
2023/04/17 02:47:00;;;;;;;;;;;;;;;9.90;100.00;98363.91;4469937;32;19976;-66
2023/04/17 02:49:29;;;;;;;;;;;;;;;9.84;100.00;98367.09;4469974;32;19991;-66
2023/04/17 02:51:56;;;;;;;;;;;;;;;9.75;100.00;98357.47;4469783;32;20341;-66
2023/04/17 02:54:24;;;;;;;;;;;;;;;9.66;100.00;98353.06;4469420;32;19990;-66
2023/04/17 02:56:52;;;;;;;;;;;;;;;9.66;100.00;98359.16;4469614;32;20309;-66
2023/04/17 02:59:19;;;;;;;;;;;;;;;9.74;100.00;98361.06;4469586;32;19984;-66
2023/04/17 03:01:47;;;;;;;;;;;;;;;9.81;100.00;98366.53;4469311;32;19996;-66
2023/04/17 03:04:15;;;;;;;;;;;;;;;9.76;100.00;98364.34;4469334;32;20039;-66
2023/04/17 03:06:42;;;;;;;;;;;;;;;9.67;100.00;98373.84;4469163;32;20344;-66
2023/04/17 03:09:11;;;;;;;;;;;;;;;9.77;100.00;98376.47;4469549;32;20328;-66
2023/04/17 03:11:38;;;;;;;;;;;;;;;9.82;100.00;98374.25;4469169;32;20033;-66
2023/04/17 03:14:06;;;;;;;;;;;;;;;9.82;100.00;98376.03;4469147;32;20005;-66
2023/04/17 03:16:33;;;;;;;;;;;;;;;9.81;100.00;98377.84;4468902;32;20025;-66
2023/04/17 03:19:02;;;;;;;;;;;;;;;9.68;100.00;98379.94;4469464;32;19987;-66
2023/04/17 03:21:30;;;;;;;;;;;;;;;9.67;100.00;98386.94;4469151;32;19976;-66
2023/04/17 03:23:58;;;;;;;;;;;;;;;9.70;100.00;98375.38;4467962;32;20373;-66
2023/04/17 03:26:25;;;;;;;;;;;;;;;9.68;100.00;98382.53;4469130;32;19968;-66
2023/04/17 03:28:53;;;;;;;;;;;;;;;9.79;100.00;98384.97;4468976;32;20345;-66
2023/04/17 03:31:22;;;;;;;;;;;;;;;9.93;100.00;98386.31;4469187;32;20004;-66
2023/04/17 03:33:51;;;;;;;;;;;;;;;9.92;100.00;98389.94;4468991;32;20282;-66
2023/04/17 03:36:18;;;;;;;;;;;;;;;10.08;100.00;98384.06;4468934;32;19980;-66
2023/04/17 03:38:46;;;;;;;;;;;;;;;10.29;100.00;98391.72;4469119;32;19994;-66
2023/04/17 03:41:15;;;;;;;;;;;;;;;10.35;100.00;98388.53;4469055;32;19980;-66
2023/04/17 03:43:43;;;;;;;;;;;;;;;10.23;100.00;98398.34;4468777;32;19998;-66
2023/04/17 03:46:11;;;;;;;;;;;;;;;10.25;100.00;98400.81;4468636;32;20014;-66
2023/04/17 03:48:38;;;;;;;;;;;;;;;10.11;100.00;98395.09;4468988;32;19972;-66
2023/04/17 03:51:06;;;;;;;;;;;;;;;10.08;100.00;98394.53;4468887;32;19988;-66
2023/04/17 03:53:33;;;;;;;;;;;;;;;10.05;100.00;98389.59;4468734;32;19984;-66
2023/04/17 03:56:01;;;;;;;;;;;;;;;10.13;100.00;98393.16;4468685;32;20326;-66
2023/04/17 03:58:29;;;;;;;;;;;;;;;10.07;100.00;98403.38;4468565;32;20047;-66
2023/04/17 04:01:00;;;;;;;;;;;;;;;10.02;100.00;98398.56;4468789;32;20015;-66
2023/04/17 04:03:28;;;;;;;;;;;;;;;10.06;100.00;98397.31;4468609;32;20045;-66
2023/04/17 04:05:57;;;;;;;;;;;;;;;9.95;100.00;98395.69;4468702;32;19982;-66
2023/04/17 04:08:24;;;;;;;;;;;;;;;9.89;100.00;98396.25;4469286;32;20041;-66
2023/04/17 04:10:53;;;;;;;;;;;;;;;9.88;100.00;98394.59;4467271;32;20048;-66
2023/04/17 04:13:20;;;;;;;;;;;;;;;9.89;100.00;98395.44;4465681;32;19988;-66
2023/04/17 04:15:48;;;;;;;;;;;;;;;9.90;100.00;98397.91;4467237;32;19976;-66
2023/04/17 04:18:17;;;;;;;;;;;;;;;9.84;100.00;98403.72;4470288;32;19984;-66
2023/04/17 04:20:44;;;;;;;;;;;;;;;9.86;100.00;98406.19;4470654;32;20028;-66
2023/04/17 04:23:12;;;;;;;;;;;;;;;9.86;100.00;98408.81;4468857;32;19995;-66
2023/04/17 04:25:40;;;;;;;;;;;;;;;9.88;100.00;98409.47;4473882;31;20429;-66
2023/04/17 04:28:09;;;;;;;;;;;;;;;9.91;100.00;98414.44;4469982;32;20019;-66
2023/04/17 04:30:37;;;;;;;;;;;;;;;9.87;100.00;98415.66;4470590;32;20034;-66
2023/04/17 04:33:07;;;;;;;;;;;;;;;9.84;100.00;98414.19;4459542;32;19992;-66
2023/04/17 04:35:34;;;;;;;;;;;;;;;9.87;100.00;98413.91;4469501;32;20426;-66
2023/04/17 04:38:04;;;;;;;;;;;;;;;9.99;100.00;98419.75;4470658;31;20025;-66
2023/04/17 04:40:36;;;;;;;;;;;;;;;10.03;100.00;98428.19;4469690;32;20041;-66
2023/04/17 04:43:05;;;;;;;;;;;;;;;10.01;100.00;98428.31;4470252;32;20444;-66
2023/04/17 04:45:34;;;;;;;;;;;;;;;10.10;100.00;98434.50;4470087;32;20086;-66
2023/04/17 04:48:02;;;;;;;;;;;;;;;10.19;100.00;98438.03;4472131;31;20025;-66
2023/04/17 04:50:29;;;;;;;;;;;;;;;10.24;100.00;98438.44;4470539;32;19996;-66
2023/04/17 04:52:57;;;;;;;;;;;;;;;10.27;100.00;98444.22;4465587;32;19996;-66
2023/04/17 04:55:26;;;;;;;;;;;;;;;10.33;100.00;98445.47;4468586;32;20003;-66
2023/04/17 04:57:54;;;;;;;;;;;;;;;10.24;100.00;98448.91;4471405;32;19992;-66
2023/04/17 05:00:22;;;;;;;;;;;;;;;10.28;100.00;98450.28;4471314;31;19984;-66
2023/04/17 05:02:50;;;;;;;;;;;;;;;10.23;100.00;98453.31;4468287;32;19984;-66
2023/04/17 05:05:19;;;;;;;;;;;;;;;10.16;100.00;98454.03;4460076;32;20434;-66
2023/04/17 05:07:46;;;;;;;;;;;;;;;10.17;100.00;98453.06;4461587;32;19992;-65
2023/04/17 05:10:14;;;;;;;;;;;;;;;10.13;100.00;98455.16;4466632;32;20326;-66
2023/04/17 05:12:43;;;;;;;;;;;;;;;10.12;100.00;98454.31;4469860;32;20050;-66
2023/04/17 05:15:11;;;;;;;;;;;;;;;10.22;100.00;98451.69;4444515;32;219191;-66
2023/04/17 05:17:40;;;;;;;;;;;;;;;10.30;100.00;98458.81;4467146;32;20355;-66
2023/04/17 05:20:08;;;;;;;;;;;;;;;10.32;100.00;98453.44;4470420;32;19992;-66
2023/04/17 05:22:38;;;;;;;;;;;;;;;10.42;100.00;98457.69;4468486;32;19976;-66
2023/04/17 05:25:06;;;;;;;;;;;;;;;10.50;100.00;98456.16;4465402;32;19984;-66
2023/04/17 05:27:34;;;;;;;;;;;;;;;10.56;100.00;98463.44;4461920;32;20041;-67
2023/04/17 05:30:01;;;;;;;;;;;;;;;10.60;100.00;98456.94;4468266;32;19995;-68
2023/04/17 05:32:30;;;;;;;;;;;;;;;10.56;100.00;98455.59;4469029;32;20036;-67
2023/04/17 05:34:57;;;;;;;;;;;;;;;10.67;100.00;98458.00;4461810;32;19984;-67
2023/04/17 05:37:25;;;;;;;;;;;;;;;10.63;100.00;98459.28;4466995;32;20293;-66
2023/04/17 05:39:54;;;;;;;;;;;;;;;10.60;100.00;98468.25;4466976;32;20065;-66
2023/04/17 05:42:21;;;;;;;;;;;;;;;10.55;100.00;98459.16;4467156;32;20003;-66
2023/04/17 05:44:49;;;;;;;;;;;;;;;10.47;100.00;98462.50;4458113;32;19992;-66
2023/04/17 05:47:18;;;;;;;;;;;;;;;10.46;100.00;98463.47;4469022;32;19984;-66
2023/04/17 05:49:45;;;;;;;;;;;;;;;10.45;100.00;98464.44;4466053;32;19972;-67
2023/04/17 05:52:12;;;;;;;;;;;;;;;10.49;100.00;98468.41;4466466;32;20368;-66
2023/04/17 05:54:40;;;;;;;;;;;;;;;10.54;100.00;98458.34;4468118;32;19995;-65
2023/04/17 05:57:08;;;;;;;;;;;;;;;10.68;100.00;98462.28;4468748;32;19988;-65
2023/04/17 05:59:36;;;;;;;;;;;;;;;10.79;100.00;98462.06;4469228;32;20110;-66
2023/04/17 06:02:04;;;;;;;;;;;;;;;10.93;100.00;98465.16;4470880;32;20010;-66
2023/04/17 06:04:32;;;;;;;;;;;;;;;11.18;100.00;98464.47;4451406;32;19985;-66
2023/04/17 06:07:05;;;;;;;;;;;;;;;11.27;100.00;98467.19;4459945;32;20103;-65
2023/04/17 06:09:33;;;;;;;;;;;;;;;11.31;100.00;98466.72;4464078;32;20105;-64
2023/04/17 06:12:00;;;;;;;;;;;;;;;11.49;100.00;98464.13;4465414;32;20014;-66
2023/04/17 06:14:27;;;;;;;;;;;;;;;11.68;99.73;98464.91;4462818;32;20002;-67
2023/04/17 06:16:55;;;;;;;;;;;;;;;11.86;97.51;98468.34;4463715;32;20064;-66
2023/04/17 06:19:23;;;;;;;;;;;;;;;12.15;94.24;98464.62;4457454;32;20010;-67
2023/04/17 06:21:50;;;;;;;;;;;;;;;12.30;91.92;98466.69;4456031;32;20010;-67
2023/04/17 06:24:18;;;;;;;;;;;;;;;12.60;90.50;98470.63;4459447;32;19976;-67
2023/04/17 06:26:46;;;;;;;;;;;;;;;12.80;88.01;98476.44;4461466;32;20023;-68
2023/04/17 06:29:14;;;;;;;;;;;;;;;12.93;86.66;98476.81;4461383;32;20002;-67
2023/04/17 06:31:42;;;;;;;;;;;;;;;13.01;85.60;98475.22;4464825;32;19972;-66
2023/04/17 06:34:10;;;;;;;;;;;;;;;13.10;84.82;98477.69;4466492;32;19980;-65
2023/04/17 06:36:38;;;;;;;;;;;;;;;13.01;84.62;98476.03;4463540;32;19984;-66
2023/04/17 06:39:06;;;;;;;;;;;;;;;12.91;83.98;98481.44;4464467;32;20439;-66
2023/04/17 06:41:34;;;;;;;;;;;;;;;12.80;84.93;98484.34;4465060;32;19991;-67
2023/04/17 06:44:01;;;;;;;;;;;;;;;12.85;85.46;98489.94;4465745;32;20035;-66
2023/04/17 06:46:39;;;;;;;;;;;;;;;12.92;83.84;98488.31;4464578;32;20003;-67
2023/04/17 06:49:06;;;;;;;;;;;;;;;12.98;82.78;98486.88;4464688;32;20462;-66
2023/04/17 06:51:34;;;;;;;;;;;;;;;13.00;81.33;98497.22;4464352;32;20430;-66
2023/04/17 06:54:02;;;;;;;;;;;;;;;13.08;78.47;98491.97;4463898;32;19968;-66
2023/04/17 06:56:29;;;;;;;;;;;;;;;13.16;77.08;98499.91;4459858;32;19992;-66
2023/04/17 06:58:56;;;;;;;;;;;;;;;13.42;76.57;98501.66;4458805;32;20051;-67
2023/04/17 07:01:26;;;;;;;;;;;;;;;13.53;75.76;98505.78;4464024;32;19983;-67
2023/04/17 07:03:54;;;;;;;;;;;;;;;13.41;74.30;98497.34;4463808;32;20359;-66
2023/04/17 07:06:23;;;;;;;;;;;;;;;13.77;75.20;98502.34;4464617;32;20345;-68
2023/04/17 07:08:50;;;;;;;;;;;;;;;13.84;76.35;98503.31;4462674;32;20088;-68
2023/04/17 07:11:20;;;;;;;;;;;;;;;13.96;77.36;98499.37;4459849;32;20452;-68
2023/04/17 07:13:48;;;;;;;;;;;;;;;14.07;76.83;98508.75;4464697;32;20092;-68
2023/04/17 07:16:15;;;;;;;;;;;;;;;14.29;75.62;98509.88;4465005;32;20394;-67
2023/04/17 07:18:43;;;;;;;;;;;;;;;14.48;72.25;98507.84;4460621;32;20059;-67
2023/04/17 07:21:10;;;;;;;;;;;;;;;14.43;71.05;98504.88;4463543;32;19988;-68
2023/04/17 07:23:37;;;;;;;;;;;;;;;14.55;69.70;98506.19;4465576;32;19980;-67
2023/04/17 07:26:05;;;;;;;;;;;;;;;14.80;68.62;98508.78;4463883;31;20011;-66
2023/04/17 07:28:33;;;;;;;;;;;;;;;14.88;68.05;98509.56;4457564;32;19984;-66
2023/04/17 07:31:03;;;;;;;;;;;;;;;14.90;67.10;98512.03;4460246;32;20562;-66
2023/04/17 07:33:30;;;;;;;;;;;;;;;15.08;65.64;98499.44;4466108;32;20420;-66
2023/04/17 07:35:58;;;;;;;;;;;;;;;15.31;67.56;98506.56;4468048;32;20038;-66
2023/04/17 07:38:25;;;;;;;;;;;;;;;15.41;66.75;98507.16;4466663;32;19984;-66
2023/04/17 07:40:53;;;;;;;;;;;;;;;15.44;65.61;98506.81;4466173;32;20031;-66
2023/04/17 07:43:20;;;;;;;;;;;;;;;15.60;67.72;98507.69;4462481;32;20014;-66
2023/04/17 07:45:48;;;;;;;;;;;;;;;15.51;69.52;98506.94;4463988;32;20036;-65
2023/04/17 07:48:18;;;;;;;;;;;;;;;15.59;70.56;98508.69;4464060;32;20014;-66
2023/04/17 07:50:45;;;;;;;;;;;;;;;15.54;69.33;98516.31;4463444;32;19979;-66
2023/04/17 07:53:13;;;;;;;;;;;;;;;15.40;70.69;98520.53;4467321;32;19976;-66
2023/04/17 07:55:40;;;;;;;;;;;;;;;15.30;71.83;98512.81;4467612;32;19984;-65
2023/04/17 07:58:10;;;;;;;;;;;;;;;15.43;71.33;98517.53;4465369;32;20448;-65
2023/04/17 08:00:38;;;;;;;;;;;;;;;15.30;72.60;98520.75;4465707;32;20024;-66
2023/04/17 08:03:06;;;;;;;;;;;;;;;15.54;72.38;98516.31;4465625;32;19996;-66
2023/04/17 08:05:34;;;;;;;;;;;;;;;15.83;71.70;98514.81;4467077;32;19984;-67
2023/04/17 08:08:03;;;;;;;;;;;;;;;15.65;70.89;98523.00;4468351;32;20402;-66
2023/04/17 08:10:31;;;;;;;;;;;;;;;15.63;71.35;98520.53;4465143;32;20033;-66
2023/04/17 08:12:59;;;;;;;;;;;;;;;15.51;71.44;98517.47;4464984;32;20336;-66
2023/04/17 08:15:26;;;;;;;;;;;;;;;15.15;70.99;98528.56;4465010;32;20345;-65
2023/04/17 08:17:55;;;;;;;;;;;;;;;15.40;72.96;98524.00;4466310;32;20048;-66
2023/04/17 08:20:23;;;;;;;;;;;;;;;15.53;71.29;98519.94;4466674;32;20037;-66
2023/04/17 08:22:50;;;;;;;;;;;;;;;15.52;70.33;98526.22;4459603;32;19984;-67
2023/04/17 08:25:19;;;;;;;;;;;;;;;15.52;71.41;98516.50;4463845;32;19996;-67
2023/04/17 08:27:46;;;;;;;;;;;;;;;15.48;69.99;98527.59;4464705;32;20002;-67
2023/04/17 08:30:14;;;;;;;;;;;;;;;15.63;70.29;98525.03;4468022;32;20003;-67
2023/04/17 08:32:46;;;;;;;;;;;;;;;15.81;69.51;98522.13;4463832;32;20045;-68
2023/04/17 08:35:14;;;;;;;;;;;;;;;16.23;71.11;98518.94;4465437;32;20312;-67
2023/04/17 08:37:45;;;;;;;;;;;;;;;16.13;69.55;98519.19;4465490;32;19995;-67
2023/04/17 08:40:13;;;;;;;;;;;;;;;16.04;69.92;98524.72;4462794;32;20028;-67
2023/04/17 08:42:41;;;;;;;;;;;;;;;16.11;69.21;98523.03;4465903;32;19988;-66
2023/04/17 08:45:09;;;;;;;;;;;;;;;15.95;70.25;98516.84;4462899;32;20008;-66
2023/04/17 08:47:37;;;;;;;;;;;;;;;15.88;67.40;98521.22;4449996;32;20387;-66
2023/04/17 08:50:11;;;;;;;;;;;;;;;16.07;67.17;98524.38;4450868;32;21956;-67
2023/04/17 08:52:41;;;;;;;;;;;;;;;15.91;67.90;98527.97;4449900;32;20010;-65
2023/04/17 08:55:09;;;;;;;;;;;;;;;15.91;68.07;98510.31;4457252;32;19985;-65
2023/04/17 08:57:55;;;;;;;;;;;;;;;16.12;67.93;98514.06;4466408;32;19988;-65
2023/04/17 09:00:23;;;;;;;;;;;;;;;16.06;70.39;98515.59;4464823;32;19984;-66
2023/04/17 09:02:53;;;;;;;;;;;;;;;15.99;70.07;98514.69;4465819;32;19972;-66
2023/04/17 09:05:21;;;;;;;;;;;;;;;16.20;69.72;98518.47;4466221;32;20055;-66
2023/04/17 09:07:49;;;;;;;;;;;;;;;16.50;67.96;98511.38;4467392;32;19987;-65
2023/04/17 09:10:18;;;;;;;;;;;;;;;16.74;69.55;98510.28;4463334;31;20014;-64
2023/04/17 09:12:57;;;;;;;;;;;;;;;16.90;67.43;98508.53;4465622;32;20028;-65
2023/04/17 09:15:25;;;;;;;;;;;;;;;16.95;66.63;98514.87;4466120;32;19984;-65
2023/04/17 09:17:53;;;;;;;;;;;;;;;17.00;66.22;98514.31;4464896;32;20011;-66
2023/04/17 09:20:20;;;;;;;;;;;;;;;17.22;65.93;98519.69;4466116;32;20029;-66
2023/04/17 09:22:48;;;;;;;;;;;;;;;16.77;65.03;98522.34;4460785;32;20388;-66
2023/04/17 09:25:16;;;;;;;;;;;;;;;16.90;65.49;98519.91;4467120;32;20003;-66
2023/04/17 09:27:44;;;;;;;;;;;;;;;16.70;65.17;98521.44;4465663;32;20019;-66
2023/04/17 09:30:12;;;;;;;;;;;;;;;16.70;65.54;98514.34;4464459;32;20366;-66
2023/04/17 09:32:40;;;;;;;;;;;;;;;16.92;63.35;98512.59;4462926;32;20007;-66
2023/04/17 09:35:07;;;;;;;;;;;;;;;17.20;63.57;98512.75;4466144;32;20314;-66
2023/04/17 09:37:54;;;;;;;;;;;;;;;17.15;63.67;98514.31;4465624;32;20425;-66
2023/04/17 09:40:22;;;;;;;;;;;;;;;17.35;64.40;98515.34;4466641;32;20047;-66
2023/04/17 09:43:00;;;;;;;;;;;;;;;17.41;63.66;98505.00;4465653;32;20282;-67
2023/04/17 09:45:35;;;;;;;;;;;;;;;17.42;61.96;98511.97;4462374;32;19976;-68
2023/04/17 09:48:07;;;;;;;;;;;;;;;17.42;62.09;98515.41;4462718;32;19984;-68
2023/04/17 09:50:34;;;;;;;;;;;;;;;17.67;61.42;98504.47;4464214;32;19983;-68
2023/04/17 09:53:06;;;;;;;;;;;;;;;17.95;62.71;98507.19;4467305;32;19976;-68
2023/04/17 09:55:36;;;;;;;;;;;;;;;18.07;60.64;98504.84;4465372;32;20002;-68
2023/04/17 09:58:05;;;;;;;;;;;;;;;18.17;60.92;98502.69;4464541;32;19988;-68
2023/04/17 10:00:33;;;;;;;;;;;;;;;18.09;58.52;98508.09;4461514;32;19976;-68
2023/04/17 10:03:01;;;;;;;;;;;;;;;17.91;62.56;98501.47;4465363;32;20018;-69
2023/04/17 10:05:31;;;;;;;;;;;;;;;17.86;59.73;98500.34;4462532;32;20003;-68
2023/04/17 10:07:59;;;;;;;;;;;;;;;17.96;60.25;98500.88;4467740;32;20056;-68
2023/04/17 10:10:30;;;;;;;;;;;;;;;17.77;58.78;98501.50;4464696;32;20039;-69
2023/04/17 10:12:59;;;;;;;;;;;;;;;17.87;56.81;98496.69;4463428;32;20635;-68
2023/04/17 10:15:26;;;;;;;;;;;;;;;18.04;56.65;98492.78;4467640;32;19988;-68
2023/04/17 10:17:57;;;;;;;;;;;;;;;18.38;57.84;98493.00;4467108;32;20038;-68
2023/04/17 10:20:27;;;;;;;;;;;;;;;18.49;54.44;98489.84;4473802;32;19981;-67
2023/04/17 10:22:55;;;;;;;;;;;;;;;18.44;52.93;98492.25;4468287;31;20007;-69
2023/04/17 10:25:26;;;;;;;;;;;;;;;18.07;55.71;98483.63;4466000;32;19976;-67
2023/04/17 10:28:02;;;;;;;;;;;;;;;17.84;55.45;98492.59;4468046;32;19992;-68
2023/04/17 10:30:48;;;;;;;;;;;;;;;18.04;56.93;98491.97;4469830;32;19984;-70
2023/04/17 10:33:18;;;;;;;;;;;;;;;18.00;54.28;98485.41;4467333;32;20002;-68
2023/04/17 10:35:46;;;;;;;;;;;;;;;18.41;54.93;98477.56;4465466;32;21859;-68
2023/04/17 10:38:15;;;;;;;;;;;;;;;18.58;53.86;98477.25;4471922;32;19991;-68
2023/04/17 10:40:42;;;;;;;;;;;;;;;18.64;57.11;98481.75;4468555;31;20000;-67
2023/04/17 10:43:13;;;;;;;;;;;;;;;18.60;52.43;98483.16;4476582;32;19992;-68
2023/04/17 10:45:52;;;;;;;;;;;;;;;18.83;53.19;98480.19;4463280;32;19999;-68
2023/04/17 10:48:41;;;;;;;;;;;;;;;18.71;52.58;98482.63;4464838;32;20003;-67
2023/04/17 10:51:20;;;;;;;;;;;;;;;18.76;54.67;98490.78;4472744;32;19979;-68
2023/04/17 10:53:48;;;;;;;;;;;;;;;18.78;54.51;98472.03;4471462;32;20488;-68
2023/04/17 10:56:16;;;;;;;;;;;;;;;18.63;52.96;98488.06;4465338;32;20033;-67
2023/04/17 10:59:00;;;;;;;;;;;;;;;18.71;54.26;98482.63;4470087;31;20603;-66
2023/04/17 11:01:29;;;;;;;;;;;;;;;18.86;52.79;98473.72;4460060;32;19980;-67
2023/04/17 11:03:58;;;;;;;;;;;;;;;18.81;54.62;98471.63;4472280;32;20034;-68
2023/04/17 11:06:30;;;;;;;;;;;;;;;18.58;55.13;98471.94;4473990;31;20451;-67
2023/04/17 11:08:58;;;;;;;;;;;;;;;18.40;55.05;98473.25;4468115;31;19991;-67
2023/04/17 11:11:25;;;;;;;;;;;;;;;18.25;57.33;98470.72;4472160;32;20410;-68
2023/04/17 11:14:13;;;;;;;;;;;;;;;18.00;55.85;98470.34;4466886;32;19980;-68
2023/04/17 11:16:41;;;;;;;;;;;;;;;18.00;56.12;98469.50;4466781;32;19988;-68
2023/04/17 11:19:10;;;;;;;;;;;;;;;18.12;58.50;98473.25;4466242;31;20382;-67
2023/04/17 11:21:39;;;;;;;;;;;;;;;17.90;56.78;98469.84;4466330;32;19995;-67
2023/04/17 11:24:06;;;;;;;;;;;;;;;18.10;58.11;98472.66;4469328;32;20382;-67
2023/04/17 11:26:43;;;;;;;;;;;;;;;17.62;59.40;98472.41;4471851;32;19975;-68
2023/04/17 11:29:17;;;;;;;;;;;;;;;17.81;59.20;98469.13;4477874;32;19984;-67
2023/04/17 11:31:45;;;;;;;;;;;;;;;18.03;58.73;98471.78;4477166;31;20003;-67
2023/04/17 11:34:14;;;;;;;;;;;;;;;18.26;56.26;98469.69;4468329;32;20041;-68
2023/04/17 11:36:48;;;;;;;;;;;;;;;17.94;57.71;98471.13;4479305;32;20356;-68
2023/04/17 11:39:16;;;;;;;;;;;;;;;17.93;58.08;98472.12;4483606;32;20353;-68
2023/04/17 11:41:44;;;;;;;;;;;;;;;18.16;57.99;98463.09;4469340;32;19979;-68
2023/04/17 11:44:11;;;;;;;;;;;;;;;18.37;57.23;98465.69;4470036;32;20489;-68
2023/04/17 11:46:39;;;;;;;;;;;;;;;18.25;55.49;98469.91;4468991;32;19985;-68
2023/04/17 11:49:06;;;;;;;;;;;;;;;18.22;56.58;98468.44;4479949;31;20039;-67
2023/04/17 11:51:34;;;;;;;;;;;;;;;18.38;57.61;98469.16;4468979;32;20060;-68
2023/04/17 11:54:01;;;;;;;;;;;;;;;18.08;58.26;98472.03;4474499;32;20043;-67
2023/04/17 11:56:29;;;;;;;;;;;;;;;17.93;58.12;98464.16;4468321;32;19980;-67
2023/04/17 11:58:57;;;;;;;;;;;;;;;17.99;56.58;98467.88;4475936;32;19976;-67
2023/04/17 12:01:25;;;;;;;;;;;;;;;17.84;57.17;98458.16;4471400;32;20536;-67
2023/04/17 12:03:56;;;;;;;;;;;;;;;17.90;57.67;98464.56;4470140;32;19998;-67
2023/04/17 12:06:34;;;;;;;;;;;;;;;17.95;55.75;98461.31;4469493;32;20095;-67
2023/04/17 12:09:01;;;;;;;;;;;;;;;17.92;56.30;98462.50;4475736;31;19976;-67
2023/04/17 12:11:29;;;;;;;;;;;;;;;18.03;55.53;98469.97;4463212;32;19985;-67
2023/04/17 12:13:57;;;;;;;;;;;;;;;18.25;56.63;98467.25;4468045;32;20024;-68
2023/04/17 12:16:25;;;;;;;;;;;;;;;18.46;54.86;98468.19;4468719;32;20091;-68
2023/04/17 12:18:53;;;;;;;;;;;;;;;18.45;54.47;98464.72;4472037;32;20003;-67
2023/04/17 12:21:22;;;;;;;;;;;;;;;18.48;52.24;98466.97;4476106;31;19988;-67
2023/04/17 12:23:50;;;;;;;;;;;;;;;18.38;52.51;98471.78;4474583;32;19988;-67
2023/04/17 12:26:17;;;;;;;;;;;;;;;18.42;53.67;98463.25;4475741;32;20007;-68
2023/04/17 12:28:45;;;;;;;;;;;;;;;18.57;54.60;98475.59;4467673;32;19984;-68
2023/04/17 12:31:13;;;;;;;;;;;;;;;18.48;54.60;98456.34;4475374;31;20457;-68
2023/04/17 12:33:41;;;;;;;;;;;;;;;18.76;53.66;98458.94;4468540;32;19987;-67
2023/04/17 12:36:08;;;;;;;;;;;;;;;18.57;53.70;98464.97;4464629;31;19981;-67
2023/04/17 12:38:36;;;;;;;;;;;;;;;18.36;54.42;98457.94;4467288;32;19976;-68
2023/04/17 12:41:03;;;;;;;;;;;;;;;18.65;55.40;98456.84;4466744;32;19994;-67
2023/04/17 12:43:31;;;;;;;;;;;;;;;18.87;54.46;98459.44;4467229;32;20363;-67
2023/04/17 12:45:59;;;;;;;;;;;;;;;18.90;54.21;98459.03;4465479;32;20404;-67
2023/04/17 12:48:26;;;;;;;;;;;;;;;18.75;52.24;98456.50;4467455;32;20682;-66
2023/04/17 12:50:55;;;;;;;;;;;;;;;18.80;54.50;98457.56;4466886;32;19988;-67
2023/04/17 12:53:22;;;;;;;;;;;;;;;18.59;52.30;98452.31;4465781;32;19985;-67