Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 05:43:04;;;;;;;5.68;4.47;;;;;;;;;;5218288;23;20056;-84
2022/05/03 05:45:30;;;;;;;6.22;4.80;;;;;;;;;;4902463;29;20040;-80
2022/05/03 05:47:56;;;;;;;6.07;4.90;;;;;;;;;;4899361;29;20114;-84
2022/05/03 05:50:22;;;;;;;5.93;4.45;;;;;;;;;;4898377;29;20376;-84
2022/05/03 05:55:36;;;;;;;7.70;5.00;;;;;;;;;;4899311;29;20032;-84
2022/05/03 05:58:05;;;;;;;7.35;4.90;;;;;;;;;;4900080;29;20040;-85
2022/05/03 06:00:34;;;;;;;5.20;4.70;;;;;;;;;;4899908;29;20487;-81
2022/05/03 06:03:00;;;;;;;5.85;4.90;;;;;;;;;;4899498;29;20032;-82
2022/05/03 06:05:26;;;;;;;6.88;5.50;;;;;;;;;;4899171;29;20029;-79
2022/05/03 06:07:53;;;;;;;7.18;5.28;;;;;;;;;;4899106;29;20060;-77
2022/05/03 06:10:19;;;;;;;7.78;5.00;;;;;;;;;;4899113;29;20028;-78
2022/05/03 06:12:44;;;;;;;6.00;5.03;;;;;;;;;;4899088;29;20025;-81
2022/05/03 06:15:10;;;;;;;7.72;4.93;;;;;;;;;;4899185;29;20033;-82
2022/05/03 06:17:36;;;;;;;8.25;5.18;;;;;;;;;;4898842;29;20043;-82
2022/05/03 06:20:01;;;;;;;5.18;4.45;;;;;;;;;;4898961;29;20484;-79
2022/05/03 06:22:27;;;;;;;4.95;4.43;;;;;;;;;;4899016;29;20072;-79
2022/05/03 14:31:40;;;;;;;4.90;4.40;;;;;;;;;;4886155;29;20041;-79
2022/05/03 14:34:05;;;;;;;5.97;4.35;;;;;;;;;;4879743;29;20172;-80
2022/05/03 14:36:34;;;;;;;4.85;4.35;;;;;;;;;;4880755;29;20021;-83
2022/05/03 14:39:00;;;;;;;4.95;4.30;;;;;;;;;;4862643;29;20154;-85
2022/05/03 14:41:25;;;;;;;6.15;4.47;;;;;;;;;;4863152;29;20087;-84
2022/05/03 15:04:59;;;;;;;6.32;4.88;;;;;;;;;;4871077;29;20032;-86
2022/05/03 15:07:24;;;;;;;5.65;5.07;;;;;;;;;;4870280;29;20037;-86
2022/05/03 15:09:50;;;;;;;5.70;5.15;;;;;;;;;;4859942;29;20026;-87
2022/05/03 15:12:15;;;;;;;8.48;4.50;;;;;;;;;;4859883;29;20034;-86
2022/05/03 15:14:41;;;;;;;6.43;4.32;;;;;;;;;;4863412;29;20036;-85
2022/05/03 15:17:06;;;;;;;5.90;4.55;;;;;;;;;;4866028;29;20025;-86
2022/05/03 15:19:32;;;;;;;5.18;4.63;;;;;;;;;;4865818;29;20128;-86
2022/05/03 15:21:57;;;;;;;6.18;4.22;;;;;;;;;;4865624;29;20381;-87
2022/05/03 15:24:38;;;;;;;4.97;4.28;;;;;;;;;;4860852;29;20029;-85
2022/05/03 15:27:09;;;;;;;4.43;4.00;;;;;;;;;;4860939;29;20033;-87
2022/05/03 15:29:36;;;;;;;5.20;3.80;;;;;;;;;;4859541;29;20030;-85
2022/05/03 15:32:24;;;;;;;5.35;3.80;;;;;;;;;;4860973;29;20025;-84
2022/05/03 15:34:49;;;;;;;4.05;3.65;;;;;;;;;;4869568;29;20441;-84
2022/05/03 15:37:15;;;;;;;5.63;4.40;;;;;;;;;;4870807;29;20455;-86
2022/05/03 15:39:40;;;;;;;4.35;3.95;;;;;;;;;;4860397;29;20034;-87
2022/05/03 15:42:07;;;;;;;4.75;4.22;;;;;;;;;;4865888;29;20108;-86
2022/05/03 15:44:33;;;;;;;4.80;4.40;;;;;;;;;;4860872;29;20086;-86
2022/05/03 15:46:59;;;;;;;4.97;4.47;;;;;;;;;;4862474;29;20034;-86
2022/05/03 15:49:24;;;;;;;4.88;4.25;;;;;;;;;;4862847;29;20037;-86
2022/05/03 15:51:50;;;;;;;4.60;4.20;;;;;;;;;;4864315;29;20512;-86
2022/05/03 15:54:16;;;;;;;4.85;4.32;;;;;;;;;;4862789;29;20488;-85
2022/05/03 15:56:41;;;;;;;5.10;4.65;;;;;;;;;;4864213;29;20365;-86
2022/05/03 15:59:06;;;;;;;5.07;4.63;;;;;;;;;;4863976;29;20033;-87
2022/05/03 16:01:32;;;;;;;5.90;4.85;;;;;;;;;;4863749;29;20124;-85
2022/05/03 16:03:57;;;;;;;4.55;4.15;;;;;;;;;;4863909;29;20398;-86
2022/05/03 16:06:23;;;;;;;4.68;4.25;;;;;;;;;;4863984;29;20061;-85
2022/05/03 16:08:48;;;;;;;5.70;4.40;;;;;;;;;;4852461;29;20040;-85
2022/05/03 16:11:14;;;;;;;6.55;4.45;;;;;;;;;;4845497;29;20030;-85
2022/05/03 16:13:39;;;;;;;5.00;4.50;;;;;;;;;;4845176;29;20026;-86
2022/05/03 16:16:05;;;;;;;7.70;4.47;;;;;;;;;;4845097;29;20030;-84
2022/05/03 16:18:30;;;;;;;5.25;4.43;;;;;;;;;;4845178;29;20554;-85
2022/05/03 16:20:56;;;;;;;5.50;5.00;;;;;;;;;;4860810;29;20076;-84
2022/05/03 16:23:22;;;;;;;6.05;4.80;;;;;;;;;;4863621;29;20025;-86
2022/05/03 16:25:48;;;;;;;4.55;4.13;;;;;;;;;;4864181;29;20029;-86
2022/05/03 16:28:15;;;;;;;5.28;4.38;;;;;;;;;;4863462;29;20033;-84
2022/05/03 16:30:40;;;;;;;4.97;4.53;;;;;;;;;;4863539;29;20036;-85
2022/05/03 16:33:07;;;;;;;5.22;4.70;;;;;;;;;;4863362;29;20379;-87
2022/05/03 16:35:32;;;;;;;5.20;4.70;;;;;;;;;;4864333;29;20030;-85
2022/05/03 16:42:08;;;;;;;8.98;5.53;;;;;;;;;;4864542;29;20036;-85
2022/05/03 16:43:37;;;;;;;6.18;4.55;;;;;;;;;;4871640;29;20040;-86
2022/05/03 16:46:04;;;;;;;5.90;5.10;;;;;;;;;;4871587;29;20055;-86
2022/05/03 16:48:30;;;;;;;5.70;5.20;;;;;;;;;;4872640;29;20385;-86
2022/05/03 16:50:55;;;;;;;5.60;4.80;;;;;;;;;;4868493;29;20030;-83
2022/05/03 16:53:20;;;;;;;6.30;5.60;;;;;;;;;;4871867;29;20032;-84
2022/05/03 16:55:46;;;;;;;5.82;5.22;;;;;;;;;;4881651;29;20377;-86
2022/05/03 16:58:16;;;;;;;5.10;4.60;;;;;;;;;;4879032;29;20391;-85
2022/05/03 17:00:41;;;;;;;6.47;4.80;;;;;;;;;;4867797;29;20046;-87
2022/05/03 17:03:08;;;;;;;5.38;4.88;;;;;;;;;;4866158;29;20153;-88
2022/05/03 17:05:33;;;;;;;5.90;5.22;;;;;;;;;;4874891;29;20123;-85
2022/05/03 17:07:59;;;;;;;6.15;4.80;;;;;;;;;;4881554;29;20512;-85
2022/05/03 17:10:24;;;;;;;5.50;5.03;;;;;;;;;;4869129;29;20033;-85
2022/05/03 17:12:50;;;;;;;5.30;4.90;;;;;;;;;;4862798;29;20034;-85
2022/05/03 17:15:16;;;;;;;9.52;8.02;;;;;;;;;;4863047;29;20049;-85
2022/05/03 17:17:42;;;;;;;6.35;5.38;;;;;;;;;;4862886;29;20057;-86
2022/05/03 17:20:08;;;;;;;5.70;5.00;;;;;;;;;;4862864;29;20061;-85
2022/05/03 17:22:33;;;;;;;5.93;5.32;;;;;;;;;;4862696;29;20036;-85
2022/05/03 17:24:59;;;;;;;5.70;4.97;;;;;;;;;;4862792;29;20033;-86
2022/05/03 17:27:26;;;;;;;5.35;4.85;;;;;;;;;;4862692;29;20468;-86
2022/05/03 17:29:52;;;;;;;5.75;5.25;;;;;;;;;;4862460;29;20487;-86
2022/05/03 17:32:17;;;;;;;6.10;5.57;;;;;;;;;;4862447;29;20029;-86
2022/05/03 17:34:43;;;;;;;6.13;5.47;;;;;;;;;;4862635;29;20033;-86
2022/05/03 17:37:09;;;;;;;5.40;4.97;;;;;;;;;;4862277;29;20030;-86
2022/05/03 17:39:35;;;;;;;5.90;5.32;;;;;;;;;;4862301;29;20137;-86
2022/05/03 17:42:00;;;;;;;5.57;5.07;;;;;;;;;;4861271;29;20025;-86
2022/05/03 17:44:26;;;;;;;5.50;5.10;;;;;;;;;;4862615;29;20029;-87
2022/05/03 17:46:52;;;;;;;5.28;4.78;;;;;;;;;;4862041;29;20029;-86
2022/05/03 17:49:32;;;;;;;7.65;5.97;;;;;;;;;;4865825;29;20040;-87
2022/05/03 17:54:42;;;;;;;5.88;5.38;;;;;;;;;;4862761;29;19954;-88
2022/05/03 17:57:08;;;;;;;6.57;5.20;;;;;;;;;;4863034;29;20026;-93
2022/05/03 17:59:35;;;;;;;6.75;5.43;;;;;;;;;;4876365;29;20101;-92
2022/05/03 18:02:00;;;;;;;6.97;5.57;;;;;;;;;;4864052;29;20108;-89
2022/05/03 18:04:26;;;;;;;5.90;5.22;;;;;;;;;;4862077;29;20081;-89
2022/05/03 18:07:00;;;;;;;7.40;5.10;;;;;;;;;;4875980;29;20547;-88
2022/05/03 18:09:25;;;;;;;5.85;5.25;;;;;;;;;;4894458;29;20477;-87
2022/05/03 18:11:51;;;;;;;5.82;5.20;;;;;;;;;;4881519;29;20115;-96
2022/05/03 18:14:18;;;;;;;5.72;5.00;;;;;;;;;;4880765;29;20025;-87
2022/05/03 18:16:43;;;;;;;8.50;5.50;;;;;;;;;;4880442;29;20396;-87
2022/05/03 18:19:09;;;;;;;8.18;5.55;;;;;;;;;;4880800;29;20039;-91
2022/05/03 18:21:34;;;;;;;6.72;5.28;;;;;;;;;;4879174;29;20535;-86
2022/05/03 18:24:00;;;;;;;6.97;5.80;;;;;;;;;;4880740;29;20033;-86
2022/05/03 18:26:27;;;;;;;6.63;6.03;;;;;;;;;;4880327;29;20056;-86
2022/05/03 18:28:53;;;;;;;6.63;6.07;;;;;;;;;;4879055;29;20041;-88
2022/05/03 18:31:20;;;;;;;6.78;5.45;;;;;;;;;;4879275;29;20036;-88
2022/05/03 18:33:46;;;;;;;6.10;5.60;;;;;;;;;;4880722;29;20033;-92
2022/05/03 18:36:11;;;;;;;6.15;5.30;;;;;;;;;;4880436;29;20546;-87
2022/05/03 18:38:37;;;;;;;5.50;5.00;;;;;;;;;;4880662;29;20052;-85
2022/05/03 18:41:03;;;;;;;5.90;5.40;;;;;;;;;;4875240;29;20029;-86
2022/05/03 18:43:29;;;;;;;6.22;5.53;;;;;;;;;;4861682;29;20029;-81
2022/05/03 18:45:56;;;;;;;6.05;5.22;;;;;;;;;;4860260;29;20041;-81
2022/05/03 18:48:21;;;;;;;7.45;6.00;;;;;;;;;;4861612;29;20029;-88
2022/05/03 18:50:47;;;;;;;7.10;6.40;;;;;;;;;;4861497;29;20104;-83
2022/05/03 18:53:13;;;;;;;7.47;6.70;;;;;;;;;;4861690;29;20022;-86
2022/05/03 18:55:43;;;;;;;8.13;6.78;;;;;;;;;;4861517;29;20029;-84
2022/05/03 18:58:19;;;;;;;10.18;6.57;;;;;;;;;;4861410;29;20109;-83
2022/05/03 19:00:47;;;;;;;6.88;6.18;;;;;;;;;;4861570;29;20038;-87
2022/05/03 19:03:14;;;;;;;7.13;6.47;;;;;;;;;;4860719;29;20025;-87
2022/05/03 19:05:40;;;;;;;7.78;6.78;;;;;;;;;;4860383;29;20033;-85
2022/05/03 19:08:07;;;;;;;9.07;6.72;;;;;;;;;;4860245;29;20068;-86
2022/05/03 19:10:33;;;;;;;8.13;7.32;;;;;;;;;;4861438;29;20037;-87
2022/05/03 19:13:00;;;;;;;8.30;7.32;;;;;;;;;;4860897;29;20036;-85
2022/05/03 19:15:26;;;;;;;8.20;7.38;;;;;;;;;;4860124;29;20040;-85
2022/05/03 19:17:52;;;;;;;8.25;7.45;;;;;;;;;;4860558;29;20175;-87
2022/05/03 19:20:19;;;;;;;7.72;6.53;;;;;;;;;;4861054;29;20393;-87
2022/05/03 19:22:45;;;;;;;7.72;6.22;;;;;;;;;;4865073;29;20029;-87
2022/05/03 19:30:41;;;;;;;7.70;6.97;;;;;;;;;;4865336;29;20086;-86
2022/05/03 19:33:10;;;;;;;6.35;5.75;;;;;;;;;;4865016;29;20017;-88
2022/05/03 19:35:36;;;;;;;6.50;5.80;;;;;;;;;;4865170;29;20035;-87
2022/05/03 19:38:03;;;;;;;6.45;5.80;;;;;;;;;;4865084;29;20121;-88
2022/05/03 19:40:29;;;;;;;8.32;6.00;;;;;;;;;;4865249;29;20034;-90
2022/05/03 19:42:56;;;;;;;7.38;6.68;;;;;;;;;;4865225;29;20381;-89
2022/05/03 19:45:21;;;;;;;8.68;7.28;;;;;;;;;;4864808;29;20025;-88
2022/05/03 19:47:48;;;;;;;8.05;7.32;;;;;;;;;;4878629;29;20033;-87
2022/05/03 19:50:13;;;;;;;8.35;7.35;;;;;;;;;;4863195;29;20086;-88
2022/05/03 19:52:40;;;;;;;8.90;6.65;;;;;;;;;;4863627;29;20060;-88
2022/05/03 19:55:05;;;;;;;7.45;6.70;;;;;;;;;;4863113;29;20112;-88
2022/05/03 19:57:33;;;;;;;8.48;6.63;;;;;;;;;;4863452;29;20124;-87
2022/05/03 19:59:59;;;;;;;8.88;7.72;;;;;;;;;;4863006;29;20120;-90
2022/05/03 20:02:25;;;;;;;7.65;6.95;;;;;;;;;;4863757;29;20037;-88
2022/05/03 20:04:50;;;;;;;7.82;7.07;;;;;;;;;;4864590;29;20509;-89
2022/05/03 20:07:23;;;;;;;7.72;6.85;;;;;;;;;;4879077;29;20063;-93
2022/05/03 20:09:50;;;;;;;9.57;7.13;;;;;;;;;;4864326;29;20033;-89
2022/05/03 20:12:15;;;;;;;7.15;6.55;;;;;;;;;;4864459;29;20026;-90
2022/05/03 20:14:40;;;;;;;10.23;7.53;;;;;;;;;;4864183;29;20029;-89
2022/05/03 20:17:06;;;;;;;8.20;6.90;;;;;;;;;;4863153;29;20030;-90
2022/05/03 20:19:32;;;;;;;7.35;6.50;;;;;;;;;;4863158;29;20032;-90
2022/05/03 20:21:58;;;;;;;7.60;6.93;;;;;;;;;;4863272;29;20118;-88
2022/05/03 20:24:24;;;;;;;7.47;6.75;;;;;;;;;;4864180;29;20480;-89
2022/05/03 20:26:50;;;;;;;6.80;6.20;;;;;;;;;;4864247;29;20033;-92
2022/05/03 20:29:15;;;;;;;7.80;7.10;;;;;;;;;;4864749;29;20025;-90
2022/05/03 20:31:41;;;;;;;8.02;6.60;;;;;;;;;;4865480;29;20021;-90
