Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:33;;;;;;;5.40;3.53;;;;;;;18.26;100.00;63890.88;5021984;28;20233;-76
2022/08/04 00:04:03;;;;;;;3.67;3.47;;;;;;;18.25;100.00;63885.22;5025504;28;20249;-76
2022/08/04 00:06:45;;;;;;;4.05;3.75;;;;;;;18.21;100.00;63883.63;5024647;28;20272;-74
2022/08/04 00:09:21;;;;;;;4.38;4.10;;;;;;;18.19;100.00;63878.97;5022426;28;20194;-76
2022/08/04 00:11:53;;;;;;;4.72;3.05;;;;;;;18.18;100.00;63882.56;5017196;28;20370;-75
2022/08/04 00:14:23;;;;;;;3.80;3.20;;;;;;;18.12;100.00;63873.72;5021112;28;20210;-75
2022/08/04 00:16:53;;;;;;;4.38;3.97;;;;;;;18.00;100.00;63861.75;5020810;28;20214;-74
2022/08/04 00:19:29;;;;;;;3.35;3.15;;;;;;;17.96;100.00;63857.59;5022796;28;20197;-75
2022/08/04 00:22:04;;;;;;;3.38;3.17;;;;;;;17.99;100.00;63860.72;5024953;28;20403;-74
2022/08/04 00:24:31;;;;;;;3.40;3.20;;;;;;;17.98;100.00;63861.72;5020469;28;20209;-75
2022/08/04 00:26:58;;;;;;;4.32;3.40;;;;;;;17.92;100.00;63850.31;5019465;28;20234;-75
2022/08/04 00:29:27;;;;;;;6.20;3.20;;;;;;;17.93;100.00;63851.38;5019088;28;20470;-74
2022/08/04 00:31:55;;;;;;;3.58;3.38;;;;;;;17.88;100.00;63848.72;5025592;28;20221;-75
2022/08/04 00:34:25;;;;;;;3.15;3.03;;;;;;;17.87;100.00;63845.09;5024072;28;20282;-77
2022/08/04 00:36:54;;;;;;;3.60;3.40;;;;;;;17.82;100.00;63837.84;5020597;28;20489;-76
2022/08/04 00:39:21;;;;;;;3.08;2.95;;;;;;;17.82;100.00;63837.31;5024546;28;20491;-74
2022/08/04 00:42:02;;;;;;;3.10;3.00;;;;;;;17.83;100.00;63844.03;5023693;28;20245;-75
2022/08/04 00:44:44;;;;;;;3.88;2.97;;;;;;;17.82;100.00;63845.06;5022885;28;20201;-76
2022/08/04 00:47:27;;;;;;;3.40;3.20;;;;;;;17.74;100.00;63832.09;5018493;28;20229;-74
2022/08/04 00:50:08;;;;;;;3.58;3.38;;;;;;;17.81;100.00;63838.88;5033481;28;20431;-75
2022/08/04 00:53:10;;;;;;;3.25;3.05;;;;;;;17.80;100.00;63840.91;5017419;28;20270;-75
2022/08/04 00:55:58;;;;;;;3.47;3.20;;;;;;;17.76;100.00;63836.75;5020680;28;20280;-75
2022/08/04 00:58:35;;;;;;;3.60;3.30;;;;;;;17.74;100.00;63826.41;5021550;28;20261;-76
2022/08/04 01:01:06;;;;;;;3.20;3.10;;;;;;;17.74;100.00;63829.50;5018039;28;20502;-76
2022/08/04 01:04:02;;;;;;;3.72;3.30;;;;;;;17.75;100.00;63835.19;5022156;28;20202;-75
2022/08/04 01:06:36;;;;;;;3.28;3.08;;;;;;;17.73;100.00;63838.25;5020153;28;20226;-76
2022/08/04 01:09:31;;;;;;;3.33;3.08;;;;;;;17.74;100.00;63834.66;5022366;28;20264;-75
2022/08/04 01:12:18;;;;;;;3.33;3.17;;;;;;;17.76;100.00;63833.63;5024412;28;20538;-75
2022/08/04 01:15:03;;;;;;;2.95;2.85;;;;;;;17.78;100.00;63836.25;5021388;28;20205;-75
2022/08/04 01:17:43;;;;;;;3.70;3.42;;;;;;;17.88;100.00;63846.66;5023324;28;20506;-76
2022/08/04 01:20:15;;;;;;;3.47;3.22;;;;;;;17.79;100.00;63839.88;5018396;28;20545;-75
2022/08/04 01:23:22;;;;;;;5.57;3.42;;;;;;;17.79;100.00;63837.28;5022425;28;20234;-75
2022/08/04 01:26:26;;;;;;;3.83;3.53;;;;;;;17.68;100.00;63828.41;5021259;28;20236;-75
2022/08/04 01:29:09;;;;;;;3.65;3.45;;;;;;;17.67;100.00;63824.78;5009680;28;20492;-75
2022/08/04 01:32:00;;;;;;;3.88;3.67;;;;;;;17.65;100.00;63825.31;5015680;28;20222;-75
2022/08/04 01:34:31;;;;;;;3.30;3.10;;;;;;;17.58;100.00;63812.84;5018579;28;20248;-76
2022/08/04 01:37:03;;;;;;;4.40;3.40;;;;;;;17.61;100.00;63823.19;5017869;28;20277;-75
2022/08/04 01:39:41;;;;;;;3.58;3.38;;;;;;;17.59;100.00;63819.03;5024995;28;20225;-75
2022/08/04 01:42:09;;;;;;;3.42;3.22;;;;;;;17.62;100.00;63816.50;5019026;28;20256;-75
2022/08/04 01:44:40;;;;;;;3.40;3.25;;;;;;;17.59;100.00;63818.50;5023043;28;20230;-76
2022/08/04 01:47:09;;;;;;;3.60;3.38;;;;;;;17.62;100.00;63819.06;5015005;28;20290;-75
2022/08/04 01:49:39;;;;;;;3.95;3.75;;;;;;;17.58;100.00;63814.91;5021902;28;20451;-75
2022/08/04 01:52:10;;;;;;;3.75;3.50;;;;;;;17.49;100.00;63810.69;5032449;28;20236;-75
2022/08/04 01:54:39;;;;;;;3.55;3.40;;;;;;;17.35;100.00;63794.03;5024987;28;20513;-76
2022/08/04 01:57:07;;;;;;;3.97;3.78;;;;;;;17.36;100.00;63795.06;5019416;28;20292;-76
2022/08/04 01:59:36;;;;;;;3.85;3.63;;;;;;;17.34;100.00;63796.09;5020341;28;20190;-75
2022/08/04 02:02:05;;;;;;;4.15;3.85;;;;;;;17.33;100.00;63791.94;5023869;28;20247;-75
2022/08/04 02:04:33;;;;;;;4.05;3.80;;;;;;;17.32;100.00;63790.91;5019788;28;20318;-75
2022/08/04 02:07:17;;;;;;;3.80;3.65;;;;;;;17.26;100.00;63782.59;5022052;28;20253;-75
2022/08/04 02:09:50;;;;;;;3.75;3.55;;;;;;;17.30;100.00;63789.34;5019081;28;20502;-75
2022/08/04 02:12:25;;;;;;;3.92;3.72;;;;;;;17.30;100.00;63781.63;5022751;28;20202;-76
2022/08/04 02:14:59;;;;;;;4.40;4.15;;;;;;;17.33;100.00;63789.91;5010851;28;20392;-75
2022/08/04 02:17:31;;;;;;;4.00;3.70;;;;;;;17.44;100.00;63805.47;5020996;28;20193;-75
2022/08/04 02:20:08;;;;;;;5.10;4.28;;;;;;;17.41;100.00;63797.72;5023595;28;20206;-75
2022/08/04 02:22:40;;;;;;;4.95;4.65;;;;;;;17.38;100.00;63796.66;5018491;28;20233;-75
2022/08/04 02:25:08;;;;;;;4.75;4.45;;;;;;;17.39;100.00;63800.25;5020389;28;20272;-76
2022/08/04 02:27:56;;;;;;;5.25;4.75;;;;;;;17.39;100.00;63797.69;5020878;28;20427;-76
2022/08/04 02:30:30;;;;;;;4.00;3.80;;;;;;;17.42;100.00;63801.31;5022745;28;20576;-75
2022/08/04 02:33:03;;;;;;;6.82;3.42;;;;;;;17.44;100.00;63802.88;5021464;28;20244;-76
2022/08/04 02:35:35;;;;;;;3.78;3.38;;;;;;;17.42;100.00;63801.31;5021025;28;20246;-75
2022/08/04 02:38:12;;;;;;;3.38;3.17;;;;;;;17.42;100.00;63795.66;5027065;28;20206;-75
2022/08/04 02:40:41;;;;;;;3.05;2.95;;;;;;;17.39;100.00;63795.63;5018059;28;20221;-75
2022/08/04 02:43:10;;;;;;;3.63;3.33;;;;;;;17.35;100.00;63791.47;5026971;28;20301;-75
2022/08/04 02:45:37;;;;;;;3.42;3.22;;;;;;;17.36;100.00;63794.56;5024132;28;20530;-74
2022/08/04 02:48:10;;;;;;;4.00;3.75;;;;;;;17.33;100.00;63791.94;5023738;28;20230;-75
2022/08/04 02:50:37;;;;;;;3.72;3.50;;;;;;;17.28;100.00;63784.69;5019058;28;20526;-75
2022/08/04 02:53:06;;;;;;;3.90;3.30;;;;;;;17.20;100.00;63776.34;5024966;28;20252;-75
2022/08/04 02:55:35;;;;;;;3.92;3.47;;;;;;;17.17;100.00;63773.25;5025082;28;20286;-75
2022/08/04 02:58:04;;;;;;;3.53;3.33;;;;;;;17.15;100.00;63773.22;5021572;28;20205;-76
2022/08/04 03:00:31;;;;;;;3.72;3.53;;;;;;;17.12;100.00;63764.94;5015122;28;20222;-75
2022/08/04 03:03:11;;;;;;;4.13;3.92;;;;;;;17.10;100.00;63763.38;5024230;28;20242;-75
2022/08/04 03:05:53;;;;;;;4.00;3.70;;;;;;;17.12;100.00;63770.59;5027119;28;20232;-75
2022/08/04 03:09:01;;;;;;;5.00;3.60;;;;;;;17.13;100.00;63763.41;5021915;28;20225;-75
2022/08/04 03:11:50;;;;;;;4.55;4.25;;;;;;;17.12;100.00;63764.94;5023609;28;20975;-76
2022/08/04 03:14:37;;;;;;;4.45;4.15;;;;;;;17.13;100.00;63771.66;5025034;28;20270;-75
2022/08/04 03:17:42;;;;;;;5.63;4.18;;;;;;;17.07;100.00;63767.44;5020805;28;20222;-75
2022/08/04 03:20:45;;;;;;;59.08;40.60;;;;;;;17.10;100.00;63765.44;5025605;28;20237;-74
2022/08/04 03:24:01;;;;;;;48.00;34.25;;;;;;;17.11;100.00;63769.06;5025783;28;20224;-76
2022/08/04 03:26:58;;;;;;;3.85;3.65;;;;;;;17.14;100.00;63772.69;5017619;28;20226;-76
2022/08/04 03:29:58;;;;;;;4.00;3.80;;;;;;;17.11;100.00;63769.56;5022678;28;20558;-76
2022/08/04 03:33:09;;;;;;;3.63;3.42;;;;;;;17.13;100.00;63771.66;5016493;28;20253;-76
2022/08/04 03:36:14;;;;;;;3.65;3.45;;;;;;;17.20;100.00;63778.41;5017707;28;20228;-76
2022/08/04 03:39:32;;;;;;;4.00;3.58;;;;;;;17.25;100.00;63784.16;5006668;28;20258;-77
2022/08/04 03:42:43;;;;;;;47.85;29.95;;;;;;;17.26;100.00;63787.75;5023863;28;20226;-75
2022/08/04 03:45:42;;;;;;;4.63;4.22;;;;;;;17.27;100.00;63781.06;4964268;28;20228;-74
2022/08/04 03:48:43;;;;;;;3.60;3.40;;;;;;;17.30;100.00;63791.41;4962864;28;20208;-74
2022/08/04 03:54:44;;;;;;;4.78;3.83;;;;;;;17.37;100.00;63795.59;5023686;28;20236;-75
2022/08/04 03:57:35;;;;;;;11.52;8.55;;;;;;;17.48;100.00;63807.06;5020640;28;20234;-76
2022/08/04 04:00:08;;;;;;;4.57;4.28;;;;;;;17.59;100.00;63815.94;5020126;28;20241;-75
2022/08/04 04:03:08;;;;;;;3.92;3.72;;;;;;;17.59;100.00;63816.47;5024078;28;20313;-76
2022/08/04 04:06:05;;;;;;;4.60;3.63;;;;;;;17.67;100.00;63826.84;5025805;28;20252;-74
2022/08/04 04:08:59;;;;;;;3.33;3.13;;;;;;;17.81;100.00;63836.28;5023594;28;20206;-76
2022/08/04 04:12:04;;;;;;;3.65;3.38;;;;;;;17.91;100.00;63849.78;5012027;28;20308;-76
2022/08/04 04:14:54;;;;;;;3.40;3.30;;;;;;;18.05;100.00;63861.28;5016868;28;20217;-75
2022/08/04 04:17:50;;;;;;;3.97;3.63;;;;;;;18.17;100.00;63874.28;5019615;28;20424;-75
2022/08/04 04:20:44;;;;;;;4.65;3.45;;;;;;;18.26;100.00;63883.16;5008878;28;20233;-75
2022/08/04 04:23:27;;;;;;;3.92;3.63;;;;;;;18.44;100.00;63907.09;5026321;28;20260;-75
2022/08/04 04:26:06;;;;;;;7.03;3.90;;;;;;;18.52;100.00;63912.84;5018894;28;20526;-75
2022/08/04 04:28:52;;;;;;;3.92;3.72;;;;;;;18.34;100.00;63894.06;5014508;28;20194;-76
2022/08/04 04:31:53;;;;;;;7.05;4.47;;;;;;;18.32;100.00;63889.94;5022043;28;20226;-76
2022/08/04 04:34:31;;;;;;;5.25;4.82;;;;;;;18.16;100.00;63875.31;5013290;28;20240;-75
2022/08/04 04:37:17;;;;;;;6.03;5.28;;;;;;;18.18;100.00;63885.66;5028735;28;20226;-75
2022/08/04 04:39:55;;;;;;;7.80;5.43;;;;;;;18.39;100.00;63899.81;5016904;28;20202;-76
2022/08/04 04:42:47;;;;;;;8.07;6.10;;;;;;;18.50;100.00;63910.25;5022681;28;20197;-76
2022/08/04 04:45:27;;;;;;;9.55;5.82;;;;;;;18.61;100.00;63924.81;5012703;28;20226;-76
2022/08/04 04:47:58;;;;;;;5.78;5.25;;;;;;;18.62;100.00;63925.34;5014902;28;20218;-76
2022/08/04 04:50:36;;;;;;;8.07;4.40;;;;;;;18.74;100.00;63935.25;5024037;28;20240;-75
2022/08/04 04:53:11;;;;;;;6.28;4.78;;;;;;;18.83;100.00;63944.63;5015710;28;20261;-75
2022/08/04 04:55:43;;;;;;;5.43;4.93;;;;;;;18.93;100.00;63955.56;5024052;28;20226;-75
2022/08/04 04:58:20;;;;;;;5.45;5.13;;;;;;;19.03;100.00;63966.00;5016183;28;20379;-76
2022/08/04 05:01:28;;;;;;;6.32;5.57;;;;;;;19.12;100.00;63975.38;5014014;28;20221;-76
2022/08/04 05:04:27;;;;;;;5.53;5.03;;;;;;;18.76;100.00;63940.44;5022218;28;20240;-75
2022/08/04 05:07:10;;;;;;;6.35;5.57;;;;;;;18.75;100.00;63933.72;4998937;28;20314;-75
2022/08/04 05:09:52;;;;;;;5.78;5.13;;;;;;;18.98;100.00;63962.84;5021955;28;20475;-75
2022/08/04 05:12:52;;;;;;;5.85;5.35;;;;;;;19.11;100.00;63982.09;5022059;28;20220;-77
2022/08/04 05:15:27;;;;;;;9.48;5.80;;;;;;;19.25;100.00;63991.00;5012889;28;20221;-76
2022/08/04 05:17:57;;;;;;;7.80;5.45;;;;;;;19.37;100.00;63998.91;5021197;28;20213;-76
2022/08/04 05:20:29;;;;;;;6.75;5.13;;;;;;;19.55;100.00;64020.25;5016627;28;20226;-77
2022/08/04 05:22:59;;;;;;;8.25;5.82;;;;;;;19.46;100.00;64010.88;5022678;28;20515;-76
2022/08/04 05:25:34;;;;;;;6.95;6.38;;;;;;;19.10;100.00;63975.88;5021981;28;20224;-74
2022/08/04 05:28:10;;;;;;;7.35;6.75;;;;;;;18.86;100.00;63945.69;5016994;28;20201;-77
2022/08/04 05:30:47;;;;;;;10.13;7.60;;;;;;;18.91;100.00;63953.50;5018653;28;20222;-75
2022/08/04 05:33:16;;;;;;;10.27;9.18;;;;;;;18.78;100.00;63936.84;5023659;28;20260;-75
2022/08/04 05:35:47;;;;;;;10.93;8.88;;;;;;;18.87;100.00;63946.75;5023520;28;20230;-74
2022/08/04 05:38:17;;;;;;;13.13;9.43;;;;;;;18.78;100.00;63939.94;5027626;28;20411;-76
2022/08/04 05:40:44;;;;;;;11.30;9.27;;;;;;;18.66;100.00;63930.00;5025143;28;20229;-76
2022/08/04 05:43:12;;;;;;;12.70;9.52;;;;;;;18.80;100.00;63941.50;5015775;28;20268;-75
2022/08/04 05:45:42;;;;;;;11.77;9.18;;;;;;;18.79;100.00;63941.00;5018685;28;20226;-74
2022/08/04 05:48:10;;;;;;;11.52;8.80;;;;;;;18.87;100.00;63948.78;5023352;28;20212;-76
2022/08/04 05:50:38;;;;;;;12.25;8.32;;;;;;;18.89;100.00;63951.41;5016393;28;20302;-77
2022/08/04 05:53:07;;;;;;;15.65;10.48;;;;;;;18.94;100.00;63956.63;5015476;28;20248;-75
2022/08/04 05:55:35;;;;;;;14.82;11.43;;;;;;;18.98;100.00;63965.94;5021652;28;20225;-75
2022/08/04 05:58:03;;;;;;;17.77;12.27;;;;;;;19.19;100.00;63982.69;5014415;28;20495;-76
2022/08/04 06:00:32;;;;;;;12.65;10.88;;;;;;;19.67;100.00;64032.25;5021392;28;20230;-75
2022/08/04 06:03:02;;;;;;;10.98;9.73;;;;;;;20.06;100.00;64072.94;5023417;28;20256;-76
2022/08/04 06:05:29;;;;;;;13.60;11.85;;;;;;;20.10;100.00;64077.09;5023280;28;20233;-76
2022/08/04 06:07:56;;;;;;;12.10;10.00;;;;;;;20.15;100.00;64079.22;5023674;28;20218;-75
2022/08/04 06:10:26;;;;;;;12.95;9.40;;;;;;;20.37;100.00;64107.34;5017917;28;20406;-76
2022/08/04 06:12:56;;;;;;;10.00;8.20;;;;;;;20.54;100.00;64119.91;5018724;28;20241;-76
2022/08/04 06:15:25;;;;;;;12.15;9.07;;;;;;;20.78;100.00;64154.81;5015473;28;20241;-76
2022/08/04 06:17:56;;;;;;;10.60;8.27;;;;;;;20.96;100.00;64165.84;5016466;28;20202;-77
2022/08/04 06:20:30;;;;;;;11.50;8.35;;;;;;;21.25;100.00;64201.31;5018350;28;20223;-75
2022/08/04 06:23:01;;;;;;;8.45;7.60;;;;;;;21.33;100.00;64205.00;5021538;28;20244;-76
2022/08/04 06:25:33;;;;;;;12.68;8.25;;;;;;;21.50;100.00;64227.44;5023584;28;20225;-77
2022/08/04 06:28:02;;;;;;;8.52;7.72;;;;;;;21.88;97.22;64264.03;5023714;28;20209;-77
2022/08/04 06:30:31;;;;;;;10.50;7.38;;;;;;;21.60;94.89;64235.28;5013529;28;20214;-75
2022/08/04 06:33:02;;;;;;;10.18;7.03;;;;;;;21.38;95.92;64214.91;5023513;28;20209;-75
2022/08/04 06:35:32;;;;;;;10.57;7.95;;;;;;;21.52;92.50;64230.03;5022851;28;20538;-77
2022/08/04 06:38:01;;;;;;;7.97;6.53;;;;;;;21.54;92.87;64223.84;5020785;28;20202;-76
2022/08/04 06:40:29;;;;;;;11.65;8.45;;;;;;;21.44;97.97;64215.97;5023334;28;20289;-74
2022/08/04 06:42:56;;;;;;;14.10;8.63;;;;;;;21.35;100.00;64206.56;5036327;28;20213;-75
2022/08/04 06:45:24;;;;;;;10.88;7.75;;;;;;;21.43;100.00;64215.44;5018730;28;20242;-75
2022/08/04 06:47:53;;;;;;;10.63;8.57;;;;;;;21.50;100.00;64222.25;5014324;28;20198;-75
2022/08/04 06:50:21;;;;;;;9.43;7.32;;;;;;;21.48;100.00;64222.75;5018239;28;21867;-77
2022/08/04 06:52:49;;;;;;;10.18;8.15;;;;;;;21.76;100.00;64249.41;5024590;28;20202;-76
2022/08/04 06:55:16;;;;;;;10.32;8.60;;;;;;;21.93;96.40;64264.09;5016274;28;20294;-76
2022/08/04 06:57:45;;;;;;;10.23;9.23;;;;;;;21.86;94.71;64261.94;5020837;28;20447;-76
2022/08/04 07:00:14;;;;;;;10.77;8.50;;;;;;;21.70;96.17;64248.31;5016187;28;20226;-76
2022/08/04 07:02:44;;;;;;;17.58;9.43;;;;;;;22.03;93.82;64279.72;5023483;28;20210;-76
2022/08/04 07:05:11;;;;;;;15.57;8.98;;;;;;;22.34;90.66;64309.53;5013614;28;20238;-76
2022/08/04 07:07:40;;;;;;;13.77;8.73;;;;;;;22.45;90.10;64324.13;5023152;28;20206;-76
2022/08/04 07:10:09;;;;;;;15.52;9.52;;;;;;;22.20;90.20;64297.47;5018729;28;20248;-76
2022/08/04 07:12:37;;;;;;;10.85;9.65;;;;;;;22.05;91.74;64284.41;5009964;28;20377;-77
2022/08/04 07:15:05;;;;;;;14.63;9.20;;;;;;;22.24;92.56;64299.06;5022954;28;20479;-77
2022/08/04 07:17:35;;;;;;;10.30;9.40;;;;;;;22.49;89.09;64327.78;5023097;28;20245;-75
2022/08/04 07:20:02;;;;;;;14.25;10.25;;;;;;;22.33;87.92;64313.66;5011915;28;20314;-75
2022/08/04 07:22:29;;;;;;;14.70;10.80;;;;;;;22.37;88.94;64313.19;5022837;28;20202;-76
2022/08/04 07:24:58;;;;;;;10.43;8.68;;;;;;;22.55;87.99;64334.09;5021551;28;20246;-76
2022/08/04 07:27:27;;;;;;;18.30;9.80;;;;;;;22.80;89.30;64360.22;5027075;28;20229;-76
2022/08/04 07:29:54;;;;;;;12.70;9.05;;;;;;;23.23;86.54;64402.59;5026026;28;20206;-76
2022/08/04 07:32:22;;;;;;;10.45;9.30;;;;;;;23.53;82.22;64431.41;5019988;28;20226;-75
2022/08/04 07:34:51;;;;;;;15.13;10.05;;;;;;;23.53;83.27;64434.00;5016199;28;20201;-76
2022/08/04 07:37:18;;;;;;;11.35;8.80;;;;;;;23.71;83.23;64457.53;5021531;28;20209;-76
2022/08/04 07:39:45;;;;;;;11.85;10.25;;;;;;;24.13;77.11;64496.28;5025969;28;20217;-75
2022/08/04 07:42:13;;;;;;;13.13;8.13;;;;;;;24.39;75.81;64525.56;5026060;28;20226;-76
2022/08/04 07:44:41;;;;;;;11.95;8.95;;;;;;;24.40;74.43;64526.63;5021179;28;20248;-77
2022/08/04 07:47:08;;;;;;;12.93;8.23;;;;;;;24.25;73.19;64510.91;5026116;28;20537;-77
2022/08/04 07:49:35;;;;;;;10.15;7.90;;;;;;;24.40;72.63;64527.16;5026143;28;20213;-77
2022/08/04 07:52:03;;;;;;;8.00;7.20;;;;;;;24.39;73.00;64520.91;5024302;28;20242;-77
2022/08/04 07:54:31;;;;;;;11.32;7.50;;;;;;;24.67;68.55;64552.28;5017913;28;20478;-77
2022/08/04 07:56:57;;;;;;;7.97;7.07;;;;;;;24.77;70.73;64568.00;5025291;28;20230;-74
2022/08/04 07:59:24;;;;;;;10.07;7.25;;;;;;;24.21;72.79;64511.94;5026176;28;20206;-76
2022/08/04 08:01:53;;;;;;;10.02;8.20;;;;;;;23.98;76.74;64480.56;5024484;28;20308;-76
2022/08/04 08:04:21;;;;;;;8.40;7.20;;;;;;;24.12;75.98;64495.25;5025448;28;20233;-77
2022/08/04 08:06:48;;;;;;;8.43;7.13;;;;;;;24.14;74.56;64499.41;5026814;28;20290;-76
2022/08/04 08:09:19;;;;;;;10.20;7.47;;;;;;;24.77;70.36;64563.31;5025659;28;20202;-76
2022/08/04 08:11:48;;;;;;;9.60;7.47;;;;;;;25.48;66.00;64639.78;5016071;28;20310;-77
2022/08/04 08:14:15;;;;;;;11.07;7.22;;;;;;;26.00;62.83;64691.16;5025245;28;20260;-76
2022/08/04 08:16:42;;;;;;;12.50;7.30;;;;;;;26.01;62.77;64694.78;5026105;28;20522;-77
2022/08/04 08:19:11;;;;;;;11.00;6.72;;;;;;;26.23;62.42;64718.41;5023856;28;20233;-76
2022/08/04 08:21:38;;;;;;;10.63;6.65;;;;;;;26.37;62.55;64729.44;5017392;28;20271;-76
2022/08/04 08:24:06;;;;;;;14.85;7.70;;;;;;;25.60;64.95;64649.22;5025143;28;20275;-74
2022/08/04 08:26:34;;;;;;;9.27;7.18;;;;;;;25.68;64.78;64660.75;5025526;28;20221;-75
2022/08/04 08:29:02;;;;;;;9.63;6.53;;;;;;;25.70;64.70;64662.84;5019032;28;20209;-77
2022/08/04 08:31:29;;;;;;;7.50;6.53;;;;;;;25.77;63.50;64667.56;5022254;28;20276;-77
2022/08/04 08:33:58;;;;;;;12.00;7.20;;;;;;;25.91;61.33;64689.53;5024920;28;20222;-77
2022/08/04 08:36:34;;;;;;;8.43;6.57;;;;;;;26.22;61.63;64719.44;5038593;28;20542;-79
2022/08/04 08:39:05;;;;;;;8.52;5.68;;;;;;;26.51;60.74;64749.34;5019504;28;20427;-75
2022/08/04 08:42:12;;;;;;;9.20;5.53;;;;;;;26.88;59.94;64782.94;5034207;28;20233;-76
2022/08/04 08:45:11;;;;;;;6.53;5.40;;;;;;;26.82;54.05;64776.63;5014592;28;20233;-76
2022/08/04 08:47:59;;;;;;;6.05;5.13;;;;;;;26.90;54.60;64787.66;5018498;28;20265;-77
2022/08/04 08:50:49;;;;;;;8.82;6.00;;;;;;;26.58;55.29;64756.66;5020150;28;20473;-76
2022/08/04 08:53:38;;;;;;;6.45;5.68;;;;;;;26.71;55.71;64765.09;5024729;28;20243;-77
2022/08/04 08:56:17;;;;;;;8.50;5.88;;;;;;;27.00;54.62;64801.28;5020957;28;20643;-76
2022/08/04 08:59:07;;;;;;;8.73;4.80;;;;;;;27.51;53.85;64853.75;5020597;28;20220;-76
2022/08/04 09:01:49;;;;;;;9.25;5.60;;;;;;;26.87;53.95;64787.13;5021423;28;20222;-75
2022/08/04 09:04:46;;;;;;;4.70;4.45;;;;;;;27.15;52.33;64814.38;5020727;28;20242;-76
2022/08/04 09:07:37;;;;;;;6.40;4.80;;;;;;;26.98;51.79;64799.16;5024660;28;20225;-76
2022/08/04 09:10:15;;;;;;;5.32;4.78;;;;;;;27.25;52.11;64824.34;5022533;28;20201;-76
2022/08/04 09:12:50;;;;;;;4.88;4.57;;;;;;;27.24;50.05;64823.31;5024631;28;20225;-75
2022/08/04 09:15:24;;;;;;;5.03;4.63;;;;;;;27.50;49.88;64848.00;5024443;28;20460;-76
2022/08/04 09:17:55;;;;;;;4.75;4.35;;;;;;;27.33;50.25;64835.38;5024715;28;20205;-76
2022/08/04 09:20:31;;;;;;;6.70;5.07;;;;;;;27.18;50.91;64817.53;5015403;28;20234;-77
2022/08/04 09:23:08;;;;;;;5.15;4.47;;;;;;;27.62;48.15;64862.66;5019651;28;20204;-77
2022/08/04 09:25:41;;;;;;;5.07;3.30;;;;;;;28.02;44.16;64905.22;5028530;28;20247;-74
2022/08/04 09:28:19;;;;;;;3.67;3.47;;;;;;;27.95;42.51;64897.34;5022620;28;20210;-75
2022/08/04 09:30:52;;;;;;;3.75;3.40;;;;;;;27.73;42.06;64871.59;5021841;28;20238;-75
2022/08/04 09:33:31;;;;;;;3.25;3.05;;;;;;;27.45;43.11;64842.75;5023676;28;20205;-74
2022/08/04 09:36:05;;;;;;;3.75;3.30;;;;;;;27.47;43.88;64847.47;5024134;28;20236;-77
2022/08/04 09:38:42;;;;;;;3.33;2.92;;;;;;;27.41;42.97;64841.16;5015623;28;20214;-76
2022/08/04 09:41:24;;;;;;;3.42;3.13;;;;;;;27.57;42.34;64857.94;5012166;28;20271;-77
2022/08/04 09:44:07;;;;;;;4.38;3.97;;;;;;;27.38;43.06;64834.88;5023299;28;20209;-74
2022/08/04 09:46:40;;;;;;;3.15;2.83;;;;;;;26.97;42.48;64797.59;5021501;28;20219;-75
2022/08/04 09:49:14;;;;;;;3.58;3.40;;;;;;;26.97;43.07;64792.38;5016209;28;20206;-76
2022/08/04 09:51:58;;;;;;;2.63;2.53;;;;;;;27.25;40.37;64827.50;5023791;28;20509;-75
2022/08/04 09:54:40;;;;;;;2.97;2.78;;;;;;;27.24;41.31;64831.69;5023456;28;20510;-75
2022/08/04 09:57:15;;;;;;;3.25;2.50;;;;;;;27.47;40.58;64850.09;5017962;28;20222;-75
2022/08/04 09:59:49;;;;;;;2.75;2.65;;;;;;;27.74;38.55;64875.25;5023533;28;20208;-76
2022/08/04 10:02:18;;;;;;;3.70;3.05;;;;;;;28.05;39.89;64905.19;5023592;28;20210;-76
2022/08/04 10:04:47;;;;;;;3.33;3.03;;;;;;;28.03;38.12;64908.34;5021641;28;20461;-76
2022/08/04 10:07:34;;;;;;;3.08;2.88;;;;;;;28.02;35.89;64907.31;5015563;28;20228;-75
2022/08/04 10:10:12;;;;;;;2.83;2.70;;;;;;;28.28;35.41;64932.50;5023799;28;20224;-76
2022/08/04 10:12:57;;;;;;;3.35;3.08;;;;;;;28.60;36.63;64968.22;5023273;28;20252;-76
2022/08/04 10:15:32;;;;;;;4.25;3.95;;;;;;;28.26;36.17;64933.03;5018614;28;20272;-73
2022/08/04 10:18:17;;;;;;;4.10;2.75;;;;;;;27.74;36.42;64878.41;5023085;28;20525;-77
2022/08/04 10:20:57;;;;;;;3.05;2.95;;;;;;;28.16;36.40;64919.38;5019687;28;20283;-76
2022/08/04 10:23:36;;;;;;;2.90;2.70;;;;;;;28.07;35.35;64915.69;5019360;28;20202;-74
2022/08/04 10:26:11;;;;;;;7.60;4.15;;;;;;;28.13;35.00;64921.97;5023114;28;20315;-75
2022/08/04 10:28:46;;;;;;;3.10;2.78;;;;;;;28.33;33.61;64934.59;5024250;28;20248;-76
2022/08/04 10:31:19;;;;;;;4.78;3.20;;;;;;;28.60;35.49;64967.69;5013264;28;20530;-75
2022/08/04 10:33:53;;;;;;;3.47;3.22;;;;;;;28.94;37.10;65003.41;5023428;28;20248;-76
2022/08/04 10:36:23;;;;;;;3.78;2.67;;;;;;;28.79;33.44;64982.91;5023161;28;20222;-75
2022/08/04 10:38:57;;;;;;;4.05;2.92;;;;;;;28.22;35.30;64931.44;5020109;28;20201;-77
2022/08/04 10:41:32;;;;;;;3.20;3.00;;;;;;;28.04;36.66;64906.78;5021821;28;20419;-76
2022/08/04 10:44:13;;;;;;;8.13;3.55;;;;;;;28.25;36.14;64934.59;5023568;28;20209;-77
2022/08/04 10:46:46;;;;;;;3.67;3.47;;;;;;;28.95;36.45;65004.44;5023788;28;20225;-77
2022/08/04 10:49:22;;;;;;;3.25;3.05;;;;;;;29.09;34.17;65017.09;5013522;28;20229;-75
2022/08/04 10:51:53;;;;;;;3.90;3.60;;;;;;;29.04;34.65;65011.81;5023195;28;20271;-74
2022/08/04 10:54:29;;;;;;;4.20;2.90;;;;;;;29.25;32.03;65033.88;5022221;28;20229;-77
2022/08/04 10:57:01;;;;;;;2.75;2.55;;;;;;;29.24;31.49;65029.69;5021316;28;20233;-75
2022/08/04 10:59:34;;;;;;;2.40;2.30;;;;;;;29.23;32.34;65033.88;5041288;28;20202;-76
2022/08/04 11:02:16;;;;;;;2.80;2.60;;;;;;;29.17;32.90;65024.97;5027658;28;20273;-77
2022/08/04 11:04:47;;;;;;;2.72;2.63;;;;;;;29.36;32.73;65047.53;5019061;28;20230;-75
2022/08/04 11:07:16;;;;;;;3.13;2.95;;;;;;;29.41;33.23;65050.16;5025748;28;20222;-76
2022/08/04 11:09:44;;;;;;;3.05;2.90;;;;;;;29.72;35.30;65082.25;5027107;28;20206;-76
2022/08/04 11:12:17;;;;;;;5.43;3.30;;;;;;;29.58;34.44;65070.66;5027016;28;20226;-75
2022/08/04 11:14:53;;;;;;;2.95;2.83;;;;;;;29.30;34.90;65039.13;5023303;28;20283;-76
2022/08/04 11:17:24;;;;;;;3.55;3.35;;;;;;;29.37;34.31;65045.97;5032916;28;20210;-75
2022/08/04 11:20:02;;;;;;;3.58;3.30;;;;;;;29.60;34.44;65070.13;5026685;28;20231;-77
2022/08/04 11:22:29;;;;;;;3.38;3.28;;;;;;;29.84;34.66;65095.38;5022520;28;20198;-76
2022/08/04 11:25:08;;;;;;;5.70;3.70;;;;;;;29.82;35.44;65090.13;5021442;28;20257;-74
2022/08/04 11:27:43;;;;;;;3.47;3.28;;;;;;;30.04;34.44;65115.88;5026322;28;20422;-75
2022/08/04 11:30:13;;;;;;;3.55;3.33;;;;;;;29.98;34.24;65110.09;5026171;28;20292;-76
2022/08/04 11:32:47;;;;;;;3.40;3.10;;;;;;;30.12;34.13;65126.91;5023674;28;20208;-76
2022/08/04 11:35:24;;;;;;;4.35;3.15;;;;;;;29.80;34.15;65093.81;5025573;28;20529;-76
2022/08/04 11:38:01;;;;;;;3.75;3.55;;;;;;;29.32;34.77;65041.25;5025712;28;20206;-76
2022/08/04 11:40:41;;;;;;;4.53;3.22;;;;;;;29.31;34.43;65040.19;5022311;28;20240;-77
2022/08/04 11:43:14;;;;;;;3.67;3.35;;;;;;;29.88;34.58;65099.59;5025840;28;20202;-75
2022/08/04 11:45:59;;;;;;;2.78;2.67;;;;;;;29.26;33.08;65032.31;5025685;28;20253;-75
2022/08/04 11:48:33;;;;;;;4.20;3.47;;;;;;;29.38;33.21;65052.81;5026290;28;20209;-75
2022/08/04 11:51:04;;;;;;;5.80;3.78;;;;;;;29.31;32.45;65040.19;5023000;28;20229;-74
2022/08/04 11:53:33;;;;;;;3.42;3.20;;;;;;;29.42;32.23;65054.38;5025977;28;20208;-75
2022/08/04 11:56:02;;;;;;;3.85;2.75;;;;;;;29.38;31.85;65052.28;5025486;28;20230;-75
2022/08/04 11:58:31;;;;;;;3.00;2.80;;;;;;;29.78;32.00;65091.72;5024281;28;20198;-76
2022/08/04 12:01:07;;;;;;;3.00;2.78;;;;;;;29.72;30.65;65082.78;5017580;28;20257;-77
2022/08/04 12:03:46;;;;;;;3.40;2.92;;;;;;;29.78;31.32;65093.81;5025512;28;20498;-76
2022/08/04 12:06:19;;;;;;;3.60;3.40;;;;;;;29.87;31.91;65103.81;5025350;28;20585;-74
2022/08/04 12:09:07;;;;;;;3.17;2.97;;;;;;;29.95;31.98;65106.94;5019015;28;20198;-76
2022/08/04 12:11:54;;;;;;;3.10;3.00;;;;;;;29.99;31.72;65110.63;5025552;28;20301;-76
2022/08/04 12:14:28;;;;;;;3.05;2.85;;;;;;;30.06;31.31;65118.00;5025509;28;20425;-76