Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:31;;;;;;;2.50;1.00;;;;;;;25.86;40.84;100587.38;5073233;28;20891;-61
2022/08/08 00:04:24;;;;;;;3.47;1.30;;;;;;;25.86;40.28;100591.13;5070723;28;20421;-61
2022/08/08 00:06:57;;;;;;;2.80;1.30;;;;;;;25.86;40.44;100585.31;5073831;28;21064;-61
2022/08/08 00:10:00;;;;;;;2.80;1.23;;;;;;;25.85;40.71;100588.63;5073593;28;20518;-61
2022/08/08 00:12:29;;;;;;;2.20;1.27;;;;;;;25.85;40.71;100595.22;5081751;28;20420;-61
2022/08/08 00:15:02;;;;;;;2.77;1.30;;;;;;;25.85;40.71;100585.75;5077138;28;20420;-61
2022/08/08 00:17:39;;;;;;;1.67;1.00;;;;;;;25.85;40.77;100585.75;5094538;28;20444;-62
2022/08/08 00:20:06;;;;;;;2.17;1.20;;;;;;;25.84;40.95;100587.81;5093731;28;20415;-62
2022/08/08 00:22:38;;;;;;;6.60;0.90;;;;;;;25.84;40.50;100584.09;5094859;28;20464;-62
2022/08/08 00:25:09;;;;;;;2.10;1.00;;;;;;;25.83;40.14;100582.44;5094582;28;20412;-62
2022/08/08 00:27:35;;;;;;;1.87;1.07;;;;;;;25.83;40.28;100588.22;5074661;28;20413;-62
2022/08/08 00:30:06;;;;;;;4.90;1.40;;;;;;;25.83;40.61;100585.31;5073078;28;20421;-62
2022/08/08 00:32:45;;;;;;;1.97;0.97;;;;;;;25.83;40.78;100594.00;5092974;28;20178;-62
2022/08/08 00:35:31;;;;;;;2.60;1.23;;;;;;;25.83;40.26;100600.63;5093216;28;21029;-62
2022/08/08 00:38:16;;;;;;;4.07;1.30;;;;;;;25.82;40.37;100599.00;5093171;28;20887;-62
2022/08/08 00:41:19;;;;;;;2.60;1.20;;;;;;;25.82;40.42;100599.00;5093777;28;20794;-62
2022/08/08 00:43:48;;;;;;;2.77;1.07;;;;;;;25.83;40.44;100602.69;5093122;28;20499;-62
2022/08/08 00:46:19;;;;;;;6.03;1.20;;;;;;;25.82;40.29;100601.03;5082234;28;20479;-62
2022/08/08 00:49:19;;;;;;;1.90;1.10;;;;;;;25.82;40.44;100599.00;5072818;28;20843;-62
2022/08/08 00:51:44;;;;;;;2.37;1.20;;;;;;;25.81;40.42;100602.28;5073064;28;20405;-62
2022/08/08 00:54:28;;;;;;;4.03;1.10;;;;;;;25.82;40.40;100592.38;5073662;28;20425;-62
2022/08/08 00:57:11;;;;;;;2.43;1.23;;;;;;;25.81;40.19;100597.34;5074031;28;20187;-62
2022/08/08 01:00:07;;;;;;;2.40;1.27;;;;;;;25.81;40.06;100602.28;5072539;28;20397;-62
2022/08/08 01:03:10;;;;;;;2.87;1.20;;;;;;;25.81;40.43;100608.09;5073626;28;20464;-62
2022/08/08 01:06:02;;;;;;;2.10;1.13;;;;;;;25.81;40.45;100605.19;5073452;28;20412;-62
2022/08/08 01:08:43;;;;;;;2.30;1.10;;;;;;;25.79;40.19;100611.41;5072469;28;20413;-62
2022/08/08 01:11:26;;;;;;;2.90;1.37;;;;;;;25.79;40.45;100608.50;5073082;28;20515;-62
2022/08/08 01:14:10;;;;;;;3.37;1.10;;;;;;;25.78;40.47;100603.13;5073725;28;20527;-62
2022/08/08 01:17:10;;;;;;;2.97;1.10;;;;;;;25.79;40.19;100617.19;5072608;28;20757;-62
2022/08/08 01:20:00;;;;;;;2.13;1.10;;;;;;;25.78;40.30;100615.53;5040627;28;20427;-62
2022/08/08 01:22:56;;;;;;;2.03;1.10;;;;;;;25.78;40.32;100617.59;5073590;28;20461;-62
2022/08/08 01:25:47;;;;;;;2.33;1.07;;;;;;;25.78;40.36;100621.31;5073273;28;20438;-61
2022/08/08 01:28:37;;;;;;;2.27;1.17;;;;;;;25.77;40.30;100619.69;5072286;28;20513;-61
2022/08/08 01:31:30;;;;;;;2.90;1.00;;;;;;;25.76;40.33;100618.03;5073461;28;20398;-61
2022/08/08 01:34:29;;;;;;;2.43;1.30;;;;;;;25.76;40.16;100618.03;5080442;28;20416;-61
2022/08/08 01:37:25;;;;;;;3.27;1.00;;;;;;;25.75;40.09;100607.69;5093313;28;20408;-61
2022/08/08 01:40:10;;;;;;;2.20;1.10;;;;;;;25.75;40.08;100615.56;5076197;28;20420;-61
2022/08/08 01:42:57;;;;;;;2.90;1.07;;;;;;;25.74;40.06;100603.16;5093096;28;20468;-61
2022/08/08 01:45:57;;;;;;;3.50;1.13;;;;;;;25.74;40.03;100608.13;5088914;28;20425;-61
2022/08/08 01:48:48;;;;;;;2.80;1.57;;;;;;;25.74;40.28;100608.13;5073347;28;20776;-61
2022/08/08 01:51:27;;;;;;;5.97;1.27;;;;;;;25.73;40.18;100601.53;5073381;28;20405;-61
2022/08/08 01:54:01;;;;;;;2.43;1.20;;;;;;;25.73;40.13;100600.69;5072801;28;20504;-61
2022/08/08 01:56:32;;;;;;;2.63;1.10;;;;;;;25.72;40.42;100599.88;5070446;28;20417;-61
2022/08/08 01:59:03;;;;;;;2.13;1.10;;;;;;;25.73;40.44;100601.53;5072206;28;21267;-61
2022/08/08 02:02:03;;;;;;;2.53;1.00;;;;;;;25.72;39.98;100593.25;5070264;28;20464;-61
2022/08/08 02:04:46;;;;;;;2.10;1.40;;;;;;;25.71;40.26;100598.25;5083442;28;20424;-61
2022/08/08 02:07:23;;;;;;;3.50;1.67;;;;;;;25.70;40.33;100601.56;5070013;28;20429;-61
2022/08/08 02:09:57;;;;;;;2.00;1.00;;;;;;;25.72;40.10;100608.56;5071340;28;20424;-61
2022/08/08 02:12:25;;;;;;;2.17;1.13;;;;;;;25.70;40.05;100611.03;5091080;28;20462;-61
2022/08/08 02:14:58;;;;;;;2.63;1.57;;;;;;;25.69;40.08;100609.38;5090206;28;20470;-61
2022/08/08 02:17:36;;;;;;;3.13;1.53;;;;;;;25.71;40.43;100611.88;5089986;28;20864;-61
2022/08/08 02:20:25;;;;;;;2.63;1.33;;;;;;;25.69;39.96;100612.28;5088455;28;20446;-61
2022/08/08 02:23:26;;;;;;;3.27;1.07;;;;;;;25.69;40.04;100608.59;5062300;28;20814;-61
2022/08/08 02:25:57;;;;;;;3.23;1.43;;;;;;;25.68;40.38;100610.63;5069825;28;20427;-61
2022/08/08 02:28:55;;;;;;;2.23;1.20;;;;;;;25.67;40.12;100611.06;5070710;28;20456;-61
2022/08/08 02:31:42;;;;;;;2.17;1.20;;;;;;;25.67;40.27;100614.78;5063579;28;20432;-61
2022/08/08 02:34:08;;;;;;;2.10;1.20;;;;;;;25.68;39.90;100609.81;5080280;28;20457;-61
2022/08/08 02:37:21;;;;;;;2.30;1.23;;;;;;;25.67;40.38;100608.16;5092396;28;20417;-61
2022/08/08 02:40:10;;;;;;;2.40;1.20;;;;;;;25.66;40.17;100601.56;5078297;28;20181;-61
2022/08/08 02:42:38;;;;;;;2.20;1.20;;;;;;;25.65;40.14;100599.91;5092350;28;20467;-61
2022/08/08 02:45:31;;;;;;;3.97;1.50;;;;;;;25.65;40.42;100599.91;5091876;28;21295;-61
2022/08/08 02:48:19;;;;;;;3.30;1.37;;;;;;;25.64;40.15;100598.25;5090885;28;20404;-61
2022/08/08 02:51:00;;;;;;;3.23;1.20;;;;;;;25.64;40.08;100606.94;5091792;28;20401;-62
2022/08/08 02:53:52;;;;;;;2.93;1.03;;;;;;;25.62;39.88;100600.78;5090772;28;20504;-62
2022/08/08 02:56:27;;;;;;;4.57;1.27;;;;;;;25.62;40.19;100612.34;5091032;28;20448;-62
2022/08/08 02:58:52;;;;;;;2.37;1.20;;;;;;;25.62;40.05;100609.44;5091563;28;20420;-62
2022/08/08 03:01:52;;;;;;;1.93;1.03;;;;;;;25.61;39.93;100610.69;5091901;28;20485;-62
2022/08/08 03:04:52;;;;;;;4.00;1.50;;;;;;;25.61;40.02;100616.47;5091833;28;20312;-62
2022/08/08 03:07:24;;;;;;;2.57;1.10;;;;;;;25.61;39.95;100609.84;5091156;28;20420;-62
2022/08/08 03:10:05;;;;;;;4.37;1.30;;;;;;;25.61;40.01;100609.84;5089442;28;20945;-62
2022/08/08 03:12:42;;;;;;;2.30;1.10;;;;;;;25.60;40.07;100608.22;5090876;28;20401;-62
2022/08/08 03:15:13;;;;;;;2.80;1.00;;;;;;;25.59;39.78;100607.38;5090860;28;20477;-62
2022/08/08 03:17:55;;;;;;;2.77;1.07;;;;;;;25.58;39.94;100608.63;5089571;28;20467;-62
2022/08/08 03:20:20;;;;;;;5.30;1.20;;;;;;;25.58;39.93;100614.41;5090109;28;20417;-62
2022/08/08 03:22:47;;;;;;;2.33;1.20;;;;;;;25.58;39.83;100611.53;5091085;28;20808;-62
2022/08/08 03:25:14;;;;;;;2.77;1.40;;;;;;;25.57;39.96;100609.88;5090168;28;20213;-62
2022/08/08 03:27:49;;;;;;;2.77;1.07;;;;;;;25.57;39.97;100609.88;5090320;28;20956;-62
2022/08/08 03:30:15;;;;;;;3.30;1.50;;;;;;;25.56;39.77;100607.41;5090195;28;20438;-62
2022/08/08 03:35:25;;;;;;;3.63;1.60;;;;;;;25.55;39.99;100612.38;5089303;28;20336;-62
2022/08/08 03:37:50;;;;;;;2.23;1.13;;;;;;;25.55;40.10;100612.38;5090529;28;20412;-62
2022/08/08 03:40:16;;;;;;;1.90;1.20;;;;;;;25.55;40.08;100621.06;5091183;28;20884;-62
2022/08/08 03:42:42;;;;;;;3.10;1.37;;;;;;;25.54;40.04;100622.28;5090806;28;20232;-62
2022/08/08 03:45:18;;;;;;;1.93;1.07;;;;;;;25.55;39.69;100623.97;5090458;28;20813;-62
2022/08/08 03:47:53;;;;;;;2.10;1.10;;;;;;;25.53;39.89;100623.53;5070952;28;20191;-62
2022/08/08 03:50:19;;;;;;;3.10;1.17;;;;;;;25.53;40.37;100625.63;5069955;28;20401;-62
2022/08/08 03:52:44;;;;;;;2.07;1.10;;;;;;;25.53;40.24;100632.22;5070883;28;20962;-62
2022/08/08 03:55:11;;;;;;;1.80;0.90;;;;;;;25.53;39.96;100631.41;5070855;28;20182;-62
2022/08/08 03:57:37;;;;;;;2.23;1.23;;;;;;;25.52;39.90;100629.72;5070745;28;20179;-62
2022/08/08 04:00:11;;;;;;;2.03;1.07;;;;;;;25.52;39.91;100632.63;5082141;28;20451;-62
2022/08/08 04:02:36;;;;;;;2.37;1.40;;;;;;;25.50;40.05;100635.97;5090862;28;20205;-62
2022/08/08 04:05:05;;;;;;;4.23;1.30;;;;;;;25.51;39.97;100633.88;5090917;28;20428;-62
2022/08/08 04:07:37;;;;;;;3.23;1.60;;;;;;;25.50;39.67;100629.34;5090788;28;20186;-62
2022/08/08 04:10:03;;;;;;;3.23;1.57;;;;;;;25.49;39.83;100631.41;5089923;28;20416;-62
2022/08/08 04:12:29;;;;;;;4.73;1.40;;;;;;;25.49;39.92;100634.28;5090286;28;20413;-62
2022/08/08 04:14:54;;;;;;;3.10;1.57;;;;;;;25.49;40.02;100633.47;5090288;28;20423;-62
2022/08/08 04:17:20;;;;;;;2.57;1.33;;;;;;;25.49;39.93;100642.16;5089982;28;20541;-62
2022/08/08 04:19:45;;;;;;;1.93;0.93;;;;;;;25.48;39.90;100631.84;5079646;28;20180;-62
2022/08/08 04:22:11;;;;;;;5.83;1.27;;;;;;;25.48;39.73;100628.94;5069712;28;20198;-62
2022/08/08 04:24:36;;;;;;;3.50;1.60;;;;;;;25.47;40.24;100635.97;5069215;28;20190;-62
2022/08/08 04:27:01;;;;;;;1.70;1.00;;;;;;;25.46;39.83;100643.81;5071846;28;20578;-62
2022/08/08 04:29:27;;;;;;;3.00;1.47;;;;;;;25.47;39.64;100647.53;5071490;28;20648;-62
2022/08/08 04:31:52;;;;;;;1.90;1.00;;;;;;;25.46;39.98;100643.81;5070470;28;20171;-62
2022/08/08 04:34:18;;;;;;;2.27;1.10;;;;;;;25.46;40.04;100649.59;5089148;28;20628;-62
2022/08/08 04:36:43;;;;;;;2.60;1.20;;;;;;;25.46;39.80;100657.44;5089160;28;20175;-62
2022/08/08 04:39:09;;;;;;;2.60;1.40;;;;;;;25.46;39.66;100660.34;5089826;28;20232;-62
2022/08/08 04:41:34;;;;;;;3.30;1.17;;;;;;;25.46;39.63;100657.44;5090506;28;20311;-62
2022/08/08 04:43:59;;;;;;;2.40;1.10;;;;;;;25.45;40.03;100658.69;5090395;28;20240;-62
2022/08/08 04:46:25;;;;;;;2.60;1.20;;;;;;;25.44;39.71;100666.53;5079975;28;20552;-62
2022/08/08 04:48:50;;;;;;;2.87;1.47;;;;;;;25.44;40.12;100669.41;5074203;28;20179;-62
2022/08/08 04:51:16;;;;;;;2.80;1.37;;;;;;;25.44;39.92;100680.19;5074060;28;20179;-62
2022/08/08 04:53:41;;;;;;;3.50;1.10;;;;;;;25.42;40.05;100674.81;5073988;28;20204;-62
2022/08/08 04:56:06;;;;;;;2.80;1.40;;;;;;;25.44;39.76;100681.00;5073782;28;20179;-62
2022/08/08 04:58:32;;;;;;;4.10;1.30;;;;;;;25.42;40.20;100680.59;5073686;28;20232;-62
2022/08/08 05:00:57;;;;;;;2.30;1.13;;;;;;;25.42;40.02;100692.16;5073721;28;20272;-62
2022/08/08 05:03:23;;;;;;;2.20;1.20;;;;;;;25.42;39.81;100689.28;5076211;28;20187;-62
2022/08/08 05:05:48;;;;;;;2.77;1.00;;;;;;;25.42;39.90;100694.22;5094073;28;20174;-62
2022/08/08 05:08:14;;;;;;;3.43;1.30;;;;;;;25.41;40.19;100696.31;5093963;28;20183;-62
2022/08/08 05:10:39;;;;;;;3.80;1.10;;;;;;;25.41;39.95;100696.31;5093797;28;20315;-62
2022/08/08 05:13:04;;;;;;;4.07;1.13;;;;;;;25.41;39.87;100698.34;5093849;28;20633;-62
2022/08/08 05:15:30;;;;;;;3.70;1.27;;;;;;;25.42;39.76;100705.78;5093530;28;20182;-62
2022/08/08 05:17:55;;;;;;;3.63;1.43;;;;;;;25.42;39.95;100705.78;5093970;28;20185;-62
2022/08/08 05:20:21;;;;;;;4.00;1.17;;;;;;;25.42;39.98;100703.72;5093668;28;20183;-62
2022/08/08 05:22:49;;;;;;;3.50;1.03;;;;;;;25.43;40.03;100701.66;5093562;28;20213;-62
2022/08/08 05:25:15;;;;;;;4.67;1.50;;;;;;;25.41;39.88;100716.53;5093902;28;20639;-62
2022/08/08 05:27:41;;;;;;;2.80;1.60;;;;;;;25.41;39.72;100709.91;5093781;28;20427;-62
2022/08/08 05:30:09;;;;;;;2.50;1.40;;;;;;;25.41;40.00;100710.75;5093732;28;20425;-62
2022/08/08 05:32:36;;;;;;;7.10;1.27;;;;;;;25.39;40.04;100718.19;5093340;28;20182;-62
2022/08/08 05:35:02;;;;;;;3.90;1.60;;;;;;;25.40;40.14;100719.84;5077266;28;20908;-62
2022/08/08 05:37:30;;;;;;;4.37;1.20;;;;;;;25.39;40.03;100704.53;5072756;28;20429;-62
2022/08/08 05:39:55;;;;;;;4.17;1.30;;;;;;;25.40;40.28;100716.94;5070973;28;20183;-62
2022/08/08 05:42:50;;;;;;;2.97;1.53;;;;;;;25.40;39.87;100722.72;5072489;28;20457;-62
2022/08/08 05:45:16;;;;;;;2.53;1.23;;;;;;;25.40;39.61;100720.69;5072313;28;20229;-62
2022/08/08 05:47:41;;;;;;;2.73;1.30;;;;;;;25.40;39.46;100722.72;5092318;28;20446;-62
2022/08/08 05:50:07;;;;;;;6.93;1.67;;;;;;;25.40;39.87;100725.63;5091194;28;20435;-62
2022/08/08 05:52:34;;;;;;;3.00;1.30;;;;;;;25.41;39.91;100728.09;5091957;28;20699;-62
2022/08/08 05:55:00;;;;;;;1.90;1.00;;;;;;;25.38;39.83;100728.91;5092447;28;20217;-62
2022/08/08 05:57:26;;;;;;;4.53;1.20;;;;;;;25.39;39.88;100736.34;5091615;28;20451;-62
2022/08/08 05:59:51;;;;;;;4.00;1.10;;;;;;;25.39;40.07;100736.34;5090565;28;20440;-62
2022/08/08 06:05:09;;;;;;;3.33;1.23;;;;;;;25.39;39.94;100735.53;5093342;28;20247;-62
2022/08/08 06:07:34;;;;;;;2.07;0.97;;;;;;;25.40;39.95;100740.06;5092954;28;20931;-62
2022/08/08 06:10:00;;;;;;;2.83;1.37;;;;;;;25.39;40.18;100742.13;5087293;28;20437;-62
2022/08/08 06:12:26;;;;;;;2.77;1.27;;;;;;;25.40;39.88;100737.19;5091774;28;20167;-62
2022/08/08 06:14:51;;;;;;;4.50;1.13;;;;;;;25.39;40.26;100742.13;5091473;28;20171;-62
2022/08/08 06:17:17;;;;;;;3.67;1.37;;;;;;;25.40;40.21;100748.75;5092554;28;20185;-62
2022/08/08 06:19:42;;;;;;;3.00;0.93;;;;;;;25.40;40.43;100751.63;5092737;28;20174;-62
2022/08/08 06:22:09;;;;;;;2.77;1.00;;;;;;;25.38;40.15;100752.06;5092525;28;20283;-62
2022/08/08 06:24:34;;;;;;;3.33;1.67;;;;;;;25.39;40.11;100747.91;5092576;28;20431;-62
2022/08/08 06:27:03;;;;;;;5.13;1.60;;;;;;;25.40;40.18;100754.53;5090968;28;20182;-62
2022/08/08 06:29:54;;;;;;;2.57;1.27;;;;;;;25.38;40.23;100749.16;5092260;28;20257;-62
2022/08/08 06:32:20;;;;;;;2.50;1.30;;;;;;;25.39;40.20;100758.66;5077206;28;20428;-62
2022/08/08 06:34:46;;;;;;;2.97;1.13;;;;;;;25.38;40.10;100757.03;5087535;28;20424;-62
2022/08/08 06:37:12;;;;;;;4.03;1.60;;;;;;;25.39;40.15;100768.16;5092322;28;20178;-62
2022/08/08 06:39:55;;;;;;;4.00;1.60;;;;;;;25.39;40.22;100765.25;5090411;28;20879;-62
2022/08/08 06:42:20;;;;;;;3.47;1.33;;;;;;;25.38;40.61;100760.72;5091751;28;20455;-62
2022/08/08 06:44:50;;;;;;;3.90;1.33;;;;;;;25.38;40.24;100757.84;5090799;28;20825;-62
2022/08/08 06:47:15;;;;;;;4.03;1.30;;;;;;;25.38;40.72;100763.63;5091998;28;20590;-62
2022/08/08 06:49:41;;;;;;;3.30;1.27;;;;;;;25.37;40.15;100756.19;5091966;28;20413;-62
2022/08/08 06:52:06;;;;;;;3.00;1.20;;;;;;;25.38;40.16;100763.63;5091701;28;20280;-62
2022/08/08 06:54:32;;;;;;;2.07;1.07;;;;;;;25.38;40.10;100769.41;5090615;28;20208;-62
2022/08/08 06:56:58;;;;;;;7.40;1.47;;;;;;;25.37;40.36;100764.88;5081880;28;20187;-62
2022/08/08 06:59:23;;;;;;;3.47;1.50;;;;;;;25.37;40.13;100773.53;5071705;28;20524;-62
2022/08/08 07:01:56;;;;;;;2.70;1.33;;;;;;;25.37;40.17;100779.31;5071298;28;20468;-62
2022/08/08 07:04:25;;;;;;;2.30;1.00;;;;;;;25.38;40.30;100768.59;5061061;28;20282;-62
2022/08/08 07:06:55;;;;;;;2.20;1.20;;;;;;;25.38;40.08;100768.59;5070350;28;20469;-62
2022/08/08 07:09:31;;;;;;;3.93;1.10;;;;;;;25.38;40.39;100769.41;5071042;28;20422;-62
2022/08/08 07:11:57;;;;;;;2.53;1.10;;;;;;;25.37;40.51;100773.53;5069941;28;20663;-62
2022/08/08 07:14:38;;;;;;;2.23;1.00;;;;;;;25.38;40.00;100772.28;5071354;28;20913;-62
2022/08/08 07:17:05;;;;;;;3.00;1.50;;;;;;;25.38;40.27;100775.19;5071519;28;20634;-62
2022/08/08 07:19:39;;;;;;;4.50;1.00;;;;;;;25.38;40.55;100775.19;5071203;28;20409;-62
2022/08/08 07:22:06;;;;;;;2.43;1.40;;;;;;;25.39;40.29;100776.03;5071552;28;20971;-62
2022/08/08 07:24:44;;;;;;;2.43;1.00;;;;;;;25.38;40.39;100783.84;5071246;28;20793;-62
2022/08/08 07:27:14;;;;;;;2.43;1.30;;;;;;;25.39;40.23;100781.81;5071033;28;21100;-62
2022/08/08 07:29:39;;;;;;;3.60;1.40;;;;;;;25.40;40.17;100778.50;5071239;28;20448;-62
2022/08/08 07:32:06;;;;;;;2.43;1.00;;;;;;;25.40;40.47;100771.88;5071441;28;20449;-61
2022/08/08 07:34:33;;;;;;;4.27;1.33;;;;;;;25.40;40.15;100781.38;5083110;28;20192;-61
2022/08/08 07:36:58;;;;;;;2.10;0.90;;;;;;;25.40;40.33;100789.22;5080387;28;20434;-61
2022/08/08 07:39:24;;;;;;;2.63;1.20;;;;;;;25.32;40.60;100776.84;5076887;28;20550;-62
2022/08/08 07:41:49;;;;;;;3.60;1.37;;;;;;;25.35;40.19;100781.81;5071043;28;20203;-62
2022/08/08 07:44:15;;;;;;;2.33;1.10;;;;;;;25.38;40.25;100783.84;5070290;28;20258;-62
2022/08/08 07:46:40;;;;;;;3.17;0.93;;;;;;;25.38;40.12;100786.75;5082547;28;20196;-62
2022/08/08 07:49:06;;;;;;;2.43;1.43;;;;;;;25.39;40.39;100782.59;5090541;28;20676;-62
2022/08/08 07:51:31;;;;;;;2.10;1.20;;;;;;;25.39;39.87;100788.38;5090378;28;20183;-62
2022/08/08 07:54:00;;;;;;;2.10;1.13;;;;;;;25.40;40.45;100787.19;5089892;28;20178;-61
2022/08/08 07:56:26;;;;;;;5.27;1.23;;;;;;;25.40;40.07;100783.44;5089057;28;20190;-61
2022/08/08 07:58:51;;;;;;;3.20;1.10;;;;;;;25.39;40.15;100790.47;5089886;28;20430;-61
2022/08/08 08:01:20;;;;;;;2.47;1.20;;;;;;;25.39;40.60;100790.47;5090149;28;20193;-61
2022/08/08 08:03:56;;;;;;;2.53;1.10;;;;;;;25.39;40.41;100782.59;5090160;28;20182;-61
2022/08/08 08:06:22;;;;;;;3.10;1.17;;;;;;;25.39;40.35;100794.16;5090321;28;20416;-61
2022/08/08 08:08:52;;;;;;;5.17;1.77;;;;;;;25.40;40.38;100798.75;5088513;28;20431;-61
2022/08/08 08:11:22;;;;;;;2.20;0.93;;;;;;;25.41;40.34;100799.53;5085483;28;20214;-61
2022/08/08 08:14:04;;;;;;;3.17;1.27;;;;;;;25.40;40.47;100792.97;5090278;28;20783;-61
2022/08/08 08:16:32;;;;;;;2.83;1.17;;;;;;;25.41;40.42;100802.44;5090370;28;20443;-61
2022/08/08 08:19:03;;;;;;;5.07;1.13;;;;;;;25.41;40.39;100794.59;5085271;28;20997;-61
2022/08/08 08:21:39;;;;;;;3.50;1.10;;;;;;;25.42;40.47;100798.28;5091873;28;20451;-61
2022/08/08 08:24:05;;;;;;;2.23;1.10;;;;;;;25.42;40.65;100804.06;5093883;28;20420;-61
2022/08/08 08:26:31;;;;;;;2.10;1.00;;;;;;;25.41;40.05;100790.88;5093657;28;20408;-61
2022/08/08 08:28:56;;;;;;;5.70;1.60;;;;;;;25.42;40.59;100796.25;5093840;28;20179;-61
2022/08/08 08:31:21;;;;;;;5.93;1.20;;;;;;;25.41;40.24;100800.38;5090079;28;20641;-62
2022/08/08 08:33:47;;;;;;;3.17;1.40;;;;;;;25.41;40.24;100791.72;5079280;28;20183;-61
2022/08/08 08:36:13;;;;;;;5.97;1.20;;;;;;;25.40;40.40;100801.63;5086802;28;20297;-62
2022/08/08 08:38:39;;;;;;;3.60;1.00;;;;;;;25.41;40.49;100791.72;5073542;28;20179;-62
2022/08/08 08:41:05;;;;;;;2.83;1.00;;;;;;;25.40;40.76;100790.06;5074040;28;20452;-62
2022/08/08 08:43:31;;;;;;;3.83;0.97;;;;;;;25.41;40.85;100791.72;5091522;28;20833;-62
2022/08/08 08:45:57;;;;;;;2.30;1.10;;;;;;;25.42;40.45;100795.41;5090098;28;20456;-62
2022/08/08 08:48:22;;;;;;;2.30;0.97;;;;;;;25.42;41.15;100798.28;5083543;28;20191;-62
2022/08/08 08:50:49;;;;;;;1.80;0.90;;;;;;;25.43;40.86;100802.88;5080012;28;20559;-62
2022/08/08 08:53:14;;;;;;;3.07;1.10;;;;;;;25.44;40.56;100793.75;5072660;28;20197;-61
2022/08/08 08:55:40;;;;;;;3.53;1.27;;;;;;;25.42;40.62;100793.34;5085253;28;20920;-61
2022/08/08 08:58:07;;;;;;;2.50;0.90;;;;;;;25.43;41.12;100788.41;5072248;28;20580;-61
2022/08/08 09:00:32;;;;;;;3.23;1.30;;;;;;;25.43;41.22;100782.63;5071607;28;20179;-61
2022/08/08 09:02:59;;;;;;;2.67;1.23;;;;;;;25.44;41.05;100787.97;5071488;28;20456;-61
2022/08/08 09:05:25;;;;;;;7.30;1.10;;;;;;;25.42;40.97;100793.34;5092617;28;20193;-61
2022/08/08 09:07:52;;;;;;;2.67;0.90;;;;;;;25.44;40.79;100796.63;5093539;28;20452;-62
2022/08/08 09:10:17;;;;;;;2.20;1.13;;;;;;;25.41;41.19;100791.72;5091756;28;20464;-61
2022/08/08 09:12:45;;;;;;;2.73;1.20;;;;;;;25.43;40.96;100777.66;5075071;28;20921;-61
2022/08/08 09:15:10;;;;;;;1.70;0.90;;;;;;;25.44;41.01;100782.19;5093591;28;20178;-61
2022/08/08 09:17:36;;;;;;;3.40;1.10;;;;;;;25.46;41.14;100788.38;5093819;28;20789;-61
2022/08/08 09:20:01;;;;;;;2.57;1.20;;;;;;;25.44;41.50;100776.41;5075660;28;20640;-61
2022/08/08 09:22:27;;;;;;;2.87;1.40;;;;;;;25.44;41.29;100770.63;5092505;28;20251;-60
2022/08/08 09:24:53;;;;;;;4.27;1.30;;;;;;;25.44;41.47;100773.50;5075575;28;20193;-61
2022/08/08 09:27:19;;;;;;;2.17;1.10;;;;;;;25.43;41.62;100774.75;5093102;28;20186;-61
2022/08/08 09:29:52;;;;;;;2.10;1.37;;;;;;;25.45;41.10;100772.28;5092582;28;20790;-61
2022/08/08 09:32:35;;;;;;;4.83;1.33;;;;;;;25.47;41.48;100766.06;5093015;28;20683;-61
2022/08/08 09:35:03;;;;;;;3.90;1.57;;;;;;;25.46;41.52;100765.25;5092503;28;20425;-61
2022/08/08 09:37:29;;;;;;;1.93;1.13;;;;;;;25.46;41.91;100765.25;5092753;28;20429;-61
2022/08/08 09:40:05;;;;;;;2.90;1.30;;;;;;;25.46;41.25;100768.16;5091704;28;20405;-61
2022/08/08 09:42:35;;;;;;;4.23;1.43;;;;;;;25.47;41.55;100764.00;5093434;28;20487;-61
2022/08/08 09:45:05;;;;;;;5.07;1.30;;;;;;;25.50;41.34;100771.88;5091561;28;20491;-61
2022/08/08 09:47:31;;;;;;;10.90;1.43;;;;;;;25.49;41.63;100767.28;5073023;28;20417;-61
2022/08/08 09:49:57;;;;;;;2.63;1.17;;;;;;;25.49;41.62;100761.50;5088336;28;20931;-61
2022/08/08 09:52:23;;;;;;;2.10;1.23;;;;;;;25.50;41.79;100771.88;5072473;28;20511;-61
2022/08/08 09:54:48;;;;;;;2.50;1.23;;;;;;;25.50;41.61;100762.34;5070948;28;20187;-61
2022/08/08 09:57:17;;;;;;;3.63;1.43;;;;;;;25.51;41.63;100756.16;5072648;28;20175;-61
2022/08/08 09:59:42;;;;;;;2.53;1.20;;;;;;;25.52;41.96;100756.97;5074484;28;20178;-61
2022/08/08 10:02:17;;;;;;;3.43;1.30;;;;;;;25.53;41.32;100750.78;5091643;28;20455;-61
2022/08/08 10:04:42;;;;;;;2.07;1.00;;;;;;;25.52;42.11;100757.81;5087667;28;20177;-61
2022/08/08 10:07:11;;;;;;;3.23;1.37;;;;;;;25.52;41.73;100749.13;5092894;28;20423;-61
2022/08/08 10:09:37;;;;;;;3.23;1.20;;;;;;;25.55;42.09;100744.56;5092245;28;20186;-61
2022/08/08 10:12:03;;;;;;;3.60;0.93;;;;;;;25.56;41.90;100749.09;5091726;28;20459;-61
2022/08/08 10:14:37;;;;;;;3.00;1.23;;;;;;;25.55;42.00;100745.41;5091760;28;20556;-62
2022/08/08 10:17:05;;;;;;;3.23;1.50;;;;;;;25.57;41.83;100747.84;5092129;28;20621;-61
2022/08/08 10:19:40;;;;;;;3.43;1.17;;;;;;;25.56;42.38;100744.16;5090064;28;20421;-61
2022/08/08 10:22:06;;;;;;;3.93;1.57;;;;;;;25.56;42.76;100735.47;5087012;28;20493;-61
2022/08/08 10:24:32;;;;;;;3.10;1.30;;;;;;;25.58;42.11;100743.75;5092821;28;20412;-61
2022/08/08 10:27:02;;;;;;;2.63;1.30;;;;;;;25.58;42.04;100735.06;5092415;28;21361;-61
2022/08/08 10:29:52;;;;;;;3.97;1.50;;;;;;;25.59;42.02;100723.06;5092706;28;20220;-61
2022/08/08 10:35:05;;;;;;;5.50;1.40;;;;;;;25.60;42.17;100721.00;5092386;28;20438;-61
2022/08/08 10:37:33;;;;;;;2.97;1.40;;;;;;;25.59;41.79;100720.16;5092801;28;20412;-61
2022/08/08 10:40:00;;;;;;;3.70;1.23;;;;;;;25.61;41.56;100720.59;5091290;28;20467;-62
2022/08/08 10:42:34;;;;;;;2.37;1.40;;;;;;;25.61;41.45;100713.97;5090137;28;20462;-62
2022/08/08 10:45:06;;;;;;;2.57;1.53;;;;;;;25.62;41.70;100710.66;5090737;28;20416;-62
2022/08/08 10:47:32;;;;;;;2.00;1.20;;;;;;;25.62;42.06;100719.34;5071268;28;20445;-62
2022/08/08 10:50:01;;;;;;;1.90;1.20;;;;;;;25.66;42.01;100716.44;5069968;28;20745;-61
2022/08/08 10:52:39;;;;;;;3.47;1.53;;;;;;;25.64;41.91;100713.94;5072486;28;20268;-61
2022/08/08 10:55:08;;;;;;;4.80;1.30;;;;;;;25.67;42.18;100713.13;5090780;28;20437;-61
2022/08/08 10:57:43;;;;;;;2.00;1.10;;;;;;;25.67;42.08;100716.00;5090540;28;20900;-61
2022/08/08 11:00:10;;;;;;;3.30;1.30;;;;;;;25.68;41.93;100714.78;5091922;28;20520;-61
2022/08/08 11:02:36;;;;;;;5.53;1.27;;;;;;;25.68;41.51;100705.25;5072394;28;20548;-61
2022/08/08 11:05:04;;;;;;;2.80;1.43;;;;;;;25.67;42.08;100701.56;5086245;28;20934;-61
2022/08/08 11:07:36;;;;;;;2.13;1.00;;;;;;;25.69;41.89;100698.25;5091723;28;20603;-61
2022/08/08 11:10:12;;;;;;;4.13;1.40;;;;;;;25.69;41.74;100699.06;5087380;28;20428;-61
2022/08/08 11:12:48;;;;;;;2.70;1.20;;;;;;;25.70;41.52;100706.47;5071723;28;20420;-61
2022/08/08 11:15:17;;;;;;;6.03;1.47;;;;;;;25.70;41.75;100699.88;5078776;28;20428;-61
2022/08/08 11:17:43;;;;;;;4.20;1.53;;;;;;;25.72;41.87;100695.34;5073044;28;20474;-61
2022/08/08 11:20:10;;;;;;;5.40;1.40;;;;;;;25.72;41.55;100689.56;5085973;28;20436;-61
2022/08/08 11:22:35;;;;;;;2.33;1.20;;;;;;;25.72;41.44;100691.59;5091619;28;20543;-61
2022/08/08 11:25:02;;;;;;;4.37;1.63;;;;;;;25.71;41.46;100685.00;5085366;28;20511;-61
2022/08/08 11:27:33;;;;;;;2.63;1.20;;;;;;;25.71;42.11;100689.97;5088157;28;20188;-61
2022/08/08 11:30:02;;;;;;;3.57;1.57;;;;;;;25.71;41.83;100678.41;5091687;28;20396;-61
2022/08/08 11:32:30;;;;;;;2.73;1.13;;;;;;;25.72;42.08;100686.66;5089635;28;20473;-61
2022/08/08 11:35:06;;;;;;;4.70;1.77;;;;;;;25.74;41.55;100677.56;5087560;28;20432;-62
2022/08/08 11:37:32;;;;;;;5.83;1.60;;;;;;;25.73;41.25;100678.78;5090968;28;20416;-62
2022/08/08 11:39:59;;;;;;;2.80;1.47;;;;;;;25.74;41.32;100681.25;5090706;28;20775;-61
2022/08/08 11:42:25;;;;;;;2.90;1.23;;;;;;;25.74;41.12;100672.59;5090599;28;20209;-62
2022/08/08 11:44:51;;;;;;;2.00;1.27;;;;;;;25.74;41.17;100678.38;5089383;28;20448;-61
2022/08/08 11:47:17;;;;;;;2.50;1.40;;;;;;;25.77;41.56;100688.28;5090652;28;20190;-61
2022/08/08 11:49:43;;;;;;;6.60;1.17;;;;;;;25.76;42.21;100675.06;5089969;28;20458;-61
2022/08/08 11:52:08;;;;;;;1.87;1.20;;;;;;;25.76;41.68;100673.00;5089024;28;20174;-61
2022/08/08 11:54:34;;;;;;;7.67;1.67;;;;;;;25.77;41.58;100674.66;5075156;28;20436;-61