Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:17;;;;;;;4.37;3.47;;;6.10;99.90;;;;;;4193741;28;20202;-68
2022/04/16 00:03:21;;;;;;;5.10;3.30;;;6.00;99.90;;;;;;4195285;28;21053;-69
2022/04/16 00:05:25;;;;;;;4.63;3.13;;;6.00;99.90;;;;;;4193266;28;20432;-69
2022/04/16 00:07:26;;;;;;;5.40;3.23;;;6.00;99.90;;;;;;4193883;28;20868;-68
2022/04/16 00:09:26;;;;;;;3.80;3.07;;;6.00;99.90;;;;;;4193686;28;20429;-69
2022/04/16 00:11:27;;;;;;;4.43;2.87;;;5.90;99.90;;;;;;4194761;28;20211;-68
2022/04/16 00:13:29;;;;;;;3.70;2.70;;;5.90;99.90;;;;;;4194764;28;20186;-68
2022/04/16 00:15:30;;;;;;;4.87;3.53;;;5.90;99.90;;;;;;4194267;28;20203;-68
2022/04/16 00:17:30;;;;;;;5.27;3.03;;;5.80;99.90;;;;;;4193921;28;20545;-69
2022/04/16 00:19:32;;;;;;;5.87;3.63;;;5.80;99.90;;;;;;4193343;28;20239;-68
2022/04/16 00:21:34;;;;;;;4.37;3.37;;;5.80;99.90;;;;;;4194743;28;20179;-68
2022/04/16 00:23:37;;;;;;;8.03;4.00;;;5.80;99.90;;;;;;4194699;28;20436;-68
2022/04/16 00:25:37;;;;;;;8.57;4.17;;;5.80;99.90;;;;;;4194120;28;20428;-68
2022/04/16 00:27:39;;;;;;;6.33;4.20;;;5.70;99.90;;;;;;4194603;28;20808;-66
2022/04/16 00:29:40;;;;;;;5.43;3.43;;;5.70;99.90;;;;;;4194444;28;20245;-67
2022/04/16 00:31:41;;;;;;;4.63;3.13;;;5.70;99.90;;;;;;4194666;28;20421;-67
2022/04/16 00:33:42;;;;;;;4.67;3.50;;;5.60;99.90;;;;;;4194589;28;20268;-67
2022/04/16 00:35:42;;;;;;;4.27;3.10;;;5.60;99.90;;;;;;4193993;28;20455;-67
2022/04/16 00:37:43;;;;;;;4.63;3.57;;;5.60;99.90;;;;;;4194376;28;20207;-67
2022/04/16 00:39:44;;;;;;;3.83;2.90;;;5.50;99.90;;;;;;4194497;28;20279;-67
2022/04/16 00:41:45;;;;;;;5.20;3.30;;;5.50;99.90;;;;;;4194533;28;20183;-67
2022/04/16 00:43:46;;;;;;;7.63;3.37;;;5.50;99.90;;;;;;4194577;28;20190;-67
2022/04/16 00:45:47;;;;;;;6.60;4.20;;;5.40;99.90;;;;;;4193907;28;20892;-66
2022/04/16 00:47:48;;;;;;;8.57;3.50;;;5.40;99.90;;;;;;4194541;28;20206;-67
2022/04/16 00:49:49;;;;;;;6.07;3.90;;;5.40;99.90;;;;;;4193180;28;20422;-67
2022/04/16 00:51:51;;;;;;;5.63;3.40;;;5.40;99.90;;;;;;4193487;28;20425;-67
2022/04/16 00:53:52;;;;;;;4.83;3.60;;;5.40;99.90;;;;;;4197606;28;20195;-66
2022/04/16 00:55:53;;;;;;;6.00;3.47;;;5.30;99.90;;;;;;4195049;28;20421;-66
2022/04/16 00:57:55;;;;;;;5.30;3.40;;;5.30;99.90;;;;;;4183172;28;20737;-66
2022/04/16 00:59:55;;;;;;;6.90;3.77;;;5.30;99.90;;;;;;4180837;28;20907;-67
2022/04/16 01:01:59;;;;;;;6.03;3.43;;;5.30;99.90;;;;;;4180726;28;20485;-67
2022/04/16 01:04:01;;;;;;;5.53;3.50;;;5.20;99.90;;;;;;4179539;28;20186;-67
2022/04/16 01:06:02;;;;;;;5.70;3.17;;;5.20;99.90;;;;;;4180113;28;20457;-67
2022/04/16 01:08:04;;;;;;;5.17;3.10;;;5.20;99.90;;;;;;4180662;28;20652;-67
2022/04/16 01:10:05;;;;;;;4.63;3.37;;;5.20;99.90;;;;;;4180564;28;21250;-67
2022/04/16 01:12:07;;;;;;;7.60;3.70;;;5.20;99.90;;;;;;4180475;28;20437;-67
2022/04/16 01:14:07;;;;;;;5.13;3.37;;;5.30;99.90;;;;;;4180542;28;20442;-67
2022/04/16 01:16:08;;;;;;;4.90;2.90;;;5.20;99.90;;;;;;4179826;28;20916;-68
2022/04/16 01:18:09;;;;;;;5.20;3.93;;;5.20;99.90;;;;;;4178929;28;20197;-67
2022/04/16 01:20:10;;;;;;;5.70;3.57;;;5.10;99.90;;;;;;4179073;28;20293;-68
2022/04/16 01:22:14;;;;;;;5.67;3.87;;;5.20;99.90;;;;;;4180394;28;20217;-68
2022/04/16 01:24:15;;;;;;;7.47;3.93;;;5.10;99.90;;;;;;4178941;28;20933;-68
2022/04/16 01:26:16;;;;;;;5.60;3.97;;;5.00;99.90;;;;;;4179739;28;20441;-69
2022/04/16 01:28:16;;;;;;;4.93;4.13;;;5.00;99.90;;;;;;4180340;28;20188;-67
2022/04/16 01:30:19;;;;;;;6.37;4.20;;;5.00;99.90;;;;;;4180402;28;20217;-67
2022/04/16 01:32:20;;;;;;;8.57;4.23;;;5.00;99.90;;;;;;4180251;28;20190;-67
2022/04/16 01:34:21;;;;;;;6.03;3.77;;;4.90;99.90;;;;;;4180381;28;20426;-66
2022/04/16 01:36:21;;;;;;;6.60;4.33;;;4.90;99.90;;;;;;4178633;28;20185;-67
2022/04/16 01:38:25;;;;;;;6.50;4.93;;;4.90;99.90;;;;;;4180491;28;20217;-67
2022/04/16 01:40:26;;;;;;;11.60;4.90;;;4.90;99.90;;;;;;4180146;28;20222;-66
2022/04/16 01:42:29;;;;;;;7.67;3.57;;;4.90;99.90;;;;;;4187982;28;20927;-67
2022/04/16 01:44:30;;;;;;;7.73;4.40;;;4.90;99.90;;;;;;4196498;28;20182;-67
2022/04/16 01:46:31;;;;;;;8.17;4.33;;;4.80;99.90;;;;;;4195940;28;20459;-67
2022/04/16 01:48:31;;;;;;;6.53;4.33;;;4.80;99.90;;;;;;4196814;28;20218;-68
2022/04/16 01:50:32;;;;;;;5.23;4.00;;;4.80;99.90;;;;;;4196556;28;20210;-67
2022/04/16 01:52:35;;;;;;;7.47;4.43;;;4.70;99.90;;;;;;4196619;28;20596;-68
2022/04/16 01:54:36;;;;;;;7.67;4.30;;;4.70;99.90;;;;;;4195425;28;20177;-68
2022/04/16 01:56:37;;;;;;;6.60;4.30;;;4.70;99.90;;;;;;4196030;28;20483;-68
2022/04/16 01:58:39;;;;;;;9.67;4.53;;;4.70;99.90;;;;;;4196547;28;20186;-67
2022/04/16 02:00:39;;;;;;;6.30;3.83;;;4.60;99.90;;;;;;4196455;28;20193;-68
2022/04/16 02:02:42;;;;;;;7.47;4.63;;;4.60;99.90;;;;;;4196134;28;20436;-67
2022/04/16 02:04:43;;;;;;;9.17;4.40;;;4.60;99.90;;;;;;4194977;28;20194;-67
2022/04/16 02:06:44;;;;;;;5.83;4.40;;;4.60;99.90;;;;;;4195760;28;20435;-68
2022/04/16 02:08:46;;;;;;;7.17;4.37;;;4.60;99.90;;;;;;4196327;28;20435;-66
2022/04/16 02:10:47;;;;;;;10.50;5.13;;;4.60;99.90;;;;;;4196099;28;21026;-68
2022/04/16 02:12:47;;;;;;;7.37;4.57;;;4.60;99.90;;;;;;4196073;28;20426;-67
2022/04/16 02:14:48;;;;;;;11.07;5.00;;;4.60;99.90;;;;;;4195843;28;20272;-67
2022/04/16 02:16:49;;;;;;;7.57;4.60;;;4.60;99.90;;;;;;4195383;28;20201;-67
2022/04/16 02:18:51;;;;;;;11.13;4.70;;;4.50;99.90;;;;;;4194574;28;20683;-67
2022/04/16 02:20:52;;;;;;;6.50;4.03;;;4.50;99.90;;;;;;4195928;28;20459;-67
2022/04/16 02:22:52;;;;;;;7.07;4.80;;;4.40;99.90;;;;;;4194724;28;20438;-66
2022/04/16 02:24:53;;;;;;;7.30;4.73;;;4.40;99.90;;;;;;4195859;28;20199;-65
2022/04/16 02:26:55;;;;;;;8.10;4.93;;;4.40;99.90;;;;;;4195480;28;20615;-67
2022/04/16 02:28:56;;;;;;;8.57;4.90;;;4.30;99.90;;;;;;4195790;28;20605;-67
2022/04/16 02:30:57;;;;;;;6.93;4.10;;;4.30;99.90;;;;;;4195584;28;20904;-66
2022/04/16 02:32:58;;;;;;;5.53;3.93;;;4.20;99.90;;;;;;4195848;28;20519;-67
2022/04/16 02:34:59;;;;;;;8.23;4.83;;;4.20;99.90;;;;;;4195585;28;20686;-66
2022/04/16 02:37:00;;;;;;;8.93;4.20;;;4.20;99.90;;;;;;4195533;28;20478;-67
2022/04/16 02:39:01;;;;;;;7.33;4.33;;;4.20;99.90;;;;;;4195682;28;20194;-67
2022/04/16 02:41:02;;;;;;;6.13;4.27;;;4.20;99.90;;;;;;4195586;28;20260;-67
2022/04/16 02:43:02;;;;;;;8.30;5.23;;;4.20;99.90;;;;;;4195705;28;20515;-67
2022/04/16 02:47:29;;;;;;;8.23;5.30;;;4.10;99.90;;;;;;4190166;28;20296;-67
2022/04/16 02:49:30;;;;;;;7.10;4.23;;;4.10;99.90;;;;;;4179345;28;20461;-66
2022/04/16 02:51:31;;;;;;;7.80;4.23;;;4.10;99.90;;;;;;4179020;28;20494;-67
2022/04/16 02:53:32;;;;;;;8.37;4.93;;;4.10;99.90;;;;;;4179074;28;20603;-66
2022/04/16 02:55:33;;;;;;;7.10;4.27;;;4.00;99.90;;;;;;4177291;28;20424;-67
2022/04/16 02:57:34;;;;;;;8.23;5.43;;;4.00;99.90;;;;;;4178910;28;20241;-67
2022/04/16 02:59:35;;;;;;;7.60;3.97;;;4.00;99.90;;;;;;4177722;28;20209;-67
2022/04/16 03:01:36;;;;;;;7.43;4.67;;;4.00;99.90;;;;;;4178933;28;20463;-67
2022/04/16 03:03:36;;;;;;;7.13;4.13;;;3.90;99.90;;;;;;4178754;28;20206;-67
2022/04/16 03:05:37;;;;;;;8.17;4.83;;;4.00;99.90;;;;;;4178293;28;20184;-67
2022/04/16 03:07:39;;;;;;;6.93;4.87;;;4.00;99.90;;;;;;4179087;28;20201;-70
2022/04/16 03:09:39;;;;;;;8.37;5.73;;;3.90;99.90;;;;;;4177691;28;20190;-70
2022/04/16 03:11:40;;;;;;;6.97;4.53;;;3.90;99.90;;;;;;4178814;28;20485;-71
2022/04/16 03:13:41;;;;;;;9.57;5.00;;;3.80;99.90;;;;;;4177465;28;20180;-69
2022/04/16 03:18:02;;;;;;;9.80;4.50;;;3.80;99.90;;;;;;4178604;28;20207;-68
2022/04/16 03:20:08;;;;;;;8.40;4.47;;;3.70;99.90;;;;;;4177209;28;20450;-68
2022/04/16 03:22:10;;;;;;;9.17;4.87;;;3.70;99.90;;;;;;4178940;28;20486;-69
2022/04/16 03:24:10;;;;;;;8.43;5.03;;;3.60;99.90;;;;;;4178833;28;20427;-69
2022/04/16 03:26:11;;;;;;;8.43;4.47;;;3.60;99.90;;;;;;4176484;28;20427;-67
2022/04/16 03:28:12;;;;;;;7.80;4.13;;;3.60;99.90;;;;;;4178778;28;20196;-67
2022/04/16 03:30:13;;;;;;;8.23;4.70;;;3.60;99.90;;;;;;4178744;28;20266;-66
2022/04/16 03:32:13;;;;;;;6.53;4.17;;;3.60;99.90;;;;;;4180592;28;20605;-67
2022/04/16 03:34:14;;;;;;;9.67;4.90;;;3.50;99.90;;;;;;4195340;28;20663;-67
2022/04/16 03:36:15;;;;;;;7.73;4.90;;;3.50;99.90;;;;;;4194633;28;20682;-67
2022/04/16 03:38:16;;;;;;;6.43;4.37;;;3.50;99.90;;;;;;4194100;28;20194;-67
2022/04/16 03:40:16;;;;;;;9.30;5.10;;;3.50;99.90;;;;;;4195283;28;20195;-67
2022/04/16 03:42:20;;;;;;;9.57;5.50;;;3.40;99.90;;;;;;4195283;28;20229;-67
2022/04/16 03:44:21;;;;;;;11.83;4.63;;;3.40;99.90;;;;;;4195329;28;20199;-67
2022/04/16 03:46:22;;;;;;;7.93;5.20;;;3.40;99.90;;;;;;4194438;28;20997;-67
2022/04/16 03:48:23;;;;;;;9.37;5.20;;;3.40;99.90;;;;;;4195288;28;20211;-67
2022/04/16 03:50:26;;;;;;;11.27;4.77;;;3.40;99.90;;;;;;4195392;28;20508;-67
2022/04/16 03:52:27;;;;;;;9.50;5.13;;;3.40;99.90;;;;;;4193854;28;20180;-67
2022/04/16 04:01:24;;;;;;;6.73;4.37;;;3.50;99.90;;;;;;4195333;28;20405;-68
2022/04/16 04:03:25;;;;;;;7.73;5.43;;;3.50;99.90;;;;;;4195232;28;20426;-70
2022/04/16 04:05:26;;;;;;;8.80;5.07;;;3.50;99.90;;;;;;4193266;28;20234;-68
2022/04/16 04:07:27;;;;;;;9.43;5.13;;;3.60;99.90;;;;;;4193772;28;20800;-69
2022/04/16 04:09:28;;;;;;;6.63;4.60;;;3.60;99.90;;;;;;4194988;28;20964;-69
2022/04/16 04:11:28;;;;;;;6.67;4.93;;;3.60;99.90;;;;;;4195042;28;20487;-69
2022/04/16 04:13:29;;;;;;;9.67;5.87;;;3.60;99.90;;;;;;4195153;28;20184;-69
2022/04/16 04:15:30;;;;;;;12.77;7.27;;;3.70;99.90;;;;;;4194446;28;20181;-67
2022/04/16 04:17:30;;;;;;;10.17;5.90;;;3.70;99.90;;;;;;4193433;28;20204;-68
2022/04/16 04:19:31;;;;;;;9.97;5.63;;;3.70;99.90;;;;;;4194632;28;20737;-66
2022/04/16 04:21:32;;;;;;;9.40;5.60;;;3.60;99.90;;;;;;4194640;28;20632;-67
2022/04/16 04:23:32;;;;;;;8.53;5.30;;;3.60;99.90;;;;;;4194893;28;20184;-67
2022/04/16 04:25:33;;;;;;;8.10;6.20;;;3.60;99.90;;;;;;4194058;28;20227;-68
2022/04/16 04:27:34;;;;;;;10.37;5.63;;;3.60;99.90;;;;;;4198600;28;20199;-68
2022/04/16 04:29:36;;;;;;;10.40;5.43;;;3.60;99.90;;;;;;4197984;28;20192;-68
2022/04/16 04:31:37;;;;;;;8.90;5.20;;;3.60;99.90;;;;;;4196813;28;20212;-68
2022/04/16 04:33:37;;;;;;;8.43;5.03;;;3.60;99.90;;;;;;4198071;28;20837;-69
2022/04/16 04:35:38;;;;;;;9.10;5.83;;;3.70;99.90;;;;;;4197457;28;20604;-67
2022/04/16 04:37:39;;;;;;;10.23;6.67;;;3.70;99.90;;;;;;4198080;28;20208;-67
2022/04/16 04:39:39;;;;;;;10.77;6.00;;;3.70;99.90;;;;;;4196594;28;20233;-68
2022/04/16 04:41:43;;;;;;;8.27;5.30;;;3.60;99.90;;;;;;4198006;28;20176;-68
2022/04/16 04:43:43;;;;;;;8.73;5.93;;;3.60;99.90;;;;;;4189313;28;20267;-69
2022/04/16 04:45:46;;;;;;;9.97;5.67;;;3.70;99.90;;;;;;4180535;28;20444;-67
2022/04/16 04:47:47;;;;;;;8.70;5.50;;;3.70;99.90;;;;;;4181391;28;20264;-67
2022/04/16 04:49:48;;;;;;;9.20;5.43;;;3.70;99.90;;;;;;4181142;28;20427;-68
2022/04/16 04:51:48;;;;;;;9.00;5.83;;;3.80;99.90;;;;;;4181027;28;20177;-68
2022/04/16 04:53:49;;;;;;;8.37;5.83;;;3.80;99.90;;;;;;4180907;28;20650;-68
2022/04/16 04:55:50;;;;;;;12.20;6.13;;;3.90;99.90;;;;;;4180236;28;20521;-68
2022/04/16 04:57:54;;;;;;;9.03;5.70;;;3.80;99.90;;;;;;4180846;28;20428;-66
2022/04/16 04:59:55;;;;;;;9.30;5.90;;;3.90;99.90;;;;;;4180857;28;20190;-67
2022/04/16 05:01:55;;;;;;;7.83;6.00;;;3.90;99.90;;;;;;4180739;28;20434;-67
2022/04/16 05:03:56;;;;;;;8.53;5.57;;;3.90;99.90;;;;;;4180865;28;20182;-67
2022/04/16 05:05:57;;;;;;;9.90;6.27;;;4.00;99.90;;;;;;4180206;28;20189;-66
2022/04/16 05:07:57;;;;;;;9.83;6.33;;;4.10;99.90;;;;;;4180637;28;20247;-67
2022/04/16 05:09:58;;;;;;;8.93;6.37;;;4.20;99.90;;;;;;4180723;28;20186;-68
2022/04/16 05:11:59;;;;;;;12.33;6.77;;;4.30;99.90;;;;;;4180477;28;20186;-67
2022/04/16 05:13:59;;;;;;;8.57;6.30;;;4.40;99.90;;;;;;4180527;28;20216;-67
2022/04/16 05:16:00;;;;;;;10.73;6.20;;;4.60;99.90;;;;;;4179936;28;20190;-68
2022/04/16 05:18:01;;;;;;;11.87;7.00;;;4.90;99.90;;;;;;4179080;28;20211;-67
2022/04/16 05:20:03;;;;;;;9.90;5.97;;;5.00;99.90;;;;;;4180289;28;20256;-68
2022/04/16 05:22:03;;;;;;;8.37;5.80;;;5.00;99.90;;;;;;4180201;28;20234;-67
2022/04/16 05:24:06;;;;;;;7.27;5.03;;;5.00;99.90;;;;;;4180147;28;20945;-68
2022/04/16 05:26:08;;;;;;;8.50;5.50;;;5.10;99.90;;;;;;4179694;28;20191;-67
2022/04/16 05:28:09;;;;;;;6.90;4.77;;;5.10;99.90;;;;;;4180176;28;20446;-68
2022/04/16 05:30:13;;;;;;;7.10;5.03;;;5.20;99.90;;;;;;4180197;28;20565;-68
2022/04/16 05:32:16;;;;;;;6.87;5.10;;;5.30;99.90;;;;;;4180885;28;20589;-67
2022/04/16 05:34:19;;;;;;;9.10;5.37;;;5.30;99.90;;;;;;4196602;28;20425;-67
2022/04/16 05:36:20;;;;;;;6.50;4.47;;;5.20;99.90;;;;;;4196099;28;21243;-68
2022/04/16 05:38:20;;;;;;;6.30;4.37;;;5.20;99.90;;;;;;4196070;28;20433;-68
2022/04/16 05:40:21;;;;;;;6.47;4.50;;;5.30;99.90;;;;;;4196795;28;20188;-66
2022/04/16 05:42:22;;;;;;;6.13;4.50;;;5.50;99.90;;;;;;4196726;28;20240;-67
2022/04/16 05:44:22;;;;;;;5.43;4.00;;;5.60;99.90;;;;;;4195319;28;20254;-67
2022/04/16 05:46:23;;;;;;;6.20;3.83;;;5.70;99.90;;;;;;4195969;28;20252;-67
2022/04/16 05:48:24;;;;;;;5.87;4.10;;;5.80;99.90;;;;;;4196498;28;20182;-66
2022/04/16 05:50:24;;;;;;;5.73;4.00;;;6.00;99.90;;;;;;4196442;28;20207;-68
2022/04/16 05:52:25;;;;;;;5.57;3.83;;;6.10;99.90;;;;;;4196569;28;20184;-67
2022/04/16 05:54:26;;;;;;;5.43;3.13;;;6.10;99.90;;;;;;4196590;28;20188;-67
2022/04/16 05:56:28;;;;;;;4.70;3.50;;;5.90;99.90;;;;;;4196065;28;20207;-67
2022/04/16 05:58:29;;;;;;;4.50;3.77;;;6.10;99.90;;;;;;4196705;28;20183;-67
2022/04/16 06:00:29;;;;;;;4.30;3.20;;;6.10;99.90;;;;;;4196384;28;20500;-67
2022/04/16 06:02:32;;;;;;;6.17;3.47;;;6.40;99.90;;;;;;4196378;28;20192;-67
2022/04/16 06:04:32;;;;;;;4.93;3.63;;;6.30;99.90;;;;;;4194896;28;20179;-67
2022/04/16 06:06:33;;;;;;;6.33;3.50;;;6.40;99.90;;;;;;4195538;28;20458;-66
2022/04/16 06:08:35;;;;;;;6.00;3.53;;;6.50;99.90;;;;;;4196396;28;20187;-65
2022/04/16 06:10:37;;;;;;;5.13;3.30;;;6.20;99.90;;;;;;4192861;28;20208;-67
2022/04/16 06:12:38;;;;;;;4.87;3.47;;;6.00;99.90;;;;;;4186593;28;20448;-67
2022/04/16 06:14:38;;;;;;;4.93;3.43;;;6.20;99.90;;;;;;4187152;28;20418;-65
2022/04/16 06:16:39;;;;;;;5.70;3.50;;;6.10;99.90;;;;;;4186605;28;20191;-67
2022/04/16 06:18:40;;;;;;;4.87;3.20;;;6.00;99.90;;;;;;4186005;28;20175;-67
2022/04/16 06:20:40;;;;;;;3.43;2.77;;;6.00;99.90;;;;;;4187008;28;20206;-67
2022/04/16 06:22:41;;;;;;;6.87;3.40;;;6.00;99.90;;;;;;4186049;28;20189;-66
2022/04/16 06:24:42;;;;;;;3.83;2.97;;;6.00;99.90;;;;;;4191407;28;20275;-66
2022/04/16 06:26:45;;;;;;;4.93;3.30;;;6.10;99.90;;;;;;4193942;28;20699;-67
2022/04/16 06:28:45;;;;;;;5.03;3.40;;;6.20;99.90;;;;;;4195929;28;20277;-67
2022/04/16 06:30:46;;;;;;;5.10;3.33;;;6.30;99.90;;;;;;4194468;28;20564;-67
2022/04/16 06:32:47;;;;;;;5.43;3.93;;;6.40;99.90;;;;;;4195813;28;20926;-67
2022/04/16 06:34:47;;;;;;;3.27;2.90;;;6.50;99.90;;;;;;4195759;28;20179;-67
2022/04/16 06:36:48;;;;;;;5.23;2.80;;;6.70;99.90;;;;;;4195172;28;20208;-68
2022/04/16 06:38:48;;;;;;;5.70;3.60;;;6.70;99.90;;;;;;4184833;28;20188;-67
2022/04/16 06:40:49;;;;;;;6.00;3.87;;;6.80;99.90;;;;;;4179210;28;20184;-67
2022/04/16 06:42:52;;;;;;;4.63;3.20;;;7.10;99.90;;;;;;4179179;28;20258;-67
2022/04/16 06:44:53;;;;;;;3.90;2.83;;;6.80;99.90;;;;;;4179206;28;20190;-67
2022/04/16 06:46:56;;;;;;;4.13;3.10;;;6.90;99.90;;;;;;4178641;28;20525;-69
2022/04/16 06:48:57;;;;;;;3.83;3.00;;;7.00;99.90;;;;;;4178986;28;20726;-68
2022/04/16 06:50:58;;;;;;;6.80;3.00;;;7.20;99.90;;;;;;4178448;28;20466;-69
2022/04/16 06:52:59;;;;;;;4.73;2.93;;;7.20;98.70;;;;;;4177776;28;20173;-66
2022/04/16 06:55:00;;;;;;;4.70;2.97;;;7.10;99.20;;;;;;4178488;28;20950;-66
2022/04/16 06:57:01;;;;;;;3.67;2.80;;;7.30;99.00;;;;;;4177565;28;20207;-68
2022/04/16 06:59:01;;;;;;;4.53;3.03;;;7.50;99.20;;;;;;4178945;28;20184;-67
2022/04/16 07:01:02;;;;;;;2.80;2.27;;;7.60;98.20;;;;;;4177973;28;20573;-68
2022/04/16 07:03:03;;;;;;;4.17;3.00;;;7.70;97.50;;;;;;4178981;28;20197;-66
2022/04/16 07:05:05;;;;;;;4.17;2.90;;;7.70;95.80;;;;;;4188912;28;20195;-66
2022/04/16 07:07:06;;;;;;;3.13;2.30;;;8.00;97.00;;;;;;4195257;28;20797;-66
2022/04/16 07:09:07;;;;;;;3.40;2.67;;;8.00;95.20;;;;;;4195165;28;20484;-68
2022/04/16 07:11:08;;;;;;;3.17;2.40;;;7.90;96.10;;;;;;4193689;28;20309;-68
2022/04/16 07:13:08;;;;;;;3.07;2.40;;;8.00;95.90;;;;;;4195094;28;20271;-65
2022/04/16 07:15:10;;;;;;;3.10;2.20;;;8.10;95.10;;;;;;4194501;28;20180;-66
2022/04/16 07:17:10;;;;;;;8.30;2.87;;;8.30;94.80;;;;;;4195343;28;20238;-66
2022/04/16 07:19:11;;;;;;;4.23;2.30;;;8.40;93.40;;;;;;4194996;28;20195;-67
2022/04/16 07:21:12;;;;;;;3.90;2.20;;;8.50;93.00;;;;;;4193849;28;20179;-67
2022/04/16 07:23:13;;;;;;;3.13;1.90;;;8.80;92.20;;;;;;4195009;28;20188;-67
2022/04/16 07:25:13;;;;;;;3.23;2.30;;;8.80;91.70;;;;;;4193117;28;20199;-66
2022/04/16 07:27:15;;;;;;;4.30;2.50;;;9.00;91.00;;;;;;4195071;28;20253;-67
2022/04/16 07:29:16;;;;;;;3.13;2.27;;;9.10;91.20;;;;;;4193758;28;20196;-67
2022/04/16 07:31:17;;;;;;;3.53;2.30;;;9.00;91.60;;;;;;4194898;28;20212;-68
2022/04/16 07:33:17;;;;;;;2.97;2.10;;;9.20;89.90;;;;;;4185846;28;20194;-70
2022/04/16 07:35:18;;;;;;;4.23;2.17;;;9.50;90.40;;;;;;4184185;28;20190;-67
2022/04/16 07:37:19;;;;;;;2.90;2.00;;;9.80;84.20;;;;;;4187404;28;20214;-67
2022/04/16 07:39:20;;;;;;;3.13;2.10;;;9.70;82.80;;;;;;4194945;28;20207;-67
2022/04/16 07:41:21;;;;;;;3.43;2.57;;;9.80;81.10;;;;;;4194839;28;20285;-66
2022/04/16 07:43:22;;;;;;;3.83;2.60;;;9.50;81.40;;;;;;4194669;28;20653;-65
2022/04/16 07:45:22;;;;;;;4.13;2.53;;;9.30;83.70;;;;;;4193907;28;20193;-66
2022/04/16 07:47:23;;;;;;;3.17;2.33;;;8.90;84.90;;;;;;4192685;28;20553;-66
2022/04/16 07:49:24;;;;;;;2.57;1.90;;;9.10;85.50;;;;;;4190072;28;20799;-66
2022/04/16 07:51:29;;;;;;;2.87;2.23;;;9.40;82.40;;;;;;4195603;28;20207;-66
2022/04/16 07:53:30;;;;;;;2.47;2.20;;;9.40;82.20;;;;;;4189218;28;20191;-66
2022/04/16 07:55:33;;;;;;;3.50;2.37;;;9.40;81.50;;;;;;4177931;28;20219;-66
2022/04/16 07:57:34;;;;;;;3.23;2.50;;;9.40;79.60;;;;;;4177276;28;20602;-66
2022/04/16 07:59:34;;;;;;;2.97;1.97;;;9.30;81.10;;;;;;4178562;28;20192;-66
2022/04/16 08:01:36;;;;;;;2.70;2.20;;;9.00;82.30;;;;;;4180217;28;20195;-66
2022/04/16 08:03:37;;;;;;;3.03;2.43;;;9.20;80.20;;;;;;4181966;28;20658;-65
2022/04/16 08:05:37;;;;;;;2.10;1.80;;;9.10;82.80;;;;;;4180153;28;20298;-66
2022/04/16 08:07:38;;;;;;;2.10;1.67;;;9.10;78.30;;;;;;4181904;28;20226;-66
2022/04/16 08:09:38;;;;;;;2.13;1.73;;;9.30;77.90;;;;;;4181875;28;20187;-65
2022/04/16 08:11:39;;;;;;;2.90;2.20;;;9.40;78.50;;;;;;4181659;28;20218;-66
2022/04/16 08:13:40;;;;;;;3.03;2.13;;;9.80;76.50;;;;;;4180898;28;20217;-65
2022/04/16 08:15:40;;;;;;;2.30;1.97;;;10.00;74.10;;;;;;4192198;28;20198;-67
2022/04/16 08:17:41;;;;;;;2.80;2.10;;;10.10;74.50;;;;;;4192973;28;20766;-68
2022/04/16 08:19:42;;;;;;;3.53;2.67;;;10.00;76.60;;;;;;4196166;28;20286;-69
2022/04/16 08:21:44;;;;;;;3.30;2.13;;;9.90;76.00;;;;;;4207255;28;20331;-66
2022/04/16 08:23:55;;;;;;;2.57;2.00;;;9.80;78.40;;;;;;4203959;28;20187;-69
2022/04/16 08:25:56;;;;;;;2.70;1.90;;;9.70;77.80;;;;;;4194517;28;20190;-69
2022/04/16 08:27:56;;;;;;;3.00;2.20;;;9.80;76.00;;;;;;4207798;28;20894;-72
2022/04/16 08:29:57;;;;;;;3.03;1.80;;;9.80;76.60;;;;;;4202213;28;20244;-69
2022/04/16 08:31:58;;;;;;;2.73;1.93;;;10.40;74.70;;;;;;4208041;28;20194;-70
2022/04/16 08:33:59;;;;;;;2.90;2.10;;;10.40;75.00;;;;;;4196279;28;20176;-71
2022/04/16 08:36:00;;;;;;;2.43;1.90;;;10.70;72.00;;;;;;4204435;28;20189;-68
2022/04/16 08:38:01;;;;;;;2.90;1.80;;;10.90;71.10;;;;;;4201457;28;20216;-67
2022/04/16 08:40:05;;;;;;;2.33;1.80;;;11.10;68.70;;;;;;4207905;28;20214;-69
2022/04/16 08:42:05;;;;;;;2.60;2.07;;;11.10;67.80;;;;;;4199350;28;20660;-67
2022/04/16 08:44:06;;;;;;;4.80;1.50;;;11.00;66.40;;;;;;4209959;28;20277;-68
2022/04/16 08:46:07;;;;;;;2.00;1.70;;;11.00;66.70;;;;;;4198570;28;20179;-70
2022/04/16 08:48:09;;;;;;;3.03;1.60;;;11.30;65.40;;;;;;4210088;28;20203;-67
2022/04/16 08:50:13;;;;;;;2.20;1.83;;;11.50;65.10;;;;;;4198591;28;20188;-68
2022/04/16 08:52:14;;;;;;;2.17;1.47;;;11.00;65.30;;;;;;4205445;28;20221;-68
2022/04/16 08:54:15;;;;;;;2.50;1.93;;;11.00;64.70;;;;;;4209565;28;20179;-67
2022/04/16 08:56:16;;;;;;;2.93;2.03;;;11.20;62.00;;;;;;4198440;28;20693;-67
2022/04/16 08:58:17;;;;;;;1.77;1.50;;;11.40;60.80;;;;;;4211214;28;20529;-67
2022/04/16 09:00:18;;;;;;;2.30;1.60;;;11.10;63.50;;;;;;4198829;28;20187;-68
2022/04/16 09:02:21;;;;;;;1.87;1.60;;;11.00;60.90;;;;;;4211448;28;20286;-69
2022/04/16 09:04:23;;;;;;;2.00;1.60;;;11.00;67.70;;;;;;4196777;28;20191;-69
2022/04/16 09:06:24;;;;;;;1.67;1.40;;;11.30;62.80;;;;;;4200550;28;20700;-68
2022/04/16 09:08:29;;;;;;;2.00;1.60;;;11.60;60.80;;;;;;4209974;28;20219;-68
2022/04/16 09:10:32;;;;;;;1.77;1.37;;;11.90;61.70;;;;;;4195510;28;20207;-67
2022/04/16 09:12:39;;;;;;;1.20;1.03;;;11.50;57.60;;;;;;4179060;28;20703;-68
2022/04/16 09:14:44;;;;;;;1.50;1.30;;;11.40;60.10;;;;;;4210846;28;20224;-68
2022/04/16 09:16:45;;;;;;;2.17;1.50;;;11.70;59.90;;;;;;4196919;28;20252;-69
2022/04/16 09:18:54;;;;;;;1.50;1.40;;;12.10;58.10;;;;;;4211269;28;20648;-67
2022/04/16 09:20:54;;;;;;;1.80;1.37;;;12.30;56.20;;;;;;4198230;28;20259;-68
2022/04/16 09:22:55;;;;;;;1.33;1.20;;;11.90;55.30;;;;;;4209985;28;20215;-68
2022/04/16 09:24:55;;;;;;;2.73;1.30;;;11.50;56.30;;;;;;4199421;28;20182;-67
2022/04/16 09:26:56;;;;;;;1.53;1.40;;;11.40;57.00;;;;;;4209192;28;20283;-66
2022/04/16 09:29:04;;;;;;;1.90;1.60;;;11.50;58.10;;;;;;4198345;28;20244;-68
2022/04/16 09:31:08;;;;;;;2.00;1.70;;;11.40;57.20;;;;;;4198243;28;20199;-67
2022/04/16 09:33:08;;;;;;;1.47;1.30;;;10.80;60.30;;;;;;4199894;28;20191;-67
2022/04/16 09:35:27;;;;;;;1.63;1.50;;;10.80;58.70;;;;;;4206037;28;20561;-68
2022/04/16 09:37:33;;;;;;;1.93;1.57;;;11.00;58.30;;;;;;4203990;28;20191;-67
2022/04/16 09:39:33;;;;;;;2.10;1.50;;;10.70;59.00;;;;;;4204784;28;20195;-67
2022/04/16 09:41:36;;;;;;;1.83;1.57;;;10.50;60.00;;;;;;4204719;28;20229;-67
2022/04/16 09:43:37;;;;;;;1.83;1.50;;;10.60;61.00;;;;;;4202444;28;20366;-67
2022/04/16 09:45:40;;;;;;;1.47;1.30;;;10.50;61.30;;;;;;4203273;28;20191;-67
2022/04/16 09:47:42;;;;;;;1.97;1.30;;;10.60;60.20;;;;;;4203220;28;20257;-67
2022/04/16 09:49:43;;;;;;;2.30;1.60;;;10.80;60.20;;;;;;4205699;28;20194;-66
2022/04/16 09:51:47;;;;;;;1.30;1.20;;;10.80;58.20;;;;;;4201387;28;20207;-68
2022/04/16 09:53:49;;;;;;;1.97;1.50;;;11.00;59.10;;;;;;4189755;28;20176;-70
2022/04/16 09:55:50;;;;;;;2.20;1.47;;;11.40;57.00;;;;;;4200007;28;20653;-71
2022/04/16 09:58:03;;;;;;;1.77;1.37;;;11.40;58.10;;;;;;4200628;28;20281;-69
2022/04/16 10:00:05;;;;;;;4.10;1.53;;;11.70;56.80;;;;;;4207356;28;20182;-69
2022/04/16 10:02:09;;;;;;;1.50;1.40;;;11.50;55.00;;;;;;4199791;28;20184;-68
2022/04/16 10:04:10;;;;;;;1.87;1.60;;;11.20;58.00;;;;;;4208052;28;20183;-68
2022/04/16 10:06:12;;;;;;;2.00;1.50;;;11.60;55.50;;;;;;4198210;28;20596;-69
2022/04/16 10:08:13;;;;;;;2.30;1.67;;;11.70;55.00;;;;;;4208260;28;20775;-68
2022/04/16 10:10:25;;;;;;;1.40;1.30;;;11.50;55.90;;;;;;4198035;28;20191;-69
2022/04/16 10:14:51;;;;;;;2.67;1.77;;;11.90;56.10;;;;;;4195197;28;20184;-70
2022/04/16 10:17:14;;;;;;;1.80;1.60;;;11.80;54.70;;;;;;4184055;28;20200;-68
2022/04/16 10:19:16;;;;;;;1.90;1.57;;;12.20;54.20;;;;;;4206273;28;20202;-70
2022/04/16 10:21:17;;;;;;;1.63;1.53;;;12.60;55.20;;;;;;4200350;28;20187;-68
2022/04/16 10:23:32;;;;;;;1.87;1.60;;;12.30;53.50;;;;;;4205930;28;20179;-68
2022/04/16 10:25:41;;;;;;;3.50;1.93;;;12.10;54.60;;;;;;4203136;28;20414;-66
2022/04/16 10:27:42;;;;;;;2.17;1.87;;;12.40;55.90;;;;;;4202729;28;20210;-70
2022/04/16 10:29:47;;;;;;;2.00;1.57;;;12.70;55.00;;;;;;4205374;28;20199;-69
2022/04/16 10:31:49;;;;;;;2.60;1.50;;;12.70;53.00;;;;;;4200168;28;20207;-68
2022/04/16 10:34:05;;;;;;;3.33;2.00;;;12.90;51.60;;;;;;4204774;28;20278;-70
2022/04/16 10:36:09;;;;;;;2.97;1.60;;;13.30;52.60;;;;;;4198508;28;20187;-68
2022/04/16 10:38:22;;;;;;;3.23;2.10;;;13.50;51.00;;;;;;4189923;28;20212;-68
2022/04/16 10:40:25;;;;;;;2.27;1.60;;;12.70;52.40;;;;;;4208115;28;20202;-69
2022/04/16 10:42:32;;;;;;;1.97;1.60;;;12.80;52.40;;;;;;4187366;28;20721;-70
2022/04/16 10:44:46;;;;;;;1.80;1.50;;;13.10;52.00;;;;;;4211853;28;20247;-68
2022/04/16 10:46:50;;;;;;;1.90;1.63;;;13.40;51.00;;;;;;4196990;28;20579;-71
2022/04/16 10:48:50;;;;;;;2.43;2.23;;;13.40;53.10;;;;;;4207256;28;20185;-64
2022/04/16 10:50:59;;;;;;;3.00;2.00;;;13.50;54.50;;;;;;4197016;28;20587;-69
2022/04/16 10:53:02;;;;;;;2.40;2.00;;;14.30;50.70;;;;;;4188352;28;20191;-68
2022/04/16 10:55:06;;;;;;;2.40;1.90;;;14.60;49.00;;;;;;4177543;28;20190;-69