Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:11;;;;;;;3.60;3.33;;;;;;;;;;4969478;28;20370;-81
2021/09/14 00:03:37;;;;;;;3.80;3.50;;;;;;;;;;4962452;28;20436;-81
2021/09/14 00:06:03;;;;;;;5.20;3.93;;;;;;;;;;4964077;28;20424;-80
2021/09/14 00:08:29;;;;;;;4.10;3.70;;;;;;;;;;4964989;29;20420;-80
2021/09/14 00:10:54;;;;;;;4.03;3.63;;;;;;;;;;4962780;28;20436;-80
2021/09/14 00:13:20;;;;;;;4.17;3.83;;;;;;;;;;4976636;28;20531;-79
2021/09/14 00:15:46;;;;;;;4.45;3.50;;;;;;;;;;4962619;28;20435;-80
2021/09/14 00:18:12;;;;;;;3.87;3.53;;;;;;;;;;4977680;28;20212;-80
2021/09/14 00:20:38;;;;;;;5.13;3.38;;;;;;;;;;4965228;29;20416;-80
2021/09/14 00:23:04;;;;;;;4.60;4.20;;;;;;;;;;4962567;28;20188;-80
2021/09/14 00:25:31;;;;;;;4.50;3.33;;;;;;;;;;4962447;28;20191;-80
2021/09/14 00:27:57;;;;;;;4.63;3.47;;;;;;;;;;4962348;28;20193;-80
2021/09/14 00:30:23;;;;;;;4.13;3.70;;;;;;;;;;4961950;28;20559;-80
2021/09/14 00:32:49;;;;;;;3.65;3.35;;;;;;;;;;4979547;28;20247;-80
2021/09/14 00:35:15;;;;;;;5.43;3.97;;;;;;;;;;4963539;29;20638;-80
2021/09/14 00:37:41;;;;;;;4.45;4.07;;;;;;;;;;4961783;28;20556;-80
2021/09/14 00:43:06;;;;;;;4.15;3.80;;;;;;;;;;5754774;23;20286;-79
2021/09/14 00:45:32;;;;;;;4.03;3.63;;;;;;;;;;5000653;28;20191;-79
2021/09/14 00:47:58;;;;;;;4.00;3.60;;;;;;;;;;5003585;28;20187;-79
2021/09/14 00:50:28;;;;;;;4.97;3.97;;;;;;;;;;4893165;28;20183;-78
2021/09/14 00:52:54;;;;;;;3.97;3.67;;;;;;;;;;5001134;28;20182;-79
2021/09/14 00:55:21;;;;;;;4.40;3.88;;;;;;;;;;4999503;28;20190;-80
2021/09/14 00:57:47;;;;;;;4.38;3.97;;;;;;;;;;5000550;28;20211;-81
2021/09/14 01:00:13;;;;;;;4.53;3.90;;;;;;;;;;5002480;28;20191;-79
2021/09/14 01:02:39;;;;;;;4.13;3.65;;;;;;;;;;5001504;28;20418;-79
2021/09/14 01:05:05;;;;;;;4.90;3.77;;;;;;;;;;4998795;28;20267;-79
2021/09/14 01:07:31;;;;;;;3.70;3.33;;;;;;;;;;4998985;28;20431;-79
2021/09/14 01:09:57;;;;;;;4.05;3.65;;;;;;;;;;5000198;28;20187;-79
2021/09/14 01:12:23;;;;;;;3.63;3.25;;;;;;;;;;4999847;28;20195;-80
2021/09/14 01:14:56;;;;;;;3.72;3.42;;;;;;;;;;5002446;28;20187;-79
2021/09/14 01:17:22;;;;;;;3.30;2.90;;;;;;;;;;5000237;28;20265;-78
2021/09/14 01:19:48;;;;;;;3.40;3.20;;;;;;;;;;5000568;28;20187;-79
2021/09/14 01:22:15;;;;;;;3.63;3.30;;;;;;;;;;5000418;28;20212;-79
2021/09/14 01:24:41;;;;;;;4.28;3.88;;;;;;;;;;5014826;28;20431;-79
2021/09/14 01:27:07;;;;;;;3.80;3.53;;;;;;;;;;5001273;28;20175;-79
2021/09/14 01:32:17;;;;;;;4.03;3.72;;;;;;;;;;5001984;28;20318;-79
2021/09/14 01:34:43;;;;;;;4.23;3.83;;;;;;;;;;5001404;28;20191;-79
2021/09/14 01:37:09;;;;;;;3.77;3.47;;;;;;;;;;5000547;28;20513;-79
2021/09/14 01:39:35;;;;;;;4.23;3.83;;;;;;;;;;5014922;28;20459;-79
2021/09/14 01:42:01;;;;;;;3.40;3.17;;;;;;;;;;5015060;28;20419;-79
2021/09/14 01:44:27;;;;;;;4.30;3.53;;;;;;;;;;4999472;28;20838;-79
2021/09/14 01:46:53;;;;;;;4.47;4.07;;;;;;;;;;4993953;28;20188;-80
2021/09/14 01:49:19;;;;;;;3.33;3.13;;;;;;;;;;4999021;28;20534;-79
2021/09/14 01:51:45;;;;;;;3.37;3.07;;;;;;;;;;5000325;28;20192;-79
2021/09/14 01:54:11;;;;;;;5.17;4.40;;;;;;;;;;5002668;28;20458;-79
2021/09/14 01:56:38;;;;;;;4.18;3.65;;;;;;;;;;5003288;28;20433;-79
2021/09/14 01:59:04;;;;;;;4.07;3.63;;;;;;;;;;4997822;28;20214;-79
2021/09/14 02:01:37;;;;;;;5.03;4.35;;;;;;;;;;5000782;28;20201;-79
2021/09/14 03:00:40;;;;;;;5.15;3.80;;;;;;;;;;4999379;28;20303;-79
2021/09/14 03:03:06;;;;;;;6.53;4.03;;;;;;;;;;5005059;28;20534;-79
2021/09/14 03:05:32;;;;;;;3.90;3.60;;;;;;;;;;5004006;28;20427;-79
2021/09/14 03:07:58;;;;;;;4.20;3.80;;;;;;;;;;4998237;28;20255;-79
2021/09/14 03:10:24;;;;;;;5.47;4.47;;;;;;;;;;5002438;28;20238;-80
2021/09/14 03:12:50;;;;;;;4.57;4.17;;;;;;;;;;5001180;28;20187;-80
2021/09/14 03:15:16;;;;;;;4.40;3.87;;;;;;;;;;5018713;28;20509;-80
2021/09/14 03:17:42;;;;;;;6.00;4.17;;;;;;;;;;4998538;28;20991;-80
2021/09/14 03:20:08;;;;;;;4.77;4.37;;;;;;;;;;4997904;28;20456;-79
2021/09/14 03:22:34;;;;;;;3.63;3.33;;;;;;;;;;5002106;28;20450;-79
2021/09/14 03:25:00;;;;;;;4.23;3.87;;;;;;;;;;5017237;28;20210;-80
2021/09/14 03:27:26;;;;;;;4.73;4.03;;;;;;;;;;4997224;28;20433;-80
2021/09/14 03:29:52;;;;;;;5.13;4.20;;;;;;;;;;5005497;28;20418;-80
2021/09/14 03:32:18;;;;;;;6.43;5.00;;;;;;;;;;5002243;28;20434;-79
2021/09/14 03:34:45;;;;;;;4.85;3.65;;;;;;;;;;5001928;28;20434;-81
2021/09/14 03:37:11;;;;;;;5.43;4.05;;;;;;;;;;5001960;28;20175;-81
2021/09/14 03:39:37;;;;;;;4.57;4.18;;;;;;;;;;5002583;28;20238;-82
2021/09/14 03:42:03;;;;;;;4.77;4.27;;;;;;;;;;5004410;28;20178;-81
2021/09/14 03:44:30;;;;;;;6.32;4.18;;;;;;;;;;4997278;28;21033;-80
2021/09/14 03:46:56;;;;;;;5.82;4.30;;;;;;;;;;4997519;28;20175;-81
2021/09/14 03:49:22;;;;;;;7.70;4.23;;;;;;;;;;5017015;28;20214;-81
2021/09/14 03:51:48;;;;;;;5.90;4.03;;;;;;;;;;5002208;28;20442;-82
2021/09/14 03:54:14;;;;;;;8.40;4.68;;;;;;;;;;5003687;28;20426;-82
2021/09/14 03:56:40;;;;;;;6.73;4.50;;;;;;;;;;5003556;28;20616;-80
2021/09/14 03:59:06;;;;;;;5.90;4.20;;;;;;;;;;4995165;28;20537;-81
2021/09/14 04:01:36;;;;;;;5.63;5.13;;;;;;;;;;5002183;28;20457;-81
2021/09/14 04:04:12;;;;;;;6.07;4.55;;;;;;;;;;5001909;28;20194;-81
2021/09/14 04:07:11;;;;;;;7.43;4.75;;;;;;;;;;5001304;28;20214;-82
2021/09/14 04:09:24;;;;;;;5.30;4.28;;;;;;;;;;5002206;28;20635;-83
2021/09/14 04:11:50;;;;;;;5.17;4.70;;;;;;;;;;5004408;28;20203;-82
2021/09/14 04:14:17;;;;;;;8.93;4.68;;;;;;;;;;4994954;28;20457;-82
2021/09/14 04:16:43;;;;;;;5.22;4.80;;;;;;;;;;5001783;28;20278;-82
2021/09/14 04:19:09;;;;;;;5.00;4.50;;;;;;;;;;5003190;28;20293;-82
2021/09/14 04:21:35;;;;;;;5.95;4.90;;;;;;;;;;5001368;28;20904;-83
2021/09/14 04:24:01;;;;;;;6.35;4.82;;;;;;;;;;5004952;28;20263;-83
2021/09/14 04:26:26;;;;;;;5.10;4.60;;;;;;;;;;4998925;28;20179;-84
2021/09/14 04:28:52;;;;;;;5.23;4.50;;;;;;;;;;5001425;28;20442;-84
2021/09/14 04:31:18;;;;;;;5.83;5.03;;;;;;;;;;5002267;28;20536;-85
2021/09/14 04:33:44;;;;;;;6.23;5.50;;;;;;;;;;5018100;28;20431;-88
2021/09/14 04:36:10;;;;;;;7.00;5.57;;;;;;;;;;5004178;28;20442;-89
2021/09/14 04:38:37;;;;;;;11.17;5.77;;;;;;;;;;4998874;28;20482;-91
2021/09/14 04:41:03;;;;;;;8.05;5.68;;;;;;;;;;5016014;28;20442;-88
2021/09/14 04:43:29;;;;;;;8.03;5.23;;;;;;;;;;4999751;28;20235;-88
2021/09/14 04:45:55;;;;;;;6.15;5.55;;;;;;;;;;5015992;28;20426;-88
2021/09/14 04:48:21;;;;;;;8.93;5.17;;;;;;;;;;5013691;28;20202;-90
2021/09/14 04:50:47;;;;;;;6.73;5.30;;;;;;;;;;5004539;28;20430;-89
2021/09/14 04:53:13;;;;;;;5.88;5.10;;;;;;;;;;4995753;28;21152;-89
2021/09/14 04:55:39;;;;;;;8.50;5.45;;;;;;;;;;5013208;28;20199;-89
2021/09/14 04:58:05;;;;;;;5.75;5.15;;;;;;;;;;5000577;28;20206;-90
2021/09/14 05:00:31;;;;;;;5.83;5.33;;;;;;;;;;5012575;28;20276;-90
2021/09/14 05:02:58;;;;;;;6.93;5.37;;;;;;;;;;5020798;28;20435;-89
2021/09/14 05:05:24;;;;;;;7.70;5.50;;;;;;;;;;5002694;28;20417;-89
2021/09/14 05:07:50;;;;;;;5.18;4.78;;;;;;;;;;4995613;28;20188;-87
2021/09/14 05:10:16;;;;;;;7.25;6.32;;;;;;;;;;4998959;28;20734;-90
2021/09/14 05:12:42;;;;;;;11.05;5.93;;;;;;;;;;4998838;28;20198;-90
2021/09/14 05:15:08;;;;;;;6.23;5.63;;;;;;;;;;5004564;28;20182;-91
2021/09/14 05:17:34;;;;;;;8.48;7.35;;;;;;;;;;5004975;28;20907;-90
2021/09/14 05:20:01;;;;;;;6.37;5.77;;;;;;;;;;5001827;28;20194;-89
2021/09/14 05:22:34;;;;;;;6.15;5.65;;;;;;;;;;5001690;28;20524;-90
2021/09/14 05:25:00;;;;;;;8.02;5.28;;;;;;;;;;5002586;28;20178;-91
2021/09/14 05:27:26;;;;;;;5.95;5.38;;;;;;;;;;4998146;28;20211;-90
2021/09/14 05:29:52;;;;;;;5.80;5.30;;;;;;;;;;5005161;28;20187;-90
2021/09/14 05:32:19;;;;;;;8.40;5.50;;;;;;;;;;4995342;28;20202;-90
2021/09/14 05:34:46;;;;;;;6.35;5.63;;;;;;;;;;4994456;28;20506;-89
2021/09/14 05:37:13;;;;;;;5.80;5.00;;;;;;;;;;5003078;28;20187;-88
2021/09/14 05:39:39;;;;;;;5.78;5.15;;;;;;;;;;5001640;28;20203;-90
2021/09/14 05:42:07;;;;;;;5.75;5.15;;;;;;;;;;5018990;28;20206;-91
2021/09/14 05:44:34;;;;;;;8.48;5.65;;;;;;;;;;5003291;28;20218;-90
2021/09/14 05:47:00;;;;;;;5.50;5.00;;;;;;;;;;4994548;28;20302;-91
2021/09/14 05:49:26;;;;;;;6.85;5.38;;;;;;;;;;4997406;28;20196;-89
2021/09/14 05:51:52;;;;;;;5.50;5.00;;;;;;;;;;5018174;28;20187;-90
2021/09/14 05:54:18;;;;;;;5.80;5.10;;;;;;;;;;5022177;28;20449;-89
2021/09/14 05:56:44;;;;;;;5.73;5.23;;;;;;;;;;5005518;28;20983;-89
2021/09/14 05:59:10;;;;;;;8.00;5.32;;;;;;;;;;5004663;28;20476;-90
2021/09/14 06:01:36;;;;;;;5.97;5.37;;;;;;;;;;5007063;28;20195;-93
2021/09/14 06:04:02;;;;;;;6.40;5.73;;;;;;;;;;5019870;28;20444;-92
2021/09/14 06:06:29;;;;;;;5.95;5.00;;;;;;;;;;5003869;28;20438;-92
2021/09/14 06:08:55;;;;;;;7.38;4.85;;;;;;;;;;5014320;28;20186;-93
2021/09/14 06:11:21;;;;;;;5.70;4.80;;;;;;;;;;5006322;28;20250;-92
2021/09/14 06:13:47;;;;;;;6.03;4.93;;;;;;;;;;5001316;28;20198;-92
2021/09/14 06:16:13;;;;;;;9.20;5.88;;;;;;;;;;5018486;28;20186;-92
2021/09/14 06:18:39;;;;;;;9.20;5.20;;;;;;;;;;5003596;28;20222;-88
2021/09/14 06:21:05;;;;;;;5.57;5.07;;;;;;;;;;5022209;28;20269;-89
2021/09/14 06:23:31;;;;;;;8.18;5.40;;;;;;;;;;5004468;28;20501;-90
2021/09/14 06:25:57;;;;;;;5.30;4.90;;;;;;;;;;5016160;28;20183;-89
2021/09/14 06:28:23;;;;;;;5.50;5.00;;;;;;;;;;5002699;28;20183;-90
2021/09/14 06:30:49;;;;;;;7.55;4.90;;;;;;;;;;5008692;28;20194;-89
2021/09/14 06:33:15;;;;;;;5.55;5.05;;;;;;;;;;5018819;28;20183;-90
2021/09/14 06:35:41;;;;;;;5.55;5.07;;;;;;;;;;5000825;28;20205;-91
2021/09/14 06:38:08;;;;;;;5.93;5.20;;;;;;;;;;5001830;28;20245;-93
2021/09/14 06:40:34;;;;;;;6.35;5.85;;;;;;;;;;5017984;28;20210;-93
2021/09/14 06:43:00;;;;;;;9.37;5.73;;;;;;;;;;5019586;28;20211;-92
2021/09/14 06:45:26;;;;;;;6.35;5.70;;;;;;;;;;5019242;28;20449;-88
2021/09/14 06:47:52;;;;;;;7.50;6.10;;;;;;;;;;5006030;28;20183;-87
2021/09/14 06:50:21;;;;;;;8.25;5.20;;;;;;;;;;4999648;28;20529;-88
2021/09/14 06:52:48;;;;;;;7.50;6.57;;;;;;;;;;5013107;28;20183;-89
2021/09/14 06:55:15;;;;;;;7.43;6.65;;;;;;;;;;5003161;28;20205;-89
2021/09/14 06:57:41;;;;;;;9.38;6.63;;;;;;;;;;5018039;28;20267;-89
2021/09/14 07:00:07;;;;;;;6.95;6.25;;;;;;;;;;5020406;28;20187;-87
2021/09/14 07:02:33;;;;;;;9.75;5.97;;;;;;;;;;4997576;28;20246;-88
2021/09/14 07:04:59;;;;;;;6.95;6.25;;;;;;;;;;5005274;28;20179;-87
2021/09/14 07:07:25;;;;;;;7.87;6.23;;;;;;;;;;5001440;28;20211;-87
2021/09/14 07:09:51;;;;;;;5.70;5.10;;;;;;;;;;4993275;28;20442;-88
2021/09/14 07:12:17;;;;;;;6.23;5.63;;;;;;;;;;5018229;28;20187;-87
2021/09/14 07:14:43;;;;;;;6.90;5.68;;;;;;;;;;5005727;28;20422;-89
2021/09/14 07:17:09;;;;;;;6.22;5.45;;;;;;;;;;5002254;28;20226;-90
2021/09/14 07:19:36;;;;;;;6.25;5.00;;;;;;;;;;5002276;28;20215;-87
2021/09/14 07:22:02;;;;;;;8.63;5.80;;;;;;;;;;5018229;28;20175;-88
2021/09/14 07:24:28;;;;;;;8.27;5.35;;;;;;;;;;5018512;28;20237;-89
2021/09/14 07:26:54;;;;;;;16.43;7.33;;;;;;;;;;4999696;28;20274;-89
2021/09/14 07:29:20;;;;;;;10.05;6.90;;;;;;;;;;5004147;28;20456;-88
2021/09/14 07:31:48;;;;;;;8.10;7.30;;;;;;;;;;5002469;28;20358;-89
2021/09/14 07:34:14;;;;;;;8.05;5.25;;;;;;;;;;4999463;28;20247;-90
2021/09/14 07:36:40;;;;;;;10.15;6.07;;;;;;;;;;4998366;28;20226;-88
2021/09/14 07:39:06;;;;;;;7.00;6.30;;;;;;;;;;5004774;28;20207;-90
2021/09/14 07:41:32;;;;;;;6.90;5.60;;;;;;;;;;5010131;28;20522;-89
2021/09/14 07:43:58;;;;;;;7.30;5.33;;;;;;;;;;4998679;28;20481;-92
2021/09/14 07:46:24;;;;;;;6.07;5.47;;;;;;;;;;4999028;28;20435;-90
2021/09/14 07:48:50;;;;;;;5.93;5.28;;;;;;;;;;5017716;28;20457;-91
2021/09/14 07:51:17;;;;;;;6.18;5.55;;;;;;;;;;5018862;28;20178;-91
2021/09/14 07:53:43;;;;;;;6.97;4.90;;;;;;;;;;5004992;28;20199;-90
2021/09/14 07:56:09;;;;;;;6.37;5.57;;;;;;;;;;4996615;28;20179;-90
2021/09/14 07:58:35;;;;;;;5.03;4.63;;;;;;;;;;5012208;28;20503;-90
2021/09/14 08:01:01;;;;;;;7.00;5.20;;;;;;;;;;5016540;28;20210;-93
2021/09/14 08:03:27;;;;;;;5.60;5.13;;;;;;;;;;4998376;28;20427;-92
2021/09/14 08:05:53;;;;;;;5.68;5.00;;;;;;;;;;5004550;28;20445;-88
2021/09/14 08:08:19;;;;;;;5.03;4.53;;;;;;;;;;5000917;28;20187;-91
2021/09/14 08:10:45;;;;;;;5.97;5.37;;;;;;;;;;5003538;28;20522;-91
2021/09/14 08:13:11;;;;;;;5.70;5.20;;;;;;;;;;4998605;28;20525;-91
2021/09/14 08:15:38;;;;;;;5.43;4.93;;;;;;;;;;5013046;28;20466;-90
2021/09/14 08:18:04;;;;;;;5.75;5.35;;;;;;;;;;5004827;28;20195;-89
2021/09/14 08:20:30;;;;;;;5.55;5.05;;;;;;;;;;4993618;28;20179;-89
2021/09/14 08:22:56;;;;;;;6.05;5.45;;;;;;;;;;4996631;28;20183;-90
2021/09/14 08:25:22;;;;;;;5.80;5.30;;;;;;;;;;4997867;28;20185;-91
2021/09/14 08:27:48;;;;;;;6.20;5.60;;;;;;;;;;5013806;28;20424;-91
2021/09/14 08:30:14;;;;;;;7.57;4.90;;;;;;;;;;5019050;28;20187;-91
2021/09/14 08:32:40;;;;;;;6.78;5.68;;;;;;;;;;5003188;28;20172;-90
2021/09/14 08:35:07;;;;;;;6.80;6.10;;;;;;;;;;5002882;28;20182;-87
2021/09/14 08:37:32;;;;;;;5.93;4.70;;;;;;;;;;5000600;28;20189;-84
2021/09/14 08:39:58;;;;;;;7.23;5.90;;;;;;;;;;4999453;28;20217;-82
2021/09/14 08:42:25;;;;;;;5.80;5.27;;;;;;;;;;4995680;28;20456;-81
2021/09/14 08:44:51;;;;;;;6.88;5.60;;;;;;;;;;5004475;28;21089;-81
2021/09/14 08:47:17;;;;;;;7.28;5.28;;;;;;;;;;5000689;28;20184;-81
2021/09/14 08:49:44;;;;;;;5.55;5.15;;;;;;;;;;5000812;28;20190;-82
2021/09/14 08:52:11;;;;;;;5.68;5.20;;;;;;;;;;5015807;28;20188;-81
2021/09/14 08:54:37;;;;;;;5.80;5.20;;;;;;;;;;5000857;28;20181;-81
2021/09/14 08:57:03;;;;;;;10.07;5.45;;;;;;;;;;5018163;28;20188;-80
2021/09/14 08:59:33;;;;;;;5.80;5.00;;;;;;;;;;5001738;28;20207;-79
2021/09/14 09:02:06;;;;;;;9.40;6.03;;;;;;;;;;5000559;28;20184;-79
2021/09/14 09:04:32;;;;;;;6.80;5.47;;;;;;;;;;5000701;28;20218;-79
2021/09/14 09:06:59;;;;;;;7.15;5.32;;;;;;;;;;5015496;28;20661;-80
2021/09/14 09:09:30;;;;;;;7.70;6.03;;;;;;;;;;5011816;28;20189;-80
2021/09/14 09:11:55;;;;;;;6.40;4.88;;;;;;;;;;5003903;28;20203;-80
2021/09/14 09:14:37;;;;;;;8.20;5.00;;;;;;;;;;5000589;28;20240;-81
2021/09/14 09:17:11;;;;;;;5.57;4.78;;;;;;;;;;4993778;28;20426;-81
2021/09/14 09:19:38;;;;;;;10.27;5.93;;;;;;;;;;5000549;28;20249;-81
2021/09/14 09:22:04;;;;;;;5.35;4.80;;;;;;;;;;5000551;28;20179;-82
2021/09/14 09:24:30;;;;;;;6.13;5.63;;;;;;;;;;5000866;28;20333;-80
2021/09/14 09:26:57;;;;;;;5.88;5.38;;;;;;;;;;5007451;28;20626;-82
2021/09/14 09:29:24;;;;;;;5.82;5.30;;;;;;;;;;5004041;28;20210;-81
2021/09/14 09:31:52;;;;;;;6.72;5.20;;;;;;;;;;5004624;28;20183;-81
2021/09/14 09:34:25;;;;;;;7.65;5.82;;;;;;;;;;5000942;28;20297;-81
2021/09/14 09:36:59;;;;;;;6.00;5.40;;;;;;;;;;5002160;28;20197;-82
2021/09/14 09:39:35;;;;;;;5.80;5.05;;;;;;;;;;5004710;28;20263;-82
2021/09/14 09:42:05;;;;;;;5.87;5.37;;;;;;;;;;5004191;28;20186;-82
2021/09/14 09:44:30;;;;;;;5.93;5.30;;;;;;;;;;5001919;28;20486;-83
2021/09/14 09:46:57;;;;;;;10.97;5.10;;;;;;;;;;5003913;28;20257;-83
2021/09/14 09:49:24;;;;;;;8.50;5.10;;;;;;;;;;5000139;28;20417;-83
2021/09/14 09:51:50;;;;;;;7.55;5.50;;;;;;;;;;5001960;28;20180;-83
2021/09/14 09:54:17;;;;;;;7.13;6.37;;;;;;;;;;5005629;28;20192;-83
2021/09/14 09:56:46;;;;;;;6.35;5.72;;;;;;;;;;5000532;28;20409;-84
2021/09/14 09:59:13;;;;;;;5.27;4.77;;;;;;;;;;5004028;28;20237;-84
2021/09/14 10:01:40;;;;;;;6.80;5.63;;;;;;;;;;5003937;28;20434;-85
2021/09/14 10:04:16;;;;;;;5.82;5.00;;;;;;;;;;5003852;28;20434;-85
2021/09/14 10:06:44;;;;;;;6.53;5.50;;;;;;;;;;5004293;28;20218;-85
2021/09/14 10:09:10;;;;;;;6.10;5.50;;;;;;;;;;5020642;28;20396;-85
2021/09/14 10:11:36;;;;;;;5.83;5.10;;;;;;;;;;5004931;28;20420;-85
2021/09/14 10:14:04;;;;;;;8.30;5.50;;;;;;;;;;5003464;28;20435;-86
2021/09/14 10:16:35;;;;;;;4.93;4.43;;;;;;;;;;4999047;28;20425;-87
2021/09/14 10:19:07;;;;;;;5.70;5.00;;;;;;;;;;5002787;28;20444;-87
2021/09/14 10:21:34;;;;;;;7.60;5.13;;;;;;;;;;4999528;28;20476;-86
2021/09/14 10:24:00;;;;;;;8.63;5.60;;;;;;;;;;5007903;28;20393;-90
2021/09/14 10:26:33;;;;;;;5.40;4.90;;;;;;;;;;5006172;28;20393;-89
2021/09/14 10:28:59;;;;;;;7.60;4.50;;;;;;;;;;5003819;28;20436;-90
2021/09/14 10:31:32;;;;;;;4.40;3.50;;;;;;;;;;4999802;28;20439;-89
2021/09/14 10:34:08;;;;;;;4.87;4.30;;;;;;;;;;5018024;28;20417;-88
2021/09/14 10:36:35;;;;;;;4.53;4.13;;;;;;;;;;5012993;28;20456;-88
2021/09/14 10:39:02;;;;;;;5.40;3.60;;;;;;;;;;5020094;28;20459;-88
2021/09/14 10:41:37;;;;;;;3.50;3.17;;;;;;;;;;5001244;28;20416;-91
2021/09/14 10:44:07;;;;;;;5.57;3.73;;;;;;;;;;5002128;28;20500;-89
2021/09/14 10:46:33;;;;;;;4.33;3.33;;;;;;;;;;5004508;28;20438;-90
2021/09/14 10:48:59;;;;;;;5.70;3.93;;;;;;;;;;5002418;28;20471;-89
2021/09/14 10:51:25;;;;;;;4.33;3.93;;;;;;;;;;5017442;28;20435;-87
2021/09/14 10:53:58;;;;;;;4.80;3.33;;;;;;;;;;5004211;28;20526;-87
2021/09/14 10:56:25;;;;;;;5.97;4.50;;;;;;;;;;5001394;28;20409;-86
2021/09/14 10:58:51;;;;;;;4.80;3.60;;;;;;;;;;4995693;28;20474;-87
2021/09/14 11:01:22;;;;;;;4.97;4.07;;;;;;;;;;5005464;28;20437;-87
2021/09/14 11:03:50;;;;;;;4.10;3.23;;;;;;;;;;5018519;28;21024;-87
2021/09/14 11:06:16;;;;;;;4.33;3.70;;;;;;;;;;5004334;28;20389;-85
2021/09/14 11:08:45;;;;;;;4.30;3.80;;;;;;;;;;5006619;28;20411;-87
2021/09/14 11:11:16;;;;;;;4.50;4.10;;;;;;;;;;5000731;28;20438;-87
2021/09/14 11:13:42;;;;;;;4.00;3.60;;;;;;;;;;4998109;28;20451;-86
2021/09/14 11:16:08;;;;;;;3.90;3.60;;;;;;;;;;5002832;28;20426;-86
2021/09/14 11:18:34;;;;;;;5.53;3.40;;;;;;;;;;5017712;28;20471;-86
2021/09/14 11:21:05;;;;;;;5.13;3.77;;;;;;;;;;5019837;28;20453;-85
2021/09/14 11:23:32;;;;;;;5.43;4.00;;;;;;;;;;5000264;28;20477;-84
2021/09/14 11:25:58;;;;;;;4.17;3.87;;;;;;;;;;5001862;28;20441;-84
2021/09/14 11:28:24;;;;;;;4.93;4.03;;;;;;;;;;5002096;28;20472;-84
2021/09/14 11:30:58;;;;;;;5.20;3.80;;;;;;;;;;5017237;28;21087;-84
2021/09/14 11:33:24;;;;;;;3.30;3.00;;;;;;;;;;5003747;28;20438;-85
2021/09/14 11:35:51;;;;;;;3.90;3.60;;;;;;;;;;5003132;28;20423;-85
2021/09/14 11:38:19;;;;;;;3.70;3.40;;;;;;;;;;5000328;28;20442;-83
2021/09/14 11:40:46;;;;;;;5.50;4.97;;;;;;;;;;5017929;28;20438;-84
2021/09/14 11:43:17;;;;;;;4.03;3.73;;;;;;;;;;4998254;28;20488;-84
2021/09/14 11:45:44;;;;;;;3.63;3.10;;;;;;;;;;5010680;28;20433;-83
2021/09/14 11:48:15;;;;;;;3.80;3.43;;;;;;;;;;5002572;28;20458;-84
2021/09/14 11:50:42;;;;;;;5.70;3.20;;;;;;;;;;5004881;28;20402;-83
2021/09/14 11:53:11;;;;;;;4.33;3.10;;;;;;;;;;5017519;28;20441;-84
2021/09/14 11:55:50;;;;;;;4.40;3.27;;;;;;;;;;5002785;28;21028;-83
2021/09/14 11:58:27;;;;;;;4.90;3.50;;;;;;;;;;4998282;28;20471;-82
2021/09/14 12:00:55;;;;;;;3.30;3.00;;;;;;;;;;5001332;28;20450;-83
2021/09/14 12:03:22;;;;;;;3.70;2.90;;;;;;;;;;5002890;28;20515;-83
2021/09/14 12:05:57;;;;;;;3.70;2.67;;;;;;;;;;5003766;28;20432;-85
2021/09/14 12:08:30;;;;;;;3.13;2.83;;;;;;;;;;5002902;28;20833;-83
2021/09/14 12:10:56;;;;;;;3.20;2.90;;;;;;;;;;5002283;28;20455;-83
2021/09/14 12:13:22;;;;;;;2.50;2.30;;;;;;;;;;4999714;28;20498;-82
2021/09/14 12:15:49;;;;;;;3.27;2.97;;;;;;;;;;4999299;28;20501;-84
2021/09/14 12:18:16;;;;;;;4.33;3.20;;;;;;;;;;5003376;28;20472;-82
2021/09/14 12:20:43;;;;;;;5.00;2.80;;;;;;;;;;5000231;28;20762;-81
2021/09/14 12:23:10;;;;;;;4.60;2.90;;;;;;;;;;5001215;28;20886;-82
2021/09/14 12:25:36;;;;;;;4.50;3.00;;;;;;;;;;5000398;28;20776;-82
2021/09/14 12:28:02;;;;;;;3.70;3.13;;;;;;;;;;5002803;28;20426;-82
2021/09/14 12:30:27;;;;;;;2.60;2.40;;;;;;;;;;5001452;28;20474;-83
2021/09/14 12:32:53;;;;;;;2.40;2.20;;;;;;;;;;5001636;28;20422;-82
2021/09/14 12:35:19;;;;;;;4.20;2.80;;;;;;;;;;5003084;28;20855;-84
2021/09/14 12:37:45;;;;;;;5.53;3.00;;;;;;;;;;5000370;28;20456;-83
2021/09/14 12:40:12;;;;;;;2.40;2.20;;;;;;;;;;5000107;28;20427;-81
2021/09/14 12:42:38;;;;;;;2.77;2.57;;;;;;;;;;5013110;28;20438;-84
2021/09/14 12:45:04;;;;;;;3.57;3.20;;;;;;;;;;5015896;28;20449;-80
2021/09/14 12:47:30;;;;;;;4.13;2.70;;;;;;;;;;5001356;28;20837;-81
2021/09/14 12:49:56;;;;;;;2.90;2.53;;;;;;;;;;5002789;28;20488;-79
2021/09/14 12:52:22;;;;;;;2.93;1.90;;;;;;;;;;5000485;28;20525;-81
2021/09/14 12:54:48;;;;;;;2.90;2.70;;;;;;;;;;5000871;28;20679;-81
2021/09/14 12:57:14;;;;;;;7.17;2.57;;;;;;;;;;4991900;28;20725;-81
2021/09/14 12:59:40;;;;;;;3.70;2.70;;;;;;;;;;4999354;28;20561;-79
2021/09/14 13:02:07;;;;;;;2.73;2.33;;;;;;;;;;5000331;28;20436;-80
2021/09/14 13:04:33;;;;;;;4.83;2.70;;;;;;;;;;5002877;28;20453;-80
2021/09/14 13:06:59;;;;;;;4.10;2.63;;;;;;;;;;5016643;28;20423;-85
2021/09/14 13:09:25;;;;;;;3.73;2.73;;;;;;;;;;5014115;28;20424;-81
2021/09/14 13:11:51;;;;;;;2.80;2.60;;;;;;;;;;5003027;28;20437;-80
2021/09/14 13:17:01;;;;;;;3.83;2.73;;;;;;;;;;5000033;28;21032;-79
2021/09/14 13:19:27;;;;;;;3.67;3.07;;;;;;;;;;4999536;28;20447;-79
2021/09/14 13:21:53;;;;;;;2.90;2.53;;;;;;;;;;5000504;28;20433;-79
2021/09/14 13:24:19;;;;;;;3.47;3.17;;;;;;;;;;5002173;28;20872;-78
2021/09/14 13:26:45;;;;;;;4.50;3.10;;;;;;;;;;5002389;28;20430;-80
2021/09/14 13:29:11;;;;;;;3.17;2.87;;;;;;;;;;5002632;28;20986;-83
2021/09/14 13:31:37;;;;;;;4.00;3.03;;;;;;;;;;4996580;28;20443;-80
2021/09/14 13:34:03;;;;;;;4.90;2.90;;;;;;;;;;4999571;28;20439;-79
2021/09/14 13:36:30;;;;;;;4.13;2.23;;;;;;;;;;5012599;28;20448;-79
2021/09/14 13:38:56;;;;;;;4.67;2.90;;;;;;;;;;5002180;28;20466;-79
2021/09/14 13:41:29;;;;;;;2.80;2.60;;;;;;;;;;4999132;28;20824;-79
2021/09/14 13:43:59;;;;;;;4.20;2.97;;;;;;;;;;4999485;28;20556;-82
2021/09/14 13:46:25;;;;;;;6.93;3.70;;;;;;;;;;5000482;28;20920;-79
2021/09/14 13:48:52;;;;;;;3.20;2.40;;;;;;;;;;4997492;28;20444;-80
2021/09/14 13:51:19;;;;;;;5.10;3.17;;;;;;;;;;5000971;28;20429;-80
2021/09/14 13:53:47;;;;;;;4.00;3.27;;;;;;;;;;5016359;28;20431;-79
2021/09/14 13:56:23;;;;;;;3.63;3.23;;;;;;;;;;5000477;28;20478;-81
2021/09/14 13:58:49;;;;;;;4.30;3.03;;;;;;;;;;4998072;28;20538;-79
2021/09/14 14:01:15;;;;;;;3.00;2.70;;;;;;;;;;4995618;28;20473;-81
2021/09/14 14:03:42;;;;;;;3.33;3.03;;;;;;;;;;5000121;28;20879;-78
2021/09/14 14:06:08;;;;;;;5.53;3.37;;;;;;;;;;5001724;28;20433;-79
2021/09/14 14:08:34;;;;;;;2.93;2.70;;;;;;;;;;5001691;28;20522;-80
2021/09/14 14:11:00;;;;;;;5.97;3.17;;;;;;;;;;4993011;28;20528;-79
2021/09/14 14:13:26;;;;;;;3.73;3.43;;;;;;;;;;4998615;28;20521;-80
2021/09/14 14:15:52;;;;;;;3.83;2.60;;;;;;;;;;5000982;28;20443;-81
2021/09/14 14:18:18;;;;;;;3.50;3.20;;;;;;;;;;5005250;28;20465;-79
2021/09/14 14:20:45;;;;;;;6.07;3.63;;;;;;;;;;5005318;28;20422;-81
2021/09/14 14:23:12;;;;;;;3.83;2.97;;;;;;;;;;5003651;28;20514;-79
2021/09/14 14:25:38;;;;;;;3.80;3.13;;;;;;;;;;5003589;28;20434;-79
2021/09/14 14:28:04;;;;;;;4.47;3.27;;;;;;;;;;5003457;28;20411;-80
2021/09/14 14:30:30;;;;;;;5.90;3.10;;;;;;;;;;5017980;28;20442;-81
2021/09/14 14:32:56;;;;;;;3.83;3.47;;;;;;;;;;5007083;28;20446;-79
2021/09/14 14:35:24;;;;;;;4.07;3.30;;;;;;;;;;5003335;28;20431;-80
2021/09/14 14:37:51;;;;;;;5.47;3.43;;;;;;;;;;5001804;28;20493;-80
2021/09/14 14:40:17;;;;;;;8.40;3.40;;;;;;;;;;4999883;28;20945;-80
2021/09/14 14:42:43;;;;;;;3.43;2.60;;;;;;;;;;4999251;28;20462;-79
2021/09/14 14:45:09;;;;;;;3.83;3.40;;;;;;;;;;5019895;28;20425;-80
2021/09/14 14:47:35;;;;;;;3.57;3.00;;;;;;;;;;4997865;28;20408;-79
2021/09/14 14:50:01;;;;;;;3.90;3.10;;;;;;;;;;5012580;28;20465;-79
2021/09/14 14:52:27;;;;;;;2.77;2.57;;;;;;;;;;5002843;28;20437;-80
2021/09/14 14:54:53;;;;;;;2.87;2.63;;;;;;;;;;5018153;28;20420;-79
2021/09/14 14:57:19;;;;;;;3.27;2.93;;;;;;;;;;5005148;28;20484;-79
2021/09/14 14:59:48;;;;;;;3.20;2.90;;;;;;;;;;5004091;28;20454;-79
2021/09/14 15:02:14;;;;;;;3.63;3.10;;;;;;;;;;4996296;28;20442;-78
2021/09/14 15:04:40;;;;;;;3.90;2.40;;;;;;;;;;5007645;28;20440;-79
2021/09/14 15:07:09;;;;;;;5.00;2.70;;;;;;;;;;5002858;28;20430;-78
2021/09/14 15:09:35;;;;;;;6.73;2.93;;;;;;;;;;5019138;28;20413;-79
2021/09/14 15:12:01;;;;;;;3.87;2.70;;;;;;;;;;5021267;28;20432;-79
2021/09/14 15:14:27;;;;;;;5.33;3.80;;;;;;;;;;5017117;28;20425;-79
2021/09/14 15:16:53;;;;;;;3.80;2.90;;;;;;;;;;4995894;28;20434;-81
2021/09/14 15:19:19;;;;;;;5.00;2.90;;;;;;;;;;5002274;28;20488;-80
2021/09/14 15:21:45;;;;;;;5.23;3.03;;;;;;;;;;5017452;28;20470;-80
2021/09/14 15:24:11;;;;;;;7.77;3.07;;;;;;;;;;4993287;28;20418;-79
2021/09/14 15:26:38;;;;;;;5.70;4.10;;;;;;;;;;4996904;28;20429;-79
2021/09/14 15:29:05;;;;;;;4.23;3.50;;;;;;;;;;5002218;28;20460;-80
2021/09/14 15:31:31;;;;;;;3.53;2.90;;;;;;;;;;5002059;28;20419;-79
2021/09/14 15:33:57;;;;;;;6.60;3.67;;;;;;;;;;5002260;28;20441;-80
2021/09/14 15:36:25;;;;;;;6.30;3.77;;;;;;;;;;5003184;28;20413;-79
2021/09/14 15:38:51;;;;;;;4.80;3.10;;;;;;;;;;4998653;28;20467;-82
2021/09/14 15:41:17;;;;;;;3.53;3.23;;;;;;;;;;5011317;28;20493;-79
2021/09/14 15:43:43;;;;;;;4.70;3.07;;;;;;;;;;5001436;28;20478;-79
2021/09/14 15:46:11;;;;;;;5.93;3.27;;;;;;;;;;4991735;28;20587;-79