Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:24;;;;;;;4.53;2.83;;;9.50;82.40;;;;;;9183414;19;20022;-62
2022/10/19 00:04:28;;;;;;;7.85;2.97;;;9.50;82.40;;;;;;9181710;19;20022;-63
2022/10/19 00:07:31;;;;;;;5.70;3.10;;;9.40;82.40;;;;;;9183210;19;20021;-62
2022/10/19 00:10:40;;;;;;;6.40;2.97;;;9.40;82.50;;;;;;9183344;19;20367;-61
2022/10/19 00:13:44;;;;;;;6.32;3.10;;;9.40;82.50;;;;;;9182939;19;20096;-64
2022/10/19 00:16:50;;;;;;;4.88;2.97;;;9.40;82.60;;;;;;9181037;19;20110;-61
2022/10/19 00:19:53;;;;;;;4.53;3.00;;;9.40;82.60;;;;;;9182170;19;20061;-63
2022/10/19 00:22:57;;;;;;;4.25;2.63;;;9.40;82.60;;;;;;9183026;19;20659;-61
2022/10/19 00:26:03;;;;;;;3.65;2.63;;;9.40;82.60;;;;;;9183247;19;20010;-63
2022/10/19 00:29:07;;;;;;;5.15;2.90;;;9.40;82.70;;;;;;9182325;19;20765;-62
2022/10/19 00:32:11;;;;;;;3.85;2.65;;;9.40;82.70;;;;;;9177615;19;20113;-61
2022/10/19 00:35:15;;;;;;;7.18;3.00;;;9.40;82.80;;;;;;9180094;19;20022;-62
2022/10/19 00:38:18;;;;;;;4.43;3.03;;;9.30;83.30;;;;;;9182580;19;20018;-62
2022/10/19 00:41:26;;;;;;;4.93;2.85;;;9.40;82.80;;;;;;9181388;19;20018;-63
2022/10/19 00:45:14;;;;;;;5.28;2.88;;;9.40;82.80;;;;;;9181529;19;20077;-62
2022/10/19 00:48:33;;;;;;;3.35;2.53;;;9.30;82.80;;;;;;9177226;19;20378;-62
2022/10/19 00:51:39;;;;;;;5.63;3.22;;;9.30;82.80;;;;;;9181883;19;20074;-62
2022/10/19 00:54:46;;;;;;;4.03;2.67;;;9.30;82.80;;;;;;9182496;19;20388;-62
2022/10/19 00:57:52;;;;;;;3.65;2.30;;;9.30;83.00;;;;;;9182057;19;20021;-64
2022/10/19 01:00:56;;;;;;;5.28;2.42;;;9.30;82.90;;;;;;9179688;19;20014;-63
2022/10/19 01:04:00;;;;;;;6.63;2.75;;;9.30;82.90;;;;;;9181179;19;20467;-63
2022/10/19 01:07:06;;;;;;;4.38;2.22;;;9.40;83.00;;;;;;9176055;19;20011;-61
2022/10/19 01:10:11;;;;;;;2.95;1.92;;;9.40;83.00;;;;;;9181423;19;20105;-62
2022/10/19 01:13:29;;;;;;;2.78;2.20;;;9.30;83.00;;;;;;9182056;19;20014;-61
2022/10/19 01:16:44;;;;;;;2.80;2.08;;;9.40;83.10;;;;;;9176489;19;20014;-61
2022/10/19 01:20:24;;;;;;;2.90;2.15;;;9.40;83.00;;;;;;9180005;19;20090;-63
2022/10/19 01:23:56;;;;;;;2.22;1.95;;;9.30;83.00;;;;;;9177657;19;20022;-62
2022/10/19 01:27:36;;;;;;;3.47;2.20;;;9.30;82.90;;;;;;9177778;19;20082;-61
2022/10/19 01:30:52;;;;;;;3.70;1.90;;;9.30;82.90;;;;;;9179679;19;20074;-62
2022/10/19 01:34:05;;;;;;;2.67;2.05;;;9.30;82.90;;;;;;9175809;19;20100;-62
2022/10/19 01:37:18;;;;;;;3.13;2.08;;;9.30;82.90;;;;;;9176877;19;20018;-62
2022/10/19 01:40:29;;;;;;;2.70;2.20;;;9.30;82.90;;;;;;9179677;19;20014;-61
2022/10/19 01:43:41;;;;;;;3.53;2.10;;;9.20;82.80;;;;;;9179960;19;20044;-62
2022/10/19 01:46:53;;;;;;;1.95;1.75;;;9.20;82.90;;;;;;9180102;19;20011;-62
2022/10/19 01:50:00;;;;;;;6.43;2.10;;;9.20;82.90;;;;;;9179880;19;20015;-63
2022/10/19 01:53:06;;;;;;;3.22;1.95;;;9.10;82.90;;;;;;9177079;19;20052;-61
2022/10/19 01:56:11;;;;;;;2.20;1.80;;;9.20;83.00;;;;;;9177513;19;20094;-62
2022/10/19 01:59:18;;;;;;;3.33;2.10;;;9.10;82.90;;;;;;9179694;19;20022;-63
2022/10/19 02:02:26;;;;;;;5.22;1.90;;;9.10;82.90;;;;;;9177667;19;20018;-62
2022/10/19 02:05:32;;;;;;;3.13;2.25;;;9.00;82.90;;;;;;9177280;19;20019;-61
2022/10/19 02:08:41;;;;;;;6.13;2.17;;;9.00;82.90;;;;;;9180312;19;20020;-62
2022/10/19 02:11:47;;;;;;;2.50;1.75;;;9.00;82.90;;;;;;9179003;19;20015;-61
2022/10/19 02:14:58;;;;;;;6.00;1.77;;;8.90;83.00;;;;;;9179649;19;20018;-63
2022/10/19 02:18:05;;;;;;;4.22;1.80;;;8.90;82.90;;;;;;9179463;19;20022;-62
2022/10/19 02:21:10;;;;;;;2.22;1.67;;;8.90;82.90;;;;;;9179425;19;20346;-62
2022/10/19 02:24:13;;;;;;;2.92;1.65;;;8.90;83.00;;;;;;9178125;19;20060;-62
2022/10/19 02:27:18;;;;;;;4.60;1.63;;;8.80;82.40;;;;;;9175419;19;20025;-61
2022/10/19 02:30:22;;;;;;;3.58;1.70;;;8.80;82.90;;;;;;9178963;19;20025;-61
2022/10/19 02:33:29;;;;;;;3.85;2.03;;;8.80;82.90;;;;;;9173716;19;20020;-62
2022/10/19 02:36:33;;;;;;;2.88;1.58;;;8.80;83.00;;;;;;9177152;19;20018;-64
2022/10/19 02:39:36;;;;;;;;;;;8.70;82.90;;;;;;9179371;19;20089;-68
2022/10/19 02:42:44;;;;;;;3.85;1.85;;;8.70;83.60;;;;;;9178112;19;20457;-62
2022/10/19 02:45:52;;;;;;;4.05;1.63;;;8.60;82.80;;;;;;9178206;19;20082;-61
2022/10/19 02:48:58;;;;;;;4.43;1.55;;;8.60;82.90;;;;;;9178349;19;20010;-61
2022/10/19 02:52:04;;;;;;;3.63;1.85;;;8.60;83.20;;;;;;9175979;19;20017;-61
2022/10/19 02:55:09;;;;;;;2.67;1.90;;;8.60;83.00;;;;;;9176815;19;20491;-61
2022/10/19 02:58:13;;;;;;;2.25;1.77;;;8.50;83.00;;;;;;9177619;19;20046;-60
2022/10/19 03:01:16;;;;;;;4.70;2.10;;;8.50;83.10;;;;;;9177854;19;20077;-63
2022/10/19 03:04:22;;;;;;;4.13;1.38;;;8.50;83.10;;;;;;9176610;19;20025;-60
2022/10/19 03:07:26;;;;;;;7.72;1.58;;;8.50;83.10;;;;;;9176108;19;20014;-62
2022/10/19 03:10:29;;;;;;;;;;;8.40;83.10;;;;;;9176173;19;20494;-61
2022/10/19 03:13:33;;;;;;;1.83;1.42;;;8.40;83.10;;;;;;9177126;19;19978;-62
2022/10/19 03:16:37;;;;;;;5.95;2.20;;;8.40;83.00;;;;;;9174289;19;20026;-63
2022/10/19 03:19:42;;;;;;;3.28;1.73;;;8.40;83.10;;;;;;9177008;19;20018;-62
2022/10/19 03:22:46;;;;;;;1.55;1.42;;;8.40;83.20;;;;;;9174671;19;20782;-64
2022/10/19 03:25:50;;;;;;;2.55;2.00;;;8.40;83.20;;;;;;9173183;19;20504;-60
2022/10/19 03:28:53;;;;;;;2.85;1.90;;;8.40;83.20;;;;;;9176411;19;20014;-62
2022/10/19 03:31:57;;;;;;;7.80;1.70;;;8.40;83.20;;;;;;9172375;19;20486;-62
2022/10/19 03:35:03;;;;;;;6.75;3.08;;;8.40;83.30;;;;;;9176385;19;20014;-62
2022/10/19 03:38:06;;;;;;;2.22;1.55;;;8.30;83.20;;;;;;9176254;19;20355;-62
2022/10/19 03:41:10;;;;;;;2.67;1.90;;;8.40;83.30;;;;;;9174487;19;20093;-62
2022/10/19 03:44:14;;;;;;;2.05;1.70;;;8.30;83.30;;;;;;9176613;19;20011;-63
2022/10/19 03:47:18;;;;;;;9.25;1.98;;;8.30;83.30;;;;;;9176163;19;20416;-60
2022/10/19 03:50:23;;;;;;;6.15;2.03;;;8.30;83.30;;;;;;9176376;19;20014;-63
2022/10/19 03:53:30;;;;;;;6.85;2.13;;;8.40;83.40;;;;;;9175764;19;21006;-63
2022/10/19 03:56:36;;;;;;;3.10;1.65;;;8.40;83.40;;;;;;9173741;19;20594;-61
2022/10/19 03:59:40;;;;;;;4.90;1.90;;;8.40;83.40;;;;;;9175816;19;20014;-61
2022/10/19 04:02:44;;;;;;;2.85;2.20;;;8.40;83.50;;;;;;9175276;19;20100;-64
2022/10/19 04:05:49;;;;;;;2.67;1.90;;;8.40;83.50;;;;;;9173181;19;20376;-63
2022/10/19 04:08:53;;;;;;;4.82;2.10;;;8.40;83.50;;;;;;9173261;19;20341;-63
2022/10/19 04:11:57;;;;;;;;;;;8.30;83.40;;;;;;9175364;19;20040;-60
2022/10/19 04:15:00;;;;;;;4.20;1.83;;;8.40;83.50;;;;;;9174660;19;19921;-63
2022/10/19 04:18:04;;;;;;;3.28;2.10;;;8.40;83.40;;;;;;9178801;19;20026;-62
2022/10/19 04:21:22;;;;;;;3.03;1.60;;;8.40;83.40;;;;;;9181052;19;20010;-62
2022/10/19 04:24:25;;;;;;;5.57;2.20;;;8.40;83.60;;;;;;9182384;19;20461;-60
2022/10/19 04:27:29;;;;;;;4.10;2.05;;;8.30;83.40;;;;;;9183610;19;20015;-64
2022/10/19 04:30:33;;;;;;;3.03;1.83;;;8.40;83.50;;;;;;9182031;19;20022;-63
2022/10/19 04:33:36;;;;;;;3.83;1.60;;;8.40;83.50;;;;;;9178210;19;20094;-61
2022/10/19 04:36:42;;;;;;;1.65;1.40;;;8.30;83.50;;;;;;9181972;19;20002;-63
2022/10/19 04:39:46;;;;;;;3.10;1.58;;;8.30;83.50;;;;;;9181683;19;20043;-62
2022/10/19 04:42:49;;;;;;;2.35;1.52;;;8.30;83.50;;;;;;9182146;19;20019;-62
2022/10/19 04:45:53;;;;;;;4.90;1.77;;;8.30;83.50;;;;;;9182556;19;20018;-63
2022/10/19 04:48:58;;;;;;;2.33;1.73;;;8.30;83.50;;;;;;9182754;19;20114;-63
2022/10/19 04:52:03;;;;;;;3.53;1.27;;;8.30;84.10;;;;;;9181872;19;20050;-62
2022/10/19 04:55:07;;;;;;;4.30;1.70;;;8.30;83.50;;;;;;9181503;19;20026;-62
2022/10/19 04:58:11;;;;;;;4.40;1.33;;;8.30;83.50;;;;;;9177720;19;20027;-64
2022/10/19 05:01:18;;;;;;;5.07;1.73;;;8.30;83.50;;;;;;9179979;19;20018;-63
2022/10/19 05:04:22;;;;;;;2.20;1.42;;;8.30;83.50;;;;;;9180115;19;20016;-63
2022/10/19 05:07:28;;;;;;;20.90;1.92;;;8.20;83.40;;;;;;9181052;19;20022;-63
2022/10/19 05:10:31;;;;;;;5.15;1.55;;;8.20;83.50;;;;;;9181115;19;20014;-63
2022/10/19 05:13:35;;;;;;;1.30;1.20;;;8.20;83.50;;;;;;9181300;19;20483;-62
2022/10/19 05:16:39;;;;;;;2.08;1.60;;;8.20;83.40;;;;;;9176696;19;20116;-62
2022/10/19 05:19:43;;;;;;;9.40;1.95;;;8.10;83.40;;;;;;9181034;19;20082;-63
2022/10/19 05:22:49;;;;;;;2.90;1.30;;;8.10;83.50;;;;;;9180220;19;20018;-63
2022/10/19 05:26:01;;;;;;;1.55;1.20;;;8.10;83.40;;;;;;9181040;19;20086;-62
2022/10/19 05:29:04;;;;;;;1.20;1.10;;;8.10;83.50;;;;;;9181375;19;20504;-61
2022/10/19 05:32:08;;;;;;;1.27;1.17;;;8.00;83.40;;;;;;9176471;19;20022;-62
2022/10/19 05:35:12;;;;;;;4.80;1.55;;;8.00;83.40;;;;;;9180413;19;20021;-61
2022/10/19 05:38:17;;;;;;;4.18;1.50;;;8.00;83.40;;;;;;9174195;19;20054;-63
2022/10/19 05:41:22;;;;;;;1.83;1.17;;;8.00;83.40;;;;;;9179571;19;20029;-61
2022/10/19 05:44:26;;;;;;;4.03;1.50;;;7.90;83.50;;;;;;9180595;19;20013;-61
2022/10/19 05:47:30;;;;;;;6.13;1.58;;;7.90;83.50;;;;;;9178836;19;20014;-62
2022/10/19 05:50:34;;;;;;;1.42;1.27;;;7.90;83.50;;;;;;9178225;19;20010;-63
2022/10/19 05:53:40;;;;;;;7.28;1.65;;;7.90;84.10;;;;;;9180100;19;20582;-62
2022/10/19 05:56:44;;;;;;;3.08;1.50;;;7.90;83.50;;;;;;9178158;19;20018;-62
2022/10/19 05:59:48;;;;;;;5.30;1.73;;;7.90;83.60;;;;;;9179660;19;20064;-62
2022/10/19 06:02:52;;;;;;;3.85;2.22;;;7.90;83.60;;;;;;9176285;19;20100;-62
2022/10/19 06:06:04;;;;;;;7.90;2.10;;;7.80;83.60;;;;;;9177044;19;20022;-62
2022/10/19 06:09:10;;;;;;;3.85;2.10;;;7.80;83.70;;;;;;9178602;19;20519;-62
2022/10/19 06:12:14;;;;;;;17.70;1.98;;;7.80;83.70;;;;;;9173475;19;20436;-61
2022/10/19 06:15:19;;;;;;;6.25;1.92;;;7.80;83.80;;;;;;9172916;19;20029;-62
2022/10/19 06:18:24;;;;;;;3.20;1.83;;;7.80;83.70;;;;;;9167967;19;20011;-68
2022/10/19 06:21:30;;;;;;;3.88;1.67;;;7.90;83.80;;;;;;9167041;19;20727;-61
2022/10/19 06:24:36;;;;;;;2.50;1.58;;;7.80;83.80;;;;;;9166034;19;20051;-62
2022/10/19 06:27:39;;;;;;;2.53;1.65;;;7.90;83.90;;;;;;9168786;19;20807;-62
2022/10/19 06:30:43;;;;;;;4.60;1.85;;;7.80;83.80;;;;;;9165168;19;20479;-63
2022/10/19 06:33:48;;;;;;;3.17;1.90;;;7.90;84.00;;;;;;9155537;19;20112;-63
2022/10/19 06:36:53;;;;;;;7.75;2.10;;;7.90;84.00;;;;;;9161983;19;20031;-64
2022/10/19 06:39:58;;;;;;;4.38;2.00;;;7.90;84.00;;;;;;9163378;19;20025;-61
2022/10/19 06:43:06;;;;;;;4.40;1.70;;;7.90;84.00;;;;;;9170902;19;20027;-62
2022/10/19 06:46:13;;;;;;;5.68;2.20;;;8.00;84.10;;;;;;9175356;19;20539;-63
2022/10/19 06:49:17;;;;;;;4.57;2.15;;;8.00;84.10;;;;;;9170776;19;20078;-62
2022/10/19 06:52:22;;;;;;;6.50;2.22;;;8.00;84.20;;;;;;9171668;19;20082;-63
2022/10/19 06:55:28;;;;;;;3.75;2.17;;;8.00;84.20;;;;;;9169671;19;20014;-63
2022/10/19 06:58:35;;;;;;;3.75;1.90;;;8.10;84.30;;;;;;9166900;19;20118;-60
2022/10/19 07:01:39;;;;;;;7.05;2.60;;;8.10;84.30;;;;;;9177643;19;20018;-61
2022/10/19 07:04:42;;;;;;;5.72;2.33;;;8.20;84.40;;;;;;9171893;19;20104;-61
2022/10/19 07:07:46;;;;;;;7.07;3.25;;;8.20;84.30;;;;;;9169082;19;20022;-60
2022/10/19 07:10:54;;;;;;;10.15;2.60;;;8.20;84.40;;;;;;9165406;19;20011;-62
2022/10/19 07:13:57;;;;;;;17.42;4.85;;;8.20;84.40;;;;;;9169790;19;20355;-62
2022/10/19 07:17:01;;;;;;;6.65;4.35;;;8.30;84.40;;;;;;9165479;19;20082;-63
2022/10/19 07:20:05;;;;;;;6.75;3.17;;;8.30;84.50;;;;;;9166405;19;20495;-63
2022/10/19 07:23:09;;;;;;;5.90;3.22;;;8.40;84.60;;;;;;9171492;19;20029;-63
2022/10/19 07:26:16;;;;;;;7.43;3.15;;;8.50;84.60;;;;;;9173100;19;20140;-65
2022/10/19 07:29:20;;;;;;;6.10;3.35;;;8.50;84.70;;;;;;9168488;19;20039;-65
2022/10/19 07:32:24;;;;;;;5.60;3.25;;;8.60;84.70;;;;;;9163948;19;20032;-62
2022/10/19 07:35:28;;;;;;;12.80;4.00;;;8.60;84.70;;;;;;9166995;19;20063;-62
2022/10/19 07:38:31;;;;;;;;;;;8.70;84.80;;;;;;9170732;19;20484;-63
2022/10/19 07:41:54;;;;;;;14.20;4.18;;;8.80;84.80;;;;;;9169955;19;19951;-62
2022/10/19 07:44:59;;;;;;;11.98;4.28;;;8.90;84.80;;;;;;9172709;19;20042;-63
2022/10/19 07:48:02;;;;;;;10.85;4.07;;;8.90;84.80;;;;;;9161382;19;20015;-63
2022/10/19 07:51:08;;;;;;;7.65;3.97;;;9.00;84.90;;;;;;9167226;19;20021;-64
2022/10/19 07:54:12;;;;;;;9.95;4.35;;;9.10;85.00;;;;;;9168260;19;20026;-63
2022/10/19 07:57:17;;;;;;;6.68;3.90;;;9.10;85.00;;;;;;9168421;19;20735;-62
2022/10/19 08:00:21;;;;;;;19.80;4.63;;;9.20;85.10;;;;;;9176609;19;21661;-63
2022/10/19 08:03:24;;;;;;;16.17;4.85;;;9.30;85.10;;;;;;9171599;19;20450;-66
2022/10/19 08:06:48;;;;;;;9.33;3.60;;;9.40;85.20;;;;;;9166963;19;20696;-63
2022/10/19 08:09:52;;;;;;;8.63;5.05;;;9.50;85.20;;;;;;9170323;19;20733;-63
2022/10/19 08:12:59;;;;;;;13.70;4.40;;;9.50;85.20;;;;;;9169874;19;20021;-63
2022/10/19 08:16:03;;;;;;;14.77;4.90;;;9.60;85.20;;;;;;9169694;19;20024;-66
2022/10/19 08:19:08;;;;;;;15.77;5.38;;;9.70;85.30;;;;;;9174703;19;20022;-65
2022/10/19 08:22:12;;;;;;;9.57;4.88;;;9.80;85.40;;;;;;9171244;19;20558;-63
2022/10/19 08:25:16;;;;;;;16.73;4.85;;;9.90;85.50;;;;;;9167155;19;20035;-64
2022/10/19 08:28:22;;;;;;;11.68;4.97;;;10.00;85.50;;;;;;9174783;19;20823;-62
2022/10/19 08:31:25;;;;;;;12.23;4.80;;;10.10;85.60;;;;;;9165189;19;20022;-63
2022/10/19 08:34:29;;;;;;;15.85;5.65;;;10.20;85.60;;;;;;9168446;19;20019;-62
2022/10/19 08:37:33;;;;;;;10.15;4.30;;;10.30;85.70;;;;;;9172121;19;20025;-60
2022/10/19 08:40:48;;;;;;;14.63;4.22;;;10.40;85.70;;;;;;9170139;19;20022;-64
2022/10/19 08:44:07;;;;;;;14.13;4.88;;;10.50;85.70;;;;;;9166509;19;20018;-64
2022/10/19 08:47:23;;;;;;;19.58;4.38;;;10.60;85.80;;;;;;9166799;19;20041;-62
2022/10/19 08:50:32;;;;;;;15.07;4.10;;;10.70;85.80;;;;;;9174212;19;20934;-62
2022/10/19 08:53:41;;;;;;;16.98;4.25;;;10.90;85.80;;;;;;9171086;19;20022;-63
2022/10/19 08:56:50;;;;;;;16.98;3.90;;;10.90;85.80;;;;;;9172025;19;20018;-62
2022/10/19 09:00:03;;;;;;;12.98;3.40;;;11.00;85.70;;;;;;9168826;19;20023;-63
2022/10/19 09:03:20;;;;;;;14.73;3.65;;;11.20;85.90;;;;;;9165376;19;21367;-65
2022/10/19 09:06:55;;;;;;;11.50;3.33;;;11.30;85.80;;;;;;9166501;19;20380;-63
2022/10/19 09:10:03;;;;;;;13.50;3.78;;;11.40;85.70;;;;;;9166424;19;20018;-64
2022/10/19 09:13:16;;;;;;;16.65;3.47;;;11.60;85.60;;;;;;9165968;19;20022;-65
2022/10/19 09:16:22;;;;;;;13.63;4.28;;;11.70;85.70;;;;;;9166139;19;20756;-68
2022/10/19 09:19:30;;;;;;;12.13;3.28;;;11.80;85.60;;;;;;9166921;19;20017;-68
2022/10/19 09:22:36;;;;;;;20.30;3.33;;;11.90;85.60;;;;;;9167502;19;20098;-68
2022/10/19 09:25:41;;;;;;;15.77;3.13;;;12.10;85.50;;;;;;9167584;19;20535;-69
2022/10/19 09:28:51;;;;;;;12.25;2.90;;;12.20;85.40;;;;;;9168733;19;20029;-68
2022/10/19 09:31:59;;;;;;;13.15;2.72;;;12.40;85.30;;;;;;9168396;19;20027;-69
2022/10/19 09:35:06;;;;;;;11.98;2.60;;;12.50;85.10;;;;;;9167014;19;20862;-70
2022/10/19 09:38:15;;;;;;;22.00;2.95;;;12.60;84.90;;;;;;9166217;19;20113;-69
2022/10/19 09:41:22;;;;;;;20.33;3.33;;;12.70;84.80;;;;;;9168485;19;20029;-70
2022/10/19 09:44:26;;;;;;;6.90;2.33;;;12.90;84.70;;;;;;9169167;19;20070;-69
2022/10/19 09:47:37;;;;;;;9.75;2.53;;;13.00;84.50;;;;;;9167115;19;20015;-70
2022/10/19 09:50:44;;;;;;;15.73;3.22;;;13.10;84.20;;;;;;9171169;19;20048;-68
2022/10/19 09:53:51;;;;;;;19.90;2.40;;;13.20;84.10;;;;;;9171757;19;20106;-69
2022/10/19 09:56:57;;;;;;;15.55;2.30;;;13.40;84.00;;;;;;9170227;19;20018;-69
2022/10/19 10:00:00;;;;;;;16.40;2.88;;;13.40;83.80;;;;;;9172254;19;20018;-69
2022/10/19 10:03:24;;;;;;;13.55;2.08;;;13.50;83.70;;;;;;9172432;19;20021;-69
2022/10/19 10:06:30;;;;;;;10.52;2.10;;;13.60;83.60;;;;;;9168429;19;20040;-69
2022/10/19 10:09:41;;;;;;;11.50;2.38;;;13.80;83.60;;;;;;9173082;19;20019;-69
2022/10/19 10:12:44;;;;;;;11.45;2.15;;;13.90;83.20;;;;;;9165303;19;20026;-68
2022/10/19 10:15:51;;;;;;;13.70;1.77;;;14.00;83.00;;;;;;9167549;19;20018;-68
2022/10/19 10:19:00;;;;;;;11.23;1.80;;;14.00;82.60;;;;;;9164101;19;20097;-67
2022/10/19 10:22:05;;;;;;;13.25;2.03;;;14.10;82.50;;;;;;9170369;19;20426;-67
2022/10/19 10:25:17;;;;;;;9.55;2.00;;;14.20;82.30;;;;;;9161719;19;20023;-70
2022/10/19 10:28:25;;;;;;;15.02;2.03;;;14.20;82.00;;;;;;9163355;19;20018;-69
2022/10/19 10:31:31;;;;;;;11.75;1.55;;;14.30;82.00;;;;;;9162315;19;20018;-71
2022/10/19 10:34:40;;;;;;;18.33;2.10;;;14.30;81.80;;;;;;9163470;19;20025;-69
2022/10/19 10:38:15;;;;;;;12.30;1.85;;;14.40;81.60;;;;;;9164926;19;20038;-68
2022/10/19 10:41:22;;;;;;;13.98;1.98;;;14.40;81.40;;;;;;9168457;19;20015;-67
2022/10/19 10:44:29;;;;;;;12.90;2.20;;;14.50;81.50;;;;;;9170836;19;20421;-68
2022/10/19 10:47:34;;;;;;;11.38;2.22;;;14.50;81.30;;;;;;9174284;19;20026;-67
2022/10/19 10:50:40;;;;;;;17.02;1.65;;;14.60;81.10;;;;;;9175859;19;20021;-67
2022/10/19 10:53:44;;;;;;;10.52;1.88;;;14.50;81.40;;;;;;9174115;19;20018;-68
2022/10/19 10:57:03;;;;;;;8.43;1.48;;;14.60;80.70;;;;;;9175544;19;20384;-68
2022/10/19 11:00:16;;;;;;;12.20;1.63;;;14.50;80.20;;;;;;9176652;19;20014;-67
2022/10/19 11:03:25;;;;;;;17.00;2.00;;;14.60;80.30;;;;;;9176585;19;20042;-67
2022/10/19 11:06:35;;;;;;;18.15;1.60;;;14.60;80.20;;;;;;9174119;19;20407;-66
2022/10/19 11:09:47;;;;;;;7.68;2.17;;;14.60;80.10;;;;;;9174405;19;20029;-67
2022/10/19 11:12:57;;;;;;;8.73;1.67;;;14.60;80.10;;;;;;9156259;19;20358;-69
2022/10/19 11:16:05;;;;;;;11.93;2.25;;;14.60;80.00;;;;;;9174708;19;20041;-67
2022/10/19 11:19:15;;;;;;;15.55;2.50;;;14.60;79.90;;;;;;9172912;19;20048;-68
2022/10/19 11:22:29;;;;;;;6.45;1.67;;;14.70;79.80;;;;;;9176917;19;20078;-67
2022/10/19 11:25:41;;;;;;;15.75;2.75;;;14.70;79.60;;;;;;9177061;19;20011;-66
2022/10/19 11:28:58;;;;;;;10.13;1.50;;;14.70;79.60;;;;;;9175541;19;20018;-67
2022/10/19 11:32:01;;;;;;;16.27;2.30;;;14.80;79.40;;;;;;9172399;19;20467;-68
2022/10/19 11:35:20;;;;;;;6.55;1.48;;;14.80;79.50;;;;;;9175297;19;20034;-69
2022/10/19 11:38:39;;;;;;;8.38;1.88;;;14.90;79.20;;;;;;9171182;19;20026;-70
2022/10/19 11:41:51;;;;;;;12.35;2.05;;;14.90;79.00;;;;;;9180298;19;20130;-69
2022/10/19 11:45:10;;;;;;;8.93;1.75;;;15.00;79.00;;;;;;9174218;19;20494;-69
2022/10/19 11:48:34;;;;;;;12.90;1.90;;;15.00;78.70;;;;;;9180339;19;20059;-67
2022/10/19 11:51:45;;;;;;;6.40;1.70;;;15.00;78.50;;;;;;9175650;19;20467;-68
2022/10/19 11:55:07;;;;;;;8.65;1.90;;;15.00;78.70;;;;;;9177154;19;20029;-67
2022/10/19 11:58:29;;;;;;;7.60;2.15;;;15.00;78.30;;;;;;9174309;19;20018;-69
2022/10/19 12:01:52;;;;;;;13.05;2.35;;;15.00;78.30;;;;;;9173017;19;20018;-68
2022/10/19 12:04:58;;;;;;;12.50;2.05;;;15.10;78.30;;;;;;9177161;19;20052;-67
2022/10/19 12:08:14;;;;;;;11.75;2.08;;;15.10;78.40;;;;;;9174822;19;20018;-69
2022/10/19 12:11:32;;;;;;;15.73;2.03;;;15.20;78.30;;;;;;9181793;19;20792;-67
2022/10/19 12:14:41;;;;;;;6.90;1.42;;;15.20;78.10;;;;;;9163328;19;20022;-67
2022/10/19 12:17:48;;;;;;;10.88;2.22;;;15.30;78.20;;;;;;9176674;19;20027;-67
2022/10/19 12:20:55;;;;;;;12.73;1.75;;;15.30;78.10;;;;;;9179106;19;20018;-66
2022/10/19 12:24:01;;;;;;;7.93;1.73;;;15.40;77.90;;;;;;9181243;19;20018;-67
2022/10/19 12:27:11;;;;;;;7.95;1.88;;;15.40;77.80;;;;;;9174026;19;20066;-67
2022/10/19 12:30:17;;;;;;;8.25;1.73;;;15.40;77.60;;;;;;9171862;19;20051;-66
2022/10/19 12:33:28;;;;;;;9.40;1.80;;;15.50;77.60;;;;;;9174692;19;20056;-66
2022/10/19 12:36:39;;;;;;;15.13;2.72;;;15.50;77.40;;;;;;9172891;19;20017;-68
2022/10/19 12:39:51;;;;;;;14.90;2.03;;;15.60;77.30;;;;;;9173945;19;20614;-69
2022/10/19 12:43:03;;;;;;;11.88;2.10;;;15.60;77.20;;;;;;9176278;19;20015;-68
2022/10/19 12:46:17;;;;;;;13.55;2.13;;;15.60;77.10;;;;;;9172633;19;20097;-66
2022/10/19 12:49:48;;;;;;;21.95;3.30;;;15.60;77.00;;;;;;9173455;19;20516;-69
2022/10/19 12:52:53;;;;;;;12.38;2.17;;;15.60;76.80;;;;;;9174595;19;20022;-68
2022/10/19 12:56:02;;;;;;;16.52;2.63;;;15.60;77.00;;;;;;9176545;19;20491;-68
2022/10/19 12:59:22;;;;;;;9.13;1.77;;;15.50;76.80;;;;;;9172735;19;20014;-68
2022/10/19 13:02:30;;;;;;;7.68;2.10;;;15.50;76.80;;;;;;9173810;19;20035;-69
2022/10/19 13:05:35;;;;;;;5.70;1.52;;;15.50;76.90;;;;;;9176338;19;20014;-67
2022/10/19 13:08:44;;;;;;;12.55;3.22;;;15.40;76.80;;;;;;9171621;19;20090;-67
2022/10/19 13:12:19;;;;;;;13.82;2.40;;;15.40;76.70;;;;;;9176571;19;20240;-66
2022/10/19 13:15:52;;;;;;;9.57;2.03;;;15.40;76.40;;;;;;9168488;19;21391;-66
2022/10/19 13:19:07;;;;;;;6.07;2.10;;;15.30;76.40;;;;;;9167418;19;20015;-68
2022/10/19 13:22:25;;;;;;;;;;;15.30;76.40;;;;;;9167544;19;20022;-67
2022/10/19 13:25:29;;;;;;;10.30;2.28;;;15.20;76.70;;;;;;9166124;19;19907;-68
2022/10/19 13:28:40;;;;;;;11.75;2.13;;;15.20;76.90;;;;;;9166500;19;20032;-67
2022/10/19 13:31:47;;;;;;;12.63;2.28;;;15.20;76.70;;;;;;9170078;19;20097;-67
2022/10/19 13:34:51;;;;;;;8.73;2.00;;;15.10;76.70;;;;;;9167674;19;20086;-68
2022/10/19 13:38:27;;;;;;;12.80;2.10;;;15.10;76.70;;;;;;9171345;19;20102;-67
2022/10/19 13:41:47;;;;;;;14.40;2.20;;;15.10;76.30;;;;;;9166418;19;20045;-68
2022/10/19 13:44:51;;;;;;;9.68;1.95;;;15.10;76.30;;;;;;9172218;19;20018;-67
2022/10/19 13:48:02;;;;;;;11.80;2.10;;;15.00;76.50;;;;;;9165767;19;20019;-66
2022/10/19 13:51:17;;;;;;;14.40;2.35;;;15.00;76.40;;;;;;9173173;19;20014;-67
2022/10/19 13:54:35;;;;;;;8.13;1.75;;;15.00;76.30;;;;;;9166549;19;20676;-68
2022/10/19 13:57:52;;;;;;;7.55;2.35;;;14.90;76.20;;;;;;9169060;19;20026;-67
2022/10/19 14:01:18;;;;;;;11.05;1.92;;;14.90;76.20;;;;;;9166194;19;20101;-66
2022/10/19 14:04:37;;;;;;;12.13;2.50;;;14.90;76.20;;;;;;9163726;19;20014;-67
2022/10/19 14:07:48;;;;;;;9.77;2.17;;;14.90;76.20;;;;;;9172830;19;20017;-68
2022/10/19 14:10:59;;;;;;;16.95;2.47;;;14.80;76.20;;;;;;9175129;19;20056;-67
2022/10/19 14:14:15;;;;;;;10.52;2.17;;;14.80;76.20;;;;;;9170807;19;20022;-67
2022/10/19 14:17:23;;;;;;;9.95;2.10;;;14.80;76.10;;;;;;9170937;19;20030;-66
2022/10/19 14:20:32;;;;;;;19.00;2.33;;;14.80;76.30;;;;;;9168709;19;20191;-65
2022/10/19 14:23:38;;;;;;;10.63;1.95;;;14.80;76.10;;;;;;9167011;19;20082;-67
2022/10/19 14:26:42;;;;;;;7.68;2.10;;;14.80;76.20;;;;;;9162048;19;20018;-68
2022/10/19 14:29:48;;;;;;;13.23;2.80;;;14.80;76.20;;;;;;9165721;19;20081;-67
2022/10/19 14:32:52;;;;;;;8.55;2.20;;;14.80;76.10;;;;;;9162564;19;20014;-67
2022/10/19 14:36:02;;;;;;;9.00;1.33;;;14.80;76.20;;;;;;9163997;19;20046;-66
2022/10/19 14:39:07;;;;;;;7.03;1.73;;;14.80;76.00;;;;;;9166908;19;20022;-68
2022/10/19 14:42:11;;;;;;;8.23;1.70;;;14.80;76.00;;;;;;9164035;19;20388;-70
2022/10/19 14:45:18;;;;;;;5.60;1.70;;;14.70;75.90;;;;;;9165104;19;20026;-67
2022/10/19 14:48:22;;;;;;;6.38;1.60;;;14.70;75.90;;;;;;9166548;19;20677;-67
2022/10/19 14:51:35;;;;;;;11.02;2.03;;;14.70;75.80;;;;;;9165427;19;20093;-67
2022/10/19 14:54:43;;;;;;;14.88;1.75;;;14.70;75.70;;;;;;9165284;19;20014;-67
2022/10/19 14:57:50;;;;;;;10.35;2.00;;;14.70;75.80;;;;;;9162258;19;20941;-67
2022/10/19 15:00:55;;;;;;;8.00;2.00;;;14.70;75.80;;;;;;9162482;19;20038;-66
2022/10/19 15:03:59;;;;;;;10.50;1.52;;;14.70;75.70;;;;;;9166441;19;20415;-67
2022/10/19 15:07:14;;;;;;;13.73;1.77;;;14.70;75.60;;;;;;9159035;19;20438;-68
2022/10/19 15:10:21;;;;;;;6.35;1.45;;;14.60;75.50;;;;;;9169305;19;20035;-66
2022/10/19 15:13:27;;;;;;;7.50;1.83;;;14.60;75.50;;;;;;9163736;19;20027;-62
2022/10/19 15:16:43;;;;;;;10.80;2.35;;;14.60;75.50;;;;;;9155165;19;20022;-62
2022/10/19 15:19:46;;;;;;;11.27;2.17;;;14.60;75.40;;;;;;9158458;19;20015;-63
2022/10/19 15:22:52;;;;;;;;;;;14.60;75.50;;;;;;9169635;19;20022;-63
2022/10/19 15:26:00;;;;;;;10.57;1.88;;;14.60;75.60;;;;;;9170567;19;19925;-63
2022/10/19 15:29:12;;;;;;;8.90;1.85;;;14.50;75.60;;;;;;9170248;19;20094;-63
2022/10/19 15:32:19;;;;;;;18.02;2.90;;;14.50;75.50;;;;;;9167778;19;20457;-61
2022/10/19 15:35:28;;;;;;;8.60;2.20;;;14.50;75.60;;;;;;9166000;19;20376;-63
2022/10/19 15:38:34;;;;;;;23.00;4.07;;;14.50;75.50;;;;;;9159052;19;21009;-62
2022/10/19 15:41:39;;;;;;;14.73;2.80;;;14.40;75.50;;;;;;9170724;19;20030;-63
2022/10/19 15:44:44;;;;;;;18.50;3.75;;;14.50;75.50;;;;;;9169437;19;20014;-62
2022/10/19 15:48:23;;;;;;;17.05;2.75;;;14.40;75.50;;;;;;9168753;19;20914;-61
2022/10/19 15:51:36;;;;;;;10.40;1.77;;;14.40;75.30;;;;;;9166376;19;20019;-63
2022/10/19 15:54:42;;;;;;;7.13;1.85;;;14.30;75.40;;;;;;9158265;19;20646;-65
2022/10/19 15:57:46;;;;;;;12.05;2.60;;;14.30;75.50;;;;;;9159608;19;20417;-65
2022/10/19 16:00:49;;;;;;;15.95;2.30;;;14.30;75.50;;;;;;9161230;19;20593;-63
2022/10/19 16:03:54;;;;;;;14.32;2.20;;;14.30;75.60;;;;;;9163122;19;20011;-65
2022/10/19 16:06:57;;;;;;;13.68;2.28;;;14.20;75.50;;;;;;9158833;19;20360;-62
2022/10/19 16:10:03;;;;;;;9.35;1.92;;;14.20;75.50;;;;;;9162361;19;20014;-64
2022/10/19 16:13:07;;;;;;;11.75;2.42;;;14.20;75.50;;;;;;9163010;19;20022;-64
2022/10/19 16:16:13;;;;;;;9.02;1.80;;;14.20;75.60;;;;;;9165754;19;20018;-64
2022/10/19 16:19:17;;;;;;;13.73;2.95;;;14.10;75.50;;;;;;9168120;19;20022;-64
2022/10/19 16:22:20;;;;;;;9.40;2.45;;;14.10;75.50;;;;;;9170261;19;20015;-62
2022/10/19 16:25:26;;;;;;;8.27;2.90;;;14.00;75.50;;;;;;9169760;19;20043;-67