Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:03;;;;;;;;;;;20.30;62.50;;;;;;5034745;28;19913;-85
2022/09/12 00:03:29;;;;;;;;;;;20.20;62.50;;;;;;5000843;28;19916;-87
2022/09/12 00:05:55;;;;;;;;;;;20.20;62.50;;;;;;5033279;28;19909;-85
2022/09/12 00:08:20;;;;;;;;;;;20.20;62.50;;;;;;5000287;28;19921;-85
2022/09/12 00:10:46;;;;;;;;;;;20.20;62.50;;;;;;5050582;28;19927;-85
2022/09/12 00:13:11;;;;;;;;;;;20.10;62.50;;;;;;5033541;28;19924;-84
2022/09/12 00:15:38;;;;;;;;;;;20.10;62.50;;;;;;5034632;28;20262;-86
2022/09/12 00:18:03;;;;;;;;;;;20.10;62.60;;;;;;5016935;28;19909;-85
2022/09/12 00:20:29;;;;;;;;;;;20.10;62.60;;;;;;5033575;28;19992;-85
2022/09/12 00:22:55;;;;;;;;;;;20.10;62.60;;;;;;5050216;28;20341;-86
2022/09/12 00:25:20;;;;;;;;;;;20.00;62.60;;;;;;5033177;28;19947;-86
2022/09/12 00:27:47;;;;;;;;;;;20.00;62.60;;;;;;5017199;28;19913;-85
2022/09/12 00:30:13;;;;;;;;;;;20.00;62.60;;;;;;5017850;28;19913;-85
2022/09/12 00:32:38;;;;;;;;;;;19.90;62.60;;;;;;5042785;28;20309;-85
2022/09/12 00:35:04;;;;;;;;;;;19.90;62.60;;;;;;5026908;28;20395;-86
2022/09/12 00:37:30;;;;;;;;;;;19.90;62.60;;;;;;5020557;28;19905;-85
2022/09/12 00:39:56;;;;;;;;;;;19.90;62.70;;;;;;5033833;28;20012;-85
2022/09/12 00:42:21;;;;;;;;;;;19.90;62.70;;;;;;5033263;28;19913;-84
2022/09/12 00:44:49;;;;;;;;;;;19.90;62.70;;;;;;5050151;28;20000;-84
2022/09/12 00:47:15;;;;;;;;;;;19.80;62.70;;;;;;5016810;28;20269;-85
2022/09/12 00:50:06;;;;;;;;;;;19.80;62.70;;;;;;5016774;28;19906;-84
2022/09/12 00:52:40;;;;;;;;;;;19.80;62.70;;;;;;5015366;28;19920;-85
2022/09/12 00:55:12;;;;;;;;;;;19.80;62.80;;;;;;5050514;28;20357;-85
2022/09/12 00:57:47;;;;;;;;;;;19.80;62.80;;;;;;5034360;28;19916;-85
2022/09/12 01:00:14;;;;;;;;;;;19.70;62.80;;;;;;5016463;28;19916;-85
2022/09/12 01:02:45;;;;;;;;;;;19.70;62.80;;;;;;5016586;28;19905;-85
2022/09/12 01:05:11;;;;;;;;;;;19.60;62.80;;;;;;5016546;28;19916;-85
2022/09/12 01:07:37;;;;;;;;;;;19.60;62.80;;;;;;5033853;28;19917;-86
2022/09/12 01:10:04;;;;;;;;;;;19.60;62.90;;;;;;5016398;28;19913;-85
2022/09/12 01:12:30;;;;;;;;;;;19.60;62.90;;;;;;5049961;28;20342;-86
2022/09/12 01:14:55;;;;;;;;;;;19.60;62.90;;;;;;5016074;28;19948;-85
2022/09/12 01:17:23;;;;;;;;;;;19.50;62.80;;;;;;5034507;28;19915;-86
2022/09/12 01:20:04;;;;;;;;;;;19.50;63.50;;;;;;5016472;28;19912;-85
2022/09/12 01:22:48;;;;;;;;;;;19.50;62.90;;;;;;5033708;28;19913;-85
2022/09/12 01:25:33;;;;;;;;;;;19.50;62.90;;;;;;5016130;28;19909;-86
2022/09/12 01:28:18;;;;;;;;;;;19.40;62.90;;;;;;5049266;28;19917;-86
2022/09/12 01:30:54;;;;;;;;;;;19.40;62.90;;;;;;5034003;28;19909;-85
2022/09/12 01:33:42;;;;;;;;;;;19.40;63.00;;;;;;5034492;28;20022;-85
2022/09/12 01:36:23;;;;;;;;;;;19.40;63.00;;;;;;5016628;28;20006;-85
2022/09/12 01:38:51;;;;;;;;;;;19.30;63.00;;;;;;5032950;28;20003;-85
2022/09/12 01:41:36;;;;;;;;;;;19.30;63.00;;;;;;5049572;28;19991;-85
2022/09/12 01:44:28;;;;;;;;;;;19.30;63.10;;;;;;5019307;28;20008;-85
2022/09/12 01:47:01;;;;;;;;;;;19.30;63.10;;;;;;5017605;28;19963;-85
2022/09/12 01:49:36;;;;;;;;;;;19.20;63.10;;;;;;5019432;28;19916;-85
2022/09/12 01:52:04;;;;;;;;;;;19.20;63.10;;;;;;5036322;28;19920;-85
2022/09/12 01:54:34;;;;;;;;;;;19.20;63.10;;;;;;5003446;28;20020;-85
2022/09/12 01:57:02;;;;;;;;;;;19.20;63.10;;;;;;5019482;28;19909;-85
2022/09/12 01:59:32;;;;;;;;;;;19.20;63.10;;;;;;5037177;28;19958;-86
2022/09/12 02:02:01;;;;;;;;;;;19.20;63.20;;;;;;5019724;28;19913;-85
2022/09/12 02:04:36;;;;;;;;;;;19.10;63.10;;;;;;5019681;28;19909;-86
2022/09/12 02:07:07;;;;;;;;;;;19.10;63.20;;;;;;5052390;28;20419;-85
2022/09/12 02:09:33;;;;;;;;;;;19.10;63.20;;;;;;5052252;28;20280;-85
2022/09/12 02:12:00;;;;;;;;;;;19.10;63.20;;;;;;5052308;28;19913;-85
2022/09/12 02:14:27;;;;;;;;;;;19.10;63.20;;;;;;5019271;28;19936;-85
2022/09/12 02:16:57;;;;;;;;;;;19.00;63.20;;;;;;5019660;28;19951;-85
2022/09/12 02:19:24;;;;;;;;;;;19.00;63.20;;;;;;5035543;28;19915;-86
2022/09/12 02:21:52;;;;;;;;;;;19.00;63.20;;;;;;5052253;28;19931;-85
2022/09/12 02:24:18;;;;;;;;;;;19.00;63.30;;;;;;5019198;28;19920;-85
2022/09/12 02:26:48;;;;;;;;;;;19.00;63.30;;;;;;5019052;28;19928;-85
2022/09/12 02:29:14;;;;;;;;;;;19.00;63.30;;;;;;5019027;28;20376;-84
2022/09/12 02:31:53;;;;;;;;;;;18.90;63.30;;;;;;5035272;28;19912;-85
2022/09/12 02:34:21;;;;;;;;;;;18.90;63.30;;;;;;5036251;28;19916;-86
2022/09/12 02:36:53;;;;;;;;;;;18.90;63.40;;;;;;5019114;28;20269;-84
2022/09/12 02:39:20;;;;;;;;;;;18.90;63.40;;;;;;5035484;28;20175;-86
2022/09/12 02:41:57;;;;;;;;;;;18.90;63.40;;;;;;5035080;28;19959;-85
2022/09/12 02:44:23;;;;;;;;;;;18.80;63.40;;;;;;5018884;28;19909;-85
2022/09/12 02:46:51;;;;;;;;;;;18.80;63.40;;;;;;5035075;28;19909;-84
2022/09/12 02:49:17;;;;;;;;;;;18.80;63.40;;;;;;5018576;28;19959;-83
2022/09/12 02:51:43;;;;;;;;;;;18.80;63.40;;;;;;5056635;28;19910;-84
2022/09/12 02:54:09;;;;;;;;;;;18.80;63.40;;;;;;5027357;28;19928;-84
2022/09/12 02:56:35;;;;;;;;;;;18.80;63.50;;;;;;5026776;28;19905;-84
2022/09/12 02:59:02;;;;;;;;;;;18.70;63.40;;;;;;5036504;28;19959;-85
2022/09/12 03:01:28;;;;;;;;;;;18.70;63.50;;;;;;5019013;28;19905;-85
2022/09/12 03:03:57;;;;;;;;;;;18.70;63.50;;;;;;5034985;28;19915;-84
2022/09/12 03:06:35;;;;;;;;;;;18.60;63.40;;;;;;5018816;28;19913;-84
2022/09/12 03:09:03;;;;;;;;;;;18.70;63.50;;;;;;5051463;28;19917;-85
2022/09/12 03:11:29;;;;;;;;;;;18.60;63.40;;;;;;5034658;28;19913;-83
2022/09/12 03:13:55;;;;;;;;;;;18.60;63.50;;;;;;5036003;28;19924;-84
2022/09/12 03:16:27;;;;;;;;;;;18.60;63.50;;;;;;5034938;28;19905;-85
2022/09/12 03:19:19;;;;;;;;;;;18.50;63.40;;;;;;5018648;28;19913;-84
2022/09/12 03:22:02;;;;;;;;;;;18.50;63.50;;;;;;5017857;28;19909;-85
2022/09/12 03:24:36;;;;;;;;;;;18.60;63.60;;;;;;5001584;28;19963;-85
2022/09/12 03:27:16;;;;;;;;;;;18.50;63.50;;;;;;5034890;28;19916;-84
2022/09/12 03:29:43;;;;;;;;;;;18.50;64.20;;;;;;5017329;28;20361;-86
2022/09/12 03:32:08;;;;;;;;;;;18.50;63.60;;;;;;5017668;28;19909;-84
2022/09/12 03:34:34;;;;;;;;;;;18.50;63.60;;;;;;5034000;28;20388;-85
2022/09/12 03:37:00;;;;;;;;;;;18.40;63.50;;;;;;5018525;28;19911;-84
2022/09/12 03:39:26;;;;;;;;;;;18.50;63.60;;;;;;5033931;28;19913;-84
2022/09/12 03:41:52;;;;;;;;;;;18.40;63.60;;;;;;5017438;28;19916;-84
2022/09/12 03:44:18;;;;;;;;;;;18.40;63.60;;;;;;5033808;28;19917;-84
2022/09/12 03:46:44;;;;;;;;;;;18.40;63.60;;;;;;5017437;28;19905;-83
2022/09/12 03:49:10;;;;;;;;;;;18.40;63.60;;;;;;5017259;28;19909;-85
2022/09/12 03:51:36;;;;;;;;;;;18.30;63.60;;;;;;5033986;28;19909;-85
2022/09/12 03:54:02;;;;;;;;;;;18.40;63.70;;;;;;5017644;28;19913;-84
2022/09/12 03:56:28;;;;;;;;;;;18.30;63.60;;;;;;5050063;28;19909;-85
2022/09/12 03:58:53;;;;;;;;;;;18.30;63.70;;;;;;5050253;28;20015;-85
2022/09/12 04:01:19;;;;;;;;;;;18.30;63.70;;;;;;5033565;28;19919;-85
2022/09/12 04:03:46;;;;;;;;;;;18.30;63.70;;;;;;5016983;28;20387;-84
2022/09/12 04:06:14;;;;;;;;;;;18.30;63.70;;;;;;5033580;28;20320;-85
2022/09/12 04:08:40;;;;;;;;;;;18.20;63.70;;;;;;5017048;28;19921;-84
2022/09/12 04:11:13;;;;;;;;;;;18.20;63.70;;;;;;5050092;28;19924;-84
2022/09/12 04:13:39;;;;;;;;;;;18.20;63.70;;;;;;5000981;28;20008;-84
2022/09/12 04:16:06;;;;;;;;;;;18.20;64.40;;;;;;5034990;28;19912;-84
2022/09/12 04:18:32;;;;;;;;;;;18.20;63.80;;;;;;5034627;28;20373;-84
2022/09/12 04:20:57;;;;;;;;;;;18.20;63.80;;;;;;5016836;28;19931;-85
2022/09/12 04:23:23;;;;;;;;;;;18.20;63.80;;;;;;5034495;28;19909;-85
2022/09/12 04:25:55;;;;;;;;;;;18.20;63.80;;;;;;5016684;28;19919;-84
2022/09/12 04:28:21;;;;;;;;;;;18.20;63.90;;;;;;5029610;28;19909;-85
2022/09/12 04:30:46;;;;;;;;;;;18.10;63.80;;;;;;5016628;28;19909;-85
2022/09/12 04:33:12;;;;;;;;;;;18.10;63.80;;;;;;5016863;28;19924;-85
2022/09/12 04:35:38;;;;;;;;;;;18.10;63.90;;;;;;5000428;28;19916;-85
2022/09/12 04:38:04;;;;;;;;;;;18.10;63.90;;;;;;5000586;28;19913;-84
2022/09/12 04:40:30;;;;;;;;;;;18.10;63.90;;;;;;5000544;28;20281;-84
2022/09/12 04:42:56;;;;;;;;;;;18.10;63.90;;;;;;5033322;28;20277;-85
2022/09/12 04:45:21;;;;;;;;;;;18.10;63.90;;;;;;5000208;28;19905;-84
2022/09/12 04:47:47;;;;;;;;;;;18.10;64.00;;;;;;5016375;28;19920;-84
2022/09/12 04:50:13;;;;;;;;;;;18.00;63.90;;;;;;4999913;28;19912;-82
2022/09/12 04:52:39;;;;;;;;;;;18.10;64.00;;;;;;5016528;28;20007;-85
2022/09/12 04:55:06;;;;;;;;;;;18.00;64.00;;;;;;5034590;28;19913;-83
2022/09/12 04:57:31;;;;;;;;;;;18.00;64.00;;;;;;4999946;28;19920;-84
2022/09/12 04:59:58;;;;;;;;;;;18.00;64.00;;;;;;5016368;28;19905;-84
2022/09/12 05:02:23;;;;;;;;;;;18.00;64.00;;;;;;5000646;28;19913;-85
2022/09/12 05:04:49;;;;;;;;;;;18.00;64.00;;;;;;4999556;28;20263;-84
2022/09/12 05:07:15;;;;;;;;;;;18.00;64.00;;;;;;5016075;28;19960;-84
2022/09/12 05:09:40;;;;;;;;;;;18.00;64.10;;;;;;5016175;28;20345;-84
2022/09/12 05:12:07;;;;;;;;;;;17.90;64.00;;;;;;5049076;28;19917;-84
2022/09/12 05:14:33;;;;;;;;;;;17.90;64.00;;;;;;5016334;28;19909;-84
2022/09/12 05:17:00;;;;;;;;;;;18.00;64.10;;;;;;5034116;28;19908;-84
2022/09/12 05:19:26;;;;;;;;;;;17.90;64.00;;;;;;5020212;28;19909;-82
2022/09/12 05:21:51;;;;;;;;;;;17.90;64.10;;;;;;5020070;28;19909;-84
2022/09/12 05:24:17;;;;;;;;;;;17.90;64.10;;;;;;5019725;28;19909;-85
2022/09/12 05:26:43;;;;;;;;;;;17.90;64.10;;;;;;5037154;28;20016;-83
2022/09/12 05:29:08;;;;;;;;;;;17.90;64.10;;;;;;5019088;28;19982;-82
2022/09/12 05:31:34;;;;;;;;;;;17.90;64.10;;;;;;5019388;28;19980;-82
2022/09/12 05:34:00;;;;;;;;;;;17.90;64.20;;;;;;5036790;28;19917;-83
2022/09/12 05:36:28;;;;;;;;;;;17.90;64.20;;;;;;5053379;28;19909;-83
2022/09/12 05:38:53;;;;;;;;;;;17.90;64.20;;;;;;5037290;28;19901;-83
2022/09/12 05:41:24;;;;;;;;;;;17.90;64.20;;;;;;5036584;28;19992;-84
2022/09/12 05:43:51;;;;;;;;;;;17.90;64.20;;;;;;5019095;28;20000;-83
2022/09/12 05:46:17;;;;;;;;;;;17.90;64.20;;;;;;5019614;28;19905;-84
2022/09/12 05:48:45;;;;;;;;;;;17.90;64.30;;;;;;5019547;28;19953;-83
2022/09/12 05:51:12;;;;;;;;;;;17.90;64.30;;;;;;5020101;28;20312;-83
2022/09/12 05:53:39;;;;;;;;;;;17.80;64.30;;;;;;5019148;28;19919;-82
2022/09/12 05:56:09;;;;;;;;;;;17.90;65.00;;;;;;5019379;28;20350;-84
2022/09/12 05:58:35;;;;;;;;;;;17.80;64.30;;;;;;5035585;28;19987;-84
2022/09/12 06:01:02;;;;;;;;;;;17.80;64.30;;;;;;5019205;28;20345;-84
2022/09/12 06:03:28;;;;;;;;;;;17.80;64.30;;;;;;5036729;28;20361;-83
2022/09/12 06:05:53;;;;;;;;;;;17.80;64.40;;;;;;5036234;28;20003;-86
2022/09/12 06:08:19;;;;;;;;;;;17.80;64.40;;;;;;5036971;28;19931;-84
2022/09/12 06:10:45;;;;;;;;;;;17.80;64.40;;;;;;5019133;28;19951;-84
2022/09/12 06:13:10;;;;;;;;;;;17.80;64.40;;;;;;5035842;28;19932;-85
2022/09/12 06:15:36;;;;;;;;;;;17.80;64.40;;;;;;5035945;28;20308;-85
2022/09/12 06:18:02;;;;;;;;;;;17.80;64.40;;;;;;5019125;28;19913;-86
2022/09/12 06:20:27;;;;;;;;;;;17.80;64.50;;;;;;5019301;28;19909;-85
2022/09/12 06:22:53;;;;;;;;;;;17.80;64.50;;;;;;5035742;28;20370;-86
2022/09/12 06:25:19;;;;;;;;;;;17.80;64.50;;;;;;5036723;28;19909;-85
2022/09/12 06:27:46;;;;;;;;;;;17.80;64.50;;;;;;5035472;28;19913;-84
2022/09/12 06:30:12;;;;;;;;;;;17.80;64.50;;;;;;5035148;28;19931;-85
2022/09/12 06:32:37;;;;;;;;;;;17.90;64.60;;;;;;5035146;28;20429;-85
2022/09/12 06:35:04;;;;;;;;;;;17.90;64.60;;;;;;5052650;28;19980;-85
2022/09/12 06:37:30;;;;;;;;;;;17.90;64.60;;;;;;5036195;28;19912;-85
2022/09/12 06:39:55;;;;;;;;;;;17.90;64.60;;;;;;5036905;28;19959;-84
2022/09/12 06:42:21;;;;;;;;;;;17.90;64.60;;;;;;5035199;28;19913;-84
2022/09/12 06:44:55;;;;;;;;;;;17.90;64.60;;;;;;5034050;28;19992;-84
2022/09/12 06:47:20;;;;;;;;;;;17.90;64.60;;;;;;5051772;28;19959;-85
2022/09/12 06:49:46;;;;;;;;;;;17.90;64.60;;;;;;5018416;28;19943;-86
2022/09/12 06:52:11;;;;;;;;;;;17.90;64.60;;;;;;5035416;28;19924;-85
2022/09/12 06:54:37;;;;;;;;;;;17.90;64.70;;;;;;5036531;28;19929;-84
2022/09/12 06:57:03;;;;;;;;;;;17.90;64.60;;;;;;5018474;28;19905;-84
2022/09/12 06:59:29;;;;;;;;;;;17.90;64.70;;;;;;5051404;28;19909;-84
2022/09/12 07:01:55;;;;;;;;;;;17.90;64.70;;;;;;5034528;28;20007;-86
2022/09/12 07:04:20;;;;;;;;;;;17.90;64.60;;;;;;5034742;28;19909;-85
2022/09/12 07:06:46;;;;;;;;;;;17.90;64.70;;;;;;5051454;28;19920;-84
2022/09/12 07:09:15;;;;;;;;;;;17.90;64.70;;;;;;5050957;28;20039;-85
2022/09/12 07:11:41;;;;;;;;;;;17.90;64.70;;;;;;5018257;28;19916;-87
2022/09/12 07:14:08;;;;;;;;;;;18.00;64.70;;;;;;5018331;28;19917;-86
2022/09/12 07:16:35;;;;;;;;;;;18.00;64.70;;;;;;5035538;28;19909;-86
2022/09/12 07:19:01;;;;;;;;;;;18.00;64.80;;;;;;5034565;28;19975;-87
2022/09/12 07:21:27;;;;;;;;;;;18.00;64.70;;;;;;5018424;28;19931;-88
2022/09/12 07:24:02;;;;;;;;;;;18.00;64.80;;;;;;5034807;28;19913;-87
2022/09/12 07:26:28;;;;;;;;;;;18.00;64.70;;;;;;5034698;28;19915;-85
2022/09/12 07:28:54;;;;;;;;;;;18.00;64.80;;;;;;5035189;28;19996;-84
2022/09/12 07:31:24;;;;;;;;;;;18.00;64.70;;;;;;5033690;28;19913;-84
2022/09/12 07:33:51;;;;;;;;;;;18.10;64.80;;;;;;5017888;28;20005;-84
2022/09/12 07:36:18;;;;;;;;;;;18.10;64.80;;;;;;5017599;28;19916;-85
2022/09/12 07:38:43;;;;;;;;;;;18.10;64.80;;;;;;5017513;28;19909;-85
2022/09/12 07:41:10;;;;;;;;;;;18.10;64.80;;;;;;5034373;28;20058;-85
2022/09/12 07:43:36;;;;;;;;;;;18.10;64.80;;;;;;5017411;28;19913;-85
2022/09/12 07:46:01;;;;;;;;;;;18.10;64.80;;;;;;5016983;28;20039;-84
2022/09/12 07:48:27;;;;;;;;;;;18.10;64.80;;;;;;5033487;28;19971;-84
2022/09/12 07:50:57;;;;;;;;;;;18.10;64.70;;;;;;5033943;28;20391;-86
2022/09/12 07:53:23;;;;;;;;;;;18.10;64.80;;;;;;5014261;28;19921;-85
2022/09/12 07:55:55;;;;;;;;;;;18.10;64.70;;;;;;5030396;28;19909;-84
2022/09/12 07:58:21;;;;;;;;;;;18.10;64.70;;;;;;5017345;28;19909;-85
2022/09/12 08:00:47;;;;;;;;;;;18.20;64.80;;;;;;5050150;28;19913;-85
2022/09/12 08:03:12;;;;;;;;;;;18.20;64.80;;;;;;5016986;28;20281;-85
2022/09/12 08:05:38;;;;;;;;;;;18.20;64.80;;;;;;5033490;28;20349;-85
2022/09/12 08:08:04;;;;;;;;;;;18.20;64.70;;;;;;5016724;28;19921;-85
2022/09/12 08:10:30;;;;;;;;;;;18.20;64.70;;;;;;5033168;28;19909;-85
2022/09/12 08:12:56;;;;;;;;;;;18.30;64.70;;;;;;5033176;28;20028;-85
2022/09/12 08:15:22;;;;;;;;;;;18.30;64.70;;;;;;5017105;28;19948;-85
2022/09/12 08:17:47;;;;;;;;;;;18.30;64.70;;;;;;5049813;28;20330;-86
2022/09/12 08:20:13;;;;;;;;;;;18.30;64.70;;;;;;5049992;28;20047;-84
2022/09/12 08:22:39;;;;;;;;;;;18.30;64.70;;;;;;5033287;28;20393;-85
2022/09/12 08:25:05;;;;;;;;;;;18.30;64.70;;;;;;5016656;28;19912;-84
2022/09/12 08:27:31;;;;;;;;;;;18.40;64.70;;;;;;5033495;28;20407;-85
2022/09/12 08:29:56;;;;;;;;;;;18.40;64.70;;;;;;5034355;28;19913;-84
2022/09/12 08:32:22;;;;;;;;;;;18.40;64.80;;;;;;5049444;28;19951;-87
2022/09/12 08:34:48;;;;;;;;;;;18.40;64.70;;;;;;5034544;28;19916;-87
2022/09/12 08:37:13;;;;;;;;;;;18.40;64.70;;;;;;5033059;28;19983;-84
2022/09/12 08:39:39;;;;;;;;;;;18.50;64.80;;;;;;5016860;28;19917;-83
2022/09/12 08:42:05;;;;;;;;;;;18.50;64.80;;;;;;5033039;28;19913;-85
2022/09/12 08:44:30;;;;;;;;;;;18.50;64.70;;;;;;5033622;28;19916;-86
2022/09/12 08:46:56;;;;;;;;;;;18.50;64.70;;;;;;5033771;28;19909;-88
2022/09/12 08:49:57;;;;;;;;;;;18.60;64.70;;;;;;5033449;28;19901;-87
2022/09/12 08:52:32;;;;;;;;;;;18.60;64.70;;;;;;4995852;28;20436;-86
2022/09/12 08:54:57;;;;;;;;;;;18.70;64.70;;;;;;5014017;28;19956;-86
2022/09/12 08:57:23;;;;;;;;;;;18.70;64.70;;;;;;5054662;28;20273;-87
2022/09/12 08:59:50;;;;;;;;;;;18.70;64.60;;;;;;5021130;28;19999;-87
2022/09/12 09:02:34;;;;;;;;;;;18.80;64.60;;;;;;5021188;28;19991;-87
2022/09/12 09:05:11;;;;;;;;;;;18.80;64.50;;;;;;5054185;28;19913;-86
2022/09/12 09:07:39;;;;;;;;;;;18.90;64.50;;;;;;5020800;28;19917;-86
2022/09/12 09:10:14;;;;;;;;;;;18.90;64.40;;;;;;5004471;28;19955;-85
2022/09/12 09:12:59;;;;;;;;;;;19.00;64.40;;;;;;5038112;28;19921;-86
2022/09/12 09:15:34;;;;;;;;;;;19.10;64.30;;;;;;5021035;28;19909;-86
2022/09/12 09:18:07;;;;;;;;;;;19.10;64.20;;;;;;5020938;28;19966;-87
2022/09/12 09:20:51;;;;;;;;;;;19.20;64.20;;;;;;5004334;28;19909;-86
2022/09/12 09:23:29;;;;;;;;;;;19.30;64.20;;;;;;5020296;28;19909;-87
2022/09/12 09:26:00;;;;;;;;;;;19.30;64.10;;;;;;5020082;28;19959;-87
2022/09/12 09:28:38;;;;;;;;;;;19.40;64.10;;;;;;5020408;28;19909;-86
2022/09/12 09:31:05;;;;;;;;;;;19.50;64.10;;;;;;5037876;28;19909;-86
2022/09/12 09:33:34;;;;;;;;;;;19.50;64.10;;;;;;4987814;28;19924;-86
2022/09/12 09:36:06;;;;;;;;;;;19.70;64.10;;;;;;5021050;28;20261;-86
2022/09/12 09:38:47;;;;;;;;;;;19.70;64.10;;;;;;5020771;28;19916;-87
2022/09/12 09:41:25;;;;;;;;;;;19.80;64.10;;;;;;5036320;28;19905;-86
2022/09/12 09:43:51;;;;;;;;;;;19.90;64.10;;;;;;5037533;28;19916;-86
2022/09/12 09:46:17;;;;;;;;;;;20.00;64.10;;;;;;5037661;28;19905;-86
2022/09/12 09:48:44;;;;;;;;;;;20.10;64.10;;;;;;5020131;28;20301;-87
2022/09/12 09:51:10;;;;;;;;;;;20.20;64.00;;;;;;5003888;28;19913;-87
2022/09/12 09:53:45;;;;;;;;;;;20.30;64.00;;;;;;5019585;28;19923;-87
2022/09/12 09:56:16;;;;;;;;;;;20.30;64.00;;;;;;5037258;28;20353;-87
2022/09/12 09:58:42;;;;;;;;;;;20.50;64.00;;;;;;5053785;28;19917;-87
2022/09/12 10:01:13;;;;;;;;;;;20.60;64.70;;;;;;5037307;28;20269;-87
2022/09/12 10:03:39;;;;;;;;;;;20.70;64.10;;;;;;5019668;28;20290;-87
2022/09/12 10:06:06;;;;;;;;;;;20.70;64.10;;;;;;5037194;28;19911;-86
2022/09/12 10:08:34;;;;;;;;;;;20.80;64.10;;;;;;5019193;28;20334;-85
2022/09/12 10:11:16;;;;;;;;;;;21.00;64.20;;;;;;5019673;28;19948;-85
2022/09/12 10:13:53;;;;;;;;;;;21.00;64.10;;;;;;5036263;28;19917;-85
2022/09/12 10:16:19;;;;;;;;;;;21.10;64.20;;;;;;5002625;28;20408;-86
2022/09/12 10:18:44;;;;;;;;;;;21.20;64.10;;;;;;5019291;28;19905;-86
2022/09/12 10:21:13;;;;;;;;;;;21.30;64.20;;;;;;5018875;28;19913;-86
2022/09/12 10:23:40;;;;;;;;;;;21.40;64.20;;;;;;5002218;28;19905;-85
2022/09/12 10:26:10;;;;;;;;;;;21.60;64.30;;;;;;5035445;28;19962;-86
2022/09/12 10:28:39;;;;;;;;;;;21.60;64.30;;;;;;5036375;28;19955;-86
2022/09/12 10:31:07;;;;;;;;;;;21.70;64.30;;;;;;5018968;28;19971;-86
2022/09/12 10:33:39;;;;;;;;;;;21.80;64.30;;;;;;5018834;28;19917;-85
2022/09/12 10:36:05;;;;;;;;;;;21.90;64.40;;;;;;5036436;28;19964;-86
2022/09/12 10:38:31;;;;;;;;;;;22.00;64.40;;;;;;5002898;28;19928;-86
2022/09/12 10:41:02;;;;;;;;;;;22.10;64.40;;;;;;5018999;28;20261;-88
2022/09/12 10:43:29;;;;;;;;;;;22.20;64.40;;;;;;5002261;28;20277;-85
2022/09/12 10:45:56;;;;;;;;;;;22.30;64.40;;;;;;5018300;28;20350;-85
2022/09/12 10:48:29;;;;;;;;;;;22.40;64.40;;;;;;5035083;28;19996;-85
2022/09/12 10:50:55;;;;;;;;;;;22.50;64.50;;;;;;5035927;28;20425;-86
2022/09/12 10:53:25;;;;;;;;;;;22.60;65.10;;;;;;5019073;28;19913;-86
2022/09/12 10:55:54;;;;;;;;;;;22.60;64.40;;;;;;5002269;28;19959;-85
2022/09/12 10:58:23;;;;;;;;;;;22.70;64.50;;;;;;5018212;28;19915;-87
2022/09/12 11:00:51;;;;;;;;;;;22.80;64.60;;;;;;5018447;28;19908;-84
2022/09/12 11:03:32;;;;;;;;;;;22.90;64.60;;;;;;5018311;28;19936;-83
2022/09/12 11:05:59;;;;;;;;;;;23.00;64.60;;;;;;5035888;28;20345;-87
2022/09/12 11:08:42;;;;;;;;;;;23.10;64.70;;;;;;5035575;28;19917;-85
2022/09/12 11:11:37;;;;;;;;;;;23.10;64.70;;;;;;5051811;28;19916;-86
2022/09/12 11:14:11;;;;;;;;;;;23.20;64.80;;;;;;5013772;28;19917;-85
2022/09/12 11:16:50;;;;;;;;;;;23.30;64.90;;;;;;5000540;28;19960;-84
2022/09/12 11:19:34;;;;;;;;;;;23.40;65.10;;;;;;5035287;28;19916;-84
2022/09/12 11:22:08;;;;;;;;;;;23.40;65.10;;;;;;5051074;28;19919;-87
2022/09/12 11:24:39;;;;;;;;;;;23.50;65.30;;;;;;5034700;28;20415;-86
2022/09/12 11:27:13;;;;;;;;;;;23.50;65.30;;;;;;5051399;28;19980;-87
2022/09/12 11:29:45;;;;;;;;;;;23.60;65.50;;;;;;5018466;28;19909;-86
2022/09/12 11:32:11;;;;;;;;;;;23.60;65.60;;;;;;5034666;28;19937;-87
2022/09/12 11:35:06;;;;;;;;;;;23.70;65.70;;;;;;5051383;28;19905;-87
2022/09/12 11:37:34;;;;;;;;;;;23.80;65.80;;;;;;5013378;28;19916;-83
2022/09/12 11:40:21;;;;;;;;;;;23.80;66.00;;;;;;5017331;28;20365;-84
2022/09/12 11:42:49;;;;;;;;;;;23.80;66.10;;;;;;5014360;28;19920;-87
2022/09/12 11:45:22;;;;;;;;;;;23.80;66.30;;;;;;5035448;28;19905;-87
2022/09/12 11:47:50;;;;;;;;;;;23.90;66.30;;;;;;5017781;28;19909;-87
2022/09/12 11:50:25;;;;;;;;;;;23.90;66.40;;;;;;5034768;28;20333;-87
2022/09/12 11:52:54;;;;;;;;;;;24.00;66.60;;;;;;5034963;28;19917;-88
2022/09/12 11:55:26;;;;;;;;;;;24.00;66.70;;;;;;5017906;28;19909;-88
2022/09/12 11:57:57;;;;;;;;;;;24.00;66.80;;;;;;5017701;28;19909;-89
2022/09/12 12:00:26;;;;;;;;;;;24.10;66.90;;;;;;5017604;28;20265;-83
2022/09/12 12:03:07;;;;;;;;;;;24.10;67.00;;;;;;5034652;28;19944;-86
2022/09/12 12:05:36;;;;;;;;;;;24.10;67.00;;;;;;5050507;28;19905;-86
2022/09/12 12:08:03;;;;;;;;;;;24.20;67.10;;;;;;5000946;28;19921;-87
2022/09/12 12:10:35;;;;;;;;;;;24.20;67.20;;;;;;5017688;28;19951;-85
2022/09/12 12:13:19;;;;;;;;;;;24.20;67.20;;;;;;5034938;28;19917;-85
2022/09/12 12:15:47;;;;;;;;;;;24.20;67.20;;;;;;5033905;28;19909;-86
2022/09/12 12:18:21;;;;;;;;;;;24.20;67.20;;;;;;5034583;28;19952;-86
2022/09/12 12:20:47;;;;;;;;;;;24.30;67.30;;;;;;5017271;28;20312;-86
2022/09/12 12:23:22;;;;;;;;;;;24.30;67.20;;;;;;5033785;28;19909;-88
2022/09/12 12:25:52;;;;;;;;;;;24.40;67.30;;;;;;5034050;28;19909;-86
2022/09/12 12:28:36;;;;;;;;;;;24.30;67.20;;;;;;5034361;28;19909;-85
2022/09/12 12:31:02;;;;;;;;;;;24.40;67.20;;;;;;5049713;28;19911;-84
2022/09/12 12:33:27;;;;;;;;;;;24.40;67.00;;;;;;5032880;28;20008;-85
2022/09/12 12:35:53;;;;;;;;;;;24.40;67.00;;;;;;5033730;28;19916;-83
2022/09/12 12:38:28;;;;;;;;;;;24.40;66.90;;;;;;5049301;28;19905;-83
2022/09/12 12:41:13;;;;;;;;;;;24.40;66.90;;;;;;5033477;28;19909;-84
2022/09/12 12:43:39;;;;;;;;;;;24.50;66.90;;;;;;5016001;28;20277;-83
2022/09/12 12:46:05;;;;;;;;;;;24.50;66.80;;;;;;5032721;28;19905;-84
2022/09/12 12:48:34;;;;;;;;;;;24.50;66.70;;;;;;5016322;28;19904;-84
2022/09/12 12:51:35;;;;;;;;;;;24.50;66.60;;;;;;5032841;28;19908;-85
2022/09/12 12:54:02;;;;;;;;;;;24.50;66.60;;;;;;4992487;28;19918;-85
2022/09/12 12:56:32;;;;;;;;;;;24.60;66.50;;;;;;5008763;28;19905;-86
2022/09/12 12:58:59;;;;;;;;;;;24.60;66.50;;;;;;5034450;28;19916;-85
2022/09/12 13:01:25;;;;;;;;;;;24.60;66.40;;;;;;5016951;28;19904;-86
2022/09/12 13:04:10;;;;;;;;;;;24.60;66.40;;;;;;5033512;28;19913;-86
2022/09/12 13:06:37;;;;;;;;;;;24.60;66.30;;;;;;5049196;28;19939;-86
2022/09/12 13:09:20;;;;;;;;;;;24.60;66.20;;;;;;5016447;28;19917;-85
2022/09/12 13:11:45;;;;;;;;;;;24.70;66.20;;;;;;5000411;28;19925;-85
2022/09/12 13:14:30;;;;;;;;;;;24.70;66.10;;;;;;4999857;28;19921;-85
2022/09/12 13:16:58;;;;;;;;;;;24.60;66.00;;;;;;5016289;28;19909;-85
2022/09/12 13:19:29;;;;;;;;;;;24.70;66.00;;;;;;4999989;28;19905;-85
2022/09/12 13:21:55;;;;;;;;;;;24.80;66.00;;;;;;5016802;28;19909;-85
2022/09/12 13:24:21;;;;;;;;;;;24.70;65.90;;;;;;5016228;28;19983;-85
2022/09/12 13:26:48;;;;;;;;;;;24.80;65.90;;;;;;5016270;28;19913;-83
2022/09/12 13:29:18;;;;;;;;;;;24.80;65.80;;;;;;5015914;28;19905;-85
2022/09/12 13:32:02;;;;;;;;;;;24.80;65.80;;;;;;5015454;28;19924;-82
2022/09/12 13:34:32;;;;;;;;;;;24.80;65.70;;;;;;5032493;28;19956;-84
2022/09/12 13:37:27;;;;;;;;;;;24.80;65.60;;;;;;5033268;28;19909;-83
2022/09/12 13:40:06;;;;;;;;;;;24.80;65.50;;;;;;5009885;28;20304;-84
2022/09/12 13:42:34;;;;;;;;;;;24.80;65.50;;;;;;5019185;28;19980;-83
2022/09/12 13:45:06;;;;;;;;;;;24.90;65.50;;;;;;5019009;28;20052;-84
2022/09/12 13:47:37;;;;;;;;;;;24.90;65.40;;;;;;5016007;28;19909;-83
2022/09/12 13:50:04;;;;;;;;;;;24.90;65.30;;;;;;5018878;28;19908;-83
2022/09/12 13:52:32;;;;;;;;;;;25.00;65.40;;;;;;5036416;28;20362;-82
2022/09/12 13:54:59;;;;;;;;;;;24.90;65.20;;;;;;5018855;28;19909;-84
2022/09/12 13:57:26;;;;;;;;;;;25.00;65.20;;;;;;5036488;28;19916;-83
2022/09/12 13:59:54;;;;;;;;;;;25.00;65.10;;;;;;5019138;28;19905;-83
2022/09/12 14:02:21;;;;;;;;;;;25.00;65.10;;;;;;5035342;28;19909;-83
2022/09/12 14:07:33;;;;;;;;;;;25.00;64.90;;;;;;5018432;28;20023;-82
2022/09/12 14:10:00;;;;;;;;;;;25.10;64.90;;;;;;5002705;28;20372;-81
2022/09/12 14:12:40;;;;;;;;;;;25.10;64.80;;;;;;5001994;28;19927;-83
2022/09/12 14:15:08;;;;;;;;;;;25.10;64.80;;;;;;5002138;28;19909;-84
2022/09/12 14:17:35;;;;;;;;;;;25.10;64.70;;;;;;5018807;28;19911;-85
2022/09/12 14:20:14;;;;;;;;;;;25.10;64.70;;;;;;5019292;28;19959;-87
2022/09/12 14:22:40;;;;;;;;;;;25.10;64.60;;;;;;5036715;28;19913;-87
2022/09/12 14:25:09;;;;;;;;;;;25.20;64.60;;;;;;5052111;28;19931;-86
2022/09/12 14:27:39;;;;;;;;;;;25.10;64.50;;;;;;5019673;28;19916;-87
2022/09/12 14:30:31;;;;;;;;;;;25.20;64.50;;;;;;5019430;28;19909;-85
2022/09/12 14:33:09;;;;;;;;;;;25.20;64.50;;;;;;5014386;28;19917;-87