Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:27;;;;;;;39.17;24.47;;;11.20;99.90;;;;;;4959203;28;20182;-82
2021/10/09 00:03:53;;;;;;;39.07;24.07;;;11.10;99.90;;;;;;4969511;28;20707;-83
2021/10/09 00:06:20;;;;;;;38.27;24.20;;;11.10;99.90;;;;;;4958463;28;20190;-82
2021/10/09 00:08:46;;;;;;;39.10;24.30;;;11.00;99.90;;;;;;4973758;28;20186;-82
2021/10/09 00:11:18;;;;;;;41.77;23.43;;;11.10;99.90;;;;;;4991758;28;20187;-82
2021/10/09 00:13:44;;;;;;;39.70;24.23;;;11.00;99.90;;;;;;4965431;28;20190;-82
2021/10/09 00:16:10;;;;;;;39.17;24.40;;;11.00;99.90;;;;;;4970372;28;20707;-82
2021/10/09 00:18:36;;;;;;;38.53;23.83;;;11.00;99.90;;;;;;4989388;28;20190;-82
2021/10/09 00:21:02;;;;;;;41.10;25.23;;;11.00;99.90;;;;;;4973310;28;20273;-82
2021/10/09 00:23:27;;;;;;;42.93;25.90;;;11.00;99.90;;;;;;4969220;28;20676;-82
2021/10/09 00:25:55;;;;;;;41.00;25.77;;;11.00;99.90;;;;;;4970694;28;20186;-82
2021/10/09 00:28:21;;;;;;;41.93;26.83;;;11.00;99.90;;;;;;4958127;28;20643;-82
2021/10/09 00:30:47;;;;;;;39.97;25.37;;;11.10;99.90;;;;;;4954923;28;20236;-82
2021/10/09 00:33:13;;;;;;;41.20;25.20;;;11.20;99.90;;;;;;4973538;28;20208;-82
2021/10/09 00:35:38;;;;;;;39.40;24.40;;;11.10;99.90;;;;;;4983431;28;20286;-83
2021/10/09 00:38:04;;;;;;;40.43;25.43;;;11.00;99.90;;;;;;4992056;28;20277;-81
2021/10/09 00:40:30;;;;;;;40.80;25.43;;;11.00;99.90;;;;;;4956573;28;20228;-82
2021/10/09 00:42:56;;;;;;;43.40;24.03;;;11.00;99.90;;;;;;4990477;28;20247;-81
2021/10/09 00:45:22;;;;;;;35.17;23.20;;;10.90;99.90;;;;;;4969951;28;20191;-82
2021/10/09 00:47:50;;;;;;;43.23;23.60;;;10.90;99.90;;;;;;4971025;28;20185;-82
2021/10/09 00:50:17;;;;;;;38.27;24.03;;;10.90;99.90;;;;;;4956333;28;20190;-82
2021/10/09 00:52:46;;;;;;;40.03;23.97;;;10.90;99.90;;;;;;4957575;28;20180;-81
2021/10/09 00:55:13;;;;;;;36.70;23.43;;;10.90;99.90;;;;;;4973841;28;20189;-82
2021/10/09 00:57:42;;;;;;;38.53;24.43;;;10.80;99.90;;;;;;4968571;28;20679;-82
2021/10/09 01:00:09;;;;;;;41.87;24.70;;;10.80;99.90;;;;;;4950980;28;20261;-82
2021/10/09 01:02:38;;;;;;;41.67;25.23;;;10.80;99.90;;;;;;4956488;28;20285;-82
2021/10/09 01:05:06;;;;;;;41.63;25.77;;;10.90;99.90;;;;;;4974858;28;20259;-82
2021/10/09 01:07:32;;;;;;;42.67;25.40;;;10.80;99.90;;;;;;4957461;28;20194;-83
2021/10/09 01:09:59;;;;;;;39.33;24.67;;;10.80;99.90;;;;;;4971756;28;20196;-82
2021/10/09 01:12:25;;;;;;;35.47;24.07;;;10.80;99.90;;;;;;4954844;28;20643;-82
2021/10/09 01:14:52;;;;;;;36.47;23.33;;;10.80;99.90;;;;;;4954807;28;20174;-82
2021/10/09 01:17:18;;;;;;;44.73;26.40;;;10.70;99.90;;;;;;4972756;28;20198;-82
2021/10/09 01:19:46;;;;;;;41.03;25.33;;;10.70;99.90;;;;;;4968780;28;20554;-82
2021/10/09 01:22:12;;;;;;;41.03;25.87;;;10.70;99.90;;;;;;4961915;28;20182;-82
2021/10/09 01:24:40;;;;;;;41.93;26.67;;;10.70;99.90;;;;;;4973339;28;20191;-82
2021/10/09 01:27:06;;;;;;;45.83;27.67;;;10.80;99.90;;;;;;4972713;28;20240;-82
2021/10/09 01:29:33;;;;;;;43.37;26.83;;;10.80;99.90;;;;;;4958537;28;20213;-82
2021/10/09 01:32:00;;;;;;;45.07;26.43;;;10.80;99.90;;;;;;4958267;28;20662;-81
2021/10/09 01:34:28;;;;;;;43.97;26.90;;;10.80;99.90;;;;;;4993676;28;20188;-82
2021/10/09 01:37:06;;;;;;;41.43;25.87;;;10.70;99.90;;;;;;4956203;28;20188;-82
2021/10/09 01:39:46;;;;;;;39.27;24.57;;;10.70;99.90;;;;;;4973511;28;20181;-82
2021/10/09 01:42:16;;;;;;;41.07;24.77;;;10.60;99.90;;;;;;4958543;28;20215;-82
2021/10/09 01:44:45;;;;;;;44.33;25.70;;;10.60;99.90;;;;;;4961964;28;20188;-82
2021/10/09 01:47:11;;;;;;;43.47;27.03;;;10.60;99.90;;;;;;4959740;28;20241;-82
2021/10/09 01:49:40;;;;;;;41.77;26.20;;;10.60;99.90;;;;;;4960616;28;20186;-82
2021/10/09 01:52:09;;;;;;;40.13;25.83;;;10.60;99.90;;;;;;4977415;28;20211;-82
2021/10/09 01:54:35;;;;;;;40.80;26.03;;;10.50;99.90;;;;;;4959961;28;20312;-82
2021/10/09 01:57:02;;;;;;;43.13;25.40;;;10.50;99.90;;;;;;4957496;28;20712;-82
2021/10/09 01:59:28;;;;;;;45.63;26.43;;;10.50;99.90;;;;;;4972798;28;20274;-82
2021/10/09 02:02:00;;;;;;;38.30;24.13;;;10.50;99.90;;;;;;4975525;28;20180;-82
2021/10/09 02:04:27;;;;;;;42.70;25.50;;;10.50;99.90;;;;;;4975742;28;20177;-82
2021/10/09 02:06:53;;;;;;;42.27;26.80;;;10.40;99.90;;;;;;4973281;28;20182;-82
2021/10/09 02:09:19;;;;;;;38.70;23.57;;;10.40;99.90;;;;;;4959626;28;20188;-83
2021/10/09 02:11:49;;;;;;;37.73;23.50;;;10.30;99.90;;;;;;4995345;28;20271;-82
2021/10/09 02:27:30;;;;;;;42.13;26.47;;;10.20;99.90;;;;;;4973691;28;20693;-82
2021/10/09 02:29:55;;;;;;;40.13;24.33;;;10.30;99.90;;;;;;4970716;28;20193;-82
2021/10/09 02:32:21;;;;;;;38.87;25.03;;;10.30;99.90;;;;;;4973728;28;20194;-82
2021/10/09 02:34:47;;;;;;;43.53;26.73;;;10.30;99.90;;;;;;4972671;28;20233;-82
2021/10/09 02:37:13;;;;;;;41.13;26.20;;;10.40;99.90;;;;;;4957451;28;20560;-82
2021/10/09 02:39:41;;;;;;;45.63;26.73;;;10.40;99.90;;;;;;4959316;28;20192;-82
2021/10/09 02:42:07;;;;;;;46.93;28.23;;;10.50;99.90;;;;;;4959024;28;20653;-82
2021/10/09 02:44:33;;;;;;;42.10;26.73;;;10.40;99.90;;;;;;4976073;28;20272;-82
2021/10/09 02:47:00;;;;;;;40.77;27.17;;;10.40;99.90;;;;;;4991957;28;20272;-82
2021/10/09 02:49:26;;;;;;;38.80;25.07;;;10.40;99.90;;;;;;4956218;28;20665;-82
2021/10/09 02:51:52;;;;;;;39.13;25.07;;;10.30;99.90;;;;;;4957069;28;20181;-82
2021/10/09 02:54:18;;;;;;;42.33;26.73;;;10.30;99.90;;;;;;4959577;28;20181;-82
2021/10/09 02:56:44;;;;;;;42.47;26.07;;;10.30;99.90;;;;;;4959543;28;20191;-82
2021/10/09 02:59:09;;;;;;;42.70;27.07;;;10.30;99.90;;;;;;4956047;28;20281;-82
2021/10/09 03:01:35;;;;;;;46.23;28.97;;;10.30;99.90;;;;;;4974751;28;20556;-81
2021/10/09 03:04:01;;;;;;;50.23;30.97;;;10.30;99.90;;;;;;4967699;28;20208;-83
2021/10/09 03:06:28;;;;;;;43.97;27.37;;;10.40;99.90;;;;;;4972318;28;20215;-82
2021/10/09 03:08:54;;;;;;;43.60;27.73;;;10.40;99.90;;;;;;4973553;28;20223;-82
2021/10/09 03:11:20;;;;;;;40.17;26.23;;;10.20;99.90;;;;;;4959566;28;20212;-82
2021/10/09 03:13:48;;;;;;;41.27;26.23;;;10.10;99.90;;;;;;4974201;28;20202;-82
2021/10/09 03:16:14;;;;;;;39.90;26.07;;;10.10;99.90;;;;;;4957766;28;20199;-82
2021/10/09 03:18:40;;;;;;;43.67;26.63;;;10.00;99.90;;;;;;4991990;28;20184;-83
2021/10/09 03:21:06;;;;;;;43.07;26.87;;;9.90;99.90;;;;;;4958510;28;20562;-82
2021/10/09 03:23:33;;;;;;;47.23;27.23;;;9.90;99.90;;;;;;4957537;28;20244;-82
2021/10/09 03:25:59;;;;;;;41.20;25.83;;;9.90;99.90;;;;;;4957001;28;20224;-82
2021/10/09 03:28:25;;;;;;;44.93;27.03;;;9.80;99.90;;;;;;4959474;28;20196;-82
2021/10/09 03:30:52;;;;;;;42.80;26.90;;;9.80;99.90;;;;;;4974450;28;20352;-82
2021/10/09 03:33:19;;;;;;;45.73;28.70;;;9.80;99.90;;;;;;4957151;28;20216;-82
2021/10/09 03:35:44;;;;;;;46.80;28.90;;;9.90;99.90;;;;;;4958944;28;20990;-82
2021/10/09 03:38:10;;;;;;;45.73;29.47;;;9.80;99.90;;;;;;4958039;28;20188;-82
2021/10/09 03:40:38;;;;;;;50.30;30.30;;;9.80;99.90;;;;;;4958778;28;20709;-82
2021/10/09 03:43:11;;;;;;;48.03;29.97;;;9.90;99.90;;;;;;4955926;28;20687;-82
2021/10/09 03:45:56;;;;;;;48.27;30.33;;;9.90;99.90;;;;;;4969747;28;21039;-82
2021/10/09 03:53:35;;;;;;;52.30;31.03;;;9.70;99.90;;;;;;4972984;28;20552;-83
2021/10/09 03:56:01;;;;;;;70.77;37.33;;;9.70;99.90;;;;;;4970781;28;20181;-82
2021/10/09 03:58:27;;;;;;;63.80;38.67;;;9.70;99.90;;;;;;4972499;28;20242;-83
2021/10/09 04:00:53;;;;;;;64.87;37.53;;;9.80;99.90;;;;;;4987947;28;20663;-82
2021/10/09 04:03:20;;;;;;;72.83;37.23;;;9.80;99.90;;;;;;4992766;28;20683;-82
2021/10/09 04:05:47;;;;;;;79.73;38.90;;;9.80;99.90;;;;;;4972798;28;20231;-82
2021/10/09 04:08:13;;;;;;;111.20;42.10;;;9.60;99.90;;;;;;4989981;28;20296;-82
2021/10/09 04:10:40;;;;;;;206.77;50.03;;;9.60;99.90;;;;;;4973572;28;20294;-83
2021/10/09 04:13:06;;;;;;;142.67;49.17;;;9.70;99.90;;;;;;4959075;28;20196;-83
2021/10/09 04:15:33;;;;;;;95.57;49.47;;;9.80;99.90;;;;;;4956600;28;20668;-83
2021/10/09 04:17:59;;;;;;;97.00;50.77;;;9.90;99.90;;;;;;4971297;28;20218;-82
2021/10/09 04:20:26;;;;;;;96.70;52.57;;;9.90;99.90;;;;;;4968549;28;20223;-82
2021/10/09 04:22:52;;;;;;;88.27;47.63;;;9.90;99.90;;;;;;4973969;28;20638;-82
2021/10/09 04:25:18;;;;;;;86.90;47.57;;;9.90;99.90;;;;;;4955269;28;20185;-83
2021/10/09 04:27:45;;;;;;;94.77;49.67;;;9.80;99.90;;;;;;4958839;28;20192;-82
2021/10/09 04:30:11;;;;;;;81.70;44.27;;;9.90;99.90;;;;;;4970486;28;20297;-82
2021/10/09 04:32:37;;;;;;;82.30;46.53;;;9.90;99.90;;;;;;4954968;28;20204;-82
2021/10/09 04:35:06;;;;;;;87.10;46.73;;;9.90;99.90;;;;;;4971731;28;20220;-83
2021/10/09 04:37:31;;;;;;;94.60;49.43;;;9.90;99.90;;;;;;4957427;28;20645;-83
2021/10/09 04:39:57;;;;;;;92.03;47.13;;;10.00;99.90;;;;;;4972832;28;20207;-84
2021/10/09 04:42:24;;;;;;;76.07;42.77;;;10.00;99.90;;;;;;4988819;28;20204;-83
2021/10/09 04:44:50;;;;;;;60.57;35.67;;;9.90;99.90;;;;;;4956299;28;20539;-82
2021/10/09 04:47:16;;;;;;;54.90;32.73;;;9.80;99.90;;;;;;4954919;28;20178;-82
2021/10/09 04:49:42;;;;;;;50.00;31.97;;;9.70;99.90;;;;;;4955687;28;20206;-83
2021/10/09 04:52:08;;;;;;;57.40;34.33;;;9.60;99.90;;;;;;4966925;28;20275;-81
2021/10/09 04:54:36;;;;;;;49.30;31.60;;;9.50;99.90;;;;;;4971695;28;20572;-81
2021/10/09 04:57:01;;;;;;;45.23;29.57;;;9.50;99.90;;;;;;4961637;28;20173;-82
2021/10/09 04:59:27;;;;;;;41.60;27.20;;;9.40;99.90;;;;;;4993543;28;20184;-82
2021/10/09 05:01:53;;;;;;;43.03;26.30;;;9.40;99.90;;;;;;4976090;28;20198;-82
2021/10/09 05:04:19;;;;;;;41.03;26.43;;;9.30;99.90;;;;;;4960344;28;20204;-81
2021/10/09 05:06:45;;;;;;;46.40;28.30;;;9.30;99.90;;;;;;4972028;28;20180;-82
2021/10/09 05:09:11;;;;;;;41.40;27.33;;;9.20;99.90;;;;;;4977071;28;20247;-82
2021/10/09 05:11:38;;;;;;;44.47;28.20;;;9.20;99.90;;;;;;4975551;28;20179;-81
2021/10/09 05:14:03;;;;;;;45.10;28.50;;;9.20;99.90;;;;;;4960609;28;20590;-82
2021/10/09 05:16:30;;;;;;;45.60;28.27;;;9.20;99.90;;;;;;4973780;28;20184;-82
2021/10/09 05:18:56;;;;;;;47.27;28.70;;;9.20;99.90;;;;;;4977564;28;20192;-80
2021/10/09 05:21:22;;;;;;;42.53;27.30;;;9.10;99.90;;;;;;4960246;28;20665;-81
2021/10/09 05:23:49;;;;;;;43.33;27.53;;;9.10;99.90;;;;;;4991555;28;20680;-81
2021/10/09 05:26:15;;;;;;;43.50;27.60;;;9.10;99.90;;;;;;4963464;28;20678;-82
2021/10/09 05:28:46;;;;;;;44.83;28.40;;;9.10;99.90;;;;;;4959613;28;20181;-82
2021/10/09 05:31:31;;;;;;;45.83;30.73;;;9.00;99.90;;;;;;4962162;28;20203;-81
2021/10/09 05:33:59;;;;;;;46.87;30.50;;;8.90;99.90;;;;;;4974375;28;20182;-82
2021/10/09 05:36:29;;;;;;;54.90;31.30;;;9.00;99.90;;;;;;4964469;28;20235;-82
2021/10/09 05:38:55;;;;;;;55.57;33.10;;;9.10;99.90;;;;;;4974921;28;20620;-82
2021/10/09 05:41:21;;;;;;;60.13;36.30;;;9.10;99.90;;;;;;4961870;28;20275;-82
2021/10/09 05:43:52;;;;;;;67.60;38.10;;;9.20;99.90;;;;;;4961691;28;20211;-82
2021/10/09 05:46:19;;;;;;;85.27;44.77;;;9.20;99.90;;;;;;4993465;28;20696;-85
2021/10/09 05:48:45;;;;;;;121.77;47.37;;;9.30;99.90;;;;;;4974797;28;20263;-84
2021/10/09 05:51:35;;;;;;;85.93;44.17;;;9.50;99.90;;;;;;4959341;28;20319;-84
2021/10/09 05:54:23;;;;;;;104.73;45.37;;;9.60;99.90;;;;;;4995333;28;20187;-83
2021/10/09 05:57:11;;;;;;;126.43;46.77;;;9.60;99.90;;;;;;4961692;28;20184;-83
2021/10/09 06:43:49;;;;;;;54.67;29.70;;;9.60;99.90;;;;;;4967051;28;20223;-84
2021/10/09 07:00:03;;;;;;;29.50;21.17;;;12.50;99.90;;;;;;4985776;28;20659;-85
2021/10/09 07:02:40;;;;;;;28.67;19.63;;;13.70;99.90;;;;;;4958198;28;20229;-84
2021/10/09 07:05:08;;;;;;;24.10;18.00;;;15.00;99.90;;;;;;4958975;28;20220;-84
2021/10/09 07:07:55;;;;;;;24.63;16.97;;;16.00;99.90;;;;;;4958130;28;20185;-85
2021/10/09 07:10:21;;;;;;;22.23;16.60;;;16.80;99.90;;;;;;4974230;28;20186;-85
2021/10/09 07:12:47;;;;;;;22.43;16.60;;;17.80;99.90;;;;;;4960696;28;20177;-84
2021/10/09 07:15:18;;;;;;;23.03;17.60;;;18.40;99.90;;;;;;4957712;28;20189;-85
2021/10/09 07:17:47;;;;;;;22.57;17.30;;;18.70;99.90;;;;;;4975140;28;20185;-84
2021/10/09 07:20:14;;;;;;;23.07;18.13;;;18.00;99.90;;;;;;4972909;28;20244;-85
2021/10/09 07:22:42;;;;;;;24.73;19.40;;;17.10;99.90;;;;;;4993503;28;20675;-85
2021/10/09 07:25:08;;;;;;;28.50;20.93;;;16.30;99.90;;;;;;4968526;28;20199;-85
2021/10/09 07:27:36;;;;;;;27.40;20.60;;;15.70;99.90;;;;;;4971730;28;20191;-84
2021/10/09 07:30:03;;;;;;;29.80;21.47;;;15.20;99.90;;;;;;4970616;28;20186;-85
2021/10/09 07:32:29;;;;;;;31.40;22.10;;;14.70;99.90;;;;;;4958834;28;20184;-85
2021/10/09 07:34:55;;;;;;;30.73;21.53;;;14.50;99.90;;;;;;4970712;28;20564;-84
2021/10/09 07:37:21;;;;;;;28.90;21.63;;;14.60;99.90;;;;;;4973134;28;20240;-83
2021/10/09 07:39:46;;;;;;;32.17;23.07;;;15.00;99.90;;;;;;4957441;28;20200;-84
2021/10/09 07:42:12;;;;;;;29.00;22.23;;;15.50;99.90;;;;;;4972674;28;20585;-83
2021/10/09 07:44:38;;;;;;;30.53;23.20;;;15.50;99.90;;;;;;4973093;28;20189;-82
2021/10/09 07:47:06;;;;;;;34.00;24.87;;;15.20;99.90;;;;;;4970706;28;20206;-83
2021/10/09 07:49:32;;;;;;;31.73;24.13;;;14.90;99.90;;;;;;4983712;28;20269;-82
2021/10/09 07:51:58;;;;;;;30.93;23.73;;;14.60;99.90;;;;;;4971542;28;20728;-83
2021/10/09 07:54:24;;;;;;;33.20;23.23;;;14.30;99.90;;;;;;4971045;28;20193;-82
2021/10/09 07:56:49;;;;;;;31.90;24.47;;;14.10;99.90;;;;;;4983885;28;20188;-83
2021/10/09 07:59:15;;;;;;;33.10;24.70;;;14.00;99.90;;;;;;4971294;28;20190;-82
2021/10/09 08:01:41;;;;;;;32.93;24.50;;;13.90;99.90;;;;;;4989516;28;20221;-82
2021/10/09 08:04:09;;;;;;;37.73;25.40;;;13.90;99.90;;;;;;4955569;28;20201;-82
2021/10/09 08:06:35;;;;;;;33.50;24.70;;;14.00;99.90;;;;;;4957738;28;20200;-83
2021/10/09 08:09:01;;;;;;;33.77;24.47;;;14.10;99.90;;;;;;4989849;28;20177;-83
2021/10/09 08:11:27;;;;;;;36.50;25.73;;;14.10;99.90;;;;;;4974466;28;20197;-82
2021/10/09 08:13:52;;;;;;;36.70;25.77;;;14.20;99.90;;;;;;4967098;28;20228;-83
2021/10/09 08:16:18;;;;;;;50.67;30.43;;;14.30;99.90;;;;;;4992983;28;20223;-82
2021/10/09 08:18:44;;;;;;;35.43;24.90;;;14.40;99.90;;;;;;4957159;28;20198;-82
2021/10/09 08:21:10;;;;;;;33.00;24.17;;;14.30;99.90;;;;;;4956624;28;20187;-82
2021/10/09 08:23:44;;;;;;;35.63;24.70;;;14.40;99.90;;;;;;4956748;28;20209;-83
2021/10/09 08:40:06;;;;;;;36.50;25.63;;;14.60;99.90;;;;;;4995502;28;20207;-82
2021/10/09 08:42:33;;;;;;;40.07;26.37;;;14.70;99.90;;;;;;4974716;28;20673;-82
2021/10/09 08:44:59;;;;;;;38.93;26.30;;;14.70;99.90;;;;;;4959106;28;20212;-82
2021/10/09 08:47:25;;;;;;;39.87;26.70;;;14.80;99.90;;;;;;4961669;28;20210;-82
2021/10/09 08:49:51;;;;;;;41.87;27.37;;;14.80;99.90;;;;;;4962432;28;20233;-82
2021/10/09 08:52:22;;;;;;;46.13;27.17;;;14.80;99.90;;;;;;4973024;28;20663;-82
2021/10/09 08:54:48;;;;;;;49.10;26.37;;;14.80;99.90;;;;;;4977505;28;20192;-82
2021/10/09 08:57:19;;;;;;;40.10;26.00;;;14.80;99.90;;;;;;4960603;28;20712;-82
2021/10/09 08:59:51;;;;;;;39.67;25.73;;;14.90;99.90;;;;;;4994885;28;20277;-83
2021/10/09 09:02:23;;;;;;;40.93;25.37;;;14.90;99.90;;;;;;4977721;28;20184;-83
2021/10/09 09:07:35;;;;;;;41.13;25.03;;;15.00;99.90;;;;;;4974789;28;20588;-82
2021/10/09 09:37:41;;;;;;;37.93;24.37;;;15.00;99.90;;;;;;4990974;28;20205;-82
2021/10/09 09:40:09;;;;;;;36.50;24.00;;;15.00;99.90;;;;;;4973461;28;20193;-82
2021/10/09 09:42:45;;;;;;;39.00;23.43;;;15.00;99.90;;;;;;4959745;28;20313;-82
2021/10/09 09:45:18;;;;;;;36.57;22.97;;;15.20;99.90;;;;;;4955448;28;20536;-82
2021/10/09 09:47:46;;;;;;;36.77;22.27;;;15.80;99.90;;;;;;4961635;28;20209;-82
2021/10/09 09:50:13;;;;;;;32.80;20.73;;;17.10;99.90;;;;;;4974362;28;20266;-83
2021/10/09 09:52:41;;;;;;;33.47;19.80;;;18.30;99.90;;;;;;4960920;28;20264;-83
2021/10/09 09:55:12;;;;;;;29.93;19.70;;;19.50;99.90;;;;;;4973482;28;20731;-82
2021/10/09 09:57:39;;;;;;;30.10;20.20;;;20.50;99.90;;;;;;4973418;28;20725;-82
2021/10/09 10:00:10;;;;;;;30.03;20.20;;;20.40;99.90;;;;;;4977700;28;20259;-81
2021/10/09 10:02:52;;;;;;;27.87;19.10;;;20.20;99.90;;;;;;4971149;28;20220;-81
2021/10/09 10:05:19;;;;;;;28.80;19.53;;;19.90;99.90;;;;;;4976793;28;20221;-81
2021/10/09 10:07:47;;;;;;;32.50;21.53;;;19.80;99.90;;;;;;4962454;28;20188;-81
2021/10/09 10:10:12;;;;;;;29.40;20.57;;;19.50;99.90;;;;;;4975587;28;20559;-81
2021/10/09 10:12:39;;;;;;;31.90;20.50;;;19.00;99.90;;;;;;4974802;28;20193;-81
2021/10/09 10:15:09;;;;;;;29.90;20.90;;;18.70;99.90;;;;;;4970925;28;20175;-81
2021/10/09 10:17:46;;;;;;;34.33;21.27;;;18.30;99.90;;;;;;4959249;28;20198;-82
2021/10/09 10:20:20;;;;;;;36.63;21.90;;;18.00;99.90;;;;;;4962238;28;20255;-81
2021/10/09 10:22:46;;;;;;;33.67;22.33;;;17.80;99.90;;;;;;4991409;28;20209;-80
2021/10/09 10:25:24;;;;;;;35.00;22.80;;;17.50;99.90;;;;;;4972335;28;20687;-81
2021/10/09 10:28:17;;;;;;;34.70;22.93;;;17.30;99.90;;;;;;4978431;28;20186;-81
2021/10/09 10:31:02;;;;;;;38.57;24.43;;;17.30;99.90;;;;;;4986897;28;20291;-81
2021/10/09 10:33:35;;;;;;;34.93;22.70;;;17.20;99.90;;;;;;4992048;28;20184;-82
2021/10/09 10:36:01;;;;;;;35.50;23.57;;;17.20;99.90;;;;;;4973217;28;20223;-82
2021/10/09 10:38:34;;;;;;;38.60;23.70;;;17.20;99.90;;;;;;4970117;28;20554;-82
2021/10/09 10:41:03;;;;;;;34.00;22.17;;;17.20;99.90;;;;;;4979442;28;20712;-81
2021/10/09 10:46:21;;;;;;;34.27;20.60;;;16.90;99.90;;;;;;4984411;28;20612;-81
2021/10/09 10:49:02;;;;;;;33.07;19.80;;;16.90;99.90;;;;;;4971394;28;20188;-81
2021/10/09 10:51:40;;;;;;;29.50;18.57;;;16.90;99.90;;;;;;4989756;28;20266;-81
2021/10/09 10:57:01;;;;;;;32.67;18.77;;;16.80;99.90;;;;;;4991805;28;20186;-81
2021/10/09 10:59:56;;;;;;;26.23;17.40;;;16.80;99.90;;;;;;4958761;28;20752;-82
2021/10/09 11:02:30;;;;;;;27.17;17.73;;;16.80;99.90;;;;;;4976401;28;20245;-81
2021/10/09 11:05:01;;;;;;;30.23;16.90;;;16.90;99.90;;;;;;4956166;28;20192;-81
2021/10/09 11:07:30;;;;;;;27.20;16.33;;;16.90;99.90;;;;;;4987567;28;20230;-81
2021/10/09 11:10:25;;;;;;;27.03;15.97;;;17.00;99.90;;;;;;4974498;28;20278;-82
2021/10/09 11:12:53;;;;;;;24.43;15.93;;;17.10;99.90;;;;;;4957421;28;20559;-83
2021/10/09 11:15:23;;;;;;;24.67;15.93;;;17.10;99.90;;;;;;4973084;28;20195;-83
2021/10/09 11:17:56;;;;;;;26.33;16.00;;;17.00;99.90;;;;;;4955392;28;20678;-83
2021/10/09 11:20:25;;;;;;;25.40;14.87;;;17.00;99.90;;;;;;4958246;28;20707;-83
2021/10/09 11:22:53;;;;;;;24.83;15.57;;;16.90;99.90;;;;;;4992529;28;20679;-83
2021/10/09 11:25:46;;;;;;;23.20;15.57;;;17.00;99.90;;;;;;4971343;28;20551;-82
2021/10/09 11:28:25;;;;;;;25.57;13.13;;;17.10;99.90;;;;;;4968270;28;20235;-83
2021/10/09 11:30:50;;;;;;;27.80;14.20;;;17.20;99.90;;;;;;4972465;28;20291;-83
2021/10/09 11:33:25;;;;;;;24.30;13.60;;;17.20;99.90;;;;;;4975680;28;20282;-82
2021/10/09 11:35:52;;;;;;;22.83;14.40;;;17.30;99.90;;;;;;4975365;28;20244;-82
2021/10/09 11:38:26;;;;;;;22.50;14.00;;;17.40;99.90;;;;;;4958854;28;20687;-83
2021/10/09 11:43:33;;;;;;;21.43;12.50;;;17.60;99.90;;;;;;4970293;28;20231;-83
2021/10/09 11:46:12;;;;;;;20.67;12.53;;;17.60;99.90;;;;;;4971764;28;20249;-82
2021/10/09 11:55:01;;;;;;;21.97;12.40;;;17.60;99.90;;;;;;4971430;28;20224;-81
2021/10/09 11:57:14;;;;;;;17.13;11.37;;;17.70;99.90;;;;;;4982797;28;20234;-80
2021/10/09 11:59:40;;;;;;;23.40;12.00;;;17.60;99.90;;;;;;4970457;28;20197;-81
2021/10/09 12:02:10;;;;;;;17.97;11.13;;;17.80;99.90;;;;;;4975289;28;21012;-80
2021/10/09 12:04:37;;;;;;;20.13;11.47;;;17.80;99.90;;;;;;4967920;28;20269;-81
2021/10/09 12:07:10;;;;;;;20.30;11.67;;;17.90;99.90;;;;;;4972771;28;20188;-82
2021/10/09 12:09:40;;;;;;;21.20;11.43;;;18.10;99.90;;;;;;4984244;28;20212;-80
2021/10/09 12:12:19;;;;;;;19.03;10.50;;;18.30;99.90;;;;;;4974835;28;20196;-80
2021/10/09 12:14:52;;;;;;;16.40;10.43;;;18.40;99.90;;;;;;4967557;28;20212;-81
2021/10/09 12:17:21;;;;;;;15.67;10.17;;;18.40;99.90;;;;;;4959368;28;20715;-81
2021/10/09 12:19:58;;;;;;;19.23;10.50;;;18.60;99.90;;;;;;4956575;28;20544;-81
2021/10/09 12:22:25;;;;;;;19.10;11.03;;;18.60;99.90;;;;;;4971037;28;20253;-81
2021/10/09 12:24:53;;;;;;;18.00;11.07;;;18.50;99.90;;;;;;4954504;28;20196;-81
2021/10/09 12:27:22;;;;;;;18.53;10.90;;;18.50;99.90;;;;;;4971539;28;20220;-81
2021/10/09 12:30:00;;;;;;;17.47;10.43;;;18.70;99.90;;;;;;4965417;28;20190;-81
2021/10/09 12:32:27;;;;;;;20.67;10.03;;;18.70;99.90;;;;;;4987979;28;20662;-81
2021/10/09 12:35:11;;;;;;;21.03;10.53;;;19.00;99.90;;;;;;4968517;28;20286;-81
2021/10/09 12:37:52;;;;;;;16.03;9.30;;;20.00;99.90;;;;;;4974233;28;20238;-81
2021/10/09 12:40:18;;;;;;;17.63;8.87;;;20.50;99.90;;;;;;4989225;28;20186;-81
2021/10/09 12:42:50;;;;;;;15.17;8.90;;;21.00;99.90;;;;;;4972357;28;20714;-80
2021/10/09 12:45:18;;;;;;;16.30;9.93;;;21.60;99.90;;;;;;4983508;28;20203;-80
2021/10/09 12:47:44;;;;;;;15.20;8.93;;;22.00;99.90;;;;;;4988584;28;20200;-80
2021/10/09 12:50:10;;;;;;;15.40;9.20;;;22.60;99.90;;;;;;4971660;28;20190;-80
2021/10/09 12:52:37;;;;;;;14.10;8.67;;;23.00;99.90;;;;;;4958429;28;20171;-81
2021/10/09 12:55:04;;;;;;;16.73;8.47;;;23.20;99.90;;;;;;4992053;28;20190;-81
2021/10/09 12:57:30;;;;;;;15.20;8.53;;;23.10;99.90;;;;;;4967198;28;20174;-80
2021/10/09 12:59:57;;;;;;;15.10;9.00;;;22.90;99.90;;;;;;4957924;28;20269;-81
2021/10/09 13:02:23;;;;;;;14.40;9.40;;;22.70;99.90;;;;;;4974618;28;20258;-80
2021/10/09 13:04:49;;;;;;;15.57;9.77;;;22.20;99.90;;;;;;4972575;28;20212;-80
2021/10/09 13:07:15;;;;;;;20.60;10.10;;;21.80;99.90;;;;;;4985472;28;20635;-81
2021/10/09 13:09:40;;;;;;;18.93;10.27;;;21.40;99.90;;;;;;4970846;28;20192;-81
2021/10/09 13:12:10;;;;;;;18.70;10.90;;;21.20;99.90;;;;;;4968670;28;20187;-80
2021/10/09 13:14:35;;;;;;;17.67;10.87;;;21.00;99.90;;;;;;4971482;28;20197;-80
2021/10/09 13:17:01;;;;;;;19.03;10.03;;;20.60;99.90;;;;;;4974937;28;20238;-81
2021/10/09 13:19:27;;;;;;;20.13;10.10;;;20.30;99.90;;;;;;4972451;28;20187;-81
2021/10/09 13:21:52;;;;;;;17.23;9.80;;;20.20;99.90;;;;;;4994291;28;20199;-81
2021/10/09 13:24:18;;;;;;;24.00;11.30;;;20.20;99.90;;;;;;4973036;28;20219;-82
2021/10/09 13:26:45;;;;;;;17.77;9.63;;;20.10;99.90;;;;;;4963899;28;20192;-81
2021/10/09 13:29:11;;;;;;;15.10;9.30;;;20.00;99.90;;;;;;4959841;28;20199;-81
2021/10/09 13:31:36;;;;;;;17.87;9.47;;;19.90;99.90;;;;;;4989034;28;20602;-81
2021/10/09 13:34:02;;;;;;;15.43;9.33;;;19.70;99.90;;;;;;4958108;28;20272;-81
2021/10/09 13:36:28;;;;;;;15.37;8.57;;;19.70;99.90;;;;;;4976912;28;20241;-81
2021/10/09 13:38:54;;;;;;;18.97;9.33;;;19.60;99.90;;;;;;4970967;28;20910;-80
2021/10/09 13:41:20;;;;;;;16.03;8.47;;;19.60;99.90;;;;;;4974129;28;20229;-81
2021/10/09 13:43:47;;;;;;;16.63;8.80;;;19.50;99.90;;;;;;4957397;28;20249;-83
2021/10/09 13:46:14;;;;;;;17.27;9.40;;;19.50;99.90;;;;;;4958921;28;20182;-81
2021/10/09 13:48:42;;;;;;;13.93;8.53;;;19.60;99.90;;;;;;4974761;28;20189;-80
2021/10/09 13:51:12;;;;;;;14.17;8.93;;;19.50;99.90;;;;;;4960446;28;20186;-81
2021/10/09 13:53:44;;;;;;;14.83;8.97;;;19.40;99.90;;;;;;4987287;28;20181;-80
2021/10/09 13:56:11;;;;;;;14.97;8.63;;;19.40;99.90;;;;;;4972955;28;20205;-81
2021/10/09 13:58:36;;;;;;;15.57;8.97;;;19.40;99.90;;;;;;4973383;28;20212;-82
2021/10/09 14:01:03;;;;;;;15.37;8.70;;;19.40;99.90;;;;;;4974785;28;20280;-81
2021/10/09 14:03:31;;;;;;;15.10;8.17;;;19.40;99.90;;;;;;4969061;28;20203;-81
2021/10/09 14:05:58;;;;;;;14.67;8.37;;;19.30;99.90;;;;;;4977246;28;20225;-82
2021/10/09 14:08:25;;;;;;;12.70;7.80;;;19.20;99.90;;;;;;4962327;28;20264;-81
2021/10/09 14:10:55;;;;;;;16.33;8.30;;;19.10;99.90;;;;;;4973718;28;20174;-81
2021/10/09 14:13:23;;;;;;;18.90;8.37;;;19.00;99.90;;;;;;4957806;28;20191;-82
2021/10/09 14:15:49;;;;;;;18.80;7.73;;;19.00;99.90;;;;;;4958426;28;20603;-82
2021/10/09 14:18:16;;;;;;;14.10;8.60;;;18.90;99.90;;;;;;4973683;28;20221;-81
2021/10/09 14:20:45;;;;;;;13.00;8.40;;;18.90;99.90;;;;;;4972711;28;20194;-81
2021/10/09 14:23:11;;;;;;;14.70;7.87;;;18.90;99.90;;;;;;4963359;28;20213;-81
2021/10/09 14:25:37;;;;;;;14.90;8.70;;;18.90;99.90;;;;;;4989465;28;20525;-81
2021/10/09 14:28:03;;;;;;;13.67;8.03;;;18.90;99.90;;;;;;4976031;28;20183;-81
2021/10/09 14:30:30;;;;;;;15.57;8.47;;;18.80;99.90;;;;;;4975268;28;20181;-82
2021/10/09 14:32:56;;;;;;;13.67;7.60;;;18.80;99.90;;;;;;4969603;28;20292;-80
2021/10/09 14:35:22;;;;;;;15.23;7.40;;;18.70;99.90;;;;;;4960065;28;20225;-81
2021/10/09 14:37:48;;;;;;;15.00;8.23;;;18.80;99.90;;;;;;4971829;28;20190;-82
2021/10/09 14:40:14;;;;;;;14.67;7.77;;;18.80;99.90;;;;;;4982091;28;20189;-82
2021/10/09 14:42:45;;;;;;;15.60;7.90;;;18.80;99.90;;;;;;4973522;28;20224;-81
2021/10/09 14:45:11;;;;;;;16.80;7.90;;;18.80;99.90;;;;;;4990775;28;20189;-82
2021/10/09 14:48:19;;;;;;;16.07;8.33;;;18.80;99.90;;;;;;4959534;28;20268;-83
2021/10/09 14:51:16;;;;;;;14.03;7.60;;;18.90;99.90;;;;;;4956915;28;20201;-84
2021/10/09 15:18:24;;;;;;;13.20;7.93;;;18.60;99.90;;;;;;4993156;28;20193;-82