Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:37;;;;;;;98.82;43.33;;;;;;;-146.58;100.00;69501.63;5030659;28;20045;-62
2024/01/14 00:04:02;;;;;;;90.93;42.15;;;;;;;-146.58;100.00;69501.63;5032268;28;20071;-62
2024/01/14 00:06:28;;;;;;;101.57;45.90;;;;;;;-146.58;100.00;69501.63;5031162;28;20075;-61
2024/01/14 00:08:53;;;;;;;97.40;42.15;;;;;;;-146.58;100.00;69501.63;5032002;28;20017;-61
2024/01/14 00:11:18;;;;;;;98.78;43.13;;;;;;;-146.58;100.00;69501.63;5031025;28;20100;-65
2024/01/14 00:13:44;;;;;;;94.30;43.80;;;;;;;-146.58;100.00;69501.63;5032243;28;20022;-64
2024/01/14 00:16:09;;;;;;;88.25;41.10;;;;;;;-146.58;100.00;69501.63;5030725;28;20041;-65
2024/01/14 00:18:34;;;;;;;96.72;40.65;;;;;;;-146.58;100.00;69501.63;5032081;28;20025;-65
2024/01/14 00:21:00;;;;;;;96.72;41.63;;;;;;;-146.58;100.00;69501.63;5030918;28;20044;-65
2024/01/14 00:23:25;;;;;;;95.75;42.10;;;;;;;-146.58;100.00;69501.63;5031891;28;20026;-64
2024/01/14 00:25:51;;;;;;;82.65;40.72;;;;;;;-146.58;100.00;69501.63;5030381;28;20029;-65
2024/01/14 00:28:16;;;;;;;79.30;37.42;;;;;;;-146.58;100.00;69501.63;5032205;28;20158;-64
2024/01/14 00:30:41;;;;;;;75.72;39.30;;;;;;;-146.58;100.00;69501.63;5030084;28;20048;-65
2024/01/14 00:33:07;;;;;;;88.88;39.22;;;;;;;-146.58;100.00;69501.63;5032023;28;20432;-65
2024/01/14 00:35:32;;;;;;;82.55;37.90;;;;;;;-146.58;100.00;69501.63;5030130;28;20056;-65
2024/01/14 00:37:59;;;;;;;80.65;40.10;;;;;;;-146.58;100.00;69501.63;5031539;28;20021;-65
2024/01/14 00:40:25;;;;;;;80.32;36.90;;;;;;;-146.58;100.00;69501.63;5030460;28;20041;-65
2024/01/14 00:42:50;;;;;;;86.38;40.95;;;;;;;-146.58;100.00;69501.63;5031849;28;20083;-65
2024/01/14 00:45:15;;;;;;;89.50;41.22;;;;;;;-146.58;100.00;69501.63;5029655;28;20032;-65
2024/01/14 00:47:41;;;;;;;93.93;44.40;;;;;;;-146.58;100.00;69501.63;5031364;28;20025;-65
2024/01/14 00:50:06;;;;;;;84.32;43.92;;;;;;;-146.58;100.00;69501.63;5030326;28;20032;-65
2024/01/14 00:52:32;;;;;;;94.10;43.33;;;;;;;-146.58;100.00;69501.63;5031195;28;20544;-65
2024/01/14 00:54:58;;;;;;;90.38;40.50;;;;;;;-146.58;100.00;69501.63;5031610;28;20018;-65
2024/01/14 00:57:23;;;;;;;107.82;43.80;;;;;;;-146.58;100.00;69501.63;5030168;28;20049;-65
2024/01/14 00:59:48;;;;;;;94.22;40.85;;;;;;;-146.58;100.00;69501.63;5030978;28;20029;-65
2024/01/14 01:02:14;;;;;;;84.72;39.35;;;;;;;-146.58;100.00;69501.63;5030107;28;20037;-64
2024/01/14 01:04:39;;;;;;;91.07;43.05;;;;;;;-146.58;100.00;69501.63;5031012;28;20033;-65
2024/01/14 01:07:05;;;;;;;116.70;42.28;;;;;;;-146.58;100.00;69501.63;5029676;28;20045;-65
2024/01/14 01:09:30;;;;;;;101.05;45.72;;;;;;;-146.58;100.00;69501.63;5030459;28;20455;-65
2024/01/14 01:11:56;;;;;;;91.13;43.92;;;;;;;-146.58;100.00;69501.63;5029683;28;20040;-64
2024/01/14 01:14:21;;;;;;;88.50;44.55;;;;;;;-146.58;100.00;69501.63;5030822;28;20021;-65
2024/01/14 01:16:47;;;;;;;92.90;43.65;;;;;;;-146.58;100.00;69501.63;5029481;28;20500;-65
2024/01/14 01:19:12;;;;;;;88.45;41.95;;;;;;;-146.58;100.00;69501.63;5031166;28;20083;-64
2024/01/14 01:21:37;;;;;;;86.72;39.80;;;;;;;-146.58;100.00;69501.63;5029097;28;20523;-65
2024/01/14 01:24:03;;;;;;;86.20;42.00;;;;;;;-146.58;100.00;69501.63;5031080;28;20029;-65
2024/01/14 01:26:29;;;;;;;87.47;44.22;;;;;;;-146.58;100.00;69501.63;5029818;28;20241;-65
2024/01/14 01:28:54;;;;;;;94.22;45.97;;;;;;;-146.58;100.00;69501.63;5028924;28;20033;-65
2024/01/14 01:31:19;;;;;;;96.45;45.95;;;;;;;-146.58;100.00;69501.63;5030959;28;20029;-65
2024/01/14 01:33:45;;;;;;;89.22;47.33;;;;;;;-146.58;100.00;69501.63;5029433;28;20045;-66
2024/01/14 01:36:10;;;;;;;90.10;40.53;;;;;;;-146.58;100.00;69501.63;5030702;28;20021;-66
2024/01/14 01:38:35;;;;;;;86.07;44.42;;;;;;;-146.58;100.00;69501.63;5029193;28;20477;-66
2024/01/14 01:41:02;;;;;;;103.90;46.83;;;;;;;-146.58;100.00;69501.63;5031314;28;20585;-64
2024/01/14 01:43:29;;;;;;;88.50;39.90;;;;;;;-146.58;100.00;69501.63;5029120;28;20057;-64
2024/01/14 01:45:55;;;;;;;81.97;41.47;;;;;;;-146.58;100.00;69501.63;5030585;28;20518;-64
2024/01/14 01:48:21;;;;;;;81.78;43.08;;;;;;;-146.58;100.00;69501.63;5030998;28;20022;-65
2024/01/14 01:50:49;;;;;;;79.28;40.42;;;;;;;-146.58;100.00;69501.63;5029241;28;20052;-65
2024/01/14 01:53:15;;;;;;;74.97;39.95;;;;;;;-146.58;100.00;69501.63;5030632;28;20423;-64
2024/01/14 01:55:41;;;;;;;90.22;42.80;;;;;;;-146.58;100.00;69501.63;5029102;28;20037;-64
2024/01/14 01:58:07;;;;;;;66.38;37.42;;;;;;;-146.58;100.00;69501.63;5030819;28;20692;-65
2024/01/14 02:00:34;;;;;;;64.97;34.60;;;;;;;-146.58;100.00;69501.63;5028822;28;20042;-65
2024/01/14 02:03:02;;;;;;;68.75;39.22;;;;;;;-146.58;100.00;69501.63;5030798;28;20037;-65
2024/01/14 02:05:31;;;;;;;73.15;36.47;;;;;;;-146.58;100.00;69501.63;5029062;28;20099;-65
2024/01/14 02:07:58;;;;;;;75.93;41.58;;;;;;;-146.58;100.00;69501.63;5030247;28;20033;-64
2024/01/14 02:10:24;;;;;;;80.75;40.67;;;;;;;-146.58;100.00;69501.63;5029309;28;20133;-64
2024/01/14 02:12:49;;;;;;;69.25;36.97;;;;;;;-146.58;100.00;69501.63;5030459;28;20112;-64
2024/01/14 02:15:15;;;;;;;74.10;37.97;;;;;;;-146.58;100.00;69501.63;5028824;28;20068;-64
2024/01/14 02:17:41;;;;;;;61.58;36.60;;;;;;;-146.58;100.00;69501.63;5030233;28;20028;-64
2024/01/14 02:20:08;;;;;;;69.28;36.42;;;;;;;-146.58;100.00;69501.63;5029010;28;20045;-64
2024/01/14 02:22:37;;;;;;;65.45;37.90;;;;;;;-146.58;100.00;69501.63;5033992;28;20032;-64
2024/01/14 02:25:04;;;;;;;65.97;37.38;;;;;;;-146.58;100.00;69501.63;5033047;28;20067;-64
2024/01/14 02:27:29;;;;;;;67.53;34.90;;;;;;;-146.58;100.00;69501.63;5034372;28;20484;-64
2024/01/14 02:29:56;;;;;;;72.53;36.65;;;;;;;-146.58;100.00;69501.63;5032180;28;20129;-64
2024/01/14 02:32:21;;;;;;;77.35;38.63;;;;;;;-146.58;100.00;69501.63;5034183;28;20040;-66
2024/01/14 02:34:47;;;;;;;65.53;36.92;;;;;;;-146.58;100.00;69501.63;5032661;28;20033;-65
2024/01/14 02:37:13;;;;;;;69.97;34.65;;;;;;;-146.58;100.00;69501.63;5033626;28;20504;-64
2024/01/14 02:39:38;;;;;;;65.15;33.67;;;;;;;-146.58;100.00;69501.63;5032655;28;20088;-65
2024/01/14 02:42:04;;;;;;;68.93;34.55;;;;;;;-146.58;100.00;69501.63;5034114;28;20448;-66
2024/01/14 02:44:30;;;;;;;65.82;37.03;;;;;;;-146.58;100.00;69501.63;5032044;28;20132;-66
2024/01/14 02:46:55;;;;;;;67.13;36.30;;;;;;;-146.58;100.00;69501.63;5033717;28;20024;-66
2024/01/14 02:49:21;;;;;;;56.53;32.80;;;;;;;-146.58;100.00;69501.63;5032761;28;20029;-66
2024/01/14 02:51:46;;;;;;;84.60;38.83;;;;;;;-146.58;100.00;69501.63;5033532;28;20025;-65
2024/01/14 02:54:12;;;;;;;73.90;36.88;;;;;;;-146.58;100.00;69501.63;5032065;28;20034;-65
2024/01/14 02:56:38;;;;;;;67.18;38.35;;;;;;;-146.58;100.00;69501.63;5033735;28;20029;-65
2024/01/14 02:59:04;;;;;;;62.97;35.10;;;;;;;-146.58;100.00;69501.63;5032153;28;20044;-65
2024/01/14 03:01:29;;;;;;;71.13;36.80;;;;;;;-146.58;100.00;69501.63;5033290;28;20091;-64
2024/01/14 03:03:55;;;;;;;75.72;37.40;;;;;;;-146.58;100.00;69501.63;5032422;28;20060;-64
2024/01/14 03:06:20;;;;;;;72.15;35.38;;;;;;;-146.58;100.00;69501.63;5033176;28;20028;-64
2024/01/14 03:08:46;;;;;;;79.80;40.25;;;;;;;-146.58;100.00;69501.63;5031979;28;20283;-64
2024/01/14 03:11:11;;;;;;;60.35;34.20;;;;;;;-146.58;100.00;69501.63;5033639;28;20044;-64
2024/01/14 03:13:36;;;;;;;73.28;40.97;;;;;;;-146.58;100.00;69501.63;5031516;28;20029;-63
2024/01/14 03:16:02;;;;;;;72.97;36.90;;;;;;;-146.58;100.00;69501.63;5033523;28;20420;-63
2024/01/14 03:18:27;;;;;;;78.28;38.55;;;;;;;-146.58;100.00;69501.63;5031970;28;20269;-63
2024/01/14 03:20:52;;;;;;;78.32;39.35;;;;;;;-146.58;100.00;69501.63;5032955;28;20021;-63
2024/01/14 03:23:18;;;;;;;76.97;39.90;;;;;;;-146.58;100.00;69501.63;5033375;28;20473;-63
2024/01/14 03:25:43;;;;;;;72.43;36.72;;;;;;;-146.58;100.00;69501.63;5031617;28;20049;-64
2024/01/14 03:28:09;;;;;;;71.60;41.58;;;;;;;-146.58;100.00;69501.63;5032942;28;20037;-64
2024/01/14 03:30:34;;;;;;;74.35;38.38;;;;;;;-146.58;100.00;69501.63;5031344;28;20033;-64
2024/01/14 03:32:59;;;;;;;77.70;40.90;;;;;;;-146.58;100.00;69501.63;5032529;28;20440;-64
2024/01/14 03:35:25;;;;;;;78.15;37.58;;;;;;;-146.58;100.00;69501.63;5031457;28;20038;-66
2024/01/14 03:37:50;;;;;;;79.38;42.47;;;;;;;-146.58;100.00;69501.63;5032760;28;20533;-65
2024/01/14 03:40:18;;;;;;;71.75;38.38;;;;;;;-146.58;100.00;69501.63;5031809;28;20044;-64
2024/01/14 03:42:43;;;;;;;76.68;38.40;;;;;;;-146.58;100.00;69501.63;5032645;28;20078;-64
2024/01/14 03:45:08;;;;;;;83.25;41.88;;;;;;;-146.58;100.00;69501.63;5031226;28;20533;-64
2024/01/14 03:47:34;;;;;;;77.18;42.42;;;;;;;-146.58;100.00;69501.63;5032745;28;20611;-64
2024/01/14 03:49:59;;;;;;;77.68;40.08;;;;;;;-146.58;100.00;69501.63;5031091;28;20041;-63
2024/01/14 03:52:25;;;;;;;80.05;40.50;;;;;;;-146.58;100.00;69501.63;5032818;28;20052;-63
2024/01/14 03:54:51;;;;;;;79.68;40.08;;;;;;;-146.58;100.00;69501.63;5031386;28;20041;-63
2024/01/14 03:57:17;;;;;;;85.80;43.45;;;;;;;-146.58;100.00;69501.63;5032387;28;20029;-63
2024/01/14 03:59:43;;;;;;;87.30;40.85;;;;;;;-146.58;100.00;69501.63;5030986;28;20133;-64
2024/01/14 04:02:08;;;;;;;88.43;45.92;;;;;;;-146.58;100.00;69501.63;5033047;28;20611;-63
2024/01/14 04:04:34;;;;;;;88.93;40.60;;;;;;;-146.58;100.00;69501.63;5030526;28;20452;-64
2024/01/14 04:06:59;;;;;;;79.30;40.95;;;;;;;-146.58;100.00;69501.63;5032549;28;20033;-64
2024/01/14 04:09:24;;;;;;;92.10;49.95;;;;;;;-146.58;100.00;69501.63;5031157;28;20501;-64
2024/01/14 04:11:50;;;;;;;83.38;46.60;;;;;;;-146.58;100.00;69501.63;5031858;28;20478;-64
2024/01/14 04:14:15;;;;;;;91.05;44.13;;;;;;;-146.58;100.00;69501.63;5030918;28;20037;-64
2024/01/14 04:16:41;;;;;;;103.90;47.88;;;;;;;-146.58;100.00;69501.63;5032241;28;20017;-64
2024/01/14 04:19:07;;;;;;;98.05;46.88;;;;;;;-146.58;100.00;69501.63;5030523;28;20034;-64
2024/01/14 04:21:33;;;;;;;95.78;45.47;;;;;;;-146.58;100.00;69501.63;5031909;28;20369;-64
2024/01/14 04:23:59;;;;;;;92.82;51.22;;;;;;;-146.58;100.00;69501.63;5030640;28;20099;-64
2024/01/14 04:26:25;;;;;;;95.80;50.50;;;;;;;-146.58;100.00;69501.63;5031696;28;20492;-64
2024/01/14 04:28:51;;;;;;;94.38;49.17;;;;;;;-146.58;100.00;69501.63;5030462;28;20052;-64
2024/01/14 04:31:18;;;;;;;103.53;52.90;;;;;;;-146.58;100.00;69501.63;5031571;28;20030;-64
2024/01/14 04:33:44;;;;;;;115.03;52.47;;;;;;;-146.58;100.00;69501.63;5030181;28;20056;-64
2024/01/14 04:36:09;;;;;;;102.20;53.67;;;;;;;-146.58;100.00;69501.63;5031931;28;20112;-64
2024/01/14 04:38:35;;;;;;;106.28;53.75;;;;;;;-146.58;100.00;69501.63;5029968;28;20100;-64
2024/01/14 04:41:00;;;;;;;109.82;57.05;;;;;;;-146.58;100.00;69501.63;5031863;28;20030;-64
2024/01/14 04:43:26;;;;;;;105.15;53.20;;;;;;;-146.58;100.00;69501.63;5031314;28;20025;-64
2024/01/14 04:45:51;;;;;;;112.18;57.00;;;;;;;-146.58;100.00;69501.63;5029464;28;20072;-64
2024/01/14 04:48:16;;;;;;;109.32;55.67;;;;;;;-146.58;100.00;69501.63;5031708;28;20021;-64
2024/01/14 04:50:42;;;;;;;102.78;47.95;;;;;;;-146.58;100.00;69501.63;5029676;28;20037;-64
2024/01/14 04:53:08;;;;;;;106.68;51.85;;;;;;;-146.58;100.00;69501.63;5031657;28;20473;-64
2024/01/14 04:55:34;;;;;;;102.10;50.90;;;;;;;-146.58;100.00;69501.63;5029706;28;20056;-64
2024/01/14 04:57:59;;;;;;;113.40;53.83;;;;;;;-146.58;100.00;69501.63;5031377;28;20037;-64
2024/01/14 05:00:25;;;;;;;114.57;57.10;;;;;;;-146.58;100.00;69501.63;5030109;28;20052;-64
2024/01/14 05:02:51;;;;;;;99.50;50.60;;;;;;;-146.58;100.00;69501.63;5031441;28;20032;-64
2024/01/14 05:05:16;;;;;;;106.22;55.40;;;;;;;-146.58;100.00;69501.63;5029776;28;20037;-64
2024/01/14 05:07:42;;;;;;;99.80;52.85;;;;;;;-146.58;100.00;69501.63;5030045;28;20082;-64
2024/01/14 05:10:08;;;;;;;113.50;54.92;;;;;;;-146.58;100.00;69501.63;5029816;28;20030;-64
2024/01/14 05:12:33;;;;;;;113.45;57.80;;;;;;;-146.58;100.00;69501.63;5030805;28;20021;-63
2024/01/14 05:14:58;;;;;;;106.95;52.67;;;;;;;-146.58;100.00;69501.63;5029812;28;20124;-64
2024/01/14 05:17:24;;;;;;;122.03;55.72;;;;;;;-146.58;100.00;69501.63;5031292;28;20028;-63
2024/01/14 05:19:50;;;;;;;122.50;56.20;;;;;;;-146.58;100.00;69501.63;5029290;28;20045;-63
2024/01/14 05:22:16;;;;;;;110.68;55.63;;;;;;;-146.58;100.00;69501.63;5031519;28;20514;-63
2024/01/14 05:24:42;;;;;;;111.10;56.78;;;;;;;-146.58;100.00;69501.63;5027871;28;20045;-63
2024/01/14 05:27:07;;;;;;;101.10;53.47;;;;;;;-146.58;100.00;69501.63;5031288;28;20376;-65
2024/01/14 05:29:33;;;;;;;118.40;53.78;;;;;;;-146.58;100.00;69501.63;5029296;28;20046;-65
2024/01/14 05:31:58;;;;;;;106.63;54.30;;;;;;;-146.58;100.00;69501.63;5031058;28;20017;-63
2024/01/14 05:34:24;;;;;;;126.15;57.80;;;;;;;-146.58;100.00;69501.63;5029382;28;20107;-65
2024/01/14 05:36:49;;;;;;;108.30;52.65;;;;;;;-146.58;100.00;69501.63;5030729;28;20029;-62
2024/01/14 05:39:14;;;;;;;109.05;55.53;;;;;;;-146.58;100.00;69501.63;5029152;28;20059;-63
2024/01/14 05:41:40;;;;;;;100.20;52.15;;;;;;;-146.58;100.00;69501.63;5030458;28;20032;-62
2024/01/14 05:44:05;;;;;;;115.03;55.45;;;;;;;-146.58;100.00;69501.63;5029826;28;20038;-63
2024/01/14 05:46:31;;;;;;;113.45;55.85;;;;;;;-146.58;100.00;69501.63;5030473;28;20030;-63
2024/01/14 05:48:56;;;;;;;111.78;55.05;;;;;;;-146.58;100.00;69501.63;5029133;28;20037;-63
2024/01/14 05:51:21;;;;;;;123.88;55.30;;;;;;;-146.58;100.00;69501.63;5031002;28;20021;-63
2024/01/14 05:53:47;;;;;;;109.90;51.47;;;;;;;-146.58;100.00;69501.63;5029149;28;20044;-63
2024/01/14 05:56:12;;;;;;;116.45;56.50;;;;;;;-146.58;100.00;69501.63;5032569;28;20021;-63
2024/01/14 05:58:41;;;;;;;121.25;55.72;;;;;;;-146.58;100.00;69501.63;5032674;28;20038;-63
2024/01/14 06:01:07;;;;;;;107.45;55.70;;;;;;;-146.58;100.00;69501.63;5034737;28;20429;-63
2024/01/14 06:03:32;;;;;;;116.65;54.38;;;;;;;-146.58;100.00;69501.63;5032704;28;20037;-63
2024/01/14 06:05:58;;;;;;;111.97;55.17;;;;;;;-146.58;100.00;69501.63;5035100;28;20025;-63
2024/01/14 06:08:23;;;;;;;123.18;64.65;;;;;;;-146.58;100.00;69501.63;5034790;28;20428;-63
2024/01/14 06:10:48;;;;;;;110.13;56.35;;;;;;;-146.58;100.00;69501.63;5033067;28;20054;-63
2024/01/14 06:13:14;;;;;;;116.20;60.05;;;;;;;-146.58;100.00;69501.63;5034666;28;20025;-63
2024/01/14 06:15:39;;;;;;;130.60;61.45;;;;;;;-146.58;100.00;69501.63;5032975;28;20041;-63
2024/01/14 06:18:05;;;;;;;131.10;59.47;;;;;;;-146.58;100.00;69501.63;5033797;28;20029;-63
2024/01/14 06:20:30;;;;;;;133.77;59.10;;;;;;;-146.58;100.00;69501.63;5032637;28;20558;-62
2024/01/14 06:22:55;;;;;;;135.00;62.63;;;;;;;-146.58;100.00;69501.63;5034377;28;20021;-63
2024/01/14 06:25:21;;;;;;;127.70;62.75;;;;;;;-146.58;100.00;69501.63;5032585;28;20489;-63
2024/01/14 06:27:46;;;;;;;145.45;60.13;;;;;;;-146.58;100.00;69501.63;5034320;28;20036;-64
2024/01/14 06:30:13;;;;;;;139.65;68.13;;;;;;;-146.58;100.00;69501.63;5032838;28;20037;-63
2024/01/14 06:32:39;;;;;;;151.85;67.63;;;;;;;-146.58;100.00;69501.63;5033553;28;20033;-63
2024/01/14 06:35:05;;;;;;;140.30;64.60;;;;;;;-146.58;100.00;69501.63;5032902;28;20040;-62
2024/01/14 06:37:30;;;;;;;152.52;67.60;;;;;;;-146.58;100.00;69501.63;5033595;28;20392;-62
2024/01/14 06:39:56;;;;;;;142.80;69.13;;;;;;;-146.58;100.00;69501.63;5032484;28;20472;-63
2024/01/14 06:42:21;;;;;;;141.05;65.07;;;;;;;-146.58;100.00;69501.63;5034068;28;20022;-62
2024/01/14 06:44:46;;;;;;;143.43;63.58;;;;;;;-146.58;100.00;69501.63;5032277;28;20409;-63
2024/01/14 06:47:12;;;;;;;138.32;67.63;;;;;;;-146.58;100.00;69501.63;5033698;28;20032;-66
2024/01/14 06:49:37;;;;;;;138.90;66.85;;;;;;;-146.58;100.00;69501.63;5031082;28;20088;-63
2024/01/14 06:52:03;;;;;;;135.35;65.22;;;;;;;-146.58;100.00;69501.63;5033552;28;20389;-63
2024/01/14 06:54:29;;;;;;;155.93;65.95;;;;;;;-146.58;100.00;69501.63;5032182;28;20087;-63
2024/01/14 06:56:55;;;;;;;138.30;63.58;;;;;;;-146.58;100.00;69501.63;5033911;28;20032;-62
2024/01/14 06:59:21;;;;;;;131.88;62.00;;;;;;;-146.58;100.00;69501.63;5032300;28;20033;-61
2024/01/14 07:01:47;;;;;;;138.00;62.25;;;;;;;-146.58;100.00;69501.63;5031726;28;20025;-61
2024/01/14 07:04:13;;;;;;;142.93;61.42;;;;;;;-146.58;100.00;69501.63;5030585;28;20100;-63
2024/01/14 07:06:38;;;;;;;138.20;60.50;;;;;;;-146.58;100.00;69501.63;5032546;28;20057;-63
2024/01/14 07:09:04;;;;;;;136.40;63.58;;;;;;;-146.58;100.00;69501.63;5030953;28;20489;-63
2024/01/14 07:11:30;;;;;;;139.73;65.63;;;;;;;-146.58;100.00;69501.63;5031351;28;20048;-63
2024/01/14 07:13:55;;;;;;;130.93;61.22;;;;;;;-146.58;100.00;69501.63;5031768;28;20033;-60
2024/01/14 07:16:20;;;;;;;136.75;61.55;;;;;;;-146.58;100.00;69501.63;5032880;28;20032;-59
2024/01/14 07:18:46;;;;;;;126.18;61.78;;;;;;;-146.58;100.00;69501.63;5030008;28;20026;-59
2024/01/14 07:21:11;;;;;;;133.90;60.40;;;;;;;-146.58;100.00;69501.63;5033119;28;20025;-58
2024/01/14 07:23:37;;;;;;;122.45;58.28;;;;;;;-146.58;100.00;69501.63;5031045;28;20022;-59
2024/01/14 07:26:05;;;;;;;143.00;59.85;;;;;;;-146.58;100.00;69501.63;5031453;28;20099;-59
2024/01/14 07:28:30;;;;;;;130.63;62.57;;;;;;;-146.58;100.00;69501.63;5031303;28;20218;-59
2024/01/14 07:30:56;;;;;;;128.73;60.10;;;;;;;-146.58;100.00;69501.63;5032877;28;20044;-59
2024/01/14 07:33:21;;;;;;;133.68;61.75;;;;;;;-146.58;100.00;69501.63;5030918;28;20472;-59
2024/01/14 07:35:47;;;;;;;126.20;63.90;;;;;;;-146.58;100.00;69501.63;5031061;28;20065;-59
2024/01/14 07:38:12;;;;;;;124.38;54.15;;;;;;;-146.58;100.00;69501.63;5032412;28;20519;-59
2024/01/14 07:40:37;;;;;;;114.88;55.65;;;;;;;-146.58;100.00;69501.63;5029818;28;20412;-59
2024/01/14 07:43:03;;;;;;;98.63;52.25;;;;;;;-146.58;100.00;69501.63;5032089;28;20650;-59
2024/01/14 07:45:28;;;;;;;103.78;52.95;;;;;;;-146.58;100.00;69501.63;5030505;28;20049;-59
2024/01/14 07:47:54;;;;;;;104.10;48.85;;;;;;;-146.58;100.00;69501.63;5030841;28;20451;-59
2024/01/14 07:50:20;;;;;;;108.15;52.15;;;;;;;-146.58;100.00;69501.63;5030407;28;20424;-59
2024/01/14 07:52:45;;;;;;;103.03;51.90;;;;;;;-146.58;100.00;69501.63;5031364;28;20029;-59
2024/01/14 07:55:11;;;;;;;91.03;47.78;;;;;;;-146.58;100.00;69501.63;5029068;28;20414;-58
2024/01/14 07:57:36;;;;;;;123.57;55.22;;;;;;;-146.58;100.00;69501.63;5029617;28;20025;-59
2024/01/14 08:00:03;;;;;;;104.72;51.67;;;;;;;-146.58;100.00;69501.63;5029466;28;20037;-58
2024/01/14 08:02:29;;;;;;;108.75;53.20;;;;;;;-146.58;100.00;69501.63;5029528;28;20129;-59
2024/01/14 08:04:54;;;;;;;97.75;49.80;;;;;;;-146.58;100.00;69501.63;5029543;28;20045;-59
2024/01/14 08:07:19;;;;;;;102.72;52.85;;;;;;;-146.58;100.00;69501.63;5031021;28;20571;-59
2024/01/14 08:09:45;;;;;;;112.03;52.95;;;;;;;-146.58;100.00;69501.63;5029345;28;20045;-58
2024/01/14 08:12:10;;;;;;;107.85;55.88;;;;;;;-146.58;100.00;69501.63;5031069;28;20034;-59
2024/01/14 08:14:36;;;;;;;101.22;54.88;;;;;;;-146.58;100.00;69501.63;5029878;28;20045;-59
2024/01/14 08:17:01;;;;;;;103.00;54.45;;;;;;;-146.58;100.00;69501.63;5031284;28;20017;-58
2024/01/14 08:19:26;;;;;;;111.30;52.72;;;;;;;-146.58;100.00;69501.63;5029170;28;20048;-59
2024/01/14 08:21:52;;;;;;;123.70;57.67;;;;;;;-146.58;100.00;69501.63;5031386;28;20025;-59
2024/01/14 08:24:18;;;;;;;120.72;63.47;;;;;;;-146.58;100.00;69501.63;5029624;28;20037;-59
2024/01/14 08:26:44;;;;;;;116.75;59.53;;;;;;;-146.58;100.00;69501.63;5030202;28;20026;-59
2024/01/14 08:29:12;;;;;;;125.75;62.75;;;;;;;-146.58;100.00;69501.63;5029371;28;20049;-58
2024/01/14 08:31:37;;;;;;;132.80;65.45;;;;;;;-146.58;100.00;69501.63;5030874;28;20037;-58
2024/01/14 08:34:04;;;;;;;133.05;62.53;;;;;;;-146.58;100.00;69501.63;5029031;28;20396;-59
2024/01/14 08:36:29;;;;;;;127.82;64.72;;;;;;;-146.58;100.00;69501.63;5031324;28;20048;-58
2024/01/14 08:38:54;;;;;;;125.40;64.50;;;;;;;-146.58;100.00;69501.63;5029669;28;20497;-59
2024/01/14 08:41:24;;;;;;;123.65;59.88;;;;;;;-146.58;100.00;69501.63;5030615;28;20032;-58
2024/01/14 08:43:50;;;;;;;127.45;60.95;;;;;;;-146.58;100.00;69501.63;5029183;28;20048;-58
2024/01/14 08:46:16;;;;;;;133.40;65.90;;;;;;;-146.58;100.00;69501.63;5030235;28;20026;-59
2024/01/14 08:48:43;;;;;;;134.07;62.10;;;;;;;-146.58;100.00;69501.63;5028098;28;20052;-59
2024/01/14 08:51:12;;;;;;;119.47;60.10;;;;;;;-146.58;100.00;69501.63;5030667;28;20052;-58
2024/01/14 08:53:38;;;;;;;129.32;63.53;;;;;;;-146.58;100.00;69501.63;5029051;28;20022;-58
2024/01/14 08:56:03;;;;;;;118.22;62.72;;;;;;;-146.58;100.00;69501.63;5029733;28;20021;-59
2024/01/14 08:58:29;;;;;;;128.98;63.05;;;;;;;-146.58;100.00;69501.63;5030447;28;20026;-59
2024/01/14 09:00:54;;;;;;;120.40;58.00;;;;;;;-146.58;100.00;69501.63;5029424;28;20045;-59
2024/01/14 09:03:20;;;;;;;123.00;64.47;;;;;;;-146.58;100.00;69501.63;5029488;28;20516;-59
2024/01/14 09:05:45;;;;;;;121.53;59.15;;;;;;;-146.58;100.00;69501.63;5028409;28;20056;-58
2024/01/14 09:08:12;;;;;;;130.80;63.30;;;;;;;-146.58;100.00;69501.63;5030569;28;20061;-59
2024/01/14 09:10:38;;;;;;;124.38;60.83;;;;;;;-146.58;100.00;69501.63;5027957;28;20041;-58
2024/01/14 09:13:04;;;;;;;117.80;63.13;;;;;;;-146.58;100.00;69501.63;5030870;28;20026;-59
2024/01/14 09:15:30;;;;;;;129.00;59.28;;;;;;;-146.58;100.00;69501.63;5028253;28;20530;-58
2024/01/14 09:17:55;;;;;;;136.60;59.97;;;;;;;-146.58;100.00;69501.63;5029591;28;20029;-59
2024/01/14 09:20:21;;;;;;;126.07;61.55;;;;;;;-146.58;100.00;69501.63;5029478;28;20515;-59
2024/01/14 09:22:46;;;;;;;132.63;65.22;;;;;;;-146.58;100.00;69501.63;5030095;28;20033;-59
2024/01/14 09:25:11;;;;;;;132.77;63.75;;;;;;;-146.58;100.00;69501.63;5027986;28;20455;-59
2024/01/14 09:27:37;;;;;;;140.75;65.55;;;;;;;-146.58;100.00;69501.63;5030095;28;20029;-58
2024/01/14 09:30:04;;;;;;;145.55;65.18;;;;;;;-146.58;100.00;69501.63;5028016;28;20049;-59
2024/01/14 09:32:29;;;;;;;147.45;71.35;;;;;;;-146.58;100.00;69501.63;5029163;28;20033;-59
2024/01/14 09:34:55;;;;;;;143.02;64.15;;;;;;;-146.58;100.00;69501.63;5029139;28;20443;-59
2024/01/14 09:37:20;;;;;;;144.70;66.25;;;;;;;-146.58;100.00;69501.63;5030054;28;20057;-59
2024/01/14 09:39:46;;;;;;;141.40;68.28;;;;;;;-146.58;100.00;69501.63;5027134;28;20053;-58
2024/01/14 09:42:39;;;;;;;148.85;72.70;;;;;;;-146.58;100.00;69501.63;5030425;28;20032;-58
2024/01/14 09:45:05;;;;;;;169.30;72.35;;;;;;;-146.58;100.00;69501.63;5027770;28;20108;-59
2024/01/14 09:47:32;;;;;;;147.52;69.00;;;;;;;-146.58;100.00;69501.63;5029201;28;20587;-59
2024/01/14 09:49:59;;;;;;;163.70;73.15;;;;;;;-146.58;100.00;69501.63;5028225;28;20046;-59
2024/01/14 09:52:27;;;;;;;156.88;67.55;;;;;;;-146.58;100.00;69501.63;5029612;28;20481;-58
2024/01/14 09:54:52;;;;;;;153.57;67.95;;;;;;;-146.58;100.00;69501.63;5027455;28;20049;-58
2024/01/14 09:57:19;;;;;;;147.65;67.22;;;;;;;-146.58;100.00;69501.63;5030168;28;20388;-59
2024/01/14 09:59:46;;;;;;;149.88;69.38;;;;;;;-146.58;100.00;69501.63;5027655;28;20405;-59
2024/01/14 10:02:12;;;;;;;151.18;66.65;;;;;;;-146.58;100.00;69501.63;5028526;28;20037;-59
2024/01/14 10:04:41;;;;;;;146.95;66.43;;;;;;;-146.58;100.00;69501.63;5028090;28;20501;-58
2024/01/14 10:07:10;;;;;;;133.50;65.88;;;;;;;-146.58;100.00;69501.63;5029580;28;20025;-58
2024/01/14 10:09:38;;;;;;;150.88;68.20;;;;;;;-146.58;100.00;69501.63;5026698;28;20048;-59
2024/01/14 10:12:04;;;;;;;169.60;74.55;;;;;;;-146.58;100.00;69501.63;5030232;28;20079;-58
2024/01/14 10:14:29;;;;;;;150.82;73.22;;;;;;;-146.58;100.00;69501.63;5027427;28;20049;-59
2024/01/14 10:16:55;;;;;;;152.10;71.20;;;;;;;-146.58;100.00;69501.63;5028756;28;20022;-58
2024/01/14 10:19:22;;;;;;;159.65;69.18;;;;;;;-146.58;100.00;69501.63;5028176;28;20069;-59
2024/01/14 10:21:48;;;;;;;159.40;67.05;;;;;;;-146.58;100.00;69501.63;5029359;28;20473;-59
2024/01/14 10:24:13;;;;;;;158.15;73.15;;;;;;;-146.58;100.00;69501.63;5027612;28;20049;-58
2024/01/14 10:26:40;;;;;;;131.65;64.43;;;;;;;-146.58;100.00;69501.63;5029485;28;20030;-59
2024/01/14 10:29:05;;;;;;;139.63;67.75;;;;;;;-146.58;100.00;69501.63;5028321;28;20091;-58
2024/01/14 10:31:31;;;;;;;141.82;66.50;;;;;;;-146.58;100.00;69501.63;5028743;28;20439;-59
2024/01/14 10:34:03;;;;;;;135.45;63.30;;;;;;;-146.58;100.00;69501.63;5028645;28;20037;-59
2024/01/14 10:36:31;;;;;;;142.07;63.47;;;;;;;-146.58;100.00;69501.63;5029100;28;20037;-59
2024/01/14 10:38:59;;;;;;;144.95;67.40;;;;;;;-146.58;100.00;69501.63;5027713;28;20038;-59
2024/01/14 10:41:25;;;;;;;138.93;65.47;;;;;;;-146.58;100.00;69501.63;5030323;28;20029;-59
2024/01/14 10:43:51;;;;;;;133.27;63.50;;;;;;;-146.58;100.00;69501.63;5031617;28;20037;-58