Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:04;;;;;;;;;;;;;;;18.29;45.93;101176.28;4850517;29;115463;-65
2023/07/21 00:03:32;;;;;;;;;;;;;;;18.27;46.04;101183.53;4857408;29;114952;-65
2023/07/21 00:06:00;;;;;;;;;;;;;;;18.24;46.11;101183.78;4851927;29;124252;-65
2023/07/21 00:08:29;;;;;;;;;;;;;;;18.22;46.35;101185.72;4857662;29;124170;-65
2023/07/21 00:10:59;;;;;;;;;;;;;;;18.20;46.22;101182.28;4857582;29;114484;-65
2023/07/21 00:13:26;;;;;;;;;;;;;;;18.18;46.21;101184.22;4851991;28;113950;-65
2023/07/21 00:15:54;;;;;;;;;;;;;;;18.17;46.33;101187.88;4852140;28;124344;-65
2023/07/21 00:18:21;;;;;;;;;;;;;;;18.15;46.31;101184.44;4852241;29;124105;-65
2023/07/21 00:20:50;;;;;;;;;;;;;;;18.13;46.27;101170.28;4855792;28;114372;-65
2023/07/21 00:23:19;;;;;;;;;;;;;;;18.10;46.36;101176.72;4850726;29;114139;-65
2023/07/21 00:25:47;;;;;;;;;;;;;;;18.07;46.37;101172.44;4854199;29;124937;-65
2023/07/21 00:28:14;;;;;;;;;;;;;;;18.04;46.27;101178.00;4848909;29;124662;-65
2023/07/21 00:30:41;;;;;;;;;;;;;;;18.02;46.51;101179.94;4855955;29;115343;-65
2023/07/21 00:33:08;;;;;;;;;;;;;;;18.01;46.41;101172.03;4852569;29;113030;-65
2023/07/21 00:35:35;;;;;;;;;;;;;;;17.99;46.47;101172.13;4849464;29;124742;-65
2023/07/21 00:38:04;;;;;;;;;;;;;;;17.98;46.53;101167.72;4853033;29;123217;-65
2023/07/21 00:40:33;;;;;;;;;;;;;;;17.97;46.34;101171.38;4853439;29;113413;-65
2023/07/21 00:43:00;;;;;;;;;;;;;;;17.95;46.37;101167.97;4855468;28;113135;-65
2023/07/21 00:45:29;;;;;;;;;;;;;;;17.94;46.45;101168.91;4850793;28;123391;-65
2023/07/21 00:47:57;;;;;;;;;;;;;;;17.93;46.63;101159.16;4854351;28;123257;-65
2023/07/21 00:50:24;;;;;;;;;;;;;;;17.92;46.71;101157.44;4852318;28;113863;-64
2023/07/21 00:52:51;;;;;;;;;;;;;;;17.91;46.71;101161.09;4856717;28;113794;-65
2023/07/21 00:55:18;;;;;;;;;;;;;;;17.90;46.67;101160.22;4855522;29;125150;-65
2023/07/21 00:57:45;;;;;;;;;;;;;;;17.89;46.53;101154.97;4856377;29;123059;-65
2023/07/21 01:00:13;;;;;;;;;;;;;;;17.87;46.53;101156.91;4856773;28;113445;-65
2023/07/21 01:02:40;;;;;;;;;;;;;;;17.86;46.68;101160.56;4855329;29;114097;-65
2023/07/21 01:05:08;;;;;;;;;;;;;;;17.85;46.79;101150.81;4854085;29;125198;-65
2023/07/21 01:07:38;;;;;;;;;;;;;;;17.84;46.52;101155.31;4860669;28;123172;-65
2023/07/21 01:10:07;;;;;;;;;;;;;;;17.80;46.74;101152.91;4855559;29;115121;-65
2023/07/21 01:12:34;;;;;;;;;;;;;;;17.76;46.47;101146.06;4853433;28;113866;-65
2023/07/21 01:15:01;;;;;;;;;;;;;;;17.73;46.77;101146.28;4847103;29;123252;-65
2023/07/21 01:17:31;;;;;;;;;;;;;;;17.70;46.59;101137.47;4853289;28;124600;-65
2023/07/21 01:20:00;;;;;;;;;;;;;;;17.67;46.53;101139.56;4850783;29;113983;-65
2023/07/21 01:22:36;;;;;;;;;;;;;;;17.62;46.71;101129.13;4854482;29;113129;-65
2023/07/21 01:25:13;;;;;;;;;;;;;;;17.59;46.70;101134.69;4854485;28;123634;-65
2023/07/21 01:27:41;;;;;;;;;;;;;;;17.56;46.56;101134.94;4853146;29;124238;-65
2023/07/21 01:30:13;;;;;;;;;;;;;;;17.54;46.71;101131.50;4850608;28;114484;-65
2023/07/21 01:32:41;;;;;;;;;;;;;;;17.52;46.75;101125.41;4854660;29;112784;-65
2023/07/21 01:35:09;;;;;;;;;;;;;;;17.49;46.65;101125.59;4851314;29;124841;-65
2023/07/21 01:37:39;;;;;;;;;;;;;;;17.46;46.94;101118.66;4854779;28;124197;-65
2023/07/21 01:40:07;;;;;;;;;;;;;;;17.45;46.86;101122.28;4854947;29;114658;-65
2023/07/21 01:42:35;;;;;;;;;;;;;;;17.45;47.02;101118.75;4856730;29;114270;-65
2023/07/21 01:45:02;;;;;;;;;;;;;;;17.44;46.84;101117.03;4853960;29;124855;-65
2023/07/21 01:47:32;;;;;;;;;;;;;;;17.43;46.84;101118.00;4857354;29;97045;-65
2023/07/21 01:50:00;;;;;;;;;;;;;;;17.41;46.98;101109.22;4853234;28;113593;-65
2023/07/21 01:52:32;;;;;;;;;;;;;;;17.40;46.72;101112.84;4856339;29;113723;-65
2023/07/21 01:55:25;;;;;;;;;;;;;;;17.37;46.72;101107.75;4855582;28;124632;-65
2023/07/21 01:58:00;;;;;;;;;;;;;;;17.34;46.74;101102.59;4851917;28;123616;-65
2023/07/21 02:00:32;;;;;;;;;;;;;;;17.32;46.80;101106.22;4855233;28;113412;-65
2023/07/21 02:03:16;;;;;;;;;;;;;;;17.28;46.85;101104.72;4855903;29;113010;-65
2023/07/21 02:05:44;;;;;;;;;;;;;;;17.24;46.71;101108.56;4852965;29;124876;-65
2023/07/21 02:08:11;;;;;;;;;;;;;;;17.18;46.76;101109.00;4854633;29;123352;-65
2023/07/21 02:10:38;;;;;;;;;;;;;;;17.13;46.91;101103.09;4854149;29;113634;-65
2023/07/21 02:13:15;;;;;;;;;;;;;;;17.08;46.99;101102.53;4853492;29;116307;-65
2023/07/21 02:15:43;;;;;;;;;;;;;;;17.05;46.89;101108.13;4853195;28;123373;-64
2023/07/21 02:18:10;;;;;;;;;;;;;;;17.02;46.88;101092.28;4855235;29;123599;-65
2023/07/21 02:20:38;;;;;;;;;;;;;;;17.02;47.17;101097.63;4854266;28;113562;-65
2023/07/21 02:23:05;;;;;;;;;;;;;;;17.00;47.09;101094.19;4849356;29;112908;-65
2023/07/21 02:25:32;;;;;;;;;;;;;;;17.01;46.95;101095.88;4850792;28;122985;-65
2023/07/21 02:27:59;;;;;;;;;;;;;;;17.00;47.21;101099.53;4855551;28;122756;-65
2023/07/21 02:30:27;;;;;;;;;;;;;;;17.00;47.23;101096.88;4851804;29;114534;-65
2023/07/21 02:32:54;;;;;;;;;;;;;;;16.98;47.16;101101.47;4853432;28;114069;-65
2023/07/21 02:35:21;;;;;;;;;;;;;;;16.96;47.20;101100.72;4855555;28;123200;-65
2023/07/21 02:37:49;;;;;;;;;;;;;;;16.97;47.17;101094.38;4850917;29;123225;-65
2023/07/21 02:40:17;;;;;;;;;;;;;;;16.97;47.37;101097.06;4854422;29;114991;-65
2023/07/21 02:42:44;;;;;;;;;;;;;;;16.95;47.04;101090.97;4840258;29;112671;-65
2023/07/21 02:45:11;;;;;;;;;;;;;;;16.92;47.24;101090.22;4851552;29;123263;-65
2023/07/21 02:47:39;;;;;;;;;;;;;;;16.89;47.24;101087.72;4851742;29;123699;-65
2023/07/21 02:50:08;;;;;;;;;;;;;;;16.88;47.34;101088.72;4850822;29;115015;-65
2023/07/21 02:52:38;;;;;;;;;;;;;;;16.86;47.05;101082.63;4855341;29;112929;-65
2023/07/21 02:55:07;;;;;;;;;;;;;;;16.84;47.11;101079.19;4838911;29;124082;-67
2023/07/21 02:57:36;;;;;;;;;;;;;;;16.83;47.21;101076.63;4855088;28;123219;-65
2023/07/21 03:00:04;;;;;;;;;;;;;;;16.81;47.21;101084.69;4854855;29;113700;-65
2023/07/21 03:02:41;;;;;;;;;;;;;;;16.78;47.23;101082.22;4854428;28;112950;-65
2023/07/21 03:05:08;;;;;;;;;;;;;;;16.75;47.18;101069.06;4854276;29;124614;-66
2023/07/21 03:07:37;;;;;;;;;;;;;;;16.73;47.16;101081.69;4853193;29;123102;-66
2023/07/21 03:10:06;;;;;;;;;;;;;;;16.67;47.15;101076.72;4852805;29;113565;-65
2023/07/21 03:12:34;;;;;;;;;;;;;;;16.62;47.06;101078.88;4855289;29;112871;-65
2023/07/21 03:15:18;;;;;;;;;;;;;;;16.59;47.19;101076.41;4866637;28;123969;-65
2023/07/21 03:17:57;;;;;;;;;;;;;;;16.54;47.14;101066.03;4854967;29;123526;-65
2023/07/21 03:20:26;;;;;;;;;;;;;;;16.51;47.43;101067.06;4850681;29;114422;-66
2023/07/21 03:22:53;;;;;;;;;;;;;;;16.49;47.19;101074.34;4855481;29;113495;-65
2023/07/21 03:25:21;;;;;;;;;;;;;;;16.47;47.48;101081.59;4851976;29;123270;-65
2023/07/21 03:27:48;;;;;;;;;;;;;;;16.45;47.43;101078.19;4852282;29;123305;-66
2023/07/21 03:30:19;;;;;;;;;;;;;;;16.44;47.28;101081.78;4853648;28;114885;-67
2023/07/21 03:32:59;;;;;;;;;;;;;;;16.43;47.38;101081.91;4854532;28;112749;-67
2023/07/21 03:35:29;;;;;;;;;;;;;;;16.40;47.57;101080.28;4855073;28;123926;-66
2023/07/21 03:37:59;;;;;;;;;;;;;;;16.39;47.37;101073.25;4853731;29;123671;-66
2023/07/21 03:40:26;;;;;;;;;;;;;;;16.38;47.38;101082.22;4852962;28;114222;-66
2023/07/21 03:42:53;;;;;;;;;;;;;;;16.37;47.36;101080.50;4851513;29;113730;-66
2023/07/21 03:45:21;;;;;;;;;;;;;;;16.36;47.58;101076.09;4854577;29;123187;-66
2023/07/21 03:47:48;;;;;;;;;;;;;;;16.34;47.50;101075.34;4853766;29;123942;-66
2023/07/21 03:50:16;;;;;;;;;;;;;;;16.33;47.52;101074.50;4853364;29;115082;-65
2023/07/21 03:52:43;;;;;;;;;;;;;;;16.33;47.45;101068.28;4855491;29;112958;-67
2023/07/21 03:55:14;;;;;;;;;;;;;;;16.33;47.74;101069.16;4853274;29;123782;-67
2023/07/21 03:57:41;;;;;;;;;;;;;;;16.32;47.52;101071.94;4848134;28;124733;-67
2023/07/21 04:00:08;;;;;;;;;;;;;;;16.32;47.59;101071.94;4856618;29;113316;-67
2023/07/21 04:02:41;;;;;;;;;;;;;;;16.32;47.66;101071.94;4857329;29;113495;-67
2023/07/21 04:05:09;;;;;;;;;;;;;;;16.30;47.40;101071.16;4848392;28;123680;-67
2023/07/21 04:07:36;;;;;;;;;;;;;;;16.31;47.73;101075.53;4852222;28;123365;-67
2023/07/21 04:10:03;;;;;;;;;;;;;;;16.31;47.51;101064.84;4840993;29;114451;-67
2023/07/21 04:12:31;;;;;;;;;;;;;;;16.32;47.69;101074.59;4853305;29;114501;-67
2023/07/21 04:14:58;;;;;;;;;;;;;;;16.33;47.70;101073.63;4853114;29;123231;-67
2023/07/21 04:17:25;;;;;;;;;;;;;;;16.34;47.78;101064.66;4848033;29;124027;-67
2023/07/21 04:19:52;;;;;;;;;;;;;;;16.36;47.70;101057.41;4854361;29;114524;-67
2023/07/21 04:22:19;;;;;;;;;;;;;;;16.37;47.70;101048.44;4841487;29;113653;-67
2023/07/21 04:24:46;;;;;;;;;;;;;;;16.40;47.71;101064.25;4850250;29;123427;-67
2023/07/21 04:27:15;;;;;;;;;;;;;;;16.42;47.85;101056.97;4856672;29;124626;-67
2023/07/21 04:29:42;;;;;;;;;;;;;;;16.43;47.71;101053.38;4849630;28;113567;-67
2023/07/21 04:32:09;;;;;;;;;;;;;;;16.42;47.84;101051.63;4854990;29;112982;-67
2023/07/21 04:34:36;;;;;;;;;;;;;;;16.45;47.78;101051.44;4855586;29;125420;-67
2023/07/21 04:37:09;;;;;;;;;;;;;;;16.47;47.77;101054.88;4852548;29;123132;-67
2023/07/21 04:39:45;;;;;;;;;;;;;;;16.50;47.82;101054.69;4855726;28;114478;-68
2023/07/21 04:42:13;;;;;;;;;;;;;;;16.54;48.00;101055.34;4859528;28;112123;-67
2023/07/21 04:44:41;;;;;;;;;;;;;;;16.55;47.99;101060.56;4849630;29;123396;-67
2023/07/21 04:47:08;;;;;;;;;;;;;;;16.57;47.85;101051.59;4856931;29;123319;-67
2023/07/21 04:49:42;;;;;;;;;;;;;;;16.61;48.08;101050.41;4855659;29;114066;-67
2023/07/21 04:52:09;;;;;;;;;;;;;;;16.64;48.00;101055.56;4856407;28;114360;-67
2023/07/21 04:54:38;;;;;;;;;;;;;;;16.69;48.02;101050.78;4856097;29;123250;-67
2023/07/21 04:57:05;;;;;;;;;;;;;;;16.73;48.23;101054.94;4855118;29;124355;-67
2023/07/21 04:59:32;;;;;;;;;;;;;;;16.81;48.42;101046.41;4854595;29;114456;-67
2023/07/21 05:01:59;;;;;;;;;;;;;;;16.86;48.31;101050.50;4857037;28;114181;-67
2023/07/21 05:04:27;;;;;;;;;;;;;;;16.93;48.55;101050.94;4854070;28;123334;-67
2023/07/21 05:06:54;;;;;;;;;;;;;;;17.01;48.48;101059.31;4866164;28;123399;-67
2023/07/21 05:09:21;;;;;;;;;;;;;;;17.06;48.40;101057.16;4856291;28;114694;-67
2023/07/21 05:11:48;;;;;;;;;;;;;;;17.11;48.24;101048.81;4855555;29;112941;-66
2023/07/21 05:14:36;;;;;;;;;;;;;;;17.19;48.33;101051.81;4849157;29;123939;-66
2023/07/21 05:17:11;;;;;;;;;;;;;;;17.25;48.43;101051.41;4854533;28;126721;-65
2023/07/21 05:19:50;;;;;;;;;;;;;;;17.30;48.40;101043.88;4854298;29;114638;-65
2023/07/21 05:22:40;;;;;;;;;;;;;;;17.38;48.27;101046.03;4854640;28;114060;-65
2023/07/21 05:25:33;;;;;;;;;;;;;;;17.44;48.37;101055.44;4851205;29;125322;-65
2023/07/21 05:28:00;;;;;;;;;;;;;;;17.49;48.40;101053.31;4853931;29;123057;-65
2023/07/21 05:30:28;;;;;;;;;;;;;;;17.54;48.30;101047.59;4848663;29;113297;-65
2023/07/21 05:32:56;;;;;;;;;;;;;;;17.59;48.39;101043.63;4855371;29;113840;-67
2023/07/21 05:35:28;;;;;;;;;;;;;;;17.67;48.47;101049.31;4853642;28;123442;-67
2023/07/21 05:38:00;;;;;;;;;;;;;;;17.73;48.45;101055.22;4854490;29;128266;-67
2023/07/21 05:40:27;;;;;;;;;;;;;;;17.80;48.39;101046.63;4854243;29;113706;-67
2023/07/21 05:42:55;;;;;;;;;;;;;;;17.89;48.46;101045.09;4855712;29;112888;-66
2023/07/21 05:45:22;;;;;;;;;;;;;;;17.95;48.31;101039.31;4851525;29;123778;-65
2023/07/21 05:47:52;;;;;;;;;;;;;;;18.04;48.50;101043.13;4844446;29;122710;-66
2023/07/21 05:50:21;;;;;;;;;;;;;;;18.11;48.43;101043.56;4851100;28;114628;-66
2023/07/21 05:52:50;;;;;;;;;;;;;;;18.17;48.64;101048.47;4852014;29;114375;-66
2023/07/21 05:55:22;;;;;;;;;;;;;;;18.24;48.33;101049.72;4849930;29;124012;-65
2023/07/21 05:57:50;;;;;;;;;;;;;;;18.32;48.54;101051.84;4853102;29;123193;-65
2023/07/21 06:00:17;;;;;;;;;;;;;;;18.39;48.49;101048.56;4846263;29;114693;-66
2023/07/21 06:02:53;;;;;;;;;;;;;;;18.48;48.45;101047.88;4854808;29;116663;-66
2023/07/21 06:05:21;;;;;;;;;;;;;;;18.57;48.59;101048.16;4853033;28;123359;-66
2023/07/21 06:08:00;;;;;;;;;;;;;;;18.66;48.45;101053.66;4849141;29;125066;-65
2023/07/21 06:10:59;;;;;;;;;;;;;;;18.77;48.52;101046.66;4853905;28;114942;-66
2023/07/21 06:13:43;;;;;;;;;;;;;;;18.84;48.51;101043.41;4848623;29;114358;-65
2023/07/21 06:16:24;;;;;;;;;;;;;;;18.93;48.62;101046.34;4856896;28;123479;-66
2023/07/21 06:18:53;;;;;;;;;;;;;;;19.04;48.76;101054.44;4851606;29;123261;-66
2023/07/21 06:21:23;;;;;;;;;;;;;;;19.15;48.80;101045.53;4839242;28;113563;-66
2023/07/21 06:23:53;;;;;;;;;;;;;;;19.28;48.79;101051.66;4848273;29;112880;-66
2023/07/21 06:26:22;;;;;;;;;;;;;;;19.38;48.68;101046.41;4842242;29;123438;-66
2023/07/21 06:28:50;;;;;;;;;;;;;;;19.46;48.63;101049.38;4826152;29;123230;-66
2023/07/21 06:31:19;;;;;;;;;;;;;;;19.55;48.87;101045.97;4846044;29;114040;-66
2023/07/21 06:33:56;;;;;;;;;;;;;;;19.67;48.74;101046.81;4852078;29;113526;-66
2023/07/21 06:36:38;;;;;;;;;;;;;;;19.79;48.84;101044.97;4851100;28;124050;-66
2023/07/21 06:39:19;;;;;;;;;;;;;;;19.92;48.69;101045.69;4854574;28;124567;-66
2023/07/21 06:41:55;;;;;;;;;;;;;;;20.05;48.74;101039.31;4854142;28;117734;-66
2023/07/21 06:44:34;;;;;;;;;;;;;;;20.20;48.92;101044.28;4849005;28;115203;-66
2023/07/21 06:47:11;;;;;;;;;;;;;;;20.37;49.09;101050.09;4846239;29;127517;-66
2023/07/21 06:49:49;;;;;;;;;;;;;;;20.54;48.78;101046.00;4852512;29;125130;-66
2023/07/21 06:52:24;;;;;;;;;;;;;;;20.71;48.86;101042.78;4849197;29;113535;-66
2023/07/21 06:54:51;;;;;;;;;;;;;;;20.87;48.92;101046.84;4851822;28;113155;-66
2023/07/21 06:57:19;;;;;;;;;;;;;;;21.02;48.73;101040.16;4849473;29;123151;-66
2023/07/21 06:59:47;;;;;;;;;;;;;;;21.17;48.66;101040.66;4849443;28;123953;-66
2023/07/21 07:02:14;;;;;;;;;;;;;;;21.30;48.71;101032.38;4845195;29;114866;-66
2023/07/21 07:04:41;;;;;;;;;;;;;;;21.42;48.81;101031.28;4852558;28;113944;-66
2023/07/21 07:07:08;;;;;;;;;;;;;;;21.56;48.73;101033.63;4852237;29;124902;-66
2023/07/21 07:09:36;;;;;;;;;;;;;;;21.69;48.71;101032.56;4850123;28;122939;-66
2023/07/21 07:12:06;;;;;;;;;;;;;;;21.81;48.68;101031.44;4847487;29;112228;-66
2023/07/21 07:14:34;;;;;;;;;;;;;;;21.93;48.54;101030.34;4851256;29;112846;-66
2023/07/21 07:17:01;;;;;;;;;;;;;;;22.05;48.59;101024.84;4852826;29;123737;-66
2023/07/21 07:19:29;;;;;;;;;;;;;;;22.14;48.58;101021.31;4849149;29;122697;-66
2023/07/21 07:21:56;;;;;;;;;;;;;;;22.25;48.52;101023.91;4850319;28;113755;-66
2023/07/21 07:24:23;;;;;;;;;;;;;;;22.33;48.51;101026.75;4847952;29;113162;-65
2023/07/21 07:26:50;;;;;;;;;;;;;;;22.40;48.43;101021.66;4856285;28;123911;-66
2023/07/21 07:29:17;;;;;;;;;;;;;;;22.45;48.36;101021.22;4848206;29;124133;-66
2023/07/21 07:31:44;;;;;;;;;;;;;;;22.53;48.35;101021.38;4847577;28;115963;-65
2023/07/21 07:34:11;;;;;;;;;;;;;;;22.63;48.29;101033.00;4854992;29;115209;-66
2023/07/21 07:36:38;;;;;;;;;;;;;;;22.69;48.16;101031.59;4857124;28;123491;-66
2023/07/21 07:39:05;;;;;;;;;;;;;;;22.76;48.24;101026.47;4851828;28;124463;-66
2023/07/21 07:41:32;;;;;;;;;;;;;;;22.84;48.34;101021.19;4855298;29;115397;-66
2023/07/21 07:44:01;;;;;;;;;;;;;;;22.93;48.25;101023.03;4852604;28;114328;-66
2023/07/21 07:46:28;;;;;;;;;;;;;;;23.01;48.21;101025.84;4857624;28;124516;-66
2023/07/21 07:48:56;;;;;;;;;;;;;;;23.05;48.22;101027.28;4855733;28;124677;-66
2023/07/21 07:51:23;;;;;;;;;;;;;;;23.11;48.15;101031.25;4861201;28;114776;-66
2023/07/21 07:53:52;;;;;;;;;;;;;;;;;;4851100;29;113892;-66
2023/07/21 07:56:21;;;;;;;;;;;;;;;23.26;48.26;101034.34;4845612;28;124486;-67
2023/07/21 07:58:48;;;;;;;;;;;;;;;23.35;48.07;101028.03;4852878;28;124459;-66
2023/07/21 08:01:15;;;;;;;;;;;;;;;23.41;48.12;101030.16;4854172;28;113938;-67
2023/07/21 08:03:43;;;;;;;;;;;;;;;23.46;48.10;101030.56;4855611;29;114278;-67
2023/07/21 08:06:11;;;;;;;;;;;;;;;23.51;47.92;101033.69;4855289;28;124584;-66
2023/07/21 08:08:40;;;;;;;;;;;;;;;23.59;48.10;101029.38;4853898;29;123728;-67
2023/07/21 08:11:07;;;;;;;;;;;;;;;23.62;48.01;101029.06;4848239;29;113231;-66
2023/07/21 08:13:34;;;;;;;;;;;;;;;23.66;48.03;101030.50;4849662;28;114558;-67
2023/07/21 08:16:07;;;;;;;;;;;;;;;23.72;47.96;101035.28;4856519;29;124755;-67
2023/07/21 08:18:34;;;;;;;;;;;;;;;23.76;47.94;101042.09;4853929;29;124893;-67
2023/07/21 08:21:15;;;;;;;;;;;;;;;23.79;47.73;101035.56;4854855;28;115646;-67
2023/07/21 08:23:42;;;;;;;;;;;;;;;23.82;47.77;101030.69;4850736;29;114636;-66
2023/07/21 08:26:09;;;;;;;;;;;;;;;23.90;47.99;101027.22;4854278;29;124425;-66
2023/07/21 08:28:36;;;;;;;;;;;;;;;24.01;48.12;101023.47;4849869;28;124206;-67
2023/07/21 08:31:03;;;;;;;;;;;;;;;24.12;47.84;101031.38;4844043;28;114453;-66
2023/07/21 08:33:30;;;;;;;;;;;;;;;24.22;47.88;101032.19;4846971;29;114245;-67
2023/07/21 08:35:57;;;;;;;;;;;;;;;24.28;47.86;101031.56;4848472;29;124640;-67
2023/07/21 08:38:24;;;;;;;;;;;;;;;24.34;47.60;101030.09;4855139;29;124211;-67
2023/07/21 08:40:55;;;;;;;;;;;;;;;24.38;47.61;101030.63;4852961;28;114962;-67
2023/07/21 08:43:23;;;;;;;;;;;;;;;24.43;47.57;101033.69;4846898;29;114029;-67
2023/07/21 08:45:50;;;;;;;;;;;;;;;24.48;47.59;101025.97;4848875;29;125481;-67
2023/07/21 08:48:18;;;;;;;;;;;;;;;24.54;47.69;101025.38;4850306;29;124549;-67
2023/07/21 08:50:47;;;;;;;;;;;;;;;24.61;47.57;101026.44;4852973;29;114323;-67
2023/07/21 08:53:14;;;;;;;;;;;;;;;24.70;47.48;101026.53;4851359;29;114600;-66
2023/07/21 08:55:42;;;;;;;;;;;;;;;24.77;47.63;101030.28;4854940;28;124409;-66
2023/07/21 08:58:09;;;;;;;;;;;;;;;24.80;47.60;101027.28;4858029;28;124505;-66
2023/07/21 09:00:37;;;;;;;;;;;;;;;24.82;47.60;101028.81;4856252;29;115292;-66
2023/07/21 09:03:04;;;;;;;;;;;;;;;24.88;47.45;101027.34;4849818;29;114312;-66
2023/07/21 09:05:31;;;;;;;;;;;;;;;24.92;47.29;101028.75;4855376;28;124318;-66
2023/07/21 09:07:58;;;;;;;;;;;;;;;24.97;47.53;101031.81;4846312;28;124293;-66
2023/07/21 09:10:30;;;;;;;;;;;;;;;25.01;47.33;101022.34;4855453;29;115937;-66
2023/07/21 09:12:57;;;;;;;;;;;;;;;25.05;47.36;101023.75;4855583;28;114913;-66
2023/07/21 09:15:24;;;;;;;;;;;;;;;25.08;47.19;101027.16;4862896;28;123284;-66
2023/07/21 09:17:51;;;;;;;;;;;;;;;25.12;47.31;101031.22;4853403;28;124257;-66
2023/07/21 09:20:19;;;;;;;;;;;;;;;25.09;47.04;101031.53;4847969;28;113918;-66
2023/07/21 09:22:49;;;;;;;;;;;;;;;25.04;47.03;101023.91;4847585;28;113998;-66
2023/07/21 09:25:20;;;;;;;;;;;;;;;24.98;46.99;101028.09;4856641;28;124542;-66
2023/07/21 09:27:55;;;;;;;;;;;;;;;24.94;46.68;101026.72;4850432;28;123141;-66
2023/07/21 09:30:22;;;;;;;;;;;;;;;24.92;46.77;101028.75;4850070;28;115272;-66
2023/07/21 09:32:55;;;;;;;;;;;;;;;24.91;47.17;101032.44;4857144;29;113809;-66
2023/07/21 09:35:23;;;;;;;;;;;;;;;24.93;46.91;101024.16;4856851;28;125083;-66
2023/07/21 09:37:51;;;;;;;;;;;;;;;24.94;46.84;101018.59;4856044;28;123160;-66
2023/07/21 09:40:26;;;;;;;;;;;;;;;25.00;47.24;101022.53;4854542;28;113310;-66
2023/07/21 09:42:54;;;;;;;;;;;;;;;25.08;47.10;101027.16;4854350;29;114796;-66
2023/07/21 09:45:21;;;;;;;;;;;;;;;25.15;46.98;101020.09;4856198;29;125073;-67
2023/07/21 09:47:48;;;;;;;;;;;;;;;25.19;46.98;101013.31;4856919;29;123936;-66
2023/07/21 09:50:16;;;;;;;;;;;;;;;25.27;46.68;101018.81;4859495;28;114451;-66
2023/07/21 09:52:44;;;;;;;;;;;;;;;25.34;46.75;101011.75;4852616;28;113882;-66
2023/07/21 09:55:15;;;;;;;;;;;;;;;25.41;46.84;101012.81;4851946;28;124291;-66
2023/07/21 09:57:46;;;;;;;;;;;;;;;25.52;46.99;101013.50;4855880;29;124611;-66
2023/07/21 10:00:15;;;;;;;;;;;;;;;25.64;46.98;101014.94;4849727;28;115603;-66
2023/07/21 10:02:46;;;;;;;;;;;;;;;25.72;46.69;101009.53;4853581;28;114920;-66
2023/07/21 10:05:14;;;;;;;;;;;;;;;25.78;46.59;101002.59;4856231;28;123764;-66
2023/07/21 10:07:42;;;;;;;;;;;;;;;25.88;46.60;100999.72;4854298;28;124206;-66
2023/07/21 10:10:10;;;;;;;;;;;;;;;26.00;46.85;101001.16;4855515;29;114666;-66
2023/07/21 10:12:55;;;;;;;;;;;;;;;26.12;46.87;100994.38;4857952;28;113737;-66
2023/07/21 10:15:30;;;;;;;;;;;;;;;26.25;46.81;101003.91;4848679;29;124696;-66
2023/07/21 10:18:01;;;;;;;;;;;;;;;26.35;46.46;100988.28;4853771;29;124079;-67
2023/07/21 10:20:37;;;;;;;;;;;;;;;26.44;46.61;100987.28;4853804;28;114390;-67
2023/07/21 10:23:05;;;;;;;;;;;;;;;26.55;46.29;100992.38;4855744;29;113920;-67
2023/07/21 10:25:48;;;;;;;;;;;;;;;26.64;46.31;100992.44;4846870;28;124530;-67
2023/07/21 10:28:15;;;;;;;;;;;;;;;26.74;46.40;100993.09;4847625;29;124025;-67
2023/07/21 10:30:42;;;;;;;;;;;;;;;26.80;46.11;100986.94;4853906;28;114694;-67
2023/07/21 10:33:13;;;;;;;;;;;;;;;26.90;46.08;100987.63;4853509;29;114616;-67
2023/07/21 10:35:40;;;;;;;;;;;;;;;26.97;46.05;100983.22;4850034;28;124863;-67
2023/07/21 10:38:16;;;;;;;;;;;;;;;27.00;45.73;100982.84;4853658;29;124760;-67
2023/07/21 10:40:46;;;;;;;;;;;;;;;26.97;45.83;100983.22;4852484;28;114866;-67
2023/07/21 10:43:13;;;;;;;;;;;;;;;26.93;45.73;100976.41;4853814;29;113242;-67
2023/07/21 10:45:41;;;;;;;;;;;;;;;26.93;45.83;100981.00;4854887;28;123953;-67
2023/07/21 10:48:12;;;;;;;;;;;;;;;26.98;45.71;100984.88;4846848;29;123937;-67
2023/07/21 10:50:40;;;;;;;;;;;;;;;27.09;45.79;100985.56;4854812;29;116364;-68
2023/07/21 10:53:07;;;;;;;;;;;;;;;27.14;45.53;100988.59;4852907;29;114517;-67
2023/07/21 10:55:38;;;;;;;;;;;;;;;27.13;45.36;100986.91;4852465;29;124661;-68
2023/07/21 10:58:05;;;;;;;;;;;;;;;27.12;45.70;100985.19;4855716;29;124038;-68
2023/07/21 11:00:49;;;;;;;;;;;;;;;27.19;45.63;100980.75;4857089;28;115202;-67
2023/07/21 11:03:17;;;;;;;;;;;;;;;27.28;45.80;100982.47;4857130;28;113683;-67
2023/07/21 11:05:44;;;;;;;;;;;;;;;27.38;45.75;100974.94;4851185;29;124760;-67
2023/07/21 11:08:27;;;;;;;;;;;;;;;27.42;45.68;100980.03;4854710;29;125154;-67
2023/07/21 11:10:54;;;;;;;;;;;;;;;27.37;45.43;100978.69;4852566;29;114727;-67
2023/07/21 11:13:24;;;;;;;;;;;;;;;27.30;45.08;100977.69;4858947;29;113782;-67
2023/07/21 11:15:54;;;;;;;;;;;;;;;27.22;45.13;100974.97;4848651;28;124197;-68
2023/07/21 11:18:22;;;;;;;;;;;;;;;27.17;45.05;100977.38;4851761;29;123860;-67
2023/07/21 11:20:50;;;;;;;;;;;;;;;27.14;45.25;100977.69;4856825;28;114045;-67
2023/07/21 11:23:18;;;;;;;;;;;;;;;27.11;45.29;100978.06;4863229;28;114198;-66
2023/07/21 11:26:04;;;;;;;;;;;;;;;27.02;44.80;100973.69;4854017;28;124849;-66
2023/07/21 11:28:32;;;;;;;;;;;;;;;26.87;44.94;100985.25;4860194;28;123806;-66
2023/07/21 11:31:03;;;;;;;;;;;;;;;26.73;44.91;100980.50;4858551;29;114679;-66
2023/07/21 11:33:40;;;;;;;;;;;;;;;26.61;44.85;100980.84;4860044;28;113479;-67
2023/07/21 11:36:11;;;;;;;;;;;;;;;26.47;45.11;100976.09;4864227;28;124821;-68
2023/07/21 11:38:38;;;;;;;;;;;;;;;26.37;44.95;100981.69;4857958;28;124673;-67
2023/07/21 11:41:07;;;;;;;;;;;;;;;26.28;45.11;100992.72;4856473;28;115180;-67
2023/07/21 11:43:49;;;;;;;;;;;;;;;26.18;44.99;100988.31;4856202;28;115239;-67
2023/07/21 11:46:22;;;;;;;;;;;;;;;26.08;44.88;100993.03;4857501;28;124562;-68
2023/07/21 11:48:52;;;;;;;;;;;;;;;25.97;45.01;101001.47;4855385;28;125415;-68
2023/07/21 11:51:22;;;;;;;;;;;;;;;25.81;44.75;101011.25;4857959;28;115064;-66
2023/07/21 11:53:50;;;;;;;;;;;;;;;25.62;44.53;101030.53;4859299;28;114217;-67
2023/07/21 11:56:17;;;;;;;;;;;;;;;25.31;44.59;101047.31;4857413;28;124810;-66
2023/07/21 11:58:44;;;;;;;;;;;;;;;24.95;44.32;101055.50;4858564;28;124287;-66
2023/07/21 12:01:11;;;;;;;;;;;;;;;24.58;44.40;101059.28;4854068;28;113831;-66
2023/07/21 12:03:40;;;;;;;;;;;;;;;24.21;44.40;101052.13;4854518;28;113845;-66
2023/07/21 12:06:10;;;;;;;;;;;;;;;23.84;44.47;101055.75;4852614;28;125143;-66
2023/07/21 12:08:37;;;;;;;;;;;;;;;23.49;44.82;101062.72;4853353;28;124025;-66
2023/07/21 12:11:04;;;;;;;;;;;;;;;23.19;44.87;101061.09;4856059;29;114442;-66
2023/07/21 12:13:34;;;;;;;;;;;;;;;22.92;45.22;101061.81;4853804;29;113969;-66
2023/07/21 12:16:01;;;;;;;;;;;;;;;22.68;45.27;101057.75;4850072;28;125205;-66
2023/07/21 12:18:28;;;;;;;;;;;;;;;22.49;45.41;101063.13;4860280;28;124515;-66
2023/07/21 12:20:55;;;;;;;;;;;;;;;22.29;45.60;101057.72;4854058;29;114498;-66
2023/07/21 12:23:22;;;;;;;;;;;;;;;22.13;45.80;101051.97;4852038;28;114045;-66
2023/07/21 12:25:50;;;;;;;;;;;;;;;22.04;45.93;101050.09;4852255;28;124335;-66
2023/07/21 12:28:16;;;;;;;;;;;;;;;21.95;46.21;101044.56;4848572;29;123982;-65
2023/07/21 12:30:44;;;;;;;;;;;;;;;21.93;46.35;101041.16;4848685;28;115678;-65
2023/07/21 12:33:11;;;;;;;;;;;;;;;21.92;46.41;101038.59;4848467;29;114862;-66
2023/07/21 12:35:38;;;;;;;;;;;;;;;21.93;46.61;101041.16;4846763;29;124717;-65
2023/07/21 12:38:05;;;;;;;;;;;;;;;21.96;46.59;101040.88;4855123;29;124624;-65
2023/07/21 12:40:32;;;;;;;;;;;;;;;22.00;46.58;101029.78;4853568;28;113927;-66