Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:35;;;;;;;18.60;12.27;;;;;;;19.84;100.00;97816.28;5150722;27;20106;-75
2023/09/16 00:03:01;;;;;;;16.73;11.30;;;;;;;19.83;100.00;97812.72;5151649;27;20111;-74
2023/09/16 00:05:27;;;;;;;17.75;10.25;;;;;;;19.88;100.00;97821.25;5150766;27;20050;-76
2023/09/16 00:07:53;;;;;;;22.95;12.02;;;;;;;19.86;100.00;97814.28;5125795;27;20038;-75
2023/09/16 00:10:18;;;;;;;17.77;11.02;;;;;;;19.87;100.00;97814.09;5129818;27;20062;-75
2023/09/16 00:12:44;;;;;;;15.73;10.98;;;;;;;19.90;100.00;97821.97;5151136;27;20493;-75
2023/09/16 00:15:09;;;;;;;16.58;10.85;;;;;;;19.85;100.00;97824.28;5154585;27;20040;-75
2023/09/16 00:17:35;;;;;;;16.92;10.25;;;;;;;19.91;100.00;97830.97;5155451;27;20422;-76
2023/09/16 00:20:04;;;;;;;19.05;10.77;;;;;;;19.92;100.00;97825.41;5137114;27;20138;-75
2023/09/16 00:22:30;;;;;;;16.25;11.05;;;;;;;19.98;100.00;97827.53;5155659;27;20134;-76
2023/09/16 00:24:55;;;;;;;18.45;11.43;;;;;;;19.87;100.00;97827.69;5154282;27;20042;-76
2023/09/16 00:27:21;;;;;;;17.98;11.70;;;;;;;19.89;100.00;97824.84;5155423;27;20034;-75
2023/09/16 00:29:46;;;;;;;18.42;11.30;;;;;;;20.01;100.00;97816.38;5154386;27;20023;-76
2023/09/16 00:32:12;;;;;;;17.98;10.77;;;;;;;20.11;100.00;97812.78;5155228;27;20501;-75
2023/09/16 00:34:37;;;;;;;17.88;10.98;;;;;;;20.13;100.00;97811.63;5145702;27;20050;-75
2023/09/16 00:37:03;;;;;;;19.10;11.45;;;;;;;20.09;100.00;97807.47;5141263;27;20034;-76
2023/09/16 00:39:29;;;;;;;15.77;10.82;;;;;;;20.04;100.00;97804.34;5134497;27;20035;-76
2023/09/16 00:41:54;;;;;;;20.58;11.23;;;;;;;19.99;100.00;97798.53;5134563;27;20375;-76
2023/09/16 00:44:20;;;;;;;18.13;11.43;;;;;;;19.96;100.00;97796.94;5152356;27;20076;-76
2023/09/16 00:46:45;;;;;;;17.05;11.30;;;;;;;19.93;100.00;97799.94;5153772;27;20023;-75
2023/09/16 00:49:11;;;;;;;14.73;10.35;;;;;;;19.86;100.00;97787.97;5153892;27;20082;-75
2023/09/16 00:51:40;;;;;;;16.38;9.73;;;;;;;19.84;100.00;97778.28;5153945;27;20018;-76
2023/09/16 00:54:06;;;;;;;14.52;10.20;;;;;;;19.80;100.00;97785.84;5154115;27;20042;-76
2023/09/16 00:56:32;;;;;;;16.55;10.88;;;;;;;19.80;100.00;97785.00;5153727;27;20062;-75
2023/09/16 00:58:58;;;;;;;17.33;10.80;;;;;;;19.78;100.00;97778.88;5153584;27;20029;-76
2023/09/16 01:01:24;;;;;;;15.80;11.18;;;;;;;19.72;100.00;97790.31;5153505;27;20521;-75
2023/09/16 01:03:50;;;;;;;24.80;11.63;;;;;;;19.66;100.00;97805.28;5153630;27;20058;-75
2023/09/16 01:06:16;;;;;;;17.15;10.82;;;;;;;19.71;100.00;97816.59;5154708;27;20093;-75
2023/09/16 01:08:44;;;;;;;17.92;11.45;;;;;;;19.70;100.00;97808.56;5153723;27;20102;-75
2023/09/16 01:11:10;;;;;;;20.13;11.70;;;;;;;19.71;100.00;97816.59;5153572;27;20030;-75
2023/09/16 01:13:37;;;;;;;22.45;12.25;;;;;;;19.66;100.00;97808.00;5154657;27;20113;-77
2023/09/16 01:16:10;;;;;;;15.23;11.55;;;;;;;19.71;100.00;97807.59;5153186;27;20047;-76
2023/09/16 01:18:41;;;;;;;22.13;12.48;;;;;;;19.66;100.00;97810.72;5153313;27;20050;-76
2023/09/16 01:21:06;;;;;;;15.88;11.65;;;;;;;19.66;100.00;97808.00;5135839;27;20167;-77
2023/09/16 01:23:32;;;;;;;21.20;11.63;;;;;;;19.68;100.00;97810.59;5152437;27;20109;-76
2023/09/16 01:25:58;;;;;;;17.70;11.25;;;;;;;19.70;100.00;97800.44;5154501;27;20022;-76
2023/09/16 01:28:24;;;;;;;18.27;11.52;;;;;;;19.72;100.00;97812.84;5152935;27;20038;-76
2023/09/16 01:30:51;;;;;;;18.88;11.18;;;;;;;19.72;100.00;97806.59;5135936;27;20031;-75
2023/09/16 01:33:19;;;;;;;18.98;11.05;;;;;;;19.71;100.00;97818.44;5153049;27;20026;-74
2023/09/16 01:35:45;;;;;;;16.05;11.00;;;;;;;19.68;100.00;97807.88;5154430;27;20037;-75
2023/09/16 01:38:13;;;;;;;17.88;11.30;;;;;;;19.72;100.00;97812.03;5152963;27;20124;-75
2023/09/16 01:40:39;;;;;;;21.27;11.90;;;;;;;19.65;100.00;97817.16;5135586;27;20410;-75
2023/09/16 01:43:05;;;;;;;16.50;11.43;;;;;;;19.73;100.00;97811.84;5152698;27;20029;-75
2023/09/16 01:45:43;;;;;;;17.80;11.27;;;;;;;19.68;100.00;97819.59;5135431;27;20023;-75
2023/09/16 01:48:09;;;;;;;17.13;11.05;;;;;;;19.66;100.00;97816.16;5152845;27;20026;-75
2023/09/16 01:50:35;;;;;;;18.52;11.52;;;;;;;19.64;100.00;97820.88;5153091;27;20474;-75
2023/09/16 01:53:01;;;;;;;17.92;11.27;;;;;;;19.66;100.00;97821.56;5152601;27;20434;-75
2023/09/16 01:55:27;;;;;;;16.25;10.88;;;;;;;19.62;100.00;97822.88;5152630;27;20057;-76
2023/09/16 01:57:53;;;;;;;13.25;10.23;;;;;;;19.58;100.00;97815.16;5152406;27;20051;-76
2023/09/16 02:00:18;;;;;;;15.30;10.50;;;;;;;19.61;100.00;97828.44;5154020;27;20014;-76
2023/09/16 02:02:44;;;;;;;12.00;10.13;;;;;;;19.59;100.00;97812.31;5153640;27;20502;-75
2023/09/16 02:05:10;;;;;;;18.30;10.73;;;;;;;19.53;100.00;97812.03;5153815;27;20022;-75
2023/09/16 02:07:36;;;;;;;17.33;10.43;;;;;;;19.54;100.00;97809.16;5154256;27;20538;-76
2023/09/16 02:10:03;;;;;;;12.48;9.88;;;;;;;19.56;100.00;97820.75;5153252;27;20018;-76
2023/09/16 02:12:28;;;;;;;12.88;10.80;;;;;;;19.56;100.00;97818.03;5152387;27;20394;-76
2023/09/16 02:14:54;;;;;;;13.40;10.13;;;;;;;19.57;100.00;97819.72;5152056;27;20034;-74
2023/09/16 02:17:20;;;;;;;17.25;10.82;;;;;;;19.59;100.00;97823.19;5153490;27;20047;-76
2023/09/16 02:19:46;;;;;;;15.45;10.93;;;;;;;19.48;100.00;97823.31;5152475;27;20029;-75
2023/09/16 02:22:12;;;;;;;14.02;10.73;;;;;;;19.32;100.00;97822.97;5152145;27;20105;-75
2023/09/16 02:24:37;;;;;;;14.60;10.73;;;;;;;19.37;100.00;97820.72;5152113;27;20026;-76
2023/09/16 02:27:04;;;;;;;14.52;10.85;;;;;;;19.47;100.00;97835.19;5152119;27;20027;-75
2023/09/16 02:29:32;;;;;;;16.88;10.70;;;;;;;19.47;100.00;97827.03;5147672;27;20529;-76
2023/09/16 02:31:57;;;;;;;14.40;10.60;;;;;;;19.52;100.00;97827.47;5149490;27;20043;-76
2023/09/16 02:34:22;;;;;;;14.60;11.15;;;;;;;19.52;100.00;97830.16;5152223;27;20015;-76
2023/09/16 02:36:48;;;;;;;15.85;11.18;;;;;;;19.38;100.00;97828.69;5151154;27;20481;-76
2023/09/16 02:39:13;;;;;;;15.45;11.40;;;;;;;19.45;100.00;97843.44;5152768;27;20075;-76
2023/09/16 02:41:39;;;;;;;20.10;12.07;;;;;;;19.43;100.00;97828.31;5134618;27;20023;-76
2023/09/16 02:44:07;;;;;;;14.18;10.50;;;;;;;19.40;100.00;97823.19;5151439;27;20026;-76
2023/09/16 02:46:32;;;;;;;15.95;10.82;;;;;;;19.37;100.00;97828.84;5153077;27;20018;-76
2023/09/16 02:48:58;;;;;;;19.77;12.27;;;;;;;19.37;100.00;97834.28;5152724;27;20397;-76
2023/09/16 02:51:23;;;;;;;13.95;11.20;;;;;;;19.37;100.00;97826.16;5152738;27;20080;-76
2023/09/16 02:53:49;;;;;;;17.58;12.15;;;;;;;19.37;100.00;97837.00;5151598;27;20007;-75
2023/09/16 02:56:15;;;;;;;19.33;11.55;;;;;;;19.33;100.00;97844.56;5151300;27;20019;-75
2023/09/16 02:58:40;;;;;;;15.07;12.02;;;;;;;19.24;100.00;97833.69;5151413;27;20022;-75
2023/09/16 03:01:10;;;;;;;18.92;12.02;;;;;;;19.15;100.00;97834.53;5151348;27;20397;-75
2023/09/16 03:03:36;;;;;;;18.80;12.20;;;;;;;19.15;100.00;97858.97;5147415;27;20015;-76
2023/09/16 03:06:02;;;;;;;15.68;11.80;;;;;;;19.10;100.00;97853.09;5133521;27;20030;-75
2023/09/16 03:08:27;;;;;;;17.00;11.93;;;;;;;19.01;100.00;97864.78;5150737;27;20019;-76
2023/09/16 03:10:59;;;;;;;23.58;12.82;;;;;;;18.93;100.00;97866.34;5151549;27;20015;-76
2023/09/16 03:13:24;;;;;;;26.83;12.65;;;;;;;18.92;100.00;97867.31;5151298;27;20030;-76
2023/09/16 03:16:13;;;;;;;19.73;12.27;;;;;;;18.87;100.00;97879.59;5145218;27;20030;-76
2023/09/16 03:18:38;;;;;;;19.48;12.30;;;;;;;18.84;100.00;97877.16;5130478;27;20027;-75
2023/09/16 03:21:04;;;;;;;22.77;12.70;;;;;;;18.86;100.00;97878.72;5130284;27;20474;-75
2023/09/16 03:23:29;;;;;;;19.48;11.70;;;;;;;18.87;100.00;97874.16;5132965;27;20031;-76
2023/09/16 03:25:55;;;;;;;18.88;12.30;;;;;;;18.84;100.00;97878.00;5152591;27;20075;-77
2023/09/16 03:28:21;;;;;;;17.92;12.30;;;;;;;18.82;100.00;97876.44;5150993;27;20474;-76
2023/09/16 03:30:47;;;;;;;20.40;12.43;;;;;;;18.86;100.00;97880.56;5150955;27;20030;-77
2023/09/16 03:33:12;;;;;;;19.27;12.02;;;;;;;18.85;100.00;97896.00;5152058;27;20026;-75
2023/09/16 03:35:38;;;;;;;20.77;12.15;;;;;;;18.81;100.00;97896.41;5150745;27;20491;-76
2023/09/16 03:38:04;;;;;;;19.48;12.02;;;;;;;18.87;100.00;97901.28;5152105;27;20019;-76
2023/09/16 03:40:30;;;;;;;17.65;11.40;;;;;;;18.89;100.00;97899.28;5150931;27;20030;-76
2023/09/16 03:42:55;;;;;;;18.60;11.23;;;;;;;18.92;100.00;97889.00;5151035;27;20481;-77
2023/09/16 03:45:21;;;;;;;22.25;13.52;;;;;;;18.82;100.00;97888.16;5150681;27;20037;-77
2023/09/16 03:47:46;;;;;;;31.67;15.93;;;;;;;18.79;100.00;97892.97;5131314;27;20023;-75
2023/09/16 03:50:12;;;;;;;44.47;20.77;;;;;;;18.67;100.00;97888.66;5134141;27;20062;-75
2023/09/16 03:52:38;;;;;;;27.77;16.00;;;;;;;18.73;100.00;97901.66;5154518;27;20023;-75
2023/09/16 03:55:06;;;;;;;22.63;14.18;;;;;;;18.67;100.00;97902.22;5155078;27;20027;-76
2023/09/16 03:57:32;;;;;;;28.10;13.65;;;;;;;18.62;100.00;97896.31;5137411;27;20129;-77
2023/09/16 03:59:57;;;;;;;21.95;13.57;;;;;;;18.64;100.00;97900.59;5154789;27;20117;-76
2023/09/16 04:02:23;;;;;;;27.23;13.18;;;;;;;18.61;100.00;97905.47;5137704;27;20565;-76
2023/09/16 04:04:48;;;;;;;18.77;12.63;;;;;;;18.63;100.00;97912.47;5154477;27;20038;-75
2023/09/16 04:07:14;;;;;;;17.90;12.00;;;;;;;18.59;100.00;97916.44;5154907;27;20083;-77
2023/09/16 04:09:39;;;;;;;21.48;12.45;;;;;;;18.64;100.00;97924.16;5154644;27;20454;-76
2023/09/16 04:12:05;;;;;;;19.80;12.52;;;;;;;18.70;100.00;97924.44;5154636;27;20066;-76
2023/09/16 04:14:31;;;;;;;17.92;11.98;;;;;;;18.74;100.00;97920.47;5155818;27;20030;-75
2023/09/16 04:16:56;;;;;;;18.52;12.02;;;;;;;18.79;100.00;97920.94;5137121;27;20051;-76
2023/09/16 04:19:22;;;;;;;15.98;11.73;;;;;;;18.79;100.00;97920.09;5137113;27;20083;-76
2023/09/16 04:21:47;;;;;;;37.25;16.90;;;;;;;18.83;100.00;97911.53;5132368;27;20019;-76
2023/09/16 04:24:13;;;;;;;19.85;11.65;;;;;;;18.95;100.00;97915.84;5149520;27;20402;-76
2023/09/16 04:26:38;;;;;;;20.63;11.75;;;;;;;18.99;100.00;97916.44;5154195;27;20037;-76
2023/09/16 04:29:04;;;;;;;20.23;11.18;;;;;;;19.02;100.00;97923.44;5137101;27;20474;-76
2023/09/16 04:31:32;;;;;;;15.40;10.25;;;;;;;19.04;100.00;97911.44;5155718;27;20026;-76
2023/09/16 04:33:58;;;;;;;22.33;10.77;;;;;;;19.04;100.00;97925.00;5154088;27;20029;-75
2023/09/16 04:36:23;;;;;;;14.50;10.25;;;;;;;19.00;100.00;97931.72;5155464;27;20509;-75
2023/09/16 04:38:49;;;;;;;17.75;11.43;;;;;;;18.98;100.00;97930.16;5153831;27;20045;-75
2023/09/16 04:41:14;;;;;;;15.38;10.27;;;;;;;19.06;100.00;97933.88;5136723;27;20137;-76
2023/09/16 04:43:41;;;;;;;15.90;11.95;;;;;;;19.11;100.00;97942.44;5136650;27;20118;-75
2023/09/16 04:46:06;;;;;;;18.42;11.45;;;;;;;19.16;100.00;97942.91;5154090;27;20031;-75
2023/09/16 04:48:32;;;;;;;24.83;16.38;;;;;;;19.23;100.00;97943.19;5154504;27;20034;-76
2023/09/16 04:50:57;;;;;;;34.00;20.73;;;;;;;19.21;100.00;97926.19;5136588;27;20027;-76
2023/09/16 04:53:23;;;;;;;19.02;12.88;;;;;;;19.27;100.00;97936.50;5154794;27;20401;-77
2023/09/16 04:55:48;;;;;;;15.82;11.43;;;;;;;19.34;100.00;97934.94;5133905;27;20034;-76
2023/09/16 04:58:14;;;;;;;21.65;12.88;;;;;;;19.37;100.00;97934.66;5149856;27;20030;-74
2023/09/16 05:00:39;;;;;;;24.13;12.43;;;;;;;19.31;100.00;97927.97;5152849;27;20031;-76
2023/09/16 05:03:05;;;;;;;19.35;11.98;;;;;;;19.31;100.00;97932.53;5154610;27;20095;-76
2023/09/16 05:05:32;;;;;;;30.10;15.88;;;;;;;19.23;100.00;97943.19;5131867;27;20038;-76
2023/09/16 05:07:58;;;;;;;21.17;12.45;;;;;;;19.24;100.00;97944.91;5147292;27;20034;-76
2023/09/16 05:10:23;;;;;;;21.98;12.38;;;;;;;19.27;100.00;97947.34;5151606;27;20029;-75
2023/09/16 05:12:49;;;;;;;18.80;11.60;;;;;;;19.25;100.00;97965.63;5140796;27;20023;-75
2023/09/16 05:15:15;;;;;;;17.63;10.63;;;;;;;19.19;100.00;97960.75;5132303;27;20038;-76
2023/09/16 05:17:40;;;;;;;20.73;12.70;;;;;;;19.10;100.00;97956.16;5138619;27;20045;-76
2023/09/16 05:20:07;;;;;;;43.53;26.80;;;;;;;18.98;100.00;97968.94;5150139;27;20030;-77
2023/09/16 05:22:33;;;;;;;17.52;11.73;;;;;;;18.91;100.00;97971.38;5150386;27;20022;-76
2023/09/16 05:24:58;;;;;;;21.38;12.27;;;;;;;18.88;100.00;97965.34;5150073;27;20090;-77
2023/09/16 05:27:24;;;;;;;21.42;11.82;;;;;;;18.85;100.00;97974.63;5149767;27;20067;-76
2023/09/16 05:29:54;;;;;;;43.47;26.55;;;;;;;18.85;100.00;97968.34;5149729;27;20026;-76
2023/09/16 05:32:20;;;;;;;19.52;12.30;;;;;;;18.80;100.00;97960.59;5149384;27;20593;-76
2023/09/16 05:34:45;;;;;;;24.65;13.00;;;;;;;18.81;100.00;97966.88;5150086;27;20051;-80
2023/09/16 05:37:11;;;;;;;22.55;14.77;;;;;;;18.83;100.00;97960.31;5129415;27;20023;-78
2023/09/16 05:39:36;;;;;;;35.75;17.70;;;;;;;18.86;100.00;97968.19;5141425;27;20027;-77
2023/09/16 05:42:02;;;;;;;22.52;13.63;;;;;;;18.86;100.00;97956.47;5149847;27;20457;-76
2023/09/16 05:44:27;;;;;;;22.13;14.05;;;;;;;18.83;100.00;97960.31;5132449;27;20019;-75
2023/09/16 05:46:53;;;;;;;26.33;13.85;;;;;;;18.85;100.00;97969.19;5132190;27;20040;-75
2023/09/16 05:49:19;;;;;;;22.67;13.88;;;;;;;18.91;100.00;97968.66;5132699;27;20049;-72
2023/09/16 05:51:45;;;;;;;22.60;13.43;;;;;;;18.98;100.00;97968.09;5149496;27;20102;-88
2023/09/16 05:54:12;;;;;;;40.10;23.00;;;;;;;19.02;100.00;97964.09;5132130;27;20121;-75
2023/09/16 05:56:38;;;;;;;23.25;13.60;;;;;;;19.07;100.00;97961.88;5151188;27;20034;-76
2023/09/16 05:59:05;;;;;;;24.30;14.18;;;;;;;19.10;100.00;97961.59;5147481;27;20041;-75
2023/09/16 06:01:31;;;;;;;23.30;13.75;;;;;;;19.16;100.00;97971.88;5148837;27;20480;-75
2023/09/16 06:03:56;;;;;;;33.00;18.88;;;;;;;19.19;100.00;97966.19;5150629;27;20557;-75
2023/09/16 06:06:22;;;;;;;23.48;15.27;;;;;;;19.19;100.00;97971.59;5149430;27;20057;-77
2023/09/16 06:08:47;;;;;;;23.15;14.35;;;;;;;19.19;100.00;97969.75;5151011;27;20058;-76
2023/09/16 06:11:13;;;;;;;23.70;13.32;;;;;;;19.24;100.00;97974.75;5131715;27;20372;-76
2023/09/16 06:13:38;;;;;;;25.13;18.38;;;;;;;19.29;100.00;97969.75;5149406;27;20027;-75
2023/09/16 06:16:05;;;;;;;25.38;16.75;;;;;;;19.30;100.00;97969.63;5150513;27;20057;-75
2023/09/16 06:18:31;;;;;;;21.70;14.43;;;;;;;19.32;100.00;97977.63;5120808;27;20027;-76
2023/09/16 06:20:56;;;;;;;31.85;21.30;;;;;;;19.29;100.00;97978.75;5145798;27;20041;-75
2023/09/16 06:23:22;;;;;;;23.85;14.68;;;;;;;19.29;100.00;97984.19;5148923;27;20033;-76
2023/09/16 06:25:55;;;;;;;23.38;14.52;;;;;;;19.40;100.00;97996.84;5141271;27;20582;-76
2023/09/16 06:28:20;;;;;;;25.38;14.77;;;;;;;19.38;100.00;97991.50;5128262;27;20096;-77
2023/09/16 06:30:46;;;;;;;22.48;15.35;;;;;;;19.33;100.00;98001.06;5129513;27;20435;-75
2023/09/16 06:33:11;;;;;;;21.77;14.63;;;;;;;19.33;100.00;98001.06;5130029;27;20030;-76
2023/09/16 06:35:36;;;;;;;29.30;15.38;;;;;;;19.33;100.00;98014.63;5136182;27;20106;-76
2023/09/16 06:38:02;;;;;;;23.15;15.55;;;;;;;19.34;100.00;98024.47;5145760;27;20035;-76
2023/09/16 06:40:28;;;;;;;24.27;14.88;;;;;;;19.39;100.00;98030.34;5149594;27;20031;-75
2023/09/16 06:42:53;;;;;;;24.20;16.75;;;;;;;19.40;100.00;98035.69;5145055;27;20491;-76
2023/09/16 06:45:19;;;;;;;21.85;14.20;;;;;;;19.43;100.00;98039.97;5147335;27;20026;-76
2023/09/16 06:47:44;;;;;;;22.23;15.30;;;;;;;19.31;100.00;98035.59;5148193;27;20046;-76
2023/09/16 06:50:10;;;;;;;29.35;19.85;;;;;;;19.26;100.00;98038.72;5149474;27;20040;-75
2023/09/16 06:52:36;;;;;;;21.02;15.57;;;;;;;19.21;100.00;98041.00;5148430;27;20075;-75
2023/09/16 06:55:03;;;;;;;33.53;17.90;;;;;;;19.20;100.00;98047.41;5148356;27;20091;-74
2023/09/16 06:57:29;;;;;;;26.23;16.30;;;;;;;19.05;100.00;98046.06;5130756;27;20041;-75
2023/09/16 06:59:55;;;;;;;34.45;23.42;;;;;;;19.05;100.00;98043.34;5148364;27;20101;-75
2023/09/16 07:02:22;;;;;;;23.45;15.82;;;;;;;19.00;100.00;98050.16;5149180;27;20095;-76
2023/09/16 07:04:48;;;;;;;26.67;17.65;;;;;;;18.98;100.00;98063.00;5147897;27;20027;-74
2023/09/16 07:07:14;;;;;;;22.42;16.55;;;;;;;18.91;100.00;98063.56;5130538;27;20034;-74
2023/09/16 07:09:39;;;;;;;30.73;17.80;;;;;;;18.84;100.00;98070.50;5146376;27;20026;-73
2023/09/16 07:12:06;;;;;;;33.35;20.08;;;;;;;18.90;100.00;98067.25;5144174;27;20034;-74
2023/09/16 07:14:32;;;;;;;29.23;18.08;;;;;;;18.91;100.00;98070.81;5131723;27;20037;-75
2023/09/16 07:16:57;;;;;;;24.75;14.88;;;;;;;18.85;100.00;98065.94;5139531;27;20038;-75
2023/09/16 07:19:23;;;;;;;24.23;16.17;;;;;;;18.80;100.00;98066.31;5148033;27;20513;-74
2023/09/16 07:21:48;;;;;;;28.27;20.02;;;;;;;18.80;100.00;98074.44;5129841;27;20026;-74
2023/09/16 07:24:14;;;;;;;27.40;18.15;;;;;;;18.84;100.00;98081.34;5147817;27;20389;-74
2023/09/16 07:26:42;;;;;;;21.77;16.48;;;;;;;18.86;100.00;98078.47;5149281;27;20117;-75
2023/09/16 07:29:11;;;;;;;28.67;20.58;;;;;;;18.95;100.00;98088.53;5149333;27;20037;-75
2023/09/16 07:31:36;;;;;;;22.80;16.30;;;;;;;19.04;100.00;98098.56;5147771;27;20079;-74
2023/09/16 07:34:02;;;;;;;24.65;15.52;;;;;;;19.07;100.00;98092.03;5147860;27;20026;-75
2023/09/16 07:36:28;;;;;;;21.17;15.57;;;;;;;19.10;100.00;98086.34;5148116;27;20034;-74
2023/09/16 07:38:53;;;;;;;26.77;16.08;;;;;;;19.16;100.00;98081.25;5147844;27;20153;-73
2023/09/16 07:41:19;;;;;;;23.10;15.57;;;;;;;19.35;100.00;98091.28;5147795;27;20019;-73
2023/09/16 07:43:44;;;;;;;25.88;15.10;;;;;;;19.47;100.00;98090.28;5137916;27;20039;-73
2023/09/16 07:46:10;;;;;;;20.73;15.05;;;;;;;19.52;100.00;98085.28;5140048;27;20054;-74
2023/09/16 07:48:35;;;;;;;21.55;13.77;;;;;;;19.74;100.00;98093.22;5147527;27;20030;-72
2023/09/16 07:51:01;;;;;;;21.67;15.88;;;;;;;19.86;100.00;98081.25;5145695;27;20027;-72
2023/09/16 07:53:26;;;;;;;17.75;13.85;;;;;;;20.00;100.00;98088.97;5141921;27;20026;-72
2023/09/16 07:55:52;;;;;;;20.20;15.07;;;;;;;20.22;100.00;98087.00;5148734;27;20083;-72
2023/09/16 07:58:17;;;;;;;23.33;13.80;;;;;;;20.39;100.00;98083.63;5130617;27;20027;-71
2023/09/16 08:00:43;;;;;;;21.63;14.27;;;;;;;20.55;100.00;98063.00;5147646;27;20019;-72
2023/09/16 08:03:09;;;;;;;22.30;13.85;;;;;;;20.63;100.00;98058.72;5148932;27;20030;-72
2023/09/16 08:05:34;;;;;;;19.35;12.38;;;;;;;20.87;100.00;98056.38;5148719;27;20022;-73
2023/09/16 08:08:00;;;;;;;19.33;13.30;;;;;;;21.02;100.00;98061.22;5147400;27;20502;-71
2023/09/16 08:10:25;;;;;;;19.73;12.90;;;;;;;21.06;100.00;98061.78;5147627;27;20101;-71
2023/09/16 08:12:51;;;;;;;16.25;11.77;;;;;;;21.08;100.00;98066.09;5148104;27;20474;-71
2023/09/16 08:15:16;;;;;;;18.13;12.82;;;;;;;21.13;100.00;98060.22;5150270;27;20068;-72
2023/09/16 08:17:45;;;;;;;17.48;13.13;;;;;;;21.54;100.00;98067.91;5150337;27;20510;-72
2023/09/16 08:20:11;;;;;;;24.95;15.57;;;;;;;21.75;100.00;98061.38;5148589;27;20031;-72
2023/09/16 08:22:37;;;;;;;18.83;14.40;;;;;;;21.86;100.00;98058.44;5149225;27;20033;-73
2023/09/16 08:25:03;;;;;;;20.52;16.35;;;;;;;22.18;100.00;98061.53;5148789;27;20421;-71
2023/09/16 08:27:30;;;;;;;21.88;13.23;;;;;;;22.38;100.00;98075.88;5146851;27;20035;-71
2023/09/16 08:29:55;;;;;;;19.90;12.85;;;;;;;22.42;100.00;98071.84;5148581;27;20410;-71
2023/09/16 08:32:23;;;;;;;18.75;13.45;;;;;;;22.61;100.00;98068.97;5146977;27;20063;-72
2023/09/16 08:34:50;;;;;;;18.58;12.60;;;;;;;22.87;100.00;98079.94;5152163;27;20050;-72
2023/09/16 08:37:16;;;;;;;25.48;14.63;;;;;;;23.05;100.00;98081.59;5150885;27;20055;-72
2023/09/16 08:39:42;;;;;;;19.67;13.55;;;;;;;23.26;100.00;98088.59;5151174;27;20023;-73
2023/09/16 08:42:12;;;;;;;21.48;13.23;;;;;;;23.04;100.00;98088.06;5150360;27;20056;-72
2023/09/16 08:44:43;;;;;;;15.43;12.43;;;;;;;23.18;100.00;98094.81;5150813;27;20027;-72
2023/09/16 08:47:18;;;;;;;17.27;12.30;;;;;;;23.56;100.00;98088.09;5152340;27;20027;-72
2023/09/16 08:49:47;;;;;;;14.60;12.23;;;;;;;23.64;100.00;98086.25;5151000;27;20029;-72
2023/09/16 08:52:15;;;;;;;18.27;11.23;;;;;;;23.52;100.00;98087.56;5150633;27;20031;-71
2023/09/16 08:54:41;;;;;;;17.60;12.60;;;;;;;23.67;100.00;98096.88;5132902;27;20029;-73
2023/09/16 08:57:08;;;;;;;16.38;11.63;;;;;;;23.73;100.00;98079.81;5149632;27;20050;-73
2023/09/16 08:59:36;;;;;;;19.48;12.70;;;;;;;23.59;100.00;98085.03;5148740;27;20022;-73
2023/09/16 09:02:02;;;;;;;14.43;11.45;;;;;;;23.58;100.00;98076.00;5148919;27;20035;-72
2023/09/16 09:04:28;;;;;;;16.48;12.07;;;;;;;23.90;100.00;98082.63;5150222;27;20018;-72
2023/09/16 09:06:54;;;;;;;19.48;13.00;;;;;;;24.22;100.00;98080.88;5113743;27;20445;-72
2023/09/16 09:09:20;;;;;;;34.90;24.30;;;;;;;24.43;100.00;98060.38;5114124;27;20034;-72
2023/09/16 09:11:45;;;;;;;21.92;12.73;;;;;;;24.41;100.00;98056.97;5148512;27;20023;-72
2023/09/16 09:14:12;;;;;;;18.52;12.10;;;;;;;24.74;100.00;98061.44;5150304;27;20057;-72
2023/09/16 09:16:39;;;;;;;14.05;10.70;;;;;;;24.90;100.00;98075.16;5152518;27;20051;-73
2023/09/16 09:19:05;;;;;;;16.17;10.48;;;;;;;25.11;100.00;98071.88;5153026;27;20040;-73
2023/09/16 09:21:31;;;;;;;13.43;10.00;;;;;;;24.86;100.00;98065.56;5143303;27;20035;-73
2023/09/16 09:23:58;;;;;;;13.05;10.30;;;;;;;24.59;100.00;98054.94;5143546;27;20034;-73
2023/09/16 09:26:27;;;;;;;13.55;10.65;;;;;;;24.48;100.00;98047.94;5133371;27;20083;-72
2023/09/16 09:28:53;;;;;;;13.82;10.45;;;;;;;25.31;100.00;98046.69;5147110;27;20023;-72
2023/09/16 09:31:19;;;;;;;13.45;10.57;;;;;;;26.01;100.00;98038.56;5152798;27;20045;-72
2023/09/16 09:33:48;;;;;;;20.73;15.55;;;;;;;26.69;100.00;98035.03;5152491;27;20048;-73
2023/09/16 09:36:15;;;;;;;14.13;10.10;;;;;;;27.44;100.00;98039.50;5152645;27;20027;-73
2023/09/16 09:38:45;;;;;;;14.43;9.75;;;;;;;28.19;100.00;98024.66;5153739;27;20052;-72
2023/09/16 09:41:11;;;;;;;10.75;8.43;;;;;;;29.15;100.00;98019.47;5154085;27;20022;-72
2023/09/16 09:43:37;;;;;;;13.10;9.35;;;;;;;29.78;98.93;98018.41;5152421;27;20075;-73
2023/09/16 09:46:02;;;;;;;15.68;9.15;;;;;;;30.46;93.24;98011.94;5151938;27;20481;-73
2023/09/16 09:48:30;;;;;;;11.48;8.52;;;;;;;30.95;88.38;98014.34;5152380;27;20018;-73
2023/09/16 09:50:55;;;;;;;11.20;9.07;;;;;;;31.62;82.63;98008.56;5152236;27;20346;-72
2023/09/16 09:53:24;;;;;;;10.60;8.10;;;;;;;32.53;71.33;97989.88;5152009;27;20031;-72
2023/09/16 09:55:50;;;;;;;10.35;8.30;;;;;;;33.04;74.16;98006.34;5134873;27;20033;-72
2023/09/16 09:58:17;;;;;;;10.50;7.57;;;;;;;32.52;71.04;97998.38;5152443;27;20022;-73
2023/09/16 10:00:49;;;;;;;14.93;8.40;;;;;;;32.63;67.07;97992.19;5134694;27;20023;-72
2023/09/16 10:03:17;;;;;;;10.65;8.35;;;;;;;33.18;71.60;98004.34;5134639;27;20026;-73
2023/09/16 10:05:42;;;;;;;11.50;8.27;;;;;;;32.85;69.66;98003.75;5151973;27;20026;-71
2023/09/16 10:08:08;;;;;;;15.90;8.27;;;;;;;33.54;66.41;98000.78;5134828;27;20019;-72
2023/09/16 10:10:34;;;;;;;10.23;8.07;;;;;;;32.47;73.57;98012.91;5151892;27;20545;-72
2023/09/16 10:13:00;;;;;;;12.95;8.02;;;;;;;31.50;74.66;98013.06;5151745;27;20047;-72
2023/09/16 10:15:29;;;;;;;10.90;8.07;;;;;;;31.21;76.10;98007.13;5151714;27;20018;-72
2023/09/16 10:17:56;;;;;;;10.38;8.30;;;;;;;30.37;85.45;98002.09;5147534;27;20046;-73
2023/09/16 10:20:22;;;;;;;12.40;10.00;;;;;;;30.97;81.92;98003.94;5148855;27;20522;-73
2023/09/16 10:22:47;;;;;;;10.88;8.50;;;;;;;30.65;90.29;98015.78;5134330;27;20103;-73
2023/09/16 10:25:13;;;;;;;16.48;11.00;;;;;;;31.66;86.91;98001.53;5134506;27;20060;-73
2023/09/16 10:27:59;;;;;;;9.02;7.25;;;;;;;32.93;69.09;97989.59;5151746;27;20038;-73
2023/09/16 10:30:25;;;;;;;8.65;7.03;;;;;;;34.38;61.52;97981.44;5134330;27;20030;-73
2023/09/16 10:32:52;;;;;;;8.18;7.03;;;;;;;35.50;55.31;97974.91;5151505;27;20023;-73
2023/09/16 10:35:19;;;;;;;9.77;6.68;;;;;;;36.53;49.50;97957.38;5151621;27;20030;-73
2023/09/16 10:37:45;;;;;;;7.63;5.93;;;;;;;36.30;47.47;97945.19;5151254;27;20019;-72
2023/09/16 10:40:10;;;;;;;11.00;7.93;;;;;;;35.94;48.77;97953.06;5134138;27;20401;-72
2023/09/16 10:42:36;;;;;;;13.15;10.13;;;;;;;35.84;46.29;97939.75;5151247;27;20547;-72
2023/09/16 10:45:03;;;;;;;11.43;7.75;;;;;;;35.54;48.71;97961.34;5151006;27;20083;-73
2023/09/16 10:47:29;;;;;;;10.18;6.70;;;;;;;36.09;48.11;97940.31;5113620;27;20023;-73
2023/09/16 10:49:54;;;;;;;7.32;5.72;;;;;;;37.21;44.31;97930.16;5131732;27;20037;-72
2023/09/16 10:52:26;;;;;;;8.07;6.10;;;;;;;38.49;42.00;97934.41;5152457;27;20035;-73
2023/09/16 10:55:09;;;;;;;10.43;6.35;;;;;;;38.43;40.37;97919.53;5151509;27;20138;-73
2023/09/16 10:57:40;;;;;;;6.88;6.18;;;;;;;39.19;38.55;97914.66;5150417;27;20018;-73
2023/09/16 11:00:07;;;;;;;;;;;;;;;37.35;40.79;97913.88;5151865;27;20030;-72
2023/09/16 11:03:00;;;;;;;7.97;6.03;;;;;;;37.40;42.48;97911.16;5152666;27;19946;-73
2023/09/16 11:05:26;;;;;;;6.70;6.03;;;;;;;37.84;41.29;97912.91;5151493;27;20033;-72
2023/09/16 11:07:56;;;;;;;6.50;5.68;;;;;;;37.18;40.96;97904.69;5151201;27;20422;-72