Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:54;;;;;;;3.55;2.03;;;;;19.80;98053.00;;;;5029590;28;20621;-67
2023/07/05 00:03:21;;;;;;;3.45;1.95;;;;;19.80;98061.00;;;;5014888;28;20138;-67
2023/07/05 00:05:48;;;;;;;4.43;2.20;;;;;20.00;98053.00;;;;5014871;28;20054;-67
2023/07/05 00:08:15;;;;;;;5.57;2.10;;;;;20.10;98051.00;;;;5029795;28;20072;-67
2023/07/05 00:10:41;;;;;;;4.68;2.25;;;;;20.10;98062.00;;;;5029913;28;20046;-67
2023/07/05 00:13:08;;;;;;;5.50;2.30;;;;;20.20;98050.00;;;;5013830;28;20507;-67
2023/07/05 00:15:35;;;;;;;4.97;2.20;;;;;20.10;98056.00;;;;5014679;28;20052;-67
2023/07/05 00:18:01;;;;;;;8.27;2.20;;;;;20.10;98041.00;;;;5014679;28;20046;-67
2023/07/05 00:20:28;;;;;;;5.18;2.03;;;;;20.10;98031.00;;;;5014215;28;20078;-67
2023/07/05 00:22:55;;;;;;;2.83;1.95;;;;;20.20;98041.00;;;;5012136;28;20078;-67
2023/07/05 00:25:21;;;;;;;3.38;1.63;;;;;20.20;98040.00;;;;5029726;28;20553;-67
2023/07/05 00:27:48;;;;;;;3.92;1.83;;;;;20.10;98039.00;;;;5014483;28;20046;-67
2023/07/05 00:30:16;;;;;;;3.20;1.80;;;;;20.10;98021.00;;;;5012631;28;20046;-67
2023/07/05 00:32:43;;;;;;;2.28;2.03;;;;;20.10;98016.00;;;;5029677;28;20053;-67
2023/07/05 00:35:10;;;;;;;2.28;1.60;;;;;20.10;98010.00;;;;5014275;28;20499;-67
2023/07/05 00:37:36;;;;;;;5.07;1.80;;;;;20.00;97998.00;;;;5029071;28;20069;-67
2023/07/05 00:40:03;;;;;;;3.00;1.77;;;;;20.00;98000.00;;;;5012329;28;20050;-67
2023/07/05 00:42:30;;;;;;;3.95;1.80;;;;;20.10;97989.00;;;;5013018;28;20049;-67
2023/07/05 00:45:09;;;;;;;2.75;1.92;;;;;20.10;97994.00;;;;5029453;28;20042;-67
2023/07/05 00:47:37;;;;;;;2.28;1.27;;;;;20.10;97997.00;;;;5014017;28;20116;-67
2023/07/05 00:50:17;;;;;;;2.42;1.42;;;;;20.10;97995.00;;;;5012412;28;20066;-67
2023/07/05 00:52:43;;;;;;;2.00;1.55;;;;;20.10;97990.00;;;;5014003;28;20074;-67
2023/07/05 00:55:11;;;;;;;3.60;1.67;;;;;20.00;97988.00;;;;5013919;28;20084;-67
2023/07/05 00:57:39;;;;;;;3.03;1.55;;;;;20.00;97986.00;;;;5014096;28;20038;-67
2023/07/05 01:00:09;;;;;;;2.13;1.35;;;;;19.90;97987.00;;;;5012176;28;20056;-67
2023/07/05 01:02:39;;;;;;;2.83;1.58;;;;;19.90;97977.00;;;;5012491;28;20046;-67
2023/07/05 01:05:09;;;;;;;2.08;1.40;;;;;19.80;97982.00;;;;5012162;28;20046;-67
2023/07/05 01:07:36;;;;;;;3.25;1.60;;;;;19.80;97978.00;;;;5029260;28;20041;-67
2023/07/05 01:10:07;;;;;;;2.58;1.30;;;;;19.80;97975.00;;;;5012593;28;20084;-67
2023/07/05 01:12:46;;;;;;;1.70;1.40;;;;;19.80;97987.00;;;;5012923;28;20052;-66
2023/07/05 01:15:20;;;;;;;3.20;1.80;;;;;19.80;97985.00;;;;5012666;28;20131;-66
2023/07/05 01:17:53;;;;;;;3.25;1.90;;;;;19.80;97987.00;;;;5028681;28;20128;-66
2023/07/05 01:20:53;;;;;;;4.00;1.55;;;;;19.80;97986.00;;;;5028286;28;20046;-66
2023/07/05 01:23:35;;;;;;;1.70;1.60;;;;;19.70;97984.00;;;;4996005;28;20053;-66
2023/07/05 01:26:24;;;;;;;2.97;2.05;;;;;19.80;97981.00;;;;5012171;28;20508;-66
2023/07/05 01:29:21;;;;;;;2.55;1.95;;;;;19.80;97978.00;;;;5013769;28;20073;-66
2023/07/05 01:31:54;;;;;;;5.43;1.63;;;;;19.80;97988.00;;;;5028887;28;20426;-67
2023/07/05 01:34:42;;;;;;;3.93;1.80;;;;;19.80;97979.00;;;;5028395;28;20405;-67
2023/07/05 01:37:27;;;;;;;3.28;1.80;;;;;19.90;97988.00;;;;5028548;28;20056;-67
2023/07/05 01:39:54;;;;;;;2.75;1.40;;;;;19.90;97978.00;;;;5011110;28;20429;-67
2023/07/05 01:42:30;;;;;;;1.85;1.63;;;;;19.90;97979.00;;;;5013192;28;20403;-67
2023/07/05 01:44:57;;;;;;;4.80;1.80;;;;;19.90;97982.00;;;;5011928;28;20077;-67
2023/07/05 01:48:06;;;;;;;3.40;1.60;;;;;20.00;97978.00;;;;5028642;28;20469;-67
2023/07/05 01:50:41;;;;;;;1.70;1.60;;;;;20.00;97979.00;;;;4992717;28;20097;-67
2023/07/05 01:53:20;;;;;;;2.88;1.60;;;;;20.00;97981.00;;;;5013183;28;20058;-67
2023/07/05 01:56:00;;;;;;;4.40;1.70;;;;;20.00;97980.00;;;;5028366;28;20041;-67
2023/07/05 01:58:30;;;;;;;2.38;1.50;;;;;19.90;97980.00;;;;5012158;28;20045;-67
2023/07/05 02:01:00;;;;;;;1.70;1.45;;;;;19.90;97974.00;;;;5012695;28;20513;-67
2023/07/05 02:03:29;;;;;;;4.43;1.98;;;;;20.00;97978.00;;;;5011651;28;20084;-67
2023/07/05 02:05:55;;;;;;;1.95;1.48;;;;;20.00;97979.00;;;;5012616;28;20047;-67
2023/07/05 02:08:25;;;;;;;2.95;1.70;;;;;20.00;97970.00;;;;5027779;28;20050;-67
2023/07/05 02:10:52;;;;;;;1.60;1.40;;;;;20.10;97980.00;;;;5012331;28;20132;-67
2023/07/05 02:13:18;;;;;;;2.17;1.30;;;;;20.10;97973.00;;;;5027750;28;20144;-67
2023/07/05 02:15:48;;;;;;;1.98;1.45;;;;;20.10;97963.00;;;;5012941;28;20056;-67
2023/07/05 02:18:15;;;;;;;2.13;1.45;;;;;20.00;97963.00;;;;5027564;28;20112;-67
2023/07/05 02:20:42;;;;;;;2.85;1.67;;;;;20.00;97963.00;;;;5027551;28;20050;-67
2023/07/05 02:23:08;;;;;;;2.88;1.20;;;;;20.10;97953.00;;;;5011265;28;20046;-67
2023/07/05 02:25:35;;;;;;;2.35;1.15;;;;;20.00;97961.00;;;;5027684;28;20053;-67
2023/07/05 02:28:06;;;;;;;2.80;1.85;;;;;20.00;97959.00;;;;5011357;28;20050;-67
2023/07/05 02:30:40;;;;;;;2.50;1.60;;;;;20.00;97955.00;;;;5010937;28;20165;-67
2023/07/05 02:33:08;;;;;;;2.28;1.40;;;;;20.00;97955.00;;;;5027686;28;20046;-67
2023/07/05 02:35:36;;;;;;;1.85;1.42;;;;;20.00;97944.00;;;;5027287;28;20442;-67
2023/07/05 02:38:03;;;;;;;1.45;1.30;;;;;20.00;97937.00;;;;5027475;28;20471;-67
2023/07/05 02:40:30;;;;;;;5.30;1.80;;;;;20.00;97932.00;;;;5010888;28;20056;-67
2023/07/05 02:43:00;;;;;;;2.50;1.70;;;;;19.90;97930.00;;;;5012185;28;20541;-67
2023/07/05 02:45:27;;;;;;;1.67;1.48;;;;;20.00;97938.00;;;;5012169;28;20065;-67
2023/07/05 02:47:54;;;;;;;3.63;1.50;;;;;20.00;97931.00;;;;5015151;28;20049;-67
2023/07/05 02:50:22;;;;;;;1.40;1.30;;;;;19.90;97947.00;;;;5014605;28;20078;-67
2023/07/05 02:52:49;;;;;;;2.08;1.58;;;;;19.90;97945.00;;;;5016300;28;20060;-67
2023/07/05 02:55:16;;;;;;;3.05;1.55;;;;;19.90;97938.00;;;;5031636;28;20046;-67
2023/07/05 02:57:42;;;;;;;2.13;1.52;;;;;19.90;97951.00;;;;5014989;28;20459;-67
2023/07/05 03:00:10;;;;;;;4.95;2.22;;;;;19.90;97955.00;;;;4998180;28;20176;-67
2023/07/05 03:02:36;;;;;;;3.38;2.00;;;;;19.90;97954.00;;;;5016125;28;20046;-66
2023/07/05 03:05:08;;;;;;;3.30;2.00;;;;;19.90;97959.00;;;;5014581;28;20049;-66
2023/07/05 03:07:35;;;;;;;3.35;2.00;;;;;19.80;97945.00;;;;5014805;28;20045;-66
2023/07/05 03:10:02;;;;;;;4.63;1.95;;;;;19.80;97940.00;;;;5014442;28;20076;-66
2023/07/05 03:12:28;;;;;;;2.72;2.00;;;;;19.80;97935.00;;;;5016032;28;20125;-66
2023/07/05 03:14:55;;;;;;;2.35;1.67;;;;;19.70;97931.00;;;;4998784;28;20142;-66
2023/07/05 03:17:22;;;;;;;3.25;1.83;;;;;19.70;97935.00;;;;5016325;28;20499;-66
2023/07/05 03:19:48;;;;;;;2.40;1.63;;;;;19.70;97929.00;;;;5015809;28;20490;-66
2023/07/05 03:22:15;;;;;;;2.95;1.70;;;;;19.70;97928.00;;;;5014769;28;20046;-67
2023/07/05 03:24:41;;;;;;;4.25;1.73;;;;;19.60;97945.00;;;;4998426;28;20056;-66
2023/07/05 03:27:08;;;;;;;1.63;1.33;;;;;19.60;97936.00;;;;5016061;28;20507;-66
2023/07/05 03:29:35;;;;;;;3.15;1.48;;;;;19.50;97939.00;;;;5030882;28;20042;-66
2023/07/05 03:32:02;;;;;;;2.13;1.40;;;;;19.50;97938.00;;;;5014649;28;20057;-66
2023/07/05 03:34:29;;;;;;;2.00;1.50;;;;;19.50;97936.00;;;;5015610;28;20077;-66
2023/07/05 03:36:55;;;;;;;3.85;1.55;;;;;19.40;97934.00;;;;5015565;28;20075;-66
2023/07/05 03:39:22;;;;;;;3.85;1.38;;;;;19.40;97944.00;;;;5014016;28;20060;-67
2023/07/05 03:41:49;;;;;;;3.72;1.40;;;;;19.40;97918.00;;;;5015635;28;20050;-67
2023/07/05 03:44:15;;;;;;;1.67;1.25;;;;;19.40;97936.00;;;;5015695;28;20048;-66
2023/07/05 03:46:43;;;;;;;2.28;1.48;;;;;19.40;97948.00;;;;5015656;28;20050;-67
2023/07/05 03:49:09;;;;;;;2.10;1.52;;;;;19.40;97934.00;;;;5030364;28;20058;-67
2023/07/05 03:51:36;;;;;;;6.45;1.50;;;;;19.40;97942.00;;;;5015324;28;20140;-67
2023/07/05 03:54:03;;;;;;;2.30;1.70;;;;;19.40;97939.00;;;;4997659;28;20050;-67
2023/07/05 03:56:29;;;;;;;2.72;1.60;;;;;19.40;97929.00;;;;5030224;28;20053;-67
2023/07/05 03:58:56;;;;;;;1.70;1.35;;;;;19.40;97930.00;;;;5014024;28;20049;-67
2023/07/05 04:01:24;;;;;;;3.72;1.60;;;;;19.40;97943.00;;;;5013688;28;20152;-67
2023/07/05 04:03:54;;;;;;;2.13;1.40;;;;;19.30;97937.00;;;;5014795;28;20045;-67
2023/07/05 04:06:23;;;;;;;2.70;1.50;;;;;19.30;97925.00;;;;5014007;28;20054;-67
2023/07/05 04:08:50;;;;;;;4.13;1.40;;;;;19.30;97934.00;;;;5013787;28;20046;-67
2023/07/05 04:11:17;;;;;;;1.65;1.52;;;;;19.40;97933.00;;;;5014899;28;20084;-68
2023/07/05 04:13:44;;;;;;;2.33;1.58;;;;;19.50;97937.00;;;;5013749;28;20049;-67
2023/07/05 04:16:13;;;;;;;1.85;1.50;;;;;19.50;97945.00;;;;5030508;28;20049;-67
2023/07/05 04:18:41;;;;;;;3.60;1.58;;;;;19.50;97965.00;;;;5014918;28;20073;-67
2023/07/05 04:21:09;;;;;;;6.00;1.95;;;;;19.20;97978.00;;;;5012922;28;20072;-67
2023/07/05 04:23:36;;;;;;;5.53;2.30;;;;;19.00;98000.00;;;;5029656;28;20052;-66
2023/07/05 04:26:10;;;;;;;3.67;2.35;;;;;18.70;98012.00;;;;5014394;28;20045;-65
2023/07/05 04:28:38;;;;;;;3.80;2.92;;;;;18.30;98005.00;;;;5013461;28;20133;-65
2023/07/05 04:31:07;;;;;;;6.13;2.88;;;;;18.10;98010.00;;;;5013894;28;20044;-65
2023/07/05 04:33:34;;;;;;;4.68;3.10;;;;;17.80;98007.00;;;;5014304;28;20041;-65
2023/07/05 04:36:02;;;;;;;6.65;3.40;;;;;17.50;98028.00;;;;5014256;28;20488;-65
2023/07/05 04:38:29;;;;;;;5.45;3.47;;;;;17.30;98023.00;;;;5013974;28;20444;-66
2023/07/05 04:40:58;;;;;;;4.80;3.50;;;;;17.10;98036.00;;;;5029064;28;20045;-66
2023/07/05 04:43:26;;;;;;;5.47;3.33;;;;;17.10;98043.00;;;;5014316;28;20413;-66
2023/07/05 04:45:55;;;;;;;7.82;3.90;;;;;17.10;98051.00;;;;5014142;28;20046;-66
2023/07/05 04:48:23;;;;;;;5.20;3.38;;;;;17.10;98048.00;;;;5013959;28;20116;-67
2023/07/05 04:50:52;;;;;;;5.20;3.72;;;;;17.10;98049.00;;;;5028844;28;20495;-66
2023/07/05 04:53:21;;;;;;;5.35;3.78;;;;;17.20;98051.00;;;;5014238;28;20057;-65
2023/07/05 04:55:50;;;;;;;4.47;3.63;;;;;17.20;98056.00;;;;5029108;28;20118;-65
2023/07/05 04:58:18;;;;;;;8.32;4.07;;;;;17.40;98063.00;;;;5014084;28;20057;-66
2023/07/05 05:00:51;;;;;;;7.60;3.72;;;;;17.60;98058.00;;;;5013537;28;20069;-66
2023/07/05 05:03:20;;;;;;;6.03;3.42;;;;;17.60;98072.00;;;;5014071;28;20045;-66
2023/07/05 05:05:50;;;;;;;6.50;3.28;;;;;17.60;98069.00;;;;5013624;28;20513;-66
2023/07/05 05:08:19;;;;;;;3.83;3.13;;;;;17.50;98061.00;;;;5012952;28;20030;-66
2023/07/05 05:10:56;;;;;;;5.95;3.17;;;;;17.50;98065.00;;;;5013234;28;20462;-66
2023/07/05 05:13:24;;;;;;;7.40;3.80;;;;;17.60;98058.00;;;;5028763;28;20550;-66
2023/07/05 05:15:51;;;;;;;5.38;3.13;;;;;17.60;98069.00;;;;5013340;28;20042;-66
2023/07/05 05:18:18;;;;;;;3.65;3.17;;;;;17.50;98078.00;;;;4996052;28;20081;-65
2023/07/05 05:20:45;;;;;;;5.10;3.03;;;;;17.50;98072.00;;;;5012881;28;20050;-65
2023/07/05 05:23:11;;;;;;;4.05;2.83;;;;;17.50;98076.00;;;;5012973;28;20045;-66
2023/07/05 05:25:42;;;;;;;5.75;3.05;;;;;17.50;98089.00;;;;5028433;28;20049;-66
2023/07/05 05:28:09;;;;;;;5.30;3.10;;;;;17.50;98095.00;;;;5012133;28;20096;-66
2023/07/05 05:30:36;;;;;;;6.35;3.67;;;;;17.60;98105.00;;;;5027917;28;20045;-66
2023/07/05 05:33:03;;;;;;;6.63;4.05;;;;;17.70;98094.00;;;;5028460;28;20176;-66
2023/07/05 05:35:31;;;;;;;6.57;3.92;;;;;17.80;98088.00;;;;5013177;28;20077;-65
2023/07/05 05:37:58;;;;;;;6.53;3.55;;;;;17.90;98108.00;;;;5013082;28;20042;-66
2023/07/05 05:40:24;;;;;;;6.70;3.15;;;;;17.90;98103.00;;;;5027758;28;20073;-66
2023/07/05 05:42:51;;;;;;;7.43;3.72;;;;;17.90;98101.00;;;;5013055;28;20655;-66
2023/07/05 05:45:18;;;;;;;5.28;3.70;;;;;17.90;98103.00;;;;5027922;28;20074;-66
2023/07/05 05:47:44;;;;;;;7.07;4.45;;;;;17.80;98111.00;;;;5027900;28;20406;-66
2023/07/05 05:50:11;;;;;;;5.90;4.35;;;;;17.70;98123.00;;;;5012314;28;20045;-65
2023/07/05 05:52:38;;;;;;;4.50;3.45;;;;;17.70;98123.00;;;;5012851;28;20046;-65
2023/07/05 05:55:05;;;;;;;5.72;4.00;;;;;17.60;98125.00;;;;5027881;28;20053;-67
2023/07/05 05:57:31;;;;;;;6.53;4.00;;;;;17.60;98130.00;;;;5012951;28;20048;-66
2023/07/05 05:59:58;;;;;;;9.60;4.22;;;;;17.60;98126.00;;;;5011094;28;20049;-66
2023/07/05 06:02:24;;;;;;;7.85;4.68;;;;;17.60;98133.00;;;;4995447;28;20049;-67
2023/07/05 06:04:52;;;;;;;6.97;4.55;;;;;17.90;98127.00;;;;5011559;28;20056;-66
2023/07/05 06:07:18;;;;;;;7.95;4.50;;;;;18.20;98135.00;;;;5013007;28;20038;-66
2023/07/05 06:09:47;;;;;;;5.22;4.03;;;;;18.20;98135.00;;;;5010912;28;20054;-66
2023/07/05 06:12:15;;;;;;;7.20;4.07;;;;;18.20;98137.00;;;;5012841;28;20057;-66
2023/07/05 06:14:41;;;;;;;7.78;4.10;;;;;18.30;98144.00;;;;5027717;28;20400;-66
2023/07/05 06:17:09;;;;;;;5.82;3.75;;;;;18.30;98158.00;;;;5028296;28;20419;-65
2023/07/05 06:19:36;;;;;;;5.68;4.03;;;;;18.10;98148.00;;;;5028535;28;20108;-66
2023/07/05 06:22:02;;;;;;;5.90;4.10;;;;;18.00;98140.00;;;;5013385;28;20453;-65
2023/07/05 06:24:31;;;;;;;8.35;4.32;;;;;18.10;98160.00;;;;5028017;28;20105;-66
2023/07/05 06:26:58;;;;;;;8.45;4.57;;;;;18.10;98152.00;;;;5012906;28;20050;-65
2023/07/05 06:29:25;;;;;;;7.00;4.05;;;;;18.20;98154.00;;;;5010540;28;20049;-66
2023/07/05 06:31:52;;;;;;;7.40;4.22;;;;;18.30;98165.00;;;;5012451;28;20092;-66
2023/07/05 06:34:20;;;;;;;4.88;3.45;;;;;18.30;98171.00;;;;5012466;28;20038;-66
2023/07/05 06:36:47;;;;;;;6.53;4.47;;;;;18.20;98163.00;;;;5005927;28;20049;-65
2023/07/05 06:39:14;;;;;;;5.53;3.63;;;;;18.30;98179.00;;;;4990332;28;20134;-66
2023/07/05 06:41:40;;;;;;;5.80;4.10;;;;;18.30;98173.00;;;;4992809;28;20558;-66
2023/07/05 06:44:07;;;;;;;7.30;4.18;;;;;18.50;98179.00;;;;4992220;28;20487;-64
2023/07/05 06:46:34;;;;;;;5.78;3.97;;;;;18.50;98184.00;;;;4991547;28;20053;-65
2023/07/05 06:49:00;;;;;;;6.10;4.32;;;;;18.50;98192.00;;;;4995565;28;20042;-66
2023/07/05 06:51:27;;;;;;;8.50;4.15;;;;;18.50;98196.00;;;;4992845;28;20046;-65
2023/07/05 06:53:54;;;;;;;5.30;3.95;;;;;18.30;98183.00;;;;4992627;28;20567;-65
2023/07/05 06:56:20;;;;;;;10.90;4.38;;;;;18.30;98196.00;;;;4992637;28;20077;-65
2023/07/05 06:58:47;;;;;;;6.72;3.78;;;;;18.20;98196.00;;;;4992486;28;20061;-65
2023/07/05 07:01:13;;;;;;;4.93;3.85;;;;;18.20;98205.00;;;;4990959;28;20077;-65
2023/07/05 07:03:40;;;;;;;5.63;4.10;;;;;18.40;98215.00;;;;5007491;28;20531;-66
2023/07/05 07:06:07;;;;;;;6.43;3.75;;;;;18.40;98209.00;;;;4991387;28;20069;-66
2023/07/05 07:08:35;;;;;;;7.35;4.30;;;;;18.40;98216.00;;;;5007438;28;20118;-66
2023/07/05 07:11:02;;;;;;;6.03;3.78;;;;;18.40;98235.00;;;;4991853;28;20466;-65
2023/07/05 07:13:30;;;;;;;6.63;3.42;;;;;18.30;98233.00;;;;4992378;28;20077;-66
2023/07/05 07:16:12;;;;;;;5.53;3.40;;;;;18.10;98232.00;;;;4992643;28;20046;-65
2023/07/05 07:18:44;;;;;;;4.43;3.22;;;;;18.00;98232.00;;;;4992256;28;20117;-65
2023/07/05 07:21:11;;;;;;;4.63;3.20;;;;;18.00;98234.00;;;;4991874;28;20070;-66
2023/07/05 07:23:39;;;;;;;4.72;2.90;;;;;18.00;98244.00;;;;4992558;28;20042;-67
2023/07/05 07:26:11;;;;;;;3.85;3.00;;;;;18.10;98251.00;;;;5007637;28;20061;-66
2023/07/05 07:28:39;;;;;;;3.33;2.75;;;;;18.40;98255.00;;;;4975477;28;20047;-66
2023/07/05 07:31:16;;;;;;;4.20;2.90;;;;;18.50;98256.00;;;;4992187;28;20410;-65
2023/07/05 07:33:44;;;;;;;6.40;3.38;;;;;18.60;98259.00;;;;5010975;28;20069;-66
2023/07/05 07:36:16;;;;;;;3.47;2.90;;;;;18.90;98273.00;;;;4995622;28;20082;-66
2023/07/05 07:38:43;;;;;;;4.97;3.05;;;;;19.00;98275.00;;;;5010738;28;20042;-67
2023/07/05 07:41:21;;;;;;;7.25;2.90;;;;;19.10;98275.00;;;;4995314;28;20053;-66
2023/07/05 07:43:52;;;;;;;5.22;2.67;;;;;19.10;98290.00;;;;4995865;28;20407;-66
2023/07/05 07:46:22;;;;;;;7.68;2.80;;;;;19.20;98285.00;;;;4994542;28;20052;-66
2023/07/05 07:48:51;;;;;;;4.18;2.78;;;;;19.30;98275.00;;;;5010723;28;20081;-66
2023/07/05 07:51:20;;;;;;;4.20;2.58;;;;;19.60;98289.00;;;;4995009;28;20054;-66
2023/07/05 07:54:05;;;;;;;4.50;2.95;;;;;19.80;98295.00;;;;4994313;28;20042;-67
2023/07/05 07:56:32;;;;;;;4.65;2.60;;;;;19.80;98284.00;;;;4995479;28;20125;-66
2023/07/05 07:59:00;;;;;;;6.95;2.97;;;;;19.70;98307.00;;;;4994390;28;20125;-66
2023/07/05 08:01:30;;;;;;;5.90;3.00;;;;;19.60;98301.00;;;;4994601;28;20055;-65
2023/07/05 08:03:59;;;;;;;3.70;2.63;;;;;19.50;98312.00;;;;4994072;28;20097;-64
2023/07/05 08:06:34;;;;;;;5.70;2.72;;;;;19.40;98312.00;;;;4994123;28;20510;-64
2023/07/05 08:09:01;;;;;;;4.32;2.47;;;;;19.40;98304.00;;;;5010416;28;20081;-65
2023/07/05 08:11:29;;;;;;;5.95;2.67;;;;;19.30;98322.00;;;;5010524;28;20121;-65
2023/07/05 08:13:55;;;;;;;3.63;2.42;;;;;19.20;98310.00;;;;4995422;28;20047;-65
2023/07/05 08:16:22;;;;;;;4.22;2.80;;;;;19.30;98307.00;;;;4995405;28;20057;-66
2023/07/05 08:18:50;;;;;;;4.28;2.60;;;;;19.40;98317.00;;;;5010203;28;20567;-65
2023/07/05 08:21:17;;;;;;;4.68;2.50;;;;;19.40;98324.00;;;;4993744;28;20054;-65
2023/07/05 08:23:45;;;;;;;5.30;2.80;;;;;19.60;98324.00;;;;4995111;28;20133;-66
2023/07/05 08:26:12;;;;;;;6.35;2.78;;;;;19.70;98329.00;;;;4994016;28;20074;-65
2023/07/05 08:28:39;;;;;;;3.60;2.80;;;;;19.90;98334.00;;;;5009770;28;20031;-64
2023/07/05 08:31:07;;;;;;;3.17;2.80;;;;;20.10;98335.00;;;;4994517;28;20129;-66
2023/07/05 08:33:36;;;;;;;4.20;3.05;;;;;20.20;98335.00;;;;5010006;28;20046;-66
2023/07/05 08:36:14;;;;;;;4.90;2.65;;;;;20.30;98334.00;;;;5009431;28;20042;-64
2023/07/05 08:38:44;;;;;;;4.90;2.70;;;;;20.40;98339.00;;;;4994822;28;20046;-66
2023/07/05 08:41:14;;;;;;;4.07;2.80;;;;;20.30;98345.00;;;;5009480;28;20118;-68
2023/07/05 08:43:48;;;;;;;3.83;2.53;;;;;20.20;98361.00;;;;4992641;28;20441;-65
2023/07/05 08:46:14;;;;;;;;;;;;;20.10;98371.00;;;;4995192;28;20054;-66
2023/07/05 08:48:44;;;;;;;2.80;2.33;;;;;20.20;98359.00;;;;5010126;28;19921;-66
2023/07/05 08:51:13;;;;;;;4.72;2.65;;;;;20.30;98367.00;;;;4993365;28;20054;-66
2023/07/05 08:53:54;;;;;;;4.53;2.38;;;;;20.40;98373.00;;;;5009735;28;20517;-66
2023/07/05 08:56:34;;;;;;;5.65;2.50;;;;;20.30;98383.00;;;;4994702;28;20129;-65
2023/07/05 08:59:12;;;;;;;2.65;2.33;;;;;20.30;98384.00;;;;5008880;28;20097;-65
2023/07/05 09:01:40;;;;;;;4.13;2.22;;;;;20.20;98383.00;;;;4994142;28;20050;-65
2023/07/05 09:04:33;;;;;;;3.00;2.08;;;;;20.10;98384.00;;;;4993361;28;20578;-65
2023/07/05 09:07:24;;;;;;;5.30;2.20;;;;;20.20;98384.00;;;;4994355;28;20060;-66
2023/07/05 09:10:04;;;;;;;4.03;2.30;;;;;20.60;98375.00;;;;4993412;28;20308;-65
2023/07/05 09:12:48;;;;;;;2.42;1.90;;;;;20.80;98389.00;;;;4993186;28;20078;-65
2023/07/05 09:15:29;;;;;;;3.15;1.73;;;;;20.80;98388.00;;;;4992850;28;20406;-65
2023/07/05 09:18:03;;;;;;;4.07;2.03;;;;;20.60;98409.00;;;;4994138;28;20077;-66
2023/07/05 09:20:59;;;;;;;3.33;1.75;;;;;20.70;98399.00;;;;4992380;28;20058;-66
2023/07/05 09:23:39;;;;;;;2.88;1.58;;;;;20.80;98400.00;;;;5009376;28;20054;-66
2023/07/05 09:26:19;;;;;;;4.75;1.80;;;;;20.90;98402.00;;;;5009243;28;20058;-66
2023/07/05 09:28:52;;;;;;;2.38;1.70;;;;;20.90;98417.00;;;;4993872;28;20439;-66
2023/07/05 09:31:22;;;;;;;2.08;1.73;;;;;20.70;98420.00;;;;4992070;28;20392;-65
2023/07/05 09:34:04;;;;;;;6.47;1.58;;;;;20.70;98416.00;;;;5008607;28;20039;-64
2023/07/05 09:36:31;;;;;;;3.08;1.80;;;;;20.70;98425.00;;;;4993635;28;20080;-64
2023/07/05 09:39:13;;;;;;;3.42;2.03;;;;;20.80;98423.00;;;;4992011;28;20039;-64
2023/07/05 09:41:46;;;;;;;5.43;2.13;;;;;21.00;98435.00;;;;4992636;28;20422;-64
2023/07/05 09:44:17;;;;;;;2.42;1.60;;;;;21.30;98448.00;;;;5008759;28;20050;-65
2023/07/05 09:46:44;;;;;;;4.18;1.92;;;;;21.10;98447.00;;;;5008536;28;20586;-64
2023/07/05 09:49:13;;;;;;;4.68;2.00;;;;;20.90;98451.00;;;;4991654;28;20065;-64
2023/07/05 09:51:42;;;;;;;3.78;1.70;;;;;20.70;98460.00;;;;4992328;28;20484;-65
2023/07/05 09:54:37;;;;;;;3.97;1.60;;;;;20.80;98472.00;;;;4991582;28;20051;-66
2023/07/05 09:57:06;;;;;;;;;;;;;20.90;98460.00;;;;4990296;28;20133;-65
2023/07/05 09:59:34;;;;;;;3.10;1.50;;;;;20.90;98453.00;;;;4992737;28;20024;-65
2023/07/05 10:02:17;;;;;;;6.47;2.25;;;;;21.00;98461.00;;;;4992014;28;20054;-65
2023/07/05 10:04:46;;;;;;;2.72;1.95;;;;;21.10;98464.00;;;;5008524;28;20061;-65
2023/07/05 10:07:24;;;;;;;4.20;1.67;;;;;21.20;98466.00;;;;4991962;28;20499;-65
2023/07/05 10:10:03;;;;;;;2.13;1.63;;;;;21.40;98465.00;;;;4992536;28;20046;-65
2023/07/05 10:12:48;;;;;;;4.25;2.10;;;;;21.50;98475.00;;;;5008246;28;20133;-65
2023/07/05 10:15:21;;;;;;;3.30;1.90;;;;;21.30;98469.00;;;;4993150;28;20108;-65
2023/07/05 10:17:54;;;;;;;3.63;1.70;;;;;21.20;98463.00;;;;4992032;28;20146;-65
2023/07/05 10:20:25;;;;;;;4.75;2.00;;;;;21.30;98478.00;;;;4992638;28;20039;-65
2023/07/05 10:23:01;;;;;;;3.15;1.63;;;;;21.30;98470.00;;;;5008107;28;20466;-65
2023/07/05 10:25:34;;;;;;;2.92;2.20;;;;;21.30;98460.00;;;;4992180;28;20081;-65
2023/07/05 10:28:06;;;;;;;4.07;1.83;;;;;21.30;98463.00;;;;4993566;28;20108;-66
2023/07/05 10:30:50;;;;;;;5.43;2.60;;;;;21.10;98473.00;;;;5007384;28;20065;-66
2023/07/05 10:33:20;;;;;;;3.15;2.08;;;;;20.90;98477.00;;;;4992760;28;20042;-65
2023/07/05 10:35:58;;;;;;;4.20;2.15;;;;;20.90;98483.00;;;;4991649;28;20047;-65
2023/07/05 10:38:28;;;;;;;3.45;1.95;;;;;20.70;98462.00;;;;4992820;28;20070;-65
2023/07/05 10:41:12;;;;;;;3.10;1.80;;;;;20.60;98470.00;;;;4992319;28;20066;-66
2023/07/05 10:43:39;;;;;;;3.38;2.00;;;;;20.70;98473.00;;;;4991629;28;20053;-65
2023/07/05 10:46:09;;;;;;;3.05;2.20;;;;;20.60;98466.00;;;;5007751;28;20446;-66
2023/07/05 10:48:43;;;;;;;5.70;2.30;;;;;20.70;98481.00;;;;4992879;28;20062;-66
2023/07/05 10:51:20;;;;;;;9.05;2.20;;;;;20.90;98459.00;;;;4990873;28;20581;-66
2023/07/05 10:53:52;;;;;;;5.78;4.30;;;;;20.90;98471.00;;;;5007770;28;20097;-65
2023/07/05 10:56:23;;;;;;;2.85;1.88;;;;;20.90;98473.00;;;;4993013;28;20046;-66
2023/07/05 10:59:12;;;;;;;4.72;1.75;;;;;20.80;98462.00;;;;4992748;28;20045;-66
2023/07/05 11:01:52;;;;;;;3.70;1.75;;;;;20.90;98469.00;;;;5008081;28;20133;-66
2023/07/05 11:04:22;;;;;;;8.77;5.85;;;;;21.20;98479.00;;;;4991736;28;20120;-66
2023/07/05 11:06:52;;;;;;;5.00;2.28;;;;;21.30;98471.00;;;;4994622;28;20447;-66
2023/07/05 11:09:19;;;;;;;5.10;2.25;;;;;21.40;98471.00;;;;4995965;28;20039;-66
2023/07/05 11:11:54;;;;;;;7.47;2.10;;;;;21.20;98475.00;;;;4995831;28;20125;-66
2023/07/05 11:14:22;;;;;;;1.77;1.60;;;;;21.30;98477.00;;;;4996296;28;20074;-66
2023/07/05 11:16:49;;;;;;;3.67;1.88;;;;;21.30;98477.00;;;;4996330;28;20050;-66
2023/07/05 11:19:27;;;;;;;3.70;2.22;;;;;21.10;98475.00;;;;4995802;28;20164;-66
2023/07/05 11:21:54;;;;;;;3.10;1.92;;;;;21.00;98469.00;;;;4996731;28;20437;-66
2023/07/05 11:24:38;;;;;;;3.50;1.92;;;;;21.10;98485.00;;;;4996133;28;20042;-65
2023/07/05 11:27:23;;;;;;;4.22;2.40;;;;;21.10;98481.00;;;;4996218;28;20038;-66
2023/07/05 11:29:52;;;;;;;3.75;2.00;;;;;21.10;98477.00;;;;4994448;28;20035;-65
2023/07/05 11:32:21;;;;;;;3.28;1.85;;;;;21.30;98467.00;;;;5011406;28;20045;-66
2023/07/05 11:34:50;;;;;;;4.78;2.75;;;;;21.70;98472.00;;;;4994927;28;20468;-66
2023/07/05 11:37:16;;;;;;;4.55;2.08;;;;;21.90;98475.00;;;;4996091;28;20121;-65
2023/07/05 11:39:45;;;;;;;6.35;3.78;;;;;22.10;98461.00;;;;4995313;28;20053;-66
2023/07/05 11:42:12;;;;;;;6.82;3.00;;;;;22.40;98468.00;;;;4995964;28;20049;-68
2023/07/05 11:44:41;;;;;;;4.32;2.05;;;;;22.80;98458.00;;;;4994863;28;20121;-68
2023/07/05 11:47:20;;;;;;;4.15;2.08;;;;;23.10;98465.00;;;;4995158;28;20050;-66
2023/07/05 11:50:09;;;;;;;3.30;1.83;;;;;23.10;98476.00;;;;4994662;28;20528;-66
2023/07/05 11:52:45;;;;;;;10.25;3.10;;;;;23.20;98474.00;;;;4995798;28;20054;-66
2023/07/05 11:55:18;;;;;;;4.60;2.60;;;;;23.20;98468.00;;;;4995652;28;20141;-66
2023/07/05 11:58:00;;;;;;;3.92;1.95;;;;;23.10;98468.00;;;;4994768;28;20060;-66
2023/07/05 12:00:27;;;;;;;3.22;1.90;;;;;23.00;98468.00;;;;4995068;28;20093;-65
2023/07/05 12:02:59;;;;;;;2.45;1.60;;;;;23.10;98473.00;;;;4995906;28;20326;-64
2023/07/05 12:05:29;;;;;;;4.22;1.88;;;;;23.20;98470.00;;;;4994433;28;20491;-64
2023/07/05 12:08:03;;;;;;;3.97;2.08;;;;;23.40;98474.00;;;;4995706;28;20495;-65
2023/07/05 12:10:33;;;;;;;3.25;1.80;;;;;23.50;98470.00;;;;4993860;28;20038;-65
2023/07/05 12:13:01;;;;;;;2.78;1.50;;;;;23.60;98474.00;;;;5010995;28;20474;-66
2023/07/05 12:15:28;;;;;;;4.15;1.80;;;;;23.50;98464.00;;;;4994345;28;20077;-65
2023/07/05 12:17:54;;;;;;;5.50;2.15;;;;;23.40;98470.00;;;;5010391;28;20050;-65
2023/07/05 12:20:32;;;;;;;3.50;1.80;;;;;23.70;98458.00;;;;4995048;28;20053;-65
2023/07/05 12:22:59;;;;;;;6.47;1.88;;;;;23.90;98478.00;;;;4995500;28;20042;-65
2023/07/05 12:25:27;;;;;;;2.20;1.75;;;;;23.80;98472.00;;;;4994419;28;20085;-65
2023/07/05 12:27:54;;;;;;;2.65;1.50;;;;;24.20;98474.00;;;;4995495;28;20048;-65
2023/07/05 12:30:23;;;;;;;3.00;1.70;;;;;24.50;98466.00;;;;5009961;28;20043;-65
2023/07/05 12:32:52;;;;;;;3.53;2.00;;;;;24.70;98476.00;;;;4994849;28;20082;-64
2023/07/05 12:35:25;;;;;;;3.20;1.50;;;;;24.90;98477.00;;;;4994700;28;20055;-65