Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:05;;;;;;;5.07;0.80;;;16.10;32.00;;;;;;5065467;28;20450;-58
2022/09/10 00:02:32;;;;;;;4.00;1.10;;;16.00;32.20;;;;;;5064258;28;21179;-59
2022/09/10 00:05:01;;;;;;;5.33;0.90;;;16.10;32.80;;;;;;5070570;28;20457;-58
2022/09/10 00:07:28;;;;;;;3.70;0.90;;;16.10;32.30;;;;;;5068091;28;20519;-58
2022/09/10 00:09:55;;;;;;;6.77;1.20;;;16.00;32.50;;;;;;5074072;28;20476;-59
2022/09/10 00:12:23;;;;;;;4.60;1.03;;;16.00;32.70;;;;;;5068031;28;20488;-58
2022/09/10 00:14:51;;;;;;;4.07;0.90;;;16.00;32.70;;;;;;5061545;28;20962;-58
2022/09/10 00:17:17;;;;;;;3.37;0.80;;;16.00;32.60;;;;;;5064023;28;20499;-58
2022/09/10 00:19:44;;;;;;;5.50;1.10;;;16.00;32.60;;;;;;5059329;28;20467;-59
2022/09/10 00:22:12;;;;;;;4.50;1.00;;;16.00;32.60;;;;;;5069156;28;20491;-59
2022/09/10 00:24:38;;;;;;;4.00;0.80;;;16.00;32.80;;;;;;5077239;28;20582;-58
2022/09/10 00:27:05;;;;;;;4.17;0.70;;;15.90;32.80;;;;;;5068289;28;20463;-58
2022/09/10 00:29:34;;;;;;;5.50;1.97;;;15.90;32.60;;;;;;5074457;28;20860;-58
2022/09/10 00:32:00;;;;;;;4.20;1.43;;;15.90;32.70;;;;;;5062838;28;20552;-58
2022/09/10 00:34:27;;;;;;;6.40;1.10;;;15.90;32.60;;;;;;5068954;28;20461;-59
2022/09/10 00:36:54;;;;;;;7.23;1.67;;;15.90;32.60;;;;;;5071956;28;20453;-58
2022/09/10 00:39:21;;;;;;;4.00;0.90;;;15.90;32.50;;;;;;5069431;28;20453;-58
2022/09/10 00:41:48;;;;;;;3.40;0.90;;;15.90;33.00;;;;;;5045003;28;20469;-58
2022/09/10 00:44:53;;;;;;;4.20;0.80;;;15.90;32.30;;;;;;5066013;28;20468;-58
2022/09/10 00:47:24;;;;;;;4.00;0.80;;;15.90;32.40;;;;;;5071037;28;20452;-58
2022/09/10 00:49:54;;;;;;;3.33;0.70;;;15.80;32.20;;;;;;5062288;28;20456;-58
2022/09/10 00:52:21;;;;;;;3.80;1.00;;;15.70;32.30;;;;;;5071284;28;20484;-59
2022/09/10 00:54:49;;;;;;;3.67;0.70;;;15.70;32.30;;;;;;5072687;28;20464;-57
2022/09/10 00:57:20;;;;;;;5.43;0.90;;;15.70;32.60;;;;;;5076889;28;20464;-58
2022/09/10 00:59:50;;;;;;;5.30;0.97;;;15.60;32.60;;;;;;5059888;28;20461;-58
2022/09/10 01:02:16;;;;;;;5.37;0.83;;;15.60;32.60;;;;;;5064625;28;20849;-58
2022/09/10 01:04:45;;;;;;;4.93;1.87;;;15.60;32.50;;;;;;5077342;28;20463;-59
2022/09/10 01:07:14;;;;;;;3.90;1.40;;;15.50;32.70;;;;;;5071387;28;20457;-59
2022/09/10 01:09:42;;;;;;;5.00;0.97;;;15.50;32.60;;;;;;5064020;28;20471;-59
2022/09/10 01:12:24;;;;;;;3.67;0.77;;;15.50;32.60;;;;;;5060754;28;20491;-59
2022/09/10 01:15:09;;;;;;;4.33;0.97;;;15.50;32.80;;;;;;5061558;28;20457;-59
2022/09/10 01:17:44;;;;;;;4.60;0.80;;;15.40;32.80;;;;;;5071538;28;20459;-59
2022/09/10 01:20:40;;;;;;;6.53;1.00;;;15.50;32.70;;;;;;5077828;28;20509;-59
2022/09/10 01:23:36;;;;;;;4.00;1.13;;;15.50;32.90;;;;;;5071828;28;20485;-58
2022/09/10 01:26:12;;;;;;;5.00;1.20;;;15.50;32.90;;;;;;5070691;28;20523;-59
2022/09/10 01:28:47;;;;;;;4.50;1.07;;;15.50;32.70;;;;;;5070220;28;20468;-59
2022/09/10 01:31:22;;;;;;;6.03;1.03;;;15.50;32.70;;;;;;5057546;28;20476;-58
2022/09/10 01:33:55;;;;;;;5.70;1.10;;;15.60;32.70;;;;;;5059418;28;20851;-58
2022/09/10 01:36:28;;;;;;;3.93;0.73;;;15.60;32.70;;;;;;5062802;28;20724;-58
2022/09/10 01:38:56;;;;;;;3.70;0.83;;;15.60;32.70;;;;;;5062027;28;20460;-59
2022/09/10 01:41:24;;;;;;;4.80;0.90;;;15.70;32.70;;;;;;5064759;28;20460;-59
2022/09/10 01:43:52;;;;;;;4.40;0.90;;;15.70;32.80;;;;;;5065344;28;20543;-59
2022/09/10 01:46:33;;;;;;;4.10;1.10;;;15.70;32.80;;;;;;5064688;28;20827;-59
2022/09/10 01:49:12;;;;;;;3.70;0.80;;;15.70;33.00;;;;;;5077321;28;20481;-58
2022/09/10 01:51:52;;;;;;;4.37;1.20;;;15.70;32.90;;;;;;5073439;28;20513;-60
2022/09/10 01:54:35;;;;;;;4.47;0.90;;;15.70;32.80;;;;;;5067360;28;20970;-59
2022/09/10 01:57:10;;;;;;;4.80;1.03;;;15.80;32.80;;;;;;5075943;28;20544;-59
2022/09/10 01:59:43;;;;;;;3.30;0.73;;;15.80;32.70;;;;;;5076660;28;20463;-58
2022/09/10 02:02:16;;;;;;;3.77;0.80;;;15.80;32.80;;;;;;5067017;28;20489;-60
2022/09/10 02:04:44;;;;;;;10.77;1.03;;;15.70;33.40;;;;;;5073237;28;21049;-59
2022/09/10 02:07:13;;;;;;;4.13;0.90;;;15.80;32.60;;;;;;5070551;28;20460;-59
2022/09/10 02:09:40;;;;;;;4.43;0.90;;;15.80;32.50;;;;;;5072673;28;20456;-60
2022/09/10 02:12:08;;;;;;;5.20;0.90;;;15.80;32.50;;;;;;5064092;28;20477;-59
2022/09/10 02:14:35;;;;;;;5.57;1.20;;;15.80;32.50;;;;;;5073049;28;20469;-60
2022/09/10 02:17:04;;;;;;;4.53;0.90;;;15.80;32.50;;;;;;5075856;28;20459;-59
2022/09/10 02:19:30;;;;;;;3.57;0.90;;;15.80;32.50;;;;;;5068714;28;20539;-59
2022/09/10 02:21:58;;;;;;;4.97;0.70;;;15.80;32.50;;;;;;5069365;28;20512;-59
2022/09/10 02:24:26;;;;;;;3.80;0.80;;;15.90;32.60;;;;;;5064039;28;20475;-59
2022/09/10 02:26:53;;;;;;;3.60;0.80;;;15.80;32.50;;;;;;5064843;28;20456;-59
2022/09/10 02:29:20;;;;;;;5.20;1.20;;;15.80;32.50;;;;;;5072111;28;20453;-59
2022/09/10 02:31:47;;;;;;;7.57;0.97;;;15.80;32.50;;;;;;5067750;28;20477;-59
2022/09/10 02:34:15;;;;;;;4.70;0.77;;;15.80;32.50;;;;;;5078512;28;20963;-60
2022/09/10 02:36:42;;;;;;;5.07;1.10;;;15.80;32.60;;;;;;5066034;28;20461;-59
2022/09/10 02:39:09;;;;;;;3.73;0.80;;;15.80;32.50;;;;;;5079211;28;20464;-60
2022/09/10 02:41:39;;;;;;;3.93;0.80;;;15.80;32.70;;;;;;5060691;28;20468;-59
2022/09/10 02:44:07;;;;;;;4.03;0.90;;;15.80;32.70;;;;;;5077578;28;20468;-59
2022/09/10 02:46:34;;;;;;;4.57;1.03;;;15.80;32.80;;;;;;5068982;28;20461;-59
2022/09/10 02:49:01;;;;;;;3.87;0.90;;;15.80;32.80;;;;;;5075985;28;20461;-59
2022/09/10 02:51:29;;;;;;;4.20;1.10;;;15.80;32.90;;;;;;5068190;28;20480;-59
2022/09/10 02:53:55;;;;;;;4.50;0.87;;;15.80;33.50;;;;;;5073901;28;20483;-59
2022/09/10 02:56:22;;;;;;;3.60;0.70;;;15.80;33.00;;;;;;5067613;28;20464;-59
2022/09/10 02:58:49;;;;;;;3.40;0.83;;;15.80;33.00;;;;;;5075204;28;20553;-59
2022/09/10 03:01:18;;;;;;;4.17;0.90;;;15.80;33.00;;;;;;5067182;28;20477;-60
2022/09/10 03:03:49;;;;;;;3.80;0.90;;;15.80;33.10;;;;;;5060677;28;20937;-59
2022/09/10 03:06:16;;;;;;;4.00;0.80;;;15.80;33.10;;;;;;5067933;28;20487;-60
2022/09/10 03:08:44;;;;;;;3.90;1.00;;;15.80;33.00;;;;;;5067426;28;20453;-60
2022/09/10 03:11:15;;;;;;;4.13;0.77;;;15.80;33.00;;;;;;5064813;28;20486;-59
2022/09/10 03:13:42;;;;;;;3.80;0.83;;;15.80;33.00;;;;;;5067909;28;20576;-59
2022/09/10 03:16:09;;;;;;;3.73;0.90;;;15.80;32.90;;;;;;5066801;28;20461;-60
2022/09/10 03:18:36;;;;;;;4.77;0.90;;;15.90;32.80;;;;;;5066030;28;20492;-59
2022/09/10 03:21:11;;;;;;;3.50;0.80;;;15.90;32.60;;;;;;5068683;28;20456;-59
2022/09/10 03:23:38;;;;;;;4.17;1.03;;;15.90;32.70;;;;;;5068296;28;20484;-59
2022/09/10 03:26:08;;;;;;;4.37;0.80;;;15.80;32.40;;;;;;5064641;28;20812;-59
2022/09/10 03:28:36;;;;;;;5.40;0.70;;;15.90;32.50;;;;;;5067624;28;20546;-60
2022/09/10 03:31:03;;;;;;;4.07;0.93;;;15.90;32.20;;;;;;5068519;28;20476;-60
2022/09/10 03:33:29;;;;;;;4.33;0.80;;;15.90;32.10;;;;;;5070175;28;20485;-59
2022/09/10 03:35:56;;;;;;;14.00;2.20;;;15.90;32.20;;;;;;5067422;28;20989;-59
2022/09/10 03:38:24;;;;;;;4.87;0.80;;;15.80;32.20;;;;;;5068478;28;20826;-59
2022/09/10 03:40:51;;;;;;;3.53;0.90;;;15.80;32.30;;;;;;5068034;28;20903;-59
2022/09/10 03:43:21;;;;;;;4.80;1.03;;;15.90;32.40;;;;;;5069186;28;20493;-59
2022/09/10 03:45:48;;;;;;;5.07;0.80;;;15.90;32.70;;;;;;5069916;28;20452;-60
2022/09/10 03:48:15;;;;;;;3.60;0.80;;;15.80;32.90;;;;;;5070240;28;20487;-60
2022/09/10 03:50:43;;;;;;;4.27;1.00;;;15.80;33.20;;;;;;5068453;28;20452;-60
2022/09/10 03:53:10;;;;;;;4.43;1.00;;;15.80;33.40;;;;;;5067803;28;20554;-60
2022/09/10 03:55:37;;;;;;;3.50;0.70;;;15.80;33.70;;;;;;5071920;28;20827;-59
2022/09/10 03:58:04;;;;;;;4.10;1.00;;;15.70;33.80;;;;;;5070456;28;20544;-60
2022/09/10 04:00:33;;;;;;;4.07;0.80;;;15.70;34.10;;;;;;5064426;28;20485;-59
2022/09/10 04:03:00;;;;;;;4.60;1.30;;;15.70;34.20;;;;;;5066910;28;20488;-59
2022/09/10 04:05:27;;;;;;;4.30;0.80;;;15.70;34.40;;;;;;5069577;28;20457;-60
2022/09/10 04:07:57;;;;;;;4.10;1.00;;;15.70;34.60;;;;;;5071662;28;20460;-59
2022/09/10 04:10:24;;;;;;;4.50;1.47;;;15.70;34.90;;;;;;5067123;28;20464;-60
2022/09/10 04:12:51;;;;;;;6.53;1.87;;;15.70;34.70;;;;;;5072680;28;20490;-59
2022/09/10 04:15:18;;;;;;;4.00;0.90;;;15.60;34.80;;;;;;5065051;28;20463;-59
2022/09/10 04:17:50;;;;;;;4.80;0.90;;;15.70;35.10;;;;;;5073019;28;20461;-59
2022/09/10 04:20:17;;;;;;;4.20;1.00;;;15.60;35.20;;;;;;5067031;28;20489;-59
2022/09/10 04:22:43;;;;;;;6.17;1.20;;;15.60;35.30;;;;;;5078464;28;20476;-58
2022/09/10 04:25:10;;;;;;;3.87;0.90;;;15.60;35.40;;;;;;5059542;28;20461;-59
2022/09/10 04:27:37;;;;;;;7.93;1.20;;;15.60;35.60;;;;;;5076661;28;20973;-60
2022/09/10 04:30:04;;;;;;;6.70;1.13;;;15.50;35.70;;;;;;5064885;28;20461;-60
2022/09/10 04:32:31;;;;;;;4.60;1.00;;;15.50;36.40;;;;;;5075858;28;20477;-60
2022/09/10 04:35:01;;;;;;;5.23;1.10;;;15.50;36.00;;;;;;5064476;28;20464;-59
2022/09/10 04:37:28;;;;;;;3.73;0.90;;;15.50;36.00;;;;;;5072697;28;20480;-60
2022/09/10 04:39:54;;;;;;;4.70;0.90;;;15.50;36.10;;;;;;5066955;28;20549;-60
2022/09/10 04:42:21;;;;;;;3.50;0.80;;;15.40;36.00;;;;;;5073762;28;20480;-60
2022/09/10 04:44:49;;;;;;;4.33;1.00;;;15.40;36.20;;;;;;5068262;28;20453;-59
2022/09/10 04:47:17;;;;;;;3.70;1.00;;;15.40;36.20;;;;;;5070989;28;20460;-60
2022/09/10 04:49:44;;;;;;;5.50;1.27;;;15.40;36.30;;;;;;5067944;28;20475;-60
2022/09/10 04:52:12;;;;;;;4.03;0.77;;;15.40;36.30;;;;;;5068137;28;20489;-60
2022/09/10 04:54:40;;;;;;;3.63;0.90;;;15.40;36.10;;;;;;5069549;28;20844;-60
2022/09/10 04:57:07;;;;;;;4.57;1.00;;;15.40;36.20;;;;;;5071232;28;20543;-60
2022/09/10 04:59:34;;;;;;;3.87;1.20;;;15.40;36.10;;;;;;5068856;28;20456;-60
2022/09/10 05:02:02;;;;;;;3.97;1.00;;;15.40;36.30;;;;;;5064391;28;20473;-59
2022/09/10 05:04:29;;;;;;;3.70;1.03;;;15.40;36.50;;;;;;5077469;28;20489;-59
2022/09/10 05:06:56;;;;;;;4.70;1.10;;;15.40;36.60;;;;;;5077643;28;21124;-59
2022/09/10 05:09:24;;;;;;;5.20;1.03;;;15.40;36.70;;;;;;5066343;28;20997;-60
2022/09/10 05:11:51;;;;;;;4.33;1.13;;;15.40;36.80;;;;;;5068163;28;20476;-60
2022/09/10 05:14:18;;;;;;;6.80;0.87;;;15.40;37.00;;;;;;5069962;28;20457;-60
2022/09/10 05:16:45;;;;;;;4.33;1.13;;;15.40;37.00;;;;;;5069308;28;20453;-59
2022/09/10 05:19:16;;;;;;;4.37;0.60;;;15.40;37.20;;;;;;5067866;28;20461;-59
2022/09/10 05:21:43;;;;;;;4.03;0.80;;;15.40;37.30;;;;;;5077038;28;20479;-59
2022/09/10 05:24:10;;;;;;;4.27;0.97;;;15.40;37.30;;;;;;5065129;28;20454;-59
2022/09/10 05:26:38;;;;;;;4.27;1.00;;;15.40;37.30;;;;;;5069876;28;20454;-60
2022/09/10 05:29:05;;;;;;;3.60;0.93;;;15.40;37.90;;;;;;5069804;28;20509;-60
2022/09/10 05:31:32;;;;;;;3.77;0.87;;;15.50;37.50;;;;;;5045543;22;20716;-58
2022/09/10 05:34:00;;;;;;;4.40;0.77;;;15.50;37.50;;;;;;5025430;28;20454;-57
2022/09/10 05:36:26;;;;;;;3.20;0.70;;;15.50;37.50;;;;;;5031715;28;20514;-58
2022/09/10 05:38:53;;;;;;;4.20;0.80;;;15.50;37.30;;;;;;5025638;28;20459;-58
2022/09/10 05:41:20;;;;;;;5.00;0.80;;;15.40;37.30;;;;;;5037400;28;20473;-58
2022/09/10 05:43:48;;;;;;;3.53;0.80;;;15.50;37.30;;;;;;5022244;28;20462;-58
2022/09/10 05:46:15;;;;;;;4.23;0.70;;;15.40;37.20;;;;;;5023257;28;20462;-58
2022/09/10 05:48:42;;;;;;;5.80;0.90;;;15.50;37.40;;;;;;5023179;28;20455;-57
2022/09/10 05:51:09;;;;;;;5.60;0.90;;;15.50;37.30;;;;;;5022041;28;20482;-58
2022/09/10 05:53:37;;;;;;;5.53;0.90;;;15.50;37.20;;;;;;5019279;28;20489;-59
2022/09/10 05:56:04;;;;;;;4.37;0.70;;;15.50;37.20;;;;;;5026055;28;20576;-58
2022/09/10 05:58:33;;;;;;;3.80;0.93;;;15.50;37.20;;;;;;5023264;28;20490;-58
2022/09/10 06:01:01;;;;;;;4.53;1.33;;;15.60;37.20;;;;;;5025090;28;20471;-58
2022/09/10 06:03:28;;;;;;;3.70;0.87;;;15.60;37.30;;;;;;5026832;28;20454;-58
2022/09/10 06:05:54;;;;;;;5.67;1.00;;;15.60;37.20;;;;;;5025888;28;20455;-58
2022/09/10 06:08:22;;;;;;;3.83;0.80;;;15.70;37.30;;;;;;5026004;28;20463;-58
2022/09/10 06:10:56;;;;;;;6.13;0.90;;;15.70;37.20;;;;;;5022471;28;20510;-58
2022/09/10 06:13:23;;;;;;;4.13;0.80;;;15.70;37.20;;;;;;5024287;28;20544;-58
2022/09/10 06:15:50;;;;;;;4.40;0.80;;;15.70;37.10;;;;;;5026563;28;20471;-58
2022/09/10 06:18:18;;;;;;;3.33;0.80;;;15.80;37.10;;;;;;5025277;28;20459;-57
2022/09/10 06:20:46;;;;;;;4.77;0.90;;;15.80;36.90;;;;;;5027077;28;20474;-58
2022/09/10 06:23:14;;;;;;;4.53;0.80;;;15.90;37.00;;;;;;5026908;28;20450;-58
2022/09/10 06:25:41;;;;;;;4.67;1.33;;;15.90;36.80;;;;;;5028273;28;20508;-58
2022/09/10 06:28:10;;;;;;;4.73;0.80;;;16.00;36.80;;;;;;5023026;28;20462;-58
2022/09/10 06:30:37;;;;;;;3.73;0.80;;;16.10;36.60;;;;;;5028512;28;20470;-58
2022/09/10 06:33:04;;;;;;;3.47;0.80;;;16.20;36.30;;;;;;5027444;28;20565;-58
2022/09/10 06:35:32;;;;;;;3.70;1.07;;;16.30;36.20;;;;;;5027690;28;20466;-58
2022/09/10 06:37:59;;;;;;;4.10;1.17;;;16.40;35.90;;;;;;5025386;28;20493;-58
2022/09/10 06:40:26;;;;;;;4.23;0.90;;;16.60;35.60;;;;;;5030385;28;20482;-58
2022/09/10 06:42:53;;;;;;;3.80;0.90;;;16.70;35.50;;;;;;5026167;28;20460;-58
2022/09/10 06:45:20;;;;;;;5.80;1.03;;;17.00;35.30;;;;;;5027216;28;20545;-58
2022/09/10 06:47:47;;;;;;;4.30;0.87;;;17.30;34.60;;;;;;5024075;28;20459;-58
2022/09/10 06:50:14;;;;;;;3.50;0.70;;;18.50;34.50;;;;;;5029988;28;20475;-58
2022/09/10 06:52:42;;;;;;;3.77;0.80;;;19.80;29.10;;;;;;5025599;28;21005;-58
2022/09/10 06:55:09;;;;;;;3.83;0.70;;;20.10;27.40;;;;;;5029086;28;20477;-59
2022/09/10 06:57:36;;;;;;;3.93;0.80;;;20.20;26.20;;;;;;5029675;28;20519;-58
2022/09/10 07:00:03;;;;;;;3.50;0.80;;;20.20;25.90;;;;;;5029162;28;20493;-58
2022/09/10 07:02:30;;;;;;;3.90;0.70;;;20.00;25.50;;;;;;5030677;28;20471;-58
2022/09/10 07:04:57;;;;;;;3.50;0.70;;;19.80;25.70;;;;;;5028735;28;20514;-58
2022/09/10 07:07:24;;;;;;;5.30;0.90;;;19.60;25.40;;;;;;5025796;28;20455;-57
2022/09/10 07:09:54;;;;;;;6.83;1.23;;;19.40;25.90;;;;;;5026208;28;20458;-58
2022/09/10 07:12:21;;;;;;;4.13;0.90;;;19.10;26.60;;;;;;5029125;28;20540;-58
2022/09/10 07:14:47;;;;;;;3.20;0.73;;;18.90;27.30;;;;;;5029891;28;20523;-58
2022/09/10 07:17:14;;;;;;;4.77;0.90;;;18.70;27.90;;;;;;5023411;28;20463;-58
2022/09/10 07:19:41;;;;;;;4.77;0.90;;;18.50;28.70;;;;;;5027990;28;20461;-58
2022/09/10 07:22:08;;;;;;;4.33;0.80;;;18.40;29.40;;;;;;5026417;28;20459;-58
2022/09/10 07:24:34;;;;;;;5.30;1.23;;;18.20;29.90;;;;;;5022990;28;20551;-57
2022/09/10 07:27:03;;;;;;;4.77;1.20;;;18.20;30.30;;;;;;5027633;28;20454;-58
2022/09/10 07:29:30;;;;;;;3.60;0.90;;;18.10;30.70;;;;;;5030683;28;20483;-58
2022/09/10 07:31:56;;;;;;;4.67;1.00;;;18.00;30.80;;;;;;5029536;28;20476;-58
2022/09/10 07:34:24;;;;;;;4.17;1.03;;;18.10;31.00;;;;;;5033366;28;20490;-58
2022/09/10 07:36:50;;;;;;;3.63;0.80;;;18.10;31.20;;;;;;5026968;28;20460;-58
2022/09/10 07:39:17;;;;;;;5.63;1.07;;;18.10;31.60;;;;;;5029743;28;20454;-57
2022/09/10 07:41:45;;;;;;;3.90;0.90;;;18.10;31.40;;;;;;5025268;28;20478;-58
2022/09/10 07:44:13;;;;;;;4.53;1.07;;;18.20;31.20;;;;;;5033535;28;20513;-58
2022/09/10 07:46:41;;;;;;;3.80;0.70;;;18.30;31.20;;;;;;5031446;28;20468;-59
2022/09/10 07:49:09;;;;;;;3.83;1.00;;;18.50;30.90;;;;;;5025381;28;20560;-58
2022/09/10 07:51:37;;;;;;;5.90;1.27;;;18.70;30.70;;;;;;5031236;28;20478;-59
2022/09/10 07:54:04;;;;;;;4.90;0.80;;;18.90;29.20;;;;;;5027251;28;20509;-58
2022/09/10 07:56:33;;;;;;;3.37;0.83;;;19.00;28.90;;;;;;5030016;28;20451;-58
2022/09/10 07:59:01;;;;;;;3.90;0.90;;;19.10;28.90;;;;;;5025112;28;20459;-58
2022/09/10 08:01:30;;;;;;;3.70;1.00;;;19.20;28.60;;;;;;5032192;28;20953;-58
2022/09/10 08:03:57;;;;;;;4.07;0.73;;;19.40;28.50;;;;;;5030643;28;20474;-58
2022/09/10 08:06:24;;;;;;;5.27;0.90;;;19.60;28.00;;;;;;5028078;28;20459;-59
2022/09/10 08:08:51;;;;;;;6.13;1.10;;;20.10;27.30;;;;;;5029504;28;20470;-59
2022/09/10 08:11:19;;;;;;;4.47;0.70;;;20.40;25.60;;;;;;5026044;28;20479;-58
2022/09/10 08:13:48;;;;;;;3.50;0.70;;;20.30;25.30;;;;;;5024317;28;20474;-59
2022/09/10 08:16:18;;;;;;;3.63;0.70;;;20.20;24.80;;;;;;5027147;28;20489;-58
2022/09/10 08:18:47;;;;;;;4.70;0.80;;;20.00;24.80;;;;;;5023157;28;20552;-58
2022/09/10 08:21:15;;;;;;;3.17;0.63;;;19.90;25.00;;;;;;5030676;28;20473;-58
2022/09/10 08:23:43;;;;;;;3.40;0.70;;;19.80;25.50;;;;;;5020652;28;20474;-59
2022/09/10 08:26:10;;;;;;;4.40;0.70;;;19.70;25.70;;;;;;5024810;28;20517;-58
2022/09/10 08:28:37;;;;;;;4.73;1.10;;;19.70;25.60;;;;;;5028944;28;20836;-58
2022/09/10 08:31:07;;;;;;;5.63;0.80;;;19.70;26.00;;;;;;5034643;28;20535;-58
2022/09/10 08:33:34;;;;;;;6.93;1.40;;;19.70;25.60;;;;;;5025834;28;20615;-58
2022/09/10 08:36:04;;;;;;;5.03;0.80;;;19.60;25.80;;;;;;5033423;28;20462;-58
2022/09/10 08:38:32;;;;;;;4.07;0.80;;;19.70;25.40;;;;;;5025364;28;20464;-59
2022/09/10 08:41:01;;;;;;;4.17;0.70;;;19.60;24.80;;;;;;5019794;28;20479;-59
2022/09/10 08:43:33;;;;;;;4.03;0.50;;;19.60;25.20;;;;;;5019011;28;20860;-58
2022/09/10 08:46:03;;;;;;;4.17;0.80;;;19.60;24.90;;;;;;5019837;28;20456;-58
2022/09/10 08:48:34;;;;;;;3.60;0.60;;;19.60;24.40;;;;;;5019065;28;20452;-58
2022/09/10 08:51:08;;;;;;;5.43;0.97;;;19.80;24.60;;;;;;5016950;28;20618;-59
2022/09/10 08:53:46;;;;;;;3.20;0.60;;;20.20;24.50;;;;;;5031408;28;20477;-59
2022/09/10 08:56:16;;;;;;;3.50;0.53;;;21.00;22.80;;;;;;5026220;28;21018;-58
2022/09/10 08:58:48;;;;;;;5.80;0.73;;;22.10;19.80;;;;;;5034099;28;21017;-58
2022/09/10 09:01:25;;;;;;;3.47;0.73;;;22.20;18.90;;;;;;5019646;28;20855;-59
2022/09/10 09:03:55;;;;;;;3.93;0.60;;;22.00;18.70;;;;;;5023968;28;20540;-58
2022/09/10 09:06:30;;;;;;;3.20;0.60;;;21.90;17.80;;;;;;5027168;28;20481;-57
2022/09/10 09:08:59;;;;;;;3.40;0.70;;;21.70;18.40;;;;;;5026847;28;20945;-58
2022/09/10 09:11:34;;;;;;;3.73;0.53;;;22.10;18.10;;;;;;5021092;28;20479;-58
2022/09/10 09:14:24;;;;;;;4.00;0.60;;;22.60;17.10;;;;;;5018186;28;21155;-58
2022/09/10 09:17:10;;;;;;;3.67;0.40;;;23.80;16.20;;;;;;5023344;28;20982;-58
2022/09/10 09:19:45;;;;;;;4.03;0.50;;;25.00;12.50;;;;;;5022805;28;20464;-58
2022/09/10 09:22:17;;;;;;;3.83;0.57;;;25.70;10.80;;;;;;5020111;28;20521;-58
2022/09/10 09:24:53;;;;;;;3.63;0.43;;;25.90;9.80;;;;;;5020402;28;20458;-58
2022/09/10 09:27:20;;;;;;;3.50;0.50;;;25.80;9.30;;;;;;5018565;28;20461;-58
2022/09/10 09:29:51;;;;;;;4.40;0.60;;;25.30;10.10;;;;;;5020144;28;20890;-58
2022/09/10 09:32:20;;;;;;;3.00;0.40;;;24.80;11.10;;;;;;5020072;28;20475;-58
2022/09/10 09:34:50;;;;;;;3.30;0.50;;;24.50;11.60;;;;;;5027144;28;20478;-58
2022/09/10 09:37:21;;;;;;;3.40;0.70;;;24.20;12.50;;;;;;5015598;28;20463;-58
2022/09/10 09:39:58;;;;;;;3.60;0.60;;;23.90;13.40;;;;;;5018409;28;20525;-58
2022/09/10 09:42:33;;;;;;;3.40;0.60;;;23.70;14.10;;;;;;5018974;28;20479;-58
2022/09/10 09:45:07;;;;;;;3.30;0.60;;;23.80;14.60;;;;;;5021569;28;20470;-58
2022/09/10 09:47:34;;;;;;;4.67;0.60;;;23.60;14.40;;;;;;5018904;28;20992;-58
2022/09/10 09:50:01;;;;;;;4.50;1.00;;;23.40;14.90;;;;;;5022025;28;20475;-58
2022/09/10 09:52:31;;;;;;;5.20;0.60;;;23.10;15.20;;;;;;5016626;28;20597;-57
2022/09/10 09:55:03;;;;;;;4.60;0.63;;;23.10;15.40;;;;;;5039543;23;20493;-58
2022/09/10 09:57:30;;;;;;;3.40;0.73;;;23.20;15.40;;;;;;5063448;28;20461;-58
2022/09/10 09:59:56;;;;;;;3.40;0.60;;;23.30;15.10;;;;;;5064700;28;20463;-58
2022/09/10 10:02:25;;;;;;;3.93;0.50;;;23.10;14.60;;;;;;5054380;28;20496;-57
2022/09/10 10:05:03;;;;;;;3.73;0.80;;;23.10;15.50;;;;;;5041918;28;21002;-58
2022/09/10 10:07:33;;;;;;;4.00;0.80;;;23.40;15.20;;;;;;5045786;28;20458;-58
2022/09/10 10:10:00;;;;;;;5.57;0.70;;;23.20;14.90;;;;;;5045498;28;20458;-58
2022/09/10 10:12:30;;;;;;;3.77;1.13;;;23.00;15.70;;;;;;5044571;28;20504;-57
2022/09/10 10:14:57;;;;;;;3.77;0.60;;;24.90;14.80;;;;;;5043353;28;20489;-58
2022/09/10 10:17:37;;;;;;;3.50;0.70;;;28.00;9.30;;;;;;5043922;28;20462;-58
2022/09/10 10:20:07;;;;;;;3.80;0.77;;;27.90;6.10;;;;;;5042976;28;20965;-58
2022/09/10 10:22:36;;;;;;;5.00;0.83;;;26.80;7.00;;;;;;5042339;28;20919;-58
2022/09/10 10:25:20;;;;;;;3.60;0.63;;;25.40;9.70;;;;;;5041374;28;20485;-58
2022/09/10 10:27:50;;;;;;;5.87;0.80;;;24.40;12.50;;;;;;5037481;28;21028;-57
2022/09/10 10:30:22;;;;;;;4.03;0.90;;;23.40;14.60;;;;;;5038617;28;20481;-59
2022/09/10 10:32:52;;;;;;;3.60;0.80;;;22.70;16.30;;;;;;5039477;28;20458;-58
2022/09/10 10:35:36;;;;;;;4.47;1.00;;;22.10;17.60;;;;;;5039140;28;20508;-58
2022/09/10 10:38:30;;;;;;;4.00;1.10;;;21.60;19.10;;;;;;5035269;28;20480;-58
2022/09/10 10:41:23;;;;;;;4.07;0.80;;;21.10;20.20;;;;;;5031427;28;20458;-58
2022/09/10 10:44:01;;;;;;;4.40;0.80;;;20.70;22.10;;;;;;5032228;28;20458;-58
2022/09/10 10:46:36;;;;;;;5.20;0.90;;;20.40;22.70;;;;;;5043543;28;20877;-58
2022/09/10 10:49:16;;;;;;;3.97;0.63;;;20.20;23.30;;;;;;5042173;28;20490;-57
2022/09/10 10:51:51;;;;;;;6.17;1.20;;;20.00;23.60;;;;;;5038297;28;20458;-58
2022/09/10 10:54:37;;;;;;;4.10;1.10;;;19.90;24.10;;;;;;5035368;28;20856;-58
2022/09/10 10:57:14;;;;;;;3.90;0.77;;;19.70;25.10;;;;;;5037356;28;20467;-58
2022/09/10 10:59:52;;;;;;;4.00;0.90;;;20.10;25.90;;;;;;5040684;28;20480;-58
2022/09/10 11:02:26;;;;;;;5.40;1.43;;;20.70;24.70;;;;;;5038145;28;20477;-58
2022/09/10 11:04:55;;;;;;;6.17;1.30;;;21.80;22.20;;;;;;5041029;28;21024;-58
2022/09/10 11:07:29;;;;;;;4.40;0.97;;;23.40;19.00;;;;;;5045133;28;20461;-58
2022/09/10 11:10:01;;;;;;;5.33;1.00;;;24.50;16.40;;;;;;5042098;28;20542;-58
2022/09/10 11:12:33;;;;;;;4.10;1.07;;;24.30;15.50;;;;;;5046396;28;20492;-58
2022/09/10 11:15:05;;;;;;;7.73;2.00;;;23.70;16.30;;;;;;5038785;28;20509;-58
2022/09/10 11:17:38;;;;;;;3.87;0.90;;;23.10;17.40;;;;;;5042849;28;20461;-57
2022/09/10 11:20:12;;;;;;;3.83;1.47;;;22.80;18.40;;;;;;5042569;28;20928;-58
2022/09/10 11:22:45;;;;;;;4.33;1.03;;;22.50;18.80;;;;;;5045174;28;20470;-58
2022/09/10 11:25:22;;;;;;;4.50;1.30;;;22.20;19.20;;;;;;5041808;28;20473;-58
2022/09/10 11:27:53;;;;;;;3.97;1.03;;;21.90;19.60;;;;;;5039608;28;20486;-58
2022/09/10 11:30:20;;;;;;;4.17;1.10;;;21.70;20.20;;;;;;5037043;28;20450;-58
2022/09/10 11:32:55;;;;;;;4.50;1.10;;;21.60;21.30;;;;;;5044306;28;20500;-58
2022/09/10 11:35:26;;;;;;;7.47;1.30;;;21.50;21.20;;;;;;5045987;28;20481;-58
2022/09/10 11:38:12;;;;;;;5.03;1.30;;;21.50;21.60;;;;;;5046686;28;20462;-58
2022/09/10 11:40:51;;;;;;;4.50;0.97;;;21.60;22.50;;;;;;5045814;28;20476;-58
2022/09/10 11:43:26;;;;;;;5.33;1.20;;;21.70;21.90;;;;;;5043718;28;20457;-59
2022/09/10 11:45:57;;;;;;;5.03;1.00;;;21.80;21.70;;;;;;5038844;28;20993;-58
2022/09/10 11:48:29;;;;;;;5.20;1.07;;;21.70;21.10;;;;;;5046714;28;20482;-58
2022/09/10 11:50:59;;;;;;;3.90;1.07;;;21.50;21.90;;;;;;5047321;28;20464;-58
2022/09/10 11:53:27;;;;;;;5.50;0.73;;;21.20;22.50;;;;;;5044374;28;20458;-57
2022/09/10 11:56:21;;;;;;;6.73;0.80;;;21.00;22.10;;;;;;5046888;28;21025;-57
2022/09/10 11:59:01;;;;;;;3.67;0.90;;;20.70;23.10;;;;;;5037959;28;20454;-58
2022/09/10 12:01:48;;;;;;;5.97;1.03;;;20.50;23.90;;;;;;5044338;28;20489;-59
2022/09/10 12:04:36;;;;;;;5.97;1.10;;;20.20;24.50;;;;;;5043709;28;20474;-58
2022/09/10 12:07:10;;;;;;;4.10;0.80;;;20.00;25.40;;;;;;5044679;28;20830;-59
2022/09/10 12:09:44;;;;;;;3.80;1.20;;;19.90;25.70;;;;;;5044016;28;20806;-58
2022/09/10 12:12:17;;;;;;;3.40;0.57;;;19.70;26.30;;;;;;5043297;28;20461;-58
2022/09/10 12:14:44;;;;;;;4.20;0.93;;;19.50;26.20;;;;;;5039841;28;20501;-59
2022/09/10 12:17:17;;;;;;;3.30;0.90;;;19.50;26.40;;;;;;5043738;28;20462;-58
2022/09/10 12:19:47;;;;;;;4.40;0.90;;;19.40;27.00;;;;;;5044245;28;20454;-59
2022/09/10 12:22:20;;;;;;;3.80;0.90;;;19.40;27.30;;;;;;5042245;28;20971;-59
2022/09/10 12:24:53;;;;;;;5.53;0.90;;;19.40;27.40;;;;;;5038323;28;20474;-59
2022/09/10 12:27:42;;;;;;;3.90;0.60;;;19.40;27.40;;;;;;5036726;28;20552;-59
2022/09/10 12:30:57;;;;;;;5.50;1.13;;;19.40;27.60;;;;;;5043717;28;20463;-59
2022/09/10 12:33:58;;;;;;;5.40;0.83;;;19.40;27.90;;;;;;5080223;28;20503;-58
2022/09/10 12:37:10;;;;;;;3.77;0.60;;;19.40;28.40;;;;;;5047603;28;20467;-58
2022/09/10 12:39:37;;;;;;;4.13;0.77;;;19.50;28.80;;;;;;5037070;28;20465;-59
2022/09/10 12:42:44;;;;;;;5.30;0.70;;;19.90;29.30;;;;;;5082380;28;20456;-59
2022/09/10 12:45:12;;;;;;;3.73;0.70;;;20.40;28.50;;;;;;5081752;28;20471;-60
2022/09/10 12:47:45;;;;;;;4.23;0.97;;;20.80;28.90;;;;;;5084750;28;20460;-59
2022/09/10 12:50:36;;;;;;;3.63;0.80;;;21.20;27.20;;;;;;5077415;28;20462;-59
2022/09/10 12:53:54;;;;;;;3.70;0.80;;;21.50;25.00;;;;;;5082302;28;20540;-59
2022/09/10 12:56:58;;;;;;;3.67;0.60;;;21.70;23.60;;;;;;5085925;28;20456;-59
2022/09/10 13:00:03;;;;;;;3.20;0.50;;;21.90;22.70;;;;;;5074400;28;20456;-60
2022/09/10 13:02:34;;;;;;;4.13;0.70;;;22.10;22.70;;;;;;5077043;28;20568;-59
2022/09/10 13:05:05;;;;;;;3.60;0.60;;;22.20;22.50;;;;;;5077036;28;20480;-59
2022/09/10 13:07:39;;;;;;;3.60;0.70;;;22.30;21.30;;;;;;5085085;28;20557;-58