Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:46;;;;;;;13.25;10.75;;;384.10;2329.60;;;;;;4921754;29;20044;-83
2022/04/29 00:03:14;;;;;;;11.88;9.65;;;384.00;2329.60;;;;;;4900631;29;20486;-82
2022/04/29 00:05:42;;;;;;;13.38;10.20;;;384.00;2329.60;;;;;;4900054;29;20091;-82
2022/04/29 00:08:12;;;;;;;10.63;9.20;;;384.00;2329.60;;;;;;4900024;29;20119;-83
2022/04/29 00:10:40;;;;;;;14.23;9.95;;;359.30;2329.60;;;;;;4900379;29;20024;-82
2022/04/29 00:13:08;;;;;;;13.57;10.02;;;359.20;2329.60;;;;;;4900246;29;20418;-81
2022/04/29 00:15:34;;;;;;;15.02;10.13;;;359.20;2329.60;;;;;;4900046;29;20032;-81
2022/04/29 00:18:01;;;;;;;13.88;10.05;;;359.30;2329.60;;;;;;4900402;29;20051;-81
2022/04/29 00:20:26;;;;;;;27.92;12.40;;;359.10;2329.60;;;;;;4898920;29;20067;-81
2022/04/29 00:22:53;;;;;;;13.57;10.95;;;359.10;2329.60;;;;;;4900297;29;20458;-81
2022/04/29 00:25:19;;;;;;;13.35;10.50;;;359.10;2329.60;;;;;;4899782;29;20076;-78
2022/04/29 00:27:45;;;;;;;14.80;10.57;;;359.10;2329.60;;;;;;4899724;29;20028;-80
2022/04/29 00:30:13;;;;;;;13.95;10.48;;;359.10;2329.60;;;;;;4899864;29;20035;-80
2022/04/29 00:32:40;;;;;;;12.07;9.73;;;359.10;2329.60;;;;;;4900103;29;20051;-81
2022/04/29 00:35:08;;;;;;;12.45;9.68;;;359.00;2329.60;;;;;;4898896;29;20030;-81
2022/04/29 00:37:55;;;;;;;12.45;9.98;;;359.00;2329.60;;;;;;4899531;29;20028;-81
2022/04/29 00:40:23;;;;;;;12.95;10.23;;;359.00;2329.60;;;;;;4899085;29;20048;-81
2022/04/29 00:42:50;;;;;;;15.07;10.27;;;359.00;2329.60;;;;;;4897899;29;20028;-81
2022/04/29 00:45:19;;;;;;;12.60;9.60;;;359.10;2329.60;;;;;;4914803;29;20420;-80
2022/04/29 00:47:49;;;;;;;12.93;9.50;;;359.10;2329.60;;;;;;4881284;29;20081;-83
2022/04/29 00:50:24;;;;;;;13.77;10.35;;;359.10;2329.60;;;;;;4880383;29;20043;-80
2022/04/29 00:52:52;;;;;;;12.20;10.27;;;359.10;2329.60;;;;;;4902286;29;20032;-80
2022/04/29 00:55:19;;;;;;;12.63;10.27;;;359.20;2329.60;;;;;;4902713;29;20036;-81
2022/04/29 00:57:50;;;;;;;14.23;10.63;;;359.10;2329.60;;;;;;4920025;29;20094;-78
2022/04/29 01:00:18;;;;;;;14.05;11.95;;;359.10;2329.60;;;;;;4903027;29;20067;-79
2022/04/29 01:02:48;;;;;;;15.65;12.73;;;359.10;2329.60;;;;;;4918512;29;20363;-80
2022/04/29 01:05:16;;;;;;;15.80;12.85;;;359.00;2329.60;;;;;;4919792;29;20028;-78
2022/04/29 01:07:45;;;;;;;14.77;11.80;;;359.00;2329.60;;;;;;4918487;29;20047;-81
2022/04/29 01:10:13;;;;;;;15.20;11.18;;;359.10;2329.60;;;;;;4902971;29;20420;-80
2022/04/29 01:12:41;;;;;;;13.30;10.73;;;359.10;2329.60;;;;;;4918262;29;20141;-79
2022/04/29 01:15:17;;;;;;;12.43;10.30;;;359.10;2329.60;;;;;;4903175;29;20024;-80
2022/04/29 01:17:45;;;;;;;15.15;10.80;;;359.20;2329.60;;;;;;4918716;29;20024;-80
2022/04/29 01:20:14;;;;;;;16.23;11.82;;;359.10;2329.60;;;;;;4917890;29;20030;-81
2022/04/29 01:22:44;;;;;;;13.80;11.00;;;359.10;2329.60;;;;;;4903181;29;20546;-80
2022/04/29 01:25:11;;;;;;;16.70;12.35;;;359.20;2329.60;;;;;;4923720;29;20036;-80
2022/04/29 01:27:38;;;;;;;16.25;12.60;;;359.20;2329.60;;;;;;4929470;29;20032;-80
2022/04/29 01:30:13;;;;;;;14.55;11.68;;;359.10;2329.60;;;;;;4918607;29;20118;-80
2022/04/29 01:32:40;;;;;;;14.43;11.80;;;359.10;2329.60;;;;;;4918380;29;20028;-80
2022/04/29 01:35:09;;;;;;;15.40;11.40;;;359.10;2329.60;;;;;;4918615;29;20035;-81
2022/04/29 01:37:35;;;;;;;14.48;11.60;;;359.10;2329.60;;;;;;4918257;29;20025;-81
2022/04/29 01:40:02;;;;;;;12.52;9.63;;;359.10;2329.60;;;;;;4917536;29;20064;-82
2022/04/29 01:42:28;;;;;;;11.10;9.65;;;359.10;2329.60;;;;;;4902812;29;20028;-81
2022/04/29 01:44:54;;;;;;;13.27;10.90;;;359.20;2329.60;;;;;;4917012;29;20059;-81
2022/04/29 01:47:20;;;;;;;13.27;10.70;;;359.30;2329.60;;;;;;4918440;29;20028;-81
2022/04/29 01:49:46;;;;;;;14.52;10.73;;;359.30;2329.60;;;;;;4917476;29;20032;-81
2022/04/29 01:52:12;;;;;;;14.70;10.63;;;359.30;2329.60;;;;;;4916995;29;20078;-80
2022/04/29 01:54:38;;;;;;;15.73;12.18;;;359.30;2329.60;;;;;;4917856;29;20039;-81
2022/04/29 01:57:05;;;;;;;13.70;12.27;;;359.30;2329.60;;;;;;4904383;29;20032;-81
2022/04/29 01:59:32;;;;;;;17.10;11.82;;;359.20;2329.60;;;;;;4899992;29;20082;-80
2022/04/29 02:01:58;;;;;;;15.38;12.68;;;358.80;2329.60;;;;;;4902263;29;20032;-81
2022/04/29 02:04:25;;;;;;;15.48;12.95;;;359.20;2329.60;;;;;;4882598;29;20032;-81
2022/04/29 02:06:51;;;;;;;17.25;12.48;;;359.10;2329.60;;;;;;4882652;29;20028;-80
2022/04/29 02:09:17;;;;;;;16.30;12.10;;;359.10;2329.60;;;;;;4883802;29;20089;-80
2022/04/29 02:14:28;;;;;;;15.23;12.70;;;359.00;2329.60;;;;;;4918743;29;20172;-81
2022/04/29 02:16:55;;;;;;;13.15;11.35;;;359.00;2329.60;;;;;;4917927;29;20115;-81
2022/04/29 02:19:22;;;;;;;15.38;13.73;;;358.90;2329.60;;;;;;4917397;29;20394;-81
2022/04/29 02:21:49;;;;;;;16.65;13.38;;;358.90;2329.60;;;;;;4917737;29;20031;-81
2022/04/29 02:24:15;;;;;;;14.95;13.07;;;358.90;2329.60;;;;;;4916850;29;20449;-80
2022/04/29 02:26:41;;;;;;;18.48;13.85;;;359.00;2329.60;;;;;;4917298;29;20542;-80
2022/04/29 02:29:07;;;;;;;16.58;13.30;;;359.00;2329.60;;;;;;4916725;29;20043;-79
2022/04/29 02:31:34;;;;;;;18.00;14.65;;;359.00;2329.60;;;;;;4917526;29;20035;-79
2022/04/29 02:34:00;;;;;;;15.43;13.25;;;359.00;2329.60;;;;;;4917345;29;20450;-79
2022/04/29 02:36:26;;;;;;;15.52;13.77;;;359.00;2329.60;;;;;;4917566;29;20028;-80
2022/04/29 02:38:52;;;;;;;17.00;13.25;;;358.90;2329.60;;;;;;4917503;29;20047;-80
2022/04/29 02:41:18;;;;;;;17.10;12.38;;;358.70;2329.60;;;;;;4916885;29;20036;-81
2022/04/29 02:43:44;;;;;;;20.55;15.45;;;358.80;2329.60;;;;;;4916436;29;20043;-81
2022/04/29 02:46:10;;;;;;;21.08;15.30;;;358.80;2329.60;;;;;;4908981;29;20064;-81
2022/04/29 02:48:36;;;;;;;16.65;14.57;;;358.70;2329.60;;;;;;4882619;29;20067;-82
2022/04/29 02:51:04;;;;;;;18.52;15.30;;;358.50;2329.60;;;;;;4889097;29;20032;-81
2022/04/29 02:53:31;;;;;;;18.88;14.23;;;358.60;2329.60;;;;;;4917254;29;20063;-81
2022/04/29 02:55:57;;;;;;;20.95;14.73;;;358.60;2329.60;;;;;;4912212;29;20039;-80
2022/04/29 02:58:23;;;;;;;17.42;15.13;;;358.50;2329.60;;;;;;4882590;29;20063;-80
2022/04/29 03:00:49;;;;;;;16.50;14.13;;;358.50;2329.60;;;;;;4881723;29;20084;-79
2022/04/29 03:03:15;;;;;;;15.68;13.60;;;358.60;2329.60;;;;;;4882443;29;20032;-80
2022/04/29 03:05:45;;;;;;;15.63;13.77;;;358.70;2329.60;;;;;;4881641;29;20029;-80
2022/04/29 03:08:13;;;;;;;19.45;15.43;;;358.70;2329.60;;;;;;4897925;29;20122;-79
2022/04/29 03:10:39;;;;;;;23.77;19.02;;;358.70;2329.60;;;;;;4898628;29;20111;-78
2022/04/29 03:13:05;;;;;;;23.90;17.27;;;358.70;2329.60;;;;;;4882038;29;20075;-79
2022/04/29 03:15:33;;;;;;;21.38;16.10;;;358.80;2329.60;;;;;;4881921;29;20052;-79
2022/04/29 03:20:45;;;;;;;19.42;15.73;;;358.70;2329.60;;;;;;4900323;29;20115;-81
2022/04/29 03:23:12;;;;;;;20.30;17.20;;;358.70;2329.60;;;;;;4900693;29;20032;-81
2022/04/29 03:25:40;;;;;;;20.70;14.88;;;358.80;2329.60;;;;;;4915789;29;20053;-81
2022/04/29 03:28:06;;;;;;;18.38;14.90;;;358.80;2329.60;;;;;;4916646;29;20024;-82
2022/04/29 03:30:34;;;;;;;15.15;13.45;;;358.80;2329.60;;;;;;4899695;29;20040;-81
2022/04/29 03:33:02;;;;;;;17.50;13.27;;;358.80;2329.60;;;;;;4900721;29;20506;-81
2022/04/29 03:35:28;;;;;;;19.15;14.52;;;358.70;2329.60;;;;;;4900826;29;20028;-80
2022/04/29 03:37:54;;;;;;;20.00;15.38;;;358.80;2329.60;;;;;;4898705;29;20513;-80
2022/04/29 03:40:23;;;;;;;19.67;15.45;;;358.70;2329.60;;;;;;4900672;29;20036;-80
2022/04/29 03:42:50;;;;;;;20.88;15.50;;;358.70;2329.60;;;;;;4900780;29;20064;-80
2022/04/29 03:45:16;;;;;;;17.95;14.68;;;358.70;2329.60;;;;;;4900054;29;20359;-80
2022/04/29 03:47:43;;;;;;;18.13;14.65;;;358.80;2329.60;;;;;;4916490;29;20045;-80
2022/04/29 03:50:10;;;;;;;19.20;15.93;;;358.70;2329.60;;;;;;4899324;29;20149;-79
2022/04/29 03:52:48;;;;;;;21.13;15.45;;;358.60;2329.60;;;;;;4900383;29;20474;-80
2022/04/29 03:55:15;;;;;;;17.83;15.80;;;358.80;2329.60;;;;;;4900561;29;20032;-80
2022/04/29 03:57:42;;;;;;;21.25;15.35;;;358.70;2329.60;;;;;;4900188;29;20530;-79
2022/04/29 04:00:10;;;;;;;23.40;16.50;;;358.60;2329.60;;;;;;4900361;29;20052;-81
2022/04/29 04:02:36;;;;;;;18.73;15.57;;;358.40;2329.60;;;;;;4916240;29;20462;-81
2022/04/29 04:05:03;;;;;;;20.83;15.98;;;358.60;2329.60;;;;;;4914376;29;20067;-79
2022/04/29 04:07:31;;;;;;;20.17;16.30;;;358.40;2329.60;;;;;;4917774;29;20056;-82
2022/04/29 04:09:57;;;;;;;20.20;17.27;;;333.60;2329.60;;;;;;4932875;29;20119;-81
2022/04/29 04:12:24;;;;;;;19.20;16.95;;;333.50;2329.60;;;;;;4921399;29;20111;-80
2022/04/29 04:14:50;;;;;;;19.27;16.63;;;333.60;2329.60;;;;;;4900394;29;20028;-80
2022/04/29 04:17:17;;;;;;;25.50;17.67;;;333.60;2329.60;;;;;;4899626;29;20359;-80
2022/04/29 04:19:43;;;;;;;22.90;17.33;;;333.60;2329.60;;;;;;4915180;29;20478;-80
2022/04/29 04:22:09;;;;;;;20.08;16.00;;;333.70;2329.60;;;;;;4915774;29;20039;-81
2022/04/29 04:24:35;;;;;;;20.70;16.60;;;333.70;2329.60;;;;;;4915743;29;20055;-79
2022/04/29 04:27:02;;;;;;;18.70;15.30;;;358.40;2329.60;;;;;;4918895;29;20394;-81
2022/04/29 04:30:01;;;;;;;20.83;16.48;;;358.60;2329.60;;;;;;4919857;29;20032;-79
2022/04/29 04:32:39;;;;;;;19.40;15.43;;;358.70;2329.60;;;;;;4919509;29;20040;-81
2022/04/29 04:35:07;;;;;;;22.20;15.90;;;358.70;2329.60;;;;;;4919696;29;20119;-81
2022/04/29 04:37:40;;;;;;;20.33;17.27;;;358.70;2329.60;;;;;;4918609;29;20067;-81
2022/04/29 04:40:11;;;;;;;20.98;17.45;;;358.70;2329.60;;;;;;4902322;29;20386;-81
2022/04/29 04:42:49;;;;;;;20.15;16.45;;;358.70;2329.60;;;;;;4919437;29;20071;-79
2022/04/29 04:45:15;;;;;;;19.88;16.75;;;358.70;2329.60;;;;;;4918603;29;20036;-80
2022/04/29 04:47:41;;;;;;;21.80;16.77;;;358.80;2329.60;;;;;;4918865;29;20135;-80
2022/04/29 04:50:08;;;;;;;21.65;17.30;;;358.80;2329.60;;;;;;4917977;29;20043;-81
2022/04/29 04:52:34;;;;;;;21.83;18.42;;;358.80;2329.60;;;;;;4919417;29;20025;-78
2022/04/29 04:55:04;;;;;;;22.10;17.42;;;358.90;2329.60;;;;;;4919005;29;20028;-79
2022/04/29 04:57:30;;;;;;;24.58;20.35;;;358.90;2329.60;;;;;;4918198;29;20115;-79
2022/04/29 04:59:56;;;;;;;27.33;20.23;;;358.90;2329.60;;;;;;4902160;29;20478;-79
2022/04/29 05:02:22;;;;;;;24.75;20.40;;;358.90;2329.60;;;;;;4918964;29;20538;-80
2022/04/29 05:04:48;;;;;;;29.58;19.88;;;358.90;2329.60;;;;;;4917391;29;20118;-79
2022/04/29 05:07:14;;;;;;;26.25;19.73;;;358.90;2329.60;;;;;;4919056;29;20024;-80
2022/04/29 05:09:40;;;;;;;25.98;20.48;;;358.90;2329.60;;;;;;4918617;29;20032;-79
2022/04/29 05:12:06;;;;;;;27.58;20.30;;;358.90;2329.60;;;;;;4918602;29;20040;-80
2022/04/29 05:14:32;;;;;;;25.88;20.38;;;358.90;2329.60;;;;;;4918495;29;20036;-79
2022/04/29 05:16:58;;;;;;;27.38;20.63;;;358.80;2329.60;;;;;;4918589;29;20180;-81
2022/04/29 05:19:24;;;;;;;26.27;20.20;;;358.60;2329.60;;;;;;4918711;29;20119;-79
2022/04/29 05:21:51;;;;;;;27.58;20.75;;;358.70;2329.60;;;;;;4917812;29;20029;-80
2022/04/29 05:24:17;;;;;;;36.60;27.17;;;358.70;2329.60;;;;;;4918363;29;20036;-79
2022/04/29 05:26:43;;;;;;;27.75;21.33;;;358.80;2329.60;;;;;;4919146;29;20173;-77
2022/04/29 05:29:09;;;;;;;22.80;18.77;;;358.80;2329.60;;;;;;4901908;29;20032;-81
2022/04/29 05:31:35;;;;;;;25.42;19.50;;;358.70;2329.60;;;;;;4918692;29;20117;-79
2022/04/29 05:34:03;;;;;;;28.67;21.00;;;358.70;2329.60;;;;;;4919086;29;20471;-80
2022/04/29 05:36:29;;;;;;;27.42;20.02;;;358.70;2329.60;;;;;;4917185;29;20024;-79
2022/04/29 05:44:25;;;;;;;25.27;16.88;;;358.80;2329.60;;;;;;4919375;29;20394;-79
2022/04/29 05:46:50;;;;;;;22.90;17.05;;;358.80;2329.60;;;;;;4918106;29;20032;-80
2022/04/29 05:49:16;;;;;;;23.67;17.85;;;358.90;2329.60;;;;;;4917928;29;20032;-80
2022/04/29 05:51:42;;;;;;;25.27;16.98;;;358.90;2329.60;;;;;;4917743;29;20127;-79
2022/04/29 05:54:09;;;;;;;18.83;16.65;;;358.90;2329.60;;;;;;4919342;29;20028;-82
2022/04/29 05:56:44;;;;;;;17.00;13.48;;;359.00;2329.60;;;;;;4917237;29;20024;-80
2022/04/29 05:59:12;;;;;;;22.55;14.60;;;359.10;2329.60;;;;;;4919140;29;20059;-81
2022/04/29 06:01:41;;;;;;;20.17;15.40;;;359.20;2329.60;;;;;;4902452;29;20109;-81
2022/04/29 06:04:07;;;;;;;26.27;16.85;;;359.10;2329.60;;;;;;4902012;29;20032;-80
2022/04/29 06:06:33;;;;;;;16.85;14.02;;;359.30;2329.60;;;;;;4901701;29;20043;-81
2022/04/29 06:08:59;;;;;;;18.98;12.73;;;359.20;2329.60;;;;;;4902273;29;20032;-81
2022/04/29 06:11:25;;;;;;;13.25;11.50;;;359.10;2329.60;;;;;;4900929;29;20080;-81
2022/04/29 06:13:54;;;;;;;12.43;10.15;;;384.20;2329.60;;;;;;4918118;29;20024;-80
2022/04/29 06:16:21;;;;;;;15.60;10.68;;;384.00;2329.60;;;;;;4900569;29;20039;-81
2022/04/29 06:18:50;;;;;;;13.10;10.27;;;359.00;2329.60;;;;;;4901880;29;20458;-81
2022/04/29 06:21:18;;;;;;;17.48;15.05;;;359.30;2329.60;;;;;;4901292;29;20443;-80
2022/04/29 06:23:44;;;;;;;17.02;12.60;;;359.00;2329.60;;;;;;4902090;29;20028;-81
2022/04/29 06:26:10;;;;;;;18.98;14.38;;;359.30;2329.60;;;;;;4900848;29;20060;-81
2022/04/29 06:28:36;;;;;;;14.88;11.13;;;384.00;2329.60;;;;;;4902250;29;20062;-80
2022/04/29 06:31:06;;;;;;;15.73;11.60;;;359.00;2329.60;;;;;;4899851;29;20486;-82
2022/04/29 06:33:33;;;;;;;15.90;11.13;;;359.30;2329.60;;;;;;4882773;29;20403;-81
2022/04/29 06:36:03;;;;;;;12.65;9.85;;;384.00;2329.60;;;;;;4882241;29;20029;-82
2022/04/29 06:38:32;;;;;;;10.38;9.25;;;384.00;2329.60;;;;;;4882734;29;20033;-82
2022/04/29 06:41:01;;;;;;;11.48;9.50;;;384.00;2329.60;;;;;;4882321;29;20096;-82
2022/04/29 06:43:30;;;;;;;14.88;10.70;;;384.10;2329.60;;;;;;4883118;29;20025;-82
2022/04/29 06:45:57;;;;;;;11.13;9.63;;;384.00;2329.60;;;;;;4889510;29;20036;-81
2022/04/29 06:48:23;;;;;;;10.65;9.38;;;384.10;2329.60;;;;;;4922173;29;20044;-77
2022/04/29 06:50:49;;;;;;;17.05;11.95;;;384.20;2329.60;;;;;;4894702;29;20088;-81
2022/04/29 06:53:14;;;;;;;11.95;10.07;;;384.20;2329.60;;;;;;4894921;29;20035;-81
2022/04/29 06:55:41;;;;;;;10.57;8.95;;;384.30;2329.60;;;;;;4898683;29;20378;-82
2022/04/29 06:58:07;;;;;;;10.35;9.25;;;384.30;2329.60;;;;;;4898406;29;20025;-81
2022/04/29 07:00:34;;;;;;;11.52;9.10;;;384.40;2329.60;;;;;;4881178;29;20068;-82
2022/04/29 07:03:03;;;;;;;12.15;9.73;;;384.30;2329.60;;;;;;4882454;29;20025;-79
2022/04/29 07:05:32;;;;;;;12.65;9.48;;;384.30;2329.60;;;;;;4898458;29;20017;-82
2022/04/29 07:08:03;;;;;;;11.43;7.78;;;384.40;2329.60;;;;;;4881744;29;20032;-84
2022/04/29 07:10:28;;;;;;;7.70;5.97;;;384.50;2329.60;;;;;;4881900;29;20063;-79
2022/04/29 07:12:54;;;;;;;9.00;6.35;;;384.40;2329.60;;;;;;4881920;29;20052;-80
2022/04/29 07:15:23;;;;;;;9.50;8.25;;;384.40;2329.60;;;;;;4881842;29;20024;-79
2022/04/29 07:17:49;;;;;;;10.57;8.98;;;384.40;2329.60;;;;;;4882503;29;20076;-81
2022/04/29 07:20:16;;;;;;;12.65;9.60;;;384.40;2329.60;;;;;;4881279;29;20093;-80
2022/04/29 07:22:43;;;;;;;15.23;10.18;;;384.40;2329.60;;;;;;4882557;29;20029;-81
2022/04/29 07:25:11;;;;;;;12.20;9.60;;;384.40;2329.60;;;;;;4881659;29;20471;-81
2022/04/29 07:27:39;;;;;;;10.82;9.73;;;384.30;2329.60;;;;;;4881922;29;20029;-80
2022/04/29 07:30:07;;;;;;;15.35;9.85;;;384.30;2329.60;;;;;;4881816;29;20382;-82
2022/04/29 07:32:33;;;;;;;13.40;10.60;;;384.30;2329.60;;;;;;4894116;29;20028;-79
2022/04/29 07:43:14;;;;;;;8.70;7.25;;;384.30;2329.60;;;;;;4916724;29;20039;-78
2022/04/29 07:45:42;;;;;;;9.38;7.72;;;384.40;2329.60;;;;;;4910222;29;20116;-80
2022/04/29 07:48:08;;;;;;;9.25;8.00;;;384.40;2329.60;;;;;;4881970;29;20029;-78
2022/04/29 07:50:35;;;;;;;12.35;9.63;;;384.40;2329.60;;;;;;4880953;29;20036;-80
2022/04/29 07:53:03;;;;;;;12.95;10.98;;;384.40;2329.60;;;;;;4881965;29;20024;-79
2022/04/29 07:55:29;;;;;;;13.20;11.27;;;384.90;2329.60;;;;;;4897327;29;20060;-79
2022/04/29 07:57:57;;;;;;;15.48;13.35;;;384.50;2329.60;;;;;;4881703;29;20056;-78
2022/04/29 08:00:23;;;;;;;15.68;12.70;;;384.30;2329.60;;;;;;4883953;29;20155;-83
2022/04/29 08:02:49;;;;;;;15.00;12.38;;;384.40;2329.60;;;;;;4916039;29;20141;-85
2022/04/29 08:05:15;;;;;;;11.75;9.60;;;384.60;2329.60;;;;;;4899421;29;20502;-82
2022/04/29 08:07:47;;;;;;;11.50;9.07;;;384.70;2329.60;;;;;;4914989;29;20035;-80
2022/04/29 08:10:14;;;;;;;13.70;9.23;;;384.70;2329.60;;;;;;4932061;29;20027;-81
2022/04/29 08:12:42;;;;;;;11.73;8.32;;;384.70;2329.60;;;;;;4936051;29;20052;-83
2022/04/29 08:15:43;;;;;;;11.13;7.88;;;384.90;2329.60;;;;;;4934462;29;20034;-84
2022/04/29 08:18:15;;;;;;;11.00;8.27;;;384.80;2329.60;;;;;;4935519;29;20039;-83
2022/04/29 08:20:43;;;;;;;10.85;7.00;;;384.80;2329.60;;;;;;4934006;29;20027;-83
2022/04/29 08:23:09;;;;;;;10.73;8.35;;;384.70;2329.60;;;;;;4923716;29;20081;-80
2022/04/29 08:25:36;;;;;;;12.00;8.73;;;384.70;2329.60;;;;;;4914837;29;20040;-82
2022/04/29 08:28:03;;;;;;;10.90;9.20;;;384.70;2329.60;;;;;;4915546;29;20415;-83
2022/04/29 08:30:30;;;;;;;10.40;8.23;;;384.80;2329.60;;;;;;4899269;29;20060;-80
2022/04/29 08:32:58;;;;;;;10.82;8.23;;;384.90;2329.60;;;;;;4915724;29;20071;-84
2022/04/29 08:35:24;;;;;;;12.35;9.38;;;384.90;2329.60;;;;;;4916104;29;20135;-81
2022/04/29 08:37:50;;;;;;;10.73;7.15;;;409.60;2355.20;;;;;;4915745;29;20451;-85
2022/04/29 08:43:33;;;;;;;8.98;7.00;;;409.70;2355.20;;;;;;4895615;29;20038;-83
2022/04/29 08:46:03;;;;;;;15.27;8.15;;;409.60;2355.20;;;;;;4897999;29;20065;-81
2022/04/29 08:48:29;;;;;;;8.68;6.65;;;409.60;2355.20;;;;;;4916960;29;20024;-81
2022/04/29 08:50:58;;;;;;;11.77;9.63;;;409.60;2355.20;;;;;;4914913;29;20027;-80
2022/04/29 08:53:24;;;;;;;11.15;9.23;;;409.70;2355.20;;;;;;4915635;29;20035;-83
2022/04/29 08:58:52;;;;;;;;;;;;;;;;;;;;;
2022/04/29 09:01:33;;;;;;;13.77;9.60;;;409.60;2355.20;;;;;;4897164;29;20043;-84
2022/04/29 09:04:17;;;;;;;8.93;8.00;;;384.90;2329.60;;;;;;4896791;29;20024;-84
2022/04/29 09:07:00;;;;;;;9.30;8.18;;;384.90;2329.60;;;;;;4897595;29;20021;-84
2022/04/29 09:09:28;;;;;;;14.20;10.25;;;384.90;2329.60;;;;;;4896702;29;20482;-83
2022/04/29 09:12:22;;;;;;;14.82;11.18;;;409.70;2355.20;;;;;;4881998;29;20028;-82
2022/04/29 09:14:48;;;;;;;11.23;9.02;;;409.90;2355.20;;;;;;4899660;29;20028;-80
2022/04/29 09:17:57;;;;;;;15.00;11.65;;;410.10;2355.20;;;;;;4899724;29;20375;-82
2022/04/29 09:20:24;;;;;;;15.32;13.63;;;410.30;2355.20;;;;;;4899029;29;20036;-82
2022/04/29 09:22:54;;;;;;;20.85;18.85;;;410.30;2355.20;;;;;;4899497;29;20036;-83
2022/04/29 09:25:21;;;;;;;14.95;13.55;;;410.30;2355.20;;;;;;4899073;29;20394;-82
2022/04/29 09:28:06;;;;;;;10.13;7.57;;;410.50;2355.20;;;;;;4899714;29;20029;-83
2022/04/29 09:30:40;;;;;;;10.68;9.57;;;410.40;2355.20;;;;;;4903699;29;20024;-81
2022/04/29 09:33:21;;;;;;;17.13;14.57;;;410.50;2355.20;;;;;;4920026;29;20513;-84
2022/04/29 09:35:54;;;;;;;9.27;8.20;;;410.40;2355.20;;;;;;4932955;29;20040;-82
2022/04/29 09:41:06;;;;;;;6.65;5.95;;;410.30;2355.20;;;;;;4919467;29;20031;-79
2022/04/29 09:43:42;;;;;;;7.53;5.65;;;410.40;2355.20;;;;;;4918175;29;20032;-83
2022/04/29 09:46:23;;;;;;;11.15;8.38;;;410.30;2355.20;;;;;;4917692;29;20029;-81
2022/04/29 09:49:02;;;;;;;10.65;8.98;;;410.30;2355.20;;;;;;4918193;29;20088;-82
2022/04/29 09:51:38;;;;;;;7.78;6.53;;;410.30;2355.20;;;;;;4901783;29;20032;-80
2022/04/29 09:54:17;;;;;;;16.05;12.20;;;410.30;2355.20;;;;;;4902537;29;20028;-85
2022/04/29 09:56:50;;;;;;;17.52;14.20;;;410.10;2355.20;;;;;;4917356;29;20401;-82
2022/04/29 09:59:17;;;;;;;10.80;8.07;;;410.20;2355.20;;;;;;4917284;29;20059;-82
2022/04/29 10:01:42;;;;;;;10.40;7.47;;;410.20;2355.20;;;;;;4900172;29;20028;-80
2022/04/29 10:04:10;;;;;;;8.60;7.15;;;410.30;2355.20;;;;;;4901737;29;20035;-81
2022/04/29 10:06:39;;;;;;;7.95;5.32;;;410.20;2355.20;;;;;;4890953;29;20035;-82
2022/04/29 10:09:08;;;;;;;6.88;5.55;;;410.30;2355.20;;;;;;4882978;29;20089;-82
2022/04/29 10:11:35;;;;;;;8.50;6.55;;;410.20;2355.20;;;;;;4882433;29;20390;-83
2022/04/29 10:14:03;;;;;;;11.40;7.82;;;410.30;2355.20;;;;;;4883201;29;20383;-85
2022/04/29 10:16:32;;;;;;;8.63;6.45;;;410.30;2355.20;;;;;;4909616;29;20493;-82
2022/04/29 10:21:57;;;;;;;9.73;5.78;;;410.20;2355.20;;;;;;4918396;29;20080;-80
2022/04/29 10:24:25;;;;;;;15.85;11.45;;;410.00;2355.20;;;;;;4900645;29;20036;-81
2022/04/29 10:26:53;;;;;;;13.35;9.48;;;410.10;2355.20;;;;;;4900971;29;20430;-82
2022/04/29 10:29:20;;;;;;;9.35;7.18;;;410.10;2355.20;;;;;;4901694;29;20024;-83
2022/04/29 10:32:08;;;;;;;9.52;6.97;;;409.70;2355.20;;;;;;4900915;29;20032;-82
2022/04/29 10:34:35;;;;;;;33.20;30.00;;;410.20;2355.20;;;;;;4901248;29;20029;-82
2022/04/29 10:37:09;;;;;;;12.98;8.10;;;410.20;2355.20;;;;;;4900773;29;20067;-84
2022/04/29 10:39:35;;;;;;;10.55;7.30;;;410.20;2355.20;;;;;;4900560;29;20389;-82
2022/04/29 10:42:07;;;;;;;8.75;6.55;;;410.20;2355.20;;;;;;4901203;29;20024;-81
2022/04/29 10:44:33;;;;;;;11.70;7.30;;;410.20;2355.20;;;;;;4900061;29;20122;-81
2022/04/29 10:47:41;;;;;;;9.43;7.28;;;410.40;2355.20;;;;;;4901364;29;20398;-83
2022/04/29 10:50:30;;;;;;;10.65;7.60;;;410.50;2355.20;;;;;;4916333;29;20058;-81
2022/04/29 10:53:06;;;;;;;10.35;7.40;;;410.50;2355.20;;;;;;4893914;29;20047;-82
2022/04/29 10:55:32;;;;;;;10.73;8.60;;;435.20;2355.20;;;;;;4900780;29;20123;-82
2022/04/29 10:58:03;;;;;;;13.43;9.43;;;410.50;2355.20;;;;;;4900245;29;20035;-84
2022/04/29 11:00:30;;;;;;;14.40;8.40;;;435.20;2355.20;;;;;;4899655;29;20414;-85
2022/04/29 11:03:37;;;;;;;12.65;9.98;;;410.50;2355.20;;;;;;4916720;29;20032;-82
2022/04/29 11:06:11;;;;;;;14.38;10.25;;;435.20;2355.20;;;;;;4915634;29;20040;-82
2022/04/29 11:08:37;;;;;;;13.07;10.25;;;435.20;2355.20;;;;;;4916889;29;20060;-84
2022/04/29 11:11:05;;;;;;;11.70;9.15;;;435.20;2355.20;;;;;;4916131;29;20028;-85
2022/04/29 11:13:36;;;;;;;11.57;9.13;;;435.20;2355.20;;;;;;4916809;29;20120;-83
2022/04/29 11:16:09;;;;;;;12.15;9.45;;;435.30;2355.20;;;;;;4915702;29;20027;-84
2022/04/29 11:18:35;;;;;;;14.77;9.98;;;435.40;2355.20;;;;;;4935785;29;20024;-83
2022/04/29 11:24:40;;;;;;;12.07;9.55;;;435.50;2355.20;;;;;;4934433;29;20092;-83
2022/04/29 11:26:48;;;;;;;12.77;10.43;;;460.90;2380.80;;;;;;4898707;29;20073;-82
2022/04/29 11:29:17;;;;;;;12.63;9.68;;;461.10;2380.80;;;;;;4882471;29;20032;-84
2022/04/29 11:31:43;;;;;;;11.80;9.43;;;461.10;2380.80;;;;;;4893845;29;20031;-80
2022/04/29 11:34:11;;;;;;;13.60;10.30;;;461.30;2329.60;;;;;;4916087;29;20044;-80
2022/04/29 11:36:38;;;;;;;13.05;9.80;;;461.70;2278.40;;;;;;4916336;29;20052;-82
2022/04/29 11:39:17;;;;;;;13.88;10.30;;;487.20;2227.20;;;;;;4916192;29;20067;-82
2022/04/29 11:41:59;;;;;;;13.27;9.20;;;487.00;2201.60;;;;;;4897284;29;20056;-81
2022/04/29 11:44:39;;;;;;;12.50;9.68;;;486.60;2201.60;;;;;;4896836;29;20017;-79
2022/04/29 11:47:06;;;;;;;13.27;10.13;;;486.50;2176.00;;;;;;4896941;29;20111;-82
2022/04/29 11:49:34;;;;;;;11.88;10.45;;;486.60;2176.00;;;;;;4896950;29;20379;-81
2022/04/29 11:52:19;;;;;;;10.80;9.57;;;486.50;2201.60;;;;;;4897305;29;20032;-80
2022/04/29 11:54:53;;;;;;;13.70;10.70;;;487.30;2099.20;;;;;;4899092;29;20029;-81
2022/04/29 11:57:19;;;;;;;13.63;10.48;;;512.30;2099.20;;;;;;4916702;29;20111;-81
2022/04/29 11:59:46;;;;;;;11.48;9.13;;;537.70;2048.00;;;;;;4917288;29;20056;-81
2022/04/29 12:02:16;;;;;;;11.52;9.80;;;537.90;1945.60;;;;;;4899580;29;20080;-79
2022/04/29 12:04:59;;;;;;;10.85;9.73;;;538.20;1945.60;;;;;;4899331;29;20028;-77
2022/04/29 12:07:27;;;;;;;12.55;10.38;;;538.20;1894.40;;;;;;4899788;29;20032;-74
2022/04/29 12:09:54;;;;;;;11.43;9.40;;;563.50;1894.40;;;;;;4915642;29;20048;-76
2022/04/29 12:12:26;;;;;;;9.77;8.55;;;563.70;1868.80;;;;;;4899813;29;20562;-73
2022/04/29 12:14:53;;;;;;;8.35;6.97;;;563.50;1868.80;;;;;;4899512;29;20661;-74
2022/04/29 12:17:21;;;;;;;12.02;8.18;;;563.40;1817.60;;;;;;4916569;29;20466;-75
2022/04/29 12:19:56;;;;;;;12.57;8.43;;;538.40;1843.20;;;;;;4899960;29;20037;-74
2022/04/29 12:22:33;;;;;;;14.75;10.82;;;563.50;1817.60;;;;;;4900161;29;20029;-72
2022/04/29 12:25:24;;;;;;;8.93;7.88;;;564.10;1792.00;;;;;;4902502;29;20437;-75
2022/04/29 12:28:12;;;;;;;6.60;5.90;;;564.10;1740.80;;;;;;4891774;29;20036;-77
2022/04/29 12:36:15;;;;;;;11.32;8.88;;;537.80;1868.80;;;;;;4914849;29;20039;-77
2022/04/29 12:38:45;;;;;;;10.25;8.15;;;512.80;1868.80;;;;;;4911966;29;20029;-76
2022/04/29 12:41:30;;;;;;;9.98;8.02;;;512.50;1894.40;;;;;;4880130;29;20061;-76
2022/04/29 12:44:10;;;;;;;14.45;10.38;;;512.40;1894.40;;;;;;4881175;29;20057;-76
2022/04/29 12:46:36;;;;;;;14.32;11.35;;;512.20;1920.00;;;;;;4904578;29;20028;-78
2022/04/29 12:49:02;;;;;;;15.07;9.98;;;512.10;1945.60;;;;;;4903638;29;20029;-78
2022/04/29 12:51:32;;;;;;;11.40;9.32;;;512.10;1945.60;;;;;;4910609;29;20479;-76
2022/04/29 12:54:00;;;;;;;11.98;9.00;;;487.30;1945.60;;;;;;4884952;29;20033;-81