Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:52;;;;;;;63.15;34.05;;;;;;;7.60;85.80;100684.58;1751217;82;21390;-54
2021/11/02 00:05:00;;;;;;;55.33;31.95;;;;;;;7.54;86.04;100700.16;1751288;82;21639;-53
2021/11/02 00:08:08;;;;;;;58.17;34.03;;;;;;;7.55;86.36;100707.31;1751217;82;21264;-53
2021/11/02 00:11:13;;;;;;;63.20;34.58;;;;;;;7.60;86.59;100703.65;1751316;82;21367;-55
2021/11/02 00:14:24;;;;;;;64.67;35.60;;;;;;;7.63;86.78;100711.52;1751242;82;21319;-53
2021/11/02 00:17:31;;;;;;;63.65;34.18;;;;;;;7.67;86.93;100709.86;1751220;82;21200;-54
2021/11/02 00:20:39;;;;;;;68.00;35.08;;;;;;;7.71;87.04;100716.74;1751295;81;21247;-54
2021/11/02 00:23:45;;;;;;;63.48;33.70;;;;;;;7.75;87.13;100723.10;1751318;82;21321;-54
2021/11/02 00:26:50;;;;;;;62.93;34.85;;;;;;;7.77;87.24;100707.44;1751248;82;21370;-54
2021/11/02 00:29:57;;;;;;;67.40;35.20;;;;;;;7.81;87.31;100709.36;1751199;82;21351;-53
2021/11/02 00:33:05;;;;;;;66.07;33.78;;;;;;;7.84;87.40;100703.61;1751276;81;21225;-54
2021/11/02 00:36:10;;;;;;;70.78;36.30;;;;;;;7.85;87.41;100695.81;1751230;82;21407;-54
2021/11/02 00:39:15;;;;;;;69.03;36.30;;;;;;;7.88;87.53;100691.41;1751198;82;21307;-54
2021/11/02 00:42:31;;;;;;;72.37;38.13;;;;;;;7.89;87.60;100683.09;1751349;82;21793;-54
2021/11/02 00:45:39;;;;;;;69.97;36.53;;;;;;;7.90;87.58;100673.02;1760825;78;21172;-54
2021/11/02 00:48:41;;;;;;;73.05;39.33;;;;;;;7.87;87.67;100671.47;1759749;81;21342;-55
2021/11/02 00:51:47;;;;;;;82.90;40.08;;;;;;;7.87;87.82;100673.33;1759854;81;21353;-55
2021/11/02 00:54:53;;;;;;;78.35;39.40;;;;;;;7.84;87.92;100661.37;1759757;81;21279;-56
2021/11/02 00:58:01;;;;;;;89.20;39.38;;;;;;;7.82;88.10;100654.70;1759802;81;21291;-55
2021/11/02 01:01:05;;;;;;;91.02;43.15;;;;;;;7.84;88.28;100649.97;1759810;81;21358;-54
2021/11/02 01:04:11;;;;;;;81.05;40.08;;;;;;;7.84;88.39;100647.25;1759769;81;21346;-54
2021/11/02 01:07:18;;;;;;;89.83;41.33;;;;;;;7.85;88.50;100644.02;1759801;81;21295;-55
2021/11/02 01:10:25;;;;;;;88.72;42.30;;;;;;;7.82;88.58;100644.33;1759794;81;21389;-54
2021/11/02 01:13:32;;;;;;;81.63;39.73;;;;;;;7.83;88.76;100633.28;1759752;81;21335;-55
2021/11/02 01:16:38;;;;;;;85.90;40.03;;;;;;;7.83;88.87;100632.41;1759693;81;21191;-55
2021/11/02 01:19:46;;;;;;;81.15;39.58;;;;;;;7.81;89.03;100633.06;1759916;81;21172;-53
2021/11/02 01:22:53;;;;;;;88.17;39.50;;;;;;;7.80;89.22;100635.44;1759759;81;21224;-53
2021/11/02 01:26:00;;;;;;;88.90;41.23;;;;;;;7.82;89.52;100627.45;1759852;81;21351;-53
2021/11/02 01:29:06;;;;;;;87.60;41.23;;;;;;;7.86;89.73;100626.16;1759838;81;21847;-55
2021/11/02 01:32:14;;;;;;;85.53;43.48;;;;;;;7.90;89.95;100626.68;1759782;81;21355;-54
2021/11/02 01:35:16;;;;;;;90.42;43.52;;;;;;;7.94;90.12;100618.57;1759795;81;21820;-54
2021/11/02 01:38:14;;;;;;;89.87;41.77;;;;;;;7.97;90.24;100614.17;1759931;81;21200;-55
2021/11/02 01:41:25;;;;;;;84.03;41.55;;;;;;;7.99;90.37;100614.35;1759892;81;21361;-52
2021/11/02 01:44:30;;;;;;;87.00;41.00;;;;;;;8.02;90.56;100611.84;1759749;81;21335;-52
2021/11/02 01:55:35;;;;;;;98.35;44.55;;;;;;;8.10;91.09;100596.94;1733883;83;21348;-53
2021/11/02 01:58:46;;;;;;;94.13;44.20;;;;;;;8.13;91.26;100593.41;1734097;82;21347;-54
2021/11/02 02:02:12;;;;;;;103.15;45.63;;;;;;;8.17;91.40;100591.20;1733838;82;21220;-52
2021/11/02 02:05:45;;;;;;;101.10;45.20;;;;;;;8.19;91.53;100587.32;1733876;82;21288;-53
2021/11/02 02:09:19;;;;;;;96.47;44.70;;;;;;;8.22;91.64;100574.73;1668354;85;21404;-53
2021/11/02 02:12:37;;;;;;;96.55;44.42;;;;;;;8.24;91.75;100575.97;1670648;82;21260;-54
2021/11/02 02:16:14;;;;;;;103.27;45.17;;;;;;;8.25;91.86;100572.22;1734022;82;21209;-53
2021/11/02 02:19:59;;;;;;;101.22;44.25;;;;;;;8.26;92.04;100572.06;1734094;82;21339;-53
2021/11/02 02:23:37;;;;;;;100.40;44.53;;;;;;;8.29;92.14;100568.19;1732446;82;21378;-54
2021/11/02 02:27:14;;;;;;;97.27;45.48;;;;;;;8.31;92.39;100556.63;1734003;82;21390;-53
2021/11/02 02:30:22;;;;;;;104.38;45.23;;;;;;;8.35;92.51;100557.51;1733876;83;21334;-54
2021/11/02 02:33:30;;;;;;;100.25;44.05;;;;;;;8.37;92.64;100554.63;1734335;82;21187;-53
2021/11/02 02:36:38;;;;;;;97.00;43.48;;;;;;;8.39;92.69;100545.25;1734253;82;21268;-53
2021/11/02 02:39:42;;;;;;;106.22;45.70;;;;;;;8.41;92.76;100548.69;1717543;82;21527;-54
2021/11/02 02:42:49;;;;;;;100.82;45.28;;;;;;;8.44;92.81;100552.46;1734741;82;21347;-54
2021/11/02 02:45:57;;;;;;;99.05;43.58;;;;;;;8.46;92.86;100561.84;1734428;81;21347;-54
2021/11/02 02:49:04;;;;;;;102.67;44.88;;;;;;;8.49;92.94;100553.34;1751551;82;21370;-53
2021/11/02 02:52:13;;;;;;;93.65;42.38;;;;;;;8.51;92.98;100549.46;1751534;82;21319;-52
2021/11/02 02:55:19;;;;;;;104.30;43.10;;;;;;;8.53;93.01;100552.86;1751529;82;21197;-52
2021/11/02 02:58:28;;;;;;;95.25;44.95;;;;;;;8.55;93.02;100556.80;1751545;82;21244;-52
2021/11/02 03:01:34;;;;;;;96.32;45.20;;;;;;;8.58;93.05;100552.38;1751684;82;21184;-53
2021/11/02 03:04:39;;;;;;;96.57;44.45;;;;;;;8.59;93.06;100550.02;1752630;81;21836;-52
2021/11/02 03:07:46;;;;;;;100.97;43.78;;;;;;;8.61;93.07;100548.83;1751614;82;21281;-53
2021/11/02 03:10:52;;;;;;;95.55;44.40;;;;;;;8.63;93.06;100551.41;1751473;82;21323;-52
2021/11/02 03:14:00;;;;;;;98.27;46.37;;;;;;;8.65;93.07;100546.66;1751592;82;21314;-53
2021/11/02 03:17:10;;;;;;;92.08;43.13;;;;;;;8.67;93.06;100544.63;1751644;82;21323;-52
2021/11/02 04:25:24;;;;;;;106.60;52.88;;;;;;;8.90;93.72;100451.61;1759799;81;21344;-56
2021/11/02 04:48:29;;;;;;;104.60;51.28;;;;;;;8.98;94.51;100414.80;1746801;81;21216;-57
2021/11/02 05:06:50;;;;;;;109.70;52.43;;;;;;;9.05;94.91;100403.03;1761966;81;21248;-57
2021/11/02 05:08:53;;;;;;;109.00;49.53;;;;;;;9.10;95.49;100417.59;1761370;81;21199;-57
2021/11/02 05:56:04;;;;;;;88.78;44.63;;;;;;;9.62;96.37;100437.34;1758293;81;21270;-56
2021/11/02 06:30:47;;;;;;;74.85;40.83;;;;;;;10.03;95.90;100430.88;1698451;84;21208;-57
2021/11/02 06:33:43;;;;;;;85.37;44.77;;;;;;;10.07;95.92;100423.55;1667477;83;21229;-58
2021/11/02 06:46:54;;;;;;;86.57;44.85;;;;;;;10.29;96.01;100405.06;1709053;84;21371;-58
2021/11/02 06:56:48;;;;;;;80.77;44.27;;;;;;;10.56;95.90;100396.45;1655810;86;21938;-57
2021/11/02 08:45:29;;;;;;;71.02;43.33;;;;;;;11.25;95.31;100282.45;1673575;85;21582;-58
2021/11/02 08:48:22;;;;;;;75.10;43.33;;;;;;;11.23;95.39;100271.67;1709389;83;21243;-58
2021/11/02 08:51:34;;;;;;;70.45;44.42;;;;;;;11.24;95.57;100271.99;1673056;85;21221;-57
2021/11/02 08:54:39;;;;;;;118.62;62.38;;;;;;;11.25;95.56;100266.00;1693845;84;21267;-57
2021/11/02 08:57:44;;;;;;;99.50;52.17;;;;;;;11.26;95.65;100260.34;1665020;85;21618;-57
2021/11/02 09:00:50;;;;;;;74.35;45.33;;;;;;;11.29;95.66;100253.12;1646978;87;21232;-57
2021/11/02 09:03:59;;;;;;;76.12;44.77;;;;;;;11.30;95.67;100250.73;1694798;83;21213;-57
2021/11/02 09:07:10;;;;;;;79.42;44.20;;;;;;;11.31;95.61;100235.12;1701836;83;21232;-57
2021/11/02 09:10:21;;;;;;;71.57;44.80;;;;;;;11.34;95.76;100227.39;1676418;83;21192;-56
2021/11/02 09:13:29;;;;;;;94.97;58.80;;;;;;;11.41;95.78;100215.17;1674721;85;21824;-56
2021/11/02 09:16:36;;;;;;;77.40;46.50;;;;;;;11.45;95.82;100213.24;1707338;82;21730;-57
2021/11/02 09:19:44;;;;;;;73.20;44.63;;;;;;;11.49;95.75;100212.36;1673695;85;22044;-57
2021/11/02 09:22:51;;;;;;;75.97;45.75;;;;;;;11.51;95.75;100204.81;1709913;82;21276;-57
2021/11/02 09:26:00;;;;;;;79.45;46.90;;;;;;;11.53;95.71;100212.30;1665995;84;21765;-56
2021/11/02 09:29:09;;;;;;;71.87;43.90;;;;;;;11.54;95.64;100211.28;1630512;87;21749;-56
2021/11/02 09:32:16;;;;;;;72.40;43.83;;;;;;;11.54;95.72;100206.63;1640476;85;21268;-58
2021/11/02 09:35:24;;;;;;;70.15;44.55;;;;;;;11.59;95.91;100211.58;1676329;85;21448;-58
2021/11/02 09:39:03;;;;;;;75.12;45.55;;;;;;;11.62;95.97;100198.33;1685621;84;21266;-57
2021/11/02 09:42:58;;;;;;;62.20;41.68;;;;;;;11.67;96.03;100189.06;1673987;84;21233;-58
2021/11/02 09:46:36;;;;;;;62.80;42.38;;;;;;;11.72;96.11;100196.20;1679127;85;21237;-58
2021/11/02 09:50:14;;;;;;;68.90;40.98;;;;;;;11.73;96.02;100194.33;1684589;85;21224;-59
2021/11/02 09:53:40;;;;;;;60.80;39.40;;;;;;;11.71;96.05;100187.66;1648126;86;21219;-58
2021/11/02 09:57:07;;;;;;;59.88;37.85;;;;;;;11.71;96.16;100194.52;1602872;88;21247;-57
2021/11/02 10:00:26;;;;;;;62.80;40.10;;;;;;;11.71;96.25;100201.38;1674644;84;21228;-58
2021/11/02 10:03:55;;;;;;;63.30;41.23;;;;;;;11.73;96.35;100199.81;1631916;87;21232;-58
2021/11/02 10:07:24;;;;;;;64.53;42.00;;;;;;;11.73;96.39;100195.16;1672492;85;21312;-57
2021/11/02 10:10:49;;;;;;;68.17;41.28;;;;;;;11.73;96.36;100194.33;1650045;86;21650;-57
2021/11/02 10:14:32;;;;;;;63.52;40.30;;;;;;;11.71;96.37;100189.55;1673580;85;21239;-58
2021/11/02 10:18:22;;;;;;;53.73;36.28;;;;;;;11.70;96.53;100189.22;1674331;84;21248;-58
2021/11/02 10:21:49;;;;;;;54.70;37.85;;;;;;;11.73;96.64;100181.98;1678526;85;21210;-57
2021/11/02 10:25:20;;;;;;;58.73;38.30;;;;;;;11.71;96.66;100183.55;1679126;85;21299;-58
2021/11/02 10:29:12;;;;;;;66.42;39.85;;;;;;;11.70;96.75;100179.63;1675704;84;21258;-57
2021/11/02 10:32:21;;;;;;;65.40;39.05;;;;;;;11.72;96.84;100178.39;1691045;81;21287;-56
2021/11/02 10:35:28;;;;;;;55.83;36.10;;;;;;;11.72;96.98;100173.41;1701660;83;21789;-56
2021/11/02 10:38:37;;;;;;;56.85;35.70;;;;;;;11.73;97.08;100169.11;1662677;85;21797;-57
2021/11/02 10:42:08;;;;;;;47.20;33.48;;;;;;;11.75;97.06;100177.14;1646705;86;21377;-56
2021/11/02 10:45:13;;;;;;;51.60;33.85;;;;;;;11.73;97.12;100171.85;1639150;87;21472;-57
2021/11/02 10:48:21;;;;;;;50.95;35.50;;;;;;;11.74;97.15;100167.23;1664554;84;21296;-57
2021/11/02 10:52:09;;;;;;;53.52;32.42;;;;;;;11.72;97.08;100166.05;1605050;87;21384;-58
2021/11/02 10:55:52;;;;;;;44.83;31.23;;;;;;;11.68;97.17;100163.88;1645794;87;21202;-59
2021/11/02 10:58:59;;;;;;;38.58;27.52;;;;;;;11.64;97.20;100154.30;1679068;84;21209;-57
2021/11/02 11:02:07;;;;;;;42.83;30.55;;;;;;;11.63;97.40;100151.24;1678543;84;21269;-57
2021/11/02 11:05:15;;;;;;;37.03;27.35;;;;;;;11.65;97.62;100154.66;1678844;84;21181;-57
2021/11/02 11:08:21;;;;;;;44.38;30.85;;;;;;;11.67;97.72;100155.33;1705357;82;21218;-57
2021/11/02 11:11:26;;;;;;;49.10;31.75;;;;;;;11.66;97.71;100149.49;1735696;82;21226;-57
2021/11/02 11:14:40;;;;;;;50.60;31.05;;;;;;;11.67;97.88;100151.22;1735230;82;21208;-57
2021/11/02 11:17:46;;;;;;;42.90;27.98;;;;;;;11.69;98.06;100146.37;1703108;82;21191;-56
2021/11/02 11:20:53;;;;;;;40.08;28.95;;;;;;;11.71;98.12;100140.19;1705234;82;21151;-56
2021/11/02 11:24:06;;;;;;;34.63;26.82;;;;;;;11.72;98.20;100144.62;1695124;84;21204;-57
2021/11/02 11:27:15;;;;;;;38.05;27.40;;;;;;;11.72;98.28;100150.97;1672857;84;21213;-56
2021/11/02 11:30:25;;;;;;;;;;;;;;;11.71;98.29;100138.30;1640717;86;21398;-57
2021/11/02 11:33:31;;;;;;;42.05;30.57;;;;;;;11.72;98.41;100143.25;1677112;82;20639;-56
2021/11/02 11:36:38;;;;;;;50.10;31.02;;;;;;;11.71;98.52;100137.44;1642956;85;21256;-55
2021/11/02 11:39:44;;;;;;;38.23;26.12;;;;;;;11.71;98.63;100138.30;1668809;85;21797;-55
2021/11/02 11:42:57;;;;;;;30.82;22.90;;;;;;;11.73;98.71;100133.45;1679474;84;21247;-55
2021/11/02 11:46:03;;;;;;;33.08;25.25;;;;;;;11.73;98.71;100132.63;1714611;82;21821;-57
2021/11/02 11:49:08;;;;;;;29.12;23.55;;;;;;;11.75;98.80;100130.52;1672099;84;21209;-55
2021/11/02 11:52:17;;;;;;;29.25;23.67;;;;;;;11.78;98.82;100124.69;1712516;82;21907;-56
2021/11/02 11:55:33;;;;;;;28.35;23.55;;;;;;;11.78;98.75;100124.14;1677318;85;21410;-56
2021/11/02 11:58:42;;;;;;;31.25;22.95;;;;;;;11.77;98.81;100126.58;1714459;82;21382;-56
2021/11/02 12:02:10;;;;;;;33.35;24.12;;;;;;;11.79;98.90;100114.91;1686075;81;21209;-57
2021/11/02 12:05:23;;;;;;;30.77;23.07;;;;;;;11.80;98.88;100118.47;1668262;85;21217;-57
2021/11/02 12:08:43;;;;;;;28.02;22.45;;;;;;;11.80;98.91;100108.36;1711046;83;21768;-56
2021/11/02 12:11:49;;;;;;;28.55;22.20;;;;;;;11.83;99.00;100104.38;1673092;85;21205;-57
2021/11/02 12:15:01;;;;;;;28.55;22.65;;;;;;;11.86;98.98;100101.28;1675027;85;21269;-56
2021/11/02 12:18:08;;;;;;;26.02;22.73;;;;;;;11.86;98.92;100093.88;1692353;82;21231;-55
2021/11/02 12:21:16;;;;;;;30.17;23.38;;;;;;;11.87;98.87;100104.34;1711201;82;21179;-56
2021/11/02 12:24:22;;;;;;;33.35;23.92;;;;;;;11.85;98.84;100099.56;1700611;82;21202;-57
2021/11/02 12:27:27;;;;;;;30.32;23.75;;;;;;;11.87;98.93;100098.86;1694591;83;21231;-57
2021/11/02 12:30:33;;;;;;;30.00;22.07;;;;;;;11.87;98.95;100102.97;1675611;84;21223;-56
2021/11/02 12:33:44;;;;;;;29.48;22.45;;;;;;;11.88;98.97;100099.17;1711815;81;21266;-56
2021/11/02 12:37:00;;;;;;;32.13;23.97;;;;;;;11.88;98.99;100107.40;1709997;82;21216;-57
2021/11/02 12:40:25;;;;;;;26.25;21.17;;;;;;;11.85;98.96;100105.91;1709167;83;21282;-56
2021/11/02 12:43:35;;;;;;;27.95;21.60;;;;;;;11.84;98.97;100105.55;1728878;81;21180;-55
2021/11/02 12:46:44;;;;;;;35.10;22.30;;;;;;;11.83;99.03;100100.26;1701387;82;21221;-56
2021/11/02 12:50:04;;;;;;;29.82;21.90;;;;;;;11.82;99.11;100094.45;1705125;82;21254;-57
2021/11/02 12:53:12;;;;;;;28.65;22.20;;;;;;;11.80;99.14;100091.91;1694500;82;21218;-57
2021/11/02 12:56:26;;;;;;;26.85;21.45;;;;;;;11.81;99.26;100095.52;1698214;82;21170;-57
2021/11/02 12:59:38;;;;;;;25.60;20.90;;;;;;;11.80;99.31;100095.16;1665534;84;21216;-56
2021/11/02 13:02:48;;;;;;;23.10;20.32;;;;;;;11.80;99.42;100091.91;1670365;84;21284;-56
2021/11/02 13:06:09;;;;;;;25.52;19.77;;;;;;;11.80;99.52;100096.53;1651066;86;21273;-56
2021/11/02 13:09:23;;;;;;;30.25;21.60;;;;;;;11.81;99.57;100090.86;1697859;82;21216;-56
2021/11/02 13:12:33;;;;;;;30.48;21.25;;;;;;;11.83;99.63;100089.29;1714078;82;21240;-56
2021/11/02 13:15:39;;;;;;;29.15;20.48;;;;;;;11.83;99.64;100082.44;1715679;82;21232;-56
2021/11/02 13:18:47;;;;;;;24.57;19.17;;;;;;;11.84;99.70;100082.78;1669589;85;21843;-56
2021/11/02 13:21:52;;;;;;;22.20;16.32;;;;;;;11.83;99.69;100080.55;1686616;83;21252;-57
2021/11/02 13:25:23;;;;;;;20.05;16.20;;;;;;;11.83;99.73;100085.17;1723413;82;21185;-55
2021/11/02 13:28:26;;;;;;;32.45;25.17;;;;;;;11.81;99.77;100083.17;1693857;82;21748;-57
2021/11/02 13:31:40;;;;;;;18.57;15.50;;;;;;;11.82;99.90;100078.86;1668136;85;21276;-57
2021/11/02 13:34:49;;;;;;;19.55;16.02;;;;;;;11.84;99.99;100080.87;1712262;80;21212;-56
2021/11/02 13:37:55;;;;;;;17.98;14.73;;;;;;;11.85;100.00;100074.36;1703263;83;21164;-57
2021/11/02 13:41:12;;;;;;;17.60;14.95;;;;;;;11.85;100.00;100078.48;1671138;86;21224;-56
2021/11/02 13:44:19;;;;;;;18.15;14.85;;;;;;;11.84;100.00;100067.16;1646405;87;21885;-56
2021/11/02 13:47:27;;;;;;;20.68;15.20;;;;;;;11.84;100.00;100074.55;1659668;84;21248;-56
2021/11/02 13:50:34;;;;;;;16.95;14.23;;;;;;;11.83;100.00;100075.06;1661854;85;21296;-55
2021/11/02 13:53:40;;;;;;;16.25;13.50;;;;;;;11.80;100.00;100085.05;1660442;84;21228;-55
2021/11/02 13:56:50;;;;;;;18.60;13.98;;;;;;;11.79;100.00;100081.13;1644636;87;21802;-56
2021/11/02 13:59:55;;;;;;;16.55;13.93;;;;;;;11.78;100.00;100080.81;1671789;86;21260;-56
2021/11/02 14:03:12;;;;;;;16.82;13.50;;;;;;;11.76;100.00;100081.00;1644632;86;21797;-57
2021/11/02 14:06:17;;;;;;;;;;;;;;;11.75;100.00;100079.80;1641925;87;21242;-57
2021/11/02 14:09:31;;;;;;;17.05;14.07;;;;;;;11.75;100.00;100079.28;1661006;84;20224;-56
2021/11/02 14:12:55;;;;;;;16.00;13.30;;;;;;;11.72;100.00;100071.95;1695197;83;21219;-56
2021/11/02 14:16:04;;;;;;;15.93;13.62;;;;;;;11.71;100.00;100075.75;1670711;85;21205;-56
2021/11/02 14:19:10;;;;;;;17.70;13.55;;;;;;;11.70;100.00;100074.06;1642672;86;21365;-57
2021/11/02 14:22:18;;;;;;;15.45;12.98;;;;;;;11.69;100.00;100079.19;1666343;86;21265;-56
2021/11/02 14:25:29;;;;;;;18.25;13.32;;;;;;;11.67;100.00;100075.27;1670885;86;21232;-55
2021/11/02 14:28:39;;;;;;;15.80;12.20;;;;;;;11.65;100.00;100075.97;1643225;87;21796;-56
2021/11/02 14:31:49;;;;;;;16.95;12.82;;;;;;;11.65;100.00;100084.73;1671354;84;21220;-56
2021/11/02 14:34:56;;;;;;;15.58;12.82;;;;;;;11.63;100.00;100076.70;1649685;87;21248;-56
2021/11/02 14:38:03;;;;;;;14.90;11.70;;;;;;;11.62;100.00;100080.98;1678035;85;21287;-55
2021/11/02 14:41:32;;;;;;;14.07;11.88;;;;;;;11.60;100.00;100081.68;1710804;83;21282;-57
2021/11/02 14:44:37;;;;;;;14.47;11.30;;;;;;;11.59;100.00;100078.08;1675477;85;21772;-56
2021/11/02 14:47:44;;;;;;;13.68;10.40;;;;;;;11.59;100.00;100078.62;1701935;82;21311;-57
2021/11/02 14:51:00;;;;;;;16.32;11.55;;;;;;;11.58;100.00;100085.13;1675079;84;21257;-55
2021/11/02 14:54:07;;;;;;;13.13;11.70;;;;;;;11.57;100.00;100082.06;1650015;85;21208;-55
2021/11/02 14:57:33;;;;;;;15.08;11.90;;;;;;;11.56;100.00;100094.08;1691805;82;21252;-55
2021/11/02 15:00:46;;;;;;;18.87;10.80;;;;;;;11.55;100.00;100082.77;1673616;85;21595;-55
2021/11/02 15:04:18;;;;;;;21.07;14.45;;;;;;;11.55;100.00;100090.98;1710797;83;21227;-55
2021/11/02 15:07:23;;;;;;;14.03;12.15;;;;;;;11.56;100.00;100099.56;1673871;84;22105;-56
2021/11/02 15:10:28;;;;;;;16.37;11.63;;;;;;;11.55;100.00;100100.58;1669979;84;21236;-54
2021/11/02 15:13:36;;;;;;;18.30;12.33;;;;;;;11.54;100.00;100101.09;1672296;84;21203;-54
2021/11/02 15:16:41;;;;;;;17.52;13.05;;;;;;;11.56;100.00;100100.94;1709473;83;21267;-55
2021/11/02 15:19:48;;;;;;;21.77;14.53;;;;;;;11.56;100.00;100100.94;1670505;84;21255;-56
2021/11/02 15:22:54;;;;;;;17.85;13.32;;;;;;;11.56;100.00;100096.28;1668576;85;21224;-56
2021/11/02 15:26:04;;;;;;;20.55;14.03;;;;;;;11.56;100.00;100106.41;1655687;85;21178;-55
2021/11/02 15:29:10;;;;;;;23.47;15.32;;;;;;;11.55;100.00;100110.17;1671175;85;21197;-56
2021/11/02 15:32:21;;;;;;;27.67;17.62;;;;;;;11.54;100.00;100120.28;1674318;84;21296;-56
2021/11/02 15:35:31;;;;;;;29.63;18.85;;;;;;;11.53;100.00;100121.33;1675216;85;21488;-56
2021/11/02 15:38:38;;;;;;;28.38;17.85;;;;;;;11.51;100.00;100108.87;1712276;82;21219;-55
2021/11/02 15:41:45;;;;;;;28.73;19.98;;;;;;;11.51;100.00;100110.23;1678466;84;21284;-55
2021/11/02 15:44:52;;;;;;;37.78;21.35;;;;;;;11.52;100.00;100124.27;1712443;83;21196;-55
2021/11/02 15:47:59;;;;;;;35.83;20.80;;;;;;;11.51;100.00;100123.94;1651762;85;21244;-56
2021/11/02 15:51:04;;;;;;;48.25;24.55;;;;;;;11.53;100.00;100131.44;1652228;86;21792;-56
2021/11/02 15:54:17;;;;;;;35.03;21.50;;;;;;;11.53;100.00;100133.66;1677240;85;21872;-56
2021/11/02 15:57:23;;;;;;;40.03;23.20;;;;;;;11.53;100.00;100136.92;1644273;85;21248;-56
2021/11/02 16:00:36;;;;;;;39.15;22.37;;;;;;;11.53;100.00;100142.40;1677707;85;21217;-57
2021/11/02 16:03:42;;;;;;;41.58;22.35;;;;;;;11.53;100.00;100137.78;1677399;84;21284;-55
2021/11/02 16:07:21;;;;;;;39.58;22.87;;;;;;;11.54;100.00;100146.86;1711415;82;21231;-55
2021/11/02 16:10:35;;;;;;;42.85;22.85;;;;;;;11.53;100.00;100147.38;1651395;86;21737;-56
2021/11/02 16:13:41;;;;;;;35.43;22.42;;;;;;;11.53;100.00;100149.25;1656354;84;21316;-55
2021/11/02 16:16:48;;;;;;;37.17;22.00;;;;;;;11.54;100.00;100153.72;1688817;84;22091;-55
2021/11/02 16:19:56;;;;;;;37.53;22.48;;;;;;;11.53;100.00;100153.37;1635414;86;21239;-55
2021/11/02 16:23:06;;;;;;;41.37;23.92;;;;;;;11.53;100.00;100161.59;1645704;85;21240;-55
2021/11/02 16:26:36;;;;;;;44.85;23.47;;;;;;;11.51;100.00;100159.58;1647099;87;21789;-55
2021/11/02 16:29:43;;;;;;;42.43;24.85;;;;;;;11.52;100.00;100159.90;1670645;85;21209;-55
2021/11/02 16:32:55;;;;;;;42.08;24.10;;;;;;;11.52;100.00;100166.75;1710707;84;21284;-55
2021/11/02 16:36:03;;;;;;;46.88;25.88;;;;;;;11.52;100.00;100166.24;1671893;85;21221;-56
2021/11/02 16:39:10;;;;;;;43.65;24.32;;;;;;;11.52;100.00;100167.61;1710666;81;21228;-55
2021/11/02 16:42:18;;;;;;;44.88;25.30;;;;;;;11.52;100.00;100174.47;1685121;83;21772;-54
2021/11/02 16:45:24;;;;;;;51.05;28.15;;;;;;;11.52;100.00;100173.61;1665631;84;21268;-56
2021/11/02 16:48:50;;;;;;;48.85;27.20;;;;;;;11.50;100.00;100173.80;1713805;82;21216;-55
2021/11/02 16:52:04;;;;;;;56.33;28.50;;;;;;;11.51;100.00;100168.63;1713958;82;21204;-56
2021/11/02 16:55:18;;;;;;;60.28;29.10;;;;;;;11.51;100.00;100165.06;1677951;85;21873;-55
2021/11/02 16:58:29;;;;;;;51.95;27.02;;;;;;;11.51;100.00;100167.80;1712384;82;21428;-57
2021/11/02 17:01:40;;;;;;;48.48;27.52;;;;;;;11.49;100.00;100164.39;1681577;83;21780;-56
2021/11/02 17:04:50;;;;;;;53.17;28.55;;;;;;;11.48;100.00;100166.80;1690793;83;21739;-56
2021/11/02 17:08:13;;;;;;;56.92;29.50;;;;;;;11.48;100.00;100161.33;1686040;84;21220;-57
2021/11/02 17:11:28;;;;;;;60.73;30.12;;;;;;;11.48;100.00;100165.44;1668085;85;21208;-57
2021/11/02 17:14:32;;;;;;;;;;;;;;;11.46;100.00;100158.77;1647687;86;21240;-56
2021/11/02 17:17:49;;;;;;;55.00;27.75;;;;;;;11.47;100.00;100155.49;1651231;85;20588;-58
2021/11/02 17:21:14;;;;;;;60.85;28.98;;;;;;;11.47;100.00;100156.86;1708666;83;21228;-57
2021/11/02 17:24:21;;;;;;;56.35;28.73;;;;;;;11.46;100.00;100152.43;1713853;83;21488;-58
2021/11/02 17:27:26;;;;;;;50.17;27.30;;;;;;;11.45;100.00;100154.31;1714431;83;21278;-57
2021/11/02 17:30:38;;;;;;;55.52;28.67;;;;;;;11.45;100.00;100143.85;1715337;83;21200;-57
2021/11/02 17:33:44;;;;;;;53.38;28.62;;;;;;;11.45;100.00;100152.94;1699142;83;21295;-57
2021/11/02 17:36:50;;;;;;;52.65;27.85;;;;;;;11.45;100.00;100146.59;1717902;82;21204;-58
2021/11/02 17:39:56;;;;;;;50.03;27.25;;;;;;;11.45;100.00;100147.97;1713949;82;21771;-56
2021/11/02 17:43:06;;;;;;;48.50;27.05;;;;;;;11.46;100.00;100148.31;1697159;83;21754;-56
2021/11/02 17:46:15;;;;;;;52.80;28.38;;;;;;;11.46;100.00;100147.81;1723308;82;21344;-56
2021/11/02 17:49:23;;;;;;;56.95;29.35;;;;;;;11.46;100.00;100145.58;1735413;82;21234;-55
2021/11/02 17:52:33;;;;;;;59.45;30.12;;;;;;;11.45;100.00;100144.72;1714994;82;21356;-55
2021/11/02 17:55:43;;;;;;;;;;;;;;;11.44;100.00;100138.91;1737931;82;21356;-57
2021/11/02 17:58:53;;;;;;;51.42;27.70;;;;;;;11.44;100.00;100143.02;1735396;82;20285;-57
2021/11/02 18:02:00;;;;;;;57.05;29.35;;;;;;;11.44;100.00;100146.27;1735035;82;21376;-57
2021/11/02 18:05:08;;;;;;;49.03;26.62;;;;;;;11.44;100.00;100151.76;1714902;82;21860;-56
2021/11/02 18:08:16;;;;;;;54.42;30.05;;;;;;;11.45;100.00;100147.97;1735587;82;21352;-55
2021/11/02 18:11:22;;;;;;;57.48;31.73;;;;;;;11.45;100.00;100153.45;1715330;82;21368;-55
2021/11/02 18:14:28;;;;;;;60.95;29.63;;;;;;;11.44;100.00;100148.51;1715582;82;21350;-55
2021/11/02 18:17:36;;;;;;;59.18;31.33;;;;;;;11.46;100.00;100149.18;1694599;83;21394;-56
2021/11/02 18:20:42;;;;;;;61.33;30.27;;;;;;;11.46;100.00;100154.66;1646955;86;21793;-57
2021/11/02 18:23:53;;;;;;;57.25;30.40;;;;;;;11.46;100.00;100151.06;1685609;85;21251;-56
2021/11/02 18:27:00;;;;;;;63.87;31.68;;;;;;;11.46;100.00;100143.70;1679656;85;21301;-56
2021/11/02 18:30:07;;;;;;;63.45;33.55;;;;;;;11.48;100.00;100147.62;1715354;83;21387;-55
2021/11/02 18:33:13;;;;;;;58.48;31.97;;;;;;;11.49;100.00;100150.68;1679854;85;21272;-56
2021/11/02 18:36:20;;;;;;;61.88;32.00;;;;;;;11.50;100.00;100151.00;1694669;83;21196;-56
2021/11/02 18:39:26;;;;;;;54.95;29.95;;;;;;;11.49;100.00;100146.57;1694228;83;21361;-57
2021/11/02 18:42:32;;;;;;;61.13;32.98;;;;;;;11.48;100.00;100145.70;1678843;85;21873;-59
2021/11/02 18:45:37;;;;;;;63.92;32.75;;;;;;;11.48;100.00;100147.62;1679790;85;21835;-56
2021/11/02 18:48:45;;;;;;;58.73;33.18;;;;;;;11.46;100.00;100143.70;1653943;85;21793;-57
2021/11/02 18:51:51;;;;;;;56.02;30.57;;;;;;;11.46;100.00;100157.41;1715827;83;21845;-58
2021/11/02 18:54:58;;;;;;;60.70;31.50;;;;;;;11.45;100.00;100150.20;1676122;85;21802;-58
2021/11/02 18:58:04;;;;;;;56.53;31.00;;;;;;;11.46;100.00;100155.17;1681306;85;21359;-58
2021/11/02 19:01:13;;;;;;;55.20;29.80;;;;;;;11.47;100.00;100152.24;1711575;84;21354;-58
2021/11/02 19:04:22;;;;;;;44.58;26.50;;;;;;;11.48;100.00;100152.56;1679803;85;21765;-57
2021/11/02 19:07:28;;;;;;;43.33;25.80;;;;;;;11.48;100.00;100161.33;1680461;85;21289;-56
2021/11/02 19:10:34;;;;;;;41.55;24.20;;;;;;;11.47;100.00;100166.45;1680112;85;21232;-57
2021/11/02 19:13:42;;;;;;;43.92;25.80;;;;;;;11.44;100.00;100166.33;1679679;85;21375;-57
2021/11/02 19:16:48;;;;;;;41.10;24.25;;;;;;;11.43;100.00;100170.08;1716955;83;21698;-56
2021/11/02 19:19:53;;;;;;;38.98;23.07;;;;;;;11.43;100.00;100166.52;1715363;83;21402;-57
2021/11/02 19:23:02;;;;;;;36.23;21.82;;;;;;;11.42;100.00;100171.64;1713870;83;21228;-57
2021/11/02 19:26:10;;;;;;;34.63;22.05;;;;;;;11.40;100.00;100176.48;1680298;85;21205;-57
2021/11/02 19:29:16;;;;;;;31.42;19.98;;;;;;;11.38;100.00;100181.29;1714185;83;21192;-56
2021/11/02 19:32:23;;;;;;;32.38;20.00;;;;;;;11.35;100.00;100180.30;1713218;84;21224;-57
2021/11/02 19:35:31;;;;;;;32.33;19.60;;;;;;;11.31;100.00;100183.05;1676325;85;21351;-57