Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:09;;;;;;;11.70;10.50;;;;;;;22.70;76.54;96773.86;107923;1282;22605;-75
2023/07/17 00:03:47;;;;;;;10.40;9.50;;;;;;;22.68;76.41;96772.50;107885;1276;25471;-74
2023/07/17 00:06:18;;;;;;;9.80;8.90;;;;;;;22.64;76.30;96770.92;107939;1279;22515;-75
2023/07/17 00:08:52;;;;;;;11.50;10.40;;;;;;;22.63;76.10;96770.59;107913;1282;22536;-75
2023/07/17 00:11:25;;;;;;;10.80;9.70;;;;;;;22.65;76.05;96767.16;107948;1282;24263;-75
2023/07/17 00:13:56;;;;;;;11.40;10.20;;;;;;;22.62;75.91;96769.58;107883;1282;22541;-75
2023/07/17 00:16:28;;;;;;;11.30;10.00;;;;;;;22.59;75.92;96768.20;107922;1282;24152;-75
2023/07/17 00:19:00;;;;;;;10.10;9.10;;;;;;;22.58;75.67;96778.38;107955;1282;24237;-75
2023/07/17 00:21:34;;;;;;;10.00;9.00;;;;;;;22.57;75.73;96773.95;107924;1282;22530;-75
2023/07/17 00:24:05;;;;;;;11.80;10.70;;;;;;;22.56;75.64;96777.33;107912;1282;23986;-75
2023/07/17 00:26:39;;;;;;;15.20;13.80;;;;;;;22.50;76.11;96780.98;107989;1282;22657;-75
2023/07/17 00:29:28;;;;;;;15.30;13.80;;;;;;;22.37;76.64;96776.81;107939;1282;22570;-75
2023/07/17 00:32:00;;;;;;;14.90;13.60;;;;;;;22.21;77.22;96777.05;107940;1278;22541;-76
2023/07/17 00:34:34;;;;;;;15.20;13.90;;;;;;;22.12;77.63;96777.08;107950;1282;22554;-77
2023/07/17 00:37:09;;;;;;;14.50;13.20;;;;;;;22.11;77.88;96779.90;107968;1282;22531;-77
2023/07/17 00:39:40;;;;;;;12.70;11.50;;;;;;;22.11;77.80;96778.95;107911;1282;23856;-77
2023/07/17 00:42:11;;;;;;;14.00;12.70;;;;;;;22.13;77.82;96785.80;107918;1282;26001;-76
2023/07/17 00:44:42;;;;;;;12.80;11.60;;;;;;;22.15;78.09;96789.31;107862;1282;25283;-77
2023/07/17 00:47:16;;;;;;;12.80;11.60;;;;;;;22.09;78.08;96791.33;107908;1282;24974;-76
2023/07/17 00:49:48;;;;;;;11.70;10.60;;;;;;;22.08;78.27;96791.60;107954;1282;22527;-77
2023/07/17 00:52:20;;;;;;;12.50;11.20;;;;;;;22.08;78.35;96788.20;107927;1282;22621;-76
2023/07/17 00:54:52;;;;;;;11.30;10.30;;;;;;;22.07;78.34;96786.88;107931;1282;22570;-76
2023/07/17 00:57:26;;;;;;;12.20;10.90;;;;;;;22.03;78.41;96782.81;107974;1278;22533;-77
2023/07/17 00:59:57;;;;;;;13.30;12.10;;;;;;;21.98;78.52;96780.33;107918;1282;22536;-77
2023/07/17 01:02:28;;;;;;;13.20;11.90;;;;;;;21.98;78.55;96778.31;107902;1282;26024;-77
2023/07/17 01:05:03;;;;;;;13.70;12.40;;;;;;;21.98;78.55;96771.59;107964;1282;22543;-76
2023/07/17 01:07:34;;;;;;;12.50;11.30;;;;;;;21.97;78.60;96767.55;107941;1282;22529;-77
2023/07/17 01:10:09;;;;;;;13.20;12.00;;;;;;;21.91;78.44;96774.88;107924;1281;22548;-77
2023/07/17 01:12:41;;;;;;;14.30;12.30;;;;;;;21.85;78.66;96782.23;107951;1282;22545;-77
2023/07/17 01:15:12;;;;;;;11.80;10.80;;;;;;;21.78;78.68;96782.40;107916;1281;22689;-77
2023/07/17 01:17:43;;;;;;;13.00;11.90;;;;;;;21.70;79.09;96778.21;107959;1282;22567;-76
2023/07/17 01:20:17;;;;;;;13.00;11.80;;;;;;;21.68;79.28;96777.52;107931;1282;22550;-77
2023/07/17 01:22:57;;;;;;;14.00;12.10;;;;;;;21.64;79.31;96784.69;107875;1282;22520;-77
2023/07/17 01:25:28;;;;;;;13.90;12.60;;;;;;;21.51;79.43;96791.66;107923;1275;25308;-77
2023/07/17 01:27:59;;;;;;;14.30;13.00;;;;;;;21.41;79.81;96790.23;107946;1271;22535;-77
2023/07/17 01:30:30;;;;;;;14.20;12.90;;;;;;;21.40;80.11;96785.95;107902;1280;24245;-77
2023/07/17 01:33:03;;;;;;;16.10;14.30;;;;;;;21.44;80.52;96783.75;107938;1279;25372;-77
2023/07/17 01:35:35;;;;;;;14.90;13.60;;;;;;;21.48;80.55;96777.39;107926;1282;22589;-77
2023/07/17 01:38:06;;;;;;;15.20;13.60;;;;;;;21.49;80.78;96776.64;107947;1282;22583;-77
2023/07/17 01:40:40;;;;;;;14.60;13.40;;;;;;;21.53;80.96;96776.58;107926;1274;22711;-77
2023/07/17 01:43:11;;;;;;;13.40;12.20;;;;;;;21.54;81.08;96771.99;107922;1282;22532;-77
2023/07/17 01:45:42;;;;;;;14.60;13.30;;;;;;;21.55;80.86;96771.13;107964;1282;22524;-77
2023/07/17 01:48:14;;;;;;;13.90;12.70;;;;;;;21.57;80.91;96773.15;107971;1282;22535;-77
2023/07/17 01:50:48;;;;;;;15.10;13.60;;;;;;;21.57;80.99;96772.70;107977;1282;22529;-77
2023/07/17 01:53:21;;;;;;;16.00;14.70;;;;;;;21.53;80.94;96774.75;107995;1282;25273;-77
2023/07/17 01:55:52;;;;;;;16.20;14.80;;;;;;;21.46;81.19;96780.19;107961;1280;22533;-77
2023/07/17 01:58:24;;;;;;;15.10;14.80;;;;;;;21.42;81.36;96781.08;107921;1282;22562;-77
2023/07/17 02:00:58;;;;;;;17.90;16.40;;;;;;;21.38;81.55;96780.40;107915;1282;24263;-77
2023/07/17 02:03:32;;;;;;;16.40;14.90;;;;;;;21.32;81.79;96781.82;107943;1282;22580;-77
2023/07/17 02:06:04;;;;;;;16.60;15.00;;;;;;;21.26;81.86;96785.86;107967;1282;22532;-77
2023/07/17 02:08:38;;;;;;;16.70;15.10;;;;;;;21.20;81.91;96790.45;108013;1274;22520;-77
2023/07/17 02:11:09;;;;;;;16.50;15.10;;;;;;;21.19;82.50;96795.73;107936;1282;22569;-77
2023/07/17 02:13:40;;;;;;;17.70;16.10;;;;;;;21.20;82.65;96799.85;107925;1282;24142;-77
2023/07/17 02:16:11;;;;;;;18.80;17.20;;;;;;;21.23;82.91;96802.55;107938;1282;24252;-77
2023/07/17 02:18:43;;;;;;;18.50;17.00;;;;;;;21.23;83.08;96803.09;107965;1282;22708;-77
2023/07/17 02:21:16;;;;;;;19.00;17.40;;;;;;;21.24;83.22;96803.88;107942;1282;22532;-77
2023/07/17 02:23:47;;;;;;;18.70;17.10;;;;;;;21.25;83.35;96808.42;107956;1282;22583;-77
2023/07/17 02:26:18;;;;;;;18.50;16.80;;;;;;;21.25;83.23;96811.05;107991;1274;22556;-77
2023/07/17 02:28:49;;;;;;;18.90;17.10;;;;;;;21.25;83.49;96815.58;107982;1279;22537;-77
2023/07/17 02:31:21;;;;;;;17.10;15.60;;;;;;;21.26;83.51;96820.03;107987;1282;22761;-77
2023/07/17 02:33:55;;;;;;;17.10;15.60;;;;;;;21.27;83.31;96825.90;107975;1282;22546;-77
2023/07/17 02:36:26;;;;;;;16.80;15.40;;;;;;;21.27;83.24;96825.54;107971;1282;24059;-77
2023/07/17 02:38:57;;;;;;;18.00;16.50;;;;;;;21.28;83.31;96824.55;107944;1282;24411;-77
2023/07/17 02:41:28;;;;;;;17.80;16.30;;;;;;;21.21;83.37;96829.07;108030;1282;23659;-77
2023/07/17 02:43:59;;;;;;;17.20;15.70;;;;;;;21.14;83.33;96828.35;108068;1282;22561;-77
2023/07/17 02:46:30;;;;;;;15.90;14.30;;;;;;;21.09;83.38;96830.73;108029;1274;23315;-77
2023/07/17 02:49:03;;;;;;;16.10;14.70;;;;;;;21.13;83.68;96830.15;108057;1282;22535;-77
2023/07/17 02:51:34;;;;;;;17.10;15.60;;;;;;;21.16;83.54;96836.65;107971;1276;22542;-77
2023/07/17 02:54:06;;;;;;;17.10;15.60;;;;;;;21.15;83.52;96838.02;107911;1282;22555;-77
2023/07/17 02:56:37;;;;;;;16.10;14.80;;;;;;;21.16;83.78;96838.72;107980;1282;22651;-77
2023/07/17 02:59:10;;;;;;;16.00;14.60;;;;;;;21.17;83.92;96840.60;107939;1277;23355;-77
2023/07/17 03:01:44;;;;;;;16.60;15.10;;;;;;;21.18;83.90;96839.38;107965;1274;22530;-77
2023/07/17 03:04:15;;;;;;;16.30;15.00;;;;;;;21.21;84.11;96835.92;107986;1281;22531;-77
2023/07/17 03:06:46;;;;;;;16.20;14.60;;;;;;;21.24;83.86;96832.84;108055;1282;22521;-77
2023/07/17 03:09:17;;;;;;;16.80;15.30;;;;;;;21.22;83.83;96828.27;107980;1280;22641;-77
2023/07/17 03:11:48;;;;;;;17.70;16.00;;;;;;;21.22;83.97;96828.79;107958;1279;22528;-76
2023/07/17 03:14:20;;;;;;;16.70;15.10;;;;;;;21.18;83.94;96829.29;107963;1280;22545;-77
2023/07/17 03:16:51;;;;;;;15.60;14.30;;;;;;;21.18;84.12;96833.39;107977;1280;22744;-77
2023/07/17 03:19:22;;;;;;;13.90;12.70;;;;;;;21.21;84.09;96832.54;107917;1282;22540;-77
2023/07/17 03:21:53;;;;;;;14.20;12.80;;;;;;;21.23;83.81;96831.42;107916;1281;22740;-76
2023/07/17 03:24:24;;;;;;;15.00;13.80;;;;;;;21.23;83.76;96832.28;107973;1280;22664;-77
2023/07/17 03:26:55;;;;;;;14.30;13.10;;;;;;;21.21;83.85;96838.56;107958;1282;25355;-77
2023/07/17 03:29:27;;;;;;;14.30;12.80;;;;;;;21.20;83.79;96840.52;107961;1282;22534;-77
2023/07/17 03:31:58;;;;;;;14.60;13.20;;;;;;;21.23;83.80;96835.74;107957;1275;22523;-77
2023/07/17 03:34:29;;;;;;;15.10;13.70;;;;;;;21.28;83.83;96839.27;107957;1282;24212;-77
2023/07/17 03:37:00;;;;;;;18.00;16.20;;;;;;;21.28;83.86;96835.34;107964;1282;22536;-77
2023/07/17 03:39:31;;;;;;;17.70;16.20;;;;;;;21.19;84.16;96836.64;107977;1279;25436;-77
2023/07/17 03:42:04;;;;;;;17.80;16.10;;;;;;;21.12;84.40;96835.22;107979;1282;22530;-77
2023/07/17 03:44:35;;;;;;;18.70;16.90;;;;;;;21.10;84.84;96830.73;107959;1282;22560;-77
2023/07/17 03:47:07;;;;;;;18.00;16.50;;;;;;;21.11;84.95;96833.23;107967;1282;22727;-77
2023/07/17 03:49:41;;;;;;;15.40;14.00;;;;;;;21.15;85.29;96826.30;108008;1282;24311;-77
2023/07/17 03:52:15;;;;;;;13.90;12.70;;;;;;;21.17;84.92;96828.42;107949;1279;22528;-77
2023/07/17 03:54:49;;;;;;;13.90;12.10;;;;;;;21.15;84.49;96827.77;107941;1278;22541;-77
2023/07/17 03:57:21;;;;;;;14.50;13.20;;;;;;;21.09;84.37;96826.95;107944;1282;22518;-77
2023/07/17 03:59:54;;;;;;;15.10;13.70;;;;;;;21.05;84.59;96828.70;108032;1282;22542;-77
2023/07/17 04:02:25;;;;;;;15.20;13.80;;;;;;;21.05;84.63;96826.38;107967;1271;22525;-76
2023/07/17 04:04:57;;;;;;;14.50;13.30;;;;;;;21.09;84.86;96823.63;108128;1282;22542;-77
2023/07/17 04:07:31;;;;;;;15.20;13.80;;;;;;;21.14;84.96;96822.02;108080;1282;22590;-77
2023/07/17 04:10:03;;;;;;;13.40;12.20;;;;;;;21.21;84.93;96820.05;108081;1282;23377;-77
2023/07/17 04:12:34;;;;;;;13.80;12.60;;;;;;;21.24;84.55;96811.05;108052;1282;22539;-77
2023/07/17 04:15:07;;;;;;;13.20;12.10;;;;;;;21.26;84.45;96817.33;107928;1282;22568;-77
2023/07/17 04:17:39;;;;;;;14.00;12.70;;;;;;;21.32;84.44;96819.57;107966;1282;22514;-77
2023/07/17 04:20:16;;;;;;;14.10;12.60;;;;;;;21.40;84.40;96821.77;107956;1279;22531;-77
2023/07/17 04:22:48;;;;;;;13.20;12.10;;;;;;;21.46;84.26;96819.41;108014;1277;22539;-77
2023/07/17 04:25:19;;;;;;;13.70;12.50;;;;;;;21.52;84.11;96819.59;107905;1282;22525;-77
2023/07/17 04:27:53;;;;;;;13.10;11.90;;;;;;;21.59;84.08;96820.63;107926;1282;22540;-77
2023/07/17 04:30:24;;;;;;;13.30;12.10;;;;;;;21.66;83.90;96826.35;108023;1282;24255;-77
2023/07/17 04:32:58;;;;;;;13.60;12.40;;;;;;;21.76;84.14;96827.55;108011;1276;25855;-77
2023/07/17 04:35:29;;;;;;;14.30;12.80;;;;;;;21.86;84.03;96828.52;107971;1276;25354;-77
2023/07/17 04:38:01;;;;;;;13.20;12.00;;;;;;;21.96;83.86;96825.70;107957;1282;25474;-77
2023/07/17 04:40:33;;;;;;;13.30;12.20;;;;;;;22.05;83.80;96824.52;107960;1282;23007;-77
2023/07/17 04:43:05;;;;;;;12.90;11.80;;;;;;;22.11;83.57;96825.55;107907;1276;26582;-77
2023/07/17 04:45:41;;;;;;;13.40;12.10;;;;;;;22.15;83.48;96824.20;107823;1275;211257;-76
2023/07/17 04:48:12;;;;;;;13.00;11.80;;;;;;;22.25;83.66;96820.27;107945;1282;22549;-76
2023/07/17 04:50:49;;;;;;;12.80;11.60;;;;;;;22.34;83.38;96820.11;107956;1282;22556;-76
2023/07/17 04:53:20;;;;;;;13.20;11.80;;;;;;;22.42;83.05;96817.45;107952;1282;24008;-76
2023/07/17 04:55:51;;;;;;;13.70;12.50;;;;;;;22.46;82.60;96812.15;107945;1280;22572;-76
2023/07/17 04:58:23;;;;;;;12.60;11.40;;;;;;;22.50;82.70;96806.07;107938;1282;22574;-76
2023/07/17 05:01:01;;;;;;;12.90;11.80;;;;;;;22.56;82.59;96810.84;107927;1280;26453;-76
2023/07/17 05:03:32;;;;;;;13.00;11.80;;;;;;;22.65;82.57;96812.83;107959;1282;22533;-76
2023/07/17 05:06:03;;;;;;;13.20;12.10;;;;;;;22.78;82.79;96812.86;107948;1282;22536;-76
2023/07/17 05:08:34;;;;;;;13.20;11.90;;;;;;;22.93;82.87;96807.59;107977;1282;22524;-76
2023/07/17 05:11:06;;;;;;;12.40;11.40;;;;;;;23.13;82.90;96807.54;107931;1280;22624;-76
2023/07/17 05:13:37;;;;;;;12.10;11.00;;;;;;;23.38;83.39;96812.94;107933;1282;22863;-76
2023/07/17 05:16:09;;;;;;;12.20;11.00;;;;;;;23.92;83.90;96814.84;107989;1281;22531;-76
2023/07/17 05:18:41;;;;;;;10.30;9.40;;;;;;;24.93;84.06;96818.05;107972;1278;22582;-76
2023/07/17 05:21:12;;;;;;;10.40;9.40;;;;;;;26.14;83.08;96821.45;107956;1282;22518;-76
2023/07/17 05:23:43;;;;;;;10.70;9.70;;;;;;;27.35;81.77;96818.41;107927;1279;22536;-76
2023/07/17 05:26:16;;;;;;;10.50;9.60;;;;;;;28.25;77.70;96818.33;107810;1275;24851;-76
2023/07/17 05:28:53;;;;;;;10.20;9.30;;;;;;;28.75;74.20;96817.39;107881;1279;22545;-76
2023/07/17 05:31:25;;;;;;;10.70;9.70;;;;;;;29.15;72.49;96814.69;108003;1280;22536;-76
2023/07/17 05:33:58;;;;;;;10.90;9.80;;;;;;;29.65;71.20;96813.88;107927;1279;25415;-76
2023/07/17 05:36:30;;;;;;;10.80;9.40;;;;;;;30.05;69.13;96811.25;107971;1282;22531;-76
2023/07/17 05:39:01;;;;;;;10.60;9.70;;;;;;;30.43;68.14;96807.63;107988;1282;24265;-76
2023/07/17 05:41:33;;;;;;;9.80;8.90;;;;;;;30.84;66.42;96810.10;107940;1276;22867;-75
2023/07/17 05:44:06;;;;;;;10.00;9.10;;;;;;;31.01;64.29;96805.63;107925;1282;24339;-76
2023/07/17 05:46:37;;;;;;;10.20;9.30;;;;;;;30.56;62.81;96806.83;107943;1276;25512;-75
2023/07/17 05:49:09;;;;;;;9.90;9.00;;;;;;;30.08;62.61;96808.19;107971;1282;22540;-76
2023/07/17 05:51:40;;;;;;;9.80;9.00;;;;;;;29.80;61.84;96812.40;107949;1280;22582;-75
2023/07/17 05:54:11;;;;;;;10.80;9.80;;;;;;;29.17;61.66;96813.35;107912;1275;22531;-76
2023/07/17 05:56:42;;;;;;;9.60;8.80;;;;;;;28.93;62.09;96817.46;107927;1282;22534;-75
2023/07/17 05:59:13;;;;;;;10.00;9.10;;;;;;;28.78;62.16;96811.00;107699;1276;22531;-75
2023/07/17 06:01:45;;;;;;;10.00;9.10;;;;;;;28.57;61.79;96814.92;107973;1280;22528;-75
2023/07/17 06:04:18;;;;;;;10.10;9.20;;;;;;;28.30;61.75;96815.61;107832;1276;22550;-75
2023/07/17 06:06:54;;;;;;;10.50;9.40;;;;;;;28.14;61.82;96812.45;107850;1277;22990;-76
2023/07/17 06:09:25;;;;;;;10.40;9.40;;;;;;;27.87;61.77;96814.75;108047;1282;22543;-75
2023/07/17 06:11:56;;;;;;;10.30;9.40;;;;;;;27.34;61.73;96825.12;108036;1274;22705;-75
2023/07/17 06:14:28;;;;;;;10.70;9.70;;;;;;;26.99;62.66;96826.88;108039;1282;22556;-76
2023/07/17 06:16:59;;;;;;;10.10;9.10;;;;;;;26.88;63.57;96834.25;108048;1279;25369;-75
2023/07/17 06:19:31;;;;;;;10.10;9.20;;;;;;;26.89;63.99;96838.86;108086;1281;22522;-75
2023/07/17 06:22:02;;;;;;;11.20;10.20;;;;;;;26.78;63.68;96837.46;108061;1281;23686;-75
2023/07/17 06:24:33;;;;;;;10.70;9.70;;;;;;;26.50;64.03;96840.73;108009;1272;22533;-75
2023/07/17 06:27:06;;;;;;;12.50;11.30;;;;;;;26.22;64.64;96842.71;108058;1276;22640;-76
2023/07/17 06:29:37;;;;;;;11.30;10.40;;;;;;;26.09;65.39;96844.46;108071;1277;25396;-76
2023/07/17 06:32:10;;;;;;;11.20;10.20;;;;;;;26.03;66.00;96851.45;108085;1280;27205;-76
2023/07/17 06:34:45;;;;;;;11.20;10.10;;;;;;;26.03;66.66;96865.59;108033;1282;26306;-76
2023/07/17 06:37:16;;;;;;;12.60;11.40;;;;;;;26.00;66.79;96893.02;107951;1282;23046;-76
2023/07/17 06:39:58;;;;;;;12.50;11.30;;;;;;;25.75;66.51;96891.74;107919;1282;22579;-75
2023/07/17 06:42:31;;;;;;;13.10;11.90;;;;;;;25.40;66.68;96901.34;107918;1280;22619;-75
2023/07/17 06:45:07;;;;;;;14.50;13.10;;;;;;;24.82;67.68;96892.50;108002;1274;25982;-75
2023/07/17 06:47:41;;;;;;;14.30;13.00;;;;;;;24.21;68.94;96897.02;108091;1282;22485;-76
2023/07/17 06:50:15;;;;;;;14.40;12.90;;;;;;;23.96;70.37;96891.46;108051;1282;22545;-75
2023/07/17 06:52:51;;;;;;;13.80;12.50;;;;;;;24.26;71.57;96904.31;108081;1282;22551;-75
2023/07/17 06:55:27;;;;;;;14.80;13.20;;;;;;;24.82;71.44;96907.61;108024;1281;22594;-75
2023/07/17 06:58:00;;;;;;;13.60;12.30;;;;;;;25.31;71.33;96909.07;108017;1282;22726;-75
2023/07/17 07:00:35;;;;;;;13.20;11.90;;;;;;;25.77;70.63;96921.88;108048;1276;23273;-75
2023/07/17 07:03:09;;;;;;;12.80;11.50;;;;;;;26.12;69.66;96931.77;107796;1282;22521;-75
2023/07/17 07:05:41;;;;;;;11.50;10.40;;;;;;;25.98;68.61;96942.47;107844;1280;25386;-75
2023/07/17 07:08:16;;;;;;;11.60;10.50;;;;;;;25.66;68.00;96937.94;107886;1282;22524;-75
2023/07/17 07:10:47;;;;;;;14.60;10.60;;;;;;;25.44;68.76;96944.38;107864;1282;22644;-74
2023/07/17 07:13:20;;;;;;;12.30;10.30;;;;;;;25.48;69.30;96951.19;107906;1282;22532;-75
2023/07/17 07:15:52;;;;;;;10.90;9.90;;;;;;;25.54;68.93;96949.02;107946;1276;22547;-74
2023/07/17 07:18:25;;;;;;;10.30;9.30;;;;;;;25.46;68.92;96954.33;107924;1281;22546;-75
2023/07/17 07:20:56;;;;;;;10.80;9.60;;;;;;;25.44;68.86;96962.06;107946;1281;22527;-74
2023/07/17 07:23:28;;;;;;;10.50;8.60;;;;;;;25.61;69.00;96959.73;107860;1281;22544;-74
2023/07/17 07:25:59;;;;;;;16.60;9.30;;;;;;;25.78;69.15;96965.34;107932;1279;22548;-74
2023/07/17 07:28:35;;;;;;;10.10;8.00;;;;;;;25.90;69.28;96966.44;107758;1281;22545;-75
2023/07/17 07:31:07;;;;;;;11.00;7.50;;;;;;;26.07;68.77;96968.65;107929;1282;22542;-74
2023/07/17 07:33:39;;;;;;;10.20;7.60;;;;;;;26.15;68.03;96970.67;107894;1274;22896;-74
2023/07/17 07:36:10;;;;;;;8.50;6.10;;;;;;;25.99;67.29;96976.64;107911;1282;22601;-74
2023/07/17 07:38:41;;;;;;;7.60;5.50;;;;;;;25.85;66.92;96972.73;107912;1279;25460;-74
2023/07/17 07:41:17;;;;;;;9.00;5.70;;;;;;;26.11;67.50;96974.67;107951;1282;22547;-74
2023/07/17 07:43:49;;;;;;;8.20;4.90;;;;;;;26.68;67.99;96976.02;107911;1282;22633;-74
2023/07/17 07:46:22;;;;;;;7.20;4.20;;;;;;;26.91;66.48;96979.10;107904;1275;24269;-74
2023/07/17 07:48:54;;;;;;;7.80;3.80;;;;;;;26.84;65.66;96979.34;107926;1276;22543;-74
2023/07/17 07:51:25;;;;;;;5.90;3.20;;;;;;;27.20;65.99;96979.13;107930;1276;22538;-75
2023/07/17 07:53:56;;;;;;;6.80;3.20;;;;;;;27.69;66.15;96977.05;107765;1282;22524;-74
2023/07/17 07:56:30;;;;;;;4.40;2.90;;;;;;;28.20;65.38;96974.27;107758;1282;25369;-75
2023/07/17 07:59:02;;;;;;;4.60;2.70;;;;;;;28.61;64.19;96973.45;107906;1277;23081;-73
2023/07/17 08:01:34;;;;;;;9.10;3.00;;;;;;;28.63;62.74;96964.34;107834;1282;22523;-73
2023/07/17 08:04:09;;;;;;;2.50;2.00;;;;;;;28.71;62.86;96968.24;107841;1282;22554;-74
2023/07/17 08:06:40;;;;;;;6.60;2.50;;;;;;;28.51;61.30;96974.76;107945;1279;22526;-73
2023/07/17 08:09:16;;;;;;;3.30;2.40;;;;;;;28.06;61.84;96979.57;107759;1276;22555;-74
2023/07/17 08:11:49;;;;;;;3.80;2.40;;;;;;;27.49;61.07;96983.30;107860;1273;24270;-73
2023/07/17 08:14:21;;;;;;;4.40;2.40;;;;;;;26.57;61.05;96985.14;107986;1282;22620;-73
2023/07/17 08:16:54;;;;;;;4.90;2.50;;;;;;;25.86;61.77;96983.29;107967;1276;22735;-73
2023/07/17 08:19:27;;;;;;;5.10;2.00;;;;;;;25.30;62.80;96978.77;107896;1282;22534;-73
2023/07/17 08:22:01;;;;;;;5.10;2.70;;;;;;;25.04;64.01;96975.88;107872;1282;22539;-74
2023/07/17 08:24:32;;;;;;;2.10;1.80;;;;;;;25.03;65.24;96976.88;107906;1278;22523;-74
2023/07/17 08:27:04;;;;;;;6.00;2.50;;;;;;;25.12;65.57;96971.51;107924;1282;22529;-74
2023/07/17 08:29:37;;;;;;;3.80;2.20;;;;;;;25.15;65.49;96970.38;107946;1281;22707;-74
2023/07/17 08:32:10;;;;;;;3.20;1.90;;;;;;;25.11;65.60;96969.95;107940;1279;24277;-74
2023/07/17 08:34:42;;;;;;;3.20;2.10;;;;;;;25.04;64.79;96968.04;107923;1282;22534;-74
2023/07/17 08:37:13;;;;;;;3.00;1.80;;;;;;;24.96;65.48;96968.05;107931;1276;24397;-74
2023/07/17 08:39:44;;;;;;;2.00;1.80;;;;;;;25.00;65.56;96966.23;107928;1276;24285;-74
2023/07/17 08:42:16;;;;;;;2.20;2.00;;;;;;;25.00;65.73;96965.09;107915;1277;22544;-74
2023/07/17 08:44:49;;;;;;;3.70;2.10;;;;;;;24.97;65.64;96963.02;107921;1282;22580;-74
2023/07/17 08:47:23;;;;;;;3.70;2.30;;;;;;;24.91;65.63;96954.94;107955;1282;22551;-74
2023/07/17 08:49:56;;;;;;;5.30;2.50;;;;;;;24.87;65.66;96948.84;107947;1279;22560;-74
2023/07/17 08:52:31;;;;;;;5.80;2.40;;;;;;;24.87;65.99;96942.33;107915;1282;22548;-74
2023/07/17 08:55:03;;;;;;;6.20;2.30;;;;;;;24.93;66.59;96939.88;107908;1280;22546;-74
2023/07/17 08:57:35;;;;;;;2.60;2.30;;;;;;;24.99;66.96;96943.15;107918;1277;22565;-75
2023/07/17 09:00:09;;;;;;;3.90;2.60;;;;;;;25.03;67.43;96935.86;107930;1282;24478;-74
2023/07/17 09:02:40;;;;;;;3.60;1.90;;;;;;;25.10;67.46;96934.20;107915;1276;44067;-74
2023/07/17 09:05:12;;;;;;;3.10;2.10;;;;;;;25.10;67.22;96931.56;107977;1282;22602;-74
2023/07/17 09:07:47;;;;;;;2.80;2.20;;;;;;;25.11;67.54;96928.17;107951;1282;22616;-75
2023/07/17 09:10:22;;;;;;;2.70;2.40;;;;;;;25.16;67.32;96926.91;107951;1282;22527;-74
2023/07/17 09:12:58;;;;;;;3.00;2.30;;;;;;;25.08;66.53;96921.14;107965;1272;22531;-76
2023/07/17 09:15:32;;;;;;;3.00;2.30;;;;;;;25.03;66.76;96924.86;107978;1276;25369;-76
2023/07/17 09:18:04;;;;;;;2.60;2.40;;;;;;;25.01;66.67;96922.05;107901;1282;22654;-76
2023/07/17 09:20:36;;;;;;;7.30;2.60;;;;;;;25.05;67.26;96917.83;107899;1282;22549;-75
2023/07/17 09:23:07;;;;;;;2.10;1.90;;;;;;;25.02;66.85;96912.89;107882;1282;24222;-75
2023/07/17 09:25:45;;;;;;;3.40;2.30;;;;;;;25.03;67.87;96908.58;107967;1282;22752;-76
2023/07/17 09:28:16;;;;;;;3.80;2.60;;;;;;;25.10;68.03;96907.21;107897;1282;22525;-76
2023/07/17 09:31:02;;;;;;;2.80;2.50;;;;;;;25.14;68.68;96902.01;107954;1282;25377;-77
2023/07/17 09:33:38;;;;;;;4.50;2.50;;;;;;;25.19;68.26;96896.62;107908;1282;25370;-77
2023/07/17 09:36:14;;;;;;;3.90;2.90;;;;;;;25.22;68.31;96897.79;107902;1277;22576;-76
2023/07/17 09:38:50;;;;;;;4.90;2.80;;;;;;;25.28;68.96;96896.08;107923;1282;25278;-76
2023/07/17 09:41:24;;;;;;;4.80;3.20;;;;;;;25.32;68.99;96895.58;107935;1277;24509;-76
2023/07/17 09:43:59;;;;;;;3.20;2.60;;;;;;;25.29;69.16;96892.21;107958;1282;24370;-76
2023/07/17 09:46:32;;;;;;;6.50;2.90;;;;;;;25.28;68.89;96894.45;107897;1277;22951;-76
2023/07/17 09:49:06;;;;;;;6.00;3.00;;;;;;;25.24;68.97;96894.94;107926;1282;22559;-76
2023/07/17 09:51:38;;;;;;;3.20;2.80;;;;;;;25.25;69.52;96893.16;107942;1282;26440;-76
2023/07/17 09:54:11;;;;;;;3.00;2.70;;;;;;;25.31;70.08;96893.08;107908;1282;22531;-76
2023/07/17 09:56:46;;;;;;;4.00;3.00;;;;;;;25.32;69.83;96884.25;108134;1282;22528;-76
2023/07/17 09:59:24;;;;;;;5.00;3.10;;;;;;;25.33;70.28;96883.04;107960;1276;24256;-76
2023/07/17 10:01:57;;;;;;;5.00;3.40;;;;;;;25.37;70.30;96879.45;107931;1280;25245;-75
2023/07/17 10:04:32;;;;;;;5.60;3.70;;;;;;;25.44;70.59;96874.41;107898;1282;22567;-76
2023/07/17 10:07:08;;;;;;;3.60;3.20;;;;;;;25.51;70.93;96866.67;107963;1282;22527;-76
2023/07/17 10:09:42;;;;;;;4.20;3.20;;;;;;;25.57;70.99;96861.08;107951;1282;22542;-76
2023/07/17 10:12:14;;;;;;;4.10;3.20;;;;;;;25.64;71.45;96855.98;107906;1282;22578;-76
2023/07/17 10:14:50;;;;;;;5.60;3.50;;;;;;;25.73;71.15;96843.52;107864;1282;22547;-76
2023/07/17 10:17:33;;;;;;;4.60;3.80;;;;;;;25.78;71.26;96833.89;107958;1282;23134;-77
2023/07/17 10:20:10;;;;;;;6.80;3.90;;;;;;;25.94;71.76;96830.34;108207;1282;22610;-76
2023/07/17 10:22:52;;;;;;;5.60;4.00;;;;;;;26.11;71.80;96830.59;107969;1274;22549;-76
2023/07/17 10:25:32;;;;;;;5.30;3.70;;;;;;;26.31;72.03;96817.02;107980;1282;24263;-76
2023/07/17 10:28:09;;;;;;;6.40;4.10;;;;;;;26.42;70.87;96813.71;107776;1277;23211;-76
2023/07/17 10:30:49;;;;;;;4.30;3.30;;;;;;;26.41;70.51;96812.54;107890;1277;22665;-76
2023/07/17 10:33:22;;;;;;;5.20;4.00;;;;;;;26.48;70.76;96807.78;107972;1280;25380;-76
2023/07/17 10:35:56;;;;;;;7.40;4.60;;;;;;;26.58;70.40;96802.34;108060;1278;22603;-76
2023/07/17 10:38:30;;;;;;;8.70;4.20;;;;;;;26.68;70.54;96796.11;107940;1282;24376;-76
2023/07/17 10:41:26;;;;;;;5.70;4.40;;;;;;;26.77;70.25;96785.45;107877;1277;22605;-76
2023/07/17 10:44:01;;;;;;;7.00;4.90;;;;;;;26.88;70.20;96771.13;107970;1277;23433;-76
2023/07/17 10:46:34;;;;;;;6.30;4.70;;;;;;;26.99;70.02;96772.05;107910;1282;23363;-76
2023/07/17 10:49:09;;;;;;;7.00;5.00;;;;;;;27.07;69.65;96771.11;107908;1282;22537;-76
2023/07/17 10:51:47;;;;;;;6.30;4.80;;;;;;;27.09;69.24;96778.35;107921;1282;22551;-76
2023/07/17 10:54:19;;;;;;;8.90;5.20;;;;;;;27.07;68.75;96777.88;107916;1276;22530;-76
2023/07/17 10:56:53;;;;;;;5.90;5.20;;;;;;;27.06;69.07;96778.27;107938;1282;25401;-76
2023/07/17 10:59:27;;;;;;;7.10;4.70;;;;;;;27.13;69.58;96775.09;107917;1282;22537;-76
2023/07/17 11:02:05;;;;;;;6.40;5.80;;;;;;;27.22;69.77;96773.35;107903;1274;22583;-76
2023/07/17 11:04:38;;;;;;;6.30;5.50;;;;;;;27.23;69.41;96774.36;107935;1282;25278;-76
2023/07/17 11:07:11;;;;;;;6.20;5.60;;;;;;;27.29;69.81;96777.64;107927;1282;24353;-76
2023/07/17 11:09:46;;;;;;;7.10;5.90;;;;;;;27.34;70.05;96780.72;107890;1282;22579;-76
2023/07/17 11:12:25;;;;;;;7.10;5.70;;;;;;;27.35;70.06;96780.64;107902;1282;22533;-76
2023/07/17 11:14:56;;;;;;;6.40;5.80;;;;;;;27.33;69.42;96776.36;107892;1277;22536;-76
2023/07/17 11:17:27;;;;;;;7.40;6.10;;;;;;;27.27;69.58;96769.78;107886;1273;22573;-76
2023/07/17 11:20:04;;;;;;;6.60;6.00;;;;;;;27.26;69.55;96764.48;107921;1282;22543;-76
2023/07/17 11:22:36;;;;;;;9.50;6.10;;;;;;;27.25;69.48;96755.08;107900;1282;22534;-76
2023/07/17 11:25:09;;;;;;;8.10;6.10;;;;;;;27.20;69.55;96755.08;107938;1280;23871;-76
2023/07/17 11:27:42;;;;;;;7.40;6.20;;;;;;;27.16;69.77;96756.76;107958;1282;22530;-76
2023/07/17 11:30:21;;;;;;;7.00;6.00;;;;;;;27.12;69.90;96764.83;107919;1282;22543;-76
2023/07/17 11:33:08;;;;;;;7.60;6.20;;;;;;;27.06;70.28;96763.71;107923;1275;22562;-76
2023/07/17 11:35:56;;;;;;;8.20;6.40;;;;;;;26.93;69.94;96751.35;107897;1282;22523;-76
2023/07/17 11:38:29;;;;;;;7.00;6.40;;;;;;;26.81;70.23;96744.52;107930;1275;22540;-75
2023/07/17 11:41:02;;;;;;;8.00;5.90;;;;;;;26.69;69.85;96739.47;107977;1274;22608;-75
2023/07/17 11:43:36;;;;;;;9.10;6.20;;;;;;;26.58;70.21;96740.58;107906;1274;22593;-75