Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:57;;;;;;;0.50;0.50;;;;;;;;;;5062020;28;20274;-64
2021/12/11 00:04:28;;;;;;;0.50;0.50;;;;;;;;;;5060578;28;20697;-65
2021/12/11 00:06:55;;;;;;;0.60;0.60;;;;;;;;;;5062609;28;20511;-65
2021/12/11 00:09:24;;;;;;;0.50;0.50;;;;;;;;;;5060655;28;20168;-65
2021/12/11 00:11:56;;;;;;;0.60;0.60;;;;;;;;;;5060134;28;20175;-66
2021/12/11 00:14:23;;;;;;;0.50;0.50;;;;;;;;;;5060366;28;20269;-66
2021/12/11 00:16:50;;;;;;;0.50;0.50;;;;;;;;;;5060058;28;20224;-64
2021/12/11 00:19:24;;;;;;;0.50;0.50;;;;;;;;;;5061875;28;20183;-64
2021/12/11 00:21:50;;;;;;;0.65;0.65;;;;;;;;;;5061360;28;20691;-66
2021/12/11 00:24:17;;;;;;;0.60;0.60;;;;;;;;;;5059532;28;20192;-66
2021/12/11 00:26:45;;;;;;;0.50;0.50;;;;;;;;;;5060838;28;20175;-62
2021/12/11 00:29:12;;;;;;;0.50;0.50;;;;;;;;;;5061651;28;20181;-65
2021/12/11 00:31:43;;;;;;;0.50;0.50;;;;;;;;;;5042147;28;20195;-65
2021/12/11 00:34:14;;;;;;;0.50;0.50;;;;;;;;;;5059802;28;20210;-66
2021/12/11 00:36:41;;;;;;;0.50;0.50;;;;;;;;;;5060123;28;20182;-67
2021/12/11 00:39:11;;;;;;;0.50;0.50;;;;;;;;;;5050388;28;20670;-62
2021/12/11 00:41:37;;;;;;;0.50;0.50;;;;;;;;;;5059294;28;20298;-67
2021/12/11 00:44:03;;;;;;;0.50;0.50;;;;;;;;;;5060437;28;20205;-66
2021/12/11 00:46:30;;;;;;;0.50;0.50;;;;;;;;;;5061340;28;20711;-66
2021/12/11 00:49:06;;;;;;;0.50;0.50;;;;;;;;;;5061383;28;20200;-66
2021/12/11 00:51:32;;;;;;;0.50;0.50;;;;;;;;;;5063071;28;20536;-65
2021/12/11 00:53:59;;;;;;;0.50;0.50;;;;;;;;;;5064862;28;20199;-65
2021/12/11 00:56:28;;;;;;;0.50;0.50;;;;;;;;;;5064298;28;20464;-66
2021/12/11 00:58:55;;;;;;;0.45;0.45;;;;;;;;;;5063021;28;20187;-65
2021/12/11 01:01:29;;;;;;;0.50;0.50;;;;;;;;;;5064249;28;20206;-64
2021/12/11 01:03:57;;;;;;;0.50;0.50;;;;;;;;;;5065128;28;20677;-66
2021/12/11 01:06:29;;;;;;;0.50;0.50;;;;;;;;;;5063926;28;20194;-67
2021/12/11 01:08:58;;;;;;;0.50;0.50;;;;;;;;;;5062828;28;20237;-65
2021/12/11 01:11:27;;;;;;;0.50;0.50;;;;;;;;;;5063840;28;20180;-66
2021/12/11 01:14:06;;;;;;;0.47;0.47;;;;;;;;;;5064818;28;20204;-66
2021/12/11 01:16:33;;;;;;;0.50;0.50;;;;;;;;;;5064868;28;20177;-65
2021/12/11 01:19:02;;;;;;;0.50;0.50;;;;;;;;;;5053547;28;20212;-65
2021/12/11 01:24:11;;;;;;;0.50;0.50;;;;;;;;;;5063464;28;20228;-65
2021/12/11 01:26:55;;;;;;;0.60;0.60;;;;;;;;;;5062586;28;20168;-66
2021/12/11 01:29:26;;;;;;;0.50;0.50;;;;;;;;;;5063199;28;20208;-65
2021/12/11 01:31:53;;;;;;;0.50;0.50;;;;;;;;;;5062346;28;20658;-66
2021/12/11 01:34:19;;;;;;;0.50;0.50;;;;;;;;;;5064904;28;20189;-66
2021/12/11 01:36:46;;;;;;;0.50;0.50;;;;;;;;;;5064003;28;20176;-66
2021/12/11 01:39:15;;;;;;;0.60;0.60;;;;;;;;;;5062287;28;20272;-66
2021/12/11 01:41:41;;;;;;;0.40;0.40;;;;;;;;;;5063533;28;20199;-67
2021/12/11 01:44:10;;;;;;;0.40;0.40;;;;;;;;;;5063454;28;20189;-66
2021/12/11 01:46:36;;;;;;;0.40;0.40;;;;;;;;;;5062142;28;20169;-65
2021/12/11 01:49:05;;;;;;;0.50;0.50;;;;;;;;;;5063496;28;20184;-67
2021/12/11 01:51:57;;;;;;;0.50;0.50;;;;;;;;;;5063779;28;20254;-66
2021/12/11 01:54:25;;;;;;;0.40;0.40;;;;;;;;;;5050732;28;20209;-66
2021/12/11 01:56:59;;;;;;;0.50;0.50;;;;;;;;;;5063853;28;20560;-66
2021/12/11 01:59:27;;;;;;;0.60;0.60;;;;;;;;;;5044724;28;20173;-66
2021/12/11 02:02:01;;;;;;;0.50;0.50;;;;;;;;;;5043554;28;20205;-64
2021/12/11 02:04:28;;;;;;;0.50;0.50;;;;;;;;;;5062589;28;20611;-66
2021/12/11 02:06:55;;;;;;;0.50;0.50;;;;;;;;;;5063308;28;20271;-67
2021/12/11 02:09:29;;;;;;;0.50;0.50;;;;;;;;;;5062088;28;20559;-65
2021/12/11 02:12:04;;;;;;;0.50;0.50;;;;;;;;;;5061419;28;20546;-64
2021/12/11 02:14:37;;;;;;;0.50;0.50;;;;;;;;;;5061987;28;20234;-65
2021/12/11 02:17:03;;;;;;;0.50;0.50;;;;;;;;;;5053151;28;20200;-66
2021/12/11 02:19:32;;;;;;;0.40;0.40;;;;;;;;;;5061919;28;20200;-65
2021/12/11 02:22:01;;;;;;;0.50;0.50;;;;;;;;;;5061373;28;20891;-64
2021/12/11 02:24:33;;;;;;;0.60;0.60;;;;;;;;;;5062012;28;20189;-64
2021/12/11 02:26:59;;;;;;;0.50;0.50;;;;;;;;;;5061392;28;20642;-64
2021/12/11 02:29:32;;;;;;;0.50;0.50;;;;;;;;;;5052709;28;20203;-65
2021/12/11 02:31:58;;;;;;;0.50;0.50;;;;;;;;;;5061178;28;20720;-63
2021/12/11 02:34:32;;;;;;;0.40;0.40;;;;;;;;;;5062262;28;20284;-63
2021/12/11 02:37:07;;;;;;;0.60;0.60;;;;;;;;;;5061303;28;20471;-65
2021/12/11 02:39:43;;;;;;;0.50;0.50;;;;;;;;;;5060950;28;20227;-63
2021/12/11 02:42:27;;;;;;;0.60;0.60;;;;;;;;;;5051596;28;20220;-64
2021/12/11 02:44:57;;;;;;;0.50;0.50;;;;;;;;;;5062903;28;20194;-64
2021/12/11 02:47:55;;;;;;;0.43;0.43;;;;;;;;;;5061849;28;20214;-65
2021/12/11 02:50:24;;;;;;;0.50;0.50;;;;;;;;;;5014518;28;20229;-66
2021/12/11 02:52:59;;;;;;;0.50;0.50;;;;;;;;;;5062446;28;20621;-66
2021/12/11 02:55:31;;;;;;;0.50;0.50;;;;;;;;;;5061774;28;20667;-66
2021/12/11 02:58:00;;;;;;;0.50;0.50;;;;;;;;;;5060949;28;20175;-65
2021/12/11 03:00:28;;;;;;;0.50;0.50;;;;;;;;;;5061321;28;20200;-66
2021/12/11 03:03:04;;;;;;;0.50;0.50;;;;;;;;;;5062615;28;20198;-64
2021/12/11 03:05:40;;;;;;;0.50;0.50;;;;;;;;;;5062387;28;20686;-65
2021/12/11 03:08:07;;;;;;;0.60;0.60;;;;;;;;;;5061860;28;20237;-66
2021/12/11 03:10:35;;;;;;;0.60;0.60;;;;;;;;;;5059842;28;20234;-66
2021/12/11 03:13:01;;;;;;;0.50;0.50;;;;;;;;;;5062018;28;20221;-65
2021/12/11 03:15:27;;;;;;;0.50;0.50;;;;;;;;;;5061815;28;20179;-66
2021/12/11 03:17:53;;;;;;;0.50;0.50;;;;;;;;;;5050680;28;20525;-64
2021/12/11 03:20:23;;;;;;;0.50;0.50;;;;;;;;;;5061849;28;20611;-64
2021/12/11 03:22:50;;;;;;;0.50;0.50;;;;;;;;;;5052509;28;20659;-65
2021/12/11 03:25:21;;;;;;;0.50;0.50;;;;;;;;;;5060585;28;20180;-64
2021/12/11 03:27:47;;;;;;;0.60;0.60;;;;;;;;;;5061072;28;20188;-66
2021/12/11 03:30:16;;;;;;;0.50;0.50;;;;;;;;;;5061976;28;20270;-64
2021/12/11 03:32:43;;;;;;;0.50;0.50;;;;;;;;;;5060926;28;20203;-61
2021/12/11 03:35:10;;;;;;;0.57;0.57;;;;;;;;;;5060561;28;20167;-64
2021/12/11 03:37:36;;;;;;;0.50;0.50;;;;;;;;;;5062450;28;20540;-66
2021/12/11 03:40:02;;;;;;;0.50;0.50;;;;;;;;;;5060710;28;20287;-65
2021/12/11 03:42:31;;;;;;;0.60;0.60;;;;;;;;;;5060565;28;20894;-64
2021/12/11 03:44:59;;;;;;;0.60;0.60;;;;;;;;;;5062086;28;20262;-65
2021/12/11 03:47:28;;;;;;;0.50;0.50;;;;;;;;;;5061165;28;20173;-65
2021/12/11 03:49:55;;;;;;;0.50;0.50;;;;;;;;;;5050403;28;20179;-65
2021/12/11 03:52:21;;;;;;;0.50;0.50;;;;;;;;;;5051735;28;20167;-64
2021/12/11 03:54:50;;;;;;;0.50;0.50;;;;;;;;;;5061255;28;20198;-65
2021/12/11 03:57:18;;;;;;;0.50;0.50;;;;;;;;;;5059933;28;20246;-65
2021/12/11 03:59:47;;;;;;;0.60;0.60;;;;;;;;;;5061096;28;20180;-65
2021/12/11 04:02:14;;;;;;;0.50;0.50;;;;;;;;;;5062006;28;20713;-64
2021/12/11 04:04:46;;;;;;;0.50;0.50;;;;;;;;;;5060207;28;20190;-65
2021/12/11 04:07:14;;;;;;;0.50;0.50;;;;;;;;;;5060166;28;20186;-65
2021/12/11 04:09:40;;;;;;;0.43;0.43;;;;;;;;;;5060227;28;20667;-64
2021/12/11 04:12:08;;;;;;;0.50;0.50;;;;;;;;;;5060519;28;20181;-65
2021/12/11 04:14:36;;;;;;;0.50;0.50;;;;;;;;;;5061716;28;20204;-65
2021/12/11 04:17:03;;;;;;;0.50;0.50;;;;;;;;;;5060808;28;20502;-66
2021/12/11 04:19:29;;;;;;;0.50;0.50;;;;;;;;;;5060362;28;20165;-65
2021/12/11 04:21:55;;;;;;;0.50;0.50;;;;;;;;;;5052440;28;20212;-65
2021/12/11 04:24:23;;;;;;;0.50;0.50;;;;;;;;;;5064037;28;20561;-64
2021/12/11 04:26:49;;;;;;;0.50;0.50;;;;;;;;;;5064220;28;20250;-63
2021/12/11 04:29:16;;;;;;;0.50;0.50;;;;;;;;;;5065652;28;20204;-65
2021/12/11 04:31:43;;;;;;;0.60;0.60;;;;;;;;;;5055434;28;20198;-63
2021/12/11 04:34:12;;;;;;;0.55;0.55;;;;;;;;;;5055417;28;20337;-63
2021/12/11 04:36:40;;;;;;;0.50;0.50;;;;;;;;;;5063996;28;20183;-63
2021/12/11 04:39:07;;;;;;;0.40;0.40;;;;;;;;;;5054813;28;20184;-62
2021/12/11 04:41:39;;;;;;;0.60;0.60;;;;;;;;;;5065125;28;20206;-64
2021/12/11 04:44:08;;;;;;;0.60;0.60;;;;;;;;;;5064630;28;20184;-64
2021/12/11 04:46:34;;;;;;;0.50;0.50;;;;;;;;;;5063505;28;20205;-63
2021/12/11 04:49:12;;;;;;;0.50;0.50;;;;;;;;;;5065067;28;20244;-64
2021/12/11 04:52:03;;;;;;;0.50;0.50;;;;;;;;;;5063032;28;20176;-64
2021/12/11 05:05:12;;;;;;;0.50;0.50;;;;;;;;;;5063276;28;20183;-65
2021/12/11 05:07:54;;;;;;;0.50;0.50;;;;;;;;;;5062728;28;20259;-65
2021/12/11 05:10:29;;;;;;;0.50;0.50;;;;;;;;;;5063034;28;20176;-66
2021/12/11 05:12:57;;;;;;;0.50;0.50;;;;;;;;;;5062906;28;20688;-66
2021/12/11 05:15:25;;;;;;;0.50;0.50;;;;;;;;;;5064420;28;20543;-66
2021/12/11 05:17:51;;;;;;;0.50;0.50;;;;;;;;;;5054899;28;20172;-66
2021/12/11 05:20:19;;;;;;;0.50;0.50;;;;;;;;;;5052573;28;20201;-66
2021/12/11 05:22:45;;;;;;;0.50;0.50;;;;;;;;;;5054200;28;20190;-66
2021/12/11 05:25:12;;;;;;;0.50;0.50;;;;;;;;;;5064561;28;20208;-66
2021/12/11 05:27:39;;;;;;;0.50;0.50;;;;;;;;;;5064467;28;20252;-65
2021/12/11 05:30:07;;;;;;;0.47;0.47;;;;;;;;;;5063332;28;20663;-66
2021/12/11 05:32:33;;;;;;;0.50;0.50;;;;;;;;;;5044456;28;20171;-66
2021/12/11 05:34:59;;;;;;;0.47;0.47;;;;;;;;;;5061894;28;20597;-66
2021/12/11 05:37:26;;;;;;;0.50;0.50;;;;;;;;;;5063512;28;20260;-65
2021/12/11 05:39:52;;;;;;;0.50;0.50;;;;;;;;;;5063936;28;20219;-66
2021/12/11 05:42:18;;;;;;;0.40;0.40;;;;;;;;;;5062127;28;20609;-64
2021/12/11 05:44:44;;;;;;;0.50;0.50;;;;;;;;;;5063318;28;20191;-64
2021/12/11 05:47:11;;;;;;;0.50;0.50;;;;;;;;;;5063726;28;20180;-67
2021/12/11 05:49:37;;;;;;;0.50;0.50;;;;;;;;;;5062191;28;20192;-65
2021/12/11 05:52:05;;;;;;;0.50;0.50;;;;;;;;;;5063289;28;20179;-66
2021/12/11 05:54:32;;;;;;;0.50;0.50;;;;;;;;;;5063838;28;20246;-65
2021/12/11 05:57:02;;;;;;;0.50;0.50;;;;;;;;;;5062155;28;20176;-66
2021/12/11 05:59:28;;;;;;;0.50;0.50;;;;;;;;;;5062820;28;20186;-65
2021/12/11 06:01:57;;;;;;;0.50;0.50;;;;;;;;;;5063627;28;20212;-61
2021/12/11 06:04:28;;;;;;;0.40;0.40;;;;;;;;;;5062737;28;20197;-65
2021/12/11 06:06:55;;;;;;;0.50;0.50;;;;;;;;;;5062046;28;20187;-64
2021/12/11 06:09:22;;;;;;;0.60;0.60;;;;;;;;;;5053991;28;20440;-63
2021/12/11 06:11:50;;;;;;;0.50;0.50;;;;;;;;;;5062808;28;20220;-64
2021/12/11 06:14:17;;;;;;;0.50;0.50;;;;;;;;;;5061353;28;20204;-63
2021/12/11 06:16:44;;;;;;;0.50;0.50;;;;;;;;;;5063095;28;20706;-65
2021/12/11 06:19:10;;;;;;;0.50;0.50;;;;;;;;;;5063264;28;20191;-66
2021/12/11 06:21:36;;;;;;;0.50;0.50;;;;;;;;;;5061128;28;20189;-65
2021/12/11 06:24:03;;;;;;;0.50;0.50;;;;;;;;;;5062918;28;20211;-65
2021/12/11 06:26:29;;;;;;;0.45;0.45;;;;;;;;;;5053387;28;20172;-64
2021/12/11 06:28:55;;;;;;;0.50;0.50;;;;;;;;;;5051603;28;20337;-63
2021/12/11 06:31:21;;;;;;;0.40;0.40;;;;;;;;;;5062776;28;20560;-63
2021/12/11 06:33:48;;;;;;;0.50;0.50;;;;;;;;;;5062442;28;20200;-63
2021/12/11 06:36:15;;;;;;;0.50;0.50;;;;;;;;;;5061079;28;20177;-65
2021/12/11 06:38:42;;;;;;;0.40;0.40;;;;;;;;;;5053212;28;20171;-63
2021/12/11 06:41:09;;;;;;;0.40;0.40;;;;;;;;;;5080571;22;20755;-64
2021/12/11 06:43:35;;;;;;;0.60;0.60;;;;;;;;;;5092019;28;20178;-64
2021/12/11 06:46:01;;;;;;;0.50;0.50;;;;;;;;;;5091370;28;20568;-64
2021/12/11 06:48:27;;;;;;;0.50;0.50;;;;;;;;;;5092460;28;20181;-64
2021/12/11 06:50:55;;;;;;;0.40;0.40;;;;;;;;;;5091760;28;20283;-64
2021/12/11 06:53:25;;;;;;;0.60;0.60;;;;;;;;;;5074035;28;20179;-64
2021/12/11 06:55:51;;;;;;;0.50;0.50;;;;;;;;;;5092367;28;20166;-64
2021/12/11 06:58:17;;;;;;;0.50;0.50;;;;;;;;;;5092521;28;20573;-64
2021/12/11 07:00:43;;;;;;;0.40;0.40;;;;;;;;;;5091879;28;20328;-64
2021/12/11 07:03:08;;;;;;;0.50;0.50;;;;;;;;;;5074276;28;20208;-65
2021/12/11 07:05:37;;;;;;;0.40;0.40;;;;;;;;;;5092141;28;20256;-65
2021/12/11 07:08:05;;;;;;;0.50;0.50;;;;;;;;;;5092172;28;20397;-64
2021/12/11 07:10:31;;;;;;;0.50;0.50;;;;;;;;;;5092069;28;20210;-64
2021/12/11 07:12:57;;;;;;;0.50;0.50;;;;;;;;;;5092010;28;20202;-64
2021/12/11 07:15:23;;;;;;;0.50;0.50;;;;;;;;;;5091984;28;20175;-64
2021/12/11 07:17:49;;;;;;;0.50;0.50;;;;;;;;;;5092040;28;20179;-65
2021/12/11 07:20:15;;;;;;;0.50;0.50;;;;;;;;;;5091567;28;20216;-64
2021/12/11 07:22:42;;;;;;;0.50;0.50;;;;;;;;;;5091846;28;20428;-64
2021/12/11 07:25:11;;;;;;;0.45;0.45;;;;;;;;;;5091931;28;20167;-64
2021/12/11 07:27:37;;;;;;;0.40;0.40;;;;;;;;;;5091882;28;20178;-64
2021/12/11 07:30:03;;;;;;;0.50;0.50;;;;;;;;;;5091625;28;20220;-64
2021/12/11 07:32:29;;;;;;;0.50;0.50;;;;;;;;;;5091707;28;20677;-64
2021/12/11 07:34:55;;;;;;;0.60;0.60;;;;;;;;;;5091705;28;20249;-64
2021/12/11 07:37:21;;;;;;;0.50;0.50;;;;;;;;;;5091701;28;20409;-64
2021/12/11 07:39:47;;;;;;;0.50;0.50;;;;;;;;;;5091755;28;20426;-64
2021/12/11 07:42:13;;;;;;;0.50;0.50;;;;;;;;;;5091260;28;20203;-64
2021/12/11 07:44:39;;;;;;;0.50;0.50;;;;;;;;;;5091551;28;20404;-64
2021/12/11 07:47:05;;;;;;;0.50;0.50;;;;;;;;;;5073446;28;20409;-64
2021/12/11 07:49:31;;;;;;;0.50;0.50;;;;;;;;;;5089494;28;20231;-64
2021/12/11 07:51:57;;;;;;;0.60;0.60;;;;;;;;;;5089849;28;20196;-64
2021/12/11 07:54:23;;;;;;;0.60;0.60;;;;;;;;;;5091441;28;20177;-64
2021/12/11 07:56:52;;;;;;;0.45;0.45;;;;;;;;;;5091890;28;20794;-64
2021/12/11 07:59:18;;;;;;;0.55;0.55;;;;;;;;;;5095705;28;20176;-64
2021/12/11 08:01:45;;;;;;;0.50;0.50;;;;;;;;;;5094996;28;20202;-64
2021/12/11 08:04:12;;;;;;;0.50;0.50;;;;;;;;;;5096014;28;20403;-64
2021/12/11 08:06:38;;;;;;;0.60;0.60;;;;;;;;;;5095628;28;20164;-64
2021/12/11 08:09:05;;;;;;;0.50;0.50;;;;;;;;;;5095617;28;20170;-64
2021/12/11 08:11:32;;;;;;;0.60;0.60;;;;;;;;;;5095639;28;20556;-64
2021/12/11 08:13:58;;;;;;;0.50;0.50;;;;;;;;;;5094896;28;20174;-64
2021/12/11 08:16:31;;;;;;;0.50;0.50;;;;;;;;;;5095179;28;20176;-64
2021/12/11 08:18:57;;;;;;;0.50;0.50;;;;;;;;;;5095339;28;20176;-64
2021/12/11 08:21:23;;;;;;;0.50;0.50;;;;;;;;;;5077022;28;20206;-64
2021/12/11 08:23:54;;;;;;;0.50;0.50;;;;;;;;;;5095049;28;20170;-64
2021/12/11 08:26:21;;;;;;;0.50;0.50;;;;;;;;;;5095185;28;20167;-64
2021/12/11 08:28:48;;;;;;;0.40;0.40;;;;;;;;;;5094892;28;20276;-64
2021/12/11 08:31:15;;;;;;;0.50;0.50;;;;;;;;;;5094866;28;20187;-64
2021/12/11 08:33:41;;;;;;;0.50;0.50;;;;;;;;;;5095069;28;20176;-63
2021/12/11 08:36:08;;;;;;;0.50;0.50;;;;;;;;;;5093673;28;20642;-64
2021/12/11 08:38:34;;;;;;;0.60;0.60;;;;;;;;;;5094750;28;20210;-64
2021/12/11 08:41:01;;;;;;;0.50;0.50;;;;;;;;;;5094247;28;20626;-64
2021/12/11 08:43:29;;;;;;;0.50;0.50;;;;;;;;;;5094972;28;20246;-64
2021/12/11 08:46:03;;;;;;;0.50;0.50;;;;;;;;;;5094669;28;20190;-64
2021/12/11 08:48:29;;;;;;;0.50;0.50;;;;;;;;;;5094957;28;20247;-64
2021/12/11 08:51:00;;;;;;;0.50;0.50;;;;;;;;;;5094576;28;20200;-64
2021/12/11 08:53:26;;;;;;;0.50;0.50;;;;;;;;;;5094574;28;20176;-64
2021/12/11 08:55:54;;;;;;;0.50;0.50;;;;;;;;;;5094707;28;20181;-65
2021/12/11 08:58:21;;;;;;;0.60;0.60;;;;;;;;;;5094136;28;20400;-64
2021/12/11 09:00:52;;;;;;;0.50;0.50;;;;;;;;;;5094285;28;20212;-64
2021/12/11 09:03:21;;;;;;;0.60;0.60;;;;;;;;;;5094487;28;20193;-64
2021/12/11 09:06:05;;;;;;;0.50;0.50;;;;;;;;;;5094296;28;20761;-64
2021/12/11 09:08:39;;;;;;;0.50;0.50;;;;;;;;;;5093119;28;20180;-65
2021/12/11 09:11:07;;;;;;;0.50;0.50;;;;;;;;;;5090394;28;20209;-65
2021/12/11 09:13:46;;;;;;;0.50;0.50;;;;;;;;;;5085348;28;20171;-64
2021/12/11 09:16:22;;;;;;;0.50;0.50;;;;;;;;;;5074251;28;20261;-64
2021/12/11 09:18:51;;;;;;;0.50;0.50;;;;;;;;;;5091744;28;20171;-64
2021/12/11 09:21:20;;;;;;;0.50;0.50;;;;;;;;;;5093304;28;20669;-64
2021/12/11 09:23:46;;;;;;;0.50;0.50;;;;;;;;;;5094147;28;20626;-64
2021/12/11 09:26:15;;;;;;;0.50;0.50;;;;;;;;;;5092967;28;20178;-64
2021/12/11 09:28:47;;;;;;;0.50;0.50;;;;;;;;;;5092544;28;20835;-65
2021/12/11 09:31:25;;;;;;;0.60;0.60;;;;;;;;;;5093063;28;20507;-64
2021/12/11 09:33:53;;;;;;;0.50;0.50;;;;;;;;;;5092401;28;20172;-65
2021/12/11 09:36:22;;;;;;;0.60;0.60;;;;;;;;;;5093967;28;20172;-65
2021/12/11 09:38:51;;;;;;;0.50;0.50;;;;;;;;;;5094078;28;20176;-64
2021/12/11 09:41:24;;;;;;;0.50;0.50;;;;;;;;;;5084591;28;20208;-65
2021/12/11 09:43:53;;;;;;;0.50;0.50;;;;;;;;;;5087160;28;20167;-64
2021/12/11 09:46:22;;;;;;;0.50;0.50;;;;;;;;;;5092583;28;20643;-63
2021/12/11 09:48:48;;;;;;;0.60;0.60;;;;;;;;;;5065591;28;20187;-64
2021/12/11 09:51:17;;;;;;;0.50;0.50;;;;;;;;;;5091281;28;20211;-64
2021/12/11 09:53:49;;;;;;;0.50;0.50;;;;;;;;;;5092339;28;20564;-64
2021/12/11 09:56:21;;;;;;;0.50;0.50;;;;;;;;;;5093760;28;20177;-64
2021/12/11 09:58:47;;;;;;;0.50;0.50;;;;;;;;;;5093453;28;20641;-64
2021/12/11 10:01:16;;;;;;;0.50;0.50;;;;;;;;;;5093113;28;20213;-64
2021/12/11 10:03:47;;;;;;;0.50;0.50;;;;;;;;;;5093448;28;20698;-64
2021/12/11 10:06:27;;;;;;;0.50;0.50;;;;;;;;;;5093622;28;20185;-64
2021/12/11 10:09:17;;;;;;;0.50;0.50;;;;;;;;;;5073410;28;20186;-64
2021/12/11 10:11:45;;;;;;;0.60;0.60;;;;;;;;;;5081728;28;20556;-62
2021/12/11 10:14:13;;;;;;;0.50;0.50;;;;;;;;;;5095142;28;20184;-64
2021/12/11 10:16:42;;;;;;;0.60;0.60;;;;;;;;;;5085729;28;20178;-65
2021/12/11 10:19:09;;;;;;;0.50;0.50;;;;;;;;;;5072963;28;20172;-65
2021/12/11 10:21:38;;;;;;;0.60;0.60;;;;;;;;;;5075729;28;20213;-64
2021/12/11 10:24:07;;;;;;;0.50;0.50;;;;;;;;;;5091975;28;20539;-64
2021/12/11 10:26:33;;;;;;;0.50;0.50;;;;;;;;;;5091157;28;20228;-64
2021/12/11 10:29:03;;;;;;;0.50;0.50;;;;;;;;;;5082335;28;20172;-64
2021/12/11 10:31:40;;;;;;;0.50;0.50;;;;;;;;;;5087565;28;20220;-64
2021/12/11 10:34:09;;;;;;;0.47;0.47;;;;;;;;;;5072196;28;20171;-64
2021/12/11 10:36:37;;;;;;;0.50;0.50;;;;;;;;;;5077348;28;20647;-65
2021/12/11 10:39:04;;;;;;;0.50;0.50;;;;;;;;;;5078698;28;20181;-64
2021/12/11 10:41:31;;;;;;;0.50;0.50;;;;;;;;;;5078194;28;20215;-64
2021/12/11 10:44:01;;;;;;;0.50;0.50;;;;;;;;;;5080918;28;20191;-65
2021/12/11 10:46:29;;;;;;;0.50;0.50;;;;;;;;;;5090154;28;20198;-65
2021/12/11 10:48:55;;;;;;;0.43;0.43;;;;;;;;;;5084961;28;20250;-64
2021/12/11 10:51:25;;;;;;;0.50;0.50;;;;;;;;;;5073128;28;20199;-64
2021/12/11 10:53:51;;;;;;;0.50;0.50;;;;;;;;;;5071851;28;20252;-64
2021/12/11 10:56:19;;;;;;;0.40;0.40;;;;;;;;;;5053863;28;20235;-64
2021/12/11 10:58:48;;;;;;;0.50;0.50;;;;;;;;;;5072012;28;20179;-64
2021/12/11 11:01:14;;;;;;;0.50;0.50;;;;;;;;;;5091823;28;20208;-64
2021/12/11 11:03:43;;;;;;;0.50;0.50;;;;;;;;;;5092191;28;20517;-64
2021/12/11 11:06:09;;;;;;;0.50;0.50;;;;;;;;;;5091768;28;20430;-64
2021/12/11 11:08:35;;;;;;;0.50;0.50;;;;;;;;;;5091895;28;20180;-64
2021/12/11 11:11:06;;;;;;;0.50;0.50;;;;;;;;;;5091769;28;20687;-64
2021/12/11 11:13:32;;;;;;;0.50;0.50;;;;;;;;;;5092075;28;20172;-64
2021/12/11 11:15:58;;;;;;;0.50;0.50;;;;;;;;;;5091673;28;20267;-64
2021/12/11 11:18:26;;;;;;;0.50;0.50;;;;;;;;;;5092142;28;20260;-64
2021/12/11 11:20:54;;;;;;;0.50;0.50;;;;;;;;;;5091586;28;20735;-64
2021/12/11 11:23:20;;;;;;;0.50;0.50;;;;;;;;;;5092330;28;20173;-64
2021/12/11 11:25:48;;;;;;;0.50;0.50;;;;;;;;;;5092390;28;20180;-65
2021/12/11 11:28:15;;;;;;;0.50;0.50;;;;;;;;;;5091654;28;20164;-64
2021/12/11 11:30:48;;;;;;;0.40;0.40;;;;;;;;;;5091894;28;20640;-64
2021/12/11 11:33:19;;;;;;;0.50;0.50;;;;;;;;;;5091121;28;20184;-64
2021/12/11 11:35:47;;;;;;;0.60;0.60;;;;;;;;;;5091652;28;20575;-64
2021/12/11 11:38:15;;;;;;;0.50;0.50;;;;;;;;;;5091336;28;20543;-65
2021/12/11 11:40:43;;;;;;;0.50;0.50;;;;;;;;;;5091471;28;20217;-64
2021/12/11 11:43:10;;;;;;;0.50;0.50;;;;;;;;;;5092087;28;20360;-65
2021/12/11 11:45:38;;;;;;;0.50;0.50;;;;;;;;;;5091549;28;20557;-65
2021/12/11 11:48:04;;;;;;;0.50;0.50;;;;;;;;;;5091759;28;20638;-64
2021/12/11 11:50:33;;;;;;;0.50;0.50;;;;;;;;;;5090922;28;20237;-64
2021/12/11 11:52:59;;;;;;;0.50;0.50;;;;;;;;;;5091516;28;20188;-64
2021/12/11 11:55:31;;;;;;;0.50;0.50;;;;;;;;;;5091637;28;20181;-64
2021/12/11 11:57:57;;;;;;;0.50;0.50;;;;;;;;;;5091479;28;20508;-64
2021/12/11 12:00:31;;;;;;;0.60;0.60;;;;;;;;;;5091017;28;20680;-65
2021/12/11 12:02:57;;;;;;;0.50;0.50;;;;;;;;;;5091566;28;20186;-65
2021/12/11 12:05:24;;;;;;;0.50;0.50;;;;;;;;;;5091534;28;20681;-62
2021/12/11 12:07:50;;;;;;;0.50;0.50;;;;;;;;;;5091480;28;20164;-61
2021/12/11 12:10:19;;;;;;;0.50;0.50;;;;;;;;;;5090979;28;20540;-64
2021/12/11 12:12:45;;;;;;;0.40;0.40;;;;;;;;;;5091001;28;20430;-64
2021/12/11 12:15:14;;;;;;;0.50;0.50;;;;;;;;;;5091546;28;20180;-64
2021/12/11 12:17:40;;;;;;;0.60;0.60;;;;;;;;;;5091517;28;20233;-64
2021/12/11 12:20:08;;;;;;;0.45;0.45;;;;;;;;;;5091240;28;20189;-64
2021/12/11 12:22:34;;;;;;;0.60;0.60;;;;;;;;;;5072568;28;20182;-64
2021/12/11 12:25:02;;;;;;;0.50;0.50;;;;;;;;;;5091669;28;20703;-64
2021/12/11 12:27:31;;;;;;;0.50;0.50;;;;;;;;;;5091456;28;20401;-64
2021/12/11 12:29:58;;;;;;;0.60;0.60;;;;;;;;;;5091224;28;20165;-65
2021/12/11 12:32:26;;;;;;;0.50;0.50;;;;;;;;;;5091036;28;20662;-65
2021/12/11 12:34:54;;;;;;;0.60;0.60;;;;;;;;;;5091213;28;20177;-64
2021/12/11 12:37:20;;;;;;;0.50;0.50;;;;;;;;;;5091225;28;20183;-64
2021/12/11 12:39:49;;;;;;;0.50;0.50;;;;;;;;;;5091244;28;20225;-64
2021/12/11 12:42:29;;;;;;;0.50;0.50;;;;;;;;;;5101537;22;20270;-65
2021/12/11 12:44:59;;;;;;;0.50;0.50;;;;;;;;;;5074733;28;20255;-65
2021/12/11 12:47:29;;;;;;;0.50;0.50;;;;;;;;;;5074841;28;20698;-65
2021/12/11 12:49:56;;;;;;;0.60;0.60;;;;;;;;;;5074788;28;20637;-65
2021/12/11 12:52:25;;;;;;;0.50;0.50;;;;;;;;;;5074363;28;20322;-65
2021/12/11 12:54:52;;;;;;;0.50;0.50;;;;;;;;;;5074573;28;20180;-65
2021/12/11 12:57:21;;;;;;;0.60;0.60;;;;;;;;;;5074762;28;20644;-65
2021/12/11 12:59:53;;;;;;;0.50;0.50;;;;;;;;;;5074603;28;20540;-65
2021/12/11 13:02:20;;;;;;;0.50;0.50;;;;;;;;;;5074368;28;20230;-65
2021/12/11 13:04:49;;;;;;;0.50;0.50;;;;;;;;;;5074557;28;20180;-65
2021/12/11 13:07:16;;;;;;;0.60;0.60;;;;;;;;;;5074618;28;20320;-65
2021/12/11 13:09:44;;;;;;;0.60;0.60;;;;;;;;;;5074462;28;20248;-65
2021/12/11 13:12:16;;;;;;;0.50;0.50;;;;;;;;;;5074149;28;20194;-65
2021/12/11 13:14:42;;;;;;;0.50;0.50;;;;;;;;;;5073257;28;20212;-65
2021/12/11 13:17:11;;;;;;;0.50;0.50;;;;;;;;;;5072386;28;20186;-65
2021/12/11 13:19:39;;;;;;;0.50;0.50;;;;;;;;;;5072946;28;20663;-65
2021/12/11 13:22:09;;;;;;;0.50;0.50;;;;;;;;;;5072361;28;20205;-65
2021/12/11 13:24:37;;;;;;;0.50;0.50;;;;;;;;;;5072735;28;20200;-65
2021/12/11 13:27:06;;;;;;;0.60;0.60;;;;;;;;;;5065081;28;20228;-65
2021/12/11 13:29:34;;;;;;;0.60;0.60;;;;;;;;;;5061945;28;20179;-65
2021/12/11 13:32:03;;;;;;;0.50;0.50;;;;;;;;;;5056395;28;20202;-65
2021/12/11 13:34:31;;;;;;;0.50;0.50;;;;;;;;;;5053829;28;20166;-65
2021/12/11 13:36:58;;;;;;;0.50;0.50;;;;;;;;;;5035984;28;20556;-65
2021/12/11 13:39:24;;;;;;;0.50;0.50;;;;;;;;;;5053685;28;20172;-65
2021/12/11 13:41:59;;;;;;;0.50;0.50;;;;;;;;;;5053262;28;20214;-65
2021/12/11 13:44:26;;;;;;;0.50;0.50;;;;;;;;;;5053747;28;20694;-65
2021/12/11 13:46:52;;;;;;;0.60;0.60;;;;;;;;;;5053651;28;20169;-65
2021/12/11 13:49:18;;;;;;;0.40;0.40;;;;;;;;;;5053594;28;20291;-65
2021/12/11 13:51:45;;;;;;;0.40;0.40;;;;;;;;;;5053141;28;20429;-66
2021/12/11 13:54:11;;;;;;;0.50;0.50;;;;;;;;;;5053399;28;20417;-65
2021/12/11 13:56:39;;;;;;;0.60;0.60;;;;;;;;;;5053027;28;20183;-65
2021/12/11 13:59:06;;;;;;;0.50;0.50;;;;;;;;;;5053588;28;20237;-65
2021/12/11 14:01:33;;;;;;;0.50;0.50;;;;;;;;;;5035378;28;20648;-65
2021/12/11 14:04:01;;;;;;;0.50;0.50;;;;;;;;;;5035359;28;20185;-65
2021/12/11 14:06:27;;;;;;;0.40;0.40;;;;;;;;;;5053574;28;20688;-65
2021/12/11 14:09:05;;;;;;;0.50;0.50;;;;;;;;;;5053419;28;20193;-65
2021/12/11 14:11:31;;;;;;;0.50;0.50;;;;;;;;;;5053076;28;20627;-65
2021/12/11 14:13:57;;;;;;;0.50;0.50;;;;;;;;;;5035119;28;20213;-65
2021/12/11 14:16:23;;;;;;;0.50;0.50;;;;;;;;;;5035327;28;20227;-65
2021/12/11 14:18:51;;;;;;;0.50;0.50;;;;;;;;;;5052939;28;20174;-65
2021/12/11 14:21:17;;;;;;;0.50;0.50;;;;;;;;;;5034567;28;20190;-65
2021/12/11 14:23:45;;;;;;;0.50;0.50;;;;;;;;;;5052834;28;20166;-64
2021/12/11 14:26:13;;;;;;;0.45;0.45;;;;;;;;;;5052979;28;20182;-64
2021/12/11 14:28:39;;;;;;;0.40;0.40;;;;;;;;;;5052792;28;20186;-65
2021/12/11 14:31:13;;;;;;;0.50;0.50;;;;;;;;;;5052283;28;20182;-64
2021/12/11 14:33:39;;;;;;;0.60;0.60;;;;;;;;;;5052658;28;20548;-65
2021/12/11 14:36:07;;;;;;;0.50;0.50;;;;;;;;;;5052673;28;20180;-64
2021/12/11 14:38:33;;;;;;;0.50;0.50;;;;;;;;;;5052896;28;20677;-64
2021/12/11 14:41:00;;;;;;;0.50;0.50;;;;;;;;;;5052610;28;20749;-65
2021/12/11 14:43:27;;;;;;;0.50;0.50;;;;;;;;;;5052813;28;20213;-65
2021/12/11 14:45:54;;;;;;;0.55;0.55;;;;;;;;;;5052725;28;20178;-65
2021/12/11 14:48:20;;;;;;;0.50;0.50;;;;;;;;;;5052431;28;20221;-65
2021/12/11 14:50:55;;;;;;;0.50;0.50;;;;;;;;;;5052236;28;20652;-65
2021/12/11 14:53:24;;;;;;;0.50;0.50;;;;;;;;;;5052198;28;20197;-65
2021/12/11 14:55:51;;;;;;;0.50;0.50;;;;;;;;;;5052080;28;20174;-65
2021/12/11 14:58:17;;;;;;;0.50;0.50;;;;;;;;;;5052147;28;20172;-66
2021/12/11 15:00:47;;;;;;;0.50;0.50;;;;;;;;;;5051867;28;20208;-65
2021/12/11 15:03:13;;;;;;;0.40;0.40;;;;;;;;;;5052050;28;20430;-66
2021/12/11 15:05:42;;;;;;;0.50;0.50;;;;;;;;;;5052088;28;20639;-65