Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:25;;;;;;;3.72;2.88;;;;;;;;;;4934542;29;20046;-86
2022/11/05 00:18:20;;;;;;;7.88;4.95;;;;;;;;;;4937903;29;20040;-85
2022/11/05 00:20:45;;;;;;;7.70;4.43;;;;;;;;;;4937780;29;20036;-85
2022/11/05 00:26:00;;;;;;;4.45;3.45;;;;;;;;;;4937939;29;20090;-89
2022/11/05 00:28:27;;;;;;;5.75;3.10;;;;;;;;;;4937562;29;20027;-86
2022/11/05 00:30:58;;;;;;;6.07;4.10;;;;;;;;;;4937338;29;20034;-84
2022/11/05 00:33:23;;;;;;;6.28;3.88;;;;;;;;;;4936753;29;20179;-86
2022/11/05 00:35:49;;;;;;;7.20;3.55;;;;;;;;;;4934488;29;20130;-86
2022/11/05 00:38:14;;;;;;;6.35;3.42;;;;;;;;;;4936924;29;20043;-86
2022/11/05 00:40:39;;;;;;;6.68;2.90;;;;;;;;;;4937471;29;20114;-88
2022/11/05 00:45:49;;;;;;;3.42;1.88;;;;;;;;;;4936153;29;20042;-89
2022/11/05 00:50:58;;;;;;;4.18;2.65;;;;;;;;;;4933106;29;20074;-90
2022/11/05 00:53:23;;;;;;;4.80;2.50;;;;;;;;;;4920465;29;20091;-91
2022/11/05 00:55:49;;;;;;;4.57;2.63;;;;;;;;;;4937765;29;20558;-87
2022/11/05 00:58:17;;;;;;;2.67;1.73;;;;;;;;;;4917553;29;20027;-90
2022/11/05 01:00:47;;;;;;;10.00;2.95;;;;;;;;;;4920201;29;20507;-90
2022/11/05 01:03:14;;;;;;;;;;;;;;;;;;4939033;29;20559;-88
2022/11/05 01:05:45;;;;;;;2.25;1.67;;;;;;;;;;4937408;29;20010;-88
2022/11/05 01:08:12;;;;;;;2.20;1.65;;;;;;;;;;4936499;29;20119;-90
2022/11/05 01:10:43;;;;;;;3.22;2.67;;;;;;;;;;4930865;29;20039;-86
2022/11/05 01:13:09;;;;;;;3.85;2.53;;;;;;;;;;4921783;29;20071;-85
2022/11/05 01:15:36;;;;;;;4.40;2.88;;;;;;;;;;4937456;29;20115;-89
2022/11/05 01:18:02;;;;;;;3.63;2.17;;;;;;;;;;4937254;29;20099;-85
2022/11/05 01:20:27;;;;;;;2.35;1.90;;;;;;;;;;4933978;29;20135;-88
2022/11/05 01:22:52;;;;;;;3.38;2.65;;;;;;;;;;4936469;29;20501;-89
2022/11/05 01:25:18;;;;;;;2.90;2.35;;;;;;;;;;4936262;29;20118;-90
2022/11/05 01:27:43;;;;;;;5.97;3.75;;;;;;;;;;4919469;29;20123;-85
2022/11/05 01:30:09;;;;;;;2.80;2.22;;;;;;;;;;4936830;29;20039;-90
2022/11/05 01:32:36;;;;;;;3.25;2.30;;;;;;;;;;4936463;29;20038;-85
2022/11/05 01:35:06;;;;;;;5.70;3.75;;;;;;;;;;4928166;29;20487;-88
2022/11/05 01:37:33;;;;;;;3.25;2.15;;;;;;;;;;4917248;29;20036;-86
2022/11/05 01:39:58;;;;;;;3.75;2.75;;;;;;;;;;4917119;29;20036;-87
2022/11/05 01:42:25;;;;;;;2.28;1.65;;;;;;;;;;4900873;29;20153;-88
2022/11/05 01:45:13;;;;;;;7.00;2.88;;;;;;;;;;4900140;29;20122;-86
2022/11/05 01:48:15;;;;;;;4.45;3.03;;;;;;;;;;4916720;29;20110;-89
2022/11/05 01:51:02;;;;;;;3.35;2.15;;;;;;;;;;4918729;29;20055;-89
2022/11/05 01:53:48;;;;;;;7.32;4.00;;;;;;;;;;4912211;29;20036;-88
2022/11/05 01:56:20;;;;;;;3.47;2.30;;;;;;;;;;4906464;29;20123;-89
2022/11/05 01:58:48;;;;;;;3.53;2.45;;;;;;;;;;4900126;29;20044;-87
2022/11/05 02:01:15;;;;;;;4.65;3.00;;;;;;;;;;4917235;29;20103;-87
2022/11/05 02:03:41;;;;;;;4.30;2.60;;;;;;;;;;4900568;29;20039;-84
2022/11/05 02:06:10;;;;;;;6.38;2.67;;;;;;;;;;4917630;29;20120;-88
2022/11/05 02:08:44;;;;;;;4.18;2.65;;;;;;;;;;4916856;29;20384;-87
2022/11/05 02:11:13;;;;;;;2.60;2.10;;;;;;;;;;4900188;29;20583;-85
2022/11/05 02:13:38;;;;;;;5.85;3.83;;;;;;;;;;4916759;29;20115;-85
2022/11/05 02:16:18;;;;;;;3.28;2.25;;;;;;;;;;4913854;29;20156;-87
2022/11/05 02:19:04;;;;;;;6.95;3.10;;;;;;;;;;4913890;29;20109;-86
2022/11/05 02:21:33;;;;;;;2.08;1.88;;;;;;;;;;4900148;29;20040;-87
2022/11/05 02:24:25;;;;;;;4.35;2.72;;;;;;;;;;4916829;29;20032;-86
2022/11/05 02:27:08;;;;;;;5.18;3.03;;;;;;;;;;4899298;29;20103;-83
2022/11/05 02:30:02;;;;;;;2.92;1.67;;;;;;;;;;4916117;29;20501;-84
2022/11/05 02:32:53;;;;;;;4.85;3.28;;;;;;;;;;4914930;29;20100;-84
2022/11/05 02:35:34;;;;;;;2.33;1.98;;;;;;;;;;4915528;29;20044;-86
2022/11/05 02:38:11;;;;;;;6.38;2.78;;;;;;;;;;4914494;29;20497;-89
2022/11/05 02:40:53;;;;;;;3.38;1.85;;;;;;;;;;4914533;29;20046;-85
2022/11/05 02:43:55;;;;;;;2.90;1.83;;;;;;;;;;4912682;29;20046;-91
2022/11/05 02:46:34;;;;;;;3.65;2.58;;;;;;;;;;4911851;29;20048;-87
2022/11/05 02:48:59;;;;;;;4.50;3.30;;;;;;;;;;4915466;29;20365;-86
2022/11/05 02:51:42;;;;;;;4.05;2.80;;;;;;;;;;4916060;29;20044;-90
2022/11/05 02:54:40;;;;;;;6.63;3.05;;;;;;;;;;4914866;29;20497;-86
2022/11/05 02:57:05;;;;;;;4.18;3.42;;;;;;;;;;4880285;29;20040;-87
2022/11/05 02:59:31;;;;;;;2.40;2.03;;;;;;;;;;4899163;29;20038;-89
2022/11/05 03:01:58;;;;;;;5.30;2.42;;;;;;;;;;4915372;29;20425;-89
2022/11/05 03:04:25;;;;;;;3.25;2.03;;;;;;;;;;4916265;29;20048;-87
2022/11/05 03:07:38;;;;;;;4.95;2.78;;;;;;;;;;4916473;29;20507;-86
2022/11/05 03:10:32;;;;;;;5.63;3.95;;;;;;;;;;4875033;29;20494;-88
2022/11/05 03:13:15;;;;;;;3.17;2.38;;;;;;;;;;4861588;29;20069;-89
2022/11/05 03:15:50;;;;;;;3.38;2.55;;;;;;;;;;4905528;29;20047;-89
2022/11/05 03:18:18;;;;;;;3.38;2.28;;;;;;;;;;4914884;29;20044;-86
2022/11/05 03:20:53;;;;;;;3.05;1.58;;;;;;;;;;4914580;29;20092;-90
2022/11/05 03:23:55;;;;;;;3.65;2.15;;;;;;;;;;4915770;29;20070;-87
2022/11/05 03:26:36;;;;;;;2.67;1.73;;;;;;;;;;4897057;29;20048;-87
2022/11/05 03:29:07;;;;;;;4.07;2.00;;;;;;;;;;4916036;29;20036;-86
2022/11/05 03:31:35;;;;;;;4.38;2.75;;;;;;;;;;4898841;29;20074;-86
2022/11/05 03:34:03;;;;;;;4.82;2.88;;;;;;;;;;4898892;29;20036;-89
2022/11/05 03:36:40;;;;;;;4.25;3.25;;;;;;;;;;4906630;29;20489;-87
2022/11/05 03:39:09;;;;;;;5.65;3.28;;;;;;;;;;4927805;29;20035;-88
2022/11/05 03:41:42;;;;;;;3.88;2.60;;;;;;;;;;4921084;29;20029;-89
2022/11/05 03:44:12;;;;;;;5.10;3.05;;;;;;;;;;4910406;29;20047;-88
2022/11/05 03:46:43;;;;;;;;;;;;;;;;;;4926864;29;20043;-89
2022/11/05 03:49:14;;;;;;;4.30;2.88;;;;;;;;;;4908759;29;19942;-89
2022/11/05 03:52:21;;;;;;;2.25;1.70;;;;;;;;;;4931503;29;20040;-89
2022/11/05 03:54:47;;;;;;;1.58;1.48;;;;;;;;;;4868325;29;20045;-89
2022/11/05 03:57:23;;;;;;;2.05;1.58;;;;;;;;;;4873149;29;20120;-83
2022/11/05 03:59:49;;;;;;;7.68;2.42;;;;;;;;;;4901295;29;20032;-84
2022/11/05 04:02:18;;;;;;;4.35;2.40;;;;;;;;;;4923729;29;20501;-85
2022/11/05 04:04:43;;;;;;;2.05;1.80;;;;;;;;;;4925278;29;20465;-87
2022/11/05 04:18:36;;;;;;;5.00;2.67;;;;;;;;;;4918452;29;20385;-86
2022/11/05 04:26:30;;;;;;;2.83;1.98;;;;;;;;;;4928416;29;20084;-86
2022/11/05 04:31:39;;;;;;;2.30;2.10;;;;;;;;;;4927255;29;20116;-86
2022/11/05 04:34:05;;;;;;;2.70;1.67;;;;;;;;;;4928184;29;20402;-87
2022/11/05 04:36:30;;;;;;;3.22;1.85;;;;;;;;;;4929348;29;20059;-90
2022/11/05 04:38:55;;;;;;;2.28;2.03;;;;;;;;;;4924039;29;20028;-89
2022/11/05 04:41:21;;;;;;;3.05;1.83;;;;;;;;;;4909646;29;20119;-88
2022/11/05 04:43:47;;;;;;;3.75;1.70;;;;;;;;;;4907866;29;20043;-85
2022/11/05 04:46:13;;;;;;;1.85;1.42;;;;;;;;;;4930944;29;20028;-90
2022/11/05 04:48:38;;;;;;;2.03;1.27;;;;;;;;;;4906887;29;20032;-86
2022/11/05 04:51:04;;;;;;;5.53;2.00;;;;;;;;;;4924487;29;20119;-90
2022/11/05 04:53:30;;;;;;;1.33;1.17;;;;;;;;;;4917996;29;20072;-87
2022/11/05 04:56:20;;;;;;;1.63;1.38;;;;;;;;;;4922591;29;20036;-87
2022/11/05 04:58:46;;;;;;;;;;;;;;;;;;4925561;29;20072;-85
2022/11/05 05:01:17;;;;;;;5.07;2.53;;;;;;;;;;4909174;29;20375;-90
2022/11/05 05:03:42;;;;;;;2.30;1.50;;;;;;;;;;4915707;29;20036;-89
2022/11/05 05:06:08;;;;;;;2.75;2.22;;;;;;;;;;4925311;29;20050;-90
2022/11/05 05:08:34;;;;;;;2.47;1.90;;;;;;;;;;4904263;29;20039;-90
2022/11/05 05:11:06;;;;;;;3.08;1.60;;;;;;;;;;4924775;29;20044;-90
2022/11/05 05:13:31;;;;;;;1.15;1.05;;;;;;;;;;4912687;29;20127;-90
2022/11/05 05:15:57;;;;;;;2.03;1.48;;;;;;;;;;4923499;29;20605;-89
2022/11/05 05:18:25;;;;;;;3.38;1.77;;;;;;;;;;4922803;29;20086;-91
2022/11/05 05:23:35;;;;;;;1.90;1.48;;;;;;;;;;4925451;29;20512;-91
2022/11/05 05:26:00;;;;;;;1.88;1.48;;;;;;;;;;4930531;29;20051;-89
2022/11/05 05:28:27;;;;;;;1.80;1.35;;;;;;;;;;4912480;29;20044;-90
2022/11/05 05:30:52;;;;;;;4.05;1.60;;;;;;;;;;4911074;29;20051;-88
2022/11/05 05:33:17;;;;;;;5.57;2.20;;;;;;;;;;4924088;29;20596;-88
2022/11/05 05:35:43;;;;;;;5.85;2.75;;;;;;;;;;4932558;29;20040;-90
2022/11/05 05:38:08;;;;;;;4.10;2.40;;;;;;;;;;4935662;29;20036;-89
2022/11/05 05:40:34;;;;;;;6.35;3.80;;;;;;;;;;4920335;29;20040;-88
2022/11/05 05:42:59;;;;;;;4.88;2.60;;;;;;;;;;4920666;29;20087;-90
2022/11/05 05:45:25;;;;;;;9.15;4.00;;;;;;;;;;4936625;29;20050;-89
2022/11/05 05:47:53;;;;;;;4.78;3.10;;;;;;;;;;4937184;29;20036;-90
2022/11/05 05:50:18;;;;;;;16.25;4.63;;;;;;;;;;4920302;29;20048;-90
2022/11/05 05:52:44;;;;;;;7.45;3.80;;;;;;;;;;4919876;29;20147;-90
2022/11/05 05:55:11;;;;;;;5.72;3.92;;;;;;;;;;4939730;29;20036;-87
2022/11/05 05:57:37;;;;;;;8.88;3.17;;;;;;;;;;4937817;29;20036;-90
2022/11/05 06:00:04;;;;;;;5.13;2.95;;;;;;;;;;4937407;29;20054;-89
2022/11/05 06:02:30;;;;;;;5.18;3.08;;;;;;;;;;4937048;29;20050;-90
2022/11/05 06:04:56;;;;;;;10.45;3.80;;;;;;;;;;4919213;29;20032;-91
2022/11/05 06:07:21;;;;;;;5.45;3.67;;;;;;;;;;4919469;29;20196;-89
2022/11/05 06:09:47;;;;;;;6.05;3.53;;;;;;;;;;4936149;29;20027;-89
2022/11/05 06:12:12;;;;;;;4.90;3.45;;;;;;;;;;4918685;29;20044;-89
2022/11/05 06:14:37;;;;;;;5.53;3.63;;;;;;;;;;4937186;29;20036;-91
2022/11/05 06:17:03;;;;;;;4.40;3.83;;;;;;;;;;4919455;29;20493;-91
2022/11/05 06:19:28;;;;;;;9.40;4.28;;;;;;;;;;4917513;29;20481;-89
2022/11/05 06:21:54;;;;;;;4.10;3.70;;;;;;;;;;4935762;29;20046;-88
2022/11/05 07:46:15;;;;;;;3.58;3.03;;;;;;;;;;4892848;29;20123;-87
2022/11/05 07:48:41;;;;;;;6.75;3.92;;;;;;;;;;4900283;29;20049;-87
2022/11/05 07:51:06;;;;;;;7.40;4.00;;;;;;;;;;4883686;29;20036;-86
2022/11/05 07:53:31;;;;;;;5.82;3.33;;;;;;;;;;4899328;29;20041;-86
2022/11/05 07:55:57;;;;;;;6.80;3.83;;;;;;;;;;4894576;29;20120;-88
2022/11/05 07:58:23;;;;;;;7.07;3.80;;;;;;;;;;4898022;29;20406;-86
2022/11/05 08:00:48;;;;;;;8.35;4.47;;;;;;;;;;4893848;29;20040;-84
2022/11/05 08:03:16;;;;;;;7.20;3.92;;;;;;;;;;4879391;29;20036;-86
2022/11/05 08:05:44;;;;;;;7.50;4.22;;;;;;;;;;4896031;29;20036;-87
2022/11/05 08:08:12;;;;;;;7.22;3.65;;;;;;;;;;4894017;29;20497;-86
2022/11/05 08:10:38;;;;;;;5.97;4.15;;;;;;;;;;4892516;29;20447;-86
2022/11/05 08:13:05;;;;;;;6.07;4.40;;;;;;;;;;4898093;29;20032;-83
2022/11/05 08:15:31;;;;;;;7.47;3.63;;;;;;;;;;4894398;29;20105;-87
2022/11/05 08:18:01;;;;;;;9.52;4.78;;;;;;;;;;4897655;29;20481;-84
2022/11/05 08:20:27;;;;;;;7.70;4.10;;;;;;;;;;4896351;29;20041;-85
2022/11/05 08:22:53;;;;;;;7.47;4.30;;;;;;;;;;4890192;29;20537;-85
2022/11/05 08:25:19;;;;;;;9.70;3.97;;;;;;;;;;4892496;29;20060;-83
2022/11/05 08:27:44;;;;;;;9.13;4.03;;;;;;;;;;4896753;29;20060;-83
2022/11/05 08:30:11;;;;;;;5.32;3.45;;;;;;;;;;4897684;29;20028;-84
2022/11/05 08:32:36;;;;;;;6.15;3.45;;;;;;;;;;4890050;29;20477;-84
2022/11/05 08:35:02;;;;;;;6.22;3.97;;;;;;;;;;4896522;29;20043;-85
2022/11/05 08:37:28;;;;;;;6.15;3.28;;;;;;;;;;4898712;29;20067;-86
2022/11/05 08:39:53;;;;;;;7.13;3.97;;;;;;;;;;4892731;29;20029;-85
2022/11/05 08:42:18;;;;;;;7.22;3.22;;;;;;;;;;4894494;29;20045;-87
2022/11/05 08:44:44;;;;;;;7.75;2.92;;;;;;;;;;4896723;29;20056;-85
2022/11/05 08:47:09;;;;;;;8.70;2.78;;;;;;;;;;4906713;29;20048;-81
2022/11/05 08:49:35;;;;;;;5.53;3.50;;;;;;;;;;4907364;29;20068;-83
2022/11/05 08:52:00;;;;;;;6.30;3.15;;;;;;;;;;4909459;29;20462;-82
2022/11/05 08:54:26;;;;;;;7.18;4.00;;;;;;;;;;4907803;29;20096;-85
2022/11/05 08:56:51;;;;;;;5.40;3.70;;;;;;;;;;4905963;29;20561;-86
2022/11/05 08:59:17;;;;;;;4.53;3.20;;;;;;;;;;4908434;29;20046;-85
2022/11/05 09:01:42;;;;;;;7.13;3.35;;;;;;;;;;4907056;29;20055;-86
2022/11/05 09:04:08;;;;;;;5.45;3.30;;;;;;;;;;4912449;29;20444;-87
2022/11/05 09:06:33;;;;;;;6.97;3.58;;;;;;;;;;4915695;29;20039;-84
2022/11/05 09:08:58;;;;;;;11.05;4.25;;;;;;;;;;4913576;29;20065;-85
2022/11/05 09:11:24;;;;;;;11.52;4.65;;;;;;;;;;4912057;29;20036;-85
2022/11/05 09:13:50;;;;;;;8.40;4.70;;;;;;;;;;4909688;29;20052;-84
2022/11/05 09:16:24;;;;;;;9.63;4.20;;;;;;;;;;4902582;29;20039;-84
2022/11/05 09:18:50;;;;;;;10.40;4.57;;;;;;;;;;4909911;29;20032;-84
2022/11/05 09:21:16;;;;;;;6.15;4.05;;;;;;;;;;4896061;29;20096;-85
2022/11/05 09:23:42;;;;;;;8.02;3.72;;;;;;;;;;4912519;29;20097;-84
2022/11/05 09:26:09;;;;;;;10.27;4.45;;;;;;;;;;4905809;29;20085;-85
2022/11/05 09:28:34;;;;;;;10.10;4.20;;;;;;;;;;4914001;29;20052;-84
2022/11/05 09:31:08;;;;;;;5.93;3.88;;;;;;;;;;4892896;29;20092;-85
2022/11/05 09:33:36;;;;;;;10.15;5.00;;;;;;;;;;4917247;29;20080;-86
2022/11/05 09:36:04;;;;;;;10.80;4.57;;;;;;;;;;4912453;29;20036;-90
2022/11/05 09:38:31;;;;;;;10.20;5.18;;;;;;;;;;4898402;29;20539;-91
2022/11/05 09:41:00;;;;;;;7.18;4.28;;;;;;;;;;4907898;29;20072;-87
2022/11/05 09:43:33;;;;;;;10.38;4.47;;;;;;;;;;4910739;29;20100;-86
2022/11/05 09:46:05;;;;;;;7.30;4.50;;;;;;;;;;4889527;29;20496;-84
2022/11/05 09:48:32;;;;;;;7.60;4.07;;;;;;;;;;4907242;29;20044;-85
2022/11/05 09:50:58;;;;;;;9.43;4.15;;;;;;;;;;4907259;29;20039;-89
2022/11/05 09:53:24;;;;;;;9.18;5.32;;;;;;;;;;4918175;29;20643;-88
2022/11/05 09:55:59;;;;;;;6.07;3.72;;;;;;;;;;4890584;29;20488;-85
2022/11/05 09:58:42;;;;;;;7.65;3.97;;;;;;;;;;4910475;29;20081;-88
2022/11/05 10:01:23;;;;;;;8.07;3.97;;;;;;;;;;4910636;29;20043;-86
2022/11/05 10:03:52;;;;;;;8.52;3.97;;;;;;;;;;4910871;29;20040;-89
2022/11/05 10:10:44;;;;;;;;;;;;;;;;;;;;;
2022/11/05 10:34:25;;;;;;;7.43;3.83;;;;;;;;;;4823050;29;20118;-89
2022/11/05 10:38:05;;;;;;;;;;;;;;;;;;;;;
2022/11/05 10:41:42;;;;;;;;;;;;;;;;;;;;;
2022/11/05 10:45:22;;;;;;;;;;;;;;;;;;;;;
2022/11/05 10:49:24;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:06:37;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:30:44;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:40:10;;;;;;;7.53;3.10;;;;;;;;;;4850492;29;20055;-85
2022/11/05 11:42:39;;;;;;;5.72;2.75;;;;;;;;;;4909940;29;20063;-88
2022/11/05 11:45:16;;;;;;;4.23;2.70;;;;;;;;;;4915387;29;20063;-86
2022/11/05 11:47:44;;;;;;;3.92;2.90;;;;;;;;;;4910062;29;20484;-85
2022/11/05 11:50:43;;;;;;;5.50;2.97;;;;;;;;;;4908591;29;20446;-84
2022/11/05 11:53:15;;;;;;;5.95;3.45;;;;;;;;;;4899750;29;20127;-88
2022/11/05 11:55:54;;;;;;;7.32;2.75;;;;;;;;;;4893685;29;20043;-85
2022/11/05 11:58:21;;;;;;;11.10;3.53;;;;;;;;;;4907319;29;20115;-85
2022/11/05 12:00:53;;;;;;;10.02;2.97;;;;;;;;;;4897474;29;20040;-87
2022/11/05 12:03:34;;;;;;;6.97;3.22;;;;;;;;;;4912627;29;20044;-86
2022/11/05 12:06:31;;;;;;;4.78;3.15;;;;;;;;;;4885484;29;20397;-85
2022/11/05 12:09:34;;;;;;;5.30;2.88;;;;;;;;;;4917339;29;20040;-87
2022/11/05 12:12:12;;;;;;;4.55;2.17;;;;;;;;;;4916010;29;20457;-87
2022/11/05 12:14:47;;;;;;;6.10;2.53;;;;;;;;;;4913103;29;20048;-87
2022/11/05 12:17:31;;;;;;;4.38;2.75;;;;;;;;;;4889746;29;20042;-87
2022/11/05 12:20:17;;;;;;;7.07;2.95;;;;;;;;;;4913785;29;20036;-88
2022/11/05 12:23:11;;;;;;;9.02;3.53;;;;;;;;;;4914633;29;20044;-89
2022/11/05 12:25:50;;;;;;;4.70;2.67;;;;;;;;;;4911931;29;20470;-85
2022/11/05 12:28:25;;;;;;;5.93;3.42;;;;;;;;;;4911035;29;20135;-86
2022/11/05 12:31:26;;;;;;;4.28;3.05;;;;;;;;;;4913017;29;20036;-87
2022/11/05 12:34:20;;;;;;;5.60;3.03;;;;;;;;;;4887518;29;20036;-88
2022/11/05 12:37:10;;;;;;;6.25;3.95;;;;;;;;;;4915945;29;20054;-86
2022/11/05 12:39:36;;;;;;;5.68;2.97;;;;;;;;;;4911091;29;20379;-91
2022/11/05 12:42:13;;;;;;;13.07;3.45;;;;;;;;;;4897111;29;20048;-90
2022/11/05 12:44:47;;;;;;;3.95;2.53;;;;;;;;;;4868289;29;20041;-87
2022/11/05 12:47:36;;;;;;;4.10;2.42;;;;;;;;;;4896669;29;20131;-86
2022/11/05 12:50:04;;;;;;;3.45;2.22;;;;;;;;;;4899294;29;20043;-88
2022/11/05 12:52:46;;;;;;;5.93;2.63;;;;;;;;;;4891357;29;20040;-87
2022/11/05 12:55:17;;;;;;;4.55;2.08;;;;;;;;;;4898814;29;20032;-88
2022/11/05 12:57:46;;;;;;;2.95;1.80;;;;;;;;;;4899933;29;20052;-87
2022/11/05 13:00:20;;;;;;;4.97;2.50;;;;;;;;;;4884072;29;20037;-86
2022/11/05 13:03:23;;;;;;;3.45;2.13;;;;;;;;;;4886501;29;20610;-85
2022/11/05 13:06:06;;;;;;;4.68;2.40;;;;;;;;;;4900518;29;20537;-88
2022/11/05 13:08:38;;;;;;;3.65;2.05;;;;;;;;;;4888240;29;20041;-87
2022/11/05 13:11:35;;;;;;;5.93;3.30;;;;;;;;;;4890864;29;20502;-88
2022/11/05 13:14:42;;;;;;;7.43;2.92;;;;;;;;;;4893175;29;20132;-88
2022/11/05 13:17:15;;;;;;;6.22;3.50;;;;;;;;;;4856105;29;20062;-87
2022/11/05 13:19:58;;;;;;;4.32;2.83;;;;;;;;;;4890779;29;20136;-89
2022/11/05 13:22:43;;;;;;;6.07;2.65;;;;;;;;;;4899388;29;20045;-88
2022/11/05 13:25:18;;;;;;;7.50;2.35;;;;;;;;;;4890749;29;20482;-88
2022/11/05 13:28:02;;;;;;;4.55;2.75;;;;;;;;;;4894830;29;20037;-87
2022/11/05 13:30:40;;;;;;;5.95;3.08;;;;;;;;;;4890359;29;20474;-91
2022/11/05 13:33:11;;;;;;;6.07;2.88;;;;;;;;;;4893565;29;20474;-93
2022/11/05 13:35:41;;;;;;;5.05;2.28;;;;;;;;;;4898654;29;20055;-93
2022/11/05 13:41:35;;;;;;;6.90;3.15;;;;;;;;;;4907533;29;20147;-91
2022/11/05 13:44:21;;;;;;;5.30;2.92;;;;;;;;;;4896965;29;20040;-92
2022/11/05 13:46:52;;;;;;;9.35;3.25;;;;;;;;;;4911157;29;20099;-91
2022/11/05 13:49:34;;;;;;;5.50;2.65;;;;;;;;;;4914313;29;20071;-90
2022/11/05 13:52:25;;;;;;;3.90;2.50;;;;;;;;;;4897637;29;20044;-91
2022/11/05 13:55:21;;;;;;;5.55;3.42;;;;;;;;;;4908477;29;20029;-91
2022/11/05 13:58:07;;;;;;;7.03;3.20;;;;;;;;;;4906454;29;20037;-87
2022/11/05 14:00:55;;;;;;;5.82;2.35;;;;;;;;;;4887541;29;20495;-88
2022/11/05 14:03:21;;;;;;;8.70;3.05;;;;;;;;;;4899219;29;20040;-89
2022/11/05 14:06:03;;;;;;;4.57;2.90;;;;;;;;;;4915290;29;20050;-88
2022/11/05 14:08:32;;;;;;;6.93;2.40;;;;;;;;;;4910632;29;20036;-88
2022/11/05 14:11:04;;;;;;;3.22;2.15;;;;;;;;;;4914709;29;20477;-90
2022/11/05 14:13:37;;;;;;;7.30;2.97;;;;;;;;;;4912448;29;20064;-88
2022/11/05 14:16:20;;;;;;;8.40;3.40;;;;;;;;;;4914378;29;20040;-89
2022/11/05 14:18:53;;;;;;;6.50;2.58;;;;;;;;;;4912051;29;20029;-87
2022/11/05 14:21:25;;;;;;;4.72;2.60;;;;;;;;;;4915644;29;20481;-87
2022/11/05 14:24:22;;;;;;;4.68;2.38;;;;;;;;;;4909950;29;20036;-91
2022/11/05 14:27:09;;;;;;;4.18;2.53;;;;;;;;;;4907772;29;20877;-87
2022/11/05 14:29:48;;;;;;;5.97;2.75;;;;;;;;;;4883813;29;20481;-90
2022/11/05 14:32:17;;;;;;;5.43;2.75;;;;;;;;;;4892277;29;20036;-90
2022/11/05 14:34:55;;;;;;;4.93;2.97;;;;;;;;;;4898009;29;20099;-86
2022/11/05 14:37:45;;;;;;;5.65;2.50;;;;;;;;;;4914235;29;20287;-87
2022/11/05 14:40:21;;;;;;;5.30;2.65;;;;;;;;;;4909427;29;20048;-87
2022/11/05 14:42:55;;;;;;;6.25;3.30;;;;;;;;;;4910266;29;20040;-87
2022/11/05 14:45:28;;;;;;;5.15;2.70;;;;;;;;;;4899638;29;20044;-87
2022/11/05 14:47:59;;;;;;;4.63;2.45;;;;;;;;;;4910716;29;20072;-90
2022/11/05 14:50:41;;;;;;;4.35;2.58;;;;;;;;;;4910080;29;20438;-89
2022/11/05 14:53:24;;;;;;;4.93;2.92;;;;;;;;;;4911486;29;20044;-85
2022/11/05 14:56:15;;;;;;;4.72;2.60;;;;;;;;;;4914054;29;20480;-85
2022/11/05 14:58:42;;;;;;;3.80;2.35;;;;;;;;;;4896254;29;20051;-89
2022/11/05 15:01:13;;;;;;;3.63;2.33;;;;;;;;;;4894423;29;20084;-88
2022/11/05 15:03:39;;;;;;;6.00;2.58;;;;;;;;;;4919662;29;20442;-87
2022/11/05 15:06:25;;;;;;;2.42;1.50;;;;;;;;;;4893042;29;20103;-90
2022/11/05 15:09:04;;;;;;;4.90;1.92;;;;;;;;;;4917594;29;20075;-92
2022/11/05 15:11:42;;;;;;;4.25;2.15;;;;;;;;;;4911104;29;20114;-88
2022/11/05 15:14:25;;;;;;;2.90;2.15;;;;;;;;;;4908760;29;20043;-87
2022/11/05 15:16:54;;;;;;;2.88;2.15;;;;;;;;;;4907135;29;20032;-87
2022/11/05 15:19:28;;;;;;;4.28;1.67;;;;;;;;;;4915524;29;20032;-87
2022/11/05 15:21:56;;;;;;;8.88;1.80;;;;;;;;;;4903411;29;20062;-88
2022/11/05 15:24:26;;;;;;;2.70;1.55;;;;;;;;;;4907573;29;20077;-89
2022/11/05 15:27:00;;;;;;;4.75;1.98;;;;;;;;;;4913789;29;20043;-87
2022/11/05 15:29:29;;;;;;;2.30;1.60;;;;;;;;;;4910722;29;20041;-90
2022/11/05 15:31:55;;;;;;;3.47;1.98;;;;;;;;;;4910341;29;20044;-90
2022/11/05 15:34:29;;;;;;;3.13;1.75;;;;;;;;;;4898286;29;20059;-90
2022/11/05 15:37:00;;;;;;;2.63;1.67;;;;;;;;;;4898692;29;20103;-89
2022/11/05 15:39:40;;;;;;;3.33;1.67;;;;;;;;;;4908682;29;20120;-89
2022/11/05 15:42:10;;;;;;;;;;;;;;;;;;4899460;29;20055;-90
2022/11/05 15:44:42;;;;;;;2.83;1.90;;;;;;;;;;4894641;29;19922;-89
2022/11/05 15:47:30;;;;;;;2.28;1.55;;;;;;;;;;4900176;29;20493;-88
2022/11/05 15:49:58;;;;;;;5.70;2.15;;;;;;;;;;4896977;29;20033;-91
2022/11/05 15:52:36;;;;;;;4.60;2.08;;;;;;;;;;4897314;29;20037;-89
2022/11/05 15:55:25;;;;;;;3.47;1.60;;;;;;;;;;4907637;29;20045;-87
2022/11/05 15:57:51;;;;;;;2.45;1.55;;;;;;;;;;4893605;29;20040;-89
2022/11/05 16:00:29;;;;;;;2.83;1.65;;;;;;;;;;4890677;29;20041;-89
2022/11/05 16:03:03;;;;;;;5.50;2.88;;;;;;;;;;4919352;29;20039;-91
2022/11/05 16:05:34;;;;;;;3.75;2.42;;;;;;;;;;4915424;29;20039;-88
2022/11/05 16:08:01;;;;;;;3.13;1.67;;;;;;;;;;4903956;29;21505;-89
2022/11/05 16:10:32;;;;;;;2.85;2.03;;;;;;;;;;4900060;29;20060;-89
2022/11/05 16:13:20;;;;;;;4.22;2.63;;;;;;;;;;4902741;29;20490;-89
2022/11/05 16:15:57;;;;;;;4.55;3.42;;;;;;;;;;4896115;29;20036;-88
2022/11/05 16:18:29;;;;;;;3.13;2.08;;;;;;;;;;4917790;29;20394;-88
2022/11/05 16:21:09;;;;;;;4.53;3.15;;;;;;;;;;4919088;29;20036;-89
2022/11/05 16:23:45;;;;;;;3.63;1.98;;;;;;;;;;4914447;29;20070;-87
2022/11/05 16:26:28;;;;;;;3.88;1.98;;;;;;;;;;4891292;29;20549;-87
2022/11/05 16:28:55;;;;;;;3.30;2.35;;;;;;;;;;4915550;29;20552;-91
2022/11/05 16:31:26;;;;;;;3.17;1.88;;;;;;;;;;4886661;29;20409;-87
2022/11/05 16:33:52;;;;;;;3.15;1.60;;;;;;;;;;4909688;29;20516;-86
2022/11/05 16:36:18;;;;;;;3.97;2.63;;;;;;;;;;4896965;29;20044;-88
2022/11/05 16:38:43;;;;;;;2.45;1.77;;;;;;;;;;4915311;29;20047;-85
2022/11/05 16:41:13;;;;;;;1.85;1.20;;;;;;;;;;4915738;29;20059;-86
2022/11/05 16:43:39;;;;;;;2.00;1.52;;;;;;;;;;4908203;29;20035;-87
2022/11/05 16:46:04;;;;;;;2.65;1.80;;;;;;;;;;4920597;29;20115;-85
2022/11/05 16:48:30;;;;;;;3.75;2.53;;;;;;;;;;4914826;29;20108;-84
2022/11/05 16:50:55;;;;;;;12.50;8.20;;;;;;;;;;4914503;29;20048;-86
2022/11/05 16:53:21;;;;;;;4.25;3.40;;;;;;;;;;4915100;29;20891;-87
2022/11/05 16:55:46;;;;;;;4.93;3.20;;;;;;;;;;4911820;29;20048;-84
2022/11/05 16:58:21;;;;;;;6.70;4.60;;;;;;;;;;4915460;29;20083;-85
2022/11/05 17:00:49;;;;;;;5.25;4.00;;;;;;;;;;4914752;29;20393;-84
2022/11/05 17:03:14;;;;;;;11.55;6.05;;;;;;;;;;4917642;29;20460;-85
2022/11/05 17:05:40;;;;;;;10.27;4.10;;;;;;;;;;4911768;29;20115;-86
2022/11/05 17:08:05;;;;;;;5.15;3.53;;;;;;;;;;4912173;29;20060;-86
2022/11/05 17:10:31;;;;;;;8.48;3.05;;;;;;;;;;4909509;29;20108;-85
2022/11/05 17:12:56;;;;;;;8.20;3.58;;;;;;;;;;4916969;29;20452;-90
2022/11/05 17:15:25;;;;;;;5.72;3.25;;;;;;;;;;4898738;29;20044;-86
2022/11/05 17:17:51;;;;;;;8.48;3.88;;;;;;;;;;4914539;29;20032;-86
2022/11/05 17:20:41;;;;;;;2.50;1.45;;;;;;;;;;4910293;29;20422;-83
2022/11/05 17:23:08;;;;;;;8.30;3.97;;;;;;;;;;4909386;29;20486;-83
2022/11/05 17:25:34;;;;;;;8.18;3.80;;;;;;;;;;4915631;29;20087;-84
2022/11/05 17:27:59;;;;;;;5.05;2.17;;;;;;;;;;4898228;29;20064;-84
2022/11/05 17:30:25;;;;;;;3.00;1.63;;;;;;;;;;4915604;29;20066;-83
2022/11/05 17:32:51;;;;;;;3.00;1.55;;;;;;;;;;4910295;29;20434;-82
2022/11/05 17:35:16;;;;;;;2.17;1.23;;;;;;;;;;4915532;29;20039;-84
2022/11/05 17:37:42;;;;;;;2.65;1.70;;;;;;;;;;4910320;29;20044;-84
2022/11/05 17:40:12;;;;;;;1.55;1.02;;;;;;;;;;4915691;29;20374;-85
2022/11/05 17:42:37;;;;;;;;;;;;;;;;;;4915719;29;20488;-86
2022/11/05 17:45:03;;;;;;;1.48;0.98;;;;;;;;;;4914435;29;19923;-85
2022/11/05 17:47:28;;;;;;;3.42;1.33;;;;;;;;;;4913025;29;20044;-84
2022/11/05 17:49:54;;;;;;;1.73;1.33;;;;;;;;;;4910931;29;20042;-83
2022/11/05 17:52:19;;;;;;;4.20;1.55;;;;;;;;;;4908979;29;20033;-84
2022/11/05 17:54:48;;;;;;;2.08;1.65;;;;;;;;;;4908202;29;20032;-82
2022/11/05 17:57:19;;;;;;;1.98;1.00;;;;;;;;;;4902991;29;20518;-85
2022/11/05 17:59:56;;;;;;;4.82;1.95;;;;;;;;;;4915633;29;20513;-85
2022/11/05 18:02:23;;;;;;;3.67;2.10;;;;;;;;;;4888588;29;20059;-84
2022/11/05 18:04:49;;;;;;;3.28;2.03;;;;;;;;;;4913132;29;20052;-84
2022/11/05 18:07:14;;;;;;;4.00;2.08;;;;;;;;;;4897248;29;20131;-85
2022/11/05 18:09:40;;;;;;;2.05;1.42;;;;;;;;;;4897134;29;20470;-83
2022/11/05 18:12:06;;;;;;;3.60;1.65;;;;;;;;;;4897361;29;20064;-84
2022/11/05 18:14:31;;;;;;;3.28;2.35;;;;;;;;;;4898212;29;20056;-85
2022/11/05 18:16:59;;;;;;;6.93;1.85;;;;;;;;;;4895923;29;20096;-86
2022/11/05 18:19:26;;;;;;;4.20;1.90;;;;;;;;;;4913456;29;20064;-86
2022/11/05 18:21:51;;;;;;;8.07;2.70;;;;;;;;;;4910324;29;20048;-85
2022/11/05 18:24:17;;;;;;;2.90;1.98;;;;;;;;;;4910595;29;20047;-85
2022/11/05 18:26:42;;;;;;;3.33;1.80;;;;;;;;;;4897092;29;20036;-84
2022/11/05 18:29:08;;;;;;;3.15;1.58;;;;;;;;;;4891933;29;20040;-85
2022/11/05 18:31:33;;;;;;;1.98;1.58;;;;;;;;;;4909479;29;20057;-84
2022/11/05 18:33:59;;;;;;;2.55;1.55;;;;;;;;;;4914384;29;20040;-85
2022/11/05 18:36:28;;;;;;;4.13;2.28;;;;;;;;;;4912784;29;20054;-84
2022/11/05 18:38:56;;;;;;;3.67;2.50;;;;;;;;;;4916159;29;20395;-87
2022/11/05 18:41:21;;;;;;;3.95;2.67;;;;;;;;;;4907580;29;20044;-84
2022/11/05 18:43:47;;;;;;;2.83;1.90;;;;;;;;;;4917866;29;20039;-86