Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:19;;;;;;;0.00;0.00;;;16.90;82.60;;;;;;5056904;28;20094;-75
2021/09/26 00:03:45;;;;;;;0.00;0.00;;;16.90;82.60;;;;;;5056524;28;20056;-76
2021/09/26 00:06:11;;;;;;;0.00;0.00;;;16.90;82.70;;;;;;5056447;28;20025;-77
2021/09/26 00:08:37;;;;;;;0.00;0.00;;;16.90;82.80;;;;;;5056382;28;20053;-75
2021/09/26 00:11:07;;;;;;;0.00;0.00;;;16.90;82.80;;;;;;5055481;28;20064;-75
2021/09/26 00:13:38;;;;;;;0.00;0.00;;;16.90;82.80;;;;;;5056577;28;20103;-76
2021/09/26 00:16:06;;;;;;;0.00;0.00;;;16.90;82.80;;;;;;5055470;28;20021;-76
2021/09/26 00:18:33;;;;;;;0.00;0.00;;;17.00;82.90;;;;;;5056314;28;20021;-76
2021/09/26 00:20:59;;;;;;;0.00;0.00;;;17.00;82.90;;;;;;5055282;28;20112;-76
2021/09/26 00:23:27;;;;;;;0.00;0.00;;;16.90;82.80;;;;;;5056118;28;20207;-75
2021/09/26 00:25:54;;;;;;;0.00;0.00;;;17.00;82.90;;;;;;5055117;28;20115;-76
2021/09/26 00:28:21;;;;;;;0.00;0.00;;;16.90;82.90;;;;;;5056208;28;20040;-75
2021/09/26 00:30:48;;;;;;;0.00;0.00;;;16.90;83.00;;;;;;5055083;28;20044;-75
2021/09/26 00:33:14;;;;;;;0.00;0.00;;;17.00;83.10;;;;;;5056210;28;20021;-76
2021/09/26 00:35:40;;;;;;;0.00;0.00;;;16.90;83.10;;;;;;5056434;28;20031;-76
2021/09/26 00:38:06;;;;;;;0.00;0.00;;;16.90;83.20;;;;;;5056139;28;20025;-76
2021/09/26 00:40:32;;;;;;;0.00;0.00;;;16.90;83.20;;;;;;5055754;28;20086;-77
2021/09/26 00:42:58;;;;;;;0.00;0.00;;;16.90;83.40;;;;;;5056560;28;20492;-75
2021/09/26 00:45:24;;;;;;;0.00;0.00;;;16.80;83.50;;;;;;5056430;28;20057;-76
2021/09/26 00:47:50;;;;;;;0.00;0.00;;;16.90;83.60;;;;;;5055989;28;20059;-75
2021/09/26 00:50:17;;;;;;;0.00;0.00;;;16.90;83.70;;;;;;5055036;28;20029;-76
2021/09/26 00:52:46;;;;;;;0.00;0.00;;;16.90;83.80;;;;;;5054617;28;20461;-75
2021/09/26 00:55:13;;;;;;;0.00;0.00;;;16.80;83.80;;;;;;5050625;28;20470;-75
2021/09/26 00:57:42;;;;;;;0.00;0.00;;;16.90;83.80;;;;;;5034634;28;20033;-76
2021/09/26 01:00:09;;;;;;;0.00;0.00;;;16.90;83.90;;;;;;5035915;28;20069;-77
2021/09/26 01:02:35;;;;;;;0.00;0.00;;;16.90;83.90;;;;;;5034650;28;20462;-76
2021/09/26 01:05:03;;;;;;;0.00;0.00;;;16.80;83.90;;;;;;5035584;28;20036;-76
2021/09/26 01:08:07;;;;;;;0.00;0.00;;;16.80;83.90;;;;;;5035414;28;20417;-77
2021/09/26 01:11:09;;;;;;;0.00;0.00;;;16.80;84.00;;;;;;5033273;28;20037;-78
2021/09/26 01:13:40;;;;;;;0.00;0.00;;;16.80;84.00;;;;;;5026551;28;20091;-78
2021/09/26 01:16:19;;;;;;;0.00;0.00;;;16.80;84.10;;;;;;5035130;28;20536;-77
2021/09/26 01:19:07;;;;;;;0.00;0.00;;;16.70;84.00;;;;;;5035223;28;20497;-77
2021/09/26 01:21:36;;;;;;;0.00;0.00;;;16.80;84.10;;;;;;5034810;28;20458;-76
2021/09/26 01:24:32;;;;;;;0.00;0.00;;;16.80;84.10;;;;;;5035185;28;20136;-76
2021/09/26 01:27:16;;;;;;;;;;;16.80;84.10;;;;;;5036130;28;20033;-77
2021/09/26 01:30:01;;;;;;;0.00;0.00;;;16.80;83.90;;;;;;5035499;28;19909;-77
2021/09/26 01:32:30;;;;;;;0.00;0.00;;;16.70;83.70;;;;;;5035547;28;20366;-77
2021/09/26 01:34:58;;;;;;;0.00;0.00;;;16.70;83.80;;;;;;5048352;28;20025;-77
2021/09/26 01:37:29;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5055229;28;20035;-77
2021/09/26 01:40:06;;;;;;;0.00;0.00;;;16.70;84.00;;;;;;5055042;28;20086;-77
2021/09/26 01:42:48;;;;;;;0.00;0.00;;;16.70;84.00;;;;;;5054754;28;20087;-77
2021/09/26 01:45:42;;;;;;;0.00;0.00;;;16.70;84.00;;;;;;5054723;28;20029;-77
2021/09/26 01:48:15;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5054059;28;20052;-77
2021/09/26 01:50:42;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5054841;28;20017;-76
2021/09/26 01:53:11;;;;;;;0.00;0.00;;;16.60;83.90;;;;;;5054594;28;20108;-76
2021/09/26 01:55:37;;;;;;;0.00;0.00;;;16.70;84.00;;;;;;5054927;28;20064;-76
2021/09/26 01:58:04;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5054859;28;20029;-76
2021/09/26 02:00:30;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5054743;28;20049;-76
2021/09/26 02:02:57;;;;;;;0.00;0.00;;;16.60;83.80;;;;;;5054349;28;20028;-77
2021/09/26 02:05:24;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5054227;28;20025;-76
2021/09/26 02:07:52;;;;;;;0.00;0.00;;;16.70;83.80;;;;;;5054179;28;20029;-76
2021/09/26 02:10:21;;;;;;;0.00;0.00;;;16.70;83.80;;;;;;5053145;28;20037;-76
2021/09/26 02:12:47;;;;;;;0.00;0.00;;;16.60;83.70;;;;;;5053284;28;20104;-77
2021/09/26 02:15:16;;;;;;;0.00;0.00;;;16.60;83.80;;;;;;5054181;28;20051;-76
2021/09/26 02:17:46;;;;;;;0.00;0.00;;;16.60;83.70;;;;;;5053268;28;20052;-76
2021/09/26 02:20:16;;;;;;;0.00;0.00;;;16.60;83.80;;;;;;5054374;28;20465;-77
2021/09/26 02:22:43;;;;;;;0.00;0.00;;;16.60;83.70;;;;;;5053018;28;20056;-76
2021/09/26 02:25:12;;;;;;;0.00;0.00;;;16.60;83.80;;;;;;5054697;28;20048;-76
2021/09/26 02:27:38;;;;;;;0.00;0.00;;;16.60;83.90;;;;;;5053826;28;20033;-77
2021/09/26 02:30:06;;;;;;;0.00;0.00;;;16.60;84.00;;;;;;5053001;28;20025;-76
2021/09/26 02:32:31;;;;;;;0.00;0.00;;;16.60;83.90;;;;;;5053888;28;20036;-76
2021/09/26 02:34:57;;;;;;;0.00;0.00;;;16.60;84.00;;;;;;5053823;28;20389;-76
2021/09/26 02:37:24;;;;;;;0.00;0.00;;;16.60;84.10;;;;;;5052753;28;20047;-75
2021/09/26 02:39:50;;;;;;;0.00;0.00;;;16.50;84.10;;;;;;5052779;28;20040;-75
2021/09/26 02:42:21;;;;;;;0.00;0.00;;;16.60;84.20;;;;;;5054113;28;20056;-76
2021/09/26 02:44:55;;;;;;;0.00;0.00;;;16.50;84.20;;;;;;5053828;28;20034;-77
2021/09/26 02:47:24;;;;;;;0.00;0.00;;;16.50;84.30;;;;;;5053721;28;20465;-75
2021/09/26 02:49:53;;;;;;;0.00;0.00;;;16.50;84.20;;;;;;5052925;28;20036;-76
2021/09/26 02:52:21;;;;;;;0.00;0.00;;;16.50;84.30;;;;;;5053884;28;20030;-76
2021/09/26 02:54:47;;;;;;;0.00;0.00;;;16.50;84.30;;;;;;5052782;28;20028;-76
2021/09/26 02:57:13;;;;;;;0.00;0.00;;;16.40;84.40;;;;;;5053971;28;20028;-77
2021/09/26 02:59:40;;;;;;;0.00;0.00;;;16.50;84.50;;;;;;5052477;28;20094;-76
2021/09/26 03:02:07;;;;;;;0.00;0.00;;;16.40;84.50;;;;;;5053486;28;20060;-76
2021/09/26 03:04:44;;;;;;;0.00;0.00;;;16.50;84.40;;;;;;5050313;28;20108;-76
2021/09/26 03:07:12;;;;;;;0.00;0.00;;;16.40;84.30;;;;;;5013822;28;20394;-76
2021/09/26 03:09:37;;;;;;;0.00;0.00;;;16.40;84.50;;;;;;5013700;28;20130;-76
2021/09/26 03:12:15;;;;;;;0.00;0.00;;;16.30;84.50;;;;;;5012621;28;20474;-76
2021/09/26 03:14:40;;;;;;;0.00;0.00;;;16.30;84.80;;;;;;5012643;28;20026;-77
2021/09/26 03:17:07;;;;;;;0.00;0.00;;;16.30;84.90;;;;;;5012961;28;20104;-76
2021/09/26 03:19:34;;;;;;;0.00;0.00;;;16.30;85.00;;;;;;5016717;28;20026;-76
2021/09/26 03:22:01;;;;;;;0.00;0.00;;;16.20;85.00;;;;;;5017802;28;20026;-76
2021/09/26 03:24:27;;;;;;;0.00;0.00;;;16.20;85.10;;;;;;5018365;28;20046;-76
2021/09/26 03:26:54;;;;;;;0.00;0.00;;;16.20;85.10;;;;;;5017920;28;20049;-76
2021/09/26 03:29:20;;;;;;;0.00;0.00;;;16.20;85.30;;;;;;5017879;28;20480;-76
2021/09/26 03:31:46;;;;;;;0.00;0.00;;;16.20;85.30;;;;;;5017550;28;20068;-76
2021/09/26 03:34:12;;;;;;;0.00;0.00;;;16.20;85.40;;;;;;5017733;28;20381;-76
2021/09/26 03:36:38;;;;;;;0.00;0.00;;;16.10;85.30;;;;;;5017712;28;20030;-76
2021/09/26 03:39:04;;;;;;;0.00;0.00;;;16.10;85.40;;;;;;5017571;28;20033;-75
2021/09/26 03:41:29;;;;;;;0.00;0.00;;;16.00;85.40;;;;;;5017698;28;20033;-76
2021/09/26 03:43:55;;;;;;;0.00;0.00;;;16.10;85.60;;;;;;5017695;28;20109;-80
2021/09/26 03:46:21;;;;;;;0.00;0.00;;;16.00;85.60;;;;;;5024851;28;20033;-76
2021/09/26 03:48:58;;;;;;;0.00;0.00;;;16.00;85.60;;;;;;5026787;28;20042;-76
2021/09/26 03:51:27;;;;;;;0.00;0.00;;;16.00;85.70;;;;;;5040120;28;20036;-76
2021/09/26 03:53:54;;;;;;;0.00;0.00;;;15.90;85.60;;;;;;5029414;28;20073;-76
2021/09/26 03:56:20;;;;;;;0.00;0.00;;;15.90;85.60;;;;;;5029303;28;20056;-76
2021/09/26 03:58:49;;;;;;;0.00;0.00;;;15.90;86.20;;;;;;5027902;28;20071;-76
2021/09/26 04:01:14;;;;;;;0.00;0.00;;;15.90;85.60;;;;;;5027448;28;20021;-76
2021/09/26 04:03:41;;;;;;;0.00;0.00;;;15.90;85.80;;;;;;5025895;28;20022;-78
2021/09/26 04:06:10;;;;;;;0.00;0.00;;;15.80;85.90;;;;;;5025499;28;20037;-77
2021/09/26 04:08:39;;;;;;;0.00;0.00;;;15.80;86.00;;;;;;5025261;28;20113;-77
2021/09/26 04:11:07;;;;;;;0.00;0.00;;;15.90;86.10;;;;;;5028407;28;20024;-77
2021/09/26 04:13:33;;;;;;;0.00;0.00;;;15.80;86.10;;;;;;5031852;28;20017;-79
2021/09/26 04:16:04;;;;;;;0.00;0.00;;;15.80;86.20;;;;;;5029855;28;20026;-77
2021/09/26 04:18:31;;;;;;;0.00;0.00;;;15.90;86.30;;;;;;5029064;28;20030;-78
2021/09/26 04:21:00;;;;;;;0.00;0.00;;;15.90;86.30;;;;;;5030026;28;20156;-75
2021/09/26 04:23:27;;;;;;;0.00;0.00;;;15.90;86.40;;;;;;5027831;28;20049;-78
2021/09/26 04:25:52;;;;;;;0.00;0.00;;;15.90;86.40;;;;;;5024252;28;20026;-75
2021/09/26 04:28:18;;;;;;;0.00;0.00;;;15.90;86.30;;;;;;5028427;28;20120;-77
2021/09/26 04:30:44;;;;;;;0.00;0.00;;;15.90;86.30;;;;;;5028545;28;20081;-76
2021/09/26 04:33:11;;;;;;;0.00;0.00;;;15.90;86.30;;;;;;5030575;28;20033;-76
2021/09/26 04:35:37;;;;;;;0.00;0.00;;;15.90;86.40;;;;;;5026662;28;20036;-76
2021/09/26 04:38:04;;;;;;;0.00;0.00;;;15.90;86.40;;;;;;5026750;28;20060;-76
2021/09/26 04:40:32;;;;;;;0.00;0.00;;;15.90;86.60;;;;;;5029622;28;20026;-77
2021/09/26 04:42:59;;;;;;;0.00;0.00;;;15.90;86.80;;;;;;5029135;28;20112;-76
2021/09/26 04:45:25;;;;;;;0.00;0.00;;;15.90;86.80;;;;;;5026112;28;20065;-75
2021/09/26 04:47:51;;;;;;;0.00;0.00;;;16.00;87.40;;;;;;5025239;28;20034;-78
2021/09/26 04:50:16;;;;;;;0.00;0.00;;;16.00;86.50;;;;;;5025944;28;20056;-77
2021/09/26 04:52:42;;;;;;;0.00;0.00;;;16.00;86.40;;;;;;5015007;28;20117;-78
2021/09/26 04:55:09;;;;;;;0.00;0.00;;;16.10;86.40;;;;;;5016188;28;20029;-77
2021/09/26 04:57:34;;;;;;;0.00;0.00;;;16.10;86.40;;;;;;5016466;28;20033;-76
2021/09/26 05:00:00;;;;;;;0.00;0.00;;;16.10;86.40;;;;;;5015996;28;20052;-78
2021/09/26 05:02:26;;;;;;;0.00;0.00;;;16.20;86.20;;;;;;5036172;28;20040;-75
2021/09/26 05:04:52;;;;;;;0.00;0.00;;;16.20;85.80;;;;;;5035518;28;20021;-75
2021/09/26 05:07:20;;;;;;;0.00;0.00;;;16.30;85.40;;;;;;5034397;28;20026;-77
2021/09/26 05:09:46;;;;;;;0.00;0.00;;;16.30;85.40;;;;;;5024774;28;20433;-77
2021/09/26 05:12:11;;;;;;;0.00;0.00;;;16.40;85.20;;;;;;5038462;28;20079;-78
2021/09/26 05:14:40;;;;;;;0.00;0.00;;;16.40;84.90;;;;;;5032379;28;20033;-77
2021/09/26 05:17:17;;;;;;;0.00;0.00;;;16.50;84.70;;;;;;5026308;28;20026;-77
2021/09/26 05:19:47;;;;;;;0.00;0.00;;;16.60;84.40;;;;;;5023884;28;20014;-77
2021/09/26 05:22:13;;;;;;;0.00;0.00;;;16.60;84.10;;;;;;5035113;28;20025;-77
2021/09/26 05:24:39;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5035483;28;20103;-77
2021/09/26 05:27:05;;;;;;;0.00;0.00;;;16.80;83.70;;;;;;5034002;28;20040;-76
2021/09/26 05:29:31;;;;;;;0.00;0.00;;;16.80;83.80;;;;;;5035115;28;20381;-77
2021/09/26 05:31:57;;;;;;;0.00;0.00;;;16.90;83.40;;;;;;5029121;28;20029;-78
2021/09/26 05:34:22;;;;;;;0.00;0.00;;;17.00;82.90;;;;;;5017275;28;20036;-75
2021/09/26 05:36:52;;;;;;;0.00;0.00;;;17.10;82.80;;;;;;5024374;28;20030;-78
2021/09/26 05:39:20;;;;;;;0.00;0.00;;;17.20;82.50;;;;;;5023939;28;20027;-76
2021/09/26 05:41:54;;;;;;;0.00;0.00;;;17.30;81.80;;;;;;5021371;28;20022;-76
2021/09/26 05:44:24;;;;;;;0.00;0.00;;;17.40;81.60;;;;;;5023292;28;20117;-78
2021/09/26 05:46:50;;;;;;;0.00;0.00;;;17.50;81.60;;;;;;5025042;28;20032;-78
2021/09/26 05:49:16;;;;;;;0.00;0.00;;;17.70;81.00;;;;;;5023651;28;20034;-77
2021/09/26 05:51:42;;;;;;;0.00;0.00;;;17.80;80.10;;;;;;5015239;28;20033;-77
2021/09/26 05:54:08;;;;;;;0.00;0.00;;;17.80;79.10;;;;;;5014972;28;20117;-76
2021/09/26 05:56:33;;;;;;;0.00;0.00;;;17.90;78.30;;;;;;5014800;28;20033;-75
2021/09/26 05:58:59;;;;;;;0.00;0.00;;;18.00;77.70;;;;;;5019920;28;20036;-76
2021/09/26 06:01:25;;;;;;;0.00;0.00;;;18.00;77.20;;;;;;5034615;28;20048;-76
2021/09/26 06:03:52;;;;;;;0.00;0.00;;;18.00;76.70;;;;;;5024333;28;20030;-78
2021/09/26 06:06:18;;;;;;;0.00;0.00;;;18.00;76.40;;;;;;5023738;28;20038;-75
2021/09/26 06:08:44;;;;;;;0.00;0.00;;;18.20;76.10;;;;;;5021854;28;20390;-77
2021/09/26 06:11:09;;;;;;;0.00;0.00;;;18.10;75.30;;;;;;5019177;28;20451;-78
2021/09/26 06:13:35;;;;;;;0.00;0.00;;;18.20;75.20;;;;;;5014511;28;20037;-77
2021/09/26 06:16:02;;;;;;;0.00;0.00;;;18.10;75.20;;;;;;5016666;28;20025;-76
2021/09/26 06:18:28;;;;;;;0.00;0.00;;;18.10;75.30;;;;;;5018123;28;20026;-77
2021/09/26 06:20:54;;;;;;;0.00;0.00;;;18.10;75.30;;;;;;5025079;28;20470;-78
2021/09/26 06:23:20;;;;;;;0.00;0.00;;;18.20;75.30;;;;;;5020692;28;20121;-78
2021/09/26 06:25:46;;;;;;;0.00;0.00;;;18.30;74.80;;;;;;5022215;28;20029;-78
2021/09/26 06:28:13;;;;;;;0.00;0.00;;;18.30;74.30;;;;;;5022755;28;20046;-77
2021/09/26 06:30:39;;;;;;;0.00;0.00;;;18.30;74.00;;;;;;5022879;28;20036;-76
2021/09/26 06:33:05;;;;;;;0.00;0.00;;;18.30;74.00;;;;;;5018619;28;20030;-77
2021/09/26 06:35:32;;;;;;;0.00;0.00;;;18.50;73.80;;;;;;5012840;28;20025;-77
2021/09/26 06:37:58;;;;;;;0.00;0.00;;;18.70;73.20;;;;;;5014464;28;20029;-76
2021/09/26 06:40:24;;;;;;;0.00;0.00;;;18.80;71.80;;;;;;5031948;28;20032;-77
2021/09/26 06:42:50;;;;;;;0.00;0.00;;;18.60;71.20;;;;;;5053973;28;20078;-76
2021/09/26 06:45:16;;;;;;;0.00;0.00;;;18.50;71.30;;;;;;5014462;28;20033;-76
2021/09/26 06:47:42;;;;;;;0.00;0.00;;;18.50;71.50;;;;;;5014341;28;20029;-76
2021/09/26 06:50:09;;;;;;;0.00;0.00;;;18.60;71.10;;;;;;5037204;28;20397;-76
2021/09/26 06:52:35;;;;;;;0.00;0.00;;;18.70;70.00;;;;;;5049956;28;20025;-76
2021/09/26 06:55:01;;;;;;;0.00;0.00;;;18.70;69.60;;;;;;5038083;28;20093;-76
2021/09/26 06:57:27;;;;;;;0.00;0.00;;;18.70;69.30;;;;;;5053357;28;20485;-76
2021/09/26 06:59:53;;;;;;;0.00;0.00;;;18.90;68.90;;;;;;5053169;28;20021;-78
2021/09/26 07:02:21;;;;;;;0.00;0.00;;;19.00;68.10;;;;;;5051483;28;20467;-78
2021/09/26 07:04:53;;;;;;;0.00;0.00;;;19.00;67.80;;;;;;5024638;28;20021;-76
2021/09/26 07:07:22;;;;;;;0.00;0.00;;;19.00;67.60;;;;;;5024505;28;20413;-77
2021/09/26 07:10:02;;;;;;;0.00;0.00;;;19.10;67.90;;;;;;5024465;28;20034;-77
2021/09/26 07:12:29;;;;;;;0.00;0.00;;;19.10;67.10;;;;;;5025985;28;20044;-78
2021/09/26 07:15:00;;;;;;;0.00;0.00;;;19.20;66.70;;;;;;5021001;28;20112;-76
2021/09/26 07:17:29;;;;;;;0.00;0.00;;;19.20;66.10;;;;;;5029422;28;20056;-76
2021/09/26 07:19:58;;;;;;;0.00;0.00;;;19.20;65.90;;;;;;5038714;28;20064;-77
2021/09/26 07:22:24;;;;;;;0.00;0.00;;;19.20;65.90;;;;;;5018322;28;20442;-78
2021/09/26 07:25:08;;;;;;;0.00;0.00;;;19.20;66.10;;;;;;5022714;28;20077;-79
2021/09/26 07:27:34;;;;;;;0.00;0.00;;;19.30;65.50;;;;;;5025036;28;20034;-77
2021/09/26 07:30:10;;;;;;;0.00;0.00;;;19.30;65.50;;;;;;5024680;28;20045;-76
2021/09/26 07:32:37;;;;;;;0.00;0.00;;;19.30;65.10;;;;;;5023254;28;20252;-76
2021/09/26 07:35:06;;;;;;;0.00;0.00;;;19.40;64.90;;;;;;5022071;28;20026;-76
2021/09/26 07:37:32;;;;;;;0.00;0.00;;;19.40;64.00;;;;;;5022650;28;20060;-73
2021/09/26 07:39:57;;;;;;;0.00;0.00;;;19.50;63.80;;;;;;5020416;28;20026;-83
2021/09/26 07:42:23;;;;;;;0.00;0.00;;;19.80;63.70;;;;;;5024628;28;20029;-82
2021/09/26 07:44:49;;;;;;;0.00;0.00;;;20.20;63.10;;;;;;5022589;28;20029;-82
2021/09/26 07:47:15;;;;;;;0.00;0.00;;;20.50;62.00;;;;;;5019833;28;20088;-82
2021/09/26 07:49:41;;;;;;;0.00;0.00;;;20.80;61.40;;;;;;5015512;28;20029;-76
2021/09/26 07:52:07;;;;;;;0.00;0.00;;;21.00;60.30;;;;;;5013353;28;20060;-77
2021/09/26 07:54:32;;;;;;;0.00;0.00;;;21.00;60.00;;;;;;5017920;28;20122;-77
2021/09/26 07:56:59;;;;;;;0.00;0.00;;;21.00;59.80;;;;;;5021051;28;20109;-77
2021/09/26 07:59:25;;;;;;;0.00;0.00;;;21.20;60.00;;;;;;5021266;28;20065;-77
2021/09/26 08:01:51;;;;;;;0.00;0.00;;;21.30;59.80;;;;;;5023176;28;20061;-78
2021/09/26 08:07:54;;;;;;;0.00;0.00;;;21.90;58.60;;;;;;5027572;28;20501;-78
2021/09/26 08:10:19;;;;;;;0.00;0.00;;;21.90;57.10;;;;;;5032147;28;20034;-77
2021/09/26 08:12:45;;;;;;;0.00;0.00;;;21.60;57.90;;;;;;5031256;28;20087;-78
2021/09/26 08:15:11;;;;;;;0.00;0.00;;;21.40;58.40;;;;;;5021883;28;20028;-78
2021/09/26 08:17:37;;;;;;;0.00;0.00;;;21.20;58.60;;;;;;5025365;28;20037;-78
2021/09/26 08:20:05;;;;;;;0.00;0.00;;;21.70;58.80;;;;;;5019075;28;20029;-76
2021/09/26 08:22:30;;;;;;;0.00;0.00;;;22.80;57.30;;;;;;5012457;28;20042;-78
2021/09/26 08:24:57;;;;;;;0.00;0.00;;;23.90;54.60;;;;;;5031558;28;20060;-75
2021/09/26 08:27:24;;;;;;;0.00;0.00;;;24.90;52.40;;;;;;5032313;28;20040;-75
2021/09/26 08:29:50;;;;;;;0.00;0.00;;;25.90;51.00;;;;;;5034946;28;20036;-73
2021/09/26 08:32:16;;;;;;;0.00;0.00;;;26.70;48.90;;;;;;5027364;28;20025;-76
2021/09/26 08:34:42;;;;;;;0.00;0.00;;;26.30;47.70;;;;;;5030679;28;20529;-76
2021/09/26 08:37:11;;;;;;;0.00;0.00;;;26.10;48.30;;;;;;5027264;28;20108;-76
2021/09/26 08:39:37;;;;;;;0.00;0.00;;;26.50;48.20;;;;;;5026062;28;20033;-77
2021/09/26 08:42:03;;;;;;;0.00;0.00;;;27.00;47.40;;;;;;5024531;28;20076;-76
2021/09/26 08:44:29;;;;;;;0.00;0.00;;;26.90;46.00;;;;;;5031413;28;20030;-77
2021/09/26 08:46:56;;;;;;;0.00;0.00;;;26.40;46.00;;;;;;5036985;28;20036;-75
2021/09/26 08:49:23;;;;;;;0.00;0.00;;;25.90;46.20;;;;;;5037127;28;20026;-76
2021/09/26 08:51:51;;;;;;;0.00;0.00;;;25.60;46.20;;;;;;5023828;28;20074;-76
2021/09/26 08:54:17;;;;;;;0.00;0.00;;;25.20;46.80;;;;;;5023999;28;20454;-77
2021/09/26 08:56:44;;;;;;;0.00;0.00;;;24.70;47.60;;;;;;5025374;28;20112;-78
2021/09/26 08:59:11;;;;;;;0.00;0.00;;;24.20;48.20;;;;;;5026154;28;20528;-78
2021/09/26 09:01:37;;;;;;;0.00;0.00;;;23.70;48.20;;;;;;5020239;28;20033;-77
2021/09/26 09:04:04;;;;;;;0.00;0.00;;;23.40;49.00;;;;;;5026279;28;20101;-77
2021/09/26 09:06:42;;;;;;;0.00;0.00;;;23.70;49.30;;;;;;5029000;28;20476;-79
2021/09/26 09:09:11;;;;;;;0.00;0.00;;;24.20;48.60;;;;;;5013661;28;20452;-76
2021/09/26 09:11:37;;;;;;;0.00;0.00;;;25.30;48.20;;;;;;5013605;28;20409;-78
2021/09/26 09:14:03;;;;;;;0.00;0.00;;;26.80;46.90;;;;;;5013265;28;20026;-76
2021/09/26 09:16:33;;;;;;;0.00;0.00;;;28.20;45.40;;;;;;5032377;28;20518;-76
2021/09/26 09:19:00;;;;;;;0.00;0.00;;;29.70;44.10;;;;;;5030106;28;20034;-76
2021/09/26 09:21:34;;;;;;;0.00;0.00;;;30.80;42.50;;;;;;5027122;28;20017;-78
2021/09/26 09:24:13;;;;;;;0.00;0.00;;;30.90;40.80;;;;;;5021521;28;20398;-78
2021/09/26 09:26:41;;;;;;;0.00;0.00;;;30.00;40.70;;;;;;5017467;28;20104;-77
2021/09/26 09:29:08;;;;;;;0.00;0.00;;;30.00;41.60;;;;;;5026948;28;20114;-77
2021/09/26 09:31:45;;;;;;;0.00;0.00;;;30.90;41.60;;;;;;5028124;28;20021;-77
2021/09/26 09:34:37;;;;;;;0.00;0.00;;;31.70;40.50;;;;;;5023171;28;20032;-79
2021/09/26 09:37:21;;;;;;;0.00;0.00;;;32.20;39.50;;;;;;5023775;28;20030;-78
2021/09/26 09:40:09;;;;;;;0.00;0.00;;;33.10;39.00;;;;;;5021666;28;20041;-77
2021/09/26 09:42:44;;;;;;;0.00;0.00;;;33.00;38.20;;;;;;5018830;28;20103;-77
2021/09/26 09:45:18;;;;;;;0.00;0.00;;;31.80;38.10;;;;;;5021067;28;20026;-78
2021/09/26 09:48:02;;;;;;;0.00;0.00;;;30.60;38.90;;;;;;5023641;28;20034;-77
2021/09/26 09:50:41;;;;;;;0.00;0.00;;;30.30;40.10;;;;;;5024673;28;20029;-78
2021/09/26 09:53:08;;;;;;;0.00;0.00;;;31.30;40.60;;;;;;5022882;28;20375;-78
2021/09/26 09:55:36;;;;;;;0.00;0.00;;;32.50;39.50;;;;;;5014899;28;20033;-78
2021/09/26 09:58:18;;;;;;;0.00;0.00;;;33.30;38.10;;;;;;5029809;28;20029;-77
2021/09/26 10:00:52;;;;;;;0.00;0.00;;;33.20;36.30;;;;;;5030168;28;20029;-76
2021/09/26 10:03:43;;;;;;;0.00;0.00;;;32.20;36.20;;;;;;5029491;28;20559;-78
2021/09/26 10:06:27;;;;;;;0.00;0.00;;;30.90;36.90;;;;;;5024546;28;20442;-77
2021/09/26 10:08:59;;;;;;;0.00;0.00;;;30.60;37.60;;;;;;5025087;28;20055;-78
2021/09/26 10:11:30;;;;;;;0.00;0.00;;;30.40;37.50;;;;;;5028530;28;20069;-76
2021/09/26 10:14:00;;;;;;;0.00;0.00;;;30.10;37.90;;;;;;5022763;28;20381;-76
2021/09/26 10:16:26;;;;;;;0.00;0.00;;;29.80;37.90;;;;;;5019656;28;20033;-77
2021/09/26 10:18:52;;;;;;;0.00;0.00;;;29.80;38.50;;;;;;5025734;28;20498;-77
2021/09/26 10:21:19;;;;;;;0.00;0.00;;;30.70;38.40;;;;;;5023262;28;20026;-76
2021/09/26 10:23:47;;;;;;;0.00;0.00;;;32.00;38.00;;;;;;5024371;28;20072;-77
2021/09/26 10:26:20;;;;;;;0.00;0.00;;;33.20;36.80;;;;;;5023708;28;20079;-76
2021/09/26 10:28:53;;;;;;;0.00;0.00;;;34.10;36.10;;;;;;5023846;28;20064;-78
2021/09/26 10:31:31;;;;;;;0.00;0.00;;;34.10;35.40;;;;;;5024090;28;20057;-75
2021/09/26 10:34:07;;;;;;;0.00;0.00;;;33.50;35.30;;;;;;5027008;28;20021;-76
2021/09/26 10:36:38;;;;;;;0.00;0.00;;;33.50;35.40;;;;;;5022773;28;20041;-76
2021/09/26 10:39:10;;;;;;;0.00;0.00;;;34.00;35.30;;;;;;5006176;28;20021;-77
2021/09/26 10:41:36;;;;;;;0.00;0.00;;;34.60;35.00;;;;;;5029754;28;20021;-78
2021/09/26 10:44:30;;;;;;;0.00;0.00;;;35.30;34.60;;;;;;5020478;28;20029;-78
2021/09/26 10:47:22;;;;;;;0.00;0.00;;;36.30;34.10;;;;;;5029689;28;20514;-77
2021/09/26 10:50:13;;;;;;;0.00;0.00;;;37.00;33.70;;;;;;5024227;28;20039;-78
2021/09/26 10:52:51;;;;;;;0.00;0.00;;;37.40;33.80;;;;;;5019764;28;20021;-77
2021/09/26 10:55:30;;;;;;;0.00;0.00;;;37.70;34.00;;;;;;5030755;28;20033;-77
2021/09/26 10:58:09;;;;;;;0.00;0.00;;;37.20;33.80;;;;;;5023668;28;20029;-77
2021/09/26 11:00:57;;;;;;;0.00;0.00;;;36.80;33.90;;;;;;5023828;28;20014;-77
2021/09/26 11:03:39;;;;;;;0.10;0.10;;;36.30;33.50;;;;;;5021132;28;20037;-78
2021/09/26 11:06:31;;;;;;;0.00;0.00;;;35.70;34.20;;;;;;5020638;28;20013;-78
2021/09/26 11:09:01;;;;;;;0.00;0.00;;;35.80;34.20;;;;;;5021577;28;20113;-78
2021/09/26 11:11:34;;;;;;;0.00;0.00;;;36.40;34.40;;;;;;5023185;28;20029;-78
2021/09/26 11:13:59;;;;;;;;;;;37.30;34.00;;;;;;5019692;28;20044;-76
2021/09/26 11:16:26;;;;;;;0.00;0.00;;;38.10;35.00;;;;;;5021905;28;19909;-79
2021/09/26 11:19:02;;;;;;;0.00;0.00;;;38.80;33.80;;;;;;5021579;28;20021;-77
2021/09/26 11:21:37;;;;;;;0.00;0.00;;;39.30;32.70;;;;;;5020642;28;20021;-77
2021/09/26 11:24:12;;;;;;;0.00;0.00;;;39.70;31.80;;;;;;5021616;28;20046;-78
2021/09/26 11:26:58;;;;;;;0.00;0.00;;;39.90;31.70;;;;;;5020258;28;20508;-78
2021/09/26 11:29:34;;;;;;;0.00;0.00;;;40.10;31.20;;;;;;5025510;28;20048;-78
2021/09/26 11:32:00;;;;;;;0.00;0.00;;;40.30;31.00;;;;;;5018877;28;20024;-78
2021/09/26 11:34:47;;;;;;;0.00;0.00;;;40.60;31.10;;;;;;5020378;28;20030;-76
2021/09/26 11:37:14;;;;;;;0.00;0.00;;;40.40;30.50;;;;;;5013203;28;20034;-77
2021/09/26 11:39:41;;;;;;;0.00;0.00;;;39.80;30.60;;;;;;5025755;28;20037;-77
2021/09/26 11:42:28;;;;;;;0.00;0.00;;;38.90;31.10;;;;;;5021360;28;20026;-78
2021/09/26 11:44:56;;;;;;;0.00;0.00;;;37.80;31.70;;;;;;5031982;28;20029;-77
2021/09/26 11:47:23;;;;;;;0.00;0.00;;;37.10;32.40;;;;;;5027502;28;20029;-77
2021/09/26 11:49:49;;;;;;;0.00;0.00;;;36.70;32.60;;;;;;5024978;28;20116;-77
2021/09/26 11:52:15;;;;;;;0.00;0.00;;;37.00;32.60;;;;;;5025515;28;20478;-79
2021/09/26 11:54:43;;;;;;;0.00;0.00;;;37.70;32.50;;;;;;5024441;28;20441;-77
2021/09/26 11:57:24;;;;;;;0.00;0.00;;;37.90;32.00;;;;;;5026516;28;20416;-77
2021/09/26 11:59:56;;;;;;;0.00;0.00;;;37.20;31.50;;;;;;5027919;28;20026;-80
2021/09/26 12:02:23;;;;;;;0.00;0.00;;;37.00;32.00;;;;;;5023191;28;20013;-76
2021/09/26 12:04:49;;;;;;;0.00;0.00;;;37.50;32.80;;;;;;5021464;28;20105;-78
2021/09/26 12:07:22;;;;;;;0.00;0.00;;;37.80;31.90;;;;;;5020760;28;20112;-77
2021/09/26 12:09:50;;;;;;;0.00;0.00;;;37.80;31.70;;;;;;5020522;28;20037;-77
2021/09/26 12:12:25;;;;;;;0.00;0.00;;;37.60;31.70;;;;;;5019317;28;20049;-78
2021/09/26 12:15:04;;;;;;;0.00;0.00;;;37.50;31.60;;;;;;5029353;28;20029;-77
2021/09/26 12:17:32;;;;;;;0.00;0.00;;;37.20;31.50;;;;;;5024602;28;20057;-77
2021/09/26 12:20:10;;;;;;;0.00;0.00;;;36.20;31.90;;;;;;5025574;28;20032;-77
2021/09/26 12:22:37;;;;;;;0.00;0.00;;;35.30;32.40;;;;;;5026371;28;20029;-78
2021/09/26 12:25:14;;;;;;;0.00;0.00;;;34.60;33.00;;;;;;5025233;28;20070;-78
2021/09/26 12:28:05;;;;;;;0.00;0.00;;;34.20;33.30;;;;;;5035028;28;20033;-79
2021/09/26 12:30:53;;;;;;;0.00;0.00;;;34.10;33.60;;;;;;5032117;28;20049;-77
2021/09/26 12:33:22;;;;;;;0.00;0.00;;;34.00;33.80;;;;;;5026646;28;20465;-75
2021/09/26 12:36:00;;;;;;;0.00;0.00;;;34.80;33.90;;;;;;5024005;28;20040;-78
2021/09/26 12:38:28;;;;;;;0.00;0.00;;;35.80;33.30;;;;;;5025765;28;20033;-80
2021/09/26 12:41:03;;;;;;;0.00;0.00;;;36.60;33.00;;;;;;5026152;28;20021;-78
2021/09/26 12:43:46;;;;;;;0.00;0.00;;;37.40;32.30;;;;;;5028286;28;20053;-79
2021/09/26 12:46:13;;;;;;;;;;;38.20;31.60;;;;;;5034426;28;20021;-80
2021/09/26 12:48:39;;;;;;;0.00;0.00;;;38.50;32.20;;;;;;5031781;28;19913;-77
2021/09/26 12:51:13;;;;;;;0.00;0.00;;;38.30;31.40;;;;;;5030334;28;20465;-77
2021/09/26 12:53:44;;;;;;;0.00;0.00;;;37.80;31.20;;;;;;5034286;28;20057;-77
2021/09/26 12:56:16;;;;;;;0.00;0.00;;;37.30;31.30;;;;;;5030720;28;20071;-78
2021/09/26 12:58:45;;;;;;;0.00;0.00;;;36.90;31.50;;;;;;5055252;28;20064;-77
2021/09/26 13:01:25;;;;;;;0.00;0.00;;;36.60;31.60;;;;;;5055661;28;20052;-76
2021/09/26 13:04:11;;;;;;;0.00;0.00;;;36.60;31.50;;;;;;5055261;28;20032;-76
2021/09/26 13:06:46;;;;;;;0.00;0.00;;;36.50;31.50;;;;;;5055295;28;20044;-77