Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:11;;;;;;;3.73;2.10;;;;;;;;;;619172;23;1319;-76
2023/08/24 00:00:46;;;;;;;2.85;2.15;;;;;;;;;;619200;23;1307;-77
2023/08/24 00:01:02;;;;;;;2.60;2.00;;;;;;;;;;618870;23;1069;-77
2023/08/24 00:01:17;;;;;;;3.00;2.17;;;;;;;;;;615703;23;1221;-77
2023/08/24 00:01:33;;;;;;;2.53;2.03;;;;;;;;;;616196;23;883;-77
2023/08/24 00:01:48;;;;;;;2.28;2.00;;;;;;;;;;612962;23;1170;-77
2023/08/24 00:02:03;;;;;;;2.60;2.17;;;;;;;;;;614537;23;824;-77
2023/08/24 00:02:19;;;;;;;6.80;2.40;;;;;;;;;;616638;23;1303;-77
2023/08/24 00:03:14;;;;;;;7.95;2.40;;;;;;;;;;613445;23;1149;-77
2023/08/24 00:03:30;;;;;;;4.18;2.20;;;;;;;;;;615735;23;1333;-77
2023/08/24 00:03:46;;;;;;;4.75;2.50;;;;;;;;;;615557;23;1361;-77
2023/08/24 00:04:10;;;;;;;4.50;2.50;;;;;;;;;;615704;23;923;-76
2023/08/24 00:04:25;;;;;;;4.05;2.30;;;;;;;;;;620659;23;830;-77
2023/08/24 00:04:41;;;;;;;2.50;2.07;;;;;;;;;;619245;23;1177;-77
2023/08/24 00:04:56;;;;;;;2.40;2.00;;;;;;;;;;622826;23;1207;-77
2023/08/24 00:05:52;;;;;;;4.10;2.20;;;;;;;;;;622572;23;747;-77
2023/08/24 00:06:08;;;;;;;2.95;2.05;;;;;;;;;;621275;23;2038;-77
2023/08/24 00:06:23;;;;;;;2.43;1.93;;;;;;;;;;620015;23;858;-77
2023/08/24 00:06:38;;;;;;;3.22;2.20;;;;;;;;;;624142;23;1317;-77
2023/08/24 00:06:54;;;;;;;3.77;2.30;;;;;;;;;;622289;23;1180;-77
2023/08/24 00:07:09;;;;;;;3.40;2.20;;;;;;;;;;622320;23;1230;-77
2023/08/24 00:07:24;;;;;;;2.87;2.20;;;;;;;;;;621986;23;1264;-77
2023/08/24 00:07:40;;;;;;;2.80;2.07;;;;;;;;;;622749;23;1111;-77
2023/08/24 00:07:55;;;;;;;3.22;1.90;;;;;;;;;;622008;23;803;-77
2023/08/24 00:08:11;;;;;;;2.90;2.00;;;;;;;;;;622152;23;1243;-77
2023/08/24 00:09:08;;;;;;;3.45;2.10;;;;;;;;;;622650;23;1263;-77
2023/08/24 00:09:24;;;;;;;3.75;2.20;;;;;;;;;;625624;23;854;-76
2023/08/24 00:10:00;;;;;;;4.60;2.10;;;;;;;;;;622758;23;1501;-77
2023/08/24 00:10:15;;;;;;;3.95;2.30;;;;;;;;;;622872;23;1323;-77
2023/08/24 00:10:30;;;;;;;4.15;2.30;;;;;;;;;;623076;23;1353;-77
2023/08/24 00:10:46;;;;;;;4.87;2.20;;;;;;;;;;622224;23;1196;-77
2023/08/24 00:11:02;;;;;;;5.18;2.28;;;;;;;;;;619487;23;1282;-76
2023/08/24 00:11:17;;;;;;;4.93;2.30;;;;;;;;;;619596;23;1262;-77
2023/08/24 00:11:53;;;;;;;5.47;2.40;;;;;;;;;;619597;23;1343;-77
2023/08/24 00:12:08;;;;;;;4.22;2.30;;;;;;;;;;617577;23;1194;-77
2023/08/24 00:12:24;;;;;;;4.60;2.33;;;;;;;;;;616864;23;1311;-77
2023/08/24 00:12:39;;;;;;;4.47;2.30;;;;;;;;;;613408;23;1315;-77
2023/08/24 00:12:55;;;;;;;4.10;2.40;;;;;;;;;;612387;23;1233;-77
2023/08/24 00:13:30;;;;;;;3.77;2.50;;;;;;;;;;613709;23;1265;-77
2023/08/24 00:13:52;;;;;;;5.10;2.47;;;;;;;;;;615897;23;1138;-77
2023/08/24 00:14:07;;;;;;;4.30;2.50;;;;;;;;;;618832;23;1374;-77
2023/08/24 00:14:22;;;;;;;4.57;2.50;;;;;;;;;;618744;23;1385;-77
2023/08/24 00:14:38;;;;;;;5.47;2.40;;;;;;;;;;619415;23;1311;-77
2023/08/24 00:14:53;;;;;;;4.77;2.43;;;;;;;;;;622208;23;871;-77
2023/08/24 00:15:09;;;;;;;5.03;2.60;;;;;;;;;;619424;23;1244;-77
2023/08/24 00:15:24;;;;;;;5.35;2.58;;;;;;;;;;616814;23;1543;-78
2023/08/24 00:15:39;;;;;;;4.40;2.37;;;;;;;;;;616907;23;800;-78
2023/08/24 00:15:55;;;;;;;4.43;2.40;;;;;;;;;;616697;23;1256;-78
2023/08/24 00:16:30;;;;;;;4.33;2.50;;;;;;;;;;616171;23;1286;-78
2023/08/24 00:16:46;;;;;;;4.82;2.50;;;;;;;;;;615850;23;1272;-78
2023/08/24 00:17:01;;;;;;;4.43;2.50;;;;;;;;;;616808;23;820;-78
2023/08/24 00:17:16;;;;;;;4.33;2.60;;;;;;;;;;617914;23;1137;-78
2023/08/24 00:17:31;;;;;;;5.57;2.70;;;;;;;;;;616798;23;1260;-78
2023/08/24 00:17:47;;;;;;;4.93;2.60;;;;;;;;;;616036;23;797;-78
2023/08/24 00:18:03;;;;;;;4.13;2.43;;;;;;;;;;619600;23;1306;-78
2023/08/24 00:18:19;;;;;;;5.18;2.58;;;;;;;;;;615421;23;1331;-78
2023/08/24 00:18:34;;;;;;;5.20;2.58;;;;;;;;;;616317;23;1429;-78
2023/08/24 00:18:49;;;;;;;4.07;2.50;;;;;;;;;;613921;23;1287;-78
2023/08/24 00:19:05;;;;;;;4.40;2.50;;;;;;;;;;616219;23;1201;-77
2023/08/24 00:19:20;;;;;;;4.97;2.60;;;;;;;;;;615865;23;1188;-78
2023/08/24 00:19:36;;;;;;;4.80;2.50;;;;;;;;;;616016;23;1302;-78
2023/08/24 00:19:51;;;;;;;4.80;2.47;;;;;;;;;;616037;23;1907;-78
2023/08/24 00:20:10;;;;;;;4.00;2.47;;;;;;;;;;613340;23;1233;-78
2023/08/24 00:20:27;;;;;;;3.03;2.25;;;;;;;;;;615989;23;1210;-78
2023/08/24 00:20:42;;;;;;;3.28;2.30;;;;;;;;;;616540;23;812;-77
2023/08/24 00:20:57;;;;;;;4.93;2.50;;;;;;;;;;619294;23;1319;-78
2023/08/24 00:21:16;;;;;;;5.80;2.50;;;;;;;;;;622583;23;1283;-78
2023/08/24 00:21:32;;;;;;;4.88;2.50;;;;;;;;;;619118;23;925;-78
2023/08/24 00:21:47;;;;;;;4.38;2.40;;;;;;;;;;616357;23;1308;-78
2023/08/24 00:22:03;;;;;;;4.37;2.53;;;;;;;;;;616787;23;1242;-78
2023/08/24 00:22:19;;;;;;;5.00;2.50;;;;;;;;;;614177;23;1244;-78
2023/08/24 00:22:54;;;;;;;4.83;2.47;;;;;;;;;;616791;23;1342;-78
2023/08/24 00:23:10;;;;;;;4.20;2.47;;;;;;;;;;613388;23;1068;-78
2023/08/24 00:23:25;;;;;;;3.80;2.42;;;;;;;;;;613665;23;1213;-77
2023/08/24 00:23:40;;;;;;;4.37;2.60;;;;;;;;;;616359;23;1257;-78
2023/08/24 00:23:56;;;;;;;4.60;2.47;;;;;;;;;;616478;23;1280;-78
2023/08/24 00:24:11;;;;;;;5.03;2.58;;;;;;;;;;618985;23;1299;-78
2023/08/24 00:24:27;;;;;;;4.57;2.63;;;;;;;;;;616464;23;1260;-78
2023/08/24 00:25:02;;;;;;;4.87;2.40;;;;;;;;;;616588;23;1002;-78
2023/08/24 00:25:18;;;;;;;4.45;2.65;;;;;;;;;;616587;23;1212;-79
2023/08/24 00:25:33;;;;;;;3.38;2.40;;;;;;;;;;615149;23;1268;-77
2023/08/24 00:25:48;;;;;;;4.20;2.40;;;;;;;;;;610968;23;1141;-78
2023/08/24 00:26:04;;;;;;;4.47;2.40;;;;;;;;;;611751;23;975;-77
2023/08/24 00:26:19;;;;;;;4.63;2.42;;;;;;;;;;612143;23;1330;-78
2023/08/24 00:26:35;;;;;;;4.77;2.50;;;;;;;;;;613983;23;765;-78
2023/08/24 00:26:50;;;;;;;5.03;2.50;;;;;;;;;;613665;23;770;-78
2023/08/24 00:27:05;;;;;;;5.63;2.50;;;;;;;;;;614219;23;745;-77
2023/08/24 00:27:21;;;;;;;5.27;2.50;;;;;;;;;;614066;23;1266;-78
2023/08/24 00:27:56;;;;;;;5.30;2.60;;;;;;;;;;619982;23;1359;-78
2023/08/24 00:28:12;;;;;;;6.18;2.67;;;;;;;;;;616245;23;1411;-77
2023/08/24 00:28:27;;;;;;;5.63;2.70;;;;;;;;;;616864;23;1197;-78
2023/08/24 00:28:43;;;;;;;4.32;2.50;;;;;;;;;;613636;23;1241;-78
2023/08/24 00:28:58;;;;;;;5.33;2.60;;;;;;;;;;613279;23;1145;-78
2023/08/24 00:29:13;;;;;;;5.75;2.80;;;;;;;;;;615798;23;1322;-78
2023/08/24 00:29:28;;;;;;;4.87;2.77;;;;;;;;;;613411;23;1190;-78
2023/08/24 00:29:44;;;;;;;4.97;2.70;;;;;;;;;;613437;23;1227;-78
2023/08/24 00:30:00;;;;;;;4.55;2.53;;;;;;;;;;613292;23;781;-78
2023/08/24 00:30:15;;;;;;;3.93;2.30;;;;;;;;;;613411;23;1395;-78
2023/08/24 00:30:30;;;;;;;4.10;2.47;;;;;;;;;;616447;23;1339;-78
2023/08/24 00:30:46;;;;;;;4.90;2.70;;;;;;;;;;617379;23;797;-78
2023/08/24 00:31:01;;;;;;;5.40;2.80;;;;;;;;;;616836;23;1256;-78
2023/08/24 00:31:17;;;;;;;5.97;2.60;;;;;;;;;;616590;23;1157;-78
2023/08/24 00:31:32;;;;;;;5.43;2.50;;;;;;;;;;613993;23;1283;-78
2023/08/24 00:31:47;;;;;;;3.72;2.40;;;;;;;;;;613793;23;1298;-78
2023/08/24 00:32:03;;;;;;;4.07;2.47;;;;;;;;;;613494;23;1276;-78
2023/08/24 00:32:18;;;;;;;4.57;2.60;;;;;;;;;;614185;23;1247;-78
2023/08/24 00:32:34;;;;;;;5.33;2.50;;;;;;;;;;613875;23;1181;-78
2023/08/24 00:32:50;;;;;;;5.07;2.60;;;;;;;;;;616559;23;1307;-78
2023/08/24 00:33:05;;;;;;;4.47;2.67;;;;;;;;;;616758;23;816;-77
2023/08/24 00:33:41;;;;;;;4.53;2.67;;;;;;;;;;613700;23;1223;-78
2023/08/24 00:33:56;;;;;;;6.25;2.65;;;;;;;;;;616510;23;1442;-78
2023/08/24 00:34:32;;;;;;;6.68;2.65;;;;;;;;;;613907;23;1332;-78
2023/08/24 00:34:47;;;;;;;4.78;2.40;;;;;;;;;;616195;23;1159;-78
2023/08/24 00:35:04;;;;;;;5.20;2.37;;;;;;;;;;616575;23;1238;-78
2023/08/24 00:35:19;;;;;;;4.70;2.50;;;;;;;;;;618345;23;985;-79
2023/08/24 00:35:59;;;;;;;5.10;2.60;;;;;;;;;;620112;23;1327;-78
2023/08/24 00:36:15;;;;;;;4.00;2.40;;;;;;;;;;622767;23;1420;-78
2023/08/24 00:36:30;;;;;;;3.88;2.47;;;;;;;;;;622337;23;1268;-77
2023/08/24 00:36:46;;;;;;;5.07;2.40;;;;;;;;;;622662;23;1248;-78
2023/08/24 00:37:01;;;;;;;6.60;2.53;;;;;;;;;;619873;23;1359;-78
2023/08/24 00:37:16;;;;;;;6.13;2.73;;;;;;;;;;616591;23;1142;-78
2023/08/24 00:37:52;;;;;;;5.80;2.72;;;;;;;;;;616778;23;1193;-78
2023/08/24 00:38:07;;;;;;;5.10;2.60;;;;;;;;;;617343;23;1512;-78
2023/08/24 00:38:23;;;;;;;5.30;2.53;;;;;;;;;;614321;23;1257;-78
2023/08/24 00:38:38;;;;;;;5.83;2.50;;;;;;;;;;616787;23;1185;-78
2023/08/24 00:38:54;;;;;;;5.35;2.55;;;;;;;;;;618255;23;721;-78
2023/08/24 00:39:10;;;;;;;4.93;2.40;;;;;;;;;;613729;23;1215;-78
2023/08/24 00:39:25;;;;;;;6.28;2.50;;;;;;;;;;615299;23;1314;-78
2023/08/24 00:39:41;;;;;;;5.73;2.60;;;;;;;;;;616746;23;1217;-78
2023/08/24 00:39:56;;;;;;;4.50;2.53;;;;;;;;;;617481;23;1931;-78
2023/08/24 00:40:12;;;;;;;4.63;2.70;;;;;;;;;;617318;23;1232;-78
2023/08/24 00:40:27;;;;;;;4.95;2.60;;;;;;;;;;616605;23;1351;-78
2023/08/24 00:40:43;;;;;;;6.90;2.60;;;;;;;;;;617368;23;1270;-78
2023/08/24 00:40:59;;;;;;;6.47;2.65;;;;;;;;;;618097;23;1445;-78
2023/08/24 00:41:54;;;;;;;4.68;2.58;;;;;;;;;;610898;23;1303;-78
2023/08/24 00:42:14;;;;;;;4.00;2.40;;;;;;;;;;615497;23;1439;-77
2023/08/24 00:42:31;;;;;;;6.05;2.47;;;;;;;;;;620268;23;843;-78
2023/08/24 00:42:46;;;;;;;6.15;2.45;;;;;;;;;;620233;23;1367;-78
2023/08/24 00:43:02;;;;;;;3.97;2.50;;;;;;;;;;622583;23;1040;-78
2023/08/24 00:43:17;;;;;;;4.17;2.60;;;;;;;;;;623124;23;1398;-78
2023/08/24 00:43:53;;;;;;;6.30;2.70;;;;;;;;;;622888;23;847;-78
2023/08/24 00:44:08;;;;;;;4.18;2.17;;;;;;;;;;622235;23;1074;-78
2023/08/24 00:44:24;;;;;;;4.80;2.35;;;;;;;;;;622570;23;1287;-78
2023/08/24 00:44:39;;;;;;;4.30;2.50;;;;;;;;;;623581;23;1184;-78
2023/08/24 00:44:54;;;;;;;4.80;2.50;;;;;;;;;;622397;23;1177;-78
2023/08/24 00:45:12;;;;;;;5.27;2.50;;;;;;;;;;619215;23;1298;-79
2023/08/24 00:45:47;;;;;;;4.78;2.50;;;;;;;;;;619451;23;1366;-78
2023/08/24 00:46:03;;;;;;;4.00;2.40;;;;;;;;;;617088;23;1310;-78
2023/08/24 00:46:19;;;;;;;3.83;2.40;;;;;;;;;;613522;23;1320;-78
2023/08/24 00:46:35;;;;;;;4.40;2.42;;;;;;;;;;610853;23;1517;-78
2023/08/24 00:46:50;;;;;;;4.38;2.47;;;;;;;;;;610910;23;1259;-78
2023/08/24 00:47:06;;;;;;;4.50;2.67;;;;;;;;;;614293;23;1145;-78
2023/08/24 00:47:22;;;;;;;5.90;2.70;;;;;;;;;;616784;23;1261;-78
2023/08/24 00:47:57;;;;;;;4.88;2.50;;;;;;;;;;616725;23;1265;-78
2023/08/24 00:48:13;;;;;;;3.75;2.40;;;;;;;;;;618334;23;1241;-78
2023/08/24 00:48:29;;;;;;;4.60;2.65;;;;;;;;;;620379;23;784;-78
2023/08/24 00:48:44;;;;;;;5.00;2.60;;;;;;;;;;619973;23;1407;-78
2023/08/24 00:49:00;;;;;;;6.67;2.70;;;;;;;;;;615356;23;1269;-78
2023/08/24 00:49:15;;;;;;;6.35;2.80;;;;;;;;;;615301;23;713;-78
2023/08/24 00:49:31;;;;;;;4.77;2.63;;;;;;;;;;618223;23;1157;-78
2023/08/24 00:49:46;;;;;;;4.38;2.70;;;;;;;;;;619665;23;1256;-78
2023/08/24 00:50:03;;;;;;;4.30;2.70;;;;;;;;;;619303;23;1306;-78
2023/08/24 00:50:19;;;;;;;5.10;2.60;;;;;;;;;;620016;23;1465;-78
2023/08/24 00:50:35;;;;;;;6.05;2.58;;;;;;;;;;613943;23;1451;-78
2023/08/24 00:50:51;;;;;;;6.25;2.60;;;;;;;;;;619661;23;1325;-78
2023/08/24 00:51:06;;;;;;;5.50;2.63;;;;;;;;;;620042;23;1245;-78
2023/08/24 00:51:23;;;;;;;5.23;2.70;;;;;;;;;;623209;23;1557;-78
2023/08/24 00:51:39;;;;;;;4.63;2.50;;;;;;;;;;623075;23;942;-78
2023/08/24 00:51:55;;;;;;;4.90;2.47;;;;;;;;;;619806;23;1399;-78
2023/08/24 00:52:11;;;;;;;5.72;2.70;;;;;;;;;;613622;23;1210;-78
2023/08/24 00:52:47;;;;;;;4.63;2.70;;;;;;;;;;620277;23;1444;-78
2023/08/24 00:53:03;;;;;;;4.65;2.67;;;;;;;;;;619575;23;1298;-78
2023/08/24 00:53:20;;;;;;;3.83;2.50;;;;;;;;;;616331;23;1419;-79
2023/08/24 00:53:37;;;;;;;4.38;2.55;;;;;;;;;;613708;23;1265;-78
2023/08/24 00:53:53;;;;;;;4.82;2.67;;;;;;;;;;615820;23;1424;-78
2023/08/24 00:54:08;;;;;;;5.00;2.63;;;;;;;;;;618806;23;1225;-78
2023/08/24 00:54:24;;;;;;;4.73;2.70;;;;;;;;;;620199;23;978;-79
2023/08/24 00:54:41;;;;;;;4.35;2.50;;;;;;;;;;616878;23;1345;-78
2023/08/24 00:54:57;;;;;;;4.78;2.40;;;;;;;;;;616475;23;835;-78
2023/08/24 00:55:33;;;;;;;4.50;2.55;;;;;;;;;;616556;23;1209;-78
2023/08/24 00:55:48;;;;;;;4.25;2.63;;;;;;;;;;618152;23;1099;-78
2023/08/24 00:56:04;;;;;;;4.63;2.58;;;;;;;;;;616376;23;1257;-78
2023/08/24 00:56:24;;;;;;;4.22;2.50;;;;;;;;;;616651;23;998;-78
2023/08/24 00:57:20;;;;;;;4.97;2.50;;;;;;;;;;618963;23;841;-78
2023/08/24 00:57:37;;;;;;;6.45;2.50;;;;;;;;;;619226;23;1306;-78
2023/08/24 00:57:52;;;;;;;4.80;2.67;;;;;;;;;;623084;23;862;-78
2023/08/24 00:58:09;;;;;;;3.35;2.38;;;;;;;;;;625908;23;744;-78
2023/08/24 00:58:27;;;;;;;4.20;2.35;;;;;;;;;;621980;23;1256;-78
2023/08/24 00:58:44;;;;;;;5.38;2.60;;;;;;;;;;622169;23;1379;-78
2023/08/24 00:58:59;;;;;;;4.80;2.53;;;;;;;;;;619326;23;1208;-78
2023/08/24 00:59:15;;;;;;;6.53;2.63;;;;;;;;;;619481;23;1156;-77
2023/08/24 00:59:31;;;;;;;5.67;2.57;;;;;;;;;;619379;23;1269;-78
2023/08/24 00:59:47;;;;;;;4.50;2.60;;;;;;;;;;616566;23;1960;-78
2023/08/24 01:00:05;;;;;;;6.17;2.73;;;;;;;;;;619531;23;1268;-78
2023/08/24 01:00:22;;;;;;;5.18;2.65;;;;;;;;;;616278;23;1378;-78
2023/08/24 01:00:37;;;;;;;4.82;2.80;;;;;;;;;;616447;23;879;-78
2023/08/24 01:00:53;;;;;;;4.57;2.63;;;;;;;;;;616810;23;1233;-78
2023/08/24 01:01:09;;;;;;;4.18;2.50;;;;;;;;;;613593;23;1146;-78
2023/08/24 01:01:24;;;;;;;4.73;2.70;;;;;;;;;;610883;23;1283;-78
2023/08/24 01:01:43;;;;;;;3.97;2.60;;;;;;;;;;611015;23;860;-78
2023/08/24 01:01:59;;;;;;;4.55;2.70;;;;;;;;;;612530;23;1218;-77
2023/08/24 01:02:15;;;;;;;4.68;2.60;;;;;;;;;;612426;23;1266;-78
2023/08/24 01:02:30;;;;;;;4.53;2.50;;;;;;;;;;613465;23;1217;-78
2023/08/24 01:02:46;;;;;;;4.03;2.63;;;;;;;;;;615128;23;944;-79
2023/08/24 01:03:02;;;;;;;3.22;2.50;;;;;;;;;;617706;23;780;-78
2023/08/24 01:03:17;;;;;;;4.23;2.40;;;;;;;;;;616314;23;1270;-79
2023/08/24 01:03:33;;;;;;;4.68;2.60;;;;;;;;;;616429;23;721;-79
2023/08/24 01:03:48;;;;;;;4.97;2.70;;;;;;;;;;616251;23;1192;-78
2023/08/24 01:04:04;;;;;;;5.53;2.60;;;;;;;;;;616642;23;961;-78
2023/08/24 01:04:20;;;;;;;5.07;2.60;;;;;;;;;;616996;23;1362;-78
2023/08/24 01:04:36;;;;;;;5.90;2.63;;;;;;;;;;616559;23;1359;-79
2023/08/24 01:04:51;;;;;;;6.23;2.47;;;;;;;;;;617278;23;1002;-78
2023/08/24 01:05:07;;;;;;;5.50;2.50;;;;;;;;;;614333;23;1289;-78
2023/08/24 01:05:23;;;;;;;6.20;2.53;;;;;;;;;;616195;23;849;-78
2023/08/24 01:05:38;;;;;;;6.22;2.60;;;;;;;;;;616958;23;1338;-78
2023/08/24 01:05:54;;;;;;;4.65;2.60;;;;;;;;;;619431;23;855;-78
2023/08/24 01:06:09;;;;;;;4.33;2.60;;;;;;;;;;618930;23;808;-77
2023/08/24 01:06:25;;;;;;;5.30;2.60;;;;;;;;;;619620;23;1244;-78
2023/08/24 01:06:41;;;;;;;5.10;2.50;;;;;;;;;;622593;23;815;-78
2023/08/24 01:06:56;;;;;;;4.28;2.40;;;;;;;;;;619588;23;1270;-78
2023/08/24 01:07:12;;;;;;;4.00;2.27;;;;;;;;;;619579;23;990;-77
2023/08/24 01:07:47;;;;;;;3.70;2.20;;;;;;;;;;620086;23;1303;-78
2023/08/24 01:08:03;;;;;;;3.47;2.33;;;;;;;;;;618951;23;1425;-78
2023/08/24 01:08:21;;;;;;;3.58;2.40;;;;;;;;;;619330;23;1345;-78
2023/08/24 01:08:36;;;;;;;3.08;2.20;;;;;;;;;;616141;23;1252;-78
2023/08/24 01:08:54;;;;;;;3.92;2.33;;;;;;;;;;618184;23;1371;-78
2023/08/24 01:09:09;;;;;;;6.50;2.45;;;;;;;;;;616376;23;1620;-78
2023/08/24 01:09:25;;;;;;;5.50;2.30;;;;;;;;;;616677;23;1216;-78
2023/08/24 01:09:41;;;;;;;3.67;2.20;;;;;;;;;;616461;23;781;-78
2023/08/24 01:09:56;;;;;;;5.03;2.42;;;;;;;;;;619506;23;1397;-78
2023/08/24 01:10:12;;;;;;;4.93;2.60;;;;;;;;;;616172;23;1149;-78
2023/08/24 01:10:35;;;;;;;5.10;2.60;;;;;;;;;;616336;23;1252;-78
2023/08/24 01:10:59;;;;;;;4.90;2.58;;;;;;;;;;613832;23;1375;-78
2023/08/24 01:12:03;;;;;;;5.70;2.63;;;;;;;;;;613383;23;1335;-78
2023/08/24 01:12:55;;;;;;;4.63;2.35;;;;;;;;;;619506;23;958;-78
2023/08/24 01:13:18;;;;;;;3.92;2.53;;;;;;;;;;621615;23;1241;-78
2023/08/24 01:13:41;;;;;;;4.15;2.40;;;;;;;;;;619277;23;1322;-78
2023/08/24 01:14:40;;;;;;;4.43;2.40;;;;;;;;;;619669;23;1021;-79
2023/08/24 01:15:12;;;;;;;4.22;2.40;;;;;;;;;;619359;23;1209;-78
2023/08/24 01:15:42;;;;;;;5.00;2.53;;;;;;;;;;620913;23;982;-78
2023/08/24 01:16:08;;;;;;;4.28;2.42;;;;;;;;;;622295;23;1391;-78
2023/08/24 01:16:48;;;;;;;5.25;2.67;;;;;;;;;;622485;23;1367;-78
2023/08/24 01:17:05;;;;;;;3.60;2.10;;;;;;;;;;619537;23;1212;-78
2023/08/24 01:17:24;;;;;;;4.78;2.22;;;;;;;;;;622475;23;1211;-78
2023/08/24 01:17:42;;;;;;;3.55;2.30;;;;;;;;;;619872;23;1295;-78
2023/08/24 01:18:20;;;;;;;2.60;2.17;;;;;;;;;;619204;23;1237;-78
2023/08/24 01:18:36;;;;;;;4.25;2.17;;;;;;;;;;619694;23;1496;-79
2023/08/24 01:18:52;;;;;;;3.60;2.00;;;;;;;;;;616615;23;1368;-78
2023/08/24 01:19:15;;;;;;;2.80;2.10;;;;;;;;;;613485;23;1145;-78
2023/08/24 01:19:41;;;;;;;3.50;2.30;;;;;;;;;;615125;23;1284;-79
2023/08/24 01:19:58;;;;;;;4.68;2.20;;;;;;;;;;613285;23;1906;-78
2023/08/24 01:20:15;;;;;;;3.83;2.20;;;;;;;;;;612797;23;1363;-78
2023/08/24 01:20:33;;;;;;;3.45;2.35;;;;;;;;;;617666;23;1229;-78
2023/08/24 01:20:49;;;;;;;5.38;2.47;;;;;;;;;;613760;23;1375;-78
2023/08/24 01:21:05;;;;;;;5.50;2.23;;;;;;;;;;614129;23;1371;-78
2023/08/24 01:21:21;;;;;;;4.13;2.03;;;;;;;;;;610514;23;1221;-78
2023/08/24 01:21:37;;;;;;;3.30;1.95;;;;;;;;;;611116;23;816;-78
2023/08/24 01:21:54;;;;;;;4.10;2.20;;;;;;;;;;613915;23;1165;-78
2023/08/24 01:22:27;;;;;;;4.57;2.28;;;;;;;;;;616207;23;891;-79
2023/08/24 01:23:13;;;;;;;3.05;2.03;;;;;;;;;;621928;23;1418;-77
2023/08/24 01:23:43;;;;;;;4.32;2.38;;;;;;;;;;623026;23;1073;-78
2023/08/24 01:24:10;;;;;;;3.58;2.58;;;;;;;;;;626437;23;1455;-78
2023/08/24 01:24:48;;;;;;;6.03;2.60;;;;;;;;;;625683;23;1393;-78
2023/08/24 01:25:07;;;;;;;5.32;2.50;;;;;;;;;;623300;23;1332;-78
2023/08/24 01:25:34;;;;;;;5.07;2.45;;;;;;;;;;619887;23;1429;-78
2023/08/24 01:26:13;;;;;;;3.78;2.30;;;;;;;;;;617097;23;1473;-78
2023/08/24 01:26:29;;;;;;;4.18;2.40;;;;;;;;;;616895;23;868;-77
2023/08/24 01:26:48;;;;;;;4.22;2.40;;;;;;;;;;614035;23;1346;-78
2023/08/24 01:27:04;;;;;;;3.58;2.20;;;;;;;;;;613496;23;1387;-78
2023/08/24 01:27:21;;;;;;;3.50;2.50;;;;;;;;;;613868;23;1411;-79
2023/08/24 01:27:39;;;;;;;4.38;2.58;;;;;;;;;;614623;23;1422;-78
2023/08/24 01:27:57;;;;;;;4.68;2.40;;;;;;;;;;614405;23;1503;-79
2023/08/24 01:28:13;;;;;;;5.15;2.55;;;;;;;;;;617623;23;1383;-78
2023/08/24 01:28:30;;;;;;;5.15;2.75;;;;;;;;;;619465;23;1108;-78
2023/08/24 01:28:47;;;;;;;5.43;2.78;;;;;;;;;;620318;23;1312;-78
2023/08/24 01:29:04;;;;;;;5.13;2.70;;;;;;;;;;616994;23;1363;-78
2023/08/24 01:29:21;;;;;;;4.78;2.55;;;;;;;;;;613558;23;1274;-78
2023/08/24 01:29:40;;;;;;;4.97;2.58;;;;;;;;;;610951;23;1253;-78
2023/08/24 01:29:56;;;;;;;5.40;2.60;;;;;;;;;;611686;23;1454;-78
2023/08/24 01:30:12;;;;;;;5.15;2.58;;;;;;;;;;617207;23;1346;-79
2023/08/24 01:30:30;;;;;;;4.47;2.40;;;;;;;;;;616757;23;1356;-78
2023/08/24 01:30:46;;;;;;;4.97;2.58;;;;;;;;;;617447;23;1471;-78
2023/08/24 01:31:04;;;;;;;5.55;2.63;;;;;;;;;;617337;23;1489;-78
2023/08/24 01:31:19;;;;;;;5.68;2.72;;;;;;;;;;616724;23;1381;-78
2023/08/24 01:31:35;;;;;;;5.72;2.80;;;;;;;;;;611187;23;1223;-78
2023/08/24 01:31:51;;;;;;;4.93;2.70;;;;;;;;;;613694;23;1360;-78
2023/08/24 01:32:10;;;;;;;4.63;2.50;;;;;;;;;;616744;23;1317;-78
2023/08/24 01:32:26;;;;;;;4.43;2.60;;;;;;;;;;610769;23;904;-77
2023/08/24 01:32:41;;;;;;;3.90;2.60;;;;;;;;;;611242;23;1071;-78
2023/08/24 01:33:17;;;;;;;4.17;2.50;;;;;;;;;;613822;23;1289;-78
2023/08/24 01:33:32;;;;;;;5.50;2.65;;;;;;;;;;616469;23;1159;-78
2023/08/24 01:33:48;;;;;;;5.50;2.60;;;;;;;;;;617153;23;1269;-78
2023/08/24 01:34:03;;;;;;;4.70;2.60;;;;;;;;;;616601;23;1240;-78
2023/08/24 01:34:19;;;;;;;5.00;2.77;;;;;;;;;;616496;23;1302;-78
2023/08/24 01:34:37;;;;;;;5.00;2.70;;;;;;;;;;619563;23;1219;-78
2023/08/24 01:34:52;;;;;;;4.70;2.50;;;;;;;;;;616642;23;1411;-78
2023/08/24 01:35:09;;;;;;;4.87;2.50;;;;;;;;;;619971;23;1224;-79
2023/08/24 01:35:24;;;;;;;4.70;2.40;;;;;;;;;;617002;23;1315;-78
2023/08/24 01:35:41;;;;;;;3.37;2.27;;;;;;;;;;619895;23;1264;-78
2023/08/24 01:36:17;;;;;;;3.17;2.10;;;;;;;;;;620319;23;1324;-78
2023/08/24 01:36:32;;;;;;;4.13;2.38;;;;;;;;;;616462;23;1284;-78
2023/08/24 01:36:48;;;;;;;4.03;2.40;;;;;;;;;;613911;23;1332;-78
2023/08/24 01:37:03;;;;;;;4.70;2.45;;;;;;;;;;616868;23;1368;-78
2023/08/24 01:37:39;;;;;;;4.93;2.50;;;;;;;;;;614361;23;1178;-78
2023/08/24 01:37:55;;;;;;;4.30;2.50;;;;;;;;;;616263;23;1194;-78
2023/08/24 01:38:13;;;;;;;4.43;2.40;;;;;;;;;;613535;23;1308;-78
2023/08/24 01:38:29;;;;;;;5.90;2.67;;;;;;;;;;611463;23;1399;-78
2023/08/24 01:39:06;;;;;;;4.47;2.70;;;;;;;;;;613771;23;1307;-78
2023/08/24 01:39:35;;;;;;;5.43;2.55;;;;;;;;;;611638;23;1382;-78
2023/08/24 01:40:05;;;;;;;4.40;2.53;;;;;;;;;;612457;23;1977;-78
2023/08/24 01:40:57;;;;;;;7.60;2.90;;;;;;;;;;615232;23;891;-79
2023/08/24 01:41:19;;;;;;;2.92;2.20;;;;;;;;;;615182;23;1031;-78
2023/08/24 01:41:39;;;;;;;3.78;2.30;;;;;;;;;;616901;23;1491;-78
2023/08/24 01:42:13;;;;;;;4.10;2.45;;;;;;;;;;619943;23;1440;-78
2023/08/24 01:42:32;;;;;;;3.83;2.50;;;;;;;;;;619417;23;1988;-78
2023/08/24 01:43:02;;;;;;;4.82;2.60;;;;;;;;;;619643;23;1384;-78
2023/08/24 01:43:21;;;;;;;6.35;2.83;;;;;;;;;;616687;23;1269;-78
2023/08/24 01:43:39;;;;;;;5.65;2.72;;;;;;;;;;617219;23;1366;-77
2023/08/24 01:43:58;;;;;;;4.25;2.55;;;;;;;;;;616802;23;1285;-77
2023/08/24 01:44:20;;;;;;;4.80;2.63;;;;;;;;;;613965;23;1342;-78
2023/08/24 01:44:39;;;;;;;5.60;2.60;;;;;;;;;;613971;23;1368;-78
2023/08/24 01:45:00;;;;;;;4.45;2.58;;;;;;;;;;611086;23;1253;-78
2023/08/24 01:45:18;;;;;;;4.05;2.45;;;;;;;;;;610809;23;1357;-78
2023/08/24 01:45:34;;;;;;;4.82;2.50;;;;;;;;;;613982;23;1330;-78
2023/08/24 01:45:51;;;;;;;4.17;2.40;;;;;;;;;;613704;23;828;-78
2023/08/24 01:46:07;;;;;;;3.97;2.50;;;;;;;;;;615312;23;1291;-78
2023/08/24 01:46:25;;;;;;;4.82;2.70;;;;;;;;;;614033;23;1356;-78
2023/08/24 01:46:42;;;;;;;4.45;2.65;;;;;;;;;;613651;23;781;-78
2023/08/24 01:47:03;;;;;;;4.32;2.60;;;;;;;;;;616661;23;1343;-78
2023/08/24 01:47:41;;;;;;;4.60;2.70;;;;;;;;;;619449;23;840;-78
2023/08/24 01:48:16;;;;;;;6.78;2.75;;;;;;;;;;616918;23;1244;-78
2023/08/24 01:48:33;;;;;;;7.63;2.88;;;;;;;;;;622186;23;1305;-78
2023/08/24 01:48:49;;;;;;;6.57;2.65;;;;;;;;;;620089;23;1165;-78
2023/08/24 01:49:06;;;;;;;4.10;2.53;;;;;;;;;;617549;23;1326;-77
2023/08/24 01:49:23;;;;;;;5.03;2.50;;;;;;;;;;617242;23;851;-78
2023/08/24 01:49:40;;;;;;;4.93;2.70;;;;;;;;;;616605;23;958;-78
2023/08/24 01:49:56;;;;;;;5.65;2.80;;;;;;;;;;619243;23;1363;-78
2023/08/24 01:50:32;;;;;;;6.60;2.70;;;;;;;;;;619088;23;1177;-78
2023/08/24 01:50:49;;;;;;;6.07;2.50;;;;;;;;;;619358;23;1390;-78
2023/08/24 01:51:05;;;;;;;4.60;2.60;;;;;;;;;;622949;23;785;-78
2023/08/24 01:51:21;;;;;;;4.85;2.88;;;;;;;;;;619815;23;1368;-78
2023/08/24 01:51:36;;;;;;;4.23;2.73;;;;;;;;;;620738;23;819;-78
2023/08/24 01:51:52;;;;;;;3.83;2.55;;;;;;;;;;619155;23;1173;-78
2023/08/24 01:52:09;;;;;;;5.07;2.60;;;;;;;;;;619794;23;1268;-78
2023/08/24 01:52:26;;;;;;;5.47;2.60;;;;;;;;;;616492;23;1732;-78
2023/08/24 01:52:42;;;;;;;4.82;2.50;;;;;;;;;;618222;23;1264;-78
2023/08/24 01:52:58;;;;;;;4.25;2.50;;;;;;;;;;620165;23;878;-78
2023/08/24 01:53:13;;;;;;;4.85;2.50;;;;;;;;;;617377;23;1212;-79
2023/08/24 01:53:31;;;;;;;4.88;2.55;;;;;;;;;;614393;23;1357;-78
2023/08/24 01:53:47;;;;;;;4.30;2.70;;;;;;;;;;614236;23;1284;-79
2023/08/24 01:54:03;;;;;;;3.88;2.60;;;;;;;;;;611455;23;1359;-78
2023/08/24 01:54:19;;;;;;;3.63;2.60;;;;;;;;;;611701;23;1341;-77
2023/08/24 01:54:34;;;;;;;5.93;2.80;;;;;;;;;;613488;23;1103;-78
2023/08/24 01:54:50;;;;;;;6.00;2.75;;;;;;;;;;614293;23;1440;-78
2023/08/24 01:55:06;;;;;;;4.83;2.60;;;;;;;;;;614439;23;1178;-78
2023/08/24 01:55:21;;;;;;;4.22;2.60;;;;;;;;;;607965;23;1098;-77
2023/08/24 01:55:57;;;;;;;4.63;2.70;;;;;;;;;;608432;24;1261;-78
2023/08/24 01:56:14;;;;;;;5.63;2.63;;;;;;;;;;610773;23;1163;-79
2023/08/24 01:56:30;;;;;;;6.65;2.67;;;;;;;;;;611165;23;1386;-78
2023/08/24 01:56:45;;;;;;;4.90;2.60;;;;;;;;;;611919;23;1201;-78
2023/08/24 01:57:01;;;;;;;4.40;2.70;;;;;;;;;;612940;23;1019;-78
2023/08/24 01:57:16;;;;;;;3.60;2.50;;;;;;;;;;616328;23;820;-78
2023/08/24 01:57:31;;;;;;;3.90;2.40;;;;;;;;;;615804;23;1289;-78
2023/08/24 01:57:48;;;;;;;5.82;2.50;;;;;;;;;;614465;23;1296;-78
2023/08/24 01:58:04;;;;;;;4.95;2.40;;;;;;;;;;614690;23;1351;-77
2023/08/24 01:58:20;;;;;;;4.90;2.43;;;;;;;;;;612280;23;1232;-78
2023/08/24 01:58:35;;;;;;;5.50;2.42;;;;;;;;;;615233;23;946;-78
2023/08/24 01:58:51;;;;;;;5.97;2.53;;;;;;;;;;614477;23;1553;-78
2023/08/24 01:59:06;;;;;;;6.47;2.70;;;;;;;;;;614458;23;1383;-78
2023/08/24 01:59:22;;;;;;;4.40;2.50;;;;;;;;;;614906;23;1069;-78
2023/08/24 01:59:37;;;;;;;3.97;2.42;;;;;;;;;;614963;23;986;-78
2023/08/24 02:00:13;;;;;;;4.53;2.60;;;;;;;;;;616659;23;1917;-78