Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:57;;;;;;;6.40;3.90;;;;;;;4.71;84.82;97740.20;2296806;77;21218;-96
2020/12/25 00:05:59;;;;;;;3.52;3.33;;;;;;;4.64;84.97;97750.09;2299055;77;21218;-87
2020/12/25 00:09:01;;;;;;;5.60;4.28;;;;;;;4.55;85.43;97757.08;2297835;77;21266;-86
2020/12/25 00:12:03;;;;;;;4.90;3.80;;;;;;;4.48;85.56;97753.52;2296061;77;21277;-91
2020/12/25 00:15:05;;;;;;;6.28;4.30;;;;;;;4.42;85.95;97757.59;2294677;77;21151;-92
2020/12/25 00:18:06;;;;;;;6.58;4.33;;;;;;;4.33;86.05;97752.09;2271180;78;21112;-91
2020/12/25 00:21:12;;;;;;;4.45;3.85;;;;;;;4.30;85.86;97765.39;2294774;78;21289;-92
2020/12/25 00:24:14;;;;;;;6.50;5.45;;;;;;;4.28;85.90;97778.97;2297453;77;21354;-94
2020/12/25 00:30:37;;;;;;;7.58;6.87;;;;;;;4.22;86.20;97788.71;2293729;77;21274;-86
2020/12/25 00:33:38;;;;;;;9.53;8.55;;;;;;;4.14;86.37;97793.88;2295723;77;21278;-91
2020/12/25 00:36:40;;;;;;;10.43;9.10;;;;;;;4.10;86.15;97800.34;2294815;78;21293;-90
2020/12/25 00:39:42;;;;;;;11.85;9.43;;;;;;;4.09;86.37;97817.67;2294580;77;21281;-91
2020/12/25 00:42:43;;;;;;;9.88;7.62;;;;;;;4.05;86.53;97824.16;2294506;78;21258;-90
2020/12/25 00:45:45;;;;;;;8.23;6.95;;;;;;;4.02;86.66;97820.56;2271935;78;21120;-88
2020/12/25 00:48:46;;;;;;;6.12;5.53;;;;;;;3.94;86.46;97830.45;2296954;78;21698;-85
2020/12/25 00:51:48;;;;;;;6.37;5.42;;;;;;;3.89;86.27;97844.83;2303350;77;21131;-87
2020/12/25 00:54:49;;;;;;;8.30;6.78;;;;;;;3.81;86.13;97845.63;2308324;77;21268;-88
2020/12/25 00:57:51;;;;;;;8.00;6.10;;;;;;;3.78;86.12;97869.25;2308373;77;21242;-86
2020/12/25 01:00:52;;;;;;;6.78;6.08;;;;;;;3.78;86.37;97865.37;2309006;77;21262;-85
2020/12/25 01:03:54;;;;;;;9.73;7.62;;;;;;;3.77;86.23;97864.23;2309171;77;21151;-85
2020/12/25 01:06:56;;;;;;;8.15;6.67;;;;;;;3.79;86.34;97861.80;2309186;77;21135;-85
2020/12/25 01:09:58;;;;;;;9.15;6.70;;;;;;;3.79;86.06;97870.87;2306477;77;21277;-91
2020/12/25 01:13:00;;;;;;;8.75;6.33;;;;;;;3.77;85.91;97872.81;2306367;77;21286;-90
2020/12/25 01:16:01;;;;;;;7.25;6.50;;;;;;;3.80;86.04;97872.48;2305985;77;21266;-90
2020/12/25 01:19:03;;;;;;;8.65;7.40;;;;;;;3.80;85.86;97875.56;2305669;77;21568;-92
2020/12/25 01:22:04;;;;;;;7.72;6.00;;;;;;;3.81;86.00;97882.36;2305642;77;21300;-92
2020/12/25 01:25:06;;;;;;;10.35;7.83;;;;;;;3.78;85.98;97884.78;2305590;77;21269;-91
2020/12/25 01:28:07;;;;;;;12.93;8.98;;;;;;;3.78;86.08;97891.27;2305706;77;21277;-91
2020/12/25 01:31:09;;;;;;;11.22;9.28;;;;;;;3.84;85.96;97893.23;2305400;77;21269;-91
2020/12/25 01:34:10;;;;;;;16.48;8.98;;;;;;;3.89;86.07;97897.93;2305647;77;21143;-92
2020/12/25 01:37:12;;;;;;;10.68;8.40;;;;;;;3.89;86.12;97900.52;2305520;77;21714;-91
2020/12/25 01:40:14;;;;;;;10.30;8.18;;;;;;;3.89;85.96;97904.41;2305575;77;21281;-93
2020/12/25 01:43:15;;;;;;;8.88;7.50;;;;;;;3.88;86.14;97904.89;2305669;77;21674;-91
2020/12/25 01:46:17;;;;;;;9.68;7.80;;;;;;;3.89;85.88;97905.21;2305944;77;21274;-91
2020/12/25 01:49:18;;;;;;;11.15;9.18;;;;;;;3.85;85.97;97912.17;2305641;77;21293;-92
2020/12/25 01:52:20;;;;;;;11.45;9.30;;;;;;;3.84;86.08;97920.88;2298064;77;21290;-91
2020/12/25 01:55:22;;;;;;;11.55;9.35;;;;;;;3.84;86.20;97917.00;2294581;77;21250;-91
2020/12/25 01:58:24;;;;;;;11.80;9.23;;;;;;;3.88;86.04;97918.33;2294403;77;21140;-90
2020/12/25 02:01:26;;;;;;;11.38;9.25;;;;;;;3.87;85.96;97920.59;2294550;77;21258;-92
2020/12/25 02:04:28;;;;;;;10.88;9.68;;;;;;;3.87;85.87;97920.11;2294383;77;21249;-92
2020/12/25 02:07:29;;;;;;;11.88;10.32;;;;;;;3.84;85.81;97925.61;2294490;77;21254;-91
2020/12/25 02:10:31;;;;;;;11.68;9.23;;;;;;;3.82;85.80;97930.59;2294536;77;21542;-91
2020/12/25 02:13:32;;;;;;;12.93;9.98;;;;;;;3.86;85.59;97943.09;2294952;78;21606;-91
2020/12/25 02:16:34;;;;;;;13.53;9.65;;;;;;;3.89;85.71;97952.31;2295314;77;21254;-90
2020/12/25 02:19:40;;;;;;;9.20;7.97;;;;;;;3.92;85.53;97959.77;2297040;78;21261;-86
2020/12/25 02:22:41;;;;;;;11.28;9.65;;;;;;;3.91;85.46;97974.98;2297360;77;21247;-87
2020/12/25 02:25:43;;;;;;;11.00;9.53;;;;;;;3.87;85.40;97970.61;2297190;78;21258;-86
2020/12/25 02:28:45;;;;;;;10.70;9.70;;;;;;;3.90;85.51;97981.13;2297014;77;21761;-90
2020/12/25 02:31:47;;;;;;;9.68;8.68;;;;;;;3.92;85.50;97972.23;2294790;78;21297;-91
2020/12/25 02:34:48;;;;;;;9.00;8.13;;;;;;;3.94;85.42;97977.28;2294639;78;21143;-91
2020/12/25 02:37:50;;;;;;;10.55;8.55;;;;;;;3.91;85.33;97973.20;2294611;77;21151;-91
2020/12/25 02:40:51;;;;;;;9.00;7.58;;;;;;;3.89;85.18;97974.33;2294722;77;21127;-91
2020/12/25 02:43:53;;;;;;;9.73;8.50;;;;;;;3.88;85.15;97972.71;2294581;77;21131;-90
2020/12/25 02:46:54;;;;;;;10.10;8.63;;;;;;;3.84;84.87;97994.69;2294683;77;21282;-90
2020/12/25 02:49:56;;;;;;;10.72;8.65;;;;;;;3.81;85.12;97993.72;2294878;77;21158;-92
2020/12/25 02:52:58;;;;;;;10.53;8.30;;;;;;;3.81;85.26;97997.59;2294321;77;21163;-91
2020/12/25 02:55:59;;;;;;;9.43;7.45;;;;;;;3.82;85.20;98001.33;2295311;77;21262;-90
2020/12/25 02:59:01;;;;;;;10.65;8.85;;;;;;;3.83;85.11;98006.83;2298654;77;21144;-95
2020/12/25 03:02:02;;;;;;;10.20;8.25;;;;;;;3.81;84.82;98011.84;2298192;77;21120;-85
2020/12/25 03:05:04;;;;;;;12.03;8.50;;;;;;;3.77;84.90;98010.05;2297597;77;21100;-86
2020/12/25 03:08:05;;;;;;;9.38;8.03;;;;;;;3.76;85.03;98008.44;2273824;78;21226;-86
2020/12/25 03:11:07;;;;;;;14.30;10.63;;;;;;;3.73;85.17;98013.89;2297406;78;21139;-87
2020/12/25 03:14:08;;;;;;;11.68;9.68;;;;;;;3.69;85.08;98014.70;2296549;77;21246;-89
2020/12/25 03:17:10;;;;;;;11.75;9.38;;;;;;;3.70;85.18;98022.79;2297824;77;21261;-96
2020/12/25 03:20:24;;;;;;;9.18;8.28;;;;;;;3.69;85.17;98027.64;2299299;77;21112;-87
2020/12/25 03:23:26;;;;;;;8.43;7.62;;;;;;;3.67;85.06;98023.59;2297701;77;21127;-91
2020/12/25 03:26:28;;;;;;;9.00;8.08;;;;;;;3.64;85.18;98024.69;2295399;77;21275;-91
2020/12/25 03:29:30;;;;;;;8.13;6.90;;;;;;;3.64;84.93;98035.05;2294610;77;21147;-90
2020/12/25 03:32:31;;;;;;;8.48;7.67;;;;;;;3.62;84.86;98040.05;2295107;78;21292;-92
2020/12/25 03:35:33;;;;;;;9.70;7.40;;;;;;;3.63;85.14;98047.66;2294739;78;21123;-91
2020/12/25 03:38:34;;;;;;;10.53;7.87;;;;;;;3.61;84.95;98049.59;2294741;78;21158;-91
2020/12/25 03:41:36;;;;;;;7.67;6.75;;;;;;;3.61;84.96;98050.89;2294532;77;21689;-89
2020/12/25 03:44:37;;;;;;;10.70;7.05;;;;;;;3.66;84.65;98056.44;2294509;77;21147;-90
2020/12/25 03:47:39;;;;;;;11.88;8.38;;;;;;;3.65;84.63;98052.68;2294843;77;21563;-91
2020/12/25 03:50:40;;;;;;;8.70;7.47;;;;;;;3.68;84.62;98058.88;2294473;77;21602;-90
2020/12/25 03:53:42;;;;;;;8.75;7.17;;;;;;;3.68;84.43;98060.17;2305006;77;21745;-91
2020/12/25 03:56:44;;;;;;;10.72;7.75;;;;;;;3.66;84.49;98067.28;2305757;77;21277;-92
2020/12/25 03:59:46;;;;;;;9.68;6.70;;;;;;;3.61;84.57;98057.84;2305663;77;21485;-92
2020/12/25 04:02:48;;;;;;;8.08;6.12;;;;;;;3.65;84.13;98062.55;2305590;77;21088;-90
2020/12/25 04:05:50;;;;;;;8.18;6.03;;;;;;;3.65;84.24;98062.55;2305629;77;21177;-92
2020/12/25 04:08:51;;;;;;;6.35;5.50;;;;;;;3.62;83.70;98056.87;2305547;77;21095;-90
2020/12/25 04:11:53;;;;;;;8.40;6.17;;;;;;;3.59;84.02;98059.78;2305516;77;21262;-91
2020/12/25 04:14:54;;;;;;;5.65;4.95;;;;;;;3.56;83.92;98070.41;2305762;77;21559;-92
2020/12/25 04:17:56;;;;;;;8.15;5.83;;;;;;;3.54;83.87;98064.09;2305614;77;21155;-91
2020/12/25 04:20:58;;;;;;;9.60;6.70;;;;;;;3.58;83.90;98065.44;2305372;77;21272;-91
2020/12/25 04:23:59;;;;;;;7.80;6.92;;;;;;;3.56;84.11;98068.64;2272829;77;21246;-90
2020/12/25 04:27:01;;;;;;;8.73;7.10;;;;;;;3.56;84.14;98081.58;2305703;77;21139;-91
2020/12/25 04:30:03;;;;;;;15.40;10.53;;;;;;;3.50;84.19;98082.69;2305724;77;21289;-90
2020/12/25 04:33:04;;;;;;;17.35;12.43;;;;;;;3.50;84.46;98083.98;2305595;77;21135;-90
2020/12/25 04:36:06;;;;;;;18.12;12.30;;;;;;;3.53;84.50;98084.48;2305457;77;21146;-91
2020/12/25 04:39:08;;;;;;;15.60;10.82;;;;;;;3.54;84.42;98089.98;2305663;77;21124;-91
2020/12/25 04:42:09;;;;;;;12.73;8.55;;;;;;;3.49;84.45;98086.23;2305773;77;21249;-91
2020/12/25 04:45:11;;;;;;;10.28;7.20;;;;;;;3.43;84.53;98083.27;2305746;77;21293;-91
2020/12/25 04:48:13;;;;;;;7.90;6.28;;;;;;;3.39;84.64;98079.85;2305688;77;21123;-91
2020/12/25 04:51:15;;;;;;;9.85;6.53;;;;;;;3.35;84.61;98085.80;2305728;77;21300;-91
2020/12/25 04:54:16;;;;;;;9.10;6.70;;;;;;;3.27;84.75;98084.42;2305779;77;21112;-91
2020/12/25 04:57:17;;;;;;;6.70;5.92;;;;;;;3.25;84.86;98082.95;2305733;77;21151;-92
2020/12/25 05:00:19;;;;;;;9.28;6.75;;;;;;;3.25;85.03;98090.23;2306021;77;21697;-91
2020/12/25 05:03:21;;;;;;;9.03;7.28;;;;;;;3.23;84.97;98093.94;2306194;77;21559;-89
2020/12/25 05:06:23;;;;;;;6.85;6.10;;;;;;;3.20;85.02;98101.97;2306169;77;21282;-91
2020/12/25 05:09:28;;;;;;;7.33;6.62;;;;;;;3.20;85.16;98098.94;2305656;77;21253;-91
2020/12/25 05:12:30;;;;;;;6.55;5.58;;;;;;;3.22;85.20;98109.95;2306158;77;21302;-90
2020/12/25 05:15:32;;;;;;;8.63;6.47;;;;;;;3.24;85.21;98108.02;2306609;77;21262;-90
2020/12/25 05:18:33;;;;;;;9.35;7.92;;;;;;;3.24;85.19;98118.37;2306043;77;21130;-91
2020/12/25 05:21:35;;;;;;;10.35;7.97;;;;;;;3.25;85.28;98116.11;2305758;77;21119;-91
2020/12/25 05:24:37;;;;;;;7.42;6.55;;;;;;;3.33;85.38;98117.97;2305704;77;21250;-91
2020/12/25 05:27:38;;;;;;;8.50;6.25;;;;;;;3.40;85.24;98126.77;2306299;77;21274;-89
2020/12/25 05:30:40;;;;;;;6.72;6.10;;;;;;;3.40;84.92;98132.75;2306028;77;21305;-88
2020/12/25 05:33:41;;;;;;;7.25;6.37;;;;;;;3.42;84.92;98134.70;2305994;77;21268;-90
2020/12/25 05:36:43;;;;;;;6.60;6.00;;;;;;;3.41;84.84;98141.33;2305869;77;21095;-91
2020/12/25 05:39:47;;;;;;;7.10;6.40;;;;;;;3.40;84.79;98143.11;2305618;77;21111;-91
2020/12/25 05:42:48;;;;;;;9.05;6.15;;;;;;;3.45;84.67;98155.59;2305725;77;21142;-90
2020/12/25 05:45:50;;;;;;;7.20;5.53;;;;;;;3.42;84.45;98155.90;2306003;77;21244;-90
2020/12/25 05:48:52;;;;;;;6.60;5.95;;;;;;;3.36;84.44;98146.94;2305727;77;21147;-91
2020/12/25 05:51:53;;;;;;;7.33;6.00;;;;;;;3.35;84.50;98158.73;2309648;76;21115;-96
2020/12/25 05:54:55;;;;;;;8.95;7.65;;;;;;;3.33;84.52;98163.25;2309502;76;21124;-85
2020/12/25 05:57:56;;;;;;;6.83;6.08;;;;;;;3.37;84.68;98168.45;2308626;77;21136;-91
2020/12/25 06:00:58;;;;;;;6.40;5.80;;;;;;;3.39;84.72;98171.73;2305765;77;21253;-90
2020/12/25 06:03:59;;;;;;;6.30;5.70;;;;;;;3.42;84.74;98179.19;2305808;77;21269;-91
2020/12/25 06:07:01;;;;;;;5.70;5.20;;;;;;;3.40;84.72;98183.22;2305963;77;21562;-90
2020/12/25 06:10:03;;;;;;;5.50;5.00;;;;;;;3.37;84.63;98182.69;2306960;77;21129;-91
2020/12/25 06:16:14;;;;;;;5.62;5.15;;;;;;;3.40;84.87;98186.30;2216967;78;21138;-88
2020/12/25 06:19:16;;;;;;;6.08;5.47;;;;;;;3.44;84.95;98197.97;2220210;79;21737;-89
2020/12/25 06:22:18;;;;;;;5.40;5.00;;;;;;;3.49;84.76;98205.31;2222779;80;21758;-88
2020/12/25 06:25:21;;;;;;;7.42;6.42;;;;;;;3.48;84.66;98208.38;2243859;79;21274;-89
2020/12/25 06:28:22;;;;;;;10.48;7.62;;;;;;;3.48;84.84;98212.27;2243526;79;21762;-89
2020/12/25 06:31:24;;;;;;;7.87;6.30;;;;;;;3.52;84.84;98214.06;2243478;79;21285;-89
2020/12/25 06:34:25;;;;;;;9.05;7.35;;;;;;;3.58;84.70;98225.95;2243339;79;21147;-89
2020/12/25 06:37:27;;;;;;;10.20;7.55;;;;;;;3.59;84.65;98227.57;2243353;79;21158;-89
2020/12/25 06:40:30;;;;;;;16.32;10.30;;;;;;;3.59;84.64;98228.87;2243730;79;21158;-90
2020/12/25 06:43:31;;;;;;;15.40;10.40;;;;;;;3.62;84.63;98223.87;2243593;79;21265;-90
2020/12/25 06:46:34;;;;;;;10.55;8.18;;;;;;;3.63;84.50;98231.97;2243590;79;21135;-89
2020/12/25 06:49:36;;;;;;;9.50;6.67;;;;;;;3.67;84.58;98234.61;2243487;79;21270;-89
2020/12/25 06:52:37;;;;;;;6.75;5.40;;;;;;;3.73;84.57;98237.88;2243589;79;21167;-90
2020/12/25 06:55:39;;;;;;;6.00;5.28;;;;;;;3.78;84.55;98239.56;2244165;79;21281;-89
2020/12/25 06:58:40;;;;;;;5.53;5.00;;;;;;;3.80;84.23;98245.41;2214904;79;21176;-89
2020/12/25 07:01:42;;;;;;;5.30;4.83;;;;;;;3.75;83.95;98255.86;2247545;79;21321;-89
2020/12/25 07:04:44;;;;;;;6.00;5.25;;;;;;;3.67;83.87;98260.02;2247389;79;21306;-88
2020/12/25 07:07:46;;;;;;;6.40;5.72;;;;;;;3.64;84.22;98268.06;2247299;79;21168;-89
2020/12/25 07:10:47;;;;;;;7.47;6.70;;;;;;;3.65;84.24;98273.56;2245853;79;21104;-89
2020/12/25 07:13:50;;;;;;;7.25;6.53;;;;;;;3.70;84.22;98273.14;2242906;78;21120;-90
2020/12/25 07:16:52;;;;;;;7.28;5.97;;;;;;;3.68;83.99;98278.95;2229131;80;21259;-88
2020/12/25 07:19:53;;;;;;;10.58;7.40;;;;;;;3.66;84.07;98277.00;2228212;80;21267;-89
2020/12/25 07:22:56;;;;;;;6.40;5.80;;;;;;;3.62;83.97;98279.53;2228039;80;21318;-88
2020/12/25 07:25:58;;;;;;;5.87;5.25;;;;;;;3.62;84.00;98288.11;2227868;80;22551;-89
2020/12/25 07:29:00;;;;;;;11.03;5.53;;;;;;;3.62;83.85;98284.23;2228038;80;21281;-89
2020/12/25 07:32:01;;;;;;;11.03;6.83;;;;;;;3.63;83.66;98285.85;2228025;80;21164;-88
2020/12/25 07:35:05;;;;;;;7.20;5.45;;;;;;;3.66;84.18;98293.35;2227821;80;21152;-89
2020/12/25 07:38:09;;;;;;;7.22;5.30;;;;;;;3.73;84.07;98296.63;2228195;80;21105;-89
2020/12/25 07:41:12;;;;;;;8.58;5.62;;;;;;;3.70;83.81;98299.04;2228011;80;21164;-89
2020/12/25 07:44:14;;;;;;;11.53;7.60;;;;;;;3.66;83.92;98306.30;2228156;80;21745;-89
2020/12/25 07:47:15;;;;;;;9.48;7.03;;;;;;;3.68;84.06;98298.38;2227929;80;21687;-90
2020/12/25 07:50:17;;;;;;;9.15;5.97;;;;;;;3.69;84.04;98304.70;2228319;80;21290;-92
2020/12/25 07:53:19;;;;;;;7.72;6.15;;;;;;;3.67;84.15;98305.81;2228389;80;21279;-88
2020/12/25 07:56:21;;;;;;;7.35;5.90;;;;;;;3.68;84.07;98300.97;2228602;80;21290;-92
2020/12/25 07:59:23;;;;;;;6.30;5.72;;;;;;;3.66;84.05;98300.30;2228736;80;21282;-92
2020/12/25 08:02:25;;;;;;;5.70;5.20;;;;;;;3.71;84.19;98304.06;2229067;80;21295;-88
2020/12/25 08:05:26;;;;;;;6.05;5.55;;;;;;;3.72;84.10;98307.47;2229003;80;21152;-91
2020/12/25 08:08:28;;;;;;;7.80;7.10;;;;;;;3.73;84.15;98313.46;2228955;80;21311;-90
2020/12/25 08:11:29;;;;;;;7.75;6.92;;;;;;;3.75;84.08;98320.15;2228479;80;21287;-90
2020/12/25 08:14:31;;;;;;;9.45;7.10;;;;;;;3.82;84.20;98321.66;2229933;80;21855;-92
2020/12/25 08:17:32;;;;;;;7.17;5.85;;;;;;;3.96;84.09;98322.45;2232814;80;21306;-94
2020/12/25 08:20:34;;;;;;;11.97;8.35;;;;;;;4.01;83.71;98321.52;2199694;80;21334;-95
2020/12/25 08:23:36;;;;;;;12.35;8.93;;;;;;;4.07;83.94;98313.65;2233312;80;21290;-91
2020/12/25 08:26:38;;;;;;;13.72;10.05;;;;;;;4.17;83.86;98321.67;2201097;80;21270;-89
2020/12/25 08:29:43;;;;;;;11.97;8.33;;;;;;;4.25;83.59;98321.75;2235349;80;21117;-91
2020/12/25 08:32:50;;;;;;;9.95;7.15;;;;;;;4.39;83.66;98319.13;2201366;80;21286;-92
2020/12/25 08:35:54;;;;;;;7.95;6.40;;;;;;;4.53;83.59;98322.95;2236171;80;21145;-92
2020/12/25 08:38:55;;;;;;;8.05;6.35;;;;;;;4.61;83.19;98328.20;2235526;80;21588;-92
2020/12/25 08:41:57;;;;;;;15.30;9.15;;;;;;;4.67;82.86;98329.39;2235085;80;21587;-91
2020/12/25 08:45:05;;;;;;;14.10;9.35;;;;;;;4.68;82.23;98339.60;2235948;74;21149;-91
2020/12/25 08:54:37;;;;;;;11.57;9.75;;;;;;;4.88;81.98;98343.30;2198508;76;21131;-92
2020/12/25 08:57:44;;;;;;;15.32;11.05;;;;;;;4.90;81.78;98346.55;2094290;85;21198;-96
2020/12/25 09:01:00;;;;;;;13.25;9.55;;;;;;;4.90;82.00;98360.33;2094051;85;21301;-94
2020/12/25 09:04:03;;;;;;;9.18;7.58;;;;;;;4.84;81.67;98353.15;2092797;85;21305;-95
2020/12/25 09:07:08;;;;;;;14.47;10.28;;;;;;;4.93;81.62;98358.72;2095096;82;21311;-92
2020/12/25 09:13:26;;;;;;;10.43;7.85;;;;;;;5.07;79.95;98365.97;2099318;81;21152;-92
2020/12/25 09:16:46;;;;;;;10.72;7.72;;;;;;;5.01;80.80;98363.16;2229835;79;21139;-96
2020/12/25 09:26:46;;;;;;;8.38;7.50;;;;;;;5.10;80.87;98373.92;2247427;79;21120;-94
2020/12/25 10:04:17;;;;;;;18.23;12.23;;;;;;;5.02;79.76;98372.08;2164200;76;21298;-91
2020/12/25 10:07:21;;;;;;;14.65;11.03;;;;;;;5.03;80.06;98377.63;2173075;82;21740;-93
2020/12/25 10:10:25;;;;;;;17.27;11.57;;;;;;;5.07;79.88;98376.34;2152531;82;21111;-91
2020/12/25 10:13:30;;;;;;;21.57;11.90;;;;;;;5.03;79.52;98375.03;2152018;82;21143;-95
2020/12/25 10:16:53;;;;;;;15.53;9.75;;;;;;;5.00;79.63;98376.62;2173367;82;21699;-93
2020/12/25 10:23:39;;;;;;;15.72;8.50;;;;;;;4.89;80.18;98383.36;2173142;82;21226;-90
2020/12/25 10:26:43;;;;;;;10.80;7.53;;;;;;;4.82;79.76;98377.95;2173212;82;21143;-91
2020/12/25 10:29:47;;;;;;;13.40;7.50;;;;;;;4.72;79.59;98370.74;2152494;82;21268;-90
2020/12/25 10:32:53;;;;;;;16.07;8.55;;;;;;;4.65;79.82;98383.97;2172960;81;21177;-90
2020/12/25 10:36:03;;;;;;;12.30;8.50;;;;;;;4.56;79.71;98383.57;2152827;82;21158;-91
2020/12/25 10:46:28;;;;;;;18.45;9.85;;;;;;;4.54;79.58;98392.80;2172715;82;21126;-91
2020/12/25 10:49:33;;;;;;;14.68;9.63;;;;;;;4.54;79.67;98393.28;2150932;82;21185;-94
2020/12/25 11:10:48;;;;;;;13.98;7.50;;;;;;;4.51;79.00;98411.74;2171164;77;21250;-88
2020/12/25 11:13:58;;;;;;;23.25;9.93;;;;;;;4.46;78.50;98411.36;2134928;83;21088;-91
2020/12/25 11:17:04;;;;;;;14.05;7.70;;;;;;;4.47;78.65;98408.61;2134270;83;21639;-91
2020/12/25 11:20:06;;;;;;;8.30;5.95;;;;;;;4.38;77.00;98409.98;2134810;83;22296;-93
2020/12/25 11:23:08;;;;;;;17.15;8.63;;;;;;;4.24;77.32;98417.31;2133902;83;21286;-92
2020/12/25 11:26:10;;;;;;;25.15;12.33;;;;;;;4.17;78.14;98417.56;2133872;83;21334;-90
2020/12/25 11:29:12;;;;;;;22.05;11.93;;;;;;;4.17;78.29;98421.92;2135535;83;21368;-94
2020/12/25 11:35:41;;;;;;;13.55;8.10;;;;;;;4.15;78.40;98418.19;2168727;82;21214;-94
2020/12/25 11:38:45;;;;;;;13.38;7.67;;;;;;;4.13;78.32;98418.83;2173340;79;21119;-95
2020/12/25 11:41:49;;;;;;;17.48;9.95;;;;;;;4.11;78.06;98421.20;2200385;80;21154;-89
2020/12/25 11:44:51;;;;;;;18.27;10.60;;;;;;;4.08;77.79;98422.31;2254398;79;21137;-92
2020/12/25 11:47:53;;;;;;;12.50;7.15;;;;;;;4.11;77.81;98429.80;2252583;79;21540;-91
2020/12/25 11:50:55;;;;;;;12.03;7.35;;;;;;;4.06;77.23;98426.84;2252205;79;21148;-92
2020/12/25 11:53:56;;;;;;;15.72;8.18;;;;;;;4.07;77.36;98430.24;2252452;79;21275;-89
2020/12/25 11:56:59;;;;;;;12.10;7.33;;;;;;;4.11;77.00;98431.57;2254836;79;21116;-92
2020/12/25 12:00:01;;;;;;;13.30;6.37;;;;;;;4.13;77.23;98431.78;2256316;79;21096;-89
2020/12/25 12:03:03;;;;;;;21.60;8.40;;;;;;;4.23;77.09;98438.20;2256195;79;21132;-89
2020/12/25 12:06:05;;;;;;;20.55;8.08;;;;;;;4.24;76.57;98435.94;2254006;79;21279;-90
2020/12/25 12:09:07;;;;;;;25.23;9.85;;;;;;;4.26;76.22;98441.78;2252264;79;21277;-91
2020/12/25 12:12:08;;;;;;;19.37;9.30;;;;;;;4.24;76.09;98434.64;2252914;79;21151;-90
2020/12/25 12:15:11;;;;;;;28.65;11.57;;;;;;;4.30;75.58;98444.44;2252648;79;21283;-92
2020/12/25 12:18:13;;;;;;;20.77;8.08;;;;;;;4.30;75.69;98436.66;2252601;79;21145;-90
2020/12/25 12:21:14;;;;;;;19.98;7.22;;;;;;;4.26;74.78;98450.86;2252386;79;21277;-91
2020/12/25 12:24:17;;;;;;;13.32;5.83;;;;;;;4.23;74.49;98454.56;2252663;79;21391;-93
2020/12/25 12:27:20;;;;;;;17.42;8.38;;;;;;;4.23;74.40;98457.64;2253136;79;21143;-92
2020/12/25 12:30:22;;;;;;;17.02;8.23;;;;;;;4.25;74.64;98463.48;2253258;79;21299;-93
2020/12/25 12:33:24;;;;;;;26.35;9.18;;;;;;;4.22;74.49;98462.01;2252674;79;21333;-91
2020/12/25 12:36:26;;;;;;;23.87;8.78;;;;;;;4.20;74.00;98464.39;2253328;79;21151;-92
2020/12/25 12:39:28;;;;;;;22.65;8.55;;;;;;;4.18;73.31;98459.84;2250729;79;21283;-91
2020/12/25 12:42:30;;;;;;;19.67;7.85;;;;;;;4.17;74.30;98462.91;2242602;79;21243;-91
2020/12/25 12:45:32;;;;;;;20.08;9.15;;;;;;;4.15;73.35;98464.02;2242414;79;21147;-90
2020/12/25 12:48:34;;;;;;;13.45;6.25;;;;;;;4.18;73.99;98461.13;2241637;79;21136;-91
2020/12/25 12:51:35;;;;;;;14.43;6.80;;;;;;;4.21;72.87;98464.75;2243306;79;21104;-89
2020/12/25 12:54:37;;;;;;;16.07;8.23;;;;;;;4.20;71.78;98461.80;2242757;79;21575;-92
2020/12/25 12:57:39;;;;;;;20.72;11.10;;;;;;;4.20;73.71;98460.02;2241654;79;21279;-90
2020/12/25 13:00:41;;;;;;;24.25;13.40;;;;;;;4.21;72.00;98462.16;2241686;79;21279;-88
2020/12/25 13:03:43;;;;;;;7.42;4.30;;;;;;;4.21;73.35;98468.16;2242705;79;21279;-87
2020/12/25 13:06:47;;;;;;;5.33;3.10;;;;;;;4.14;72.74;98467.58;2249433;77;21152;-93
2020/12/25 13:09:50;;;;;;;4.50;3.27;;;;;;;4.06;72.52;98475.25;2210591;78;21264;-94
2020/12/25 13:12:59;;;;;;;3.15;2.55;;;;;;;4.03;73.26;98472.48;2185820;80;21151;-94
2020/12/25 13:16:05;;;;;;;3.72;2.70;;;;;;;4.00;73.41;98476.15;2211069;80;21153;-90
2020/12/25 13:19:10;;;;;;;4.70;2.90;;;;;;;3.99;73.69;98478.89;2214609;80;21241;-92
2020/12/25 13:22:18;;;;;;;4.25;2.62;;;;;;;3.94;73.47;98484.52;2215816;80;21268;-93
2020/12/25 13:25:21;;;;;;;4.20;2.27;;;;;;;3.87;73.69;98487.33;2216607;80;21129;-91
2020/12/25 13:28:23;;;;;;;3.75;2.42;;;;;;;3.79;73.72;98497.58;2214007;80;21130;-91
2020/12/25 13:31:31;;;;;;;6.62;3.42;;;;;;;3.75;73.52;98496.70;2214890;80;21292;-94
2020/12/25 13:34:34;;;;;;;3.17;2.90;;;;;;;3.73;74.12;98502.50;2215503;80;21146;-90
2020/12/25 13:37:37;;;;;;;4.00;3.27;;;;;;;3.71;73.79;98507.34;2192648;80;21265;-92
2020/12/25 13:40:39;;;;;;;3.72;3.20;;;;;;;3.66;73.97;98504.38;2220538;80;21708;-90
2020/12/25 13:43:41;;;;;;;3.62;3.08;;;;;;;3.65;74.08;98506.61;2224926;80;21245;-93
2020/12/25 13:46:43;;;;;;;7.12;5.40;;;;;;;3.64;73.79;98513.23;2193258;80;21174;-91
2020/12/25 13:49:46;;;;;;;5.70;4.72;;;;;;;3.69;73.77;98517.52;2224546;77;21158;-94
2020/12/25 13:52:50;;;;;;;6.17;4.55;;;;;;;3.67;73.74;98524.14;2245708;79;21111;-94
2020/12/25 13:55:52;;;;;;;7.62;5.58;;;;;;;3.67;73.81;98533.68;2242397;79;21350;-92
2020/12/25 13:58:53;;;;;;;9.63;4.80;;;;;;;3.67;74.01;98538.86;2245030;79;21266;-92
2020/12/25 14:01:55;;;;;;;7.72;6.10;;;;;;;3.65;74.06;98533.80;2243606;79;21155;-92
2020/12/25 14:04:57;;;;;;;11.43;7.30;;;;;;;3.63;74.13;98541.38;2243815;79;21774;-91
2020/12/25 14:07:58;;;;;;;12.30;7.75;;;;;;;3.60;74.57;98542.48;2243481;79;21291;-91
2020/12/25 14:11:01;;;;;;;11.63;6.92;;;;;;;3.60;74.17;98543.77;2243444;79;21306;-91
2020/12/25 14:14:03;;;;;;;10.15;6.80;;;;;;;3.52;74.16;98544.13;2243561;79;21286;-96
2020/12/25 14:17:07;;;;;;;9.63;6.58;;;;;;;3.46;74.83;98536.91;2243835;79;21294;-96
2020/12/25 14:20:14;;;;;;;21.00;9.95;;;;;;;3.44;75.23;98542.23;2244407;79;21242;-94
2020/12/25 14:23:24;;;;;;;24.95;10.32;;;;;;;3.39;75.45;98549.12;2244471;79;21302;-96
2020/12/25 14:26:48;;;;;;;20.25;11.43;;;;;;;3.38;75.22;98558.30;2215834;79;21171;-92
2020/12/25 14:29:59;;;;;;;36.83;18.67;;;;;;;3.40;75.47;98563.70;2244329;79;21128;-92
2020/12/25 14:33:21;;;;;;;40.73;21.60;;;;;;;3.46;75.94;98561.50;2246293;78;21195;-95
2020/12/25 14:36:24;;;;;;;36.23;19.10;;;;;;;3.44;76.45;98565.52;2228179;77;21116;-94
2020/12/25 14:39:28;;;;;;;34.23;17.27;;;;;;;3.45;76.72;98572.81;2182830;79;21215;-91
2020/12/25 14:42:30;;;;;;;32.80;14.83;;;;;;;3.41;77.19;98578.75;2149560;83;21392;-94
2020/12/25 14:45:32;;;;;;;30.97;14.98;;;;;;;3.37;76.96;98589.84;2146992;83;21166;-92
2020/12/25 14:48:34;;;;;;;29.30;14.40;;;;;;;3.30;77.03;98581.00;2147766;83;21338;-94
2020/12/25 14:51:36;;;;;;;28.02;14.53;;;;;;;3.29;77.57;98580.67;2148203;83;21146;-95
2020/12/25 14:54:38;;;;;;;24.92;11.93;;;;;;;3.23;77.76;98591.55;2119040;81;21272;-91
2020/12/25 14:57:41;;;;;;;29.92;14.33;;;;;;;3.17;77.89;98597.27;2151241;81;21123;-95
2020/12/25 15:00:43;;;;;;;31.48;15.40;;;;;;;3.12;77.99;98589.11;2216725;80;21159;-88
2020/12/25 15:03:46;;;;;;;35.68;18.23;;;;;;;3.11;78.03;98596.05;2217261;80;21179;-86
2020/12/25 15:06:48;;;;;;;41.42;17.60;;;;;;;3.11;78.20;98600.41;2214997;80;21575;-95
2020/12/25 15:09:55;;;;;;;49.73;24.23;;;;;;;3.08;78.08;98602.77;2213693;80;21298;-91
2020/12/25 15:12:58;;;;;;;40.50;18.82;;;;;;;3.11;78.45;98606.87;2213517;80;21170;-92
2020/12/25 15:15:59;;;;;;;38.78;18.85;;;;;;;3.09;78.35;98610.87;2214944;79;21267;-91
2020/12/25 15:19:01;;;;;;;39.23;18.48;;;;;;;3.05;78.47;98612.10;2239670;79;21268;-89
2020/12/25 15:22:03;;;;;;;36.75;20.68;;;;;;;2.99;78.48;98618.28;2239927;79;21704;-90
2020/12/25 15:25:05;;;;;;;37.63;20.48;;;;;;;2.96;78.65;98614.20;2239858;79;21153;-91
2020/12/25 15:28:06;;;;;;;40.00;20.02;;;;;;;2.96;78.71;98618.55;2239971;79;21148;-91
2020/12/25 15:31:08;;;;;;;27.48;14.20;;;;;;;2.99;78.89;98612.63;2240012;79;21299;-92
2020/12/25 15:34:10;;;;;;;24.27;13.22;;;;;;;2.98;78.86;98621.34;2238825;79;21287;-94
2020/12/25 15:37:13;;;;;;;24.12;13.75;;;;;;;2.96;78.90;98622.44;2199614;79;21291;-91
2020/12/25 15:40:15;;;;;;;20.40;12.00;;;;;;;2.88;78.72;98616.63;2201481;81;21283;-92
2020/12/25 15:43:19;;;;;;;20.37;10.93;;;;;;;2.85;78.87;98615.14;2202025;81;21318;-88
2020/12/25 15:46:24;;;;;;;36.20;14.00;;;;;;;2.86;78.90;98614.66;2202635;81;21702;-88
2020/12/25 15:49:32;;;;;;;25.95;10.85;;;;;;;2.79;79.17;98623.41;2202662;81;21318;-91
2020/12/25 15:52:33;;;;;;;24.40;12.45;;;;;;;2.75;79.30;98615.59;2202658;81;21121;-88
2020/12/25 15:55:35;;;;;;;20.65;11.10;;;;;;;2.71;79.33;98615.50;2202970;81;21310;-89