Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:25;;;;;;;;;21.00;21.00;;;;;10.37;75.24;100161.66;5141690;27;11441;-70
2021/04/03 00:05:08;;;;;;;;;26.00;25.25;;;;;10.54;74.49;100159.47;5136362;27;11445;-70
2021/04/03 00:08:05;;;;;;;;;25.00;24.75;;;;;10.37;75.45;100158.88;5139703;27;11482;-68
2021/04/03 00:11:06;;;;;;;;;25.75;25.75;;;;;10.39;75.24;100151.06;5153702;27;11416;-68
2021/04/03 00:14:01;;;;;;;;;26.75;26.75;;;;;10.49;75.03;100145.06;5153260;27;11420;-69
2021/04/03 00:16:57;;;;;;;;;23.50;23.50;;;;;10.41;75.82;100141.25;5139265;27;12255;-69
2021/04/03 00:19:58;;;;;;;;;27.00;27.00;;;;;10.35;76.04;100139.88;5139151;27;11620;-69
2021/04/03 00:22:54;;;;;;;;;26.75;26.75;;;;;10.20;76.96;100137.75;5130520;27;11454;-69
2021/04/03 00:25:50;;;;;;;;;27.25;27.25;;;;;10.29;76.67;100141.25;5150500;27;11472;-70
2021/04/03 00:28:48;;;;;;;;;31.25;27.75;;;;;10.36;76.12;100135.97;5148445;27;11475;-70
2021/04/03 00:31:43;;;;;;;;;22.00;22.00;;;;;10.37;76.77;100134.00;5157515;27;11508;-70
2021/04/03 00:34:11;;;;;;;;;28.25;28.25;;;;;10.36;76.82;100140.69;5139442;27;11443;-70
2021/04/03 00:37:06;;;;;;;;;30.00;30.00;;;;;10.36;76.92;100132.41;5157524;27;11496;-68
2021/04/03 00:40:09;;;;;;;;;33.25;30.25;;;;;10.22;77.59;100127.16;5137616;27;11435;-69
2021/04/03 00:43:09;;;;;;;;;28.75;28.00;;;;;10.32;77.12;100134.22;5137440;27;11470;-69
2021/04/03 00:46:04;;;;;;;;;25.75;24.50;;;;;10.21;77.79;100125.53;5149839;27;11460;-69
2021/04/03 00:48:33;;;;;;;;;29.00;26.50;;;;;9.89;79.53;100116.09;5158905;27;11587;-69
2021/04/03 00:51:28;;;;;;;;;26.00;26.00;;;;;9.80;79.80;100118.16;5157907;27;11459;-70
2021/04/03 00:54:24;;;;;;;;;29.50;29.50;;;;;10.12;78.88;100113.75;5141696;27;11428;-69
2021/04/03 00:57:19;;;;;;;;;34.00;34.00;;;;;10.32;78.50;100114.88;5136544;27;11543;-69
2021/04/03 01:00:17;;;;;;;;;29.75;29.75;;;;;10.34;78.39;100110.59;5143501;27;11443;-69
2021/04/03 01:02:45;;;;;;;;;34.25;31.75;;;;;10.33;78.54;100113.72;5137742;27;11427;-69
2021/04/03 01:05:22;;;;;;;;;31.50;30.00;;;;;10.23;79.38;100113.03;5128264;27;11438;-70
2021/04/03 01:08:18;;;;;;;;;29.75;29.75;;;;;10.26;79.19;100114.28;5156661;27;11450;-70
2021/04/03 01:11:15;;;;;;;;;34.75;29.75;;;;;10.29;79.16;100108.09;5156545;27;11476;-71
2021/04/03 01:14:16;;;;;;;;;34.25;33.75;;;;;10.30;79.87;100104.16;5151717;27;11480;-70
2021/04/03 01:17:25;;;;;;;;;33.50;33.00;;;;;10.30;79.73;100104.97;5133640;27;11455;-70
2021/04/03 01:20:24;;;;;;;;;36.75;34.75;;;;;10.25;79.88;100096.91;5135701;27;11480;-69
2021/04/03 01:23:10;;;;;;;;;32.25;31.25;;;;;10.31;79.85;100103.00;5136677;27;11460;-70
2021/04/03 01:26:27;;;;;;;;;29.00;28.75;;;;;10.39;79.80;100096.56;5135875;27;11473;-70
2021/04/03 01:29:28;;;;;;;;;31.75;29.50;;;;;10.29;80.47;100108.09;5121880;27;11497;-70
2021/04/03 01:32:31;;;;;;;;;29.00;29.00;;;;;10.36;80.40;100096.47;5135772;27;11516;-70
2021/04/03 01:35:35;;;;;;;;;29.00;29.00;;;;;10.20;81.18;100101.81;5135468;27;11496;-70
2021/04/03 01:38:44;;;;;;;;;29.00;29.00;;;;;10.28;80.80;100096.22;5135667;27;11488;-70
2021/04/03 01:41:15;;;;;;;;;38.00;36.50;;;;;10.25;81.54;100096.91;5138173;27;11515;-70
2021/04/03 01:44:17;;;;;;;;;32.00;31.50;;;;;10.42;80.70;100089.53;5156085;27;11463;-70
2021/04/03 01:47:13;;;;;;;;;36.75;36.00;;;;;10.37;80.80;100084.25;5156911;27;12211;-69
2021/04/03 01:50:10;;;;;;;;;30.25;28.25;;;;;10.44;80.90;100085.31;5156195;27;11448;-69
2021/04/03 01:53:06;;;;;;;;;34.25;32.00;;;;;10.42;81.12;100079.28;5141545;27;11457;-69
2021/04/03 01:56:03;;;;;;;;;35.25;34.75;;;;;10.34;81.33;100080.19;5138022;27;11457;-69
2021/04/03 01:59:00;;;;;;;;;36.00;34.50;;;;;10.45;81.51;100077.81;5144845;27;11464;-69
2021/04/03 02:01:57;;;;;;;;;30.00;29.50;;;;;10.39;81.78;100090.25;5135595;27;11611;-69
2021/04/03 02:04:54;;;;;;;;;38.50;36.25;;;;;10.46;82.01;100085.75;5135030;27;11447;-69
2021/04/03 02:07:51;;;;;;;;;41.25;38.50;;;;;10.37;82.42;100084.25;5134864;27;11488;-69
2021/04/03 02:10:49;;;;;;;;;37.25;34.50;;;;;10.43;82.40;100085.66;5135566;27;11523;-70
2021/04/03 02:13:46;;;;;;;;;44.50;39.00;;;;;10.39;82.29;100074.47;5135119;27;11534;-69
2021/04/03 02:16:14;;;;;;;;;40.50;37.00;;;;;10.43;82.54;100074.59;5135817;27;11580;-69
2021/04/03 02:19:11;;;;;;;;;36.50;35.75;;;;;10.46;82.36;100080.22;5135659;27;11510;-70
2021/04/03 02:22:07;;;;;;;;;39.50;36.75;;;;;10.44;82.69;100081.72;5134759;27;11500;-69
2021/04/03 02:25:08;;;;;;;;;38.75;36.75;;;;;10.46;82.51;100082.19;5134329;27;11614;-69
2021/04/03 02:28:03;;;;;;;;;39.50;38.25;;;;;10.47;82.59;100086.56;5134446;27;11485;-70
2021/04/03 02:30:59;;;;;;;;;41.00;38.50;;;;;10.32;83.24;100085.28;5135095;27;11502;-69
2021/04/03 02:33:55;;;;;;;;;50.25;40.50;;;;;10.43;83.11;100085.66;5135307;27;11479;-69
2021/04/03 02:36:51;;;;;;;;;37.50;36.25;;;;;10.24;83.60;100084.22;5134787;27;11554;-70
2021/04/03 02:39:47;;;;;;;;;46.25;40.75;;;;;10.47;83.31;100086.56;5134890;27;11498;-69
2021/04/03 02:42:54;;;;;;;;;42.75;38.50;;;;;10.42;83.19;100086.78;5137389;27;11486;-69
2021/04/03 02:45:24;;;;;;;;;46.50;40.50;;;;;10.48;83.29;100086.22;5135378;27;11609;-70
2021/04/03 02:48:21;;;;;;;;;46.75;41.50;;;;;10.44;83.33;100081.72;5135363;27;11522;-69
2021/04/03 02:51:26;;;;;;;;;39.00;37.00;;;;;10.44;83.82;100076.19;5134366;27;11567;-69
2021/04/03 02:54:23;;;;;;;;;44.50;40.00;;;;;10.46;83.89;100083.00;5120563;27;11547;-69
2021/04/03 02:57:20;;;;;;;;;42.00;39.25;;;;;10.52;83.82;100080.81;5120109;27;11499;-70
2021/04/03 03:00:17;;;;;;;;;35.25;35.25;;;;;10.61;83.36;100081.50;5134859;27;12310;-70
2021/04/03 03:03:14;;;;;;;;;36.50;34.00;;;;;10.60;83.56;100084.63;5134103;27;11570;-70
2021/04/03 03:06:10;;;;;;;;;40.50;38.25;;;;;10.72;83.29;100084.59;5133776;27;11503;-69
2021/04/03 03:09:06;;;;;;;;;45.25;40.00;;;;;10.43;84.40;100083.69;5134929;27;11460;-69
2021/04/03 03:12:03;;;;;;;;;41.50;38.25;;;;;10.53;84.06;100086.00;5142199;27;12055;-69
2021/04/03 03:15:00;;;;;;;;;40.25;35.75;;;;;10.61;83.80;100081.50;5143383;27;11435;-70
2021/04/03 03:17:57;;;;;;;;;39.00;37.25;;;;;10.52;84.33;100089.09;5154476;27;12313;-70
2021/04/03 03:20:26;;;;;;;;;41.50;38.25;;;;;10.67;83.72;100082.88;5157305;27;11443;-69
2021/04/03 03:23:22;;;;;;;;;41.75;38.50;;;;;10.63;83.81;100083.91;5133878;27;11500;-69
2021/04/03 03:26:18;;;;;;;;;44.50;41.25;;;;;10.65;83.80;100087.94;5134265;27;11517;-69
2021/04/03 03:29:15;;;;;;;;;43.00;38.25;;;;;10.68;83.67;100086.47;5119600;27;12273;-69
2021/04/03 03:32:10;;;;;;;;;39.75;36.25;;;;;10.61;83.90;100089.78;5133928;27;11552;-69
2021/04/03 03:34:52;;;;;;;;;47.00;41.75;;;;;10.74;83.60;100091.41;5133474;27;11506;-70
2021/04/03 03:37:50;;;;;;;;;41.75;38.00;;;;;10.77;83.87;100089.91;5133982;27;11466;-69
2021/04/03 03:40:46;;;;;;;;;50.25;41.00;;;;;10.77;83.62;100100.97;5134802;27;11503;-69
2021/04/03 03:43:43;;;;;;;;;41.50;39.25;;;;;10.84;83.61;100096.47;5134260;27;11438;-69
2021/04/03 03:46:38;;;;;;;;;42.50;37.50;;;;;10.81;83.59;100093.56;5132447;27;11494;-70
2021/04/03 03:49:34;;;;;;;;;39.25;36.75;;;;;10.84;83.55;100106.72;5134314;27;11510;-71
2021/04/03 03:52:29;;;;;;;;;37.25;35.50;;;;;10.85;83.53;100109.13;5137519;27;11443;-72
2021/04/03 03:54:57;;;;;;;;;35.25;32.00;;;;;10.82;83.63;100120.91;5146311;27;11468;-70
2021/04/03 03:57:53;;;;;;;;;39.75;38.25;;;;;10.84;83.64;100115.03;5139257;27;11519;-70
2021/04/03 04:00:49;;;;;;;;;44.00;39.25;;;;;10.84;83.41;100126.09;5154028;27;12239;-71
2021/04/03 04:03:39;;;;;;;;;37.75;36.75;;;;;10.99;83.27;100132.88;5149287;27;11574;-75
2021/04/03 04:06:34;;;;;;;;;39.25;37.50;;;;;10.97;83.21;100138.78;5133207;27;11448;-73
2021/04/03 04:09:30;;;;;;;;;33.50;33.50;;;;;11.02;82.44;100132.19;5139924;27;11571;-74
2021/04/03 04:12:29;;;;;;;;;32.75;32.75;;;;;10.98;81.89;100134.84;5154158;27;11462;-74
2021/04/03 04:15:25;;;;;;;;;36.25;32.75;;;;;10.84;81.62;100132.44;5141937;27;12372;-75
2021/04/03 04:18:21;;;;;;;;;23.50;23.50;;;;;10.80;81.76;100137.03;5154180;27;11520;-75
2021/04/03 04:21:18;;;;;;;;;23.75;22.00;;;;;10.82;81.01;100139.47;5150406;27;11447;-74
2021/04/03 04:24:13;;;;;;;;;27.75;26.75;;;;;10.81;81.65;100135.91;5138949;27;11445;-74
2021/04/03 04:27:11;;;;;;;;;30.50;30.50;;;;;10.72;81.69;100139.91;5153722;27;11460;-74
2021/04/03 04:30:11;;;;;;;;;33.25;33.25;;;;;10.96;81.03;100141.88;5145890;27;11445;-75
2021/04/03 04:32:41;;;;;;;;;28.00;26.75;;;;;10.86;81.11;100141.19;5136560;27;11452;-75
2021/04/03 04:35:37;;;;;;;;;25.75;25.75;;;;;10.85;81.09;100147.06;5147454;27;11439;-75
2021/04/03 04:38:34;;;;;;;;;8.75;8.75;;;;;10.39;79.58;100151.06;5132020;27;11546;-75
2021/04/03 04:41:29;;;;;;;;;7.00;7.00;;;;;10.39;78.98;100157.38;5132358;27;11695;-74
2021/04/03 04:44:25;;;;;;;;;2.25;2.25;;;;;9.87;79.29;100159.84;5134499;27;11487;-74
2021/04/03 04:46:54;;;;;;;;;3.00;3.00;;;;;9.77;79.25;100163.81;5145573;27;10893;-74
2021/04/03 04:49:22;;;;;;;;;2.50;2.50;;;;;9.74;79.12;100170.03;5118840;27;10712;-74
2021/04/03 04:52:18;;;;;;;;;3.50;3.50;;;;;9.69;79.77;100173.00;5130983;27;10972;-74
2021/04/03 04:55:13;;;;;;;;;11.00;11.00;;;;;9.67;78.17;100186.34;5142915;27;11072;-73
2021/04/03 04:57:43;;;;;;;;;7.50;7.50;;;;;9.64;78.14;100187.78;5143487;27;11404;-74
2021/04/03 05:00:39;;;;;;;;;4.00;4.00;;;;;9.69;77.33;100186.78;5133564;27;11409;-74
2021/04/03 05:03:35;;;;;;;;;4.00;4.00;;;;;9.83;76.86;100186.53;5135733;27;11152;-75
2021/04/03 05:06:11;;;;;;;;;4.00;4.00;;;;;9.70;77.10;100186.44;5154795;27;11450;-75
2021/04/03 05:09:07;;;;;;;;;3.50;3.50;;;;;9.48;79.06;100184.03;5141743;27;10993;-74
2021/04/03 05:12:03;;;;;;;;;4.00;4.00;;;;;9.46;78.90;100189.06;5137492;27;11383;-75
2021/04/03 05:14:58;;;;;;;;;7.50;7.50;;;;;9.56;77.96;100191.44;5137053;27;11399;-75
2021/04/03 05:17:54;;;;;;;;;2.75;2.75;;;;;9.61;77.63;100205.03;5136280;27;11450;-75
2021/04/03 05:20:23;;;;;;;;;16.75;16.75;;;;;9.43;76.64;100204.38;5137465;27;11390;-73
2021/04/03 05:23:19;;;;;;;;;14.50;14.00;;;;;9.70;76.60;100208.53;5148633;27;12237;-75
2021/04/03 05:26:14;;;;;;;;;30.25;26.50;;;;;9.22;77.22;100224.78;5158100;27;11425;-73
2021/04/03 05:29:10;;;;;;;;;40.75;38.25;;;;;9.22;77.76;100220.06;5124013;27;11440;-73
2021/04/03 05:31:47;;;;;;;;;36.50;33.50;;;;;9.16;78.07;100222.19;5138856;27;11626;-74
2021/04/03 05:34:43;;;;;;;;;33.00;32.50;;;;;9.45;77.10;100237.94;5140325;27;11524;-73
2021/04/03 05:37:38;;;;;;;;;38.00;35.00;;;;;9.48;76.30;100233.69;5147028;27;11554;-74
2021/04/03 05:40:35;;;;;;;;;31.50;28.75;;;;;9.40;76.07;100235.38;5147890;27;11519;-75
2021/04/03 05:43:22;;;;;;;;;27.00;27.00;;;;;9.57;75.79;100244.69;5136008;27;11543;-73
2021/04/03 05:46:20;;;;;;;;;24.50;24.25;;;;;9.61;75.91;100248.41;5135830;27;11522;-74
2021/04/03 05:48:52;;;;;;;;;21.75;18.75;;;;;9.55;76.04;100253.31;5119593;27;11502;-73
2021/04/03 05:51:19;;;;;;;;;16.75;15.00;;;;;9.51;75.83;100259.81;5136946;27;11468;-74
2021/04/03 05:53:47;;;;;;;;;17.00;17.00;;;;;9.37;75.18;100265.59;5119211;27;11448;-74
2021/04/03 05:56:14;;;;;;;;;16.50;16.50;;;;;9.34;75.53;100271.78;5136765;27;11436;-73
2021/04/03 05:58:46;;;;;;;;;11.25;10.75;;;;;9.08;75.69;100277.41;5119182;27;11449;-74
2021/04/03 06:01:15;;;;;;;;;8.00;8.00;;;;;9.23;75.68;100282.38;5121519;27;11435;-75
2021/04/03 06:03:42;;;;;;;;;13.00;11.75;;;;;9.03;75.68;100283.91;5136667;27;11386;-73
2021/04/03 06:06:11;;;;;;;;;11.75;11.75;;;;;8.93;76.73;100287.03;5138609;27;11453;-74
2021/04/03 06:08:40;;;;;;;;;17.75;17.75;;;;;9.34;75.80;100282.81;5123421;27;11500;-74
2021/04/03 06:11:16;;;;;;;;;12.25;12.00;;;;;9.17;75.24;100292.78;5118209;27;11466;-75
2021/04/03 06:14:00;;;;;;;;;11.75;11.75;;;;;9.15;75.50;100299.78;5136983;27;11405;-75
2021/04/03 06:16:33;;;;;;;;;8.00;8.00;;;;;8.93;76.11;100295.31;5139029;27;11421;-74
2021/04/03 06:19:24;;;;;;;;;9.25;9.25;;;;;8.95;75.91;100298.53;5135306;27;11547;-75
2021/04/03 06:21:53;;;;;;;;;12.25;12.25;;;;;9.13;75.59;100294.59;5136704;27;11389;-75
2021/04/03 06:24:29;;;;;;;;;14.00;13.00;;;;;9.04;76.04;100301.28;5135546;27;11471;-75
2021/04/03 06:27:08;;;;;;;;;12.00;12.00;;;;;8.94;76.03;100296.13;5136266;27;11433;-75
2021/04/03 06:29:49;;;;;;;;;7.25;7.25;;;;;9.30;75.09;100304.75;5133830;27;11470;-74
2021/04/03 06:32:17;;;;;;;;;10.25;10.25;;;;;9.32;75.15;100307.19;5117694;27;11385;-74
2021/04/03 06:34:49;;;;;;;;;13.25;13.25;;;;;9.16;75.56;100309.69;5135531;27;11371;-73
2021/04/03 06:37:28;;;;;;;;;14.00;14.00;;;;;9.26;74.94;100314.00;5117216;27;11463;-74
2021/04/03 06:40:07;;;;;;;;;21.50;18.75;;;;;9.07;74.34;100319.94;5135212;27;11422;-74
2021/04/03 06:42:35;;;;;;;;;25.25;25.25;;;;;8.77;75.60;100325.38;5101020;27;11485;-73
2021/04/03 06:45:35;;;;;;;;;30.75;30.50;;;;;8.85;74.56;100330.06;5117394;27;11494;-74
2021/04/03 06:48:06;;;;;;;;;26.50;25.75;;;;;8.81;75.76;100323.56;5136040;27;11519;-75
2021/04/03 06:50:46;;;;;;;;;31.00;30.75;;;;;8.88;75.40;100332.13;5135470;27;11484;-74
2021/04/03 06:53:15;;;;;;;;;36.25;32.25;;;;;8.97;75.33;100323.88;5136439;27;11578;-74
2021/04/03 06:55:47;;;;;;;;;39.00;37.00;;;;;9.06;74.88;100326.59;5149662;27;11507;-74
2021/04/03 06:58:16;;;;;;;;;34.25;33.00;;;;;8.93;74.07;100328.41;5156051;27;11499;-74
2021/04/03 07:00:47;;;;;;;;;34.00;33.00;;;;;8.85;75.19;100329.25;5137401;27;11507;-75
2021/04/03 07:03:25;;;;;;;;;36.25;34.75;;;;;8.86;75.47;100334.44;5122364;27;11600;-74
2021/04/03 07:05:56;;;;;;;;;20.00;18.50;;;;;8.83;75.07;100340.59;5138052;27;11536;-74
2021/04/03 07:08:26;;;;;;;;;40.00;37.50;;;;;9.08;74.77;100340.88;5156017;27;11481;-74
2021/04/03 07:10:56;;;;;;;;;33.75;32.50;;;;;8.83;74.54;100343.38;5138403;27;11574;-75
2021/04/03 07:13:29;;;;;;;;;41.00;38.00;;;;;9.12;74.51;100330.78;5156799;27;11552;-74
2021/04/03 07:16:03;;;;;;;;;42.75;37.00;;;;;8.90;74.45;100342.88;5155999;27;11498;-74
2021/04/03 07:18:34;;;;;;;;;35.25;33.25;;;;;9.19;74.02;100342.91;5163730;27;11523;-74
2021/04/03 07:21:05;;;;;;;;;36.00;35.25;;;;;8.93;73.77;100347.72;5155927;27;11488;-75
2021/04/03 07:23:35;;;;;;;;;33.00;32.00;;;;;9.01;74.66;100355.16;5138694;27;11572;-74
2021/04/03 07:26:03;;;;;;;;;38.75;36.75;;;;;9.16;73.99;100353.81;5156704;27;11516;-73
2021/04/03 07:28:41;;;;;;;;;30.75;27.75;;;;;8.96;74.61;100354.50;5155430;27;11500;-73
2021/04/03 07:31:09;;;;;;;;;35.50;35.50;;;;;9.18;74.70;100357.84;5155019;27;11504;-73
2021/04/03 07:33:49;;;;;;;;;33.75;33.75;;;;;9.07;74.41;100367.66;5155704;27;11583;-74
2021/04/03 07:36:33;;;;;;;;;39.00;36.00;;;;;9.19;74.53;100370.50;5156093;27;11511;-74
2021/04/03 07:39:04;;;;;;;;;36.25;35.75;;;;;9.00;74.35;100374.81;5156165;27;12431;-73
2021/04/03 07:41:38;;;;;;;;;43.75;40.50;;;;;9.07;74.29;100373.16;5136879;27;11643;-74
2021/04/03 07:44:13;;;;;;;;;34.00;34.00;;;;;9.28;73.97;100383.47;5135675;27;12284;-74
2021/04/03 07:46:46;;;;;;;;;37.25;35.75;;;;;9.07;74.01;100384.19;5135572;27;11550;-74
2021/04/03 07:49:33;;;;;;;;;38.50;37.00;;;;;9.14;73.53;100378.97;5135785;27;11516;-74
2021/04/03 07:52:06;;;;;;;;;49.75;43.50;;;;;9.03;73.89;100382.41;5135455;27;11583;-74
2021/04/03 07:54:43;;;;;;;;;31.75;30.25;;;;;9.01;73.94;100391.00;5140564;27;11578;-73
2021/04/03 07:57:11;;;;;;;;;35.25;34.25;;;;;8.80;74.43;100392.81;5137066;27;11566;-74
2021/04/03 07:59:47;;;;;;;;;32.50;31.50;;;;;9.06;73.38;100390.84;5117427;27;11514;-74
2021/04/03 08:02:44;;;;;;;;;40.00;37.00;;;;;9.24;73.08;100399.09;5135000;27;12249;-73
2021/04/03 08:05:12;;;;;;;;;37.75;34.25;;;;;9.25;72.77;100395.19;5117382;27;11532;-73
2021/04/03 08:08:10;;;;;;;;;31.50;29.50;;;;;9.35;72.67;100401.13;5126504;27;11504;-74
2021/04/03 08:11:06;;;;;;;;;23.50;23.50;;;;;9.35;71.57;100409.41;5132294;27;11485;-74
2021/04/03 08:14:06;;;;;;;;;26.50;26.50;;;;;9.39;71.89;100412.34;5140472;27;11421;-73
2021/04/03 08:17:05;;;;;;;;;32.50;31.50;;;;;9.35;72.12;100417.69;5128536;27;11501;-74
2021/04/03 08:19:53;;;;;;;;;40.00;37.00;;;;;9.44;72.48;100420.47;5133990;27;11512;-74
2021/04/03 08:22:20;;;;;;;;;46.50;40.75;;;;;9.47;71.11;100423.34;5153399;27;11511;-73
2021/04/03 08:24:55;;;;;;;;;35.25;33.50;;;;;9.67;71.14;100429.31;5139287;27;11605;-73
2021/04/03 08:27:36;;;;;;;;;32.00;30.50;;;;;9.74;70.84;100437.91;5139082;27;11514;-73
2021/04/03 08:30:21;;;;;;;;;37.75;34.50;;;;;9.81;71.29;100442.88;5147429;27;11499;-74
2021/04/03 08:33:12;;;;;;;;;28.50;26.00;;;;;10.00;69.23;100441.34;5145897;27;11501;-74
2021/04/03 08:35:45;;;;;;;;;28.00;26.50;;;;;9.97;69.69;100439.25;5133994;27;11543;-73
2021/04/03 08:38:43;;;;;;;;;20.25;20.25;;;;;10.02;69.49;100441.81;5149297;27;11454;-74
2021/04/03 08:41:41;;;;;;;;;21.50;21.00;;;;;10.05;69.16;100445.88;5153465;27;12209;-74
2021/04/03 08:44:37;;;;;;;;;30.75;28.50;;;;;9.94;69.41;100453.69;5154810;27;11428;-75
2021/04/03 08:47:05;;;;;;;;;20.25;20.25;;;;;9.87;69.86;100458.94;5136130;27;11448;-74
2021/04/03 08:50:01;;;;;;;;;22.25;20.75;;;;;9.70;69.17;100459.81;5137290;27;11460;-74
2021/04/03 08:52:58;;;;;;;;;27.25;27.25;;;;;9.80;69.74;100452.31;5127570;27;12252;-74
2021/04/03 08:55:54;;;;;;;;;27.25;23.75;;;;;10.02;69.06;100452.03;5137920;27;11585;-73
2021/04/03 08:58:39;;;;;;;;;33.75;32.75;;;;;10.05;68.78;100459.69;5121323;27;11434;-73
2021/04/03 09:01:40;;;;;;;;;22.25;22.25;;;;;9.94;68.47;100469.47;5140660;27;11453;-75
2021/04/03 09:04:36;;;;;;;;;28.75;28.50;;;;;9.85;69.43;100463.19;5141320;27;11418;-73
2021/04/03 09:07:33;;;;;;;;;32.25;29.00;;;;;9.97;69.23;100461.34;5138495;27;11572;-73
2021/04/03 09:10:38;;;;;;;;;24.75;23.75;;;;;9.65;70.16;100471.03;5122487;27;11451;-72
2021/04/03 09:13:43;;;;;;;;;23.25;20.00;;;;;9.38;69.70;100468.69;5137728;27;11430;-74
2021/04/03 09:16:39;;;;;;;;;22.00;20.00;;;;;9.51;69.61;100475.13;5136194;27;11436;-73
2021/04/03 09:19:36;;;;;;;;;19.75;18.75;;;;;9.68;69.74;100486.97;5122561;27;11458;-74
2021/04/03 09:22:45;;;;;;;;;21.00;21.00;;;;;9.64;69.87;100477.69;5136887;27;11466;-72
2021/04/03 09:25:44;;;;;;;;;18.50;18.50;;;;;9.40;69.95;100486.53;5122935;27;11438;-73
2021/04/03 09:28:49;;;;;;;;;24.50;21.25;;;;;9.60;70.24;100484.22;5136169;27;11548;-73
2021/04/03 09:31:45;;;;;;;;;29.50;29.50;;;;;9.65;70.04;100492.31;5128416;27;11473;-74
2021/04/03 09:34:17;;;;;;;;;34.00;31.75;;;;;9.38;69.65;100493.53;5145823;27;11556;-74
2021/04/03 09:37:17;;;;;;;;;26.75;26.75;;;;;9.58;70.69;100501.09;5133075;27;11443;-74
2021/04/03 09:40:12;;;;;;;;;29.50;28.25;;;;;9.59;69.75;100494.47;5144025;27;11421;-72
2021/04/03 09:43:11;;;;;;;;;22.75;22.00;;;;;9.35;70.12;100516.25;5142406;27;11510;-74
2021/04/03 09:46:09;;;;;;;;;28.00;28.00;;;;;9.47;70.48;100521.94;5143504;27;11440;-72
2021/04/03 09:49:10;;;;;;;;;22.50;22.25;;;;;9.62;69.63;100512.31;5132796;27;11430;-74
2021/04/03 09:52:13;;;;;;;;;33.50;33.50;;;;;9.79;68.24;100519.72;5107002;28;11468;-74
2021/04/03 09:55:13;;;;;;;;;49.75;43.75;;;;;9.88;67.99;100526.03;5106948;28;11587;-75
2021/04/03 09:58:08;;;;;;;;;43.50;38.75;;;;;9.86;67.86;100523.59;5106311;28;11552;-73
2021/04/03 10:01:05;;;;;;;;;27.50;26.75;;;;;10.08;67.47;100528.09;5104608;28;11572;-73
2021/04/03 10:04:04;;;;;;;;;42.75;38.50;;;;;9.91;67.58;100531.72;5104201;28;11485;-74
2021/04/03 10:07:00;;;;;;;;;42.50;37.25;;;;;10.27;68.00;100542.34;5106944;28;11643;-73
2021/04/03 10:09:56;;;;;;;;;34.50;34.25;;;;;9.87;66.38;100538.22;5106493;28;11653;-73
2021/04/03 10:12:52;;;;;;;;;45.75;40.75;;;;;10.01;66.81;100549.88;5105338;28;11553;-74
2021/04/03 10:15:51;;;;;;;;;40.25;38.00;;;;;9.89;66.68;100550.59;5105307;28;11561;-73
2021/04/03 10:18:46;;;;;;;;;36.75;36.00;;;;;9.70;67.69;100559.22;5105504;28;11552;-74
2021/04/03 10:21:42;;;;;;;;;47.75;38.75;;;;;9.74;67.16;100574.03;5106204;28;12226;-73
2021/04/03 10:24:11;;;;;;;;;51.50;41.75;;;;;9.70;67.25;100578.56;5100318;28;11544;-73
2021/04/03 10:27:11;;;;;;;;;48.75;42.25;;;;;9.75;68.01;100586.69;5108042;28;11625;-73
2021/04/03 10:30:09;;;;;;;;;53.25;45.00;;;;;9.80;68.06;100588.44;5106232;28;11558;-72
2021/04/03 10:33:07;;;;;;;;;22.75;22.75;;;;;9.21;69.84;100593.72;5102683;28;11536;-73
2021/04/03 10:36:08;;;;;;;;;41.75;38.00;;;;;9.34;69.94;100595.47;5109250;28;12289;-73
2021/04/03 10:39:05;;;;;;;;;44.25;40.75;;;;;9.39;68.75;100600.03;5103250;28;11577;-74
2021/04/03 10:42:01;;;;;;;;;35.25;33.75;;;;;9.33;68.79;100601.31;5104798;28;11516;-73
2021/04/03 10:44:56;;;;;;;;;43.50;39.25;;;;;9.56;67.98;100604.72;5103572;28;11555;-72
2021/04/03 10:47:53;;;;;;;;;39.50;38.00;;;;;9.61;68.14;100610.91;5103026;28;11568;-73
2021/04/03 10:50:49;;;;;;;;;38.75;37.00;;;;;9.72;68.45;100603.09;5112885;27;11525;-72
2021/04/03 10:53:45;;;;;;;;;38.25;36.25;;;;;9.57;67.42;100617.41;5107576;27;11552;-72
2021/04/03 10:56:14;;;;;;;;;29.00;28.50;;;;;9.82;68.15;100615.75;5122989;27;11549;-73
2021/04/03 10:59:09;;;;;;;;;33.75;33.00;;;;;9.78;68.02;100623.06;5122303;27;11553;-72
2021/04/03 11:01:38;;;;;;;;;33.00;33.00;;;;;9.74;67.13;100626.50;5126674;27;11520;-73
2021/04/03 11:04:33;;;;;;;;;32.00;32.00;;;;;9.54;67.20;100634.63;5124034;27;11499;-72
2021/04/03 11:07:02;;;;;;;;;26.00;26.00;;;;;9.25;68.06;100632.50;5124178;27;11570;-73
2021/04/03 11:09:57;;;;;;;;;38.25;35.50;;;;;9.43;67.99;100631.34;5116356;27;12270;-71
2021/04/03 11:12:25;;;;;;;;;34.75;34.75;;;;;9.53;68.19;100642.09;5118048;27;11524;-73
2021/04/03 11:15:14;;;;;;;;;48.00;42.25;;;;;9.27;69.18;100639.31;5121181;27;12327;-74
2021/04/03 11:17:42;;;;;;;;;48.50;42.75;;;;;9.30;68.75;100637.88;5119232;27;11526;-73
2021/04/03 11:20:13;;;;;;;;;52.25;44.00;;;;;9.17;68.93;100647.91;5107775;27;11561;-73
2021/04/03 11:22:41;;;;;;;;;48.50;41.50;;;;;9.40;68.46;100652.16;5115089;27;11509;-72
2021/04/03 11:25:37;;;;;;;;;51.00;44.75;;;;;9.36;68.09;100644.84;5113825;27;11522;-72
2021/04/03 11:28:23;;;;;;;;;37.50;37.00;;;;;9.21;68.45;100650.84;5115066;27;12237;-72
2021/04/03 11:30:53;;;;;;;;;40.75;39.00;;;;;9.36;68.11;100642.09;5114843;27;13469;-72
2021/04/03 11:33:21;;;;;;;;;37.00;36.25;;;;;9.43;68.06;100642.41;5124886;27;11559;-72
2021/04/03 11:35:50;;;;;;;;;41.75;39.75;;;;;9.22;68.31;100644.19;5122690;27;11594;-72
2021/04/03 11:38:46;;;;;;;;;43.75;37.00;;;;;9.46;67.62;100641.75;5121988;27;11504;-73
2021/04/03 11:41:43;;;;;;;;;46.25;40.50;;;;;9.50;67.91;100651.00;5120294;27;11538;-73
2021/04/03 11:44:42;;;;;;;;;36.25;35.75;;;;;9.35;67.97;100652.28;5120267;27;11528;-73
2021/04/03 11:47:37;;;;;;;;;38.25;37.25;;;;;9.26;68.18;100658.94;5104791;27;11555;-73
2021/04/03 11:50:35;;;;;;;;;35.25;35.25;;;;;9.15;68.20;100666.72;5122601;27;11520;-73
2021/04/03 11:53:31;;;;;;;;;49.25;39.50;;;;;9.05;68.72;100665.09;5112655;27;11492;-74
2021/04/03 11:56:27;;;;;;;;;54.25;45.00;;;;;9.14;68.80;100665.91;5108739;27;11537;-73
2021/04/03 11:58:59;;;;;;;;;51.75;42.50;;;;;9.22;68.21;100674.53;5121077;27;11508;-73
2021/04/03 12:01:58;;;;;;;;;56.50;45.50;;;;;8.99;68.78;100676.59;5122458;27;11529;-73
2021/04/03 12:04:55;;;;;;;;;51.75;43.50;;;;;8.97;68.98;100676.94;5123253;27;11563;-72
2021/04/03 12:07:23;;;;;;;;;60.75;49.50;;;;;9.14;68.63;100687.19;5105361;27;11543;-72
2021/04/03 12:10:18;;;;;;;;;49.75;42.50;;;;;9.26;67.92;100689.31;5116608;27;11535;-72
2021/04/03 12:13:14;;;;;;;;;53.75;44.50;;;;;9.24;67.73;100694.34;5112195;27;11616;-73
2021/04/03 12:16:09;;;;;;;;;50.50;43.75;;;;;9.09;68.36;100712.16;5117912;27;11521;-74
2021/04/03 12:18:50;;;;;;;;;43.00;39.00;;;;;8.86;68.42;100709.47;5126339;27;12275;-73
2021/04/03 12:21:45;;;;;;;;;53.00;38.75;;;;;8.97;68.27;100711.94;5126987;27;11599;-73
2021/04/03 12:24:43;;;;;;;;;30.00;28.25;;;;;8.99;68.62;100717.97;5127742;27;11572;-74
2021/04/03 12:27:39;;;;;;;;;31.00;29.50;;;;;9.01;68.20;100710.19;5112084;27;11529;-74
2021/04/03 12:30:35;;;;;;;;;27.25;27.00;;;;;9.07;68.09;100703.41;5112599;27;11502;-73
2021/04/03 12:33:30;;;;;;;;;26.25;23.00;;;;;9.06;68.39;100699.00;5120482;27;11499;-73
2021/04/03 12:36:26;;;;;;;;;27.75;26.50;;;;;9.02;68.74;100698.00;5113771;27;11507;-72
2021/04/03 12:39:21;;;;;;;;;30.75;29.75;;;;;9.14;68.51;100698.22;5112248;27;11581;-72
2021/04/03 12:42:17;;;;;;;;;41.75;40.00;;;;;9.24;68.79;100697.09;5126311;27;12314;-73
2021/04/03 12:44:46;;;;;;;;;37.25;34.00;;;;;9.42;68.26;100701.50;5125370;27;12313;-74
2021/04/03 12:47:41;;;;;;;;;39.00;38.00;;;;;9.46;68.63;100711.59;5122633;27;11618;-73
2021/04/03 12:50:26;;;;;;;;;41.50;38.75;;;;;9.32;68.80;100712.84;5124748;27;11540;-72
2021/04/03 12:53:25;;;;;;;;;37.75;37.25;;;;;9.34;69.32;100716.09;5126614;27;11531;-69